﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
2769,"新北市","98679829","金銀孔雀小吃店","新北市板橋區板新路228號",200000,"獨資","王繡婕",1100118,"1108151056"
2770,"新北市","98795904","永進利食品行","新北市板橋區漢生東路１１１之２號１樓",200000,"獨資","林士豐",1100114,"1108150851"
2771,"新北市","99103226","添進機車行","新北市三重區龍門路140號",200000,"獨資","吳秀月",1100107,"1108150351"
2772,"新北市","99302962","兆亨自助洗衣坊","新北市蘆洲區長安街２９號",200000,"獨資","曾昱豪",1100105,"1108150155"
2773,"新北市","99457509","建安茶行","新北市三峽區安坑里建安２２號",20000,"獨資","王維誠",1100122,"1108151401"
2774,"新北市","99494103","凱翔工程行","新北市中和區景平路42號9樓之2",5490000,"獨資","郭弘凱",1100108,"1108150501"
2775,"桃園市","00945387","正豐理貨企業社","桃園市桃園區龍祥里龍泉六街2巷252號",8000,"獨資","林弘志",1100113,"1109000518"
2776,"桃園市","01233323","遠創科技企業社","桃園市平鎮區福林里中豐路山頂段199號1樓",200000,"獨資","黃坤國",1100107,"1109000237"
2777,"桃園市","01253452","易昇服飾店","桃園市新屋區新生里中正路59號1樓",30000,"獨資","黃振財",1100112,"1109000454"
2778,"桃園市","01292504","登億企業社","桃園市大園區橫峰里大智路85號1樓",200000,"獨資","陳姿妤",1100125,"1109001086"
2779,"桃園市","01437537","祐杉工程行","桃園市觀音區廣福里大福路343號1樓",200000,"合夥","劉代云",1100122,"1109000993"
2780,"桃園市","01471154","展弘車業","桃園市中壢區青埔里新生路3段793號(1樓)",50000,"獨資","張建文",1100115,"1109000612"
2781,"桃園市","01640659","宏昌農業社","桃園市楊梅區豐野里新富十一街25號1樓",200000,"獨資","呂文昌",1100118,"1109000662"
2782,"桃園市","02282906","宥騰電梯工程行","桃園市桃園區建國里林森路71巷2弄7號",200000,"合夥","陳家庠",1100121,"1109000914"
2783,"桃園市","02476038","三暉電器行","桃園市龜山區新路里萬壽路二段１０１１號１樓",30000,"獨資","葉嘉棋",1100104,"1109000006"
2784,"桃園市","02478486","綠坊園藝商行","桃園市平鎮區復興里24鄰復興街108號3樓之3",6000,"獨資","葉斯澍",1100107,"1109000266"
2785,"桃園市","02483087","得昌香行","桃園市新屋區新生里中正路91號1樓",3000,"獨資","江庭萱",1100112,"1109000434"
2786,"桃園市","02496604","金盛企業社","桃園市八德區大正里思源街97巷36弄11號(1樓)",30000,"獨資","游世明",1100107,"1109000273"
2787,"桃園市","02623003","晉億企業社","桃園市大園區橫峰里皇家一街8號1樓",100000,"獨資","王莉華　　",1100119,"1109000753"
2788,"桃園市","02657299","秀發企業社","桃園市龍潭區黃唐里龍平路632巷32弄16號1樓",5000,"獨資","徐瑞惠",1100104,"1109000031"
2789,"桃園市","02667830","永盛企業社","桃園市平鎮區湧光里湧光路447號",200000,"獨資","鄧恩敦",1100119,"1109000699"
2790,"桃園市","02677859","華豐碾米廠","桃園市觀音區新坡里新生路350號1樓",40000,"獨資","林光灶",1100112,"1109000414"
2791,"桃園市","02698067","合美汽車裝潢行","桃園市中壢區和平里成章二街５９３號１樓",153000,"合夥","林福枝",1100105,"1109000097"
2792,"桃園市","08404785","行家汽車精品店","桃園市龜山區中興里萬壽路二段１２４６–５號１樓",30000,"獨資","黃金蓮",1100118,"1109000726"
2793,"桃園市","08726688","慶喜消防企業社","桃園市大園區大園里新生路50巷5號1樓",200000,"獨資","蔡美昭",1100114,"1109000565"
2794,"桃園市","09288519","明愛眼鏡行","桃園市八德區大忠里介壽路1段987、989號１樓",200000,"獨資","張偉照",1100105,"1109000103"
2795,"桃園市","09728621","吉利玉商行","桃園市新屋區清華里中山東路1段444巷25之1號",20000,"獨資","李富容",1100105,"1109000117"
2796,"桃園市","09752754","郁翔國際企業社","桃園市中壢區興平里元化路2段126號5樓",240000,"獨資","謝秀芳",1100114,"1109000576"
2797,"桃園市","09801925","威宇通企業社","桃園市中壢區中正里興仁路二段309號1樓",200000,"獨資","羅紹環",1100118,"1109000727"
2798,"桃園市","09804232","鼎創企業社","桃園市桃園區雲林里桃鶯路122之2號1樓",300000,"合夥","黃坤國",1100107,"1109000238"
2799,"桃園市","09884170","文進車業行","桃園市龜山區山頂里明興街五七號一、二樓",200000,"獨資","蔡西豊",1100108,"1109000346"
2800,"桃園市","09893760","勝烽商行","桃園市中壢區仁和里仁德五街19號1樓",5000,"獨資","王勝烽",1100119,"1109000800"
2801,"桃園市","09895937","超訊通數位工程行","桃園市中壢區金華里環北路346號5樓之1",200000,"獨資","張鳳瑾",1100108,"1109000328"
2802,"桃園市","10000628","清山木器行","桃園市大溪區仁和里員林路１段８９號１樓",100000,"獨資","謝瑞香",1100105,"1109000145"
2803,"桃園市","10017965","昱順企業社","桃園市新屋區社子里社子１６之５號１樓",200000,"獨資","曾德波",1100112,"1109000427"
2804,"桃園市","10019268","台鎰建材行","桃園市平鎮區南勢里南東路393巷2弄62號(1樓)",490000,"獨資","連君堂",1100106,"1109000162"
2805,"桃園市","10515180","安美潔清潔企業社","桃園市觀音區大同里福新路1225巷17號2樓",1000000,"獨資","李美澐",1100106,"1109000164"
2806,"桃園市","10515702","宏達企業社","桃園市楊梅區秀才里新江路155巷2弄41號1樓",3000000,"獨資","林淑英",1100120,"1109000860"
2807,"桃園市","10528740","臻蓮服飾店","桃園市中壢區中原里正神路762號",200000,"獨資","謝春蓮",1100107,"1109000256"
2808,"桃園市","10559166","禾裕工程行","桃園市大園區橫峰里大智路99號",200000,"獨資","秦月麗",1100107,"1109000285"
2809,"桃園市","10569474","汎宇企業社","桃園市中壢區中原里忠孝路115號1樓",200000,"獨資","徐玉富",1100118,"1109000703"
2810,"桃園市","10612541","明城工程行","桃園市桃園區大有里大有路510號8樓",1000000,"獨資","蔡憲明",1100127,"1109001241"
2811,"桃園市","10630581","亞蜜坊","桃園市蘆竹區福昌里南順六街８４號１樓",200000,"獨資","王文斌",1100109,"1109000335"
2812,"桃園市","10636451","寶適眼鏡行","桃園市桃園區莊敬里中正路1236號1樓",200000,"獨資","洪承億",1100127,"1109001206"
2813,"桃園市","10646943","冠頡土木包工業","桃園市桃園區信光里慈文路163之5號1樓",3000000,"獨資","邱素足",1100115,"1109000611"
2814,"桃園市","13257242","鼎祥禮儀社","桃園市楊梅區豐野里信義街２３５號１樓",30000,"獨資","曾增毓",1100108,"1109000307"
2815,"桃園市","13553150","平安小吃店","桃園市桃園區永興里和平路99號1樓",100000,"獨資","劉新泉",1100126,"1109001149"
2816,"桃園市","13761832","佳良企業社","桃園市龍潭區烏樹林里中豐路670巷18弄13號1樓",50000,"獨資","葉佳良",1100125,"1109001056"
2817,"桃園市","14373352","富暘商行","桃園市平鎮區復旦里文化街２１０號１樓",100000,"獨資","李旺樹",1100126,"1109001124"
2818,"桃園市","14375751","欣嶸達實業社","桃園市新屋區頭洲里中山東路2段859巷11號1樓",200000,"獨資","黃合民",1100118,"1109000680"
2819,"桃園市","14674435","鈺馨設計髮廊","桃園市桃園區長德里永安路570號(1樓)",50000,"獨資","蔡鈺馨",1100108,"1109000298"
2820,"桃園市","14679488","均銓企業社","桃園市平鎮區湧豐里南豐路１０８巷２６弄５號１樓",240000,"獨資","蔡明昌",1100113,"1109000527"
2821,"桃園市","17669771","壢鑫鵝肉店","桃園市平鎮區平興里廣泰路118號1樓",50000,"獨資","吳美鳳",1100107,"1109000293"
2822,"桃園市","17679996","寬大吊車工程行","桃園市桃園區寶慶里大興西路二段二００之十號八樓",240000,"獨資","陳姿琳",1100108,"1109000315"
2823,"桃園市","18172031","宇峰通信行","桃園市中壢區自強里莊敬路157號1樓",240000,"獨資","徐玉富",1100118,"1109000702"
2824,"桃園市","18177681","禾昌印刷品行","桃園市桃園區豐林里建國路159號(1樓)",200000,"獨資","王清諒",1100106,"1109000167"
2825,"桃園市","19680175","雅芳香舖店","桃園市平鎮區金星里中豐路2段194號1樓",10000,"獨資","謝芳玲",1100113,"1109000499"
2826,"桃園市","19967537","宏坤禮儀用品社","桃園市中壢區興仁里興仁路2段15號3樓之1",200000,"獨資","邱仕忠",1100125,"1109001017"
2827,"桃園市","20422794","藍天電話企業社","桃園市楊梅區楊梅里新成路104號1樓",2000000,"合夥","徐玉富",1100118,"1109000704"
2828,"桃園市","21551021","岩奇企業社","桃園市蘆竹區上竹里大竹路506之27號1樓",200000,"合夥","余宛樓",1100104,"1109000024"
2829,"桃園市","21553787","文宣打字行","桃園市中壢區興南里延平路372號9樓",200000,"獨資","黎曉芬",1100108,"1109000314"
2830,"桃園市","21567902","翔鴻企業社","桃園市龍潭區上林里中原路１段５６巷１７弄７號",200000,"獨資","林梓禎",1100105,"1109000138"
2831,"桃園市","21576682","昶威通信資訊社","桃園市楊梅區瑞坪里蘋果路108巷1弄67號(2樓)",500000,"獨資","梁文杰",1100122,"1109000987"
2832,"桃園市","26586359","洄味辣館","桃園市龍潭區上華里中正路上華段62號1樓",200000,"獨資","鍾近妍",1100119,"1109000818"
2833,"桃園市","26597497","沅鈞寵物生活館","桃園市中壢區永光里環西路二段三一二、三一四、三一六、三一八、三二０號",8000000,"合夥","詹江雄",1100118,"1109000716"
2834,"桃園市","26604498","藍田工程行","桃園市平鎮區新富里新富三街22號15樓",200000,"獨資","李應財",1100119,"1109000774"
2835,"桃園市","26607853","采藝專業髮品行","桃園市中壢區龍慈里龍川五街66號1樓",150000,"獨資","許春勇",1100120,"1109000866"
2836,"桃園市","26615360","龍盛園藝企業社","桃園市平鎮區莊敬里東豐路47號",240000,"獨資","蔡文龍",1100105,"1109000111"
2837,"桃園市","26615690","萬紫千紅舒壓館","桃園市龍潭區永興里中興路四九一之三號",50000,"獨資","張臘梅",1100125,"1109000185"
2838,"桃園市","26616924","陸盈工程行","桃園市觀音區富林里二鄰過溪子二十之四號一樓",200000,"獨資","楊立德",1100127,"1109001235"
2839,"桃園市","26620217","珮心早餐店","桃園市蘆竹區大竹里大竹路465號1樓",120000,"獨資","蕭順興",1100127,"1109001195"
2840,"桃園市","26629596","久聖益企業社","桃園市平鎮區東勢里金陵路七段187巷1弄21之1號(2樓)",2000000,"獨資","陳耀保",1100118,"1109000700"
2841,"桃園市","26631951","東昇工程行","桃園市桃園區新埔里五福二街34號",200000,"獨資","林春榮",1100121,"1109000919"
2842,"桃園市","26635555","長崎精剪工作室","桃園市楊梅區楊明里金山街133號7樓",10000,"獨資","陳明利",1100108,"1109000340"
2843,"桃園市","26640332","勁輪胎行","桃園市中壢區內定里文中路2段51之2號",80000,"獨資","郭堯仁",1100118,"1109000664"
2844,"桃園市","26755354","辰欣工程行","桃園市八德區福興里廣興二路81號16樓",200000,"獨資","劉少捷",1100120,"1109000833"
2845,"桃園市","29261088","生茂工程行","桃園市桃園區永安里永安路268號1樓",200000,"獨資","廖淑芬",1100118,"1109000685"
2846,"桃園市","29331079","東築土木包工業","桃園市桃園區光興里莒光街35號1樓",3300000,"獨資","黃志耀",1100121,"1109000971"
2847,"桃園市","29477355","冬山女子美容院","桃園市桃園區同德里南平路431號2樓",100000,"獨資","游吉安",1100121,"1109000966"
2848,"桃園市","29485123","復興女子美髮院","桃園市蘆竹區南崁里新南路１段８７號１樓",100000,"獨資","游吉安",1100121,"1109000965"
2849,"桃園市","30210566","主場撞球場","桃園市大園區橫峰里中正東路306號2樓",100000,"獨資","吳采凌",1100126,"1109001115"
2850,"桃園市","30216421","網住病媒環保實業社","桃園市桃園區三民里成功路2段167-7號",1000000,"獨資","陳伯麟",1100114,"1109000588"
2851,"桃園市","30219314","馬力強機車行","桃園市蘆竹區瓦窯里南山路一段60號",200000,"獨資","吳書瑜",1100108,"1109000326"
2852,"桃園市","30221965","泰亦佳商行","桃園市蘆竹區新莊里大新路713、715號(1樓)",50000,"獨資","魯嘉梅",1100127,"1109001229"
2853,"桃園市","30222459","鋐沅企業社","桃園市中壢區過嶺里松勤路19號12樓之２",240000,"獨資","陳孟璇",1100120,"1109000852"
2854,"桃園市","30222599","萬宇企業社","桃園市觀音區草漯里大觀路二段66號",200000,"獨資","李芷宇",1100122,"1109001004"
2855,"桃園市","30223295","剛鐸企業社","桃園市中壢區普仁里協同街六七號一樓",200000,"獨資","蔡凱菁",1100107,"1109000240"
2856,"桃園市","30223886","萬美菓菜行","桃園市中壢區水尾里環北路415號",200000,"獨資","劉家瑋",1100118,"1109000658"
2857,"桃園市","30224029","一生農牧食品商行","桃園市平鎮區龍恩里游泳路一五三巷六弄十三號",100000,"獨資","王潔茹",1100127,"1109001233"
2858,"桃園市","30238017","一昌行","桃園市八德區大智里永福西街10巷15弄16之3號",200000,"獨資","林文生",1100128,"1109001264"
2859,"桃園市","30293968","富源科技工程行","桃園市楊梅區永寧里環南路75巷56弄10號1樓",1200000,"獨資","蔡沂伶",1100107,"1109000291"
2860,"桃園市","30318497","萬富通商行","桃園市龜山區龍華里萬壽路一段422巷27弄20號1樓",200000,"獨資","吳建凱",1100121,"1109000949"
2861,"桃園市","30369925","品創通訊行","桃園市龍潭區九龍里中興路345號1樓",200000,"合夥","黃坤國",1100107,"1109000236"
2862,"桃園市","31409663","嘉信通訊行","桃園市中壢區文化里長春五路38號2樓",100000,"獨資","鄧守敦",1100128,"1109001314"
2863,"桃園市","31419938","蟬娟餐飲店","桃園市八德區瑞祥里興豐路858號1樓",60000,"獨資","林錦賢",1100128,"1109001260"
2864,"桃園市","31455602","鴻祺服飾精品店","桃園市桃園區大興里春日路1165號9樓",30000,"獨資","黃玉芬",1100128,"1109001289"
2865,"桃園市","31507545","魚好多小吃店","桃園市新屋區深圳里觀海路一段2號",20000,"獨資","賴天星",1100107,"1109000255"
2866,"桃園市","31553152","揪團音樂工作室","桃園市中壢區石頭里中平路86之1號4樓",100000,"獨資","陳秉燁",1100115,"1109000628"
2867,"桃園市","31554271","大新企業社","桃園市觀音區藍埔里新華路1段696巷38弄17號(1樓)",200000,"獨資","黄勝清",1100119,"1109000761"
2868,"桃園市","31557973","采緹飾品","桃園市楊梅區楊明里金山街330號5樓",50000,"獨資","譚妍甄",1100122,"1109001005"
2869,"桃園市","31558277","森煒修繕工程行","桃園市八德區陸光里仁愛街8巷15號6樓",100000,"獨資","劉加傳",1100121,"1109000958"
2870,"桃園市","31565946","鼎捷企業社","桃園市蘆竹區上竹里祥賀街18巷16號1樓",200000,"獨資","楊錦娟",1100115,"1109000602"
2871,"桃園市","31569990","和毅園藝行","桃園市大溪區南興里浮筧街400號",90000,"獨資","王連華",1100104,"1109000032"
2872,"桃園市","31576021","欣元養生館","桃園市桃園區中興里永安路238號",200000,"獨資","阮珮珍",1100119,"1099016407"
2873,"桃園市","31578273","富銓車業行","桃園市龜山區大湖里文二三街32號",200000,"獨資","陳俊翰",1100106,"1109000216"
2874,"桃園市","31580572","彩視眼鏡行","桃園市蘆竹區上竹里大竹路430號",200000,"獨資","劉久華",1100128,"1109001319"
2875,"桃園市","31584367","泰吉工程行","桃園市龜山區精忠里光峯路218號4樓",200000,"獨資","蔡佳吟",1100125,"1109001080"
2876,"桃園市","34810556","龍克匡企業","桃園市平鎮區復旦里文化街26號3樓之1",200000,"獨資","陶韋伶",1100118,"1109000690"
2877,"桃園市","34810916","富喻商行","桃園市蘆竹區大竹里南竹路5段152巷9弄10號1樓",1000000,"獨資","劉俞均",1100127,"1109001191"
2878,"桃園市","34814461","發發商店","桃園市中壢區新明里新明路2-2號(1樓)",100000,"獨資","劉玉玲",1100111,"1109000369"
2879,"桃園市","34817740","亮羽洗衣店","桃園市龜山區大華里頂湖二街6號1樓",150000,"獨資","劉月廷",1100127,"1109001223"
2880,"桃園市","34825431","順平工程行","桃園市蘆竹區上竹里中華街12號",2000000,"獨資","楊新義",1100113,"1109000537"
2881,"桃園市","34833452","東和商行","桃園市平鎮區新富里新富二街二六號一樓",200000,"獨資","許雲瑛",1100106,"1109000202"
2882,"桃園市","34836795","亞懋工程行","桃園市桃園區春日里大業路二段28號1樓",200000,"合夥","楊國寶",1100119,"1109000767"
2883,"桃園市","34837372","女王先生服飾","桃園市楊梅區楊江里十一鄰新農街二號一樓",200000,"獨資","陳鳳嬌",1100115,"1109000598"
2884,"桃園市","34837719","張太桹外燴","桃園市蘆竹區山腳里海山路191巷32弄2號",200000,"獨資","黃雅秀",1100119,"1109000759"
2885,"桃園市","34838007","巧奪天工美髮沙龍","桃園市大溪區仁武里慈光街57號",100000,"獨資","游鈺錡",1100113,"1109000502"
2886,"桃園市","36404723","正新起重行","桃園市蘆竹區錦興里光明路２段９之６號７樓",500000,"獨資","錢新發",1100105,"1109000091"
2887,"桃園市","36467629","安祥葬儀社","桃園市龍潭區中山里公園路58巷23號1樓",500000,"獨資","游正壽",1100120,"1109000875"
2888,"桃園市","36479701","鴻欣企業社","桃園市觀音區崙坪里福祥路一段285巷2號",6000000,"獨資","彭鴻春",1100118,"1109000660"
2889,"桃園市","36488455","典加鷹架工程行","桃園市觀音區藍埔里新華路一段３８０巷８８號",1500000,"獨資","黃仁信",1100115,"1109000606"
2890,"桃園市","37790630","傑儒書畫藝坊","桃園市大溪區仁善里仁善七街12號1樓",200000,"獨資","陳惠鶯",1100106,"1109000166"
2891,"桃園市","37795895","玉清理髮廳","桃園市桃園區龍岡里上海路116號1樓",50000,"獨資","賴鳳齡",1100111,"1109000403"
2892,"桃園市","37797486","威盈企業社","桃園市蘆竹區新興里上興路50巷41號1樓",180000,"獨資","劉思妘",1100108,"1109000337"
2893,"桃園市","37798491","五羽倫比運動精品店","桃園市中壢區正義里中北路二段410號1樓",180000,"獨資","劉燕雯",1100119,"1109000822"
2894,"桃園市","37803065","旺來小吃店","桃園市蘆竹區錦中里南崁路355號",200000,"獨資","陳永淅",1100104,"1109000071"
2895,"桃園市","37805438","聖源工程行","桃園市楊梅區瑞溪里瑞溪路一段232巷5號1樓",200000,"獨資","魏祐宏",1100104,"1109000056"
2896,"桃園市","37817785","若蘭坊","桃園市中壢區青埔里青商路276號5樓",100000,"獨資","吳妤庭",1100112,"1109000452"
2897,"桃園市","37942496","格凌企業社","桃園市楊梅區梅溪里新農街2段176號3樓",200000,"獨資","郭啓亮",1100126,"1109001167"
2898,"桃園市","40981325","永澄環境衛生工程","桃園市中壢區五權里民族路三段86巷66-15號",200000,"獨資","王翊丞",1100104,"1109000040"
2899,"桃園市","41031127","大暢冷飲店","桃園市中壢區青埔里春德路283號(1樓)",200000,"獨資","麥嘉蘭",1100106,"1109000186"
2900,"桃園市","41034790","全源行","桃園市中壢區新明里義民路一段137號1樓",20000,"獨資","陳福君",1100114,"1109000524"
2901,"桃園市","41035518","全縈企業社","桃園市桃園區中埔里吉安一街175號6樓",200000,"獨資","李宣縈",1100127,"1109001232"
2902,"桃園市","41036360","綠的塗裝工作室","桃園市桃園區光興里國際路2段178號1樓",50000,"獨資","袁榮景",1100108,"1109000299"
2903,"桃園市","41042779","晉騏企業社","桃園市中壢區月眉里月眉二路140巷60號1樓",200000,"獨資","張晉旗",1100121,"1109000956"
2904,"桃園市","41042975","友碁電器行","桃園市蘆竹區富竹里富國路2段76巷42之1號1樓",8000,"獨資","朱文賢",1100129,"1109001374"
2905,"桃園市","41046424","三國小吃店","桃園市中壢區中榮里中原路16之1號1樓",100000,"合夥","黃玉英",1100118,"1109000715"
2906,"桃園市","41387554","泓仁蔘藥行","桃園市中壢區中榮里中正路227號(1樓)",100000,"獨資","丁證修",1100108,"1109000301"
2907,"桃園市","41423643","翰成工程行","桃園市平鎮區義興里延平路二段21巷43弄20衖38號1樓",240000,"合夥","張水成",1100108,"1109000312"
2908,"桃園市","41423691","妞妞企業社","桃園市平鎮區華安里平東路239巷61弄49號",200000,"獨資","林惠珠",1100129,"1109001367"
2909,"桃園市","41423708","員外小吃店","桃園市桃園區寶山里寶山街219號1樓",100000,"獨資","邱奕文",1100119,"1109000779"
2910,"桃園市","41427346","大吉林設計行","桃園市龍潭區龍潭里福德街28號",200000,"獨資","江衍廷",1100108,"1109000351"
2911,"桃園市","41427850","世龍人力派遣","桃園市龍潭區佳安里文化路1142巷16弄1號1樓",200000,"獨資","薛世龍",1100105,"1109000086"
2912,"桃園市","41442803","宜陽企業社","桃園市桃園區中山里中平路102號3樓之2",240000,"獨資","許振忠",1100120,"1109000863"
2913,"桃園市","41443710","弈妥工作室","桃園市中壢區莊敬里強國路209號2樓",230000,"合夥","嚴惠禎",1100126,"1109001177"
2914,"桃園市","41445203","佳新商行","桃園市龍潭區北興里中興路216巷38號(1樓)",60000,"獨資","張新德",1100118,"1109000681"
2915,"桃園市","41445230","金首爾韓式料理","桃園市龜山區大華里文化三路530號",100000,"獨資","王麗華",1100104,"1109000045"
2916,"桃園市","41445365","鴻鑫開發企業社","桃園市桃園區中平里宏昌六街164號16樓",210000,"合夥","陳兆鴻",1100126,"1109001166"
2917,"桃園市","41445386","一亨企業社","桃園市中壢區興平里中豐路200號",220000,"合夥","邱一哲",1100114,"1109000550"
2918,"桃園市","41446765","大武山企業社","桃園市蘆竹區瓦窯里長榮路1號(1樓)",200000,"獨資","辛來發",1100112,"1109000450"
2919,"桃園市","41447498","熊大童裝","桃園市中壢區健行里健行路148巷24號(1樓)",10000,"獨資","熊禹",1100129,"1109001358"
2920,"桃園市","41450084","卓翔企業社","桃園市桃園區龍鳳里龍安街83號1樓",200000,"獨資","王述平",1100111,"1109000391"
2921,"桃園市","41450676","芊汶實業社","桃園市桃園區青溪里鎮一街６８之４號",200000,"獨資","于敬慧",1100122,"1109001039"
2922,"桃園市","42024644","鴨鴨嬰兒用品","桃園市桃園區汴洲里水岸二街98號",200000,"獨資","黃祥豪",1100126,"1109001139"
2923,"桃園市","42173030","我的味廚房","桃園市蘆竹區錦中里南崁路1段127號",200000,"獨資","楊欣穎",1100108,"1109000347"
2924,"桃園市","42176634","逸雲莊","桃園市大溪區義和里康莊路三段583巷270號",200000,"獨資","王寶珠",1100122,"1109001003"
2925,"桃園市","42180546","慶欣起重行","桃園市桃園區中和里桃源街9-3號",200000,"獨資","秦國強",1100129,"1109001339"
2926,"桃園市","42180807","香格格燒臘快餐坊","桃園市龜山區龍華里龍興街1號1樓",100000,"獨資","陳昭榮",1100104,"1109000013"
2927,"桃園市","42181411","愛芮絲嬰幼兒親水會館","桃園市中壢區文化里吉林路68之7號2樓",200000,"獨資","游佳靜",1100113,"1109000541"
2928,"桃園市","42184156","言鑫工程行","桃園市龍潭區東興里中興路63巷14弄1衖4號3樓",220000,"獨資","劉東翟",1100121,"1109000964"
2929,"桃園市","42293197","政德企業社","桃園市龜山區大湖里文化二路38-3號6樓之1",200000,"獨資","翁火山",1100105,"1109000100"
2930,"桃園市","42340065","捷壹企業社","桃園市桃園區龍祥里龍泉六街2巷252號",100000,"獨資","林慧嫻",1100113,"1109000525"
2931,"桃園市","42356880","韓亞工作室","桃園市中壢區福德里成章二街96號",200000,"獨資","陳綉鈴",1100113,"1109000532"
2932,"桃園市","42428462","創勝包裝行","桃園市龍潭區高原里渴望路183號2樓之4",200000,"獨資","李宗叡",1100111,"1109000356"
2933,"桃園市","43028605","浩克汽車行","桃園市楊梅區瑞溪里瑞梅街120號1樓",2500000,"合夥","梁志朋",1100119,"1109000771"
2934,"桃園市","43351080","萬友餐廳","桃園市大溪區田心里東和路11號1樓",5000,"獨資","李張雪",1100120,"1109000854"
2935,"桃園市","43371706","義益腳踏車店","桃園市大園區大園里中山北路８７號１樓",1200,"獨資","戴連泙　　",1100106,"1109000175"
2936,"桃園市","43647710","合成汽車修理工廠","桃園市桃園區西埔里永安路一四八○巷二十八號",8000,"獨資","徐榮欽",1100104,"1109000009"
2937,"桃園市","43699420","文山汽車行","桃園市桃園區福林里介新街79號1樓",5200000,"合夥","高思駿",1100108,"1109000338"
2938,"桃園市","43879859","來來銀樓","桃園市八德區瑞發里介壽路二段1145號1樓",300000,"獨資","鄭家松",1100121,"1109000957"
2939,"桃園市","43887653","長豐青果行","桃園市龜山區山頂里萬壽路２段１３４１號",3000,"獨資","李長青",1100118,"1109000719"
2940,"桃園市","44407837","廣匠企業社","桃園市大溪區福仁里和平路２６號１樓",200000,"合夥","張金龍",1100121,"1109000909"
2941,"桃園市","44412727","秀娥企業社","桃園市龍潭區高平里龍源路300號1樓",5000,"獨資","蕭富賢",1100111,"1109000407"
2942,"桃園市","44887300","實味香","桃園市中壢區中央里中山路８號",3000,"獨資","黃弘昇",1100107,"1109000292"
2943,"桃園市","45027356","立台水電行","桃園市平鎮區復旦里復興街21巷27號1樓",1000000,"獨資","宋文通",1100104,"1109000027"
2944,"桃園市","45059808","源昌油漆行","桃園市平鎮區廣興里廣興三街1號",5000,"獨資","徐茂鈞",1100106,"1109000191"
2945,"桃園市","47997771","牛奶與蜜麵食館","桃園市蘆竹區上竹里大竹路504之2號",30000,"獨資","許純敏",1100121,"1109000923"
2946,"桃園市","48402622","向陽實業社","桃園市平鎮區平南里中庸路201巷30弄36號(1樓)",200000,"獨資","彭六蘭",1100122,"1109001006"
2947,"桃園市","48408528","葉子早餐店","桃園市大溪區中新里大鶯路1466號1樓",6000,"獨資","謝桂枝",1100114,"1109000585"
2948,"桃園市","48408800","墡橋企業社","桃園市八德區陸光里陸光街５１號８樓",200000,"獨資","林國順",1100115,"1109000646"
2949,"桃園市","49129192","八川庭美食館","桃園市楊梅區四維里文化街150號",20000,"獨資","黃乙馨",1100128,"1109001322"
2950,"桃園市","49653816","好洗婦洗衣坊","桃園市桃園區寶山里民有三街５３３號",200000,"合夥","李安琪",1100106,"1109000204"
2951,"桃園市","49659608","富虹農藥行","桃園市龜山區龜山里萬壽路2段729號(1樓)",30000,"獨資","古虹畇",1100108,"1109000324"
2952,"桃園市","49677839","聖茂企業社","桃園市桃園區武陵里復興路83號3樓之16",200000,"獨資","羅文聖",1100107,"1109000283"
2953,"桃園市","49698877","振益風險管理企業社","桃園市平鎮區復旦里文化街80號2樓",200000,"獨資","袁偉翔",1100119,"1109000775"
2954,"桃園市","49880452","吉豐企業社","桃園市平鎮區福林里福龍路1段752巷88弄6號",150000,"獨資","洪美秀",1100129,"1109001352"
2955,"桃園市","49906517","宏基起重工程行","桃園市平鎮區金星里開封街412號2樓",200000,"獨資","林志威",1100111,"1109000357"
2956,"桃園市","50277109","正利企業社","桃園市大溪區瑞興里瑞仁路290巷76號",20000,"合夥","李志文",1100125,"1109001111"
2957,"桃園市","50604820","鑫鎂環保清潔行","桃園市蘆竹區坑口里三德街15巷14弄25號",2800000,"獨資","吳彥慶",1100105,"1109000095"
2958,"桃園市","50610421","吉利國際商行","桃園市平鎮區新英里環南路二段232號2樓",10000,"獨資","彭秀英",1100113,"1109000511"
2959,"桃園市","50612188","文中當舖","桃園市桃園區中正里文中路45號",1500000,"獨資","房玉潔",1100115,"1109000617"
2960,"桃園市","50613840","宇晉工程行","桃園市桃園區南埔里永順街113號4樓",200000,"獨資","黃士勳",1100111,"1109000361"
2961,"桃園市","50616852","阿力攝影工作室","桃園市平鎮區廣興里民族路151號5樓",100000,"獨資","曾雯翎",1100128,"1109001266"
2962,"桃園市","50620498","晉全企業社","桃園市中壢區龍岡里龍門街79巷7弄12號",100000,"獨資","黃照明",1100121,"1109000953"
2963,"桃園市","50620862","和新電器行","桃園市龍潭區東興里中興路211巷98弄33號1樓",16800,"獨資","莊媖倩",1100129,"1109001340"
2964,"桃園市","50621068","花漾美學精品店","桃園市蘆竹區錦中里中正路340巷10號",200000,"獨資","李宜蓁",1100127,"1109001182"
2965,"桃園市","50621454","台灣優姿企業社","桃園市桃園區寶安里寶慶路314號5樓",200000,"獨資","張秋云",1100108,"1109000308"
2966,"桃園市","50622290","大輪汽車材料行","桃園市中壢區普仁里環中東路882號1樓",220000,"合夥","許元洲",1100112,"1109000478"
