﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
2249,"臺南市","93878829","太子囍帖行","臺南市東區富裕里裕豐街62號1樓",30000,"獨資","林貞妏",1070903,"1070038897"
2250,"臺南市","94966785","天鵝湖茶園","臺南市新營區埤寮里中正路534號1樓",3000,"獨資","陳雪貞",1070914,"1070039680"
2251,"臺南市","94974595","佳池魚場","臺南市永康區烏竹里自強路773巷22之6號",3000,"獨資","王獻平",1070925,"1070040152"
2252,"臺南市","94978396","蕎薇髮型設計","臺南市永康區西灣里大安街263號",3000,"獨資","蕭美枝",1070920,"1070040087"
2253,"臺南市","94978918","大新水果店","臺南市永康區塩行里中正路888號1樓",3000,"獨資","林世勲",1070906,"1070039144"
2254,"臺南市","94979923","隆億企業社","臺南市新營區南紙里建業路289號1樓",10000,"獨資","許忠海",1070906,"1070039182"
2255,"臺南市","97824944","丞功工業社","臺南市仁德區新田里勝利路94號",10000,"獨資","張錫財",1070918,"1070039785"
2256,"臺南市","97832923","大祥隆工程行","臺南市永康區西橋里中山南路43巷16號1樓",200000,"合夥","王炎春",1070907,"1070039253"
2257,"臺南市","97833182","京品佛教文物","臺南市麻豆區南勢里關帝廟60號",100000,"獨資","王成樓",1070904,"1070039004"
2258,"臺南市","97833417","大誠輪胎修理廠","臺南市麻豆區麻口里麻豆口2之12號",200000,"獨資","呂健誠",1070904,"1070039015"
2259,"臺南市","98805918","凱大車廠","臺南市南區建南里中華南路2段29號1樓",10000,"獨資","薛凱文",1070912,"1070039539"
2260,"臺南市","98807296","執髮先鋒專營剪燙","臺南市東區小東里東興路280號1樓",3000,"獨資","佘旭銓",1070903,"1070038938"
2261,"臺南市","99125621","冰棧冷飲店","臺南市永康區尚頂里大武街60號1樓",5000,"獨資","宋慧玲",1070928,"1070040528"
2262,"臺南市","99127959","杉合工業社","臺南市永康區東灣里大灣東路242號",10000,"獨資","方榮三",1070912,"1070039520"
2263,"臺南市","99128866","正昌汽車修護廠","臺南市仁德區太子里中正路3段724號",3000,"獨資","梁石昌",1070928,"1070040511"
2264,"臺南市","99130238","新時代洗車場","臺南市永康區尚頂里中正南路255號",6000,"獨資","陳英閎",1070920,"1070040077"
2265,"臺南市","99131187","複製館影印店","臺南市永康區尚頂里南台街18號1樓",30000,"獨資","黄淑蘭",1070912,"1070039469"
2266,"臺南市","99137534","彰益布輪研磨加工所","臺南市仁德區仁德里中正路2段879號1樓",60000,"獨資","朱順治",1070918,"1070039862"
2267,"臺南市","99207221","詮裕企業社","臺南市仁德區太子里長興路87巷20號1樓",50000,"獨資","莊德麟",1070918,"1070039793"
2268,"臺南市","99283965","捌捌捌世界家具","臺南市安南區頂安里北安路3段261之3號1樓",10000,"獨資","林金芳",1070913,"1070039618"
2269,"臺南市","99294359","明忠早點","臺南市安南區理想里同安路158號1樓",3000,"獨資","翁明忠",1070928,"1070040517"
2270,"臺南市","99513431","千千代工所","臺南市永康區北興里大灣路40巷58弄23之1號1樓",50000,"獨資","沈進山",1070919,"1070039924"
2271,"臺南市","99526739","三街茶飲生活館","臺南市永康區東灣里大灣路428號1樓",30000,"獨資","陳建妤",1070914,"1070039664"
2272,"臺南市","99537193","首都髮型","臺南市永康區東灣里大灣三街70號1樓",10000,"獨資","陳素津",1070928,"1070040530"
2273,"臺南市","99539592","琳達時尚髮型","臺南市北區文成里文賢路230號1樓",3000,"獨資","洪麗卿",1070920,"1070040054"
2274,"臺南市","99544645","阿華手工魚麵意麵","臺南市安南區淵中里安中路3段241號",10000,"獨資","顏秋華",1070911,"1070039456"
2275,"臺南市","99552074","八美早餐店","臺南市東區自強里中華東路2段295巷37號1樓",3000,"獨資","蔡石城",1070927,"1070040365"
2276,"臺南市","99552969","匯展乾洗店","臺南市東區和平里仁和路45之29號1樓",3000,"獨資","羅佑丞",1070904,"1070038993"
2277,"臺南市","99561876","印尼口味小吃","臺南市東區崇誨里林森路2段192巷40號1樓",3000,"獨資","黃雙麗",1070918,"1070039883"
2278,"臺南市","99563001","基清汽車工作室","臺南市南區建南里永成路2段515號1樓",3000,"獨資","黃麗香",1070912,"1070039462"
2279,"臺南市","99563852","嘉欣機車行","臺南市南區新興里五妃街385號",3000,"獨資","林榮成",1070906,"1070039179"
2280,"臺南市","99564542","高群企業社","臺南市關廟區南雄里南雄南路662號1樓",240000,"獨資","黃上珍",1070911,"1070039473"
2281,"臺南市","99568189","微妮髮型","臺南市東區小東里東興路385號1樓",3000,"獨資","鍾玉美",1070904,"1070038971"
2282,"臺南市","99568358","佳和廚具","臺南市東區崇學里崇德路356號1樓",10000,"獨資","盧忠彬",1070903,"1070038935"
2283,"臺南市","99575105","法蘭西外帶咖啡店","臺南市北區福德里育德路510號1樓",3000,"獨資","陳金龍",1070903,"1070038895"
2284,"臺南市","99580254","萬里行香舖","臺南市南區鹽埕里金華路1段155號1樓",100000,"獨資","吳龍祥",1070927,"1070040361"
2285,"臺南市","99587088","藍衣坊","臺南市東區德光里崇學路15號1樓",10000,"獨資","鄭慧玲",1070912,"1070039566"
2286,"臺南市","99592195","夏林泡腳抓腳健康坊","臺南市南區廣州里夏林路110號1樓",10000,"獨資","陳怡如",1070907,"1070039254"
2287,"臺南市","99594784","勝利迪奧皇室時尚造型","臺南市東區中西里勝利路36號1樓",60000,"獨資","陳玲娟",1070904,"1070038838"
2288,"嘉義市","09037422","宏泉商行","嘉義市西區湖內里湖子內路１９４巷６１號一樓",10000,"獨資","劉姿秀",1070905,"1070171809"
2289,"嘉義市","10461282","茶原味奶綠專賣店","嘉義市西區翠岱里興業西路１１４號一樓",200000,"獨資","江嘉惠",1070920,"1070171936"
2290,"嘉義市","21901385","上申企業社","嘉義市西區保安里友愛路３５５號附９一樓",6000,"合夥","黃誌堅",1070926,"1070171965"
2291,"嘉義市","47873618","陳聰明美食店","嘉義市西區垂楊里垂楊路６０３號一樓",30000,"獨資","陳珠雲",1070917,"1070171902"
2292,"嘉義市","47940237","阿英的店","嘉義市東區東興里忠孝路１４３號一樓",10000,"獨資","阮氏金緣",1070912,"1070171877"
2293,"嘉義市","76817453","永新汽車商行","嘉義市西區福安里世賢路二段３７號一樓",5000,"獨資","何建豐",1070918,"1070171915"
2294,"嘉義市","81309470","許原影像設計工作室","嘉義市東區北門里長榮街１５７之１５號一樓",3000,"獨資","許原誠",1070903,"1070171792"
2295,"嘉義市","81309485","宗崎企業社","嘉義市東區新店里林森東路２６９巷１０號一樓",200000,"獨資","李宗凱",1070903,"1070171793"
2296,"嘉義市","81309491","金傳小吃牛肉場","嘉義市西區竹圍里興雅路５９號一樓",10000,"獨資","盧彥翰",1070903,"1070171794"
2297,"嘉義市","81309507","築季商行","嘉義市西區西平里博愛路二段５２４號一樓",200000,"獨資","林瑞祥",1070904,"1070171803"
2298,"嘉義市","81309513","冠瑋鮮魚行","嘉義市西區竹村里埤竹路５２號一樓",10000,"獨資","陳冠瑋",1070904,"1070171813"
2299,"嘉義市","81309529","大福水產行","嘉義市西區竹村里埤竹路５２號一樓",10000,"獨資","黃崇銘",1070904,"1070171812"
2300,"嘉義市","81309534","玉映麵館","嘉義市西區磚磘里玉山路２２８之２號一樓",30000,"獨資","劉哲成",1070905,"1070171821"
2301,"嘉義市","81309540","紅鯨商行","嘉義市西區香湖里文化路７２６號附１ 一樓",60000,"獨資","詹國鉦",1070906,"1070171819"
2302,"嘉義市","81309555","豪樂商行","嘉義市西區西平里中興路７２６巷５８號一樓",3000,"獨資","孫豪聰",1070907,"1070171845"
2303,"嘉義市","81309561","千澄企業社","嘉義市東區新店里林森東路２６９巷８２號一樓",100000,"獨資","黃群堯",1070907,"1070171848"
2304,"嘉義市","81309577","昶崑企業社","嘉義市東區興安里大業街１７６巷５號一樓",200000,"獨資","賴彥嶙",1070910,"1070171861"
2305,"嘉義市","81309582","諮諭企業社","嘉義市西區番社里林森西路５５８號一樓",210000,"合夥","倪燕娥",1070910,"1070171860"
2306,"嘉義市","81309598","深山土雞城","嘉義市西區西平里博愛路二段４８０號一樓",8888,"獨資","賴秋香",1070912,"1070171865"
2307,"嘉義市","81309605","阿喜蛋行","嘉義市東區頂庄里義教街６１３巷２號一樓",30000,"獨資","張玉涵",1070912,"1070171875"
2308,"嘉義市","81309611","知山堂實業社","嘉義市東區文雅里大雅路一段７５６號一樓",10000,"獨資","李振添",1070914,"1070171891"
2309,"嘉義市","81309627","福記北方麵食館","嘉義市西區福民里重慶路１８號一樓",10000,"獨資","江世煌",1070917,"1070171881"
2310,"嘉義市","81309632","浩展鮮果飲專賣店","嘉義市東區民族里吳鳳北路１００號一樓",1500000,"獨資","劉東秉",1070917,"1070171898"
2311,"嘉義市","81309648","子捷餐飲店","嘉義市東區中央里中山路２７１號地下一樓",160000,"合夥","柯沛婷",1070918,"1070171899"
2312,"嘉義市","81309653","桃城農水產企業社","嘉義市東區盧厝里大雅路一段３６８巷５９號一樓",20000,"獨資","陳文龍",1070918,"1070171909"
2313,"嘉義市","81309669","品羱企業社","嘉義市西區文化里中山路３３５號一樓",50000,"獨資","柯秋豪",1070918,"1070171903"
2314,"嘉義市","81309675","星旺企業社","嘉義市西區翠岱里仁愛路１５１、１５３號一樓",100000,"獨資","陳沛霑",1070918,"1070171911"
2315,"嘉義市","81309680","建茗茶行","嘉義市西區磚磘里大同路２８９號一樓",30000,"獨資","李宜貞",1070918,"1070171920"
2316,"嘉義市","81309696","程展飲料店","嘉義市西區車店里興業西路４６９號一樓",88000,"獨資","林程展",1070918,"1070171921"
2317,"嘉義市","81309703","五柳園休閒農場","嘉義市東區盧厝里盧厝４４之１３號一樓",200000,"獨資","蔡福源",1070918,"1070171917"
2318,"嘉義市","81309719","魔鍍工坊","嘉義市東區文雅里文心街５１號一樓",200000,"獨資","蔡淑卿",1070919,"1070171922"
2319,"嘉義市","81309725","合邑健康器材行","嘉義市西區國華里林森西路１９３號一樓",200000,"獨資","何宗憲",1070919,"1070171931"
2320,"嘉義市","81309730","長舜油漆企業社","嘉義市西區竹村里竹子腳３７號一樓",200000,"獨資","蕭長舜",1070921,"1070171938"
2321,"嘉義市","81309746","玩很大資訊電競館","嘉義市東區北門里林森西路１２９號一樓",50000,"獨資","賴嘉偉",1070921,"1070171949"
2322,"嘉義市","81309751","麒懿工程行","嘉義市西區文化里蘭井街２７７號一樓",200000,"獨資","洪嘉鴻",1070921,"1070171946"
2323,"嘉義市","81309767","彼號藝術空間","嘉義市西區福全里北港路１４７號一樓",200000,"獨資","陳品妤",1070921,"1070171942"
2324,"嘉義市","81309773","熊貓屋","嘉義市西區美源里世賢路四段３５０巷１６弄２８號三樓之１",3000,"獨資","張尹涵",1070925,"1070171953"
2325,"嘉義市","81309788","易大師牛排","嘉義市西區垂楊里新民路７１９號一樓",180000,"獨資","吳銘順",1070925,"1070171955"
2326,"嘉義市","81309794","傳承企業社","嘉義市東區豐年里興業東路２２５號一樓",10000,"獨資","蔡坤堂",1070925,"1070171956"
2327,"嘉義市","81309801","順瘋企業社","嘉義市西區番社里中山路５２２號一樓",3000,"獨資","黃麟淵",1070925,"1070171959"
2328,"嘉義市","81309817","芙斯特小吃","嘉義市西區西平里玉山路１６３號一樓",10000,"獨資","施瓔晏",1070925,"1070171963"
2329,"嘉義市","81309823","奧司商行","嘉義市東區中央里光華街９１號一樓",3000,"獨資","吳偉華",1070926,"1070171971"
2330,"嘉義市","81309838","陸參伍娃娃館","嘉義市西區新富里民族路６３５號一樓",3000,"獨資","王繼嶸",1070926,"1070171972"
2331,"嘉義市","81309859","珈聖企業行","嘉義市西區磚磘里友忠路３１６號一樓",200000,"獨資","柯盈豪",1070927,"1070171985"
2332,"嘉義市","81309865","簡美行","嘉義市東區後湖里保愛二街８２號一樓",3000,"獨資","侯美綉",1070928,"1070171997"
2333,"嘉義市","81321755","物田選物販售機","嘉義市東區王田里林森東路２９６號一樓",5000,"獨資","林由縢",1070926,"1070171969"
2334,"新北市","21554982","日聖眼鏡行","新北市淡水區中正東路47之1號",100000,"獨資","沈詩詠",1070906,"1078124610"
2335,"新北市","26599636","水果大王商行","新北市樹林區博愛街39號",240000,"獨資","吳奕琪",1070918,"1078125301"
2336,"新北市","30162776","甲鼎茶莊","新北市坪林區北宜路8段205號",200000,"獨資","陳志坤",1070907,"1078124719"
2337,"新北市","31406167","新莊化成冷飲店","新北市新莊區化成路488號之3",35000,"獨資","洪浩元",1070912,"1078125018"
2338,"新北市","41231167","睿光開發企業社","新北市樹林區潭興街107巷1弄12號4樓",100000,"獨資","謝旭傑",1070910,"1078124833"
2339,"新北市","50574868","源之岡網路運營商行","新北市三峽區學勤路176之3號",150000,"獨資","呂麗英",1070917,"1078125161"
2340,"新北市","72777796","睡過頭早午餐","新北市土城區學士路7號",300000,"獨資","游伊晴",1070907,"1078124352"
2341,"新北市","72786205","寵沐企業社","新北市林口區文化三路1段447巷31號(1樓)",80000,"獨資","蔣麗華",1070903,"1078124448"
2342,"新北市","72819310","玉青商行","新北市淡水區山子邊5之8號",100000,"獨資","郭瓊玉",1070903,"1078124449"
2343,"新北市","76850797","祥雲企業社","新北市新莊區建福路69巷55號4樓",50000,"獨資","黃凡軒",1070926,"1078125779"
2344,"新北市","76872315","信合企業社","新北市新莊區成德街19號",200000,"獨資","葉明創",1070914,"1078125138"
2345,"新北市","81995153","吉苙實業社","新北市三重區自強路2段96號之6",168000,"獨資","謝弼凱",1070910,"1078124880"
2346,"新北市","82003808","政璋商行","新北市三重區長樂街88號2樓",100000,"獨資","蔡政璋",1070913,"1078125055"
2347,"新北市","82130678","老酒劉企業社","新北市鶯歌區中山路137號(1樓)",200000,"獨資","劉冠廷",1070903,"1078124404"
2348,"新北市","82130683","淳品飲料店","新北市泰山區明志路3段171號(1樓)",10000,"獨資","王寶玉",1070903,"1078124409"
2349,"新北市","82130699","宏吉電池行","新北市新莊區新泰路409號",200000,"獨資","蔡曜駿",1070903,"1078124410"
2350,"新北市","82130706","建禾塗料工程行","新北市新店區民權路147號2樓",100000,"獨資","黃健和",1070903,"1078124412"
2351,"新北市","82130712","麥斯教育工作室","新北市土城區延壽路117號",200000,"獨資","林辰蔣",1070903,"1078124417"
2352,"新北市","82130728","宸誼科技工程行","新北市土城區南天母路156號地下一層",240000,"合夥","邱志賢",1070903,"1078124419"
2353,"新北市","82130733","辰禛工程行","新北市板橋區南雅南路1段67號4樓",100000,"獨資","林宛禛",1070903,"1078124422"
2354,"新北市","82130749","金蘭小吃店","新北市三重區正義北路16巷29號(1樓)",100000,"獨資","陳金蘭",1070903,"1078124433"
2355,"新北市","82130754","鼎揚企業社","新北市樹林區佳園路1段137號5樓",200000,"獨資","紀倍貴",1070903,"1078124438"
2356,"新北市","82130760","曜創國際商行","新北市新店區中央路153號19樓之1",100000,"獨資","張家維",1070903,"1078124440"
2357,"新北市","82130776","景丞水電工程行","新北市林口區南勢三街13號2樓之2",300000,"獨資","何曜麟",1070903,"1078124457"
2358,"新北市","82130781","佳毅早餐坊","新北市三重區頂崁街232號",150000,"獨資","陳佳貞",1070903,"1078124465"
2359,"新北市","82130804","心窩咖啡店","新北市三重區力行路2段123巷10號",200000,"獨資","杜佩珊",1070903,"1078124466"
2360,"新北市","82130810","朝日企業社","新北市三芝區中山路1段91號",200000,"獨資","葉朝陽",1070903,"1078124463"
2361,"新北市","82130826","合安幸福早餐店","新北市板橋區合宜路115號",100000,"獨資","林哲漢",1070903,"1078124471"
2362,"新北市","82130831","煜華工程行","新北市三重區溪尾街218巷1號3樓",200000,"獨資","黃慶成",1070903,"1078124478"
2363,"新北市","82130847","熒栩檳榔店","新北市林口區文化三路1段623號(1樓)",200000,"獨資","紀聰明",1070903,"1078124479"
2364,"新北市","82130852","艾薇兒美顏館","新北市林口區文化三路1段623號(1樓)",200000,"獨資","胡甸圓",1070903,"1078124480"
2365,"新北市","82130868","滿意食堂","新北市板橋區民族路76號(1樓)",100000,"獨資","莊育萱",1070903,"1078124481"
2366,"新北市","82130874","縉鴻工作室","新北市新莊區中原路61號4樓",60000,"獨資","鄭秀霞",1070903,"1078124482"
2367,"新北市","82130889","鴻呈玻璃店","新北市蘆洲區重陽街90號2樓之1",200000,"獨資","劉士旗",1070903,"1078124483"
2368,"新北市","82130895","小蓮小吃店","新北市三重區文化北路39巷5之1號",5000,"獨資","吳彩蓮",1070903,"1078124485"
2369,"新北市","82130902","夢想髮廊","新北市新莊區思源路296巷33號",30000,"獨資","陳彥汝",1070903,"1078124487"
2370,"新北市","82130918","淂藝洋行","新北市永和區成功路2段129巷10號3樓",200000,"獨資","謝雨宜",1070903,"1078124495"
2371,"新北市","82130924","黑白樹玩具專賣店","新北市中和區南山路127巷34弄10之2號",15000,"獨資","許楹典",1070903,"1078124304"
2372,"新北市","82130939","台灣梭魚企業社","新北市新莊區福營路281之11號4樓",200000,"獨資","李旭峰",1070903,"1078124500"
2373,"新北市","82130945","珍正香小吃店","新北市雙溪區中華路63號(1樓)",10000,"獨資","呂惠珍",1070904,"1078124325"
2374,"新北市","82130950","麗星通訊行","新北市汐止區康寧街488號(1樓)",200000,"獨資","黃安嘉",1070904,"1078124510"
2375,"新北市","82130966","魅可蔓泥企業社","新北市五股區成洲五路56號8樓",200000,"獨資","陳莉屏",1070904,"1078124511"
2376,"新北市","82130972","霏綸弘商行","新北市中和區民利街100巷6弄8號2樓",240000,"獨資","莊偉新",1070904,"1078124518"
2377,"新北市","82130987","上元通訊企業社","新北市三峽區民生街108號",200000,"獨資","范嘉華",1070904,"1078124520"
2378,"新北市","82130993","暖適早午餐","新北市淡水區新春街125巷7號(1樓)",200000,"獨資","謝旻諭",1070904,"1078124523"
2379,"新北市","82131000","億偉實業社","新北市八里區龍米路2段30號8樓之7",200000,"獨資","黃建漢",1070904,"1078124524"
2380,"新北市","82131016","立昌汽車修理廠","新北市新店區北新路1段91號",100000,"獨資","廖榮華",1070904,"1078124526"
2381,"新北市","82131022","醉海滷味店","新北市蘆洲區信義路255號",100000,"獨資","林禎祥",1070904,"1078124527"
2382,"新北市","82131037","安平醫療器材行","新北市永和區得和路104巷1弄2號",200000,"獨資","鍾佩璇",1070904,"1078124529"
2383,"新北市","82131043","翰品商行","新北市蘆洲區成功路166號",240000,"獨資","林承緒",1070904,"1078124508"
2384,"新北市","82131058","艾美衣學一館","新北市淡水區自強路116之7號",100000,"獨資","陳順志",1070904,"1078124537"
2385,"新北市","82131064","奕家小吃店","新北市永和區成功路2段66號(1樓)",80000,"獨資","劉奕志",1070906,"1078124539"
2386,"新北市","82131070","炬森商行","新北市泰山區明志路3段34號(1樓)",200000,"獨資","蔡秀娟",1070904,"1078124541"
2387,"新北市","82131085","振祥工程行","新北市新店區中華路47巷2弄2號3樓",200000,"獨資","黃振祥",1070904,"1078124542"
2388,"新北市","82131091","晉鑫環保企業社","新北市三重區三民街165巷11號2樓",200000,"獨資","許景堂",1070904,"1078124547"
2389,"新北市","82131108","喵香四溢飲食","新北市中和區連城路422號(1樓)",150000,"獨資","吳志坤",1070904,"1078124502"
2390,"新北市","82131114","饗念餐飲企業社","新北市新莊區立信三街7巷3號",200000,"獨資","楊蕎安",1070904,"1078124550"
2391,"新北市","82131120","佳佳素食坊","新北市永和區中正路252號",230000,"獨資","游茗雪",1070904,"1078124551"
2392,"新北市","82131135","想食了小吃店","新北市板橋區陽明街82號",200000,"合夥","曾嘉緯",1070904,"1078124555"
2393,"新北市","82131141","良逸環保企業社","新北市五股區凌雲路1段158巷39弄12號之1(2樓)",200000,"獨資","陳君逸",1070904,"1078124561"
2394,"新北市","82131156","奕誠商行","新北市泰山區民國街29號",50000,"獨資","曾黃顯",1070904,"1078124503"
2395,"新北市","82131162","周媽媽自助餐","新北市中和區員山路521號1樓",200000,"獨資","周宜德",1070904,"1078124565"
2396,"新北市","82131178","雅靖工作室","新北市新店區民權路46之6號(2樓)",100000,"獨資","林雅琦",1070904,"1078124564"
2397,"新北市","82131183","淡藍氣泡實業社","新北市永和區永平路29號",100000,"獨資","李政輝",1070904,"1078124567"
2398,"新北市","82131199","斯房甜品舖","新北市蘆洲區長安街108巷26號",180000,"獨資","許斯豪",1070904,"1078124568"
2399,"新北市","82131206","魔幻藝術工作室","新北市板橋區永豐街55巷12弄18號",200000,"獨資","曾煥憲",1070904,"1078124569"
2400,"新北市","82131212","泓嘉車業行","新北市蘆洲區中山二路140號",100000,"合夥","黃皓瑞",1070904,"1078124570"
2401,"新北市","82131228","奧唯兒興業社","新北市中和區中興街10號",200000,"獨資","馬麗春",1070904,"1078124572"
2402,"新北市","82131233","普羅鐵板燒小吃店","新北市三重區文化北路33之1號(1樓)",100000,"獨資","羅晋昇",1070904,"1078124574"
2403,"新北市","82131249","珍匯健康餐館","新北市永和區保平路15號",200000,"獨資","蔡來興",1070904,"1078124577"
2404,"新北市","82131254","永潤餐坊","新北市永和區永利路95號(1樓)",240000,"獨資","田閔中",1070904,"1078124579"
2405,"新北市","82131260","田恬商行","新北市樹林區八德街283號11樓",180000,"獨資","黃義順",1070904,"1078124581"
2406,"新北市","82131276","穆達汽車商行","新北市永和區永利路108號(1樓)",200000,"獨資","趙羽婷",1070905,"1078124585"
2407,"新北市","82131281","蕎蕎玩具店","新北市三重區長安街100之2號(1樓)",10000,"獨資","林語蕎",1070905,"1078124587"
2408,"新北市","82131297","幸福運動彩券行","新北市新莊區幸福路596號(1樓)",100000,"獨資","郭玉彰",1070905,"1078124594"
2409,"新北市","82131304","寶山峯企業社","新北市板橋區府中路87號3樓",100000,"獨資","吳念祐",1070905,"1078124599"
2410,"新北市","82131310","泠頡文化事業工作室","新北市汐止區國興街30巷2號3樓",200000,"獨資","李泠頡",1070905,"1078124601"
2411,"新北市","82131326","德馨圓書畫茶道藝坊","新北市鶯歌區朝陽街50巷4號",100000,"獨資","吳長鴻",1070905,"1078124612"
2412,"新北市","82131331","寶加系統家俱社","新北市土城區明德路1段161號4樓",200000,"獨資","賴金鴻",1070905,"1078124617"
2413,"新北市","82131347","峻宇韓國精品服飾店","新北市板橋區文化路1段421巷6號",200000,"獨資","林雅婷",1070905,"1078124631"
2414,"新北市","82131352","萬商牛肉店","新北市三重區重安街70號(光明公有零售市場)",50000,"獨資","蔡殷魁",1070905,"1078124636"
2415,"新北市","82131368","彥安商行","新北市板橋區金門街354號",200000,"獨資","林政賢",1070905,"1078124637"
2416,"新北市","82131374","坤盛企業社","新北市汐止區仁愛路205號9樓",200000,"獨資","陳建村",1070905,"1078124638"
2417,"新北市","82131389","鬼爪企業社","新北市樹林區復興路335巷6弄20號2樓",30000,"獨資","林意珊",1070905,"1078124634"
2418,"新北市","82131395","良駿車業行","新北市三重區成功路110之3號",200000,"獨資","朱淩豪",1070905,"1078124643"
2419,"新北市","82131402","品洹茶坊","新北市板橋區中山路1段283巷2弄30號",230000,"獨資","陳聖文",1070905,"1078124644"
2420,"新北市","82131418","鈕扣樹服飾","新北市永和區竹林路25巷10號2樓",200000,"獨資","陳義信",1070905,"1078124646"
2421,"新北市","82131424","橋和工程行","新北市土城區延吉街253巷31號",200000,"獨資","鄭斌林",1070905,"1078124647"
2422,"新北市","82131439","正鼎工程行","新北市樹林區大安路493號6樓之1",200000,"獨資","吳柏賢",1070905,"1078124648"
2423,"新北市","82131445","幾何咖啡企業社","新北市永和區民族街81巷68號",200000,"獨資","方子綱",1070905,"1078124653"
2424,"新北市","82131450","華妃的玉坤工藝品坊","新北市三峽區愛國路220號(1樓)",50000,"獨資","陳和正",1070905,"1078124654"
2425,"新北市","82131466","平三家餐館","新北市汐止區新興路47號",200000,"獨資","戴苑欣",1070905,"1078124658"
2426,"新北市","82131472","新糖之屋","新北市板橋區民生路3段83號",200000,"獨資","李世溥",1070906,"1078124661"
2427,"新北市","82131487","鎧威工程行","新北市永和區永貞路79號",50000,"獨資","劉朋鎧",1070906,"1078124663"
2428,"新北市","82131493","美美包裝材料行","新北市金山區山城路90巷9號",200000,"獨資","顏清龍",1070906,"1078124666"
2429,"新北市","82131509","薄荷綠工作室","新北市八里區商港路80號3樓",100000,"獨資","彭士瑋",1070906,"1078124668"
2430,"新北市","82131515","泓鈺工程行","新北市新店區光華街38巷8號(1樓)",150000,"獨資","林彥宏",1070906,"1078124672"
2431,"新北市","82131521","恩宸蔬果行","新北市汐止區連興街133巷1號2樓",200000,"獨資","詹瑞弘",1070906,"1078124674"
2432,"新北市","82131536","互鼎工程行","新北市三重區重陽路2段52巷17號8樓",200000,"獨資","黃國雄",1070906,"1078124675"
2433,"新北市","82131542","上茗商行","新北市三重區文化北路138號(1樓)",200000,"獨資","吳佑仁",1070906,"1078124676"
2434,"新北市","82131557","樂享企業社","新北市汐止區樟樹二路283號2樓",200000,"獨資","林知虹",1070906,"1078124677"
2435,"新北市","82131563","鉅澄科技企業社","新北市深坑區北深路3段238之10號3樓",245000,"獨資","林蓓茹",1070906,"1078124678"
2436,"新北市","82131579","唯肯企業社","新北市樹林區大安路540號8樓",200000,"獨資","薛宏銘",1070906,"1078124679"
2437,"新北市","82131584","捷昇實業社","新北市汐止區大同路1段302巷12號(1樓)",200000,"獨資","陳世鑫",1070906,"1078124680"
2438,"新北市","82131590","藝像攝影","新北市新莊區中和街155巷24弄15號10樓",200000,"獨資","彭德懷",1070906,"1078124685"
2439,"新北市","82131607","端茂工程行","新北市樹林區國凱街72巷15號3樓",240000,"獨資","蕭守",1070906,"1078124686"
2440,"新北市","82131613","慶鴻餘電器行","新北市蘆洲區中正路185巷3弄32號",240000,"獨資","孫冠雄",1070906,"1078124690"
2441,"新北市","82131629","鍋語商行","新北市中和區忠孝街108之1號",50000,"獨資","許雅婷",1070906,"1078124698"
2442,"新北市","82131634","恆德資訊企業社","新北市三重區頂崁街210巷64號2樓",200000,"獨資","郭泳忍",1070906,"1078124700"
2443,"新北市","82131640","樂碼唱片行","新北市板橋區中山路2段132號(2樓)",50000,"獨資","蔡昀臻",1070906,"1078124702"
2444,"新北市","82131655","壹零壹音樂餐坊","新北市板橋區中山路1段2號地下一樓72號",200000,"獨資","鄭麗秋",1070906,"1078124615"
2445,"新北市","82131661","大槿企業社","新北市蘆洲區中山一路197巷32號5樓",200000,"獨資","吳槿莘",1070906,"1078124706"
2446,"新北市","82131677","六號咖啡","新北市淡水區水源街2段6號",240000,"獨資","林麗美",1070906,"1078124708"
2447,"新北市","82131682","喜羊羊小吃店","新北市汐止區康寧街345號(1樓)",100000,"獨資","劉錡章",1070906,"1078124712"
2448,"新北市","82131698","哲延企業社","新北市中和區秀朗路3段50巷12弄2之1號",200000,"獨資","葉貞延",1070906,"1078124710"
2449,"新北市","82131705","環球起重行","新北市中和區員山路567號",150000,"獨資","陳文和",1070906,"1078124714"
2450,"新北市","82131711","品聚自助餐","新北市新店區中正路274號(1樓)",200000,"獨資","張和漢",1070906,"1078124716"
2451,"新北市","82131727","鑫榮娃娃世界行","新北市五股區四維路116之1號",200000,"獨資","林秋葳",1070906,"1078124718"
2452,"新北市","82131732","鑫榮娃娃世界行新泰分店","新北市新莊區新泰路412號",200000,"獨資組織分支機構","林秋葳",1070906,"1078124727"
2453,"新北市","82131748","有朝一日早午餐","新北市新莊區營盤里中正路514巷53弄2號2樓",100000,"獨資","耿知凡",1070907,"1078124728"
2454,"新北市","82131753","柏泓工程行","新北市樹林區保安二街64巷1弄15號2樓",200000,"獨資","賴柏舟",1070907,"1078124735"
2455,"新北市","82131769","鐘予原味當歸鴨仁愛店","新北市中和區仁愛街16號",200000,"獨資","鐘予澤",1070907,"1078124734"
2456,"新北市","82131775","夢想音樂餐廳","新北市中和區中正路725號",200000,"獨資","陳威延",1070907,"1078124744"
2457,"新北市","82131780","峰昌不動產世界企業社","新北市鶯歌區中正一路276號10樓之1",200000,"獨資","張淑芬",1070907,"1078124749"
