﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
6590,"52702930","台灣多留客股份有限公司","臺北市大安區忠孝東路4段220號11樓","白石耕治",5000000,"1061114"
6591,"52703305","五八投資有限公司","臺北市大安區仁愛路4段31號8樓之2","游明輝",100000,"1061106"
6592,"52703656","台灣松下商用設備股份有限公司","臺北市中山區民權西路53號13樓","茶谷崇",233700000,"1061109"
6593,"52704310","尚方光學有限公司","臺北市松山區南京東路5段40號6樓之7","余宗翰",3000000,"1061117"
6594,"52705394","剪單有限公司","臺北市大安區師大路105巷18號1樓","張秀嬌",500000,"1061109"
6595,"52707745","豐嘉醫療器材有限公司","新北市中和區中正路866之10號17樓","林欣益",2000000,"1061113"
6596,"52708815","西門媚有限公司","臺北市中山區松江路283號5樓","游淑媚",100000,"1061106"
6597,"52709188","珺讚國際有限公司","臺北市大安區和平東路3段63號6樓之4","鄭伃珊",6000000,"1061129"
6598,"52712579","尚辰物業管理顧問有限公司","臺北市中山區南京東路2段140號6樓","許秀莉",500000,"1061130"
6599,"52712682","博均工程有限公司","臺北市中正區中華路1段59號9樓","林華安",1000000,"1061102"
6600,"52714773","生髮堂國際股份有限公司","臺北市大安區忠孝東路4段69之5號6樓","朱冠州",90000000,"1061106"
6601,"52716977","桃李科技娛樂有限公司","臺北市內湖區洲子街55號4樓","林義凱",1000000,"1061120"
6602,"52717146","繼亮實業有限公司","臺北市萬華區和平西路3段284號","羅英豪",10000000,"1061124"
6603,"52717906","木子李創意股份有限公司","臺北市士林區社正路45巷4弄2號","李思明",2000000,"1061106"
6604,"52718026","晉領有限公司","新北市板橋區三民路1段31巷64號","LIM LINDA",500000,"1061110"
6605,"52719340","市井實業股份有限公司","臺北市大安區光復南路72巷73號2樓","李寅維",10000000,"1061107"
6606,"52719475","和昇餐飲股份有限公司","臺北市大安區忠孝東路4段169號11樓之4","禹介民",180000000,"1061121"
6607,"52723745","東利數碼國際股份有限公司","臺北市中山區長春路210號2樓","周建銘",3500000,"1061128"
6608,"52724250","和瑞整合股份有限公司","臺北市大安區信義路4段6號6樓","鄭伊蘭",20000000,"1061113"
6609,"52726314","我方策略股份有限公司","臺北市松山區南京東路5段336號7樓之3","王嘉宏",3601000,"1061109"
6610,"52727307","寧遠勳股份有限公司","臺北市信義區信義路4段415號12樓","陳思寧",200000,"1061109"
6611,"52751565","展碩國際有限公司","新北市中和區莊敬路49巷20弄28號","陳鍈聖",5000000,"1061109"
6612,"52751740","新氏股份有限公司","臺北市中山區新生北路3段76之1號地下1樓","楊啟隆",12167500,"1061124"
6613,"52753043","台灣穩進聯合股份有限公司","臺北市大安區敦化南路1段192號11樓之6","鄭泱",2000000,"1061107"
6614,"52753228","天洋人文有限公司","臺北市中山區民權東路2段26號12樓之4","林忠信",300000,"1061109"
6615,"52753310","宏杰國際股份有限公司","臺北市中山區建國北路2段33號10樓之3","周宏杰",1000000,"1061103"
6616,"52753888","克卜勒科技有限公司","臺北市內湖區瑞光路478巷18弄30號4樓","簡于雯",5000000,"1061121"
6617,"52756203","天辰有限公司","臺北市松山區民權東路3段144號12樓之2","李榮興",15000000,"1061123"
6618,"52756935","極鼎建聯有限公司","臺北市士林區文昌路151號3樓","高文彥",6500000,"1061117"
6619,"52757104","天洋心有限公司","臺北市中正區金門街1之8號3樓","張乘音",300000,"1061108"
6620,"52757293","國信投資有限公司","臺北市中正區汀州路3段27巷29號2樓","温國信",7000000,"1061121"
6621,"52782217","鑫電量股份有限公司","臺北市中山區長春路219號5樓之2","李士勳",250000,"1061128"
6622,"52782434","喬頤國際股份有限公司","臺北市信義區忠孝東路5段1之1號11樓","楊淳合",500000,"1061120"
6623,"52782650","騰樹建材有限公司","臺北市信義區信義路5段109號地下1樓","陳建明",300000,"1061108"
6624,"52783617","天和投資有限公司","臺北市大同區環河北路1段73號4樓","蘇柏誠",29000000,"1061127"
6625,"52785191","大森投資股份有限公司","臺北市松山區八德路4段758號3樓","王瀚陽",10000000,"1061128"
6626,"52785404","亞麟股份有限公司","臺北市信義區和平東路3段391巷1號1樓","鄭人才",2000000,"1061108"
6627,"52786311","力能能源科技股份有限公司","臺北市中山區松江路162之1號3樓","楊宗",30000000,"1061107"
6628,"52786608","台灣泛亞康泰醫療設備有限公司","臺北市中山區一江街62號1樓","鍾秀玲",1000000,"1061123"
6629,"52786749","紀源生活事業有限公司","臺北市中正區和平西路1段30號3樓","施皓偉",1000000,"1061120"
6630,"52787199","鈞亨投資有限公司","彰化縣大村鄉黃厝村山腳路56之38號1樓","蕭世英",114443466,"1061106"
6631,"52787873","詩婷國際股份有限公司","臺北市中山區五常街91號2樓","文慶雄",20155510,"1061130"
6632,"52789561","右申有限公司","臺北市中山區長安東路2段81號12樓之1","林克正",1000000,"1061103"
6633,"52791095","獨角獸影音有限公司","臺北市信義區忠孝東路5段510號15樓","余志賢",10000,"1061124"
6634,"52792236","真鐵設計股份有限公司","臺北市松山區南京東路4段56號11樓","莊朝尹",2000000,"1061108"
6635,"52792545","勳穎投資有限公司","臺北市大安區忠孝東路4段176之1號5樓","王盈之",3000000,"1061130"
6636,"52792670","無年無限有限公司","臺北市大安區羅斯福路3段125號4樓之2","邱娉勻",1000000,"1061120"
6637,"52793024","續昇有限公司","新北市板橋區中山路2段89巷4號(2樓)","彭俊豪",100000,"1061130"
6638,"52795114","詠昇國際能源有限公司","臺北市北投區承德路7段110號12樓","李振良",6000000,"1061114"
6639,"52795310","野剛投資有限公司","臺中市大里區東湖里利民街25巷32號1樓","劉碧朱",17000000,"1061128"
6640,"52795352","辣媽咪有限公司","臺北市松山區南京東路4段186號3樓之9","謝繼華",250000,"1061113"
6641,"52795796","愛玩美國際事業有限公司","臺北市大安區忠孝東路4段205巷29弄2號1樓","姚茜",100000,"1061106"
6642,"52799435","六翊企業有限公司","臺北市士林區德行西路33號7樓","林郁文",5000000,"1061101"
6643,"52799857","街口股份有限公司","臺北市大安區復興南路1段222號2樓","胡亦嘉",510000000,"1061115"
6644,"52800539","百麗婚禮顧問有限公司","臺北市內湖區民權東路6段187號","卓凡文",100000,"1061120"
6645,"52803938","元利國際開發股份有限公司","臺北市中山區民權東路2段36號4樓","林寶隆",10000000,"1061120"
6646,"52804155","森鐵鋼鐵股份有限公司","臺中市霧峰區南勢里豐正路431號1樓","楊森湘",90000000,"1061107"
6647,"52804275","祥翊室內裝修有限公司","臺北市信義區虎林街239號","林明潔",200000,"1061108"
6648,"52809530","盛浩科技有限公司","新北市新莊區中正路726之13號","趙笠",500000,"1061106"
6649,"52810425","百鎶科技有限公司","臺北市大安區忠孝東路4段162號7樓之7","李雲玲",1000000,"1061128"
6650,"52810516","上鶴國際租賃有限公司","臺北市中正區師大路190號1樓","陳帝維",9600000,"1061121"
6651,"52810972","群鼎材料科技有限公司","臺北市松山區南京東路4段171號6樓之1","趙浩源",6000000,"1061123"
6652,"52810987","數字進化有限公司","臺北市大安區敦化南路2段59號地下","李欣恒",9000000,"1061130"
6653,"52811091","喵波網路有限公司","臺北市松山區八德路3段210號4樓","黃旋宣",30000,"1061122"
6654,"52811389","康築國際股份有限公司","臺北市內湖區新湖二路367號2樓","饒允政",9119700,"1061124"
6655,"52811938","萬寶華資訊股份有限公司","臺北市中山區南京東路3段29號6樓","段沛均",7000000,"1061127"
6656,"52813345","環弘實業股份有限公司","臺北市中山區中山北路2段114號6樓","楊升睿",1000000,"1061115"
6657,"52817264","曜得企業股份有限公司","臺北市中山區錦州街46號9樓之1","呂冠伶",300000,"1061107"
6658,"52826828","尚宏廣告股份有限公司","臺北市大同區寧夏路147號1樓","魏若喬",10000000,"1061103"
6659,"52850973","雲川興業股份有限公司","臺北市中山區復興北路420號7樓","鄭傑文",270691260,"1061101"
6660,"52851889","飛朗捷科技有限公司","臺北市松山區寶清街21號4樓之1","HANNAN PARVIZIAN",10000,"1061115"
6661,"52852402","美好健康國際股份有限公司","臺北市中正區館前路8號7樓","黃清椿",10000000,"1061115"
6662,"52852748","永宙太陽能電力股份有限公司","臺北市中山區民權東路3段58號14樓之3","譚宇軒",82600000,"1061102"
6663,"52853346","加百易企業有限公司","臺北市大安區復興南路1段200號12樓","陳首丞",3000000,"1061124"
6664,"52854181","鉑悅國際生技有限公司","新北市新莊區新北大道3段7號20樓之7","游宗翰",2000000,"1061116"
6665,"52855415","革命國際股份有限公司","臺北市大同區迪化街1段368號","楊子頡",3329000,"1061128"
6666,"52855576","富德生命有限公司","臺北市大同區南京西路163號2樓之80","謝成利",1000000,"1061107"
6667,"52855858","一八二五影像文創有限公司","臺北市南港區市民大道8段536巷1號","鄭齊文",800000,"1061107"
6668,"52857461","全盟工程有限公司","臺北市南港區重陽路321號","王淑妮",1000000,"1061110"
6669,"52857504","良呈橘時有限公司","臺北市信義區林口街180之3號","黃聖傑",200000,"1061115"
6670,"52860873","智樂通股份有限公司","新北市汐止區新台五路1段99號9樓之12","鄭禮崧",3000000,"1061108"
6671,"52862936","宏皓企業有限公司","臺中市北屯區平安里崇德路二段128號12樓之3","林盟彧",10000000,"1061123"
6672,"52863267","祈頭並進有限公司","臺北市松山區富錦街454號1樓","江琳蓉",1400000,"1061117"
6673,"52865130","聲達醫聯股份有限公司","新北市中和區中和路102號18樓之13","李承諺",1000000,"1061129"
6674,"52865379","坤展光電有限公司","臺北市萬華區西園路1段136巷16弄3號","蘇世銘",10000000,"1061107"
6675,"52865498","雅仕國際投資有限公司","臺北市大安區基隆路2段136號6樓之2","吳金龍",80000,"1061110"
6676,"52866362","奢采國際有限公司","臺北市大安區信義路4段256號2樓之2","林玉倫",150000,"1061101"
6677,"52866567","玫玫投資有限公司","臺北市文山區木新路3段352巷12號1樓","周忠孝",21000000,"1061115"
6678,"52866840","新展開發投資股份有限公司","臺北市大安區忠孝東路4段270號10樓之1","余政宗",236800000,"1061101"
6679,"52868214","梅季購物有限公司","臺北市大同區民權西路104號8樓之2","陳玉女",100000,"1061120"
6680,"52868707","哲園會館股份有限公司","高雄市鼓山區中華一路453號","蔡宗易",10000000,"1061123"
6681,"52869972","凱杰國際企業有限公司","臺北市大安區忠孝東路3段251巷3弄6號1樓","陳秋微",1000,"1061123"
6682,"52872646","天成商務中心有限公司","臺北市中山區南京東路2段132號8樓","江漢中",15000000,"1061123"
6683,"52872765","逸先科技有限公司","臺北市中山區中山北路1段11號12樓之1","吳逸先 WU, YIXIAN",16000000,"1061113"
6684,"52872929","焙樂猻興業有限公司","臺北市大同區迪化街1段14巷14號","林宥任",500000,"1061117"
6685,"52873069","博鑫醫電股份有限公司","臺北市中正區林森南路131號2樓之2","游瑞元",3000000,"1061124"
6686,"52873188","藏美實業有限公司","臺北市內湖區成功路3段168之1號","李佳駿",1000000,"1061128"
6687,"52875762","巨橙文創有限公司","臺北市內湖區內湖路1段109號3樓","何沛澄",200000,"1061102"
6688,"52878938","僑仕實業有限公司","臺中市北區賴村里進化北路365號1樓之15","陳一億",2000000,"1061130"
6689,"52879676","德安租賃事業股份有限公司","臺北市中山區中山北路3段30號11樓之2","簡陳全",6000000,"1061107"
6690,"52880548","台盈資訊科技有限公司","臺北市松山區敦化北路170號5樓","潘偉力",5000000,"1061117"
6691,"52881379","美華福海有限公司","臺北市中山區復興北路2號8樓之12","鄧宜芬",500000,"1061117"
6692,"52883340","永洋物業管理顧問有限公司","新北市新莊區新北大道4段171號2樓","廖裕華",1000000,"1061102"
6693,"52883637","思納捷科技股份有限公司","臺北市內湖區洲子街12號2樓","莊棨椉",32000000,"1061106"
6694,"52884946","皇善開發有限公司","臺北市中山區南京東路1段52號2樓","林珮君",1000000,"1061102"
6695,"52886260","毅遠國際顧問有限公司","臺北市信義區信義路5段7號37樓","曾坤煌",70000,"1061107"
6696,"52886542","捷相科技有限公司","臺北市大同區南京西路163號2樓之27","林建佑",100000,"1061120"
6697,"52886634","博寧有限公司","臺北市信義區仁愛路4段520之3號2樓","劉博惠",300000,"1061115"
6698,"52886780","寧茂企業股份有限公司","臺中市西屯區工業區三三路17號1樓","林家暄",320000000,"1061121"
6699,"52889219","奇界有限公司","臺北市中山區民生東路1段42號9樓之5","賴靖雅",2000000,"1061120"
6700,"52891003","辰信合訊股份有限公司","臺北市中山區南京東路2段150號10樓","賴俊男",16000000,"1061127"
6701,"52891854","苗灣科技有限公司","新北市三重區重新路5段525號3樓之2","林楷雯",100000,"1061108"
6702,"52892072","原山花邊鈕扣有限公司","臺中市西區大忠南街91號4樓","梁許月女",5000000,"1061130"
6703,"52893184","北歐觀點國際有限公司","臺北市大安區文昌街278巷6號1樓","許文馨",2000000,"1061101"
6704,"52893558","美奇實業有限公司","臺北市中山區林森北路575號3樓之4","顏慶齡",77000000,"1061113"
6705,"52894590","約翰整合行銷有限公司","新北市三重區重新路5段609巷18號5樓之8","黃筱智",1000000,"1061102"
6706,"52895578","星寶投資股份有限公司","臺北市松山區復興北路181號13樓","黃坤鍵",25000000,"1061102"
6707,"52897581","一碗來有限公司","臺北市信義區信義路5段100號","郭倩妏",10000000,"1061122"
6708,"52898385","利享生技投資有限公司","臺北市中山區明水路672巷27號2樓之3","王雅芳",3000000,"1061128"
6709,"52900235","永泰企業股份有限公司","臺北市中山區民權東路3段58號14樓之1","湯孟翰",21000000,"1061113"
6710,"52906097","金讚屋實業有限公司","臺北市萬華區峨眉街5號1樓之2","駱鳳英",1000000,"1061129"
6711,"52908200","皇冠賓力國際有限公司","臺北市中山區南京東路2段20號9樓之2","蕭永智",25000000,"1061124"
6712,"52917427","永昀資產管理有限公司","臺北市松山區南京東路4段164號6樓之1","趙美惠",100000,"1061101"
6713,"52917566","八八口食品股份有限公司","臺北市中山區南京東路2段172號7樓","官沛玲",4000000,"1061129"
6714,"52918586","品華有限公司","臺北市中山區樂群三路285號","王琛貽",6000000,"1061113"
6715,"52919017","環榮永興股份有限公司","臺北市大安區忠孝東路3段96號10樓之1","王偉如",3000000,"1061101"
6716,"52919396","佳立達科技有限公司","臺北市中山區堤頂大道2段500號4樓之9","張立亞",2000000,"1061123"
6717,"52919419","日出微曦在股份有限公司","臺北市士林區承德路4段192之1號3樓","初聲怡",5000000,"1061108"
6718,"52920083","台灣環球消費品檢測服務有限公司","臺北市大安區和平東路1段10號9樓","陳德財",500000,"1061121"
6719,"52921365","赤銅食品有限公司","臺北市大安區敦化南路1段233巷11號","劉允中",2000000,"1061124"
6720,"52921528","金豐盛投資有限公司","臺北市士林區文林路738號4樓","顏佩玲",106000000,"1061106"
6721,"52923271","碧慕絲股份有限公司","臺北市松山區民權東路3段178號8樓","豊永 信一郎",3000000,"1061124"
6722,"52923878","承馨生技股份有限公司","臺北市信義區忠孝東路5段1之3號14樓","林思宏",30000000,"1061120"
6723,"52925600","銳德國際有限公司","臺北市中山區農安街206號","陳淑菁",15000000,"1061121"
6724,"52926642","砌基國際有限公司","新竹縣芎林鄉文山路299號","趙甘羅",1000000,"1061116"
6725,"52928389","帝群網路科技有限公司","臺北市內湖區瑞光路206號3樓","林玫伶",1000000,"1061106"
6726,"52929079","世界公民智庫股份有限公司","臺北市中山區農安街31之2號","呂學海",7001000,"1061120"
6727,"52929280","優虎股份有限公司","臺北市松山區新東街65巷4號1樓","潘漢濱",1000000,"1061122"
6728,"52932840","愛情大師電影股份有限公司","臺北市松山區南京東路5段389巷5弄2號4樓","陳亮材",25000000,"1061101"
6729,"52933860","比薩幫有限公司","臺北市信義區虎林街239號","貝艾里(BUCKWELL ASHLEY STEPHEN)",1600000,"1061120"
6730,"52937492","大魯閣商場事業股份有限公司","臺北市內湖區民善街83號3樓","蔡明璋",181350000,"1061108"
6731,"52937583","榮高視覺科技有限公司","臺北市松山區民生東路3段113巷25弄41號","盛尊勇",2450000,"1061123"
6732,"52937633","哈利國際股份有限公司","臺北市士林區中山北路6段277巷4弄16號5樓","陳柏仰",2000000,"1061127"
6733,"52938696","興營工程有限公司","臺中市東勢區北興里文化街366號","黃美智",10000000,"1061106"
6734,"52938751","德和丞股份有限公司","臺北市萬華區西昌街200號2樓","黃建義",9550000,"1061110"
6735,"52944352","里格有限公司","臺北市信義區忠孝東路4段553巷46弄5號","楊貞毅",1500000,"1061129"
6736,"52947013","創晴股份有限公司","臺北市士林區福華路190號2樓","陳信志",100000000,"1061123"
6737,"52948097","家和欣股份有限公司","臺北市萬華區西園路1段256巷10號1樓","黃建立",10050000,"1061101"
6738,"52949244","天賦工業股份有限公司","臺中市西屯區工業區十五路4號","蔡孟諺",25000000,"1061116"
6739,"53006051","日商沃德天然水股份有限公司","臺北市中山區德惠街9號2樓","加治木 博志",500000,"1061123"
6740,"53006685","貝里斯商永易世界股份有限公司","臺中市南區大慶街1段62-1號1樓","張靜寬",3500000,"1061114"
6741,"53006714","美商恩星科技股份有限公司","臺北市大安區信義路4段341號4樓","陳寧爾",0,"1061107"
6742,"53007045","香港商太古糖業有限公司","臺北市松山區南京東路4段1號11樓","劉永亮",100000,"1061130"
6743,"53007349","金牛津事業股份有限公司","臺北市松山區民生東路4段54號8樓之3","張秀蓮",10000000,"1061102"
6744,"53007615","英屬維京群島商海陸空科技有限公司","臺中市北屯區四平路238巷21號地下1樓之4","費仁皓",100000,"1061117"
6745,"53007621","瑞達建設有限公司","金門縣金沙鎮博愛街24號","楊配治",3000000,"1061103"
6746,"53010055","日商東邦利昂股份有限公司","臺北市大安區四維路176巷2號1樓","成本花詠",3500000,"1061121"
6747,"53012687","美商賽萊默流體系統股份有限公司","臺北市大同區重慶北路2段207號12樓","黃振發",0,"1061108"
6748,"53015214","薩摩亞商順譽世界企業有限公司","臺中市潭子區民生街64巷13號","洪芳蘭",30000000,"1061106"
6749,"53015299","新加坡商麥孚科技股份有限公司","新竹市東區埔頂里慈雲路118號10樓之9","施高",1000000,"1061116"
6750,"53019366","日商軟銀科技股份有限公司","新北市中和區中山路2段332巷13號10樓","辻 政孝",1000000,"1061124"
6751,"53020595","香港商雨果博斯香港有限公司","臺北市信義區松仁路89號5樓之5","白士松",500000,"1061121"
6752,"53021481","合作金庫證券股份有限公司","臺北市大安區忠孝東路4段325號2樓、6樓","胡富雄",4724200000,"1061120"
6753,"53021877","智元創業投資股份有限公司","臺北市松山區復興北路369號7樓之6","張秋煌",560000000,"1061121"
6754,"53022186","澳大利亞商培特維建築設計股份有限公司","臺北市中山區南京西路1-1號6樓","漢瑞克弗可",0,"1061114"
6755,"53022469","英屬維京群島商台灣百份貳有限公司","臺北市大安區忠孝東路四段205巷25號","司徒慧瑜",10000000,"1061124"
6756,"53022931","新加坡商利星科技有限公司","桃園市八德區大勇里22鄰忠勇街427巷8-1號2樓","張錦基",0,"1061116"
6757,"53023973","薩摩亞商幸福寶鏡國際股份有限公司","宜蘭縣宜蘭市復興路三段173巷1號","周育騰",200000,"1061120"
6758,"53024298","英屬維京群島商恩仁資產管理股份有限公司","臺北市大安區金山南路2段222號7樓","唐納德",28220355,"1061129"
6759,"53025297","香港商聯才香港有限公司","臺中市西屯區黎明路2段909號","施丁禎",10000000,"1061101"
6760,"53025584","香港商TRITON有限公司","臺北市中山區松江路87號5樓D室","溫少安",0,"1061102"
6761,"53026063","大陸商交通銀行股份有限公司","臺北市信義區信義路5段7號29樓","郝岩",1474625000,"1061122"
6762,"53026492","日商再春館股份有限公司","臺北市中山區南京東路2段214巷3號1樓","山田暢史",2000000,"1061110"
6763,"53030828","駿騰精密股份有限公司","桃園市龜山區民生北路一段166巷11號4樓","鄭菁萍",5000000,"1061103"
6764,"53032327","坂神實業有限公司","臺中市中區大墩里臺灣大道一段388號1樓","林朝洲",5890000,"1061124"
6765,"53032500","芫安實業股份有限公司","臺南市永康區塩行里新行街33巷31號1樓","簡國欽",3000000,"1061106"
6766,"53032733","嘉貴營造有限公司","桃園市桃園區縣府路304之1號2樓","李格熊",35000000,"1061106"
6767,"53032987","沅任科技股份有限公司","桃園市龍潭區烏林里中央街269號","黃任廷",6000000,"1061103"
6768,"53034084","能捷有限公司","臺北市松山區復興北路181號6樓之3","陳恒昌",8000000,"1061103"
6769,"53034401","捷禾雷射雕刻有限公司","臺中市豐原區翁子里豐勢路二段557號","呂英杰",300000,"1061121"
6770,"53035078","台美熱能有限公司","臺中市梧棲區八德路98巷10號","歐慧茹",188169372,"1061130"
6771,"53036920","昭和醫學有限公司","臺南市北區中樓里開元路92號2樓","吳思祈",5000000,"1061102"
6772,"53036999","德鎰開發工程有限公司","高雄市三民區九如二路255之4號14樓","黃革勝",12000000,"1061108"
6773,"53037104","正力休閒用品有限公司","彰化縣彰化市西安里曉陽路242號之1","鄭秀蕙",1000000,"1061122"
6774,"53037596","邦太投資有限公司","花蓮縣花蓮市國治里9鄰節約街37號2樓","蘇白玉佐",500000,"1061110"
6775,"53037907","八十七百業行銷有限公司","臺中市南屯區寶山里向上路五段598之19號","張珊綺",200000,"1061124"
6776,"53038531","鈺永股份有限公司","臺中市西屯區臺灣大道4段1040號2樓","謝式冰",620520000,"1061115"
6777,"53039193","汶柄企業有限公司","桃園市桃園區中聖里國鼎一街23號15樓之4","朱健琳",500000,"1061114"
6778,"53039927","進賢電子有限公司","臺南市北區國姓里公園路377巷6弄19號1樓","蔣富成",2000000,"1061123"
6779,"53040298","昌遠國際企業有限公司","南投縣竹山鎮延祥里延祥路118號1樓","林翠蘭",6000000,"1061107"
6780,"53042514","遠傳食品有限公司","臺中市西屯區福林里19鄰宏福五巷24號4樓之2","蔡中卿",1000000,"1061108"
6781,"53044695","辰昇國際有限公司","臺中市烏日區光明里五光路復光二巷75號1樓","周小玲",1000000,"1061120"
6782,"53044920","凰廷貿易有限公司","臺中市北屯區健行里民權路559號3樓之1","鄭惠丹",2000000,"1061129"
6783,"53045890","賓美國際有限公司","彰化縣大村鄉大橋村中山路三段104-7號1樓","江明達",500000,"1061127"
6784,"53046737","綠燿能源股份有限公司","新竹縣湖口鄉工業一路3號","陳繼明",106570000,"1061116"
6785,"53047763","創鑫昌企業有限公司","高雄市林園區林園北路248巷6號","李國雄",5000000,"1061115"
6786,"53047779","百弘投資股份有限公司","桃園市桃園區大林里興華路7號","王嘉真",110000000,"1061123"
6787,"53047953","正好電機有限公司","臺中市西區五權五街227號1樓","劉正隆",2000000,"1061120"
6788,"53048279","定承金屬有限公司","臺中市大里區中興路二段32號1樓","詹燕妮",1000000,"1061129"
6789,"53048947","青青格麗絲莊園股份有限公司","桃園市蘆竹區南崁里南崁路46號","秋東",29800000,"1061115"
6790,"53049018","元基生技企業有限公司","雲林縣林內鄉林中村中正路479巷11號","陳莉婷",5000000,"1061107"
6791,"53049404","齊智綠能有限公司","臺南市北區賢北里和緯路五段284巷5弄13號2樓","顧章玉",3450000,"1061110"
6792,"53049919","向陽能源科技有限公司","嘉義縣朴子市永和里菜埔207號","林瑞文",35000000,"1061123"
6793,"53050099","貿盈科技股份有限公司","桃園市平鎮區鎮興里興隆路246-1號","徐列恒",3000000,"1061110"
6794,"53050844","傳承創意股份有限公司","桃園市桃園區中山里中平路98號10樓之2","林庭萱",3000000,"1061129"
6795,"53050936","育田策略整合行銷有限公司","臺中市西區中興里公益路161號12樓之1","李靜華",12000000,"1061109"
6796,"53051745","朝麗旅館經營管理顧問股份有限公司","嘉義市西區友忠路92號1樓","陳振興",120200000,"1061113"
6797,"53053151","廣大壓克力有限公司","桃園市蘆竹區中福里文中路一段180－1號","林坤平",1000000,"1061117"
6798,"53053336","崧迪應材有限公司","新竹縣竹北市新國里環北路5段201號1樓","楊舜傑",3000000,"1061110"
6799,"53053504","合辰自動化有限公司","臺中市太平區光華里長安路373號1樓","廖信源",5000000,"1061112"
6800,"53054686","德瑞特能源股份有限公司","彰化縣員林市大饒里香山五路13號1樓","葉思吟",2000000,"1061121"
6801,"53055019","緯斯特有限公司","臺中市神岡區社南里中山路667巷26弄16號","賴信甫",6000000,"1061113"
6802,"53056827","錚泰企業有限公司","高雄市鳳山區中山東路380巷86弄33號","衛廣瑞",1500000,"1061110"
6803,"53057924","燁鴻慶精密科技有限公司","高雄市岡山區育德街33巷2號1樓","蔡維恒",1500000,"1061128"
6804,"53058579","睿馳國際有限公司","臺中市豐原區中陽里自立街15號1樓","許靜彤",8000000,"1061107"
6805,"53059036","全鼎財產保險代理人有限公司","臺中市大肚區瑞井里遊園路一段8-2號1樓","鐘鋒鍵",3000000,"1061114"
6806,"53060961","時常實業有限公司","臺中市霧峰區坑口里中正路565之12號","洪雨龍",6000000,"1061124"
6807,"53061217","百邑國際企業有限公司","臺中市南屯區三義里大業路595號1樓","邱薏庭",1680000,"1061102"
6808,"53062341","三主鋒興業股份有限公司","臺中市大安區福興里中松路251號","張王英全",5000000,"1061117"
6809,"53062638","肯威爾國際有限公司","桃園市中壢區黃興街87號1樓","黃崇眞",7000000,"1061107"
6810,"53062763","鴻碩太陽能科技股份有限公司","新北市三重區三和路4段103號6樓","張家豪",100000000,"1061103"
6811,"53063242","合豐實業有限公司","臺中市北區文昌東二街15號2樓","陳建名",10000000,"1061117"
6812,"53064262","永霈企業有限公司","新竹市大湖里五福路1段470巷7弄5號1樓","林義鈞",1000000,"1061106"
6813,"53064328","漢彪營造有限公司","嘉義市西區福安里八德路41號1樓","黃蘇美賢",22500000,"1061120"
6814,"53067161","沅田科技有限公司","臺中市潭子區得天南街51巷2號","張淑娟",2000000,"1061129"
6815,"53069822","鼎甲廣告有限公司","臺中市北區青島路一段6號6樓之10","鄭霽昀",1000000,"1061120"
6816,"53070010","亞傑貿易有限公司","臺中市清水區西社里華江北街20巷1號","徐如紅",2200000,"1061120"
6817,"53070911","宏櫂實業股份有限公司","彰化縣和美鎮彰新路4段293號","陳文昌",26812500,"1061106"
6818,"53071995","弼富光電科技股份有限公司","臺中市后里區墩北里大圳路591號1樓","李鎔竹",10000000,"1061128"
6819,"53072875","木輪十八有限公司","南投縣埔里鎮慈恩街17號1樓","茆晉",5000000,"1061116"
6820,"53073369","承騄建設實業有限公司","嘉義市西區力行街17號7樓之3","賴榮鵠",3500000,"1061129"
6821,"53073558","海渥企業有限公司","臺中市北屯區文心路一段378號5樓之9","潘騰隆",1000000,"1061107"
6822,"53074613","宗連木箱有限公司","臺南市安南區公學路四段10巷13弄4號1樓","張秋美",200000,"1061122"
6823,"53075373","淂華建設有限公司","彰化縣員林市民生里萬年路一段287號","詹素會",1000000,"1061124"
6824,"53075514","瑞馬克精密機械有限公司","臺南市中西區西賢一街153號","顏文化",6000000,"1061113"
6825,"53078316","高鍴國際貿易有限公司","高雄市鼓山區美術東五路111號1~2樓","李誠哲",2000000,"1061128"
6826,"53080087","凱興電腦有限公司","新北市三重區三和路4段16號9樓","曾傑瑜",1000000,"1061103"
6827,"53080143","眷村貿易有限公司","新北市中和區板南路671號7樓","高榮芳",8000000,"1061127"
6828,"53082536","大品國際聯合餐飲股份有限公司","臺北市中山區中山北路1段145號(9樓)","林志豪",111000000,"1061120"
6829,"53082986","安宇創意行銷有限公司","臺北市士林區後港街96號7樓","李百祥",1000000,"1061115"
6830,"53084534","佳緯貿易有限公司","宜蘭縣宜蘭市新東里東港路福德巷33號","劉炳均",5000000,"1061115"
6831,"53085386","米樂士娛樂股份有限公司","臺北市松山區八德路4段69號2樓","方文良",5500000,"1061115"
6832,"53085870","有章實業有限公司","臺北市大安區信義路4段6號6樓","廖黃香",20000000,"1061129"
6833,"53086174","華銘資本有限公司","臺北市松山區八德路3段230號13樓","陳韻竹",3000000,"1061127"
6834,"53086462","惠鑽飾品有限公司","臺北市大同區南京西路278號11樓","陳裕麟",7000000,"1061121"
6835,"53086630","美妙音樂股份有限公司","臺北市內湖區堤頂大道2段407巷20弄39號7樓","段鍾潭",35310000,"1061102"
6836,"53086998","工信開發股份有限公司","臺北市大安區市民大道4段100號12樓","江啟靖",700000000,"1061120"
