﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期"
1726,"59331316","鳳鳴岐山有限公司","高雄市鳳山區自由路430號1樓","黃亦真",100000,"1061108"
1727,"59331322","吸引力文化傳播有限公司","高雄市鼓山區明誠三路679號12樓","徐淑婷",300000,"1061108"
1728,"59331343","澄城整合有限公司","高雄市鹽埕區七賢三路213號2樓之2","唐玉婷",1000000,"1061108"
1729,"59331370","喬弘有限公司","高雄市鳳山區新甲路77號9樓","蕭信忠",300000,"1061108"
1730,"59331505","合泰股份有限公司","高雄市新興區新田路23號1樓","陳保合",1000000,"1061109"
1731,"59331569","灣區科技有限公司","高雄市苓雅區四維四路2號4樓之2","陳億偉",600000,"1061109"
1732,"59331625","星鑽茶葉有限公司","高雄市三民區大豐二路341號10樓之2","石明湖",100000,"1061109"
1733,"59331646","保順消防機電有限公司","高雄市大樹區竹寮路145號","陳昭文",1000000,"1061109"
1734,"59331673","至哉商貿發展事業有限公司","高雄市鹽埕區七賢三路3號9樓","陳惠文",150000,"1061109"
1735,"59331701","金輝國際企業有限公司","高雄市新興區復興一路63號8樓之5","馬文輝",6000000,"1061109"
1736,"59331738","宸家實業有限公司","高雄市楠梓區藍田路845號","馬曉珮",150000,"1061109"
1737,"59331792","瑞麗有限公司","高雄市三民區民族一路80號29樓之1","黃瑋民",1000000,"1061109"
1738,"59331809","明恒工程有限公司","高雄市鳳山區誠和路30號1樓","蔡同宏",600000,"1061109"
1739,"59331815","新滿和實業有限公司","高雄市左營區安吉街476號1樓","丁麗梅",2000000,"1061109"
1740,"59331821","京沛國際有限公司","高雄市左營區博愛四路401號6樓之1","卓依淳",1000000,"1061109"
1741,"59331836","成鴻海事工程有限公司","高雄市小港區飛機路420號1樓","陳詠綺",2580000,"1061109"
1742,"59331842","捍司鋁業有限公司","高雄市三民區莊敬路256之5號8樓","馮誌明",3000000,"1061110"
1743,"59331913","互發國際有限公司","高雄市林園區中門路339巷26弄36號","呂冠鼎",1000000,"1061109"
1744,"59331929","原創力整合科技有限公司","高雄市楠梓區大學南路265號1樓","方新龍",100000,"1061109"
1745,"59331955","詠大工程有限公司","高雄市前鎮區和平二路205號地下一樓","林阿乾",300000,"1061109"
1746,"59331961","禾富數位有限公司","高雄市茄萣區金鑾路202號1樓","周冠志",200000,"1061109"
1747,"59331998","崑山國際有限公司","高雄市鳳山區五甲一路899號1樓","畢露露",500000,"1061109"
1748,"59332080","樂芯國際食品有限公司","高雄市鼓山區大榮街22巷48號1樓","許安佑",100000,"1061109"
1749,"59332130","泰翔金屬有限公司","高雄市鳳山區富新路211號","蔡伸武",5000000,"1061110"
1750,"59332259","夏牧日出國際股份有限公司","高雄市三民區哈爾二街3號1樓","戴嘉成",1000000,"1061110"
1751,"59332292","戴萌國際有限公司","高雄市苓雅區四維四路139號6樓","戴月珍",1000000,"1061110"
1752,"59332309","榮泉工程有限公司","高雄市三民區大慶街31號1樓","吳惠麒",300000,"1061110"
1753,"59332321","億星環保科技有限公司","高雄市鳳山區文化路45之5號9樓","徐智源",2000000,"1061110"
1754,"59332342","泓揚國際行銷有限公司","高雄市新興區中山二路472號12樓之8","陳秀絨",300000,"1061110"
1755,"59332357","台灣雷達光電有限公司","高雄市楠梓區興楠路355巷56弄5號13樓","蔡珵諠",1200000,"1061110"
1756,"59332379","冠鈞保全股份有限公司","高雄市左營區政德路518號2樓","涂淯翔",40000000,"1061110"
1757,"59332384","友聖行有限公司","高雄市鳳山區文中街14巷11之1號2樓","潘致遠",2500000,"1061110"
1758,"59332477","大旺企業有限公司","高雄市新興區民權一路251號27樓","甯嘉莉",30000,"1061110"
1759,"59332482","魚水澤發水產有限公司","高雄市茄萣區信義路2段41號1樓","林仕偉",200000,"1061110"
1760,"59332504","全閎建設有限公司","高雄市大社區大吉路94號1樓","許銘麟",3000000,"1061110"
1761,"59332531","斯貝恩烘焙有限公司","高雄市三民區明仁路32之6號","黃銥翎",500000,"1061113"
1762,"59332568","一龍國際生物科技有限公司","高雄市前金區六合二路107之1號5樓之27","蔡舜洲",200000,"1061113"
1763,"59332574","鑫新工程有限公司","高雄市苓雅區自強三路3號30樓之1","林愉璇",300000,"1061113"
1764,"59332595","乘灃貿易有限公司","高雄市前金區中正四路103號8樓之4","陳奕傑",500000,"1061113"
1765,"59332716","力知健康有限公司","高雄市新興區中正三路55號28樓","陳伯文",200000,"1061113"
1766,"59332737","鑫寶盈有限公司","高雄市三民區九如二路583號7樓之2","康祐誌",100000,"1061113"
1767,"59332764","羊男國際貿易有限公司","高雄市美濃區中興路1段581號","韓文洋",500000,"1061113"
1768,"59332820","喆喆資訊行銷有限公司","高雄市苓雅區武廟路101巷14號3樓","劉怡君",600000,"1061113"
1769,"59332862","隆固貿易有限公司","高雄市田寮區西德路新廍巷1號1樓","柯慶隆",500000,"1061113"
1770,"59332878","芃澄香氛生活館有限公司","高雄市左營區文強路25號2樓","施曾聖惠",500000,"1061113"
1771,"59332899","龍德昌精密有限公司","高雄市仁武區後安里永宏巷38之29號1樓","黃麗錦",3800000,"1061113"
1772,"59332933","智詠管理顧問有限公司","高雄市新興區民權一路251號27樓","藍子懿",500000,"1061113"
1773,"59332954","竑宇建設有限公司","高雄市鳳山區新強路235巷6號1樓","俞俊菁",2000000,"1061115"
1774,"59333124","京澤投資股份有限公司","高雄市苓雅區仁智街6號","黃士瑛",600000,"1061114"
1775,"59333166","永佑鷹架有限公司","高雄市前金區六合二路124號7樓之3","張瑜玶",500000,"1061114"
1776,"59333222","朱志康文化有限公司","高雄市鹽埕區大義街2之1號","朱志康",500000,"1061114"
1777,"59333243","彥佑貿易有限公司","高雄市新興區新田路83號13樓","朱健鳴",1000000,"1061114"
1778,"59333291","海穩工程有限公司","高雄市鳳山區瑞大街68巷11號5樓","劉國芝",2000000,"1061114"
1779,"59333320","雷震工業有限公司","高雄市鹽埕區大仁路161號","葉泊軒",500000,"1061114"
1780,"59333428","京玖投資股份有限公司","高雄市苓雅區仁智街6號","李守蕾",400000,"1061114"
1781,"59333449","亞門貿易有限公司","高雄市楠梓區清平街47號8樓","董詩吟",1000000,"1061114"
1782,"59333454","貝隆餐飲股份有限公司","高雄市苓雅區新光路140巷41號1樓","尤子貴",6000000,"1061114"
1783,"59333476","穎辰股份有限公司","高雄市前鎮區三多三路203號","邵春敏",223000000,"1061117"
1784,"59333567","瑪斯克機械有限公司","高雄市岡山區育才路38巷2弄5號1樓","林婉玉",1000000,"1061114"
1785,"59333573","巧芯國際有限公司","高雄市左營區自由三路410號5樓","楊金龍",2000000,"1061114"
1786,"59333588","愛轉投資有限公司","高雄市三民區北平二街16號8樓之1","李瓔芷",10000000,"1061114"
1787,"59333594","柏特室內裝修工程有限公司","高雄市鳳山區保孝街161號1樓","方瑞明",5000000,"1061114"
1788,"59333601","健輝工程有限公司","高雄市苓雅區自強三路3號15樓之7","邱寶隆",100000,"1061115"
1789,"59333671","杏遠科技有限公司","高雄市鼓山區明華路315號13樓之1","沈祐任",1000000,"1061114"
1790,"59333686","皇家柳丁有限公司","高雄市鹽埕區七賢三路219號1、2樓","沈軒志",1000000,"1061115"
1791,"59333736","峻佑科技有限公司","高雄市新興區達仁街89號14樓","温乃瑩",500000,"1061114"
1792,"59333742","波希頓海洋休閒事業有限公司","高雄市苓雅區苓南路7號7樓之9","蔣宗諺",50000,"1061115"
1793,"59333757","達毅廣告事業有限公司","高雄市前鎮區瑞隆路525號3樓","杜偉聖",250000,"1061115"
1794,"59333779","潤禾科技事業有限公司","高雄市小港區沿海一路182號8樓之1","廖才毅",60000,"1061115"
1795,"59333861","浩揚企業有限公司","高雄市鳳山區頂新一街80號1樓","林嘉琪",2000000,"1061115"
1796,"59334003","錫安營造工程股份有限公司","高雄市鳳山區新強路89號1樓","楊順吉",10000000,"1061116"
1797,"59334101","宸喧有限公司","高雄市苓雅區青年一路1之8號","洪緁秝",100000,"1061115"
1798,"59334209","伊萬體能訓練顧問有限公司","高雄市楠梓區楠梓新路225號","黃威縉",100000,"1061115"
1799,"59334221","成功生醫有限公司","高雄市三民區灣愛街87號1樓","陳昱達",2000000,"1061115"
1800,"59334242","晟冠工程有限公司","高雄市鹽埕區新興街189號1樓","陳冠宇",1000000,"1061115"
1801,"59334405","禹宮硅霖有限公司","高雄市鳳山區龍成路226巷2號1樓","林春香",1000000,"1061115"
1802,"59334411","登祥有限公司","高雄市三民區民信路67號5樓","朱丁逢",1000000,"1061115"
1803,"59334427","雄瑋國際實業有限公司","高雄市前鎮區中山二路192號9樓之1","麥雪兒",1000000,"1061115"
1804,"59334469","心想股份有限公司","高雄市苓雅區自強三路174、174之1號1樓","王柏凱",2400000,"1061115"
1805,"59334496","安豐實業有限公司","高雄市鼓山區九如四路2011號8樓之3","鄒豐墾",1000000,"1061116"
1806,"59334539","創茂自動控制有限公司","高雄市楠梓區德民路378號13樓之2","余明杰",5000000,"1061117"
1807,"59334545","銘南有限公司","高雄市三民區南台路195巷13號23樓之16","王憲南",200000,"1061116"
1808,"59334587","高溢工程有限公司","高雄市楠梓區東昌街6號1樓","許智維",1600000,"1061117"
1809,"59334593","福音房屋有限公司","高雄市左營區文川路72號1樓","陳王春興",1000000,"1061117"
1810,"59334600","泓緯企業有限公司","高雄市三民區民族一路680巷29號","劉嘉幸",2000000,"1061117"
1811,"59334658","銓特實業有限公司","高雄市三民區鼎貴路100號","黃朝聖",20000000,"1061116"
1812,"59334670","盈聯通科技有限公司","高雄市前金區中正四路235號12樓之8","陳姵吟",1000000,"1061116"
1813,"59334708","聖田企業有限公司","高雄市鳳山區五甲二路397號2樓","陳麗華",2200000,"1061116"
1814,"59334741","富芳榮國際有限公司","高雄市鼓山區美術東六街19號9樓","林秀雯",1000000,"1061116"
1815,"59334881","騰懋工程有限公司","高雄市苓雅區新光路140巷6弄6號","朱志憲",500000,"1061117"
1816,"59334897","佰福鴻有限公司","高雄市大寮區仁勇路111巷6號1樓","莊雅婷",500000,"1061116"
1817,"59334931","古德佛斯有限公司","高雄市三民區九如二路150號7樓之1","張立恒",500000,"1061117"
1818,"59334947","希拉雅國際有限公司","高雄市左營區華夏路608號3樓","李靜怡",3000000,"1061116"
1819,"59335039","御製餐飲有限公司","高雄市苓雅區四維三路80號5樓之1","陳偉豪",1199983,"1061116"
1820,"59335050","君津鋼鉄有限公司","高雄市大寮區仁德路16巷30弄12號4樓","李欣怡",1000000,"1061116"
1821,"59335093","創啟國際貿易有限公司","高雄市前鎮區育樂路20號12樓之10","田家琪",100000,"1061116"
1822,"59335208","興隆車業有限公司","高雄市三民區大順二路249號","王靖涵",580000,"1061117"
1823,"59335283","匠頂室內裝潢有限公司","高雄市鳳山區中崙二路578巷22之1號5樓","廖淑云",500000,"1061117"
1824,"59335360","民富有限公司","高雄市仁武區名山十街50巷3號1樓","羅春源",500000,"1061117"
1825,"59335447","大博資通股份有限公司","高雄市鳳山區田中央路98號1樓","吳文昌",3000000,"1061117"
1826,"59335559","八重采有限公司","高雄市三民區九如一路551號10樓之2","林佳蓉",2200000,"1061117"
1827,"59335592","華里科技有限公司","高雄市左營區安吉街169號4樓","江靜思",500000,"1061117"
1828,"59335713","鴻儷有限公司","高雄市鳳山區八德路163號5樓","張雅堤",500000,"1061117"
1829,"59335777","金和順有限公司","高雄市岡山區公園西路8號1樓","馬紀民",500000,"1061117"
1830,"59335798","群力商業股份有限公司","高雄市苓雅區四維四路172之7號3樓之4","林芳安",100000,"1061117"
1831,"59335869","亙豐股份有限公司","高雄市苓雅區仁智街6號","黃士瑛",1000000,"1061117"
1832,"59335903","禾順興精品有限公司","高雄市新興區新田路124之1號1樓","劉彥佑",5000000,"1061117"
1833,"59335930","艾樂恩食品股份有限公司","高雄市三民區鼎祥街70號6樓","張珊珊",1000000,"1061117"
1834,"59336001","群雄漁業股份有限公司","高雄市仁武區霞海南一街23號","周瑞山",6000000,"1061117"
1835,"59336059","碁鴻生技有限公司","高雄市鳳山區鳳崗路12號4樓之1","盧天鴻",500000,"1061117"
1836,"59336065","金富裕實業有限公司","高雄市鳳山區北榮街27號1樓","趙宥鈞",500000,"1061117"
1837,"59336229","御鴻國際有限公司","高雄市三民區大豐二路116之6號7樓","莊淳惠",1000000,"1061117"
1838,"59336255","晶閎工程有限公司","高雄市大樹區竹寮路952之1號","曹靖敏",3000000,"1061117"
1839,"59336419","泉盈投資有限公司","高雄市新興區民權一路251號14樓之3","黃文榮",5000000,"1061120"
1840,"59336425","綠弄室內裝修設計工程有限公司","高雄市新興區南台路43巷21號3樓","蕭佳峻",500000,"1061120"
1841,"59336591","丹翟企業有限公司","高雄市左營區博愛二路418號16樓之2","洪怡育",5000000,"1061120"
1842,"59336614","浤井投資顧問有限公司","高雄市前鎮區新衙路286號6樓之2","陳民宏",1000000,"1061120"
1843,"59336712","升銘貿易有限公司","高雄市岡山區成功路460巷43號","劉桂秀",500000,"1061120"
1844,"59336760","精彩崗石科技有限公司","高雄市前金區中山二路543號1樓","吳明訓",10000000,"1061120"
1845,"59336902","固宜工程有限公司","高雄市苓雅區三多一路151巷10弄3號4樓","吳秀錦",1000000,"1061120"
1846,"59336918","德憲工程有限公司","高雄市新興區六合一路55之7號10樓之2","姜亞芬",1000000,"1061120"
1847,"59336966","亦鴻生技有限公司","高雄市小港區孔宅六街300號","傅靄萍",5000000,"1061120"
1848,"59337043","元融印刷有限公司","高雄市前金區武強街53號1樓","葉俊傑",3000000,"1061120"
1849,"59337281","禾田宇有限公司","高雄市鼓山區東門路445號1樓","謝宇菡",6000000,"1061120"
1850,"59337310","京發企業有限公司","高雄市前鎮區崗山南街319號3樓","李炯宏",1000000,"1061120"
1851,"59337395","澤陞開發有限公司","高雄市鳳山區平等路185號4樓","鄭欽仁",100000,"1061120"
1852,"59337424","宏聯清潔有限公司","高雄市鳳山區瑞順街46號","黃照程",100000,"1061120"
1853,"59337487","上仁配管工程有限公司","高雄市小港區宏光街483號3樓","黃明加",200000,"1061120"
1854,"59337509","英菲尼迪液體包裝有限公司","高雄市苓雅區四維四路7號18樓","CHEAH TAN FOONG",500000,"1061120"
1855,"59337655","宏正企業有限公司","高雄市鼓山區中華一路860號1樓","翁佩珊",1000000,"1061120"
1856,"59337769","宏瑋量測有限公司","高雄市三民區壽昌路225號5樓","張簡玉梅",150000,"1061120"
1857,"59337803","遠誠開發有限公司","高雄市三民區民族一路80號29樓之1","鄂吉妮",100000,"1061120"
1858,"59337819","元禮生命禮儀規劃有限公司","高雄市前金區六合二路107之1號6樓之38","鄭雅元",100000,"1061120"
1859,"59337873","宥相電波有限公司","高雄市路竹區中山路860巷14號","李仲桓",500000,"1061120"
1860,"59337901","三雲資保有限公司","高雄市鼓山區裕國路153號10樓","蔡孟恬",30000,"1061120"
1861,"59337959","能礦國際有限公司","高雄市前鎮區一心二路119號5樓","蘇智鴻",100000,"1061120"
1862,"59337965","嘉灃有限公司","高雄市苓雅區光華一路206號8樓之4","陳賢榮",1000000,"1061121"
1863,"59338090","佑元實業有限公司","高雄市左營區孟子路657號6樓之2","劉奎佑",1000000,"1061121"
1864,"59338155","盛麗投資股份有限公司","高雄市三民區十全一路215號12樓","林志錫",500000,"1061121"
1865,"59338205","勁峖車業有限公司","高雄市大樹區久堂路119之6號1樓","黃順義",10000000,"1061121"
1866,"59338388","齊笙企業有限公司","高雄市湖內區中山路2段2巷53弄33號1樓","周巧燕",300000,"1061121"
1867,"59338514","睿凡企業有限公司","高雄市鼓山區逢甲路52號1樓","陳姿月",2500000,"1061121"
1868,"59338654","極品洋酒有限公司","高雄市三民區十全二路8號2樓","吳昶洲",1000000,"1061121"
1869,"59338704","德陽能源有限公司","高雄市前金區中正四136號8樓之4","施俊宇",2000000,"1061121"
1870,"59338774","立森裝潢建材有限公司","高雄市楠梓區後昌新路61號1樓","施立中",500000,"1061121"
1871,"59338789","滙旺股份有限公司","高雄市岡山區岡山北路126號","李仲恆",1000000,"1061122"
1872,"59338795","集美船務代理有限公司","高雄市苓雅區四維三路80號12樓之2","黃國勝",9050000,"1061121"
1873,"59338866","八珍品食品有限公司","高雄市前鎮區崗山西街85號","鍾雅莉",300000,"1061122"
1874,"59338887","皇騰有限公司","高雄市苓雅區自強三路3號26樓之2","吳維琦",1000000,"1061121"
1875,"59338922","元立元有限公司","高雄市岡山區正言街37巷1弄8號1樓","陳梅香",300000,"1061121"
1876,"59338937","格斯熊國際有限公司","高雄市楠梓區大學二十六街32號3樓之5","李珈瑩",2000000,"1061121"
1877,"59339008","崇豐金屬股份有限公司","高雄市大社區萬金路8之6號","李佩馨",7000000,"1061122"
1878,"59339154","葳盛鋼鐵有限公司","高雄市大寮區正隆街69號1樓","張簡詠翊",2000000,"1061122"
1879,"59339160","濰崗建設有限公司","高雄市岡山區民有路23號12樓","林濰",3000000,"1061122"
1880,"59339247","博安船舶工程有限公司","高雄市苓雅區苓雅一路336號2樓","盧以博",1200000,"1061122"
1881,"59339366","澄鋐規劃設計顧問有限公司","高雄市左營區榮成三街40號6樓之2","陳志豪",1000000,"1061122"
1882,"59339437","天恩茶業有限公司","高雄市鳳山區漁南街5號1樓","陳志鑫",500000,"1061122"
1883,"59339443","旭晟實業有限公司","高雄市岡山區竹圍北街132巷13弄10號","吳建成",2000000,"1061122"
1884,"59339540","興鴻鋼構有限公司","高雄市鼓山區新疆路147號1樓","汪建民",1000000,"1061122"
1885,"59339703","進達環保有限公司","高雄市鳳山區誠智里灣頭南巷86號1樓","曾瑞文",3000000,"1061122"
1886,"59339794","環拓有限公司","高雄市苓雅區大順三路106號2樓","藍于軒",2000000,"1061122"
1887,"59339892","嶽義科技工程整合有限公司","高雄市路竹區中和街91號1樓","黃慶鴻",1000000,"1061122"
1888,"59339909","博雅資本股份有限公司","高雄市新興區民生一路56號4樓之8","謝育仁",10000000,"1061122"
1889,"59339957","久鴻企業有限公司","高雄市苓雅區中華四路108號12樓之1","呂明彥",100000,"1061122"
1890,"59339979","信佑國際實業有限公司","高雄市鼓山區文信路248號13樓之1","楊承翰",5000000,"1061122"
1891,"59339984","琪恩企業有限公司","高雄市三民區嫩江街1巷22號1樓","江頤恬",50000,"1061122"
1892,"59340069","金釜有限公司","高雄市前鎮區民權二路8號10樓之2","張國慶",2000000,"1061123"
1893,"59340119","祝弘國際企業有限公司","高雄市鳳山區保泰路218號5樓","莊惠敏",300000,"1061123"
1894,"59340151","宇晟精密有限公司","高雄市大寮區鳳屏一路207號","林怡孜",500000,"1061123"
1895,"59340201","鴻研健康科技有限公司","高雄市三民區察哈爾一街15號1樓","許几月",500000,"1061123"
1896,"59340223","錞澔興業有限公司","高雄市大寮區立德路327號","張鳴涓",1000000,"1061123"
1897,"59340390","天翔海產有限公司","高雄市鳳山區頂新八街7巷7號1樓","蔡亞男",3000000,"1061123"
1898,"59340434","德毅投資股份有限公司","高雄市三民區鼎中路685巷17弄16之1號1樓","蔡朝芳",10000000,"1061123"
1899,"59340440","穩豪匯有限公司","高雄市左營區重愛路29號","吳鳳玉",2500000,"1061123"
1900,"59340482","愛邸國際空間設計有限公司","高雄市苓雅區允文街115號5樓","劉毓正",2000000,"1061123"
1901,"59340568","油機機械有限公司","高雄市大寮區鳳林一路300巷26之5號1樓","侯又嘉",3000000,"1061123"
1902,"59340618","玉山物業管理顧問有限公司","高雄市苓雅區四維四路2號4樓之2","陳書湛",1000000,"1061123"
1903,"59340672","品齊開發工程有限公司","高雄市鳳山區武營路134巷45之2號","阮翠艷",1000000,"1061123"
1904,"59340808","晴天照明有限公司","高雄市三民區哈爾濱街153巷37號","潘石誠",1000000,"1061123"
1905,"59340933","鳥衣無人商店股份有限公司","高雄市仁武區名山十街228號1樓","汪隆德",10000000,"1061123"
1906,"59340981","恆陞科技有限公司","高雄市大寮區永芳路28之32號11樓","沈治衡",128000,"1061123"
1907,"59341102","景昱工程有限公司","高雄市左營區文慈路261號8樓","陳建良",600000,"1061123"
1908,"59341145","旭光科國際有限公司","高雄市鳥松區中山路170巷36號2樓","陳家偉",1000000,"1061123"
1909,"59341222","豪益生技有限公司","高雄市三民區瀋陽街6號","林子益",4500000,"1061123"
1910,"59341264","特興能源顧問有限公司","高雄市左營區孟子路454號2樓","黃琬茹",1000000,"1061123"
1911,"59341356","國字股份有限公司","高雄市鳳山區大明路149號8樓","陳卉珺",600000,"1061123"
1912,"59341399","朝進投資股份有限公司","高雄市路竹區大社路241巷8號1樓","蔡昇翰",10000000,"1061123"
1913,"59341428","哈拿地產開發有限公司","高雄市仁武區仁福里橫山三巷5號1樓","雷榮明",50000,"1061123"
1914,"59341433","鑫冠德企業有限公司","高雄市左營區重孝路46之1號1樓","陳立訓",3000000,"1061123"
1915,"59341476","丹晴國際有限公司","高雄市苓雅區苓雅一路27號","陳靜宜",1000000,"1061123"
1916,"59342030","大統玉輪胎有限公司","高雄市楠梓區學專路690巷231之1號1樓","鄭瓊惠",3000000,"1061123"
1917,"59342088","約櫃建築實業股份有限公司","高雄市苓雅區武信街26巷50號1樓","蘇崇瑋",1000000,"1061123"
1918,"59342215","久玖龍實業股份有限公司","高雄市三民區覺民路285巷7號1樓","劉伯琳",5000000,"1061123"
1919,"59342377","鈦宇科技有限公司","高雄市大寮區溪寮路78之22號1樓","黃鐘安",1000000,"1061124"
1920,"59342398","榮展空間室內裝修設計有限公司","高雄市橋頭區隆豐路銘昌巷47號1樓","郭建鴻",1000000,"1061127"
1921,"59342593","順達國際環保有限公司","高雄市楠梓區楠梓路269巷36號3樓","楊士達",1000000,"1061124"
1922,"59342637","葳盛鋼鐵有限公司","高雄市大寮區正隆街69號1樓","張簡詠翊",2000000,"1061122"
1923,"59342685","尊榮行銷有限公司","高雄市鼓山區明誠三路681號2樓","梁嘉軒",400000,"1061124"
1924,"59342778","奕盈有限公司","高雄市林園區和平路21巷1號","簡玉泙",50000,"1061124"
1925,"59342806","立宸銘有限公司","高雄市三民區灣中街255號15樓","劉承銘",14913,"1061127"
1926,"59343002","庚青資產管理有限公司","高雄市苓雅區自強三路5號32樓之8","楊孝祖",2000000,"1061124"
1927,"59343164","永源節能科技有限公司","高雄市永安區永安路148號1樓","林秋華",100000,"1061124"
1928,"59343208","晟達模具有限公司","高雄市阿蓮區中正路16巷53之5號1樓","歐雲枝",300000,"1061124"
1929,"59343262","正瑜生物科技有限公司","高雄市小港區明聖街199號1樓","莊雅美",1000000,"1061124"
1930,"59343278","高健惟投資有限公司","高雄市三民區九如一路442號4樓","蘇明珠",22800000,"1061124"
1931,"59343381","美貽國際有限公司","高雄市左營區博愛四路280號26樓之2","石敏成",50000,"1061127"
1932,"59343426","福川國際企業有限公司","高雄市旗津區義竹街21號1樓","莊勝裕",300000,"1061124"
1933,"59343468","東皓食品實業股份有限公司","高雄市左營區明華一路126號1樓","趙俊吉",700000,"1061127"
1934,"59343538","鑫雨科技有限公司","高雄市鼓山區中華一路29巷48弄53號","黃耀輝",500000,"1061127"
1935,"59343586","旭展環保科技有限公司","高雄市湖內區信義路380巷2弄35號1樓","蔡和明",1000000,"1061127"
1936,"59343690","臻荷興業有限公司","高雄市仁武區慈惠三街172號1樓","楊影",100000,"1061127"
1937,"59343777","雄峰工程有限公司","高雄市鳳山區光華東路84之1號1樓","沈秋美",1000000,"1061127"
1938,"59343848","訊杰數位有限公司","高雄市三民區天津街148號","龔順平",1500000,"1061127"
1939,"59343869","宇洋工程有限公司","高雄市鳥松區大埤路力行巷112號5樓","李秉豪",500000,"1061127"
1940,"59343875","豐順行銷有限公司","高雄市前鎮區廣東三街356號6樓之1","柯玫芳",100000,"1061127"
1941,"59343988","吸帕數位科技有限公司","高雄市三民區壽昌路93號11樓之11","董峰如",200000,"1061127"
1942,"59343994","睿筑有限公司","高雄市前鎮區二聖一路188號14樓之2","簡志豪",1000000,"1061127"
1943,"59344001","視達樂有限公司","高雄市左營區文立路77號13樓之2","林衍吉",2000000,"1061127"
1944,"59344109","海立水產有限公司","高雄市茄萣區金鑾路78號1樓","郭文瑞",500000,"1061127"
1945,"59344157","長泓企業股份有限公司","高雄市鹽埕區公園二路227號","張教義",1200000,"1061127"
1946,"59344184","正富投資股份有限公司","高雄市新興區五福一路108號26樓之2","洪健溥",10000000,"1061127"
1947,"59344240","群騰資訊股份有限公司","高雄市鳳山區新康街72巷52弄5號1樓","麥宜軒",2000000,"1061127"
1948,"59344277","晴美物業管理顧問有限公司","高雄市仁武區竹東路119之1號","凃昱君",300000,"1061127"
1949,"59344282","宇豐國際貿易有限公司","高雄市大寮區永芳路28之8號1樓","林頎倫",500000,"1061127"
1950,"59344298","昱能國際海洋工程股份有限公司","高雄市三民區文安南街76號","李健聖",1000000,"1061127"
1951,"59344305","佳境建設有限公司","高雄市三民區民族一路527之1號3樓","許哲源",10000000,"1061127"
1952,"59344353","亨樺工程有限公司","高雄市鳥松區松埔北巷2之93號6樓","林欣寰",1000000,"1061127"
1953,"59344375","八五樂房屋租賃有限公司","高雄市鳳山區過仁街58號1樓","張錦秀",100000,"1061128"
1954,"59344380","芙洛拉香氣行銷有限公司","高雄市鳳山區誠義路189號1樓","宋翊綾",1000000,"1061127"
1955,"59344537","馬槽生技國際有限公司","高雄市路竹區民治路16巷57號2樓","石銘彬",300000,"1061127"
1956,"59344543","大育行銷有限公司","高雄市鳳山區文中街232巷21號7樓","尤怡凱",3000000,"1061128"
1957,"59344564","青青美學生技有限公司","高雄市三民區博愛一路391號7樓","吳政庭",80000,"1061128"
1958,"59344620","景揚資產管理有限公司","高雄市三民區民族一路80號6樓之1","張嘉昇",1000000,"1061128"
1959,"59344749","豐茂工程有限公司","高雄市鼓山區鐵路街18巷38號2樓","姜榆姍",10000,"1061128"
1960,"59344754","萬順船舶維修有限公司","高雄市前鎮區佛公路36巷2號3樓","林俊坤",100000,"1061128"
1961,"59344868","銓佳國際起重工程有限公司","高雄市三民區興隆街86之1號3樓","孫偉武",5500000,"1061128"
1962,"59344889","巨翔室內裝修有限公司","高雄市三民區興安街37巷3之1號","黃資耘",1000000,"1061128"
1963,"59344902","鈞騰設計有限公司","高雄市苓雅區武智街6號4樓之2","黃慶輝",500000,"1061128"
1964,"59344924","紫克科技有限公司","高雄市鹽埕區大勇路11號4樓","洪仲昀",10000,"1061128"
1965,"59344939","騏盈有限公司","高雄市大樹區新社街大同巷1號1樓","劉緯婕",100000,"1061128"
1966,"59344945","瘋寶網路有限公司","高雄市大社區鳳仁路2巷10之12號","蕭如玉",100000,"1061128"
1967,"59344972","駿灃國際企業有限公司","高雄市前鎮區民權二路6號10樓","蔡瑜駿",2000000,"1061128"
1968,"59345070","絢麗光電股份有限公司","高雄市左營區左營大路2之44號","李承璋",480000,"1061128"
1969,"59345114","篙金物業管理顧問股份有限公司","高雄市仁武區八德西路1761號1樓","王慶裕",2000000,"1061128"
1970,"59345135","協鋒科技有限公司","高雄市左營區文育路123號","王巧珍",2000000,"1061128"
1971,"59345557","昇鴻裕有限公司","高雄市大社區大吉路312號1樓","許尊閎",2000000,"1061128"
1972,"59345563","益陞不動產事業有限公司","高雄市前鎮區瑞隆路194巷2弄27號1樓","李亭妤",1000000,"1061128"
1973,"59345682","騰雄工程股份有限公司","高雄市岡山區河堤路1段121號1樓","宋庭宇",5000000,"1061128"
1974,"59345732","竑淯科技有限公司","高雄市左營區文育路1號2樓之1","董玉潔",1000000,"1061128"
1975,"59345753","勁明科技有限公司","高雄市鼓山區濱海一路88巷25號1樓","王志銘",3000000,"1061129"
1976,"59345851","馭榮投資有限公司","高雄市苓雅區中正一路372號10樓之1","李政宏",10000000,"1061129"
1977,"59345959","允荿企業有限公司","高雄市大寮區光華路298巷5號1樓","蔡坤岑",450000,"1061129"
1978,"59346042","丸佳資訊有限公司","高雄市左營區博愛三路12號11樓","陳韋雄",1000000,"1061129"
