﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
2042,"臺南市","25799410","假日釣魚場","臺南市六甲區甲東里裕農街80巷41號1樓",3000,"獨資","薛鄭如媚",1070622,"1070035075"
2043,"臺南市","25804477","摩手冷飲店","臺南市新營區民生里民治路337之1號",3000,"獨資","黃亮錕",1070615,"1070034792"
2044,"臺南市","25810885","田莊工程行","臺南市新化區礁坑里九層嶺51號",200000,"合夥","萬欽培",1070619,"1070034846"
2045,"臺南市","25815679","七里香麵館","臺南市佳里區南勢里安南路77號1樓",100000,"獨資","黃高秋珠",1070627,"1070035313"
2046,"臺南市","25816163","加鑫商行","臺南市北區雙安里海安路3段115號1樓",200000,"獨資","曾淋祺",1070621,"1070034949"
2047,"臺南市","25818227","弘海洗車坊","臺南市北區長興里公園北路231號",70000,"獨資","蘇靜慧",1070613,"1070034632"
2048,"臺南市","25819366","瑪菲私珠寶設計","臺南市中西區南美里民生路1段133號1樓",5000,"獨資","吳幸慧",1070622,"1070035068"
2049,"臺南市","25829667","六甲林家豆菜麵","臺南市六甲區六甲里中正路422巷7號1樓",3000,"獨資","林俊男",1070622,"1070035055"
2050,"臺南市","25829934","鉅國汽車商行","臺南市佳里區鎮山里佳南路1號",50000,"獨資","吳宗欽",1070628,"1070035370"
2051,"臺南市","25835295","弘御茶飲","臺南市佳里區東寧里延平路360號1樓",6000,"獨資","蘇哲弘",1070628,"1070035418"
2052,"臺南市","25846321","奕品工程行","臺南市佳里區營頂里營頂38之3號1樓",50000,"獨資","莊文瑞",1070608,"1070034423"
2053,"臺南市","25870399","威肯元氣能量早餐","臺南市佳里區東寧里延平路366號1樓",50000,"獨資","張瓊文",1070628,"1070035425"
2054,"臺南市","25878688","靜如手工饅頭","臺南市新化區武安里正新南路127號1樓",50000,"獨資","董靜如",1070621,"1070034951"
2055,"臺南市","25883660","巴諾義式廚房","臺南市北區文成里文賢路572巷52弄10號1樓",20000,"獨資","張雅婷",1070605,"1070034222"
2056,"臺南市","25892936","勝發汽車保養廠","臺南市下營區仁里里仁興街32號",20000,"獨資","楊富發",1070626,"1070035239"
2057,"臺南市","25893610","元榮修護所","臺南市七股區城內里城內5之8號",10000,"獨資","謝海川",1070607,"1070034327"
2058,"臺南市","25899895","穗盈香粽葉米糕","臺南市中西區五條港里民權路3段23號1樓",5000,"獨資","林永明",1070607,"1070034354"
2059,"臺南市","26413245","雅美商號","臺南市七股區樹林里看坪6之53號1樓",3000,"獨資","周雅惠",1070626,"1070035215"
2060,"臺南市","26414390","阿超牛肉湯","臺南市佳里區建南里新生路339號1樓",10000,"獨資","黃冠超",1070626,"1070035222"
2061,"臺南市","26415779","六甲搬運","臺南市六甲區甲南里中正路368號1樓",5000,"獨資","許簡秀鑾",1070619,"1070034855"
2062,"臺南市","26420626","鑫暉商行","臺南市新化區護國里中山路344號1樓",10000,"獨資","陳葑檡",1070614,"1070034750"
2063,"臺南市","26453576","西拉雅冷飲店","臺南市新市區三舍里三舍238之1號",3000,"獨資","鄭盈盈",1070621,"1070035037"
2064,"臺南市","26464573","利國工程行","臺南市下營區後街里大孝街58巷1號",200000,"獨資","顏進國",1070620,"1070034928"
2065,"臺南市","29382317","秝地茶行","臺南市北區和順里民德路90巷35號1樓",3000,"獨資","方天能",1070626,"1070035258"
2066,"臺南市","29393187","遠東雞肉飯","臺南市新市區永就里中華路256號1樓",150000,"獨資","李敬正",1070628,"1070035372"
2067,"臺南市","29397655","東山釣具","臺南市東山區東中里青葉路1段283號",10000,"獨資","陳聰健",1070621,"1070034984"
2068,"臺南市","29423794","行成五金百貨","臺南市佳里區東寧里中山路272號",10000,"獨資","嚴惠美",1070615,"1070034803"
2069,"臺南市","29446776","杏仁世家早餐店","臺南市安南區安慶里安中路1段189巷85弄17號1樓",20000,"獨資","郭建榮",1070613,"1070034640"
2070,"臺南市","34980019","日光鮮魚湯","臺南市南區文南里長南街46號1樓",3000,"獨資","張秀絨",1070629,"1070035453"
2071,"臺南市","34981018","阿芬衣服工作室","臺南市中西區建國里西門路2段136巷11號1樓",3000,"獨資","林麗芬",1070606,"1070034226"
2072,"臺南市","34985387","髮研坊時尚剪燙","臺南市佳里區建南里中山路107號",5000,"獨資","郭芳章",1070621,"1070034978"
2073,"臺南市","34986999","衣架子服飾","臺南市新化區東榮里信義路216號1樓",3000,"獨資","朱素鳳",1070608,"1070034422"
2074,"臺南市","34990109","歐圖早餐店","臺南市新市區新市里中正路408號1樓",200000,"獨資","盧葳嘉",1070622,"1070035089"
2075,"臺南市","34996069","育晴商號","臺南市北區華德里北安路1段177之30號1樓",60000,"獨資","蕭丞峰",1070619,"1070034843"
2076,"臺南市","34997237","中興輪胎行","臺南市新市區社內里社內164之2號1樓",50000,"獨資","王燕清",1070626,"1070035210"
2077,"臺南市","36607121","福祥工程行","臺南市北門區錦湖里渡子頭33之1號1樓",20000,"獨資","郭正生",1070628,"1070035417"
2078,"臺南市","36619739","金泰國企業社","臺南市南區文華里永華路1段235號1樓",5000,"獨資","雷忠英",1070604,"1070034098"
2079,"臺南市","36693110","東麗企業社","臺南市東山區三榮里許秀才1之13號1樓",10000,"獨資","白蕙榛",1070621,"1070035000"
2080,"臺南市","36703026","米香之家豬排專賣店","臺南市中西區五條港里西門路2段355號",150000,"獨資","王秀敏",1070619,"1070034836"
2081,"臺南市","36720545","昌群汽車保養廠","臺南市下營區營前里裕農街18號",50000,"獨資","顏志昌",1070627,"1070035320"
2082,"臺南市","36724253","佑元商行","臺南市中西區民權里康樂街226、228、230、232號1樓",10000,"獨資","鄭仲凱",1070607,"1070034369"
2083,"臺南市","36758083","弘毅工程行","臺南市七股區十份里十份32之3號",100000,"獨資","黃水梨",1070615,"1070034784"
2084,"臺南市","36758773","金永富企業社","臺南市北區小北里西門路4段200巷38號8樓",30000,"獨資","柳順治",1070614,"1070034728"
2085,"臺南市","36764705","永裕滷味","臺南市下營區營前里中山路2段41巷18號1樓",3000,"獨資","魏明坤",1070626,"1070035235"
2086,"臺南市","36777814","香苑快餐店","臺南市下營區下營里中山路1段146號",3000,"獨資","柯立偉",1070628,"1070035412"
2087,"臺南市","36794742","虱目魚顏專賣店","臺南市六甲區六甲里中正路398號",3000,"獨資","顏秋薇",1070626,"1070035230"
2088,"臺南市","36804431","山源羊肉","臺南市中西區府前里府前路2段167號1樓",3000,"獨資","王素珠",1070625,"1070035179"
2089,"臺南市","36812930","小牛餐坊","臺南市六甲區六甲里中正路385號",30000,"獨資","陳秋仁",1070629,"1070035490"
2090,"臺南市","36872296","佶昇腳踏車行","臺南市永康區正強里中正路135號1樓",50000,"獨資","曾佩瑄",1070611,"1070034485"
2091,"臺南市","36883744","忠誠電綉學號","臺南市中西區赤嵌里民生路1段10號1樓之3",3000,"獨資","楊明娟",1070614,"1070034695"
2092,"臺南市","37618786","家蔚餐飲","臺南市安平區文平里建平路203號",200000,"獨資","李佳良",1070605,"1070034167"
2093,"臺南市","37620376","滿上滿五金行","臺南市玉井區玉田里中山路190號",200000,"獨資","鄭斌城",1070620,"1070034923"
2094,"臺南市","37627758","丁豪工作室","臺南市新市區港墘里崙頂29之2號",50000,"獨資","張進丁",1070627,"1070035342"
2095,"臺南市","37641127","裕祥企業社","臺南市七股區篤加里篤加18之1號1樓",10000,"獨資","許美玲",1070613,"1070034656"
2096,"臺南市","37643342","友旺早餐店","臺南市北區中樓里勝利路427號1樓",30000,"獨資","陳宗慶",1070619,"1070034833"
2097,"臺南市","37646066","金大輪機車行","臺南市下營區新興里中山路1段246號",3000,"獨資","楊坤璜",1070627,"1070035325"
2098,"臺南市","37649562","榮宏汽車美容","臺南市下營區宅內里中正北路159號",3000,"獨資","陳盈宏",1070615,"1070034791"
2099,"臺南市","37661832","隆億水電行","臺南市七股區後港里港西33之4號1樓",60000,"獨資","陳崑林",1070611,"1070034500"
2100,"臺南市","37689249","帕里諾咖啡","臺南市中西區城隍里北門路1段123巷11號1樓",50000,"獨資","蔡依靜",1070612,"1070034614"
2101,"臺南市","37694496","岩泉工程行","臺南市下營區大吉里大屯寮89之3號",200000,"獨資","沈慶聰",1070611,"1070034522"
2102,"臺南市","37694518","營前工程行","臺南市下營區營前里健康路77號",200000,"獨資","陳文進",1070608,"1070034407"
2103,"臺南市","37695431","惠江素食擔仔麵","臺南市中西區開山里府前路1段106號1樓",5000,"獨資","蔡凱菱",1070608,"1070034393"
2104,"臺南市","37723345","光榮工程行","臺南市六甲區龜港里龜子港159巷18號1樓",200000,"獨資","許鴻文",1070627,"1070035289"
2105,"臺南市","37725548","南安機車停車場","臺南市中西區城隍里北門路1段169號",100000,"獨資","王百壽",1070614,"1070034703"
2106,"臺南市","37726238","生利自助美食","臺南市中西區藥王里臨安路1段128號",10000,"獨資","孫侑伶",1070628,"1070035441"
2107,"臺南市","40747193","黃家鱔魚意麵","臺南市中西區五條港里民權路3段23號1樓",3000,"獨資","黃龍聰",1070611,"1070034382"
2108,"臺南市","40756571","詠發實業社","臺南市安平區建平里永華五街91號5樓之2",200000,"獨資","黃瓊樺",1070629,"1070035519"
2109,"臺南市","40759508","大吉利有機農物商行","臺南市官田區官田里官田59之60號",10000,"獨資","陳李梅花",1070621,"1070034990"
2110,"臺南市","40764946","芝螢造型屋","臺南市佳里區建南里建南街111號1樓",3000,"獨資","王一芝",1070612,"1070034580"
2111,"臺南市","40765136","慶錩機車行","臺南市佳里區鎮山里勝利路19號1樓",50000,"獨資","陳芳琳",1070621,"1070034992"
2112,"臺南市","40771221","永康肉燥曾小吃店","臺南市新市區港墘里光華街5之6號",10000,"獨資","陳靜儀",1070627,"1070035309"
2113,"臺南市","40775535","愛家早餐","臺南市佳里區鎮山里仁愛路280號1樓",120000,"獨資","楊士欣",1070627,"1070035335"
2114,"臺南市","40777479","阿麗魯味攤","臺南市新市區新和里中正路185號",30000,"獨資","謝孟麗",1070627,"1070035331"
2115,"臺南市","40779737","永益汽車保養廠","臺南市七股區玉成里玉成5之4號1樓",150000,"獨資","康家通",1070606,"1070034273"
2116,"臺南市","40782521","瑪黑家紅茶","臺南市中西區永福里忠義路2段133號1樓",3000,"獨資","陳榮獅",1070615,"1070034762"
2117,"臺南市","40815121","阿祿肉燥飯","臺南市新市區新市里華興街8號1樓",50000,"獨資","嚴欣蘋",1070629,"1070035499"
2118,"臺南市","40815620","汶嵐沙龍","臺南市東山區東中里達雲路1段13號1樓",3000,"獨資","蕭文鈴",1070628,"1070035414"
2119,"臺南市","40817872","寶勝商行","臺南市北區仁愛里勝利路204號1樓",50000,"獨資","陸惠卿",1070606,"1070034267"
2120,"臺南市","40821361","馬麥披薩","臺南市中西區法華里大同路1段252號1樓",20000,"獨資","李佳青",1070614,"1070034686"
2121,"臺南市","40856585","金剛安全帽中華分店","臺南市中西區西湖里中華西路2段575號1樓",3000,"獨資組織分支機構","陳乃瑜",1070614,"1070034705"
2122,"臺南市","40928188","髮分享美髮工作室","臺南市中西區南廠里永華路1段36之1號1樓",5000,"獨資","詹淑婷",1070619,"1070034830"
2123,"臺南市","40935104","明豐蔬果吧","臺南市佳里區東寧里延平路313號1樓",50000,"獨資","陳威廷",1070628,"1070035426"
2124,"臺南市","40936119","髮概日式沙龍","臺南市中西區小西門里永福路1段57號1樓",220000,"獨資","廖乙真",1070614,"1070034699"
2125,"臺南市","40938708","食紳餐飲","臺南市北區成德里北安路1段237號",100000,"獨資","沈育生",1070608,"1070034398"
2126,"臺南市","40943343","順益實業社","臺南市安定區港尾里下洲子17之16號1樓",10000,"獨資","趙敏志",1070629,"1070035515"
2127,"臺南市","40946088","菊園壽司","臺南市六甲區六甲里中山路58號1樓",10000,"獨資","沈志隆",1070625,"1070035132"
2128,"臺南市","40950245","富光汽車保養場","臺南市下營區茅營里中營1265之6號1樓",3000,"獨資","呂金進",1070605,"1070034197"
2129,"臺南市","40950456","寶兒童裝","臺南市中西區保安里國華街2段140號1樓",30000,"獨資","孫麗輝",1070601,"1070034070"
2130,"臺南市","47721107","阿崑獅鋁門窗","臺南市六甲區甲東里忠孝街188號1樓",3000,"獨資","陳進崑",1070621,"1070034987"
2131,"臺南市","47723463","千綾美妍沙龍","臺南市北區國興里開元路394巷40號1樓",30000,"獨資","程千綾",1070608,"1070034473"
2132,"臺南市","47726052","長宇汽車","臺南市佳里區南勢里成功路249號",5000,"獨資","周志學",1070627,"1070035327"
2133,"臺南市","47729987","佳昌機車行","臺南市佳里區佳興里佳里興225之9號",3000,"獨資","陳慶堂",1070608,"1070034413"
2134,"臺南市","47767813","文平早餐店","臺南市安平區建平里文平路466號",100000,"獨資","黃柏慈",1070611,"1070034537"
2135,"臺南市","47776405","年糕工作室","臺南市中西區城隍里衛民街106之1號1樓",100000,"獨資","戴珮雅",1070614,"1070034708"
2136,"臺南市","47779796","嘉嘉餐飲屋","臺南市中西區小西門里健康路1段410巷35號1樓",30000,"獨資","楊文舜",1070604,"1070034109"
2137,"臺南市","47782547","淼順工程行","臺南市六甲區二甲里光復街120號1樓",30000,"獨資","尤宏旭",1070627,"1070035356"
2138,"臺南市","47782933","克萊兒工作室","臺南市中西區西和里民權路3段369號1樓",5000,"獨資","陳美丰",1070629,"1070035459"
2139,"臺南市","47782997","昭和五五烘焙工作室","臺南市中西區保安里國華街2段163巷5號1樓",100000,"獨資","朱金宏",1070607,"1070034326"
2140,"臺南市","47783193","駿榮機車","臺南市中西區西和里民權路3段456號1樓",25000,"獨資","張介榮",1070627,"1070035347"
2141,"臺南市","47835262","劉家陽春麵","臺南市佳里區忠仁里新生路9號1樓",20000,"獨資","劉佳音",1070613,"1070034654"
2142,"臺南市","47838346","旺緣服飾店","臺南市中西區大南里南門路46之5號1樓",100000,"獨資","孫維君",1070601,"1070034044"
2143,"臺南市","47840624","大柱外燴筵席","臺南市北區小北里和緯路2段71巷11弄31號1樓",60000,"獨資","翁文柱",1070614,"1070034756"
2144,"臺南市","47842171","饗燕早餐坊","臺南市六甲區七甲里中華路223號1樓",3000,"獨資","賴玉燕",1070626,"1070035233"
2145,"臺南市","47842664","藥師的私房紅茶店","臺南市中西區小西門里府前路1段373號1樓",10000,"獨資","謝全福",1070628,"1070035478"
2146,"臺南市","47843559","勝福軒三明治工坊","臺南市北區大和里大和路248號1樓",5000,"獨資","蘇鵬元",1070629,"1070035476"
2147,"臺南市","47843565","五八巷小吃","臺南市北區振興里長榮路4段58巷15號",200000,"獨資","陳慧鸞",1070627,"1070035369"
2148,"臺南市","47844570","亞太胡琴樂團","臺南市中西區淺草里民生路2段389號6樓之1",100000,"獨資","陳惠珠",1070604,"1070034134"
2149,"臺南市","47846726","嘉億保養廠","臺南市新化區唪口里唪口142之7號1樓",20000,"獨資","林憲鴻",1070608,"1070034401"
2150,"臺南市","47877163","利來記飯堂","臺南市中西區城隍里中山路50號",3000,"獨資","翁丞邦",1070611,"1070034528"
2151,"臺南市","47883720","二村食堂","臺南市永康區大橋里大橋五街147號1樓",5000,"獨資","任惠美",1070606,"1070034257"
2152,"臺南市","47912859","鉅鑫行","臺南市歸仁區崙頂里崙頂街16之1號3樓",50000,"獨資","鄭美蓉",1070607,"1070034329"
2153,"臺南市","47915048","就是愛冰果坊","臺南市中西區福安里永福路2段59之1號1樓",10000,"獨資","林冠賢",1070605,"1070034208"
2154,"臺南市","47915820","天天百元剪髮","臺南市中西區文賢里文賢路205號1樓",100000,"獨資","王麗萍",1070607,"1070034358"
2155,"臺南市","47921891","正業農機","臺南市左鎮區中正里中正30之1號",10000,"獨資","簡伶芳",1070622,"1070035032"
2156,"臺南市","47924362","鳳山米糕","臺南市佳里區東寧里新生路164號",50000,"獨資","陳塏丰",1070611,"1070034523"
2157,"臺南市","47926880","蕎咪美睫","臺南市北區文元里文賢三街108號",30000,"獨資","侯秀蓁",1070611,"1070034539"
2158,"臺南市","47928698","呷冰豆花店","臺南市新營區忠政里府西路55號1樓",3000,"獨資","楊智耀",1070614,"1070034719"
2159,"臺南市","47937872","阿霖師黃金魔菇爆米花","臺南市北區元美里文成路753號1樓",3000,"獨資","潘裕霖",1070622,"1070035044"
2160,"臺南市","47968229","京采寵物美容","臺南市中西區協和里臨安路1段174號1樓",50000,"獨資","吳若綺",1070601,"1070034042"
2161,"臺南市","47968234","燕燕網路商鋪","臺南市安南區溪墘里海佃路1段270巷51號1樓",5000,"獨資","蔡志銘",1070601,"1070034040"
2162,"臺南市","47968240","雙城烤雞飯","臺南市東區成大里育樂街141巷1號1樓",3000,"獨資","郭聖男",1070601,"1070034041"
2163,"臺南市","47968255","佳晟商行","臺南市永康區復華里復國一路519號",50000,"獨資","陳莉如",1070601,"1070034028"
2164,"臺南市","47968261","黃翡之愛商行","臺南市安南區淵中里本淵路97巷10號1樓",200000,"獨資","蘇珠環",1070601,"1070034029"
2165,"臺南市","47968277","鑫國企業","臺南市仁德區二行里行大街68號1樓",100000,"獨資","吳權國",1070601,"1070034046"
2166,"臺南市","47968282","香水味複合式餐飲","臺南市佳里區鎮山里佳東路189號1樓",10000,"獨資","鄭良續",1070601,"1070034050"
2167,"臺南市","47968298","昌德珍食品行","臺南市六甲區甲南里民生街88號1樓",100000,"獨資","陳麗仙",1070601,"1070034055"
2168,"臺南市","47968305","永佳果菜行","臺南市新市區大營里大營325之1號1樓",50000,"獨資","楊錕誠",1070601,"1070034056"
2169,"臺南市","47968311","盛德利商行","臺南市玉井區中正里玉安街178巷2號1樓",168000,"獨資","吳欣怡",1070601,"1070034058"
2170,"臺南市","47968327","容聿企業社","臺南市東區泉南里長榮路1段5號12樓之1",200000,"獨資","蔡宛容",1070601,"1070033988"
2171,"臺南市","47968332","清風好茶手作茶飲專賣店","臺南市中西區小西里西門路1段558號1樓",200000,"獨資","張恪鳴",1070601,"1070034066"
2172,"臺南市","47968348","益勤手機維修","臺南市北區長榮里長榮路5段8之3號1樓",80000,"獨資","郭瀞婷",1070601,"1070034068"
2173,"臺南市","47968353","丹妮牛排館","臺南市中西區郡西里海安路1段23號1樓",100000,"合夥","潘明豐",1070601,"1070034071"
2174,"臺南市","47968369","萬山名犬屋","臺南市北區文元里中華北路2段52號",200000,"獨資","沈萬來",1070601,"1070034065"
2175,"臺南市","47968375","頂角橋小吃店","臺南市下營區茅港里71之6號1樓",30000,"獨資","林榮彬",1070601,"1070034069"
2176,"臺南市","47968380","氶憲輪胎","臺南市新化區豐榮里中山路793號",200000,"獨資","余昇憲",1070601,"1070034075"
2177,"臺南市","47968396","耀益印刷材料商行","臺南市南區廣州里福吉路49號1樓",180000,"獨資","洪志瑛",1070601,"1070034077"
2178,"臺南市","47968403","民族娃娃國選物販賣商行","臺南市中西區城隍里民族路2段91號",100000,"獨資","王啓任",1070601,"1070033989"
2179,"臺南市","47968419","魚宮魚菜工作室","臺南市新營區埤寮里埤寮92之9號1樓",188000,"獨資","李寬裕",1070601,"1070034078"
2180,"臺南市","47968425","閎寶企業行","臺南市中西區大涼里府前一街9巷14號1樓",50000,"獨資","林于閎",1070601,"1070034079"
2181,"臺南市","47968430","家溶越南美食店","臺南市中西區郡西里永華路1段96號1樓",100000,"獨資","阮氏容",1070601,"1070034081"
2182,"臺南市","47968446","昌志工程行","臺南市安南區鳳凰里怡安路2段79巷35號1樓",168000,"獨資","李麗雲",1070601,"1070034083"
2183,"臺南市","47968451","金禾炭餐飲商行","臺南市安平區港仔里安平路97之7號1樓",50000,"獨資","林志宇",1070601,"1070034095"
2184,"臺南市","47968467","泳成實業社","臺南市安南區安富里海佃路1段158巷121號1樓",30000,"獨資","王富美",1070601,"1070034105"
2185,"臺南市","47968473","鑫發工程行","臺南市歸仁區新厝里大成八街24號1樓",50000,"獨資","郭惠菁",1070604,"1070034119"
2186,"臺南市","47968488","霖源工程行","臺南市麻豆區港尾里港子尾15之2號1樓",200000,"獨資","陳美珠",1070604,"1070034129"
2187,"臺南市","47968494","黃勢企業社","臺南市下營區開化里中營87號",200000,"獨資","黃全成",1070604,"1070034130"
2188,"臺南市","47968500","家名企業行","臺南市白河區外角里光明街26號",100000,"獨資","王嵩博",1070604,"1070034126"
2189,"臺南市","47968516","炸彈視覺設計工作室","臺南市白河區內角里內角15之5號2樓",3000,"獨資","謝孟珊",1070604,"1070034131"
2190,"臺南市","47968522","千富企業行","臺南市白河區大竹里大排竹192之15號",100000,"獨資","魏素琴",1070604,"1070034127"
2191,"臺南市","47968537","東京企業行","臺南市白河區庄內里中山路449巷105弄31號",100000,"獨資","陳林珮君",1070604,"1070034128"
2192,"臺南市","47968543","樂熊義大利麵","臺南市東區復興里裕學路185巷135號1樓",100000,"獨資","陳耀昌",1070604,"1070034140"
2193,"臺南市","47968558","大員企業社","臺南市安平區育平里平豐路226號1樓",10000,"獨資","陳博鈞",1070604,"1070034136"
2194,"臺南市","47968564","蜜絲璦本舖","臺南市永康區尚頂里南台街54巷10弄1號1樓",50000,"獨資","張庭媛",1070604,"1070034133"
2195,"臺南市","47968570","銘將企業社","臺南市北區東興里小東路299巷26弄7號1樓",168000,"獨資","許家榮",1070604,"1070034155"
2196,"臺南市","47968585","鴻奇能源科技企業社","臺南市永康區勝利里勝利街22巷5弄9號4樓之2",200000,"獨資","陳俊奇",1070604,"1070034154"
2197,"臺南市","47968591","蓋青小吃店","臺南市中西區赤嵌里公園路10號1樓",30000,"獨資","陳永正",1070605,"1070034166"
2198,"臺南市","47968608","旭霖電器行","臺南市山上區南洲里155號1樓",200000,"獨資","楊峻霖",1070605,"1070034171"
2199,"臺南市","47968614","銅板樂選物販賣店","臺南市永康區正強里中正路201號1樓",10000,"獨資","邱士榮",1070605,"1070034174"
2200,"臺南市","47968620","築藝音樂工作室","臺南市安平區育平里健康三街107巷27號1樓",50000,"獨資","吳韻茹",1070605,"1070034187"
2201,"臺南市","47968635","老爺啤酒屋","臺南市新市區社內里社內2之3號1樓",60000,"獨資","陳緯綸",1070605,"1070034186"
2202,"臺南市","47968641","有你真好國際企業社","臺南市中西區五妃里五妃街203號1樓",70000,"獨資","王靖祺",1070605,"1070034180"
2203,"臺南市","47968656","古早味油飯","臺南市麻豆區晋江里民權路27之22號",3000,"獨資","黃明源",1070605,"1070034195"
2204,"臺南市","47968662","愛馬車業行","臺南市新市區新和里中山路224號1樓",50000,"獨資","李進良",1070605,"1070034203"
2205,"臺南市","47968678","亞晉企業社","臺南市安平區平通里育平九街227號1樓",100000,"獨資","羅云婕",1070605,"1070034210"
2206,"臺南市","47968699","廷勝企業社","臺南市中西區民主里府前路2段143號1樓",200000,"獨資","莊文廷",1070605,"1070034215"
2207,"臺南市","47968706","千豐工程行","臺南市安南區溪東里府安路5段98巷56弄80號1樓",50000,"獨資","黃豐翔",1070605,"1070034217"
2208,"臺南市","47968712","旺族園寵物美容","臺南市北區實踐里實踐街6號1樓",20000,"獨資","鄭楊申",1070605,"1070034220"
2209,"臺南市","47968728","御皇居企業社","臺南市北區安民里海安路3段25號1、2樓",200000,"獨資","盧韻雯",1070605,"1070034224"
2210,"臺南市","47968733","戰國火鍋店","臺南市永康區五王里中山南路210號",10000,"獨資","劉昱亞",1070605,"1070034228"
2211,"臺南市","47968749","勝郢冷氣空調工程行","臺南市安南區安西里安和路1段321巷21弄12號1樓",200000,"獨資","張勝霖",1070605,"1070034233"
2212,"臺南市","47968754","湶豐實業社","臺南市善化區嘉南里茄拔路117號1樓",200000,"獨資","周杏玉",1070606,"1070034242"
2213,"臺南市","47968760","神氣足體養生館","臺南市永康區六合里中華路401號1樓",50000,"獨資","黎品承",1070606,"1070034245"
2214,"臺南市","47968781","富源工程行","臺南市歸仁區媽廟里保大路1段150號1樓",230000,"獨資","謝富元",1070606,"1070034254"
2215,"臺南市","47968797","玉井露營農場","臺南市楠西區照興里興北96之15號",500000,"獨資","徐哲雄",1070606,"1070034259"
2216,"臺南市","47968804","合盛防水工程行","臺南市南化區北寮里北寮66之9號1樓",200000,"獨資","廖錦祥",1070606,"1070034263"
2217,"臺南市","47968810","鼎塩飲食店","臺南市安南區溪心里安吉路1段202號",100000,"合夥","曾雅惠",1070606,"1070034271"
2218,"臺南市","47968826","利源不銹鋼鋁門窗行","臺南市新營區南紙里太子路360之3號",200000,"獨資","郭士源",1070606,"1070034274"
2219,"臺南市","47968831","肆海男仕企業社","臺南市安平區王城里安北路183號1樓",200000,"獨資","蔡宗佑",1070606,"1070034275"
2220,"臺南市","47968847","王灣少國際商行","臺南市仁德區仁義里正義三街150號1樓",150000,"獨資","林宜芳",1070606,"1070034276"
2221,"臺南市","47968852","天香茗品茶","臺南市北區文元里文成路660號1樓",100000,"獨資","顏右霖",1070606,"1070034258"
2222,"臺南市","47968868","嶺成科技企業社","臺南市安平區華平里建平八街450巷37號3樓",200000,"獨資","郭信意",1070606,"1070034283"
2223,"臺南市","47968874","松合味沙茶爐","臺南市南區廣州里建南路87之4號1樓",10000,"獨資","林茂松",1070606,"1070034261"
2224,"臺南市","47968889","易修企業社","臺南市東區德高里自由路1段162號1樓",100000,"獨資","江易修",1070606,"1070034291"
2225,"臺南市","47968895","合宜室內裝修工程行","臺南市東區崇信里崇善一街3巷9號3樓",200000,"獨資","陳進合",1070606,"1070034293"
2226,"臺南市","47968902","合興租賃","臺南市北區東興里小東路291之1號1樓",200000,"獨資","施俊伯",1070606,"1070034294"
2227,"臺南市","47968918","超峯印刷社","臺南市永康區北興里永大路2段986巷2弄11號1樓",200000,"獨資","謝文凱",1070606,"1070034295"
2228,"臺南市","47968924","呈慶工程行","臺南市佳里區六安里進學路150號1樓",200000,"獨資","楊秀芬",1070606,"1070034296"
2229,"臺南市","47968939","好萊塢商行","臺南市南區光明里新建路19巷13之2號1樓",16888,"獨資","鄭宏源",1070606,"1070034310"
2230,"臺南市","47968945","雙贏運動彩券","臺南市安南區溪心里海佃路3段356號1樓",100000,"獨資","張文光",1070607,"1070034260"
2231,"臺南市","47968950","展承商行","臺南市新營區護鎮里後鎮59之4號",200000,"獨資","沈意真",1070607,"1070034335"
2232,"臺南市","47968966","弘煒企業社","臺南市新市區新和里民權路48號",50000,"獨資","李峻宇",1070607,"1070034336"
2233,"臺南市","47968972","立緹簡餐","臺南市善化區頂街里光復路596號1樓",200000,"獨資","李書儀",1070607,"1070034338"
2234,"臺南市","47968987","京禧圓","臺南市佳里區六安里進學路228號1樓",50000,"獨資","林季醇",1070607,"1070034342"
2235,"臺南市","47968993","向泰商行","臺南市鹽水區岸內里朝琴路167巷6號1樓",200000,"獨資","蔡政宏",1070607,"1070034349"
2236,"臺南市","47969000","極翦概念沙龍","臺南市鹽水區福得里康樂路146之2號1樓",5000,"獨資","陳進明",1070607,"1070034352"
2237,"臺南市","47969016","詠緹工作室","臺南市東區莊敬里東光路2段54號1樓",20000,"獨資","李秀麗",1070607,"1070034183"
2238,"臺南市","47969022","翔翰行銷企業社","臺南市永康區崑山里永大路1段5巷56號1樓",200000,"獨資","顏毓翰",1070607,"1070034311"
2239,"臺南市","47969037","文學精緻包膜坊","臺南市中西區永華里南門路27號1樓",30000,"獨資","郭子豪",1070607,"1070034312"
2240,"臺南市","47969043","源緣心健康工作室","臺南市安平區國平里健康三街20號",200000,"獨資","黃仔怡",1070607,"1070034328"
2241,"臺南市","47969058","美樺美容院","臺南市安南區海佃里國安街46巷3號1樓",10000,"獨資","蔡瑛鎂",1070607,"1070034353"
2242,"臺南市","47969064","酷金壹冷飲店","臺南市北區重興里林森路3段90號1樓",100000,"獨資","王郁凱",1070607,"1070034361"
2243,"臺南市","47969070","樂絲馯整合行銷","臺南市永康區塩洲里塩洲二街153巷10號1樓",100000,"獨資","蘇珮玲",1070607,"1070034362"
2244,"臺南市","47969085","月月陞商行","臺南市永康區崑山里大灣路962之1號1樓",60000,"獨資","蔡逸賢",1070607,"1070034301"
