﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
1652,"臺南市","70906871","百鑫企業社","臺南市玉井區玉田里中山路271號1樓",200000,"獨資","江秉畯",1070625,"1070035184"
1653,"臺南市","71139602","合成商店","臺南市善化區東關里中山路481號1樓",10000,"獨資","陳月秀",1070628,"1070035422"
1654,"臺南市","71646706","榮發商店","臺南市東山區東中里中興路66號",800,"獨資","羅慧娟",1070622,"1070035058"
1655,"臺南市","72002560","三和鐵工廠","臺南市新營區大宏里開元路14號",5000,"獨資","林群儒",1070614,"1070034712"
1656,"臺南市","72020005","億盛農業機械行","臺南市白河區永安里三義街46號",8000,"獨資","林珮萱",1070611,"1070034521"
1657,"臺南市","72081641","永昌印刷所","臺南市玉井區玉田里中華路120號1樓",20000,"獨資","鄭素珠",1070612,"1070034584"
1658,"臺南市","72124352","全宏當舖","臺南市北區文元里海安路3段967號1樓",1500000,"獨資","孫旭宏",1070607,"1070034333"
1659,"臺南市","72695660","器宇菲凡企業社","臺南市東區大智里崇善路916號1樓",200000,"獨資","方陳水春",1070601,"1070034067"
1660,"臺南市","73033106","長興旅社","臺南市玉井區玉田里民族路12號",10000,"獨資","蘇家正",1070601,"1070034089"
1661,"臺南市","73694767","進福實業廠","臺南市歸仁區西埔里保大路2段145巷26號1樓",30000,"獨資","黃同祿",1070619,"1070034824"
1662,"臺南市","73697841","華銘工藝社","臺南市永康區永康里永福街97巷10號6樓之2",5000,"獨資","林靜雯",1070604,"1070034123"
1663,"臺南市","73697949","勝綸企業社","臺南市永康區西勢里富強路1段98巷38弄21號2樓",8000,"獨資","陳博騰",1070620,"1070034909"
1664,"臺南市","73728252","永龍果菜行","臺南市新化區武安里和平街64號",10000,"獨資","鄭光超",1070606,"1070034279"
1665,"臺南市","73867346","宇暉企業社","臺南市北區長勝里長榮路5段41巷1號9樓之2",3000,"獨資","朱中宇",1070621,"1070034944"
1666,"臺南市","74723500","正裕麥芽廠","臺南市西港區營西里後營469號1樓",3000000,"獨資","林宗慶",1070621,"1070034983"
1667,"臺南市","74726921","中國茶業","臺南市學甲區新榮里華宗路73號",10000,"獨資","蘇阿雄",1070626,"1070035240"
1668,"臺南市","74961946","升豪油漆工程行","臺南市白河區永安里三民路431號1樓",200000,"獨資","林郭雪華",1070622,"1070035066"
1669,"臺南市","78422385","日昇風管企業社","臺南市關廟區深坑里南雄路1段495巷26號1樓",3030000,"合夥","鄭松明",1070601,"1070034082"
1670,"臺南市","78477058","欣臆工程行","臺南市關廟區花園里花園一街73號",10000,"獨資","楊育佑",1070629,"1070035473"
1671,"臺南市","78630095","資凱企業社","臺南市永康區尚頂里中正南路349巷54號1樓",5000,"獨資","林子凱",1070604,"1070034122"
1672,"臺南市","78635508","盛偉木箱行","臺南市安南區新順里安豐六街220號1樓",6000,"獨資","黃祥晏",1070622,"1070035036"
1673,"臺南市","78639526","璜泰加工所","臺南市安南區布袋里長和路4段120巷81號1樓",10000,"獨資","王雅玉",1070629,"1070035529"
1674,"臺南市","78666380","冠友實業社","臺南市東區龍山里府東街136號1樓",50000,"獨資","鄭永煌",1070607,"1070034300"
1675,"臺南市","81197411","良成水電企業社","臺南市北區成功里北安路1段94巷26號1樓",100000,"獨資","田良正",1070626,"1070035080"
1676,"臺南市","81294053","永順興牧草商行","臺南市仁德區後壁里德善二街5號1樓",30000,"獨資","劉佳玟",1070620,"1070034898"
1677,"臺南市","81307727","樂億餐飲部","臺南市善化區胡家里胡厝寮302之6號1樓",3000,"獨資","俆國明",1070627,"1070035281"
1678,"臺南市","81553332","致福車料行","臺南市東區東安里東門路2段115號1樓",3000,"獨資","施進賢",1070614,"1070034755"
1679,"臺南市","81556801","聖德成衣副料行","臺南市永康區南灣里南興路112巷118號1樓",30000,"獨資","蔡忠雄",1070605,"1070034206"
1680,"臺南市","81569854","京都冷飲店","臺南市中西區大涼里永華一街157號1樓",200000,"獨資","王盈惠",1070613,"1070034675"
1681,"臺南市","87684521","阿匹婆商店","臺南市白河區玉豐里海豐厝69之10號",10000,"獨資","陳阿水",1070625,"1070035173"
1682,"臺南市","87693887","玉泰企業社","臺南市仁德區土庫里土庫路185巷22號1樓",1500000,"合夥","陳龍太",1070628,"1070035415"
1683,"臺南市","87853639","大正彩色印刷企業社","臺南市永康區尚頂里正南一街57巷8號1樓",10000,"獨資","黃麗玉",1070604,"1070034117"
1684,"臺南市","87872256","東銘實業社","臺南市北區文成里文賢路572巷40號1樓",20000,"獨資","林國揮",1070626,"1070035081"
1685,"臺南市","87873902","集立廣告社","臺南市東區崇文里崇德二十街70號3樓",20000,"獨資","黃玉娟",1070626,"1070035192"
1686,"臺南市","90994492","合隆實業社","臺南市關廟區五甲里南雄路一段521巷6號1樓",220000,"合夥","林萬福",1070621,"1070034953"
1687,"臺南市","94975932","星辰電子遊戲場業","臺南市新市區新市里中正路400巷10號1樓",200000,"獨資","方俊仁",1070629,"1070035202"
1688,"臺南市","97823142","立達企業社","臺南市佳里區忠仁里平等街108號1樓",30000,"獨資","陳耀浩",1070629,"1070035530"
1689,"臺南市","97826056","良吉傢俱裝璜行","臺南市歸仁區南保里中山路三段81巷13號1樓",1005000,"獨資","楊千慧",1070615,"1070034794"
1690,"臺南市","97831207","奕昌土木包工業","臺南市後壁區嘉苳里下茄苳60之6號1樓",800000,"獨資","蔡明勲",1070627,"1070035305"
1691,"臺南市","97834979","東鑫實業社","臺南市永康區埔園里永埔街148號1樓",50000,"獨資","林嘉宜",1070612,"1070034633"
1692,"臺南市","97839257","好事吉清潔服務社","臺南市永康區二王里南工街226巷8弄1號1樓",1000000,"獨資","周美英",1070629,"1070035514"
1693,"臺南市","98816035","旺角小吃店","臺南市南區新昌里西門路1段605號1樓",10000,"合夥","胡豈銘",1070607,"1070034347"
1694,"臺南市","99131953","常鴻工程行","臺南市佳里區文新里佳安東路16號2樓之2",1000000,"獨資","李明煌",1070625,"1070035094"
1695,"臺南市","99277801","易發企業社","臺南市東區崇文里生產路263號6樓",5200000,"合夥","蕭嘉卉",1070620,"1070034926"
1696,"臺南市","99505777","黑卡電子遊戲場業","臺南市新市區新市里中正路332、334號1樓（營業面積限86．02平方公尺）",30000,"獨資","林寬敏",1070611,"1070034286"
1697,"臺南市","99513410","東豈工程行","臺南市善化區小新里小新營111之31號1樓",200000,"獨資","蔡英俊",1070605,"1070034221"
1698,"臺南市","99518956","尚億眼鏡行","臺南市永康區正強里中正路202號1樓",50000,"獨資","陳龍葵",1070611,"1070034538"
1699,"臺南市","99525181","忠弘機車行","臺南市永康區網寮里永二街222號1樓",200000,"獨資","吳錫祺",1070604,"1070034141"
1700,"臺南市","99555972","小蔡小吃店","臺南市東區崇德里崇德路535號1樓",20000,"獨資","鄭湯宏",1070604,"1070034107"
1701,"嘉義市","06233081","秀芳百貨店","嘉義市西區書院里民族路６９６號一樓",3000,"獨資","陳勝珍",1070626,"1070171327"
1702,"嘉義市","06257288","裕發棉被店","嘉義市東區太平里博東路１５２巷１０６弄３號一樓",3000,"獨資","楊麗華",1070601,"1070171124"
1703,"嘉義市","09001016","慈生青果行","嘉義市西區竹村里埤竹路５０號一樓",30000,"獨資","向宏文",1070606,"1070171160"
1704,"嘉義市","09094577","千代企業社","嘉義市西區保安里世賢路一段６５１號一樓",30000,"獨資","方耀蛟",1070614,"1070171252"
1705,"嘉義市","09512811","慈晟葬儀社","嘉義市西區新厝里撫順三街５號一樓",300000,"獨資","謝景昇",1070627,"1070171340"
1706,"嘉義市","10400716","侑鑫自行車行","嘉義市東區朝陽里朝陽街１５號一樓",3000,"獨資","陳玟蓁",1070606,"1070171164"
1707,"嘉義市","10741572","豆奶攤早餐店","嘉義市西區文化里文化路１０３號一樓",1000000,"合夥","郭建志",1070612,"1070171222"
1708,"嘉義市","10801450","紅磚音樂坊","嘉義市西區車店里興業西路５２５號一樓",6000,"獨資","葉紫翎",1070627,"1070171347"
1709,"嘉義市","14515606","滿福樓企業社","嘉義市西區磚磘里大華路７１號一樓",100000,"獨資","葉清水",1070621,"1070171298"
1710,"嘉義市","14525055","八冠商行","嘉義市東區中央里成仁街１５０之１號一樓",3000,"獨資","蔡佩蓉",1070601,"1070171135"
1711,"嘉義市","14529989","山仔頂工作室","嘉義市東區短竹里日新街１９７號六樓之４",200000,"獨資","黃志能",1070611,"1070171201"
1712,"嘉義市","18280453","駿曜企業行","嘉義市西區後驛里博愛路二段６７巷２號一樓",3000,"獨資","邱念台",1070628,"1070171365"
1713,"嘉義市","18288510","農林青菓行","嘉義市西區竹村里埤竹路５０號一樓",20000,"獨資","林輝煌",1070606,"1070171162"
1714,"嘉義市","19397451","秀林茶莊","嘉義市東區東興里中山路６１之１號一樓",5000,"獨資","林宜俊",1070629,"1070171378"
1715,"嘉義市","19399161","信臺行","嘉義市東區新店里林森東路３６４巷１５弄２９號一樓",3000000,"獨資","傅柏臺",1070614,"1070171246"
1716,"嘉義市","19400245","威勝電子遊戲場業","嘉義市西區竹圍里中興路１６６號一樓",3000,"獨資","蔡明逸",1070615,"1070171259"
1717,"嘉義市","19404679","昇揚電子遊戲場業","嘉義市西區竹圍里興雅路３１號一樓",3000,"獨資","沈煜棠",1070613,"1070171240"
1718,"嘉義市","19737297","秀鳳商號","嘉義市東區頂寮里吳鳳南路３６５巷１１８弄６號一樓",10000,"獨資","陳梁秀鳳",1070625,"1070171325"
1719,"嘉義市","20175843","程茗工程行","嘉義市西區光路里民生南路４８８號一樓",5000000,"獨資","江嘉茗",1070612,"1070171226"
1720,"嘉義市","25752978","六奕土木包工業","嘉義市東區北門里林森西路２３號一樓",800000,"獨資","魏琮智",1070601,"1070171117"
1721,"嘉義市","26420421","集美寵物工作坊","嘉義市東區仁義里新生路６７７號一樓",10000,"獨資","劉曉諭",1070607,"1070171171"
1722,"嘉義市","29458913","廣味香烤鴨店","嘉義市西區磚磘里四維南路３８號一樓",3000,"獨資","蕭惠",1070629,"1070171373"
1723,"嘉義市","34975424","弘暐企業社","嘉義市東區後庄里林森東路６９１巷５６弄７號一樓",1200000,"獨資","連思涵",1070605,"1070171150"
1724,"嘉義市","34978273","明益青果行","嘉義市西區竹村里埤竹路５０號一樓",3000,"獨資","林延俊",1070619,"1070171267"
1725,"嘉義市","34979408","汎欣企業社","嘉義市東區文雅里東洋新邨３０２號一樓",100000,"獨資","吳宜儒",1070614,"1070171256"
1726,"嘉義市","36615375","耀明商行","嘉義市東區朝陽里共和路３６號一樓",3000,"獨資","呂政龍",1070620,"1070171278"
1727,"嘉義市","36709056","芙菘商行","嘉義市東區朝陽里共和路６２、６４號一樓",3000,"獨資","張惠萍",1070604,"1070171146"
1728,"嘉義市","36712003","儒霖刻印網路商店","嘉義市西區港坪里金山路１１５號二樓",3000,"獨資","黃俊豪",1070613,"1070171235"
1729,"嘉義市","37699582","宏欣中藥行","嘉義市東區朝陽里朝陽街６８號一樓",80000,"獨資","呂岳霖",1070608,"1070171189"
1730,"嘉義市","37702019","尚美果菜行","嘉義市東區荖藤里後厝仔３１之２號一樓",2000000,"獨資","張美枝",1070627,"1070171355"
1731,"嘉義市","37707540","彩華商店","嘉義市東區中央里光華路１００號一樓",30000,"獨資","阮宥蓁",1070629,"1070171372"
1732,"嘉義市","37716962","文宗農產行","嘉義市西區竹村里埤竹路５０號一樓",100000,"獨資","程文宗",1070606,"1070171158"
1733,"嘉義市","40851189","菜更香自助餐店","嘉義市東區朝陽里民國路３９號一樓",10000,"獨資","林仕昇",1070619,"1070171273"
1734,"嘉義市","47863560","笨起司餐館","嘉義市東區林森里林森東路３５號一樓",10000,"獨資","黃柏鈞",1070601,"1070171121"
1735,"嘉義市","47864189","嘉義經國新城精剪屋","嘉義市西區美源里興業西路８３號一樓",20000,"合夥","辛順輝",1070621,"1070171285"
1736,"嘉義市","47864815","鑫鴻企業社","嘉義市東區興南里吳鳳南路１７巷１０號之１二樓２",100000,"獨資","黃裕宸",1070621,"1070171287"
1737,"嘉義市","47866052","鴻豪工程行","嘉義市西區劉厝里大富一街１７號一樓",200000,"獨資","許宏銘",1070626,"1070171338"
1738,"嘉義市","47866074","温馨冷飲店","嘉義市西區福民里漢口路４３號一樓",3000,"獨資","林雪玲",1070629,"1070171375"
1739,"嘉義市","47869001","聖力貓舍","嘉義市東區宣信里和平路６３之１號一樓",10000,"獨資","高逸偉",1070608,"1070171193"
1740,"嘉義市","47869179","吉萍企業行","嘉義市西區新厝里保安二路９５號一樓",160000,"獨資","陳志豪",1070611,"1070171213"
1741,"嘉義市","47870062","兆富商行","嘉義市東區仁義里台林街１０８之１號一樓",240000,"獨資","蘇麗珠",1070615,"1070171270"
1742,"嘉義市","47870801","詠鎂企業社","嘉義市西區後驛里博愛路二段１６８號七樓９",200000,"獨資","侯詠喩",1070620,"1070171280"
1743,"嘉義市","47870915","明湖軒商行","嘉義市西區翠岱里仁愛路２２２號一樓",100000,"獨資","劉明軒",1070615,"1070171263"
1744,"嘉義市","47870979","小腳啊商行","嘉義市西區文化里西公有零售市場類第二樓１３號",100000,"獨資","柯閔峻",1070628,"1070171361"
1745,"嘉義市","47871273","大和商行","嘉義市西區下埤里北港路５５８號一樓",200000,"獨資","廖志東",1070622,"1070171307"
1746,"嘉義市","47871668","登壹工程行","嘉義市東區過溝里民族路３３５號一樓",200000,"合夥","鄭光壹",1070629,"1070171374"
1747,"嘉義市","47871837","騰富商行","嘉義市西區重興里博愛路一段４８２巷１４號一樓",200000,"獨資","曾秋香",1070622,"1070171306"
1748,"嘉義市","47871885","厚鑫工程行","嘉義市西區紅瓦里重慶二街２２６巷１７號一樓",200000,"獨資","張筱鑫",1070622,"1070171304"
1749,"嘉義市","47871978","萬品餐館","嘉義市東區中山里中山路１２６號一樓",200000,"合夥","許芸禎",1070622,"1070171296"
1750,"嘉義市","47872505","萬達企業社","嘉義市東區林森里民權路２００號七樓",200000,"獨資","梁建中",1070628,"1070171369"
1751,"嘉義市","65631402","大通當舖","嘉義市東區短竹里彌陀路９６號一樓",1500000,"獨資","郭家丞",1070615,"1070171253"
1752,"嘉義市","66282331","東寶禮品社","嘉義市西區西榮里中正路６１８號一樓",3000,"獨資","楊淑容",1070608,"1070171185"
1753,"嘉義市","66497059","瑞豐行","嘉義市西區竹村里埤竹路５０號一樓",3000,"獨資","謝龍東",1070606,"1070171161"
1754,"嘉義市","66629755","添益空壓機械商行","嘉義市西區福全里北港路１８７號１樓",40000,"合夥","蘇耀塘",1070628,"1070171367"
1755,"嘉義市","66632029","遠東汽車百貨行","嘉義市東區中庄里忠孝路５４５號一樓",200000,"獨資","葉長樟",1070615,"1070171264"
1756,"嘉義市","67870028","孟源商號","嘉義市東區頂寮里吳鳳南路３６５巷５８號一樓",10000,"獨資","梁孟源",1070625,"1070171324"
1757,"嘉義市","81305116","早安自由早餐店","嘉義市西區保生里自由路１５５號附１、一樓",5000,"獨資","朱庭儀",1070628,"1070171366"
1758,"嘉義市","81307037","晨星戶外休閒運動企劃設計工作室","嘉義市西區獅子里南京路２０巷３０號四樓",240000,"合夥","謝幸芳",1070604,"1070171074"
1759,"嘉義市","81307135","基肥企業社","嘉義市西區大溪里世賢路二段１９６巷８２號一樓",30000,"獨資","郭俞瑄",1070612,"1070171214"
1760,"嘉義市","81307851","宏昇車體企業社","嘉義市西區大溪里大溪路２１０巷２５號一樓",200000,"獨資","呂美鈴",1070620,"1070171284"
1761,"嘉義市","81307923","生富企業社","嘉義市西區竹圍里興通路３３號一樓",240000,"獨資","吳南億",1070621,"1070171283"
1762,"嘉義市","81367267","阡意汽車電機行","嘉義市西區北湖里世賢路一段８３８號一樓",200000,"獨資","王心浩",1070615,"1070171206"
1763,"嘉義市","81368879","嘉茂青果行","嘉義市西區竹村里埤竹路５０號一樓",5000,"獨資","蔡永茂",1070612,"1070171228"
1764,"嘉義市","87999584","成鴻工程行","嘉義市西區頭港里育人路７７８巷１０號一樓",200000,"獨資","邱文騫",1070605,"1070171127"
1765,"嘉義市","92037503","田光工程行","嘉義市東區新店里義教街１１１巷１３號一樓",1050000,"獨資","郭丁賢",1070621,"1070171295"
1766,"嘉義市","93932582","晉嘉服裝行","嘉義市東區頂寮里吳鳳南路３６５巷７６弄２３號九樓之１",3000,"獨資","林桂蓮",1070629,"1070171370"
1767,"嘉義市","98055859","永盛當舖","嘉義市西區保安里自由路４０５號一樓",1500000,"獨資","李珮如",1070620,"1070171286"
1768,"嘉義市","98860637","萬益青果行","嘉義市西區竹村里埤竹路５０號一樓",100000,"獨資","陳信瑋",1070612,"1070171224"
1769,"嘉義市","98871439","街角壹陸壹法式餐廳","嘉義市西區福全里友愛路１６１號一樓",200000,"獨資","郭采婕",1070626,"1070171335"
1770,"新北市","01911414","尚格工程行","新北市土城區中央路３段６１巷６之１號",249000,"獨資","呂星俊",1070614,"1078119673"
1771,"新北市","01916396","東三機車行","新北市板橋區光正街４５巷２弄１７號１樓",30000,"獨資","楊文興",1070625,"1078120180"
1772,"新北市","01996953","高典螺絲工廠","新北市三重區中興北街38巷13號",1000000,"獨資","邱仁河",1070619,"1071131353"
1773,"新北市","02117630","福運家彩券行","新北市淡水區仁愛街16號",200000,"獨資","張順興",1070628,"1078120526"
1774,"新北市","02155726","自立禮品社","新北市土城區光明街10號(1樓)",100000,"獨資","鄭王貴",1070611,"1078119379"
1775,"新北市","02207962","長勝商行","新北市新莊區瓊林路59號之74",45000,"獨資","劉淑妙",1070606,"1078119120"
1776,"新北市","02221752","瑞香彩券行","新北市中和區福祥路3號",100000,"獨資","林農",1070622,"1078120147"
1777,"新北市","02236559","有進水族行","新北市萬里區港東８８號?0樓",30000,"獨資","陳有進",1070619,"1071089767"
1778,"新北市","02239248","永生電器行","新北市石碇區石崁37號",200000,"獨資","王添丁",1070626,"1078120313"
1779,"新北市","02240723","喬一電器行","新北市三芝區三民街18號",100000,"獨資","潘扶山",1070627,"1078120399"
1780,"新北市","02246629","恩軒香舖","新北市萬里區瑪鋉路２２１號１樓",20000,"獨資","郭愷敏",1070607,"1078119249"
1781,"新北市","02267709","非凡運動彩券行","新北市三重區三陽路18號(1樓)",50000,"獨資","戴琪紋",1070604,"1078118894"
1782,"新北市","02274194","納米寵物生活館","新北市樹林區大雅路366號",200000,"獨資","劉彩蓮",1070620,"1078119914"
1783,"新北市","02274440","和億彩券行","新北市板橋區公館街134號1樓",10000,"獨資","吳嘉芬",1070620,"1078119957"
1784,"新北市","02304248","安益機車行","新北市瑞芳區逢甲路208號1樓 ",50000,"獨資","李林益",1070621,"1078120015"
1785,"新北市","02305062","長盛企業社","新北市汐止區民族六街7巷27號1樓",60000,"獨資","鍾長居",1070627,"1078120345"
1786,"新北市","02339915","萊泰養生館","新北市板橋區漢生東路41號(1樓)",100000,"獨資","高嶝蓊",1070611,"1078119394"
1787,"新北市","02343283","玉媽鍋小吃店","新北市新莊區幸福路819號",100000,"獨資","許景隆",1070620,"1078119897"
1788,"新北市","02352368","成銓企業社","新北市貢寮區龍洞街60之1號3樓",200000,"獨資","吳相慧",1070614,"1078119672"
1789,"新北市","02383812","金美舒壓館","新北市新莊區中正路新旺巷2號",100000,"獨資","陳勇旭",1070613,"1078119581"
1790,"新北市","02386563","新貞宿小吃店","新北市永和區永貞路328號",200000,"合夥","黃卉蓁",1070601,"1078118839"
1791,"新北市","02389999","愛兒比企業社","新北市汐止區大同路二段653號1樓",50000,"獨資","陳怡如",1070604,"1078118953"
1792,"新北市","02390877","宗華企業社","新北市三重區溪尾街27巷12-2號5樓",200000,"獨資","李翊華",1070601,"1071008201"
1793,"新北市","02406890","巨港印尼商店","新北市汐止區建成路57巷78號",200000,"獨資","湯國豐",1070628,"1078120528"
1794,"新北市","02420231","郁珍興業社","新北市三峽區國光街26號",50000,"獨資","魏沛珍",1070605,"1078119002"
1795,"新北市","02423820","阿晟剪輯工作室","新北市板橋區華興街21巷8號2樓",150000,"獨資","高鳴晟",1070612,"1078119496"
1796,"新北市","02433088","佑達工程行","新北市土城區清水路234巷16弄17號",200000,"獨資","官秉澤",1070626,"1078120300"
1797,"新北市","02434707","友銓廣告企業社","新北市蘆洲區長安街246巷45號5樓",200000,"獨資","徐舒瑀",1070620,"1078119949"
1798,"新北市","02438719","活石創譯社","新北市新店區中正路513號4樓",200000,"獨資","李育誠",1070615,"1078119699"
1799,"新北市","02444016","樂貝克商行","新北市淡水區自立路1巷31號13樓",200000,"獨資","曾若涵",1070626,"1078120275"
1800,"新北市","02447273","搬火山懷舊料理","新北市永和區永貞路124號",150000,"獨資","黃啟賓",1070627,"1078120398"
1801,"新北市","02448250","啾啾小吃店","新北市蘆洲區中山二路285號",100000,"獨資","蔡玫燕",1070621,"1078120005"
1802,"新北市","02448836","澤旺鐵工程行","新北市中和區中正路488號7樓之5",200000,"獨資","林明育",1070605,"1078119055"
1803,"新北市","02484570","艾美汽車美容","新北市五股區成泰路1段148號",100000,"獨資","張詠翔",1070622,"1078120112"
1804,"新北市","02498217","鐮倉物語創意料理","新北市淡水區英專路21巷19號",200000,"合夥","蔡民國",1070601,"1070957456"
1805,"新北市","02498434","星號美髮造型工作室","新北市中和區景平路335之1號(1樓)",50000,"獨資","陳金惠",1070628,"1078120534"
1806,"新北市","08567387","新贏瑞工作室","新北市三峽區中華路６７之１號",45000,"獨資","王若萍",1070619,"1078119868"
1807,"新北市","08658627","南台灣無刺虱目魚專賣店","新北市新店區中正路１５號",100000,"獨資","陳志榮",1070607,"1078119211"
1808,"新北市","09612038","立弘工程行","新北市土城區青雲路295巷16弄33號11樓",200000,"合夥","朱暐生",1070621,"1078120058"
1809,"新北市","09632506","康廚居家生活館","新北市板橋區英士路４８號１樓",490000,"合夥","李怡瑱",1070620,"1078119912"
1810,"新北市","09648872","合城工程行","新北市瑞芳區大埔路有勝新村1之1號(2樓)",200000,"合夥","張家福",1070626,"1078120286"
1811,"新北市","09656561","源廣工程行","新北市板橋區中山路2段148巷8號(1樓)",200000,"獨資","邱榮貴",1070606,"1078119097"
1812,"新北市","09663633","金運良品生活精品館","新北市中和區大仁街２０巷２５弄１８之１號（現場僅供辦公室使用）",30000,"獨資","林士櫻",1070611,"1078119397"
1813,"新北市","09685138","姊妹小吃店","新北市三重區民生街38巷1弄10號1樓",200000,"獨資","黃金堂",1070620,"1078119922"
1814,"新北市","09687017","順嵩消防企業社","新北市林口區文化二路2段88巷1號2樓",490000,"獨資","林錦龍",1070619,"1078119842"
1815,"新北市","09698794","天崴工程行","新北市瑞芳區員山子路員山巷２０之１號（現場僅供辦公室使用）",200000,"獨資","余慧玲",1070607,"1078119179"
1816,"新北市","09704965","佑陽工程行","新北市板橋區瑞安街7號",200000,"獨資","林郡磊",1070608,"1078119350"
1817,"新北市","09818637","三重五華冷飲店","新北市三重區五華街１３６之１號１樓",30000,"獨資","吳仁傑",1070601,"1078118797"
1818,"新北市","09830457","訊控通信工程行","新北市八里區中山路1段157巷23號",2000000,"合夥","賴仁宏",1070605,"1078119081"
1819,"新北市","09833840","常茂影視社","新北市林口區中山路１８８號１樓之３",100000,"獨資","陳鴻祥",1070601,"1078118787"
1820,"新北市","09839773","參零柒造型沙龍","新北市新莊區中正路295號",150000,"獨資","王怡珊",1070604,"1078118871"
1821,"新北市","09882551","金至禾傢俱行","新北市中和區中和路102號16樓之10",400000,"獨資","周筳臻",1070608,"1078119328"
1822,"新北市","09883340","佑昇休閒企業社","新北市淡水區英專路130之2號地下1層",480000,"獨資","林仲元",1070620,"1078119948"
1823,"新北市","09908285","景盛工程行","新北市三重區五華街122巷1號3樓",250000,"合夥","林景昌",1070615,"1078119714"
1824,"新北市","09965980","彗園園藝社","新北市土城區明德路二段203號13樓",50000,"獨資","包順對",1070622,"1078120139"
1825,"新北市","09991050","東廚便當坊","新北市鶯歌區行政路２５號",50000,"獨資","陳怡安",1070606,"1078119158"
1826,"新北市","09992240","首烏客家小館","新北市板橋區中山路１段８６號（１樓）",498000,"獨資","張圳田",1070619,"1078119811"
1827,"新北市","10049869","唯樂商行","新北市三重區永安北路２段４５號",450000,"獨資","江文如",1070601,"1070937054"
1828,"新北市","10309745","鑫恩商行","新北市汐止區長興街2段50巷57號3樓",200000,"獨資","林恩如",1070620,"1078119943"
1829,"新北市","10514990","太奕企業社","新北市中和區中山路2段33號10樓之3",200000,"獨資","駱淑貞",1070606,"1078119151"
1830,"新北市","10519974","歐尼斯咖啡小吃店","新北市八里區觀海大道55號（1樓）",200000,"獨資","邱丞誌",1070611,"1078119419"
1831,"新北市","10527088","閃電鐵馬休閒館","新北市板橋區長江路２段２８４號",200000,"獨資","郭委霖",1070629,"1078120580"
1832,"新北市","10527101","星之晨小吃店","新北市三重區正義北路６之１號２樓之５",50000,"獨資","凃進添",1070627,"1078120372"
1833,"新北市","10576165","好婆婆實業社","新北市新莊區中原東路61號",240000,"獨資","張新榮",1070607,"1078119236"
1834,"新北市","10597400","鎧鋒工程行","新北市板橋區中正路1巷10之2號",100000,"獨資","黃萬吉",1070629,"1078120546"
1835,"新北市","10607575","禾佳歡企業社","新北市永和區竹林路179巷35號2樓",240000,"獨資","孫文忠",1070622,"1078120077"
1836,"新北市","10608188","豐盛企業社","新北市中和區立人街44號3樓",200000,"獨資","梁競娟",1070628,"1078120527"
1837,"新北市","10619208","營僑室內裝修工程行","新北市板橋區英士路16巷2弄8號",200000,"獨資","王明章",1070620,"1078119910"
1838,"新北市","10643283","睛采眼鏡行","新北市板橋區漢生西路７７號１樓",150000,"獨資","曾庸哲",1070612,"1078119478"
1839,"新北市","10687140","金宏昌起重行","新北市林口區中正路501號3樓（現場僅供辦公室使用）",1200000,"獨資","李良春",1070604,"1078118878"
1840,"新北市","10692988","凱鑫企業社","新北市樹林區學勤路264號17樓",200000,"獨資","劉叡蓁",1070619,"1078119827"
1841,"新北市","13376612","弘越企業社","新北市蘆洲區長安街１３１巷２２號１樓（現場僅供辦公室使用）",200000,"獨資","吳思毅",1070608,"1078119311"
1842,"新北市","13695502","華信當舖","新北市淡水區中正東路１段３２號１樓",1500000,"獨資","何嘉翰",1070613,"1078119284"
1843,"新北市","14644910","台隆企業行","新北市新店區檳榔路１９巷１２號４樓（現場僅供辦公室使用）",200000,"獨資","林靜子",1070611,"1078119407"
1844,"新北市","14650399","瑪斯多傢俱行","新北市樹林區學林路220號7樓",200000,"獨資","王美鈴",1070607,"1078119217"
1845,"新北市","14872414","長新機車行","新北市土城區延平街１４號",200000,"獨資","莊育川",1070622,"1078120075"
1846,"新北市","14877086","福美髮廊","新北市中和區福美路３０１巷１號１樓",200000,"獨資","簡玉桃",1070615,"1071089161"
1847,"新北市","15549174","太山館蔘藥行","新北市泰山區明志路1段492巷2號1樓",200000,"獨資","白晴方",1070629,"1078120578"
1848,"新北市","17046466","知昇企業社","新北市新店區寶中路94號7樓",100000,"合夥","劉秋琴",1070615,"1078119707"
1849,"新北市","19427618","大贏家百貨行","新北市永和區大新街５９號１樓",50000,"獨資","李浩羽",1070604,"1078118946"
1850,"新北市","19435407","雅群化粧品店","新北市林口區中原街７號",200000,"獨資","陳淑娟",1070615,"1078119759"
1851,"新北市","19436855","大方佛俱行","新北市中和區莒光路175之3號1樓",100000,"獨資","施澤諭",1070606,"1078119135"
1852,"新北市","19500743","廣固機車行","新北市永和區中正路５２２號１樓",200000,"獨資","顏龍泉",1070601,"1078118820"
1853,"新北市","19520446","興祥機車行","新北市板橋區民治街６１巷２號１樓",30000,"獨資","李錦珠",1070621,"1078120068"
1854,"新北市","19740666","兆峰油漆工程行","新北市八里區中華路2段582號7樓",200000,"獨資","施兆峰",1070605,"1078119040"
1855,"新北市","19751585","鶯華瓷藝工業社","新北市鶯歌區永昌里尖山埔路132號",200000,"獨資","曾鈞源",1070604,"1078118881"
