﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
4695,"54081795","廣新國際實業有限公司","臺中市西區公益路119號4樓之17","何坤恭",5000000,"1070222"
4696,"54082128","南華寰宇投資股份有限公司","臺南市北區文賢路242巷9弄1號1樓","徐陽鋼",45988000,"1070222"
4697,"54082149","晟源投資股份有限公司","臺南市安平區安平路500巷17弄43號1樓","吳惠蘭",90288000,"1070222"
4698,"54082730","益嘉生醫事業有限公司","臺南市中西區中華西路二段791巷41號1樓","吳嘉宏",1000000,"1070213"
4699,"54082788","尚大雷射有限公司","臺南市永康區五王里中山南路164之8號","吳美燕",1000000,"1070205"
4700,"54083105","喬碩宇科技有限公司","臺南市北區育德一街10號9樓","龔智銘",1000000,"1070208"
4701,"54083148","聿丰生物科技有限公司","臺南市北區成德里育德二路810巷2弄6號1樓","陳貞夙",500000,"1070205"
4702,"54083490","寶潔麗清潔有限公司","臺南市安南區淵西里安中路四段290巷27弄10號1樓","林仰秋",2000000,"1070208"
4703,"54084293","一九五實業有限公司","臺南市南區再興里新慶街39號1樓","李宗宸",1000000,"1070226"
4704,"54084717","豐電企業有限公司","臺南市仁德區保安里保學一街17巷16號1樓","李淑英",500000,"1070212"
4705,"54085080","鼎璿科技有限公司","臺南市新營區民生里三民路147之1號","吳宜芳",5000000,"1070209"
4706,"54085336","鑫奇靜電科技有限公司","臺南市北區成德里西門路四段21號4樓","王鑵傑",1000000,"1070226"
4707,"54085764","台一鑫科技有限公司","臺南市關廟區埤頭里12鄰保東路356巷100號1樓","陳世民",3000,"1070205"
4708,"54086074","揚隆塑膠有限公司","臺南市安南區安和路四段274巷53弄13號1樓","林宗毅",6020000,"1070207"
4709,"54086573","璟垟企業有限公司","臺南市安南區梅花里安中路一段701巷86之3號","張家銓",1000000,"1070222"
4710,"54086757","九龍金石有限公司","臺南市南區金華路二段385巷29號1樓","陳秉鑑",3600000,"1070227"
4711,"54088740","鑫豐能源有限公司","臺南市安南區淵東里仁安一街10號1樓","邱士鑫",10000000,"1070201"
4712,"54091029","勝得益企業有限公司","彰化縣埤頭鄉大湖村彰水路2段365號","林浚祐",6270000,"1070213"
4713,"54092548","冠亨國際物流有限公司","臺北市中山區南京東路2段150號10樓","陳冠宇",5000000,"1070214"
4714,"54092625","皇之城工程有限公司","桃園市桃園區莊敬里莊敬路一段210巷134號14樓","林欣萍",500000,"1070212"
4715,"54096185","奇泓工程有限公司","臺中市豐原區翁明里圓環北路二段314巷1弄8號3樓","李俊毅",5000000,"1070223"
4716,"54096740","釪環數位音響有限公司","臺中市霧峰區五福里中投西路二段442號","曾于珊",8000000,"1070205"
4717,"54097396","譁塍有限公司","彰化縣秀水鄉莊雅村秀中街74-1號","洪宣明",1000000,"1070222"
4718,"54098260","上豪通訊科技有限公司","屏東縣麟洛鄉麟趾村中山路671-1號1樓","徐東光",20000000,"1070226"
4719,"54099198","紅樹林視聽歌唱有限公司","桃園市桃園區永興里中正路319號4、5、6樓","葉子玄",100000,"1070209"
4720,"54100337","贏星光國際有限公司","臺中市大里區東興里益民路二段285巷3之4號","李豐榮",1000000,"1070209"
4721,"54100646","凱薩股份有限公司","雲林縣虎尾鎮光復路66之1號1樓","李銘洲",500000,"1070222"
4722,"54100667","弄堂人文有限公司","臺中市西屯區忠誠里明義街76巷1號1樓","黃聖凱",3100000,"1070205"
4723,"54101722","易弘科技有限公司","新竹市香山里大庄路86巷17號1樓","張金蓮",100000,"1070209"
4724,"54106424","鴻瑩小客車租賃有限公司","桃園市龜山區忠義路2段528號1樓","楊崇鑫",5000000,"1070201"
4725,"54106661","順錩工程有限公司","臺北市士林區承德路4段81號4樓之1","施平育",10000000,"1070201"
4726,"54107057","東方有限公司","臺中市西區大進街202號8樓之6","陳信諭",1000000,"1070205"
4727,"54108936","揚名生技有限公司","新竹市復中里民生路166號12樓之5","廖健章",6000000,"1070212"
4728,"54109148","上豐展業有限公司","彰化縣員林市大明里員集路一段92號","劉冠均",1000000,"1070214"
4729,"54109793","鼎基企業股份有限公司","彰化縣彰化市福山里西南莊176號6號","吳至寧",1000000,"1070208"
4730,"54111550","嘉食有限公司","桃園市桃園區自強路189號2樓","黃立群",5500000,"1070202"
4731,"54112164","艾穎實業有限公司","臺中市烏日區螺潭里慶光路203號","夏綾那",3500000,"1070221"
4732,"54112729","懋蒂國際實業有限公司","臺中市豐原區豐南街133號6樓","吳淞",3500000,"1070214"
4733,"54114058","凱傑顧問有限公司","臺中市沙鹿區洛泉里中山路196巷36號1樓","趙平正",100000,"1070209"
4734,"54115970","海勝旅行社有限公司","澎湖縣湖西鄉白坑村白猿坑37之1號二樓","張忠華",3000000,"1070205"
4735,"54116099","喚齡生技有限公司","臺中市大里區塗城里光正路58號3樓之3","廖全祥",5000000,"1070201"
4736,"54116393","果桐國際貿易有限公司","臺中市烏日區烏日里中山路二段260巷36號","曾奕華",2000000,"1070223"
4737,"54117288","粹智國際實業有限公司","新北市三峽區中山路184巷17號11樓","范瓊文",3000000,"1070201"
4738,"54118630","東勢綠能有限公司","雲林縣麥寮鄉中正路145號","周金來",10100000,"1070207"
4739,"54119693","鴻璽開發實業有限公司","彰化縣彰化市南瑤里中正路二段612巷61號","陳信安",30000000,"1070207"
4740,"54124540","鼎嘉建設股份有限公司","臺中市西屯區上安里上仁街72號1樓","謝振鴻",2000000,"1070206"
4741,"54125864","銳鼎科技股份有限公司","臺中市大里區東湖里科技路166號9樓之1","游祥鎮",20000000,"1070201"
4742,"54126580","聚英開發有限公司","桃園市中壢區龍東里龍東路265號1樓","游幃捷",15000000,"1070212"
4743,"54127856","融創新科股份有限公司","桃園市桃園區中正路1097號1樓","郭國維",5000000,"1070201"
4744,"54129030","多福實業有限公司","臺中市北區大湖里大湖街34號1樓","盧毓倫",4000000,"1070214"
4745,"54129643","閎碁企業有限公司","嘉義市西區新厝里撫順二街45-1號2樓","呂咏珊",3000000,"1070208"
4746,"54130070","台灣凱斯勒股份有限公司","桃園市龜山區南上里民生北路一段315號2樓","陳文雄",5000000,"1070213"
4747,"54131280","恆宜科技有限公司","臺中市北區健行里民權路559號3樓之1","謝鴻志",100000,"1070212"
4748,"54132302","湧晉企業有限公司","桃園市龍潭區中正里新龍路45號1樓","陳文謙",10000000,"1070201"
4749,"54132990","川立有限公司","臺中市外埔區六分里六分路中興巷35號","林嘉郁",2400000,"1070226"
4750,"54134815","家禾傳股份有限公司","臺中市北區淡溝里臺灣大道二段360號5樓之2","邱俊瑋",8500000,"1070214"
4751,"54137073","稼宥仲介有限公司","桃園市中壢區洽溪里高鐵南路一段261號1樓","周子涵",1000000,"1070208"
4752,"54139733","淋椿企業有限公司","臺北市南港區成福路64巷12號4樓","柯濰櫻",1000000,"1070213"
4753,"54140921","廚衛家股份有限公司","臺北市內湖區新湖一路145號3樓","林見威",25000000,"1070226"
4754,"54141180","問鼎國際餐飲股份有限公司","臺北市中山區中原街11號","曾柏勝",3500000,"1070202"
4755,"54150856","益安生醫股份有限公司","臺北市士林區後港街116號7樓","張有德Yue Teh Jang",518050540,"1070208"
4756,"54151074","宏麗數位創意股份有限公司","臺北市中山區南京東路3段70號8樓","黃崇仁",160000000,"1070201"
4757,"54151145","永豐意行有限公司","基隆市安樂區樂利三街189號15樓","雷賢傑",3000000,"1070207"
4758,"54151757","敦華國際股份有限公司","新北市中和區景平路545巷1弄16號","陳廣會",20000000,"1070209"
4759,"54152881","禾騰技術有限公司","臺北市中正區羅斯福路4段68號11樓之14","黃建霖",12000000,"1070205"
4760,"54153827","禾多移動多媒體股份有限公司","臺北市中山區中山北路3段47號3樓","林志堯",25840000,"1070208"
4761,"54157892","科文科技有限公司","臺北市內湖區南京東路6段461號5樓","范秀珍",13000000,"1070209"
4762,"54159239","廣曜工程實業有限公司","新北市林口區公園路41號8樓","周逸文",1000000,"1070212"
4763,"54159603","臺銀綜合保險經紀人股份有限公司","臺北市中正區武昌街1段49號後棟4樓","謝福燈(臺灣銀行代表)",20000000,"1070202"
4764,"54160756","怡森國際有限公司","臺北市內湖區南京東路6段350之3號5樓之9","郎怡囡",5000000,"1070226"
4765,"54161729","明知顧問股份有限公司","新北市汐止區原興路74巷2號(1樓)","李岳奇",1000000,"1070227"
4766,"54161811","超越室內裝修股份有限公司","臺北市內湖區文德路208巷10號","郭光倫",2000000,"1070209"
4767,"54164752","太始資本有限公司","臺北市信義區東興路39號9樓","張敏只",1000000,"1070202"
4768,"54165507","逸達生物科技股份有限公司","臺北市南港區三重路19-3號3樓","簡銘達",800426000,"1070223"
4769,"54167815","宇禹建設股份有限公司","臺北市南港區三重路19之2號7樓之1","梁真毓",28000000,"1070223"
4770,"54168384","一律優有限公司","臺北市松山區南京東路4段1號11樓","傅顯仁",300000,"1070214"
4771,"54169715","瑞邑投資興業有限公司","臺北市大安區復興南路1段380號12樓之1","謝弘旻",20000000,"1070208"
4772,"54173274","遠行旅行社股份有限公司","臺北市中山區中山北路1段105巷2之2號(2樓)","曾金池",8000000,"1070209"
4773,"54173534","傳裕科技股份有限公司","臺北市文山區秀明路2段115巷6號10樓","王錫兆",5000000,"1070209"
4774,"54173788","碩辣椒股份有限公司","臺北市內湖區瑞光路583巷31號2樓","鄧潤澤",76800000,"1070212"
4775,"54176552","豐碩國際開發管理顧問股份有限公司","臺北市松山區民生東路5段153之15號","黃茵茵",2500000,"1070207"
4776,"54177102","春地嬉遊數位股份有限公司","臺北市大安區光復南路268號8樓","曾泰嘉",8400000,"1070226"
4777,"54177567","愛肯美學企業有限公司","臺北市內湖區江南街71巷16弄20號2樓","林尚賢",3000000,"1070212"
4778,"54177709","進奇有限公司","臺北市大同區承德路2段83之2號","郭建國",5000000,"1070205"
4779,"54179262","三鑫實業有限公司","臺北市信義區忠孝東路5段743巷1弄16號(1樓)","謝堂鑫",1000000,"1070212"
4780,"54179312","玉鼎國際企業有限公司","臺北市南港區中坡北路6號2樓","董荔枝",10000000,"1070207"
4781,"54180824","大華展新技股份有限公司","臺北市內湖區星雲街42號6樓","黃智亮",4500000,"1070209"
4782,"54181513","鴻宸生技有限公司","臺北市中山區復興北路82號11樓","周鴻儒",500000,"1070208"
4783,"54181909","邦達實業有限公司","臺北市中山區南京西路1之1號11樓","孔嘉業",4565700,"1070206"
4784,"54182203","莉迪雅管理顧問有限公司","臺北市中山區林森北路67巷21號1樓","朱婉卿",25000000,"1070213"
4785,"54182914","妍舍花藝有限公司","臺北市松山區延吉街30巷7號1樓","沈宗芳",4000000,"1070213"
4786,"54183224","海豚影藝娛樂有限公司","新北市永和區成功路1段93巷13弄2號5樓","蔡岳勲",10000000,"1070212"
4787,"54183596","百俊事業股份有限公司","臺北市內湖區洲子街106號6樓之1","賴明昇",200000000,"1070201"
4788,"54187299","余水知歡花坊股份有限公司","臺北市大同區南京西路264號1樓","張素芳",10000000,"1070205"
4789,"54187690","水晶娛樂股份有限公司","新北市永和區成功路1段93巷13弄2號5樓","于小慧",5000000,"1070213"
4790,"54188543","恩禧思股份有限公司","臺北市中山區民權西路11號6樓之2","林為平",3000000,"1070202"
4791,"54190415","興和聯運有限公司","高雄市前金區五福三路79號5樓之2","薛家和",7500000,"1070226"
4792,"54191408","雨映生技有限公司","高雄市鳳山區鎮北北巷21之9號","蔡先格",5000000,"1070205"
4793,"54193692","繫情事業股份有限公司","臺中市北區崇德里北興街121號2樓","林坤榮",12000000,"1070227"
4794,"54193927","連運國際租賃有限公司","高雄市三民區大順二路921號","鄭谷代",10000000,"1070226"
4795,"54195018","睿奇國際有限公司","高雄市前鎮區復興四路2號4樓之1","林渝宸",10000000,"1070212"
4796,"54195946","衆偉精密有限公司","高雄市路竹區中山路253巷2號","洪和興",6000000,"1070222"
4797,"54197206","中山旺事業股份有限公司","高雄市前鎮區民權二路6號27樓","黃烱輝",10000000,"1070221"
4798,"54199078","宇辰國際商務有限公司","高雄市苓雅區復興二路91號7樓之2","施岳廷",3000000,"1070206"
4799,"54201829","宗維科技有限公司","高雄市鳳山區文鳳路9號5樓","施朝宗",11500000,"1070208"
4800,"54205297","美美有限公司","高雄市三民區水源路217巷22號16樓","林位帥",2000000,"1070206"
4801,"54207099","富正實業有限公司","高雄市苓雅區四維三路57巷13號","吳佳珊",1000000,"1070208"
4802,"54207393","鈞穎有限公司","高雄市岡山區中山南路268號1樓","蕭沂慶",10000000,"1070202"
4803,"54208111","東平照明設備有限公司","高雄市仁武區八德西路1150號","劉俊榮",1000000,"1070212"
4804,"54211283","羅西減速機股份有限公司","高雄市前鎮區新衙路296巷81弄12號2樓","Paolo Parmeggiani(保羅)",10000000,"1070207"
4805,"54212678","松楊木業有限公司","高雄市左營區文學路675號5樓之2","陳一興",5000000,"1070212"
4806,"54212781","宏宸興業有限公司","高雄市楠梓區惠豐街256號1樓","孔敏雄",3300000,"1070226"
4807,"54213156","成利科技有限公司","高雄市左營區重信路24巷41號1樓","黃美莉",1000000,"1070206"
4808,"54213260","台灣澳聯國際股份有限公司","高雄市前鎮區西山里一心二路21號13樓之2","韓濤(Hancock Tom)",1000000,"1070207"
4809,"54214964","安聯國際企業有限公司","高雄市左營區政德路119號7樓","陳姿君",1080000,"1070207"
4810,"54215231","匠邑企業有限公司","高雄市燕巢區安招里安林四街15號","謝東瑋",50000,"1070226"
4811,"54216061","義格營造有限公司","高雄市新興區七賢一路428號6樓之2","夏淑鳯",11000000,"1070205"
4812,"54216631","川勝有限公司","高雄市岡山區大公路22號1樓","吳惠珍",1000000,"1070202"
4813,"54216766","台灣銘智股份有限公司","高雄市前金區成功一路420號9樓之4","高培智",15000000,"1070201"
4814,"54216935","台灣威迪科技有限公司","高雄市前鎮區中山二路91號15樓之3","黃淑君",3000000,"1070201"
4815,"54217462","建裕環保有限公司","高雄市仁武區綠園新村130號1樓","鄂家裕",2000000,"1070222"
4816,"54223788","鉅衆科技股份有限公司","彰化縣員林市中央里柳橋路二段207巷82號1樓","賴文彬",14000000,"1070222"
4817,"54224554","錦美開發實業有限公司","花蓮縣花蓮市主學里中正路315巷26號1樓","謝月盆",3000000,"1070212"
4818,"54226949","亞希愛國際有限公司","桃園市龍潭區九龍里双連街385號","李顯明",1007000,"1070208"
4819,"54229782","泰科生物機電股份有限公司","宜蘭縣宜蘭市慈安里慈安路41-6號2樓","武敏彬",20000000,"1070205"
4820,"54230134","裕政營造有限公司","臺中市西區公舘里南屯路一段31巷1號1樓","曾木立",3000000,"1070209"
4821,"54231838","成勝生物科技有限公司","新北市板橋區干城路162號(1樓)","張永興",6000000,"1070223"
4822,"54232858","致偉實業有限公司","臺中市沙鹿區正德路180巷32號","李兆偉",1500000,"1070209"
4823,"54234119","福銓工程有限公司","桃園市新屋區新榮路276號","江桂芬",2000000,"1070207"
4824,"54234960","台灣勁合有限公司","彰化縣和美鎮鐵山里彰美路3段175巷7號","莊明洲",10000000,"1070205"
4825,"54237827","龍騰國際事業有限公司","基隆市中山區成功二路59號","張琇寧",5000000,"1070201"
4826,"54238706","銓鴻建設股份有限公司","苗栗縣卓蘭鎮老庄里中正路218巷13號2樓","羅偉嘉",6000000,"1070227"
4827,"54239178","熾狐科技股份有限公司","新北市永和區永貞路79號","李本曾",11500000,"1070201"
4828,"54240196","鴻碩有限公司","嘉義縣番路鄉番路村瓦厝仔8之3號","張碩修",3050000,"1070227"
4829,"54240301","亞陸明工業有限公司","桃園市平鎮區義興里新興路160號7樓之1","宋思樺",2000000,"1070201"
4830,"54240908","富華行銷股份有限公司","基隆市七堵區堵北里百七街21之2號3樓","許慶珍",16000000,"1070207"
4831,"54243166","榮泰科技有限公司","彰化縣埔鹽鄉天盛村天德南路130號","王瑞珠",1000000,"1070207"
4832,"54243270","稷豐食品有限公司","臺中市西屯區福林里西屯路三段283號1樓","陳綾雯",1000000,"1070205"
4833,"54245116","生活贏家科技有限公司","桃園市桃園區朝陽里民生路628號1樓","林景祥",500000,"1070213"
4834,"54246831","福臨實業有限公司","臺中市西屯區惠來里市政路386號15樓之6","沈瑞興",20000000,"1070201"
4835,"54247228","會欣旅行社有限公司","澎湖縣馬公市大賢街67-1號","劉婕歆",3000000,"1070221"
4836,"54247424","江林股份有限公司","新竹市東區三民里民族路125號4樓","江正傑",500000,"1070214"
4837,"54247698","顥漢室內裝修設計有限公司","臺中市西屯區逢福里慶和街26號2樓","林志龍",500000,"1070222"
4838,"54251313","合豐地產開發有限公司","桃園市大溪區仁愛里公園三街76號","王瓊玟",10000000,"1070205"
4839,"54252761","展翔通訊有限公司","桃園市中壢區舊明里中正路359號","張貿傑",5000000,"1070209"
4840,"54252896","迦勒股份有限公司","嘉義縣中埔鄉金蘭村頂山門20之5號1樓","李長鴻",15000000,"1070206"
4841,"54252919","新嘉文創事業股份有限公司","嘉義市西區中山路616號","葉哲宏",50000000,"1070221"
4842,"54253369","鈞盛國際有限公司","臺中市西區民權路185號3樓","林巧妤",1000000,"1070223"
4843,"54254851","皇榤有限公司","臺中市豐原區南嵩里水源路115巷6號1樓","蔡燿州",2500000,"1070227"
4844,"54255681","睿智精密科技股份有限公司","桃園市平鎮區雙連里民族路雙連二段118巷49弄53號","陳昌坤",80000000,"1070214"
4845,"54257013","明鈴營造有限公司","基隆市信義區崇法街55巷2號","丁大明",10000000,"1070206"
4846,"54262162","晟運科技股份有限公司","桃園市楊梅區永寧里老莊路631號1樓","張文豪",5000000,"1070205"
4847,"54262368","三國企業有限公司","臺中市太平區宜欣里宜欣二路118號14樓","鄭麗萍",5000000,"1070208"
4848,"54263211","冠翰科技股份有限公司","臺中市南屯區惠中里大墩11街338號5樓之1","蘇怡如",5000000,"1070206"
4849,"54264210","榮碁建設股份有限公司","桃園市楊梅區上湖里中山南路800巷136號1樓","邱鈺珊",12000000,"1070206"
4850,"54264582","泉鄉雅舍有限公司","宜蘭縣礁溪鄉德陽村信義路40號1樓及信義路34巷8號3樓之1、之2、之3、之5、之6、之7、之8、之9、之10、之11","謝月琴",5000000,"1070214"
4851,"54265479","翠栢旅行社股份有限公司","臺中市西屯區西墩里環中路二段1099號","黃智建",6000000,"1070223"
4852,"54267357","立豐達實業有限公司","苗栗縣通霄鎮通南里12鄰南華路48號","林重佑",3500000,"1070214"
4853,"54267574","敦品光電科技有限公司","基隆市七堵區百七街10號1樓","周楨惇",5000000,"1070202"
4854,"54268905","繹達投資有限公司","彰化縣員林市中山里民族街45號1樓","凃懿真",28000000,"1070207"
4855,"54269340","北義資產開發股份有限公司","新北市板橋區館前西路158號2樓","林錦秀",1000000,"1070226"
4856,"54270206","晶贊餐飲股份有限公司","新北市淡水區中正東路2段91號2樓","",0,"1070222"
4857,"54270304","黃師傅汽車材料有限公司","新北市樹林區潭興街57號4樓","黃啓增",500000,"1070227"
4858,"54270888","兆紅國際事業股份有限公司","新北市新莊區福前街135巷67號6樓","林致兵",23000000,"1070202"
4859,"54271556","承星裝訂有限公司","新北市新店區寶橋路235巷9號","王寶玉",5000000,"1070213"
4860,"54271795","元寶建設股份有限公司","新北市新店區北新路1段12號3樓","陳冠蓉",10000000,"1070212"
4861,"54272176","海丞貿易有限公司","臺北市中山區龍江路370巷42號1樓","簡博文",1000000,"1070226"
4862,"54272295","金財神有限公司","新北市三峽區民生街229號2樓之12","蘇永誠",3050000,"1070226"
4863,"54273029","愛盛科技股份有限公司","新北市汐止區新台五路1段77號21樓之4","賴孟煌",189028780,"1070214"
4864,"54273647","旭曜空間設計有限公司","新北市板橋區文化路1段32巷25號","",100000,"1070223"
4865,"54274126","三西和實業有限公司","新北市汐止區中興路183巷11號(1樓、2樓)","顏乃聖",1000000,"1070208"
4866,"54274771","安盛保險代理人股份有限公司","臺北市內湖區堤頂大道1段333號5樓","胡才俊",3000000,"1070213"
4867,"54276399","上鼎國際商業股份有限公司","新北市新店區中正路225號5樓","李家民",11500000,"1070214"
4868,"54280387","碩捷國際有限公司","新北市新莊區立信三街12巷2號13樓","蕭鈞仁",2000000,"1070226"
4869,"54280598","東宥實業股份有限公司","新北市蘆洲區民生街11號","林振雄",12000000,"1070214"
4870,"54281421","拿米國際多媒體有限公司","新北市林口區八德路80號7樓","幸志華",5000000,"1070213"
4871,"54281914","神龍健身工坊有限公司","新北市板橋區文化路2段496號(2、3、4樓)","謝伯謙",800000,"1070226"
4872,"54284378","沛辰同軸科技有限公司","新北市板橋區南雅南路1段8號8樓之8","陳玫玫",1000000,"1070202"
4873,"54284736","佳陞國際股份有限公司","苗栗縣苗栗市北苗里橫車路32巷39號","鍾昱緯",25000000,"1070226"
4874,"54284790","嘉芊開發有限公司","新北市樹林區大安路531號3樓","王慶安",3000000,"1070209"
4875,"54284813","快連科技有限公司","新北市板橋區民治街71巷46號3樓","施文玲",19203400,"1070206"
4876,"54286431","天地物產股份有限公司","臺北市信義區松隆路119之1號1樓","林志修",3000000,"1070206"
4877,"54287369","環球開發事業股份有限公司","新北市中和區中山路3段118之2號2樓","邱得凱",406000000,"1070214"
4878,"54287380","華豐機電股份有限公司","新北市淡水區沙崙路337號8樓","張敦凱",3000000,"1070213"
4879,"54287781","五一四室內裝修設計工程有限公司","新北市板橋區陽明街55號(1樓)","楊舒婷",500000,"1070206"
4880,"54287895","漢鎂國際有限公司","臺北市大同區迪化街1段178號","蔣嘉凱",2000000,"1070212"
4881,"54288825","翰陽食品有限公司","桃園市龍潭區樹林里中豐路386號","蔣承泰",3000000,"1070227"
4882,"54289155","索奧國際有限公司","臺北市中山區中山北路2段26巷29號1樓","張永樺",1000000,"1070213"
4883,"54289198","騰躍網路科技有限公司","基隆市信義區孝岡里深澳坑路232-45號","黃馨玥",200000,"1070221"
4884,"54289578","酷立方有限公司","宜蘭縣宜蘭市新民里昇平街45號","陳志誠",3500000,"1070209"
4885,"54290097","明源國際有限公司","新北市樹林區後站街3巷10號4樓","連志欽",1000000,"1070221"
4886,"54291954","升陽室內裝修有限公司","新北市三重區溪尾街307號5樓","李銀忠",5000000,"1070209"
4887,"54292172","揚生不動產經紀股份有限公司","新北市樹林區大雅路283號","梅高禎",1500000,"1070206"
4888,"54292813","峻詣事業有限公司","新北市淡水區民權路23號23樓","謝慶珍",15000000,"1070207"
4889,"54292927","和勝豐股份有限公司","宜蘭縣壯圍鄉古亭村永美路1段179巷55號1樓","陳宥鈞",3300000,"1070226"
4890,"54294679","達宏國際興業有限公司","臺北市大安區忠孝東路4段220號11樓","李隆玖",5000000,"1070208"
4891,"54295001","豐進科技有限公司","新北市三峽區大勇路3巷29號","郭慧華",750000,"1070212"
4892,"54299077","好食樂食品股份有限公司","新北市汐止區福德一路392巷42弄5號","郭濟安",7143000,"1070212"
4893,"54299920","尚承國際展覽設計有限公司","新北市新莊區立廷里幸福路910號3樓","張家寧",5000000,"1070208"
4894,"54300709","啟成資產管理有限公司","桃園市桃園區復興路98號5樓之11","王春定",20000000,"1070226"
4895,"54301313","凱晟實業股份有限公司","新北市新莊區新北大道3段7號7樓之5","陳淑芬",1000000,"1070223"
4896,"54302452","佑祐休閒事業有限公司","宜蘭縣冬山鄉東二路22巷37號1樓","周宣佑",1000000,"1070223"
4897,"54302523","東方神州事業股份有限公司","臺北市大安區敦化南路2段28號2樓之1","陶卓華",13000000,"1070221"
4898,"54303804","普旺斯有限公司","臺北市南港區向陽路196巷8號5樓","蔡政廷",1500000,"1070221"
4899,"54304091","寶利盛貿易有限公司","新北市板橋區長江路3段49號","邱士哲",1000000,"1070226"
4900,"54304753","創科互動有限公司","新北市林口區文化一路2段335號","詹清智",610000,"1070209"
4901,"54305182","衛風科技股份有限公司","新北市汐止區新台五路1段102號21樓","林詩詮",96000000,"1070213"
4902,"54305922","沅頤工程有限公司","新北市三峽區三樹路279號6樓","柯香如",100000,"1070201"
4903,"54307822","泓昇建設股份有限公司","新北市林口區興林二街17號","甘泓昇",94000000,"1070213"
4904,"54309504","弘甫有限公司","新北市蘆洲區永平街32巷57弄10號2樓","陳敬文",1000000,"1070227"
4905,"54311109","一擊遊戲股份有限公司","臺北市南港區重陽路120號3樓","吳瑛(WU, YING)",6750000,"1070208"
4906,"54312368","藝宿快捷商旅有限公司","新北市永和區永和路2段57號7樓","楊兆億",8000000,"1070212"
4907,"54313303","正瀚生技股份有限公司","彰化縣線西鄉線西村18鄰線安路121號","吳正邦",534870000,"1070223"
4908,"54314680","順鑫專業營造股份有限公司","臺南市南區新昌里大德街177巷15號1樓","蔡昆廷",45000000,"1070206"
4909,"54316006","家源國際開發股份有限公司","新北市三重區仁化街8號","曹盛源",20000000,"1070214"
4910,"54317954","鑫森鋼鐵企業有限公司","新竹市北區四維路130號4樓之3","黃詩麟",2000000,"1070209"
4911,"54320206","博研股份有限公司","新北市永和區永寧街129巷4號(1樓)","盧駿義",30000000,"1070209"
4912,"54320424","威邑設計股份有限公司","臺北市信義區忠孝東路5段510號12樓","陳建廷",10000000,"1070214"
4913,"54321107","菫花花藝設計有限公司","臺北市中山區建國北路1段78巷18號1樓","嶺貴子",500000,"1070207"
4914,"54321768","敦福開發股份有限公司","臺北市內湖區瑞湖街178巷21號4樓","吳昌福",25000000,"1070221"
4915,"54322345","漢津股份有限公司","臺北市南港區園區街3號12樓之7","陳貴弘",148000000,"1070223"
4916,"54322387","家年建設股份有限公司","新北市五股區新五路3段220號3樓","李坤霖",28000000,"1070206"
4917,"54322817","彭博投資股份有限公司","臺北市中山區基湖路151巷36號","王毅平",20000000,"1070202"
4918,"54322871","萬立開有限公司","臺北市大安區仁愛路3段141號6樓","陳俊成",20000000,"1070213"
4919,"54324527","紘昇健康事業股份有限公司","臺北市南港區忠孝東路6段398巷2號1樓","張嘉驊",29900000,"1070223"
4920,"54324836","謙信室內裝修工程有限公司","臺北市中山區中山北路2段72巷18之1號","古越卿",2000000,"1070212"
4921,"54325547","英勝國際股份有限公司","臺北市信義區松德路161號5樓","李兆欣",100000000,"1070206"
4922,"54327685","學悅科技股份有限公司","臺北市中山區松江路200號11樓之2","張朝騏",75017700,"1070207"
4923,"54330746","大人物國際傳播有限公司","臺北市大同區承德路3段125號4樓","林峻宏",5000000,"1070202"
4924,"54330957","綺顏國際有限公司","臺北市信義區忠孝東路4段553巷52弄23號1樓","高吉良",1200000,"1070227"
4925,"54331371","旭茂股份有限公司","基隆市中正區義一路71號1樓","藍慶昌",5000000,"1070226"
4926,"54331436","新幸機械股份有限公司","桃園市蘆竹區內溪路19巷5號","塚崎昌弘",2464000,"1070206"
4927,"54331457","點點點有限公司","臺北市文山區羅斯福路4段200號地下1層之11","祝驪雯",600000,"1070202"
4928,"54331506","威睿影像設計有限公司","臺北市南港區重陽路186號2樓","孫宗瑋",1500000,"1070209"
4929,"54333429","白威國際企業有限公司","臺北市士林區故宮路15巷23號","王雪容",1000000,"1070206"
4930,"54334172","貝殼窩青年旅舍股份有限公司","臺北市中正區懷寧街82、84號","陳彥豪",21000000,"1070222"
4931,"54335545","大磐實業有限公司","臺北市大安區復興南路1段245號4樓","邱漢銘",10000000,"1070209"
4932,"54339015","揚程國際有限公司","臺北市內湖區民權東路6段15巷39號","李純萩",25000000,"1070207"
4933,"54339140","喬凱國際創業投資有限公司","臺北市中山區松江路67號9樓之2","",1000000,"1070212"
4934,"54340575","原創普拉思造型有限公司","臺北市大安區忠孝東路4段162號4樓之3","王郁文",3000000,"1070212"
4935,"54340842","英網數位科技股份有限公司","臺北市中山區中山北路2段120號8樓","廖得盛",5000000,"1070214"
4936,"54340907","旺緣投資股份有限公司","臺北市中山區樂群三路73號9樓","洪輝雄",10000000,"1070206"
4937,"54341764","松慶不動產有限公司","桃園市桃園區民生路60巷1號","林朝慶",20000000,"1070222"
4938,"54342243","碩榜開發有限公司","臺北市信義區忠孝東路5段1之1號13樓","葉金章",130605000,"1070212"
4939,"54342948","亞欣科技服務股份有限公司","臺北市松山區南京東路4段1號8樓","朱開本",1000000,"1070206"
