﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
1469,"臺南市","37575560","新營帝寶茶飲店","臺南市新營區嘉芳里復興路851號1樓",200000,"獨資","蕭雲瑞",1080611,"1080006782"
1470,"臺南市","37579735","嘉薇雅事業","臺南市中西區府前里海安路1段201號",245000,"獨資","徐永杰",1080617,"1080006998"
1471,"臺南市","37579860","韓善宮韓式料理","臺南市中西區藥王里民生路2段340號1樓",200000,"合夥","張儷瀛",1080613,"1080006869"
1472,"臺南市","37583843","宜楓商行","臺南市新營區南紙里南紙街117巷40弄1號7樓之5",200000,"獨資","葉振飛",1080611,"1080006792"
1473,"臺南市","37584337","祥茂商行","臺南市永康區龍埔里八德街112號1樓",4000,"獨資","韓欣惠",1080604,"1080006543"
1474,"臺南市","37586378","哈維機車行","臺南市東區崇德里崇明十四街17號1樓",16800,"獨資","王大維",1080606,"1080006674"
1475,"臺南市","37586980","祥順彩券行","臺南市永康區正強里正強街141號1樓",8000,"獨資","林聰輝",1080606,"1080006655"
1476,"臺南市","37590648","金昌企業社","臺南市永康區中興里中華路216巷25號1樓",3000,"獨資","王晟澤",1080628,"1080007581"
1477,"臺南市","37594980","大順彩券行","臺南市永康區中華里忠義街13號1樓",100000,"獨資","胡紹仁",1080605,"1080006606"
1478,"臺南市","37695447","永鎰服飾","臺南市新市區新和里仁愛街225號",20000,"獨資","潘鈺臻",1080613,"1080006906"
1479,"臺南市","37741076","小坤芳烘焙坊","臺南市安南區梅花里安中路1段613號1樓",200000,"獨資","邱志坤",1080603,"1080006480"
1480,"臺南市","37745404","喬韋企業社","臺南市七股區大埕里大埕28之76號1樓",100000,"獨資","張成晧",1080617,"1080007003"
1481,"臺南市","37747037","笪筑工程行","臺南市南區喜北里喜樹路84巷14號1樓",495000,"獨資","陳曉筑",1080611,"1080006767"
1482,"臺南市","38670063","長榮工程行","臺南市安定區海寮里海寮160之5號",200000,"獨資","武錦雲",1080612,"1080006844"
1483,"臺南市","40706691","世富行","臺南市仁德區新田里北保路155號1樓",1000000,"獨資","余貞儀",1080603,"1080006486"
1484,"臺南市","40707517","雅丞空間設計","臺南市永康區龍埔里永大路3段618巷85弄1號1樓",200000,"獨資","陳信成",1080606,"1080006668"
1485,"臺南市","40710822","仕寶企業社","臺南市安平區育平里育平三街63號5樓之3",200000,"合夥","李麗英",1080617,"1080007020"
1486,"臺南市","40710941","原銓商行","臺南市東區大學里東寧路25號1樓",240000,"合夥","謝勝安",1080605,"1080006556"
1487,"臺南市","40711316","大嘉豪自助餐店","臺南市仁德區中洲里中洲253之1號",5000,"獨資","鍾宜芳",1080626,"1080007481"
1488,"臺南市","40721068","富菖土木包工業","臺南市鹽水區津城里後厝26之4號1樓",1000000,"合夥","蔡淑惠",1080614,"1080006958"
1489,"臺南市","40723517","統饌水產商行","臺南市佳里區鎮山里鎮山街160巷39號2樓",240000,"獨資","洪祥修",1080611,"1080006790"
1490,"臺南市","40726330","承鋼工程行","臺南市安定區新吉里新吉68之8號1樓",200000,"獨資","蔡菊",1080627,"1080765089 "
1491,"臺南市","40727204","九層嶺山產行","臺南市新化區礁坑里九層嶺49之6號1樓",200000,"合夥","李宥諠",1080620,"1080007189"
1492,"臺南市","40729266","正尉通信行","臺南市東區圍下里北門路1段122號1樓",50000,"獨資","蔡忠達",1080617,"1080007039"
1493,"臺南市","40731853","阿蓮越南美食屋","臺南市安平區育平里郡平路187號1樓",5000,"獨資","阮黃如",1080619,"1080007143"
1494,"臺南市","40734021","超級巨星鞋坊","臺南市東區圍下里北門路1段136號1樓",200000,"獨資","鄭麗香",1080605,"1080006576"
1495,"臺南市","40736597","創造力運動健身坊","臺南市中西區大涼里府前路2段258巷33號1樓",3740000,"合夥","陳冠佑",1080620,"1080007230"
1496,"臺南市","40742090","綠皮開心果企業社","臺南市中西區永華里府中街128號",900000,"獨資","曾雯娸",1080610,"1080006733"
1497,"臺南市","40744652","茶真茶飲店","臺南市永康區永康里中山南路635號1樓",200000,"合夥","張月霞",1080605,"1080006528"
1498,"臺南市","40760857","明冠房屋仲介","臺南市新營區新東里東仁街10巷17號1樓",10000,"獨資","李定閎",1080627,"1080007539"
1499,"臺南市","40767633","香蕉園冷飲店","臺南市六甲區菁埔里林鳳營317之1號",30000,"獨資","柯珍存",1080613,"1080006896"
1500,"臺南市","40853742","順利企業社","臺南市中西區南美里永福路2段206號",100000,"獨資","蔣家皓",1080606,"1080006641"
1501,"臺南市","40860976","紹鼎工程行","臺南市東區崇成里崇明十八街51號1樓",50000,"獨資","蘇琬玲",1080611,"1080006756"
1502,"臺南市","40861047","聖恩生命禮儀社","臺南市永康區永明里永明街179巷12弄7號1樓",200000,"獨資","葉敏郎",1080627,"1080007512"
1503,"臺南市","40862812","北海餃龍餐飲","臺南市南區府南里大成路2段59號1樓",100000,"獨資","龐大衛",1080605,"1080006574"
1504,"臺南市","40863410","起立興業社","臺南市中西區兌悅里協和街201號1樓",200000,"合夥","李進南",1080606,"1080006644"
1505,"臺南市","40873037","原初咖啡","臺南市北區公園里北忠街16巷33弄6號1樓",100000,"獨資","游惠茹",1080628,"1080007606"
1506,"臺南市","40873424","咖啡平方隨行吧商行","臺南市善化區東關里中山路463號",6000,"獨資","黃雍華",1080618,"1080007076"
1507,"臺南市","40873732","東北農產行","臺南市安南區原佃里怡安路2段102號（台南市綜合農產品批發市場蔬菜類423、424號分貨場）",10000,"獨資","王玉柳",1080620,"1080007205"
1508,"臺南市","40874872","詠環車業行","臺南市永康區崑山里大灣路942巷27號1樓",10000,"獨資","蔣其頷",1080611,"1080006772"
1509,"臺南市","40875957","恬淡食室","臺南市中西區郡王里樹林街2段89號1樓",200000,"獨資","葉杏珍",1080603,"1080006464"
1510,"臺南市","40879686","亮晶晶餐飲店","臺南市善化區嘉南里茄拔356號",60000,"獨資","楊江泉",1080614,"1080006946"
1511,"臺南市","40879834","庚原蛋行","臺南市新市區港墘里南昌街11巷1號1樓",10000,"獨資","郭金爾",1080617,"1080007025"
1512,"臺南市","40879948","以利亞芳療工作室","臺南市永康區五王里中華二路206巷66號3樓之2",100000,"獨資","曹秀燕",1080618,"1080007027"
1513,"臺南市","40881064","謝教授咖啡館","臺南市安平區億載里光州七街137號1樓",10000,"獨資","謝其育",1080627,"1080007508"
1514,"臺南市","40884338","慈孝生命禮儀社","臺南市南區大忠里大同路2段482巷133弄2號1樓",100000,"獨資","張秉家",1080613,"1080006904"
1515,"臺南市","40885934","娘子軍餐飲店","臺南市中西區兌悅里永和街171號1樓",10000,"獨資","王國雄",1080611,"1080006806"
1516,"臺南市","40891871","一把青商號","臺南市玉井區玉田里大智街27號1樓",10000,"獨資","蕭慶順",1080618,"1080007095"
1517,"臺南市","40893441","財潤汽車修護廠","臺南市仁德區文賢里中正路1段551號",1000000,"合夥","陳宣憓",1080610,"1080006742"
1518,"臺南市","40893815","鑫鑫蓮花園食品行","臺南市歸仁區六甲里六甲八街149巷158號1樓",30000,"獨資","郭漢宗",1080628,"1080007559"
1519,"臺南市","40901596","世界映画工作室","臺南市北區大光里長榮路5段409巷2弄17號1樓",200000,"獨資","吳柏昇",1080620,"1080007233"
1520,"臺南市","40904025","玥淨商行","臺南市南區田寮里夏林路310巷18號1樓",200000,"獨資","陳一銘",1080628,"1080007571"
1521,"臺南市","40905024","簡約時尚實業社","臺南市東區大學里大學路12巷1之6號2樓",200000,"獨資","陳皇伶",1080618,"1080007067"
1522,"臺南市","40908556","樺鈊企業社","臺南市永康區塩行里新民街47巷16號5樓之2",200000,"獨資","徐耀慶",1080626,"1080007462"
1523,"臺南市","40909400","宙斯商行","臺南市新營區中營里新進路37號1樓",200000,"獨資","林楷涵",1080620,"1080007216"
1524,"臺南市","40939426","杏海商行","臺南市北區小北里小北路27巷47號1樓",180000,"獨資","黃恆芳",1080605,"1080006569"
1525,"臺南市","40953989","最強大腦企業社","臺南市佳里區民安里新宅17之1號",6000,"合夥","黃世文",1080614,"1080006939"
1526,"臺南市","47645376","以琳恩典幸福工坊","臺南市北區公園里公園南路65號12樓",200000,"獨資","王惠湘",1080604,"1080006545"
1527,"臺南市","47786396","全得利工程行","臺南市安南區城北里城北路98巷6弄19號",100000,"獨資","鄭嘉陞",1080604,"1080006527"
1528,"臺南市","47788824","新佑瑩企業社","臺南市北區元寶里開元路517號8樓之8",100000,"獨資","鄭紅芳",1080611,"1080006797"
1529,"臺南市","47792860","冠一工程行","臺南市新市區新和里西寧街31巷2號",200000,"獨資","江富義",1080610,"1080006697"
1530,"臺南市","47794620","涼太太團購社","臺南市安南區海東里海佃路2段77號",50000,"獨資","梁志豪",1080612,"1080006811"
1531,"臺南市","47795114","東寧牛肉湯","臺南市東區東光里東寧路435巷1號",10000,"獨資","郭雪蕙",1080619,"1080007148"
1532,"臺南市","47799955","涔瀞商行","臺南市北區東興里小東路319號1樓",200000,"獨資","蘇瑋甯",1080612,"1080006829"
1533,"臺南市","47800073","沐旅工作室","臺南市東區崇善里崇善五街7巷11號10樓",200000,"合夥","楊純欣",1080611,"1080006716"
1534,"臺南市","47800186","弘軒茶飲店","臺南市永康區中華里華興街115號1樓",100000,"合夥","陳嬿安",1080604,"1080006515"
1535,"臺南市","47800192","永欣研材行","臺南市永康區五王里中華路578巷15之52號",100000,"獨資","李明川",1080617,"1080007017"
1536,"臺南市","47802163","西薇雅按摩養生館","臺南市永康區中華里忠孝路7號1樓",30000,"獨資","鄭友良",1080625,"1080007433"
1537,"臺南市","47802179","饌黔企業社","臺南市新市區新和里中正路26號",3000,"獨資","張剩麒",1080606,"1080006680"
1538,"臺南市","47803450","同心綠能企業社","臺南市鹽水區後宅里後寮60號1樓",240000,"合夥","林豊哲",1080604,"1080006529"
1539,"臺南市","47804198","美菻商行","臺南市安平區建平里建平路335號1樓",30000,"合夥","林昭吟",1080604,"1080006520"
1540,"臺南市","47805128","睿亮企業社","臺南市佳里區鎮山里延平路112號1樓",100000,"獨資","陳怡心",1080617,"1080007038"
1541,"臺南市","47805540","陳大民餐飲","臺南市中西區淺草里海安路2段69號",200000,"獨資","陳怡鈁",1080619,"1080007174"
1542,"臺南市","47808589","花中花餐廳","臺南市學甲區新達里頂山寮1之15號",30000,"獨資","王文彬",1080614,"1080006959"
1543,"臺南市","47809047","六月三十企業社","臺南市安平區王城里古堡街107號1樓",10000,"獨資","許于庭",1080625,"1080007401"
1544,"臺南市","47813350","耀成科技工程行","臺南市永康區復華里國華街95巷2號1樓",240000,"獨資","許文耀",1080606,"1080006594"
1545,"臺南市","47813648","玩錶企業","臺南市永康區中華里小東路639號1樓",10000,"獨資","陳冠興",1080613,"1080006864"
1546,"臺南市","47814230","伊琍工作室","臺南市中西區府前里中正路219號1樓",100000,"獨資","陳奉琪",1080625,"1080007417"
1547,"臺南市","47818806","淑娟產後泌乳照護","臺南市東區崇文里生產路275號1樓",200000,"合夥","黃淑娟",1080606,"1080006676"
1548,"臺南市","47820541","信承電動工具","臺南市歸仁區許厝里中山路1段402號1樓",60000,"獨資","林宗諺",1080620,"1080007250"
1549,"臺南市","47823792","護寵者聯萌寵物沙龍","臺南市南區新興里三官路177號1樓",150000,"獨資","林少穎",1080610,"1080006696"
1550,"臺南市","47825383","時肯墨商行","臺南市安平區育平里平豐路132號1樓",30000,"獨資","郭哲源",1080621,"1080007264"
1551,"臺南市","47825692","泳星活力屋","臺南市永康區埔園里永大路3段249號",200000,"獨資","潘逸仁",1080612,"1080006814"
1552,"臺南市","47830180","廷昇青果行","臺南市安南區州南里安和路4段274巷53弄7號1樓",10000,"獨資","郭育廷",1080620,"1080007204"
1553,"臺南市","47830822","德聖企業社","臺南市南區大恩里國民路217巷51號1樓",10000,"獨資","鐘天山",1080610,"1080006750"
1554,"臺南市","47844847","情緣冷飲","臺南市永康區中興里中山東路375號",30000,"合夥","黃惠美",1080618,"1080007060"
1555,"臺南市","47946339","采誼女內衣行","臺南市安南區理想里大安街435號1樓",200000,"獨資","蔡明熹",1080604,"1080006503"
1556,"臺南市","47947267","婷婷養生館","臺南市佳里區鎮山里佳南路30號1、2樓",30000,"獨資","許晉源",1080628,"1080007568"
1557,"臺南市","47947962","星騎世實業社","臺南市南區明德里大成路1段102號1樓",200000,"獨資","吳明郁",1080620,"1080007188"
1558,"臺南市","47948786","星空酒吧","臺南市中西區淺草里康樂街116號1、2樓",200000,"獨資","顏楷叡",1080603,"1080006258"
1559,"臺南市","47951347","和陞工程行","臺南市官田區南廍里6之109號1樓",220000,"獨資","張育誠",1080606,"1080006670"
1560,"臺南市","47953605","星塵微光企業社","臺南市東區崇成里崇德十二街20號1樓",30000,"獨資","胡志青",1080613,"1080006927"
1561,"臺南市","47953725","芯享企業社","臺南市南區再興里新城街68號1樓",6000,"獨資","謝志昇",1080625,"1080007357"
1562,"臺南市","47956357","膜麗車體鍍膜","臺南市南區大恩里國民路13號1樓",240000,"獨資","吳孟哲",1080604,"1080006451"
1563,"臺南市","47958854","方馨美食茶坊","臺南市中西區開山里開山路267號1樓",20000,"獨資","方芳慧",1080604,"1080006519"
1564,"臺南市","47958910","蘋果豹企業社","臺南市新營區民榮里新進路2段127號1樓",100000,"獨資","蔡宗翰",1080614,"1080006957"
1565,"臺南市","47959447","錦福拍賣工作室","臺南市新市區社內里社內14之2號2樓",100000,"合夥","顏錦福",1080611,"1080006780"
1566,"臺南市","47962604","花紅商行","臺南市永康區南灣里南興路101巷18號1樓",200000,"獨資","顏震銘",1080610,"1080006739"
1567,"臺南市","47964027","大灣福創意廚房","臺南市中西區小西門里五妃街336號1樓",240000,"獨資","呂玉玲",1080627,"1080007351"
1568,"臺南市","47964075","一起空間餐飲店","臺南市中西區郡王里建業街39之4號1樓",50000,"獨資","王韻婷",1080612,"1080006831"
1569,"臺南市","47964841","馥郁企業社","臺南市永康區復國里復華六街67巷32號",200000,"獨資","王毓諴",1080604,"1080006499"
1570,"臺南市","47965258","寶貝屋派遣服務","臺南市安南區安和里安和路1段96巷32弄37號1樓",200000,"獨資","郭懿溱",1080603,"1080006437"
1571,"臺南市","47965264","幸福即樂商行","臺南市永康區塩行里新行街115號",100000,"獨資","黃月萍",1080618,"1080007088"
1572,"臺南市","47966094","亞穈家實業社","臺南市中西區南門里樹林街2段278號2樓",100000,"合夥","黃聰賀",1080625,"1080007379"
1573,"臺南市","47966572","德川企業社","臺南市永康區西灣里永華路376巷7號1樓",50000,"獨資","陳德川",1080628,"1080007620"
1574,"臺南市","47967853","陳瑋賢選物販賣機","臺南市東區和平里仁和路71之2號1樓",200000,"獨資","陳瑋賢",1080606,"1080006650"
1575,"臺南市","47969727","橋依發服飾店","臺南市中西區南美里永福路2段98號1樓",200000,"獨資","王鎮宇",1080606,"1080006643"
1576,"臺南市","47970800","鴻麗企業社","臺南市新營區王公里民族路80號1樓",240000,"獨資","蘇漢輝",1080619,"1080007163"
1577,"臺南市","47977206","雲森居實業社","臺南市新市區新和里中正路92巷3之8號2樓",200000,"合夥","李秀雲",1080624,"1080007345"
1578,"臺南市","56909601","九九裝璜行","臺南市東區東光里東興路171號1樓",100000,"合夥","李叔昌",1080604,"1080006521"
1579,"臺南市","56927896","君王旅館","臺南市北區公園里公園路134號10樓",30000,"獨資","吳家全",1080606,"1080006648"
1580,"臺南市","56941980","大發餐具行","臺南市安平區華平里慶平路449號1樓",200000,"獨資","陳瑞發",1080619,"1080007136"
1581,"臺南市","62907519","八九照相館","臺南市安平區平安里安平路606巷17弄23號",300000,"獨資","陳雪靜",1080603,"1080006433"
1582,"臺南市","62998763","長順工程行","臺南市後壁區新東里新港東191號1樓",480000,"獨資","徐照凱",1080605,"1080006584"
1583,"臺南市","67912879","偉菁魚貨承銷人","臺南市七股區龍山里龍山122號",10000,"獨資","吳偉菁",1080611,"1080006802"
1584,"臺南市","67912884","順賢魚貨承銷人","臺南市七股區龍山里龍山122號",1000000,"獨資","吳順賢",1080611,"1080006801"
1585,"臺南市","68615927","連益工作所","臺南市北區北門里公園路918巷36號1樓",3000,"獨資","翁嘉隆",1080610,"1080006703"
1586,"臺南市","68777289","福昌煤氣行","臺南市新化區東榮里中興路656號1樓",100000,"獨資","陳心綾",1080612,"1080006857"
1587,"臺南市","69563193","合成發商行","臺南市安南區原佃里本原街1段223號1樓",600000,"合夥","翁百慶",1080611,"1080006774"
1588,"臺南市","69614427","靝巨書局","臺南市東區新東里東門路2段179號1樓",300000,"獨資","黃薇芳",1080617,"1080007001"
1589,"臺南市","69637168","成功書局","臺南市東區圍下里北門路1段104號",10000,"獨資","吳柏慶",1080610,"1080006706"
1590,"臺南市","69676400","四海露營登山用品社","臺南市東區泉南里府東街244號1樓",3000,"獨資","咼永達",1080606,"1080006626"
1591,"臺南市","69685301","承泰企業社","臺南市南區鹽埕里新興路487號1樓",3000,"獨資","黃雪樺",1080620,"1080007195"
1592,"臺南市","69759387","高賓茶莊","臺南市東區崇德里崇善路266號1樓",3000,"獨資","葉月凰",1080624,"1080007326"
1593,"臺南市","69771663","南灣水電瓦斯工程行","臺南市永康區東灣里大灣一街301號1樓",8600000,"合夥","林志威",1080606,"1080006669"
1594,"臺南市","69846741","盈至機械廠","臺南市安南區布袋里工明三路53號",1000000,"合夥","林聖言",1080617,"1080007035"
1595,"臺南市","70912199","鴻艇百貨商行","臺南市仁德區仁德里中山路910巷2號1樓",5000,"獨資","林慧茹",1080628,"1080007566"
1596,"臺南市","71038415","仁道商店","臺南市白河區廣安里枋子林44之5號1樓",10000,"獨資","吳麗英",1080614,"1080709458 "
1597,"臺南市","71191108","花果山飲食店","臺南市新營區民權里民權路4號1樓",4000,"合夥","魏伯諭",1080610,"1080006714"
1598,"臺南市","72008945","金玉商號","臺南市官田區渡拔里渡子頭95之2號",5000,"獨資","許美雲",1080621,"1080007291"
1599,"臺南市","72019507","清雲百貨店","臺南市鹽水區月港里中正路24號",5000,"獨資","李秋菊",1080625,"1080007410"
1600,"臺南市","72078364","一家照相材料行","臺南市永康區塩行里中正路1000號",5000,"獨資","周陳招治",1080610,"1080006694"
1601,"臺南市","72217204","光輝水電行","臺南市安南區理想里大安街429號2樓",1000000,"獨資","黃崇瑋",1080625,"1080007451"
1602,"臺南市","73073704","源發商號","臺南市新化區崙頂里崙子頂359號",4000,"獨資","林凌春惠",1080627,"1080007533"
1603,"臺南市","73295749","碧雲商店","臺南市永康區埔園里中山路304號",3000,"獨資","董宇橙",1080628,"1080007562"
1604,"臺南市","73663440","南宏噴射器行","臺南市仁德區仁愛里大同路3段603號1樓",200000,"獨資","葉敏鴻",1080628,"1080007618"
1605,"臺南市","73698779","世豐水電材料行","臺南市關廟區新埔里新埔三街30號",9000,"獨資","卓秀真",1080628,"1080007549"
1606,"臺南市","73857121","文章牛肉湯","臺南市安平區平安里安平路590號1樓",100000,"合夥","蔡志福",1080617,"1080007014"
1607,"臺南市","73862623","日佑實業社","臺南市安南區理想里海佃路2段150巷88弄15號1樓",30000,"合夥","黃珮詒",1080606,"1080006625"
1608,"臺南市","74963803","三才中藥房","臺南市新營區忠政里民治路50之1號",150000,"獨資","莊永泰",1080611,"1080006788"
1609,"臺南市","74965083","東昌五金材料行","臺南市關廟區埤頭里保東二街167號",50000,"獨資","朱美蘭",1080614,"1080006947"
1610,"臺南市","78428310","花韻花藝設計專門店","臺南市新化區東榮里信義路219號",3000,"獨資","朱正佑",1080604,"1080006544"
1611,"臺南市","78477493","泓達工程行","臺南市仁德區太子里太子路28巷14號2樓",30000,"獨資","曾泓達",1080619,"1080007175"
1612,"臺南市","78486654","信發土木工程行","臺南市關廟區北勢里仁愛路208號",10000,"獨資","盧再傳",1080613,"1080006898"
1613,"臺南市","78655264","廣陵企業社","臺南市永康區六合里中華二路340巷15弄8號5樓之1",3000,"獨資","張慧玉",1080626,"1080007441"
1614,"臺南市","78993531","駿達機車行","臺南市安南區安和里安和路1段144號1樓",3000,"獨資","黃華烽",1080612,"1080006858"
1615,"臺南市","81177323","詳弘手創工坊","臺南市永康區六合里新興街6之1號8樓之5",150000,"獨資","黃奕詳",1080620,"1080007240"
1616,"臺南市","81199277","巨霖百貨行","臺南市永康區正強里正強街255號1樓",50000,"獨資","潘榮泰",1080614,"1080006920"
1617,"臺南市","81202771","享佳樂咖啡工作坊","臺南市永康區復華里復國一路418號1樓",3500,"獨資","翁靖宣",1080621,"1080007311"
1618,"臺南市","81210081","嘻嘻擊樂工作室","臺南市永康區復華里復華七街171號",400000,"合夥","陳揚",1080605,"1080006530"
1619,"臺南市","81213778","忠明茶行","臺南市新營區嘉芳里復興路831號1樓",200000,"獨資","蔡忠明",1080610,"1080006717"
1620,"臺南市","81214919","程豐工程行","臺南市安南區州北里安昌街85巷103號1樓",150000,"獨資","尤敏旭",1080605,"1080006603"
1621,"臺南市","81218990","宏柏五金行","臺南市麻豆區東角里文昌路6之6號3樓",200000,"獨資","柯麗美",1080605,"1080006582"
1622,"臺南市","81225198","松發餐飲商號","臺南市永康區勝利里中華路249號1樓",66000,"獨資","張淅晴",1080627,"1080007518"
1623,"臺南市","81228738","菁品人力資源管理企業社","臺南市下營區後街里大忠街62巷40號1樓",200000,"獨資","庹恕仁",1080628,"1080007593"
1624,"臺南市","81237130","全盛精品店","臺南市鹽水區橋南里忠孝路175號1樓",200000,"獨資","潘德明",1080620,"1080007222"
1625,"臺南市","81241401","品酒商行","臺南市安南區佃東里公學路4段122巷96弄6號1樓",9988,"獨資","黃玉清",1080614,"1080006964"
1626,"臺南市","81241649","新柔柔按摩養生館","臺南市永康區網寮里文化路140號1樓",50000,"獨資","江鴻旻",1080625,"1080007404"
1627,"臺南市","81242979","翹安企業社","臺南市新營區三仙里三興街6之2號1樓",12000,"獨資","劉喬文",1080614,"1080006953"
1628,"臺南市","81252687","好客美食企業社","臺南市北區成功里西門路4段455號1樓",50000,"獨資","陳岳俊",1080614,"1080006949"
1629,"臺南市","81256972","品行服裝商行","臺南市安平區建平里建平十一街136號1樓",88000,"獨資","陳惠萍",1080605,"1080006581"
1630,"臺南市","81259197","津昌川食堂","臺南市安平區華平里華平路541號",50000,"獨資","陳建志",1080620,"1080007246"
1631,"臺南市","81261638","裸花設計工作室","臺南市中西區開山里府前路1段129號1樓",50000,"獨資","林瑋瑝",1080627,"1080007517"
1632,"臺南市","81267324","光順企業社","臺南市鹽水區汫水里汫水港59之12號1樓",50000,"合夥","顏進仕",1080614,"1080006967"
1633,"臺南市","81268560","飛翔商行","臺南市麻豆區謝厝寮里謝厝寮134之9號1樓",50000,"獨資","黃歆茹",1080627,"1080007536"
1634,"臺南市","81281563","火速店家","臺南市安平區育平里育平五街77號10樓之4",100000,"獨資","黃俊嚴",1080603,"1080006429"
1635,"臺南市","81281959","延平牛肉湯","臺南市北區北門里長榮路5段460號1樓",3000,"獨資","王受祿",1080619,"1080007150"
1636,"臺南市","81282129","睿誠企業社","臺南市東區東智里崇賢三路26號5樓之1",50000,"獨資","黃翊真",1080605,"1080006399"
1637,"臺南市","81282438","安欣企業社","臺南市北區大光里北門路2段527巷7號5樓之2",200000,"獨資","王文惠",1080604,"1080006504"
1638,"臺南市","81282599","穩盈商行","臺南市中西區南美里民生路1段167號3樓",200000,"獨資","王盈翔",1080612,"1080006841"
1639,"臺南市","81283773","轉角遇見愛企業社","臺南市新市區大社里大社589之27號1樓",200000,"獨資","陳芊秀",1080626,"1080007408"
1640,"臺南市","81284793","味軒自助餐","臺南市善化區南關里文昌路80號",230000,"獨資","蘇陳滿",1080627,"1080007535"
1641,"臺南市","81307727","樂億餐飲部","臺南市善化區文正里陽明路223巷2弄1號1樓",30000,"獨資","徐肇宏",1080610,"1080006719"
1642,"臺南市","81324325","瞎聊貓咖啡","臺南市東區泉南里府東街214號1樓",6000,"獨資","陳碧玉",1080604,"1080006507"
1643,"臺南市","81325274","艾克斯工坊","臺南市官田區隆田里勝利路101之3號",10000,"獨資","林光華",1080628,"1080007591"
1644,"臺南市","81339208","运达企業社","臺南市安定區新吉里新吉201號",200000,"獨資","王素月",1080603,"1080006466"
1645,"臺南市","81339875","夾樂趣選物販賣","臺南市永康區中華里小東路667號1樓",10000,"獨資","石宛仟",1080617,"1080006991"
1646,"臺南市","81364297","雲守洗衣店","臺南市歸仁區後市里中山路2段70號1樓",3000,"獨資","謝宗澔",1080617,"1080007006"
1647,"臺南市","81382268","李志強工程行","臺南市中西區赤嵌里公園路133號",5000,"獨資","李志强",1080618,"1080007101"
1648,"臺南市","81403691","聯特設計工作室","臺南市安平區國平里建平一街202巷3弄30號7樓之1",20000,"獨資","莊銘鴻",1080612,"1080006835"
1649,"臺南市","81403778","秋富企業社","臺南市歸仁區武東里武東一街25號1樓",200000,"獨資","張媚淇",1080625,"1080007426"
1650,"臺南市","81404072","超溢工程行","臺南市新市區新市里復興路62巷16號2樓",230000,"獨資","洪安憲",1080628,"1080007610"
1651,"臺南市","81404489","弘曜非破壞檢驗工程行","臺南市仁德區仁德里中山路687巷13號1樓",200000,"獨資","蔡明甫",1080604,"1080006489"
1652,"臺南市","81405059","雅淇養身館","臺南市永康區崑山里大灣路798巷21號1樓",30000,"獨資","陳俊羽",1080625,"1080007414"
1653,"臺南市","81405847","松品邑冷飲店","臺南市新市區新市里復興路193號1樓",30000,"獨資","詹素玲",1080610,"1080006732"
1654,"臺南市","81405918","芥菜籽寵物輕旅店","臺南市永康區東橋里東橋十街32號3樓",5000,"獨資","蕭博藝",1080605,"1080006453"
1655,"臺南市","81407113","聖慧商行","臺南市學甲區慈福里華宗路306號1樓",200000,"獨資","陳清恩",1080618,"1080007080"
1656,"臺南市","81407802","優德空調企業社","臺南市東區大同里樹林街1段164號1樓",200000,"獨資","許龍昇",1080613,"1080006883"
1657,"臺南市","81408979","通路實業社","臺南市永康區北灣里信義街33巷2號5樓之3",10000,"獨資","張鈞惠",1080621,"1080007284"
1658,"臺南市","81412869","九樂主題餐廳","臺南市中西區藥王里民生路2段178號1樓",20000,"獨資","林金順",1080628,"1080007170"
1659,"臺南市","81414418","應和企業社","臺南市七股區大埕里大埕29號1樓",200000,"獨資","胡達維",1080624,"1080007343"
1660,"臺南市","81415079","賢州工程行","臺南市柳營區八翁里仁愛路71號1樓",240000,"獨資","李鎮州",1080624,"1080007348"
1661,"臺南市","81416099","咚咚足研室","臺南市安平區國平里健康路3段358號1樓",249999,"獨資","涂旭東",1080614,"1080006934"
1662,"臺南市","81416801","宏佳企業行","臺南市仁德區後壁里德南路251巷65號1樓",200000,"獨資","洪銘宏",1080605,"1080006610"
1663,"臺南市","81416865","初心手創工作室","臺南市北區成功里北成路6巷1號1樓",200000,"獨資","曾育琴",1080605,"1080006598"
1664,"臺南市","81417055","陽風企業社","臺南市北區大港里中華北路1段263巷33號1樓",10000,"獨資","吳政儒",1080620,"1080006972"
1665,"臺南市","81418202","小品養殖行","臺南市仁德區中洲里中洲276之10號1樓",10000,"獨資","王致偉",1080620,"1080007217"
1666,"臺南市","81418322","啟盛企業社","臺南市新營區護鎮里中正路439巷127之1號1樓",200000,"獨資","周林秀麗",1080625,"1080007442"
1667,"臺南市","81418786","星宇娃娃店","臺南市永康區塩行里中正路533號1樓",240000,"獨資","謝洧明",1080620,"1080007220"
1668,"臺南市","81419173","零貳通信行","臺南市中西區法華里大同路1段226號1樓",50000,"獨資","宋光明",1080603,"1080006443"
1669,"臺南市","81419194","鈺華企業社","臺南市永康區網寮里文化路261巷7號3樓之2",200000,"獨資","王鈺鑒",1080611,"1080006769"
1670,"臺南市","81419238","芙蓉養生館","臺南市永康區二王里中山南路914號",20000,"獨資","王建夫",1080603,"1080006468"
1671,"臺南市","81420734","淨水行號","臺南市東區裕農里東寧路486號1樓",3000,"獨資","邱淑芬",1080614,"1080006944"
