﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
1352,"臺南市","47784094","戊子商號","臺南市中西區藥王里大福街3巷12號2樓",3000,"獨資","楊瑞捷",1080508,"1080005380"
1353,"臺南市","47785880","昱華食品行","臺南市南區文南里健康路2段475號2樓",60000,"獨資","林憲任",1080520,"1080005789"
1354,"臺南市","47785919","格樓主題餐廳","臺南市安平區建平里怡平路1號3樓之2",10000,"合夥","許雅婷",1080516,"1080005685"
1355,"臺南市","47787830","慶興油漆工程企業社","臺南市永康區正強里中正路209巷132號3樓",200000,"獨資","翁泰生",1080508,"1080005351"
1356,"臺南市","47788893","慧雯養生館","臺南市歸仁區大廟里保大路3段266之2號",100000,"獨資","辜慧雯",1080503,"1080005126"
1357,"臺南市","47788900","御允中古車行","臺南市歸仁區大廟里保大路3段266之2號",100000,"獨資","胡允耀",1080503,"1080005127"
1358,"臺南市","47790912","即刻救圓柑仔店","臺南市佳里區東寧里延平路309號1樓",10000,"獨資","王啓安",1080527,"1080006144"
1359,"臺南市","47791454","三星養生館","臺南市善化區坐駕里建國路29號1、2樓",30000,"獨資","林春生",1080520,"1080005831"
1360,"臺南市","47796253","永昇企業社","臺南市永康區烏竹里自強路773巷2弄5號5樓之3",200000,"獨資","侯義彬",1080506,"1080005261"
1361,"臺南市","47796893","佳美之地湯品料理專門店","臺南市北區元寶里開元路485巷41弄12號14樓之7",200000,"獨資","方文莉",1080510,"1080005445"
1362,"臺南市","47796964","瑞塔商行","臺南市仁德區成功里文賢路1段232號1樓",100000,"獨資","魏圻芸",1080528,"1080006212"
1363,"臺南市","47797231","阿蠻商號","臺南市北區延平里公園路788巷23號1樓",240000,"獨資","廖文綺",1080509,"1080005411"
1364,"臺南市","47797921","尚品興實業社","臺南市永康區勝利里中華路7巷20弄15號1樓",100000,"合夥","黃星銘",1080523,"1080005977"
1365,"臺南市","47803178","捷盛企業社","臺南市北區和順里公園南路347號1樓",10000,"獨資","陳威宏",1080531,"1080006415"
1366,"臺南市","47804303","依琦美容材料商行","臺南市安平區華平里建平十七街239號1樓",50000,"獨資","廖俊雄",1080502,"1080005098"
1367,"臺南市","47804346","小柳竣奎創作設計苑","臺南市永康區北灣里大同街148號1樓",50000,"獨資","吳嘉瑜",1080517,"1080005739"
1368,"臺南市","47808342","食間光廊餐飲","臺南市玉井區玉田里中山路91號",5000,"獨資","王馨聆",1080509,"1080005434"
1369,"臺南市","47809362","夏天商行","臺南市新營區延平里復興路69號1樓",200000,"獨資","何英齊",1080509,"1080005377"
1370,"臺南市","47810184","喜萊登美容材料行","臺南市佳里區六安里佳東路527號1樓",100000,"獨資","盛家維",1080515,"1080005645"
1371,"臺南市","47810494","維俊科技工作室","臺南市官田區隆田里新生街46巷17號3樓",100000,"獨資","胡鳳珊",1080501,"1080004988"
1372,"臺南市","47815759","小確幸繽果屋","臺南市中西區天后里西門路2段302號1樓",100000,"獨資","鄭翔耀",1080516,"1080005701"
1373,"臺南市","47816265","郭家早午餐","臺南市麻豆區晋江里民權路16之3號",3000,"獨資","郭加琳",1080510,"1080005452"
1374,"臺南市","47819761","焱燒三明治","臺南市新市區新市里中正路330號1樓",50000,"獨資","王豐慶",1080527,"1080006104"
1375,"臺南市","47820182","杰之食堂","臺南市北區賢北里和緯路5段40之1號1樓",150000,"獨資","陳森傑",1080530,"1080006351"
1376,"臺南市","47822180","芳喜商號","臺南市新營區三仙里民權路39之1號1樓",10000,"獨資","陳春男",1080531,"1080006398"
1377,"臺南市","47822409","焱阳自助餐","臺南市北區大和里文賢路811號1樓",178000,"獨資","林信旭",1080506,"1080005190"
1378,"臺南市","47822816","藝冠燈光音響企業社","臺南市安定區新吉里新吉70之8號1樓",100000,"獨資","邱漢祖",1080501,"1080004950"
1379,"臺南市","47823408","清園漢堡店","臺南市永康區復華里復國一路488號1樓",100000,"合夥","王昶弼",1080531,"1080006363"
1380,"臺南市","47823420","明新車業","臺南市安南區頂安里北安路3段486號",3000,"獨資","李昕燁",1080521,"1080005863"
1381,"臺南市","47825546","蓉蓉的美髮小舖","臺南市東區小東里東和路42之2號1樓",3000,"獨資","蔡佳蓉",1080515,"1080005665"
1382,"臺南市","47826658","京成商行","臺南市安平區平通里永華路2段820號3樓",100000,"獨資","賈京洋",1080508,"1080005347"
1383,"臺南市","47829445","長建工程實業社","臺南市仁德區一甲里中正路3段131號",200000,"獨資","陳筱梵",1080517,"1080005769"
1384,"臺南市","47829509","竹仔園露天碳烤","臺南市東區崇德里崇道路155號1樓",25000,"獨資","陳忠義",1080513,"1080005545"
1385,"臺南市","47831076","真心養生會館","臺南市佳里區六安里佳北路315號1、2樓",30000,"獨資","黃文政",1080508,"1080005371"
1386,"臺南市","47831202","玉佶山商行","臺南市中西區公正里西華南街71號1樓",100000,"獨資","方雅鈴",1080509,"1080005401"
1387,"臺南市","47886000","冠冠小吃店","臺南市新化區協興里正新路249號",30000,"獨資","謝宜蓁",1080502,"1080005101"
1388,"臺南市","47930580","大快朵頤臭臭鍋","臺南市白河區白河里國泰路45號",50000,"獨資","康淑慧",1080528,"1080006237"
1389,"臺南市","47946226","黑水銀創作坊","臺南市東區大同里府連路182巷3弄14號1樓",50000,"獨資","尤冠今",1080520,"1080005844"
1390,"臺南市","47947077","阿巴巴商行","臺南市南區廣州里夏林路28號1樓",200000,"獨資","黃錦龍",1080501,"1080004971"
1391,"臺南市","47951156","洗陽陽工程行","臺南市新營區民生里民生路103之4號1樓",200000,"合夥","蔡曲紋",1080517,"1080005762"
1392,"臺南市","47951276","玩果企業社","臺南市東區和平里仁和路93之1號7樓之1",100000,"獨資","楊孟允",1080530,"1080006339"
1393,"臺南市","47951281","鈤裕企業社","臺南市安平區建平里永華路2段248號16樓之3",200000,"獨資","黃銘鏞",1080529,"1080006278"
1394,"臺南市","47953817","合盈企業社","臺南市仁德區上崙里德崙路116巷18號1樓",200000,"獨資","蔡文誠",1080528,"1080006246"
1395,"臺南市","47954506","米伊整體美容企業社","臺南市中西區西湖里中華西路2段783號1樓",100000,"獨資","吳柔宜",1080510,"1080005444"
1396,"臺南市","47955239","金惠饌商號","臺南市中西區永福里民族路2段297號1樓",200000,"獨資","盧惠萍",1080501,"1080004976"
1397,"臺南市","47955857","飛凰商行","臺南市新市區大營里豐榮51之20號1樓",30000,"獨資","曾君貴",1080531,"1080006369"
1398,"臺南市","47956194","青之尼群適工作室","臺南市新營區三仙里三民路101之12號2樓",230000,"獨資","楊敬羣",1080507,"1080005304"
1399,"臺南市","47958236","乾兌企業社","臺南市佳里區六安里六安街78號1樓",30000,"獨資","蕭雅文",1080523,"1080006006"
1400,"臺南市","47961099","丸盛黑糖手作專賣店","臺南市善化區文昌里中正路483號1樓",248000,"獨資","胡瑋柔",1080521,"1080005864"
1401,"臺南市","47962610","浩伃食品行","臺南市仁德區後壁里中正路2段388號1樓",50000,"獨資","鄭浩霖",1080501,"1080005046"
1402,"臺南市","47962702","巧鑫企業社","臺南市中西區三民里民族路2段165號1樓",10000,"獨資","陳雅芬",1080529,"1080006273"
1403,"臺南市","47963202","月城咖啡","臺南市中西區元安里永華路1段60號1樓",200000,"獨資","林翊妏",1080506,"1080005217"
1404,"臺南市","47965314","潘合工程行","臺南市永康區大橋里大橋二街24號7樓之1",100000,"獨資","陳念生",1080527,"1080006163"
1405,"臺南市","47965969","璽朵商行","臺南市東區崇學里崇明十二街40號1樓",20000,"獨資","林淑君",1080528,"1080006198"
1406,"臺南市","47966708","台南謝宅民宿","臺南市中西區中正里正德街29巷1號",100000,"獨資","謝文侃",1080510,"1080005443"
1407,"臺南市","47968375","頂角橋小吃店","臺南市下營區茅港里71之6號1樓",30000,"獨資","林榮彬",1080502,"1080005113"
1408,"臺南市","47969830","好鳥烘焙坊","臺南市東區圍下里青年路366號1樓",50000,"獨資","張天鵬",1080517,"1080005730"
1409,"臺南市","47970317","威斯妲百貨行","臺南市安平區平通里慶平路539號17樓之16",30000,"獨資","吳孟瑾",1080523,"1080005974"
1410,"臺南市","47970772","展忻商行","臺南市中西區城隍里北門路1段115號1樓",100000,"獨資","方雅鈴",1080515,"1080005677"
1411,"臺南市","56980300","全釆開發服飾行","臺南市南區文南里永南二街41號1樓",10000,"獨資","王詩婷",1080524,"1080006088"
1412,"臺南市","56991876","全富推拿館","臺南市東區崇明里中華東路3段533號1樓",100000,"獨資","劉恆宏",1080528,"1080006217"
1413,"臺南市","62973138","謎謎書坊","臺南市仁德區中生里中洲56號1樓",50000,"獨資","黃中明",1080514,"1080005620"
1414,"臺南市","68682609","惠生西藥房","臺南市北區興南里公園南路68號1樓",3000,"獨資","吳明卿",1080514,"1080005591"
1415,"臺南市","69502957","永福藥局","臺南市南區文南里金華路2段259號1樓",5000,"獨資","張國輝",1080507,"1080005330"
1416,"臺南市","69670671","明達刻印企業社","臺南市北區五福里自強街148號1樓",3000,"獨資","邱啓崇",1080501,"1080004972"
1417,"臺南市","69673136","億昌化工原料行","臺南市東區東智里崇德三十二街35號1樓",5000,"獨資","蔡泰傑",1080527,"1080006121"
1418,"臺南市","69754735","鉦壹堂青草舖","臺南市東區崇文里生產路341巷12號1樓",3000,"獨資","蔡昇輝",1080520,"1080005807"
1419,"臺南市","69801358","冠昇行","臺南市安南區理想里大安街461巷43號1樓",6000,"獨資","簡錦",1080501,"1080004968"
1420,"臺南市","69900596","馨曲商行","臺南市新市區新和里中正路35號1樓",10000,"獨資","林英青",1080501,"1080004964"
1421,"臺南市","70898703","正豐服飾","臺南市永康區永康里中山南路1082號1樓",10000,"獨資","莊芳玲",1080501,"1080004974"
1422,"臺南市","71310842","秋元商店","臺南市鹽水區三生里民生街7之2號",9000,"獨資","張雅誌",1080509,"1080005429"
1423,"臺南市","71653001","榮興行","臺南市善化區東關里中山路389號",3000,"獨資","施張淑杏",1080515,"1080005639"
1424,"臺南市","71665301","德大碾米工廠","臺南市下營區營前里中華街18巷18號",1000000,"獨資","陳麗惠",1080510,"1080005539"
1425,"臺南市","72001801","立人書局","臺南市善化區東關里中山路372號1樓",8000,"獨資","蔡茂稔",1080501,"1080005009"
1426,"臺南市","72026253","久新汽車行","臺南市永康區埔園里自強路255巷42弄1之1號1樓",500000,"獨資","楊雅玲",1080509,"1080005408"
1427,"臺南市","72114523","李福商號","臺南市學甲區仁得里濟生路133號",3000,"獨資","李志明",1080524,"1080006044"
1428,"臺南市","72179026","來福商號","臺南市六甲區水林里中山路82號1樓",5000,"獨資","洪嘉祥",1080521,"1080005890"
1429,"臺南市","72194080","仁愛商號","臺南市六甲區水林里中正路625號",5000,"獨資","黃宴盆",1080523,"1080006003"
1430,"臺南市","72215923","新山商店","臺南市柳營區旭山里新吉庄37之1號",3000,"獨資","何張秋珍",1080515,"1080005650"
1431,"臺南市","73083463","自力商號","臺南市歸仁區武東里中正南路二段35之1號1樓",5000,"獨資","辛許碧鶯",1080510,"1080005465"
1432,"臺南市","73301600","新光美洗染店","臺南市新化區中央里大同街125號",3000,"獨資","林其龍",1080516,"1080005691"
1433,"臺南市","73629892","李家商店","臺南市歸仁區八甲里大仁街338號",5000,"獨資","陳花蕊",1080521,"1080005876"
1434,"臺南市","73691760","大象西裝社","臺南市永康區塩行里塩行2之128號",3000,"獨資","吳頂籃",1080510,"1080005495"
1435,"臺南市","73693752","天尚企業社","臺南市新化區護國里中山路240號",5000,"獨資","林淑芬",1080530,"1080006323"
1436,"臺南市","73727319","名揚商號","臺南市歸仁區文化里文化北街158號",3000,"獨資","方淑薇",1080506,"1080005189"
1437,"臺南市","73893457","櫻花村出版社","臺南市北區和順里西門路3段159號9樓之1",600000,"獨資","鄭芳蘭",1080503,"1080005180"
1438,"臺南市","74024040","日新理髮廳","臺南市麻豆區港尾里港子尾27之1號",1000,"獨資","莊劉春",1080517,"1080005766"
1439,"臺南市","74964009","柏達電器行","臺南市歸仁區南保里文化街3段6號",10000,"獨資","周麗美",1080525,"1080006079"
1440,"臺南市","81068991","雷納商行","臺南市永康區安康里中華路617號",168000,"獨資","劉軒豪",1080503,"1080005142"
1441,"臺南市","81199950","米米之星音樂主題館","臺南市安南區溪心里安吉路1段198號1樓",200000,"獨資","許鑫",1080503,"1080005174"
1442,"臺南市","81202168","創意園藝","臺南市新營區新南里金華路2段180號4樓之2",240000,"獨資","沈志達",1080529,"1080006292"
1443,"臺南市","81202462","冠神綜合企業社","臺南市北區元寶里北園街8巷28號7樓之7",100000,"獨資","王麗華",1080508,"1080005375"
1444,"臺南市","81210505","晉隆車業","臺南市東區莊敬里小東路280號1樓",50000,"獨資","陳世冠",1080520,"1080005821"
1445,"臺南市","81211835","杰港式燒臘","臺南市南區光明里利南街227號1樓",200000,"合夥","鄭酉喆",1080530,"1080006338"
1446,"臺南市","81219203","龍萊運動行銷","臺南市東區文聖里裕孝路233號2樓",10000,"獨資","陳學龍",1080508,"1080005379"
1447,"臺南市","81232923","旭景景觀行","臺南市東區自強里東門路3段31號6樓",150000,"獨資","秦依萍",1080524,"1080006039"
1448,"臺南市","81233459","享大馨企業社","臺南市東區新東里林森路2段18號1樓",200000,"獨資","郭展耀",1080502,"1080005074"
1449,"臺南市","81238594","利豐企業社","臺南市北區華德里北安路1段275號1樓",10000,"獨資","李佳蓉",1080523,"1080005993"
1450,"臺南市","81240682","韓朵小舖","臺南市新市區新市里中正路239號1樓",20000,"獨資","郭淑錦",1080527,"1080006103"
1451,"臺南市","81258367","樂悠活餐飲","臺南市中西區府前里尊王路110號",200000,"獨資","李闓任",1080513,"1080005544"
1452,"臺南市","81260271","小可師傅手作茶","臺南市中西區城隍里民權路1段190號1樓",30000,"獨資","王郁菁",1080513,"1080005537"
1453,"臺南市","81270159","蓉萱美容店","臺南市東區大福里大同路2段227號2樓",10000,"獨資","盧宜萱",1080513,"1080005565"
1454,"臺南市","81276323","馬咖龍咖哩屋","臺南市新市區新和里民生路91號",200000,"獨資","楊豐彰",1080513,"1080005518"
1455,"臺南市","81279790","家常便飯企業社","臺南市東區崇信里中華東路3段54、56號1樓",60000,"獨資","黃智信",1080508,"1080005355"
1456,"臺南市","81280038","達運企業社","臺南市仁德區保安里保學二街48號1樓",100000,"獨資","曾漢昌",1080513,"1080005547"
1457,"臺南市","81280348","以勒早餐店","臺南市永康區塩行里中正七街80號1樓",3000,"獨資","閃春枝",1080507,"1080005323"
1458,"臺南市","81280950","芳醇企業社","臺南市東區大同里大同路1段205號1樓",200000,"獨資","黃雅芳",1080527,"1080006092"
1459,"臺南市","81282205","雪穎閤飲食店","臺南市永康區大橋里中華路796之1號1樓",200000,"合夥","張稜穎",1080503,"1080005137"
1460,"臺南市","81282943","芳承世企業行","臺南市東區大德里立德八路3巷52號",100000,"獨資","呂承芳",1080528,"1080006210"
1461,"臺南市","81283210","龍馬企業社","臺南市北區大港里中華北路1段150號",50000,"獨資","戴景鴻",1080516,"1080005717"
1462,"臺南市","81283289","宏德企業社","臺南市北區雙安里臨安路2段143巷112弄27號1樓",10000,"獨資","黃英斌",1080520,"1080005827"
1463,"臺南市","81283605","艾妞妞企業社","臺南市永康區建國里復興路33巷12號1樓",200000,"獨資","林家禕",1080527,"1080006102"
1464,"臺南市","81284386","一福企業社","臺南市南區建南里德興路247巷12號1樓",50000,"合夥","楊智任",1080521,"1080005862"
1465,"臺南市","81284772","義尤味進義式餐飲","臺南市安平區平通里育平路493號1樓",200000,"獨資","李錦壽",1080506,"1080005221"
1466,"臺南市","81287145","潤宇企業社","臺南市北區實踐里北門路3段26號9樓之1",20000,"獨資","趙錦萍",1080529,"1080006262"
1467,"臺南市","81318935","賀展精品商行","臺南市新化區觀音里中正路451號1樓",100000,"獨資","林容伶",1080521,"1080005867"
1468,"臺南市","81322451","味宜蘭豬腳飯","臺南市永康區復國里復國一路53號1樓",3000,"獨資","張玉齊",1080510,"1080005446"
1469,"臺南市","81373900","蛋黃牛肉麵","臺南市麻豆區晋江里信義路10之8號",200000,"合夥","曾筱涵",1080503,"1080005167"
1470,"臺南市","81388002","非常幸福義大利麵","臺南市北區振興里開元路192之1號",240000,"獨資","陳思錡",1080506,"1080005253"
1471,"臺南市","81403290","安和煙燻滷味","臺南市安南區安西里安和路1段255號",30000,"獨資","劉鑫源",1080514,"1080005616"
1472,"臺南市","81404376","三方機電行","臺南市歸仁區南興里民生北街35巷28號1樓",200000,"獨資","張縈瑄",1080528,"1080006251"
1473,"臺南市","81408078","北頂工程行","臺南市鹽水區橋南里新中路82巷80弄6號2樓",240000,"獨資","江宜庭",1080506,"1080005248"
1474,"臺南市","81410308","殺破狼實業社","臺南市永康區崑山里永大路2段131號1樓",200000,"獨資","郭畇呈",1080503,"1080005128"
1475,"臺南市","81410573","哥再來餐飲店","臺南市善化區嘉南里茄拔350之23號1樓",100000,"獨資","王凱威",1080531,"1080006404"
1476,"臺南市","81417294","辰宜農產行","臺南市後壁區土溝里土溝42之10號1樓",3000,"獨資","陳永宜",1080509,"1080005427"
1477,"臺南市","81418435","英源聚商行","臺南市歸仁區南保里民權十街60號1樓",168000,"獨資","陳月英",1080531,"1080006391"
1478,"臺南市","81570851","尚舜裝潢工程行","臺南市安南區海南里府安路7段4號1樓",3000,"獨資","施文中",1080531,"1080006414"
1479,"臺南市","87690657","文炫商號","臺南市鹽水區橋南里南太路27號1樓",10000,"獨資","丁玉文",1080502,"1080005104"
1480,"臺南市","87867578","汎格生活屋","臺南市東區東明里怡東路58巷2號1樓",30000,"獨資","謝秀清",1080514,"1080005617"
1481,"臺南市","87958465","金門有力照明企業社","臺南市東區後甲里中華東路1段207巷42號1樓",249000,"獨資","張哲銘",1080510,"1080005460"
1482,"臺南市","90998504","建富土木包工業","臺南市山上區玉峯里中坑19號",1000000,"合夥","陳炎城",1080509,"1080005435"
1483,"臺南市","93869271","麗卿美髮屋","臺南市安南區大安里大安街168號1樓",10000,"獨資","孫曼娟",1080521,"1080005855"
1484,"臺南市","94965651","捷鴻企業社","臺南市七股區義合里義合78之13號1樓",200000,"獨資","黃淑燕",1080528,"1080006197"
1485,"臺南市","94971302","老李食品館","臺南市仁德區成功里保生路49號1樓",100000,"獨資","李國章",1080507,"1080005283"
1486,"臺南市","94978620","存億中藥行","臺南市新營區王公里民族路306巷1號1樓",5000,"獨資","葉政助",1080528,"1080006255"
1487,"臺南市","97837238","興記企業社","臺南市安定區安定里領寄21之7號1樓",10000,"獨資","陳佳蓉",1080525,"1080006072"
1488,"臺南市","99207849","宴丞企業社","臺南市歸仁區後市里中山路2段56號2樓",10000,"獨資","張水雪",1080514,"1080005603"
1489,"臺南市","99584343","老李食品館","臺南市北區仁愛里勝利路202號1樓",100000,"獨資","陳嘉儀",1080507,"1080005282"
1490,"臺南市","99597918","立陽工程行","臺南市佳里區鎮山里鎮山街85巷17號",200000,"獨資","陳麗如",1080529,"1080006298"
1491,"嘉義市","06243314","信豐行","嘉義市西區書院里仁愛路５８４號一樓",200000,"獨資","許能斌",1080515,"1080170958"
1492,"嘉義市","08972858","泰淇企業社","嘉義市東區圳頭里五福街１８５巷３１號一樓",200000,"獨資","林美智",1080507,"1080170892"
1493,"嘉義市","09584363","百辰時尚髮藝","嘉義市西區西榮里延平街３７６之２號一樓",10000,"獨資","何采琳",1080506,"1080170870"
1494,"嘉義市","10121881","原味飲料店","嘉義市西區竹圍里中興路２１８號一樓",58800,"獨資","范錦琮",1080503,"1080170846"
1495,"嘉義市","10730857","詠錩企業社","嘉義市西區福全里友忠路４６６號一樓",100000,"獨資","黃俊偉",1080531,"1080171070"
1496,"嘉義市","18278528","嘉晟企業社","嘉義市西區紅瓦里新民路２２１巷７７號一樓",200000,"獨資","魏振狄",1080530,"1080171061"
1497,"嘉義市","18279842","鎮源企業社","嘉義市西區劉厝里自強街８２巷２５號一樓",50000,"獨資","陳金",1080530,"1080171064"
1498,"嘉義市","19721154","珍妮髮雕剪燙造型名店","嘉義市西區福全里中興路３３７號一樓",3000,"獨資","許春成",1080506,"1080170864"
1499,"嘉義市","19728852","廣達行","嘉義市西區福民里徐州三街２７號一樓",10000,"獨資","周淑梅",1080514,"1080170944"
1500,"嘉義市","21685529","聖泰旻泰式主題餐廳","嘉義市東區短竹里大雅路二段６２９號一樓",200000,"合夥","林敬興",1080515,"1080170954"
1501,"嘉義市","25751627","御花園花坊","嘉義市西區新富里民生北路３７號一樓",100000,"獨資","林慧如",1080501,"1080170851"
1502,"嘉義市","25754413","醉貓族商行","嘉義市西區福全里友愛路８３號一樓",3000,"獨資","張香梅",1080530,"1080171066"
1503,"嘉義市","25757896","維娜斯仕女美妍館","嘉義市東區芳草里立仁路１０１號二樓",60000,"獨資","劉玉珍",1080509,"1080170914"
1504,"嘉義市","25758826","金鑽商行","嘉義市西區國華里文化路１５５之２號一樓",200000,"合夥","郭芝慧",1080502,"1080170861"
1505,"嘉義市","37698465","協恫企業社","嘉義市東區興村里溪興街１５３巷１２弄３７號二樓之１",200000,"獨資","黃國川",1080516,"1080170963"
1506,"嘉義市","37705493","隆發商行","嘉義市西區紅瓦里新民路３５７號一樓",10000,"獨資","張香梅",1080530,"1080171062"
1507,"嘉義市","37707210","柏言商行","嘉義市東區中央里文化路１６０號一樓",200000,"獨資","陳翠蘭",1080517,"1080170991"
1508,"嘉義市","40843787","飛享珈琲屋","嘉義市西區光路里民生南路５１０巷９４號一樓",3000,"獨資","李飛涵",1080503,"1080170860"
1509,"嘉義市","40845321","御作咖啡店","嘉義市西區北榮里文華街６０號一樓",30000,"獨資","吳孟勳",1080531,"1080171080"
1510,"嘉義市","40846588","意術工程行","嘉義市西區福全里友和路９３號一樓",200000,"獨資","蔡文成",1080514,"1080170950"
1511,"嘉義市","40848684","慕藍餐飲店","嘉義市西區翠岱里仁愛路１４５號一樓",200000,"獨資","林承潁",1080503,"1080170862"
1512,"嘉義市","40849277","烏斯帝商行","嘉義市東區中央里中正路３２７號一樓",200000,"獨資","張芷琳",1080527,"1080171034"
1513,"嘉義市","40849375","卡歐莉企業社","嘉義市西區西榮里民族路５８６號一樓",88000,"獨資","黃冠萱",1080506,"1080170881"
1514,"嘉義市","40851580","益順堂青草行","嘉義市東區過溝里康樂街６４號一樓",3000,"獨資","鄭賴芳宣",1080531,"1080171075"
1515,"嘉義市","47863082","維勝電器實業工程行","嘉義市西區福全里北港路７８號一樓",240000,"獨資","賴芊蓉",1080521,"1080170988"
1516,"嘉義市","47864435","綠藝漫活居國際企業社","嘉義市西區書院里新榮路３０７之１號七樓之１",100000,"獨資","陳信忠",1080513,"1080170934"
1517,"嘉義市","47865315","嘉油棧簡速餐廳","嘉義市西區湖內里湖子內路１１巷８號一樓",200000,"獨資","羅坤發",1080513,"1080170940"
1518,"嘉義市","47868713","米豆港式燒臘店","嘉義市西區西榮里新榮路１２４號一樓",50000,"獨資","李宗育",1080513,"1080170932"
1519,"嘉義市","47869240","兔寶信箱王國商店","嘉義市西區後驛里中興路２１號一樓",5000,"獨資","黃筱琴",1080501,"1080170850"
1520,"嘉義市","47870605","魔腳商行","嘉義市西區車店里興業西路５０７號一樓",200000,"獨資","黃綉珍",1080524,"1080171026"
1521,"嘉義市","47873011","惟正專業美體洗車行","嘉義市西區劉厝里自強街１９５巷５６號一樓",100000,"獨資","林郁蓁",1080522,"1080171017"
1522,"嘉義市","62954478","科毅資訊社","嘉義市東區東興里公明路１５２號一樓",30000,"獨資","薛堯庭",1080506,"1080170879"
1523,"嘉義市","65534767","康福皮鞋","嘉義市西區大業里中央第一商場５７號一樓",9000,"獨資","廖順進",1080503,"1080170859"
1524,"嘉義市","65721706","瑞美理髮店","嘉義市東區新店里林森東路２７９號",1000,"獨資","林盧初枝",1080530,"1080171069"
1525,"嘉義市","66376294","新小林西藥房","嘉義市東區民族里蘭井街８８號一樓",3000,"獨資","黃玉河",1080517,"1080170992"
1526,"嘉義市","66397642","美雅理髮廳","嘉義市東區民族里蘭井街１１６號一樓",3000,"獨資","江林月雲",1080528,"1080171040"
1527,"嘉義市","66512087","三元商行","嘉義市東區豐年里興業東路１７５巷３１號一樓",9000,"獨資","黃炳輝",1080506,"1080170875"
1528,"嘉義市","67880594","禾香屋小吃店","嘉義市東區過溝里吳鳳北路１６９號一樓",3000,"獨資","姚政益",1080529,"1080171056"
1529,"嘉義市","76820703","老二商號","嘉義市東區芳草里彌陀路２４７巷３號一樓",3000,"獨資","魏素",1080529,"1080171049"
1530,"嘉義市","76839750","萬草商店","嘉義市西區湖內里湖子內溪底３８號１樓",3000,"獨資","林萬草",1080530,"1080171068"
1531,"嘉義市","81307135","基肥企業社","嘉義市西區大溪里世賢路二段１９６巷８２號一樓",30000,"獨資","郭俞瑄",1080501,"1080170857"
1532,"嘉義市","81308887","消風丸視覺設計工作室","嘉義市東區中央里光彩街３８０號一樓",180000,"合夥","鄭乃文",1080509,"1080170912"
1533,"嘉義市","81309788","雄大屋排餐廳","嘉義市西區垂楊里新民路７１９號一樓",180000,"獨資","蔡政翰",1080501,"1080170854"
1534,"嘉義市","81310201","超豪飲料店","嘉義市東區朝陽里民族路７３號一樓",50000,"獨資","李麗鳯",1080506,"1080170871"
1535,"嘉義市","81311243","檜活養生餐飲","嘉義市東區林森里忠孝路２８４之３號一樓",50000,"獨資","陳教育",1080510,"1080170928"
1536,"嘉義市","81311449","大右企業社","嘉義市東區民族里蘭井街７４巷５之１號一樓",3000,"獨資","王耀田",1080507,"1080170894"
1537,"嘉義市","81312600","得宇美食館","嘉義市東區安寮里興業東路５２號一樓",50000,"獨資","柯力泰",1080523,"1080171020"
1538,"嘉義市","81314369","香香冷飲店","嘉義市東區頂寮里立仁路２８８號一樓",3000,"獨資","張晉瑋",1080529,"1080171058"
1539,"嘉義市","93946495","力貫出版社","嘉義市東區頂庄里台林街１６２號一樓",300000,"獨資","連璦瑛",1080520,"1080170990"
1540,"嘉義市","98048470","草總地統府","嘉義市西區國華里林森西路２２６號一樓",5000,"獨資","莊照全",1080502,"1080170858"
1541,"嘉義市","98873062","和膳屋","嘉義市東區芳草里彌陀路１６１號二樓",6000,"獨資","高精蓮",1080509,"1080170915"
1542,"新北市","01922094","鄭新淵自營計程車行","新北市樹林區俊英街248巷42號1樓",30000,"獨資","鄭新淵",1080514,"1088117699"
1543,"新北市","01922849","曾氏眼鏡行","新北市板橋區溪北里溪北路39號",40000,"獨資","曾雅伶",1080527,"1088118476"
1544,"新北市","01939644","鼎鑫商行","新北市板橋區溪北路152號(1樓)",200000,"獨資","蔣子敏",1080520,"1088118054"
1545,"新北市","01987526","飛騰影視社","新北市蘆洲區中正路１２９號１樓",450000,"獨資","王穎聰",1080522,"1088118214"
1546,"新北市","01999918","一亨商號","新北市新莊區民安西路３４５號１樓",35000,"獨資","徐胡真田",1080514,"1088117661"
1547,"新北市","02127779","跳耀天使美髮沙龍店","新北市永和區永和路2段92巷5號",200000,"合夥","温雅婷",1080503,"1088117096"
1548,"新北市","02132793","鑫創宇通訊行","新北市新莊區中和街131號(1樓)",240000,"獨資","周賢欣",1080516,"1088117864"
1549,"新北市","02141744","興隆小吃店","新北市中和區自立路4號",100000,"獨資","白珂寧",1080506,"1088117138"
1550,"新北市","02149035","春吉企業社","新北市三重區光明路13巷20號(1樓)",1000000,"獨資","蔡佳哲",1080527,"1088118468"
1551,"新北市","02154043","杰樸科技工作室","新北市三重區仁愛街327巷38號",200000,"獨資","紀志鴻",1080527,"1088118533"
1552,"新北市","02158646","巨富漁產行","新北市三重區明志街１０號",400000,"獨資","陸忠",1080517,"1088117954"
1553,"新北市","02179608","士昌生活廣場","新北市林口區工六路３６號１樓",40000,"獨資","陳士介",1080521,"1088118112"
1554,"新北市","02179831","福太商店","新北市林口區中正路82號",45000,"獨資","謝秋香",1080529,"1088118703"
