﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
1793,"臺南市","47961653","鈺鮮好茶茶行","臺南市永康區龍潭里自強路794號1樓",100000,"獨資","邱信文",1080502,"1080005122"
1794,"臺南市","47965898","巧自然企業社","臺南市新市區新和里華興街121號",3000,"獨資","郭怡伶",1080510,"1080005470"
1795,"臺南市","47966539","禾旺工程行","臺南市安南區安西里安和路1段159巷85弄26號1樓",200000,"獨資","翁國豪",1080527,"1080006111"
1796,"臺南市","47970392","台越小炒","臺南市麻豆區油車里新生北路108號1樓",200000,"獨資","阮氏金惠",1080502,"1080005106"
1797,"臺南市","47970560","茁躍商行","臺南市東區崇善里崇善路515號1樓",200000,"獨資","林聖豪",1080502,"1080005020"
1798,"臺南市","47970718","新寶企業社","臺南市歸仁區六甲里六甲路306巷9號1樓",168000,"合夥","薛白心",1080520,"1080005813"
1799,"臺南市","47970908","玉兒店","臺南市安平區王城里安北路158號1樓",16000,"獨資","阮玉兒",1080527,"1080006099"
1800,"臺南市","56954318","一家事務機材行","臺南市中西區永華里府前路1段186號1樓",30000,"獨資","姚俐安",1080513,"1080005571"
1801,"臺南市","62989011","丞育實業社","臺南市關廟區深坑里深坑二街68巷135號",3000,"獨資","張育菖",1080522,"1080005965"
1802,"臺南市","67924615","百偉文具行","臺南市六甲區六甲里中正路403號1樓",5000,"獨資","陳伯鉦",1080509,"1080005416"
1803,"臺南市","68055543","小公園水果店","臺南市中西區五條港里西門路2段331號",3000,"獨資","蔡沛修",1080501,"1080005039"
1804,"臺南市","68227601","合成帆布行","臺南市中西區赤嵌里中山路45號1樓",500000,"獨資","許勝凱",1080514,"1080005619"
1805,"臺南市","68284004","宏成礦油行","臺南市中西區開山里大同路1段60號1樓",3000,"獨資","王俊仁",1080527,"1080006112"
1806,"臺南市","69263484","台一行","臺南市東區裕農里裕農路351號1樓",5000,"獨資","楊永明",1080503,"1080005138"
1807,"臺南市","69290623","美和行","臺南市中西區淺草里國華街3段14號1樓",3000,"獨資","石麗山",1080503,"1080005144"
1808,"臺南市","69410155","榮仁機車行","臺南市東區新東里裕農路41之5號1樓",3000,"獨資","周福建",1080531,"1080006407"
1809,"臺南市","69534310","黑人機車行","臺南市中西區南廠里武英街28號1、2樓",3000,"獨資","黃進丁",1080513,"1080005449"
1810,"臺南市","69635942","百富五金行","臺南市北區長興里長北街212之2號",8000,"獨資","王文巠",1080515,"1080005640"
1811,"臺南市","69771663","南灣水電瓦斯工程行","臺南市永康區東灣里大灣一街301號1樓",8600000,"合夥","林志威",1080529,"1080006260"
1812,"臺南市","69795855","天德塑膠行","臺南市中西區兌悅里文賢路59之1號1樓",8000,"獨資","江慧玲",1080515,"1080005680"
1813,"臺南市","70896986","友敬實業社","臺南市永康區西勢里富強路1段263號1樓",30000,"獨資","林博偉",1080528,"1080006134"
1814,"臺南市","71527498","新進利行","臺南市鹽水區三生里民生街15號",5000,"獨資","蔡清涼",1080501,"1080005007"
1815,"臺南市","71666126","德博食品店","臺南市下營區下營里民生街23號1樓",5000,"獨資","陳文博",1080515,"1080005652"
1816,"臺南市","71716505","環球機車行","臺南市新營區永平里中山路173號",2000,"獨資","黃政嘉",1080529,"1080006286"
1817,"臺南市","72020672","一帆舊貨行","臺南市東山區東山里東山242之1號",5000,"獨資","梁翁密",1080507,"1080005316"
1818,"臺南市","72060977","南奎行","臺南市永康區甲頂里中央路2號",18000,"合夥","曾鳳雪",1080509,"1080005438"
1819,"臺南市","72078364","一家照相材料行","臺南市永康區塩行里中正路1000號",5000,"獨資","周德興",1080510,"1080005469"
1820,"臺南市","72146503","雪利冰菓室","臺南市將軍區忠嘉里忠興186之25號1樓",5000,"獨資","蔡林欵",1080528,"1080006253"
1821,"臺南市","72149558","良民商號","臺南市西港區後營里後營275號1樓",5000,"獨資","吳佳沄",1080506,"1080005239"
1822,"臺南市","72151441","益興水電工程行","臺南市新營區新南里新北街55號",3000000,"獨資","吳尚珍",1080506,"1080005242"
1823,"臺南市","72188545","立大冰城","臺南市善化區光文里民生路304號",5000,"獨資","孫榮朱",1080513,"1080005553"
1824,"臺南市","73655223","嘉芳麵包店","臺南市關廟區香洋里中正路952號",5000,"獨資","楊鎧鴻",1080528,"1080006137"
1825,"臺南市","73696266","協耀企業社","臺南市永康區永康里埔聖街128號1樓",30000,"獨資","郭世均",1080530,"1080006328"
1826,"臺南市","73699658","阿拉丁電子遊戲場業","臺南市新營區民生里民生路1之5號1樓",40000,"獨資","陳綉庭",1080529,"1080006090"
1827,"臺南市","73852863","正一帆布行","臺南市永康區永明里國民路71巷10號1樓",10000,"合夥","蔡政原",1080527,"1080006114"
1828,"臺南市","73862573","惠豊紙器廠","臺南市安南區東和里長和路1段823巷391號1樓",30000,"獨資","鄭富升",1080501,"1080005002"
1829,"臺南市","74049112","永順沙發裝潢行","臺南市佳里區東寧里和平街87號",1000,"獨資","魏昕鋐",1080510,"1080005497"
1830,"臺南市","74230490","益昌煤氣行","臺南市東山區聖賢里田尾40之2號",200000,"獨資","洪過",1080513,"1080005564"
1831,"臺南市","74707229","龍興工程行","臺南市七股區龍山里100號",2000000,"獨資","吳俊甫",1080531,"1080006422"
1832,"臺南市","74719695","進成鐵工所","臺南市學甲區光華里中洲617之3號",3000,"獨資","尤文志",1080509,"1080005428"
1833,"臺南市","78423244","育成農藥行","臺南市楠西區東勢里民生路21號1樓",5000,"獨資","薛榮達",1080527,"1080006148"
1834,"臺南市","78630644","瑞大企業社","臺南市安南區安慶里培安路480號1樓",200000,"獨資","陳瑞男",1080524,"1080006087"
1835,"臺南市","78635676","永盛風管工程行","臺南市安南區溪東里府安路5段98巷56弄26號1樓",5000,"獨資","黃明記",1080524,"1080006056"
1836,"臺南市","78976913","冠銘工作所","臺南市北區元美里文賢路1030巷3弄1號1樓",240000,"獨資","黃冠銘",1080502,"1080005077"
1837,"臺南市","78979427","順發螺絲實業社","臺南市安平區億載里光州三街25號1樓",100000,"獨資","王美珠",1080528,"1080006243"
1838,"臺南市","78991745","佳展行","臺南市中西區南廠里永華路1段174號1樓",2000000,"合夥","張春華",1080529,"1080006261"
1839,"臺南市","81198191","羽球線上體育用品社","臺南市安平區文平里健康路3段28之11號1樓",80000,"獨資","杜柏昌",1080502,"1080005029"
1840,"臺南市","81198586","賢哥甕中雞","臺南市北區華德里海安路3段920號1樓",200000,"獨資","江怡蓁",1080521,"1080005918"
1841,"臺南市","81199190","河流先生企業社","臺南市中西區西湖里和緯路5段89巷39號1樓",911000,"獨資","何勁廷",1080524,"1080006068"
1842,"臺南市","81199918","海略商貿科技企業社","臺南市永康區埔園里中山路101巷2之1號5樓之3",100000,"獨資","劉振維",1080507,"1080005300"
1843,"臺南市","81203271","優拉手作眉睫","臺南市安南區南里長和路2段12巷299弄71號1樓",3000,"獨資","黃苡瑄",1080514,"1080005597"
1844,"臺南市","81203589","樂沐商行","臺南市永康區東橋里東橋二街99號1樓",100000,"獨資","宋巧玲",1080516,"1080005696"
1845,"臺南市","81206501","南混音樂工作室","臺南市東區富裕里裕農路36號1樓",150000,"獨資","黃哲倫",1080506,"1080005205"
1846,"臺南市","81212341","郁品軒實業社","臺南市南區建南里永成路2段849號1樓",500000,"獨資","翁伯彥",1080513,"1080005531"
1847,"臺南市","81218295","信風企業社","臺南市官田區渡拔里渡子頭134號",100000,"獨資","楊朝旗",1080508,"1080005384"
1848,"臺南市","81221046","貳壹伍餐坊","臺南市永康區復華里國華街102巷36號1樓",10000,"獨資","林明韋",1080517,"1080005731"
1849,"臺南市","81221073","食彩餐飲商行","臺南市中西區南廠里永華路1段244號1樓",3000,"獨資","李海娟",1080531,"1080006418"
1850,"臺南市","81222262","順富彩券行","臺南市東區崇文里生產路307號1樓",5000,"獨資","李佳蓉",1080530,"1080006376"
1851,"臺南市","81234680","達妮潮流小舖","臺南市北區和順里臨安路2段221號1樓",10000,"獨資","吳俊達",1080517,"1080005765"
1852,"臺南市","81251836","諼樣髮藝","臺南市東區崇文里崇德路833號1樓",5000,"獨資","杜貫綸",1080509,"1080005440"
1853,"臺南市","81252103","三角四方企業","臺南市北區公園里成功路2號5樓之1",100000,"獨資","王淑娟",1080507,"1080005308"
1854,"臺南市","81256425","皇品汽車商行","臺南市佳里區六安里延平路577巷72弄18號1樓",100000,"獨資","周仲南",1080529,"1080006297"
1855,"臺南市","81257141","瓦西里生活飲料專賣店","臺南市佳里區東寧里新生東路26號1樓",10000,"獨資","李荷秋",1080528,"1080006193"
1856,"臺南市","81279882","宙鑫資訊社","臺南市北區大光里北門路2段527巷1號9樓之3",50000,"獨資","徐欣華",1080510,"1080005466"
1857,"臺南市","81280810","台灣洋傘行","臺南市北區元寶里開元路477號",50000,"獨資","廖虹淳",1080508,"1080005339"
1858,"臺南市","81280924","欣久工程行","臺南市永康區永康里中山北路113號1樓",100000,"獨資","楊凱茗",1080527,"1080006098"
1859,"臺南市","81281022","好好實業社","臺南市南區竹溪里體育路21巷38之2號2樓",30000,"獨資","葉人瑋",1080531,"1080006288"
1860,"臺南市","81281058","金星太陽美食主題館","臺南市安平區國平里華平路265號",230000,"獨資","曹玉彬",1080516,"1080005712"
1861,"臺南市","81281819","杰雅精品服飾","臺南市中西區小西門里府緯街40號地下1樓",10000,"獨資","陳杰雅",1080528,"1080006223"
1862,"臺南市","81282367","安峻商行","臺南市佳里區東寧里新生路108號1樓",50000,"獨資","陳典寬",1080502,"1080005052"
1863,"臺南市","81283154","榮德工程行","臺南市安南區溪北里府安路4段30號1樓",200000,"獨資","魏維慈",1080523,"1080005981"
1864,"臺南市","81283485","容易美學舘","臺南市佳里區忠仁里平等街116號1樓",6000,"獨資","黃鳳媚",1080507,"1080005295"
1865,"臺南市","81284055","科特勒行銷工作室","臺南市北區成德里西門路4段65巷59號2樓",6000,"獨資","劉羽珊",1080507,"1080005287"
1866,"臺南市","81397537","歐碧髮藝","臺南市北區開元里長榮路5段6之3號1樓",10000,"獨資","陳品均",1080502,"1080005058"
1867,"臺南市","81404538","極致惡霸窟犬舍","臺南市東區東安里東門路2段91號",3000,"獨資","黃煜彰",1080513,"1080005543"
1868,"臺南市","81405797","銳冠商行","臺南市新營區土庫里土庫1之7號1樓",200000,"獨資","張瓊文",1080520,"1080005822"
1869,"臺南市","81406108","花錢找茶鮮茶館","臺南市新市區新市里中興街84號1樓",3000,"獨資","陳誼臻",1080527,"1080006120"
1870,"臺南市","81407296","山秀茶飲","臺南市柳營區士林里柳營路2段211巷9號",170000,"獨資","陳素美",1080528,"1080006232"
1871,"臺南市","81407520","福清林好企業社","臺南市安南區溪北里安和路1段45號1樓",200000,"獨資","李佩玟",1080502,"1080005084"
1872,"臺南市","81411263","鴨飽食府美食館","臺南市永康區崑山里大仁街32號",80000,"獨資","周慧卿",1080513,"1080005505"
1873,"臺南市","81415795","星朵紋繡美學","臺南市善化區小新里成功路169巷96弄290號3樓",3000,"獨資","林佳諭",1080516,"1080005709"
1874,"臺南市","81416653","宏佳車業企業行","臺南市仁德區一甲里正義三街297號1樓",200000,"獨資","劉宏仁",1080501,"1080004986"
1875,"臺南市","81417463","詮紘企業社","臺南市新市區社內里社內77之8號1樓",200000,"獨資","蘇鈺鳳",1080508,"1080005353"
1876,"臺南市","81417626","長榮門鎖五金百貨行","臺南市北區大光里長榮路5段437號2樓",10000,"獨資","張志榮",1080507,"1080005320"
1877,"臺南市","81417718","玉翔實業社","臺南市歸仁區南興里民生北街43號",10000,"獨資","林靖雯",1080527,"1080006118"
1878,"臺南市","81417885","新潮衣舖子","臺南市新營區三仙里中華路41號1樓",30000,"獨資","陳煥旻",1080502,"1080005087"
1879,"臺南市","81418250","拾光旅宿","臺南市安平區王城里安北路115號",10000,"獨資","李宜芬",1080510,"1080005453"
1880,"臺南市","81418857","歐迅企業社","臺南市東區小東里小東路198巷40弄17號1樓",100000,"獨資","張馨尹",1080515,"1080005688"
1881,"臺南市","81418879","加宸咖啡坊","臺南市善化區胡厝里興農路411號1樓",20000,"獨資","吳子豪",1080523,"1080005987"
1882,"臺南市","81418934","紅荳妮萬丹紅豆餅","臺南市善化區光文里中正路506號1樓",120000,"獨資","張雅琳",1080517,"1080005761"
1883,"臺南市","81419075","雪莉熏衣商行","臺南市中西區南美里西門路2段238號1樓",5000,"獨資","楊謦熏",1080521,"1080005900"
1884,"臺南市","81419429","宏儷企業社","臺南市新營區民生里中華路81之5號1樓",50000,"獨資","陳宏溢",1080522,"1080005942"
1885,"臺南市","81419547","感覺美容會館","臺南市永康區五王里中山南路162號2樓",200000,"獨資","林熯錡",1080528,"1080006252"
1886,"臺南市","81419639","鈦榮企業社","臺南市新營區興業里工業街71之8號1樓",100000,"獨資","周忠萍",1080523,"1080006011"
1887,"臺南市","81420586","大宇國際車業","臺南市東區後甲里裕農路955號1樓",9000,"獨資","冼心婉",1080528,"1080006131"
1888,"臺南市","81421157","鴻富實業社","臺南市七股區義合里義合78之13號",100000,"獨資","黃淑燕",1080531,"1080006423"
1889,"臺南市","81421635","淯祥企業社","臺南市安南區公親里公學路1段277巷41號1樓",200000,"獨資","吳晉耀",1080531,"1080006392"
1890,"臺南市","81550813","黑將檳榔行","臺南市中西區淺草里河中街28號1樓",80000,"獨資","陳泰勳",1080507,"1080005310"
1891,"臺南市","81551117","萊雅髮型美容","臺南市南區金華里金華路2段145號1樓",3000,"獨資","張文穎",1080530,"1080006370"
1892,"臺南市","81572859","玖龍工業社","臺南市安南區安富里海佃路1段158巷169號1樓",3000,"獨資","王淑芬",1080503,"1080005136"
1893,"臺南市","81573920","建興泰貿易行","臺南市東區崇文里崇德十七街111號1樓",5000000,"獨資","李金峰",1080503,"1080005178"
1894,"臺南市","81574934","金冠成行","臺南市安南區學東里城北路960之10號1樓",5000,"獨資","田明武",1080521,"1080005873"
1895,"臺南市","81577714","東林機車行","臺南市安南區幸福里府安路6段103巷158號1樓",10000,"獨資","黃永德",1080524,"1080006036"
1896,"臺南市","87697194","久田實業社","臺南市佳里區下營里頂廍28之8號1樓",600000,"獨資","王國賢",1080517,"1080005760"
1897,"臺南市","88875766","王品水餃牛肉麵食館","臺南市安平區華平里平通路473號1樓",20000,"獨資","歐陽俊龍",1080530,"1080006300"
1898,"臺南市","88884408","師輔室內裝修規劃室","臺南市安平區建平里永華五街75號1樓",480000,"獨資","黃少強",1080517,"1080005746"
1899,"臺南市","88893309","創意者鞋坊","臺南市東區圍下里北門路1段156號1樓",60000,"獨資","林乾生",1080510,"1080005515"
1900,"臺南市","90990828","三連塑膠廠","臺南市永康區蔦松里正北三路113巷9號",30000,"合夥","施博仁",1080524,"1080006042"
1901,"臺南市","93823579","永尚商號","臺南市麻豆區井東里安業278之5號",3000,"獨資","王梁淑惠",1080507,"1080005305"
1902,"臺南市","93828434","毓泰商號","臺南市後壁區後壁里168之20號1樓",250000,"獨資","黃鳳珠",1080509,"1080005419"
1903,"臺南市","93829449","千欣企業行","臺南市歸仁區許厝里忠孝北路93號3樓",480000,"獨資","王祈瑞",1080528,"1080006202"
1904,"臺南市","97831179","啟新工程行","臺南市柳營區重溪里小脚腿145之2號",240000,"合夥","林銀城",1080509,"1080005421"
1905,"臺南市","99207926","峰銘土木包工業","臺南市西港區南海里南海埔126號1樓",1300000,"獨資","王李黃寶貴",1080531,"1080006402"
1906,"臺南市","99275141","東北酸白菜火店","臺南市中西區法華里府連路59號1樓",200000,"合夥","趙淑惠",1080521,"1080005898"
1907,"臺南市","99284964","富禾工程行","臺南市安南區安順里總安街1段146巷136號1樓",200000,"獨資","王序豪",1080517,"1080005751"
1908,"臺南市","99292562","民權電子遊戲場業","臺南市中西區水仙里民權路3段85號1樓",600000,"獨資","徐逸馨",1080508,"1080005181"
1909,"臺南市","99507141","冠宏蛋行","臺南市下營區仁里里公園路76巷5號1樓",10000,"獨資","陳震宏",1080520,"1080005840"
1910,"臺南市","99573520","傑盛機車行","臺南市東區泉南里府連東路12之1號1樓",5000,"獨資","張文騰",1080501,"1080004973"
1911,"臺南市","99574176","力晟土木包工業","臺南市永康區東灣里大灣三街21巷6號2樓",1000000,"獨資","鄭紋如",1080524,"1080006040"
1912,"臺南市","99585384","永騰五金回收行","臺南市安平區平安里安平路606巷53弄30號1樓",50000,"獨資","袁詠涵",1080522,"1080005914"
1913,"臺南市","99588381","集真葬儀社","臺南市官田區隆本里興隆街16巷3號1樓",100000,"獨資","蔡東軒",1080529,"1080006299"
1914,"臺南市","99598661","年億汽車修護廠","臺南市南區府南里永成路3段295號1樓",200000,"獨資","邱明成",1080517,"1080005796"
1915,"嘉義市","09552593","二輪機車商行","嘉義市西區湖邊里文化路６２３號一樓",3000,"獨資","王信智",1080515,"1080170956"
1916,"嘉義市","10730131","三十三號咖啡店","嘉義市東區後庄里義教東路４９號一樓",100000,"獨資","李哲仁",1080515,"1080170951"
1917,"嘉義市","14515036","華翊廣告企業社","嘉義市西區新西里新西街７號一樓",200000,"獨資","王麒華",1080501,"1080170839"
1918,"嘉義市","14523916","正皇家豆花","嘉義市東區林森里共和路１２３號一樓",30000,"獨資","黃郁舜",1080506,"1080170874"
1919,"嘉義市","14529643","湖水岸人文休閒旅館","嘉義市東區文雅里大雅路一段７３０號一、二、三樓",300000,"合夥","許富義",1080522,"1080171021"
1920,"嘉義市","18275938","元氣堂中藥行","嘉義市東區蘭潭里大雅路二段５７９號一樓",50000,"獨資","黃俊凱",1080506,"1080170876"
1921,"嘉義市","18278344","振裕機車行","嘉義市東區新開里彌陀路３５９號一樓",3000,"獨資","方宏玉",1080510,"1080170902"
1922,"嘉義市","18293529","匯強體育用品社","嘉義市西區番社里中山路３５２號一樓",200000,"獨資","許自克",1080508,"1080170905"
1923,"嘉義市","19721470","慶陽事務機器行","嘉義市東區頂寮里吳鳳南路３６５巷７６弄１７號八樓一",200000,"獨資","蔡輔麒",1080530,"1080171059"
1924,"嘉義市","19728430","日成眼鏡行","嘉義市西區文化里忠義街７０號一樓",20000,"獨資","李淑貞",1080530,"1080171054"
1925,"嘉義市","19738704","明漢企業行","嘉義市西區致遠里志昇街２３號十三樓",5100000,"獨資","莊秀對",1080520,"1080170982"
1926,"嘉義市","21619346","全懋行","嘉義市西區竹圍里德明路１５４號１５６號一樓",5000,"獨資","蕭景陽",1080529,"1080171053"
1927,"嘉義市","21624729","黛安精品館","嘉義市東區東興里中山路４３號一樓",200000,"獨資","謝淑惠",1080506,"1080170872"
1928,"嘉義市","25735417","悠朵髮藝工作室","嘉義市東區興安里興美六路２８２號一樓",3000,"獨資","李玫香",1080527,"1080171032"
1929,"嘉義市","25742867","嘉義城火雞肉飯","嘉義市西區湖邊里文化路４５１號一樓",200000,"獨資","張政賢",1080515,"1080170959"
1930,"嘉義市","25751204","騰揚行土木包工業","嘉義市西區大溪里大溪路５９１巷３０號一樓",1005000,"獨資","周庭懿",1080517,"1080170978"
1931,"嘉義市","25751984","如裕土木包工業","嘉義市西區獅子里民生南路５６８巷６２號二樓",1000000,"獨資","李蘭春",1080522,"1080171015"
1932,"嘉義市","25758467","上禾家飲食店","嘉義市東區興南里垂楊路２３３號一、二樓",200000,"合夥","張嘉紋",1080501,"1080170855"
1933,"嘉義市","25758522","晶采企業社","嘉義市西區福全里友忠路５１９號一樓",6000,"獨資","郭建賦",1080513,"1080170933"
1934,"嘉義市","34971525","宏鑫商行","嘉義市西區美源里新民路６２２號一樓",10000,"獨資","涂雅蘭",1080529,"1080171055"
1935,"嘉義市","34976774","悅榕美容坊","嘉義市西區保福里興達路７１９號一樓",3000,"獨資","林琴",1080522,"1080171010"
1936,"嘉義市","36706332","華佑企業社","嘉義市西區下埤里下埤路６２號一樓",2000000,"合夥","陳清基",1080528,"1080171043"
1937,"嘉義市","37699611","一心機車行","嘉義市西區美源里民生南路２９１號一樓",3000,"獨資","曾兆延",1080527,"1080171029"
1938,"嘉義市","37700315","幸福原在咖啡","嘉義市東區太平里維新路１９５號一樓",3000,"獨資","黃惠雪",1080501,"1080170856"
1939,"嘉義市","37702685","九玳冷飲店","嘉義市西區紅瓦里新民路１９９號附１ 一樓",3000,"獨資","林晉億",1080510,"1080170919"
1940,"嘉義市","37704993","美好咖啡","嘉義市東區東川里啟明路１４６號二樓",100000,"獨資","陳宥誠",1080506,"1080170873"
1941,"嘉義市","37707160","驥東商行","嘉義市西區紅瓦里重慶二街２１２巷４２號一樓",200000,"獨資","蕭嘉勇",1080501,"1080170853"
1942,"嘉義市","37707181","信誼商行","嘉義市西區西榮里光彩街５８２號一樓",10000,"獨資","郭貞瑤",1080514,"1080170949"
1943,"嘉義市","40843560","艾司汀工作室","嘉義市西區番社里西榮街２６９巷６號一樓",3000,"獨資","張瓊文",1080513,"1080170936"
1944,"嘉義市","40850436","皇家花舫","嘉義市西區湖邊里友愛路１００３號一樓",20000,"獨資","黃韋博",1080510,"1080170921"
1945,"嘉義市","40850885","長榮塑膠行","嘉義市西區磚磘里大統路２００號一樓",3000,"獨資","賴淑婉",1080510,"1080170929"
1946,"嘉義市","40850941","嘉義民生幸福店","嘉義市東區林森里忠孝路３４４號一樓",100000,"獨資","張書維",1080521,"1080171003"
1947,"嘉義市","47390795","雲悦店","嘉義市西區竹圍里中興路２５２號一樓",30000,"獨資","蕭名純",1080510,"1080170920"
1948,"嘉義市","47864759","香餅屋商行","嘉義市西區西榮里中山路４５９號一樓",100000,"合夥","汪祠瑋",1080530,"1080171047"
1949,"嘉義市","47865292","天后冷飲店","嘉義市西區磚磘里玉山路１００號一樓",3000,"獨資","羅雪琴",1080517,"1080170983"
1950,"嘉義市","47867974","沐安家國際企業","嘉義市東區新店里林森東路２６９巷１４０號一樓",30000,"獨資","張立恩",1080520,"1080170994"
1951,"嘉義市","47869207","樂唯島生活館","嘉義市西區國華里國華街３２２之１２號一樓",100000,"獨資","林吟珊",1080520,"1080170999"
1952,"嘉義市","47869403","鹿草花藝設計工坊","嘉義市西區湖邊里向榮街７２號一樓",200000,"獨資","張炎森",1080507,"1080170880"
1953,"嘉義市","47917572","鳳姐手作坊","嘉義市東區王田里圓福街１３巷５號一樓",6000,"獨資","劉明鳯",1080510,"1080170922"
1954,"嘉義市","62918754","瑞成企業行","嘉義市東區民族里忠孝路４號一樓",180000,"獨資","簡玉玫",1080510,"1080170927"
1955,"嘉義市","65258805","隆盛汽車行","嘉義市西區書院里廣寧街９０號二樓",1500000,"合夥","林銀池",1080514,"1080170943"
1956,"嘉義市","65802432","嘉義液化石油氣儲藏分裝所","嘉義市西區紅瓦里新民路１７５號一樓",800000,"合夥","莊順陽",1080514,"1080170939"
1957,"嘉義市","66294322","鴻順行","嘉義市西區文化里忠義街４２號一樓",3000000,"獨資","蔡文隆",1080529,"1080171050"
1958,"嘉義市","66467365","復興竹椅店","嘉義市東區中央里光華路１２０號一樓",3000,"獨資","陳美梅",1080501,"1080170852"
1959,"嘉義市","66482598","高形西裝部","嘉義市西區文化里中正路５１４號一樓",8000,"獨資","張建福",1080516,"1080170965"
1960,"嘉義市","66634737","嘉豐工業社","嘉義市東區後湖里保順路２０５號一樓",30000,"獨資","陳嘉成",1080514,"1080170947"
1961,"嘉義市","67884803","祥津迷你火鍋店","嘉義市西區車店里興業西路４８７號一樓",30000,"獨資","吳明翰",1080516,"1080170962"
1962,"嘉義市","67887013","姊妹服飾行","嘉義市西區文化里文化路１３３號一樓",243000,"獨資","吳富宏",1080529,"1080171057"
1963,"嘉義市","76819071","宜聰土木包工業","嘉義市東區林森里和平路２６４號一樓",1000000,"獨資","蔡燿鴻",1080522,"1080171018"
1964,"嘉義市","76824356","明翰不銹鋼行","嘉義市西區保福里北鎮街１６８號一樓",3000,"獨資","周金雄",1080527,"1080171036"
1965,"嘉義市","78553610","華太室內設計工作室","嘉義市東區新開里興業東路３１６號七樓之五",1200000,"獨資","陳志賢",1080516,"1080170966"
1966,"嘉義市","81308113","保安茶行","嘉義市西區新厝里保安二路１５８號一樓",100000,"合夥","林詠捷",1080521,"1080170980"
1967,"嘉義市","81310080","囍堂視務所工作室","嘉義市東區後庄里林森東路６９１巷５６之１號一樓",3000,"獨資","羅偉仁",1080524,"1080171027"
1968,"嘉義市","81311172","東宏環保實業社","嘉義市西區劉厝里大富西街８５巷９號一樓",200000,"獨資","陳郁庭",1080524,"1080171028"
1969,"嘉義市","81311399","大展工程行","嘉義市東區太平里維新路１６０巷７號一樓",200000,"獨資","孫大武",1080506,"1080170883"
1970,"嘉義市","81313100","優豆企業社","嘉義市西區福全里友直街１１號一樓",240000,"獨資","黃曼紋",1080516,"1080170967"
1971,"嘉義市","81313609","座髟沙龍","嘉義市西區新富里康樂街１１５號一樓",10000,"獨資","蔡承翰",1080517,"1080170984"
1972,"嘉義市","81313777","統承商行","嘉義市東區盧厝里盧厝４７之３０號一樓",3000000,"獨資","謝其春",1080514,"1080170948"
1973,"嘉義市","81314706","鑫吉工程行","嘉義市西區竹村里北港路１４８３號一樓",200000,"獨資","金佳蓉",1080530,"1080171071"
1974,"嘉義市","81318766","日成商行","嘉義市西區大溪里北港路９７７號一樓",50000,"獨資","黃瑞珠",1080509,"1080170909"
1975,"嘉義市","93945658","新世界電子遊戲場業","嘉義市西區書院里仁愛路５１６號一樓",200000,"獨資","洪進明",1080501,"1080170848"
1976,"嘉義市","98054768","億皇企業行","嘉義市東區後庄里林森東路７０５之２號一樓",200000,"獨資","曹秋滿",1080528,"1080171042"
1977,"嘉義市","98868862","金星廣告工程企業社","嘉義市東區興仁里軍輝路１１４巷５０號一樓",600000,"獨資","王偉懿",1080513,"1080170941"
1978,"新北市","01880475","合灃銀樓","新北市土城區光明街７號１樓",300000,"獨資","吳秀君",1080521,"1088118115"
1979,"新北市","01959508","翔宇藝品社","新北市板橋區僑中二街１０４巷４６號１樓",200000,"獨資","陳明得",1080516,"1088117850"
1980,"新北市","01989587","正安青果行","新北市三重區中正北路111號",20000,"獨資","鍾李文玲",1080524,"1088118350"
1981,"新北市","02116344","頭前印刷品行","新北市新莊區頭前路175號(1樓)",200000,"獨資","林文隆",1080530,"1088118827"
1982,"新北市","02126650","元源有機店","新北市新莊區昌平街41巷10號(1樓)",200000,"獨資","賴麗如",1080521,"1088118139"
1983,"新北市","02146608","三宇企業社","新北市土城區中央路3段249巷6號",200000,"獨資","劉銘焜",1080510,"1088117519"
1984,"新北市","02152397","協榮雞鴨商行","新北市三重區中正北路１４５巷８弄８號１樓",30000,"獨資","陳昱璇",1080506,"1088117227"
1985,"新北市","02183201","辰偉機車行","新北市三重區大仁街122號1樓",40000,"獨資","陳福來",1080522,"1088118178"
1986,"新北市","02189514","裕德企業社","新北市蘆洲區永安北路２段７６巷１１號１樓",45000,"獨資","林月琴",1080527,"1088118461"
1987,"新北市","02189900","名家髮型美容名店","新北市新莊區民安路187號2樓",46000,"獨資","蘇聖評",1080528,"1088118590"
1988,"新北市","02194571","永琪水菓行","新北市永和區竹林路179巷32號3樓",10000,"獨資","廖永勝",1080513,"1088117588"
1989,"新北市","02221893","利亨通彩券行","新北市樹林區太順街42號",200000,"獨資","鄭俊龍",1080520,"1088118067"
1990,"新北市","02292664","億德水電工程行","新北市新莊區昌隆街14號",240000,"獨資","蕭清陶",1080507,"1088117262"
1991,"新北市","02304789","榮日興機車行","新北市汐止區汐萬路1段333巷1號1樓",200000,"獨資","廖駿霖",1080523,"1088118282"
1992,"新北市","02334003","育鼎消防工程行","新北市淡水區新市一路1段397號11樓",240000,"獨資","林宥全",1080513,"1088117605"
1993,"新北市","02334432","鼎圓順商行","新北市中和區連城路150號10樓",198000,"合夥","劉映汝",1080502,"1088116970"
1994,"新北市","02337254","羽豐企業社","新北市中和區景平路240巷2弄19號",200000,"獨資","陳秀雯",1080521,"1088118174"
