﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期"
1622,"59191103","桀陞股份有限公司","高雄市苓雅區三多四路110號23樓之1","李燦梅",5000000,"1060119"
1623,"59191119","煒誠國際有限公司","高雄市楠梓區德豐街165號15樓","黃正輝",550000,"1060119"
1624,"59191188","天逸國際有限公司","高雄市苓雅區四維三路80號7樓之2","陳佳伶",2000000,"1060119"
1625,"59191244","京吉光電有限公司","高雄市仁武區京吉一路175號","陳明緯",3000000,"1060119"
1626,"59191259","思創管理顧問有限公司","高雄市楠梓區後勁西路218號","龔書弘",50000,"1060119"
1627,"59191309","怡德工商顧問有限公司","高雄市路竹區中山路712巷3號","蔡明哲",100000,"1060119"
1628,"59191336","鉅思國際有限公司","高雄市三民區興昌街2號7樓","劉思佑",1000000,"1060119"
1629,"59191357","文志水產有限公司","高雄市鼓山區大順一路1011巷8號23樓之4","張文華",200000,"1060119"
1630,"59191390","三廣有限公司","高雄市鳳山區經武路378號","陳汎綸",8000000,"1060119"
1631,"59191407","穎志有限公司","高雄市前鎮區中山二路2號11樓之9","柯彥仲",3000000,"1060119"
1632,"59191413","帝維有限公司","高雄市岡山區大仁南路176之1號8樓","陳芳瑢",100000,"1060119"
1633,"59191429","順暢不動產有限公司","高雄市三民區中華二路359號1樓","陳宥伊",100000,"1060119"
1634,"59191552","安豐環保有限公司","高雄市前鎮區復興三路59號","周豐竣",300000,"1060119"
1635,"59191568","里全生物科技有限公司","高雄市前鎮區和平二路205號地下一樓","余式禮",60000,"1060119"
1636,"59191589","澄美股份有限公司","高雄市三民區察哈爾一街42號1樓","林憲佑",1530000,"1060120"
1637,"59191602","傲盛企業有限公司","高雄市新興區中正三路55號18樓之1","陳亭羽",500000,"1060120"
1638,"59191700","菁蘋果系統廚櫃有限公司","高雄市大寮區保生街69巷9號1樓","魏如妘",1000000,"1060120"
1639,"59191737","正三興水產有限公司","高雄市前鎮區漁港東二路75號1樓","林文祥",2000000,"1060120"
1640,"59191743","利優勢股份有限公司","高雄市苓雅區苓雅一路29號1樓","王柄權",100000,"1060120"
1641,"59191758","奕青生技股份有限公司","高雄市苓雅區五福一路2號3樓","吳佳懋",600000,"1060120"
1642,"59191862","鴻鈞投資控股股份有限公司","高雄市三民區建國三路46巷6號","黃鴻鈞",1000000,"1060120"
1643,"59191878","京順發資產管理顧問有限公司","高雄市左營區自由三路378號1樓","吳昌育",500000,"1060120"
1644,"59191899","棠榮綠能科技有限公司","高雄市永安區保安路130巷30弄9號1樓","林棠螢",50000,"1060120"
1645,"59191912","廷陞企業有限公司","高雄市鳳山區文昌一街18巷5號1樓","楊玉蕙",1000000,"1060120"
1646,"59191928","波霸帕國際貿易有限公司","高雄市前金區自強三路257號1樓","蔡辰禾",1000000,"1060120"
1647,"59192047","紅升能源有限公司","高雄市前鎮區佛佑路123號","洪玉升",2000000,"1060120"
1648,"59192124","凱芙德企業有限公司","高雄市鳥松區仁愛路66巷37號1樓","黃晧瑜",1000000,"1060120"
1649,"59192150","萬旺國際有限公司","高雄市三民區覺民路336號12樓之4","黃德瀚",1000000,"1060120"
1650,"59192166","本騰國際有限公司","高雄市左營區光興街58巷9號1樓","張菁翠",200000,"1060120"
1651,"59192193","晨嬉餐飲管理顧問有限公司","高雄市三民區北平一街175號","邱永健",5000000,"1060120"
1652,"59192291","尚皇室內裝修工程有限公司","高雄市新興區七賢一路480號8樓之6","王怡嵐",5000000,"1060120"
1653,"59192399","萬福國際企業有限公司","高雄市小港區明聖街155號","李采蓁",1800000,"1060120"
1654,"59192433","全程水電工程有限公司","高雄市鳳山區瑞春街14巷6號10樓","全聲亮",1000000,"1060120"
1655,"59192460","丹尼爾國際有限公司","高雄市新興區忠孝一路460號3樓之1","賈丹",50000,"1060120"
1656,"59192519","信光廚具有限公司","高雄市前鎮區和平二路41號1樓","王宣閔",100000,"1060123"
1657,"59192546","成剛有限公司","高雄市苓雅區民權一路26巷32號","陳美淑",2000000,"1060123"
1658,"59192594","新和熟成股份有限公司","高雄市燕巢區大仁路60號","吳念忠",1500000,"1060123"
1659,"59192601","祐軒有限公司","高雄市左營區富民路428號","李亞軒",1000000,"1060123"
1660,"59192617","立盛國際環保事業有限公司","高雄市鼓山區馬卡道路392號10樓","黃宇賢",1000000,"1060123"
1661,"59192715","詹姆士和史密斯商業風險諮詢顧問有限公司","高雄市前鎮區中山二路2號17樓之6","謝宜家",1000000,"1060123"
1662,"59192757","易樂購科教有限公司","高雄市三民區德山街35巷13號13樓之2","黃富麟",10200000,"1060123"
1663,"59192763","宇致螺絲有限公司","高雄市岡山區成功路75巷1號","蘇至正",500000,"1060123"
1664,"59192813","盈沛企業有限公司","高雄市鳳山區頂豐街121號1樓","郭春木",1000000,"1060123"
1665,"59192882","海立恩貿易有限公司","高雄市仁武區赤五街6巷9號1樓","吳書蓉",1000000,"1060123"
1666,"59192969","美好創意有限公司","高雄市三民區金鼎路408巷11號1樓","李名芳",1000000,"1060123"
1667,"59193030","吉亨不動產仲介有限公司","高雄市左營區後昌路709號1樓","藍偉倫",1000000,"1060123"
1668,"59193051","利盟食品有限公司","高雄市左營區文學路428號1樓","楊坤源",1000000,"1060123"
1669,"59193067","柏榕有限公司","高雄市苓雅區廣州一街127之4號","陳治嘉",500000,"1060123"
1670,"59193101","庫彼有限公司","高雄市左營區文府路130號","張畇澤",2000000,"1060123"
1671,"59193307","宏泰綠能科技有限公司","高雄市苓雅區中正一路120號8樓之2","莊敬民",600000,"1060123"
1672,"59193329","統新科技工業有限公司","高雄市鳳山區青年路2段185號3樓","陳淑娥",2000000,"1060123"
1673,"59193427","嘉聯企業有限公司","高雄市前金區前金二街17號1樓","李嘉年",500000,"1060123"
1674,"59193448","德億電信有限公司","高雄市鼓山區中華一路287號","林琛傑",100000,"1060124"
1675,"59193453","建羿工程有限公司","高雄市前鎮區鎮榮街4號1樓","莊玉雯",1000000,"1060124"
1676,"59193496","品豐科技工程有限公司","高雄市小港區光耀街56號1樓","李連發",1000000,"1060124"
1677,"59193524","巨力管理顧問股份有限公司","高雄市鼓山區中華一路223號9樓","胡聲揚",500000,"1060124"
1678,"59193587","傳程有限公司","高雄市鼓山區中華一路44號11樓","吳蔡金葉",2500000,"1060124"
1679,"59193622","壕璟謙有限公司","高雄市苓雅區英明路160號1樓","洪誌臨",5000000,"1060124"
1680,"59193685","日初禾作股份有限公司","高雄市燕巢區安林五街35號","何思慧",5000000,"1060124"
1681,"59193714","駿丞開發建設股份有限公司","高雄市岡山區忠誠街18號2樓","曾縈馨",5000000,"1060124"
1682,"59193735","吉豐水產有限公司","高雄市前金區六合二路145號9樓之1","許翠玲",500000,"1060124"
1683,"59193799","永沃環球訊息科技有限公司","高雄市三民區大豐二路205號4樓","張馨文",5000000,"1060124"
1684,"59193849","岩鼎興業有限公司","高雄市楠梓區高楠公路1842巷42號1樓","郭金葉",1000000,"1060124"
1685,"59193995","一人有限公司","高雄市新興區復橫一路128號","楊彥希",1000000,"1060124"
1686,"59194024","千沐恩國際貿易有限公司","高雄市前鎮區民權二路378號18樓之3","陳淑伶",1600000,"1060124"
1687,"59194087","尚得有限公司","高雄市大寮區慈隆街298號","王潔晞",1000000,"1060124"
1688,"59194122","鑽酆股份有限公司","高雄市三民區鼎中路496號1樓","王瑞豪",200000,"1060124"
1689,"59194137","譽達樂企業有限公司","高雄市楠梓區民昌街300巷19號1樓","蔣京亨",700000,"1060124"
1690,"59194208","立富昌工程有限公司","高雄市岡山區嘉興路337號","何芷萱",1000000,"1060124"
1691,"59194306","鎂德海健康國際有限公司","高雄市苓雅區四維四路216號10樓之2","陳姿燕",300000,"1060124"
1692,"59194333","森釧貿易企業有限公司","高雄市新興區中山一路183號5樓之1","郭舒怡",500000,"1060124"
1693,"59194354","義銓通運股份有限公司","高雄市仁武區仁和南街81號1樓","巫信廷",25000000,"1060124"
1694,"59194381","瓏禾有限公司","高雄市鹽埕區七賢三路1號2樓之11","何廷堅",3000000,"1060124"
1695,"59194495","易昜科技有限公司","高雄市岡山區大遼路71之3號1樓","陳志豪",10000000,"1060124"
1696,"59194517","東宜複合材料有限公司","高雄市鳳山區永福街30號","楊碧珠",10000000,"1060124"
1697,"59194609","沛加汽車用品有限公司","高雄市鳳山區建國路2段192巷38號1樓","林秀如",1000000,"1060124"
1698,"59194615","昶鑨興貿易有限公司","高雄市仁武區八德一路408號1樓","張智欽",1000000,"1060125"
1699,"59194679","成大倍立聯合物業股份有限公司","高雄市左營區重立路222之1號","戴守忠",1000000,"1060125"
1700,"59194690","致力科技股份有限公司","高雄市三民區聯興路111號4樓","劉志偉",3000000,"1060125"
1701,"59194713","愛玩樂旅行社有限公司","高雄市三民區熱河二街63號2樓","楊智凱",3000000,"1060125"
1702,"59194734","廣竑工程有限公司","高雄市鳳山區福德街107巷22號1樓","劉欣茹",1000000,"1060125"
1703,"59194827","樂鮮水產有限公司","高雄市前金區民生二路129號5樓之2","陳寬融",500000,"1060125"
1704,"59194832","森鈦奈米科技有限公司","高雄市前鎮區凱旋三路307號","吳泓輝",201000,"1060125"
1705,"59194848","康品軒國際企業有限公司","高雄市楠梓區軍校路880巷19號","林聖超",2000000,"1060125"
1706,"59194896","永固資產管理有限公司","高雄市前鎮區興旺路415之1號1樓","傅堃杰",2000000,"1060125"
1707,"59194919","瑪莎美食餐廳有限公司","高雄市左營區榮成一街18號10樓","楊智超",3000000,"1060125"
1708,"59195109","有德貿易有限公司","高雄市大寮區大寮路608巷48號1樓","吳彩綾",100000,"1060126"
1709,"60283214","臺中捷運股份有限公司","臺中市西區利民里民權路101號3樓","蔡岡廷",200000000,"1060101"
1710,"60289049","大詠股份有限公司","臺中市南區永興里高工路309號2樓","沈東和",15000000,"1051230"
1711,"60289081","拉美特國際股份有限公司","臺中市北區立人里華美街二段262號5樓之3","康偉琳",500000,"1051230"
1712,"60289104","海荔有限公司","臺中市豐原區東勢里博愛街277號2樓","張若涵",500000,"1051230"
1713,"60289110","正在作室內裝修有限公司","臺中市北屯區平德里天津路三段67號5樓","李怡珍",100000,"1051230"
1714,"60289189","宸豐鋼鋁有限公司","臺中市潭子區東寶里雅潭路三段東寶巷79號1樓","賴慶文",3000000,"1051230"
1715,"60289343","長詮有限公司","臺中市霧峰區萬豐里中正路126巷11之2號1樓","林侑蓉",500000,"1051230"
1716,"60289364","柏洋投資有限公司","臺中市南屯區文山三街173號1樓","張協建",1000000,"1051230"
1717,"60289385","昶阜建設有限公司","臺中市北屯區平陽里安順北二街23號5樓之2","陳文亭",4000000,"1051230"
1718,"60289414","全鉅建設有限公司","臺中市豐原區三村里西勢路433號1樓","李銘浤",5500000,"1051230"
1719,"60289456","泳欣事業有限公司","臺中市南屯區大興里11鄰南屯路二段187號2樓","林偉隆",300000,"1051230"
1720,"60289499","鑫建昇工程有限公司","臺中市北區臺灣大道二段360號13樓之5","陳柏榕",200000,"1051230"
1721,"60289505","宥饈有限公司","臺中市烏日區九德里興祥街188巷11號","盧駿杰",500000,"1051230"
1722,"60289532","興濠有限公司","臺中市烏日區三榮路二段23號","陳帝揚",1000000,"1051230"
1723,"60289603","鱻源建有限公司","臺中市北區金龍里金龍街42之6號","蔡承翰",200000,"1051230"
1724,"60289619","緣覺有限公司","臺中市東區東門里東光園路260號1樓","洪若肴",200000,"1051230"
1725,"60289630","宏亮居家清潔有限公司","臺中市南區和平里復興路二段38之7號","陸季宏",50000,"1060102"
1726,"60289673","靖武工業有限公司","臺中市神岡區前寮路60之17號1樓","李武欣",2000000,"1060102"
1727,"60289701","田中央旅店股份有限公司","臺中市東區振興里大智路65號2、3、4、5、6、7、8、9、10、11樓","邱釗基",3000000,"1060102"
1728,"60289717","謝氏有限公司","臺中市北區賴福里中清路一段416號4樓","謝飛",6600000,"1060103"
1729,"60289723","閩台農業科技有限公司","臺中市西區民龍里臺灣大道二段307號6樓之1","楊孟龍",10000000,"1060103"
1730,"60289738","開朗戶外用品有限公司","臺中市北區賴明里青島路一段406巷5號1樓","張昌玲",1200000,"1060103"
1731,"60289744","貝里達數碼科技有限公司","臺中市北屯區平田里旅順路二段292號2樓","陳帝嘉",8000000,"1060103"
1732,"60289792","岳鉦有限公司","臺中市烏日區北里里太明路成豐巷69之1號","林岳亨",2000000,"1060103"
1733,"60289815","紳豐工業有限公司","臺中市南屯區寶山里文山北巷5之15號","劉忠榮",6000000,"1060103"
1734,"60289821","日全食有限公司","臺中市太平區建國里鵬儀路296巷16弄2號1樓","鍾維祥",8000000,"1060103"
1735,"60289879","安心汽車有限公司","臺中市南區永興里文心南路910號","邱惠羽",600000,"1060103"
1736,"60289913","耀興海事有限公司","臺中市大甲區大甲里鎮瀾街155號3樓","梁譽瀚",3000000,"1060103"
1737,"60289929","鳳揚科技有限公司","臺中市大里區長榮里益民路二段89巷37弄2號1樓","劉煥綸",1000000,"1060103"
1738,"60289940","耕澤實業有限公司","臺中市太平區育賢路2之9號1樓","黃式良",1000000,"1060103"
1739,"60289955","愷祥有限公司","臺中市西屯區大石里大鵬路81號1樓","許禾榆",500000,"1060103"
1740,"60290003","晁毓有限公司","臺中市北區健行路467號1樓","謝書毓",200000,"1060103"
1741,"60290051","賣多賣有限公司","臺中市西區民龍里臺灣大道二段300號3樓之3","鍾超群",6000000,"1060103"
1742,"60290073","高盛國際金融科技有限公司","臺中市南區五權南路584號2樓","陳盈勳",1000000,"1060103"
1743,"60290123","宮郡開發建設有限公司","臺中市烏日區九德里自強街59巷15號1樓","詹宗憲",5000000,"1060103"
1744,"60290144","盛德科技興業有限公司","臺中市南屯區豐偉路89之5號5樓","高昆盛",1000000,"1060103"
1745,"60290165","昱奇工業有限公司","臺中市豐原區社皮路293巷128號1樓","李元奇",2000000,"1060103"
1746,"60290186","仕家建設有限公司","臺中市東區泉源里振興路79號1樓","陳三井",10000000,"1060103"
1747,"60290209","銳新餐飲有限公司","臺中市南屯區大業里大進街486號1樓","周克宇",100000,"1060103"
1748,"60290279","春茂源聚股份有限公司","臺中市北區頂厝里漢口路四段367號5樓","李姸慧",28000000,"1060103"
1749,"60290284","植璞規畫有限公司","臺中市北區中正里臺灣大道一段655巷5弄9號1樓","林培凱",250000,"1060103"
1750,"60290329","艾創點數位有限公司","臺中市西屯區惠來里市政路402號13樓之1","吳芷珮",1000000,"1060103"
1751,"60290340","傑禾創意文化有限公司","臺中市西屯區何福里寧漢街85之18號7樓","王詩恩",100000,"1060103"
1752,"60290377","姆拉力企業有限公司","臺中市北區臺灣大道二段340號9樓之2","姆拉力",500000,"1060103"
1753,"60290427","瑨億資產股份有限公司","臺中市北屯區平和里梅川東路四段116號地下一層","謝賀全",10000000,"1060103"
1754,"60290448","瑋大景觀實業有限公司","臺中市北區立人里北平三街29號1樓","蕭婷安",1000000,"1060104"
1755,"60290518","古覺堡投資有限公司","臺中市北區中清路一段447號11樓之7","陳泓仁",11520000,"1060104"
1756,"60290524","竑展精密有限公司","臺中市北屯區松和里崇德六路一段151巷2弄3號3樓","許志宏",350000,"1060104"
1757,"60290539","紫定有限公司","臺中市西屯區港尾里環中路二段50號1樓","黃綮堂",300000,"1060104"
1758,"60290572","科宇精密有限公司","臺中市豐原區豐原大道一段428巷22弄39號","陳涵莉",3000000,"1060104"
1759,"60290587","祥豐水產有限公司","臺中市東區樂成里旱溪西路一段283號1樓","陳世明",300000,"1060104"
1760,"60290600","喬富利開發建設有限公司","臺中市西區大忠里忠明南路270號3樓","謝雲卿",300000,"1060104"
1761,"60290616","尚邑工程有限公司","臺中市清水區鰲峰里光明路41之2號1樓","蔡裕淵",1000000,"1060104"
1762,"60290637","泰榮科技開發股份有限公司","臺中市西屯區西屯路三段166之28號","趙哲煒",5000000,"1060104"
1763,"60290685","旭勝鞋業國際股份有限公司","臺中市西屯區惠來里市政北七路159號4樓之3","袁應明",13000000,"1060104"
1764,"60290735","貽合科技有限公司","臺中市北屯區平昌里興安路一段166號1樓","陳威利",180000,"1060104"
1765,"60290741","美姬有限公司","臺中市北屯區水湳里文心路三段405號1樓","李淑慧",500000,"1060104"
1766,"60290783","家仕達股份有限公司","臺中市豐原區中陽里惠陽街91之3號1樓","何保成",2000000,"1060104"
1767,"60290828","桀陞貿易有限公司","臺中市西區中興里美村路一段188巷22號1樓","廖建凱",500000,"1060104"
1768,"60290833","中國國際生醫有限公司","臺中市西屯區協和里安和一街37號1樓","楊承諭",10000000,"1051228"
1769,"60290910","瑞璟工程顧問有限公司","臺中市西屯區至善里逢甲路223之3號2樓","張哲銘",2000000,"1060104"
1770,"60290926","宇草堂有限公司","臺中市沙鹿區埔子里屏西路357號3樓","陳郡憲",100000,"1060104"
1771,"60291002","麥迪爾有限公司","臺中市北區金華里錦華街50號","蔡小君",200000,"1060104"
1772,"60291039","央貿投資股份有限公司","臺中市豐原區豐南街92巷246號1樓","游進坤",100000,"1060104"
1773,"60291072","錫安室內裝修工程有限公司","臺中市南屯區大業里大業路177號3樓之1","吳君瑋",2000000,"1060104"
1774,"60291100","永豐行空調工程有限公司","臺中市東區東橋里建勇東街6號1樓","黃偉華",750000,"1060104"
1775,"60291137","新競爭汽車有限公司","臺中市霧峰區五福里中投東路二段302號","沈美珍",6000000,"1060104"
1776,"60291170","新鼎寶玉石有限公司","臺中市沙鹿區清泉里東海路53號之1","王堉",100000,"1060104"
1777,"60291214","集力購網路科技有限公司","臺中市西區忠誠里精誠三街45號","朱一飛",2000000,"1060104"
1778,"60291235","宜華實業有限公司","臺中市神岡區豐洲里豐洲路135巷1弄15之18號1樓","陳儀安",300000,"1060104"
1779,"60291278","信奕有限公司","臺中市大里區祥興里大智路581號","蔡曜陽",1800000,"1060104"
1780,"60291283","永經實業有限公司","臺中市太平區太平二六街21號1樓","林怡君",300000,"1060104"
1781,"60291404","日耀綠能有限公司","臺中市南屯區同心里文心路一段186號14樓之1","林世昌",1000000,"1060104"
1782,"60291452","健康美概念有限公司","臺中市北屯區松和里松竹路二段413號2樓","李昀叡",1000000,"1060104"
1783,"60291474","彰海企業有限公司","臺中市南屯區文心南三路160號2樓","谷麗珠",1500000,"1060104"
1784,"60291489","可麗窗飾有限公司","臺中市大里區德芳路二段119號1樓","鄭伊琁",1000000,"1060104"
1785,"60291571","富晟室內裝修工程有限公司","臺中市南區樹義里福田一街122號1樓","謝明富",1000000,"1060105"
1786,"60291586","五岳霧芽茶業股份有限公司","臺中市西區忠誠里華美西街一段137號6樓之3","李錫銘",2000000,"1060105"
1787,"60291679","童享食繪股份有限公司","臺中市西區忠誠里精誠路92號地下一層之1","茆晉",3000000,"1060105"
1788,"60291707","愛車褓母國際貿易有限公司","臺中市西區公益里向上北路224巷6號1樓","王美雯",5000000,"1060105"
1789,"60291713","朱結寶開發有限公司","臺中市太平區宜昌里富宜路248巷20號1樓","鄭吉良",1000000,"1060105"
1790,"60291729","慎密科技有限公司","臺中市北區明新里太原路一段532號5樓之3","吳振龍",3000000,"1060105"
1791,"60291740","克萊兒興業有限公司","臺中市豐原區北陽里北陽路20號1樓","陳蓉慧",2000000,"1060105"
1792,"60291811","耕芳食品有限公司","臺中市西屯區大鵬里長安路二段48之10號1樓","許玉悅",500000,"1060105"
1793,"60291880","丞竣工業有限公司","臺中市后里區墩北里文化路38號1樓","郭月英",800000,"1060105"
1794,"60291896","碩京投資有限公司","臺中市烏日區五光路961巷9號1樓","黃光孚",130000000,"1060105"
1795,"60291925","加鋐企業有限公司","臺中市北區邱厝里大義街13號3樓之7","張霈妤",200000,"1060105"
1796,"60291951","標青貿易有限公司","臺中市北區錦祥里進化路577之8號14樓之4","陳偉林",200000,"1060105"
1797,"60291973","阡益科技有限公司","臺中市北區賴興里北平路二段133號2樓","賴仁達",1000000,"1060105"
1798,"60292001","冠佾服裝有限公司","臺中市龍井區龍泉里南社路一段36號1樓","王美芳",500000,"1060105"
1799,"60292017","綠舜興環境有限公司","臺中市北區頂厝里漢口路四段318巷7號8樓之3","劉京縈",100000,"1060105"
1800,"60292086","新創水轉印有限公司","臺中市北區東成路167號2樓","謝春桃",450000,"1060105"
1801,"60292121","全御餐飲國際股份有限公司","臺中市西屯區福星路526巷13號1樓","王志欽",1000000,"1060105"
1802,"60292184","康森生物科技有限公司","臺中市西區臺灣大道二段501號18樓之2","廖嬌",388888,"1060105"
1803,"60292190","高勝網路資訊有限公司","臺中市南屯區田心里文心路一段73號12樓之1","張榮信",1000000,"1060105"
1804,"60292213","佑豐國際有限公司","臺中市東區東橋里大智路341號4樓之1","邱苡蕎",100000,"1060105"
1805,"60292229","大地方不動產有限公司","臺中市梧棲區中和街173號1樓","蔡春木",500000,"1060105"
1806,"60292240","和達健生技事業股份有限公司","臺中市南區福順里忠明南路787號37樓","鄭元祺",2500000,"1060105"
1807,"60292277","游懇數位科技有限公司","臺中市北屯區廍子里太順路71號4樓","郭嘉琪",500000,"1060105"
1808,"60292298","隆將投資有限公司","臺中市潭子區福潭路489號1樓","陳柏滄",20000000,"1060106"
1809,"60292348","朗裕實業股份有限公司","臺中市北屯區進化北路63號6樓之1","徐寅唐",1000000,"1060106"
1810,"60292430","銳韓有限公司","臺中市北屯區梅川東路92號1樓","梁修銓",500000,"1060106"
1811,"60292564","德翔科技有限公司","臺中市潭子區中山路一段43號2樓","陳美如",400000,"1060106"
1812,"60292570","大有機寶地股份有限公司","臺中市后里區三豐路348號一樓","高銀龍",2000000,"1060106"
1813,"60292585","東山棧有限公司","臺中市北屯區和平里東山路一段380號","粘為鈞",1000000,"1060106"
1814,"60292591","儀彩國際有限公司","臺中市神岡區豐洲里豐洲路135巷1弄15之18號1樓","江政穎",300000,"1060106"
1815,"60292608","鑫茂數位行銷有限公司","臺中市西屯區潮洋里朝富路213號17樓之5","蔡馨儀",1500000,"1060106"
1816,"60292662","喻誠有限公司","臺中市大里區永隆里爽文路696號1樓","林英傑",2000000,"1060106"
1817,"60292678","台灣費雪旗艦有限公司","臺中市北屯區平安里文心路四段750號地下室之一，752號地下室","倪提雅",200000,"1060106"
1818,"60292760","超應科技股份有限公司","臺中市神岡區圳前里三民路152巷3號1樓","魏妤廷",10000000,"1060106"
1819,"60292831","皇品烘焙有限公司","臺中市西區後龍里向上路一段8之5號1樓","詹雅雯",500000,"1060106"
1820,"60292852","大晉汽車有限公司","臺中市南屯區永春東路1035號","李承學",100000,"1060106"
1821,"60292868","詮能生技有限公司","臺中市南屯區永定里三和街103號1樓","陳怡伶",1000000,"1060106"
1822,"60292889","岱詠有限公司","臺中市大里區西湖里景庄街211巷2號1樓","張榮晏",1500000,"1060106"
1823,"60292918","興創投資有限公司","臺中市南區工學里高工路132巷12號1樓","黃志明",10000000,"1060106"
1824,"60292939","鉅立德有限公司","臺中市大里區永隆里永隆三街8號1樓","許榮州",1000000,"1060106"
1825,"60292945","美利達室內裝修工程有限公司","臺中市大里區東昇里新仁路二段191號5樓","林峯岳",1000000,"1060106"
1826,"60293037","精研精工機械有限公司","臺中市烏日區光明里五光路607巷60號","夏向東",1000000,"1060106"
1827,"60293070","湘婷有限公司","臺中市西區公益里忠明南路237號9樓之4","陳冠瑋",50000,"1060106"
1828,"60293085","露可思巴特股份有限公司","臺中市豐原區翁明里明義街50巷2號1樓","賴佳鴻",100000,"1060106"
1829,"60293108","有隆有限公司","臺中市大里區仁化里12鄰善化路61號1樓","廖伯堂",500000,"1060106"
1830,"60293156","益鼎富投資股份有限公司","臺中市西屯區臺灣大道三段399號31樓之1及31樓之2","莊鈺眞",7000000,"1060106"
1831,"60293183","犀牛電動能有限公司","臺中市大雅區昌平路四段490號1樓","江碧雲",680000,"1060106"
1832,"60293206","日月能源股份有限公司","臺中市豐原區南田里南田街113巷23弄25號1樓","黃柏瑜",500000,"1060109"
1833,"60293212","悅思雲創有限公司","臺中市北屯區平安里文心路四段750號地下室之1、752號地下室","陳永昌",1000000,"1060109"
1834,"60293228","統越室內裝修工程有限公司","臺中市豐原區西安里圓環南路199巷70號1樓","詹秉燊",2000000,"1060109"
1835,"60293233","安富投資有限公司","臺中市北屯區太順路36號","夏伃姍",1000000,"1060109"
1836,"60293326","威力盟科技有限公司","臺中市后里區墩東里三豐路三段809巷9弄10號1樓","洪成威",100000,"1060109"
1837,"60293347","全清有限公司","臺中市烏日區東園里溪南路一段238巷267號1樓","陳英哲",3000000,"1060109"
1838,"60293418","蕭授簡報教練管理顧問有限公司","臺中市西屯區大墩十九街42號5樓之2","蕭立群",500000,"1060109"
1839,"60293439","一零四彩晶國際股份有限公司","臺中市西屯區福科二路12號","卓培儀",4000000,"1060109"
1840,"60293472","毅揚有限公司","臺中市太平區新坪里育仁路49號10樓之2","丁秀美",500000,"1060109"
1841,"60293509","李紀文創有限公司","臺中市西區中興里公正路154之1號1樓","李孝儒",360000,"1060109"
1842,"60293515","匠盈有限公司","臺中市大肚區新興里沙田路二段132巷46號","張益鳴",3000000,"1060109"
1843,"60293557","泰蒂實業有限公司","臺中市北區文莊里中清路一段89號15樓之7","郭立均",1800000,"1060109"
1844,"60293629","依萊爾有限公司","臺中市西區昇平里昇平街96巷1弄4號","王君瑋",250000,"1060109"
1845,"60293661","熊菓國際有限公司","臺中市梧棲區草湳里建國南街452巷52弄2號1樓","楊孟榆",2000000,"1060109"
1846,"60293796","誌展有限公司","臺中市龍井區龍東里舊車路89之39號1樓","劉霖詳",200000,"1060109"
1847,"60293825","丞霖國際有限公司","臺中市大雅區三和里仁和路9號1樓","盧林金招",1000000,"1060109"
1848,"60293846","嵐室貿易有限公司","臺中市北區淡溝里臺灣大道二段340號8樓之5","曾欣淇",20000,"1060109"
1849,"60293938","愛御辰有限公司","臺中市南屯區大興里永春東路241號1樓","盧秈瑾",1000000,"1060109"
1850,"60293944","語慕有限公司","臺中市北屯區北屯里青島路四段215號2樓之1","王竣玄",200000,"1060109"
1851,"60293971","和乃屋有限公司","臺中市北屯區松竹里崇德路二段370號","謝友朗",500000,"1060109"
1852,"60293992","名鋐工程有限公司","臺中市太平區長億一街45巷6號1樓","簡子庭",300000,"1060109"
1853,"60294021","富祐月子膳食有限公司","臺中市烏日區仁德里仁德街48號1樓","陳柏青",1000000,"1060109"
1854,"60294090","春霖山園生技有限公司","臺中市北區建德里國豐街52巷1號1樓","莊明諺",1500000,"1060109"
1855,"60294140","慧群有限公司","臺中市太平區新坪里育賢路121號2樓","李正賢",2000000,"1060109"
1856,"60294205","允捷生技有限公司","臺中市大雅區上楓里雅楓街166號一樓","陳欽達",16000,"1060110"
1857,"60294211","廷銨國際有限公司","臺中市太平區新興里2鄰新興路7號8樓","周慧靜",100000,"1060110"
1858,"60294248","米來寶網購有限公司","臺中市大雅區西寶里昌平路四段282南六巷15號1樓","林品柔",1000000,"1060110"
1859,"60294269","米孫國際行銷有限公司","臺中市大里區大里里長興一街42巷8號1樓","陳文益",300000,"1060110"
1860,"60294303","碩恩材料有限公司","臺中市梧棲區草湳里自立二街458號3樓","呂書緯",500000,"1060110"
1861,"60294319","耐特資訊股份有限公司","臺中市大里區愛里里愛心路1號1樓","吳美貎",2000000,"1060110"
1862,"60294330","捷揚國際物流有限公司","臺中市南屯區文山九街111號10樓之12","葉志賢",7500000,"1060110"
1863,"60294346","全鑽科技工程有限公司","臺中市西區五權五街235號3樓","何智煒",1000000,"1060110"
1864,"60294394","恆營國際貿易有限公司","臺中市東勢區南平里文化街55號1樓","許維禮",500000,"1060110"
1865,"60294514","求求有限公司","臺中市北區三民路三段126巷4號","金翰俊",500000,"1060110"
1866,"60294599","瑞維斯科技有限公司","臺中市西屯區惠來里府會園道179號3樓","林室佑",2000000,"1060110"
1867,"60294768","龍星國際實業有限公司","臺中市北區明新里中清路一段447號16樓之1","朱思原",1000000,"1060110"
1868,"60294789","博潔工程有限公司","臺中市西區吉龍里五權三街81號5樓之4","陳福榮",3000000,"1060110"
