﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
"7162","53392188","久禾科技股份有限公司","嘉義市西區康樂街219號3樓之8","羅芬眉","5000000","1060106"
"7163","53393243","晶業達科技有限公司","桃園市龍潭區九龍里五福街385巷15號1樓","陳素卿","12000000","1060119"
"7164","53394221","宣捷生物科技股份有限公司","臺北市內湖區內湖路1段68號7樓","宣明智","696547240","1060124"
"7165","53395360","熙耀物業管理顧問有限公司","新竹市食品路157號2樓","許珮慈","1000000","1060110"
"7166","53397819","保康生醫股份有限公司","臺南市永康區尚頂里尚頂路20號","高嘉凰","10000000","1060106"
"7167","53401763","唯光創意網路有限公司","臺中市西屯區文中路6號1樓","陳安欽","1000000","1060105"
"7168","53403523","宜威電路設計有限公司","臺中市大雅區忠義里月祥路502巷6號2樓","詹家洪","3800000","1060125"
"7169","53405022","傳磊開發有限公司","臺南市北區文賢路1122巷143號1樓","程雅惠","15000000","1060119"
"7170","53405901","弘啟建設有限公司","新竹縣竹東鎮中興路四段152號1樓","劉茂錦","6000000","1060103"
"7171","53406373","良緯股份有限公司","臺中市西區五權西五街133號","連沛晴","25000000","1060103"
"7172","53406471","宏堡科技有限公司","新竹縣竹北市民權街53號5樓","鄭介民","3500000","1060111"
"7173","53409863","智多鑫投資有限公司","新北市汐止區長江街67巷2弄10號4樓","鄧慧鈴","1000000","1060105"
"7174","53409955","卡坦科技股份有限公司","新北市三重區重新路5段609巷4號5樓","林鴻鈞","51200000","1060110"
"7175","53410812","合電科技股份有限公司","新北市中和區橋和路120號5樓之6","周天宇","22000000","1060113"
"7176","53410910","題母設計有限公司","新北市板橋區文聖街84號3樓","沈士棋","100000","1060113"
"7177","53411967","丹利電子股份有限公司","新北市中和區中正路716號9樓之8","許峰誠","10000000","1060116"
"7178","53412086","耘碩有限公司","臺北市萬華區東園街47號","陳麗竹","1000000","1060104"
"7179","53412282","昇捷石材有限公司","新北市八里區華峰一街77號2樓","張競祥","9000000","1060118"
"7180","53412760","光泓視聽企業有限公司","新北市新莊區中華路2段19號","林美芬","3000000","1060105"
"7181","53413888","銓盛有限公司","臺北市信義區福德街101號2樓","林芷彤","5000000","1060126"
"7182","53415561","六六車庫有限公司","新北市三重區重新路4段101之23號6樓","徐宏澤","200000","1060117"
"7183","53416750","萬達寵物事業股份有限公司","新北市板橋區文化路2段501、503號(1樓)及503之1號(2樓)及501之1號(2樓)及505巷1、3、5號(1樓)","袁睦鄰","211702410","1060103"
"7184","53417884","利樂精密股份有限公司","桃園市桃園區中正路1088號12樓","謝愛珠","10000000","1060109"
"7185","53418639","萬點股份有限公司","新北市淡水區新春街125巷22號5樓","張仕儒","1000000","1060120"
"7186","53420473","新北團膳有限公司","新北市三重區忠孝路2段160號2樓","柯智寶","5000000","1060123"
"7187","53421058","博碩數媒股份有限公司","新北市汐止區新台五路1段110號10樓","古成泉","5000000","1060106"
"7188","53422606","潔之坊清潔事業股份有限公司","新北市汐止區南陽街178號5樓之2","羅誼絨","5000000","1060120"
"7189","53422710","赫邁運通有限公司","臺北市中正區忠孝東路1段152號12樓之5","闞興漢","7500000","1060124"
"7190","53422893","艾普斯數位有限公司","新北市板橋區中山路2段62號9樓之7","張致遠","1600000","1060103"
"7191","53424013","裘利皮件開發有限公司","新北市中和區秀朗路3段135巷18弄11號","馬仁雄","1000000","1060120"
"7192","53424560","荃福有限公司","新北市三峽區中正路3段31號","","2000000","1060123"
"7193","53424750","志盈科技有限公司","新北市中和區中正路716號4樓之2","徐志龍","7100000","1060112"
"7194","53426286","太子電線電纜有限公司","新北市新莊區四維路125巷3號(1樓)","蔡志坤","1000000","1060103"
"7195","53426309","御禹國際開發有限公司","新北市中和區安樂路5號11樓之4","王紹勳","100000","1060125"
"7196","53428030","富域事業有限公司","新北市樹林區柑園里學府路292號(1樓)","趙子良","15000000","1060103"
"7197","53428094","達帛創意整合行銷有限公司","新北市淡水區北新路70號4樓","黃茂峯","2100000","1060110"
"7198","53428171","喜月科技有限公司","新北市土城區永豐路195巷7弄14號","周心瑀","10000000","1060106"
"7199","53428209","欣旺達有限公司","新北市土城區裕生路75號5樓","莊燦偉","3000000","1060103"
"7200","53430818","威翔彩藝股份有限公司","新北市中和區橋和路120之1號(1樓)","張振國","25000000","1060110"
"7201","53430922","盛唐國際行銷股份有限公司","臺北市中山區復興北路48號3樓","吳韋寬","3000000","1060118"
"7202","53432061","康寧生醫股份有限公司","臺北市內湖區內湖路1段300號10樓之2","張皇文","127475000","1060110"
"7203","53434201","富騏企業有限公司","新北市中和區中山路3段136巷51號9樓","張(土旬)杰","6000000","1060119"
"7204","53434954","德燁國際有限公司","新北市三重區正義北路66號4樓","林孟樺","10000000","1060113"
"7205","53436432","金八達開發有限公司","新北市新店區建國路99巷11號(1樓)","林世勳","5000000","1060123"
"7206","53436622","東基開發建設股份有限公司","新北市三重區中正南路84號7樓","陳宜廷","29300000","1060118"
"7207","53437018","耀德生物技術股份有限公司","臺北市南港區園區街3號17樓(西側第八室)","王天帝","185350750","1060125"
"7208","53437734","懋如股份有限公司","臺北市大同區萬全街17號(1樓)","陳清淵","30000000","1060106"
"7209","53439037","天從國際人力資源有限公司","新北市新莊區五權一路12巷21弄1號","廖海伶","3500000","1060112"
"7210","53439135","雅特思創意設計股份有限公司","新北市中和區板南路663號13樓","沈柏貞","10000000","1060113"
"7211","53450476","和亙股份有限公司","臺中市潭子區潭富路二段101號","黃建興","6000000","1060103"
"7212","53451221","志昱工程有限公司","新北市蘆洲區三民路110巷18號","方志仁","10000000","1060113"
"7213","53452501","重點科技股份有限公司","新北市中和區連城路192號8樓","朱家良","500000","1060118"
"7214","53452755","愛迪亞生醫股份有限公司","新北市三重區中正北路359之2號","江淑鈴","10000000","1060103"
"7215","53453500","綠見方環淨科技股份有限公司","新北市土城區中華路2段221號(1樓)","陳玫燕","15300000","1060111"
"7216","53453706","富麗村有限公司","新北市林口區中山路285號1樓之2","宋聰穎","4500000","1060113"
"7217","53455367","泰佶科技有限公司","新北市新店區寶橋路85巷62號4樓","羅偉銘","5000000","1060103"
"7218","53456339","翔鎧有限公司","臺北市大安區光復南路102號10樓","鐘秋霞","500000","1060109"
"7219","53456696","宥郢國際事業有限公司","新北市林口區四維路58號3樓之2","朱政愷","5000000","1060116"
"7220","53458462","君泓科技有限公司","新北市土城區永豐路195巷2之4號7樓","陳景怡","10000000","1060112"
"7221","53458527","佳睿國際有限公司","臺北市中正區市民大道3段8號6樓(1號店鋪)","林秉諄","5000000","1060105"
"7222","53458842","宜谷京科技實業有限公司","新北市三重區三民街300巷6弄3號","林晏全","2000000","1060103"
"7223","53459862","世聖企業科技有限公司","新北市三重區中正北路193巷35弄84號","黃詩淮","10000000","1060103"
"7224","53459976","高杰管理顧問有限公司","新北市永和區中和路499號2樓","高飛龍","1000000","1060125"
"7225","53461804","群曜物業有限公司","新北市三重區重陽路1段1號3樓之2","王禎儀","10000000","1060109"
"7226","53462542","新東制動有限公司","臺北市信義區信義路5段5號","江玉嬉","5000000","1060103"
"7227","53464062","豪特工程有限公司","新北市汐止區伯爵街39巷19號","曹瑀芹","30000000","1060104"
"7228","53464915","邦寧金屬工業有限公司","新北市樹林區保安街2段197巷9號1樓","張世輝","1000000","1060118"
"7229","53465317","互珥國際自動化股份有限公司","新北市中和區中山路2段327巷12號5樓","林鍚甫","20000000","1060105"
"7230","53466174","台灣倍耐力股份有限公司","新北市中和區中正路868號16樓","賽薩爾‧馬汀‧阿勒肯(Cesar Martin Alarcon)","10000000","1060118"
"7231","53466667","聖立活動國際有限公司","臺北市松山區南京東路4段1號11樓","孫安逸","3350000","1060125"
"7232","53467130","澤豪有限公司","新北市鶯歌區永明街99號4樓","李明星","1000000","1060103"
"7233","53468187","祥新資訊股份有限公司","臺北市中山區民生西路3巷9號5樓","郭虹雯","10000000","1060109"
"7234","53468428","鋐鼎國際開發股份有限公司","新北市林口區文化二路1段258號","洪崧森","300000","1060116"
"7235","53468525","鴻福航運股份有限公司","基隆市中正區中船路112巷32號","陳聲","10000000","1060110"
"7236","53469209","達志國際股份有限公司","臺中市南屯區大誠里五權西路二段131號10樓之3","謝献林","4000000","1060110"
"7237","53469593","佳鎂科技股份有限公司","桃園市平鎮區湧豐里工業三路20號","陳慶昌","110000000","1060118"
"7238","53471850","隆丞國際有限公司","屏東縣屏東市建興南路35之6號1樓","盧貴福","1000000","1060116"
"7239","53472231","本草自然生技有限公司","南投縣集集鎮和平里成功路18號","林坤永","10000000","1060117"
"7240","53472372","冠群遊覽車有限公司","臺中市大甲區經國路995號","林慶祥","72000000","1060103"
"7241","53472611","信德利建設開發有限公司","臺中市西屯區林厝里福雅路690號","吳春夏","5000000","1060119"
"7242","53472915","全成資產開發事業有限公司","桃園市八德區高城里高城八街78號1樓","劉懷琳","4000000","1060111"
"7243","53473604","永發角鋼企業有限公司","臺中市南屯區五權西路二段458號1樓","羅金治","1000000","1060112"
"7244","53474322","叁騏食品有限公司","屏東縣內埔鄉豐田村興中1巷27號1樓","張文宇","16800000","1060105"
"7245","53475835","杰能科技有限公司","臺中市沙鹿區南勢里自由路95巷33號","王均柔","5000000","1060105"
"7246","53476601","如一國際有限公司","花蓮縣吉安鄉干城村5鄰干城二街132號","郭志如","5000000","1060120"
"7247","53477637","明寶資訊股份有限公司","桃園市桃園區瑞慶里中正路1351號4樓","羅慶權","1000000","1060109"
"7248","53478158","垣郡有限公司","臺中市豐原區東湳里三豐路二段362號","陳燕新","2000000","1060104"
"7249","53478713","強馭股份有限公司","桃園市楊梅區中山里中山北路一段337號","蔡秉傑","30000000","1060113"
"7250","53479712","安邑國際開發股份有限公司","嘉義縣朴子市平和里13鄰平和路7號","陳冠穎","30000000","1060124"
"7251","53481914","右棋科技有限公司","彰化縣員林市黎明里中正路1巷16弄2號1樓","陳山裕","5000000","1060123"
"7252","53483315","台昕藥品有限公司","臺中市東區東南里旱溪西路一段549號2樓","吳俊諭","1000000","1060103"
"7253","53484095","紅馬投資有限公司","新竹縣竹東鎮大林路180巷25弄22號1樓","鍾懷谷","20000000","1060104"
"7254","53484166","楓達機電工程有限公司","臺南市安南區淵東里智安一街18巷3號1樓","邱楓文","25000000","1060113"
"7255","53484665","嘉睿金屬科技有限公司","桃園市中壢區仁德里幸福新村280號1樓","賴泓達","1000000","1060123"
"7256","53486896","盈勝浪板有限公司","彰化縣線西鄉寓埔村中央路二段58號","陳阿溪","2000000","1060120"
"7257","53487683","哈納比有限公司","臺中市西屯區福順路288號11樓之6","羅雪珍","3000000","1060111"
"7258","53487749","千佳國際實業有限公司","臺中市南屯區田心里大墩四街321號6樓之6","","2000000","1060102"
"7259","53488965","杏苑餐飲有限公司","臺中市西屯區寧夏路79號3樓之1","林軒宇","200000","1060104"
"7260","53489486","沛瑩有限公司","臺中市南區福順里復興路二段120之4號3樓之4","王建喜","1000000","1060118"
"7261","53489649","嵩紘企業有限公司","彰化縣北斗鎮大新里拓農路123號","賴弘哲","3000000","1060111"
"7262","53490174","中德事業有限公司","臺中市北屯區環中路一段1518號","陳國甫","28000000","1060120"
"7263","53490420","龍營金屬有限公司","臺中市北屯區平陽里梅川西路四段292號16樓之2","謝翠芬","5000000","1060104"
"7264","53490717","日出峇里溫泉飯店股份有限公司","苗栗縣泰安鄉錦水村橫龍山34號","黃見德","13000000","1060124"
"7265","53490765","悠跑國際有限公司","臺中市北區新興里太平路67號6樓","紀國祥","29000000","1060103"
"7266","53490907","瑞津食品有限公司","屏東縣東港鎮新勝里新基街85巷40號","鍾戊己","5000000","1060104"
"7267","53494679","敬成木業有限公司","臺中市后里區墩北里月湖路90巷2號1樓","林鴻凱","7160000","1060104"
"7268","53495902","瑞揚系統整合有限公司","桃園市龜山區南上里民生北路一段166巷3號5樓之3","楊嘉智","5000000","1060103"
"7269","53497296","元晟開發有限公司","臺中市梧棲區中華路一段888號1樓","顏陳玉憲","500000","1060126"
"7270","53497401","磐碁有限公司","臺中市北區明新里太原路一段532號6樓之2","蔣淑娥","15000000","1060110"
"7271","53498204","邑明企業有限公司","臺中市北屯區后庄北路161巷19號1樓","黃詠玄","5000000","1060103"
"7272","53499251","武暖餐飲開發有限公司","宜蘭縣礁溪鄉光武村武暖路121號1樓","吳權儒","500000","1060116"
"7273","53499533","挑椅子二店貿易有限公司","臺中市中區大誠里中華路二段10號1樓","莊義庠","8000000","1060106"
"7274","53500721","花翎國際旅行社有限公司","臺中市北區博館路89號4樓之2","黃國瑞","8000000","1060105"
"7275","53501496","聯峸電腦有限公司","雲林縣斗六市民生路199號","黃傳傑","3000000","1060105"
"7276","53502002","京鎂公寓大廈管理維護股份有限公司","新竹縣竹北市復興一街87號1樓","蔡妙能","10000000","1060106"
"7277","53502283","輕而易舉有限公司","臺中市北區崇德路一段156之1號10樓","胡克慧","500000","1060112"
"7278","53502538","米士金科技有限公司","桃園市桃園區大興西路一段191巷10弄4-2號","陳益宏","2000000","1060126"
"7279","53502565","志沂旅行社股份有限公司","苗栗縣造橋鄉朝陽村5鄰朝陽路119號1樓","陳志廣","6000000","1060124"
"7280","53503380","創彩光電有限公司","桃園市桃園區中央街142-4號","施佑擎","100000","1060124"
"7281","53503473","時光國際雲端整合行銷有限公司","臺南市東區大同路二段603號3樓之1","黃重淇","300000","1060119"
"7282","53503847","愛普科技股份有限公司","新竹縣竹北市台元一街1號8樓之1","蔡國智","704262600","1060117"
"7283","53507132","台灣意象文創多媒體有限公司","臺南市永康區南灣里大灣路537巷15弄1-1號1樓","王淑雅","3000000","1060119"
"7284","53508168","櫻王精細化工股份有限公司","彰化縣芳苑鄉仁愛村斗苑路芳苑段123號","陳賜安","15000000","1060124"
"7285","53508408","梵煬室內空間設計有限公司","臺中市西屯區何仁里重慶路159號1樓","楊昀叡","200000","1060109"
"7286","53508792","視恩有限公司","新竹市興南里德成街6-1號3樓","韓曉青","50000","1060112"
"7287","53509510","佑勝光學有限公司","臺南市永康區尚頂里正南一街92巷8號","楊朝合","3000000","1060112"
"7288","53510002","漢耀生命科技股份有限公司","新竹縣竹北市文化里縣政二路187號2樓","陳逸達","51389990","1060126"
"7289","53512971","本義建設有限公司","彰化縣和美鎮中圍里彰新路3段636巷26號1樓","胡祐誠","20000000","1060117"
"7290","53513090","兆邦國際企業股份有限公司","臺南市東區東門路三段226巷20號1樓","李春泰","4000000","1060123"
"7291","53513599","瑞勝精密工業股份有限公司","桃園市蘆竹區中興路100巷12號","胡登勇","10000000","1060126"
"7292","53515273","禾太國際有限公司","臺中市西屯區大鵬里文心路三段241號9樓之10","陳柏宏","8000000","1060105"
"7293","53515870","帆宣科技材料有限公司","臺南市安南區大安里理安街2-1號","陳李秀枝","100000","1060103"
"7294","53516272","沙瓦迪有限公司","桃園市平鎮區新貴里關爺北路100號","謝萬樂","5000000","1060110"
"7295","53517048","揪愛團購股份有限公司","臺中市西區公德里精誠二十一街48號5樓之2","黃素櫻","500000","1060106"
"7296","53517080","丰悅建築有限公司","臺中市南屯區五權西路二段918號1樓","許瑞生","10000000","1060118"
"7297","53517547","輝煌開發股份有限公司","新北市林口區林二街17號","陳端仁","10000000","1060103"
"7298","53517954","御亨貿易有限公司","高雄市鳳山區凱旋路317巷34號","紀崎駿","1580000","1060124"
"7299","53520085","智慧時尚股份有限公司","臺北市信義區基隆路2段51號5樓之3","張育銓","40548000","1060110"
"7300","53520156","恩啓國際貿易有限公司","臺北市北投區榮華二路21之1號1樓","俞姸希","2000000","1060119"
"7301","53523175","上準微流體股份有限公司","臺北市內湖區行愛路77巷69號5樓","張鴻仁","215000000","1060111"
"7302","53523359","豪運通國際貿易有限公司","臺北市中山區中山北路2段77巷21號","郭員礦","10000000","1060109"
"7303","53524738","采億不動產股份有限公司","臺北市內湖區康寧路3段103之1號1樓","林文發","2000000","1060113"
"7304","53524786","達彼思科技有限公司","臺北市中正區八德路1段46號9樓","史麗麗","2000000","1060118"
"7305","53524857","米雪侖設計有限公司","臺北市內湖區成功路2段472之1號","姚可人","1000000","1060125"
"7306","53524884","翔信建設股份有限公司","臺北市萬華區東園街73巷5號1樓","鄭羽甫","1000000","1060113"
"7307","53526594","橘子數位行銷有限公司","新北市樹林區鎮前街319號","彭郁雯","10000000","1060103"
"7308","53526834","春風堂藝術中心有限公司","臺北市大安區和平東路1段186號","劉璟萱","150000","1060105"
"7309","53528798","定輝股份有限公司","臺北市松山區南京東路4段103號7樓之3","王月雲","5000000","1060118"
"7310","53529570","台睿生物科技股份有限公司","臺北市南港區三重路66號7樓之5","簡督憲","670487740","1060109"
"7311","53529972","兆北企業有限公司","臺北市松山區光復南路66巷78號","饒珈瑀","250000","1060103"
"7312","53530680","花點心師有限公司","臺北市內湖區內湖路1段1巷3弄4號","胡財源 ","6300000","1060123"
"7313","53530719","金橋資訊股份有限公司","臺北市內湖區瑞光路318號","林隆奮","230000000","1060117"
"7314","53530767","登信開發事業股份有限公司","臺北市中山區建國北路2段220號15樓","楊宗憲","150000000","1060109"
"7315","53530794","廣動科技有限公司","臺北市中山區吉林路109號2樓","莊有智","1000000","1060125"
"7316","53530859","鼎謙投資顧問股份有限公司","臺北市大安區敦化南路1段225號5樓之5","林鼎勳","500000","1060103"
"7317","53531180","渥可室內裝修工程有限公司","臺北市大安區忠孝東路3段217巷1弄14號1樓","李汶霖","5000000","1060104"
"7318","53532391","方淵設計行銷股份有限公司","臺北市內湖區新湖三路198號2樓","范盛星","500000","1060119"
"7319","53533005","互助益建設股份有限公司","桃園市桃園區大仁路58號8樓之1","邱金益","1800000","1060105"
"7320","53534200","泰碩冷氣空調有限公司","臺北市北投區中央北路3段3號5樓","陳順平","10000000","1060124"
"7321","53534790","友邦國際興業有限公司","臺北市松山區南京東路5段296號10樓","謝雅文","2500000","1060113"
"7322","53534996","築空間商務中心有限公司","臺北市萬華區武昌街二段122之1號","周時屏","500000","1060117"
"7323","53535572","上方大甫有限公司","臺北市內湖區金湖路328之10號12樓","尹以修","1000000","1060103"
"7324","53536869","玩美國際開發有限公司","臺北市大安區敦化南路1段169巷8號","翁志能","4000000","1060116"
"7325","53538162","床的世界床業股份有限公司","桃園市中壢區內定里1鄰定寧路7號","陳燕飛","156000000","1060105"
"7326","53538418","台灣曉星股份有限公司","臺北市信義區基隆路1段333號17樓","金奇玄 KIM KI HYEON","15000000","1060120"
"7327","53539373","艾莉塔食品有限公司","臺北市信義區中坡北路29號1樓","王香鳳","1000000","1060106"
"7328","53539486","玖翊資產管理顧問有限公司","臺北市內湖區民權東路六段210巷43號3樓","翁美秋","3000000","1060118"
"7329","53539606","華速創業投資股份有限公司","臺北市內湖區行愛路77巷16號8樓","吳三槐","146856240","1060123"
"7330","53540569","丹尼爾證券投資顧問股份有限公司","臺北市松山區南京東路3段287號14樓","陳文煌","20000000","1060113"
"7331","53541434","斐鑽有限公司","臺北市士林區中山北路6段214號2樓","顧思言(KUTSEL STANISLAV)","5000000","1060119"
"7332","53541504","士宣生技股份有限公司","新北市新莊區後港一路141號1樓至2樓;143號1樓至2樓","高志浩","242100000","1060113"
"7333","53542692","中國貿易開發有限公司","臺北市中山區松江路363號2樓","楊弼涵","15875000","1060125"
"7334","53542721","堡疆企業有限公司","新北市板橋區新海路431巷6之3號","朱念婷","3000000","1060123"
"7335","53543094","訊德有限公司","新北市樹林區太順街114巷2號(2樓)","郭育德","200000","1060118"
"7336","53543329","班庫利食品有限公司","新北市板橋區中山路1段283巷2弄10號2樓","陳琇玲","1000000","1060105"
"7337","53543496","新勝建設股份有限公司","臺北市中山區松江路152號12樓","林正","1000000","1060118"
"7338","53543897","集客力數位行銷有限公司","桃園市中壢區中北路2段386-1號","王浩宇","500000","1060125"
"7339","53545451","力登金屬有限公司","臺北市中正區和平西路1段30號3樓","吳嘉發","1000000","1060111"
"7340","53546971","鑫禾洋國際貿易有限公司","新北市永和區中和路493號(2樓)","袁瑜璟","1000000","1060112"
"7341","53547599","欣奕科技有限公司","臺北市中正區北平東路28號8樓","杜丹","1500000","1060117"
"7342","53549153","全識科技股份有限公司","臺北市中正區杭州北路22號8樓之1","賴慧嫻","3000000","1060124"
"7343","53549626","瀚傑有限公司","臺北市信義區基隆路一段400號6樓","王金祥","51000000","1060124"
"7344","53550405","奇匠國際企業有限公司","臺北市內湖區民權東路六段56巷15弄4號4樓","汪建勳","5000000","1060116"
"7345","53550566","信實數碼股份有限公司","臺北市大安區信義路3段170號10樓之1","包福碧","40000000","1060109"
"7346","53551208","光輝生命醫學股份有限公司","臺北市松山區敦化北路168號14樓","李光輝","191849560","1060110"
"7347","53551489","龍奇公寓大廈管理維護有限公司","桃園市蘆竹區南興里南順一街59號8樓之1","邱浚睿","10000000","1060113"
"7348","53551565","加我科技股份有限公司","新北市土城區中央路4段51號8樓之2","","80000000","1060110"
"7349","53552396","貝克街有限公司","新北市汐止區福德一路435號(2樓)","王繁捷","200000","1060118"
"7350","53553162","喜旺投資股份有限公司","臺北市中正區忠孝西路1段50號11樓之14","李勁節","111000000","1060112"
"7351","53554177","凱宸國際時尚有限公司","臺北市大同區承德路3段24巷32號","","100000","1060117"
"7352","53554319","詩迪奧綺國際有限公司","臺北市松山區八德路2段346巷5弄29號1樓","林子亮","6000000","1060119"
"7353","53555324","樂力達有限公司","新北市中和區中正路500號2樓","蕭婉真","5000000","1060104"
"7354","53555534","森岳傳播股份有限公司","臺北市中正區忠孝西路一段6號14樓","陳世志","223373780","1060119"
"7355","53555561","斯必達股份有限公司","臺北市松山區市民大道6段105號2樓","張家銘","15000000","1060119"
"7356","53556225","優利特科技股份有限公司","臺中市南屯區豐樂里東興路一段473號1樓","迪亞斯彼得DIAS, PETER GERARD","2000000","1060104"
"7357","53556999","赫蒂法股份有限公司","臺北市松山區復興北路333號5樓之1","謝偉斌","110000000","1060109"
"7358","53557202","華光能源股份有限公司","臺北市內湖區瑞湖街58號12樓","李岱蓁","46000000","1060118"
"7359","53557456","全球人事顧問股份有限公司","臺北市大安區忠孝東路4段230號7樓","蕭美惠","6000000","1060123"
"7360","53557701","日研尚品有限公司","臺北市信義區忠孝東路5段451號2樓之3","林健華","7000000","1060104"
"7361","53559166","活水資產管理股份有限公司","臺北市信義區松德路171號3樓之2","張永源","15000000","1060120"
"7362","53559258","經緯資訊有限公司","臺北市大安區忠孝東路3段205之6號6樓","嚴慧玲","500000","1060104"
"7363","53561634","承豐材料科技股份有限公司","臺北市萬華區柳州街81號7樓","江雪英","12500000","1060111"
"7364","53562535","華致酒行有限公司","臺北市大安區基隆路2段190號8樓之4","倪鎮元","100000","1060103"
"7365","53562818","頂佳開發股份有限公司","臺北市內湖區內湖路1段68號6樓","魏應交","1410000000","1060105"
"7366","53563274","荻碧佳有限公司","臺北市中正區臨沂街26號7樓","周丹薇","300000","1060112"
"7367","53563942","台灣國際農業開發股份有限公司","臺北市中山區松江路87號3樓","陳郁然","71740200","1060124"
"7368","53564132","美思科技股份有限公司","臺北市南港區園區街3之2號9樓","董倫長","135000000","1060111"
"7369","53571491","富鼎輪業有限公司","高雄市鳳山區鳳甲路536號1樓","黃信樺","2000000","1060106"
"7370","53572359","義德建設有限公司","高雄市湖內區葉厝里湖中路318巷16號1樓","杜家賢","5000000","1060103"
"7371","53573836","威進貿易有限公司","高雄市前鎮區瑞達街29號","鄭雲","2000000","1060104"
"7372","53575481","振酈企業有限公司","南投縣南投市永鳴路12巷9號1樓","蔡采玲","99999","1060111"
"7373","53575877","百隆興業有限公司","高雄市新興區民生一路206號12樓之2","洪光伯","35280000","1060110"
"7374","53576067","百年國際商務有限公司","高雄市左營區博愛二路578號9樓之2","薛美玉","1000000","1060119"
"7375","53576398","堃兆喆商貿有限公司","高雄市前鎮區一心一路241號3樓","陳良沛","10000000","1060104"
"7376","53578754","統成食品股份有限公司","高雄市苓雅區武營路693號9樓之2","廖宜羚","500000","1060105"
"7377","53578797","全興靜電科技有限公司","高雄市鼓山區大榮街32號","林冠達","100000","1060116"
"7378","53578847","宜德光學國際有限公司","高雄市三民區瀋陽街42號","黃文澤","6000000","1060105"
"7379","53580013","永昌精密科技股份有限公司","高雄市湖內區太爺里中山路二段34之9號","盧清貴","5000000","1060104"
"7380","53580148","璞田企業有限公司","高雄市左營區重立路140號8樓","馬羽嫻","100000","1060106"
"7381","53580317","雷門科技有限公司","高雄市苓雅區和平二路419號","雷志堅","1000000","1060119"
"7382","53581195","維金鋼鐵有限公司","高雄市小港區金城路34號5樓","吳繼平","4000000","1060112"
"7383","53581596","中鋼公寓大廈管理維護股份有限公司","高雄市新興區民生一路247號17樓之2","吳國源","10000000","1060112"
"7384","53581771","麥家企業有限公司","高雄市左營區重立路759號2樓","翁敏雄","500000","1060124"
"7385","53582194","忠美成辦公家具有限公司","高雄市三民區北平一街１７２巷３７號","蕭美霞","7000000","1060111"
"7386","53582342","神州山茶有限公司","嘉義縣中埔鄉金蘭村頂山門6-39號","","1000000","1060119"
"7387","53582906","東霖國際興業有限公司","高雄市左營區博愛二路５７８號９樓之２","薛美玉","1000000","1060118"
"7388","53583052","德威國際建設股份有限公司","高雄市前鎮區一心一路243號5樓之1","吳順明","50000000","1060125"
"7389","53583433","皇宥科技有限公司","高雄市前金區中華三路98號11樓之3","陳雅眞","2000000","1060123"
"7390","53583882","盛慶企業有限公司","高雄市三民區九如二路597號6樓之7","鍾勝郎","5000000","1060103"
"7391","53584806","高吳惠琴原創藝術設計有限公司","高雄市鼓山區龍勝路100號","高吳惠琴","2000000","1060103"
"7392","53585158","雲端漢方極位元素生物科技有限公司","屏東縣屏東市斯文里中正路251之1號2樓","黃國賓","8000000","1060124"
"7393","53585761","五七科技有限公司","高雄市三民區明誠一路109號","李國正","1000000","1060104"
"7394","53585811","伸利興業有限公司","高雄市鳳山區建國路3段383號18樓","陳慶凌","1000000","1060124"
"7395","53587043","昱城裝飾設計有限公司","高雄市前金區大同二路18號7樓","李順男","500000","1060120"
"7396","53587310","奕翔投資股份有限公司","高雄市鼓山區中華一路225號11樓","劉麗琳","4000000","1060105"
"7397","53587563","興泰工程有限公司","高雄市仁武區新庄路86號1樓","鄭伊雅","5200000","1060117"
"7398","53587640","伸益車體有限公司","高雄市岡山區灣裡里崗山北路1號","陳言珄","2000000","1060124"
"7399","53588079","鉅麒國際有限公司","高雄市三民區察哈爾二街9號3樓","修慧明","2500000","1060106"
"7400","53589823","佐見啦生技股份有限公司","高雄市前鎮區新衙路286之7號4樓之1","李昆霖","61430000","1060105"
"7401","53591074","盛開興業有限公司","高雄市左營區崇德路350號2樓之4","梁采萱","6500000","1060105"
"7402","53591638","兆釩科技有限公司","高雄市楠梓區樂群路251號","謝振芳","2000000","1060124"
"7403","53591877","主峰國際有限公司","高雄市林園區林園北路345號3樓","劉英杰","500000","1060126"
"7404","53591927","福勝漁業股份有限公司","高雄市前鎮區后平路82號3樓之1","陳春燕","16000000","1060119"
"7405","53593100","鋐誠科技有限公司","高雄市燕巢區安中路80號","黃柏翰","20000000","1060110"
"7406","53593988","慶陽海洋企業股份有限公司","高雄市鼓山區濱海一路71號1樓","陳慶男","600000000","1060125"
"7407","53594348","佢茂國際有限公司","高雄市左營區民族一路735號","陳逸婷","7000000","1060109"
"7408","53594614","誼安消防有限公司","高雄市鼓山區九如四路1991巷17號12樓之1","黃皇隆","500000","1060104"
"7409","53594760","元海水產股份有限公司","高雄市前鎮區新生路804號6樓","楊惠傑","20000000","1060118"
"7410","53595064","名泓企業有限公司","高雄市左營區文強路198號2樓","胡惠珠","2170000","1060113"
"7411","53595156","智碩家有限公司","高雄市苓雅區中正一路306號6樓之2","尤淑琪","1500000","1060126"
"7412","53595183","豪力星企業有限公司","高雄市岡山區本州一街256號","傅宗文","300000","1060103"
"7413","53598610","艾比家居有限公司","高雄市鳳山區過勇路172號1樓","謝書玉","1000000","1060118"
