﻿"序號","統編","公司名稱","屬性","公司地址","負責人","資本額","登記日期","現況","最後變更日期","資料產製日期"
"3715","83304417","睦田股份有限公司","閉鎖性","新北市五股區五權五路27號3樓","黃春木","5680010","1091209","核准設立","1130314","1130530"
"3716","83290589","安聯盛投資股份有限公司","閉鎖性","高雄市新興區青年一路156號5樓","李貴枝","11980000","1091209","核准設立","1110214","1130530"
"3717","83233011","晨晞股份有限公司","閉鎖性","臺中市大里區永隆九街65號10樓之6","王冠祥","44738000","1091209","核准設立","1110425","1130530"
"3718","82942866","心陪有聲文化股份有限公司","閉鎖性","臺北市中正區北平東路20號8樓之1","余欣蓓","1000000","1091209","核准設立","1120105","1130530"
"3719","82942726","龍禾投資股份有限公司","閉鎖性","臺北市士林區忠誠路2段10巷20號5樓","方齡玉","28600000","1091209","核准設立","1130527","1130530"
"3720","83233005","芳基股份有限公司","閉鎖性","臺中市北屯區后庄六街106號1樓","林泉佑","12567130","1091209","核准設立","1120923","1130530"
"3721","82947497","鉑恆股份有限公司","閉鎖性","彰化縣和美鎮孝義路76號","賴献隆","25600000","1091209","核准設立","1130321","1130530"
"3722","82943197","懷緯生技股份有限公司","閉鎖性","臺北市中山區林森北路426號2樓","林瑞岳","20000000","1091210","核准設立","1101229","1130530"
"3723","83292377","勤朗股份有限公司","閉鎖性","臺中市西屯區協和里工業區39路50號","廖昭綺","11990000","1091210","核准設立","1120822","1130530"
"3724","83304535","萬鑫保股份有限公司","閉鎖性","新北市新莊區新北大道2段219號11樓","廖俞鑫","210000000","1091210","核准設立","1130523","1130530"
"3725","83307131","震翰投資股份有限公司","閉鎖性","新北市三重區光復路1段30巷32號","林繼斌","6000000","1091210","核准設立","1091211","1130530"
"3726","83290672","宜得利投資股份有限公司","閉鎖性","高雄市新興區青年一路156號5樓","李貴枝","9980000","1091210","核准設立","1110211","1130530"
"3727","83409094","旭榮國際控股股份有限公司","閉鎖性","臺北市中正區忠孝東路2段96號7樓","黃莊芳容","28888000","1091210","核准設立","1120601","1130530"
"3728","83290693","厚德植投資股份有限公司","閉鎖性","高雄市新興區青年一路156號5樓","李貴枝","56580000","1091210","核准設立","1110214","1130530"
"3729","83290835","益瓏投資股份有限公司","閉鎖性","高雄市新興區民族二路100號","白金立","10000000","1091210","核准設立","1120726","1130530"
"3730","82943160","高恩資本股份有限公司","閉鎖性","臺北市中山區敬業一路36巷3號8樓","郭美娥","87350010","1091210","核准設立","1121207","1130530"
"3731","82942916","夢想銀號科技股份有限公司","閉鎖性","臺北市松山區民生東路3段135號3樓","劉正仁","4500000","1091210","核准設立","1111223","1130530"
"3732","83306978","騰茂投資股份有限公司","閉鎖性","新北市鶯歌區文化路419巷18號",,"23120000","1091210","解散","1100511","1130530"
"3733","83233309","詮正投資股份有限公司","閉鎖性","臺中市南屯區工業區26路2號","倪福祿","29935000","1091210","核准設立","1100524","1130530"
"3734","83291026","昇遠管理顧問股份有限公司","閉鎖性","高雄市路竹區中和街59號1樓","陳啓俊","436000000","1091211","核准設立",,"1130530"
"3735","83290960","強匠控股股份有限公司","閉鎖性","高雄市前金區自強二路51號5樓","石造華","2158270","1091211","核准設立",,"1130530"
"3736","83290954","凱風投資股份有限公司","閉鎖性","高雄市新興區新田路107之2號地下一層","洪佳玲","20850010","1091211","核准設立",,"1130530"
"3737","83290949","游巨高空股份有限公司","閉鎖性","高雄市左營區榮耀街53之1號13樓","游惟涵","5510000","1091211","核准設立",,"1130530"
"3738","83290906","赫力亞投資股份有限公司","閉鎖性","高雄市新興區新田路107之2號地下一層","洪佳玲","20119340","1091211","核准設立",,"1130530"
"3739","83290899","游立高空股份有限公司","閉鎖性","高雄市仁武區赤誠街168號1樓","陳昌明","1710000","1091211","核准設立","1120218","1130530"
"3740","83295938","旻賢投資股份有限公司","閉鎖性","嘉義市林森東路470巷21號1樓","蔡青蓉","16993000","1091211","核准設立",,"1130530"
"3741","83307527","吉禾投資股份有限公司","閉鎖性","新北市新店區華潭街26巷3弄23號(1樓)","李明奎","52000000","1091211","核准設立",,"1130530"
"3742","83307322","仁得實業股份有限公司","閉鎖性","新北市五股區五權五路26號","邱郁惠","125050250","1091211","核准設立","1121212","1130530"
"3743","83307316","宜得股份有限公司","閉鎖性","新北市五股區五權五路26號","邱柏碩","132055898","1091211","核准設立","1130226","1130530"
"3744","83307152","瑜相股份有限公司","閉鎖性","新北市五股區五權五路27號3樓","黃惠萍","5680010","1091211","核准設立","1130325","1130530"
"3745","83307060","書雅股份有限公司","閉鎖性","新北市新店區中興路2段218巷11號5樓","李萬吉","19480000","1091211","核准設立","1130424","1130530"
"3746","83307054","集程股份有限公司","閉鎖性","新北市新店區中興路2段218巷11號5樓","李萬吉","19860000","1091211","核准設立","1130514","1130530"
"3747","83306962","台灣創鑫投資股份有限公司","閉鎖性","新北市汐止區水源路1段86號(1樓)","楊振財","29000000","1091211","核准設立","1110615","1130530"
"3748","83306816","立肯控股股份有限公司","閉鎖性","新北市板橋區民族路69巷12號(1樓)","廖炳榮","28891590","1091211","核准設立","1130411","1130530"
"3749","83296015","芳蓉投資股份有限公司","閉鎖性","嘉義市林森東路470巷21號1樓","蔡青蓉","16993000","1091211","核准設立",,"1130530"
"3750","83295851","萬昱投資股份有限公司","閉鎖性","彰化縣福興鄉彰鹿路七段459巷102弄6之1號","張美玲","186000000","1091211","核准設立",,"1130530"
"3751","83295775","楷寧投資股份有限公司","閉鎖性","嘉義市林森東路470巷21號1樓","蔡青蓉","10023000","1091211","核准設立",,"1130530"
"3752","83411129","串連達股份有限公司","閉鎖性","臺北市士林區中正路469號8樓","施鍊岸","847350000","1091214","核准設立","1100125","1130530"
"3753","83294071","傳富股份有限公司","閉鎖性","桃園市中壢區環西路26號 (1樓)","莊訓勇","12000000","1091214","核准設立","1110819","1130530"
"3754","83307370","喆利國際股份有限公司","閉鎖性","新北市新店區中興路2段218巷11號7樓","李萬吉","17450000","1091214","核准設立","1130501","1130530"
"3755","83307580","五植股份有限公司","閉鎖性","新北市五股區五權五路27號3樓","黃佩玉","5680010","1091214","核准設立","1130325","1130530"
"3756","83296182","霍爾投資股份有限公司","閉鎖性","嘉義市林森東路470巷21號1樓","蔡青蓉","10023000","1091214","核准設立",,"1130530"
"3757","83296423","福月企業股份有限公司","閉鎖性","彰化縣埤頭鄉興農村十號路712號1樓","周佩玉","29500000","1091214","核准設立","1120829","1130530"
"3758","83307619","卓盈股份有限公司","閉鎖性","新北市新店區中興路2段218巷11號7樓","李萬吉","19820000","1091214","核准設立","1130514","1130530"
"3759","82944013","天之內股份有限公司","閉鎖性","臺北市中山區南京東路2段132號9樓之1",,"2720400","1091214","解散","1120130","1130530"
"3760","83233526","崴上投資股份有限公司","閉鎖性","臺中市南區愛國街29號1樓","林建彰","79245720","1091214","核准設立","1121220","1130530"
"3761","83291139","游弘高空股份有限公司","閉鎖性","高雄市左營區榮德街1號16樓之1","游惟翔","5510000","1091214","核准設立",,"1130530"
"3762","83233574","裕馬股份有限公司","閉鎖性","臺中市北屯區文心路三段447號17樓","鄒孟澔","6628500","1091214","核准設立",,"1130530"
"3763","83307195","敘俊股份有限公司","閉鎖性","新北市新店區中興路2段218巷11號5樓","李萬吉","19860000","1091214","核准設立","1130522","1130530"
"3764","83294776","杭晨股份有限公司","閉鎖性","彰化縣和美鎮孝義路76號","葉偉昭","10250000","1091215","核准設立","1110407","1130530"
"3765","69764987","苡樂拉法股份有限公司","閉鎖性","臺中市西屯區臺灣大道四段925號7樓之5","湯孝威","110000000","1091215","核准設立","1120614","1130530"
"3766","83294179","謝恆德投資股份有限公司","閉鎖性","桃園市中壢區中山東路1段318巷1號 (1樓)","謝明諺","23604410","1091215","核准設立","1121130","1130530"
"3767","90539425","萌寵科技股份有限公司","閉鎖性","臺北市中山區合江街102巷18號","劉乃銘","2510000","1091215","核准設立","1110318","1130530"
"3768","83291617","祥綸投資股份有限公司","閉鎖性","高雄市三民區天宮街25巷4號","白智龍","10000000","1091215","核准設立","1110816","1130530"
"3769","83293170","美能投資股份有限公司","閉鎖性","臺中市北屯區文心路四段696號18樓之1","王羅平","113120000","1091215","核准設立","1130326","1130530"
"3770","83293256","嘉心股份有限公司","閉鎖性","臺中市太平區太平里永豐路78號1樓","張灼貞","26148000","1091215","核准設立","1121227","1130530"
"3771","83308027","台茂連接器股份有限公司","閉鎖性","臺北市士林區大南路251巷27號4樓","郭宗龍","4000000","1091215","核准設立","1110719","1130530"
"3772","83361508","臺灣港務重工股份有限公司","閉鎖性","臺中市清水區中二路二段230號","陳苗鏜","10000000","1091216","核准設立","1130108","1130530"
"3773","83411486","穎平方實業股份有限公司","閉鎖性","臺北市中正區新生南路1段160巷6號1樓","黃惠玲","5680010","1091216","核准設立","1130315","1130530"
"3774","83411922","鴻榮投資股份有限公司","閉鎖性","臺北市大安區安和路1段29號15樓","張利榮","273988610","1091216","核准設立",,"1130530"
"3775","83412056","姞沺股份有限公司","閉鎖性","臺北市大安區和平東路1段115號2樓","林滿芬","6250000","1091216","核准設立","1130119","1130530"
"3776","83412154","維思源力股份有限公司","閉鎖性","臺北市大安區永康街75巷14之2號","黃鴻文","5680010","1091216","核准設立","1130319","1130530"
"3777","83291763","互豐控股股份有限公司","閉鎖性","高雄市三民區堯山街74之2號","蔡豐吉","9290960","1091216","核准設立","1121220","1130530"
"3778","83293410","長寬股份有限公司","閉鎖性","臺中市南屯區文山里精科二路8號","黄田中","27000010","1091216","核准設立",,"1130530"
"3779","83293474","晨瑜股份有限公司","閉鎖性","臺中市北屯區文心路三段447號17樓","賴献鴻","13680000","1091216","核准設立","1120327","1130530"
"3780","83293517","無己之凡股份有限公司","閉鎖性","臺中市西屯區協和里工業區五路4號","黃金城","22900010","1091216","核准設立","1100316","1130530"
"3781","83294375","宏智盛國際投資股份有限公司","閉鎖性","桃園市觀音區富林里成功路二段927號","許信裕","75000000","1091216","核准設立","1130528","1130530"
"3782","83294972","曜如投資股份有限公司","閉鎖性","彰化縣溪湖鎮太平里大發路1巷6號2樓","陳曜如","29000000","1091216","核准設立","1110113","1130530"
"3783","83308080","悠泰投資股份有限公司","閉鎖性","新北市中和區景安路132巷12號3樓","李侑蓁","7160000","1091216","核准設立",,"1130530"
"3784","83308201","興雁投資股份有限公司","閉鎖性","新北市八里區中山路2段308號2樓","杜明興","22284000","1091216","核准設立",,"1130530"
"3785","83308321","怡鑫投資股份有限公司","閉鎖性","新北市鶯歌區環河路73號","林祐民","23120000","1091216","核准設立","1120110","1130530"
"3786","83308336","家澤投資股份有限公司","閉鎖性","新北市八里區中山路2段308號6樓","杜富忠","24212500","1091216","核准設立",,"1130530"
"3787","83308666","南國島嶼股份有限公司","閉鎖性","臺北市松山區南京東路5段356號8樓之2","林幸兒","10100000","1091216","核准設立","1110922","1130530"
"3788","82944359","廣哲管理顧問股份有限公司","閉鎖性","臺南市安平區永華路2段248號16樓之2","羅偉哲","10000000","1091216","核准設立","1120717","1130530"
"3789","83308687","永生樹股份有限公司","閉鎖性","新北市林口區文化三路2段46號18樓",,"3000000","1091217","解散","1100304","1130530"
"3790","83361660","永渠股份有限公司","閉鎖性","臺中市西屯區市政北二路236號30樓之5",,"50155200","1091217","解散","1110401","1130530"
"3791","83233841","和琴棟游建發股份有限公司","閉鎖性","臺北市士林區中山北路5段545號2樓","游棟梁","20000000","1091217","核准設立",,"1130530"
"3792","83309118","利廣投資股份有限公司","閉鎖性","桃園市蘆竹區瓦窯里南山路一段258號 (三樓)","郭俊毅","84428550","1091217","核准設立","1110808","1130530"
"3793","83308976","盛曜投資股份有限公司","閉鎖性","桃園市蘆竹區瓦窯里南山路一段258號 (三樓)","郭上慈","84428550","1091217","核准設立","1110727","1130530"
"3794","83308547","期論投資股份有限公司","閉鎖性","新北市中和區景安路132巷12號3樓","李其諭","7160000","1091217","核准設立",,"1130530"
"3795","83308363","文宗投資股份有限公司","閉鎖性","新北市新店區華城路73巷8號","黃珮雯","5000000","1091217","核准設立",,"1130530"
"3796","83308286","定達利投資股份有限公司","閉鎖性","新北市中和區景安路132巷12號3樓","周定揚","7200000","1091217","核准設立",,"1130530"
"3797","83308103","青新投資股份有限公司","閉鎖性","新北市新店區華城路73巷8號","黃珮青","5000000","1091217","核准設立",,"1130530"
"3798","83413098","仲禾投資股份有限公司","閉鎖性","新北市中和區中正路922號7樓","戚克良","89000000","1091217","核准設立","1121106","1130530"
"3799","83412540","柏亨通投資股份有限公司","閉鎖性","新北市中和區景安路132巷12號3樓","周柏瑄","7200000","1091217","核准設立",,"1130530"
"3800","83362318","吉財股份有限公司","閉鎖性","臺中市西區安龍里自治街155號9樓之4","趙敏光","116080000","1091217","核准設立","1130411","1130530"
"3801","83362204","尚立實業股份有限公司","閉鎖性","臺中市沙鹿區臺灣大道六段796號1樓","陳新豐","1000000","1091217","核准設立",,"1130530"
"3802","83362197","和宸國際開發股份有限公司","閉鎖性","臺中市東區復興路四段186號9樓","李季霖","760000000","1091217","核准設立","1121228","1130530"
"3803","83362062","鉅耀工程顧問股份有限公司","閉鎖性","臺中市西屯區西屯路二段256巷6號11樓之2","王昭弼","3000000","1091217","核准設立","1120614","1130530"
"3804","83412823","大邑投資股份有限公司","閉鎖性","新北市鶯歌區文化路419巷18號",,"23120000","1091217","解散","1100804","1130530"
"3805","83361084","隆昌投控股份有限公司","閉鎖性","臺中市西屯區協和里工業區五路4號","黃金城","23199210","1091217","核准設立","1100316","1130530"
"3806","83361227","怡泰盈安股份有限公司","閉鎖性","臺中市西屯區工業區32路68號1樓","林怡萱","56925430","1091217","核准設立",,"1130530"
"3807","83361704","祥穩投資股份有限公司","閉鎖性","臺中市南屯區工業區二十六路2號","倪福祥","29935000","1091217","核准設立",,"1130530"
"3808","83361731","福賜投資股份有限公司","閉鎖性","臺中市南屯區工業區26路2號","倪福賜","29935000","1091217","核准設立",,"1130530"
"3809","83361795","東洲科技股份有限公司","閉鎖性","臺中市東區振興里信義街116號1樓","江乃煇","42526000","1091217","核准設立","1130126","1130530"
"3810","83362611","台灣映金股份有限公司","閉鎖性","臺中市西屯區協和里工業區5路4號","黃金城","23090410","1091218","核准設立","1100315","1130530"
"3811","83362605","晶和股份有限公司","閉鎖性","臺中市西屯區協和里工業區五路4號","黃金城","21344410","1091218","核准設立","1100309","1130530"
"3812","83362561","志上投資股份有限公司","閉鎖性","臺中市西屯區協和里工業區二路2號2樓","蔣珊","483040000","1091218","核准設立","1121128","1130530"
"3813","83234320","翰香加亨股份有限公司","閉鎖性","臺北市松山區南京東路3段272號10樓","林翰","28414030","1091218","核准設立","1100104","1130530"
"3814","83309200","宏凱勝國際投資股份有限公司","閉鎖性","桃園市觀音區富林里成功路二段927號","顏聖倫","75000000","1091218","核准設立",,"1130530"
"3815","83413674","譽揚投資股份有限公司","閉鎖性","新北市八里區中山路2段308號4樓","杜少揚","21468000","1091218","核准設立","1130423","1130530"
"3816","83234362","未來進行曲股份有限公司","閉鎖性","臺北市中山區建國北路2段33號10樓之3","羅啓賓","14350000","1091218","核准設立","1130104","1130530"
"3817","83413267","群治投資股份有限公司","閉鎖性","新北市鶯歌區文化路419巷18號","林建宇","23120000","1091218","核准設立","1130115","1130530"
"3818","83413225","豐富投資股份有限公司","閉鎖性","新北市八里區中山路2段308號5樓","戴碧蓮","14900000","1091218","核准設立",,"1130530"
"3819","83413203","鑫佳投資股份有限公司","閉鎖性","新北市板橋區松柏街15巷6號","許紘瑋","10000000","1091218","核准設立",,"1130530"
"3820","83309166","承耀投資股份有限公司","閉鎖性","桃園市桃園區中成里大興西路三段258號十六樓","郭貴蓉","42214280","1091218","核准設立","1130119","1130530"
"3821","83309145","宏富盛國際投資股份有限公司","閉鎖性","桃園市觀音區樹林里工業八路2號","楊義賢","75000000","1091218","核准設立",,"1130530"
"3822","83362751","東駿國際實業股份有限公司","閉鎖性","臺中市大雅區西寶里雅潭路三段460號2樓","姚朝欽","5000000","1091218","核准設立","1100128","1130530"
"3823","83413490","承樂國際股份有限公司","閉鎖性","新北市三峽區中正路1段351號","林瑞玲","10350000","1091218","核准設立","1110122","1130530"
"3824","83413822","樂承股份有限公司","閉鎖性","新北市板橋區四維路249號6樓之1","鄭聰南","19126800","1091221","核准設立","1130112","1130530"
"3825","83045030","光叡股份有限公司","閉鎖性","嘉義縣太保市嘉太工業區中興路13號","蔡吳秀美","5100000","1091221","核准設立",,"1130530"
"3826","83235968","邦乘投資事業股份有限公司","閉鎖性","彰化縣溪湖鎮大同十二街15號1樓","林振志","14384000","1091221","核准設立",,"1130530"
"3827","83235952","林安投資股份有限公司","閉鎖性","彰化縣溪湖鎮太平里大發路1巷6號1樓","林建相","29000000","1091221","核准設立",,"1130530"
"3828","83236024","晨希投資股份有限公司","閉鎖性","基隆市安樂區基金一路135巷90號","黃柏霖","9000000","1091221","核准設立",,"1130530"
"3829","83044905","兆佑股份有限公司","閉鎖性","南投縣南投市三和里中山南街103號一樓","劉登雄","28871980","1091221","核准設立","1120110","1130530"
"3830","83044882","光欣股份有限公司","閉鎖性","嘉義縣太保市嘉太工業區中興路13號","蔡坤霖","5080000","1091221","核准設立",,"1130530"
"3831","83042723","益豐國際股份有限公司","閉鎖性","臺中市西屯區文心路三段241號18樓之5","黃仲興","25000000","1091221","核准設立","1110921","1130530"
"3832","83413843","萬得豐資產股份有限公司","閉鎖性","新北市土城區青福街76號(1樓)","邱冠燿","70000000","1091221","核准設立","1120419","1130530"
"3833","83045186","炬邧投資股份有限公司","閉鎖性","彰化縣秀水鄉安溪村張厝巷64-6號1樓","李阿利","163640000","1091221","核准設立","1110523","1130530"
"3834","83413787","時創越股份有限公司","閉鎖性","新北市鶯歌區文化路419巷18號","林建志","23120000","1091221","核准設立","1130124","1130530"
"3835","83413273","金成霖投資股份有限公司","閉鎖性","新北市樹林區東順街72號","金耕宇","10000000","1091221","核准設立",,"1130530"
"3836","83362393","天權實業股份有限公司","閉鎖性","臺中市中區三民路三段19號1樓","江忠融","73180000","1091221","核准設立","1121229","1130530"
"3837","83309671","長鈺興業股份有限公司","閉鎖性","桃園市平鎮區義興里育達路85巷36號2樓","顏素千","58098840","1091222","核准設立","1120425","1130530"
"3838","83414553","光照投資股份有限公司","閉鎖性","新北市八里區中山路2段308號8樓","游月娥","22300000","1091222","核准設立",,"1130530"
"3839","83042857","津綻實業股份有限公司","閉鎖性","臺中市北屯區后庄路170號2樓","江品蓉","11000000","1091222","核准設立","1130313","1130530"
"3840","83414006","聚福成股份有限公司","閉鎖性","新北市三峽區中正路1段351號","歐陽志成","19650000","1091222","核准設立","1110122","1130530"
"3841","83309665","勁展投資股份有限公司","閉鎖性","桃園市蘆竹區瓦窯里南山路一段258號 (二樓)","林麗蔓","84428550","1091222","核准設立","1110929","1130530"
"3842","83235480","果仁股份有限公司","閉鎖性","桃園市桃園區慈文里慈文路314之1號","陳蘇幣","300000","1091222","核准設立","1120719","1130530"
"3843","83236713","光濬股份有限公司","閉鎖性","嘉義縣太保市嘉太工業區中興路13號","蔡金鍊","5100000","1091223","核准設立",,"1130530"
"3844","83408969","良禧投資股份有限公司","閉鎖性","臺北市大安區復興南路2段268號2樓之2","袁海倫","50000000","1091223","核准設立","1110613","1130530"
"3845","83348007","泰彥控股股份有限公司","閉鎖性","臺北市信義區松高路9號25樓","王義禎","16640000","1091223","核准設立",,"1130530"
"3846","83347963","誠興國際投資股份有限公司","閉鎖性","臺北市松山區南京東路4段1號11樓","趙淑霞","17679000","1091223","核准設立","1130402","1130530"
"3847","83415589","匯碩股份有限公司","閉鎖性","新北市新店區中興路2段218巷11號5樓","李萬吉","22275000","1091223","核准設立","1130522","1130530"
"3848","83415265","緯勝投資股份有限公司","閉鎖性","新北市新莊區頭前路146號7樓","王婉茹","10000000","1091223","核准設立","1100105","1130530"
"3849","83415151","賈維斯科技股份有限公司","閉鎖性","新北市蘆洲區民生街95號3樓","林奕綺","10000000","1091223","核准設立","1121030","1130530"
"3850","83200243","黑曜資本股份有限公司","閉鎖性","新北市板橋區府中路126號3樓之6","周軍成","6430000","1091223","核准設立","1101217","1130530"
"3851","83042913","加那利投資股份有限公司","閉鎖性","臺中市霧峰區吉峰路56巷22號2樓","湯伯祿","68920000","1091223","核准設立","1100826","1130530"
"3852","83236729","首樺投資企業股份有限公司","閉鎖性","彰化縣溪湖鎮大同十二街15號2樓","陳淑芬","20416000","1091223","核准設立","1110824","1130530"
"3853","83042771","義明瑩股份有限公司","閉鎖性","臺中市南屯區文心里文心路一段272號21樓","蕭義明","38000000","1091223","核准設立","1110211","1130530"
"3854","82945250","融良投資股份有限公司","閉鎖性","臺南市北區文成三路183號1樓","陳秋薇","3530110","1091224","核准設立","1100309","1130530"
"3855","83200412","曦德股份有限公司","閉鎖性","臺北市中山區長安東路2段63號3樓","劉懿萱","148490000","1091224","核准設立","1121227","1130530"
"3856","83200519","太學精華股份有限公司","閉鎖性","臺北市南港區園區街3之1號4樓","劉俊杰","6000000","1091224","核准設立","1130202","1130530"
"3857","83201046","巨紘股份有限公司","閉鎖性","臺北市萬華區長沙街2段91號5樓之16","羅渝喬","13000000","1091224","核准設立","1121113","1130530"
"3858","83415547","上億代股份有限公司","閉鎖性","新北市三重區力行路1段38巷17號(1樓)","陳柏宇","10000000","1091224","核准設立","1121221","1130530"
"3859","83416074","金濬驊股份有限公司","閉鎖性","新北市三重區力行路1段38巷17號(1樓)","陳柏諭","10000000","1091224","核准設立","1121221","1130530"
"3860","83416243","杏樹股份有限公司","閉鎖性","新北市三重區正義北路223號(2樓)","吳宇恩","5000000","1091224","核准設立","1110401","1130530"
"3861","83348267","順新國際投資股份有限公司","閉鎖性","臺北市松山區南京東路4段1號11樓","趙淑霞","16305000","1091224","核准設立","1130402","1130530"
"3862","83236755","鉑峯股份有限公司","閉鎖性","彰化縣和美鎮孝義路76號","賴献隆","18600000","1091224","核准設立",,"1130530"
"3863","82945110","融德投資股份有限公司","閉鎖性","臺南市北區文成三路183號1樓","黃士軒","24110110","1091224","核准設立","1100309","1130530"
"3864","82945202","廣恆豐投資股份有限公司","閉鎖性","臺南市北區公園路597巷35號1樓","劉麗滿","14750100","1091224","核准設立","1100309","1130530"
"3865","82945218","廣謙益投資股份有限公司","閉鎖性","臺南市北區公園路597巷35號1樓","劉麗滿","14500100","1091224","核准設立","1100309","1130530"
"3866","82945245","陽美投資股份有限公司","閉鎖性","高雄市前鎮區一心二路32巷1弄15號8樓","夏塵陽","5000110","1091224","核准設立","1120925","1130530"
"3867","83043477","迪密特投資股份有限公司","閉鎖性","臺中市南屯區文心路一段218號7樓之1","魏玉萍","8000000","1091225","核准設立","1101221","1130530"
"3868","83238395","富恩投資股份有限公司","閉鎖性","臺北市中正區羅斯福路2段9號5樓之1","鄒開蓮","10000000","1091225","核准設立","1101122","1130530"
"3869","83237311","宜鑨投資股份有限公司","閉鎖性","彰化縣彰化市三村里聖安路618號","劉宜鑨","11010000","1091225","核准設立","1120329","1130530"
"3870","83237305","啡藏潮咖啡股份有限公司","閉鎖性","屏東縣潮州鎮新生里新生路133號1樓","林彥村","1000000","1091225","核准設立",,"1130530"
"3871","83231484","億達光國際股份有限公司","閉鎖性","新北市新莊區頭前路146號8樓","王郁淳","10000000","1091225","核准設立",,"1130530"
"3872","83231338","鑫驊投資股份有限公司","閉鎖性","新北市新莊區頭前路146號10樓","王怡驊","10000000","1091225","核准設立",,"1130530"
"3873","83231246","上秋茂股份有限公司","閉鎖性","新北市三重區力行路1段38巷17號(1樓)","陳詩琦","10000000","1091225","核准設立",,"1130530"
"3874","83355576","金富利投資股份有限公司","閉鎖性","臺中市南屯區三義里河南路4段370之9號1樓","林政璋","687300000","1091225","核准設立","1121221","1130530"
"3875","83320296","瑞納昇股份有限公司","閉鎖性","桃園市桃園區經國路387號13樓","陳重五","6000","1091225","核准設立","1100625","1130530"
"3876","83201398","南風吹股份有限公司","閉鎖性","臺北市大安區羅斯福路2段111號8樓","張志祺","8000000","1091225","核准設立","1130507","1130530"
"3877","83201361","潤鍀股份有限公司","閉鎖性","臺北市文山區興隆路2段203巷42號","閻豫春","6400000","1091225","核准設立","1110929","1130530"
"3878","83201215","忠朔股份有限公司","閉鎖性","臺北市中山區中山北路1段27號11樓之1","林志聖","106000000","1091225","核准設立","1121220","1130530"
"3879","83200692","明綻科技股份有限公司","閉鎖性","臺北市松山區敦化北路170號3樓","林奕辰","5250000","1091225","核准設立","1120509","1130530"
"3880","83043764","崑鉅股份有限公司","閉鎖性","臺中市大里區仁美路35巷18號","陳麗美","230935180","1091225","核准設立","1130430","1130530"
"3881","82945239","廣晉豐投資股份有限公司","閉鎖性","臺南市北區公園路597巷35號1樓","劉麗滿","14581840","1091225","核准設立","1101203","1130530"
"3882","83330386","峰雲國際股份有限公司","閉鎖性","桃園市桃園區明德里中正路1247號15樓之4","楊文仁","24726000","1091228","核准設立","1110523","1130530"
"3883","82945287","融賢投資股份有限公司","閉鎖性","臺南市北區文成三路183號1樓","黃健瑭","24110110","1091228","核准設立","1130129","1130530"
"3884","83242601","日月明投資股份有限公司","閉鎖性","臺中市北屯區后庄里32鄰敦化路一段598號9樓之1","朱明癸","18817960","1091228","核准設立","1130112","1130530"
"3885","83238634","群欣創業投資股份有限公司","閉鎖性","臺北市松山區光復南路1號10樓之2","林群國","1000000","1091228","核准設立","1111121","1130530"
"3886","83201192","呈創投資股份有限公司","閉鎖性","臺北市文山區羅斯福路5段90號6樓之1","陳丘舫","25000000","1091228","核准設立",,"1130530"
"3887","83329677","天勤創新投資股份有限公司","閉鎖性","桃園市蘆竹區新南路一段305巷5弄1之3號(3樓)","陳來助","19804000","1091228","核准設立",,"1130530"
"3888","83238521","拉米股份有限公司","閉鎖性","臺北市中山區長安東路2段63號3樓","劉怡昌","145130000","1091228","核准設立","1121228","1130530"
"3889","83242567","真實愛著投資股份有限公司","閉鎖性","新北市汐止區國興街23巷10號2樓之3","吳冠潁","18000000","1091228","核准設立","1120627","1130530"
"3890","83203712","萬建投資股份有限公司","閉鎖性","彰化縣溪湖鎮東寮里彰水路四段256巷46弄6號1樓","林伯樵","23200000","1091228","核准設立","1121123","1130530"
"3891","83237446","安靖投資股份有限公司","閉鎖性","彰化縣花壇鄉橋頭村長昇街166-1號4樓","許世靖","57100000","1091228","核准設立","1120922","1130530"
"3892","83238629","原始鳥熊股份有限公司","閉鎖性","臺北市松山區南京東路4段77號10樓之3","王鵬竤","500000","1091228","核准設立","1130102","1130530"
"3893","83239303","建仁實業股份有限公司","閉鎖性","臺北市大同區重慶北路3段276號4樓","梁育倫","88200000","1091229","核准設立",,"1130530"
"3894","83239280","首璽實業股份有限公司","閉鎖性","臺北市信義區光復南路521號9樓之6","張坤昱","19670000","1091229","核准設立",,"1130530"
"3895","83239275","坤明國際股份有限公司","閉鎖性","臺北市大同區重慶北路3段276號4樓","梁世明","15560000","1091229","核准設立",,"1130530"
"3896","83200433","元吉控股股份有限公司","閉鎖性","臺北市內湖區基湖路3巷47號9樓","林彥男","21942000","1091229","核准設立","1121123","1130530"
"3897","83239057","大屯股份有限公司","閉鎖性","臺北市中山區長安東路2段63號3樓","劉恒昌","258720000","1091229","核准設立","1121201","1130530"
"3898","83238986","歐奇仕生物科技股份有限公司","閉鎖性","臺北市松山區南京東路3段287號8樓","唐偉超","1000000","1091229","核准設立","1120308","1130530"
"3899","83239325","馥橙股份有限公司","閉鎖性","臺北市信義區松高路9號25樓","何國安","8320000","1091229","核准設立",,"1130530"
"3900","83239351","信美國際股份有限公司","閉鎖性","臺北市松山區南京東路5段234號13樓之3","王宏明","40040000","1091229","核准設立",,"1130530"
"3901","83239388","建豪實業股份有限公司","閉鎖性","臺北市大同區重慶北路3段276號4樓","梁育倫","88260000","1091229","核准設立",,"1130530"
