﻿"序號","統編","公司名稱","公司地址","負責人","資本額","登記日期","現況","資料產製日期"
"14753","97353438","台灣理研光學股份有限公司","新北市三重區重新路5段609巷14號9樓之6",,"8000000","0860104","解散","1130518"
"14754","83689150","辰富投資股份有限公司","新北市新莊區龍安路2號12樓","鄭明信","50000000","1090414","核准設立","1130518"
"14755","25041149","台灣脈動股份有限公司","臺中市大里區東湖里科技路168號3樓之1","林貴皇","58000000","0980930","核准設立","1130518"
"14756","28507556","安聯金屬有限公司","高雄市岡山區台上里成功路480號","鄧銀鳳","2000000","0951026","核准設立","1130518"
"14757","27330686","雅托普羅德克實業股份有限公司","臺北市信義區基隆路1段420號8樓","南達也","5000000","0930615","核准設立","1130518"
"14758","54666663","萬宇科技有限公司","臺北市松山區民權東路3段142號2樓","范振財","18749800","1030114","核准設立","1130518"
"14759","97164598","普實創業投資股份有限公司",,,,"0850906","解散已清算完結","1130518"
"14760","54037089","雑部睦子有限公司","新北市三重區環河南路17號10樓之1",,"96000","1020129","解散","1130518"
"14761","54907635","振宏家俱設計股份有限公司","臺中市北屯區水景里東山路一段186之1號2樓","林成杰","5000000","1040811","核准設立","1130518"
"14762","54366976","吉倍克工程股份有限公司","臺北市內湖區瑞光路212號5樓","堂脇直城","3000000","1021009","核准設立","1130518"
"14763","91040918","凡易股份有限公司","臺北市大同區承德路1段70號7樓","黃良傑","43058610","1100825","核准設立","1130518"
"14764","42671584","台灣優德利木業有限公司","臺中市南屯區文心路一段186號18樓之7",,"230000","1041029","解散","1130518"
"14765","45894882","立盈企業有限公司","臺南市南區西門路1段579號2樓","陳瑞美","149100000","1050602","核准設立","1130518"
"14766","70734456","高昕科技股份有限公司",,,,"0890401","解散已清算完結","1130518"
"14767","16793288","網廣股份有限公司",,,,"0880316","解散已清算完結","1130518"
"14768","24929844","凱羅健康概念館有限公司","臺北市信義區市民大道6段250號6樓",,"500000","1040121","廢止","1130518"
"14769","80671698","飛思卡爾半導體股份有限公司","臺北市南港區三重路66號6樓之3、6樓之5及6樓之6",,"150000000","0930216","合併解散","1130518"
"14770","54678892","美瀬娜有限公司","臺北市大安區信義路4段98號5樓之3","河合平","3330000","1030303","核准設立","1130518"
"14771","53082445","誠翌科技股份有限公司","新竹縣竹北市吳濁流路86號1樓",,"22860600","0990809","解散","1130518"
"14772","53124607","日美生活藥粧股份有限公司","臺北市大安區忠孝東路4段162號9樓之5",,"15000000","1000113","解散","1130518"
"14773","69531094","三惠金屬股份有限公司","桃園市中壢區中福路二段2-1號","永田守","6400000","1051107","核准設立","1130518"
"14774","90077520","星河開發企業有限公司","臺北市中山區松江路123巷3號","梁錦勝","6000000","1111003","核准設立","1130518"
"14775","52557909","莫內日式餐飲有限公司",,,,"1060206","解散已清算完結","1130518"
"14776","53950269","台灣開道股份有限公司","臺北市松山區民生東路3段128號12樓之1","榎本創","96500000","1011113","核准設立","1130518"
"14777","28859762","永宏大股份有限公司","臺北市大安區敦化南路2段38號14樓","林福興","50000000","0970411","核准設立","1130518"
"14778","29048968","夢的美食股份有限公司","臺北市中正區衡陽路36號8樓",,"39800000","0970730","廢止","1130518"
"14779","60248596","天一國際能源有限公司","臺中市南屯區文山里文山六街190號7樓之2","林均亮","12000000","1051026","核准設立","1130518"
"14780","53426595","好東西國際有限公司","新北市中和區圓通路158巷28之3號",,"500000","1000729","解散","1130518"
"14781","69603337","楷弘有限公司","桃園市大溪區員林路二段416巷40弄3衖10號1樓","廖思梅","500000","1060224","核准設立","1130518"
"14782","94167734","鵬鎧國際貿易有限公司","臺北市中山區吉林路24號11樓","張界諒","300000","1120825","核准設立","1130518"
"14783","53186146","均華精密工業股份有限公司","新北市土城區民生街2之1號","梁又文","282765000","0991015","核准設立","1130518"
"14784","55755298","萬順昌貿易有限公司","臺北市中山區中山北路2段114號6樓","陳振鵬","10000000","1061207","核准設立","1130518"
"14785","52375788","倫敦教育顧問有限公司","臺北市中山區松江路122號11樓",,"500000","1051020","解散","1130518"
"14786","80355622","台灣日郵碼頭股份有限公司",,,,"0920306","解散已清算完結","1130518"
"14787","45122400","拾五設計有限公司","屏東縣屏東市大湖里大春路101巷15號","謝仲凱","1500000","1050704","核准設立","1130518"
"14788","53567784","司億有限公司","臺北市內湖區內湖路1段285巷68弄7號1樓",,"500000","1010102","廢止","1130518"
"14789","55758041","豪窩豪窩有限公司","臺北市中山區植福路308號4樓之10","郭承軒","500000","1061208","核准設立","1130518"
"14790","45902644","韓味鄉有限公司","新北市新莊區復興路二段176號(1樓)",,"500000","1050401","解散","1130518"
"14791","52553495","歐巴馬西搜有限公司","臺北市大安區敦化南路1段190巷16號",,"500000","1060125","解散","1130518"
"14792","12836933","正興特化股份有限公司","臺北市中山區復興北路174號6樓","陳烱文","104600000","0900716","核准設立","1130518"
"14793","27639122","台灣北越科技股份有限公司","新北市板橋區信義路16號2樓",,"7200000","0940315","廢止","1130518"
"14794","53735136","戴樂斯企業有限公司","臺北市大安區敦化南路1段327號1、2樓",,"5000000","1010207","解散","1130518"
"14795","54970989","沛克咖啡有限公司","苗栗縣苗栗市上苗里中山路108號1樓","陳豪森","1000000","1080121","核准設立","1130518"
"14796","42651594","陳氏布藝有限公司","臺北市中山區中山北路2段79號3樓",,"6484432","1041014","解散","1130518"
"14797","28454679","台灣迪達全球物流有限公司",,,,"0951207","解散已清算完結","1130518"
"14798","94087471","東辰實業有限公司","彰化縣員林市中正里林森路249巷13號2樓之1","吳亞秦","3000000","1120630","核准設立","1130518"
"14799","85615014","臺灣汎生製藥廠股份有限公司","高雄市鳥松區大同路5之1號","蔡豐吉","281151110","0600615","核准設立","1130518"
"14800","54557953","諾資有限公司","臺南市安平區世平四街68號1樓","楊安迪","413044","1030423","核准設立","1130518"
"14801","42751995","金亞典科技有限公司","桃園市楊梅區高上里青年路5-2號6樓","應國良","90350000","1041127","核准設立","1130518"
"14802","59080155","立茂數位印刷股份有限公司","彰化縣花壇鄉南方一巷37號",,"29000000","1070125","解散","1130518"
"14803","54183343","大衛傑西建築材料有限公司","臺北市信義區信義路5段7號37樓",,"268830","1020418","廢止","1130518"
"14804","42591668","朗杰科技股份有限公司","新竹縣竹北市中興里復興三路二段168號6樓之1","徐英琳","6248800","1040820","核准設立","1130518"
"14805","53523983","內海企業管理顧問有限公司","臺北市信義區基隆路2段51號14樓",,"2000000","1000802","解散","1130518"
"14806","25043168","唯通供應鏈發展有限公司","新北市新店區民權路82號3樓",,"500000","0981002","解散","1130518"
"14807","54875991","台灣樹林貨品有限公司","新北市板橋區文化路1段268號5樓之1",,"6831817","1041016","解散","1130518"
"14808","12663566","夢幻資訊股份有限公司","新北市三重區三和路二段二二號八樓之一",,"8600000","0891110","廢止","1130518"
"14809","22318500","迅達電梯股份有限公司","臺北市松山區光復南路35號9樓","張浚朗（Cheung, Tsun Long)","200000000","0751222","核准設立","1130518"
"14810","24630598","商印成品有限公司","基隆市信義區義三路4巷21之2號3樓",,"697637","1030825","解散","1130518"
"14811","80197482","唯佳全球快運有限公司","新北市新店區民權路82號3樓",,"9100000","0920528","解散","1130518"
"14812","24469285","雅凱藝術事業有限公司","臺北市松山區南京東路4段143號10樓之1","林美珠","1000000","0981007","核准設立","1130518"
"14813","24968064","狐狸先生法式甜點有限公司","臺北市大同區長安西路138巷3弄18號1樓",,"601000","1040518","解散","1130518"
"14814","50832248","智慧熊投資有限公司","臺中市西屯區何成里文心路二段562之1號3樓之1",,"6000000","1070806","解散","1130518"
"14815","54764783","天地生物科技有限公司","臺中市西屯區西墩里光明路91-7號1樓","温家逸","550000","1030501","核准設立","1130518"
"14816","29032207","平凡企管顧問有限公司","臺北市大同區寧夏路155號3樓","李民傑","500000","0970527","核准設立","1130518"
"14817","60605003","霖森有限公司","臺中市北區新北里三民路三段120巷3之1號",,"6000000","1060330","廢止","1130518"
"14818","42648120","柚子連線有限公司","臺北市大安區敦化南路2段2號4樓之1",,"10000000","1041005","解散","1130518"
"14819","80300465","台灣摩迪高工程股份有限公司","新北市林口區松柏路26號","Paul Goh Khoon Teen 吳坤信","15000000","0911128","核准設立","1130518"
"14820","83495561","芯田國際網路股份有限公司","新北市三重區重新路5段609巷6號9樓","田恩沛","1000000","1090108","核准設立","1130518"
"14821","50755299","安訊資訊有限公司","臺北市信義區基隆路1段155號11樓之5","RUBEN JR. PADILLA MANALAYSAY","5000000","1070330","核准設立","1130518"
"14822","53762702","農寶生物科技股份有限公司",,,,"1010507","解散已清算完結","1130518"
"14823","42618316","麥氏家族有限公司","臺北市大安區忠孝東路3段305號6樓之1",,"6000000","1040707","解散","1130518"
"14824","54109512","總緯誠國際貿易有限公司","桃園市桃園區中成里正光路518巷11之2號2樓","林奕瑋","36000000","1020102","核准設立","1130518"
"14825","54600706","烏切史密斯國際有限公司","臺中市北區文庄里大雅路45號6樓",,"500000","1021031","廢止","1130518"
"14826","83638028","卡本香檳股份有限公司","臺北市松山區南京東路5段213號5樓之1","Lynch Stephen Joseph Chor左提芬","5000000","1090522","核准設立","1130518"
"14827","54677182","和鈞綠能股份有限公司","臺北市信義區基隆路1段186號3樓之7","何宗儒","80000000","1030225","核准設立","1130518"
"14828","55860432","三方良有限公司","臺北市松山區東興路31號5樓","中西良一","1000000","1070208","核准設立","1130518"
"14829","83582447","明上堂有限公司","桃園市中壢區青埔里014鄰青埔四街163號十樓","李熹俊","6000000","1090227","核准設立","1130518"
"14830","70377788","六甲顧問有限公司","臺北市大同區民生西路400號1樓",,"500000","0880630","解散","1130518"
"14831","28040968","精德電子有限公司","新竹縣竹北市中正東路111號2樓","董慧娟","60000000","0941128","核准設立","1130518"
"14832","12926152","遠春貿易有限公司","臺南市北區北華街180號之2",,"1000000","0901112","廢止","1130518"
"14833","24831737","台豐運搬設備股份有限公司","南投縣南投市南崗工業區自立一路5號","林溪文","911748000","1040113","核准設立","1130518"
"14834","86383174","和通創業投資股份有限公司","臺北市中山區松江路261號9樓","黃翠慧","100932000","0810501","核准設立","1130518"
"14835","24523083","樂我科技發展有限公司","臺北市大安區忠孝東路4段162號9樓之5","余忞學","5528076","0990906","核准設立","1130518"
"14836","42847351","愛地門食品有限公司","新北市新店區花園一路2段10之4-4號","雷吉列爾莫","300000","1050126","核准設立","1130518"
"14837","29045478","物聯智慧股份有限公司","臺北市南港區興中路12巷21號5樓","郭啟銘","267068700","0970717","核准設立","1130518"
"14838","53113995","濱本智子有限公司","桃園市桃園區國際路1段1124巷15弄8之3號",,"300000","0991203","解散","1130518"
"14839","84492492","百及物流股份有限公司","新北市鶯歌區福德一路1號","王潤達","100000000","0821207","核准設立","1130518"
"14840","53409527","英冠達科技股份有限公司",,,,"1000516","解散已清算完結","1130518"
"14841","83716635","碧陽媒體有限公司","臺中市南區忠明南路789號33樓","久我雷太KUGA RAITA","50000","1090407","核准設立","1130518"
"14842","91001746","奏鳴科技工程有限公司","新北市板橋區縣民大道1段269號(2樓)",,"6000000","1100621","解散","1130518"
"14843","54749756","妮思有限公司","雲林縣虎尾鎮東仁里民族路82號",,"500000","1030218","解散","1130518"
"14844","25137171","訊源股份有限公司","臺北市內湖區成功路3段164號4樓","張正聖","250000","0990611","核准設立","1130518"
"14845","90826995","港峰國際有限公司","臺中市北屯區遼寧路一段51巷29號1樓",,"6000000","1100217","解散","1130518"
"14846","52308091","先發運動訓練有限公司","臺北市萬華區漢中街157號9樓之2",,"550000","1050922","解散","1130518"
"14847","54037074","荒川有限公司","新北市三重區環河南路17號10樓之1",,"98000","1020129","解散","1130518"
"14848","54328306","永鴻實業有限公司","臺北市信義區基隆路1段420號2樓之3",,"5000000","1020604","解散","1130518"
"14849","42854893","如初有限公司","臺北市大同區大龍街91巷16號1樓",,"500000","1050226","解散","1130518"
"14850","94012520","日越台有限公司","桃園市桃園區龍壽街76之2號","泰明日","500000","1120816","核准設立","1130518"
"14851","83055135","裴威翻譯有限公司","臺北市大安區忠孝東路4段270號7樓",,"500000","1091027","解散","1130518"
"14852","86871336","縱橫傳訊公關顧問有限公司","臺北市中正區忠孝東路1段112號5樓","曾立基","10000000","0810922","核准設立","1130518"
"14853","16433313","科強精密工業股份有限公司","臺中市西屯區福安里台中港路三段一二三號十九樓之五",,"50000000","0861218","廢止","1130518"
"14854","28521142","添福國際有限公司","臺中市南屯區文心路一段186號12樓之10",,"500000","0951116","廢止","1130518"
"14855","04692363","千鍾企業有限公司","臺北市中山區民權西路20號6樓之2",,"2350000","0620904","解散","1130518"
"14856","50890921","安捷福有限公司","臺北市中山區新生北路2段76巷41號","大塚健史","1500000","1071113","核准設立","1130518"
"14857","91068106","光丹花語有限公司","新北市中和區明禮街35號",,"6000000","1100715","解散","1130518"
"14858","16830312","台灣廣森國際股份有限公司",,,,"0871210","解散已清算完結","1130518"
"14859","93777012","曜水晶微科技股份有限公司","臺北市中正區館前路2號12樓","林育菁","38100000","1120815","核准設立","1130518"
"14860","42697682","海鷹雨國際資訊有限公司",,,,"1041214","解散已清算完結","1130518"
"14861","50947939","翼高有限公司","高雄市三民區大昌二路123號8樓","黃郁築","200000","1080130","核准設立","1130518"
"14862","54507666","盛開國際有限公司","新竹市東區復中里民生路264號",,"500000","1020718","廢止","1130518"
"14863","28694431","欣達國際投資有限公司","臺北市中正區青島東路7號6樓之4","林景鴻","50500000","0960718","核准設立","1130518"
"14864","24312382","至品旅行社有限公司",,,,"0971208","解散已清算完結","1130518"
"14865","83464053","哇諾國際有限公司","臺北市中正區衡陽路17號",,"500000","1081230","解散","1130518"
"14866","52513895","長穩投資有限公司","臺北市中山區明水路475巷7號","鄔筠軒","28000000","1051230","核准設立","1130518"
"14867","54645014","台灣寶潔股份有限公司","臺北市信義區信義路5段106號7樓","林姿依","119250000","1021104","核准設立","1130518"
"14868","54849066","沛海投資有限公司","臺北市大安區敦化南路2段67號17樓","黃美華","150000","1040617","核准設立","1130518"
"14869","22663544","環宇投資股份有限公司","臺北市信義區忠孝東路4段563號16樓","張昌邦","1758000000","0770114","核准設立","1130518"
"14870","28849879","台灣意曼多咖啡股份有限公司",,,,"0970306","解散已清算完結","1130518"
"14871","12752103","河銓投資有限公司","臺南市安平區永華路2段308號3樓之2","許家彰","728000000","0900221","核准設立","1130518"
"14872","42824701","台灣金頂企業股份有限公司",,,,"1041119","解散已清算完結","1130518"
"14873","42838374","普樂可股份有限公司","臺北市中山區松江路3號3樓之4",,"1000000","1050104","解散","1130518"
"14874","24976178","雋實股份有限公司","臺北市內湖區基湖路35巷6號6樓","陳育民","20000000","1040610","核准設立","1130518"
"14875","54564693","宙尚投資股份有限公司","臺南市仁德區仁德里文華路三段427號1樓","黃雅婷","96260000","1030807","核准設立","1130518"
"14876","55857458","台灣環球燃料服務股份有限公司","臺北市松山區復興北路367號8樓","Francis Lee Boon Meng","5000000","1070207","核准設立","1130518"
"14877","23225728","古藤國際股份有限公司","新北市永和區環河西路1段89號13樓",,"5000000","0780519","解散","1130518"
"14878","82992540","民成國際有限公司","桃園市龜山區樂善里文明一街6號","李宏民","800000","1120308","核准設立","1130518"
"14879","16772875","瓊福投資股份有限公司","新北市新店區北新路1段339號2樓","戴吳美金","5000000","0871218","核准設立","1130518"
"14880","28958947","台日科技股份有限公司","新北市板橋區文化路2段317號6樓","岩本晉一","2000000","0970408","核准設立","1130518"
"14881","24935058","有聯生技股份有限公司",,,,"1040205","合併解散","1130518"
"14882","50769420","台灣赫曼有限公司","臺北市內湖區石潭路67號7樓","蔡哲軒","16360000","1070509","核准設立","1130518"
"14883","12800885","台灣杜邦特用產品股份有限公司","新竹科學園區苗栗縣竹南鎮科西二路6號","陳俊達","200000000","0940819","核准設立","1130518"
"14884","28928418","馬力亞斯有限公司","臺南市南區廣州里福吉四街53號2樓","巴伯羅‧路易士","500000","0970215","核准設立","1130518"
"14885","42619103","馳威投資事業有限公司","臺北市中山區新生北路2段68巷13弄8號1樓","林智勇","6500000","1040709","核准設立","1130518"
"14886","24942810","台灣夢廣場貝吉特吉亞有限公司","臺北市松山區八德路2段410巷16弄8號","橫原翔太","500000","1040306","核准設立","1130518"
"14887","24357824","宏鈺半導體股份有限公司","新竹縣竹北市光明六路41-1號2樓","蕭宇成","291631480","0980220","核准設立","1130518"
"14888","61790575","力行有限公司","臺中市西區臺灣大道二段501號18樓之1",,"6000000","1060602","解散","1130518"
"14889","24978035","台灣來飛有限公司","臺北市大安區忠孝東路4段107號12樓之6",,"500000","1040615","解散","1130518"
"14890","53222001","昇業科技股份有限公司","新北市三重區興德路123之9號12樓","郭昭正","28000000","1000412","核准設立","1130518"
"14891","24705892","楷文國際有限公司","新北市淡水區糞箕湖99號","羅開文ROGERS KEVIN BARRY","500000","1031104","核准設立","1130518"
"14892","24711402","成彩貿易有限公司","新北市五股區五工三路107號(4樓)","井口茂夫","500000","1031201","核准設立","1130518"
"14893","25122064","天力餐飲股份有限公司","臺北市信義區忠孝東路5段1-3號10樓",,"500000","0990421","廢止","1130518"
"14894","50837200","漢和思國際貿易有限公司","臺中市北屯區陳平路65巷140弄19號3樓","佐藤敦ATSUSHI SATO","1000000","1070831","核准設立","1130518"
"14895","52446209","祐禮國際有限公司","臺北市松山區民生東路4段54號6樓之11",,"500000","1051122","廢止","1130518"
"14896","50923253","毓麟國際有限公司","桃園市桃園區瑞慶里莊一街116巷1弄18號(1樓)","趙帥一","10000000","1080530","核准設立","1130518"
"14897","86585072","福登精密工業股份有限公司","桃園市中壢區中園路198號3樓",,,"0810312","合併解散","1130518"
"14898","43882931","羅傑斯史塔克哈伯顧問股份有限公司","臺北市信義區松高路9號27樓","伊恩彼德斯BIRTLES IAN","5000000","1050607","核准設立","1130518"
"14899","54350257","致匯科技有限公司","新北市新店區民權路98號7樓",,"25000000","1020813","解散","1130518"
"14900","94085728","浩瀚宇宙有限公司","臺北市大安區忠孝東路4段221號10樓","王雍權(WONG YONG QUAN,WILFRED)","1000000","1120704","核准設立","1130518"
"14901","55691393","美真善有限公司","臺北市大安區羅斯福路3段335號9樓",,"6000000","1061107","解散","1130518"
"14902","01187550","利潔時股份有限公司",,,,"0740528","解散已清算完結","1130518"
"14903","53878056","全球區塊鏈有限公司","臺中市南屯區五權西路2段666號14樓之2",,"500000","1010712","廢止","1130518"
"14904","24780483","珠美教育有限公司","臺北市中正區忠孝西路1段50號14樓之24",,"500000","1031222","解散","1130518"
"14905","43883994","信寶貿易有限公司","臺北市信義區基隆路1段141號11樓之6",,"6000000","1050608","解散","1130518"
"14906","24236625","連又捷投資有限公司","臺中市大里區西湖路157號1樓","連可潔","20000000","0970919","核准設立","1130518"
"14907","43901374","德六投資股份有限公司","臺北市信義區基隆路1段159號16樓之2","平松弘道","2480000","1050608","核准設立","1130518"
"14908","24749435","倍科檢驗科技有限公司","新北市汐止區大同路2段169巷70號","Chan John Yuk","378000000","1030919","核准設立","1130518"
"14909","84707803","資林投資股份有限公司","新北市八里區龍米路1段306號9樓之3","陳季欣","1000000","0830215","核准設立","1130518"
"14910","12897608","奧迪恩科技股份有限公司","新北市新莊區民安西路403巷19號","朱達義","31000000","0900910","核准設立","1130518"
"14911","83134722","褒媄有限公司","臺南市中西區海安路1段190巷10號2樓",,"1000000","1091111","解散","1130518"
"14912","86225008","協糧股份有限公司","新北市新莊區新樹路293巷4號","呂紹瑲","25000000","0800626","核准設立","1130518"
"14913","42995090","穎科電股份有限公司","臺北市大同區南京西路323之1號4樓","CHANG SUNGMIN","500000","1070307","核准設立","1130518"
"14914","80454088","合興投資開發有限公司","彰化縣花壇鄉北口村中山路二段777號","吳崇儀","26000000","0920801","核准設立","1130518"
"14915","55027502","輝紀科技有限公司",,,,"1060907","解散已清算完結","1130518"
"14916","83773591","久勁科技有限公司","臺北市大同區南京西路316號2樓","SARMA PABAN KUMAR","250000","1090701","核准設立","1130518"
"14917","53529868","頂上明日可有限公司","臺北市中山區建國北路2段262號2樓","溝上直紀","500000","1000823","核准設立","1130518"
"14918","27604329","台灣品豐電梯有限公司",,,,"0940124","解散已清算完結","1130518"
"14919","24779985","娘娘通信股份有限公司","臺北市中山區南京東路1段52號2樓",,"500000","1031222","廢止","1130518"
"14920","43408035","沁涵有限公司","臺北市士林區福壽街13號1樓",,"500000","1050331","廢止","1130518"
"14921","50865057","新語科技有限公司","臺北市中山區新生北路2段31之1號11樓之6",,"200000","1070822","廢止","1130518"
"14922","27527463","鉅亨證券投資顧問股份有限公司","臺北市信義區松仁路89號18樓","蘇拾忠","30000000","0931029","核准設立","1130518"
"14923","54353705","富櫃有限公司","基隆市中山區安一路1號3樓",,"300000","1020826","解散","1130518"
"14924","04402982","福盈漁業股份有限公司","臺北市中山區民權東路473號7號",,"5200000","0680430","廢止","1130518"
"14925","53126540","鼎亘企業有限公司","臺北市松山區民生東路4段64號",,"500000","1000119","廢止","1130518"
"14926","94000159","齊熠有限公司","新北市中和區圓通路369巷156弄26號5樓","羅岳洋 LOEWEN KENNETH","3000000","1120717","核准設立","1130518"
"14927","59187924","喜馬拉雅國際投資有限公司","高雄市三民區大昌二路438號1樓",,"500000","1060116","解散","1130518"
"14928","53112412","金牌國際企業有限公司","臺北市中山區中山北路2段128巷6弄5號8樓之6",,"500000","0991129","廢止","1130518"
"14929","54355801","稟程科技股份有限公司","新北市土城區",,,"1020902","解散已清算完結","1130518"
"14930","82833277","創財有限公司","臺北市中山區松江路65號6樓",,"6320000","1080402","解散","1130518"
"14931","52515789","歷聯有限公司","臺北市大安區基隆路2段136號9樓","侯涵勻","100000","1060103","核准設立","1130518"
"14932","24929400","志村文創有限公司","臺北市中山區松江路520號5樓",,"500000","1040120","解散","1130518"
"14933","53914715","駿利亨德森證券投資顧問股份有限公司","臺北市大安區復興南路1段129號8樓",,"70000000","1010718","解散","1130518"
"14934","85006504","滙緻有限公司",,,,"1081211","解散已清算完結","1130518"
"14935","42617175","优悠有限公司","臺北市文山區景福街138號4樓",,"6000000","1040703","解散","1130518"
"14936","24679326","里約柔術有限公司","高雄市前金區中山二路507號9樓",,"500000","1040202","解散","1130518"
"14937","28041214","軒裕整合開發有限公司","臺中市北屯區軍功里松竹五路二段268號5樓之2","鄭雪琴","5000000","0941128","核准設立","1130518"
"14938","29030593","利塔國際有限公司","臺北市中山區南京西路1之1號5樓",,"1000000","0970521","解散","1130518"
"14939","24310737","臺灣樂金生活健康股份有限公司","臺北市信義區基隆路1段159號9樓","朴元濬","95497000","0971201","核准設立","1130518"
"14940","83199077","錦添花粵劇藝文有限公司","新北市林口區",,,"1091231","解散已清算完結","1130518"
"14941","24968607","艾沙奇股份有限公司","臺北市內湖區安康路142號5樓","曹忠勇","1100000","1040519","核准設立","1130518"
"14942","42700080","台灣禪園有限公司","臺北市中山區復興南路1段36之9號11樓","賴霈茹","69600000","1041225","核准設立","1130518"
"14943","16436867","廣化科技股份有限公司","新竹縣新豐鄉松林村康樂路一段169之2號3樓","張維仲","371524900","0870204","核准設立","1130518"
"14944","16771664","佳億投資股份有限公司","臺北市中正區忠孝東路1段84巷2號2樓之1","許麗珠","330000000","0871215","核准設立","1130518"
"14945","50782367","大志設計有限公司","臺北市大安區安和路2段120號10樓","徐大湧","1000000","1070614","核准設立","1130518"
"14946","42862541","大道中餐飲管理顧問有限公司","臺北市中正區重慶南路1段116號",,"300000","1050321","解散","1130518"
"14947","12611863","睿明科技股份有限公司","桃園市中壢區東園路30號","丁鴻泰","349584790","0890905","核准設立","1130518"
"14948","50988868","富帝國建設股份有限公司","新北市板橋區中山路2段443巷79號15樓","唐納德","11000000","1080222","核准設立","1130518"
"14949","53577559","節奏股份有限公司","高雄市鹽埕區堀江街7號",,"500000","1001124","廢止","1130518"
"14950","89184500","鍇博股份有限公司","臺中市西屯區福和里臺灣大道四段847號12樓","霍瑪丁","3000000","1111117","核准設立","1130518"
"14951","54908022","兆豐躥國際有限公司","臺中市西屯區臺灣大道二段886號地下一層",,"250000","1040813","解散","1130518"
"14952","23186730","台勵福股份有限公司","臺中市大雅區雅環路二段120巷33號1樓","林溪文","400000000","0780118","核准設立","1130518"
"14953","90086963","順陽第五太陽能股份有限公司","新竹縣竹北市鹿場里1鄰自強南路８號8樓之一","Jaime Leirado Hernandez Sanjuan","39280000","1111018","核准設立","1130518"
"14954","85029582","新天國際有限公司","臺北市中正區許昌街42號8樓","郭漢寶","6000000","1081008","核准設立","1130518"
"14955","53398633","聆果有限公司","新竹縣竹北市",,,"1000511","解散已清算完結","1130518"
"14956","80161415","捷碼科技有限公司","新竹縣竹北市",,,"0920217","解散已清算完結","1130518"
"14957","36319254","宏塑工業股份有限公司","桃園市大園區內海村13鄰民權路7-1號","高新春","716638730","0740620","核准設立","1130518"
"14958","13013204","長喜股份有限公司","臺北市大安區永康街23巷6號1樓",,"7000000","0910121","解散","1130518"
"14959","54668819","魔耳國際娛樂股份有限公司","臺北市信義區忠孝東路5段71巷3弄5號1樓","陳政卿","10000000","1030121","核准設立","1130518"
"14960","42808477","宏昕投資有限公司","高雄市苓雅區中華四路19巷1號6樓之2","黃建強","25984008","1070212","核准設立","1130518"
"14961","70841054","督理國際有限公司","臺中市西屯區潮洋里黎明路2段952號1樓","尹廣俊","600000","0890901","核准設立","1130518"
"14962","94186606","諾瑪有限公司","臺北市大安區大安路1段232號1樓","Gilles Lorrain","1700000","1121013","核准設立","1130518"
"14963","66552968","錄利達國際有限公司","新北市汐止區茄苳路132之6號7樓",,"500000","1060418","解散","1130518"
"14964","52517386","水藍二有限公司","臺北市信義區東興路63之1號11樓","黃柏誠","25000000","1060103","核准設立","1130518"
"14965","90378841","吾贏有限公司","臺北市大安區敦化南路2段98號2樓","莊智仁Charles Chuang","1300000","1110607","核准設立","1130518"
"14966","42698438","幫幫有限公司","臺北市大安區復興南路1段259號8樓之1",,"6000000","1041216","解散","1130518"
"14967","83710604","成基科技顧問有限公司","臺北市中山區民生東路2段143號8樓",,"650000","1090715","解散","1130518"
"14968","94231588","宸庭科技有限公司","高雄市鳳山區光榮街15巷29號1樓","王月華","5000000","1121106","核准設立","1130518"
"14969","24481112","晨希國際有限公司","新北市新店區安和路3段55巷5號3樓","田中亞希","250000","0981120","核准設立","1130518"
"14970","42813654","合泰旺建設股份有限公司","高雄市三民區建國三路439號","陳能安","38517600","1070327","核准設立","1130518"
"14971","24949399","叡誠資本股份有限公司","臺北市中山區南京東路3段189號8樓",,"1000000","1040326","廢止","1130518"
"14972","84205203","多田農產股份有限公司","臺中市豐原區北陽里向陽路376巷16號",,"11530000","1081021","解散","1130518"
"14973","36036410","奕銘工業股份有限公司","新北市新莊區五權一路3號1樓105室","洪淳逸","15000000","0691210","核准設立","1130518"
"14974","59265982","夸克有限公司","高雄市三民區博愛一路366號14樓","潘路弘","7350000","1060620","核准設立","1130518"
"14975","54107009","艾伯科技股份有限公司","桃園市龍潭區九龍里中興路九龍段50巷51之3號2樓","江明煌","473113200","1011225","核准設立","1130518"
"14976","80596050","艾發科技股份有限公司","新竹縣芎林鄉",,,"0921125","解散已清算完結","1130518"
"14977","28518759","宸葳科技股份有限公司","新北市新莊區福營路227巷9號2樓",,"8000000","0951113","解散","1130518"
"14978","24480269","飛驛運通股份有限公司","臺北市大安區忠孝東路4段162號12樓之5","魏金戈","10994132","0981117","核准設立","1130518"
"14979","28293920","萬象生化工業股份有限公司","高雄市大寮區鳳屏一路729號",,"170000000","0951013","廢止","1130518"
"14980","90548682","錫崗投資有限公司","臺中市西區昇平里民生路496巷1號","黃玉琳","30715000","1101123","核准設立","1130518"
"14981","47042282","小川拉麵有限公司","新北市中和區中山路2段299號11樓之14","小川貴志","500000","1050615","核准設立","1130518"
"14982","83200074","熱鏈談有限公司","臺北市中山區民生東路1段23巷16號4樓",,"600000","1100105","解散","1130518"
"14983","52815625","晴心有限公司","臺北市松山區八德路4段678號7樓",,"6500000","1060710","解散","1130518"
