﻿"序號","統編","公司名稱","公司地址","負責人","資本額","登記日期","現況","資料產製日期"
"13360","42722752","易吉狗有限公司","新北市淡水區中正東路2段29之5號5樓","紀文豪","900000","1070514","核准設立","1130327"
"13361","24958729","雅瑩有限公司","臺北市松山區南京東路5段251巷24弄3號5樓",,"6000000","1040422","解散","1130327"
"13362","43908313","品味家股份有限公司","臺北市中山區農安街40號8樓",,"1000000","1050621","解散","1130327"
"13363","53519587","木村靖子有限公司","臺北市文山區興隆路3段300號2樓之1","木村靖子","100000","1000719","核准設立","1130327"
"13364","42583169","飯特家有限公司","嘉義縣民雄鄉三興村三興路103號",,"500000","1040727","解散","1130327"
"13365","54275878","非我莫屬實業有限公司",,,,"1020610","解散已清算完結","1130327"
"13366","53913259","張氏國際投資控股有限公司","臺北市大同區鄭州路87號2樓之1","邵光理","3000000","1010712","核准設立","1130327"
"13367","12623832","荷盛國際顧問股份有限公司","臺北市中山區中山北路1段11號18樓","謝明穎","29000000","0890926","核准設立","1130327"
"13368","29063812","鋐升投資有限公司","臺北市南港區三重路69號","江蔡素梅","100000000","0971003","核准設立","1130327"
"13369","54650304","關心網股份有限公司","臺北市大安區復興南路1段126巷1號9樓之10","林忠志","17550000","1021120","核准設立","1130327"
"13370","24951850","環宇全球國際展覽有限公司",,,,"1040402","解散已清算完結","1130327"
"13371","70665232","南驊股份有限公司","新北市樹林區柑園街1段253巷13號","方凃純","150000000","0881123","核准設立","1130327"
"13372","85111105","海放設計有限公司","臺北市大安區羅斯福路3段61號5樓","楊峻鵬","100000","1081022","核准設立","1130327"
"13373","52404849","印亭寶島食品有限公司","臺北市大安區忠孝東路3段305號6樓之2",,"21000","1051102","解散","1130327"
"13374","28015378","德遠開發股份有限公司","臺中市西屯區市政北七路98號4樓之1","趙明靜","30000000","0941025","核准設立","1130327"
"13375","16631664","艾克爾國際科技股份有限公司","桃園市龍潭區中豐路高平段1號","梅根.浮士德","5390308490","0870701","核准設立","1130327"
"13376","42854155","新旺生醫股份有限公司","臺北市大同區重慶北路2段88號5樓之1","蔣明富","140700000","1050224","核准設立","1130327"
"13377","54225569","瑞奧股份有限公司","臺北市大同區西寧北路62之5號2樓","郭全榮","118732380","1020329","核准設立","1130327"
"13378","50979045","窩客商務中心有限公司","新北市板橋區館前西路6號13樓之9","張家樑","500000","1071221","核准設立","1130327"
"13379","53772737","世界婚禮股份有限公司","臺北市中正區開封街1段48號11樓之9",,"2000000","1010607","解散","1130327"
"13380","42636530","維港國際有限公司","臺北市南港區興中路12巷21號",,"6000000","1040831","解散","1130327"
"13381","12684400","台灣德柏包裝材料股份有限公司","臺北市信義區信義路5段5號","戴羅尼","1000000","0900206","核准設立","1130327"
"13382","42619693","萊斯科技貿易有限公司","臺北市大安區忠孝東路4段319號10樓",,"1000000","1040713","解散","1130327"
"13383","53917017","大利投資有限公司","臺北市內湖區成功路5段450巷11號11樓","金訓誠","30000000","1010724","核准設立","1130327"
"13384","53558342","台灣才賀有限公司","臺北市中山區長安西路24號7樓","鄭容姬","1010000","1001128","核准設立","1130327"
"13385","23528130","裕融企業股份有限公司","臺北市大安區敦化南路2段2號15樓","嚴陳莉蓮","6482250920","0790412","核准設立","1130327"
"13386","53742571","法比樂有限公司","臺北市大安區忠孝東路4段112號12樓之13",,"500000","1010305","廢止","1130327"
"13387","83553560","奧迪斯有限公司","臺中市東區東門里東福路62號4樓",,"6000000","1090309","解散","1130327"
"13388","23775321","于太股份有限公司","桃園市中壢區永福里西園路99之1號","林建岑","100000000","0790522","核准設立","1130327"
"13389","28317514","和澤電子股份有限公司","新竹縣竹北市光明五街342號2樓","林信男","60853110","0950519","核准設立","1130327"
"13390","28696629","迪思科高科技股份有限公司","新北市新店區寶橋路188號之1、2、3、5號","吉永晃","30000000","0960725","核准設立","1130327"
"13391","83285930","利康新股份有限公司","臺北市文山區辛亥路4段128之1號1樓","陳博彥","100000","1091127","核准設立","1130327"
"13392","16832487","三信商業銀行股份有限公司","臺中市中區柳川里公園路32-1號","廖松岳","10530486540","0880101","核准設立","1130327"
"13393","42827989","黒王有限公司","臺北市信義區光復南路495號4樓",,"750000","1041127","廢止","1130327"
"13394","53408484","誠美國際行銷企劃有限公司","臺北市內湖區港墘路221巷21號","川野誠一郎","1000000","1000527","核准設立","1130327"
"13395","93762242","佳律股份有限公司","新北市永和區永貞路79號","林君盈","7115000","1120630","核准設立","1130327"
"13396","42991025","台灣雅樂生活有限公司","臺北市松山區富錦街377號1樓","洪于婷","2300000","1070213","核准設立","1130327"
"13397","22777510","高鼎精密材料股份有限公司","臺中市南屯區工業區二十一路35號1樓","林棋燦","600000000","0770209","核准設立","1130327"
"13398","27490536","今兆投資有限公司","臺中市西屯區朝富路213號20樓之8","游琇鈴","34400000","0931115","核准設立","1130327"
"13399","28679797","萬達欣有限公司","臺北市松山區復興北路57號3樓之7","周招霖","999900000","0960525","核准設立","1130327"
"13400","25064206","弘煜科技事業股份有限公司","臺中市西區臺灣大道二段186號15樓之2","洪而立","216927760","0981105","核准設立","1130327"
"13401","28728468","承廣精密機械有限公司","桃園市龜山區茶專一街60巷19弄6號","李東憲","1856160000","0960605","核准設立","1130327"
"13402","97164844","臺灣長禾建材股份有限公司","臺中市豐原區東湳里三豐路906號",,"15000000","0850909","廢止","1130327"
"13403","97307625","華晶科技股份有限公司","新竹科學園區新竹市力行路12號","夏汝文","2788000250","0851224","核准設立","1130327"
"13404","50906938","魔塊遊戲有限公司","臺北市中山區民生東路3段1號4樓","鄭明輝","5000000","1080102","核准設立","1130327"
"13405","42822859","慧禮科技有限公司","臺北市中正區忠孝東路1段76號4樓之4","賀永慧","1000000","1041113","核准設立","1130327"
"13406","28848581","喜友宏股份有限公司","臺北市內湖區成功路2段235號2樓","宮隆","5000000","0970229","核准設立","1130327"
"13407","55923226","易聯通科技股份有限公司",,,,"1051109","合併解散","1130327"
"13408","24961787","貓媽媽工作室有限公司","臺北市中正區忠孝西路1段33號7樓",,"6500000","1040430","解散","1130327"
"13409","42964603","雨潔清淨科技有限公司","宜蘭縣宜蘭市女中路三段62號5樓",,"500000","1070601","解散","1130327"
"13410","91069344","迅易檢測系統有限公司","新北市林口區仁愛路2段502號8樓(803室)","阮浩然","100000","1100812","核准設立","1130327"
"13411","54677113","玉沙有限公司","臺北市文山區辛亥路4段222巷3號",,"500000","1030225","解散","1130327"
"13412","70377345","洽久聲環保股份有限公司","臺北市大同區重慶北路2段207號11樓之1","袁義傑","5000000","0880629","核准設立","1130327"
"13413","83685871","菓蒔網路行銷有限公司","新北市板橋區貴興路6之2號3樓","楊過Aufray Jonathan Nicolas Jean Claude","10000","1090727","核准設立","1130327"
"13414","28856287","新景有限公司","臺中市東區尚武里練武路173號2樓","黃鴻圖","5000000","0970331","核准設立","1130327"
"13415","83795568","卡布里國際有限公司","嘉義市東區林森西路91號","梅高銘","2000000","1090507","核准設立","1130327"
"13416","50930471","先生小姐餐飲有限公司","高雄市新興區民權一路251號21樓之2","劉漢強","500000","1070907","核准設立","1130327"
"13417","96972805","台灣松鄴國際有限公司","彰化縣花壇鄉花壇村花秀路66號","吳振昌","5000000","0850208","核准設立","1130327"
"13418","53300147","宜鵬企業股份有限公司","桃園市中壢區金華里慈惠三街129號4樓之2","張秉廉","6000000","1000128","核准設立","1130327"
"13419","55932490","建造金屬工業股份有限公司","臺中市神岡區新庄里中平路215號1樓","江碧棠","240000000","0700514","核准設立","1130327"
"13420","80518668","台灣羅德史瓦茲有限公司","臺北市內湖區堤頂大道2段89號4樓","Markus Becker","42000000","0920915","核准設立","1130327"
"13421","83460704","娜美愛有限公司","桃園市中壢區永強街81號","YUN SUNG YEONG","300000","1081226","核准設立","1130327"
"13422","22853306","台灣泰麗股份有限公司","臺北市信義區基隆路2段17號10樓–1",,"7250000","0761009","廢止","1130327"
"13423","70748276","新鉅科技股份有限公司","中部科學園區臺中市后里區后科路一段269號","鄭勝全","1841918480","0880830","核准設立","1130327"
"13424","89552618","歐驊股份有限公司","新北市新店區寶橋路235巷127號8樓之1",,"29000000","0840614","解散","1130327"
"13425","25132491","科亞開發股份有限公司","臺北市中正區忠孝東路2段130號5樓之3","蕭惠瑛","29900000","0990527","核准設立","1130327"
"13426","83380603","通用電子有限公司","新北市新莊區新北大道3段3號3樓","沈沛霞","6000000","1100125","核准設立","1130327"
"13427","29069175","林明弘工作室有限公司","臺北市信義區忠孝東路5段508號12樓","林明弘","250000","0980612","核准設立","1130327"
"13428","24785924","臺灣向量技術開發有限公司","臺北市大同區承德路1段17號12樓之4",,"5000000","1040109","解散","1130327"
"13429","12855662","金柏投資股份有限公司","臺北市內湖區洲子街77號7樓","海亞君","20000000","0900419","核准設立","1130327"
"13430","27344252","台灣高導股份有限公司","臺北市中正區衡陽路51號10樓之1","前田 高志","15000000","0930723","核准設立","1130327"
"13431","90633934","山雞找自己有限公司","臺北市信義區廣居里忠孝東路5段476號5樓","陶山仁","500000","1101222","核准設立","1130327"
"13432","82942710","台灣寶爾衛生物科技股份有限公司","臺北市信義區基隆路1段163號8樓","陳國華","4000000","1091209","核准設立","1130327"
"13433","83698947","優時間永續發展股份有限公司","臺北市大安區羅斯福路3段149號8樓之1","陳宏益","6000000","1090620","核准設立","1130327"
"13434","52655423","來窩著有限公司","臺北市大同區民生西路404號1樓","吳凱霖","7000000","1060420","核准設立","1130327"
"13435","54617740","卡麥隆國際有限公司","高雄市鼓山區美術東四路382號3樓",,"1000000","1030211","解散","1130327"
"13436","53736986","達曼力國際有限公司","臺北市松山區復興北路101號8樓之4","朱少龍","500000","1010214","核准設立","1130327"
"13437","50928572","台灣普露克思餐飲股份有限公司","高雄市前金區五福三路57號地下一層","張銘池","4000000","1070821","核准設立","1130327"
"13438","27574036","奇方動力有限公司","臺北市信義區松德路65號4樓","林宇軒","2000000","0940325","核准設立","1130327"
"13439","42711538","宏傑工業有限公司","新北市樹林區西圳街1段117之2號","李柏霖","19500000","1050226","核准設立","1130327"
"13440","28042467","寬淂有限公司","新北市土城區中華路1段56巷7號","王寧","1000000","0941129","核准設立","1130327"
"13441","23929888","台灣思百吉股份有限公司","臺北市內湖區瑞光路417號4樓","Simon Paul Eagle","26500000","0800131","核准設立","1130327"
"13442","55855064","叮點設計有限公司","臺北市大同區南京西路163號2樓之38",,"6500000","1070202","解散","1130327"
"13443","50796221","台灣光銀管理顧問股份有限公司","臺北市信義區忠孝東路5段474號10樓",,"2000000","1070723","解散","1130327"
"13444","54042196","昣舒有限公司","新北市淡水區中正路251之2號","朴昣舒","1400000","1020305","核准設立","1130327"
"13445","28063574","雅嵐股份有限公司","臺中市南屯區楓樹里楓樹東街500巷18號","馬雅芬","35000000","0941226","核准設立","1130327"
"13446","42797373","成林貿易有限公司","高雄市左營區安吉街436號1樓",,"500000","1050118","解散","1130327"
"13447","12478464","和江留投資股份有限公司","臺北市中山區復興北路2號8樓之7","宮城  晃","59000000","0721021","核准設立","1130327"
"13448","54228329","中研國際股份有限公司","臺中市北屯區崇德路二段26號4樓","賴偉奇","20000000","1020403","核准設立","1130327"
"13449","53636157","銓鎰鑽國際貿易有限公司","新竹縣竹北市東平里興隆路三段35號1樓","林世凱","30000000","1001123","核准設立","1130327"
"13450","55826723","美國欣臨有限公司","臺北市中山區南京東路3段70號4樓","陳德仁","5000000","1070116","核准設立","1130327"
"13451","97304492","錦泰投資股份有限公司","臺北市中山區中山北路3段27號10樓之2",,"80000000","0851216","解散","1130327"
"13452","25102145","肯耐國際股份有限公司","臺北市大安區安和路1段21巷16號2樓","王彥棻","20000000","0990204","核准設立","1130327"
"13453","54565953","歐誠投資股份有限公司","臺南市東區崇善十街42號","邱郁閎","27270840","1030828","核准設立","1130327"
"13454","83049394","禾立稚有限公司","桃園市平鎮區復興里文化街23巷2之1號2樓","鄭儀","500000","1091029","核准設立","1130327"
"13455","54193433","一品儲能有限公司","高雄市鼓山區鼓山一路53巷32弄6號",,"1400000","1020418","解散","1130327"
"13456","27341023","亞太無晶圓半導體產業資訊服務股份有限公司","臺北市中山區復興北路62號10樓","薛裘迪","1000000","0930714","核准設立","1130327"
"13457","90378146","麥克梅森企業管理顧問有限公司","新北市板橋區館前西路6號13樓之9","楊建偉","500000","1110822","核准設立","1130327"
"13458","24551989","金聯富有限公司","臺北市大同區鄭州路87號2樓之1","邵光琦","1000000","1030526","核准設立","1130327"
"13459","53936154","核聚股份有限公司","臺北市信義區基隆路1段396號6樓","邵雅慈","80000000","1010927","核准設立","1130327"
"13460","50882984","榮婕股份有限公司","新北市板橋區文化路2段410巷23之4號",,"10000000","1071018","解散","1130327"
"13461","80616197","儒翰投資股份有限公司","彰化縣鹿港鎮頂番里彰頂路22巷103-1號","黃炎垤","40000000","0921219","核准設立","1130327"
"13462","80525210","台灣葛迪夫生物科技股份有限公司","臺北市中山區敬業一路162號6樓","張孟壽","20000000","0921002","核准設立","1130327"
"13463","80650384","藍芽電通股份有限公司","臺北市萬華區興義街40號2樓","鄒國芬","80000000","0921208","核准設立","1130327"
"13464","50857752","草山田有限公司",,,,"1070801","解散已清算完結","1130327"
"13465","89819399","富臨國際投資股份有限公司","臺北市中山區八德路2段260號6樓","郭曉玉","29000000","0841229","核准設立","1130327"
"13466","80111801","世強重機有限公司","新北市泰山區新五路1段89號","李福春","1000000","0911230","核准設立","1130327"
"13467","84475395","凱鈞實業股份有限公司","新北市中和區立言街37號","許馨月","60000000","0821018","核准設立","1130327"
"13468","24553071","沃爾密投資有限公司","臺北市中正區南昌路1段89號1樓","莊惠閔","3000000","1030529","核准設立","1130327"
"13469","42618548","德利時企業有限公司","臺北市中山區中山北路2段79號3樓","黎金雷(LAI KAM LUI RONO)","6500000","1040708","核准設立","1130327"
"13470","84306981","花旗保險代理人股份有限公司",,,,"0820604","合併解散","1130327"
"13471","90580275","米可家國際有限公司","臺北市中正區館前路20號5樓",,"500000","1110118","解散","1130327"
"13472","28854078","台灣普迪飛半導體技術有限公司","新竹縣竹北市台元街38號5樓之3","麥科詩(Kimon W. Michaels)","5100000","0970324","核准設立","1130327"
"13473","83422250","宜居有限公司","新北市板橋區重慶路76巷29號2樓",,"6000000","1090221","解散","1130327"
"13474","24336075","台灣摩惟爾有限公司",,,,"0980403","解散已清算完結","1130327"
"13475","24683139","嘉恩樂有限公司","高雄市苓雅區自強三路3號31樓之11",,"6000000","1040310","解散","1130327"
"13476","54835823","台俄聯經貿有限公司","新北市板橋區實踐路114號4樓","雅薩娜(Oxana Skalnaya)","50000","1040424","核准設立","1130327"
"13477","83267948","鐙鋒氫科技股份有限公司","臺北市中山區中山北路1段72號11樓之6","周哲平","15089780","1100120","核准設立","1130327"
"13478","91096573","鼎順國際生技股份有限公司","新北市樹林區保安街3段26巷6號","黃義順","1000000","1100602","核准設立","1130327"
"13479","97318714","萬明股份有限公司",,,,"0860128","解散已清算完結","1130327"
"13480","52512586","滝田有限公司","臺北市文山區辛亥路6段9號",,"94000","1051229","解散","1130327"
"13481","53205919","法亞科技有限公司","新北市中和區中正路167巷35號5樓之6","侯希瑞","1000000","1000119","核准設立","1130327"
"13482","92602850","嚐味之旅有限公司","新北市新莊區中平路184巷10弄2號(1樓)","倪國強","6500000","1120418","核准設立","1130327"
"13483","70780508","瑞鈞開發投資股份有限公司","臺北市士林區中山北路6段88號8樓","郭敦瑜","430000000","0890720","核准設立","1130327"
"13484","29080241","源耀科技股份有限公司",,,,"0980724","解散已清算完結","1130327"
"13485","53911007","菲鉑媒體股份有限公司",,,,"1010705","解散已清算完結","1130327"
"13486","90062673","泰通投資股份有限公司","新北市新莊區中原路552號8樓","游麗娟","123900000","1110919","核准設立","1130327"
"13487","50787095","浪漫街道股份有限公司","臺北市內湖區舊宗路1段150巷25號","增田将也","17000000","1070627","核准設立","1130327"
"13488","61938319","富柏開發股份有限公司","臺中市南屯區豐樂里黎明路一段812之11號1樓","簡櫂玟","15000000","1060922","核准設立","1130327"
"13489","89283446","邁僑實業有限公司","新北市永和區自強街38號１樓","潘曉明","10000000","0831008","核准設立","1130327"
"13490","52409725","台灣米姬亞股份有限公司","臺北市中山區中山北路1段83巷5號5樓之3",,"5000000","1051104","廢止","1130327"
"13491","89390847","雪明企業股份有限公司","屏東縣屏東市公正四街128之1號","李欽若","110000000","0840310","核准設立","1130327"
"13492","28680464","東亞證券股份有限公司",,,,"0960529","合併解散","1130327"
"13493","24970420","調皮股份有限公司","臺北市中山區樂群三路56號6樓之1","秦教民","5000000","1040525","核准設立","1130327"
"13494","54880235","明光文教事業股份有限公司","新北市中和區建一路136號10樓","楊佳叡","100000000","1041104","核准設立","1130327"
"13495","59858606","鑫天下國際投資有限公司","臺中市西區忠明里美村路一段22號14樓之2","林明翰","3000000","1050829","核准設立","1130327"
"13496","24774623","岳峰投資有限公司","臺北市大安區和平東路3段63號12樓","凌岩聘","50000000","1031205","核准設立","1130327"
"13497","42772598","唐崧房地產有限公司","桃園市桃園區建國路348巷26號2樓","余芳原","29840000","1050203","核准設立","1130327"
"13498","16864797","台灣微轉股份有限公司","臺中市神岡區社南里中山路879號","陳介元","293720000","0880302","核准設立","1130327"
"13499","25058788","明展科技股份有限公司","新竹市東區光復路一段476巷6號3樓",,"11800000","0981028","解散","1130327"
"13500","80331137","洛亞國際股份有限公司","臺北市南港區南港路3段149巷51號3樓","邱家宏","200000000","0910409","核准設立","1130327"
"13501","28727904","穩達密封工業股份有限公司","南投縣南投市平山里工業路1號","邱紹南","63000000","0960604","核准設立","1130327"
"13502","53269498","摩智股份有限公司","桃園市桃園區中正路1351號18樓","周永明","35000000","0991126","核准設立","1130327"
"13503","50857303","靜雲齋有限公司","新北市永和區永貞路79號",,"6000000","1071017","解散","1130327"
"13504","16255112","環宇中華積體電路設計股份有限公司","新竹縣竹北市中興里嘉豐五路一段150號一樓","張涵郁","59921930","0861028","核准設立","1130327"
"13505","42610763","寶祿教育有限公司","臺北市中正區漢口街1段110號9樓之13",,"200000","1040617","解散","1130327"
"13506","70376211","肯霖國際股份有限公司","臺北市大安區敦化南路2段97號29樓","崔源道","63600000","0880628","核准設立","1130327"
"13507","54015228","柯臣企業有限公司","新北市三重區雙園街36號(1樓)","潘正芳","500000","1011015","核准設立","1130327"
"13508","94097870","台灣立方環保股份有限公司","臺北市信義區忠孝東路5段68號14樓","Henry Hang Yin","5000000","1120731","核准設立","1130327"
"13509","28469125","晶美應用材料股份有限公司","苗栗縣竹南鎮公義里仁義街5號","鍾凱勳","1079006170","0960131","核准設立","1130327"
"13510","90187456","駿斌有限公司","高雄市前鎮區一心二路35號4樓","李宣斌","500000","1110520","核准設立","1130327"
"13511","07627632","蕙州實業有限公司","臺北市大同區甘谷街29號1樓","王淑惠","15000000","0671018","核准設立","1130327"
"13512","59152474","富祺有限公司","高雄市鼓山區美賢街28巷1號5樓","曹霞","6000000","1051121","核准設立","1130327"
"13513","24970408","佶仕貿易有限公司","臺北市大安區敦化南路1段205號8樓之8","師瑞克里尚沙爾答","500000","1040522","核准設立","1130327"
"13514","86162622","咨鼎管理顧問股份有限公司","臺北市大安區復興南路1段287號11樓","周超人","14000000","0800726","核准設立","1130327"
"13515","90190229","畢卡羅台灣有限公司","臺北市大安區忠孝東路4段311號6樓之1","林俊樵","1000000","1110323","核准設立","1130327"
"13516","28392816","創峰有限公司","新北市樹林區俊英街256號","陳永賢","500000","0950831","核准設立","1130327"
"13517","45142047","享誠有限公司","高雄市鳳山區漢慶街82巷23號1樓",,"500000","1050630","解散","1130327"
"13518","42919615","田中漢堡有限公司","臺南市中西區民生路一段43號1樓",,"1000000","1070730","解散","1130327"
"13519","24540506","約格投資有限公司","臺北市中山區長春路258巷6號8樓之7","廖美麗","55000000","1030424","核准設立","1130327"
"13520","83709418","龍資本股份有限公司","臺北市信義區松高路11號18樓","KELLY LEE","303000000","1090713","核准設立","1130327"
"13521","30828484","偉仲企業股份有限公司","臺北市南港區三重路19之13號7樓","曾萬俊","12000000","0661113","核准設立","1130327"
"13522","54322078","七福股份有限公司",,,,"1020515","解散已清算完結","1130327"
"13523","53307177","旺昌事業股份有限公司","臺中市西屯區惠來里市政路386號16樓之6","林純敏","50000000","1000224","核准設立","1130327"
"13524","55633649","台灣美濃屋股份有限公司","臺中市潭子區潭秀里南環路19號","小森清孝","10696960","0620707","核准設立","1130327"
"13525","50769884","七元素遊戲有限公司","臺北市松山區南京東路4段180號6樓","鄭丁港","18000000","1070511","核准設立","1130327"
"13526","50918929","及星國際有限公司","桃園市蘆竹區南崁路一段218號9樓之2","林山木","500000","1080424","核准設立","1130327"
"13527","54663595","三商夢甜屋股份有限公司",,,,"1030102","解散已清算完結","1130327"
"13528","80164784","派思股份有限公司","高雄市苓雅區四維三路23號8樓",,"3000000","0920227","解散","1130327"
"13529","50763559","琪米有限公司","臺北市松山區南京東路5段315號8樓之4",,"6000000","1070425","解散","1130327"
"13530","29045815","自在開始有限公司","臺北市中山區林森北路263號6樓","野崎由加","1500000","0970717","核准設立","1130327"
"13531","86036745","哈米有限公司","臺北市松山區光復北路60巷15號1樓",,"5000000","0800503","解散","1130327"
"13532","54577677","潮貨國際有限公司","臺南市新化區護國里建國街19號1樓","袁惠意","6000000","1040225","核准設立","1130327"
"13533","53412641","忒斯彼娛樂有限公司","新北市汐止區建成路56巷14號","傅英豪","300000","1000530","核准設立","1130327"
"13534","50941219","好健康全球有限公司","高雄市小港區永義街201號1樓",,"1000000","1071210","解散","1130327"
"13535","28694024","豐鶴龍股份有限公司","臺北市中山區中山北路1段152號6樓","鶴卷資郎","1000000","0960716","核准設立","1130327"
"13536","90554662","台灣瑞泉農業發展有限公司","高雄市新興區民生一路56號22樓之5","柯展閎","6000000","1110128","核准設立","1130327"
"13537","11919506","台灣安斯泰來製藥股份有限公司","臺北市中山區民生東路3段10號5樓","陳喬松","46000000","0520215","核准設立","1130327"
"13538","42933980","勁帆遊艇有限公司","臺中市南屯區豐樂里永平路421巷10之3號1樓","林蓁宣","1200000","1080318","核准設立","1130327"
"13539","42827968","中霈貿易有限公司","臺北市中正區漢口街1段110號9樓之13",,"200000","1041127","解散","1130327"
"13540","52811297","瑪帝爾有限公司","臺北市內湖區港墘路99號2樓","張明弘","10000000","1060707","核准設立","1130327"
"13541","25159483","精立達有限公司","新竹縣竹北市斗崙里福興路867號4樓之3",,"10000000","0990121","解散","1130327"
"13542","53774377","米格魯有限公司","臺北市士林區基河路108號",,"800000","1010614","廢止","1130327"
"13543","70832359","優碩資訊科技股份有限公司","臺北市大安區復興南路1段205號5樓","陳小慧","50000000","0890804","核准設立","1130327"
"13544","54669774","善立投資股份有限公司","臺北市松山區民生東路5段167號10樓","陳立恒","28880000","1030123","核准設立","1130327"
"13545","13160520","中德工程股份有限公司","高雄市苓雅區三多四路110號22樓之3",,"72000000","0901204","解散","1130327"
"13546","53241984","虹京投資有限公司","屏東縣枋寮鄉東海村永翔路19號","吳炳韜","60000000","1000413","核准設立","1130327"
"13547","50978778","暉致醫藥股份有限公司","臺北市信義區信義路5段7號27樓","張博勝","646100000","1071220","核准設立","1130327"
"13548","42847161","韓豐有限公司","新北市板橋區民安街28之4號5樓",,"1400000","1050125","解散","1130327"
"13549","42867378","臺灣金拓貴金屬有限公司","臺北市內湖區洲子街80號8樓之1","梁志誠","1000000","1050801","核准設立","1130327"
"13550","27553068","西屋數位有限公司","臺北市信義區基隆路1段155號11樓之5",,"2000000","0940113","廢止","1130327"
"13551","24933002","中租企業股份有限公司","臺北市內湖區瑞光路362號","辜仲立","894000000","1040130","核准設立","1130327"
"13552","83379182","宜順家品有限公司","新北市汐止區新台五路1段97號27樓之7",,"6000000","1100122","解散","1130327"
"13553","23639950","威盛聯合開發股份有限公司","臺北市大安區敦化南路2段76號9樓之3","劉一萱","50000000","0790423","核准設立","1130327"
"13554","53719810","寶僑貿易有限公司","新北市淡水區長興街20之1號(1樓)","朱建生","500000","1010726","核准設立","1130327"
"13555","55659648","菀楓仕貿易有限公司","臺北市信義區基隆路1段432號9樓",,"5400000","1061023","解散","1130327"
"13556","11092152","天行空運代理股份有限公司","臺北市內湖區瑞光路188巷45號8樓","葉敬淵","7500000","0610129","核准設立","1130327"
"13557","54215823","六合社中有限公司","高雄市新興區六合一路158號5樓","王晴巧","3000000","1021023","核准設立","1130327"
"13558","28859088","旭和通信股份有限公司","臺北市中正區羅斯福路1段25號6樓",,"1500000","0970410","解散","1130327"
"13559","54210691","星國原汁原味有限公司","高雄市鹽埕區五福四路214號1、2樓",,"6000000","1020906","解散","1130327"
"13560","85097928","紐富來科技股份有限公司","新竹市北大路282號6樓","高岡修治","87300000","1080917","核准設立","1130327"
"13561","03527801","福星製衣廠股份有限公司","臺北市大安區敦化南路2段56號13樓","蔡昭倫","240000000","0490425","核准設立","1130327"
"13562","24761628","台灣漫科有限公司","臺北市中正區八德路1段46號9樓",,"200000","1031027","解散","1130327"
"13563","28401511","一點設計有限公司","桃園市龜山區中興里萬壽路2段1252號2樓",,"500000","0950915","廢止","1130327"
"13564","90833855","志雄科技有限公司","臺北市中山區南京東路3段118號9樓之1","陳志光","6000000","1100427","核准設立","1130327"
"13565","12879593","雅妮絲比股份有限公司",,,,"0900712","解散已清算完結","1130327"
"13566","54733804","柄國有限公司","新北市汐止區湖前街110巷97弄4號12樓","姜命周","3000000","1030715","核准設立","1130327"
"13567","28713774","高宝力企業有限公司","臺北市中山區松江路50號7樓",,"5000000","0961003","解散","1130327"
"13568","53891678","首輔投資有限公司","臺南市北區賢北街70號1樓","黃昭瑋","50000000","1011008","核准設立","1130327"
"13569","42601309","瓦緹有限公司","彰化縣埤頭鄉彰水路3段636號",,"500000","1040923","廢止","1130327"
"13570","43941489","雅太宇宙事業有限公司","臺北市中正區館前路59號5樓","曾建銘","193000000","1050629","核准設立","1130327"
"13571","23438031","鑨翔工藝有限公司","臺北市中正區南陽街21之1號","張煌基","278000000","0780810","核准設立","1130327"
"13572","27576203","菲尼克斯有限公司","臺北市南港區三重路66號3樓","Robert Kempin","5000000","0940330","核准設立","1130327"
"13573","24560164","御嶺有限公司","臺北市信義區忠孝東路5段508號2樓之5",,"500000","1030620","廢止","1130327"
"13574","30924135","豐鍛工業股份有限公司","臺北市大安區仁愛路3段17號",,"30000000","0680918","廢止","1130327"
"13575","89180883","攏來拍有限公司","新北市淡水區濱海路3段138號2樓","黎身玄","500000","1120203","核准設立","1130327"
"13576","94150086","零碳再生能源顧問有限公司","臺北市中山區松江路122號11樓","DE LEON AFONSO DAVID","600000","1121019","核准設立","1130327"
"13577","23742455","嘉點企業有限公司","臺北市大同區南京西路412巷8號","沈美惠","5000000","0790510","核准設立","1130327"
"13578","82773307","下一站娛樂有限公司","桃園市桃園區龍鳳里龍安街52巷13號2樓之2","LUDWIG LIM(林樂偉)","500000","1070928","核准設立","1130327"
"13579","53823460","花正實業股份有限公司","桃園市桃園區",,,"1010328","解散已清算完結","1130327"
"13580","54723904","明翠有限公司","臺北市中山區北安路621巷46號",,"500000","1030603","解散","1130327"
"13581","53564294","鵬渤有限公司","新北市新莊區復興路1段139號","賀南德(HERNANDEZ DARLENE ANNE)","100000","1001220","核准設立","1130327"
"13582","80342388","北亞環球光纖通訊網絡股份有限公司","臺北市信義區基隆路1段176號13樓","裔式漁","420000000","0910830","核准設立","1130327"
"13583","54665284","新報科技股份有限公司","臺北市中山區南京東路3段68號11樓","葉嘉鎮","22224000","1030108","核准設立","1130327"
"13584","24490148","楠景流通有限公司","臺北市大安區忠孝東路3段305號6樓之1",,"600000","0981223","廢止","1130327"
"13585","53899691","中澳股份有限公司","高雄市新興區新田路77號14樓","劉家亨","10020000","1011218","核准設立","1130327"
"13586","54007418","泰美有限公司","彰化縣社頭鄉清水村清水岩路6之8號1樓",,"1000000","1011108","解散","1130327"
