﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期"
1986,"59720716","鑫義發水產股份有限公司","高雄市鹽埕區七賢二路468號10樓","王明義",1000000,"1080122"
1987,"59721314","寶寶生活雜貨有限公司","高雄市三民區安東街64號2樓","羅巧琳",6000000,"1080121"
1988,"59722670","東燕工程有限公司","高雄市鳳山區凱旋路285之7號13樓","何東燕",20000,"1080122"
1989,"65058193","數位經濟國際股份有限公司","臺南市永康區中華里中華路12號18樓之4","張曉雯",1012000,"1071228"
1990,"65058476","宇鈞金屬機械有限公司","臺南市南區鹽埕里鹽埕路１０３巷３８弄１７號一樓","郭宗明",200000,"1071231"
1991,"65058525","鼎川企業有限公司","臺南市南區佛壇里興南街449號","莊雯雯",3000000,"1071231"
1992,"65058623","友臻投資股份有限公司","臺南市北區福德里育德路599巷21號","許銘鴻",62000000,"1080103"
1993,"65058671","永祥開發投資有限公司","臺南市麻豆區中興里和平路20之4號1樓","李義皇",6000000,"1080103"
1994,"65058715","蟹蟹尼養殖有限公司","臺南市新營區新東里東仁街43巷16弄12號1樓","連俊堯",5000000,"1080102"
1995,"65058763","大輪自動化有限公司","臺南市永康區烏竹里18鄰龍中街２３２號1樓","江昱漢",600000,"1080102"
1996,"65058784","大地科技農業股份有限公司","臺南市左鎮區光和里1之2號","南驛大地股份有限公司",600000,"1080104"
1997,"65058953","俊旺股份有限公司","臺南市歸仁區凱旋路二段211巷32號1樓","黃俊豪",2000000,"1080102"
1998,"65059192","小寶新市股份有限公司","臺南市永康區塩行里中正北路339-1號","洪巧玲",8200000,"1080102"
1999,"65059215","興合毅有限公司","臺南市安平區石門里民權路四段791號1樓","呂柏毅",200000,"1080102"
2000,"65059355","君承投資股份有限公司","臺南市官田區渡拔里渡子頭251號1樓","胡玟婷",2917600,"1080103"
2001,"65059382","鉅鼎不動產有限公司","臺南市安南區長安里長溪路三段380巷139弄1號2樓","張肇元",1000000,"1080102"
2002,"65059453","愛好運科技股份有限公司","臺南市東區東門里東門路一段3號2樓","蘇美玲",300000,"1080121"
2003,"65059670","由向開發有限公司","臺南市安平區建平里府前路二段552號2樓","鄭同呈",10000000,"1080119"
2004,"65059849","伍二陵管理顧問有限公司","臺南市南區新興里健康路二段56號9樓之1","呂心蓓",50000,"1080121"
2005,"65059968","國榆物業有限公司","臺南市永康區東橋里東橋二街109號3樓","邱嘉賢",500000,"1080121"
2006,"65060000","齊映物業有限公司","臺南市永康區東橋里東橋五路5號1樓","陳薇淇",500000,"1080118"
2007,"65060108","合匡有限公司","臺南市北區元寶里開元路485巷41弄12號7樓之9","黃維聖",4600000,"1080122"
2008,"65060141","環球貿易股份有限公司","臺南市新營區忠政里中正路93號1樓","江俊毅",200000,"1080118"
2009,"65060199","詠森室內裝修設計有限公司","臺南市新營區中正路500巷90號1樓","李子玉",5000000,"1080122"
2010,"65060260","輝翔精密有限公司","臺南市安南區頂安里安中路一段220巷55弄3號1樓","施勝雄",8000000,"1080123"
2011,"65060297","和容建設有限公司","臺南市麻豆區北勢里加輦邦1之11號","蔡旺輝",3000000,"1080121"
2012,"65060509","品瀚國際實業有限公司","臺南市永康區建國里復國路７８號三樓之２","蘇子鑑",60000,"1080122"
2013,"65060613","鏡臨有限公司","臺南市東區東門路三段266巷31號2樓","陳政琳",250000,"1080119"
2014,"65060698","捷美土木工程有限公司","臺南市南區松安里10鄰興南街252巷80弄46號","蘇清明",1000000,"1080121"
2015,"65062507","華丞企管顧問有限公司","臺南市北區勝利路262巷4號3樓","張哲",20000,"1080123"
2016,"65062801","昶盛展業有限公司","臺南市南區竹溪里健康路－段133巷83號2樓","蔡靜萍",100000,"1080118"
2017,"65063203","金鴻盛有限公司","臺南市東區建東街75號","楊念",1000000,"1080123"
2018,"65065602","百弘晟有限公司","臺南市安南區安富里府安路五段223巷68號1樓","張智源",200000,"1080119"
2019,"65065700","大山文教股份有限公司","臺南市東區圍下里東寧路西段29號","李振弘",6000000,"1080122"
2020,"65070400","德商雲生技顧問有限公司","臺南市中西區青年里萬昌街98號5樓","陳昶融",200000,"1080122"
2021,"65070605","益晟科技材料有限公司","臺南市永康區尚頂里尚頂路116號","何水得",4000000,"1080119"
2022,"65070703","良科科技實業有限公司","臺南市東區大智里文東街80號","謝春滿",3989000,"1080122"
2023,"65071203","葵肯國際有限公司","臺南市永康區塩洲里洲尾街7號1樓","許育維",300000,"1080122"
2024,"65071506","宇澤新創股份有限公司","臺南市白河區玉豐里海豐厝21之21號1樓","鄭金政",500000,"1080124"
2025,"65071702","昱珉國際實業有限公司","臺南市永康區正強里四維街51巷20號4樓","林子淵",1000000,"1080122"
2026,"65073309","品杰科技有限公司","臺南市北區立人里海安路三段74巷18號1樓","宋筱湄",500000,"1080122"
2027,"65075307","安鴻美學有限公司","臺南市北區和順里公園南路361號12樓之6","曾淑虹",300000,"1080121"
2028,"65075405","植物盒子生物科技股份有限公司","臺南市新市區大社里大社723之1號1樓","鄭明龍",1000000,"1080122"
2029,"65075502","盈冠創新資產股份有限公司","臺南市安平區平通里永華十街47號1樓","方秀霞",400000,"1080122"
2030,"65076404","華晉工程顧問有限公司","臺南市東區復興里自由路三段161號1樓","王建博",250000,"1080122"
2031,"65077001","羽盛興業有限公司","臺南市七股區竹橋里竹港52之24號1樓","黃秋桂",300000,"1080121"
2032,"65078509","晴乙生物科技有限公司","臺南市南區彰南里新孝路191號2樓","張雅婷",2800000,"1080122"
2033,"65081103","活星三一有限公司","臺南市東區南聖里裕農路726巷9弄7號","余政龍",100000,"1080121"
2034,"65081808","洺佳有限公司","臺南市中西區安海里金華路三段230號3樓之1","陳育誠",150000,"1080123"
2035,"65082905","達樂多整合行銷有限公司","臺南市永康區中華里小東路477巷26號1樓","陳柏樺",100000,"1080122"
2036,"65083904","驊毅科技有限公司","臺南市安南區塭南里長和路二段１２巷２９９弄６５號1樓","林世斌",500000,"1080121"
2037,"65087303","一凝有限公司","臺南市永康區龍潭里22鄰龍安街267號2樓之1","劉蔚燕",6000000,"1080121"
2038,"65088106","名賀建設有限公司","臺南市仁德區太乙十二街30號1樓","黃家彰",10000000,"1080121"
2039,"65091502","弘義實業有限公司","臺南市東區大同里大同路一段141巷55號之4","沈弘義",100000,"1080122"
2040,"65092002","祥堯土木包工有限公司","臺南市東區中華東路二段233號1樓","錢富源",1000000,"1080121"
2041,"65095802","永騏金屬有限公司","臺南市永康區正強里正強街305巷19號1樓","楊珺浩",1000000,"1080122"
2042,"65097800","崧富環保科技有限公司","臺南市永康區西勢里富強路一段143巷31號1樓","黃建彬",2000000,"1080121"
2043,"65098907","聚智數位股份有限公司","臺南市北區育成路317巷59弄11號1樓","吳瑞山",500000,"1080123"
2044,"65099700","君汎有限公司","臺南市永康區三合里一七鄰南工街247巷6弄6號3樓","翁一銘",1000000,"1080122"
2045,"65102402","學濂農業科技股份有限公司","臺南市東區崇明十三街10巷29號1樓","沈蔚軒",2400000,"1080121"
2046,"69450178","旻貿股份有限公司","新北市汐止區國興街16巷10號地下一層之2","李嘉益",100000,"1080118"
2047,"69450206","群晏企業股份有限公司","新北市八里區中山路1段65巷1號13樓","高淑琦",2000000,"1080118"
2048,"69450249","基寶科技有限公司","新北市泰山區明志路3段24號4樓","林七紫",2000000,"1080118"
2049,"69450310","康氏城堡股份有限公司","新北市永和區永和路2段209號5樓","陳建忠",1000000,"1080118"
2050,"69450352","百川歸海有限公司","新北市雙溪區新店29號1樓","彭雅鈴",100000,"1080118"
2051,"69450368","洋明工程有限公司","新北市泰山區新北大道6段355號8樓","林穆荻",2000000,"1080118"
2052,"69450536","利納因諾科技有限公司","新北市三重區自強路5段110號5樓","邱炳華",420000,"1080118"
2053,"69450677","順安通貿易有限公司","新北市板橋區四川路2段237號9樓","趙國雄",1000000,"1080118"
2054,"72976520","允能風力發電股份有限公司","臺北市松山區光復北路11巷35號3樓","王雲怡",50000000,"1080114"
2055,"82775184","英屬維京群島商忠誠股份有限公司","臺北市大安區大安路一段202-1號","趙慧萍",20000000,"1080118"
2056,"82775190","星澤數位股份有限公司","雲林縣斗六市江厝里瓦厝路172號1樓","王辰豪",1000000,"1080118"
2057,"82775207","寬心坊有限公司","苗栗縣竹南鎮營盤里博愛街298巷11號1樓","賴羿伶",1000000,"1080118"
2058,"82775213","韓商一七三優質選物股份有限公司","桃園市大園區致祥三街57號1樓","",600000,"1080118"
2059,"82775229","茂興投資有限公司","新竹縣竹北市新崙里2鄰興隆路一段39號7樓","簡鴻成",7000000,"1080118"
2060,"82775234","美商凱喜亞洲有限公司","臺北市士林區中山北路六段157巷11號3樓之5","Robert Allen Casullo",0,"1080118"
2061,"82775240","英商米斯麥可有限公司","臺北市信義區基隆路一段141號13樓之7","MEGAN BRIANNA WEBB",1000000,"1080118"
2062,"82775255","長信工程有限公司","彰化縣員林市惠來里中山南路191巷18弄1號1樓","黃信順",150000,"1080118"
2063,"82775261","盈順科技有限公司","苗栗縣竹南鎮開元里光德路396號1樓","洪乃訢",1000000,"1080118"
2064,"82775277","全新能源科技有限公司","彰化縣福興鄉秀厝村秀厝二街113號1樓","李莉華",2000000,"1080118"
2065,"82775282","紐佳寶國際有限公司","彰化縣彰化市萬安里建國南路36巷4號十七樓","謝碧雲",311000,"1080118"
2066,"82775298","金捷科技有限公司","新竹縣芎林鄉五龍村富林路一段138巷3號1樓","謝棟杰",800000,"1080118"
2067,"82775305","云創醫材股份有限公司","新竹縣竹北市光明六路東一段253號4樓","陳家雲",5000000,"1080118"
2068,"82775311","閩豐勝營造有限公司","連江縣南竿鄉介壽村133號","陳世耀",5000000,"1080118"
2069,"82775327","正員科技有限公司","新竹縣新豐鄉忠孝村仁愛街41巷12號1樓","温崇舜",100000,"1080118"
2070,"82775332","鑫展鑫科技工程有限公司","新竹市東區金山里金山二十六街3號1樓","鄭揚仁",500000,"1080118"
2071,"82775348","祥安有限公司","苗栗縣銅鑼鄉銅鑼村8鄰大同路22-3號1樓","邱建程",1000000,"1080118"
2072,"82775353","千易國際有限公司","雲林縣古坑鄉崁腳村新興路13號1樓","許立憲",1000000,"1080118"
2073,"82775369","新加坡商藍旅有限公司","臺北市松山區南京東路三段285號10樓","",150000,"1080118"
2074,"82775375","雋程企業股份有限公司","彰化縣鹿港鎮溝墘里鹿和路三段620巷28號","謝維哲",2000000,"1080118"
2075,"82775380","宇崴精密有限公司","嘉義市東區後湖里忠孝一街105號1樓","張家豪",1000000,"1080118"
2076,"82775396","景翰企業股份有限公司","花蓮縣花蓮市國富里中央路三段720巷5號10樓","張景怡",10000000,"1080118"
2077,"82775403","田美生技股份有限公司","新竹市東區建中一路25號11樓之2","謝雪芬",15000000,"1080118"
2078,"82775419","興宏德工程有限公司","基隆市信義區義三路4巷13號","白季璊",3000000,"1080118"
2079,"82775425","宇芊有限公司","苗栗縣銅鑼鄉銅鑼村8鄰大同路22-3號1樓","林冠樟",800000,"1080118"
2080,"82775430","亞蘋資訊有限公司","屏東縣屏東市崇蘭里中山路187號十樓之5","郭建彬",300000,"1080118"
2081,"82775451","塞席爾商綠洲王國有限公司","高雄市三民區民享里1鄰漢口街166號七樓","蔡耀億",85000,"1080118"
2082,"82775467","格成科技有限公司","新竹縣竹北市六家五路二段202號八樓之五","李景正",200000,"1080118"
2083,"82775473","灜程水電機有限公司","嘉義市西區劉厝里劉富街138巷1號1樓","蔡哲維",1010000,"1080118"
2084,"82775488","浩興科技有限公司","彰化縣員林市南平里新生路468號3樓","張幼岱",200000,"1080118"
2085,"82775494","皇育有限公司","雲林縣麥寮鄉麥豐村7鄰中山路72號1樓","林禹丞",1000000,"1080118"
2086,"82775500","禾沅工程有限公司","新竹市香山區中山路640巷538號4樓","蔡武宏",100000,"1080118"
2087,"82775516","澄莉家品開發股份有限公司","苗栗縣竹南鎮山佳里佳北二街111巷6號","顏佩思",1000000,"1080118"
2088,"82775522","振懿科技有限公司","新竹市東區公園里東大路一段11巷5號7樓","徐海清",2000000,"1080118"
2089,"82775537","有鈞科技有限公司","苗栗縣竹南鎮聖福里龍天路130巷5號1樓","林辰穎",800000,"1080118"
2090,"82778507","金風實業股份有限公司","臺中市梧棲區下寮里居仁街92巷7號1樓","鄭思郁",300000,"1071227"
2091,"82778680","大禾精密股份有限公司","臺中市豐原區西湳里仁洲街91號1樓","陳曜銘",3610000,"1071228"
2092,"82778719","喜客友萊有限公司","臺中市北區建興里梅亭街254之6號7樓","鄔汝蕙",400000,"1071227"
2093,"82778751","吉利環保科技有限公司","臺中市南屯區大業路241號3樓之1","楊智允",100000,"1071228"
2094,"82778801","宜如捷投資股份有限公司","臺中市北區德化街80號1樓","蔡崇光",500000,"1080103"
2095,"82778817","明寶貿易有限公司","臺中市潭子區頭家里頭家路187號3樓","謝其虔",600000,"1080103"
2096,"82778823","眼睛達人有限公司","臺中市南區忠明南路758號11樓","陳彥羽",10000,"1080103"
2097,"82778844","歐歐娛樂有限公司","臺中市西區和龍里臺灣大道二段2號18樓之3","陳詠裕",30000,"1080103"
2098,"82778859","旗瀚生物科技有限公司","臺中市北屯區平和里瀋陽路二段175號2樓之6","簡國隆",500000,"1080103"
2099,"82778865","聚太建設有限公司","臺中市西屯區朝富路213號23樓之5","紀凱棟",2000000,"1080103"
2100,"82778871","勤運起重有限公司","臺中市大里區中新里現岱路1號13樓","謝宜諠",2000000,"1080103"
2101,"82778886","將逢有限公司","臺中市沙鹿區鹿峰里星海路95號3樓","林雅惠",300000,"1080103"
2102,"82778892","億佳自動化有限公司","臺中市西屯區福順路137號2樓之1","梁漢標",500000,"1080103"
2103,"82778909","信奕實業有限公司","臺中市大里區樹王里9鄰東興路501巷34號","林天進",1000000,"1080103"
2104,"82778915","帕格尼諾弦樂器研發有限公司","臺中市西屯區逢福里11鄰櫻城五街32之5號","王志超",100000,"1080103"
2105,"82778921","炘越工程有限公司","臺中市北屯區松安里4鄰松安街218巷17號1樓","郭俊閔",500000,"1080103"
2106,"82778936","捷寶交易平台科技有限公司","臺中市南區福田三街113巷19之1號","欒華勝",1000000,"1080103"
2107,"82778942","辰翡有限公司","臺中市西屯區何安里青海路一段95號6樓之17","楊舒方",50000,"1080103"
2108,"82778957","金鴻健康科技有限公司","臺中市龍井區龍社八街1巷1號1樓","蔡繼鴻",1600000,"1080103"
2109,"82778963","吉翔如意股份有限公司","臺中市北屯區水湳里文心路四段83號14樓","陳建順",5000000,"1080103"
2110,"82778979","躍亞芳香國際有限公司","臺中市沙鹿區鹿寮里中山路493之3號2樓","顏秋滿",100000,"1080103"
2111,"82778984","阿家地產股份有限公司","臺中市后里區墩北里甲后路一段1071號","許家菁",1000000,"1080103"
2112,"82778990","磯興工業開發股份有限公司","臺中市西屯區廣福里廣福路352巷80號","陳枝明",25100000,"1080103"
2113,"82779007","台灣何官管理顧問有限公司","臺中市北區文心路四段212號3樓之2","林盈榛",300000,"1080103"
2114,"82779013","釵英有限公司","臺中市西屯區何安里洛陽東街17號1樓","傅建永",6000000,"1080103"
2115,"82779029","蔡思聯合餐飲有限公司","臺中市西區土庫里中美街25號","蔡孝緯",1960000,"1080103"
2116,"82779034","岩辰印刷有限公司","臺中市西屯區何厝里四川路129號","陳俊傑",200000,"1080103"
2117,"82779040","唯石興業有限公司","臺中市北屯區平安里崇德路二段128號9樓之5","楊敏宜",11000000,"1080104"
2118,"82779055","正春工程有限公司","臺中市外埔區鐵山里長生路958號","吳秉穎",5000000,"1080104"
2119,"82779061","台灣心零售股份有限公司","臺中市西區民龍里公益路155巷9號7樓之1","蔡添炤",2000000,"1080104"
2120,"82779077","和競科技有限公司","臺中市西屯區國安一路208巷18號2樓之5","簡志榮",100000,"1080104"
2121,"82779082","利渥普整合行銷顧問有限公司","臺中市南區樹德里復興北路781號1樓","彭昱齊",300000,"1080104"
2122,"82779098","宥保環保科技有限公司","臺中市西屯區福恩里工業區一路98巷11號2樓","謝宗運",1000000,"1080104"
2123,"82779105","羽森建設有限公司","臺中市大里區德芳南一街46號1樓","林錄鴻",6000000,"1080104"
2124,"82779111","巔峯軟體有限公司","臺中市太平區新光里樹德路47號2樓","沈振揚",90000,"1080104"
2125,"82779127","長勝國際有限公司","臺中市南區樹德里大慶街二段49之9號","邢禹彰",500000,"1080104"
2126,"82779132","訂客有限公司","臺中市大里區金城里鳳城街17巷5號2樓","許雅雯",300000,"1080104"
2127,"82779148","藍田悅有限公司","臺中市沙鹿區鹿寮里錦上街85號6樓","劉璟書",5000000,"1080104"
2128,"82779153","李依師汽車有限公司","臺中市潭子區東寶里崇德路四段182之2號","李依師",200000,"1080104"
2129,"82779169","貫能科技股份有限公司","臺中市南屯區益豐路三段359號2樓","劉義杰",3000000,"1080104"
2130,"82779180","全毅科技有限公司","臺中市大肚區王田里王福街322號2樓","孫崇銘",5000000,"1080104"
2131,"82779196","雲遊科技股份有限公司","臺中市北屯區文心路四段83號1、2樓","李烱宏",120000,"1080104"
2132,"82779203","班艾文國際室內裝修有限公司","臺中市西屯區潮洋里市政北二路282號17樓之3","戴范廸",20000,"1080104"
2133,"82779219","永達節能科技有限公司","臺中市大甲區日南里中山路二段918之217號1樓","黃耿裕",600000,"1080104"
2134,"82779225","佑威創新發展有限公司","臺中市大里區大明里中興路二段733號2樓","林書宇",80000,"1080104"
2135,"82779230","鉅向資訊科技有限公司","臺中市北區臺灣大道二段360號10樓之5","黃宛婷",1000000,"1080104"
2136,"82779246","宇皓國際科技有限公司","臺中市南屯區新富路301號1樓","楊仁傑",1000000,"1080105"
2137,"82779251","鈞鋐工程有限公司","臺中市大里區現岱路158巷56弄23號1樓","吳睿鈞",2000000,"1080107"
2138,"82779267","龍成國際實業有限公司","臺中市西區忠誠里忠明路16號1樓","柯心怡",1000000,"1080105"
2139,"82779273","錦昌資產管理有限公司","臺中市西區東興路三段156之6號1樓","蔡精賢",28000000,"1080107"
2140,"82779288","鋐琳有限公司","臺中市西屯區上安里上明一街60之1號3樓","王俊傑",1800000,"1080107"
2141,"82779294","宏勵科技興業有限公司","臺中市大雅區員林里大林路140巷40號1樓","張志銘",100000,"1080107"
2142,"82779301","達昌投資股份有限公司","臺中市北屯區遼陽六街64號1樓","柯智馨",28000000,"1080107"
2143,"82779317","聚泓有限公司","臺中市南屯區黎明里干城街145巷12弄20號2樓","江芳珠",500000,"1080107"
2144,"82779323","佺佳開發有限公司","臺中市南區南門路59巷32號1樓","潘佳甫",10000000,"1080107"
2145,"82779338","澄宇國際企業有限公司","臺中市西屯區逢甲里河南路二段301巷9號1樓","邱予",3000000,"1080107"
2146,"82779359","科湲生技有限公司","臺中市沙鹿區北勢里北勢二街10巷2號1樓","卓宥佑",300000,"1080107"
2147,"82779365","淘兒音樂有限公司","臺中市西區利民里府後街11號1樓","鍾良詠",500000,"1080107"
2148,"82779371","品嵩實業有限公司","臺中市南屯區大業里大聖街209號4樓","許有進",5000000,"1080107"
2149,"82779386","思銳創意有限公司","臺中市大里區西榮里西榮路152巷22號1樓","仇新鈞",200000,"1080107"
2150,"82779392","麥士特國際貿易有限公司","臺中市太平區旱溪西路二段257號6樓之三","吳麗君",685000,"1080107"
2151,"82779409","威全創意活動公關行銷有限公司","臺中市西屯區福恩里工業區一路68號3樓","劉邦中",1000000,"1080107"
2152,"82779415","有睦設計顧問有限公司","臺中市南屯區益豐路四段560號地下1樓之1，A室","黃睦恩",2000000,"1080107"
2153,"82779421","良品興業有限公司","臺中市南區長榮里濟世街1號","毛素玉",200000,"1080107"
2154,"82779436","華通國際股份有限公司","臺中市沙鹿區鹿寮里福人街6號1樓","孔祥華",200000,"1080107"
2155,"82779442","狗旅天閣有限公司","臺中市南屯區忠勇路71之8號2樓之5","呂若禾",2500000,"1080107"
2156,"82779457","鈺勝科技有限公司","臺中市烏日區烏日里環河北路278號6樓","王嘉宏",200000,"1080107"
2157,"82779463","冠億金屬熱處理股份有限公司","臺中市大甲區幼獅路52號","鄭明達",14400000,"1080107"
2158,"82779479","銳昌不動產經紀業有限公司","臺中市北屯區松和里松竹路二段383號1樓","蔡駿宥",500000,"1080107"
2159,"82779484","璽朵蜜特有限公司","臺中市西區五權路1之133號1樓","黃苓瑜",500000,"1080107"
2160,"82779490","耀龍工業有限公司","臺中市南屯區大同里向上南路一段167號14樓","陳俊維",300000,"1080108"
2161,"82779506","睿寅工程有限公司","臺中市大里區新里里永明街72號1樓","廖彥誠",1000000,"1080108"
2162,"82779512","日盛搬家貨運有限公司","臺中市豐原區直興街129巷9號8樓之11","莊惠蘭",10000000,"1080108"
2163,"82779528","捷西貿易有限公司","臺中市南屯區豐樂里文心南六路21巷29號1樓","陳瀅瀅",100000,"1080109"
2164,"82779549","宥鍀機器設備有限公司","臺中市潭子區大豐里潭富路二段160巷12弄16之8號1樓","江麗君",1000000,"1080108"
2165,"82779554","一起購貿易有限公司","臺中市西區公益里忠明南路237號9樓之2","羅芷昕",100000,"1080108"
2166,"82779560","浩丞企業有限公司","臺中市大甲區興安路247號1樓","高嘉瑜",3000000,"1080108"
2167,"82779576","拍平方貿易有限公司","臺中市西區公益里忠明南路237號9樓之2","鄭宇軒",100000,"1080108"
2168,"82779581","甄霖投資有限公司","臺中市北屯區太原路三段1367號","林淑姿",47775000,"1080108"
2169,"82779597","寵星球貿易有限公司","臺中市西區公益里忠明南路237號9樓之2","沈煥堯",100000,"1080108"
2170,"82779604","銀樂活股份有限公司","臺中市東區東南里自強南街5巷17號1樓","陳邵楷",3000000,"1080108"
2171,"82779610","菓豆匯國際貿易有限公司","臺中市大里區新里里永隆一街185巷3號1樓","黃泰豐",200000,"1080108"
2172,"82779626","芙品軒有限公司","臺中市南區西川里16鄰大忠南街222巷21號1樓","王瀅綺",500000,"1080108"
2173,"82779631","承旺實業有限公司","臺中市西屯區永安里福雅路197巷38號1樓","王國基",500000,"1080108"
2174,"82779647","德緯科技有限公司","臺中市沙鹿區三鹿里自強路828號1樓","黃琪萱",2000000,"1080108"
2175,"82779652","暉豐生鮮冷凍食品有限公司","臺中市梧棲區大村里港埠路一段772號","吳佳齡",200000,"1080108"
2176,"82779668","九品健康有限公司","臺中市北屯區文心路四段696號12樓之2","賴妘炘",200000,"1080108"
2177,"82779674","醫饎食品科技有限公司","臺中市東區東橋里建智街81號2樓","王柏瑋",4000000,"1080108"
2178,"82779689","鋒愷有限公司","臺中市烏日區湖日里榮泰街100巷19號","黃文祈",50000,"1080108"
2179,"82779695","欣翰土木包工業有限公司","臺中市東勢區三民街238號2樓","劉康任",1010000,"1080108"
2180,"82779718","建達興企業股份有限公司","臺中市龍井區三德里中央路二段149巷20號1樓","陳正治",9000000,"1080108"
2181,"82779724","沛創科技行銷股份有限公司","臺中市北屯區軍功里軍和街7號1樓","楊恬懿",1000000,"1080108"
2182,"82779739","金展科技機械有限公司","臺中市新社區復盛里中和街三段26號","詹平助",100000,"1080108"
2183,"82779745","宇揚室內裝修有限公司","臺中市北區中清路一段608號10樓之5","盧永承",300000,"1080108"
2184,"82779750","穎傳實業股份有限公司","臺中市大甲區順天里中華街116號4樓","陳裕賢",6000000,"1080108"
2185,"82779766","睿閎資訊股份有限公司","臺中市北區光大里中清路一段108號13樓之5","葉啓宏",2000000,"1080108"
2186,"82779772","茉田技研有限公司","臺中市西區忠明里健行路964巷72號3樓之1","陳駿杰",500000,"1080108"
2187,"82779787","雅伯納電梯有限公司","臺中市大里區樹王里萬安路27號1樓","何進福",1000000,"1080108"
2188,"82779793","磐城技研工業有限公司","臺中市大里區大元里國中一路41號1樓","陳蓮香",600000,"1080108"
2189,"82779816","嵋鎂國際有限公司","臺中市北區頂厝里崇德路一段631號17樓之1","陳莊玉梅",200000,"1080108"
2190,"82779822","創達文創有限公司","臺中市西區藍興里三民路一段103號10樓之1","張家齊",10000,"1080108"
2191,"82779837","空森室內裝修設計工程有限公司","臺中市神岡區大洲路176號1樓","李明儒",200000,"1080108"
2192,"82779843","宜進不動產經紀有限公司","臺中市西屯區逢甲里寶慶街30巷12號","劉心慧",1100000,"1080108"
2193,"82779864","友全來有限公司","臺中市大里區國光路二段223號","許浩庭",250000,"1080109"
2194,"82779870","文敬實業有限公司","臺中市西屯區福雅路486之6號","蔡妙瑛",500000,"1080109"
2195,"82779885","宇堂室內裝修有限公司","臺中市大里區西湖里草湖路259號1樓","塗志添",1000000,"1080109"
2196,"82779891","怰利餐飲股份有限公司","臺中市北屯區平德里北平路三段133號1樓","洪利緯",1500000,"1080109"
2197,"82779908","速咖科技股份有限公司","臺中市烏日區前竹里光明路331號","粘玉梅",1000000,"1080109"
2198,"82779914","訊迅有限公司","臺中市南區福順里忠明南路789號38樓之2","何佳雯",300000,"1080109"
2199,"82779920","亞太購有限公司","臺中市北區臺灣大道二段360號14樓之1","張賴淑貞",1000000,"1080109"
2200,"82779935","創鏡有限公司","臺中市西屯區何南里東興路3段381號5樓之3","林金鳳",300000,"1080109"
2201,"82779941","拉比精品進口瓷磚有限公司","臺中市南屯區新生里環中路四段120之2號","吳培綸",1000000,"1080109"
2202,"82779956","鴻泰娛樂科技有限公司","臺中市西屯區四川路21號","丁慶樺",100000,"1080109"
2203,"82779962","啟得事業有限公司","臺中市西區忠誠里博館路219號","蔡宗岳",2000000,"1080109"
2204,"82779978","對角巷有限公司","臺中市北屯區環中東路二段298號","吳怡萱",500000,"1080109"
2205,"82779983","惟禕有限公司","臺中市西屯區逢明街95號12樓之2","蘇豪斌",2100000,"1080109"
2206,"82779999","廣香公益股份有限公司","臺中市南屯區公益路二段20號","郭力豪",20000,"1080110"
2207,"82780004","易盈有限公司","臺中市西區藍興里三民路一段103號10樓之1","蔣佩汝",300000,"1080110"
2208,"82780010","鼎義有限公司","臺中市豐原區翁社里豐年路125巷57號1樓","劉醇義",300000,"1080110"
2209,"82780026","富旺水產有限公司","臺中市西屯區潮洋里龍門一街218號9樓之1","賴和生",5000000,"1080110"
2210,"82780031","宏聚營造有限公司","臺中市大里區立德里立中六街96號","劉建忠",3600000,"1080110"
2211,"82780047","侉克數控雕塑有限公司","臺中市東區東信里旱溪東路一段300號15樓之10","陳柏勲",5000000,"1080110"
2212,"82780052","眾智企業管理顧問有限公司","臺中市西區吉龍里五權西四街55號4樓","詹靖雯",100000,"1080110"
2213,"82780068","宏昇金屬有限公司","臺中市烏日區前竹里中山路一段229巷18號","林雅莉",500000,"1080110"
2214,"82780074","高敬工業有限公司","臺中市大里區仁化里工業十四路28號2樓","洪祥賓",1000000,"1080110"
2215,"82780089","億恩有限公司","臺中市西屯區上安里上明一街10號1樓","顏小娟",200000,"1080110"
2216,"82780095","金輿實業股份有限公司","臺中市北屯區景和東街313號1樓","賴宥澄",2000000,"1080110"
2217,"82780102","佐吉精密有限公司","臺中市神岡區神洲里光啟路39號","何俞萱",50000,"1080110"
2218,"82780118","鼎元展貿易有限公司","臺中市西屯區惠來里文心路三段13之7號","劉志揚",200000,"1080110"
2219,"82780124","美達貿易有限公司","臺中市潭子區家興里中山路一段15巷6號13樓之5","李威達",1000000,"1080110"
2220,"82780139","綺典國際有限公司","臺中市西區忠明里博館路117號地下一層","馮沛安",200000,"1080110"
2221,"82780145","滿庭香貿易有限公司","臺中市南屯區大同里精誠路448號","蔣麒寅",1000000,"1080110"
2222,"82780150","均得利有限公司","臺中市東區東英里東英十三街49號1樓","葉耀仁",600000,"1080110"
2223,"82780166","麥可芬資產管理有限公司","臺中市西區後龍里民權路314巷9之1號6樓","徐逢議",100000,"1080110"
2224,"82780172","力行鋼鋁有限公司","臺中市北屯區平和里安順東四街11號","莊明衡",500000,"1080110"
2225,"82780187","多陽工程有限公司","臺中市西區民龍里文化街156號底一層之2","林佳妤",1000000,"1080110"
2226,"82780193","睿馳科技股份有限公司","臺中市西屯區潮洋里朝富路213號24樓之2","陳威年",2090000,"1080110"
