﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
961,"54884041","信望愛事業有限公司","臺中市南屯區大業里公益路二段8之1號12樓","",100000,"1040422","1110718"
962,"54889812","元璟興業股份有限公司","臺中市北屯區軍功里軍福十九路165號3樓","",5500000,"1040519","1110725"
963,"54906024","博智先進科技股份有限公司","臺中市西屯區惠來里市政路386號16樓之8","",10000000,"1040803","1110712"
964,"54920124","鋐碩精密有限公司","桃園市桃園區同安街336巷36號3樓","",3000000,"1050713","1110727"
965,"54931261","利嘉嘉實業有限公司","臺北市大安區忠孝東路4段169號12樓之2","",100000,"1070423","1110706"
966,"54931451","三強材料科技有限公司","桃園市八德區介壽路二段252巷15弄10衖7號1樓","",300000,"1070424","1110712"
967,"54932959","宸有有限公司","桃園市楊梅區埔心里永美路264號1樓","",1000000,"1070508","1110729"
968,"54933319","銘誠興業有限公司","桃園市桃園區文中里延壽街208號","",200000,"1070510","1110712"
969,"54934703","承億金屬有限公司","桃園市楊梅區大同里楊新北路21巷2弄50號","",1000000,"1070521","1110708"
970,"54945928","鎧趯通信有限公司","桃園市大園區中正東路3號（1樓）","",200000,"1070820","1110707"
971,"54948426","昌盛人本有限公司","桃園市桃園區永安里9鄰力行路7號11樓之1","",2000000,"1071011","1110729"
972,"54968111","潠泉精品衛浴有限公司","屏東縣屏東市萬年里自立路100號1樓","",1000000,"1080104","1110705"
973,"54982063","東桔股份有限公司","屏東縣屏東市仁愛路90號","",6000000,"1080321","1110725"
974,"54985435","無思有限公司","臺中市西屯區何德里漢口路二段151號15樓之3","",100000,"1080408","1110720"
975,"54991274","台灣藍海智能系統有限公司","新竹縣竹北市高鐵東二路6號5樓之3","",200000,"1080502","1110707"
976,"54991859","威尼斯餐飲有限公司","新竹縣竹北市斗崙里縣政九路88號2樓","",500000,"1080506","1110707"
977,"54995285","唯諾實業有限公司","嘉義縣民雄鄉雙福村雙福29號","",500000,"1080522","1110704"
978,"54996910","揚翼精密有限公司","彰化縣伸港鄉埤墘村建興路90號1樓","",1000000,"1080529","1110707"
979,"55005958","萁翼科技股份有限公司","桃園市桃園區藝文一街86之3號4樓","",3000000,"1060907","1110706"
980,"55627132","堡聖有限公司","臺北市大安區光復南路180巷14號","",1000000,"1061003","1110704"
981,"55646428","星期八有限公司","臺北市大安區敦化南路2段100號20樓","",300000,"1061016","1110713"
982,"55662221","嘉中興業股份有限公司","","",0,"0640819","1110705"
983,"55666654","九九后企業有限公司","新北市三重區集英路79號7樓","",500000,"1061025","1110720"
984,"55670762","共同經營國際股份有限公司","臺北市士林區福港街257號","翁志能",4000000,"1061027","1110728"
985,"55684652","弘寶蒔行銷開發有限公司","臺北市中正區忠孝西路1段27號4樓","",1000000,"1061102","1110707"
986,"55716612","宇詮有限公司","新北市板橋區三民路2段28號9樓","",1000000,"1061117","1110706"
987,"55756120","利澤瑄洋酒有限公司","新北市新莊區福營路163號2樓","",3000000,"1061207","1110728"
988,"55779735","米瑞克行銷有限公司","臺北市信義區忠孝東路5段1之8號5樓","",1000000,"1061222","1110729"
989,"55780629","永發電子股份有限公司","臺北市大安區信義路4段45號9樓之4","",4000000,"1061225","1110714"
990,"55849872","誠德興業有限公司","臺北市文山區景明街48之1號4樓","",50000,"1070130","1110704"
991,"55853191","鼎躍國際有限公司","臺南市北區大光里北門路2段527巷10號5樓之2","",500000,"1070202","1110720"
992,"55862179","日傑綠能股份有限公司","臺南市安平區建平十七街67號2樓","",1000100,"1070209","1110727"
993,"55871297","諦大企業有限公司","臺中市南屯區文心南一路95號1樓、2樓","",2000000,"1050819","1110728"
994,"55887283","庭偉建設有限公司","彰化縣永靖鄉瑚璉村浮圳路787號1樓","",12000000,"1050909","1110726"
995,"55892949","淘寶屋有限公司","宜蘭縣五結鄉二結村中正路三段280號","",5000000,"1050919","1110701"
996,"55894209","璽躍運動股份有限公司","新竹縣竹北市復興三路二段80號1樓","",960000,"1050920","1110729"
997,"55917809","研廣無線物聯股份有限公司","新竹市香山區東香里富群街85巷18弄11號","",7660000,"1051102","1110708"
998,"55921851","源一輪胎有限公司","新竹市香山區海埔路171巷69弄2號","",500000,"1051108","1110711"
999,"55951812","惠智科技股份有限公司","新竹市東區自由路67號9樓之1","",1000000,"1051219","1110728"
1000,"55970536","豐森汽車貨運有限公司","臺中市烏日區溪南路1段635號1樓","",29800000,"0720701","1110708"
1001,"55977186","泰食膳餐飲有限公司","嘉義市西區新富里民生北路10號1樓","",16800,"1060117","1110706"
1002,"55990202","坂城屋有限公司","彰化縣北斗鎮西德里斗苑路一段306號","",200000,"1060125","1110720"
1003,"56380214","萬事珍食品有限公司","宜蘭縣羅東鎮公正里公正路192號1樓","",500000,"1060308","1110727"
1004,"56602412","勇建投資有限公司","彰化縣埔鹽鄉出水村埔港路43-2號1樓","",5000000,"1060320","1110701"
1005,"56603876","羽綾有限公司","新竹市香山區埔前里牛埔南路140號","",500000,"1060324","1110705"
1006,"56616350","國富水泥製品股份有限公司","臺中市龍井區忠和里西濱路三段55號","",10000000,"0660831","1110704"
1007,"56620158","閎富建設有限公司","嘉義市西區港坪里大同路489號1樓","",6000000,"1060427","1110719"
1008,"56638333","偉星工業股份有限公司","臺中市西區中興里美村路一段197號","",15000000,"0670531","1110711"
1009,"56647092","有人管物業管理顧問有限公司","花蓮縣花蓮市國聯二路66號一樓","",100000,"1060524","1110711"
1010,"56649090","艾森特人力資源有限公司","雲林縣土庫鎮石廟里中興路323號","",5000000,"1060525","1110708"
1011,"56652658","節升工程有限公司","新竹市北區古賢里東大路三段170號","",30000,"1060531","1110712"
1012,"56663677","貝斯特國際裝潢設計有限公司","新竹市東區新光里明湖路221巷11號一樓","",1000000,"1060612","1110721"
1013,"56664562","春日廚房有限公司","屏東縣春日鄉古華村古華路3巷63-3號","",106000,"1060613","1110701"
1014,"56674843","隆億編輯出版有限公司","彰化縣鹿港鎮玉順里三條巷8號","",1000000,"1060623","1110725"
1015,"56689563","坤道科技股份有限公司","新竹市香山區香村里元培街154號","",1500000,"1060707","1110729"
1016,"56710046","灐鑫有限公司","雲林縣虎尾鎮新吉里林森路2段436巷6-25號","",2000000,"1060724","1110704"
1017,"56801290","富皇家建設股份有限公司","屏東縣屏東市仁愛里中正路420號","",1000000,"1060728","1110711"
1018,"56809589","達特王投資有限公司","新竹市東區光復里忠孝路80號5樓","",1650000,"1060803","1110705"
1019,"56929661","永民國際有限公司","宜蘭縣宜蘭市七結里農權路三段99巷29號1樓","",1000000,"1060810","1110718"
1020,"57672702","瓦豹數位服務股份有限公司","新竹縣竹北市自強南路８號14樓之７","",905000,"1060920","1110701"
1021,"58002688","百秀有限公司","彰化縣鹿港鎮景福里民族路13號1樓","",500000,"1060922","1110711"
1022,"58102504","創能酵素開發有限公司","基隆市安樂區基金一路135巷5弄18號","",280000,"1061017","1110713"
1023,"58136075","巧聖科技有限公司","新竹縣竹北市聯興里溝貝街35巷1號","",250000,"1061019","1110720"
1024,"58168300","祥好生技興業有限公司","雲林縣崙背鄉西榮村中山路356號1樓","",500000,"1061023","1110719"
1025,"59012426","台灣美良島生技股份有限公司","宜蘭縣冬山鄉珍珠村幸福二路6號1樓","",1500000,"1061212","1110720"
1026,"59013488","山多綠開發有限公司","彰化縣彰化市永福里陳稜路3巷13號","",5300000,"1061213","1110721"
1027,"59043119","山下水電工程有限公司","彰化縣彰化市國聖里國聖路175巷121弄2號","",2000000,"0631119","1110704"
1028,"59045741","光永貿易有限公司","基隆市信義區東信里正信路227巷23弄20號2樓","",1000000,"1070105","1110727"
1029,"59070380","益承紙管有限公司","彰化縣埔鹽鄉天盛村天德一路186號","",200000,"1070119","1110728"
1030,"59131936","明海貿易有限公司","高雄市鳳山區六成街49號1樓","",200000,"1051006","1110726"
1031,"59136974","艾瑪傳播有限公司","高雄市前鎮區民權二路380號4樓之2","",500000,"1051017","1110725"
1032,"59142785","湧勝事業有限公司","新北市板橋區新海路452號5樓","",1000000,"1051028","1110727"
1033,"59147796","秉逸傢俱工業有限公司","彰化縣芳苑鄉漢寶村草漢北路468號","",3000000,"0700425","1110720"
1034,"59238254","萬象海洋股份有限公司","高雄市小港區光陽街10號","",10000000,"1060417","1110715"
1035,"59238579","沐德建材有限公司","臺中市南區和平里工學北路122號5樓之2","",2400000,"1060418","1110727"
1036,"59251811","展筠貿易有限公司","高雄市鳳山區經武路28巷30號2樓","",2000000,"1060511","1110720"
1037,"59270916","好漁貿易有限公司","高雄市前金區成功一路295號","",400000,"1060628","1110704"
1038,"59280689","鈞旺單車有限公司","高雄市鼓山區鼓山一路31之1號","",200000,"1060726","1110707"
1039,"59282743","沐沛有限公司","高雄市小港區中安路596之11號","",1000000,"1060802","1110712"
1040,"59285523","冠閎投資顧問有限公司","高雄市苓雅區和平一路149之6號5樓","",1000000,"1060808","1110705"
1041,"59286305","昌騰貿易有限公司","臺中市南屯區溝墘里文心一路203之1號1樓","",200000,"1060809","1110715"
1042,"59296280","侑實有限公司","高雄市前鎮區永豐路19之7號1樓","",100000,"1060830","1110725"
1043,"59302348","閱讀暖有限公司","高雄市小港區孔鳳路337號1樓","",150000,"1060831","1110728"
1044,"59351804","鼎辰資產管理有限公司","高雄市左營區明誠二路522號3樓","",390000,"1061204","1110725"
1045,"59415217","茱莉波瑅實業有限公司","高雄市鹽埕區瀨南街215號1樓","",200000,"1061222","1110727"
1046,"60250115","鈞亞企業有限公司","臺中市南區福田二街373號9樓之2","",2000000,"1051028","1110719"
1047,"60269276","潔源企業股份有限公司","臺中市西屯區黎明路二段1032號1樓","",4000000,"1051128","1110706"
1048,"60269590","吉品餐飲有限公司","臺中市西區向上路一段462號14樓之6","",150000,"1051129","1110722"
1049,"60272167","佳森貿易有限公司","臺中市太平區中山路四段181號9樓","",1200000,"1051201","1110630"
1050,"60273969","卓林國際有限公司","臺中市潭子區嘉仁里福潭路786號1樓","",1001000,"1051206","1110726"
1051,"60274334","志木文有限公司","臺中市烏日區三榮路一段485號1樓","",1750000,"1051206","1110726"
1052,"60282382","中盈綠能生技有限公司","臺中市豐原區東湳里三豐路二段20巷66號2樓","",1000000,"1051220","1110719"
1053,"60296267","妮德沛有限公司","臺中市豐原區西安里西勢路114巷47號","",500000,"1060112","1110706"
1054,"60297147","翌勝精密工業有限公司","臺中市太平區成功里成功路29巷22號1樓","",1000000,"1060112","1110721"
1055,"60298188","全聚興事業股份有限公司","臺中市大里區西柳街32巷35號","",10000000,"1060116","1110727"
1056,"60298574","明詮顧問股份有限公司","臺中市中區綠川里綠川西街85號5樓之1","",6000000,"1060117","1110701"
1057,"60312766","都萱國際商貿有限公司","臺中市霧峰區萊園路141巷2弄21號1樓","",30000,"1060125","1110704"
1058,"60329513","立協國際有限公司","臺中市西屯區上石里大祥街10號2樓","",300000,"1060215","1110714"
1059,"60387029","時時學有限公司","臺中市南屯區三和里河南路四段385號5樓","",1000000,"1060313","1110705"
1060,"60721306","怡歆文教有限公司","臺中市豐原區東勢里中山路400號1樓","",500000,"1060407","1110713"
1061,"60790611","宥豆有限公司","臺中市太平區永義路100號2樓","",2000000,"1060412","1110712"
1062,"61122434","亞米斯食品有限公司","臺中市南屯區文山里忠勇路91之16號1樓","",1000000,"1060418","1110711"
1063,"61752116","赫采機電有限公司","臺中市大甲區義和里義和二街168巷36弄10號1樓","",500000,"1060510","1110704"
1064,"61780393","益陞餐飲有限公司","臺中市西屯區文心路二段636之2號1樓","",500000,"1060524","1110721"
1065,"61793566","群越貿易有限公司","臺中市大安區西安里東西八路二段50巷10號1樓","",1000000,"1060605","1110705"
1066,"61828523","成真實業有限公司","臺中市北區育才街6巷8之3號1樓","",500000,"1060628","1110728"
1067,"61834124","白娘子國際股份有限公司","臺中市南區福順里忠明南路787號19樓之1","",3000000,"1060704","1110714"
1068,"61838352","歐薩卡有限公司","臺中市北區育才街6巷8之1號1樓","",500000,"1060711","1110727"
1069,"61846732","利享美容科技有限公司","臺中市北區進化北路367號8樓之10","",450000,"1060720","1110712"
1070,"61883118","沐田生活美學有限公司","臺中市北屯區大連北街92號2樓","",500000,"1060817","1110713"
1071,"61934714","瓏益股份有限公司","臺中市后里區廣福里寺山路15巷23號1樓","",600000,"1060920","1110701"
1072,"61937819","名辰實業股份有限公司","臺北市中山區長春路172號6樓之5","",18000000,"0700407","1110713"
1073,"61960022","吳文有限公司","臺中市北區大湖里文祥街23-1號1樓","",6280000,"1061018","1110701"
1074,"62081805","朕泰林餐飲有限公司","臺中市西屯區西平里文華路138巷1之1號","",3000000,"1061027","1110726"
1075,"62254405","鷹祺國際有限公司","臺中市西屯區市政路402號13樓之3","",500000,"1061113","1110706"
1076,"62514824","日泓自動化機械有限公司","臺中市豐原區翁子里豐勢路二段290巷50弄80號","",500000,"1061115","1110721"
1077,"62570819","中力大里健身有限公司","臺中市大里區東湖里科技路176號","",1000000,"1061117","1110706"
1078,"62613205","嵐芝宸有限公司","臺中市北屯區松竹路一段5之1號","",500000,"1061121","1110713"
1079,"63181280","佳育生物科技股份有限公司","臺中市北區頂厝里進化北路238號10樓之3","",500000,"1061207","1110706"
1080,"64828224","京美有限公司","臺南市東區富裕里東門路2段299號7樓","",100000,"1051213","1110630"
1081,"64839019","松本精密股份有限公司","臺南市仁德區太子里大發路177巷37號","",2800000,"1060105","1110721"
1082,"64847475","首睿有限公司","臺南市東區崇德七街20巷12號6樓","",500000,"1060124","1110708"
1083,"64863517","健唯富生技有限公司","臺南市東區光華街81號1樓","",1000000,"1060303","1110727"
1084,"64873368","紅品國際貿易有限公司","屏東縣屏東市德豐街１３８-１號","",5000000,"1060321","1110728"
1085,"64906712","瑞穎工程有限公司","臺南市永康區五王里中山東路218巷23弄27號1樓","",3000000,"1060522","1110726"
1086,"64933773","高清影音有限公司","臺南市東區德光里崇明一街75號1樓","",100000,"1060803","1110705"
1087,"65235542","威全興業有限公司","新北市永和區永利路334號","",3000000,"1050824","1110728"
1088,"65246702","四方報文化事業股份有限公司","臺北市內湖區瑞湖街111號","",5000000,"1050826","1110719"
1089,"65639805","麗文投資有限公司","新北市三重區集美街21號","",100000,"1050921","1110719"
1090,"65705706","康驊有限公司","新北市中和區中山路2段383號(3樓)","",500000,"1050930","1110704"
1091,"66251371","綺藝開發有限公司","新北市板橋區松江街60巷5號4樓","",200000,"1051018","1110720"
1092,"66253618","錢慶商行有限公司","臺北市中正區愛國東路60號5樓","",3000000,"1051019","1110711"
1093,"66256018","馬虎有限公司","新北市汐止區中正路194之1號5樓","",1000000,"1051024","1110701"
1094,"66408697","伍起有限公司","新北市土城區裕民路233巷5號6樓","",1000000,"1051229","1110701"
1095,"66421235","賀鼎餐飲有限公司","新北市新莊區昌隆街87號10樓之2","",1000000,"1060106","1110713"
1096,"66445074","茗宇有限公司","新北市三重區大智街64號3樓","",500000,"1060117","1110704"
1097,"66452996","九安國際有限公司","新北市三重區中興北街82號（2樓）","",1212293,"1060120","1110715"
1098,"66523872","小築國際有限公司","新北市三重區永安北路2段33號3樓","",300000,"1060321","1110726"
1099,"66524020","大平台國際股份有限公司","新北市三重區中興北街193之2號","",12700000,"1060321","1110708"
1100,"66525822","醬逗實業有限公司","新北市新店區中央五街8號2樓","",250000,"1060323","1110722"
1101,"66545989","鴻松科技股份有限公司","新北市板橋區溪崑二街124巷2號4樓","",5500000,"1060412","1110704"
1102,"66552432","愛腦教育顧問股份有限公司","新北市汐止區秀山路53巷23弄17號1樓","",30000,"1060419","1110712"
1103,"66578186","協同光學有限公司","新北市新莊區中原路183巷9號","",5000000,"0710629","1110726"
1104,"66601031","景泰豐企業有限公司","新北市三重區永福街161巷6號2樓","",800000,"1060522","1110701"
1105,"66640230","蔓築景觀有限公司","臺北市大安區忠孝東路4段221號12樓","",2000000,"1060718","1110727"
1106,"66649963","心臨網購有限公司","新北市汐止區秀山路53巷2弄1號","",10000,"1060721","1110722"
1107,"66651670","五大洲茶飲有限公司","新北市新店區二十張路129巷5弄3號5樓","",50000,"1060724","1110704"
1108,"66827827","駿通國際股份有限公司","新北市永和區水源街33巷1號2樓","",5000000,"1060824","1110722"
1109,"67019990","易勝數位國際有限公司","臺北市內湖區文湖街21巷116之1號","",700000,"1060928","1110715"
1110,"67062807","匯志行銷有限公司","臺北市大同區延平北路1段104號5樓","",5000000,"1060930","1110729"
1111,"67439705","仁美國際事業有限公司","新北市林口區林口路187巷38號","",1000000,"1061031","1110722"
1112,"68331718","歐特運動有限公司","新北市三重區文化南路47巷37號2樓","",900000,"1061124","1110720"
1113,"68332688","倫飛企業有限公司","新北市淡水區新市一路3段115號14樓","",1680000,"1061124","1110704"
1114,"68671005","晉陽工程有限公司","臺北市大安區忠孝東路3段305號6樓之1","",100000,"1061215","1110719"
1115,"68710507","展翼飛行有限公司","桃園市桃園區民富十一街29號8樓","",300000,"1061220","1110729"
1116,"68775249","大宇機械有限公司","新北市林口區仁愛路2段508號8樓之3","",200000,"1061226","1110727"
1117,"69275209","晶鑫事業有限公司","新北市三重區中正北路25巷10號(1樓)","",100000,"1070125","1110725"
1118,"69276967","優碼科技有限公司","新北市汐止區新台五路2段41巷12號4樓","",2000000,"1070126","1110721"
1119,"69300426","凱特思投資有限公司","新北市永和區秀朗路1段231巷9號","",50000,"1070207","1110714"
1120,"69325475","福原有限公司","新北市永和區永和路2段57號7樓","",300000,"1070302","1110718"
1121,"69354484","紐堡國際貿易股份有限公司","高雄市新興區六合一路94之1號","",5000000,"0631003","1110725"
1122,"69367805","榮工企業有限公司","臺南市南區新興里五妃街411號1樓","",5610000,"0631028","1110727"
1123,"69388246","智程防盜系統整合有限公司","新北市三重區三寧街31號(1樓)","",1000000,"1070322","1110701"
1124,"69513878","台灣農家菜餐廳有限公司","桃園市大園區橫峰里中正東路310號及310巷19號","",1100000,"1051019","1110720"
1125,"69539119","尚允開發有限公司","桃園市龜山區大崗里大湖一路128號6樓之5","",2000000,"1051118","1110728"
1126,"69554434","宏福塑膠企業有限公司","臺南市仁德區太子里太子路2號1樓","",3000000,"0670708","1110718"
1127,"69623663","江河三緯科技股份有限公司","桃園市桃園區同德里中正路1015號3樓","",20000000,"1060328","1110721"
1128,"69628484","大總管地產股份有限公司","桃園市中壢區中豐路9號","",1000000,"1060407","1110708"
1129,"69637033","祥昇汽車有限公司","桃園市桃園區寶慶里中埔二街57號8樓","",5000000,"1060421","1110706"
1130,"69641959","專富工業有限公司","臺南市歸仁區七甲里南潭三街162巷15弄1號3樓","",1200000,"0690206","1110721"
1131,"69683351","群義有限公司","桃園市龜山區自強西路61號1樓","",300000,"1060717","1110719"
1132,"69726008","真藝企管顧問有限公司","桃園市中壢區中央里復興路35號2樓","",200000,"1061026","1110705"
1133,"69727885","衡道有限公司","桃園市中壢區中建里延平路500號10樓之4","",50000,"1061031","1110727"
1134,"69730586","淀源實業有限公司","桃園市楊梅區裕成里光裕南街90巷4號一樓","",2000000,"1061108","1110708"
1135,"69734014","邦奇通訊有限公司","桃園市大園區大園里中華路52號","",1000000,"1061120","1110728"
1136,"69736250","瑞吉歷有限公司","桃園市中壢區興南里廣安街32號一樓","",1500000,"1061124","1110705"
1137,"69751300","瑞豐廣告有限公司","桃園市中壢區忠義里中華路一段765號1樓","",2000000,"1070112","1110711"
1138,"69752440","翰詮科技有限公司","桃園市龜山區中原街20巷21號1樓","",500000,"1070117","1110715"
1139,"69838284","名世大飯店有限公司","臺南市中西區永福路2段150號之1","",3050000,"0730608","1110714"
1140,"70358749","建勝投資股份有限公司","臺北市中正區杭州南路1段63號8樓之1","",50000000,"0880505","1110729"
1141,"70363948","印像工程有限公司","臺北市萬華區莒光路235號1樓","",12000000,"0880520","1110727"
1142,"70366585","科邁實業有限公司","臺北市大安區復興南路1段380號12樓之1","",5000000,"0880528","1110715"
1143,"70376486","寶瑞華電子股份有限公司","新北市中和區建八路2號5樓之9","",20000000,"0880628","1110701"
1144,"70377464","古美企業有限公司","臺北市中山區松江路275之1號4樓","",5000000,"0880629","1110725"
1145,"70392182","綠晶光學股份有限公司","臺北市信義區忠孝東路5段482號10樓之3","",10000000,"0880814","1110726"
1146,"70408522","日玉盛有限公司","高雄市楠梓區樂群路59號2樓","",3000000,"0890814","1110719"
1147,"70418459","丞胤工程有限公司","高雄市鳳山區園茂路268巷16號1樓","",3000000,"0900108","1110708"
1148,"70420194","台灣推進機械有限公司","高雄市左營區文府路238巷52號3樓","",6000000,"0920314","1110712"
1149,"70433347","明成加油站有限公司","高雄市鼓山區明誠里明華路229號","",600000,"0920806","1110718"
1150,"70434789","佢億有限公司","高雄市苓雅區武慶三路122巷33號","",1000000,"0920822","1110714"
1151,"70437483","彬碩實業有限公司","高雄市三民區大昌一路301巷1弄17號4樓","",5200000,"0880917","1110712"
1152,"70455144","全首通信有限公司","臺北市文山區興隆路3段22號","",3000000,"0881122","1110705"
1153,"70462074","振隆國際有限公司","臺北市中山區建國北路3段98號9樓","",500000,"0881215","1110722"
1154,"70475227","亞士得有限公司","新北市三重區貴陽路18號13樓之1","",2000000,"0890128","1110706"
1155,"70481641","真泓投資股份有限公司","臺北市中山區錦州街5號6樓之2","",1000000,"0890223","1110719"
1156,"70518746","雅邁實業有限公司","新北市新莊區新泰路216巷4號4樓","",4000000,"0890530","1110720"
1157,"70563087","亞門有限公司","臺北市南港區玉成街18之5號","",1000000,"0890522","1110720"
1158,"70591014","聖品利建設有限公司","屏東縣潮州鎮三星里三德路25號1樓之4","",10000000,"0890628","1110704"
1159,"70613002","丞發貿易有限公司","臺中市烏日區光明里五光路復光六巷92號1樓","",1000000,"0890801","1110719"
1160,"70615705","普茶生化科技股份有限公司","桃園市龜山區大崗里文二三街二0號一樓","",51000000,"0890805","1110714"
1161,"70643006","運潔環保科技有限公司","臺南市麻豆區穀興里興民街9之1號1樓","",5000000,"0881015","1110726"
1162,"70669960","潔勵企業股份有限公司","臺南市中西區萬昌街133號9樓之13","",9000000,"0881202","1110727"
1163,"70671754","承恭開發工程有限公司","桃園市蘆竹區大竹里大新一街118巷22號2樓","",3000000,"0881204","1110708"
1164,"70704832","久銳冷氣空調有限公司","臺中市北屯區中清路112巷89弄242號1樓","",1000000,"0890209","1110714"
1165,"70708627","宏林數位整合行銷股份有限公司","新北市汐止區原興路78巷6號","",10000000,"0890219","1110728"
1166,"70713895","尚婕企業有限公司","雲林縣斗六市榴南里斗工八路27號","",18800000,"0890301","1110726"
1167,"70743005","巴洛克有限公司","高雄市鳳山區文福里文化西路二○○巷三一號","",500000,"0881208","1110705"
1168,"70831627","智慧統合企業管理顧問股份有限公司","臺北市中山區農安街14號3樓","",7000000,"0890802","1110706"
1169,"70839661","冠程有限公司","新北市林口區文林六街62巷52號","",2000000,"0890829","1110725"
1170,"76335337","太一技術顧問有限公司","高雄市前金區自強二路154巷17號","",2000000,"0700210","1110713"
1171,"76483097","大定行有限公司","高雄市前金區自強二路104號5樓","",19600000,"0740111","1110701"
1172,"79953419","智源開發股份有限公司","新竹市中央路281巷20之1號1樓","",1000000,"0910507","1110721"
1173,"79953781","立久消防有限公司","宜蘭縣三星鄉尾塹村上將路一段212號","",1000000,"0910507","1110728"
1174,"79966857","靖梵圖書有限公司","新北市中和區中山路二段二巷一三弄八之三號四樓","",500000,"0910524","1110706"
1175,"79977382","頎捷企業有限公司","新北市板橋區國泰街19巷2號3樓","",1000000,"0910607","1110704"
1176,"79982977","双魚公關行銷設計有限公司","臺北市大安區忠孝東路4段216巷16號4樓之6","",2000000,"0910617","1110711"
1177,"80000713","聖達科技股份有限公司","新北市鶯歌區文化路242號(1樓)","",29000000,"0910711","1110705"
1178,"80042565","日騰棒材科技股份有限公司","臺中市神岡區三角里中興路123巷36號","",17000000,"0920403","1110721"
1179,"80049477","歌錸鎂企業股份有限公司","彰化縣員林市大明里員集路二段20號","",1000000,"0910930","1110706"
1180,"80056878","佳欣租賃有限公司","臺中市北區漢口路三段200號1樓","",1000000,"0911011","1110701"
1181,"80070267","智富超商有限公司","新北市五股區成泰路4段18號11樓之2","",500000,"0911030","1110727"
1182,"80094042","昱鋮工程有限公司","新北市板橋區陽明街29巷5號（1樓）","",2500000,"0911205","1110729"
1183,"80114574","朝陽工業有限公司","新北市汐止區福德一路421巷25號1樓","",1000000,"0920103","1110722"
1184,"80146029","創成科技有限公司","臺北市大安區安和路2段193號10樓","",500000,"0911219","1110726"
1185,"80148244","富鐘國際有限公司","臺北市萬華區康定路25巷2號10樓","",3000000,"0911226","1110711"
1186,"80149790","力積電子股份有限公司","新竹縣竹北市台元一街1號10樓之1","",1000000,"0911231","1110704"
1187,"80179359","永達隆有限公司","臺北市中山區長春路196號1樓","",500000,"0920409","1110718"
1188,"80199398","展鑫汽車企業有限公司","臺北市大同區敦煌路60號1樓","",1000000,"0920603","1110728"
1189,"80210443","龍宇興業有限公司","桃園市龍潭區中正里神龍路403巷3弄15號1樓","",500000,"0910716","1110725"
1190,"80210725","樂朋創意工作有限公司","新北市土城區福安街59號2樓","",10000000,"0910716","1110715"
1191,"80219275","華聖智能科技股份有限公司","新北市林口區工五路4號","",700000000,"0910726","1110714"
1192,"80258467","禾穎財務管理顧問股份有限公司","臺北市松山區南京東路5段16號11樓之2","",6750000,"0910724","1110722"
1193,"80278914","一醇有限公司","臺北市信義區光復南路473巷8號8樓之1","",1000000,"0910924","1110711"
1194,"80280524","日映國際有限公司","基隆市七堵區百福里福二街154巷27號","",5000000,"0910927","1110721"
1195,"80308902","隆興水電材料有限公司","新北市鶯歌區中正二路113號","",2500000,"0920411","1110726"
1196,"80313617","喬稜企業有限公司","新北市樹林區俊興街158號","",1000000,"0920417","1110712"
1197,"80327231","卡森廣告有限公司","新北市永和區保安路一六四號五樓","",1000000,"0920502","1110701"
1198,"80362736","山口金礦物科技股份有限公司","高雄市前鎮區衡陽街59號","",775000,"0921009","1110706"
1199,"80384696","鋐宜國際科技股份有限公司","高雄市三民區吉林街347號2樓","",3000000,"0930528","1110701"
1200,"80387363","欣技金屬股份有限公司","高雄市小港區康莊路152號5樓之3","",1000000,"0930629","1110706"
1201,"80390775","翔集國際事業有限公司","臺南市安平區建平里永華路2段246號2樓","",1000000,"0920507","1110707"
1202,"80428625","福霧電子實業有限公司","臺中市潭子區福仁里福潭路112巷8號1樓","",500000,"0920627","1110715"
1203,"80429618","沛勁有限公司","新北市新店區民權路90巷24號5樓","",1000000,"0920630","1110728"
1204,"80431375","泓溢有限公司","高雄市仁武區考潭里成功路25-9號","",1000000,"0920702","1110718"
1205,"80432851","順發金屬建材有限公司","彰化縣和美鎮仁愛里和順路12號","",500000,"0920703","1110701"
1206,"80435739","東明聯合工程有限公司","新北市土城區明德路1段287巷7號9樓","",1000000,"0920708","1110726"
1207,"80447432","全昶汽車修理有限公司","桃園市大溪區仁善里介壽路306號","",1000000,"0920724","1110725"
1208,"80503659","維美科技有限公司","新北市樹林區保安街2段337巷35號7樓","",10000000,"0920801","1110708"
1209,"80505410","赫澤有限公司","臺北市大安區安和路1段135巷1號","",500000,"0920806","1110708"
1210,"80516697","紳楊工程有限公司","臺北市內湖區康寧路1段174號","",5000000,"0920908","1110726"
1211,"80522136","晁瑞國際有限公司","臺北市中山區吉林路221號1樓","",1050000,"0920924","1110728"
1212,"80528292","固得有限公司","臺北市中正區新生南路1段6號6樓之1","",5000000,"0921009","1110728"
1213,"80535907","萱祐企業有限公司","臺北市士林區重慶北路4段250號3樓","",1000000,"0921031","1110706"
1214,"80541160","睿騰國際企業有限公司","高雄市三民區河堤路510之13號12樓","",5000000,"0921113","1110729"
1215,"80586433","艾蔓興業股份有限公司","新北市鶯歌區八德路16號","",50000000,"0921112","1110712"
1216,"80597868","晉福便利商店有限公司","桃園市中壢區仁福里同慶路二七七號一樓","",500000,"0921126","1110719"
