﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期"
1845,"90341079","塞席爾商鑽石國際成就有限公司","臺北市信義區永吉路180巷30弄14號7樓","謝佳憲",500000,"1110712"
1846,"90341090","美商橡熊國際有限公司","臺北市信義區基隆路1段141號13樓之9","莫澤修",0,"1110706"
1847,"90343098","綠屋國際商貿有限公司","雲林縣二崙鄉大庄村大庄路45-1號1樓","蔡子稜",500000,"1110630"
1848,"90343111","神泉投資股份有限公司","新竹縣竹北市勝利九街108號四樓之2","張伯全",10000000,"1110630"
1849,"90343127","德埕有限公司","屏東縣恆春鎮德和里德和路415巷81-1號","徐鈴媚",100000,"1110630"
1850,"90343148","欣源兆有限公司","苗栗縣三義鄉廣盛村中正路174之3號","楊婉翎",2000000,"1110630"
1851,"90343153","傑斯恩國際有限公司","基隆市安樂區安和一街6巷11-3號","朱心婕",1000000,"1110630"
1852,"90343169","永暢科技股份有限公司","屏東縣佳冬鄉佳冬村永翔路8之23號","蔡其頴",5000000,"1110630"
1853,"90343175","嘉盈鋰源股份有限公司","新竹市東區綠水里光復路二段295號14樓之1","李衍飛",70000000,"1110630"
1854,"90343180","昇富房屋有限公司","屏東縣屏東市忠孝路138之7號","林玲香",500000,"1110630"
1855,"90343196","玖鮮屋食材超市有限公司","宜蘭縣冬山鄉廣興村廣興路403號一樓","馬天錫",3000000,"1110630"
1856,"90343203","兆翊廣告事業有限公司","新竹縣竹北市隘口里文興路二段158號2樓","何國偉",1000000,"1110701"
1857,"90343219","皇璽投資開發股份有限公司","新竹縣竹東鎮仁愛里北興路二段11巷9號8樓","楊美珍",1000000,"1110701"
1858,"90343225","方圓空間建材有限公司","花蓮縣花蓮市主計里廣東街198號一樓","李承恩",100000,"1110701"
1859,"90343230","英勇不動產開發經紀有限公司","宜蘭縣五結鄉四結村中正路一段111號一樓","陳煌麒",300000,"1110701"
1860,"90343246","微勳科技有限公司","新竹市香山區東香里3鄰新香街188巷6之10號","許玉婷",1100000,"1110701"
1861,"90343251","好野企劃有限公司","彰化縣彰化市民生南路25巷23號1樓","蘇芳儀",100000,"1110701"
1862,"90343267","阿東冷凍食品有限公司","澎湖縣馬公市陽明里新店路6巷6號6樓","陳興東",20000000,"1110701"
1863,"90343273","義太科技有限公司","彰化縣溪州鄉舊眉村登山路四段174巷2號1樓","劉耀文",2000000,"1110701"
1864,"90343288","真理想資產管理顧問有限公司","嘉義市西區湖內里民生南路1000號3樓之13","林妍榛",100000,"1110701"
1865,"90343294","泰和設計有限公司","新竹市北區康樂里東大路三段510巷8號7樓","戴佑辰",600000,"1110701"
1866,"90343317","圓晟工程有限公司","新竹縣竹北市東平里隘口二路50號十樓","廖芷華",300000,"1110701"
1867,"90343323","就醬捲食品有限公司","新竹市東區綠水里東光路42巷15號3樓","李沅熹",100000,"1110701"
1868,"90343338","楉橙設計室內裝修工程有限公司","臺東縣臺東市豐榮里豐榮路24巷11號1樓","田稑杞",100000,"1110701"
1869,"90343359","新盛宣投資有限公司","苗栗縣竹南鎮佳興里環市路三段486號2樓","黃楷雯",5000000,"1110701"
1870,"90343365","豐禾達有限公司","澎湖縣馬公市林森路86之1號五樓","陳衣璇",100000,"1110701"
1871,"90343371","永騰開發股份有限公司","新竹市北區文雅里中正路321號2樓","古靖騰",2000000,"1110701"
1872,"90343386","榕茂國際有限公司","澎湖縣馬公市朝陽里文林街67號2樓","朱程葳",2000000,"1110701"
1873,"90343392","詩香日常有限公司","新竹縣竹東鎮二重里6鄰學府路520巷6弄9號","王馨苡",200000,"1110701"
1874,"90343415","毅祥投資股份有限公司","彰化縣員林市山腳路一段471號","張火烈",12000000,"1110701"
1875,"90343421","迅馳半導體股份有限公司","新竹縣竹北市高鐵七路65號4樓之8","Zaw Min Soe",2900000,"1110701"
1876,"90343436","秀澄有限公司","新竹縣竹北市十興里17鄰莊敬五街33號13樓","何秀鎔",1000000,"1110701"
1877,"90343457","饗坊股份有限公司","宜蘭縣冬山鄉鹿埔村鹿埔路421巷30弄1號","陳睿耀",1000000,"1110701"
1878,"90343463","木云木業有限公司","屏東縣萬丹鄉萬丹路二段281巷13號","王靖閎",400000,"1110701"
1879,"90343479","申甲實業有限公司","彰化縣鹿港鎮東崎里東崎七巷32-4號一樓","胡渝慧",300000,"1110701"
1880,"90343490","新衢投資有限公司","新竹縣新豐鄉重興村長春路1號1樓","陳慧智",10000000,"1110701"
1881,"90343506","世康包裝有限公司","嘉義縣大林鎮西林里16鄰中山路73巷90號","江世均",1000000,"1110701"
1882,"90343512","冠竹有限公司","新竹縣竹北市日興一街6號9樓","江忠穎",500000,"1110701"
1883,"90343528","子民有限公司","新竹市東區科園里光復路一段683巷11號","宋子民",200000,"1110701"
1884,"90343533","育榮工程有限公司","新竹縣新豐鄉新豐村紅毛129之31號1樓","田昇平",200000,"1110704"
1885,"90343549","優捷威科技有限公司","新竹市東區仙水里光復路一段459巷28弄8號4樓","蔡崇淋",1000000,"1110704"
1886,"90343554","正大土地開發有限公司","新竹縣竹北市光明六路東二段50號二樓","蔡宜娟",1000000,"1110704"
1887,"90343560","上益資源管理顧問企業有限公司","屏東縣屏東市中正里華正路20號1樓","趙世昌",5000000,"1110704"
1888,"90343576","芙閣商貿美妝有限公司","彰化縣溪湖鎮東寮里興學街365號1樓","陳建廷",100000,"1110704"
1889,"90343581","昶旭綠能有限公司","嘉義縣布袋鎮新北路23號1樓","吳致緯",2000000,"1110704"
1890,"90343597","羽陽投資有限公司","新竹縣湖口鄉鳳凰村中華路92號1樓","謝瑞乾",20000000,"1110704"
1891,"90343604","二春食品有限公司","新竹市北區北門里中正路275號1樓","李俊傑",50400,"1110704"
1892,"90343610","泰力特實業股份有限公司","南投縣草屯鎮玉峰里炎峰街23-8號1樓","陳亭靜",1000000,"1110704"
1893,"90343626","安欣房產顧問有限公司","臺東縣臺東市自強里正氣路476號1樓","伍宛琳",600000,"1110704"
1894,"90344060","璞賴室內裝修有限公司","臺中市南區和平里忠明南路758號11樓","賴韻如",500000,"1110711"
1895,"90344511","謙鴻實業有限公司","臺中市大里區夏田里頂厝路136巷7之1號1樓","胡旭鴻",3000000,"1110721"
1896,"90344527","百鸝有限公司","臺中市西屯區惠來里政和路166號10樓之1","陳亭儒",3000000,"1110721"
1897,"90344532","澔麒有限公司","臺中市太平區大興里文林街60號1樓","李五銖",300000,"1110721"
1898,"90344553","允承設計有限公司","臺中市北屯區南興二路285號15樓之2","何家蓁",880000,"1110721"
1899,"90344569","臺灣艾創國際貿易有限公司","臺中市霧峰區中正里新開街17號1樓","周家緯",300000,"1110721"
1900,"90344575","木准設計有限公司","臺中市西區大忠里忠明南路270號7樓之1","許家華",500000,"1110721"
1901,"90344580","好宅窩室內裝修有限公司","臺中市北區太平北街6號1樓","徐培恩",100000,"1110721"
1902,"90344596","永辰投資有限公司","臺中市南屯區文山里精科六路16號2樓","張榮原",300000,"1110721"
1903,"90344603","大柱投資股份有限公司","臺中市烏日區北里里太明路145巷10號","賴錦柱",200000,"1110721"
1904,"90344619","立璽營造有限公司","臺中市西屯區惠來里西屯路二段180巷27號1樓","施育騰",3600000,"1110721"
1905,"90344625","星媒數位影音有限公司","臺中市西屯區逢福里河南路二段262號10樓之4","謝侑芯",16800,"1110721"
1906,"90344630","玉登科技有限公司","臺中市北區賴旺里文心路四段182號地下一層之1","陳美杏",1000000,"1110721"
1907,"90344651","驛旺不動產仲介股份有限公司","臺中市豐原區西安里中正路455號","王泓棨",1000000,"1110721"
1908,"90344667","香林科技有限公司","臺中市西區平和里中華路一段1之7號11樓之2","李相穎",2300000,"1110721"
1909,"90344673","誠鴻能源有限公司","臺中市沙鹿區斗抵里斗潭路22號1樓","王宏仁",2000000,"1110721"
1910,"90344688","証唯有限公司","臺中市龍井區山腳里龍山街151巷17號2樓","蔡怡貞",1000000,"1110721"
1911,"90344701","鐳濱有限公司","臺中市沙鹿區三鹿里國昌一街48之2號","顏慧婷",260000,"1110721"
1912,"90344723","逆向思維設計有限公司","臺中市北屯區松強里松竹路二段300巷11弄2號","王士銓",2000000,"1110721"
1913,"90344738","衣舞衫有限公司","臺中市北屯區松竹里崇德二路二段108號2樓之2","曾冠華",300000,"1110721"
1914,"90344759","鋒牛企業有限公司","臺中市大里區東湖里東湖路9巷8號1樓","洪慶鴻",1000000,"1110721"
1915,"90344765","迦密電腦有限公司","臺中市南屯區大墩路188號4樓","張宏宇",50000,"1110721"
1916,"90344771","羅鉑科技有限公司","臺中市大肚區頂街里榮華街187號1樓","陳阿潔",1000000,"1110721"
1917,"90344786","一植共創有限公司","臺中市太平區光隆里光興路733巷11號","陳淨",1000000,"1110721"
1918,"90344792","客來樂餐飲事業有限公司","臺中市北區梅川里漢口路四段259號1樓","林雅雯",100000,"1110721"
1919,"90344809","晟盟工程有限公司","臺中市太平區德隆路146巷22號","張崇偉",200000,"1110721"
1920,"90344815","名鑫建設有限公司","臺中市梧棲區南簡里長春路37號1樓","謝徐若橞",18000000,"1110725"
1921,"90344821","仁予國際有限公司","臺中市北屯區平田里文心路四段955號11樓之2","黃柏稱",100000,"1110721"
1922,"90344836","學得習得教育事業股份有限公司","臺中市大肚區自由路909號1樓","林冠瑛",2500000,"1110721"
1923,"90344857","君星國際有限公司","臺中市東區東橋里建功街65號3樓之1","陳怡君",1000000,"1110721"
1924,"90344863","皓爽有限公司","臺中市北區健行里忠明路502之1號7樓之1","鄭家豪",100000,"1110721"
1925,"90344879","妙嚴投資股份有限公司","臺中市北區東成路103號","廖海星",200000,"1110721"
1926,"90344890","晨乙自動門有限公司","臺中市大肚區社腳里沙田路一段918巷19之2號1樓","翁偉宸",300000,"1110721"
1927,"90344913","農虻有限公司","臺中市大甲區頂店里錦上街216號1樓","紀政宇",300000,"1110722"
1928,"90344955","明珠開發建設有限公司","臺中市烏日區烏日里新興路319巷13號1樓","楊振明",10000000,"1110722"
1929,"90344961","睿雨國際有限公司","臺中市清水區南社里仁愛路85巷20號之5一樓","陳冠良",550000,"1110722"
1930,"90344977","鴻滕精密科技有限公司","臺中市大里區西湖里西湖路345號","郭祉麟",1000000,"1110722"
1931,"90344982","金取有限公司","臺中市北區健行里忠明路502之1號7樓之1","楊政訓",100000,"1110722"
1932,"90344998","作好活動有限公司","臺中市南屯區三義里河南路四段150之5號","陳俊弛",1000000,"1110722"
1933,"90345011","璀璨國際藝術有限公司","臺中市大甲區庄美里新政路391號1樓","邱貞蓉",1800000,"1110722"
1934,"90345027","高美物流股份有限公司","臺中市大里區中新里德芳南路78號","蘇振賢",25000000,"1110722"
1935,"90345032","續久餐飲有限公司","臺中市西屯區朝富路122號","韋宇軒",1500000,"1110722"
1936,"90345048","華蒼國際投資有限公司","臺中市后里區墩北里大圳路427號5樓","賴芋蒼",1000000,"1110722"
1937,"90345053","青璟室內裝修設計有限公司","臺中市南屯區黎明里博愛街80巷106號一樓","廖庭璟",1000000,"1110722"
1938,"90345069","酉茂佳泰國際有限公司","臺中市南區西川里三民西路266號3樓之2","吳宗憲",300000,"1110722"
1939,"90345075","貨速達有限公司","臺中市西屯區臺灣大道二段718號2樓","蔡孟柔",25000000,"1110722"
1940,"90345080","群萱有限公司","臺中市南屯區向上路五段51號8樓之10","曾亭霓",100000,"1110722"
1941,"90345096","仲豪國際有限公司","臺中市北區天祥街118號1樓","林秋如",300000,"1110722"
1942,"90345103","泰達聖股份有限公司","臺中市西屯區工業區一路98巷33弄27號1樓","李輝祥",12000000,"1110725"
1943,"90345119","多搞魚有限公司","臺中市南屯區新生里五權西路二段1216號1樓","沈郁家",5000,"1110725"
1944,"90345125","福蒼投資股份有限公司","臺中市后里區墩北里大圳路427號5樓","王怡茹",1000000,"1110725"
1945,"90345130","信實邸家有限公司","臺中市北區漢口路三段93之3號1樓","林于甄",500000,"1110725"
1946,"90345146","松洋投資股份有限公司","臺中市神岡區豐洲里前寮路70號","陳忠信",8000000,"1110725"
1947,"90345151","黃金歲月健康事業有限公司","臺中市后里區泰安里福美路5號2樓","簡薏玲",300000,"1110726"
1948,"90345167","綠捷國際實業有限公司","臺中市南屯區南屯里五權西路二段666號6樓之4","廖均晏",1000000,"1110725"
1949,"90345173","茗昭茶飲有限公司","臺中市北區學士路204號2樓","陳武勳",200000,"1110725"
1950,"90345188","富益宏地產有限公司","臺中市北屯區松竹五路一段215號","黃宥宏",1000000,"1110725"
1951,"90345194","遠揚人力資源有限公司","臺中市西區五權七街125巷30號7樓","林義凰",5000000,"1110725"
1952,"90345201","禹威食品有限公司","臺中市西屯區逢甲里寶慶街50巷6之7號11樓之3","童俐涵",100000,"1110725"
1953,"90345217","利寶不動產有限公司","臺中市西屯區漢翔路133號","林佳儀",300000,"1110725"
1954,"90345223","九樂機械鈑金有限公司","臺中市大雅區西寶里昌平路四段282南十九巷57號2樓","林藝芳",100000,"1110725"
1955,"90345238","序序茶股份有限公司","臺中市北區陝西二街7號1樓","楊心慈",2000000,"1110725"
1956,"90345259","睿得生物科技有限公司","臺中市北屯區南興東路150號1樓","江孟慈",1000000,"1110725"
1957,"90345265","屋研所優宜有限公司","臺中市西區大忠里五權七街211號1樓","郭洲忠",1000000,"1110725"
1958,"90345271","艾唯可實業有限公司","臺中市龍井區龍泉里龍社路525號1樓","游銘洧",2000000,"1110725"
1959,"90345286","鎧緒有限公司","臺中市神岡區大豐路五段295巷28弄13號1樓","戴均羽",300000,"1110725"
1960,"90345309","馬塔塔貿易有限公司","臺中市豐原區翁子里富陽路59之27號1樓","廖建燊",604000,"1110725"
1961,"90345315","臻唐邑創意行銷有限公司","臺中市西屯區臺灣大道二段910號9樓之1","蔡宛玲",1000000,"1110725"
1962,"90345321","杰勝富有限公司","臺中市北屯區舊社里松竹五路一段290號9樓之1","曾文杰",2500000,"1110725"
1963,"90345336","山夆有限公司","臺中市南屯區惠中里文心路一段324號11樓之1","何志峰",100000,"1110725"
1964,"90345342","穆迪飛航空顧問有限公司","臺中市西屯區洛陽路111巷9弄1號","陳瀅伃",100000,"1110725"
1965,"90345357","財方貿易有限公司","臺中市西屯區潮洋里市政北二路238號27樓之1","羅錦成",200000,"1110725"
1966,"90345363","金視通資訊有限公司","臺中市大里區中新里現岱路84巷76號1樓","李良融",500000,"1110725"
1967,"90345379","嵩達國際有限公司","臺中市東區東興里建新街33號1樓","謝知穎",1000000,"1110725"
1968,"90345384","宥心生醫有限公司","臺中市大肚區頂街里萬興路116號3樓","蘇宥霖",500000,"1110725"
1969,"90345390","睿翊管理顧問有限公司","臺中市豐原區社興五街106號1樓","洪珞涵",175000,"1110725"
1970,"90345407","楷潤有限公司","臺中市北屯區廍子里太和路二段103號3樓之3","陳楷靜",100000,"1110726"
1971,"90345413","弘玉科技有限公司","臺中市大雅區民族街222巷15號3樓","陳弘燁",5000000,"1110726"
1972,"90345429","白白的愛有限公司","臺中市南區愛國街49巷2號1樓","張舒喬",50000,"1110726"
1973,"90345455","海貿易股份有限公司","臺中市西區公益路161號14樓之5","胡永銳",3600000,"1110726"
1974,"90345461","昱春建設有限公司","臺中市南區江川里美村路二段409號1樓","呂珮瑛",15000000,"1110726"
1975,"90345477","崇詳實業有限公司","臺中市大里區立仁里好來一街145號","王鎔蓁",1000000,"1110726"
1976,"90345482","力營有限公司","臺中市太平區新吉里育德路162巷15號1樓","林志紋",2000000,"1110726"
1977,"90345504","昱鈦綠能科技有限公司","臺中市大里區祥興里大智路524號3樓","吳思台",588000,"1110726"
1978,"90345510","宸睦股份有限公司","臺中市西屯區潮洋里朝馬七街32號7樓之2","張瑜芳",5000000,"1110726"
1979,"90345526","百卓科技有限公司","臺中市北屯區水湳里文心路三段447號4樓","徐國庭",500000,"1110726"
1980,"90345531","諾得凡乘益有限公司","臺中市大里區新仁路三段205號","廖家偉",230000,"1110726"
1981,"90345547","方影空間規劃有限公司","臺中市烏日區烏日里公園路315號2樓","江毓芹",50000,"1110726"
1982,"90345552","大河國際藝術有限公司","臺中市南屯區大業路281號","洪曼媛",1000000,"1110726"
1983,"90345568","安遠國際有限公司","臺中市龍井區龍津里三港路185巷80號","謝銘元",1000000,"1110726"
1984,"90345574","鑫福貸不動產租賃有限公司","臺中市北屯區舊社里松竹路二段34巷16弄7號1樓","何志勳",3000000,"1110726"
1985,"90345589","鴻陽綠能有限公司","臺中市西屯區市政北七路186號15樓之6","林均鴻",10000,"1110726"
1986,"90345595","尚美清潔有限公司","臺中市沙鹿區鹿寮里中山路378巷23弄8號2樓","姚心珮",2000000,"1110726"
1987,"90345602","軻德實業有限公司","臺中市大甲區中山里甲后路五段335巷158號","鍾譯德",1000000,"1110726"
1988,"90345618","喜善股份有限公司","臺中市南區長榮里國光路76號2樓","賴俊瑋",5000000,"1110726"
1989,"90345624","巧思技術顧問有限公司","臺中市外埔區大東里甲后路五段102號","王宏魯 ",1000000,"1110726"
1990,"90345639","福鈺洁工業有限公司","臺中市龍井區遠東街52巷1號1樓","羅珠鈺",400000,"1110726"
1991,"90345645","宬炘十三期旗艦有限公司","臺中市南區樹德里文心南路586號2樓","許育菘",2000000,"1110726"
1992,"90345666","永利地產開發有限公司","臺中市大里區鳳城街17巷2之1號1樓","廖又漢",500000,"1110726"
1993,"90345672","虞峰室內裝修工程有限公司","臺中市中區綠川里建國路190號1樓","蔡宗洋",150000,"1110726"
1994,"90345687","鋒裕有限公司","臺中市太平區興隆里光興路1378巷23號1樓","羅宥峰",4200000,"1110726"
1995,"90345693","子立開發有限公司","臺中市大肚區永順里文昌路二段702巷26號1樓","姚詠勝",1000000,"1110726"
1996,"90345700","常想有限公司","臺中市太平區新平路三段269巷18號1樓","張毓芬",500000,"1110726"
1997,"90345716","利璟投資有限公司","臺中市西區和龍里臺灣大道二段2號5樓之1","何惠萍",200000,"1110726"
1998,"90345722","達諭通訊有限公司","臺中市西區臺灣大道二段186號24樓之2","江昆達",200000,"1110726"
1999,"90345737","思路滿點文案有限公司","臺中市北屯區大德里平德路62巷21號","陳盈錦",500000,"1110726"
2000,"90345743","磨匠有限公司","臺中市西屯區福吉街3號2樓之9","楊竣宇",200000,"1110726"
2001,"90345758","達政機械有限公司","臺中市西屯區工業區十三路2號","林書瑋",1000000,"1110727"
2002,"90345764","丞玄室內裝修設計有限公司","臺中市大雅區雅環路一段276巷30號1樓","陳彥合",1000000,"1110727"
2003,"90345770","愛普利媞有限公司","臺中市西區忠明里美村路一段22號8樓之6","翁仁宏",1000000,"1110727"
2004,"90345785","威斯巴設計有限公司","臺中市西區後龍里民權路219號2樓","江証賢",200000,"1110727"
2005,"90345791","吾告合家有限公司","臺中市豐原區三村里社皮路293巷102號","陳易榆",500000,"1110727"
2006,"90345808","享富餐飲有限公司","臺中市龍井區臺灣大道五段3巷30弄36號1樓","李庸彰",600000,"1110727"
2007,"90345814","畇豐國際股份有限公司","臺中市豐原區南田里南田街299號","陳政宇",15000000,"1110727"
2008,"90345820","展隆塑膠有限公司","臺中市太平區興隆里興隆路56之3號1樓","廖崇閔",900000,"1110727"
2009,"90345835","苡翔營造工程股份有限公司","臺中市西屯區潮洋里市政北二路282號21樓之9","劉苡佐",3600000,"1110727"
2010,"90345841","饕堡股份有限公司","臺中市龍井區新東里臺灣大道五段3巷62弄21號","詹惟舜",500000,"1110727"
2011,"90345856","合屴設計室內裝修有限公司","臺中市西屯區西安里西屯路二段297之8巷7號2樓","廖金城",100000,"1110727"
2012,"90345862","瑋璨有限公司","臺中市北區大湖里光大街106號地下層","鄭翔文",400000,"1110727"
2013,"90345878","麗元工程有限公司","臺中市大里區東湖里草湖路150號1樓","陳莉琪",2000000,"1110727"
2014,"90345883","嬡居室內設計有限公司","臺中市龍井區東海里藝術北街13號","李宛璇",80000,"1110727"
2015,"90345899","富成有限公司","臺中市太平區長億東三街51號1樓","張富傑",2000000,"1110727"
2016,"90345906","金聯興精密有限公司","臺中市沙鹿區斗抵里沙田路31之2號","童怡瑄",500000,"1110727"
2017,"90345912","旭富企業有限公司","臺中市北屯區和平里和祥五街49號1樓","許雅婷",300000,"1110727"
2018,"90345928","璞菲晶閣有限公司","臺中市龍井區龍津里中央路一段59號1樓","鄭軒如",300000,"1110727"
2019,"90345933","完美莊園股份有限公司","臺中市北屯區新平里中平路898號","余靜",2000000,"1110727"
2020,"90345949","千食客國際股份有限公司","臺中市西屯區大容東街66號1樓","廖彥淳",6000000,"1110727"
2021,"90345954","日出建材實業有限公司","臺中市沙鹿區興仁里四平街38巷13之2號","李宗濃",500000,"1110727"
2022,"90345960","廣豐鋼構有限公司","臺中市烏日區烏日里新興路324號2樓","王治豐",200000,"1110727"
2023,"90345976","巨騰新媒體文化股份有限公司","臺中市潭子區大豐里潭富路二段214號","江瑀蕙",1000000,"1110728"
2024,"90345981","愛揪團有限公司","臺中市豐原區豐原里三豐路一段43號8樓","伍靈艷",1000000,"1110727"
2025,"90345997","聯盛能源科技有限公司","臺中市梧棲區頂寮里大仁路二段369號11樓之11","陳昆廷",5000000,"1110727"
2026,"90346004","理居科技檢驗有限公司","臺中市南區建成路1575號1樓","陳櫻仁",300000,"1110728"
2027,"90346010","菲登工程有限公司","臺中市東區旱溪里旱溪西路一段468號1樓","莊旻真",200000,"1110728"
2028,"90346026","春宇租賃有限公司","臺中市太平區建興里鵬儀路493號1樓","李衣苗",250000,"1110728"
2029,"90346031","島嶼記憶有限公司","臺中市大甲區文曲里大安港路321之1號1樓","梁家綾",1000000,"1110728"
2030,"90346047","艾浩思智慧商務中心股份有限公司","臺中市北屯區平田里文心路四段955號10樓之2","謝湧丞",2000000,"1110728"
2031,"90346052","金翔輪有限公司","臺中市北屯區廍子里祥順路一段430號14樓之5","楊修聖",1000000,"1110728"
2032,"90346068","美天六八九有限公司","臺中市南屯區溝墘里大墩路689號","孫玉龍",500000,"1110728"
2033,"90346074","愛美麗興業有限公司","臺中市北區文心路四段208之1號7樓之2","黃錦江",1000000,"1110728"
2034,"90346089","未來重工股份有限公司","臺中市梧棲區臺灣大道九段140號1樓","黃廷軒",1000000,"1110728"
2035,"90346102","品穎室內設計有限公司","臺中市北區頂厝里北興街274號2樓","張銘仁",50000,"1110728"
2036,"90346118","圓富複合有限公司","臺中市北屯區和平里東山路一段311之4號1樓","潘聖文",100000,"1110728"
2037,"90346145","波希品活國際商務有限公司","臺中市南屯區大同里向上南路一段167號3樓之2","林芮希",1000000,"1110728"
2038,"90346150","台渥有限公司","臺中市西屯區潮洋里環中路二段1577號27樓之2","胡昇勝",2000000,"1110728"
2039,"90346166","正固立國際有限公司","臺中市北區金華里興進路258號14樓之1","施俊鋒",1000000,"1110728"
2040,"90348328","盛遠建設股份有限公司","臺中市西屯區市政北二路236號27樓之1","尤睿辰",3000000,"1110719"
2041,"90348333","寶町實業有限公司","臺中市北區新興里一中街25之6號2樓","林上玉",5000000,"1110719"
2042,"90348354","沐庭環衛有限公司","臺中市烏日區學田路便行巷2號1樓","曾桂櫻",100000,"1110719"
2043,"90348360","台灣海視遠見科技有限公司","臺中市北屯區文心路四段750號地下室之1及752號地下室","李培誠",500000,"1110719"
2044,"90348376","維昕國際建築股份有限公司","臺中市北屯區仁和里四平路238巷11號4樓之2","宇柏國際開發股份有限公司",10000000,"1110719"
2045,"90348381","伸帛電機科技有限公司","臺中市南屯區向上南路一段167號3樓之2","施翊傑",500000,"1110719"
2046,"90348397","晨象有限公司","臺中市西區吉龍里五權五街151號4樓之7","林旻翰",200000,"1110719"
2047,"90348410","伍樂貿易有限公司","臺中市豐原區北陽里豐東路3號1樓","李婉清",4000000,"1110719"
2048,"90348426","慶欽機械科技有限公司","臺中市豐原區西勢路114巷63號1樓","郭文欽",500000,"1110719"
2049,"90348431","均右有限公司","臺中市北區新北里三民路三段132號3樓","羅珮菁",800000,"1110719"
2050,"90348452","雄盈貿易服務有限公司","臺中市豐原區東湳里豐原大道六段655巷177號1樓","蔡尹暄",200000,"1110719"
2051,"90348468","春滿貿易有限公司","臺中市西屯區何仁里天水西二街39號3樓","韓永熙",5000000,"1110720"
2052,"90348489","漁人町創意國際有限公司","臺中市西屯區大鵬里文心路三段241號21樓之7","高沼瑋",1000000,"1110720"
2053,"90348495","柏思捷有限公司","臺中市豐原區豐田里豐原大道二段387號11樓之3","顏百頡",1500000,"1110720"
2054,"90348501","如固投資有限公司","臺中市南屯區文山里精科六路16號2樓","張靜芬",300000,"1110720"
2055,"90348517","銀河朱雀有限公司","臺中市潭子區潭陽里福潭路590號3樓","康豐丞",500000,"1110720"
2056,"90348523","極讚有限公司","臺中市大里區仁化里工業路宏巨巷32號1樓","陳義璿",1000000,"1110720"
2057,"90348538","曼達拉國際股份有限公司","臺中市沙鹿區鹿寮里福鹿街52之10號1樓","徐正昌",6000000,"1110720"
2058,"90348559","樂林空間設計企業有限公司","臺中市南屯區新生里益豐路四段83號1樓","林怡欣",1000000,"1110720"
2059,"90348565","喜禾教育管理顧問有限公司","臺中市烏日區明德街26號1樓","湯雅淳",200000,"1110720"
2060,"90348571","富祥工程有限公司","臺中市潭子區大新路79巷12號1樓","林宇霏",1000000,"1110720"
2061,"90348586","你好安安整合行銷有限公司","臺中市北屯區水湳里文心路三段447號4樓","劉芷安",500000,"1110720"
2062,"90348592","翠豐綠能生技股份有限公司","臺中市大里區國光路二段706之7號","許秉豐",1000000,"1110720"
2063,"90348609","以恩資訊股份有限公司","臺中市西屯區臺灣大道四段925號10樓之1","閆文瑩",23000000,"1110720"
2064,"90348615","富泰國際股份有限公司","臺中市北屯區崇德路二段130號15樓","蔡承昊",300000,"1110720"
2065,"90348621","唯美的國際有限公司","臺中市北屯區平田里遼陽北二街90號5樓之1","郭錦彰",500000,"1110720"
2066,"90348636","聖立企業有限公司","臺中市西屯區市政北二路282號21樓之10","蘇菁菁",300000,"1110720"
2067,"90348642","伸達精密工業股份有限公司","臺中市大里區仁化里工業十路26號1樓","陳柏伸",30000000,"1110720"
2068,"90348657","立見投資有限公司","臺中市南屯區文山里精科六路16號2樓","張榮陞",300000,"1110720"
2069,"90348663","首品行銷有限公司","臺中市大里區塗城里三民二街57巷18號1樓","呂亭安",200000,"1110720"
2070,"90348679","維盛中古車行有限公司","臺中市西屯區何南里大墩二十街118號5樓之1","黃大維",200000,"1110720"
2071,"90348684","關鍵調查有限公司","臺中市北區中清路一段100號13樓之1","許燦昇",1000000,"1110720"
2072,"90348690","怡幸茗茶貿易有限公司","臺中市西屯區何南里大墩二十街118號5樓之1","陳怡文",100000,"1110720"
2073,"90348707","栗荷有限公司","臺中市大雅區四德里中清路三段938號5樓之3","廖國傑",500000,"1110720"
2074,"90348713","稻荷建設股份有限公司","臺中市西屯區潮洋里市政北二路236號14樓之1","洪銘哲",23000000,"1110720"
2075,"90348729","豪鉅興業有限公司","臺中市大肚區沙田路一段20之1號1樓","范淑雯",1500000,"1110720"
2076,"90348734","谷立投資有限公司","臺中市南屯區文山里精科六路16號2樓","張榮峰",300000,"1110720"
2077,"90348740","大聲公影音有限公司","臺中市西區中美街404號4樓","郭哲瑋",200000,"1110720"
2078,"90348755","天藴行銷有限公司","臺中市南區文心南路959號14樓之5","吳沛珍",100000,"1110721"
2079,"90348761","峻力國際貿易有限公司","臺中市西屯區潮洋里朝馬七街1號","楊秀燕",6000000,"1110721"
2080,"90348777","言知行一商貿有限公司","臺北市信義區逸仙路30號2樓","游明泰",200000,"1110713"
2081,"90348798","阿波有限公司","臺北市中山區長安東路1段67號2樓","陳重光",100000,"1110712"
2082,"90348811","領達國際股份有限公司","臺北市中正區重慶南路1段119號","張凱智",7500000,"1110712"
2083,"90348827","浩序投資有限公司","臺北市大安區敦化南路1段225號5樓之5","賴冠瑋",2000000,"1110712"
2084,"90348832","安沛文創股份有限公司","臺北市中山區南京東路1段86號10樓之4","許家豪",2000000,"1110712"
