﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
8262,"54620105","海原晟股份有限公司","高雄市前鎮區漁港中一路2號5樓","陳俊瑋",90000000,"1110705"
8263,"54620870","宏展開發建設有限公司","高雄市苓雅區中山二路311號","趙章如",10000000,"1110729"
8264,"54621532","織女星服飾有限公司","高雄市鳳山區中崙二路576巷14之1號6樓","朱其誠",500000,"1110725"
8265,"54625214","鉅峯投資有限公司","高雄市鳥松區大華路214巷4弄31號1樓","張家嫻",59500000,"1110714"
8266,"54625811","鼎騰水產有限公司","高雄市鼓山區美術北三路227號8樓","張曉妮",13000000,"1110727"
8267,"54625988","一己設計工作室有限公司","高雄市岡山區民族路2號1樓","周宗逸",5000000,"1110718"
8268,"54626255","立德信有限公司","高雄市前鎮區籬仔內路29巷6號1樓","黎文霞",5000000,"1110701"
8269,"54629788","吉先國際有限公司","高雄市苓雅區福德三路279號","",2000000,"1110722"
8270,"54632989","瑩冠企業管理顧問有限公司","高雄市左營區文自路526之1號14樓之5","吳冠言",300000,"1110722"
8271,"54633832","允宸建築有限公司","臺南市永康區東橋里東橋三路126號17樓之1","吳建德",13000000,"1110718"
8272,"54634311","高顯光電科技有限公司","高雄市三民區建安街78號4樓","陳昭穗",1000000,"1110715"
8273,"54634728","宏上營造股份有限公司","高雄市新興區中正三路55號11樓之1","洪倫慶",37500000,"1110728"
8274,"54634847","高大水產有限公司","高雄市楠梓區藍昌路539號1樓","蔡青育",1000000,"1110719"
8275,"54636113","久大寰宇行銷股份有限公司","高雄市三民區九如一路502號14樓之4","鄭博文",7285690,"1110713"
8276,"54636681","亞果遊艇開發股份有限公司","臺南市安平區國平里新港路2段777號","侯佑霖",830831640,"1110706"
8277,"54637892","維特立有限公司","高雄市三民區中都街97巷15號1樓","范紹群",1000000,"1110714"
8278,"54637942","吉泰國際有限公司","高雄市鳥松區大同路2之10號","黃俊傑",6600000,"1110705"
8279,"54640405","億利有限公司","臺北市中山區龍江路76巷49號4樓","張正揚",200000,"1110722"
8280,"54643043","久榮碩豐生活科技有限公司","臺北市中正區仁愛路2段25號5樓","廖振輝",1000000,"1110721"
8281,"54647673","德臻實業有限公司","桃園市中壢區南園二路101巷12弄16號 (1樓)","何心怡",29800000,"1110725"
8282,"54647961","樹柚投資股份有限公司","臺北市大安區復興南路2段293之3號3樓","蘇玲儀",1500000,"1110712"
8283,"54648259","大川炫秀創藝娛樂股份有限公司","臺北市中山區八德路2段260號6樓","林坤煌",6000000,"1110708"
8284,"54649314","藝達晨影業文化有限公司","臺北市南港區重陽路120號2樓","許凱瑞",11000000,"1110701"
8285,"54649932","欣基顧問股份有限公司","臺北市信義區信義路5段150巷2號19樓","劉愛華",5000000,"1110706"
8286,"54651346","美樂食餐飲股份有限公司","臺北市中山區松江路125號5樓","黃茂雄",100000000,"1110712"
8287,"54651486","偉視捷媒體行銷股份有限公司","臺北市信義區松仁路100號29樓之1","唐心慧",40000000,"1110722"
8288,"54653702","鮪肚國際股份有限公司","臺北市信義區莊敬路327號","林慶昌",14500000,"1110708"
8289,"54656291","三立物流股份有限公司","臺北市大同區西寧北路70號7樓","蘇廷弘",174341000,"1110711"
8290,"54657117","四方旅店股份有限公司","臺北市中山區中山北路2段42巷4號","范姜明正",30000000,"1110713"
8291,"54657221","廣綠生物科技股份有限公司","桃園市中壢區新街里延平路261號9樓","陳柔恩",3000000,"1110701"
8292,"54657257","崎拓流體有限公司","臺北市文山區萬隆街56號5樓","胡少洲",10000000,"1110720"
8293,"54657432","麻吉投資股份有限公司","新竹縣竹北市惟馨街79號2樓","葛長林",180000000,"1110707"
8294,"54657812","亞果元素國際股份有限公司","臺北市大安區忠孝東路4段148號8樓之5","張仲英",90000000,"1110729"
8295,"54661180","艾立思國際家飾股份有限公司","臺北市松山區光復北路218號地下1樓","林政遠",20000000,"1110727"
8296,"54661506","唯數娛樂科技股份有限公司","臺北市中正區延平南路189號5樓","許書綺",274490290,"1110715"
8297,"54662322","寶勝光生醫科技股份有限公司","臺北市中山區長春路366號5樓","林志彥",11000000,"1110728"
8298,"54663032","拓連科技股份有限公司","臺北市南港區三重路19之13號15樓","王景弘",75117800,"1110707"
8299,"54663568","大廣國際廣告股份有限公司","臺北市大同區南京西路62號12樓","沖林義樹",60000000,"1110707"
8300,"54663856","試金石有限公司","臺北市士林區後港街139號1樓","黃啓全",1500000,"1110726"
8301,"54665094","大佳雲端科技股份有限公司","臺北市信義區忠孝東路5段1之2號11樓","黃玉梅",7000000,"1110727"
8302,"54665600","日華荒川化學股份有限公司","臺北市中山區中山北路1段152號7樓(701室)","奧村辰也",25000000,"1110707"
8303,"54665897","雲鼎數位科技股份有限公司","臺北市南港區重陽路120號2樓","林伯倫",40900000,"1110712"
8304,"54665910","安特羅生物科技股份有限公司","臺北市大安區敦化南路2段76號18樓之2","留忠正",658000000,"1110708"
8305,"54666657","榮千有限公司","臺北市北投區大度路怡和巷4弄30號1樓","葉千芳",3000000,"1110725"
8306,"54667023","又米創新股份有限公司","臺北市松山區復興北路201號6樓之4","CHAN BERNARD CHI-PING",20951790,"1110711"
8307,"54667213","前電科創股份有限公司","桃園市龍潭區龍園五路28號","柯侑吟",180000000,"1110714"
8308,"54667950","歐風能源股份有限公司","臺北市松山區復興北路57號14樓之3","Luis Rein Rojo",133716690,"1110714"
8309,"54668135","探索國際開發股份有限公司","臺北市中山區南京東路3段91號8樓","陳崑生",425300000,"1110718"
8310,"54669129","亞洲藏壽司股份有限公司","臺北市中山區中山北路3段32號6樓及6樓之1","西川健太郎",462800000,"1110712"
8311,"54670239","三立文化股份有限公司","臺北市內湖區舊宗路1段159號9樓","張榮華",3000000,"1110714"
8312,"54670619","稷翔有限公司","新北市三重區進安街60號12樓","鄭宗澤",5000000,"1110705"
8313,"54670913","帝廷生物科技股份有限公司","臺北市中山區龍江路96號9樓","鄭金鴻",1000000,"1110722"
8314,"54671259","利陽時代有限公司","臺北市大安區復興南路2段285號5樓","王承康",1000000,"1110718"
8315,"54671265","華汎文化傳播股份有限公司","臺北市中山區復興北路500號","廖娟霙",1500000,"1110711"
8316,"54671835","動心醫電股份有限公司","臺北市北投區致遠三路6號4樓","陳榮祥",15067250,"1110712"
8317,"54672969","宇泓醫材股份有限公司","臺北市信義區忠孝東路5段1之1號10樓","賴小萍",14000000,"1110725"
8318,"54674002","名門教育股份有限公司","臺中市北區金華里興進路205號14樓之9","張伸寬",5550000,"1110727"
8319,"54674782","博天科技股份有限公司","新北市土城區中華路1段116號","吳心愷",30000000,"1110726"
8320,"54675683","台美醫療器材股份有限公司","臺北市大安區敦化南路2段168號5樓","王允中",20000000,"1110721"
8321,"54676923","維新諮詢顧問有限公司","臺北市中山區南京東路2段206號11樓之1","黃瑞賢",500494,"1110714"
8322,"54677325","總會有機會膳食纖維有限公司","臺北市松山區南京東路5段291巷5弄1號1樓","黃樹仁",2000000,"1110706"
8323,"54679772","宏康智慧股份有限公司","臺北市中山區南京東路1段34號7樓","章正國",10000000,"1110713"
8324,"54680412","寬和創意有限公司","臺北市大安區瑞安街244巷30號1樓","黃齡儀",500000,"1110701"
8325,"54681904","鼎勝國際事業股份有限公司","臺南市中西區民生路1段181巷9號","黃旭生",60000000,"1110721"
8326,"54683558","宇耕生物科技有限公司","臺北市信義區忠孝東路5段669號6樓","胡卉婷",5000000,"1110719"
8327,"54683972","台灣立花材料股份有限公司","臺北市信義區基隆路2段51號14樓","石井宏明",5000000,"1110715"
8328,"54684037","華虹建設股份有限公司","臺北市松山區敦化南路1段102號11樓","蔡幃昌",100000000,"1110712"
8329,"54684064","鼎鴻貿易股份有限公司","新北市汐止區新台五路1段188號4樓之1","鄭仲尊",10500000,"1110704"
8330,"54684873","美得康健股份有限公司","臺北市中山區林森北路646號","何宗嶽",50000000,"1110726"
8331,"54685492","雲嘉國際股份有限公司","臺北市中山區中山北路2段96號","張剛綸",2280000000,"1110720"
8332,"54685872","新立顧問股份有限公司","臺北市內湖區文湖街80號3樓","劉文雄",350000000,"1110711"
8333,"54686801","愛微科股份有限公司","臺北市北投區中和街382巷11號","曾軍皓",29387078,"1110712"
8334,"54686979","亞太基因工程有限公司","新竹市東區自由路69號9樓之1","林思翰",80000,"1110728"
8335,"54687858","滿馥精品咖啡有限公司","臺北市大同區重慶北路2段188號2樓","陳睿智",1200000,"1110718"
8336,"54688239","方圓利科技股份有限公司","臺北市大安區四維路182巷1號","馬晧原",28000000,"1110714"
8337,"54688934","櫻蘭有限公司","臺北市士林區後港街139號1樓","黃啓全",1000000,"1110729"
8338,"54688982","亞洲采新股份有限公司","臺北市信義區信義路4段401號4樓","LENOIR BENNE NADEGE SANDRINE",6415000,"1110705"
8339,"54690306","尚興有限公司","新北市土城區學府路1段256巷4弄20號3樓","楊雅雯",15000000,"1110712"
8340,"54691038","昀拓斯科技有限公司","新北市中和區和平街164之3號","蔡育協",2000000,"1110725"
8341,"54692536","承為科技工程有限公司","新北市板橋區華東街296號14樓","葛修中",1000000,"1110706"
8342,"54694979","沅臻建設有限公司","新北市板橋區存德街95號","馬嘉蓉",60000000,"1110728"
8343,"54695597","伍鎮企業有限公司","新北市五股區四維路30巷20號(1樓)","徐水吉",5000000,"1110711"
8344,"54695983","八一璿運算有限公司","新北市中和區中正路716號10樓之1","蔡雨辰",7500000,"1110701"
8345,"54696054","鼎龍機械有限公司","新北市林口區東湖路80號","林益民",23000000,"1110708"
8346,"54696836","我思行銷有限公司","臺北市大安區瑞安街208巷61弄5號","朱禹諾",2000000,"1110719"
8347,"54697434","務實家有限公司","新北市新莊區幸福路64巷1弄6號2樓","陳秀燕",100000,"1110726"
8348,"54697461","聯承巨曜建設股份有限公司","新北市新莊區後港一路17巷16號(1樓)","施嘉南",15000000,"1110714"
8349,"54697981","青山綠水國際開發股份有限公司","新北市三重區三民街247號(1樓)","張哲嘉",10000000,"1110719"
8350,"54699138","永軒精密有限公司","新北市汐止區汐萬路2段104號","呂政軒",7000000,"1110729"
8351,"54699242","燈輝照明有限公司","新北市新莊區中原路235巷2弄7號","詹詃絜",1000000,"1110715"
8352,"54701893","甫曉科技股份有限公司","臺北市中山區新生北路1段59號11樓","林宜賢",10000000,"1110704"
8353,"54705841","新漢智能系統股份有限公司","新北市中和區中正路922號13樓","林茂昌",195065170,"1110715"
8354,"54705976","慶易文化有限公司","新北市新莊區中信街178號24樓之5","王奕為",600000,"1110714"
8355,"54707524","野村中興機械股份有限公司","新北市中和區中正路801號3樓","成川良和",42600000,"1110721"
8356,"54707593","亞元企業有限公司","新北市汐止區新台五路1段99號27樓之2","楊萱",5000000,"1110711"
8357,"54711739","同永富股份有限公司","苗栗縣卓蘭鎮新榮里中正路36號","宋俊雄",20000000,"1110720"
8358,"54714095","饗樂餐飲實業股份有限公司","新北市新莊區頭前路24號","鄭瑞賓",85050000,"1110706"
8359,"54714567","臺醫光電科技股份有限公司","新竹縣竹北市生醫路二段6-1號4樓之1","皮華中",72673940,"1110727"
8360,"54714588","宏陞科技有限公司","新北市土城區青隆街206號8樓","何元浩",500000,"1110727"
8361,"54714686","很郝記企業有限公司","新北市三重區重新路5段609巷20號","許宗彥",1000000,"1110725"
8362,"54715904","富來捷智慧財產管理顧問有限公司","新北市新莊區後港一路24號2樓","施徐秋蘭",9500000,"1110728"
8363,"54716241","安修網國際有限公司","新北市新店區民權路104號2樓","王淑娟",2000000,"1110712"
8364,"54717207","樂巧創意數位股份有限公司","新北市中和區橋和路120號10樓之6","郭信言",54625000,"1110713"
8365,"54718515","智慧聯網股份有限公司","新北市汐止區新台五路1段100號12樓","陳國章",45000000,"1110728"
8366,"54718613","祥茹有限公司","新北市新店區安民街167號2樓","蔡阡真",300000,"1110708"
8367,"54720505","愛妍社有限公司","新北市中和區景新街338號12樓","李妍瑾",1000000,"1110728"
8368,"54721531","藍爾麗生技股份有限公司","臺中市西區模範街60號3樓","鄭宜欣",2000000,"1110708"
8369,"54723637","兆信物流股份有限公司","新北市土城區中華路2段239號","許綉花",9750000,"1110719"
8370,"54723720","華勵投資有限公司","新北市新莊區五權一路5號-4","蘇榮裕",28000000,"1110715"
8371,"54724501","驚奇居家生活館有限公司","新北市泰山區明志路3段350之3號14樓","蔡啓新",500000,"1110705"
8372,"54724988","羽瑩科技有限公司","新北市中和區華新街143巷57弄3號","范揚昊",3000000,"1110707"
8373,"54725706","承竑設計印刷有限公司","新北市新店區安德街71巷24號6樓之1","林竑璋",2000000,"1110722"
8374,"54727280","鈺銓旅行社有限公司","新北市新莊區思源路331號4樓","葉育綾",6000000,"1110706"
8375,"54729371","鑫通資源股份有限公司","新北市新莊區五權三路12巷3號","李慶煌",300000000,"1110711"
8376,"54729793","鴻達資源開發事業有限公司","新北市板橋區陽明街23巷15號","李威宏",12000000,"1110729"
8377,"54730243","安博科技股份有限公司","新北市中和區中正路916號13樓","林茂昌",36450000,"1110714"
8378,"54731593","名泓雕刻有限公司","新北市三峽區中華路95號8樓之4","王建智",1000000,"1110704"
8379,"54732592","瑞田音樂有限公司","新北市新莊區化成路195巷11號","陳斯容",5000000,"1110729"
8380,"54732805","遠凡實業有限公司","新北市中和區民享街4號","陳奕帆",1000000,"1110721"
8381,"54733375","鑫劦科技有限公司","新北市樹林區潭興街93號2樓","紀廷運",5000000,"1110712"
8382,"54734424","漢承事業有限公司","新北市蘆洲區光華路132巷11號1(樓)","黃俊豪",15000000,"1110721"
8383,"54734917","柏鈞食品股份有限公司","新北市三峽區嘉添181之14號","秦偉文",22400000,"1110718"
8384,"54737674","龍信食品股份有限公司","新北市中和區員山路466巷21弄47號(1樓)","邱慶宏",29269000,"1110725"
8385,"54737800","瑞揚科技有限公司","新北市五股區中興路1段1巷12弄16號(1樓)","陳定甫",12300000,"1110712"
8386,"54740919","丰丹嚴選本舖股份有限公司","臺中市南屯區大業路277號1樓","陳蓓琴",13150000,"1110701"
8387,"54742276","晶點實業有限公司","臺中市北屯區北屯路292之8號","林秋燕",12000000,"1110713"
8388,"54742682","鏡感樂活自然生機有限公司","臺中市潭子區中山路一段398之4號1樓","吳佩容",1000000,"1110718"
8389,"54743606","達明管理顧問股份有限公司","臺中市西屯區何成里大祥街8號2樓","林伶縵",5000000,"1110725"
8390,"54743704","編舟事業股份有限公司","臺中市北區明德里太原南二街159號8樓之2","張婕",5000000,"1110712"
8391,"54746435","炘炘開發有限公司","彰化縣彰化市忠孝里辭修路203號3樓","賴智浩",20000000,"1110725"
8392,"54747217","綠夾克運動事業股份有限公司","新竹市東區慈雲路118號9樓之7","廖聰哲",25017615,"1110714"
8393,"54747342","震國企業管理顧問有限公司","臺中市北區淡溝里館前路19號6樓之1","楊仁毓",500000,"1110727"
8394,"54747390","台灣東海工業股份有限公司","臺中市北屯區平安里崇德路二段128號16樓之1","北村直樹",10000000,"1110718"
8395,"54748567","大紅魚貿易有限公司","臺中市大里區西湖里峰堤路499號","杜安發",1000000,"1110701"
8396,"54749622","精林國際有限公司","臺中市大里區東湖里科技路1號9樓之5","林佳寬",6800000,"1110720"
8397,"54750057","今弘國際股份有限公司","臺中市西屯區工業區六路8號3樓","王世岳",67135590,"1110718"
8398,"54752891","勵文有限公司","臺中市大甲區岷山里中山路一段898巷12號","吳淑玲",5000000,"1110728"
8399,"54752983","有本股份有限公司","臺中市沙鹿區福成路255巷8之6號","紀金山",216000000,"1110707"
8400,"54756284","樺達開發有限公司","臺中市大里區工業一路23號1樓","鄧貴昇",20000000,"1110729"
8401,"54756691","飛梭精密股份有限公司","臺中市大里區健民里仁化工十路38號","林佑吉",202855000,"1110718"
8402,"54756812","祿旺機電工程股份有限公司","臺中市潭子區頭家里頭張路二段56號1樓","陳木義",1000000,"1110713"
8403,"54758017","盛浩實業有限公司","臺中市西區藍興里樂群街272號6樓之3","周喬安",6000000,"1110728"
8404,"54758207","台邦企業股份有限公司","臺中市東區新庄里復興路四段82號9樓","劉制軍",15000000,"1110708"
8405,"54758776","進曦實業有限公司","臺中市北區明智街13巷26號","范崇德",2000000,"1110726"
8406,"54759629","鴻鼎菓子有限公司","臺中市豐原區圓環東路624號1樓","張育睿",12000000,"1110714"
8407,"54759661","大發不動產仲介經紀有限公司","臺中市南屯區同心里文心路一段46之11號","許牡丹",1000000,"1110704"
8408,"54759796","福氣工業股份有限公司","臺中市太平區中源街5巷11號1樓","鄧志堅",9000000,"1110722"
8409,"54760668","七醫健康股份有限公司","臺中市大里區夏田里中投西路三段215號","陳謀",100000000,"1110712"
8410,"54762217","啡堡有限公司","臺中市豐原區東湳里三豐路二段272巷151弄13號1樓","邱家淼",1000000,"1110711"
8411,"54764502","鼎盛工業股份有限公司","臺中市西屯區工業區5路15號","黃錦煌",28000000,"1110705"
8412,"54764720","宏聲國樂器有限公司","南投縣草屯鎮上林里草溪路212-35號","楊奐桐",11200000,"1110721"
8413,"54765354","參岳有限公司","臺中市西屯區廣福里廣福路191號1樓","陳弘",1000000,"1110719"
8414,"54767748","瑞程精密科技有限公司","臺中市外埔區重光路37之2號2樓","王羣翰",1000000,"1110711"
8415,"54768036","築誠工程有限公司","臺中市西區博館一街105號3樓之4","許至豪",1000000,"1110725"
8416,"54770693","宏瀨光電有限公司","新北市三峽區介壽路3段120號、2樓、3樓、4樓","余章凱",50000000,"1110719"
8417,"54771187","展宇工程有限公司","新竹市香山區頂福里中山路640巷25號","張斐平",1000000,"1110708"
8418,"54771193","寶城工業股份有限公司","彰化縣埔鹽鄉豐澤村埔打路82-12號","劉貴芬",1500000,"1110704"
8419,"54771840","瀚崴科技股份有限公司","臺北市松山區八德路3段182號6樓之8","林楷濱",1000000,"1110708"
8420,"54772783","泳映有限公司","彰化縣彰化市桃源里公園路二段166號1樓","林暐淳",3000000,"1110718"
8421,"54773489","恒盈投資股份有限公司","南投縣南投市福興里吉利路267號1樓","簡森垣",25156800,"1110712"
8422,"54773517","宏憬科技有限公司","新竹市香山區香村里16鄰麗山街255號1樓","邱淑芬",5000000,"1110727"
8423,"54774797","寶島當代管理顧問股份有限公司","桃園市中壢區光明里民權路177號","宋志豪",150500000,"1110718"
8424,"54775183","禾松食品生技有限公司","新北市新店區溪園路319號13樓","紀瀚傑",6000000,"1110726"
8425,"54778180","三代居建設股份有限公司","嘉義市西區竹圍里友愛路333號1樓","黃俊仁",60000000,"1110719"
8426,"54779857","寶豐營造股份有限公司","彰化縣大村鄉擺塘村擺塘橫巷12號","廖平啟",15000000,"1110720"
8427,"54782240","優美祿實業有限公司","苗栗縣三灣鄉三灣村19鄰中正路406號","黃沁玲",8000000,"1110728"
8428,"54782327","新特系統股份有限公司","新竹縣竹北市台元一街5號6樓之5","陳儒宏",248502250,"1110701"
8429,"54782662","辰亞能源股份有限公司","新竹縣竹北市自強南路8號19樓之1","目賀田 好弘",4223000000,"1110715"
8430,"54785231","宏申工程有限公司","基隆市安樂區樂利三街30巷23號","張宏昇",500000,"1110715"
8431,"54787977","云義股份有限公司","雲林縣斗六市保庄里保長路59號1樓","柯博文",28500000,"1110718"
8432,"54789905","勝裕開發建設有限公司","宜蘭縣礁溪鄉大忠村礁溪路四段167號一樓","簡龍裕",3000000,"1110706"
8433,"54790868","觀識因文化傳媒有限公司","屏東縣潮州鎮永春里興隆路88號5樓","莊奇陵",100000,"1110725"
8434,"54792508","鑫宥建設股份有限公司","桃園市桃園區文中路745號9樓","謝坪河",50000000,"1110701"
8435,"54794317","展翊光電股份有限公司","臺北市內湖區瑞光路108號3樓","陳家慶",136000000,"1110713"
8436,"54795527","濾能股份有限公司","桃園市楊梅區中山里中山北路一段199巷98號2樓","黃銘文",200405000,"1110726"
8437,"54795836","永煜能源有限公司","臺南市安平區億載里永華十一街17巷30號3樓","林碧麗",38500000,"1110701"
8438,"54796194","德均有限公司","臺中市南屯區惠中里惠文路528號17樓之2","陳國仁",16000000,"1110728"
8439,"54796390","波非特實業有限公司","桃園市蘆竹區錦中里南崁路一段83號18樓之1","周福榮",5000000,"1110727"
8440,"54797243","東松機電科技有限公司","桃園市平鎮區復旦里文化街26號13樓之1","曾宏平",2000000,"1110727"
8441,"54798854","優能金屬股份有限公司","桃園市楊梅區頭湖里楊湖路一段869號","陳彥彬",3000000,"1110722"
8442,"54799333","吉富農綠金生技股份有限公司","宜蘭縣蘇澳鎮龍德里德興一路35號1樓","張育維",29800000,"1110720"
8443,"54800325","君宬環保顧問有限公司","彰化縣員林市三愛里合作街123號1樓","徐幸君",3000000,"1110706"
8444,"54800417","和呈開發有限公司","花蓮縣花蓮市國富里國富19街31號1樓","李振瑋",2000000,"1110712"
8445,"54801788","祥晉新能源有限公司","新竹市東區慈雲路118號18樓之二","石東益",50000000,"1110718"
8446,"54802631","龍祥開發建設有限公司","嘉義縣民雄鄉福樂村埤角47號2樓","黃榕祥",12000000,"1110704"
8447,"54803147","台灣矽科宏晟科技股份有限公司","新竹縣竹北市縣政九路145號8樓之1","郭錦松",330000000,"1110705"
8448,"54804624","寶芝靈生物科技股份有限公司","桃園市中壢區東興里金陵路28號","徐玉郎",50000000,"1110719"
8449,"54806806","宏翰國際機械股份有限公司","臺北市南港區研究院路2段70巷10弄10號3樓","楊致一",5000000,"1110707"
8450,"54808620","台晟建設股份有限公司","屏東縣屏東市橋南里19鄰工業五路13號","黃瀞葳",6000000,"1110719"
8451,"54810999","泰極星股份有限公司","桃園市桃園區同安里藝文一街86之3號10樓","顏弘修",43000000,"1110712"
8452,"54813399","富森德堡生物科技股份有限公司","桃園市蘆竹區南山路二段205巷14號","林煥強",50000000,"1110706"
8453,"54813975","春明地產有限公司","新竹縣竹北市縣政二路33號1樓","黃春明",3000000,"1110718"
8454,"54814377","宇峻車業有限公司","桃園市楊梅區梅新里中山路39號1樓","張珍懋",1000000,"1110722"
8455,"54815684","新駿興工程有限公司","苗栗縣苗栗市新英里13鄰天祥116號","邱詩芸",2000000,"1110720"
8456,"54816403","怡定興科技股份有限公司","新竹市東區篤行路6號5樓","劉大佼",210880000,"1110708"
8457,"54817114","橙豐營造股份有限公司","臺北市中山區松江路75之1號7樓","柯奕帆",5800000,"1110727"
8458,"54817825","品和土地開發有限公司","彰化縣員林市南平里員林大道五段75號","劉柏峰",3000000,"1110705"
8459,"54818351","涔宇科技有限公司","新竹市香山區埔前里中華路四段402號2樓","廖盛凱",5100000,"1110729"
8460,"54819921","磐固國際有限公司","高雄市苓雅區三多二路243號1樓","",2500000,"1110715"
8461,"54820096","盛柏開發股份有限公司","高雄市前鎮區光華三路235號13樓","謝育仁",24000000,"1110713"
8462,"54820259","敏捷工控股份有限公司","新北市新店區北新路1段12號16樓","謝聰敏",55000000,"1110706"
8463,"54820321","明益聯合實業有限公司","高雄市鳳山區武慶二路56巷10號9樓","劉清和",3000000,"1110705"
8464,"54820639","台灣木彤股份有限公司","高雄市苓雅區中正一路120號4樓之8","林玟伶",8000000,"1110706"
8465,"54821216","大舶貿易有限公司","高雄市左營區菜公一路115巷14弄1號","金嬋英",500000,"1110728"
8466,"54821813","愛迪爾生技有限公司","高雄市新興區中正三路93號11樓之1","江志程",5000000,"1110719"
8467,"54822658","棨兆營造工程有限公司","高雄市湖內區中正路2段217號1樓","曾士豪",12000000,"1110729"
8468,"54823208","中山精品商旅有限公司","高雄市新興區中正四路6號2、3、4樓","邱顯人",250000,"1110707"
8469,"54823404","車適輪有限公司","高雄市前鎮區成功二路62號1樓","邱宏琳",2000000,"1110728"
8470,"54824950","慶得農果業科技股份有限公司","高雄市大樹區興田路33之28號","蔡瑋旂",26000000,"1110713"
8471,"54826346","元鎬食品有限公司","高雄市大寮區格致街376號","李妍蓁",3600000,"1110728"
8472,"54827936","乙發有限公司","高雄市鳳山區文化西路146號1樓","林明志",100000,"1110720"
8473,"54828479","登亮股份有限公司","高雄市苓雅區中山二路368號","吳俊銘",1000000,"1110722"
8474,"54829049","古力奇科技有限公司","高雄市前鎮區廣州三街393號2樓","方鄒維",5000000,"1110725"
8475,"54830334","永富友科技有限公司","高雄市大寮區民泰街36號1樓","楊盛富",1000000,"1110708"
8476,"54831994","台灣法瑞斯股份有限公司","雲林縣虎尾鎮平和里29鄰平和58-13號","江憓歆",1000000,"1110718"
8477,"54832591","夏木創意國際有限公司","臺北市大安區忠孝東路4段320號2樓","何駿宏",1000000,"1110720"
8478,"54835437","啟點行銷有限公司","新北市新莊區中原路560號13樓","郝柏涵",15000000,"1110712"
8479,"54835725","華騰數碼傳媒有限公司","新北市三重區福德南路37號5樓","林蔡壹",5000000,"1110722"
8480,"54837596","大數據股份有限公司","臺北市中山區民生東路2段145號5樓","林盈嫺",42850000,"1110706"
8481,"54839428","勵鋐實業有限公司","新北市五股區成泰路2段197巷27號","黃台生",10000000,"1110707"
8482,"54840419","佶易有限公司","新北市板橋區板新路107號2樓之1","張祐達",500000,"1110715"
8483,"54840430","精實開發有限公司","新北市永和區永和路2段57號7樓","林宇平",500000,"1110718"
8484,"54840608","良助工程開發有限公司","新北市林口區竹林路330巷20號","王勢勛",9000000,"1110708"
8485,"54840804","新城景觀工作室有限公司","新北市林口區文化三路1段225巷32號12樓","高志宏",500000,"1110722"
8486,"54841058","鈿暘科技股份有限公司","新北市鶯歌區永智街43巷23號(1樓)","黃美娟",25000000,"1110708"
8487,"54842021","知洋科技股份有限公司","新北市新莊區中正路657之2號3樓","湛翔智",13000000,"1110712"
8488,"54842211","傑錦有限公司","臺北市南港區重陽路457號","王錦生",4000000,"1110704"
8489,"54842660","星龍實業有限公司","新北市板橋區板新路22號","王廷龍",500000,"1110715"
8490,"54842710","富樺開發股份有限公司","新北市板橋區互助街15號","洪美蘭",10000000,"1110728"
8491,"54843041","瑞祥興業股份有限公司","新北市新莊區化成路213號(2樓)","陳德澤",30000,"1110727"
8492,"54845836","手機家通訊有限公司","新北市板橋區四川路1段41號","蘇桓功",200000,"1110708"
8493,"54845934","誌鎰實業有限公司","新北市新莊區中泰街39號3樓","鍾正收",14000000,"1110705"
8494,"54846096","台灣優良國際實業股份有限公司","新北市土城區中央路3段179號2樓","郭慶良",5200000,"1110721"
8495,"54846321","創元社整合科技股份有限公司","新北市汐止區大同路1段380號6樓","劉蒼松",300000,"1110707"
8496,"54849853","敏博股份有限公司","新北市三重區溪尾街32號4樓","廖家慶",120000000,"1110701"
8497,"54850696","祐進鋁業有限公司","新北市三重區中興南街68巷10弄9號5樓","龔佳旋",1000000,"1110712"
8498,"54850719","盧氪賽忒股份有限公司","新北市板橋區民族路34巷22號2樓","沈家生",6400000,"1110720"
8499,"54852110","見原國際貿易有限公司","新北市三重區重新路4段206號5樓之3","賴見忠",5000000,"1110706"
8500,"54852239","啟新工程有限公司","新北市板橋區光華街13巷52號3樓","吳健郕",1000000,"1110728"
8501,"54854124","野蠻兄弟投資有限公司","新北市中和區景平路59之15號","施又新",2000000,"1110719"
8502,"54854594","倢儷實業有限公司","新北市淡水區山子邊3之1號7樓","張淑女",80000,"1110728"
8503,"54855067","新明珠系統方案有限公司","新北市板橋區雙十路2段48之1號6樓","徐競能",6200000,"1110701"
8504,"54855411","和運機電有限公司","新北市鶯歌區建國路196號12樓","林家瑩",1100000,"1110725"
8505,"54856018","永恆生命事業股份有限公司","新北市板橋區長江路1段57號(1樓)","李振寬",30000000,"1110701"
8506,"54856755","艾爾達科技股份有限公司","臺北市松山區南京東路4段19號2樓之2","陳彥伯",13000000,"1110708"
8507,"54857229","昍琦科技有限公司","新北市鶯歌區尖山路293巷5號","陳松琦",1500000,"1110722"
8508,"54857699","路易莎職人咖啡股份有限公司","新北市新莊區建國一路55號","黃銘賢",204861210,"1110715"
8509,"54858753","拉格爾有限公司","桃園市龜山區大崗里17鄰新興街131號 (一樓)","江志偉",5100000,"1110727"
8510,"54859850","傅裕實業有限公司","新北市三重區碧華街282號(1樓)","傅子勇",600000,"1110728"
