﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
1780,"臺南市","87855398","欣欣製版社","臺南市永康區中興里中山東路380號1樓",10000,"獨資","江桂花",1070522,"1070033542"
1781,"臺南市","87856410","台灣達爾發企業社","臺南市東區富裕里裕農路58之2號1樓",1000000,"獨資","吳俊賢",1070516,"1070033291"
1782,"臺南市","88882801","飛揚影印行","臺南市東區成大里育樂街20號1樓",10000,"獨資","陳睫妮",1070501,"1070032655"
1783,"臺南市","88893201","雅輝汽車商行","臺南市東區崇學里崇德四街9號5樓之6",30000,"獨資","林進輝",1070524,"1070033700"
1784,"臺南市","88893722","卜元自動門企業社","臺南市南區喜北里喜樹路22之11號1樓",10000,"合夥","柯文略",1070518,"1070033458"
1785,"臺南市","94962227","合利汽車修護廠","臺南市新市區永就里中山路173號1樓",150000,"獨資","張合利",1070502,"1070032759"
1786,"臺南市","94973266","名淇機車行","臺南市麻豆區東角里忠孝路39之1號1樓",10000,"獨資","李耕銘",1070510,"1070033098"
1787,"臺南市","97822256","裕民青果行","臺南市新市區新和里信義街111號1樓",100000,"獨資","陳裕民",1070531,"1070033961"
1788,"臺南市","97825606","展聖裝璜工程行","臺南市東區龍山里裕農路389巷3弄20號1樓",2500000,"合夥","池文游",1070529,"1070033891"
1789,"臺南市","97828287","巧欣百貨行","臺南市玉井區玉井里民生路30號1樓",3000,"獨資","尤珍珠",1070511,"1070033133"
1790,"臺南市","99129675","富源管理顧問企業社","臺南市北區和順里西門路3段159號8樓之1",10000,"合夥","蘇桂立",1070507,"1070032944"
1791,"臺南市","99130075","巨寶資訊社","臺南市麻豆區新建里三民路16之7號1樓（營業面積限第一層60．6平方公尺）",30000,"獨資","曾聖育",1070529,"1070033885"
1792,"臺南市","99277801","易發企業社","臺南市東區崇文里生產路263號6樓",5200000,"合夥","蕭嘉卉",1070503,"1070032781"
1793,"臺南市","99285794","鴻達臭豆腐","臺南市東區東光里東安路84號1樓",3000,"獨資","廖信榮",1070507,"1070032939"
1794,"臺南市","99290109","達億企業行","臺南市安平區金城里永華十二街18之5號1樓",60000,"獨資","余德彰",1070504,"1070032886"
1795,"臺南市","99579329","國良禮儀社","臺南市南區大忠里國民路270巷75弄9號2樓",5000,"獨資","蔡政良",1070501,"1070032615"
1796,"嘉義市","06233667","嘉興行","嘉義市西區竹村里埤竹路５０號一樓",30000,"獨資","黃嘉興",1070522,"1070171033"
1797,"嘉義市","09124024","頭家網路廣告社","嘉義市西區湖內里健康三路２３６號一樓",10000,"獨資","林惠蓮",1070529,"1070171093"
1798,"嘉義市","10121496","建威企業社","嘉義市西區福全里北港路２６８巷３號一樓",60000,"獨資","高晟峰",1070508,"1070170916"
1799,"嘉義市","10137048","小世界服飾店","嘉義市東區仁義里新生路７５７號一樓",240000,"獨資","何素玲",1070531,"1070171107"
1800,"嘉義市","10485313","勝宏青果行","嘉義市西區竹村里埤竹路５０號一樓",3000,"獨資","黃明宏",1070514,"1070170952"
1801,"嘉義市","10750797","建利行","嘉義市西區竹村里埤竹路５０號一樓",3000,"獨資","沈明韋",1070518,"1070171006"
1802,"嘉義市","10822814","千民洗衣店","嘉義市東區新開里市宅街９號一樓",3000,"獨資","陳芳儀",1070528,"1070171066"
1803,"嘉義市","14522058","昱承工業社","嘉義市東區後湖里保忠三街６２巷１２號一樓",100000,"獨資","涂金城",1070504,"1070170899"
1804,"嘉義市","17159329","國泰重機工業行","嘉義市東區荖藤里荖藤宅４９之５號一樓",240000,"獨資","林保安",1070514,"1070170954"
1805,"嘉義市","19392723","奇怪屋服飾店","嘉義市西區國華里民權路３８９號一樓",60000,"獨資","林美齡",1070501,"1070170859"
1806,"嘉義市","19396811","東義電子遊戲場業","嘉義市東區後庄里東義路６０號一樓",100000,"獨資","吳秉翰",1070529,"1070171083"
1807,"嘉義市","19397522","楓雅企業社","嘉義市東區長竹里大雅路二段２５６號一樓",200000,"合夥","施皓中",1070503,"1070170867"
1808,"嘉義市","19721942","一駿機車行","嘉義市東區朝陽里朝陽街１４０號一樓",10000,"獨資","林永勝",1070508,"1070170921"
1809,"嘉義市","21624050","依潔服飾","嘉義市西區國華里北榮街５８號一樓",100000,"獨資","邱家欣",1070503,"1070170868"
1810,"嘉義市","21624755","尚旺美髮院","嘉義市西區國華里中山路２９０號二樓",60000,"獨資","陳麗敏",1070515,"1070170964"
1811,"嘉義市","25750710","林森工房企業社","嘉義市西區港坪里永利二街２２號一樓",200000,"獨資","張綺玲",1070516,"1070170968"
1812,"嘉義市","34974142","首在比薩店","嘉義市西區番社里忠義街１２９之１號一樓",150000,"獨資","吳崇帆",1070503,"1070170865"
1813,"嘉義市","34974229","明花生活會館","嘉義市西區新西里興業西路４９８號一樓",30000,"獨資","楊秀美",1070508,"1070170912"
1814,"嘉義市","34975064","駿成汽車保養廠","嘉義市西區大溪里大溪路３４７號一樓",3000,"獨資","黃士瑋",1070528,"1070171065"
1815,"嘉義市","34976465","青青視聽歌唱","嘉義市西區湖內里南京路５１號附３、一樓",200000,"獨資","夏小蘭",1070522,"1070171025"
1816,"嘉義市","34979287","德和行","嘉義市東區盧厝里大雅路一段２０７號八樓之４",240000,"獨資","林宗信",1070501,"1070170852"
1817,"嘉義市","36704480","喬ㄚ姨創意工作室","嘉義市西區書院里中山路６１６號一樓",200000,"獨資","喬琇瑾",1070530,"1070171086"
1818,"嘉義市","36706380","品蓁服飾店","嘉義市東區中山里民權路８６號一樓",3000,"獨資","蕭貴緣",1070523,"1070171029"
1819,"嘉義市","36709491","美人鞋窩企業社","嘉義市西區磚磘里永康一街１４巷７號一樓",100000,"獨資","蘇郁晴",1070503,"1070170873"
1820,"嘉義市","36710639","大明藥局","嘉義市東區東川里大雅路二段６８２號一樓",100000,"獨資","賴順澤",1070501,"1070170855"
1821,"嘉義市","36711222","伸峰行","嘉義市西區湖內里湖子內路１巷４６號一樓",100000,"獨資","黃汝吟",1070529,"1070171092"
1822,"嘉義市","36712952","豐禾企業社","嘉義市西區西平里玉山路１６７巷３９號一樓",3000,"獨資","林玥瑩",1070510,"1070170936"
1823,"嘉義市","36757079","延伸室內設計工作室","嘉義市東區盧厝里大雅路一段２８８巷３４號一樓",3000,"獨資","陳羿",1070525,"1070171058"
1824,"嘉義市","37606732","雪莉服飾","嘉義市西區垂楊里建成街６１號一樓",3000,"獨資","王勝賢",1070523,"1070171028"
1825,"嘉義市","37698654","紘騰冷飲店","嘉義市西區港坪里大同路７８３號一樓",5000,"獨資","黃國棟",1070501,"1070170854"
1826,"嘉義市","37698985","壹陸捌汽車影音企業社","嘉義市西區美源里世賢路四段３１８之６號一樓",1000000,"獨資","詹佩錕",1070503,"1070170860"
1827,"嘉義市","37701948","新潮流機車出租行","嘉義市東區芳安里宣信街１６３號一樓",3000,"獨資","劉世安",1070508,"1070170924"
1828,"嘉義市","37703158","坤興行","嘉義市西區竹村里埤竹路５０號一樓",30000,"獨資","周漢坤",1070522,"1070171032"
1829,"嘉義市","37704305","宥宥冷飲店","嘉義市西區竹圍里興雅路２７號一樓",3000,"獨資","鄧雅伊",1070521,"1070171018"
1830,"嘉義市","37704950","檜樂食堂","嘉義市東區北門里長榮街２１９號一樓",3000,"獨資","王惠程",1070521,"1070170998"
1831,"嘉義市","37707197","祥育企業社","嘉義市西區西榮里蘭井街３０３號十樓之２",100000,"獨資","張秀梅",1070517,"1070170976"
1832,"嘉義市","37707400","靚品工程行","嘉義市西區光路里新民路５０３號一樓",100000,"獨資","羅俊隆",1070504,"1070170895"
1833,"嘉義市","37716647","翠玉廬古玩店","嘉義市西區美源里興業西路５３號一樓",200000,"獨資","盧玫君",1070523,"1070171040"
1834,"嘉義市","38668221","七佛教文化事業企業社","嘉義市西區磚磘里永福二街１９號一樓",200000,"獨資","游旻峮",1070511,"1070170945"
1835,"嘉義市","40843105","程米粥品店","嘉義市東區華南里民族路１５２號一樓",5000,"獨資","楊晴雅",1070523,"1070171041"
1836,"嘉義市","40843597","三新餐飲","嘉義市東區東興里中山路２３號一樓",1300000,"合夥","蔡忠翰",1070521,"1070171016"
1837,"嘉義市","40843914","拍平方企業社","嘉義市西區港坪里育人路１６０巷９弄２５號一樓",200000,"合夥","沈煥堯",1070503,"1070170872"
1838,"嘉義市","40844940","天凰企業","嘉義市東區東興里公明路２６８號一樓",3000,"獨資","褚迪信",1070503,"1070170866"
1839,"嘉義市","40845103","長辰青果行","嘉義市西區竹村里埤竹路５０號一樓",10000,"獨資","陳水秀",1070515,"1070170959"
1840,"嘉義市","40851322","鮮翠家商行","嘉義市西區保安里世賢路一段６３８巷１弄８號一樓",100000,"獨資","盧嵩任",1070510,"1070170933"
1841,"嘉義市","40851809","射手座美容坊","嘉義市西區福安里八德路３３號一樓",3000,"獨資","高明福",1070528,"1070171053"
1842,"嘉義市","40910379","裕隆工程行","嘉義市東區盧厝里大雅路一段２８８巷１０９弄５號一樓",60000,"獨資","吳裕隆",1070511,"1070170944"
1843,"嘉義市","40920377","狂想手創社","嘉義市西區書院里中山路６１６號一樓",100000,"獨資","陳奕璇",1070503,"1070170879"
1844,"嘉義市","47769045","一茶工房","嘉義市西區垂楊里垂楊路５６３號一樓　",2200000,"獨資","林盈嬌",1070528,"1070171067"
1845,"嘉義市","47863941","三角與猫咖啡","嘉義市東區太平里新生路３７４號一樓",3000,"獨資","曾燕祝",1070518,"1070171003"
1846,"嘉義市","47864272","誠豊工程行","嘉義市東區荖藤里忠孝北街１６號一樓",1000000,"獨資","施昆彬",1070531,"1070171105"
1847,"嘉義市","47864913","明哲青果行","嘉義市西區竹村里埤竹路５０號一樓",3000,"獨資","楊明哲",1070518,"1070171004"
1848,"嘉義市","47864934","髮美髮沙龍","嘉義市西區竹圍里友竹街７８號一樓",55000,"獨資","許淑玲",1070528,"1070171072"
1849,"嘉義市","47865814","松菁青果行","嘉義市西區竹村里埤竹路５０號一樓",3000,"獨資","何松嶸",1070518,"1070171005"
1850,"嘉義市","47865841","晉賞企業行","嘉義市西區竹圍里興雅路３４號一樓",60000,"獨資","陳銘彬",1070531,"1070171103"
1851,"嘉義市","47869163","百樂商行","嘉義市西區導明里民生南路１０２號一樓",5000,"獨資","李金煌",1070521,"1070171011"
1852,"嘉義市","47869608","宜頡婦幼用品","嘉義市西區車店里青年街５１號一樓",100000,"獨資","梁瑜津",1070516,"1070170969"
1853,"嘉義市","47871040","鹿米企業社","嘉義市西區書院里中山路６１６號一樓",50000,"獨資","高雪雰",1070504,"1070170886"
1854,"嘉義市","47872245","新酉藝品設計","嘉義市西區育英里永安街１６４號一樓",120000,"獨資","童佳仁",1070528,"1070171060"
1855,"嘉義市","47872478","妹妹理髮廳","嘉義市西區美源里世賢路四段３９２號一樓",5000,"獨資","林錫利",1070522,"1070171027"
1856,"嘉義市","47872955","約珥企業社","嘉義市西區港坪里大同路４７９號五樓之１",200000,"獨資","陳筠蕥",1070531,"1070171097"
1857,"嘉義市","65842103","嘉義禮品店","嘉義市西區磚磘里永福三街２０號五樓１",3000,"獨資","賈玫莉",1070525,"1070171062"
1858,"嘉義市","66424269","隆昌行","嘉義市東區中央里中山路１８６號一樓",2000000,"獨資","張貴富",1070525,"1070171057"
1859,"嘉義市","67887013","姊妹服飾行","嘉義市西區文化里文化路１３３號一樓",3000,"獨資","吳富宏",1070503,"1070170857"
1860,"嘉義市","76828199","三豐企業行","嘉義市東區北門里博愛路一段１５號二樓",30000,"獨資","鄭翼哲",1070524,"1070171051"
1861,"嘉義市","78449477","匯揚行","嘉義市西區福全里福全街８５號二樓",1000000,"獨資","黃惠伶",1070524,"1070171044"
1862,"嘉義市","78563722","佳建土木包工業","嘉義市西區福民里漢口路６９號一樓",3000000,"獨資","黃義峰",1070522,"1070171030"
1863,"嘉義市","78566592","力豪企業社","嘉義市西區湖內里新民路２６６號一樓",1000000,"合夥","劉富美",1070503,"1070170864"
1864,"嘉義市","93945138","花漾理髮廳","嘉義市西區保安里八德路８５號一樓",6000,"獨資","林威志",1070528,"1070171052"
1865,"嘉義市","93945263","飛燕音響社","嘉義市西區竹圍里中興路２４０號一樓",3000,"獨資","歐再鎮",1070508,"1070170911"
1866,"嘉義市","98052044","新樂園電子遊戲場業","嘉義市西區文化里文化路７９號一、二樓",240000,"獨資","吳麗英",1070507,"1070170906"
1867,"嘉義市","98867723","綠裳服飾店","嘉義市西區新富里民生北路７０號一樓",60000,"獨資","林秀鸞",1070529,"1070171079"
1868,"嘉義市","98870332","巧巧小肉粽店","嘉義市東區華南里文昌街６２號一樓",150000,"獨資","郭貴葉",1070529,"1070171081"
1869,"新北市","01267239","諳強企業社","新北市新莊區五工三路94巷1號(1樓)",240000,"獨資","陳世強",1070530,"1078118671"
1870,"新北市","01406909","誼潔家事服務企業社","新北市鶯歌區鶯桃路358號(1樓)",200000,"獨資","游泰龍",1070517,"1078117774"
1871,"新北市","01742728","壹柒貳家庭專業回收","新北市樹林區中正路638號(1樓)",100000,"獨資","陳威成",1070509,"1078117098"
1872,"新北市","01859992","大忠車業行","新北市板橋區中正路２５０巷１３號１樓",49000,"獨資","葉泰忠",1070528,"1078118453"
1873,"新北市","01869653","協良肉店","新北市三峽區民生街１８６號公有零售市場獸肉類第E４號攤位",10000,"獨資","王彥忠",1070503,"1078116975"
1874,"新北市","01935056","同億機車行","新北市鶯歌區鶯桃路122號1樓",249000,"獨資","詹正同",1070531,"1078118751"
1875,"新北市","01988546","昆輝機車行","新北市三重區自強路2段76號1樓",40000,"獨資","李芳輝",1070528,"1078118472"
1876,"新北市","02082288","信浩工程行","新北市三重區光明路３２巷２３弄７號５樓（現場僅供辦公室使用）",450000,"獨資","陳三天",1070516,"1078117720"
1877,"新北市","02109300","藍白塑膠色料行","新北市三重區長樂街107號1樓",200000,"獨資","李茂村",1070528,"1078118451"
1878,"新北市","02109929","威林音樂企業社","新北市板橋區館前東路112號5樓",200000,"獨資","黃偉霖",1070529,"1078118510"
1879,"新北市","02155227","元豐彩券行","新北市三重區力行路2段166號",100000,"獨資","周朝輝",1070515,"1078117669"
1880,"新北市","02222491","笑喝呵果汁店","新北市中和區連城路250號",150000,"獨資","吳玉全",1070515,"1078117638"
1881,"新北市","02229213","佰億發公益彩券","新北市板橋區民族路275號",100000,"獨資","陳冠富",1070516,"1078117700"
1882,"新北市","02264864","凱業企業社","新北市淡水區大義街49之2號",20000,"獨資","張志強",1070515,"1078117595"
1883,"新北市","02270280","御極司茶","新北市永和區永元路12號(1樓)",100000,"獨資","王楚孫",1070501,"1078116821"
1884,"新北市","02335354","架空設計工作室","新北市樹林區大安路534號5樓",200000,"獨資","陳錚誼",1070521,"1078118011"
1885,"新北市","02378677","嘉美鐘錶眼鏡行","新北市中和區保健路27之3號1樓",19000,"獨資","吳昌振",1070529,"1078118502"
1886,"新北市","02385184","景亞實業商行","新北市板橋區信義路200號4樓",200000,"獨資","鄭亞苓",1070525,"1078118356"
1887,"新北市","02391622","礼云木作工程行","新北市板橋區田單街25號",249000,"獨資","許在源",1070508,"1078117197"
1888,"新北市","02394326","優美傢飾裝潢行","新北市淡水區新市一路1段99巷23號",200000,"獨資","莊毅達",1070514,"1078117548"
1889,"新北市","02394389","傳璽茶藝社","新北市中和區景平路628號(1樓)",240000,"獨資","洪世國",1070504,"1078117039"
1890,"新北市","02394579","艾瑪美妍美甲生活館","新北市新店區安成街41號(1樓)",200000,"獨資","梁桂榮 ",1070521,"1078117973"
1891,"新北市","02396751","昇進工程行","新北市五股區成泰路3段509號",240000,"獨資","林威壯",1070511,"1078117455"
1892,"新北市","02397787","長得助企業社","新北市五股區成泰路1段32巷36號2樓",200000,"獨資","張秀琴",1070501,"1078116763"
1893,"新北市","02406836","吉美屋商行","新北市新莊區新莊路403號",200000,"獨資","周柏宏",1070503,"1078117003"
1894,"新北市","02415666","祥賀彩券行","新北市淡水區中山北路1段22號(1樓)",200000,"獨資","盧寶堂",1070515,"1078117663"
1895,"新北市","02416807","超級投注站","新北市三峽區和平街99號",100000,"獨資","豊智育",1070521,"1078118052"
1896,"新北市","02416834","叢林童話商行","新北市新莊區自信街45巷15號",200000,"獨資","林妤",1070525,"1078118327"
1897,"新北市","02421999","小年紀美學工作室","新北市淡水區新市一路1段166號10樓",200000,"獨資","謝政玲",1070514,"1078117545"
1898,"新北市","02432193","鴻誼工程行","新北市新莊區中誠街16巷3號1樓",11111000,"獨資","戴竹君",1070501,"1078116806"
1899,"新北市","02439554","奇迪企業社","新北市蘆洲區中山一路138號15樓",200000,"獨資","楊佩欣",1070516,"1078117712"
1900,"新北市","02442903","岩味坊小吃店","新北市三峽區大同路1之9號(1樓)",200000,"獨資","郭仕杰",1070502,"1078116880"
1901,"新北市","02443966","騰得工程行","新北市新莊區民安東路172之1號4樓",245000,"獨資","陳冠傑",1070501,"1070779911"
1902,"新北市","02450494","順鑫車業","新北市土城區立德路22號",200000,"獨資","傅景宏",1070528,"1078118478"
1903,"新北市","02495133","車牌腳正牌熱炒店","新北市板橋區新海路392號(1樓)",150000,"獨資","陳加章",1070524,"1078118314"
1904,"新北市","02496415","竣偉工程行","新北市新店區玫瑰路58巷7號2樓",200000,"獨資","呂梁",1070504,"1078117076"
1905,"新北市","08549207","藝專實業社","新北市板橋區中山路2段89巷1弄2之2號2樓",200000,"獨資","蔡玉鳳",1070525,"1078118330"
1906,"新北市","08692890","建富企業社","新北市三重區重陽路2段52巷3號3樓",200000,"獨資","巫金發",1070518,"1078117874"
1907,"新北市","09661001","吉元水電行","新北市新莊區中平路８２巷２４號１樓",500000,"獨資","張王秋香",1070504,"1078117086"
1908,"新北市","09664083","文承土木包工業","新北市新莊區建安街16巷2號3樓",1300000,"合夥","游世宏",1070514,"1078117547"
1909,"新北市","09676285","弘興鎢鋼模具企業社","新北市新莊區瓊林南路263號(1樓)",200000,"獨資","陳建華",1070528,"1078118419"
1910,"新北市","09729353","頡豐企業社","新北市板橋區金門街297巷2號2樓之1",480000,"獨資","楊嘉新",1070518,"1078117855"
1911,"新北市","09742047","鈺鑫玉器企業社","新北市中和區秀朗路３段２２巷１４之２號（現場僅供辦公室使用）",200000,"獨資","陳玉禪",1070514,"1078117528"
1912,"新北市","09749597","弘順實業社","新北市蘆洲區長安街12號4樓",249000,"獨資","林允順",1070510,"1078117362"
1913,"新北市","09809004","一品味川菜小吃館","新北市板橋區文聖街１５１號１樓",50000,"獨資","楊惠姍",1070510,"1078117404"
1914,"新北市","09834622","健安醫療器材行","新北市永和區永和路2段264號(1樓)",300000,"獨資","鄭秀鈴",1070523,"1078118204"
1915,"新北市","09834833","智力企業社","新北市新莊區萬安街3號12樓之7",460000,"合夥","楊茁欄",1070516,"1078117717"
1916,"新北市","09862534","佳裕企業社","新北市新莊區民安西路196巷1號4樓",2000000,"獨資","吳米玉",1070501,"1078116750"
1917,"新北市","09898603","碇勝工程行","新北市汐止區弘道街11號",480000,"獨資","許雅茹",1070518,"1078117856"
1918,"新北市","09922462","一路發商行","新北市永和區得和路54號1樓",100000,"獨資","鄭綵鳳",1070507,"1078117178"
1919,"新北市","09932222","柯霈蓉彩券行","新北市永和區永和路1段116號",200000,"獨資","柯霈蓉",1070508,"1078117239"
1920,"新北市","09937465","狗仔基地寵物生活館","新北市汐止區大同路２段２８２號１樓",490000,"獨資","蔡華建",1070508,"1078117256"
1921,"新北市","09957222","晟揚企業社","新北市板橋區大觀路2段3巷13之2號(3樓)",200000,"獨資","黃毅書",1070530,"1078118597"
1922,"新北市","10022427","亮達企業社","新北市板橋區裕民街94巷3弄6之1號",200000,"獨資","許鎧麟",1070525,"1078118382"
1923,"新北市","10030545","耀瓏企業社","新北市汐止區秀峰路７４號４樓（現場僅供辦公室使用）",480000,"獨資","張潘嬌",1070521,"1078118005"
1924,"新北市","10031164","九雲冒險行銷社","新北市三重區長生街22號2樓",200000,"獨資","林相宸",1070507,"1070827256"
1925,"新北市","10092823","榮達機車行","新北市蘆洲區永樂街38巷28號",200000,"獨資","陳秉翔",1070524,"1078118286"
1926,"新北市","10518980","民橋企業社","新北市三重區仁愛街125巷93號2樓",200000,"獨資","邵采娸",1070518,"1078117933"
1927,"新北市","10545706","凱勝實業社","新北市板橋區僑中一街１２５巷８弄４號４樓（現場僅供辦公室使用）",200000,"獨資","葉添水",1070501,"1070782793"
1928,"新北市","10578229","伍勝工程實業社","新北市新店區百忍街43巷2弄2號2樓",1000000,"獨資","柯清山",1070504,"1078117052"
1929,"新北市","10590053","隆鳳商行","新北市深坑區文化街39巷45弄6號2樓",200000,"獨資","彭鳳珠",1070518,"1078117911"
1930,"新北市","10627018","樟樹正峰商行","新北市汐止區中興路62號(1樓)",100000,"獨資","江偉正",1070516,"1078117713"
1931,"新北市","10640808","水源汽車美容","新北市蘆洲區水湳街１０３號",200000,"獨資","汪琬珆",1070515,"1078117618"
1932,"新北市","10642545","詮和鎖匙材料行","新北市新莊區中正路706之33號10樓",200000,"獨資","林明慶",1070523,"1078118194"
1933,"新北市","10644918","士豐車業行","新北市鶯歌區鶯桃路622號(1樓)",100000,"獨資","王敏松",1070510,"1078117396"
1934,"新北市","10651781","寬晟數位事務用品行","新北市新莊區五權一路64號",200000,"獨資","林春發",1070521,"1078117951"
1935,"新北市","10652634","心幻商行","新北市三重區永福街135巷11號",200000,"獨資","汪修如",1070516,"1078117749"
1936,"新北市","10698792","財星百貨商行","新北市永和區永平路８１巷４號",200000,"獨資","林芷慧",1070504,"1078117026"
1937,"新北市","13690823","賀鼎水電工程行","新北市蘆洲區民義街６１巷１０號",200000,"獨資","黃耀宗",1070511,"1078117441"
1938,"新北市","13787039","慶裕企業社","新北市蘆洲區永安南路2段104號4樓",200000,"獨資","連永裕",1070518,"1078117880"
1939,"新北市","13788895","筱萱子花坊","新北市泰山區泰林路2段230號",200000,"獨資","陳睿彬",1070523,"1078118173"
1940,"新北市","13789923","勝新起重工程行","新北市新店區安民街379巷14號3樓",2000000,"獨資","吳旭修",1070521,"1078117983"
1941,"新北市","13789944","銓利機車行","新北市深坑區北深路1段114號1樓",220000,"獨資","羅興強",1070511,"1078117509"
1942,"新北市","13797439","盛豐精密工業社","新北市樹林區八德街281號6樓",200000,"獨資","邱進裕",1070501,"1078116789"
1943,"新北市","14172524","翔隆理髮廳","新北市中和區安平路２６號１樓",30000,"獨資","葉佳清",1070525,"1078118340"
1944,"新北市","14173559","銘德企業社","新北市三芝區新庄里番社后24號(2樓)",200000,"獨資","王德利",1070509,"1078117274"
1945,"新北市","14259726","大松汽車商行","新北市三峽區中園街126之18號2樓",200000,"獨資","徐志明",1070503,"1078116993"
1946,"新北市","14266183","郵局口小吃店","新北市新店區北宜路1段154號(1樓)",50000,"獨資","蔡玫代",1070516,"1078117714"
1947,"新北市","14502588","佑嘉工程行","新北市三峽區八張里民族街28巷7之1號1樓",200000,"獨資","曹瑋",1070525,"1078118368"
1948,"新北市","14653425","寶傑汽車材料行","新北市蘆洲區水湳街411號",200000,"合夥","葉志雄",1070502,"1078116889"
1949,"新北市","14655916","鉦鎰實業社","新北市新莊區新樹路３３３巷３３號",240000,"獨資","曾天送",1070531,"1078118717"
1950,"新北市","14884452","駿翔實業社","新北市板橋區文化路1段46巷35號5樓",200000,"合夥","王淑玲",1070528,"1078118479"
1951,"新北市","15556060","富琦企業社","新北市中和區復興路２４９巷１１弄３號１樓",240000,"獨資","黃芝蓁",1070521,"1078118053"
1952,"新北市","15558807","御翔汽車商行","新北市瑞芳區三爪子坑路６４之３７號１樓",240000,"獨資","陳麗貞",1070529,"1078118139"
1953,"新北市","17035290","速成車業行","新北市中和區景平路595之1號",60000,"獨資","張凱富",1070510,"1078117372"
1954,"新北市","17043448","素茵果菜行","新北市永和區永和路１段４０號１０樓（現場僅供辦公室使用）",200000,"獨資","李素茵",1070528,"1078118489"
1955,"新北市","17044122","新協美服裝名店","新北市板橋區長江路1段141之4號",240000,"獨資","陳妙巽",1070530,"1078118635"
1956,"新北市","17084329","永燊達金屬工程行","新北市中和區連城路319巷14弄5號4樓",2000000,"獨資","曾文昌",1070508,"1078117181"
1957,"新北市","17277901","文畫份子工作室","新北市林口區文化二路1段285號4樓之5",200000,"獨資","陳怡如",1070521,"1078118020"
1958,"新北市","17285135","士翰企業社","新北市淡水區自強路299號",200000,"獨資","張士翰",1070529,"1078118586"
1959,"新北市","17285711","小哈佛書局","新北市林口區公園路４１號１樓",50000,"獨資","錢倩芬",1070518,"1078117916"
1960,"新北市","17288962","五福便利商行","新北市三重區信義西街３８號１樓",200000,"獨資","蔡瑞鳳",1070521,"1078118047"
1961,"新北市","17439390","薇雅傢飾裝潢行","新北市新莊區成功街14號",2150000,"獨資","張財禎",1070516,"1078117685"
1962,"新北市","17450129","紫竹林花苑","新北市新店區建國路4號",30000,"獨資","鄭禎榮",1070531,"1078118719"
1963,"新北市","17626106","山立冷氣行","新北市土城區清水路245巷9號",200000,"獨資","楊肅欽",1070522,"1078118100"
1964,"新北市","17805585","冠茹企業社","新北市板橋區民族路58號4樓",200000,"獨資","陳思如",1070507,"1078117175"
1965,"新北市","17812404","芳芳花店","新北市板橋區滿平街2巷15號",100000,"獨資","王家棋",1070509,"1078117315"
1966,"新北市","17819954","倡展企業社","新北市汐止區瑞松街29巷6號1樓",450000,"獨資","陳洳玉",1070518,"1078117892"
1967,"新北市","17823367","順發汽艇行","新北市八里區訊塘里中山路2段500巷28號(1樓)",1250000,"合夥","連豐隆",1070517,"1078117770"
1968,"新北市","17923730","猫宅院美容工作室","新北市淡水區英專路120號(1樓)",100000,"獨資","劉書宏",1070517,"1078117848"
1969,"新北市","18081665","新鑫電腦排版工作室","新北市中和區中興街254號5樓",100000,"獨資","徐美玲",1070515,"1078117649"
1970,"新北市","18085037","江春商行","新北市中和區中山路3段118之12號之1(1樓)",200000,"合夥","陳博凱",1070501,"1078116755"
1971,"新北市","18459611","又昌工程行","新北市三峽區國光街360號",200000,"獨資","吳國聲",1070522,"1078118136"
1972,"新北市","18463164","立禾水電工程行","新北市板橋區重慶路１５５巷１３號１樓",200000,"獨資","王紹恩",1070510,"1078117407"
1973,"新北市","18464157","福運車業行","新北市三重區三和路3段48之1號(1樓)",100000,"獨資","黃素蘭",1070515,"1078117644"
1974,"新北市","19429524","提鈞實業社","新北市泰山區民權街55號6樓",200000,"獨資","郭木考",1070507,"1070834142"
1975,"新北市","19435005","協勇機車行","新北市汐止區新興路４９號１樓",100000,"獨資","王建民",1070516,"1078117716"
1976,"新北市","19501601","廣明車業行","新北市三重區仁義街211巷9號1樓",50000,"獨資","吳文瑞",1070528,"1078118412"
1977,"新北市","19503137","協助企業社","新北市板橋區長安街261巷47號3樓",100000,"獨資","謝坤倉",1070522,"1078118094"
1978,"新北市","19521894","力維五金商行","新北市板橋區廣權路４１號１樓",100000,"獨資","林明憲",1070522,"1078118142"
1979,"新北市","19740510","松興機車行","新北市樹林區八德街107號",50000,"獨資","陳清波",1070510,"1078117363"
1980,"新北市","19744987","辰罡實業社","新北市中和區國光街102巷11弄9號3樓",100000,"獨資","楊連忠",1070510,"1078117384"
1981,"新北市","19751945","珈堂咖啡行","新北市三重區後竹圍街135號",100000,"獨資","黃友勤",1070525,"1078118334"
1982,"新北市","20010414","福豪車業行","新北市中和區安平路１１０號",200000,"獨資","許陳寶蓮",1070517,"1078117786"
1983,"新北市","20021257","萊萊車行","新北市土城區青仁路46號",80000,"獨資","張建財",1070530,"1078118618"
1984,"新北市","20274436","昇樺機車行","新北市板橋區仁愛路16號1樓",30000,"獨資","陳春金",1070530,"1078118641"
1985,"新北市","20276080","綠野山林社","新北市坪林區石49號",100000,"獨資","杜秋雄",1070501,"1078116831"
1986,"新北市","20282029","國瓏機車輪業商業行","新北市中和區更生街21號1樓",240000,"獨資","楊宗林",1070516,"1078117751"
