﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
1617,"新北市","34341528","小小兵玩具模型行","新北市永和區竹林路44之1號1樓",49000,"獨資","許瑞乎",1070508,"1078117193"
1618,"新北市","34370190","利益水電行","新北市土城區金城路3段207巷6弄13號1樓",20000,"獨資","黃林秋霞 ",1070509,"1078117326"
1619,"新北市","34453939","瑞晟塑膠廠","新北市樹林區復興路３９０巷１０號",300000,"獨資","曾月英",1070530,"1078118611"
1620,"新北市","34586380","林伇銅自營計程車行","新北市板橋區大智街12巷2號1樓",30000,"獨資","林烱銅",1070510,"1078117389"
1621,"新北市","34617124","昌志豬肉店","新北市永和區勵行街44號(溪洲市場內53號攤位)",10000,"獨資","吳昌志",1070509,"1078117310"
1622,"新北市","34655647","李清河自營計程車行","新北市板橋區重慶路155巷27-3號4樓",30000,"獨資","李清河",1070531,"1078118763"
1623,"新北市","34656272","億銓商行","新北市板橋區金華街７５巷２３弄８號１樓",40000,"獨資","徐月春",1070528,"1078118413"
1624,"新北市","34658927","信南米店","新北市板橋區南雅南路1段3巷7號1樓",20000,"獨資","李信南",1070521,"1078118055"
1625,"新北市","34670767","陳風心自營計程車行","新北市板橋區大勇街3巷18號1樓",30000,"獨資","陳風心",1070521,"1078117949"
1626,"新北市","34675123","蕭附成自營計程車行","新北市板橋區國泰街３８號４樓之７２",30000,"獨資","蕭附成",1070509,"1078117309"
1627,"新北市","34750889","立和小吃店","新北市中和區莒光路153號",200000,"獨資","蔡寶珍",1070502,"1078116918"
1628,"新北市","34755245","京釜企業社","新北市新莊區中港二街86之2號",200000,"獨資","吳榮男",1070531,"1078118733"
1629,"新北市","34756167","三鶯農特產社","新北市三峽區大勇路16巷6號",200000,"獨資","曾萌瑞",1070521,"1078117991"
1630,"新北市","34758215","立宸廚具精品生活館","新北市板橋區中正路111號(1樓)",200000,"獨資","鄭世和",1070531,"1078118705"
1631,"新北市","34758313","鉅忛工程行","新北市三重區明志街5號2樓",1000000,"獨資","黃玉琳",1070528,"1078118424"
1632,"新北市","34758616","三姑姑的店","新北市板橋區倉後街1之5號",30000,"獨資","吳曼旗",1070522,"1078118157"
1633,"新北市","34770891","新娜商行","新北市新店區中央六街78號3樓",150000,"獨資","王琳",1070531,"1078118728"
1634,"新北市","34770920","玖玖商行","新北市新店區北新路1段1號",60000,"獨資","林瑞璨",1070510,"1078117395"
1635,"新北市","34776115","姿懿企業社","新北市三峽區大同路73號",100000,"獨資","王姿懿",1070515,"1078117593"
1636,"新北市","34779611","民安麵包店","新北市中和區民安街3號",10000,"獨資","楊哲維",1070529,"1078118577"
1637,"新北市","34781089","北港生炒羊肉店","新北市三重區龍門路118號",240000,"獨資","陳坤聖",1070502,"1078116838"
1638,"新北市","34784121","百鴻裝潢行","新北市八里區荖阡坑22之8號",200000,"獨資","洪麗春",1070510,"1078117394"
1639,"新北市","34915897","那里朵朵咖啡屋","新北市三芝區北勢子41之2號",249999,"獨資","丁靜怡",1070509,"1078117344"
1640,"新北市","35499905","新麗新燙髮廳","新北市林口區中正路215號",20000,"獨資","林蔡秋甘",1070502,"1078116861"
1641,"新北市","35957541","江惠生西藥房","新北市三重區大同北路216號",6000,"獨資","江國旺",1070510,"1078117370"
1642,"新北市","36083665","伸吉昌鐘錶眼鏡行","新北市三重區大同北路３２號",240000,"獨資","林淑真",1070529,"1078118519"
1643,"新北市","36153970","全發輪胎行","新北市新莊區幸福路67號1樓",25000,"獨資","莊復恩",1070503,"1078117008"
1644,"新北市","36167968","黃進江自營計程車行","新北市三重區正義北路338巷50號4樓",30000,"獨資","黃進江",1070509,"1078117330"
1645,"新北市","37127901","惟勝商號","新北市淡水區中正路１１５號",1000,"獨資","洪李月娥",1070501,"1078116826"
1646,"新北市","37136675","英祈商店","新北市淡水區８勢１５號１樓",3000,"獨資","黃榮生",1070522,"1078118083"
1647,"新北市","37867530","忠倫企業社","新北市新莊區中信街98號5樓",200000,"獨資","陳金玉",1070521,"1078117963"
1648,"新北市","37869256","傑視眼鏡行","新北市土城區中央路1段334號1樓",200000,"獨資","黃淑婷",1070504,"1078117084"
1649,"新北市","37869729","六全工程行","新北市板橋區光武街48巷43號4樓",200000,"獨資","廖志崇",1070511,"1078117446"
1650,"新北市","37870726","玉欣企業社","新北市新莊區民安西路229巷7弄17號(1樓)",200000,"獨資","劉玉惠",1070528,"1078118423"
1651,"新北市","37875692","品涵小吃坊","新北市板橋區實踐路119號",150000,"獨資","黃明聰",1070502,"1078116912"
1652,"新北市","37876263","成泉工程行","新北市汐止區保一街49號7樓",200000,"獨資","江泳鋐",1070518,"1078117935"
1653,"新北市","37879304","阿珠珠百分百冷飲坊","新北市五股區凌雲路1段134巷21號",10000,"獨資","黃瑞雲",1070504,"1078117022"
1654,"新北市","37879487","綠光影音影像傳播社","新北市板橋區龍泉街155號6樓",200000,"獨資","丁名杰",1070503,"1078116941"
1655,"新北市","37880409","宸源企業社","新北市板橋區南雅西路2段42號(1樓)",200000,"獨資","劉宸源",1070515,"1078117659"
1656,"新北市","37880652","均品小吃店","新北市板橋區貴興路48號",100000,"獨資","羅家宏",1070508,"1078117210"
1657,"新北市","37883659","亞昕光電實業社","新北市泰山區明志路1段20之10號10樓",200000,"獨資","林宗慶",1070508,"1078117196"
1658,"新北市","37885241","晴騰工程行","新北市土城區中央路1段90號3樓",200000,"獨資","殷家成",1070524,"1078118313"
1659,"新北市","37885951","太業背包館","新北市中和區平河里新生街11之1號(1樓)",80000,"獨資","李承平",1070504,"1078117018"
1660,"新北市","37886826","宸源實業社","新北市板橋區南雅西路2段42號(1樓)",100000,"獨資","劉宸源",1070515,"1078117657"
1661,"新北市","37894683","運達企業社","新北市板橋區懷德街168號",30000,"獨資","林家慶",1070510,"1078117361"
1662,"新北市","37897231","菩提緣佛像文坊","新北市新店區北新路3段242號",100000,"獨資","林麗美",1070502,"1078116913"
1663,"新北市","37899195","米香飲料店","新北市三重區重新路3段1號(1樓)",50000,"獨資","陳詩羽",1070503,"1078116987"
1664,"新北市","37899809","萊盈汽車旅館","新北市三重區後竹圍街289之1號",240000,"獨資","陳思羽",1070501,"1078116772"
1665,"新北市","37901299","中和泰廚小吃店","新北市中和區連城路224號",200000,"獨資","陳意妹",1070529,"1078118571"
1666,"新北市","37903682","燦德石材工程行","新北市新店區國校路78號",200000,"獨資","張瓊文",1070515,"1078117628"
1667,"新北市","37904227","順滿商行","新北市土城區金城路2段252號13樓",200000,"獨資","林依婷",1070530,"1078118633"
1668,"新北市","37914999","嘉康美企業社","新北市中和區連城路265巷3號4樓",200000,"獨資","廖小美",1070502,"1078116846"
1669,"新北市","37915152","豐味平價牛排館","新北市中和區景新街271之1號",200000,"獨資","黃雯婕",1070503,"1078116944"
1670,"新北市","38431063","昌立汽材商行","新北市新店區北新路１段９１號１樓",40000,"獨資","劉愛玉",1070524,"1078118264"
1671,"新北市","38507204","光彩企業社","新北市蘆洲區長興路245號2樓",200000,"獨資","郭莊芬嬌",1070503,"1078116942"
1672,"新北市","38580555","山明工程行","新北市板橋區民族路129巷12弄10號",200000,"獨資","翁莉苗",1070524,"1078118262"
1673,"新北市","39120405","高進興百貨行","新北市瑞芳區明燈路５３１－７號",6000,"獨資","高阿昆",1070515,"1078117597"
1674,"新北市","40715782","普萊德企業社","新北市淡水區行忠路258號(4樓)",700000,"獨資","鄭子紘",1070507,"1078117151"
1675,"新北市","41048464","娃娃達人企業社","新北市五股區西雲路195之1號",150000,"獨資","謝阿元",1070521,"1078117990"
1676,"新北市","41054280","歐香企業行","新北市三重區平安街36號3樓",10000,"獨資","鍾珮香",1070509,"1078117334"
1677,"新北市","41055062","涵宜萱咖啡坊","新北市板橋區中山路2段167號",200000,"獨資","黃令宜",1070507,"1078117173"
1678,"新北市","41056077","八畝豐田商行","新北市八里區四維街２１號(4樓)",100000,"獨資","李登豐",1070515,"1078117646"
1679,"新北市","41057076","百樂冷飲店","新北市板橋區四川路1段100號(1樓)",100000,"獨資","吳品勳",1070503,"1078116983"
1680,"新北市","41061661","精磊生技","新北市淡水區文化路63號2樓之2",2300000,"獨資","陳昭嫺",1070514,"1078117578"
1681,"新北市","41061677","帶好餅棧","新北市新店區中正路65巷7號(1樓)",200000,"獨資","林俊德",1070509,"1078117305"
1682,"新北市","41063176","家欣手作坊","新北市三重區仁義街241巷10號3樓",50000,"獨資","傅佳芯",1070529,"1078118534"
1683,"新北市","41070155","花漾年華繪本館","新北市新莊區成功街67號(1樓)",200000,"獨資","莊韻蓓",1070515,"1078117676"
1684,"新北市","41071886","扶順工程行","新北市泰山區明志路3段195號(2樓)",100000,"獨資","陳有福",1070510,"1078117293"
1685,"新北市","41073408","悠閒企業社","新北市新店區三民路153巷2號地下層",180000,"獨資","黃清貴",1070530,"1078118669"
1686,"新北市","41076643","上巨工程行","新北市中和區連城路347巷16弄23之3號",200000,"獨資","王荷麗",1070525,"1078118377"
1687,"新北市","41077946","興燁石材工程行","新北市新店區國校路78號",200000,"獨資","張瓊文",1070515,"1078117630"
1688,"新北市","41080273","白鯨工作室","新北市永和區博愛街45巷2號2樓",200000,"獨資","劉根豪",1070522,"1078118091"
1689,"新北市","41080484","鴻創商行","新北市汐止區明峰街53號4樓之1",100000,"獨資","許佳珍",1070522,"1078118101"
1690,"新北市","41081189","沐英創意美工社","新北市汐止區長江街101之5號6樓之5",200000,"獨資","單靖",1070525,"1078118320"
1691,"新北市","41085072","懿菲旎特服裝工作室","新北市新店區安祥路110巷17弄7號15樓",50000,"獨資","姚 懿",1070522,"1078118082"
1692,"新北市","41085782","梆子漢堡","新北市新莊區中正路500號(1樓)",240000,"合夥","周委靜",1070514,"1078117531"
1693,"新北市","41086396","衣麗服飾行","新北市新莊區民安路188巷1弄2號",200000,"獨資","陳志龍",1070523,"1078118188"
1694,"新北市","41089231","韓福杯韓系服飾店","新北市汐止區新台五路1段147號",100000,"獨資","林美娟",1070511,"1078117452"
1695,"新北市","41090048","樹林泰越商店","新北市樹林區中正路678號",50000,"獨資","謝萬樂",1070504,"1078117089"
1696,"新北市","41090618","品銓企業社","新北市新莊區中正路803巷58號10樓",200000,"獨資","邱苡熏",1070531,"1078118702"
1697,"新北市","41091813","姿伶企業社","新北市三重區成功路145巷7號(4樓)",100000,"獨資","陳姿伶",1070525,"1078118323"
1698,"新北市","41094179","大支企業社","新北市汐止區汐萬路2段66巷34號",100000,"獨資","廖涓伶",1070523,"1078118220"
1699,"新北市","41095037","緯鐘餐飲","新北市板橋區金門街354號(1樓)",100000,"獨資","詹慶鐘",1070516,"1078117724"
1700,"新北市","41095254","泉奕精品企業社","新北市永和區中和路345號17樓之2",50000,"獨資","黃清宏",1070521,"1078118036"
1701,"新北市","41099667","晶樣光電企業社","新北市中和區中正路５５０號",248000,"獨資","許芮萂",1070529,"1078118507"
1702,"新北市","41101018","臻愛買企業社","新北市中和區中山路3段37巷22號(1樓)",10000,"獨資","張月娥",1070518,"1078117853"
1703,"新北市","41368986","緹諾比商行","新北市新店區中正路542之2號",200000,"獨資","許育獻",1070525,"1078118348"
1704,"新北市","41369774","樂華烘焙坊","新北市永和區永和路1段142號",200000,"獨資","施豐坤",1070530,"1078118649"
1705,"新北市","41370879","育翰企業社","新北市板橋區大觀路２段１９巷１０之２號",100000,"獨資","郭育舜",1070504,"1078117068"
1706,"新北市","41371271","愛車頂級工藝社","新北市三重區環河南路7號",200000,"獨資","林文同",1070516,"1078117737"
1707,"新北市","41371363","永美服飾店","新北市永和區中正路111號(1樓)",100000,"獨資","李福修",1070515,"1078117670"
1708,"新北市","41372102","雅愛國際企業社","新北市土城區中華路2段127號1樓",500000,"獨資","呂愛平",1070511,"1078117462"
1709,"新北市","41373833","新藤企業社","新北市泰山區仁德路129號6樓",200000,"獨資","姜坤佑",1070508,"1078117232"
1710,"新北市","41374397","樂崎商行","新北市新莊區中平路49號",200000,"獨資","張哲維",1070522,"1078118151"
1711,"新北市","41375804","饗樂吐司","新北市永和區秀朗路2段208號",50000,"獨資","張瑩緻",1070504,"1078117035"
1712,"新北市","41377628","嘉亞小吃店","新北市土城區清水路200號",100000,"獨資","簡菱佑",1070516,"1078117750"
1713,"新北市","41378366","好鄰居生活百貨行","新北市板橋區文聖街20號",100000,"獨資","崔雅婷",1070530,"1078118648"
1714,"新北市","41378437","築觀室內裝修工程行","新北市三重區新興路2巷17號2樓",200000,"合夥","韓斯羽",1070529,"1078118517"
1715,"新北市","41380047","維瑄食品行","新北市中和區圓通路347號",200000,"獨資","林維新",1070502,"1078116866"
1716,"新北市","41380692","勇軍商行","新北市泰山區仁武街139巷6號2樓",200000,"獨資","郭獻勇",1070511,"1078117450"
1717,"新北市","41381051","寶祥實業社","新北市板橋區中山路2段光榮巷30弄22號2樓",200000,"獨資","歐陽靜",1070504,"1078117040"
1718,"新北市","41386083","新柏園餃子館","新北市樹林區太平路150巷41號(1樓)",150000,"獨資","蘇翎鴻",1070503,"1078116948"
1719,"新北市","41386909","土城中華商行","新北市土城區中華路1段155號",50000,"獨資","王詳閔",1070531,"1078118686"
1720,"新北市","41389238","京緻美髮沙龍","新北市新莊區民安路226號(2樓)",200000,"合夥","林瑀嫣",1070503,"1078116985"
1721,"新北市","41389645","庭藝音樂工作室","新北市永和區得和路11號2樓",200000,"獨資","賴政廷",1070521,"1078118014"
1722,"新北市","41391451","雷亞食品企業社","新北市蘆洲區長安街111巷31號2樓",200000,"獨資","鄭志宏",1070521,"1078118038"
1723,"新北市","41393465","王子一號精品店","新北市鶯歌區建國路202號",200000,"獨資","楊江麗香",1070514,"1078117538"
1724,"新北市","41394859","歐布藍實業社","新北市樹林區東順街90巷3弄16號5樓",200000,"獨資","曾思菊",1070525,"1078118366"
1725,"新北市","41397856","廷林企業社","新北市三重區力行路２段１３６巷１弄２０號",100000,"獨資","林怡廷",1070517,"1078117790"
1726,"新北市","41399377","復玉運彩行","新北市中和區中興街117號(1樓)",50000,"獨資","林貴福",1070511,"1078117514"
1727,"新北市","41399931","連城泰越商店","新北市中和區連城路３４７巷３號",50000,"獨資","謝萬樂",1070503,"1078116992"
1728,"新北市","41400487","英普頓企業社","新北市三重區重陽路2段24巷10號(1樓)",200000,"獨資","陳伯勲",1070523,"1078118186"
1729,"新北市","41410653","喜都餐食館","新北市板橋區民生路1段28號之18",200000,"合夥","林倫仰",1070501,"1078116813"
1730,"新北市","41411560","純愛手作工作室","新北市三重區正德街50之3號",10000,"獨資","李碧純",1070502,"1078116865"
1731,"新北市","41412293","壹筒設計坊","新北市中和區景平路989巷5號13樓",100000,"獨資","張培詩",1070504,"1078117082"
1732,"新北市","41413407","宏騰興企業社","新北市鶯歌區中鶯里中正一路104號2樓",20000,"獨資","陳世宏",1070503,"1078116940"
1733,"新北市","41484465","匯宏茶舖","新北市板橋區南門街46號1樓",1500000,"獨資","林惠滿",1070509,"1078117280"
1734,"新北市","41574917","錢龍來商行","新北市板橋區中山路2段171號(1樓)",100000,"合夥","周家億",1070502,"1078116871"
1735,"新北市","42196982","瀚成金屬鐵件工程","新北市新店區安祥路102巷21號",200000,"獨資","潘貴文",1070518,"1078117898"
1736,"新北市","42198905","俐凱企業社","新北市中和區中山路2段148號3樓之2 ",200000,"獨資","邱奕中",1070504,"1078117056"
1737,"新北市","42205032","高杰商行","新北市蘆洲區中原路16號",100000,"獨資","高士森",1070501,"1078116748"
1738,"新北市","42228350","富昭企業社","新北市中和區中和路241號2樓之12",200000,"獨資","馮昭華",1070507,"1078117109"
1739,"新北市","42229007","自戀狂的蛋糕","新北市新店區寶橋路27之1號3樓之1",68888,"獨資","詹來憙",1070523,"1078118222"
1740,"新北市","42230335","創造髮廊","新北市淡水區新市一路3段145之1號(1樓)",200000,"獨資","林雅蘭",1070521,"1078117965"
1741,"新北市","42230341","霸味檳榔","新北市淡水區新市一路3段145之1號(1樓)",100000,"獨資","楊麗珠",1070521,"1078117967"
1742,"新北市","42236350","森嵐商行","新北市中和區興南路1段85巷51號12樓",100000,"獨資","金森嵐",1070515,"1078117624"
1743,"新北市","42237007","沅灃企業社","新北市汐止區民族五街77號",240000,"合夥","黃志豪",1070529,"1078118537"
1744,"新北市","42238809","錡樂車業","新北市土城區青雲路256號",200000,"獨資","蘇建豪",1070524,"1078118309"
1745,"新北市","42238934","田心服飾精品坊","新北市林口區文化二路1段164號(1樓)",45000,"獨資","林思妤",1070528,"1078118480"
1746,"新北市","42239173","姊妹海鮮鵝肉城","新北市三峽區大勇路35之1號(1樓)",60000,"獨資","林姵岑",1070501,"1078116778"
1747,"新北市","42241017","丼庫食堂","新北市泰山區全興里福興三街179號",200000,"獨資","林俊豪",1070518,"1078117931"
1748,"新北市","42243084","千鵝工皂坊","新北市新莊區新莊路543巷1弄2號",100000,"獨資","陳娟娟",1070511,"1078117495"
1749,"新北市","42246723","統妹小吃坊","新北市蘆洲區中華街69號1樓",100000,"獨資","陳思妘",1070530,"1078118659"
1750,"新北市","42247223","依樂服飾坊","新北市林口區公園路201號",80000,"獨資","蔡岳霖",1070514,"1078117575"
1751,"新北市","42247429","一夫冰果舖","新北市中和區安平路218號(1樓)",150000,"合夥","朱譓霖",1070517,"1078117772"
1752,"新北市","42247981","三戶堂","新北市土城區廣明街23巷23號4樓",200000,"獨資","陳立庭",1070531,"1078118770"
1753,"新北市","42248975","炎坊石頭火鍋店","新北市永和區得和路127號",200000,"獨資","劉俞均",1070514,"1078117570"
1754,"新北市","42249881","千里馬國際貿易商行","新北市三重區仁義街157巷28號",200000,"獨資","陳昱丞",1070517,"1078117844"
1755,"新北市","42250697","九湯屋日式拉麵店","新北市土城區明德路1段50號",200000,"獨資","張郁平",1070516,"1078117722"
1756,"新北市","42250824","富發水果行","新北市汐止區中正路149號2樓",200000,"獨資","凃凱勝",1070518,"1078117921"
1757,"新北市","42251149","新生玩坊","新北市板橋區新生街7號",150000,"獨資","廖啟祥",1070514,"1078117560"
1758,"新北市","42251627","品慧美學館","新北市新莊區泰順街33巷7號(1樓)",100000,"獨資","謝品慧",1070528,"1078118410"
1759,"新北市","42256860","錦洋企業社","新北市三重區仁愛街283巷39號4樓",200000,"獨資","歐秉洋",1070515,"1078117625"
1760,"新北市","42259563","億嘉服飾商行","新北市土城區裕民路92巷22弄6號(1樓)",100000,"獨資","許崇嘉",1070530,"1078118670"
1761,"新北市","42419724","派特淨實業行","新北市淡水區北新路1段19號(2樓)",240000,"合夥","王邦新",1070511,"1078117465"
1762,"新北市","47700779","泡菜人韓式泡菜","新北市林口區東勢里麗園二街3巷5號5樓之3",20000,"獨資","于聖鶯",1070508,"1078117235"
1763,"新北市","47973742","龍順企業社","新北市瑞芳區大埔路慶安新村44號4樓",100000,"獨資","朱吉文",1070531,"1078118748"
1764,"新北市","47974159","汐止三和用品社","新北市汐止區新台五路1段270號地下1層",200000,"獨資","唐嘉紳",1070517,"1078117771"
1765,"新北市","47974432","保安泰越商店","新北市樹林區保安街二段6之2號(1樓)",50000,"獨資","謝萬樂",1070503,"1078116989"
1766,"新北市","47975827","金星海餐坊","新北市三重區正義北路6之1號3樓之34",200000,"獨資","林進忠",1070521,"1078118026"
1767,"新北市","47979871","潔宜企業社","新北市新莊區民安路188巷8弄5號5樓之13",200000,"獨資","陶秀治",1070510,"1078117426"
1768,"新北市","47980238","玥彥企業社","新北市三峽區學勤路186之2號13樓",200000,"獨資","黃婉綾",1070530,"1078118634"
1769,"新北市","47980595","坤陽企業社","新北市泰山區泰林路2段396號3樓",20000,"獨資","黃勝陽",1070511,"1078117454"
1770,"新北市","47981291","新正揚行","新北市三重區重陽路4段95號9樓",100000,"獨資","陳龍雄",1070508,"1078117240"
1771,"新北市","47983474","摩奇雷洛企業社","新北市新莊區中平路26巷58號3樓",100000,"獨資","潘柏勳",1070528,"1078118445"
1772,"新北市","47983777","宥利通訊行","新北市中和區中山路3段4號",50000,"獨資","涂姍妮",1070502,"1078116903"
1773,"新北市","47985867","陸峰工程行","新北市永和區竹林路91巷60弄23號",200000,"獨資","蔡淑慈",1070529,"1078118549"
1774,"新北市","48722033","瑞禾創意工作室","新北市汐止區國興街30巷12號9樓之1",200000,"獨資","潘儀君",1070502,"1078116839"
1775,"新北市","49852955","允青企業社","新北市樹林區千歲街１４６號（１樓）（現場僅供辦公室使用）",100000,"獨資","游興福",1070508,"1078117237"
1776,"新北市","49878174","保宜企業社","新北市永和區信義路１０５號３樓（現場僅供辦公室使用）",150000,"獨資","王宜珍",1070514,"1078117552"
1777,"新北市","49888004","智安行","新北市三重區昌隆街４０之１號２樓（現場僅供辦公室使用）",20000,"獨資","林月里",1070502,"1078116870"
1778,"新北市","50561792","力飽小吃","新北市土城區永豐路13巷26號(1樓)",20000,"獨資","柯俊宏",1070530,"1078118632"
1779,"新北市","50613150","馳創科技企業社","新北市中和區建八路187號7樓",100000,"獨資","鄭志峰",1070507,"1078117125"
1780,"新北市","50639258","雅典木桶商行","新北市三重區三和路3段143號1樓",220000,"獨資","洪秀滿",1070529,"1078118498"
1781,"新北市","50643915","圓智咖啡","新北市板橋區大觀路1段9號",100000,"獨資","王明雍",1070507,"1078117130"
1782,"新北市","50644626","木棉花企業社","新北市中和區圓通路252巷5弄4號4樓",50000,"獨資","王美華",1070508,"1078117188"
1783,"新北市","50645224","林伯商行","新北市中和區圓通路137號7樓之2",30000,"獨資","林政佑",1070502,"1078116873"
1784,"新北市","50645322","吉特佳車體美研坊","新北市蘆洲區永樂街38巷26號",200000,"獨資","陳璿宇",1070523,"1078118176"
1785,"新北市","50645955","石味鍋鍋店","新北市林口區中山路561號",200000,"獨資","黃明雄",1070516,"1078117733"
1786,"新北市","50646461","睿凱早餐店","新北市永和區中山路1段339號",100000,"獨資","黃睿凱",1070514,"1078117567"
1787,"新北市","50648427","海之廚餐廳","新北市永和區永元路130號",10,"獨資","林欣賜",1070517,"1078117809"
1788,"新北市","50649381","石景山茶莊","新北市泰山區文化街18號",200000,"獨資","高琬琇",1070501,"1078116756"
1789,"新北市","50652505","牛先生美式炭火牛排","新北市鶯歌區中山路249巷57號4樓",200000,"獨資","劉冠威",1070508,"1078117219"
1790,"新北市","50653286","夢籮咖啡館","新北市板橋區大仁街1號",100000,"獨資","張芳綺",1070511,"1078117458"
1791,"新北市","50653429","巧能生活園藝社","新北市三重區秀江街244號(1樓)",100000,"獨資","盧浩仁",1070531,"1078118693"
1792,"新北市","50654932","幸運鑫小吃店","新北市新莊區幸福路817巷6號",200000,"獨資","陳泓明",1070503,"1078116979"
1793,"新北市","50655849","米思精品店","新北市土城區裕民路92巷22弄1號",100000,"獨資","莊詩涵",1070531,"1078118759"
1794,"新北市","50656853","昇展商行","新北市板橋區中正路411號",100000,"獨資","吳敏甄",1070511,"1078117503"
1795,"新北市","50656967","五一九餐坊","新北市新店區中正路519號(1樓)",160000,"獨資","詹建成",1070515,"1078117580"
1796,"新北市","50657614","右昇工程行","新北市三重區河邊北街100巷14號2樓之1",200000,"獨資","陳慶芳",1070528,"1078118438"
1797,"新北市","50658022","立德資便利屋","新北市板橋區復興街4號(1樓)",240000,"獨資","枋智誠",1070517,"1078117796"
1798,"新北市","50658114","金豪客熱炒店","新北市新莊區中港路409號(1樓)",200000,"獨資","王乙森",1070525,"1078118344"
1799,"新北市","50658254","一九九三食品店","新北市三重區重陽路3段95號(1樓)",100000,"獨資","陳隆昇",1070503,"1078116995"
1800,"新北市","50658888","王信記早餐店","新北市永和區仁愛路202巷16號(1樓)",180000,"獨資","王晟宇",1070509,"1078117300"
1801,"新北市","50660168","仙鶴御品養生館","新北市永和區永和路1段69號10樓之1",247000,"獨資","林玉達",1070530,"1078118680"
1802,"新北市","50660771","晨鳳企業社","新北市中和區圓通路297巷9弄20號10樓",200000,"獨資","陳怜秀",1070521,"1078118042"
1803,"新北市","50662124","元本冠企業社","新北市板橋區觀光街55之1號(2樓)",200000,"獨資","龔慧嫻",1070516,"1078117686"
1804,"新北市","50663778","豐樂音樂咖啡廳","新北市土城區明德路2段245號",200000,"獨資","李子榛",1070515,"1078117651"
1805,"新北市","50664827","詠珍府上月子坊","新北市三重區新生街30號2樓",200000,"獨資","李素珍",1070508,"1078117221"
1806,"新北市","50666156","乙太香堂企業社","新北市板橋區漢生東路125巷3號(1樓)",200000,"獨資","徐鶴珊",1070531,"1078118765"
1807,"新北市","50666971","樂愛好食食品行","新北市新店區安康路3段561巷2弄16號4樓",50000,"獨資","金承葦",1070522,"1078118099"
1808,"新北市","50668350","紅毓企業社","新北市土城區延吉街137巷2弄23號",88888,"獨資","陳吉祥",1070523,"1078118184"
1809,"新北市","50669479","三欸趣小吃店","新北市汐止區忠孝東路303號",100000,"獨資","陳進佑",1070508,"1078117218"
1810,"新北市","50670139","雯雯咖啡小館","新北市板橋區文化路2段320號(2樓)",200000,"獨資","黃小雯",1070503,"1078116991"
1811,"新北市","50671550","文震商行","新北市淡水區沙崙路28號11樓",200000,"獨資","蘇弘文",1070501,"1078116814"
1812,"新北市","50674590","榮泰豐商行","新北市板橋區成都街49巷1號5樓",200000,"獨資","劉冠伶",1070515,"1078117629"
1813,"新北市","50674629","鍋之道日式涮涮鍋","新北市三重區大仁街17號",50000,"獨資","楊棋翔",1070531,"1078118723"
1814,"新北市","50676416","威爾康咖啡館","新北市中和區圓通路295之2號1樓",100000,"獨資","潘柏樺",1070502,"1078116883"
1815,"新北市","50676886","成果商行","新北市三芝區大湖8之16號",200000,"獨資","李海龍",1070510,"1078117368"
1816,"新北市","50677739","恩家寶精緻鍋物","新北市蘆洲區中原路12巷19號",200000,"獨資","簡耀程",1070531,"1078118701"
1817,"新北市","50678316","讚聯照明企業社","新北市汐止區湖前街2巷7號5樓",200000,"合夥","戴芸婷",1070511,"1078117474"
1818,"新北市","50678337","居樂管理顧問社","新北市三重區自強路5段20號(1樓)",200000,"獨資","呂淵",1070525,"1078118374"
1819,"新北市","50679693","阿文熱炒","新北市板橋區懷仁街88號(1樓)",200000,"獨資","葉嘉恆",1070528,"1078118488"
1820,"新北市","50680832","三哥食舖","新北市淡水區新生街62號(1樓)",200000,"獨資","黃思怡",1070525,"1078118376"
1821,"新北市","50681332","皇上皇燒臘館","新北市新莊區福壽街155號",50000,"獨資","余欣恬",1070502,"1078116901"
1822,"新北市","50681516","恒昌食品行","新北市三芝區民生街36號",200000,"獨資","王宏文",1070501,"1078116765"
1823,"新北市","50681868","艾格餐飲","新北市板橋區光武街2巷10號",200000,"獨資","陳士強",1070524,"1078118257"
1824,"新北市","66901282","怡紅工藝社","新北市板橋區３民路２段居仁巷６號",100000,"獨資","劉金龍",1070514,"1078117534"
1825,"新北市","66925735","安進室內裝修企業社","新北市永和區保褔路２段１３３巷３２號１樓",100000,"獨資","徐紹恩",1070517,"1078117781"
1826,"新北市","66948961","宜客商店","新北市永和區竹林路７５巷２５弄１１號１樓",12000,"獨資","羅王麗花",1070521,"1078117993"
1827,"新北市","66953078","歡樂屋","新北市樹林區保安街１段２０巷９號",10000,"獨資","楊惠如",1070502,"1078116876"
1828,"新北市","67802839","東穎工程行","新北市板橋區新海路72巷73號8樓",200000,"獨資","陳蘇月鳳",1070516,"1078117691"
1829,"新北市","72649110","里屋工作坊","新北市淡水區水碓21號4樓",200000,"獨資","吳佩娜",1070511,"1078117502"
1830,"新北市","72650431","杰克歐咖啡館","新北市新店區中央五街8號",200000,"獨資","陳弘翊",1070516,"1078117747"
1831,"新北市","72652233","神仙谷飲食店","新北市三峽區五寮1之2號",100000,"獨資","鍾明玉",1070503,"1078116969"
1832,"新北市","72652487","聖豐小吃店","新北市三重區溪尾街217號(1樓)",100000,"獨資","黃湘陵",1070522,"1078118067"
1833,"新北市","72654534","御膳小吃店","新北市永和區保平路188號",200000,"獨資","黃求華",1070524,"1078118282"
