﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
7021,"50927069","雲火柱股份有限公司","高雄市左營區裕誠路486號2樓","徐玉民",1000000,"1071008"
7022,"50927146","群叡工程有限公司","高雄市前鎮區中華五路939巷58號2樓","紀齡珺",250000,"1071004"
7023,"50927573","廣盛自動化有限公司","高雄市鼓山區銘傳路115號3樓","曾育仁",6000000,"1071024"
7024,"50927743","旭青投資有限公司","高雄市鼓山區馬卡道路389號3樓","劉紹威",1666668,"1071029"
7025,"50928314","高有聯興業有限公司","高雄市三民區建武路76巷7弄5號12樓","王孟竹",20000000,"1071012"
7026,"50928481","晶慧光電股份有限公司","新北市土城區中山路1號5樓","林敬傑",3000000,"1071017"
7027,"50929679","菩陽科技股份有限公司","高雄市鳳山區鎮北里鎮北北巷21之10號2樓","于順生",15000200,"1071017"
7028,"50929708","尚鋐塗裝工程有限公司","高雄市鳳山區西湖街46號13樓","黃展鋐",1000000,"1071030"
7029,"50930711","崴鼎農業科技股份有限公司","高雄市苓雅區光華一路206號12樓之1","胡絢貿",3000000,"1071018"
7030,"50930803","台灣赤間屋有限公司","高雄市新興區文化路34號1樓","蔡美蘭",500000,"1071009"
7031,"50930986","歐克公關顧問有限公司","高雄市新興區民生一路56號14樓之7","李元基",1500000,"1071023"
7032,"50931248","瑞軒國際教育有限公司","高雄市三民區明仁路165號22樓","林憶芸",1000000,"1071012"
7033,"50931346","銓威企業有限公司","高雄市小港區飛機路525號1樓","陳岳苓",1000000,"1071001"
7034,"50931818","翔逸投資股份有限公司","高雄市苓雅區和平一路87號8樓之1","林振金",401000000,"1071026"
7035,"50932112","合立新科技股份有限公司","高雄市三民區灣中街273巷28號","郭瑞玲",1200000,"1071022"
7036,"50934391","觀昇營造有限公司","高雄市楠梓區土庫二路248巷59號1樓","謝延瑋",3600000,"1071015"
7037,"50968602","海神水下事業股份有限公司","新北市樹林區佳園路2段61之8號(1樓)","黃鼎生",100000,"1071025"
7038,"51075897","荷蘭商恩梯梯數據服務有限公司","臺北市大安區忠孝東路四段162號11樓之5","衛麥克",150000,"1071002"
7039,"51077585","星鋒營造有限公司","連江縣南竿鄉復興村11-2號1樓","曹國強",3000000,"1071024"
7040,"51078959","中鋼光能股份有限公司","高雄市前鎮區成功二路88號9樓","吳紫安",1200000000,"1071018"
7041,"51079845","英屬維京群島商立茂數碼列印科技有限公司","彰化縣花壇鄉長春村南方一巷臨459號1樓","郭孔傅",0,"1071001"
7042,"51084707","文化家具業股份有限公司","臺中市北區崇德路一段256巷3之4號","劉蒼龍",8000000,"1071009"
7043,"51154879","本豐企業股份有限公司","臺中市西區臺灣大道二段158號1樓","李銘昌",6000000,"1071010"
7044,"51165757","塞席爾商賀塔斯克投資有限公司","臺北市中山區樂群二路267號3樓之8","賀錫敬",500000,"1071011"
7045,"51187605","英屬維京群島商駿時有限公司","臺北市中山區樂群二路267號3樓之8","賀錫敬",60000000,"1071011"
7046,"51188203","北洋汽車交通事業股份有限公司","臺中市北屯區東山路一段140巷17號","洪明意",3000000,"1071001"
7047,"51206309","英屬維京群島商萬英有限公司","桃園市楊梅區楊新北路119號(1樓)","蕭健仁",385000000,"1071025"
7048,"51235867","日商富士國際股份有限公司","基隆市仁愛區仁一路133號7樓之7","陳肇忠",500000,"1071018"
7049,"51243000","薩摩亞商桑瑞斯有限公司","臺中市南屯區文心路一段378號5樓之9","陳珮甄",10000000,"1071023"
7050,"51247006","英屬維京群島商雲核網路有限公司","新北市汐止區新台五路1段77號11樓之5","許嘉明",10000000,"1071024"
7051,"51252008","全亞洲生技製藥股份有限公司","臺中市南區復興路一段7號1樓","林宗昌",6000000,"1071025"
7052,"51283255","森迪工業股份有限公司","臺中市梧棲區草湳里自立路375號","牟善玲",21000000,"1071031"
7053,"51305808","英屬維京群島商白因子國際股份有限公司","新北市汐止區新台五路1段99號9樓","黃聖峰",500000,"1071004"
7054,"51318064","香港商阿爾伊股份有限公司","臺北市內湖區瑞光路258巷51號3樓","謝敏恒",10000000,"1071016"
7055,"51619738","富隆鋼鐵股份有限公司","臺南市新營區嘉芳里五福路122號","張中田",15000000,"1071018"
7056,"51652406","華美企業股份有限公司","臺中市中區光復里光復路62號","吳月華",15000000,"1071016"
7057,"51701954","源大中機械廠股份有限公司","臺中市南區樹義里復興路一段81號","黃計榮",68000000,"1071015"
7058,"51811609","彰化商業銀行股份有限公司","臺中市中區自由路2段38號","張明道",97895207460,"1071025"
7059,"51821108","維他露食品股份有限公司","臺中市西屯區工業區九路26號","邵瑋霖",1440000000,"1071029"
7060,"51891808","超遠投資股份有限公司","新北市淡水區民族路50巷32號12樓","吳碧齡",671500000,"1071008"
7061,"51938402","聯美興業股份有限公司","臺中市中區光復里巿府路161號","吳明德",20000000,"1071015"
7062,"51950123","台灣互聯警訊時報有限公司","臺北市萬華區桂林路153號9樓之3","伍相翰",1000000,"1071017"
7063,"51950735","恆惠能源顧問有限公司","桃園市平鎮區大昌路57巷41號3樓","胡仕儀",250000,"1071031"
7064,"51951143","申飛聯合有限公司","臺北市大安區復興南路2段84號16樓之2","麥德光",6500000,"1071025"
7065,"52204188","青鳥文化制作有限公司","臺北市信義區東興路45號5樓","蔡瑞珊",5000000,"1071002"
7066,"52209682","藝英國際有限公司","臺北市中山區松江路38巷2號8樓之1","陳怡君",2000000,"1071003"
7067,"52210843","茗順文創有限公司","臺北市信義區基隆路2段33號12樓之2","胡兆男",1200000,"1071003"
7068,"52214664","台乙實業股份有限公司","臺中市東區旱溪街19巷20號","劉豐雄",2040000,"1071011"
7069,"52219204","巨石地產代銷股份有限公司","臺北市內湖區基湖路3巷9號2樓","葉為國",3000000,"1071016"
7070,"52219422","媧石皇家有限公司","臺北市大安區光復南路348號","歐陽嘉佳",5700000,"1071024"
7071,"52220960","台科三維科技股份有限公司","臺北市中正區忠孝東路1段76號12樓之1","黃懿諄",20000000,"1071003"
7072,"52221813","羅芙生活有限公司","臺南市歸仁區後市里民族一街6號1樓","卓靖容",400000,"1071022"
7073,"52222242","芃川企業有限公司","臺北市大安區信義路4段306號5樓之4","劉少川",5000000,"1071012"
7074,"52224157","薪富發企業有限公司","新北市汐止區大同路1段329號(1樓)","藍偉展",1000000,"1071031"
7075,"52227197","微風數位時代股份有限公司","臺北市信義區忠孝東路5段68號6樓","張怡玲",50000000,"1071031"
7076,"52229603","禾浩國際開發有限公司","臺北市中正區忠孝東路2段7號2樓","凌振富",1000000,"1071011"
7077,"52230685","酒先生有限公司","新北市林口區文化三路1段39巷126號2樓","陳蔓蒂",1000000,"1071022"
7078,"52233178","全球人類端粒酶股份有限公司","新北市新莊區新北大道4段55號7樓","吳育政",3000000,"1071008"
7079,"52233846","釱思實業有限公司","臺北市大安區忠孝東路3段303號2樓之2","李瑞蘋",500000,"1071012"
7080,"52234599","瑪智立投資股份有限公司","臺北市大安區和平東路1段185號9樓之6","蔡昌宏",5000000,"1071019"
7081,"52236908","安琪兒實業股份有限公司","臺中市大里區大衛路36號","楊復康",15000000,"1071029"
7082,"52240332","貝斯特行銷顧問有限公司","臺北市士林區天母北路89號6樓","張正宜",1000000,"1071011"
7083,"52243133","博發科技有限公司","臺北市內湖區基湖路1號9樓之1","李子傑",10000000,"1071018"
7084,"52243289","創客好行有限公司","新北市林口區文化三路1段249巷59號","陽雨恩",2000000,"1071029"
7085,"52243582","台灣開端傳媒有限公司","臺北市大安區忠孝東路4段142號3樓之3","楊劭銘",6000000,"1071009"
7086,"52245337","帳聯網路科技股份有限公司","臺北市信義區忠孝東路5段68號25樓","劉世偉",60133000,"1071003"
7087,"52245478","藝聚有限公司","臺北市內湖區舊宗路1段46號4樓之3","周銘志",500000,"1071016"
7088,"52258395","安和二五有限公司","臺北市大安區安和路2段25號","林聖倫",100000,"1071004"
7089,"52261933","瘋狂概念股份有限公司","臺北市南港區成福路207巷2號1樓","李國澐",7000000,"1071024"
7090,"52261949","樂天利有限公司","臺北市內湖區瑞湖街99號6樓","祝宣偉",3000000,"1071015"
7091,"52266304","新台灣植物新藥股份有限公司","臺北市南港區園區街3號17樓","陳柏翰",120000,"1071003"
7092,"52266971","傑聖事業有限公司","臺北市松山區南京東路5段212號3樓","陳智聖",3000000,"1071030"
7093,"52267747","酷設萬達有限公司","新北市中和區民樂路45號9樓","吳宜璋",250000,"1071011"
7094,"52268611","亞立電力科技股份有限公司","臺中市東區進化路100號","林萬生",29600000,"1071016"
7095,"52269040","神通光通信股份有限公司","臺北市內湖區堤頂大道2段187號9樓","苗華斌",40000000,"1071025"
7096,"52271691","台灣宏金富食品有限公司","臺北市中山區林森北路432號10樓","陳春華",30000000,"1071018"
7097,"52275134","一傳十文教事業股份有限公司","臺北市大安區仁愛路4段85號4樓之1","何佩玲",20000000,"1071025"
7098,"52279005","益成土木包工業有限公司","新北市新莊區富貴路162號13樓","王仁浩",1000000,"1071016"
7099,"52279595","癒善糧餐飲有限公司","臺北市信義區吳興街51號1樓","張煥基",100000,"1071004"
7100,"52280024","美學視能股份有限公司","臺北市大安區仁愛路4段107號7樓","吳涵涵",12980000,"1071019"
7101,"52280410","北極星投資顧問有限公司","臺北市松山區民生東路5段188號3樓","王徐勳",3000000,"1071018"
7102,"52283578","大鐘股份有限公司","臺中市西屯區臺灣大道二段998號","陳雪",10000000,"1071009"
7103,"52284990","松智電子商務有限公司","臺北市大同區承德路1段46號3樓","林義泓",200000,"1071012"
7104,"52285772","樂溢綠能有限公司","臺中市神岡區中車路13之30號","孟蕎裕",20000000,"1071025"
7105,"52287048","百樂智庫有限公司","臺北市內湖區洲子街63號9樓","EU ENG YIAP",1000000,"1071025"
7106,"52287309","華宜能源股份有限公司","臺北市大同區鄭州路119號2樓之3","吳如宇",27000000,"1071003"
7107,"52290037","蜜膳屋甜點股份有限公司","臺北市松山區民生東路3段113巷7弄15號1樓","林許雅容",1000000,"1071025"
7108,"52290297","台欣航太科技有限公司","臺北市松山區南京東路5段102號5樓之5","吳滬生",2000000,"1071017"
7109,"52291845","百祥生技股份有限公司","臺北市大安區敦化南路2段216號17樓之1","姚至善",7500000,"1071005"
7110,"52296721","安圖斯科技股份有限公司","新北市汐止區新台五路1段88號6樓","陳俊聖",56000000,"1071022"
7111,"52300582","翼創國際有限公司","臺北市信義區基隆路1段155號8樓之8","趙威",300000,"1071029"
7112,"52302033","永田源機械工業股份有限公司","臺中市南區工學三街15巷25號1樓","陳鉦豐",10000000,"1071019"
7113,"52302300","裕農農機廠有限公司","臺中市西屯區工業區六路5號","謝松厚",20000000,"1071024"
7114,"52308304","友萃有限公司","臺北市中正區羅斯福路2段70號9樓","蕭正鴻",1500000,"1071015"
7115,"52308590","健民製藥股份有限公司","臺中市西屯區工業區34路52號1、2、3樓","林宜賢",25000000,"1071017"
7116,"52311700","家鄉事業股份有限公司","臺中市西屯區工業區三路18號","李維仁",180000000,"1071009"
7117,"52314100","匯耀企業有限公司","新北市樹林區保安二街64巷5弄1號4樓","蘇鼎筌",100000,"1071018"
7118,"52322896","巨威創新科技有限公司","新北市中和區立德街87號4樓","李建樟",5000000,"1071008"
7119,"52327175","艾亞多媒體有限公司","臺北市南港區中坡北路2號3樓","高世文",500000,"1071031"
7120,"52328961","樂豐開發有限公司","臺中市西屯區潮洋里朝富路213號10樓之11","高鳳蓮",15000000,"1071027"
7121,"52336580","雷峯有限公司","臺北市大安區忠孝東路4段290號10樓","吳峻安",1000000,"1071017"
7122,"52340536","蕃薯藤旅行社股份有限公司","臺北市中山區復興北路60號3樓之1","",10000000,"1071017"
7123,"52341633","華翊企業有限公司","臺北市中山區新生北路2段31之1號11樓之6","吳佳樺",1000000,"1071031"
7124,"52351097","長佳營造股份有限公司","臺北市內湖區基湖路10巷1號9樓","范紹華",25000000,"1071030"
7125,"52355734","築夢人生涯諮詢服務有限公司","臺北市松山區南京東路5段66巷18號1樓","黃星維",1000000,"1071030"
7126,"52358985","立隆電子工業股份有限公司","臺中市大里區國光路1段147號","吳德銓",1292198220,"1071005"
7127,"52361460","力明新實業有限公司","臺北市中山區復興北路488巷29號","鄭兆穎",2977000,"1071024"
7128,"52370876","陽明創新育成股份有限公司","臺北市北投區立農街2段11號2樓","史攸南",50000000,"1071016"
7129,"52375605","美律實業股份有限公司","臺中市南屯區寶山里工業區二十三路22號","廖祿立",1988784230,"1071022"
7130,"52376371","創程資訊服務有限公司","臺北市信義區忠孝東路5段410號10樓之2","Raymond Bisquera Yuzon",500000,"1071015"
7131,"52376549","上湧國際有限公司","臺北市中山區林森北路409號11樓之4","鄭正乾",3000000,"1071030"
7132,"52377414","仁舟社會企業股份有限公司","臺北市松山區南京東路4段143號8樓","湯文清",12200000,"1071011"
7133,"52378672","艾佳格博有限公司","臺北市中正區館前路8號7樓","陳榮通",1000000,"1071030"
7134,"52380939","好域股份有限公司","臺北市大安區復興南路2段200號6樓","張雲淞",5000000,"1071005"
7135,"52382325","花蓮綠能股份有限公司","臺北市中山區南京東路1段31巷6號4樓","李金環",22000000,"1071031"
7136,"52385435","復華資本投資顧問股份有限公司","臺北市中山區復興南路1段2號11樓","杜俊雄",250000000,"1071012"
7137,"52387665","上奕圓有限公司","新北市新店區大豐路54號(1樓)","黃慧圓",700000,"1071017"
7138,"52388714","睡覺盒子股份有限公司","臺北市中正區衡陽路34號","莊凱琅",2000000,"1071012"
7139,"52389220","書林文創產業有限公司","臺北市中正區羅斯福路4段60號3樓","蘇欣",1000000,"1071001"
7140,"52395882","璀麗國際珠寶有限公司","臺北市中山區樂群三路289號9樓之2","蔡明浩",2000000,"1071002"
7141,"52397143","富生平衡事業有限公司","臺北市松山區八德路4段306號9樓","歐桂芩",3000000,"1071030"
7142,"52398142","新想股份有限公司","臺北市中山區長安東路2段230號10樓之5","周上閔",10000000,"1071009"
7143,"52399326","木亘設計工程有限公司","臺北市大安區忠孝東路3段303號2樓之2","陳麗卿",1000000,"1071016"
7144,"52408970","喬福泡綿股份有限公司","臺中市南屯區工業區26路1號","郭福一",95000000,"1071017"
7145,"52413657","倍思投資股份有限公司","臺北市中山區八德路2段308號3樓","李明山",100000,"1071012"
7146,"52413761","普思投資股份有限公司","臺北市中山區八德路2段308號3樓","李明山",100000,"1071012"
7147,"52414543","哈盒子文化股份有限公司","臺北市松山區基隆路1段10號7樓","彭忠駿",2600000,"1071026"
7148,"52416872","正華投資有限公司","臺北市中正區青島東路9號6樓之1","曹子勤",143000000,"1071001"
7149,"52422086","睿敏精密科技有限公司","臺北市大安區信義路4段248號11樓之1","許誌敏",300000,"1071024"
7150,"52422163","冠亞資產管理顧問有限公司","臺北市信義區基隆路1段420號2樓之3","楊美蓮",1051000,"1071031"
7151,"52428048","品鳳實業股份有限公司","臺北市內湖區新明路159號2樓","張品鳳",11900000,"1071030"
7152,"52428321","光宇清源工程股份有限公司","臺北市大安區仁愛路3段26號9樓之5","戴君媺",500000,"1071011"
7153,"52428883","戴伊爾斯股份有限公司","臺北市中山區錦州街46號9樓之3","劉詩彥",5000000,"1071003"
7154,"52431873","多圓發有限公司","臺北市中正區濟南路2段15號3樓之1","李宜庭",5000000,"1071011"
7155,"52433231","璞立管理顧問股份有限公司","臺北市松山區民生東路4段80巷15弄7號1樓","林子寛",12000000,"1071002"
7156,"52433422","與人環境股份有限公司","臺北市中正區羅斯福路1段38號5樓","王喜青",3200000,"1071018"
7157,"52434225","元靈科技股份有限公司","臺北市信義區信義路4段456號11樓","丁達剛",20000000,"1071008"
7158,"52436645","校盟影業股份有限公司","臺北市中山區吉林路24號6樓之2","羅佩儀",12500000,"1071001"
7159,"52439404","愛萊時尚旅館有限公司","臺中市西區五權路2之55號","林學志",3700000,"1071002"
7160,"52439777","宏宇農業科技股份有限公司","臺北市信義區基隆路2段51號16樓","莊立平",77500000,"1071030"
7161,"52439896","透視數據有限公司","臺北市中山區民權西路19號9樓","魏取向",11010000,"1071019"
7162,"52441979","沿余有限公司","臺北市大安區金山南路2段3號10樓","陳沿毓",60000,"1071017"
7163,"52444011","由你娛樂有限公司","臺北市信義區忠孝東路5段68號14樓","張芝綺",30000,"1071004"
7164,"52450174","定詠股份有限公司","臺北市中山區南京西路1之1號6樓","謝益宏",1000000,"1071016"
7165,"52450189","尚靖股份有限公司","臺北市中山區南京西路1之1號10樓","謝益宏",1000000,"1071016"
7166,"52455184","國賦貿易有限公司","新北市新店區寶僑路72之1號7樓","黃啓峰",3000000,"1071008"
7167,"52455776","日旺實業有限公司","臺北市大同區重慶北路3段243巷5號","方為煬",50000000,"1071026"
7168,"52457394","三杰國際股份有限公司","臺北市信義區信義路6段15巷12弄3號1樓","郭彬",10000000,"1071026"
7169,"52459132","黑龍影片股份有限公司","臺北市大安區信義路4段6號11樓之7","謝璧蓮",10000000,"1071031"
7170,"52460433","琦勝工程股份有限公司","臺北市松山區民生東路3段110巷10號3樓","陳志富",7200000,"1071031"
7171,"52464634","瑞庚管理顧問股份有限公司","臺北市內湖區內湖路1段308號8樓","陳金德",4314700,"1071011"
7172,"52467978","捷苙科技股份有限公司","苗栗縣竹南鎮公義里科義街38號2樓","謝明達",14686000,"1071025"
7173,"52468651","中信不銹鋼股份有限公司","臺中市東區和平街250號","紀崇裕",2500000,"1071022"
7174,"52471190","億萬海有限公司","臺北市士林區後港街62巷3號","廖俊傑",496000,"1071030"
7175,"52473042","福春貿易有限公司","臺中市太平區宜欣里宜昌東路23巷7號","吳旭泰",5000000,"1071011"
7176,"52473628","發現冒險品牌策劃有限公司","高雄市左營區明誠二路522號2樓","沈勝緯",500000,"1071005"
7177,"52474470","巨集投資有限公司","臺北市松山區敦化北路167號18樓","林鴻志",1000000,"1071018"
7178,"52475999","睿亞股份有限公司","臺北市大同區重慶北路2段117號12樓","陳鴻文",6100000,"1071012"
7179,"52476152","京城國際建築經理股份有限公司","臺北市松山區敦化北路167號8樓","陳明輝",10000000,"1071002"
7180,"52476913","太登太陽能股份有限公司","臺北市士林區德行西路35號5樓","謝源一",200000000,"1071024"
7181,"52478790","泰琪科技股份有限公司","南投縣南投市南崗工業區永豐里工業北路35號","陳柏炘",70000000,"1071003"
7182,"52479658","史科特音樂股份有限公司","臺北市北投區中和街錫安巷108之3號","林庭竹",6000000,"1071024"
7183,"52480085","鈞飛有限公司","新北市淡水區淡金路3段308巷2弄3號3樓","馬梅霜",1200000,"1071011"
7184,"52481182","保利智能股份有限公司","臺北市松山區南京東路4段51之2號7樓","林昱",52666000,"1071008"
7185,"52484815","陳益成科技有限公司","臺北市松山區三民路43巷3號","陳景琮",2000000,"1071003"
7186,"52485011","喬英有限公司","臺中市西區仁福街41號2樓","林尚德",6000000,"1071024"
7187,"52485407","昱星生物科技股份有限公司","臺北市南港區忠孝東路6段467號2樓","張郁芬",9176000,"1071031"
7188,"52486270","麻神餐飲國際股份有限公司","臺北市松山區南京東路5段8、10號3樓","陳永盛",25000000,"1071016"
7189,"52493949","德鑫綠源股份有限公司","新竹縣竹北市博愛街22號","張仁德",10000000,"1071001"
7190,"52495290","惠宇有限公司","臺北市中山區民權東路2段92巷6號","伍鵬宇",1000000,"1071024"
7191,"52498249","神琦不動產有限公司","臺北市大安區忠孝東路4段169號11樓之4","李翊誌",500000,"1071009"
7192,"52504208","日創三有限公司","臺北市大安區忠孝東路4段221號10樓","石神  和人",300000,"1071012"
7193,"52504782","博得投資控股有限公司","臺北市中山區長春路220號7樓之7","林文成",75000000,"1071024"
7194,"52509013","全球智能股份有限公司","臺北市大安區師大路92巷5號2樓","張慧芳",8060520,"1071019"
7195,"52512066","源倉倉儲有限公司","臺北市大安區仁愛路3段18之1號3樓","吳俊康",90000000,"1071017"
7196,"52514120","奔馳控股股份有限公司","臺北市信義區永吉路120巷28號1樓","許皓喬",23953330,"1071022"
7197,"52516247","天賦管理顧問有限公司","臺北市內湖區江南街111號4樓之4","張齡文",500000,"1071017"
7198,"52517750","浩峰生物科技股份有限公司","臺北市大安區臥龍街188巷21號","陳水田",24000000,"1071004"
7199,"52518322","獨角獸創意有限公司","臺北市大同區太原路73號10樓之1","楊鈞凱",1000000,"1071017"
7200,"52519053","杬力龍實業有限公司","臺北市北投區中央北路4段18巷46弄16號2樓","汪中誠",1000000,"1071022"
7201,"52519217","厚生堂實業有限公司","新北市新莊區中原東路198號","伍芷萱",30000,"1071029"
7202,"52523866","艾侖有限公司","臺北市松山區光復北路100巷26號","蔣岳蓉",1000000,"1071022"
7203,"52524653","聖暉工程科技股份有限公司","臺中市西屯區文心路二段201號19樓之1","梁進利",542217420,"1071015"
7204,"52525506","億啟開發有限公司","臺北市信義區信義路4段391號12樓之3","宋懷宗",100000,"1071002"
7205,"52527390","宜居興業有限公司","臺北市中山區民權東路1段53號3樓","黃麗綾",1000000,"1071009"
7206,"52528052","翊淳工業股份有限公司","桃園市龍潭區工二路一段211號","駱建銘",3747200,"1071022"
7207,"52537524","寬富投資股份有限公司","臺北市中山區松江路72號9樓","劉官龍",1000000,"1071011"
7208,"52540128","薩維國際有限公司","新北市板橋區重慶路60之1號2樓","張逸姍",2000000,"1071017"
7209,"52543878","吉輔企業有限公司","臺北市中山區農安街210號11樓","劉興榮",90000000,"1071025"
7210,"52544969","柏德開發科技有限公司","臺北市中山區新生北路1段83號6樓","何秉澤",500000,"1071019"
7211,"52546122","榮順有限公司","臺北市內湖區民權東路6段109號9樓之1","黃麗頤",200000,"1071031"
7212,"52547121","鵬騰光電有限公司","臺北市中正區羅斯福路2段8巷8號","黃炫中",2000000,"1071019"
7213,"52547749","酈泰國際實業有限公司","臺北市中山區長春路6號1樓","雷鈞達",3000000,"1071015"
7214,"52553002","康健密碼生醫科技有限公司","臺北市中山區中山北路2段39巷16之2號2樓","趙崇鍵",10000000,"1071024"
7215,"52553740","鍶淶客國際有限公司","臺北市中山區民權東路1段72號11樓之15","陳霖蓁",400000,"1071018"
7216,"52555141","廣嘉國際有限公司","臺北市大同區南京西路163號2樓之72","陳君翰",5000000,"1071017"
7217,"52556508","璟巖關懷服務有限公司","新北市新莊區頭前路111號8樓","林紘暐",1000000,"1071031"
7218,"52557696","新航餐飲有限公司","臺北市松山區光復北路103巷34號1樓","楊石宇",1500000,"1071031"
7219,"52557746","酷手科技股份有限公司","臺北市文山區萬盛街130巷26號","吳季剛",5500000,"1071026"
7220,"52557921","台灣百應生物科技股份有限公司","臺北市內湖區新湖二路367號3樓","邱柏瑞",20000000,"1071015"
7221,"52559879","家致有限公司","臺北市中山區新生北路1段112號2樓","王志耀",20000000,"1071026"
7222,"52561349","超好生技股份有限公司","臺北市北投區立功街165巷5號5樓之1","林璟渝",1000000,"1071011"
7223,"52561684","烯城有限公司","新北市土城區中華路1段23號2樓","林建男",1000000,"1071022"
7224,"52562635","台灣路坦力有限公司","臺北市信義區松仁路100號34樓","Kenneth W. Long III",250000,"1071031"
7225,"52562683","凱得威有限公司","高雄市三民區九如一路502號16樓之1","ROCHELLE FYNNE SALATAN RATCHO",5000000,"1071001"
7226,"52565730","實踐樂齡管理顧問有限公司","臺北市北投區知行路18號","李貞佑",1000000,"1071026"
7227,"52566055","予象藝術科技有限公司","新北市汐止區大同路2段240號10樓之2","李建樋",500000,"1071031"
7228,"52566626","元樹有限公司","臺北市內湖區成功路4段166號6樓","謝樹府",6000000,"1071012"
7229,"52566689","元煌有限公司","臺北市內湖區成功路4段166號6樓","許志煌",2000000,"1071015"
7230,"52567266","麻吉電競有限公司","臺北市信義區信義路5段2號13樓","張芝綺",100000,"1071030"
7231,"52567688","安維亞國際有限公司","臺北市中山區八德路2段260號2樓","林咨樞",1000000,"1071023"
7232,"52568639","博麗貿易有限公司","臺北市南港區中南街142號1樓","劉玟葶",1000000,"1071030"
7233,"52569905","震睿實業有限公司","臺北市大安區大安路2段23號1樓","陳仰敏",3500000,"1071012"
7234,"52570277","文富數位有限公司","臺北市大同區赤峰街41巷1之6號2樓","王文威",50000,"1071002"
7235,"52571613","幹得好科技股份有限公司","臺北市萬華區柳州街31之1號1樓","劉家豪",4217000,"1071026"
7236,"52573400","鉅棟貿易有限公司","臺北市士林區美崙街98號1樓","黃芝萱",5000000,"1071002"
7237,"52575603","台灣納普司股份有限公司","新北市土城區金城路1段16號(1樓)","望月真裕",5000000,"1071017"
7238,"52576949","創鑫建設股份有限公司","臺北市內湖區成功路4段166號6樓","謝樹府",40000000,"1071017"
7239,"52578171","銓國建設實業股份有限公司","臺中市西區公益路155巷9號11樓之1","吳健愷",500000,"1071029"
7240,"52578518","大瑪餐飲股份有限公司","臺北市內湖區新湖一路73號2樓","武俊傑",8000000,"1071023"
7241,"52579684","傑笠企業股份有限公司","臺中市西屯區府會園道179號10樓之2","李茂華",5000000,"1071022"
7242,"52580578","祺陽綠能科技有限公司","臺北市中山區南京東路1段25號10樓","郝宗祺",10000000,"1071002"
7243,"52582695","東龍寬頻國際開發股份有限公司","臺北市松山區南京東路5段92號7樓","王棟隆",10000000,"1071019"
7244,"52582891","星橋國際展演有限公司","臺中市西屯區西安里逢明街29巷42號1樓","劉升䅿",5000000,"1071016"
7245,"52583266","雲詮科技有限公司","桃園市蘆竹區錦中里南崁路一段83號18樓之1","羅美文",1001000,"1071026"
7246,"52583441","好衣多有限公司","臺北市大安區師大路59巷3號","魯芝善",1500000,"1071016"
7247,"52584292","火星貓科技股份有限公司","臺北市內湖區瑞光路30號3樓","洪黃威",60000000,"1071026"
7248,"52586496","定圜股份有限公司","臺北市萬華區莒光路291巷1號","王明睿",5000000,"1071018"
7249,"52586539","閩客有限公司","臺北市中山區明水路555號12樓之31","藍秀桃",500000,"1071004"
7250,"52588305","宣恩生物科技有限公司","臺北市松山區光復南路67號3樓","李惠芝",1000000,"1071024"
7251,"52589682","盈豐紙製品有限公司","臺北市萬華區寶興街80巷41號1樓","李幸喜",500000,"1071031"
7252,"52591174","木華企業股份有限公司","臺北市中山區長安東路2段88號4樓","陳翠華",28000000,"1071017"
7253,"52592862","茂碩通運股份有限公司","臺北市中山區南京東路3段26號8樓之1","廖茂森",10000000,"1071011"
7254,"52593665","御康科技股份有限公司","臺北市信義區忠孝東路5段423巷3弄10號4樓","廖宸緯",1000000,"1071015"
7255,"52594067","速快輸出股份有限公司","臺北市文山區興隆路3段58之4號房屋地下層","徐宗逸",12725000,"1071025"
7256,"52596261","翎麗國際投資股份有限公司","臺北市信義區忠孝東路5段1之3號14樓","黃尚茹",16000000,"1071026"
7257,"52596522","中硯室內裝修工程有限公司","臺北市中山區敬業一路180號6樓","徐月金梅",20000000,"1071008"
7258,"52596683","興得利投資有限公司","臺北市中山區中山北路2段44號16樓","李維峰",3000000,"1071003"
7259,"52596728","碁燿投資有限公司","臺北市中山區中山北路2段44號16樓","李維恭",1500000,"1071024"
7260,"52597775","瑞勤不動產經紀有限公司","臺北市松山區延壽街381號","王瑞勤",100000,"1071005"
7261,"52600693","頂勝資產管理股份有限公司","臺北市內湖區內湖路1段516號6樓","廖淑玟",21600000,"1071026"
7262,"52601139","正鼎資產管理股份有限公司","臺北市松山區復興北路99號4樓","海中天",14000000,"1071015"
7263,"52601270","領群生物科技股份有限公司","臺北市內湖區文湖街80號3樓","羅時彥",10000000,"1071011"
7264,"52602876","逢宜營造股份有限公司","臺中市西屯區西屯路三段宏安巷11弄3號1樓","蘇政義",33000000,"1071022"
7265,"52603283","東京資訊有限公司","臺北市中山區南京東路2段95號11樓","鄭惠綺",200000,"1071003"
7266,"52603452","億騰設計工程有限公司","臺北市內湖區成功路3段174巷18號4樓","謝平鳯",2000000,"1071025"
7267,"52605418","上台科技股份有限公司","臺北市中山區長安東路1段25號6樓","胡佳君",500000,"1071030"
7268,"52605851","光禾感知科技股份有限公司","臺北市大安區忠孝東路4段325號8樓","王友光",12381094,"1071029"
7269,"52607318","穩立興業有限公司","臺北市內湖區行愛路77巷69號1樓","黃志豐",195000000,"1071029"
