﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期"
1314,"83532518","展豪鐵工工程有限公司","高雄市左營區立文路68號16樓","劉辰志",66666,"1090113"
1315,"83532524","廷仲投資有限公司","高雄市前鎮區翠禮街100號1樓","陳冠志",2000000,"1090113"
1316,"83532539","謙燁投資股份有限公司","高雄市前金區中正四路211號7樓之6","劉奕宏",50000,"1090114"
1317,"83532545","超越無限股份有限公司","高雄市三民區大福街210號1樓","郭賢宗",2000000,"1090113"
1318,"83532550","唯綠康有限公司","高雄市苓雅區三多三路220號7樓之6","張倍綠",100000,"1090114"
1319,"83532566","朋霖機械工程有限公司","高雄市橋頭區德松路18之1號2樓","吳隆儀",3000000,"1090114"
1320,"83532587","乙太數位有限公司","高雄市前鎮區擴建一路2之1號","李雅惠",500000,"1090114"
1321,"83532593","昕翌資訊有限公司","高雄市三民區大德街102號","李嘉慧",500000,"1090114"
1322,"83532600","薪安人本有限公司","高雄市左營區明誠二路332號6樓之2","鄭宥希",500000,"1090114"
1323,"83532616","沐竺有限公司","高雄市鼓山區美術北一街101號","翁子晴",100000,"1090115"
1324,"83532622","國昱資訊有限公司","高雄市左營區榮成三街41號1、2樓","張昱中",1000000,"1090114"
1325,"83532637","威名文教股份有限公司","高雄市楠梓區大學二十六街1313號6樓","林惠敏",1000000,"1090114"
1326,"83532643","台鋼環保股份有限公司","高雄市橋頭區芋林路297號","孫正強",10000000,"1090114"
1327,"83532658","砌建築有限公司","高雄市湖內區湖中路43號1樓","𡍼婉吟",10000000,"1090114"
1328,"83532664","竣皓工業股份有限公司","高雄市仁武區安樂一街255之1號","林芳正",20000000,"1090114"
1329,"83532670","騰揚科技有限公司","高雄市苓雅區三多四路63號7樓之8","温文傑",100000,"1090114"
1330,"83532685","芃丞能源有限公司","高雄市鳳山區勝利路87號2樓","彭金龍",500000,"1090115"
1331,"83532691","馭騰有限公司","高雄市苓雅區凱旋三路919號1樓","許家瑋",5000000,"1090114"
1332,"83532708","大丞車開發有限公司","高雄市鳳山區黃埔路101巷18號1樓","卓鈺淬",1000000,"1090114"
1333,"83532714","造九頑五有限公司","高雄市前金區中華三路77之1號7樓之2","黃永裕",500000,"1090114"
1334,"83532720","日通貨車租賃有限公司","高雄市前鎮區凱旋三路319號1樓","邱朝祥",5000000,"1090114"
1335,"83532735","杰拓國際企業有限公司","高雄市鼓山區鼓山二路37巷73號1樓","徐堅國",500000,"1090115"
1336,"83532741","培育生物科技有限公司","高雄市苓雅區正義路116號1樓","鄭凱文",300000,"1090115"
1337,"83532756","君晟國際企業有限公司","高雄市三民區九如二路255之6號6樓","楊謝晟",200000,"1090115"
1338,"83532778","啡茶室有限公司","高雄市前鎮區光華二路326號1樓","林松鎮",2000000,"1090115"
1339,"83532799","銓盛精工有限公司","高雄市左營區文強路308號4樓","姚邑璇",200000,"1090115"
1340,"83532806","智翔環境清潔工程有限公司","高雄市大寮區青華街5巷17號2樓","吳珮芯",500000,"1090115"
1341,"83532812","聯宇醫療器材有限公司","高雄市左營區文理街56號1樓","劉世杰",1000000,"1090115"
1342,"83532828","弎岩股份有限公司","高雄市燕巢區安招路671巷28號3樓","陳竺",1000000,"1090115"
1343,"83532833","堆柴人行銷事業有限公司","高雄市鳳山區工協街75號11樓","楊以文",5000000,"1090115"
1344,"83532849","立廷建機企業有限公司","高雄市仁武區大智一街10號1樓","謝綉甄",3000000,"1090115"
1345,"83532854","謙容福生于微投資股份有限公司","高雄市三民區明誠一路20號4樓","劉庭軒",1500000,"1090115"
1346,"83532860","黃聬資產管理股份有限公司","高雄市鼓山區中華一路479號1樓","黃頌舜",8800000,"1090115"
1347,"83532876","恩威搭擋有限公司","高雄市三民區九如一路381巷10號1樓","楊雅雯",1000000,"1090115"
1348,"83532881","金億五金有限公司","高雄市三民區十全二路8號","康翠珍",10000000,"1090115"
1349,"83532904","老點心餐飲有限公司","高雄市三民區中庸街170號1樓","劉寗瑋",200000,"1090115"
1350,"83532910","鑫恩興業有限公司","高雄市梓官區梓官路169號1樓","楊淑春",200000,"1090115"
1351,"83532926","亞灣建設有限公司","高雄市苓雅區中華四路162號","蔣斐如",1088888,"1090115"
1352,"83532931","勝智智能科技股份有限公司","高雄市苓雅區中正一路284號11樓之1","張美容",6000000,"1090115"
1353,"83532947","隆豪投資有限公司","高雄市鳳山區長樂街77號","李龍信",1000000,"1090115"
1354,"83532952","米谷創意股份有限公司","高雄市彌陀區產業路156之1號1樓","郭峻瑋",5750000,"1090116"
1355,"83532968","炬昱有限公司","高雄市大寮區萬丹路612號1樓","簡士竣",1000000,"1090116"
1356,"83532974","鈞鈺貿易有限公司","高雄市楠梓區楠梓路1巷16號13樓","黃一峻",200000,"1090116"
1357,"83532989","日一設計有限公司","高雄市小港區桂陽路257巷1號1樓","黃筱淩",500000,"1090116"
1358,"83532995","暢春有限公司","高雄市苓雅區永樂街229號2樓","吳秀珍",200000,"1090116"
1359,"83533002","亮點心思有限公司","高雄市左營區重立路505號8樓之6","章潔欣",6500000,"1090116"
1360,"83533018","原鳳國際有限公司","高雄市鳳山區鳳甲二街160號3樓","黃淑菱",500000,"1090116"
1361,"83533024","眾誠科技有限公司","高雄市仁武區竹業巷26號","林萃蘭",5000000,"1090116"
1362,"83533039","梧凌綠能科技有限公司","高雄市鼓山區鼓山二路83巷1弄1號2樓","朱珮儀",500000,"1090117"
1363,"83533045","子荺有限公司","高雄市鼓山區美術南二路230號20樓","汪政偉",1000000,"1090117"
1364,"83533050","新和美休閒事業有限公司","高雄市六龜區新發里新開86之13號1樓","陳建男",200000,"1090117"
1365,"83533066","翔勤交通有限公司","高雄市路竹區環球路468號1樓","曾泰翔",25000000,"1090117"
1366,"83533087","承技建設有限公司","高雄市林園區林園北路31號1樓","宋建中",1000000,"1090117"
1367,"83533093","富國興海洋有限公司","高雄市小港區松福街82巷11號","林德威",600000,"1090117"
1368,"83533100","皓盛科技股份有限公司","高雄市岡山區仁義路12號1樓","林純卉",500000,"1090117"
1369,"83533116","家剛建有限公司","高雄市三民區大裕路174巷56號","謝驛崙",1000000,"1090117"
1370,"83533122","百星物流有限公司","高雄市左營區明誠二路437號12樓","謝靜玫",10000000,"1090117"
1371,"83533137","阿斗官餐飲有限公司","高雄市鳳山區五甲三路10巷16號","王正堂",6000000,"1090117"
1372,"83533143","百星國際有限公司","高雄市左營區明誠二路437號12樓","謝靜玫",5000000,"1090117"
1373,"83533158","永旺國際實業股份有限公司","高雄市路竹區民有路625巷2號2樓","朱宗連",2000000,"1090117"
1374,"83533164","幸福天堂鳥有限公司","高雄市左營區城峰路12號5樓之6","趙偉倫",6000000,"1090117"
1375,"83533170","新豐光電股份有限公司","高雄市苓雅區身修路22號1樓","林品叡",5000000,"1090117"
1376,"83533185","路普國際有限公司","高雄市楠梓區楠梓新路348巷5號1樓","洪筱茜",500000,"1090117"
1377,"83533191","氫善科技股份有限公司","高雄市前鎮區天倫街137號3樓","張嘉豪",5010000,"1090117"
1378,"83533214","貞合有限公司","高雄市前金區中正四路211號11樓之2","吳賢明",18000000,"1090117"
1379,"83533220","冠懋國際有限公司","高雄市新興區中正三路1之23號","王顯榮",5000000,"1090117"
1380,"83533235","誠泰視光學有限公司","高雄市路竹區福德街9巷30號1樓","朱啓賢",10000000,"1090117"
1381,"83533241","廣興水泥製品有限公司","高雄市仁武區仁怡二街131號3樓","羅雪幸",200000,"1090117"
1382,"83533256","墨揚空間設計有限公司","高雄市鳳山區鳳甲路267號1樓","謝傳宗",500000,"1090120"
1383,"83533278","成太機械有限公司","高雄市岡山區忠誠街230號1樓","江月寶",6000000,"1090120"
1384,"83533283","小食后咖啡屋有限公司","高雄市鼓山區中華一路223號","賴廸聖",1000000,"1090120"
1385,"83533299","鈦宇投資有限公司","高雄市苓雅區永裕街3號","蘇峾萱",5000000,"1090120"
1386,"83533306","淳園有限公司","高雄市新興區八德一路374號","謝興發",100000,"1090120"
1387,"83533312","鴻信開發股份有限公司","高雄市三民區陽明路417號4樓","宋瑞明",5000000,"1090120"
1388,"83533328","鋮鉅貿易有限公司","高雄市苓雅區中正二路175號6樓之2","曾聖恩",1000000,"1090120"
1389,"83533333","通億國際貿易有限公司","高雄市鼓山區龍水二路32號24樓","林泳辰",200000,"1090120"
1390,"83533349","鈦富投資有限公司","高雄市苓雅區民權一路95號2樓","蘇峾萱",5000000,"1090120"
1391,"83533360","優德歐辦公家具有限公司","高雄市三民區正忠路33號7樓","朱姵萓",500000,"1090120"
1392,"83533376","宏起有限公司","高雄市大社區大新路236號","張素萍",500000,"1090120"
1393,"83533381","修賢國際有限公司","高雄市楠梓區建楠路139號5樓","蘇修賢",500000,"1090120"
1394,"83533397","信芳事業有限公司","高雄市林園區廣應街13號","謝有信",500000,"1090120"
1395,"83533404","鮮寶生機有限公司","彰化縣彰化市南瑤里四維路69巷46號","楊世明",1000000,"1090108"
1396,"83533410","正福田木業有限公司","苗栗縣三義鄉勝興村22鄰水美98號","彭冠欽",100000,"1090108"
1397,"83533426","本匯建設有限公司","屏東縣東港鎮興東里明禮二街32號1樓","黃昱齊",5000000,"1090108"
1398,"83533431","繹倸室內裝修設計有限公司","花蓮縣吉安鄉勝安村4鄰勝安一街42號1樓","凌綵婷",300000,"1090108"
1399,"83533447","陸晶有限公司","新竹縣竹北市竹北里博愛街513號5樓之5","陳玉茹",5000,"1090108"
1400,"83533452","和益木作工藝有限公司","彰化縣埔鹽鄉好修村中正三路13弄4號1樓","吳忠和",500000,"1090108"
1401,"83533468","阜利營造股份有限公司","嘉義市西區光路里6鄰世賢路四段22巷5號1樓","侯欣妤",3600000,"1090108"
1402,"83533474","佳弘科技材料有限公司","臺南市麻豆區中興里中興街203號1樓","曾美雅",2000000,"1090108"
1403,"83533489","京宜貿易有限公司","臺南市麻豆區清水里總爺庄17號1樓","楊正祥",300000,"1090108"
1404,"83533495","泉臻實業有限公司","臺南市白河區永安里中山路77號1樓","林美惠",500000,"1090109"
1405,"83533501","台一分享平台行銷有限公司","臺南市東區文聖里裕義路238號1樓","張嫚容",500000,"1090108"
1406,"83533517","川隱廣告媒體有限公司","臺南市東區崇學路165號7樓","蕭駿獻",201000,"1090108"
1407,"83533523","誠信精密機械有限公司","臺南市永康區安康里大橋一街53之5號8樓之6","陳清榮",100000,"1090108"
1408,"83533538","鑫陽機電有限公司","臺南市新營區嘉芳里嘉芳街28巷28號1樓","趙日淞",2100000,"1090108"
1409,"83533544","海泓實業有限公司","臺南市安平區健康二街506號之1 一樓","顏秀鳳",300000,"1090108"
1410,"83533559","迷馬超愛餡有限公司","臺南市東區文聖里裕文路111號","陳明苓",1000000,"1090108"
1411,"83533565","新營不動產仲介有限公司","臺南市新營區隋唐街279號1樓","黃繼賢",500000,"1090109"
1412,"83533571","福裕昌科技有限公司","臺南市新市區港墘里民族路139號","楊育昇",2700000,"1090109"
1413,"83533586","喜思設計有限公司","臺南市南區大同路二段164巷7號7樓之2","陳雅杏",50000,"1090108"
1414,"83533592","得福健康開發股份有限公司","臺南市東區龍山里東門路一段354號5樓之1","陳碧蓮",9001000,"1090108"
1415,"83533609","帝固鋼品有限公司","臺南市佳里區安西里文化路464號1樓","周梓芸",500000,"1090110"
1416,"83533615","羅佑有限公司","臺南市善化區六德里六分寮260之2號5樓","盧信成",1000000,"1090110"
1417,"83533621","森耕創意行銷有限公司","臺南市東區泉南里林森路一段153巷15弄15號10樓","張詠翔",700000,"1090108"
1418,"83533636","一展宏不動產有限公司","臺南市永康區建國里復國路89號","朱家萬",500000,"1090109"
1419,"83533642","上鈰建設股份有限公司","臺南市東區崇成里崇明路583號2樓","郭政賢",12000000,"1090109"
1420,"83533657","上錡新創有限公司","臺南市東區東聖里中華東路二段125號1樓","陳冠嘉",1000000,"1090109"
1421,"83533663","信安地產有限公司","臺南市新市區新和里銘傳街110號1樓","鄧憲哲",3200000,"1090110"
1422,"83533679","鈞鼎國際開發有限公司","臺南市永康區西灣里大灣路942巷374弄18號1樓","王泓鈞",200000,"1090110"
1423,"83533684","元晨國際企業有限公司","臺南市歸仁區武東里高鐵十二路145號","劉芷妘",1000000,"1090110"
1424,"83533690","宏捷塑橡膠有限公司","臺南市新化區護國里中山路3巷3弄37號1樓","林靖傑",80000,"1090110"
1425,"83533707","富翔砂石有限公司","臺南市永康區永康里埔聖街162巷10號1樓","楊博翔",6000000,"1090110"
1426,"83533713","峻茂投資股份有限公司","臺南市新營區嘉芳里四維路9號","陳聖義",29000000,"1090110"
1427,"83533729","大杏生技有限公司","臺南市麻豆區南勢里關帝廟16之1號1樓","黃丨平",2000000,"1090110"
1428,"83533734","衡棋企業有限公司","臺南市安平區永華三街80號1樓","卓仕欣",1000000,"1090113"
1429,"83533740","一秀建設開發有限公司","臺南市麻豆區秀昌里一秀100之10號1樓","李南賢",1000000,"1090113"
1430,"83533755","友亮貿易有限公司","臺南市安南區安和路四段302號","蔡怡興",300000,"1090113"
1431,"83533761","蓶沐天然香氛有限公司","臺南市新化區中山路615號8樓之2","葉金源",200000,"1090113"
1432,"83533777","海銓興業有限公司","臺南市中西區藥王里海安路二段125號5樓","張尹瀞",500000,"1090113"
1433,"83533782","宏祥通運有限公司","臺南市麻豆區大埕里新生北路708號1樓","郭建宏",25000000,"1090113"
1434,"83533798","兆宏有限公司","臺南市安南區安中路4段157號1樓","簡志軒",1000000,"1090113"
1435,"83533805","祿淂工程有限公司","臺南市永康區復華里復華八街39巷2號1樓","陳建嘉",1000000,"1090113"
1436,"83533811","紐緹絲概念美學有限公司","臺南市北區福德里文成一路162號1樓","潘姿鈴",300000,"1090113"
1437,"83533827","魚鄉文化事業有限公司","臺南市中西區藥王里民權路三段234巷7號2樓","廖宜霈",1200000,"1090113"
1438,"83533832","大硯投資有限公司","臺南市中西區藥王里臨安路一段97號1樓","楊宗儒",4300000,"1090113"
1439,"83533848","台灣優勢感測股份有限公司","臺南市新化區東榮里中正路384號2樓","陳雯灝",214000,"1090114"
1440,"83533853","宏技企業有限公司","臺南市安定區新吉里新吉56之61號","莊星潭",2000000,"1090116"
1441,"83533869","日越能源科技有限公司","臺南市北區成功里北成路183號5樓之6","楊曜彰",1000000,"1090114"
1442,"83533875","華澤生活事業股份有限公司","臺南市中西區南美里民生路一段167號3樓","黃淑儀",5000000,"1090114"
1443,"83533880","嘉誠鋼品有限公司","臺南市北門區保吉里6鄰蚵寮162號1樓","曾國輝",150000,"1090115"
1444,"83533896","九仲咖啡有限公司","臺南市北區華德里北成路339號5樓","孟慶宏",2000000,"1090114"
1445,"83533903","量恩國際有限公司","臺南市中西區西和里文祥街307號1樓","陳秀",1000000,"1090116"
1446,"83533919","極祥投資股份有限公司","臺南市永康區中華里小東路625號2樓","王伯祥",2000000,"1090115"
1447,"83533925","東世實業有限公司","臺南市仁德區太子里太子北路166巷2號1樓","翁翊",500000,"1090115"
1448,"83533930","佳程科技有限公司","臺南市東區崇賢三路28號13樓之3","顏瑪莉",500000,"1090115"
1449,"83533946","和泰資源回收有限公司","臺南市下營區後街里大同街48巷23號","蘇紋慧",400000,"1090116"
1450,"83533951","千瑞豐投資有限公司","臺南市中西區法華里五妃街6號9樓之2","黃瀚儀",25600000,"1090116"
1451,"83533967","永鑫餘工程有限公司","臺南市永康區正強里中正路127巷24弄2號1樓","郭連全",500000,"1090115"
1452,"83533973","點點互聯網科技有限公司","臺南市東區中華東路一段80巷11弄6號1樓","楊傅鈞",500000,"1090115"
1453,"83533988","虹星科技有限公司","臺南市永康區五王里成功路172巷43弄5號","陳宣妤",500000,"1090115"
1454,"83533994","生源泰生物科技股份有限公司","臺南市北區康樂街396號2樓","陳鴻模",22000000,"1090115"
1455,"83534001","浤鑫工程有限公司","臺南市北區文元里中華北路2段34號1樓","吳雅琴",200000,"1090115"
1456,"83534017","綋德國際貿易有限公司","臺南市永康區中華路1-12號6樓","蔣翰德",50000,"1090116"
1457,"83534023","英倫港式餐廳有限公司","臺南市南區健康路1段375、377號1樓","劉純君",100000,"1090116"
1458,"83534038","太子管道工程有限公司","臺南市歸仁區成功路二段5號1樓","劉家揚",5000000,"1090116"
1459,"83534044","興聯合電機有限公司","臺南市麻豆區南勢里関帝庙15之1號","李英敏",3000000,"1090117"
1460,"83534059","渺秒空間製作室內裝修有限公司","臺南市永康區五王里五福街110巷58號1樓","薛舜鴻",100000,"1090117"
1461,"83534065","鴻森家具系統股份有限公司","臺南市新化區山脚里頂山脚195、197號","陳國豪",1000000,"1090117"
1462,"83534071","品勝餐飲有限公司","臺南市東區東智里生產路486號","吳泱錤",500000,"1090117"
1463,"83534086","箴言學創股份有限公司","臺南市永康區中華路456號","徐儷瑗",1000000,"1090117"
1464,"83534092","鈊創自動化有限公司","臺南市仁德區太子里大利路58號","許正誠",1000000,"1090117"
1465,"83534109","二丿生物科技有限公司","臺南市六甲區甲南里中正路180巷17弄9號","蔡義弘",1000000,"1090117"
1466,"83534115","合永科技有限公司","臺南市永康區西灣里永華路201巷5弄13號2樓","謝伉瑾",1000000,"1090117"
1467,"83534121","松鎂行銷有限公司","臺南市新市區大營里陽光南一路2巷78號1樓","詹偉修",200000,"1090117"
1468,"83534136","恒廣光電有限公司","臺南市東區泉南里林森路一段149號14樓之10","林永俊",1100000,"1090117"
1469,"83534142","強司科技有限公司","臺南市永康區大灣六街9巷28號1樓","陳崧葆",200000,"1090117"
1470,"83534157","計然商用不動產有限公司","臺南市中西區小西門里永福路一段189號10樓","陳志偉",1000000,"1090117"
1471,"83534163","鼎陞環保有限公司","臺南市新市區大社里大社173號2樓","陳鼎雄",100000,"1090117"
1472,"83534179","正品商事有限公司","臺南市東區崇明里大同路二段671號3樓","郭伊樺",6000000,"1090120"
1473,"83534184","竑林興業有限公司","臺南市安南區安東里安和路二段54巷71號","張碩麟",500000,"1090120"
1474,"83534190","登揮機電有限公司","臺南市安南區海佃路三段48巷42弄10號1樓","蔡仁傑",100000,"1090117"
1475,"83534207","好康相報國際有限公司","臺南市永康區塩行里中正七街19號7樓之2","陳正芬",1050000,"1090120"
1476,"83534213","鈺北生活館有限公司","臺南市永康區中興里中華路282-1、282-2、282-3號","林素勤",10000000,"1090120"
1477,"83534229","智能綠電有限公司","臺南市安平區永華路二段248號22樓之6","蔡雨成",10000000,"1090120"
1478,"83534234","奇得勝科技有限公司","臺南市東區自強里東門路三段31號6樓","吳怡章",600000,"1090120"
1479,"83534240","春銘建設有限公司","臺南市中西區西賢里和緯路五段355號2樓","葉修銘",5100000,"1090120"
1480,"83534255","俊昌國際有限公司","臺南市安南區城西街一段６１巷２４２號一樓","王文華",200000,"1090120"
1481,"83534261","崴電實業有限公司","臺南市安南區淵東里仁安路115號","陳鴻誠",500000,"1090120"
1482,"83534277","進山工程有限公司","臺南市永康區北興里大灣路40巷98弄78號1樓","柯進山",300000,"1090121"
1483,"83534282","昇億嚮度國際有限公司","臺南市南區新興里五妃街419巷6號","黃玠瑛",1000000,"1090120"
1484,"83534298","耀群科技工程顧問股份有限公司","臺南市東區裕聖里裕孝路708號1樓","高毓屏",5500000,"1090120"
1485,"83534305","小小創客有限公司","臺南市北區正覺里公園路739號1樓","王莉瑩",1000000,"1090120"
1486,"83534311","愛玩美實業有限公司","臺南市南區健康路二段375號1樓","黃美綺",5000000,"1090121"
1487,"83534327","聖耀國際開發有限公司","臺南市永康區小東路689號之44","郭家興",300000,"1090120"
1488,"83534332","翔楠實業股份有限公司","臺南市南區塩埕路291巷14弄113號","陳鴻翔",200000,"1090121"
1489,"83534348","原信投資股份有限公司","臺南市善化區蓮潭里西拉雅大道320號1樓","楊琦珍",10000000,"1090130"
1490,"83534353","立高工程有限公司","臺南市永康區龍埔街467巷24弄3號1樓","林欣蕙",1000000,"1090121"
1491,"83534369","天策整合國際有限公司","臺南市新營區新北里南新街13巷26號1樓","許漢義",500000,"1090122"
1492,"83534375","暉勝開發建設有限公司","臺南市永康區中華路619巷88弄46號1樓","郭輝賢",10000000,"1090121"
1493,"83534380","晴絜自動化有限公司","臺南市安南區溪東里6鄰府安路五段56巷7號1樓","林聯明",100000,"1090121"
1494,"83534396","涼亭有限公司","臺南市歸仁區大廟里保大路三段270號1樓","姚嘉良",200000,"1090121"
1495,"83534403","臻達地產開發有限公司","臺南市中西區南美里民生路一段167號3樓","陳映樺",120000,"1090122"
1496,"83534419","懋昇有限公司","臺南市仁德區一甲里太乙二街29號","黃素琴",900000,"1090122"
1497,"83534425","丞竣開發有限公司","臺南市安平區育平里府平路445號2樓","楊上瑩",5000000,"1090122"
1498,"83534430","昇溢土地開發有限公司","臺南市南區郡南里永成路三段103巷49號1樓","楊三興",100000,"1090122"
1499,"83534451","神暉科技有限公司","臺南市東區富裕里東門路二段297號13樓","蔡緯鈞",500000,"1090130"
1500,"83534467","樂添國際股份有限公司","臺南市永康區尚頂里中正南路248號","林建中",18000000,"1090122"
1501,"83534473","樂玉資本有限公司","臺南市北區前鋒路293號10樓之2","黃耀璋",3000000,"1090130"
1502,"83534488","安通工程有限公司","臺南市安平區億載里平豐路111號1樓","吳哲夫",430000,"1090122"
1503,"83534494","騰豐智慧環境股份有限公司","臺南市永康區中華里中華路12號14樓之4","謝婷婷",2000000,"1090122"
1504,"83534500","築寬建設股份有限公司","臺南市中西區南門路225-3號1樓","蘇盟斌",16000000,"1090122"
1505,"83534516","鑫嘉銓建設有限公司","臺南市安定區新吉里公親寮1之20號1樓","黃豐盛",4500000,"1090130"
1506,"83534522","豐榮村有限公司","臺南市新化區中山路780之3號1樓","陳賜强",1000000,"1090130"
1507,"83534537","統太開發股份有限公司","臺南市新營區永平里中山路165號1樓","陳嬿竹",2000000,"1090130"
1508,"83534585","陣頭桌遊有限公司","臺南市中西區南美里民生路一段167號3樓","楊政樺",100000,"1090130"
1509,"83535515","松禾建築有限公司","桃園市楊梅區裕成里光裕南街95巷2號","許秀華",1200000,"1081231"
1510,"83535579","坤武興業有限公司","桃園市楊梅區福人路106巷11號(2樓)","張梓儇",1528000,"1090102"
1511,"83535584","采億通科技有限公司","桃園市龍潭區工五路208號","張堂浩",5000000,"1090102"
1512,"83535590","禾匯實業有限公司","桃園市桃園區汴洲里經國路859號9樓之2","陳孝書",500000,"1090102"
1513,"83535607","力奇亞有限公司","桃園市中壢區八德路24號（1樓）","黃瀛葉",1000000,"1090102"
1514,"83535613","創贏勞基顧問股份有限公司","桃園市桃園區復興路83號3樓之6","徐睿甫",100000,"1090103"
1515,"83535629","騛騰有限公司","桃園市中壢區過嶺里民族路五段420號(1樓)","黃祥德",1000000,"1090102"
1516,"83535634","馬琳行銷有限公司","桃園市龍潭區龍青路24號","黃瓊琳",500000,"1090102"
1517,"83535640","繹勝有限公司","桃園市桃園區中路里中山路812巷27弄7號","陳奕安",1000000,"1090102"
1518,"83535655","埜筑股份有限公司","桃園市龜山區南上里民生北路一段256巷6弄1號","侯韋妏",286200,"1090102"
1519,"83535661","義力科技股份有限公司","桃園市蘆竹區南崁路二段222號6樓","呂志鵬",10000000,"1090107"
1520,"83535677","軒帝投資顧問有限公司","桃園市桃園區北埔里中正路1383號11樓之3","曾和帝",100000,"1090103"
1521,"83535682","翊騰工業有限公司","桃園市八德區瑞豐里豐德路258號4樓之3","王依婕",1000000,"1090103"
1522,"83535698","鼎易國際貿易有限公司","桃園市桃園區永安里力行路7號11樓之1","林湘誼",15000000,"1090103"
1523,"83535705","程友股份有限公司","桃園市楊梅區頭湖里泰圳路441巷27號(2樓)","李惠民",48000000,"1090103"
1524,"83535711","百攤市集有限公司","桃園市中壢區青埔里高鐵站前西路二段112號(1樓)","楊秀奇",200000,"1090103"
1525,"83535727","問卷小子有限公司","桃園市平鎮區中央路369巷29號3樓","黃亭維",3000,"1090103"
1526,"83535732","全得有限公司","桃園市八德區茄明里28鄰中華北街6巷5號5樓","陳聖",100000,"1090103"
1527,"83535748","精律有限公司","臺北市大安區忠孝東路4段166號10樓","呂恒緯",500000,"1090117"
1528,"83535753","翔奕國際有限公司","臺北市南港區富康街14-1號1樓","張伯榕",3000000,"1090116"
1529,"83535769","台灣蜜雅國際有限公司","臺北市內湖區瑞光路168號9樓","張妍熙",1000000,"1090116"
1530,"83535775","騰岳允成有限公司","臺北市大安區忠孝東路4段320號2樓","陳寬裕",3000000,"1090120"
1531,"83535780","嘉譽顧問有限公司","臺北市中正區重慶南路1段10號8樓之15","許元禪",1000000,"1090116"
1532,"83535796","出目攝影有限公司","臺北市中山區長安東路2段178號5樓","莊永佳",6000000,"1090116"
1533,"83535803","小房東們資產管理有限公司","臺北市中正區開封街1段37號5樓","連浩廷",200000,"1090116"
1534,"83535819","立思資本股份有限公司","臺北市信義區松智路30號","楊晨欣",300000,"1090116"
1535,"83535825","六度整合行銷有限公司","臺北市萬華區和平西路3段372號1樓","蘇意婷",50000,"1090116"
1536,"83535830","芳草地開發股份有限公司","臺北市內湖區瑞光路30號7樓","黃幼華",80000000,"1090117"
1537,"83535846","賦能者有限公司","臺北市內湖區金湖路328-2號","楊智堯",500000,"1090116"
1538,"83535851","韻騰科技有限公司","臺北市士林區忠誠路1段107號3樓","吳明瑨",300000,"1090116"
1539,"83535867","男人的爛漫有限公司","臺北市信義區松山路515巷2弄5號","楊千瑩",100000,"1090117"
1540,"83535888","宜居置業有限公司","臺北市士林區忠義街71巷13弄9號地下","劉正雄",2000000,"1090117"
1541,"83535894","澤森有限公司","臺北市中山區長安東路2段81號12樓之1","姚焯康",6000000,"1090116"
1542,"83535901","海恩國際資產有限公司","臺北市松山區復興北路201號4樓","吳沛恩",3000000,"1090116"
1543,"83535917","語繡國際有限公司","臺北市北投區中和街20巷2號3樓之13","黃子玲",1000000,"1090116"
1544,"83535923","有料所有限公司","臺北市中山區中山北路1段105巷12號4樓之2","黃瑞如",20000,"1090116"
1545,"83535938","恒采國際有限公司","臺北市中山區撫順街35號4樓","戴瓊淩",2000000,"1090117"
1546,"83535944","獨角獸網路行銷有限公司","臺北市內湖區內湖路1段360巷8號8樓","林佑勲",500000,"1090117"
1547,"83535959","禮仁教育股份有限公司","臺北市中正區開封街1段2號9樓之4","殷禮仁",5000000,"1090116"
1548,"83535965","台北博報堂投資股份有限公司","臺北市松山區民權東路3段102號12樓","Yasutoshi Hiratsuka",1000000,"1090117"
1549,"83535971","紅隼生醫股份有限公司","臺北市中正區忠孝東路1段150號10樓之2","邱順慶",1466000,"1090117"
1550,"83535986","伯威海事工程股份有限公司","臺北市中山區南京東路3段168號15樓","Andre Jilko Andringa",6000000,"1090120"
1551,"83535992","兆宇資本管理顧問有限公司","臺北市中正區衡陽路36號11樓之8","李家毅",50000,"1090117"
1552,"83536009","聚能光電有限公司","臺北市松山區復興南路1段45號3樓之1","古祿榮",300000,"1090117"
1553,"83536015","綠籽文創股份有限公司","臺北市中正區紹興北街5號11樓","羅偉銘",1000000,"1090117"
1554,"83536021","和德有限公司","臺北市大同區延平北路1段104號5樓","陳詠欣",6000000,"1090117"
1555,"83536036","瑞營建設股份有限公司","臺北市中正區忠孝西路1段50號9樓","張承中",10000000,"1090117"
1556,"83536042","好好玩視覺設計有限公司","臺北市大安區和平東路2段307號7樓","張凱婷",500000,"1090117"
1557,"83536057","獅子和兔子有限公司","臺北市大同區延平北路1段104號5樓","張振潮",6000000,"1090117"
1558,"83536063","鳳凰創新創業投資股份有限公司","臺北市信義區基隆路1段176號13樓","姚德彰",320000000,"1090117"
1559,"83536079","采珏藝創有限公司","臺北市大同區延平北路1段104號5樓","李佩珊",6000000,"1090117"
1560,"83536084","達永有限公司","臺北市中正區新生南路1段16號11樓","郝思嘉",5000000,"1090117"
1561,"83536090","西利消防工程有限公司","臺北市中山區中山北路3段27號10樓之3","許安安",2000000,"1090117"
1562,"83536107","圃綠優事業股份有限公司","臺北市松山區健康路303號1樓","葉震達",1000000,"1090117"
