﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
4482,"47298299","叡億機械股份有限公司","新竹縣竹北市泰和里中和街62巷13之2號","陳芳鑾",15000000,"1090115"
4483,"47299918","普生股份有限公司","新竹縣創新一路6號","林宗慶",498558700,"1090121"
4484,"47314707","萬機企業股份有限公司","新竹市東大路四段236巷19號","陳梅芝",5000000,"1090120"
4485,"48148100","華聯電器股份有限公司","新竹縣芎林鄉下山村文山路1346號","沈鑫堯",80000000,"1090103"
4486,"49711597","頭份工業股份有限公司","苗栗縣竹南鎮頂埔里中華路282號","邱文昌",300000000,"1090109"
4487,"49738673","精工陶瓷股份有限公司","苗栗縣竹南鎮大埔里20鄰中埔街5號","黃澤民",196000000,"1090120"
4488,"49746913","利榮汽車貨運股份有限公司","苗栗縣苗栗市文聖里橫車路232號","張超堯",10000000,"1090109"
4489,"49750182","伍峯交通股份有限公司","苗栗縣苗栗市上苗里社寮街57號","邱桂貞",20000000,"1090103"
4490,"49814685","森業營造股份有限公司","臺北市中山區新生北路1段66號8樓","黃呈琮",600000000,"1090115"
4491,"50015077","双榮汽車貨運股份有限公司","苗栗縣苗栗市文聖里橫車路232號","徐淑睿",10000000,"1090108"
4492,"50503528","冠昇食品工業股份有限公司","苗栗縣竹南鎮崎頂里8鄰山頂15號","謝村松",29800000,"1090115"
4493,"50532410","邦堡實業股份有限公司","苗栗縣三灣鄉頂寮村4鄰竹湖8-6號","彭登茂",5000000,"1090130"
4494,"50547217","苗栗肉品市場股份有限公司","苗栗縣後龍鎮豐富里4鄰新東路46-1號","劉明仁",1180000,"1090106"
4495,"50550438","泓暘實業股份有限公司","苗栗縣竹南鎮大厝里國泰路8號","魏文卿",68040000,"1090121"
4496,"50750822","蕙禾雅國際股份有限公司","臺北市松山區八德路3段226號1、2樓","吳蕙馨",1000000,"1090120"
4497,"50751300","玹華國際有限公司","臺北市松山區八德路3段199巷10號5樓","施博仁",2000000,"1090102"
4498,"50752032","昆嵩騰煜有限公司","桃園市中壢區新街里元化路245之13號3樓","許庭凱",5000000,"1090107"
4499,"50752434","睿元國際股份有限公司","臺北市中正區羅斯福路2段198號8樓之1","陳振榮",14619920,"1090116"
4500,"50752949","凱因生物科技股份有限公司","臺北市中山區松江路220號9樓","謝富名",3000000,"1090108"
4501,"50753341","南喬有限公司","臺北市松山區復興北路181號7樓之3","金英順 KIM, YOUNG SOON",1000000,"1090107"
4502,"50754067","皇宇貿易股份有限公司","臺北市大安區四維路181號","陳彥旭",1000000,"1090102"
4503,"50755116","康業開發股份有限公司","臺北市信義區永吉路321巷28號1樓","洪順裕",10200000,"1090121"
4504,"50756656","金箍棒智慧物業管理顧問有限公司","臺北市大安區忠孝東路4段285號5樓","田智娟",9000000,"1090113"
4505,"50756831","祥高投資股份有限公司","臺北市大安區敦化南路1段200號7樓之1","游祥德",2000000,"1090117"
4506,"50756852","大成發投資控股有限公司","臺北市大安區忠孝東路4段142號8樓之8","林群智",150000000,"1090130"
4507,"50757114","文品創意國際有限公司","臺北市內湖區內湖路1段66號3樓","陳品倢",200000,"1090110"
4508,"50757727","台灣丹宏投資有限公司","臺北市中正區忠孝西路1段33號7樓","孫燕",10000000,"1090114"
4509,"50759485","泓順投資股份有限公司","臺北市大安區敦化南路2段128號5樓之6","郭冠群",14937500000,"1090116"
4510,"50760498","上微創新投資有限公司","臺北市信義區基隆路2段131之6號6樓","姜信欽",20000000,"1090115"
4511,"50761095","東方紅心股份有限公司","臺中市北區臺灣大道二段360號21樓之3","謝妙賦",5000000,"1090130"
4512,"50761200","禾亞國際室內裝修有限公司","臺北市中山區南京東路2段150號10樓","李柔儀",1000000,"1090103"
4513,"50761784","智高醫學科技股份有限公司","臺北市中山區南京東路3段70號7樓","黃崇仁",30000000,"1090117"
4514,"50762236","行李接力國際有限公司","臺北市大安區和平東路1段87號10樓","李源生",4700000,"1090122"
4515,"50763093","宇晞有限公司","臺北市大安區忠孝東路4段320號2樓","黃士銘",3000000,"1090130"
4516,"50763158","現在股份有限公司","臺北市信義區基隆路2段51號14樓","岩田圭介",5000000,"1090114"
4517,"50764229","豪之英物業股份有限公司","臺北市松山區復興北路1號14樓","吳漢琦",1000000,"1090120"
4518,"50764902","訊成科技股份有限公司","臺北市中正區北平西路6號4樓之2","李欣泓",10000000,"1090116"
4519,"50765043","大樂倉有限公司","臺北市松山區南京東路5段70號5樓之2","彭筱茵",250000,"1090116"
4520,"50765634","創勢科技股份有限公司","臺北市信義區信義路5段150巷2號12樓之5","許水龍",21450000,"1090110"
4521,"50766113","奇點數位科技有限公司","臺北市內湖區陽光街321巷8號10樓","張家榮",12000000,"1090109"
4522,"50766731","哲士科技有限公司","苗栗縣竹南鎮山佳里龍山路三段26號","新田哲士",1000000,"1090115"
4523,"50766768","創科系統有限公司","臺北市信義區信義路5段150巷2號12樓之5","許水龍",20000,"1090114"
4524,"50767598","台泥嘉謙綠能股份有限公司","嘉義縣民雄鄉新生街8號","呂克甫",752000000,"1090117"
4525,"50767772","巴克斯國際有限公司","臺北市中山區南京東路2段51號","凃俊光",31000000,"1090106"
4526,"50767984","英美澳國際有限公司","臺北市信義區基隆路1段163號2樓之3","楊鈞任",5000000,"1090108"
4527,"50768153","皇家俱樂部股份有限公司","臺北市士林區中山北路5段500號1樓","邱樂偉",60000000,"1090114"
4528,"50768267","創兆股份有限公司","臺北市信義區基隆路1段396號12樓之1","陳慶豪",40000000,"1090122"
4529,"50768575","台悅國際有限公司","臺北市中山區中山北路3段39號6樓之6","柯其章",5000000,"1090122"
4530,"50768750","雲米股份有限公司","臺北市內湖區洲子街12號2樓","許嘉文",5000000,"1090103"
4531,"50769202","馥麗餐飲有限公司","臺北市中山區吉林路14巷20號1樓","鄭玉章",3000000,"1090117"
4532,"50769792","安能亞太有限公司","臺北市中山區南京東路3段168號11樓","韋名凱 (Markus WILD）",89715000,"1090121"
4533,"50770236","諾德資訊有限公司","臺北市內湖區陽光街246號3樓","李慧盈",10000000,"1090109"
4534,"50770849","本慧創業投資股份有限公司","臺北市信義區基隆路1段180號5樓","林之晨",354100000,"1090108"
4535,"50771354","光點建材開發有限公司","臺北市士林區至誠路2段25號2樓","許丕政",1000000,"1090110"
4536,"50771951","貝伊斯特文創股份有限公司","臺北市大安區和平東路2段118巷2弄24號","黃大忠",13500000,"1090122"
4537,"50772374","鵬揚資訊服務有限公司","臺北市內湖區成功路5段2號地下1樓","商駿騫",1000000,"1090117"
4538,"50772641","刁廚紐利有限公司","臺北市大安區忠孝東路4段216巷27弄15號","鍾騏鴻",6000000,"1090116"
4539,"50773183","荃印有限公司","臺北市文山區福興路82巷6弄1號2樓","鍾其良",200000,"1090106"
4540,"50773275","維揚能源股份有限公司","臺北市中正區羅斯福路2段140號6樓之2","羅子武",64340000,"1090114"
4541,"50773584","禹飛國際科技有限公司","臺北市內湖區新明路460巷17弄9號4樓","梁晨穎",3000000,"1090108"
4542,"50774129","安普騰科技教育股份有限公司","臺北市中正區開封街1段2號4樓","張黃明",10714285,"1090113"
4543,"50774232","褒綠享股份有限公司","新北市泰山區明志路1段205號6樓之2","鄧智昊",1000000,"1090109"
4544,"50774556","威釩資訊股份有限公司","臺北市中山區長安東路2段65號8樓","程嘉隆",6000000,"1090103"
4545,"50774866","台灣路娜特麗眼鏡股份有限公司","臺北市中山區南京東路1段86號5樓","野澤宏一",500000,"1090120"
4546,"50775077","榮冠國際興業有限公司","臺北市中山區南京東路3段189號3樓之1","陳振榮",6000000,"1090113"
4547,"50775823","聿和國際有限公司","臺北市大同區南京西路163號2樓之36","葉芝儀",2000000,"1090116"
4548,"50777293","加密實驗股份有限公司","臺北市中正區信義路2段253號","羅介良",20880,"1090130"
4549,"50777316","楓驛股份有限公司","臺北市信義區忠孝東路5段37號2樓","薛少宏",2000000,"1090107"
4550,"50777759","三角點品牌顧問有限公司","臺北市中山區長安東路1段45之2號3樓","王子維",2000000,"1090106"
4551,"50778069","赤將國際股份有限公司","臺北市中山區長安西路6號6樓","李國寧",9549908,"1090116"
4552,"50778080","實名區塊鏈科技有限公司","臺北市中山區長春路176號8樓","歐仕邁",300000,"1090106"
4553,"50778119","精英匯國際有限公司","臺北市松山區市民大道4段207號7樓","黃惠琦",1000000,"1090130"
4554,"50778573","夏姿人文建設股份有限公司","臺北市中山區中山北路2段45巷11號5樓","王元宏",150000000,"1090120"
4555,"50778624","曼海慕實業有限公司","臺北市大安區信義路2段148巷6號1樓","嚴美麗",1680000,"1090114"
4556,"50779721","唐仟豪有限公司","臺北市大安區仁愛路4段71巷8號1樓","蔡哲豪",4890000,"1090121"
4557,"50779763","璞豐生物科技有限公司","臺北市中山區南京東路2段216號8樓","曾俊杰",5000000,"1090113"
4558,"50779876","瑞格國際生技股份有限公司","臺北市大同區南京西路41號8樓之8","小須田建三",116046480,"1090117"
4559,"50781803","匯發智能科技股份有限公司","桃園市中壢區高鐵站前西路一段286號6樓之8","劉峻豪",4100000,"1090106"
4560,"50782319","金世好實業有限公司","新北市樹林區學成路669號19樓","周慧玲",300000,"1090113"
4561,"50782372","台灣日亞斯數位行銷股份有限公司","臺北市中正區忠孝東路1段152號11樓之6","青山昌太",500000,"1090121"
4562,"50782818","艾樂格斯有限公司","桃園市桃園區新埔六街77號9樓之3","蔡佳妤",1500000,"1090117"
4563,"50782922","真光設計製作有限公司","新北市新莊區樹新路206號5樓","李忠貞",1000000,"1090121"
4564,"50783936","初好創意股份有限公司","臺北市中山區南京東路2段150號10樓","蕭義達",1500000,"1090114"
4565,"50784386","支點運動有限公司","臺北市大安區忠孝東路4段250號2樓之4","夏文皇",500000,"1090110"
4566,"50787026","軸能科技股份有限公司","臺北市大同區重慶北路3段88號13樓之1","陳演儒",5000000,"1090117"
4567,"50787406","我們國際股份有限公司","臺北市中正區館前路28號4樓","林逸昕",1000000,"1090121"
4568,"50787638","錢程資訊有限公司","新北市板橋區四川路2段99巷5弄8之1號","張集彥",500000,"1090109"
4569,"50788257","學而數位行銷股份有限公司","臺北市中正區信義路2段213號10樓","謝中川",10000000,"1090116"
4570,"50788708","時代國際行旅股份有限公司","臺北市信義區松高路11號21樓","羅智先",321000000,"1090116"
4571,"50790789","泓博能源科技股份有限公司","臺北市大安區仁愛路4段411號","洪景河",8001000,"1090106"
4572,"50790839","日喜綠能股份有限公司","臺北市士林區德行西路35號5樓","謝源一",100000,"1090106"
4573,"50791772","法藍瓷生技股份有限公司","臺北市松山區民生東路5段167號4樓","陳立恒",40000000,"1090107"
4574,"50791870","看房去網路科技股份有限公司","臺北市中山區錦州街30巷12號11樓之3","曾大",1500000,"1090102"
4575,"50795530","悅心管理顧問有限公司","臺北市松山區南京東路5段188號3樓之3","高婉湄",10000000,"1090115"
4576,"50796030","天鐿國際有限公司","臺北市中山區中山北路2段59巷25之5號","周立督",1000000,"1090116"
4577,"50796088","日晶綠能股份有限公司","臺北市士林區德行西路35號5樓","謝源一",100000,"1090102"
4578,"50796138","文登綠能股份有限公司","臺北市士林區德行西路35號5樓","謝源一",100000,"1090106"
4579,"50796278","花鬍子國際有限公司","臺北市松山區撫遠街401巷15號2樓","吳庭仰",2500000,"1090122"
4580,"50796480","紘展資產管理有限公司","臺北市信義區基隆路1段420號3樓之2","楊善英",500000,"1090110"
4581,"50796502","依然好餐飲管理顧問股份有限公司","臺北市松山區復興北路167號11樓之2","蔡綠峰",46800000,"1090122"
4582,"50796708","亞洲動能世代股份有限公司","臺北市大安區復興南路2段132之2號","賴志欽",129022480,"1090131"
4583,"50796756","戀鏈科技股份有限公司","臺北市大安區羅斯福路3段37號6樓","沈大白",18417600,"1090121"
4584,"50797360","流星文創設計有限公司","臺北市大同區延平北路1段104號5樓","呂昆祐",250000,"1090130"
4585,"50797729","宸瀚行銷有限公司","臺北市松山區寶清街21號4樓之1","林似琪",1000000,"1090102"
4586,"50798488","索洛瑪餐飲有限公司","臺北市大安區敦化南路2段81巷22號","李偉達",8300000,"1090103"
4587,"50798826","喬新不動產股份有限公司","臺北市內湖區民權東路6段200號","詹凱全",2000000,"1090120"
4588,"50799640","肯越國際企業股份有限公司","臺北市松山區南京東路3段287號10樓","",1000000,"1090121"
4589,"50799901","安福特科技有限公司","新北市中和區中正路738號17樓之6","張勝凱",3000000,"1090109"
4590,"50800631","創微生醫科技股份有限公司","高雄市鼓山區龍水里明誠四路10號13樓","吳智孟",15500000,"1090103"
4591,"50802687","聚田國際貿易有限公司","高雄市鼓山區裕興路131號2樓","蘇柏州",2000000,"1090106"
4592,"50802960","柏郡工程有限公司","高雄市苓雅區四維四路2號8樓之5","廖子瑢",500000,"1090114"
4593,"50803193","聯合船舶管理顧問有限公司","高雄市苓雅區興中一路120號1樓","郝欣民",100000,"1090121"
4594,"50805214","益碩環保有限公司","高雄市鼓山區裕誠路1095號9樓","劉禹杰",1000000,"1090117"
4595,"50805452","起家股份有限公司","高雄市新興區中正三路61號9樓之4","李信成",7099744,"1090122"
4596,"50805636","茂榮興業有限公司","屏東縣內埔鄉東寧村南寧路216號1樓","林瑋弘",260000,"1090122"
4597,"50806121","瀚亞企業有限公司","高雄市前金區文武一街143號4樓之4","蔡亞蒨",3000000,"1090107"
4598,"50806775","豐嶸體育事業股份有限公司","高雄市鳥松區美勝六街161號","谷寶華",20000000,"1090121"
4599,"50807711","富蕎企業有限公司","高雄市三民區大昌二路121之8號5樓之2","吳家琳",200000,"1090113"
4600,"50807894","重慶人力資源有限公司","高雄市前鎮區漁港路220號","林納吉",1000000,"1090117"
4601,"50808351","新第實業有限公司","高雄市前鎮區瑞義街6號","游國龍",200000,"1090108"
4602,"50809268","鑫曜工業股份有限公司","臺南市關廟區五甲里五甲路39號","蘇涓涓",5000000,"1090122"
4603,"50809295","欣大鼎有限公司","高雄市梓官區大舍北路38號","康憶慈",1000000,"1090116"
4604,"50809458","實境方舟股份有限公司","高雄市新興區中正三路55號28樓","陳首邑",1100000,"1090114"
4605,"50811829","凱睿資本有限公司","高雄市鳳山區中山東路325巷7弄6號","趙國凱",2401000,"1090110"
4606,"50812242","放大數位行銷有限公司","臺中市西屯區上安里臺灣大道三段540號7樓之5","賴銘堃",5000000,"1090102"
4607,"50812411","狼行神州品牌設計有限公司","臺中市西屯區福和里台灣大道四段847號11樓","闕睿伶",50000,"1090103"
4608,"50813018","昱元有限公司","臺中市北屯區東山路一段338之17號","徐昱祥",5000000,"1090107"
4609,"50813349","貝菈時尚國際有限公司","臺中市北區新北里錦新街72號1樓","",500000,"1090120"
4610,"50813397","宏巨開發有限公司","臺中市大里區大元里大元路68之1號1樓","陳鴻杰",10000000,"1090116"
4611,"50814017","昇展健康事業有限公司","臺中市神岡區豐洲里堤南路19號1樓","蔡諒論",36000000,"1090102"
4612,"50814070","百和綜效興業有限公司","臺中市西屯區惠來里29鄰西屯路二段236號15樓之11","林政德",1000000,"1090103"
4613,"50814255","芫鉅科技有限公司","臺中市西區忠誠里臺灣大道二段573號4樓","林慶華",2500000,"1090106"
4614,"50814276","灝凌科技有限公司","臺中市南屯區東興路一段678號1樓","劉禮修",2800000,"1090109"
4615,"50816015","鐵三角健康事業有限公司","臺中市南屯區大興里永春東路238號1、2樓","曾鵬旭",5000000,"1090113"
4616,"50816330","昱豪數位有限公司","臺中市西屯區大石里皇城街40號8樓之1","黃昱維",1000000,"1090103"
4617,"50816438","百赫貿易有限公司","臺中市太平區新高里立文街209號15樓之5","王酩舜",3000000,"1090120"
4618,"50817289","見文知桓聯合設計有限公司","臺中市南區復興北路518號14樓之2","王健桓",1000000,"1090120"
4619,"50817318","愛蔓延社會企業股份有限公司","臺中市北區錦新街32號11樓","王世欽",4000000,"1090109"
4620,"50817534","宇創開發有限公司","臺中市南屯區永春北路55號2樓","王嘉儀",5000000,"1090122"
4621,"50817561","一番第一投資國際股份有限公司","臺中市西區忠明南路237號9樓之1","張家郡",18000010,"1090114"
4622,"50817632","凱將國際餐飲事業股份有限公司","臺中市南屯區新生里環中路四段2號","彭國洲",12900000,"1090116"
4623,"50819532","華佗汽車物聯網有限公司","臺中市潭子區福仁里中山路二段51號1樓","曾偉瑝",250000,"1090121"
4624,"50819603","維京人環球投資有限公司","臺中市西屯區市政北二路282號24樓之3","李佳馨",10127625,"1090115"
4625,"50820637","芳興生技有限公司","臺中市北屯區水湳里文心路三段1023號9樓","林彥閔",1000000,"1090102"
4626,"50821164","翔盈開發有限公司","臺中市南屯區向上南路一段167號14樓","張德福",7500000,"1090114"
4627,"50823037","華盛廣告行銷有限公司","臺中市西屯區潮洋里市政北二路282號10樓之11","林詩芬",1000000,"1090102"
4628,"50823331","樂霈有限公司","臺中市西區公益里華美街203號2樓","梁瓊文",300000,"1090112"
4629,"50823536","成佑精密有限公司","臺中市潭子區東寶里雅豐街110巷19號1樓","李明嘉",250000,"1090103"
4630,"50823846","美碩有限公司","臺中市烏日區光明里五光路961巷6號","陳淑敏",5000000,"1090108"
4631,"50824198","台灣臻熙企業有限公司","臺中市西屯區太原路一段185號7樓之6","吳秉良",300000,"1090114"
4632,"50824681","長佳智能股份有限公司","臺中市西區臺灣大道二段573號8樓","陳明豐",436800000,"1090108"
4633,"50825801","勁博科技有限公司","臺中市南屯區田心里文心路一段87號3樓之3","",1000000,"1090113"
4634,"50825817","智海文教事業有限公司","南投縣南投市康壽里玉井街66-1號2樓","陳宏諭",2500000,"1090103"
4635,"50826055","鴻鈺精密股份有限公司","","",0,"1090110"
4636,"50826604","旌旗電子有限公司","彰化縣彰化市彰南路四段300巷35弄1號1樓","江惠玲",5000000,"1090107"
4637,"50826935","八方能源科技股份有限公司","臺中市北區日興街222號10樓之1","周衛民",7000000,"1090116"
4638,"50827300","世代設計股份有限公司","臺中市豐原區三村里豐原大道一段620號","楊家興",2000000,"1090106"
4639,"50827934","芮宇資訊有限公司","臺中市南屯區大同里大墩路188號4樓","林益民",2000000,"1090109"
4640,"50828413","幽狐數位有限公司","臺中市南區和平里復興路二段71巷2號13樓","黃憶元",100000,"1090115"
4641,"50828650","永易國際股份有限公司","臺中市烏日區溪埧里環中路八段839巷7號1樓","張永忠",7500000,"1090106"
4642,"50829237","亦臻有限公司","臺中市西屯區何厝里何厝東二街23號9樓之3","黃美頴",6000000,"1090115"
4643,"50830500","上一生物醫學股份有限公司","臺中市南屯區大業里公益路二段61號3樓之2","黃子彥",800000,"1090107"
4644,"50830993","鉑麟科技股份有限公司","臺中市西屯區潮洋里朝富路213號19樓之9","施欣佐",10000000,"1090106"
4645,"50831037","華威斯有限公司","臺中市西屯區文心路二段562之1號3樓之1","嚴華",6000000,"1090116"
4646,"50831114","郁蒼園藝企業有限公司","臺中市北屯區平田里文心路四段955號10樓之5","林建名",100000,"1090117"
4647,"50831590","東榮美學管理顧問有限公司","臺中市西屯區福和里中工三路78號2樓","萬淑民",30000,"1090106"
4648,"50831846","龍味食品有限公司","新北市永和區福和路5號11樓之7","簡碩宏",12000000,"1090131"
4649,"50831917","貝和創意包材有限公司","臺中市西屯區文心路二段562之1號2樓之2","謝秉鈞",4500000,"1090120"
4650,"50832839","聚雨環境科技有限公司","臺中市東區東信里環中東路五段2巷18號1樓","游宜芳",1000000,"1090130"
4651,"50833154","艾緹娜國際有限公司","臺中市南屯區溝墘里大業路241號3樓之1","邱泰順",200000,"1090114"
4652,"50834689","京宇空調科技有限公司","臺中市南區新榮里復興路三段116巷5弄4之3號","張瑋倩",5000000,"1090113"
4653,"50835202","天權智慧能源股份有限公司","屏東縣屏東市崇蘭里中山路187號10樓之5","黃志文",17500000,"1090106"
4654,"50835250","大山營造有限公司","臺中市大里區永隆里大明路496號10樓","蘇婉如",3600000,"1090114"
4655,"50835694","維克精機有限公司","臺中市北區賴村里學士路273之2號11樓","陳信安",10000000,"1090131"
4656,"50835809","橙宿股份有限公司","臺中市中區綠川里綠川西街123號8樓之1","陳聖文",20000000,"1090103"
4657,"50836413","開陽智慧能源股份有限公司","屏東縣屏東市崇蘭里中山路187號10樓之5","黃志文",17500000,"1090103"
4658,"50836791","龍翔企業有限公司","臺中市北屯區旅順路二段448巷16號1樓","彭根泰",100000,"1090130"
4659,"50837362","巨睦企業有限公司","臺中市豐原區豐田里南陽路59巷24弄13號1樓","蔣承宙",300000,"1090130"
4660,"50837428","興築開發股份有限公司","臺中市東勢區東蘭路18之4號1樓","詹文明",70000000,"1090103"
4661,"50837709","福丸國際貿易有限公司","臺中市西屯區市政路500號19樓之7","李卓餘",3000000,"1090120"
4662,"50838242","詠鉅工業科技股份有限公司","臺中市大雅區四德里雅環路一段157號1樓","李秋霖",3000000,"1090130"
4663,"50838550","宸信科技有限公司","臺中市北區健行里民權路559號3樓之1","溫幼娜",2000000,"1090109"
4664,"50839278","優特豐企業有限公司","臺中市南區福平里建國南路二段155號7樓之2","廖雅惠",500000,"1090108"
4665,"50839312","金展租賃股份有限公司","臺中市南屯區田心里文心路一段73號4樓之1","張育慈",182000000,"1090115"
4666,"50839798","睿昀新科技有限公司","臺中市西屯區何源里華美西街二段333號4樓之5","楊卿雄",4000000,"1090120"
4667,"50845876","五四三廚房有限公司","臺北市中正區中華路1段59號9樓","陳怡樺",500000,"1090122"
4668,"50845969","鴻一國際股份有限公司","新北市樹林區三俊街179號","陳冠勳",10000000,"1090114"
4669,"50846329","康廣丞實業有限公司","新北市林口區文化三路1段555巷96號4樓之3","楊鴻翔",100000,"1090109"
4670,"50846643","龍瑞貿易股份有限公司","新北市新莊區五權一路1號8樓之1","邊子泓",6000000,"1090120"
4671,"50846691","百淼有限公司","新北市三峽區復興路349號(1樓)","林科延",500000,"1090106"
4672,"50847410","萬鵬科技有限公司","新北市蘆洲區三民路591之1號2樓","陳婉玲",3500000,"1090106"
4673,"50848781","卡鉑尼減碳科技股份有限公司","新北市三重區重新路1段84號","張哲銘",4000000,"1090117"
4674,"50849043","好用功有限公司","新北市汐止區樟樹一路129巷20弄3號(1樓)","鍾曜年",200000,"1090102"
4675,"50849682","良好生活股份有限公司","臺北市信義區信義路4段415號12樓","蔡靜如",2000000,"1090122"
4676,"50850081","恒屹有限公司","臺北市大同區延平北路2段88號11樓","蔡政憲",300000,"1090107"
4677,"50850786","帛樂餐飲有限公司","新北市新店區中央路117號","楊殊華",2500000,"1090121"
4678,"50850857","明桓投資控股有限公司","臺北市中山區民權東路2段18號","李易桓",500000,"1090102"
4679,"50851167","探索大健康生技有限公司","新北市新店區安祥路158巷7號3樓","陳伊蓉",500000,"1090110"
4680,"50851841","啓昕投資有限公司","新北市新店區中央路155號7樓之2","柯菊芬",29382000,"1090117"
4681,"50852193","德萃國際有限公司","新北市中和區中正路909號10樓","鍾孟軒",1000000,"1090106"
4682,"50852362","佳來媒體股份有限公司","新北市新莊區中華路1段45巷12號","謝志遠",5000000,"1090103"
4683,"50853806","精銳設計有限公司","新北市永和區保生路1號21樓之1","朱琦雯",6148708,"1090103"
4684,"50855847","凱峰運動事業有限公司","新北市三重區頂崁街168號3樓","黃銘亮",800000,"1090115"
4685,"50856557","君兆有限公司","新北市新莊區化成路113巷25號4樓","留君騏",500000,"1090120"
4686,"50857943","台灣數位匯流網股份有限公司","臺北市大安區忠孝東路3段303號2樓之2","謝政築",3750000,"1090109"
4687,"50858204","杜拉克整合行銷有限公司","臺北市大安區信義路3段202號9樓","董政樵",2000000,"1090115"
4688,"50858561","雲收納股份有限公司","臺北市中正區北平東路30之3號4樓","蔡明仁",20000000,"1090120"
4689,"50859055","道品股份有限公司","臺北市南港區三重路19之13號5樓","姚文萱",12080050,"1090120"
4690,"50859490","優騎旅行社股份有限公司","臺北市信義區忠孝東路5段1-10號11樓","黃志平",7600000,"1090121"
4691,"50860052","地平洋資源開發有限公司","臺北市中山區復興北路290號4樓之1","黃文義",100000,"1090114"
4692,"50860594","漢域科技有限公司","臺北市內湖區陽光街345巷14號4樓","潘緹妘",1290000,"1090113"
4693,"50861019","讙飲晏有限公司","臺北市中山區長春路340號1樓","顏貰讀",200000,"1090120"
4694,"50862404","大良造興業有限公司","臺北市信義區基隆路1段141號11樓之6","李丕雯",1000000,"1090131"
4695,"50862426","稟麗家居有限公司","臺北市大同區天水路46號2樓","朱峻毅",2000000,"1090115"
4696,"50863608","傳善隨好開發有限公司","臺北市松山區復興北路477號1樓","蕭翊晏",1000000,"1090107"
4697,"50864043","台灣泰勒梅高爾夫有限公司","臺北市中山區南京東路3段168號15樓","Mark Brian Sheldon-Allen",20000000,"1090122"
4698,"50864536","津樂道股份有限公司","臺北市萬華區西寧南路7號10樓","",5000000,"1090106"
4699,"50864584","璞睿科技股份有限公司","新北市中和區建康路89號3樓","林敬庭",600000,"1090103"
4700,"50865747","巴黎小貴婦有限公司","臺北市中山區建國北路3段92號3樓","呂育璘",100000,"1090131"
4701,"50866339","祥虞建設開發有限公司","新北市中和區中正路910號5樓","趙婉君",500000,"1090103"
4702,"50866561","巴西亞國際股份有限公司","臺北市萬華區西園路2段96巷17號1樓","李佩芬",3000000,"1090108"
4703,"50866648","美邁科技股份有限公司","高雄市三民區褒揚街218號14樓之5","黃宗浩",1000000,"1090122"
4704,"50867506","大衛水處理有限公司","高雄市岡山區柳橋東路5之1號1樓","胡馨尹",1000000,"1090110"
4705,"50867626","阿巴得國際有限公司","臺北市松山區光復北路130號","薩亞 ZAINUDEEN SEYATH",600000,"1090106"
4706,"50867673","上禾策略行銷有限公司","桃園市桃園區文化里5鄰中華路10號9樓之7","呂姿瑩",600000,"1090121"
4707,"50867864","國琉建設開發股份有限公司","臺北市中正區館前路8號7樓","林威翰",10000000,"1090110"
4708,"50868012","智齡科技股份有限公司","新北市新店區民權路100號8樓之1","康仕仲",75004767,"1090130"
4709,"50868337","黃檸檬餐飲股份有限公司","臺北市中山區明水路561號","白羽揮",22000000,"1090120"
4710,"50868759","日常經典有限公司","臺北市萬華區內江街41號","黃金樺",2200000,"1090130"
4711,"50869048","聚美多媒體製作有限公司","臺北市大安區忠孝東路4段221號8樓","林嘉威",500000,"1090110"
4712,"50869407","可鼎有限公司","臺北市信義區光復南路495號2樓之1","陳舜岳",1000000,"1090117"
4713,"50870122","數寶股份有限公司","臺北市信義區光復南路495號4樓","徐崇寶",6800000,"1090130"
4714,"50870312","卓越國際商貿股份有限公司","臺北市中山區林森北路609號8樓","林輝亮",1200000,"1090116"
4715,"50870880","快易保有限公司","臺北市中正區羅斯福路1段102號8樓","蘇柏瑞",100000,"1090106"
4716,"50872141","神農真寶生技股份有限公司","臺北市松山區南京東路5段222號10樓","何元富",35810000,"1090115"
4717,"50874247","森信實業有限公司","臺北市信義區光復南路495號4樓","邱明宏",5000000,"1090120"
4718,"50874289","麥吉股份有限公司","臺北市大安區大安路1段51巷16號","范牧群",4550000,"1090131"
4719,"50875463","佳宏有限公司","臺北市松山區光復北路11巷46號14樓","陳政寬",100000,"1090108"
4720,"50875668","思享有限公司","臺北市松山區民權東路3段178號8樓","林沂萱",1000000,"1090120"
4721,"50876266","鉑濤投資有限公司","臺北市中山區新生北路2段62巷12號16樓之2","陳寬",12400000,"1090109"
4722,"50876786","翰揚實業有限公司","臺北市萬華區開封街2段32號6樓之4","温逸群",500000,"1090120"
4723,"50877461","以翔國際股份有限公司","桃園市桃園區復興路13之3號","吳以晴",1000000,"1090121"
4724,"50877862","固佳有限公司","臺北市松山區健康路193號","劉幼璇",500000,"1090107"
4725,"50878320","微風亞太國際有限公司","臺北市大安區忠孝東路3段100號11樓","周凱琳",13000000,"1090102"
4726,"50879025","夠挺你旅行社有限公司","臺北市松山區南京東路4段108號8樓","林敬祥",6000000,"1090120"
4727,"50879756","鉅饗股份有限公司","臺北市中山區遼寧街141號1樓","李昀修",10000000,"1090106"
4728,"50880016","鉅亨網路認證股份有限公司","臺北市信義區松仁路89號2樓","刁洪智",11000000,"1090130"
