﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
7937,"53478609","迅行科技股份有限公司","臺北市中山區新生北路3段76之1號地下1樓","蔡明仁",11290000,"1080822"
7938,"53478734","捷聖物業有限公司","臺中市北屯區平德里綏遠路二段18號3樓","王美紗",50000,"1080808"
7939,"53480149","合雅工程有限公司","苗栗縣竹南鎮龍山里龍山路二段305號1樓","尤煥睿",1000000,"1080809"
7940,"53480632","勇旭租賃有限公司","臺中市中區綠川里雙十路一段13號1樓","吳瑞堯",10000000,"1080829"
7941,"53481745","優馬仕整合行銷有限公司","桃園市桃園區藝文一街86之3號7樓","陳復全",5000000,"1080808"
7942,"53485257","群光雷射科技股份有限公司","臺中市太平區福隆里光興路臨1968號","吳衍龍",3500000,"1080805"
7943,"53486306","金振益企業有限公司","臺中市北區明新里太原路一段532號6樓之2","林稚明",3000000,"1080829"
7944,"53487071","文武營造有限公司","澎湖縣馬公市東文里東文澳179之162號1樓","陳信宏",25500000,"1080827"
7945,"53487136","日月潭皇后古堡飯店有限公司","南投縣魚池鄉日月村中正路250號","劉秀玉",39020000,"1080820"
7946,"53489535","大動力有限公司","臺中市西屯區逢福里河南路二段244號1樓","陳怡如",250000,"1080815"
7947,"53490168","崇恩人本有限公司","臺中市北屯區三光里北屯路289之2號1樓","",5000000,"1080815"
7948,"53491791","濂達科技股份有限公司","桃園市楊梅區高青路28巷3號","古柏堅",12130000,"1080822"
7949,"53492074","慶發國際興業股份有限公司","屏東縣東港鎮八德里福德街45號","陳佳宏",18000000,"1080802"
7950,"53493215","漢澤寰宇股份有限公司","臺中市北區明新里中清路一段447號7樓之1","湯星",20000000,"1080805"
7951,"53493926","品鉦工業有限公司","彰化縣大村鄉平和村山腳路148-27號1樓","黃文彬",5000000,"1080801"
7952,"53495662","映智科技股份有限公司","新竹縣竹北市莊敬五街200號","黃文權",332140000,"1080822"
7953,"53495760","全球昕兆國際股份有限公司","新北市中和區板南路490號4樓之7","洪偉豪",10000000,"1080816"
7954,"53496938","博晶醫電股份有限公司","新北市新店區北新路3段205號7樓","郭信甫",34000000,"1080830"
7955,"53497319","建睿精工有限公司","臺中市太平區太平里永豐路永新巷16弄19號1樓","陳建華",2000000,"1080807"
7956,"53497486","鎮源開發建設有限公司","桃園市桃園區同德里同德六街190號6樓","王世中",10000000,"1080828"
7957,"53499251","武暖餐飲開發有限公司","宜蘭縣礁溪鄉光武村武暖路121號1樓","林巧溱",500000,"1080827"
7958,"53504212","亞建實業有限公司","臺中市西區公平里忠明南路116號6樓之8","林佩瑛",5000000,"1080830"
7959,"53504228","程霖股份有限公司","苗栗縣竹南鎮龍山里7鄰龍泉街39號","呂春男",10626890,"1080823"
7960,"53504613","鑫大埔生技實業股份有限公司","臺中市大甲區文武里三民路221號1樓","吳倚豪",8000000,"1080821"
7961,"53505471","多益禧實業有限公司","臺中市南屯區大墩四街321號地下1層","李嘉倩",6400000,"1080828"
7962,"53505492","殷成有限公司","花蓮縣花蓮市國風里和平路601號1樓","林祥州",10000000,"1080826"
7963,"53506210","寶欣科技有限公司","桃園市龍潭區中山里中豐路61之1號","李新興",2700000,"1080815"
7964,"53507203","元宏環保有限公司","臺中市西區民權路217巷5號","李豐嘉",5000000,"1080808"
7965,"53508580","昶德科技股份有限公司","臺中市潭子區聚興里興豐山莊42號1樓","陳裕庭",10000000,"1080801"
7966,"53508913","東典資訊有限公司","臺中市西屯區文心路3段241號10樓之6","",300000,"1080816"
7967,"53509048","右為科技股份有限公司","苗栗縣竹南鎮大厝里工業路135號","江彥宏",26500000,"1080826"
7968,"53509194","承田電子科技有限公司","臺北市文山區景福街147之3號2樓","陳怡潔",1000000,"1080826"
7969,"53510002","漢耀生命科技股份有限公司","臺北市中山區民生東路3段17號6樓","陳濃演",54440290,"1080814"
7970,"53510256","醫美傳說有限公司","新竹市東區自由路67號9樓之1","常如華",1000000,"1080816"
7971,"53515610","迪爾奧美有限公司","臺中市西屯區四川東街69號6樓之4","陳俊龍",1000000,"1080814"
7972,"53516961","啟盛土木工程有限公司","彰化縣埔鹽鄉天盛村天盛路365號1樓","蔡鳳鑾",1000000,"1080815"
7973,"53518503","朝曦開發建設有限公司","宜蘭縣宜蘭市菜園里崇聖街177號1樓","林春曦",15000000,"1080814"
7974,"53518932","綠珖環保科技有限公司","臺中市北區明德里忠明路211號7樓之4","廖景清",5000000,"1080816"
7975,"53519860","朋淇藝術有限公司","臺北市松山區八德路3段225號9樓之1","黃惠盈",1000000,"1080814"
7976,"53520228","上颺科技股份有限公司","臺北市信義區松德路159號11樓之2","顏裕峰",6500000,"1080823"
7977,"53520959","錦州科技股份有限公司","臺北市中山區松江路301號7樓","廖龍星",1200000000,"1080813"
7978,"53522041","軸心智慧服務股份有限公司","臺北市大安區忠孝東路4段333號12樓之3","黃勝輝",1700000,"1080813"
7979,"53522181","六峰建設開發股份有限公司","臺北市士林區中山北路5段518號10樓","吳昭毅",30000000,"1080814"
7980,"53523512","普雷特有限公司","新北市三重區重新路2段46之8號2樓","謝鴻文",10000000,"1080802"
7981,"53525434","普邁達有限公司","臺北市萬華區漢口街2段105號","徐勝麒",600000,"1080806"
7982,"53525687","永桐興業有限公司","臺北市北投區清江路177巷35號6樓","黃永霖",1000000,"1080821"
7983,"53526074","一帆教育傳播文化事業股份有限公司","臺北市中正區武昌街1段1之2號5樓","田金益",500000,"1080813"
7984,"53526166","支付連國際資訊股份有限公司","臺北市大安區敦化南路2段105號12樓","詹宏志",850000000,"1080807"
7985,"53526428","京城國際有限公司","桃園市八德區和平路295號2樓","劉威辰",10000000,"1080821"
7986,"53527046","世福細胞醫學科技股份有限公司","新竹縣竹北市生醫路2段16號1樓","楊文光",383860000,"1080801"
7987,"53527382","艾菲爾有限公司","臺北市中山區南京東路2段60號5樓","鍾仁富",500000,"1080819"
7988,"53527849","籃球部落股份有限公司","臺北市中山區錦州街46號9樓之5","許明翰",12500000,"1080828"
7989,"53527904","金堡有限公司","臺北市萬華區莒光路258之1號1樓","殷筱婷",6000000,"1080801"
7990,"53530767","登信開發事業股份有限公司","臺北市中山區建國北路2段220號15樓","楊宗憲",150000000,"1080822"
7991,"53531766","群智開發投資股份有限公司","臺中市西區中興街92號1樓","林安樂",85000000,"1080826"
7992,"53531983","蘋果開發有限公司","臺北市士林區福華路128巷2號","張莉穎",3000000,"1080814"
7993,"53534004","寶騰生醫股份有限公司","臺北市大同區塔城街7號5樓","張慶月",15000000,"1080802"
7994,"53534010","微風超市股份有限公司","臺北市信義區忠孝東路5段68號6樓","黃瑞姸",70000000,"1080827"
7995,"53534026","微風美饌股份有限公司","臺北市信義區忠孝東路5段68號6樓","黃瑞姸",80000000,"1080828"
7996,"53534047","微風創業投資股份有限公司","臺北市信義區忠孝東路5段68號6樓","黃瑞妍",50000000,"1080826"
7997,"53535952","願景開發事業有限公司","臺北市大安區復興南路2段27號7樓之5","陳俊成",15000000,"1080823"
7998,"53536663","浚鈜冷氣空調有限公司","臺北市北投區中央南路2段34巷12號4樓","蔡翔宇",2100000,"1080816"
7999,"53537749","崴傑攝影有限公司","臺北市內湖區堤頂大道二段497號3樓之9","陳佳慧",1000000,"1080807"
8000,"53538613","臺灣格力股份有限公司","臺北市中山區北安路595巷2弄3號1樓","蔡金土",220000000,"1080827"
8001,"53539606","華速創業投資股份有限公司","臺北市松山區八德路4段656號4樓","吳三槐",48600000,"1080812"
8002,"53541125","般若文創股份有限公司","臺北市中山區中山北路3段23之3號3樓","曾菊貞",980000,"1080823"
8003,"53542428","孫中山文化傳媒股份有限公司","臺北市中山區吉林路12之3號4樓之2","唐逸龍",1000000,"1080801"
8004,"53542953","皇嘉物業管理顧問股份有限公司","臺北市信義區忠孝東路5段474號10樓","楊晴惠",240000,"1080812"
8005,"53546418","天工生技股份有限公司","臺北市中山區南京東路3段70號4樓","陳德仁",99734450,"1080822"
8006,"53549098","高翔餐廳有限公司","臺北市中正區羅斯福路3段316巷7之3號","高嘉清",1000000,"1080828"
8007,"53550593","大安地產有限公司","臺北市大安區仁愛路4段392號","周敏芬",4000000,"1080808"
8008,"53551039","福參股份有限公司","新北市永和區永和路2段166號16樓之2","張綱維",10000000,"1080827"
8009,"53551050","樺福國際娛樂股份有限公司","臺北市北投區中央北路3段53巷1號","張綱維",25000000,"1080827"
8010,"53551066","樺福停車場股份有限公司","臺北市中正區羅斯福路4段68號12樓之16","張綱維",10000000,"1080828"
8011,"53551571","暄程科技有限公司","新北市林口區富貴路81號3樓","張乘源",3000000,"1080807"
8012,"53553233","維鴻國際有限公司","桃園市蘆竹區新南路一段60號9樓","高志鵬",3000000,"1080828"
8013,"53554280","維象工作室有限公司","新北市蘆洲區長安街260之1號5樓","尹全智",200000,"1080827"
8014,"53554373","鼎潢國際股份有限公司","臺北市大安區忠孝東路4段320號2樓","徐延明",5000000,"1080813"
8015,"53554562","用心藝術股份有限公司","臺北市大安區信義路4段341號8樓之2","",78800000,"1080815"
8016,"53556013","金振國際有限公司","新北市永和區永利路54之1號","",2200000,"1080802"
8017,"53558878","和諧創意投資股份有限公司","臺北市大安區忠孝東路3段10巷10號1樓","劉筱玫",33000000,"1080801"
8018,"53559686","法彝國際管理顧問股份有限公司","臺北市中山區南京東路2段62號5樓之1","陳弘霖",500000,"1080816"
8019,"53559855","順隆重型機車股份有限公司","新北市泰山區泰林路2段24號","陳柏澧",2000000,"1080828"
8020,"53561070","百瑞有限公司","臺北市大安區新生南路1段97巷44號","",3000000,"1080826"
8021,"53561493","春永盛室內裝修工程股份有限公司","臺北市中山區中山北路2段137巷14號1樓","宋春燕",10000000,"1080827"
8022,"53562373","茂祥生活事業有限公司","臺北市士林區承德路4段188號3樓","嚴麒祥",1000000,"1080801"
8023,"53562850","雉羽整合行銷股份有限公司","臺北市信義區忠孝東路5段508號11樓之2","陳佩瑜",11000000,"1080827"
8024,"53564007","姿漾國際有限公司","臺北市中山區中山北路2段54號","鐘國誌",500000,"1080821"
8025,"53564941","聯瑞投資股份有限公司","臺北市大同區承德路1段44號6樓","景虎士",113346000,"1080801"
8026,"53564978","鉅霖國際留學有限公司","臺北市大安區忠孝東路4段169號8樓之1","黃立言",1000000,"1080819"
8027,"53565054","辰泰科技有限公司","臺北市中山區南京東路2段140號6樓","劉偉斌",5000000,"1080812"
8028,"53566315","豐杰實業股份有限公司","桃園市蘆竹區安中街15巷2號","曾煥杰",26000000,"1080816"
8029,"53566504","新思維行銷有限公司","新北市中和區中和路102號4樓之5","葉長榮",500000,"1080829"
8030,"53567692","瑞亞生醫股份有限公司","臺北市內湖區新湖一路87號7樓","李典穎",700000000,"1080828"
8031,"53567932","詠仲管理顧問股份有限公司","臺北市內湖區洲子街57號11樓","楊嘉齡",3000000,"1080812"
8032,"53568828","傑森家飾有限公司","臺北市大安區文昌街271號  、273號","吳嘉祥",500000,"1080819"
8033,"53568947","冠全球物流有限公司","臺北市中山區民生東路2段143號8樓","蔡光明",7500000,"1080812"
8034,"53569214","凱豐水產有限公司","高雄市前鎮區佛道路195號1樓","林妙鮮",5000000,"1080821"
8035,"53569431","寶陞興業有限公司","高雄市鼓山區鼓山二路61巷16號2樓","鄭宗凱",200000,"1080822"
8036,"53570508","千瑞興業有限公司","高雄市前鎮區管仲路18巷30號1樓","陳亮光",100000,"1080812"
8037,"53570520","巨桐實業有限公司","高雄市苓雅區和平一路44號1樓","林家壕",1000000,"1080823"
8038,"53571014","中堂飲食事業有限公司","高雄市左營區富民路426號1樓","郭聖斌",5000000,"1080805"
8039,"53572203","磐築空間規劃設計有限公司","高雄市左營區文川路161號1樓","張競中",500000,"1080814"
8040,"53575187","廣鎰電器企業有限公司","高雄市三民區澄平街263號","鄭忠仁",5500000,"1080806"
8041,"53576670","興隆建材有限公司","高雄市小港區中安路404巷7號4樓","謝崑滄",8000000,"1080809"
8042,"53576876","鼎飾國際有限公司","高雄市左營區文康路116號1樓","林弘偉",2000000,"1080806"
8043,"53577241","晶燿企業有限公司","高雄市鳳山區鳳南路16之1號7樓","許淑清",100000,"1080819"
8044,"53577690","朕華國際股份有限公司","高雄市左營區明華一路111號2樓","吳林茂",3830000000,"1080802"
8045,"53578419","宥瑋實業有限公司","屏東縣長治鄉新潭村新民街136-1號","方士瑋",12000000,"1080826"
8046,"53578488","駿昌房屋仲介有限公司","高雄市左營區至聖路240號1樓","胡登強",2000000,"1080828"
8047,"53578972","安你心雲端互通網有限公司","高雄市前鎮區民權二路636號","李麗燕",2000000,"1080809"
8048,"53579310","巨路廣告設計有限公司","高雄市左營區文萊路127號1樓","許晉偉",1000000,"1080813"
8049,"53579705","元鍟企業有限公司","高雄市林園區忠孝東路103號1樓","洪敏男",5000000,"1080826"
8050,"53580745","元邑世界資源有限公司","高雄市大寮區興業路25號","林翊璿",9000000,"1080813"
8051,"53581272","百益數位有限公司","高雄市三民區九如一路230巷24號","沈新蕘",2750000,"1080805"
8052,"53581673","丞明企業股份有限公司","高雄市苓雅區四維三路198之4號2樓","林明水",80000000,"1080814"
8053,"53581961","研極國際有限公司","高雄市左營區華夏路770號1樓","陳建宏",200000,"1080821"
8054,"53582292","亞勃國際有限公司","高雄市三民區大慶街６６號","張簡義哲",500000,"1080813"
8055,"53582455","麗新車業有限公司","高雄市前鎮區一心一路202巷43號1樓","李國裕",2100000,"1080809"
8056,"53583320","雄勝投資股份有限公司","高雄市岡山區本工一路41號3樓","紀一珍",339700000,"1080813"
8057,"53583763","管家實業有限公司","高雄市新興區林森一路242號4樓","張馨尹",10000000,"1080809"
8058,"53585278","首沐仕有限公司","高雄市左營區裕誠路340號2樓","張烽毅",2000000,"1080821"
8059,"53585713","源芯企業有限公司","高雄市永安區維新路光明10巷92之2號","許全安",1000000,"1080807"
8060,"53586570","康寧貿易有限公司","高雄市新興區黃海街１７１號１樓","",100000,"1080828"
8061,"53586781","六合五金企業有限公司","高雄市鳥松區水管路3巷1之3號","邱林水",2000000,"1080801"
8062,"53587233","天然資產管理有限公司","高雄市鳳山區建國路2段148號1樓","林應專",2000000,"1080823"
8063,"53587661","瑞霜國際有限公司","高雄市楠梓區大學十一街112號1樓","呂宗展",1000000,"1080826"
8064,"53588009","琦岳室內裝修設計工程有限公司","高雄市鳥松區明湖路81之2號9樓之2","蘭芷",1000000,"1080809"
8065,"53591813","圓隆系統科技有限公司","高雄市三民區金陵街110號","范光興",3000000,"1080813"
8066,"53592192","亞瑪薩國際有限公司","高雄市鳥松區中山路166號","蔡佩杏",4834800,"1080821"
8067,"53592427","宏立開發實業有限公司","高雄市鼓山區文信路348號9樓","許慧心",5000000,"1080802"
8068,"53593538","柏欣昌發展實業有限公司","高雄市鳳山區鳳甲路508號5樓","賴碧秀",5000000,"1080814"
8069,"53594591","裕和昌婦幼用品有限公司","高雄市鼓山區華夏路189號","鐘佳塋",5150000,"1080829"
8070,"53594712","躍豐企業股份有限公司","臺南市新市區大營里大營131-53號1樓","夏明華",10000000,"1080802"
8071,"53595156","智碩家有限公司","高雄市苓雅區中正一路306號6樓之2","尤淑琪",1500000,"1080801"
8072,"53597859","苙豐投資股份有限公司","高雄市鳳山區武營路278巷4號","石國炯",18000000,"1080807"
8073,"53598359","臻亮機電有限公司","高雄市新興區八德二路33之1號","李濃桂",1000000,"1080822"
8074,"53598766","若敏工程企業有限公司","高雄市鳳山區中崙二路577巷13號1樓","劉朝利",3000000,"1080829"
8075,"53599879","上億國際旅行社股份有限公司","臺中市北區淡溝里博館路88號5樓之2","林碧真",8000000,"1080808"
8076,"53600355","遠城營造有限公司","桃園市大溪區內柵路一段87號1樓","蔡妙珊",18000000,"1080814"
8077,"53600411","安安國際人力仲介有限公司","臺南市南區金華里中華西路一段190號","李永安",5000000,"1080821"
8078,"53602396","誠寶電腦資訊有限公司","宜蘭縣宜蘭市農權路180號","李秉泓",500000,"1080815"
8079,"53602699","詳義有限公司","屏東縣里港鄉永春村永豐路1段68號","莊映麟",2000000,"1080801"
8080,"53603769","茂旺企業有限公司","屏東縣內埔鄉振豐村新東路109號1樓","潘春風",3000000,"1080829"
8081,"53605529","遊夥有限公司","桃園市中壢區普忠里大仁街50號1樓","鄧昭怡",300000,"1080814"
8082,"53606479","威勝不動產有限公司","桃園市桃園區信光里慈文路85號","徐佳慧",41740000,"1080805"
8083,"53608589","紘果建設有限公司","花蓮縣吉安鄉宜昌村28鄰吉祥七街73巷16-1號","張東榮",2000000,"1080807"
8084,"53608666","久普實業有限公司","嘉義市西區港坪里大同路685號1樓","廖秀津",2700000,"1080806"
8085,"53609378","富堡能源股份有限公司","桃園市八德區開隆街16號1樓","陳嘉鴻",6280000,"1080821"
8086,"53610369","揚昇汽車有限公司","新竹市東區中華路一段259號","范揚垗",45000000,"1080815"
8087,"53611016","兆勝貿易有限公司","彰化縣員林市南平里復興路臨22號2樓","柯春如",5000000,"1080819"
8088,"53611347","輝寶建設有限公司","彰化縣秀水鄉金興村番花路102號1樓","黃榮輝",3000000,"1080801"
8089,"53612401","力昌油壓機械有限公司","桃園市桃園區長安里長春路132號2樓","穆穩永",1500000,"1080826"
8090,"53612789","禾鑫工程有限公司","嘉義縣大林鎮平林里民族路128巷16號1樓","江玉惠",1000000,"1080829"
8091,"53613534","緣多福資產管理顧問股份有限公司","臺北市內湖區洲子街107號5樓","周良賢",5000000,"1080812"
8092,"53614800","新曜投資股份有限公司","臺南市安南區鹽田里本田路2段518號","沈維鈞",115000000,"1080805"
8093,"53617779","寶泰國際事業股份有限公司","臺中市北區文心路四段208之1號13樓之1","蕭輔鎮",10000000,"1080828"
8094,"53617790","宏麗實業有限公司","臺中市北區崇德路一段579號7樓之1、10樓之2","賴孟宏",11000000,"1080828"
8095,"53618741","振泰豐企業有限公司","高雄市楠梓區旗楠路907之9號2樓","郭俊良",5000000,"1080809"
8096,"53619002","三泰重機械有限公司","臺中市豐原區南田里富翁街140號2樓","曾松柏",2000000,"1080826"
8097,"53619798","巨名光電股份有限公司","新竹縣竹北市成功12街38號6樓","鄭翰昌",28050180,"1080809"
8098,"53620280","精捷展有限公司","彰化縣社頭鄉舊社村成功街37巷18號1樓","蕭彥騰",2000000,"1080801"
8099,"53620578","聯煌實業有限公司","臺中市清水區海風里和睦路一段1025號","陳韻如",500000,"1080809"
8100,"53621133","極品貿易股份有限公司","臺南市永康區建國里復興路1巷28號","徐英欽",20000000,"1080823"
8101,"53623738","偉盛鋁業有限公司","桃園市龍潭區龍星里新龍路116號2樓","",2000000,"1080821"
8102,"53624687","聯崴建設有限公司","桃園市八德區瑞興里仁德五路60號3樓","羅程耀",20000000,"1080821"
8103,"53624899","亞旭工程股份有限公司","雲林縣莿桐鄉莿桐村南安路31之2號1樓","王開春",10000000,"1080820"
8104,"53625222","鍠旺科技股份有限公司","桃園市平鎮區平興里延平路二段430巷79之20號2樓","林怡君",10000000,"1080820"
8105,"53625525","貝柔國際有限公司","臺中市北屯區東山路一段210巷9號1樓","李文華",2000000,"1080829"
8106,"53628207","遠信保全股份有限公司","臺中市西區公正里大進街208號1樓","張致源",40000000,"1080812"
8107,"53630288","天啟投資有限公司","臺中市北區太平路42之1號2樓","柯興樹",60000000,"1080821"
8108,"53630436","喜來國際股份有限公司","臺北市大安區忠孝東路3段303號2樓之1","宋陳春美",1000000,"1080812"
8109,"53631483","聚洋實業有限公司","臺北市中正區北平東路20號9樓","劉友立",5000000,"1080826"
8110,"53631701","宥盛機械有限公司","臺中市大里區夏田里夏元路12號","",2000000,"1080802"
8111,"53632053","德芳汽車有限公司","臺中市大里區德芳路三段38號","郭冠毅",2000000,"1080829"
8112,"53632552","國仁展業有限公司","桃園市桃園區民生路666之25號1樓","陳仁書",1000000,"1080805"
8113,"53632574","耘家企業有限公司","臺中市西屯區惠來里惠中路二段52號1樓","陳羿穎",3200000,"1080807"
8114,"53632883","玖霖生技股份有限公司","嘉義市西區自強里永安街340號1樓","陳博裕",3000000,"1080821"
8115,"53632912","鴻寶複合材料股份有限公司","彰化縣大村鄉村上村中山路2段139之1號2樓","姚喻寶",15000000,"1080819"
8116,"53633898","樺應智能股份有限公司","新北市中和區建康路10號3樓","黃朝懋",84000000,"1080829"
8117,"53634192","凡想有限公司","臺中市北區忠太東路85巷8號2樓之11","翁欣瑜",600000,"1080808"
8118,"53634545","台越帆布企業有限公司","臺南市下營區西連里連表4號","林垂蓉",1544800,"1080812"
8119,"53637584","台灣旺暘企業有限公司","新北市中和區連勝街121巷18弄7號(1樓)","朱婉瑜",1000000,"1080808"
8120,"53637938","艾爾文企業有限公司","臺中市西屯區西墩里環中路二段1061號1樓","李旻展",6000000,"1080808"
8121,"53638303","嘉丞營造有限公司","臺南市新化區太平里中正路757號1樓","邱鳳嬌",5500000,"1080822"
8122,"53639176","神茂科技有限公司","臺南市善化區坐駕里建國路19號之6","洪英碩",2000000,"1080801"
8123,"53639491","詠鈦企業有限公司","臺中市南區南門里忠明南路1203號4樓","蔡善因",100000,"1080823"
8124,"53639725","太極房屋仲介有限公司","臺中市北屯區崇德路二段293號1樓","王曉婷",1000000,"1080821"
8125,"53641270","彰興畜產有限公司","彰化縣埔鹽鄉瓦磘村光明路二段179之2號","周正雄",1000000,"1080830"
8126,"53642778","花季服裝有限公司","臺南市南區文南里長南街26號1樓","方郁樺",1000000,"1080826"
8127,"53642952","盈碩印刷企業有限公司","臺中市烏日區九德里中華路203巷3弄2號1樓","謝榮川",1000000,"1080823"
8128,"53643404","竑運開發科技有限公司","新竹縣湖口鄉湖南村信湖路486號臨","陳文玲",10000000,"1080830"
8129,"53645108","央昇水電綠能有限公司","臺中市西屯區逢福里福上巷253-3號","湯嫦娥",10000000,"1080808"
8130,"53646182","恩揚生物科技股份有限公司","臺北市內湖區內湖路1段318號8樓","劉文煌",87100000,"1080819"
8131,"53646583","仕承開發有限公司","臺中市沙鹿區竹林里中山路53巷32-51號2樓","曾佑宬",300000,"1080813"
8132,"53648674","鼎盛橡膠有限公司","臺中市北屯區同榮路260巷16號1樓","",500000,"1080821"
8133,"53650220","貝里斯商涵柯智能科技有限公司","臺北市大安區虎嘯里和平東路3段90號2樓之1","",10000000,"1080814"
8134,"53650299","金門芙蓉酒廠股份有限公司","金門縣金湖鎮新塘5之1號","",0,"1080802"
8135,"53653161","遠翔營造開發有限公司","金門縣金沙鎮三山里碧山69-1號","楊順村",3000000,"1080815"
8136,"53655061","慧傳投資股份有限公司","金門縣烈嶼鄉上岐村上庫10-1號","吳慧珠",6000000,"1080822"
8137,"53660986","香港商大眼睛國際有限公司","新北市中和區中正路500號3樓","鄧雲龍",500000,"1080801"
8138,"53662979","英屬開曼群島商九四一互動視頻股份有限公司","臺北市萬華區長沙街二段91號5樓之9","羅渝喬",28000000,"1080821"
8139,"53667138","薩摩亞商派德森顧問有限公司","臺北市松山區南京東路三段346號9樓之4","洪婉純",500000,"1080819"
8140,"53667355","日商恩斯金屬有限公司","高雄市岡山區公園北路21巷52號1樓","葉哲雄",500000,"1080806"
8141,"53669950","大陸商中國建設銀行股份有限公司","臺北市信義區信義路5段108號1樓及106號11樓","李勇龍",1494090059,"1080814"
8142,"53670366","新加坡商鈦坦科技股份有限公司","臺北市南港區三重里園區街3-1號11樓之1","李境展",15000000,"1080805"
8143,"53670921","英屬維京群島商振新建設股份有限公司","高雄市前鎮區良和里民權二路6號2樓","林勁甫",2000000,"1080805"
8144,"53670963","香港商川艾普有限公司","臺北市內湖區內湖路一段120巷15弄27號","Nasir Hussain Khoso",200000,"1080827"
8145,"53671631","美商夏威夷航空股份有限公司","臺北市松山區敦化北路214號7樓","馬凱睿",20336043,"1080821"
8146,"53672688","英屬維京群島商亞斯柏實業股份有限公司","新北市新店區北新路3段207號6樓","戴幼銘",30000000,"1080821"
8147,"53674264","金沙大地國際旅行社有限公司","金門縣金寧鄉盤山村盤果路21號(2樓)","吳琮麟",10000000,"1080815"
8148,"53676122","英屬維京群島商瑞原股份有限公司","臺中市神岡區社口里中山路928號2樓","",800000,"1080815"
8149,"53678368","日商邁偉股份有限公司","臺北市中山區長春路15號3樓","",500000,"1080819"
8150,"53678521","馬來西亞商紐豹科技有限公司","高雄市橋頭區橋新環路209號","拉瑪薩米",0,"1080820"
8151,"53678677","日商墨哥特有限公司","新北市新店區溪園路427號10樓","柯蒂亞",500000,"1080826"
8152,"53679417","凱秋國際股份有限公司","新北市新莊區新泰路305巷20號2樓","林松樺",1000000,"1080812"
8153,"53679802","邑融股份有限公司","臺北市南港區重陽路57巷2號9樓之3","呂谷清",20000000,"1080821"
8154,"53679839","台灣百科精密儀器股份有限公司","新北市深坑區北深路3段250號3樓","BIANCA EMANUELLE TOLAN",115000000,"1080819"
8155,"53681791","亞太國際地產股份有限公司","臺北市中山區南京東路3段68號5樓、70號5樓","秦啟松",87340000,"1080807"
8156,"53683171","莉雅生技股份有限公司","新北市蘆洲區長榮路323號3樓","潘俊亨",14600000,"1080814"
8157,"53686894","創易數位製作有限公司","臺北市松山區延吉街11號4樓之1","鄧民偉",600000,"1080801"
8158,"53688751","圖爾思生物科技股份有限公司","新北市汐止區新台五路1段99號7樓之3","楊志偉",10000000,"1080816"
8159,"53688773","台灣富群電業有限公司","高雄市楠梓區德賢路285號2樓","廖准譽",500000,"1080802"
8160,"53689317","旭躍實業有限公司","新北市板橋區國泰街39巷5弄5號","陳宏達",1000000,"1080813"
8161,"53691539","勝鵬事業有限公司","臺北市士林區後港街143號1樓","苗育融",1000000,"1080823"
8162,"53692988","西湖左岸實業有限公司","新北市八里區龍米路1段208號29樓之5","劉雨凡",7000000,"1080815"
8163,"53693001","愛桃子有限公司","臺北市大安區光復南路102號5樓","李懿恆",10000000,"1080823"
8164,"53694851","天運開發行銷顧問有限公司","高雄市前金區民生二路76號3樓之3","朱雅瑜",3500000,"1080814"
8165,"53695388","同心圓綠能設計有限公司","新北市永和區林森路66號","",1000000,"1080805"
8166,"53697908","創益建設股份有限公司","新北市蘆洲區中原路85號12樓之1","林阿煙",25000000,"1080814"
8167,"53698168","中華興業有限公司","新北市土城區中央路2段149巷10弄4號8樓之2","黃金龍",250000,"1080805"
8168,"53699666","普動股份有限公司","新北市三重區重新路5段609巷12號2樓之15","王安松",5000000,"1080829"
8169,"53700241","同心國際有限公司","新北市林口區文化二路1段68巷15號4樓","王聖文",7000000,"1080801"
8170,"53700426","亮橙實業有限公司","新北市新店區中正路663巷1弄17號3樓","范銘煌",3990000,"1080826"
8171,"53702424","美雄國際有限公司","桃園市桃園區同安里同安街407號（3樓）","翁紹雄",1000000,"1080808"
8172,"53703063","永鴻國際生技股份有限公司","臺北市松山區民權東路3段181號12樓","李芳裕",550000000,"1080826"
8173,"53704767","臺壹有限公司","新北市汐止區水源路1段122號9樓","江羽瀚",1000000,"1080828"
8174,"53705251","程隆開發有限公司","臺北市大安區信義路3段106號5樓之7","蔡耿鴻",5000000,"1080823"
8175,"53706239","展宇管理顧問股份有限公司","臺北市中山區松江路206號6樓之9","王懷毅",1656600,"1080814"
8176,"53706603","創庫國際設計有限公司","新北市中和區板南路492號4樓之3","陸利群",5000000,"1080801"
8177,"53706786","同誠科技有限公司","臺北市松山區復興北路191號13樓","劉立旋",5000000,"1080802"
8178,"53706809","秉囿國際有限公司","新北市新店區安興路105號4樓之1","楊明賢",5000000,"1080827"
8179,"53707173","禾寶行銷有限公司","臺北市萬華區環河南路1段23號6樓之2","翁正傑",10000000,"1080801"
8180,"53707841","海大富水鮮有限公司","新北市中和區中山路2段391之6號3樓","吳易展",8500000,"1080830"
8181,"53710711","禮鈞實業有限公司","臺北市文山區木柵路2段25號","姜義新",1500000,"1080806"
8182,"53711583","璟田大業開發有限公司","新北市蘆洲區正和街63巷6號","陳淑賢",3000000,"1080827"
8183,"53714287","大揚運動事業有限公司","新北市汐止區福德一路201巷17弄6號6樓","李智揚",500000,"1080828"
