﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
2766,"嘉義市","81314895","崴騰室內裝潢工程行","嘉義市西區湖內里健康十街２９號二樓",1000000,"獨資","曾奕盛",1120322,"1120170552"
2767,"嘉義市","81316253","匠心實業社","嘉義市東區後湖里忠孝一街９２號一樓",1000000,"獨資","蕭文賓",1120307,"1120170393"
2768,"嘉義市","85551237","好神數位行","嘉義市西區國華里國華街３０６號一樓",100000,"獨資","林冠翰",1120308,"1120170436"
2769,"嘉義市","85551840","瑞洲企業社","嘉義市西區書院里西門街６９巷３６號一樓",2000000,"獨資","何怡謀",1120302,"1120170380"
2770,"嘉義市","85552192","溱慧早午餐","嘉義市西區湖邊里文化路６４９號一樓",5000,"獨資","蔡琬汝",1120303,"1120170400"
2771,"嘉義市","85553848","大山咖啡","嘉義市西區美源里民生南路２２０號一樓",200000,"獨資","羅美惠",1120320,"1120170514"
2772,"嘉義市","85554348","集賢館食品行","嘉義市東區短竹里彌陀路２０２號一樓",5000,"獨資","周梅貞",1120322,"1120170562"
2773,"嘉義市","85554369","宸展企業社","嘉義市西區劉厝里劉厝路２０７號二樓",100000,"獨資","蕭慧津",1120323,"1120170582"
2774,"嘉義市","85554728","梵馨國際企業社","嘉義市東區太平里博東路１５３號二十一樓１",50000,"獨資","孫貫志",1120316,"1120170510"
2775,"嘉義市","85554831","億泰鄉茶業","嘉義市西區保生里保安四路７１號一樓",1000000,"獨資","黃三萍",1120331,"1120170651"
2776,"嘉義市","85556303","底厝甜點","嘉義市西區番社里林森西路４２６巷３號",20000,"獨資","黃怡瑄",1120321,"1120170550"
2777,"嘉義市","85559961","新振拆屋工程行","嘉義市西區北湖里北社尾路３９７巷５０號一樓",30000,"獨資","胡修齊",1120328,"1120170625"
2778,"嘉義市","85560123","丸萬商號","嘉義市西區文化里國華街２０１號一樓",200000,"獨資","陳春諻",1120310,"1120170451"
2779,"嘉義市","85781266","世絜能原企業社","嘉義市西區光路里民生南路５４７號一樓",30020000,"獨資","陳采絜",1120303,"1120170391"
2780,"嘉義市","85785220","啟泰工程行","嘉義市西區保福里興達路５００號二樓",200000,"獨資","張妙蓉",1120310,"1120170450"
2781,"嘉義市","85827256","秘密客閱讀空間工作室","嘉義市東區中央里中山路２０１號三樓",500000,"獨資","鄧竹伶",1120329,"1120170640"
2782,"嘉義市","85834171","鍋鍋棒商行","嘉義市東區仁義里嘉北街１０２號一樓",500000,"獨資","李俐萱",1120327,"1120170601"
2783,"嘉義市","85837114","明德水電工程行","嘉義市東區興村里軍輝路３５４號一樓",2000000,"獨資","蔡明宏",1120302,"1120170388"
2784,"嘉義市","85839611","勾勾手甜蜜烘焙坊","嘉義市東區中山里中山路１０號一樓",503000,"獨資","郭淨棋 ",1120327,"1120170596"
2785,"嘉義市","85841980","登豐商行","嘉義市東區林森里林森東路４３號一樓",50000,"獨資","薛衣玲",1120310,"1120170454"
2786,"嘉義市","85843404","仨丘珈琲","嘉義市西區美源里杭州三街４５號一樓",100000,"獨資","陳美吟",1120321,"1120170549"
2787,"嘉義市","85844620","金大可小吃店","嘉義市東區東川里大雅路二段６０６號一樓",10000,"獨資","吳瑋霖",1120316,"1120170493"
2788,"嘉義市","85846731","倚山倚食異國風味料理","嘉義市東區林森里忠孝路２８４之３號一樓",5000,"獨資","吳建志",1120307,"1120170420"
2789,"嘉義市","85952248","季維工程行","嘉義市東區圳頭里圓福街１１８巷２弄３９號一樓",168000,"獨資","賴畇豪",1120327,"1120170602"
2790,"嘉義市","87343947","東華商貿行","嘉義市西區美源里杭州四街８８號六樓８",50000,"獨資","陳芊瑜",1120320,"1120170528"
2791,"嘉義市","88787052","芋沺商行","嘉義市西區西榮里蘭井街２８３號之１、一樓",8000,"獨資","洪伯蘭",1120301,"1120170371"
2792,"嘉義市","88927167","名捷美顏館","嘉義市東區中山里中山路２８之１３號一樓",200000,"獨資","陳雅婷",1120301,"1120170362"
2793,"嘉義市","88927384","農萊早餐店","嘉義市西區光路里民生南路４１３號一樓",85000,"獨資","黃彙穎",1120322,"1120170571"
2794,"嘉義市","88927589","吳家牛肉麵","嘉義市東區朝陽里民族路６１號一樓",100000,"獨資","吳立強",1120324,"1120170591"
2795,"嘉義市","88927960","宅在家工作室","嘉義市東區中山里和平路２０６之２號二樓",100000,"獨資","張禎祥",1120321,"1120170537"
2796,"嘉義市","88928102","抵嘉義式冰店","嘉義市東區過溝里民族路３４６號一樓",10000,"獨資","許銘慈",1120303,"1120170395"
2797,"嘉義市","88928757","檜町餐飲店","嘉義市東區過溝里吳鳯北路１０１號一樓",240000,"獨資","鄭靜瀠",1120330,"1120170648"
2798,"嘉義市","88929209","巷內好炒商行","嘉義市西區國華里民生北路３４６號",500000,"獨資","戴昱璠",1120327,"1120170611"
2799,"嘉義市","88930206","新遠企業社","嘉義市西區番社里民權路４８０號二樓",50000,"獨資","蔡庭榮",1120316,"1120170478"
2800,"嘉義市","88931731","漁宸湘府","嘉義市東區東興里中山路１１號",100000,"獨資","賴姿妤",1120303,"1120170398"
2801,"嘉義市","88932324","雀神棋牌會館","嘉義市西區文化里康樂街９０之３、９０之５號一、二樓",3000,"獨資","謝宜庭",1120328,"1120170627"
2802,"嘉義市","88933267","摸魚商行","嘉義市東區中央里中正路３１６號一樓",100000,"獨資","林佳慧",1120325,"1120170603"
2803,"嘉義市","88933323","青穎農產行","嘉義市東區宣信里南田路１０號一樓",50000,"獨資","林宜亭",1120322,"1120170561"
2804,"嘉義市","88934723","豪晨科技商行","嘉義市東區圳頭里林森東路７２２之２１號十三樓之１",248999,"獨資","黃惠愉",1120301,"1120170369"
2805,"嘉義市","88935194","磐泓企業社","嘉義市西區竹村里7鄰竹子脚１１６號之１４、一樓",10000,"獨資","游芳斌",1120321,"1120170555"
2806,"嘉義市","88935265","好日美學館","嘉義市西區車店里上海路２５０之２號一樓",200000,"獨資","吳倩如",1120316,"1120170509"
2807,"嘉義市","91407210","兩盞燈食試工作室","嘉義市東區義教里義教街７５０巷１４號",200000,"獨資","劉棖暄",1120328,"1120170631"
2808,"嘉義市","92383145","大廣晟能源工程行","嘉義市西區保福里興達路５００號二樓",200000,"獨資","蕭仲答",1120331,"1120170654"
2809,"嘉義市","93936102","大象商行","嘉義市西區紅瓦里新民路２７３號一樓",5000,"獨資","馮秀蓮",1120301,"1120170364"
2810,"嘉義市","93948563","正信水電行","嘉義市西區福全里友信街７４號一樓",1000000,"獨資","李志樑",1120329,"1120170642"
2811,"嘉義市","98878215","上楊美容坊","嘉義市西區保福里興達路５０３號一樓",50000,"獨資","王健全",1120314,"1120170484"
2812,"嘉義市","98878947","別特精品店","嘉義市東區長竹里大雅路二段４３９號七樓之２",60000,"獨資","蕭媛文",1120303,"1120170406"
2813,"新北市","01430725","三宏通信商行","新北市三重區大同北路１８９巷２１號3樓",90000,"合夥","陳德旺",1120314,"1128159948"
2814,"新北市","01700425","資優出版社","新北市三峽區麻園13-2號",700000,"合夥","林宇威",1120316,"1128160201"
2815,"新北市","01938080","弘晟塑膠廠","新北市三重區新北大道2段139巷6號",500000,"獨資","黃玉寬",1120303,"1128159138"
2816,"新北市","01942985","豫生雜貨商行","新北市土城區興城路49巷1號1樓",40000,"獨資","賴嘉如",1120306,"1128159245"
2817,"新北市","01959161","北澤衛生材料行","新北市樹林區鎮前街２７９之５號",48000,"合夥","謝宏懋",1120302,"1128159052"
2818,"新北市","02137544","勝茂白鐵行","新北市新莊區民安西路１９６巷４弄３號2樓",45000,"獨資","莊玉英",1120310,"1128159745"
2819,"新北市","02190110","永楓企業社","新北市五股區成泰路３段５７７巷８０弄６６號１樓",49000,"獨資","李張彩雲",1120309,"1128159562"
2820,"新北市","02212677","欽利電料行","新北市三重區仁昌街41號1樓",40000,"獨資","阮蔡錦燕",1120331,"1128161505"
2821,"新北市","02249560","烜亮企業社","新北市泰山區工專路78號5樓",45000,"獨資","林榮杉",1120303,"1128159100"
2822,"新北市","02296850","汐止汽車商行","新北市汐止區大同路２段１８９號１樓",45000,"獨資","張江美靜",1120302,"1128159001"
2823,"新北市","02341567","旺誠蔘藥行","新北市中和區興南路2段79之1號(1樓)",60000,"獨資","江榕桂",1120323,"1128160853"
2824,"新北市","02357342","福豐堂織帶行","新北市中和區中興街250號1樓",49000,"獨資","鄭雅梅",1120325,"1128161067"
2825,"新北市","02375989","鑫泉五金商行","新北市板橋區篤行路３段８３號",500000,"獨資","呂月桂",1120321,"1128160598"
2826,"新北市","02383192","富鼎起重工程行","新北市板橋區金門街215巷49號(1樓)",240000,"獨資","潘文峰",1120321,"1128160622"
2827,"新北市","02386064","絕美時尚美妍館","新北市新莊區福壽街124巷21號2樓",150000,"獨資","陳靜怡",1120306,"1128159232"
2828,"新北市","02392431","幸福車行","新北市鶯歌區鶯桃路150號(1樓)",10000,"獨資","郭榮傑",1120330,"1128161483"
2829,"新北市","02394830","菁菱髮廊","新北市林口區文化三路1段625號",50000,"獨資","廖家萍",1120331,"1128161670"
2830,"新北市","02428894","金豪運企業社","新北市三重區車路頭街109巷7號",200000,"獨資","周家偉",1120301,"1128158830"
2831,"新北市","02693197","泰順推拿","新北市淡水區淡金路1段102號2樓",50000,"獨資","阮氏艷",1120307,"1128159325"
2832,"新北市","02995025","大台北冠均企業社","新北市三重區三民街272巷5號7樓",168000,"獨資","陳信達",1120302,"1128158988"
2833,"新北市","09612403","宏芢文創藝術社","新北市新莊區新莊路713巷28號",490000,"獨資","林怡伶",1120325,"1128161111"
2834,"新北市","09613917","森偉機車行","新北市新莊區五工二路84號(1樓)",50000,"獨資","涂志森",1120302,"1128159048"
2835,"新北市","09619362","清暐曄紙器行","新北市板橋區中山路１段２８３巷２弄１號４樓（現場僅供辦公室使用）",300000,"獨資","張清吉",1120301,"1128158795"
2836,"新北市","09645185","馳弘工程行","新北市中和區景新街383巷35號",1000000,"獨資","羅仕展",1120303,"1128159067"
2837,"新北市","09691455","豐盛果菜行","新北市深坑區埔新街30之3號2樓",30000,"獨資","吳俊佑",1120313,"1128159813"
2838,"新北市","09747556","承豐消防工程行","新北市板橋區永翠路92號15樓",200000,"獨資","潘秀珍",1120325,"1128161080"
2839,"新北市","09757316","和昇工程行","新北市蘆洲區永平街３２巷１２弄６號２樓（現場僅供辦公室使用）",200000,"獨資","何芳儀",1120320,"1128160431"
2840,"新北市","09802494","官鈺國際企業商行","新北市鶯歌區中正三路福德巷21號",450000,"獨資","王玉女",1120324,"1128160982"
2841,"新北市","09819489","牛奶皇后飲料店","新北市淡水區北新路182巷21弄5號",200000,"獨資","黃志銘",1120309,"1128159652"
2842,"新北市","09833383","乾坤足道養生館","新北市永和區保平路187號",60000,"獨資","髙國證",1120301,"1128158762"
2843,"新北市","09850565","捌捌捌鞋店","新北市新莊區中華路2段20之1號",80000,"獨資","王明雄",1120325,"1128161063"
2844,"新北市","09978177","辰熹商行","新北市瑞芳區三爪子坑路９１巷３號",200000,"獨資","黃彥棋",1120303,"1128159033"
2845,"新北市","09995197","鋐興機車行","新北市新莊區中原路７５號１樓",100000,"獨資","蔡福欽",1120302,"1128158934"
2846,"新北市","10017352","有儀精美百貨行","新北市新莊區建安街10號",300000,"獨資","潘怡婷",1120308,"1128159521"
2847,"新北市","10084921","神采飛揚企業社","新北市樹林區中山路１段１１３號５樓之１",100000,"獨資","楊雅惠",1120315,"1128160073"
2848,"新北市","10086907","許願盒設計坊","新北市新莊區中原東路121號13樓",200000,"獨資","林詩婷",1120314,"1128159922"
2849,"新北市","10513726","盛鑫工程行","新北市中和區圓通路296巷31弄6-3號",210000,"獨資","黃予潔",1120322,"1128160757"
2850,"新北市","10515843","俊億車業行","新北市三重區仁華街80巷2號",60000,"獨資","林翊暘",1120306,"1128159249"
2851,"新北市","10516060","林鴻德工程行","新北市淡水區新市五路3段346號3樓",450000,"獨資","林秋香",1120301,"1128158852"
2852,"新北市","10554492","巧緣小吃店","新北市三重區重安街８７巷３號",20000,"獨資","陳雪惠",1120324,"1128161012"
2853,"新北市","10601018","時上髮廊","新北市新莊區中華路2段60號",80000,"獨資","黃文隆",1120317,"1128160369"
2854,"新北市","10601489","一生美容工作室","新北市新莊區中平路304號(1樓)",50000,"獨資","辛紹祺",1120313,"1128159876"
2855,"新北市","10633790","漢隆企業社","新北市三重區三和路４段１１１之３０號１樓",200000,"獨資","賴儷方",1120317,"1128160367"
2856,"新北市","10672478","秋成工程行","新北市蘆洲區環堤大道188號11樓",2200000,"合夥","陳佩怡",1120328,"1128161289"
2857,"新北市","13511075","追夢音樂舞蹈技藝短期補習班","新北市中和區錦和路388號地下一層",200000,"獨資","李榮輝",1120320,"1128160424"
2858,"新北市","13790294","為特食品行","新北市板橋區中山路2段385號",100000,"獨資","蔣芳櫻",1120330,"1128161496"
2859,"新北市","13790724","伯豐企業社","新北市樹林區佳園路2段15巷6弄9號",200000,"獨資","余俊毅",1120327,"1128161246"
2860,"新北市","13797135","全開企業社","新北市三重區仁壽街６１號",1000000,"獨資","劉明華",1120329,"1128161432"
2861,"新北市","14251098","樂清商行","新北市汐止區連峰街1巷1號",1038000,"獨資","鄒銜",1120310,"1128159729"
2862,"新北市","14334176","進億行","新北市永和區永平路174號7樓",2000000,"獨資","呂秀英",1120317,"1120526444"
2863,"新北市","14490062","慧陞企業社","新北市樹林區樹德街136巷18號4樓",200000,"合夥","楊馥榕",1120325,"1128161065"
2864,"新北市","14502399","誠德木材工程行","新北市板橋區懷仁街35巷11號",248000,"獨資","劉明發",1120317,"1128160318"
2865,"新北市","14509793","宇裎企業社","新北市三芝區公正街3段8號4樓",240000,"獨資","林騏君",1120317,"1128160293"
2866,"新北市","14644881","柏笛乾洗名店","新北市新店區民族路６３號１樓",100000,"獨資","林美萍",1120310,"1128159733"
2867,"新北市","14645636","台北車業機車行","新北市三重區力行路1段158號(1樓)",200000,"獨資","陳品銓",1120307,"1128159372"
2868,"新北市","14875257","坦明企業社","新北市林口區文化二路2段145號18樓之9",200000,"合夥","方千足",1120317,"1128160404"
2869,"新北市","15558588","眾資企業社","新北市新店區富貴街１６巷１５號２樓（現場僅供辦公室使用）",200000,"獨資","黃麗櫻",1120328,"1128161370"
2870,"新北市","15765518","瑞福企業社","新北市土城區中華路1段191號",2200000,"合夥","鍾榮彬",1120321,"1128160634"
2871,"新北市","17047325","永鑫紙業行","新北市五股區水碓五路118號(1樓)",220000,"獨資","鄭永光",1120317,"1128160275"
2872,"新北市","17627581","佳展家具行","新北市中和區員山路４３８號１樓",200000,"獨資","吳偉銘",1120316,"1128160129"
2873,"新北市","17629498","揚盛銘板企業社","新北市樹林區三俊街１９９巷２０弄７號",200000,"獨資","廖秀蕙",1120307,"1128159342"
2874,"新北市","17816788","總陽企業社","新北市樹林區佳園路２段１７５號１樓",1500000,"獨資","何文鎮",1120324,"1128161045"
2875,"新北市","17817908","網戰企業社","新北市永和區信義路９７號、９７之１號",200000,"獨資","陳彩鶴",1120301,"1128158708"
2876,"新北市","17819498","山源工程行","新北市中和區新生街227之3號(現場僅供辦公室使用)",200000,"獨資","葉欽源",1120302,"1128158972"
2877,"新北市","18270997","康寧寵物安樂企業社","新北市深坑區北深路3段93巷51號",200000,"合夥","辜柏勲",1120303,"1128159141"
2878,"新北市","18377421","建發玻璃櫥窗行","新北市新莊區復興路3段38號",200000,"獨資","張家禎",1120301,"1128158811"
2879,"新北市","18469688","松如素食小吃店","新北市樹林區太順街３９號",10000,"獨資","簡連在",1120303,"1128159153"
2880,"新北市","19428948","聯興喜餅行","新北市土城區延平街７４號１樓",29000,"獨資","曾麗春",1120303,"1128159102"
2881,"新北市","19431471","裕昌廣告旗幟社","新北市蘆洲區九芎街51號",200000,"獨資","張英耿",1120317,"1128160309"
2882,"新北市","19522248","堅強電纜電線批發行","新北市新莊區中正路548號(1樓)",240000,"獨資","許建釧",1120314,"1128159893"
2883,"新北市","20027436","鋐昌電機行","新北市三峽區光明路７８號２樓",200000,"獨資","余英昌",1120327,"1128161212"
2884,"新北市","20294518","大車輪單車店","新北市板橋區英士路６０號１樓",100000,"獨資","張鴻昌",1120324,"1128160963"
2885,"新北市","20460234","啟元實業社","新北市樹林區保安街2段339之12號（現場僅供辦公室使用）",45000,"獨資","吳玉華",1120328,"1128161355"
2886,"新北市","20466687","巧皇藝術蛋糕坊","新北市林口區仁愛路２段１４號（１樓）",200000,"合夥","洪譽珈",1120323,"1128160874"
2887,"新北市","21500353","昶順鋼鋁工程行","新北市汐止區八連路1段86巷3號2樓",1000000,"獨資","柯志雄",1120303,"1128159115"
2888,"新北市","21519178","億昇五金企業社","新北市五股區中興路２段８８號（１樓）",200000,"獨資","張啓泰",1120331,"1128161762"
2889,"新北市","21572525","騎蜂單車運動休閒館","新北市板橋區文化路２段３４４號（１樓）",300000,"獨資","黃其豐",1120321,"1128160580"
2890,"新北市","25598981","福星國際企業社","新北市萬里區孝七街19號(1樓)",1000000,"獨資","姜錫皓",1120328,"1128161272"
2891,"新北市","26027172","向婕圖書企業社","新北市板橋區中山路2段367之1號2樓",1000000,"獨資","甘光輝",1120314,"1128159972"
2892,"新北市","26188444","家福工程行","新北市板橋區溪城路119號10樓",5000000,"獨資","賴又得",1120301,"1128158878"
2893,"新北市","26189534","乖乖屋電子企業社","新北市新莊區新北大道7段317號2樓",10000,"獨資","賴秀疆",1120324,"1128160981"
2894,"新北市","26197838","妏幀工作室","新北市中和區壽德街16號3樓之1",220000,"獨資","洪霆皓",1120327,"1128161237"
2895,"新北市","26228516","蓁愛企業社","新北市板橋區四川路2段243號3樓之1",1050000,"獨資","王佳慈",1120315,"1128160108"
2896,"新北市","26254422","宇妥行","新北市土城區中央路1段262巷33號4樓",200000,"獨資","鄧樹人",1120308,"1128159477"
2897,"新北市","26509847","鮮物本舖","新北市貢寮區美灔山街65之3號",200000,"獨資","彭巧嫻",1120303,"1128159161"
2898,"新北市","26512982","卉庭服飾店","新北市中和區景新街391號(1樓)",50000,"獨資","黃秀娟",1120317,"1128160366"
2899,"新北市","26532713","世界名貓坊","新北市板橋區雙十路2段4之1號1樓",1100000,"獨資","吳芳瑜",1120331,"1128161671"
2900,"新北市","26534521","阿正工程行","新北市淡水區水源街2段177巷72號9樓",220000,"獨資","張琳筑",1120301,"1128158764"
2901,"新北市","26536133","卿巧工作室","新北市板橋區民生路3段110號(1樓)",200000,"獨資","蔡麗卿",1120328,"1128161306"
2902,"新北市","26541229","得寵寵物店","新北市永和區成功路2段117號",100000,"獨資","李乙恩",1120307,"1128159361"
2903,"新北市","26551366","緣澄髮藝","新北市中和區仁愛街25號",200000,"獨資","金珮如",1120325,"1128161107"
2904,"新北市","26553913","客來便當店","新北市蘆洲區中山二路2號3樓",240000,"獨資","王筱崴",1120308,"1128159504"
2905,"新北市","26708901","簡記麻辣大腸麵線","新北市三峽區文化路65巷7之1號",30000,"獨資","李佳憓",1120301,"1128158860"
2906,"新北市","26721600","仕欣汽車實業社","新北市三峽區正義街155巷3號(1樓)",249000,"獨資","柯博榮",1120316,"1128160247"
2907,"新北市","26726529","諾莉藝術工作坊","新北市烏來區娃娃谷45號之1",10000,"獨資","莊育桔",1120313,"1128159809"
2908,"新北市","26728821","鉅鈺室內裝修工程行","新北市三重區信義街33號(1樓)",200000,"獨資","林家卉",1120316,"1128160229"
2909,"新北市","26733818","明漢企業社","新北市永和區福和路164號4樓",240000,"獨資","李逸明",1120323,"1128160842"
2910,"新北市","26741824","鈦達工程行","新北市中和區莊敬路16巷15弄6之4號",1000000,"獨資","陳鈺麟",1120302,"1128158941"
2911,"新北市","26746406","語露谷社","新北市新店區五峯路43號(地下1層)",200000,"獨資","童唯綺",1120302,"1128159057"
2912,"新北市","26749620","祥銓工程行","新北市新莊區富貴路492號6樓",200000,"獨資","林建璁",1120317,"1128160362"
2913,"新北市","26760841","承軒鐵飾企業社","新北市土城區明德路1段165巷1號3樓",200000,"獨資","蘇志恩",1120324,"1128160996"
2914,"新北市","26761953","飛勁企業社","新北市三重區新北大道1段57巷17號4樓",200000,"合夥","林立懷",1120321,"1128160563"
2915,"新北市","29212566","葡萄樹禮品工作室","新北市新店區民權路132號5樓",750000,"合夥","張秋微",1120331,"1128161634"
2916,"新北市","29223830","東暉洗衣店","新北市汐止區水源路2段189號(1樓)",200000,"獨資","藍光暉",1120323,"1128160876"
2917,"新北市","29272923","寶徠眼鏡行五華分店","新北市三重區五華街106號",150000,"獨資組織分支機構","沈傳華",1120329,"1128161424"
2918,"新北市","29283560","益全機車行","新北市汐止區水源路1段288號(1樓)",200000,"獨資","張文賓",1120322,"1128160743"
2919,"新北市","29284224","宸昌汽車商行","新北市蘆洲區長安街260之1號8樓",200000,"獨資","林宜洝",1120324,"1128160588"
2920,"新北市","29316936","忠圓工程行","新北市新莊區民安西路１７２巷１２號１樓",200000,"獨資","王坤林",1120325,"1128161118"
2921,"新北市","29324437","元記小舖","新北市淡水區中正東路35巷6號",60000,"獨資","王厚元",1120315,"1128160079"
2922,"新北市","30130043","龍王香業企業社","新北市三重區仁和街173號",50000,"獨資","劉錦輝",1120317,"1128160307"
2923,"新北市","30162712","翠竹軒茶莊","新北市新莊區新北大道4段173號2樓",100000,"獨資","蘇建龍",1120302,"1128158971"
2924,"新北市","30212749","登翔工程行","新北市鶯歌區中湖街303巷10號(1樓)",240000,"獨資","陳希聖",1120309,"1128159575"
2925,"新北市","30214346","豪聖企業社","新北市板橋區文化路2段182巷23號6樓",200000,"獨資","陳文聖",1120317,"1128160358"
2926,"新北市","30269019","銅政企業社","新北市汐止區忠孝里樟樹一路99巷7弄1號",200000,"獨資","許坤星",1120309,"1120454209"
2927,"新北市","30276243","小潘隱形眼鏡行","新北市永和區中正路589號",200000,"獨資","潘玉興",1120301,"1128158876"
2928,"新北市","30276623","育昇工程行","新北市三峽區大埔路165巷1號3樓",100000,"獨資","施炫旭",1120301,"1128158822"
2929,"新北市","30278663","禾坤建材行","新北市三重區三安里三和路3段94號1樓",200000,"合夥","莊嘉正",1120308,"1128159434"
2930,"新北市","30285209","經典無患子環保洗衣","新北市中和區安平里景安路35號1樓",100000,"獨資","張利祥",1120324,"1128161052"
2931,"新北市","30291309","海迪音響商行","新北市鶯歌區國際二路10巷4號",150000,"獨資","俞芝山",1120320,"1128160494"
2932,"新北市","30294241","豐味鄉鹹酥雞專賣店","新北市中和區福祥路8號",100000,"獨資","阮玉鸞",1120322,"1128160687"
2933,"新北市","30306680","雅渥企業社","新北市樹林區博愛街172號",200000,"獨資","陳姵如",1120320,"1128160517"
2934,"新北市","30310100","鴻心堡早午餐店","新北市土城區清水路256號",200000,"獨資","張為鴻",1120307,"1128159363"
2935,"新北市","30311369","禾橙企業社","新北市泰山區明志路3段359號3樓",10000000,"合夥","盧震恩",1120325,"1128161164"
2936,"新北市","30313227","楓渤小吃店","新北市土城區學成路33巷2號",100000,"獨資","紀永仁",1120330,"1128161572"
2937,"新北市","30319138","巧妃紡服裝行","新北市板橋區翠華街6巷77號",200000,"獨資","王振何",1120322,"1128160761"
2938,"新北市","31642107","新影像科技","新北市三重區泉州街61巷4弄6號(1樓)",200000,"合夥","胡焜雄",1120303,"1128159134"
2939,"新北市","31678884","酋羽影像工作室","新北市新店區碧安街28號2樓",200000,"獨資","楊志龍",1120320,"1128160460"
2940,"新北市","31683774","儷葆企業社","新北市鶯歌區二甲路5號4樓之1",200000,"獨資","沈淑真",1120321,"1128160633"
2941,"新北市","31684231","金巧味魯肉飯小吃店","新北市蘆洲區民族路237號(1樓)",50000,"獨資","廖麗雯",1120317,"1128160355"
2942,"新北市","31699608","鼎盛科技企業社","新北市新店區寶興路45巷8弄10號(1樓)",200000,"獨資","尤莎",1120306,"1128159256"
2943,"新北市","31705616","台灣彩色醫療儀器企業社","新北市三重區永福街15號10樓",200000,"獨資","劉麗娟",1120301,"1128158754"
2944,"新北市","31706609","寶麒麟歌唱坊","新北市土城區明德路2段92號2樓",200000,"獨資","劉懷新",1120307,"1128159282"
2945,"新北市","31709129","泡泡龍幼兒體能工作室","新北市新店區安祥路１０６巷２１２號2樓",200000,"獨資","謝慧蘭",1120313,"1128159861"
2946,"新北市","31709541","成築企業工程行","新北市鶯歌區鶯桃路455巷2弄16號(1樓)",200000,"獨資","曾偉誠",1120317,"1128160274"
2947,"新北市","31710195","富倫建材行","新北市三重區五華街71巷42號",200000,"獨資","梁偉倫",1120301,"1128158752"
2948,"新北市","31719999","昌田金屬建材","新北市土城區永豐路203號",200000,"獨資","薛款",1120321,"1128160587"
2949,"新北市","31767892","怡加寵物生活館","新北市新莊區中環路2段433號",240000,"獨資","賴瓊如",1120314,"1128159983"
2950,"新北市","31952518","瑛嬌美容工作坊","新北市板橋區信義路１２號(2樓)",200000,"獨資","潘瑛嬌",1120317,"1128160161"
2951,"新北市","33709764","新裕木箱行","新北市新莊區民安路356號(1樓)",2000000,"合夥","邱智文",1120314,"1128159953"
2952,"新北市","33796599","成發農園","新北市淡水區蕃薯里南平21之2號",3000,"獨資","吳霖懿",1120330,"1128161489"
2953,"新北市","34033326","新益水果行","新北市三重區中正北路１１１號１樓",30000,"獨資","洪淑慧",1120313,"1128159882"
2954,"新北市","34101528","弘益廢布行","新北市板橋區大觀路１段２８巷７６號",30000,"獨資","蘇梭梧",1120309,"1128159616"
2955,"新北市","34174958","文華機車行","新北市板橋區館前西路２２３號",10000,"獨資","陳俊宏",1120327,"1128161192"
2956,"新北市","34178650","恆盈銀樓","新北市永和區竹林路５０號１樓",500000,"獨資","蘇憲章",1120308,"1128159448"
2957,"新北市","34344709","順弘商行","新北市中和區秀朗路3段128巷17弄26號",20000,"獨資","郭弘章",1120303,"1128159073"
2958,"新北市","34570269","溢泰電料行","新北市板橋區中正路413巷2弄27號(１樓)",20000,"獨資","林秀瑜",1120327,"1128161241"
2959,"新北市","34754371","威泰電子企業社","新北市林口區信義路311號(1樓)",100000,"獨資","蕭玉青",1120310,"1128159668"
2960,"新北市","34763575","關山寶餐飲小吃店","新北市中和區景平路584號(1樓)",50000,"獨資","劉碧華",1120308,"1128159511"
2961,"新北市","34768678","荒郊野外土雞城","新北市三峽區插角里插角67之5號",60000,"獨資","鄭麗芳",1120329,"1128161407"
2962,"新北市","34774361","獨具一格工作坊","新北市板橋區吳鳳路17巷26弄24號",500000,"合夥","蘇惠文",1120307,"1128159378"
2963,"新北市","34778649","好神的設計工作室","新北市新莊區中央路216號17樓",200000,"獨資","高名辰",1120315,"1128159996"
2964,"新北市","35423407","騰豊商店","新北市五股區民義路２段１５號",60000,"獨資","張秀君",1120330,"1128161556"
2965,"新北市","35826561","連昌水果行","新北市三重區中正北路111號(第0207號分貨場)",150000,"獨資","藍珮菁",1120322,"1128160731"
2966,"新北市","35888783","阿亮水果行","新北市三重區中正北路１１１號１樓",5000,"獨資","黃維祥",1120322,"1128160735"
2967,"新北市","35927809","益豐水果行","新北市三重區中正北路111號1樓(第702號分貨場)",30000,"獨資","楊宗霖",1120322,"1128160730"
2968,"新北市","36102620","榮泰不銹鋼廠","新北市三重區永福街138巷8號3樓",200000,"獨資","許炎燦",1120329,"1128161395"
2969,"新北市","36279247","大協水果行","新北市三重區中正北路１１１號",10000,"獨資","丁貽琇",1120322,"1128160732"
2970,"新北市","36308600","山葉企業社","新北市三重區文化北路132巷42號1樓",30000,"獨資","傅秀錦",1120329,"1128161389"
2971,"新北市","36316762","順發機械工業社","新北市三重區中正北路508巷51號2樓",100000,"獨資","陳有志",1120317,"1128160340"
2972,"新北市","37867308","新玩髮企業社","新北市板橋區中山路2段90巷34之4號",200000,"獨資","宋明偉",1120313,"1128159836"
2973,"新北市","37869024","甜在心實業社","新北市板橋區貴興路86號(1樓)",100000,"獨資","高紹堃",1120315,"1128160106"
