﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
3039,"臺南市","92348859","木木韋華熏力工作室","臺南市北區長興里西門路4段16巷24號1樓",50000,"獨資","林韡勳",1120314,"1120037316"
3040,"臺南市","92348865","陳思齊工作室","臺南市安平區國平里文平路209號14樓之2",50000,"獨資","陳思齊",1120314,"1120037317"
3041,"臺南市","92348871","立曜工程行","臺南市中西區兌悅里西和路280號1樓",200000,"獨資","蔡坤松",1120314,"1120037329"
3042,"臺南市","92348886","重生工程行","臺南市新化區知義里知母義19之1號1樓",100000,"獨資","黃吳慧鶯",1120313,"1120037340"
3043,"臺南市","92348892","耀金工程行","臺南市北區公園里成功路2號2樓之16",200000,"獨資","林孟逸",1120314,"1120037333"
3044,"臺南市","92348909","轉子視覺設計製作所","臺南市安平區天妃里民權路4段815號2樓",100000,"獨資","周昌永",1120314,"1120037336"
3045,"臺南市","92348915","心渝美容坊","臺南市北區長勝里長勝北街6號1樓",3000,"獨資","蔡慧潔",1120314,"1120037337"
3046,"臺南市","92348921","巧旺水電企業社","臺南市東區後甲里裕農路621巷62號之8",200000,"獨資","許漱菁",1120314,"1120037338"
3047,"臺南市","92348936","鴻海鷹架工程","臺南市安平區建平里建平十一街136號1樓",50000,"獨資","陸振豪",1120314,"1120037342"
3048,"臺南市","92348942","鼎藝工程行","臺南市北區大光里北門路2段576巷19號6樓之5",100000,"獨資","邱羽嘉",1120313,"1120037198"
3049,"臺南市","92348957","展鎰企業社","臺南市新營區嘉芳里嘉芳街28巷28號1樓",200000,"獨資","蕭名芹",1120313,"1120037350"
3050,"臺南市","92348963","晁源商業資產顧問","臺南市中西區藥王里民生路2段260號1樓",200000,"獨資","林昱漢",1120314,"1120037345"
3051,"臺南市","92348979","嘉旺茶飲","臺南市安南區淵東里海佃路4段55巷119號",230000,"獨資","黃仁灃",1120314,"1120037346"
3052,"臺南市","92348984","熊熊發現服飾","臺南市中西區南廠里保安路191號4樓之6",10000,"獨資","傅玉蝶",1120314,"1120037347"
3053,"臺南市","92348990","高丞企業社","臺南市歸仁區六甲里民生十二街115巷56弄16號1樓",168000,"獨資","詹高丞",1120314,"1120037352"
3054,"臺南市","92349007","陸山久科技設計工程","臺南市東區崇學里崇明路221號6樓之1",200000,"獨資","尤建元",1120313,"1120037285"
3055,"臺南市","92349013","阿嗚選物販賣店","臺南市佳里區建南里中山路221號1樓",50000,"獨資","胡家維",1120313,"1120037357"
3056,"臺南市","92349029","雷研企業社","臺南市善化區光文里民權路179號1樓",200000,"獨資","郭榮宗",1120313,"1120037360"
3057,"臺南市","92349034","久億工程行","臺南市安南區總頭里長溪路2段486巷16號",50000,"獨資","吳文雄",1120314,"1120037362"
3058,"臺南市","92349040","信榮工程行","臺南市楠西區楠西里民族路255巷15號",200000,"獨資","黃美茹",1120314,"1120037363"
3059,"臺南市","92349055","歐歐踢滴商行","臺南市永康區復華里復華七街107號",50000,"獨資","蘇宜蓁",1120314,"1120037230"
3060,"臺南市","92349061","孚宸工程行","臺南市東山區科里里枋子林36號",200000,"獨資","李定珉",1120313,"1120037370"
3061,"臺南市","92349077","昇格起重行","臺南市安南區安順里北安路3段752巷20弄8號",200000,"獨資","林子靖",1120314,"1120036669"
3062,"臺南市","92349082","波斯春超吉商行","臺南市仁德區仁德里中山路608號1樓",200000,"獨資","陳冠廷",1120314,"1120037020"
3063,"臺南市","92349098","元能科技工程行","臺南市玉井區竹圍里忠孝街469巷28號1樓",200000,"合夥","莊明堯",1120314,"1120037371"
3064,"臺南市","92349105","義展企業社","臺南市安南區淵西里安中路4段290巷365號1樓",100000,"獨資","魏廷達",1120314,"1120037375"
3065,"臺南市","92349111","立玧企業社","臺南市東區崇誨里東寧路294號",200000,"獨資","陳俊安",1120314,"1120037384"
3066,"臺南市","92349127","榮曜實業社","臺南市永康區西橋里大橋一街31巷18號1樓",60000,"獨資","梁峰賓",1120314,"1120037270"
3067,"臺南市","92349132","喤阿瑪商行","臺南市新市區新和里銘傳街72號1樓",200000,"獨資","李庭卉",1120314,"1120037387"
3068,"臺南市","92349148","御膳房商行","臺南市新市區新市里中正路237之9號1樓",200000,"獨資","李庭卉",1120314,"1120037388"
3069,"臺南市","92349153","安安便當店","臺南市永康區塩行里中正路900號",60000,"獨資","顏振安",1120314,"1120037391"
3070,"臺南市","92349169","畇藝工作室","臺南市中西區赤嵌里公園路10號",200000,"獨資","薛湘畇",1120314,"1120037296"
3071,"臺南市","92349175","麻花麻瓜棋牌休閒館","臺南市東區小東里東興路280號",50000,"獨資","吳祐震",1120315,"1120037397"
3072,"臺南市","92349180","利柏工程行","臺南市中西區城隍里西華南街36巷10號3樓之1",200000,"獨資","王利梅",1120315,"1120036840"
3073,"臺南市","92349196","尤覓企業社","臺南市永康區北灣里大同街71號地下一層之1",240000,"獨資","陳亮瑋",1120314,"1120037321"
3074,"臺南市","92349219","稔泰泰式料理","臺南市東區東明里怡東路49號1樓",50000,"獨資","郭宜萍",1120315,"1120037401"
3075,"臺南市","92349225","雅綾養生館","臺南市麻豆區麻口里麻佳路1段525號",20000,"獨資","唐美靜",1120315,"1120037400"
3076,"臺南市","92349230","茉晨企業社","臺南市永康區塩興里中正北路19巷1之2號13樓之3",70000,"獨資","周芯羽",1120315,"1120037412"
3077,"臺南市","92349246","安南棋牌競技會館","臺南市安南區原佃里怡安路2段178號1、2樓",8888,"獨資","鄭清洋",1120315,"1120037405"
3078,"臺南市","92349251","寶町食品企業社","臺南市仁德區土庫里土庫五街67號1樓",200000,"獨資","李姵宜",1120315,"1120037404"
3079,"臺南市","92349267","台南歐喀醬咖哩店","臺南市新市區新和里銘傳街103巷1號1樓",100000,"獨資","侯惠珍",1120315,"1120037399"
3080,"臺南市","92349273","肯邦創意鞋類工作室","臺南市中西區五條港里慈聖街71號2樓",200000,"獨資","顏銘秀",1120314,"1120037239"
3081,"臺南市","92349288","星彤服裝店","臺南市東區富強里東門路2段365巷15號1樓",200000,"獨資","李維晞",1120315,"1120037431"
3082,"臺南市","92349294","飲家一商行","臺南市北區立人里成功路374號1樓",50000,"獨資","楊家樂",1120315,"1120037441"
3083,"臺南市","92349301","元熹商號","臺南市玉井區竹圍里中正路320號",30000,"獨資","方燕秋",1120315,"1120037439"
3084,"臺南市","92349317","云境銷售企劃社","臺南市中西區府前里保安路16號1樓",200000,"獨資","黃田友",1120315,"1120037438"
3085,"臺南市","92349323","趣味生活社","臺南市安平區國平里建平一街206巷13號",100000,"獨資","陳祥展",1120315,"1120037437"
3086,"臺南市","92349338","于傑諾海洋衝浪工作室","臺南市永康區北興里大灣路40巷93弄1號1樓",200000,"獨資","顏于茵",1120315,"1120037448"
3087,"臺南市","92349359","艾仕鎰科技企業社","臺南市善化區田寮里六分寮169之1號",246000,"獨資","楊上賢",1120315,"1120037447"
3088,"臺南市","92349365","雋永設計文創事業","臺南市歸仁區看東里成功路1段27巷60弄250號",200000,"獨資","楊雅晴",1120315,"1120037451"
3089,"臺南市","92349371","伊荳發商行","臺南市北區合興里開元路364號1樓",100000,"獨資","黃騥懿",1120315,"1120037424"
3090,"臺南市","92349386","宸融車業","臺南市安定區港口里港口250之10號1樓",200000,"獨資","林俊男",1120315,"1120037459"
3091,"臺南市","92349392","快潔健環境清潔企業社","臺南市善化區小新里成功路349巷20號",100000,"獨資","黃芯瑜",1120315,"1120037460"
3092,"臺南市","92349409","學甲餐館","臺南市學甲區明宜里中山路132號",20000,"獨資","陳育輝",1120315,"1120037466"
3093,"臺南市","92349415","銘暉企業社","臺南市安南區淵東里仁安路146號1樓",200000,"獨資","莊子輝",1120315,"1120037468"
3094,"臺南市","92349421","金成企業社","臺南市善化區文昌里中正路246巷9號1樓",200000,"獨資","王建欽",1120315,"1120037470"
3095,"臺南市","92349436","愛瑜伽工作室","臺南市安平區建平里建平十四街19號1樓",50000,"獨資","侯楹盈",1120316,"1120037463"
3096,"臺南市","92349442","許家冷筍","臺南市南區國宅里新興路418巷1弄5號1樓",10000,"獨資","許栢芳",1120316,"1120037465"
3097,"臺南市","92349457","綠波人文工作室","臺南市玉井區玉井里中正路72號1樓",15000,"獨資","江玲宜",1120316,"1120037481"
3098,"臺南市","92349463","一六八將軍驛站","臺南市將軍區將軍里將富48號",200000,"獨資","傅詩茵",1120316,"1120037482"
3099,"臺南市","92349479","鑫志冷飲店","臺南市六甲區六甲里中正路483號",100000,"獨資","蘇志峯",1120316,"1120037483"
3100,"臺南市","92349484","陳智守工作室","臺南市新化區知義里知母義51號1樓",50000,"獨資","陳智守",1120316,"1120037484"
3101,"臺南市","92349490","盧柏豪工作室","臺南市永康區安康里中山南路123巷22之2號1樓",50000,"獨資","盧柏豪",1120316,"1120037485"
3102,"臺南市","92349512","克林科技企業行","臺南市東區富強里裕農路520號3樓",1000000,"獨資","黃其清",1120316,"1120037502"
3103,"臺南市","92349528","謙仰材料製研所","臺南市南區省躬里萬年七街410號2樓之5",1000000,"獨資","杜堅仰",1120316,"1120037504"
3104,"臺南市","92349533","怡居八號商行","臺南市永康區六合里新興街35巷23弄8號1樓",50000,"獨資","林怡君",1120316,"1120037507"
3105,"臺南市","92349549","你的你的工作室","臺南市仁德區太子里太子路101巷51號3樓",80000,"獨資","吳語茹",1120317,"1120037421"
3106,"臺南市","92349554","盛勇商號","臺南市東區圍下里青年路245號1樓",50000,"獨資","黃朝勇",1120316,"1120037423"
3107,"臺南市","92349560","美千香企業社","臺南市安平區王城里安北路170號1樓",20000,"獨資","郭信村",1120317,"1120037450"
3108,"臺南市","92349576","宇陽車業","臺南市麻豆區油車里麻學路1段118號1樓",200000,"獨資","陳哲邦",1120316,"1120037522"
3109,"臺南市","92349581","鍀裕商行","臺南市北門區玉港里灰瑤港83號1樓",100000,"獨資","陳保吉",1120316,"1120037523"
3110,"臺南市","92349597","明槿設計工作室","臺南市永康區烏竹里龍中街224號1樓",10000,"獨資","沈明槿",1120317,"1120037325"
3111,"臺南市","92349604","碩銓企業社","臺南市安南區安慶里長溪路1段321號",200000,"合夥","方少儀",1120316,"1120037464"
3112,"臺南市","92349610","全興工程行","臺南市安南區新順里育安四街31巷12號1樓",200000,"獨資","邱錦輝",1120316,"1120037467"
3113,"臺南市","92349626","佳仁美企業社","臺南市北區長勝里長榮路5段7號1樓",200000,"獨資","張仁美",1120316,"1120037518"
3114,"臺南市","92349631","格調工作室","臺南市安平區王城里安北路179號",10000,"獨資","林兆慧",1120317,"1120037526"
3115,"臺南市","92349647","金璇工程行","臺南市善化區昌隆里東勢寮65之19號1樓",100000,"獨資","謝俊明",1120316,"1120037558"
3116,"臺南市","92349652","捷鴻企業社","臺南市麻豆區大埕里文昌路31之20號",200000,"獨資","陳新富",1120316,"1120037578"
3117,"臺南市","92349668","泰木薩船麵","臺南市北區北華里公園南路179號",100000,"獨資","王麗淇",1120317,"1120037580"
3118,"臺南市","92349674","賣很大商行","臺南市南區開南里新建路63巷1之4號1樓",240000,"獨資","陳翰旻",1120317,"1120037553"
3119,"臺南市","92349689","阿珍清潔社","臺南市新營區新南里新北七街55號1樓",50000,"獨資","周葉水金",1120317,"1120037594"
3120,"臺南市","92349695","旺佳工程行","臺南市安定區港南里港口25之11號",200000,"獨資","曾李麗精",1120317,"1120037595"
3121,"臺南市","92349718","古厝時光食堂","臺南市新營區南紙里南紙街79號",10000,"獨資","邱惠姿",1120317,"1120037596"
3122,"臺南市","92349724","麻谷休閒棋牌館","臺南市安平區怡平里永華六街216號1樓",50000,"合夥","呂品萱",1120317,"1120037425"
3123,"臺南市","92349739","憲在就健身俱樂部","臺南市安南區溪頂里聖安街54號2樓",10000,"獨資","陳宏憲",1120317,"1120037555"
3124,"臺南市","92349745","蓁好買企業社","臺南市安南區淵西里安中路4段290巷291弄31號",50000,"獨資","吳泳蓁",1120317,"1120037434"
3125,"臺南市","92349750","廣城企業社","臺南市北區力行里開南街275巷5弄11號1樓",200000,"獨資","許瓅文",1120317,"1120037535"
3126,"臺南市","92349766","幸有企業社","臺南市東區大學里長榮路3段13號2樓",240000,"獨資","張杰",1120317,"1120037537"
3127,"臺南市","92349772","靖媽咪手作烘焙工作室","臺南市永康區西勢里富強路1段1巷20號1樓",50000,"獨資","林怡君",1120317,"1120037540"
3128,"臺南市","92349787","崧發五金行","臺南市安南區淵西里安中路4段306巷106號1樓",200000,"獨資","王昊嶙",1120317,"1120037541"
3129,"臺南市","92349793","華晟蜜餞食品行","臺南市東區中西里林森路2段91巷1號1樓",100000,"獨資","易勝騰",1120317,"1120037544"
3130,"臺南市","92349800","旋轉跳躍沙威瑪","臺南市東區東門里慶東街85號",200000,"獨資","高仲廉",1120317,"1120037545"
3131,"臺南市","92349816","誠實鍋燒意麵","臺南市中西區小西門里西門路1段702巷12號1樓",3000,"獨資","陳重圳",1120317,"1120037546"
3132,"臺南市","92349822","健翔企業行","臺南市下營區宅內里東興三街52號",200000,"獨資","洪浩峻",1120317,"1120037549"
3133,"臺南市","92349837","酒藏商行","臺南市北區長興里公園北路156之7號1樓",600000,"獨資","林君翰",1120320,"1120037605"
3134,"臺南市","92349843","緣漪食品","臺南市中西區赤嵌里民族路2段407號1樓",150000,"獨資","吳侑霖",1120320,"1120037607"
3135,"臺南市","92349858","永富興工程行","臺南市北區賢北里中華北路1段53巷52號2樓",200000,"獨資","蕭月香",1120320,"1120037608"
3136,"臺南市","92349864","孚順餐飲店","臺南市仁德區仁和里和愛街26號1樓",100000,"獨資","林謙瑋",1120320,"1120037611"
3137,"臺南市","92349870","襯衫殿正裝服飾","臺南市東區圍下里勝利路93號1樓",10000,"獨資","顏嘉霈",1120320,"1120037615"
3138,"臺南市","92349885","丞泰工程行","臺南市新市區潭頂里潭頂323之5號",200000,"獨資","陳麗蓁",1120317,"1120037620"
3139,"臺南市","92349891","運承工程行","臺南市善化區什乃里什乃15之25號1樓",200000,"獨資","吳松霖",1120317,"1120037621"
3140,"臺南市","92349914","嘉藝礦石晶業","臺南市官田區官田里神田路151巷18號",100000,"獨資","張嘉誠",1120317,"1120037622"
3141,"臺南市","92349920","正慶工程行","臺南市麻豆區東角里民生路4之6號",200000,"獨資","許淑君",1120317,"1120037623"
3142,"臺南市","92349935","愛莉代購工作室","臺南市東區小東里東興路282號2樓",200000,"獨資","王意萍",1120321,"1120037538"
3143,"臺南市","92349941","振鑫工程行","臺南市東區小東里東興路282號2樓",200000,"獨資","林晨",1120321,"1120037539"
3144,"臺南市","92349956","艾珝運動空間","臺南市麻豆區大埕里忠孝路14之11號1樓",50000,"獨資","王柔云",1120320,"1120037635"
3145,"臺南市","92349962","泳荃實業社","臺南市東區德光里崇學路165號7樓",100000,"獨資","王國樑",1120320,"1120037634"
3146,"臺南市","92349978","宗信汽車修護工作室","臺南市關廟區山西里文衡路236號1樓",50000,"獨資","黃登宗",1120320,"1120037647"
3147,"臺南市","92349983","禾杰工程行","臺南市永康區西灣里大勇路156號1樓",200000,"獨資","吳智翰",1120320,"1120037644"
3148,"臺南市","92349999","進水工程行","臺南市關廟區新埔里忠孝街273號1樓",200000,"獨資","陳進水",1120320,"1120037640"
3149,"臺南市","92350003","鈨金金飾","臺南市中西區小西門里五妃街268號1樓",200000,"獨資","廖婉婷",1120320,"1120037639"
3150,"臺南市","92350019","奇宏企業社","臺南市永康區南灣里南興路3巷7之2號",200000,"獨資","朱平和",1120320,"1120037638"
3151,"臺南市","92350025","信嘉企業社","臺南市仁德區大甲里中正西路400號2樓之21",200000,"獨資","張名嘉",1120320,"1120037637"
3152,"臺南市","92350030","盛群行","臺南市北區公園里成功路2號2樓之16",200000,"獨資","賴冠賢",1120320,"1120037653"
3153,"臺南市","92350046","月土口古商行","臺南市北區元寶里北園街8巷76號",50000,"獨資","陳皓威",1120320,"1120037435"
3154,"臺南市","92350051","熊仔廚房","臺南市新市區新和里華興街9號1樓",20000,"獨資","王世松",1120320,"1120037656"
3155,"臺南市","92350067","冠錦企業社","臺南市永康區西勢里西勢路199巷47弄8號1樓",200000,"獨資","李冠輝",1120321,"1120037551"
3156,"臺南市","92350073","永勝金工程","臺南市安南區南里長和路2段12巷277弄14號1樓",240000,"獨資","蔡岳庭",1120321,"1120037664"
3157,"臺南市","92350088","明永達人力派遣社","臺南市北區開元里北園街124巷10弄9號",5000,"獨資","張明信",1120321,"1120037675"
3158,"臺南市","92350094","摩速空間商行","臺南市中西區南廠里永華路1段252號1樓",180000,"獨資","陳惠君",1120321,"1120037670"
3159,"臺南市","92350117","延瑞企業行","臺南市永康區新樹里西勢路82巷17號1樓",200000,"獨資","蔡雅芳",1120321,"1120037681"
3160,"臺南市","92350123","高發珠寶銀樓","臺南市永康區勝利里勝利街92之1號1樓",200000,"獨資","劉昀慈",1120321,"1120037667"
3161,"臺南市","92350138","初食滋味餐飲","臺南市南區再興里金華路2段228巷15號",150000,"獨資","蔡涵聿",1120321,"1120037684"
3162,"臺南市","92350159","一貫食品商行","臺南市下營區茅營里中營1274號2樓",200000,"獨資","馮彥勳",1120321,"1120037685"
3163,"臺南市","92350165","怡安餐飲店","臺南市安南區原佃里怡安路2段210號1樓",100000,"獨資","游雅淳",1120321,"1120037554"
3164,"臺南市","92350171","生強體壯工作室","臺南市永康區復華里復國二路217號10樓之2",10000,"獨資","郭育豪",1120321,"1120037556"
3165,"臺南市","92350186","美芳小吃","臺南市仁德區太子里中正路3段721號1樓",240000,"獨資","黃俊雄",1120321,"1120037688"
3166,"臺南市","92350192","妏同冷飲","臺南市大內區大內里內庄1之7號1樓",50000,"獨資","劉育妏",1120320,"1120037692"
3167,"臺南市","92350209","子安食品","臺南市西港區慶安里慶安路59巷24號1樓",100000,"獨資","王彥淳",1120320,"1120037693"
3168,"臺南市","92350215","墨采行銷設計","臺南市鹽水區水秀里土庫路23之1號",100000,"獨資","胡凱雯",1120320,"1120037694"
3169,"臺南市","92350221","光雲食品商行","臺南市東區大同里大同路1段9號1樓",100000,"獨資","林佳鋆",1120321,"1120037631"
3170,"臺南市","92350236","海之味魷魚工坊","臺南市安平區金城里湖內二街27號1樓",100000,"獨資","楊吾律",1120321,"1120037655"
3171,"臺南市","92350242","彤美學日常工作室","臺南市南區再興里金華路2段100巷35號6樓之1",20000,"獨資","黃彤允",1120320,"1120037660"
3172,"臺南市","92350257","蝦之鄉水產企業社","臺南市將軍區長沙里長沙6之3號1樓",200000,"獨資","陳啓瑜",1120320,"1120037703"
3173,"臺南市","92350263","金水茶坊","臺南市麻豆區東角里興中路174之1號1樓",240000,"獨資","周伸聰",1120320,"1120037704"
3174,"臺南市","92350279","夾到滿鹽水雞","臺南市中西區城隍里青年路222號1樓",10000,"獨資","王煒華",1120320,"1120037712"
3175,"臺南市","92350284","壓耳狗狗寵物專門店","臺南市永康區六合里中華二路401號",100000,"獨資","王靖齡",1120321,"1120037264"
3176,"臺南市","92350290","禹晟工程行","臺南市關廟區花園里旺萊路562巷78號1樓",230000,"獨資","張世文",1120321,"1120037687"
3177,"臺南市","92350313","弁天堂工作室","臺南市中西區南廠里國華街2段29號5樓之２",30000,"獨資","李丹",1120321,"1120037717"
3178,"臺南市","92350329","永旭設計工程行","臺南市中西區淺草里金華路3段230號3樓之1",200000,"獨資","歐緯泰",1120321,"1120037630"
3179,"臺南市","92350334","祺喬貿易企業社","臺南市麻豆區南勢里南勢5之19號1樓",150000,"獨資","李翊祺",1120320,"1120037721"
3180,"臺南市","92350340","毅宇冷飲店","臺南市中西區赤嵌里民生路1段26號1樓",20000,"獨資","紀亭宇",1120321,"1120037735"
3181,"臺南市","92350355","沛霖坊","臺南市東區崇成里崇明路589之18號",20000,"獨資","黃凰斐",1120321,"1120037732"
3182,"臺南市","92350361","彤原手作坊","臺南市南區彰南里新建路20巷2之3號",20000,"獨資","劉美旻",1120321,"1120037730"
3183,"臺南市","92350377","尚赫視覺設計社","臺南市南區大忠里中華南路1段53巷9號1樓",200000,"獨資","陳建赫",1120321,"1120037718"
3184,"臺南市","92350382","小六店舖","臺南市後壁區竹新里竹圍後119號2樓",200000,"獨資","謝玉婽",1120320,"1120037722"
3185,"臺南市","92350398","辰熙商行","臺南市學甲區大灣里大灣40之20號",10000,"獨資","王家豪",1120320,"1120037723"
3186,"臺南市","92350411","泳星企業社","臺南市佳里區文新里安西130之30號1樓",200000,"獨資","陳振明",1120320,"1120037724"
3187,"臺南市","92350427","康至企業","臺南市永康區北興里大灣路40巷98弄25號",150000,"獨資","許于瑄",1120320,"1120037725"
3188,"臺南市","92350432","金順益工程行","臺南市柳營區篤農里小脚腿176之2號",240000,"獨資","張益誠",1120320,"1120037727"
3189,"臺南市","92350448","桓一國際企業社","臺南市永康區復興里復興路423巷85弄18號1樓",50000,"獨資","陳品均",1120321,"1120037726"
3190,"臺南市","92350453","高朋商行","臺南市中西區兌悅里海安路2段345號1樓",100000,"獨資","楊博智",1120321,"1120037661"
3191,"臺南市","92350469","棠心企業社","臺南市永康區東橋里東橋十二街168號6樓之3",100000,"獨資","鄭景元",1120321,"1120037748"
3192,"臺南市","92350475","金聖企業社","臺南市安南區原佃里怡安路2段206號1樓",100000,"獨資","王盈婷",1120321,"1120037747"
3193,"臺南市","92350480","俊鋭機車行","臺南市東區東光里東平路45號1樓",100000,"獨資","周家榮",1120321,"1120037753"
3194,"臺南市","92350496","矩樂商行","臺南市北區長興里西門路3段276號2樓",150000,"獨資","王筱婷",1120321,"1120037658"
3195,"臺南市","92350518","碳啟萊顧問企業社","臺南市東區龍山里府東街47號1樓",200000,"獨資","鄭雅琴",1120321,"1120037761"
3196,"臺南市","92350524","荃能醫療器材商","臺南市東區德光里崇學路165號7樓",200000,"獨資","謝秀蕋",1120321,"1120037763"
3197,"臺南市","92350539","遇見了天使餐館","臺南市新化區武安里中山路448號1樓",50000,"獨資","郭玉玲",1120321,"1120037768"
3198,"臺南市","92350545","凱羚小吃店","臺南市中西區南廠里永華路1段94號1樓",100000,"獨資","傅威凱",1120321,"1120037769"
3199,"臺南市","92350550","泓曜商行","臺南市永康區塩興里永安一街72號1樓",150000,"獨資","楊淞宇",1120321,"1120037772"
3200,"臺南市","92350566","錦生商行","臺南市新營區民權里義和街8巷17號1樓",200000,"獨資","林欣宜",1120320,"1120037744"
3201,"臺南市","92350572","壯壯企業行","臺南市東區崇學里崇善路182巷3弄21號1樓",200000,"獨資","蕭名純",1120321,"1120037781"
3202,"臺南市","92350587","阿豪商行","臺南市麻豆區巷口里興中路36號1樓",100000,"獨資","張家豪",1120321,"1120037783"
3203,"臺南市","92350593","永瑞工程","臺南市永康區塩行里中正路635巷1弄28號1樓",100000,"獨資","黃啟瑞",1120321,"1120037784"
3204,"臺南市","92350616","凱斯皮車體美容鍍膜","臺南市永康區永康里大同街972之1號1樓",3000,"獨資","劉盈寬",1120321,"1120037785"
3205,"臺南市","92350622","健強運動按摩工作室","臺南市中西區西和里西和路34號1樓",50000,"獨資","王怡舜",1120321,"1120037788"
3206,"臺南市","92350637","芳香樂原精油企業社","臺南市北區華德里文成五路233號",200000,"獨資","曾秀絨",1120322,"1120037750"
3207,"臺南市","92350643","吃貨人企業社","臺南市中西區府前里金華路3段171號3樓之3",100000,"獨資","朱立家",1120322,"1120037800"
3208,"臺南市","92350658","鷗樂餐飲工作室","臺南市東區自強里中華東路2段185巷16號7樓",240000,"獨資","許杰驊",1120323,"1120037690"
3209,"臺南市","92350664","明德雜貨小舖","臺南市永康區三合里中山東路157號1樓",50000,"獨資","吳秋蕙",1120322,"1120037659"
3210,"臺南市","92350670","密妮美容養生館","臺南市善化區坐駕里興華路283號1、2樓",50000,"獨資","林怡君",1120323,"1120037809"
3211,"臺南市","92350685","有橄覺商行","臺南市中西區城隍里青年路142之1號",8000,"獨資","林聖翔",1120321,"1120037666"
3212,"臺南市","92350691","峯展泰吉屋","臺南市麻豆區麻口里麻豆口69之10號1樓",10000,"獨資","黃蘭英",1120321,"1120037837"
3213,"臺南市","92350708","無極限好康購商行","臺南市佳里區佳化里佳興三街88巷11號1樓",200000,"獨資","陳婉庭",1120321,"1120037839"
3214,"臺南市","92350720","男顏計劃工作室","臺南市中西區藥王里臨安路1段22號1樓",50000,"獨資","王俐文",1120322,"1120037758"
3215,"臺南市","92350735","客憩咖啡","臺南市東區圍下里勝利路49號1樓",50000,"獨資","林芳誼",1120323,"1120037838"
3216,"臺南市","92350741","京正拉麵","臺南市東區成大里育樂街109號1樓",3000,"獨資","侯王苗",1120322,"1120037853"
3217,"臺南市","92350756","鴻柏實業社","臺南市安平區建平里永華路2段248號15樓之3",50000,"獨資","陳柏璋",1120322,"1120037849"
3218,"臺南市","92350762","忠宏商行","臺南市西港區慶安里新興街86之17號1樓",200000,"獨資","王姿云",1120322,"1120037848"
3219,"臺南市","92350778","紅瓦商行","臺南市仁德區仁義里正義路82號2樓",200000,"獨資","潘敏郎",1120322,"1120037847"
3220,"臺南市","92350783","永員商行","臺南市南區新生里大同路2段136巷6號10樓之1",200000,"獨資","黃玉雯",1120322,"1120037844"
3221,"臺南市","92350799","君臨天企業社","臺南市東區衛國里林森路2段146號1樓",30000,"獨資","盧廣澤",1120322,"1120037836"
3222,"臺南市","92350806","大妹子服飾百貨行","臺南市永康區龍潭里龍國街426號1樓",3000,"獨資","黃惠敏",1120322,"1120037779"
3223,"臺南市","92350812","捌殿美髮沙龍館","臺南市永康區塩行里新中街55號",50000,"獨資","魏邑鋼",1120322,"1120037861"
3224,"臺南市","92350828","樂居企業社","臺南市東區虎尾里富農街1段57號1樓",200000,"獨資","鄭詒蓁",1120322,"1120037854"
3225,"臺南市","92350833","量子商行","臺南市永康區正強里中正路173號1樓",3000,"獨資","謝政賢",1120322,"1120037864"
3226,"臺南市","92350849","沐享商行","臺南市新營區新東里東興路340號1樓",200000,"合夥","佘承翰",1120322,"1120037867"
3227,"臺南市","92350854","宮後餐飲店","臺南市中西區五條港里宮後街19號1樓",200000,"獨資","辛武軒",1120322,"1120037871"
3228,"臺南市","92350860","一起烘焙坊","臺南市東區裕聖里裕信路309號",200000,"獨資","李依晴",1120323,"1120037877"
3229,"臺南市","92350876","好康藥師藥局","臺南市東區大福里大同路2段197號1樓",100000,"獨資","黃薇方",1120323,"1120037880"
3230,"臺南市","92350881","宥勝車業行","臺南市仁德區仁德里文華路3段168號",10000,"獨資","陳宥蓄",1120323,"1120037878"
3231,"臺南市","92350897","嘉賀工程行","臺南市中西區淺草里金華路3段230號3樓之1",200000,"獨資","黃嘉賀",1120323,"1120037874"
3232,"臺南市","92350910","說茶手作飲店","臺南市新營區民權里三民路110號1樓",100000,"獨資","黃昶霖",1120322,"1120037894"
3233,"臺南市","92350926","鴻興行","臺南市白河區昇安里三間厝2之42號1樓",10000,"獨資","蘇育賢",1120322,"1120037892"
3234,"臺南市","92350931","亮碩工程行","臺南市關廟區松腳里民族街19巷3號",200000,"獨資","楊采縈",1120323,"1120037876"
3235,"臺南市","92350947","諾帛企業社","臺南市永康區復國里復國一路339之5號8樓之5",200000,"合夥","李佳琪",1120323,"1120037754"
3236,"臺南市","92350952","勝仁工程行","臺南市安南區梅花里安中路1段701巷78號1樓",200000,"獨資","盧協誠",1120323,"1120037708"
3237,"臺南市","92350968","秉中商行","臺南市東區德光里崇德三街12號12樓之2",50000,"獨資","康朝瑋",1120323,"1120037905"
3238,"臺南市","92350974","騏昀科技企業社","臺南市中西區西和里文和街118號3樓之1",100000,"獨資","馬宗廷",1120323,"1120037901"
3239,"臺南市","92350989","鑫樂企業社","臺南市安南區溪心里海佃路2段653巷82弄10號1樓",150000,"合夥","高武駿",1120323,"1120037711"
3240,"臺南市","92350995","領揚企業社","臺南市東區崇學里崇德路293號1樓",200000,"獨資","陸致衡",1120323,"1120037807"
