﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
1689,"臺南市","85950375","弘綺工作室","臺南市東區東光里東興路233號2樓",200000,"獨資","吳珮綺",1120309,"1120036689"
1690,"臺南市","85951260","豐饌企業社","臺南市安平區國平里文平路247號",50000,"獨資","楊豐聲",1120306,"1120036907"
1691,"臺南市","85951445","洛漪企業社","臺南市南區廣州里金華路二段362號1樓",200000,"獨資","董曉婷",1120316,"1120037479"
1692,"臺南市","85951677","華璨企業社","臺南市東區泉南里光華街277之1號",100000,"獨資","吳冠融",1120320,"1120037676"
1693,"臺南市","85951923","阿堂鮮蔬羊肉爐","臺南市北區正覺里公園路755號地下層",100000,"獨資","黃巧伶",1120313,"1120037281"
1694,"臺南市","85952351","心零授企業社","臺南市東區崇文里崇善路682號",240000,"獨資","黃琨鋌",1120306,"1120036789"
1695,"臺南市","85952541","起點科技社","臺南市歸仁區辜厝里中山路2段33號1樓",100000,"合夥","黃怡菁",1120329,"1120038323"
1696,"臺南市","85952578","奕釩工程行","臺南市新市區港墘里光華街55號",200000,"獨資","黃志仁",1120303,"1120036856"
1697,"臺南市","85952991","來吃吐司早午餐","臺南市東區小東里光明街69號1樓",200000,"獨資","黃湘婷",1120306,"1120036800"
1698,"臺南市","85954668","吉炳餐飲店","臺南市新營區埤寮里中正路427號",10000,"獨資","周芊妤",1120330,"1120038380"
1699,"臺南市","85955195","雨辰澤商行","臺南市北區立人里成功路374號1樓",3000,"獨資","朱明潔",1120309,"1120037121"
1700,"臺南市","85955435","好鑫鮮企業社","臺南市東區崇學里崇德路293號1樓",10000,"獨資","趙柔婷",1120313,"1120037010"
1701,"臺南市","85955441","茶茗堂飲料店","臺南市仁德區後壁里民安路1段386號1樓",240000,"合夥","葉佩育",1120321,"1120037794"
1702,"臺南市","85955527","阿凡提咖啡","臺南市安平區華平里慶平路412號1、2樓",200000,"獨資","余明茹",1120329,"1120038274"
1703,"臺南市","85956011","曜鑫企業社","臺南市官田區二鎮里二鎮109之17號1樓",50000,"合夥","劉國全",1120310,"1120037240"
1704,"臺南市","85957763","厝邊蔬菜行","臺南市南區文華里文南一街26號1樓",50000,"獨資","蔡季欣",1120321,"1120037819"
1705,"臺南市","85958382","亞葵生活館","臺南市南區再興里三官路176巷2號1樓",200000,"獨資","羅志新",1120321,"1120037689"
1706,"臺南市","85959100","玥兔商行","臺南市中西區淺草里國華街3段10號1樓",400000,"獨資","章涵蓁",1120307,"1120036948"
1707,"臺南市","85959306","大禾工程行","臺南市東區富強里裕農路520號3樓",200000,"獨資","鄭雅怡",1120303,"1120036436"
1708,"臺南市","85967729","晶品環保企業","臺南市歸仁區七甲里南潭二街105號1樓",5000,"獨資","朱鴻祥",1120330,"1120038385"
1709,"臺南市","87847193","錦和製本所","臺南市東區自強里東門路3段37巷12弄26號1樓",5000,"獨資","汪慶和",1120330,"1120038361"
1710,"臺南市","87852364","國銘塑膠模具工業社","臺南市安南區佃東里公學路4段126巷126之1號1樓",3000,"獨資","陳國禎",1120306,"1120036887"
1711,"臺南市","88967929","謙誠飲料商行","臺南市東區崇善里崇善路461號1樓",50000,"合夥","李芷晴",1120306,"1120036816"
1712,"臺南市","88971563","創點手作","臺南市西港區港東里下面厝25之2號",20000,"獨資","郭馨予",1120330,"1120038401"
1713,"臺南市","88972325","踕鑫商行","臺南市新化區唪口里大德路44之3號1樓",5000,"獨資","王敏",1120303,"1120036827"
1714,"臺南市","88972649","小莫甜品","臺南市東區後甲里裕農路813號1樓",10000,"獨資","莫清硯",1120331,"1120038392"
1715,"臺南市","88972916","賢達工程行","臺南市將軍區西甲里西華159之38號1樓",240000,"獨資","楊士賢",1120330,"1120038336"
1716,"臺南市","88973035","愛鑫鮮企業社","臺南市東區中西里東寧路160號1樓",10000,"獨資","李龍安",1120306,"1120036685"
1717,"臺南市","88976906","葳棋企業社","臺南市永康區西灣里公園路151巷16號1樓",220000,"獨資","潘子羚",1120309,"1120037134"
1718,"臺南市","88978073","韓購旺商行","臺南市北區元美里文成路570號1樓",3000,"獨資","葉乃華",1120330,"1120038287"
1719,"臺南市","88980275","為妳心動飲食店","臺南市新營區民榮里新進路2段146號",100000,"獨資","趙正龍",1120309,"1120037168"
1720,"臺南市","88980937","艮石木夬植物店","臺南市歸仁區南興里南興街320號1樓",100000,"獨資","張硯傑",1120331,"1120038420"
1721,"臺南市","88981632","統御企業社","臺南市永康區成功里中華路144之1號地下一樓",200000,"合夥","張悅恆",1120330,"1120038372"
1722,"臺南市","88982674","新田園小吃部","臺南市官田區渡拔里三塊厝126、127號",55000,"獨資","楊榮泉",1120330,"1120038404"
1723,"臺南市","88982772","洛尹企業","臺南市東區中西里勝利路54號",10000,"獨資","邱楉崴",1120303,"1120036694"
1724,"臺南市","88983857","欣樂企業社","臺南市佳里區建南里自由街103號1樓",200000,"獨資","葉安琪",1120321,"1120037741"
1725,"臺南市","88984188","順鑫代工所","臺南市北區長勝里開元路39號1樓",200000,"獨資","王進忠 ",1120321,"1120037801"
1726,"臺南市","88984286","鐵人運動彩券","臺南市歸仁區辜厝里中正南路1段80號1樓",50000,"獨資","吳科驊",1120314,"1120037389"
1727,"臺南市","88984407","倆人全線精品店","臺南市永康區成功里中華路144之1號地下一層",100000,"獨資","戴培倫",1120308,"1120037081"
1728,"臺南市","88985476","緻風華企業社","臺南市永康區崑山里永大路1段65巷62號1樓",100000,"獨資","高詩涵",1120316,"1120037512"
1729,"臺南市","88986242","天成泰菲印越商行","臺南市新市區大營里豐榮64號",50000,"獨資","王映筑",1120306,"1120036807"
1730,"臺南市","88986881","巧可冷飲店","臺南市東區崇德里崇善路452號1樓",100000,"獨資","何孟壕",1120303,"1120036731"
1731,"臺南市","88987621","爪力全開二代選物販賣機","臺南市安南區安西里安中路1段5號1樓",3600,"獨資","陳民祺",1120316,"1120037566"
1732,"臺南市","88987690","珍好呷商行","臺南市仁德區仁義里中正路2段982號",240000,"獨資","林志勛",1120324,"1120038001"
1733,"臺南市","88987777","食鍋姨鍋物料理","臺南市北區長勝里開元路113號",50000,"獨資","黃于庭",1120324,"1120037978"
1734,"臺南市","88988430","永億昌企業社","臺南市北區公園里公園南路65號12樓",200000,"獨資","黃信哲",1120321,"1120037756"
1735,"臺南市","88988522","君儀兒商行","臺南市新營區新南里新北街85號",30000,"獨資","黃珮君",1120328,"1120038213"
1736,"臺南市","88988924","潼言童語鍋燒","臺南市安南區溪東里北安路2段57號1樓",3000,"獨資","蔡佳靜",1120327,"1120038144"
1737,"臺南市","88989563","健康吾果冷飲店","臺南市東區東明里怡東路27號1樓",100000,"獨資","吳昌翰",1120308,"1120036582"
1738,"臺南市","88989901","眾興企業行","臺南市安南區四草里大眾六街181巷35號1樓",200000,"合夥","謝俊強",1120323,"1120037881"
1739,"臺南市","88991435","立祈企業社","臺南市中西區光賢里武聖路69巷99弄2號",200000,"獨資","楊佩綺",1120322,"1120037850"
1740,"臺南市","88991456","延鈞企業社","臺南市中西區光賢里武聖路69巷99弄2號",200000,"獨資","楊延翊",1120322,"1120037851"
1741,"臺南市","88991815","新營烘焙坊","臺南市新營區三仙里民權路29之2號1樓",60000,"獨資","許元耀",1120302,"1120036749"
1742,"臺南市","88992384","小鮮肉百貨批發商行","臺南市永康區復華里國華街102巷87號1樓",200000,"獨資","李春華",1120308,"1120036633"
1743,"臺南市","88993829","泰泰的選品店","臺南市新營區民權里信義街14號1樓",80000,"獨資","顏山富",1120301,"1120036644"
1744,"臺南市","88994165","金欣茶行","臺南市永康區大橋里大橋二街275號1樓",100000,"獨資","陳佩琪",1120303,"1120036629"
1745,"臺南市","88996017","鈨宸企業社","臺南市中西區赤嵌里中山路193號",50000,"獨資","沈詩媛",1120324,"1120037982"
1746,"臺南市","88997677","御馬車體美容企業社","臺南市新市區大營里豐榮188之12號1樓",200000,"獨資","許弘聖",1120303,"1120036926"
1747,"臺南市","88997803","富又鮮企業社","臺南市歸仁區新厝里和平南街50號1樓",200000,"獨資","吳苑綺",1120316,"1120037432"
1748,"臺南市","88998991","十口傳統料理","臺南市北區開元里北園街13之3號1樓",50000,"獨資","林冠維",1120321,"1120037778"
1749,"臺南市","88999507","創微庭翔企業社","臺南市南區大恩里大同路2段750巷56號1樓",50000,"獨資","王信智",1120306,"1120036783"
1750,"臺南市","88999719","旺鱻企業社","臺南市東區小東里東平路104號1樓",200000,"獨資","陳俞汝",1120324,"1120037898"
1751,"臺南市","89001191","順順實業社","臺南市永康區永康里大同街789號1樓",230000,"合夥","王則緯",1120313,"1120037288"
1752,"臺南市","89001495","添祥企業行","臺南市安平區育平里建平七街836號3樓之1",240000,"獨資","陳添壽",1120308,"1120037057"
1753,"臺南市","89002311","振太工程行","臺南市永康區塩行里中正南路404巷5號",56800,"獨資","王秀花",1120320,"1120037668"
1754,"臺南市","89002614","武道企業社","臺南市永康區成功里中華路144之1號地下一層",200000,"獨資","詹喬茹",1120330,"1120038374"
1755,"臺南市","89002620","澄天企業社","臺南市永康區成功里中華路144之1號地下一層",200000,"獨資","張悅恆",1120330,"1120038373"
1756,"臺南市","89004057","棠樘企業社","臺南市佳里區子龍里後庄24之3號3樓",200000,"獨資","張丁立",1120303,"1120036921"
1757,"臺南市","89005540","居立通訊行","臺南市永康區塩行里中正路844號1樓",100000,"獨資","余宗橫",1120327,"1120038114"
1758,"臺南市","89005605","歐力奧寵物手作廚房","臺南市永康區東橋里東橋二街97巷9號1樓",10000,"獨資","楊蓁妮",1120310,"1120036759"
1759,"臺南市","89008413","新田園餐飲店","臺南市仁德區文賢里田厝二街170巷112號",50000,"獨資","李昭賢",1120310,"1120037184"
1760,"臺南市","89008650","歐莫希洛企業社","臺南市安平區怡平里建平十二街135之6號",80000,"獨資","莊舒涵",1120331,"1120038445"
1761,"臺南市","89008764","歆鮮果企業社","臺南市永康區新樹里富強路2段121巷33號1樓",100000,"獨資","謝人立",1120306,"1120036787"
1762,"臺南市","89008981","俠客貿易企業社","臺南市南區興農里萬年七街165號4樓之６",100000,"獨資","王浩銘",1120324,"1120037959"
1763,"臺南市","89009551","宗橙企業社","臺南市中西區光賢里和緯路4段303號2樓",50000,"獨資","郭育宗",1120308,"1120037091"
1764,"臺南市","89009898","陸欸貳包鞋整修","臺南市北區長興里公園北路108號1樓",249000,"獨資","朱明宏",1120320,"1120037598"
1765,"臺南市","89012578","邢運財企業社","臺南市永康區復國里復華三街90巷14號16樓之1",200000,"獨資","高駿達",1120320,"1120037643"
1766,"臺南市","89013133","喬家企業社","臺南市永康區崑山里永大路1段65巷62號1樓",200000,"獨資","高詩涵",1120316,"1120037514"
1767,"臺南市","89014077","呷寶小吃","臺南市東區大學里長榮路3段7號1樓",3000,"獨資","李麗萍",1120303,"1120036726"
1768,"臺南市","89014597","冠福企業社","臺南市東山區東中里鳳安二街11號1樓",200000,"獨資","劉雅雲",1120313,"1120037286"
1769,"臺南市","89014739","吃寶企業社","臺南市東區崇德里崇道路89號1樓",90000,"獨資","蔡旭鎮",1120315,"1120037426"
1770,"臺南市","89014787","吾作茶飲社","臺南市中西區赤嵌里赤崁東街46號1樓",100000,"獨資","曾凡訓",1120327,"1120038152"
1771,"臺南市","89015483","象牙島工作室","臺南市東區富裕里裕豐街25號1樓",100000,"獨資","林家緯",1120329,"1120038279"
1772,"臺南市","89016440","崇善小上海香酥雞","臺南市東區崇成里崇明十七街6號1樓",3000,"獨資","王筱萱",1120303,"1120036444"
1773,"臺南市","89016510","鈺壽司舖","臺南市善化區南關里三民路4之11號1樓",50000,"獨資","楊靜宜",1120303,"1120036457"
1774,"臺南市","89017356","財茶商店","臺南市永康區建國里太子路760號1樓",100000,"獨資","劉佳欣",1120306,"1120036818"
1775,"臺南市","89018539","十大崇善商行","臺南市東區崇善里崇善路521號1樓",10000,"獨資","曾久星",1120317,"1120037528"
1776,"臺南市","89023147","洪天食坊","臺南市永康區埔園里龍埔街404號2樓",10000,"獨資","洪子軒",1120328,"1120038147"
1777,"臺南市","89098337","瑞克斯車業","臺南市新市區大營里豐榮189之37號",80000,"獨資","周毅明",1120328,"1120038211"
1778,"臺南市","89098364","梵琳時尚養生會館","臺南市永康區西灣里永大路2段299號1樓",50000,"獨資","沈旻婷",1120328,"1120038198"
1779,"臺南市","89098842","一餐素食品坊","臺南市北區開元里長榮路5段10號5樓之2",200000,"獨資","于凱安",1120307,"1120037011"
1780,"臺南市","89099379","東成水菓行","臺南市鹽水區三和里飯店14之1號",3000,"獨資","郭偉東",1120310,"1120037301"
1781,"臺南市","89100832","永琳國際企業社","臺南市北區和順里育德路55號1樓",200000,"獨資","王毓萱",1120323,"1120037896"
1782,"臺南市","89101071","大吉中鮮魚湯","臺南市南區興農里明興路995號",50000,"獨資","楊耿中",1120330,"1120038395"
1783,"臺南市","89103325","湧宇企業社","臺南市新市區新和里仁愛街64號1樓",200000,"獨資","王伊婷",1120321,"1120037759"
1784,"臺南市","89107321","曼菲經絡養身館","臺南市永康區南灣里永大路1段290號",5000,"獨資","楊銀英",1120324,"1120037979"
1785,"臺南市","89108285","微微達克咖啡甜點工作室","臺南市永康區復興里忠孝路76巷28弄15號",50000,"獨資","楊忠達",1120323,"1120037879"
1786,"臺南市","89109469","之稻商行","臺南市北區華德里海安路3段868號24樓之1",100000,"獨資","李芝蘭",1120306,"1120036743"
1787,"臺南市","89109539","興鑫企業社","臺南市永康區永康里永大二路38號12樓之2",80000,"獨資","李元點",1120309,"1120036639"
1788,"臺南市","89110000","莯沐商行","臺南市永康區復國里復國一路90巷5號3樓",200000,"獨資","覃美婷",1120320,"1120037601"
1789,"臺南市","89110016","萬奈店","臺南市東區圍下里前鋒路141號",60000,"獨資","萬詠民",1120306,"1120036469"
1790,"臺南市","89110775","政好佳企業社","臺南市永康區尚頂里正南一街129巷22號1樓",30000,"獨資","吳佳臻",1120314,"1120037328"
1791,"臺南市","89111248","英特媒合商行","臺南市新市區大社里大社680-6號1樓",200000,"獨資","鄭玉如",1120321,"1120037812"
1792,"臺南市","90990685","正全燈飾","臺南市北區東興里東豐路573號1樓",10000,"獨資","張宏發",1120306,"1120036890"
1793,"臺南市","90998286","興國企業社","臺南市新化區羊林里拔林421號1樓",6000,"獨資","王永俊",1120306,"1120036798"
1794,"臺南市","92346521","阿景宴席","臺南市北區長勝里長榮路5段41巷20號10樓之5",3000,"獨資","陳至文",1120330,"1120038391"
1795,"臺南市","93830451","亞億工程行","臺南市永康區永康里永大路854巷21號1樓",100000,"獨資","林正雄",1120302,"1120036618"
1796,"臺南市","94963730","昱昌電器行","臺南市佳里區禮化里佳里興235之1號1樓",3000,"獨資","黃惠玲",1120321,"1120037817"
1797,"臺南市","94971128","祥裕工程行","臺南市後壁區新東里新港東33之6號1樓",60000,"獨資","李勢釧",1120308,"1120037128"
1798,"臺南市","94973940","吉元素食","臺南市將軍區將貴里將榮48號",5000,"獨資","吳福元",1120309,"1120037224"
1799,"臺南市","94979445","坤定實業社","臺南市永康區西橋里中山南路45號4樓之1",200000,"獨資","陳世勳",1120323,"1120037629"
1800,"臺南市","97835225","高晟電腦刻印工作室","臺南市永康區崑山里崑山街185號1樓",60000,"獨資","劉文仁",1120330,"1120038358"
1801,"臺南市","98803432","宏網通訊企業社","臺南市安平區國平里建平五街241號1樓（僅供辦公室使用）",100000,"合夥","林玉女",1120330,"1120038345"
1802,"臺南市","98816865","歐薇造型設計名店","臺南市東區和平里仁和路67號1樓",3000,"獨資","顏紫蓁",1120301,"1120036509"
1803,"臺南市","99125306","文献菓菜行","臺南市永康區西灣里大灣五街39巷46號1樓",10000,"獨資","鄭麗雪",1120310,"1120037235"
1804,"臺南市","99284556","政育冷飲店","臺南市北區成德里育德路502號1樓",80000,"獨資","呂政傑",1120307,"1120036942"
1805,"臺南市","99552433","富源帽店","臺南市東區崇善里中華東路3段1號1樓",10000,"獨資","黃美惠",1120329,"1120038250"
1806,"臺南市","99558730","金銀鍋粑行","臺南市南區文南里金華路2段289巷5弄45號1樓（僅供辦公室使用）",10000,"獨資","蘇豐誠",1120317,"1120037529"
1807,"臺南市","99587340","昇樺商行","臺南市安南區理想里海佃路2段150巷66弄8號1樓",100000,"獨資","林素貞",1120316,"1120037499"
1808,"嘉義市","06232344","原慶興傢俱行","嘉義市西區西榮里民生北路９３號一樓",5000,"獨資","林慶與",1120302,"1120170378"
1809,"嘉義市","06261895","格林冰果室","嘉義市西區文化里國華街９６號一樓",10000,"獨資","許明龍",1120328,"1120170621"
1810,"嘉義市","09000558","晉昇商行","嘉義市西區新厝里保安一路９號一樓",200000,"獨資","葉春花",1120302,"1120170387"
1811,"嘉義市","09550814","仁仁商行","嘉義市西區國華里文化路２５５號一樓",200000,"獨資","許燕珠",1120320,"1120170543"
1812,"嘉義市","10400357","恩典美容髮品企業社","嘉義市西區永和里垂楊路７９４號一樓",1000000,"獨資","王駿泰",1120320,"1120170533"
1813,"嘉義市","14529377","至善飲食店","嘉義市東區華南里維新路１４號一樓",50000,"獨資","楊光華",1120315,"1120170494"
1814,"嘉義市","19735827","酋長牛仔服飾","嘉義市西區文化里民族路５１７號一樓",10000,"獨資","戴月枝",1120322,"1120170560"
1815,"嘉義市","25754618","禾量機電行","嘉義市東區新店里林森東路３６４巷１５弄４９之２號一樓",200000,"獨資","羅晨愷",1120331,"1120170662"
1816,"嘉義市","25756799","明星食堂","嘉義市西區光路里世賢路四段４０號一樓",30000,"獨資","凃宗雄",1120316,"1120170507"
1817,"嘉義市","25758419","力勃行","嘉義市西區美源里新民路６３６號一樓",30000,"獨資","吳家慧",1120327,"1120170617"
1818,"嘉義市","36708401","魚棧水族","嘉義市西區自強里新民路７３２之１號一樓",10000,"獨資","林盈妙",1120316,"1120170490"
1819,"嘉義市","36711790","首藝美髮工作室","嘉義市西區重興里博愛路一段４８２巷１２號一樓",100000,"獨資","林宥姍",1120331,"1120170656"
1820,"嘉義市","37697901","楊記商行","嘉義市西區福安里泰瑞四街６８號一樓",200000,"獨資","李黃敏緞",1120323,"1120170580"
1821,"嘉義市","37699078","經典宅修工程行","嘉義市西區劉厝里大仁街３１號一樓",200000,"獨資","林有義",1120301,"1120170360"
1822,"嘉義市","37703452","冠品企業社","嘉義市西區香湖里文化路６６０之１號七樓２",200000,"獨資","吳子涵",1120315,"1120170505"
1823,"嘉義市","37703798","豊洋珠寶藝術工坊","嘉義市東區文雅里大雅路一段８５８巷３７號一樓",88000,"獨資","龔豊洋",1120330,"1120170652"
1824,"嘉義市","37706459","維普迪塞企業社","嘉義市西區保福里八德路２７７號一樓",200000,"獨資","林建宏",1120328,"1120170633"
1825,"嘉義市","37724533","西部軍品服飾店","嘉義市東區中央里光彩街３８４號一樓",10000,"獨資","張若青",1120328,"1120170635"
1826,"嘉義市","40846709","愛自己美衣小舖","嘉義市東區新開里市宅街２５之２號一樓",50000,"獨資","蘇俊霖",1120313,"1120170473"
1827,"嘉義市","40847989","阿宏師火雞肉飯","嘉義市東區中央里光華路１０８號一樓",100000,"獨資","陳盈達",1120303,"1120170397"
1828,"嘉義市","40852223","仟薇貿易社","嘉義市西區磚磘里玉山路１３０巷５３號一樓",3000,"獨資","張育銓",1120313,"1120170462"
1829,"嘉義市","47867947","後湖碗粿","嘉義市東區後湖里保仁三街７５號一樓",3000,"獨資","林明勳",1120330,"1120170644"
1830,"嘉義市","47868404","愛潮機通訊行","嘉義市西區竹圍里中興路２７０號一樓",100000,"獨資","陳潔如",1120331,"1120170649"
1831,"嘉義市","47869889","米作咖啡輕食坊","嘉義市東區荖藤里忠孝北街１８７號一樓",10000,"獨資","陳昭成",1120317,"1120170524"
1832,"嘉義市","47870529","龍爪手選物販售","嘉義市西區文化里中正路４０９號一樓",200000,"獨資","施志和",1120313,"1120170472"
1833,"嘉義市","65678898","新泉發餅舖","嘉義市西區福全里北港路９號一樓",5000,"獨資","李青榮",1120321,"1120170554"
1834,"嘉義市","66406558","隨意獸肉商號","嘉義市西區培元里成功街５０號",3000,"獨資","蕭吳勝子",1120330,"1120170638"
1835,"嘉義市","66474289","益昇藥局","嘉義市西區國華里民生北路３４６號一樓",5000,"獨資","蘇超麒",1120320,"1120170544"
1836,"嘉義市","76842447","信興行","嘉義市西區北榮里長安街１巷１９號１樓",10000,"獨資","蔡國法",1120301,"1120170372"
1837,"嘉義市","81308697","飲冰事企業社","嘉義市西區育英里民生南路１２７號一樓",200000,"獨資","李萍",1120320,"1120170527"
1838,"嘉義市","81308970","小花麵包店","嘉義市東區東川里啟明路１２４號一樓",100000,"獨資","劉奕廷",1120325,"1120170597"
1839,"嘉義市","81313755","錦興機械工廠","嘉義市東區後湖里保忠三街６２巷１５０號一樓",200000,"合夥","李俊明",1120302,"1120170361"
1840,"嘉義市","81314570","味來香商行","嘉義市西區福全里友愛路１９２號一樓",80000,"獨資","周心榆",1120301,"1120170370"
1841,"嘉義市","81315000","印水商行","嘉義市西區福全里友愛路１９２號一樓",200000,"獨資","周柏郁",1120313,"1120170470"
1842,"嘉義市","85555310","立新企業社","嘉義市東區頂寮里南興路１９９巷４１號一樓",200000,"獨資","鄭綉緩",1120306,"1120170394"
1843,"嘉義市","85555487","松禾土木包工業","嘉義市西區西平里高鐵大道２１７號一樓",1000000,"獨資","陳松青",1120327,"1120170607"
1844,"嘉義市","85555698","天承企業社","嘉義市西區紅瓦里重慶二街１０號附５一樓",3000,"獨資","賴姵如",1120322,"1120170559"
1845,"嘉義市","85558148","杰斯克小餐館","嘉義市東區北門里忠孝路２０５號一樓",240000,"合夥","嚴天琮",1120313,"1120170463"
1846,"嘉義市","85558885","叡達國際貿易商行","嘉義市西區北榮里文化路４３２巷２０號一樓",10000,"獨資","楊亞叡",1120328,"1120170634"
1847,"嘉義市","85579024","妖尼館","嘉義市東區長竹里金龍街１４號一樓",100000,"獨資","張智閔",1120302,"1120170384"
1848,"嘉義市","85826714","正賀企業社","嘉義市東區文雅里文心街８０號一樓",20000,"獨資","賴麗秋",1120307,"1120170428"
1849,"嘉義市","85833258","天芯早餐店","嘉義市東區朝陽里垂楊路１５４號一樓",100000,"獨資","鄭婷予",1120303,"1120170405"
1850,"嘉義市","85836945","萊嘉加生活百貨","嘉義市東區華南里和平路２１５號一樓",100000,"獨資","林竺音",1120313,"1120170466"
1851,"嘉義市","85837212","嘉商藍早午餐","嘉義市東區中山里中山路２８之３號一樓",3000,"獨資","高定博",1120307,"1120170392"
1852,"嘉義市","85837304","小鴿美食","嘉義市東區長竹里大雅路二段２０３號附２",80000,"獨資","張佳玲",1120331,"1120170661"
1853,"嘉義市","85838535","城癮麻辣燙","嘉義市東區芳草里芳安路７９號一樓       ",30000,"獨資","張惠雅 ",1120303,"1120170390"
1854,"嘉義市","85840791","龍聚果鋪","嘉義市東區頂庄里台林街２８０號一樓",5000,"獨資","李宥誠",1120301,"1120170366"
1855,"嘉義市","85847936","草民餐飲","嘉義市西區北新里文化路１０７１附３號 一樓",50000,"獨資","楊順詠",1120303,"1120170399"
1856,"嘉義市","85848323","語香咖哩","嘉義市西區福全里友愛路６３號附３一樓",100000,"獨資","嚴文謙",1120320,"1120170532"
1857,"嘉義市","88805220","翔品食業行","嘉義市東區興村里吳鳯南路３４２號一樓",3000,"獨資","林凱翔",1120327,"1120170616"
1858,"嘉義市","88912256","莎莉公主美甲沙龍","嘉義市東區東興里忠孝路１２１號一樓",100000,"獨資","翁萱芳",1120314,"1120170486"
1859,"嘉義市","88925766","高平麵包坊","嘉義市東區東興里公明路２０１號",50000,"獨資","范屏武",1120302,"1120170383"
1860,"嘉義市","88925885","天翔企業社","嘉義市西區港坪里大同路４４０號一樓",168000,"獨資","魏子桓",1120328,"1120170619"
1861,"嘉義市","88925941","水手咖啡","嘉義市東區新店里林森東路２６１號一樓",50000,"獨資","江信賢",1120301,"1120170367"
1862,"嘉義市","88926028","俏仕女企業社","嘉義市西區培元里仁愛路２４０巷１７號七樓",30000,"獨資","謝雋彥",1120321,"1120170545"
1863,"嘉義市","88927820","光俞商行","嘉義市東區鹿寮里彌陀路４０號二樓之７",100000,"獨資","李致頤",1120323,"1120170579"
1864,"嘉義市","88928095","螺絲咖啡企業社","嘉義市東區朝陽里垂楊路１２０號一樓",3000,"獨資","蔡佳峻",1120306,"1120170417"
1865,"嘉義市","88930450","晴巧坊","嘉義市東區朝陽里民族路６９號一樓",10000,"獨資","黃樹方",1120320,"1120170530"
1866,"嘉義市","88931486","連饗企業社","嘉義市東區安業里吳鳳南路２１２之１號一樓",246800,"獨資","謝伯謙",1120316,"1120170491"
1867,"嘉義市","88932226","登堂入室企業社","嘉義市東區興安里環興街５３號三樓",200000,"獨資","陳培鋒",1120322,"1120170570"
1868,"嘉義市","88932801","伍捌捌工程行","嘉義市西區北新里北新路２５３巷１９號",100000,"獨資","黃統乙",1120320,"1120170540"
1869,"嘉義市","88933007","自由之丘商行","嘉義市西區福民里福州三街５３號",100000,"獨資","吳翔芸",1120328,"1120170622"
1870,"嘉義市","88933597","宗輝肉舖","嘉義市東區仁義里忠孝路３９６巷３８號",100000,"合夥","劉怡均",1120301,"1120170355"
1871,"嘉義市","98870749","嘉緣美容工作室","嘉義市西區車店里上海路２５０之２號一樓",50000,"獨資","謝怡真",1120302,"1120170375"
1872,"新北市","01861097","林哲修自營計程車行","新北市板橋區三民路２段９５巷２０－２號３樓",30000,"獨資","林哲修",1120316,"1128160218"
1873,"新北市","01875851","鎮鈴電器行","新北市三峽區民生街１３號１樓",45000,"獨資","陳朱英",1120314,"1128159936"
1874,"新北市","01942922","吳進成自營計程車行","新北市樹林區水源街98巷107弄13號1樓",30000,"獨資","吳進成",1120325,"1128161167"
1875,"新北市","01953764","興麥食品廠","新北市新莊區民安路４１５號",490000,"獨資","施振銘",1120322,"1128160750"
1876,"新北市","01954449","蕙風堂畫廊","新北市板橋區文化路１段１２７號１樓",500000,"合夥","洪能仕",1120328,"1128161277"
1877,"新北市","01971600","春源精工社","新北市樹林區新興街19巷2弄14號",45000,"獨資","邱金旺",1120301,"1128158815"
1878,"新北市","02085010","隆來發彩券行","新北市中和區員山路547號",10000,"獨資","陳永盛",1120328,"1128161365"
1879,"新北市","02111122","勝祥企業社","新北市蘆洲區長安街220巷12號5樓之1",48000,"獨資","田益清",1120325,"1128161166"
1880,"新北市","02120092","欣欣工業社","新北市三重區公園街53號",40000,"獨資","賴尚志",1120317,"1128160314"
1881,"新北市","02135118","小林髮廊","新北市林口區文化二路1段130號(1樓)",100000,"獨資","張碧燕",1120325,"1128161074"
1882,"新北市","02147992","一潔洗衣店","新北市土城區明峯街65號",50000,"獨資","李金獅",1120316,"1128160261"
1883,"新北市","02152827","麒麟工藝社","新北市新莊區中正路新旺巷11號(1樓)",48000,"獨資","陳肇麟",1120322,"1128160685"
1884,"新北市","02222491","笑喝呵果汁店","新北市中和區連城路250號",150000,"獨資","吳玉全",1120308,"1128159464"
1885,"新北市","02236615","長虹花苑","新北市金山區仁愛路３７之１１號１樓",20000,"獨資","李國昌",1120315,"1128160038"
1886,"新北市","02281646","莫仙送自營計程車行","新北市新店區安康路２段１５８巷５號３樓",30000,"獨資","莫仙送",1120307,"1128159357"
1887,"新北市","02291187","有順工程行","新北市瑞芳區瑞濱路永龍新村９號１樓",1000000,"獨資","呂天福",1120317,"1128160290"
1888,"新北市","02293930","造形廣告社","新北市汐止區福安街45號(1樓)",450000,"獨資","楊定國",1120317,"1128160303"
1889,"新北市","02424861","新貴企業社","新北市新莊區中港路563號3樓",200000,"獨資","陳俊傑",1120320,"1128160514"
1890,"新北市","02440150","庹媽媽麵食館","新北市淡水區民生路71號(1樓)",100000,"獨資","盧海燕",1120325,"1128161156"
1891,"新北市","08570025","真美企業社","新北市板橋區懷德街5號1樓",45000,"獨資","葉銘星",1120321,"1128160578"
