﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
5225,"53372325","政亮企業股份有限公司","桃園市龜山區嶺頂里萬壽路二段412號10樓","曾義杰",25000000,"1120503"
5226,"53372649","群欣電子股份有限公司","新竹縣竹北市中興里復興一街251號10樓之6","鄺宗宏",380000000,"1120504"
5227,"53374962","普羅文化股份有限公司","南投縣埔里鎮西門里北辰街117號三樓","許哲嘉",29600000,"1120517"
5228,"53375218","岩鼎科技有限公司","臺中市北屯區廓子里廓子路331號1樓","林原民",250000,"1120530"
5229,"53375879","日上鋼鐵有限公司","臺中市東區旱溪里進化路34號1樓","陳文河",29000000,"1120503"
5230,"53377975","速創智慧科技股份有限公司","臺中市梧棲區永安里向上路九段466巷92號1樓","李安哲",13000000,"1120509"
5231,"53384618","劦益精工有限公司","臺南市仁德區仁德里文山路227號1樓","黃志忠",24000000,"1120517"
5232,"53384997","日苑有限公司","嘉義市東區中山里中山路118號1樓","葉權興",2000000,"1120515"
5233,"53385172","泓業建設股份有限公司","新竹市水田里經國路二段62號地下一樓","蔡許宏",50000000,"1120530"
5234,"53386432","漢泰國際電子股份有限公司","臺南市永康區永科環路185號","黑木信之",400000000,"1120511"
5235,"53387880","元傑食品有限公司","雲林縣土庫鎮東平里忠孝街135號","張秀芬",1000000,"1120508"
5236,"53388635","光翔國際有限公司","臺北市信義區基隆路1段432號7樓之4","金圭一",300000,"1120515"
5237,"53390153","徜元國際旅行社有限公司","桃園市中壢區龍岡路2段321巷39弄32衖1號1樓","李懿珊",6000000,"1120531"
5238,"53394550","荃鎮科技有限公司","桃園市龍潭區富林里中正路三林段182號(2樓)","彭信榮",500000,"1120524"
5239,"53397395","大醫生技股份有限公司","嘉義縣民雄鄉豐收村山子脚65-1號","謝豐裕",21000000,"1120515"
5240,"53397780","百泥科技農業有限公司","南投縣草屯鎮山腳里太平路一段468號一樓","邱齡珠",17000000,"1120524"
5241,"53398649","玄武酒廠有限公司","桃園市楊梅區裕成里裕成路221巷13號","陳林壁子",500000,"1120518"
5242,"53399020","景龍科技有限公司","臺中市大雅區四德里中山路185巷20號1樓","朱來春",100000,"1120511"
5243,"53399957","尚暘興業有限公司","臺中市西區大忠里忠明南路270號7樓之1","林建安",6000000,"1120504"
5244,"53400384","方誠不動產仲介經紀有限公司","新竹市新莊里關新路203號1樓","呂基生",500000,"1120519"
5245,"53401588","碩鑫投資股份有限公司","新北市三重區重陽路3段176之2號9樓","劉嘉華",5000000,"1120508"
5246,"53402778","瑞觀國際有限公司","臺北市松山區敦化北路341，343號","陳怡君",3000000,"1120524"
5247,"53404902","安柏德瑞國際事業有限公司","臺中市北區頂厝里崇德路一段631號11樓之1","廖憲彬",500000,"1120512"
5248,"53411100","綠基企業股份有限公司","新北市中和區中正路922號13樓","林茂昌",181933880,"1120510"
5249,"53411690","聖昱實業有限公司","桃園市龜山區文吉路138號9樓","黃昱閎",200000,"1120502"
5250,"53412570","環夏臺灣有限公司","新北市八里區龍米路1段458號5樓","吳翠華",3000000,"1120531"
5251,"53413254","林果創意有限公司","臺北市大同區重慶北路3段80號2樓","林家甄",5000000,"1120515"
5252,"53414633","鼎盛開發顧問股份有限公司","新北市板橋區民族路43號2樓","陳玲娜",35000000,"1120505"
5253,"53415083","美禾科股份有限公司","新北市中和區連城路347巷6弄30號","陳日杰",1500000,"1120515"
5254,"53415540","鍵鑫科技有限公司","新北市板橋區溪崑二街106巷28號","謝麒炮",500000,"1120509"
5255,"53415859","秀立國際開發有限公司","新北市板橋區重慶路60之1號3樓","顏秀霞",10000000,"1120526"
5256,"53416490","天億保全股份有限公司","新北市中和區中正路90號(1樓)","江文",40000000,"1120503"
5257,"53416983","維客設計有限公司","新北市三重區新興路36號7樓","張丞邑",1000000,"1120523"
5258,"53420369","享益堂國際有限公司","新北市新店區安康路2段57號3樓","廖詮詠",1000000,"1120523"
5259,"53421058","博碩數媒股份有限公司","新北市汐止區新台五路1段112號10樓","古成泉",5000000,"1120503"
5260,"53422248","遠舜實業有限公司","新北市中和區連城路160號","黃茂昌",5000000,"1120526"
5261,"53423252","秉誠實業有限公司","桃園市龍潭區中豐路上林段705巷125弄38號","柯乃嘉",10000000,"1120505"
5262,"53423859","方北特有限公司","新北市新莊區中平路118巷2號","邱信華",5000000,"1120517"
5263,"53425771","貓頭鷹健康事業有限公司","新北市土城區中央路3段90號(2樓)","高嘉賓",8000000,"1120508"
5264,"53426770","羅傑斯人工智能股份有限公司","臺北市中山區中山北路1段92號2樓","羅士傑",5000000,"1120518"
5265,"53428329","鼎元國際企業有限公司","新北市板橋區雙十路1段5號","陳明宏",300000,"1120517"
5266,"53428587","金承金屬有限公司","新北市鶯歌區三鶯路6號","葉伯信",1000000,"1120516"
5267,"53431632","昇陞金屬有限公司","新北市五股區成泰路3段577巷54弄38號","戴曉惠",18000000,"1120531"
5268,"53432436","太御食品股份有限公司","臺中市大甲區重義二路151號","汪亦祥",180000000,"1120530"
5269,"53432962","敦美開發建設股份有限公司","新北市樹林區長壽街15之8號21樓","游侑蓁",32000000,"1120522"
5270,"53433414","聚展建設開發股份有限公司","臺北市大同區承德路2段46號12樓","賴雿基",28000000,"1120505"
5271,"53435840","五湖工程有限公司","新北市金山區仁愛路72號4樓","王宥臻",500000,"1120505"
5272,"53453467","硬塞的股份有限公司","臺北市信義區菸廠路88號4樓","鍾子偉",2777770,"1120517"
5273,"53454254","尚申工程有限公司","新北市鶯歌區永福街3巷6號7樓","吳廷濬",8000000,"1120515"
5274,"53457034","昇榮起重有限公司","新北市板橋區莊敬路220巷29弄9號9樓","袁國嵐",500000,"1120504"
5275,"53457421","萊翊國際企業有限公司","新北市汐止區新台五路1段95號24樓之6","鄭佳明",5000000,"1120505"
5276,"53457597","沅鴻精密有限公司","新北市樹林區柑園街1段365巷2號3樓","陳俊諭",500000,"1120526"
5277,"53459407","欣名機械有限公司","新北市土城區忠承路111號6樓","郭立名",1000000,"1120508"
5278,"53459645","匯欣股份有限公司","桃園市龜山區龍華里萬壽路一段422巷2號","廖志文",6000000,"1120512"
5279,"53460312","東方開發實業股份有限公司","新北市三重區溪尾街39號","陳永順",45000000,"1120524"
5280,"53460994","坤穎有限公司","新北市三重區光復路1段61巷31弄13號3樓","曹繼順",2000000,"1120519"
5281,"53461488","駿誠國際有限公司","新北市中和區景平路426號","古易昇",800000,"1120511"
5282,"53461641","鉑原股份有限公司","南投縣埔里鎮南昌街113號","蔡承諺",1000000,"1120501"
5283,"53466809","同仁堂投資控股有限公司","新北市新莊區天祥街81巷17號","胡琬琳",1000000,"1120522"
5284,"53467434","富鼎金屬工業有限公司","新北市蘆洲區鷺江街26號(1樓)","黃柏齡",25000000,"1120501"
5285,"53468433","大忠國際投資有限公司","臺北市中山區民生東路2段83之1號1樓","張耀文",1000000,"1120523"
5286,"53470085","優人力國際股份有限公司","臺南市永康區中正路261號","戴良政",34000000,"1120509"
5287,"53472035","南紡流通事業股份有限公司","臺南市東區東光里中華東路1段366號、398號7樓之1、358號及358號地下1層","侯博明",500000000,"1120523"
5288,"53472400","甄欣國際投資有限公司","嘉義市西區自強里新民路784-1號1樓","吳俊毅",25500000,"1120510"
5289,"53475589","碁泰地產有限公司","花蓮縣吉安鄉北昌村自立路二段97號2樓","王芷萱",15000000,"1120503"
5290,"53475764","好鴻不動產仲介經紀股份有限公司","宜蘭縣宜蘭市女中路三段295號1樓","吳盈佳",500000,"1120512"
5291,"53477215","豐和邦建設有限公司","桃園市桃園區中正路1223號8樓","章白興",28000000,"1120502"
5292,"53482033","晨貿興業有限公司","彰化縣花壇鄉長沙村中山路二段50號","陳粢渝",3000000,"1120508"
5293,"53484095","紅馬投資有限公司","新竹市東區埔頂里埔頂一路101號17樓之2","鍾懷谷",20000000,"1120529"
5294,"53484784","太陽國際物流有限公司","桃園市桃園區中原里泰昌一街51號1樓","葉惠弘",3000000,"1120501"
5295,"53487419","鼎豐車業股份有限公司","桃園市中壢區五權里民族路三段208巷9號 (2樓)","謝志堅",2000000,"1120518"
5296,"53487564","艾協時尚設計有限公司","臺中市北屯區水湳里文心路四段81號12樓之1","吳宗蔚",1500000,"1120526"
5297,"53488178","明洋設計有限公司","臺中市龍井區新興路16巷4號1樓","紀沛緹",3000000,"1120515"
5298,"53488769","悠遊國際實業股份有限公司","臺北市信義區信義路4段415號4樓之2","葉信宏",20000000,"1120525"
5299,"53490408","廣世科技股份有限公司","臺中市大雅區文雅里中山北路516號1樓","葉馨怡",6000000,"1120515"
5300,"53490821","鈞盟模具有限公司","新北市樹林區東大街2號","江文福",5000000,"1120509"
5301,"53491238","築寬實業有限公司","臺中市南屯區寶山里寶山東二街11號","陳芷羚",3000000,"1120524"
5302,"53494565","瑞誠國際實業有限公司","臺南市安平區建平十四街53號1樓","克里斯",1500000,"1120501"
5303,"53494798","亞邦勝科技股份有限公司","桃園市桃園區經國路857號9樓之2","葉星彤",20000000,"1120525"
5304,"53495570","聯旭能源開發股份有限公司","新竹市東區金山八街1號1樓","彭志強",78780000,"1120529"
5305,"53498458","利品工業有限公司","嘉義縣民雄鄉福興村牛稠溪1之47號1樓","江苾芬",2000000,"1120518"
5306,"53499560","喬泰光電實業有限公司","臺中市后里區福德路290號1樓","楊碧齡",1000000,"1120504"
5307,"53504629","大信地產有限公司","臺南市永康區西灣里永大路2段275號","陳忠信",1000000,"1120516"
5308,"53505417","正鋒精密有限公司","彰化縣埔鹽鄉南港村埔菜路41-8號","朱寶珠",1000000,"1120517"
5309,"53506627","昌禾建設有限公司","新竹市東區成功里林森路32號1樓","魏志明",15000000,"1120526"
5310,"53508580","昶德科技股份有限公司","臺中市潭子區聚興里興豐山莊42號1樓","陳裕庭",10000000,"1120523"
5311,"53509151","康普國際精密機械股份有限公司","臺中市潭子區潭秀里潭富路一段162號2樓","粘民勳",15000000,"1120508"
5312,"53509954","宏信營造股份有限公司","臺南市玉井區玉田里28鄰中山路59號","林惠冠",95000000,"1120503"
5313,"53510777","科太光電股份有限公司","臺中市潭子區栗林里豐栗路93號","賴以仁",199714040,"1120530"
5314,"53510875","新科電力科技股份有限公司","新北市五股區五權七路12號6樓","林新輝",28490000,"1120509"
5315,"53511781","旭強裝潢工程有限公司","桃園市楊梅區新榮路143巷70號(2樓)","潘旭純",1000000,"1120501"
5316,"53512466","日隆興業有限公司","桃園市中壢區後寮里龍慈路81號","張哲聲",20000000,"1120531"
5317,"53513084","沅磊石業有限公司","新竹縣竹北市興安里嘉仁街117號一樓","張欣茹",3000000,"1120505"
5318,"53514534","蒝野有限公司","南投縣竹山鎮大明路292號1樓","郭章成",3000000,"1120517"
5319,"53514696","尚昂建設股份有限公司","桃園市桃園區大興里經國路9號16樓之2","高瑞奇",100000,"1120503"
5320,"53514979","全域科技有限公司","臺中市中區綠川里綠川西街135號12樓之1","鄭德俊",5000000,"1120526"
5321,"53515273","禾太國際有限公司","臺中市西屯區大鵬里文心路三段241號9樓之10","張怡珊",10000000,"1120509"
5322,"53519427","捷睿智能股份有限公司","臺北市內湖區瑞光路302號8樓","Jayesh Navin Chandan",245000800,"1120511"
5323,"53519910","大福國際事業有限公司","桃園市中壢區永泰路81號17樓","板持學",500000,"1120522"
5324,"53521351","昇萌股份有限公司","臺北市南港區興中路28巷28號3樓之3","林芳如",50000000,"1120523"
5325,"53521535","悅康企業股份有限公司","臺北市北投區泉源路11號2樓之1","羅霞琪",63000000,"1120505"
5326,"53521850","波前文化事業股份有限公司","新北市中和區板南路496號3樓","林雨青",3000000,"1120501"
5327,"53521922","宏祺投資股份有限公司","臺北市中山區復興北路150號14樓之5","李成義",5000000,"1120516"
5328,"53522632","舒涵有限公司","臺北市大同區承德路1段105號6樓","謝其偉",1000000,"1120526"
5329,"53522767","貝嘉莫有限公司","臺北市大同區承德路3段54號","巫士川",4000000,"1120530"
5330,"53524028","洺洋實業股份有限公司","新北市八里區埤頭一街31號","蕭榮祿",15000000,"1120531"
5331,"53525568","龍旺品牌策略室內裝修有限公司","臺北市松山區八德路4段123號7樓","鍾展瑜",10000000,"1120502"
5332,"53525912","台灣通力超能材料股份有限公司","新北市中和區捷運路8之21號6樓","林沛樺",10000000,"1120509"
5333,"53526089","台陸建設股份有限公司","臺北市中山區中山北路2段99號5樓","鄭智陽",56000000,"1120525"
5334,"53526855","富堂食品有限公司","基隆市信義區義昭里義六路32號1樓","翁偉富",1000000,"1120504"
5335,"53527046","世福細胞醫學科技股份有限公司","新竹縣竹北市生醫路2段16號1樓","楊文光",399860000,"1120522"
5336,"53527361","昌楷科技股份有限公司","高雄市仁武區京富路416號1樓","劉奎佑",3000000,"1120524"
5337,"53528256","宏亞精密科技有限公司","臺中市西屯區工業區一路2巷3號10樓之3","鄧質文",10000000,"1120522"
5338,"53528973","前瞻能源科技股份有限公司","臺南市新市區創業路8號2樓","姜長安",414000000,"1120509"
5339,"53529585","台灣歌爾泰克有限公司","臺北市內湖區瑞光路415號3樓","蔡朝鏈",28899000,"1120516"
5340,"53531267","好書服文創事業股份有限公司","臺北市大安區仁愛路4段85號6樓","曾逸峰",3750000,"1120522"
5341,"53531689","台灣用友資訊軟體有限公司","臺北市中山區松江路369號9樓","官雪輝",30000000,"1120511"
5342,"53532364","大欣酒業有限公司","臺北市松山區敦化南路1段102號地下1樓","沈宥彤",33000000,"1120523"
5343,"53532603","增億營造股份有限公司","新北市永和區國中路31號(1樓)","張國棟",10000000,"1120523"
5344,"53534335","巨祿海都不動產經紀有限公司","新北市淡水區新市二路3段162號","陳敦淵",500000,"1120501"
5345,"53535186","雲書苑教育科技有限公司","臺北市北投區明德路79號2樓","林政宏",3000000,"1120531"
5346,"53540913","崇盛管理顧問股份有限公司","桃園市中壢區青峰路一段39號10樓","連素慧",500000,"1120523"
5347,"53541504","吉晟生技股份有限公司","新北市新莊區後港一路141號1樓至2樓;143號1樓至2樓","楊朝堂",311899000,"1120518"
5348,"53541595","禾果醫學科技股份有限公司","臺北市內湖區港墘路187號2樓","劉志平",10000000,"1120517"
5349,"53541814","醇一國際有限公司","新北市三重區五谷王北街2巷18號1樓","黃建川",5000000,"1120511"
5350,"53543046","美好美齡生物科技有限公司","桃園市中壢區普忠路163號 (2樓)","黃美玲",8800000,"1120518"
5351,"53543138","瑋中國際有限公司","臺北市內湖區瑞光路258巷55號4樓","劉世瑋",20000000,"1120509"
5352,"53549626","瀚傑股份有限公司","臺北市信義區基隆路1段400號6樓","王金祥",66000000,"1120519"
5353,"53550539","行動貝果有限公司","臺北市信義區東興路51號2樓","鍾哲民",386062000,"1120523"
5354,"53550685","易印數碼科技有限公司","臺北市大同區重慶北路1段30號9樓之5","饒煥強",10000000,"1120505"
5355,"53550931","進銳科技有限公司","臺北市中山區新生北路3段61號8樓之16","陳慶坤",5000000,"1120524"
5356,"53552380","新濬建設股份有限公司","臺北市大安區仁愛路3段30號6樓","江春美",200000000,"1120518"
5357,"53554319","貝菲希可國際貿易有限公司","臺北市松山區八德路2段346巷5弄29號1樓","林子亮",6000000,"1120519"
5358,"53555366","力寶來科技股份有限公司","新竹縣竹北市東平里興隆路五段135號1樓","王靜雯",10000000,"1120517"
5359,"53556999","赫蒂法股份有限公司","臺北市松山區復興北路333號5樓之1","謝偉斌",250000000,"1120505"
5360,"53557977","秘氏有限公司","臺北市大安區浦城街4巷30號1樓","林子洋",1080000,"1120508"
5361,"53558379","智雲科技股份有限公司","臺北市南港區南港路2段99之10號2樓","王俊博",30502100,"1120508"
5362,"53558482","初乳國際股份有限公司","桃園市中壢區新街里元化路224巷12樓","蕭秀蘭",1000000,"1120515"
5363,"53558700","愚悅藝術開發股份有限公司","臺北市中山區建國北路3段96號7樓","曹光澯",3000000,"1120501"
5364,"53559686","法彝國際管理顧問股份有限公司","臺北市中山區南京東路2段62號5樓之1","陳弘霖",500000,"1120502"
5365,"53560810","奧群家具設計有限公司","臺北市內湖區新湖一路128巷15號","董梅",23200000,"1120516"
5366,"53561135","勝威資產股份有限公司","臺北市中山區松江路152號12樓","林素霞",21500000,"1120530"
5367,"53562839","紟鑽企業有限公司","臺北市內湖區金湖路183號2樓","黃淑珍",3000000,"1120531"
5368,"53562943","龍燈生命科技有限公司","臺北市大同區承德路2段81號3樓之2","袁新澤",150000000,"1120519"
5369,"53563491","創智智權管理顧問股份有限公司","臺北市大安區和平東路2段106號6樓","王鵬瑜",100000000,"1120517"
5370,"53566552","可蘿國際股份有限公司","臺北市松山區南京東路4段183號5樓","沈仕偉",6000000,"1120524"
5371,"53567216","夏洛渼國際實業有限公司","臺北市中山區林森北路85巷31號","喻楢樵",15000000,"1120501"
5372,"53567291","產通國際股份有限公司","臺北市松山區南京東路3段285號7樓","白雲騰",10000000,"1120523"
5373,"53567692","瑞亞生醫股份有限公司","臺北市內湖區新湖一路87號7樓","李典穎",188000000,"1120510"
5374,"53567813","安華國際顧問有限公司","臺北市松山區南京東路5段1號7樓","郭思琪",500000,"1120523"
5375,"53569707","上記營造有限公司","高雄市前鎮區一心一路239號2樓","蔡智遠",25000000,"1120503"
5376,"53578467","領航國際不動產有限公司","高雄市苓雅區中正二路161號9樓之2","周協霖",1000000,"1120505"
5377,"53581033","朋思有限公司","臺北市中山區民權東路3段2之1號15樓","胡穎",1000000,"1120517"
5378,"53582434","邑信建設有限公司","高雄市左營區大順一路91號11樓之3","陳慶章",5000000,"1120501"
5379,"53583412","鴻達國際事業有限公司","高雄市鼓山區昌盛路409號2樓","王潔萍",8000000,"1120511"
5380,"53584073","義鼎泰企業股份有限公司","高雄市鳳山區文龍路16巷22弄2號1樓","汪輝",400000000,"1120503"
5381,"53584398","麗晶美容美髮儀器有限公司","高雄市三民區察哈爾二街289巷5號1樓","陳家嫻",1000000,"1120519"
5382,"53585235","力翰全球股份有限公司","高雄市橋頭區建樹路建國巷15號1樓","吳宗翰",13000000,"1120517"
5383,"53587959","錩和實業股份有限公司","高雄市左營區富國路185號13樓之2","蔡騏遠",72166000,"1120515"
5384,"53591074","盛開興業有限公司","高雄市左營區崇德路350號2樓之4","尹姵心",12000000,"1120524"
5385,"53592067","弘大企業有限公司","高雄市湖內區中山路1段301巷62弄17號2樓","王育光",1500000,"1120510"
5386,"53592572","春雨國際室內設計有限公司","高雄市苓雅區自強三路3號26樓之10","",3100000,"1120505"
5387,"53594157","三大未來科技股份有限公司","高雄市小港區平和路197號","林沛毅",230000000,"1120518"
5388,"53594184","喬璞科技有限公司","高雄市燕巢區安林三街31號","梁沁茵",15000000,"1120504"
5389,"53595352","富益物業開發有限公司","高雄市左營區廍後街30之1號1樓","呂國維",2000000,"1120530"
5390,"53596578","傳世德開發有限公司","高雄市鼓山區明華路118號3樓","林世驊",10000000,"1120524"
5391,"53596606","翰東科技股份有限公司","臺北市內湖區瑞光路258巷2號6樓之2","陳洋淵",20500000,"1120529"
5392,"53597393","幸福顏料有限公司","高雄市岡山區為隨東路66巷30號1樓","趙慶欽",500000,"1120517"
5393,"53599049","捷科數位有限公司","高雄市鳳山區甲智路122巷9弄1號","林怡欣",100000,"1120510"
5394,"53599131","小本室內裝修設計有限公司","高雄市新興區仁愛二街113號3樓","黃柏堯",14000000,"1120515"
5395,"53599358","智技有限公司","桃園市桃園區中正路1071號4樓之6","蔡火鎮",30000000,"1120501"
5396,"53599511","保富齡健康事業股份有限公司","新北市中和區中正路928號3樓","白靖騰",190000000,"1120515"
5397,"53603249","豪宇科技有限公司","桃園市中壢區永光里環北路39號1樓","許葉燕嬌",1000000,"1120505"
5398,"53604351","智騰投資有限公司","臺中市北區文心路四段208-1號13樓之2","林世聰",278399424,"1120502"
5399,"53607532","風味原萃科技股份有限公司","臺北市中正區青島東路4之8號1樓","駱麗鳳",62500000,"1120519"
5400,"53608814","得山江工程有限公司","臺中市南屯區南屯路二段290號8樓之7","林明在",2000000,"1120524"
5401,"53610369","揚昇汽車股份有限公司","新竹市東區中華路一段259號","范揚垗",50000000,"1120503"
5402,"53610826","儒意廣告股份有限公司","臺中市烏日區三榮路一段383號","林諪宸",1000000,"1120518"
5403,"53612887","沅鈺發有限公司","雲林縣西螺鎮鹿場里鹿場89號1樓","吳孟諠",1000000,"1120512"
5404,"53613160","富暘機械有限公司","臺中市大里區金城里中興路一段大明巷18弄20號1樓","簡佑志",10000000,"1120516"
5405,"53617763","文揚興業有限公司","新北市永和區中正路283巷64弄1號4樓","劉麵",9000000,"1120504"
5406,"53618263","原礦家股份有限公司","臺中市北區健行路746號1樓","王仲鵬",3000000,"1120519"
5407,"53618313","穎誠實業股份有限公司","桃園市平鎮區義民里平安南街65號2樓","王佑誠",2000000,"1120530"
5408,"53621915","円星科技股份有限公司","新竹縣竹北市竹北里台元二街8號9樓","陳慧玲",316980000,"1120526"
5409,"53622127","潤豐清潔事業有限公司","桃園市桃園區自強路127號2樓","葉惠君",3800000,"1120508"
5410,"53622554","鐙鋒綠能科技股份有限公司","新竹縣竹北市博愛街646巷12號","馮五裕",66913000,"1120517"
5411,"53625546","富高科技股份有限公司","臺中市西屯區福恩里工業區一路96之9號2樓","宋孟沛",50000000,"1120517"
5412,"53625932","環球皇家公寓大廈管理維護股份有限公司","臺中市北區大德街200巷4號1樓","沈祐吉",10000000,"1120515"
5413,"53629249","新碩達瓶裝系統科技股份有限公司","桃園市八德區後庄街33巷14號 (1樓)","賴紓婕",10000000,"1120502"
5414,"53629894","愛天思科技有限公司","新竹縣竹北市台元一街8號2樓之12","金泰鎮",5000000,"1120505"
5415,"53630436","春徠國際股份有限公司","臺北市大安區青田街1巷8號","宋陳春美",1000000,"1120511"
5416,"53632201","鼎泰富開發股份有限公司","臺中市西區民權路219號2樓","陳宏洲",100000000,"1120509"
5417,"53632357","新禾起重工程有限公司","高雄市三民區大順二路417號10樓之7","陳建程",100000,"1120501"
5418,"53633285","唐承開發建設有限公司","宜蘭縣五結鄉傳藝路一段609號","藍立珩",15000000,"1120510"
5419,"53633399","原田國際室內裝修設計工程有限公司","臺中市南區新榮里學府路135巷2弄10號1樓","許競文",2060000,"1120503"
5420,"53633497","仙味奇食品有限公司","臺南市安南區北安路3段51號1樓","張文豪",1000000,"1120503"
5421,"53635116","全巨行投資股份有限公司","臺中市北區健行里民權路559號13樓","紀炫州",4000000,"1120503"
5422,"53637022","百利豐國際股份有限公司","桃園市觀音區經建四路15號","周芸",3000000,"1120505"
5423,"53638155","飛凰智慧資產有限公司","臺南市中西區府前里保安路140號1樓","蔡文韶",360000,"1120501"
5424,"53638346","萬理德信投資股份有限公司","臺南市東區崇信里崇學路142巷10弄3號","林品瑜",15000000,"1120529"
5425,"53639078","鑫豔國際貿易有限公司","臺中市北屯區北屯里昌平路一段21巷1號1樓","魏伯融",2000000,"1120504"
5426,"53640265","雲海健康生技有限公司","臺中市太平區新興里新興路35巷47號","徐崇芬",3000000,"1120522"
5427,"53640639","晶碩達股份有限公司","新竹縣竹北市竹北里中山路86號1樓","戴仁倉",24300000,"1120501"
5428,"53640808","艾果整合行銷股份有限公司","高雄市旗山區忠孝街33之11號","詹婕",25000000,"1120503"
5429,"53641623","同柔揚生物科技股份有限公司","桃園市中壢區仁和里華美一路229之7號(1樓)","翁惠柔",3300000,"1120503"
5430,"53641709","睿驊生技國際股份有限公司","桃園市蘆竹區中山路208號12樓","虞彩驊",10000000,"1120529"
5431,"53642279","環球皇家保全股份有限公司","臺中市北屯區松安里松安街191號1樓","沈祐吉",40000000,"1120512"
5432,"53642469","蚨盈股份有限公司","臺中市和平區東關路一段127之2號1樓","鄒盛達",500000,"1120531"
5433,"53645326","詠郁餐飲有限公司","新竹縣竹北市鹿場里自強南路188號1樓","蔡明璋",500000,"1120505"
5434,"53646562","逵馥企業有限公司","臺中市大里區日新路469號1樓","莊淨媛",200000,"1120505"
5435,"53650404","新加坡商特諾爾愛佩斯有限公司","臺中市南區忠明南路760號11樓","陳蓮枝",500000,"1120517"
5436,"53651109","荷蘭商瑞力登國際有限公司","新北市新店區寶橋路235巷121號5樓","白詹士",500000,"1120524"
5437,"53652368","鑫安運輸事業有限公司","金門縣金寧鄉湖埔村下埔下306號","許詩以",10000000,"1120518"
5438,"53654507","日商三菱化工機股份有限公司","臺北市中山區長安東路1段27號9樓之1","矢野孝幸",500000,"1120525"
5439,"53656961","熙鼎開發有限公司","臺北市中正區新生南路1段138之5號5樓","陳忠祥",50000000,"1120529"
5440,"53665997","日商諾思克股份有限公司","臺北市大安區仁愛路3段136號11樓","黃重佳",0,"1120519"
5441,"53670942","英商康年華旅行社股份有限公司","臺北市松山區復興北路57號2樓之1","STUART ALLISON",30000000,"1120510"
5442,"53672603","香港商達發科技股份有限公司","新竹縣竹北市台元二街1號5樓之1","王博民",1166417000,"1120529"
5443,"53674341","大陸商雲南白藥集團中藥資源有限公司","臺北市大安區仁愛路4段107號7樓","馬馨",0,"1120505"
5444,"53681639","景文保全股份有限公司","新北市新店區安興路125之9號","郭紀子",40000000,"1120515"
5445,"53683186","龍全工程有限公司","新北市新莊區中和街77號9樓","陳進萬",300000,"1120530"
5446,"53685190","百業欣流通有限公司","臺北市文山區秀明路1段79巷5弄13號1樓","江春慧",2800000,"1120515"
5447,"53687676","百毅高股份有限公司","臺北市信義區基隆路1段147巷5弄13號1樓","張偉君",13400000,"1120518"
5448,"53690074","亞克數碼科技有限公司","新北市新莊區幸福路884號2樓","黃瓊堯",1000000,"1120526"
5449,"53691778","新銓泰興業有限公司","新北市樹林區保安街2段185號2樓","吳宗翰",3000000,"1120518"
5450,"53693229","婕羽貿易有限公司","新北市板橋區館前西路29、31號","謝莉瑜",5000000,"1120522"
5451,"53696210","峯林國際企業有限公司","新北市鶯歌區文化路407號","吳雅雯",15000000,"1120501"
5452,"53696393","崴莛股份有限公司","臺北市中山區松江路152號12樓","郭維椿",21600000,"1120531"
5453,"53697077","捷樂米行銷有限公司","新北市永和區永和路2段57號7樓","方俊樹",5000000,"1120505"
5454,"53698358","葉隱國際商務有限公司","新北市淡水區紅樹林路39號4樓","廖福順",300000,"1120517"
5455,"53700220","聯泓精密有限公司","新北市五股區四維路30巷34弄28號","連基宏",5000000,"1120508"
5456,"53701522","黑糖如有限公司","基隆市安樂區武嶺街220之3號","李秀如",1000000,"1120530"
5457,"53703015","世紀人力資源有限公司","桃園市中壢區新明里新明路41號4樓","李智超",1000000,"1120503"
5458,"53706511","橋本開發有限公司","新北市三重區福德北路21巷29號（1樓）","林正棚",200000,"1120524"
5459,"53706842","豐家有限公司","新北市板橋區光正街67號7樓","鄧曉芳",1000000,"1120503"
5460,"53706982","滙饌概念飲食有限公司","新北市三重區重新路5段609巷20號6樓之3","王俐人",1000000,"1120504"
5461,"53707883","久司明車股份有限公司","臺北市萬華區萬大路90巷7號5樓之1","劉信宏",5000000,"1120522"
5462,"53711893","輕宅居有限公司","新北市新店區民權路95號16樓","曾獻正",1000000,"1120524"
5463,"53713463","奎爾特國際企業股份有限公司","臺北市士林區中山北路5段516號9樓","郭盈吟",55000000,"1120504"
5464,"53717550","千業科技工程有限公司","臺北市信義區基隆路1段176號13樓","葉卉羚",20000000,"1120512"
5465,"53718349","京兆元有限公司","新北市樹林區新興街1之1號9樓","張世灝",1000000,"1120503"
5466,"53718404","人子國際商務有限公司","桃園市桃園區中泰里國聖二街26號3樓","陳穎慧",1000000,"1120501"
5467,"53719473","捷星文創國際有限公司","新北市永和區永和路2段233號5樓","黃大忠",1000000,"1120526"
5468,"53723997","義翰建設股份有限公司","新北市五股區五權路43號(9樓)","陳振龍",246000000,"1120525"
5469,"53725643","珍典沉香有限公司","桃園市大溪區一德里勝利街8號","盧崤",5000000,"1120516"
5470,"53727966","台灣金杯咖啡有限公司","新北市新店區北宜路1段78號13樓","陳煜仁",3000000,"1120512"
5471,"53729486","街口金融科技股份有限公司","臺北市松山區長安東路2段225號7樓","胡亦嘉",2725000000,"1120516"
