﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
4791,"57536307","鳳凰酒店管理顧問股份有限公司","臺中市中區柳川里民權路162號1樓","陳建宏",200000000,"1110216"
4792,"57559716","和億金屬股份有限公司","雲林縣莿桐鄉莿桐村中正路23-1號","王惠芳",20250000,"1110225"
4793,"57584102","美商安司雅有限公司","臺北市松山區敦化北路167號14樓","邰樂本",6353756,"1110216"
4794,"58006164","成佳投資股份有限公司","宜蘭縣五結鄉成興村利工一路二段56號","吳平弘",141600000,"1110208"
4795,"58013974","承宏投資股份有限公司","宜蘭縣五結鄉成興村利工一路二段56號","蕭牡丹",141500000,"1110209"
4796,"58020378","意傳科技有限公司","彰化縣員林市和平里中正路543巷3號","蔡文莉",5000000,"1110210"
4797,"58032873","翔顥科技有限公司","新竹市西濱路一段1巷29-1號","劉怡萱",3000000,"1110216"
4798,"58083719","英屬開曼群島商孚思科技股份有限公司","臺南市安南區安豐六街32號","袁紹庭",15000000,"1110217"
4799,"58111102","美好新世界貿易股份有限公司","臺北市大安區忠孝東路4段329號4樓","李振宇",18700000,"1110215"
4800,"58245003","展祥汽車貨運股份有限公司","高雄市三民區察哈爾二街188號","陳宏彰",29800000,"1110211"
4801,"58343905","微電一號股份有限公司","新竹縣竹北市文興路二段100號4樓","王愍廸",77533790,"1110209"
4802,"58369101","啟念科技股份有限公司","新竹縣竹北市復興二路219號","林柏翰",15000000,"1110208"
4803,"58434601","先發電光股份有限公司","苗栗縣竹南鎮科研路50-3號5樓","陳憲煒",497871000,"1110211"
4804,"58461418","玉山不動產仲介開發有限公司","苗栗縣苗栗市文山里14鄰祥發街37號","謝登育",500000,"1110218"
4805,"58663012","家合娛樂股份有限公司","臺北市內湖區內湖路1段68號10樓","葉孟茹",1000000,"1110210"
4806,"59002222","加國陽光能源科技股份有限公司","新竹縣湖口鄉勝利村工業三路2號","曹惠榮（Huirong Cao）",466577325,"1110222"
4807,"59016582","粉鑽卡通有限公司","苗栗縣頭份市學府路98號","李宇凡",1000000,"1110221"
4808,"59016680","上玖億工程有限公司","彰化縣埔心鄉二重村瑤鳳路三段500號1樓","余國鴻",300000,"1110211"
4809,"59021699","美商騰明精密工業有限公司","臺南市南區夏林路258號2樓","",0,"1110224"
4810,"59027645","藙稷實業有限公司","彰化縣福興鄉三汴村彰水路133號","陳俊盛",600000,"1110214"
4811,"59040020","鴻昶有限公司","彰化縣彰化市南瑤里中正路二段612巷61號","陳傳杰",1000000,"1110216"
4812,"59045616","加興企業股份有限公司","彰化縣福興鄉萬豐村福工路17號","盧昆南",498000000,"1110210"
4813,"59056009","六合機械企業股份有限公司","彰化縣埔心鄉東門村中正路1段192號","陳振生",9700000,"1110217"
4814,"59068700","允強實業股份有限公司","彰化縣溪州鄉舊眉村中山路4段270號","張金鈺",4446425270,"1110214"
4815,"59090512","伯俊有限公司","新竹市東區軍功里建功一路64號1樓","施易衡",300000,"1110214"
4816,"59091809","汎思數據股份有限公司","新竹市東區關新里關新路19巷27號7樓","廖彥欽",7569631,"1110210"
4817,"59092645","信國塑膠工業股份有限公司","彰化縣埔心鄉埔心村員鹿路3段320號","詹朝琴",16000000,"1110224"
4818,"59093270","翌強拉鏈股份有限公司","高雄市仁武區仁勇路178巷54號1樓","鄭智羽",15000000,"1110223"
4819,"59095050","日晶能源科技有限公司","高雄市鳳山區埤頂街128號3樓","黃坤元",8500000,"1110215"
4820,"59097233","正交企業有限公司","彰化縣埔心鄉經口村柳橋西路237號","黃茂烟",12200000,"1110223"
4821,"59099529","嘉富貨運有限公司","臺中市大甲區西岐里順帆路97號","李文豐",42000000,"1110208"
4822,"59099751","弘邦銲接工程有限公司","高雄市林園區五福路211巷15號","黃建賓",5000000,"1110221"
4823,"59122140","商茂企業股份有限公司","高雄市路竹區順安路345號","李琪琛",630000000,"1110215"
4824,"59123302","春樹實業股份有限公司","彰化縣埤頭鄉和豊村斗苑東路426號","許世豪",10000000,"1110218"
4825,"59129170","欣揚企業股份有限公司","高雄市阿蓮區港後里港後1號","趙家揚",4000000,"1110222"
4826,"59150291","明傳汽車貨運有限公司","彰化縣彰化市中正路二段336號","黄盈豐",19600000,"1110210"
4827,"59169186","盛福國際摩托車有限公司","臺南市北區文元里中華北路2段53巷27弄18號","劉昇翰",2000000,"1110222"
4828,"59176237","啟宸科技有限公司","新竹市東區埔頂里慈雲路118號17樓之5","王曉玲",10000000,"1110210"
4829,"59178208","國軒投資股份有限公司","高雄市楠梓區裕昌街120巷3號1樓","周國忠",23760000,"1110217"
4830,"59178592","慧軒投資股份有限公司","高雄市楠梓區裕昌街120巷3號1樓","佘素慧",28497600,"1110223"
4831,"59188368","乙聚紡織股份有限公司","彰化縣和美鎮雅溝里鹿和路5段171號","鄭泳騰",22000000,"1110211"
4832,"59191336","佑思國際有限公司","高雄市三民區興昌街2號7樓","劉思佑",1000000,"1110218"
4833,"59195311","昌嶸營造有限公司","高雄市前鎮區凱旋三路31號1樓","陳韋旭",4100000,"1110211"
4834,"59207392","昌慶工程有限公司","高雄市左營區中華一路5號6樓之9","何昌文",100000,"1110210"
4835,"59220281","合俊企業有限公司","彰化縣彰化市中庄里彰南路1段19號","邱元延",500000,"1110214"
4836,"59229311","高雄港區土地開發股份有限公司","高雄市鹽埕區大勇路11號4樓","沈妙姿",100000000,"1110215"
4837,"59237591","葳綺有限公司","高雄市大寮區鳳屏二路379之2號","夏德利",2100000,"1110218"
4838,"59238310","御鑫投資有限公司","高雄市左營區榮德街91號14樓之2","黃育仁",2000000,"1110222"
4839,"59245591","啟鑫貿易股份有限公司","高雄市大樹區瓦厝街6之117號","蔡雅惠",22000000,"1110218"
4840,"59249978","和研有限公司","高雄市鳳山區文福街38號7樓","賴其頡",500000,"1110221"
4841,"59252966","美崴生技有限公司","高雄市鳳山區中華街121號","陳逸哲",300000,"1110223"
4842,"59254351","安倍投資有限公司","高雄市楠梓區秀群路499巷7弄8號2樓","翁安利",5000000,"1110210"
4843,"59255176","宏炘消防有限公司","高雄市仁武區八德中路201巷15號","王雅琪",2000000,"1110211"
4844,"59261064","生良機械五金有限公司","彰化縣秀水鄉安溪村安鶴路81-1號","林啟滕",3000000,"1110217"
4845,"59261959","晟力有限公司","高雄市三民區建國三路235號1樓","徐晟惟",1500000,"1110222"
4846,"59263458","鴻碩蔬果有限公司","高雄市鳳山區文藝街57號1樓","賴依凡",200000,"1110209"
4847,"59264750","枋城建設有限公司","高雄市新興區仁愛二街20號2樓","吳明發",6000000,"1110211"
4848,"59272251","佑易實業有限公司","彰化縣和美鎮犁盛里東平路139號","葉鄧杏凰",9000000,"1110208"
4849,"59276799","隆順綠能科技股份有限公司","高雄市梓官區中正路118號","羅文賢",250000000,"1110209"
4850,"59277039","定亞工程有限公司","高雄市仁武區永新二街160巷8號1樓","林志修",1000000,"1110216"
4851,"59286776","徐氏美股份有限公司","彰化縣芳苑鄉後寮村工業路6號","徐家聰",10000000,"1110217"
4852,"59289078","鴻捷科技行銷有限公司","高雄市三民區河堤路526號1樓","王瓊敏",100000,"1110211"
4853,"59289921","國際利得有限公司","高雄市鳳山區文藝街57號1樓","賴靜薇",130000,"1110209"
4854,"59300398","金格簾工業股份有限公司","彰化縣鹿港鎮海埔里顏厝巷59號","黃良月",5000000,"1110217"
4855,"59308883","民富養生有限公司","高雄市苓雅區四維四路4號","蘇春金",600000,"1110209"
4856,"59318046","昇運興業股份有限公司","彰化縣彰化市茄南里福馬街26巷8號","陳建銓",5000000,"1110223"
4857,"59320731","順科科技有限公司","高雄市楠梓區大學二十五路122號14樓","羅景宏",100000,"1110216"
4858,"59323998","兆偉衛材股份有限公司","彰化縣鹿港鎮鹿和路4段257巷31號","鐘松杉",90000000,"1110207"
4859,"59330766","元升材料有限公司","高雄市楠梓區德民路903號2樓","羅傑璋",500000,"1110209"
4860,"59343919","松奕實業有限公司","彰化縣田中鎮東源里山脚路三段250號","陳盈志",28000000,"1110214"
4861,"59353182","君揚不動產仲介經紀有限公司","高雄市鼓山區青海路76號","葉誌螢",1500000,"1110216"
4862,"59358588","大淞國際有限公司","高雄市苓雅區四維四路190號7樓之1","邱龍柱",8000000,"1110210"
4863,"59362210","漢鴻車業有限公司","高雄市前鎮區新大路2號","洪國峰",2500000,"1110218"
4864,"59423201","大洋羽毛股份有限公司","彰化縣溪湖鎮西寮里員鹿路三段548巷201號","巫堂誠",120000000,"1110210"
4865,"59424102","維騰科技有限公司","高雄市左營區明華一路58號5樓","劉主文",3000000,"1110208"
4866,"59450522","悠揚國際健康有限公司","高雄市仁武區八德南路100巷7弄23之4號","王碧霞",100000,"1110209"
4867,"59483018","立利羽毛股份有限公司","彰化縣溪湖鎮西寮里員鹿路三段548巷211號","巫家賢",6000000,"1110210"
4868,"59515617","鵬信投資有限公司","高雄市前鎮區光華三路265號","陳覺修",11000000,"1110221"
4869,"59524313","永鴻交通工程有限公司","高雄市仁武區八德南路100巷24弄13號1樓","鄭凱隆",100000,"1110209"
4870,"59561816","兆竣科技有限公司","高雄市路竹區大德路149巷53之1號","孫綜志",2000000,"1110210"
4871,"59603007","隆佑水產有限公司","高雄市楠梓區楠裕街22號7樓","顏銘佑",5000000,"1110223"
4872,"59677513","樂馥有限公司","高雄市鼓山區鐵路街25巷14號","朱國慶",10000,"1110221"
4873,"59758613","永程精密機械有限公司","臺中市太平區宜欣里宜昌東路96號1樓","陳怡潔",1000000,"1110215"
4874,"59877414","鍵發生技工業股份有限公司","彰化縣員林市南平里龍富街120號","林仲衝",25000000,"1110217"
4875,"59902700","典溢國際有限公司","臺中市西屯區惠來里市政路386號9樓之1","張桂美",500000,"1110221"
4876,"60206646","金瑛發機械工業股份有限公司","彰化縣埔心鄉員鹿路四段273號","施羽隆",55680000,"1110223"
4877,"60210590","東準能源股份有限公司","新竹縣竹東鎮三重里中興路二段88巷43號","劉俊傳",7000000,"1110211"
4878,"60210661","味祖野股份有限公司","臺中市西區忠明里華美街466號3樓","平山真嗣",5808000,"1110221"
4879,"60213344","皇勝國際科技有限公司","臺中市大肚區王福街96巷41弄9號1樓","賴德松",500000,"1110218"
4880,"60217926","富而達工具有限公司","臺中市太平區永成北路66巷1弄25號1樓","廖惇尉",3000000,"1110221"
4881,"60226278","得貹股份有限公司","桃園市龜山區龍壽里東萬壽路642巷82號","張周玉",79000000,"1110215"
4882,"60226447","如願實業有限公司","臺中市北區文莊里中清路一段89號7樓之3","蔡依䤴",2080000,"1110215"
4883,"60228212","錡達生醫科技股份有限公司","臺中市南屯區三和里黎明東街372號4樓","陳柏都",14000000,"1110218"
4884,"60228466","啟新有限公司","臺中市南區福平里復興路二段205巷41號2樓","戚啟昌",2000000,"1110215"
4885,"60232519","潤豐創新開發有限公司","臺中市東區東福路43號1樓之5","郭之亞",20009000,"1110215"
4886,"60232638","髮之道實業有限公司","臺中市北屯區同榮里豐樂三街115號1樓","李玲市",500000,"1110223"
4887,"60249069","領先股份有限公司","臺中市大甲區日南里工七路12號","陳宥丞",500000,"1110221"
4888,"60249440","乘雙設計制造所股份有限公司","臺中市南區忠明南路787號36樓","陳昭瑋",3000000,"1110207"
4889,"60252599","強國企業股份有限公司","彰化縣永靖鄉湳港村永社路143號","詹朝琴",20000000,"1110223"
4890,"60252824","白海豚育樂股份有限公司","臺中市西屯區何德里西屯路二段84之1號2樓之2","鄭美珍",10450000,"1110210"
4891,"60254668","大樸建設有限公司","臺中市大甲區龍泉里臨江路128巷6號1樓","葉其叡",10000000,"1110211"
4892,"60266355","千瑜科技有限公司","臺中市北區中達里英才路302號","洪紹偉",1500000,"1110224"
4893,"60274989","達億精密有限公司","臺中市烏日區溪埧里溪南路一段271巷38弄35號","黃組哲",4000000,"1110218"
4894,"60283214","臺中捷運股份有限公司","臺中市北屯區舊社里5鄰松竹路1段1000號","林志盈",2500000000,"1110214"
4895,"60283299","崧芳貿易股份有限公司","臺中市大甲區平安里文武路180號1樓","莊婉君",2000000,"1110207"
4896,"60287247","筑軒服飾有限公司","臺中市北屯區廍子里太和一街3之12號1樓","賴平偉",300000,"1110224"
4897,"60288196","泰中寶代購有限公司","臺中市西屯區協和里工業區四十二路41號","楊哲彰",7000000,"1110225"
4898,"60288230","永大發寰宇貿易有限公司","臺中市烏日區民生八街22號","吳師儀",6500000,"1110224"
4899,"60288246","鑫元盛實業股份有限公司","臺中市東勢區東蘭路54之1號附3","邱奕和",2000000,"1110216"
4900,"60292831","皇品烘焙有限公司","臺中市西區後龍里向上路一段8之5號1樓","詹雅雯",10000000,"1110221"
4901,"60301923","國靖工程有限公司","臺中市沙鹿區北勢東路155巷36弄16號1樓","陳煜中",1000000,"1110217"
4902,"60302900","寶睿地產股份有限公司","臺中市西區民權路219號12樓","陳宏洲",100805040,"1110216"
4903,"60306265","興豐汽車保養廠股份有限公司","彰化縣員林市三多里中山路二段556巷21號","江富山",2000000,"1110216"
4904,"60310681","長鋐科技股份有限公司","臺中市北屯區松和里昌平路二段金谷巷12弄11號1樓","賴信佑",1880000,"1110222"
4905,"60323026","時鋒生活智慧有限公司","臺中市北屯區水湳里文心路三段447號22樓之2","鄭宗彥",10000,"1110218"
4906,"60329865","程富投資有限公司","臺中市西屯區上石里上石路181巷29號13樓","呂心慈",800000,"1110208"
4907,"60357209","詠鑫聯合工程有限公司","彰化縣和美鎮面前里雅安路188之7號2樓","林品",100000,"1110211"
4908,"60369520","建利建設有限公司","臺中市霧峰區本堂里育德路26巷17號1樓","林川焱",5000000,"1110218"
4909,"60375712","展輞股份有限公司","臺中市西屯區福聯里福科路961巷58號1樓","喬偉恆",1500000,"1110214"
4910,"60379442","世安兩岸聯合顧問有限公司","臺中市西屯區福和里臺灣大道四段847號11樓","蔡世璿",1200000,"1110221"
4911,"60387098","金恆興科技有限公司","臺中市東勢區泰昌里東崎路五段346號","張文彬",1000000,"1110215"
4912,"60434000","鼎龍工程有限公司","臺中市神岡區新庄里溪頭路192號1樓","蔡素銀",3000000,"1110223"
4913,"60532109","恩旭工程技術顧問有限公司","臺中市南區工學一街167巷30號1樓","洪忠義",3000000,"1110224"
4914,"60563209","中榮國際商貿有限公司","臺中市北區健行里博館路7號3樓","林嘉緯",2000000,"1110215"
4915,"60604813","齊建設計有限公司","臺中市西區公舘里五權八街20號1樓","莊鴻儒",10000000,"1110218"
4916,"60736217","透思國際有限公司","臺中市西屯區順平路246號2樓","胡邵嵐",1000000,"1110216"
4917,"61087513","珺翊股份有限公司","臺中市西區忠誠里華美西街一段142號13樓之3","李明蕙",3500000,"1110218"
4918,"61155005","茱莉亞藝文創意有限公司","臺中市西屯區何安里重慶路99號5樓之3","徐立英",1000000,"1110223"
4919,"61245800","純萃整合設計有限公司","臺中市西屯區惠來里文中路35號二樓","張益壽",6000000,"1110210"
4920,"61753240","宇田土地開發股份有限公司","臺中市西屯區潮洋里朝馬二街5號2樓","賴俊志",75000000,"1110223"
4921,"61762326","瑞德機械工業股份有限公司","臺中市后里區墩南里舊社路5之9號","秦宏銘",60500000,"1110216"
4922,"61769876","立創機械有限公司","臺中市豐原區豐田里豐原大道三段225號11樓之2","江昆庭",2000000,"1110207"
4923,"61770281","欣旺達建設股份有限公司","臺中市西屯區何源里漢成七街33號","陳柏元",2500000,"1110216"
4924,"61775650","鴻墨國際貿易有限公司","臺中市西屯區惠來里文心路三段13之7號","王文正",660000,"1110218"
4925,"61786501","旺邦營造股份有限公司","臺北市中山區錦州街46號9樓之5","曹峻維",202500000,"1110223"
4926,"61810208","世全輪胎股份有限公司","臺中市西屯區福林里玉門路166號1樓","顏笠群",500000,"1110224"
4927,"61836256","正鑫營造股份有限公司","連江縣南竿鄉馬祖村37號","蘇文一",29800000,"1110224"
4928,"61837902","富明國際有限公司","臺中市南區平和里美村路二段406之1號","蘇建勳",6000000,"1110224"
4929,"61839731","究境國際有限公司","臺中市西屯區潮洋里朝富路213號30樓之1","陳宏亦",10000000,"1110221"
4930,"61842270","李老闆股份有限公司","臺中市南屯區益豐路三段377號","李明達",3000000,"1110221"
4931,"61844994","康家國際有限公司","臺中市大雅區學府路76巷3號2樓","葉天浩",300000,"1110216"
4932,"61847697","德順通風工程有限公司","臺中市西區公館里永成街45號1樓","蘇泳志",2000000,"1110224"
4933,"61854417","鴻輔實業有限公司","臺中市西區忠明里中興街359號8樓之1","傅淑瑜",1000000,"1110224"
4934,"61862140","長映國際股份有限公司","臺中市南區忠明南路789號9樓","劉李耀東",25000000,"1110210"
4935,"61866080","光遠企業股份有限公司","南投縣竹山鎮延平里延平2路11號","范林娟",4500000,"1110216"
4936,"61876334","浩禹水電工程有限公司","臺中市豐原區北陽里豐原大道四段457號1樓","林浩榆",1000000,"1110223"
4937,"61929439","緯興投資有限公司","彰化縣鹿港鎮溝墘里16鄰鹿和路三段500號1樓","黃振豪",30000000,"1110217"
4938,"61930956","珂艾蘿國際股份有限公司","臺中市西屯區臺灣大道二段910號5樓之6","陳怡文",10750000,"1110218"
4939,"61934313","安嵐建設有限公司","臺中市西屯區龍門一街168號1樓","楊稚楹",10000000,"1110210"
4940,"61937825","日瀠投資股份有限公司","臺中市北區賴福里大德街249巷7號3樓","江健維",282135000,"1110221"
4941,"61940096","金牛資本投資有限公司","臺中市西區公平里忠明南路122號22樓之7","楊智斌",7000000,"1110224"
4942,"61941665","有福國際貿易股份有限公司","臺中市南屯區三和里大墩十二街640號","邱煌龍",1500000,"1110224"
4943,"61943256","易房網股份有限公司","臺南市中西區府前里金華路3段176號1樓","黃鵬䛥",6000000,"1110223"
4944,"61943621","鼎溢環保有限公司","臺中市清水區高美里高美路603巷18號1樓","陸敏芬",3600000,"1110211"
4945,"61945389","吉祥事務用品有限公司","臺中市南區工學里樹義1巷11之7號","葉吉祥",500000,"1110215"
4946,"61949370","均均服裝行銷國際有限公司","臺中市大里區東湖里中湖路130巷7號1樓","莊秉均",1000000,"1110209"
4947,"62011301","天一大飯店股份有限公司","南投縣埔里鎮南門里西安路1段89號","許鸞鶯",26000000,"1110217"
4948,"62054906","緯全有限公司","臺中市大里區仁化里工業五路48號1樓","許正典",1000000,"1110217"
4949,"62099501","笠嘉國際有限公司","臺中市潭子區頭家東里中山路一段362巷36弄5號2樓","李淳薇",2000000,"1110221"
4950,"62130502","元佳基有限公司","彰化縣福興鄉外中村外中街226號","田佳明",5000000,"1110222"
4951,"62592004","凱鑫國際髮務有限公司","臺中市西屯區環中路三段69號20樓之1","洪彩倚",3000000,"1110221"
4952,"63118702","沐居傢飾有限公司","臺中市西屯區福中里福中十一街10巷24號1樓","曾俐羽",1000000,"1110221"
4953,"63120003","中信五金有限公司","臺中市潭子區潭陽里潭興路二段88號","林宏緯",4000000,"1110211"
4954,"63330704","睿聯國際股份有限公司","臺中市北屯區建和路二段116號1樓","李孟唐",30000000,"1110207"
4955,"63511402","海麟國際食品有限公司","臺中市南屯區工業區二十路39號2樓","盧宥均",5000000,"1110225"
4956,"63670105","養清國際有限公司","新北市淡水區中正東路2段123號5樓之2","阮啟民",500000,"1110225"
4957,"63694107","東方傲深孔精工有限公司","臺中市豐原區社皮里豐原大道一段428巷22弄66號1樓","詹子瑩",100000,"1110221"
4958,"63784276","信心國際有限公司","臺中市北屯區崇德二路一段157巷10之1號1樓","王美玲",500000,"1110215"
4959,"64162705","龍耀國際物流有限公司","臺中市豐原區翁子里豐勢路二段290巷50弄86號2樓","徐明楠",6500000,"1110221"
4960,"64182300","吉麗蔬果有限公司","臺中市東區東門里建德街410號","葉譯韻",1000000,"1110217"
4961,"64220563","無限連結有限公司","臺北市信義區基隆路1段163號18樓、18樓之1","曾玉萍",5100000,"1110215"
4962,"64335002","宣逸科技工程有限公司","臺南市東區永東街72號1樓","李東曉",25000000,"1110218"
4963,"64349202","力山綠能科技有限公司","臺南市北區長興里公園南路96巷26號1樓","陳仲仁",10000000,"1110224"
4964,"64350404","立惠國際股份有限公司","臺南市南區竹溪里體育路41巷17弄1號1樓","劉麗真",100150000,"1110207"
4965,"64351641","古俬國際有限公司","臺北市大安區和平東路3段352號","劉家卉",1150000,"1110223"
4966,"64408193","庄好水淨水有限公司","臺南市新營區民族路7之1號","黃麗雪",1000000,"1110207"
4967,"64808923","尹寶企業有限公司","臺南市仁德區義林十二街47號1樓","李君華",1500000,"1110208"
4968,"64835750","璿朔塑膠有限公司","臺北市大安區信義路4段170號3樓之1","唐旭賢",1030000,"1110217"
4969,"64836060","乖乖媽愛亂買有限公司","臺南市南區明亮里永成路三段217號","王崇宇",200000,"1110207"
4970,"64840120","暉寰精密工業股份有限公司","臺南市北區大港里中華北路一段386號1樓","黃偉銘",2000000,"1110208"
4971,"64848880","上智綠能有限公司","臺南市歸仁區七甲里南潭一街72號","郭清源",29000000,"1110217"
4972,"64849348","裕豐環保科技有限公司","臺南市南區彰南里新樂路12號","陳奕閔",1000000,"1110209"
4973,"64853969","酷柏精釀啤酒股份有限公司","臺南市安南區新順里開安路6號1樓","陳建年",6000000,"1110211"
4974,"64855495","創富悅群有限公司","臺南市南區竹溪里健康路1段187號1樓","黃芷凌",1200000,"1110215"
4975,"64856939","瑋謚科技有限公司","臺南市善化區光文里中山路242號3樓","趙耀嵐",10000000,"1110211"
4976,"64861840","態金材料科技股份有限公司","臺南市新市區環東路一段31巷20號3樓","陳冠維",17800000,"1110218"
4977,"64862101","康騏電動車業有限公司","臺南市南區金華里中華西路1段182號1樓","郭為晟",10938000,"1110218"
4978,"64865971","合勝鋁業有限公司","臺南市永康區尚頂里尚頂路50號1樓","",10000000,"1110216"
4979,"64877673","愷菈應用材料有限公司","臺南市安平區育平七街123號10樓之5","陳惟農",5000000,"1110221"
4980,"64882845","緯瀚有限公司","臺南市仁德區義林南路959號","陳素貞",30000000,"1110215"
4981,"64884077","億榮營造股份有限公司","雲林縣口湖鄉民生路18巷17號","賴素玫",30000000,"1110216"
4982,"64890922","亮萱國際有限公司","臺南市東區崇文里崇善路598號1樓","林旆伃",1000000,"1110217"
4983,"64894188","有德營造有限公司","臺南市安南區頂安里北安路3段396巷50弄8號2樓","莊馥瑄",4000000,"1110218"
4984,"64894856","震禾營造有限公司","臺南市安平區國平里建平三街216巷10號1樓","王廸行",3600000,"1110211"
4985,"64919575","尚碩企業有限公司","臺南市東區大同路2段615號19樓","陳建宇",20000000,"1110218"
4986,"64929588","鑫鈦有限公司","臺南市新營區嘉芳里新中路15號","李俊毅",7000000,"1110223"
4987,"64960095","泰山建設有限公司","臺南市東區和平里仁和路93號4樓","連益議",12000000,"1110211"
4988,"64973612","木易發企業有限公司","臺南市鹽水區橋南里月津路125號1樓","楊明方",4500000,"1110210"
4989,"64977048","奔馳科技股份有限公司","新竹縣竹北市縣政五街32巷8號7樓之3","吳建斌",32986000,"1110224"
4990,"64979616","龍香實業有限公司","臺南市仁德區仁義里林頂街3之6號1樓","邱宏韜",100000,"1110216"
4991,"64983772","萬隆電線電纜股份有限公司","雲林縣古坑鄉東和村文化路2號之1","董寶猜",95000000,"1110208"
4992,"64984961","鑫惠環保科技有限公司","臺南市歸仁區南興里民生南街1段10號","吳國銘",20500000,"1110216"
4993,"64987355","王維咖啡國際有限公司","臺南市中西區中正里海安路二段78號2樓","王國雄",10000000,"1110207"
4994,"64992456","太元數位科技有限公司","臺南市東區仁和路53之2號2樓","鄭景文",5000000,"1110214"
4995,"64996468","磐碁開發建設有限公司","臺南市北區前鋒路293號9樓之2","李俊毅",3000000,"1110218"
4996,"64999508","晉昶有限公司","臺南市安南區佃西里公學路4段126巷128弄3號1樓","許國政",5000000,"1110224"
4997,"65056420","新帆國際投資有限公司","臺南市中西區淺草里金華路3段230號3樓之1","林進森",3000000,"1110224"
4998,"65056625","洋星國際有限公司","臺南市北區文成里文賢路618巷59號","陳昆鴻",3000000,"1110211"
4999,"65057574","合協開發有限公司","臺南市新市區新市里復興路36號1樓","陳奎宏",3000000,"1110208"
5000,"65057737","至盛材料科技有限公司","高雄市路竹區中正路215巷84號1樓","謝孟娟",500000,"1110209"
5001,"65088106","名賀建設有限公司","臺南市仁德區太乙十二街30號1樓","黃家彰",15000000,"1110216"
5002,"65101804","玉山輪胎股份有限公司","嘉義縣大林鎮明華里中正路191號","陳勝治",108000000,"1110223"
5003,"65246702","四方報文化事業股份有限公司","臺北市內湖區瑞湖街111號","黃群仁",5000000,"1110211"
5004,"65417607","睿鍀水資源科技股份有限公司","新北市新店區民權路88之1號10樓","李岳桓",24000000,"1110215"
5005,"65482640","璟達交通股份有限公司","臺南市佳里區溪州里溪州37之5號","陳志煌",20000000,"1110214"
5006,"65511906","欣皓投資有限公司","新北市三重區三和路4段145巷150號","鄭惠春",15000000,"1110224"
5007,"65532873","總酆建設股份有限公司","新北市樹林區大安路526號9樓","謝進明",8000000,"1110216"
5008,"65644510","佺葉工程顧問有限公司","新北市中和區中正路500號3樓","陳少宏",15000000,"1110222"
5009,"65800032","原維國際開發有限公司","新北市三重區自強路3段76巷32號(1樓)","郭人今",4000000,"1110225"
5010,"65800379","航吉帝科技工程有限公司","新北市新莊區新北大道3段5號11樓之5","石俊吉",5200000,"1110209"
5011,"65803925","德揚實業股份有限公司","新北市中和區民樂路11號5樓","陳武楨",28000000,"1110222"
5012,"65859201","皇霖投資股份有限公司","新北市新莊區五權一路1號7樓之7","鄭凱文",42900000,"1110225"
5013,"65905937","居家先生股份有限公司","新北市新莊區新北大道4段187號14樓之2","楊大成",38006625,"1110209"
5014,"65965287","豐吉合板股份有限公司","嘉義市西區新榮路110號1樓","邱上文",14600000,"1110217"
5015,"66265163","尼羅河國際股份有限公司","新北市汐止區新台五路1段77號15樓之5","徐正翰",50000000,"1110224"
5016,"66273380","興遠國際有限公司","新北市林口區中華一路85號18樓","楊善杰",500000,"1110209"
5017,"66289377","壽元化學工業股份有限公司","嘉義市西區湖內里新民路128號","劉鳴宇",100000000,"1110209"
5018,"66319219","栩睿國際股份有限公司","新北市中和區中山路2段352號9樓","王睿晨",3617650,"1110222"
5019,"66350267","永恒機械有限公司","新北市五股區自強路19巷29號5樓","傅茂源",200000,"1110225"
5020,"66351569","鐵克歐力有限公司","新北市汐止區新台五路1段106號18樓","丁詠光",500000,"1110210"
5021,"66354502","工頭達人有限公司","新北市汐止區湖前街110巷97弄11之3號4樓","陳玉釵",1000000,"1110221"
5022,"66387779","華嘉投資股份有限公司","臺北市萬華區康定路20號2樓之12","李韋廷",28400000,"1110210"
5023,"66389474","智裕企業管理顧問有限公司","新北市板橋區華東街308號13樓","",1000000,"1110218"
5024,"66394103","鴻均整合行銷有限公司","臺北市信義區永吉路278巷37弄24號","林琬淳",1000000,"1110207"
5025,"66410645","吉薇集思廣告有限公司","新北市板橋區文化路1段360號23樓之7","鄭凱中",10000000,"1110225"
5026,"66418082","古斯塔餐飲股份有限公司","新北市中和區連城路381之2號","張振榮",1200000,"1110211"
5027,"66420427","兆方圓全球股份有限公司","新北市永和區環河西路1段107號2樓","許展維",6000000,"1110222"
5028,"66422902","鴻峻科技有限公司","新北市三重區三和路2段47巷3號3樓","康文瀚",5800000,"1110218"
5029,"66428292","昱昕投資有限公司","新北市土城區學成路97巷9號5樓","嚴逸隆",300000,"1110216"
5030,"66437790","益騰機械有限公司","新北市新莊區民安路299巷44弄6號","方紫情",1000000,"1110218"
5031,"66449281","旺興能源股份有限公司","臺北市大安區忠孝東路4段290號10樓","郭偉明",10000000,"1110215"
5032,"66449655","財御工程有限公司","高雄市鳥松區松埔北巷2之95號4樓","高宗裕",1000000,"1110211"
5033,"66451005","基育生物科技股份有限公司","新北市汐止區大同路1段120號10樓","游卓遠",383393410,"1110215"
5034,"66454143","暉正有限公司","新北市樹林區八德街688號","李明潔",6000000,"1110216"
5035,"66478089","盈成科技有限公司","新北市中和區板南路657號11樓","黄欽盈",50000000,"1110221"
