﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
6332,"53082445","誠翌科技股份有限公司","新竹市科技路5號5樓","劉明壽",53316000,"1040420"
6333,"53083042","騰鎮資產管理股份有限公司","臺北市中正區羅斯福路4段68號6樓之15","劉應詳",222000000,"1040416"
6334,"53083155","星兆國際股份有限公司","臺北市松山區南京東路4段161號3樓之1","王麗嫚",5000000,"1040430"
6335,"53083731","普元生技股份有限公司","臺北市內湖區基湖路35巷51號4樓之1","莊世明",75000000,"1040414"
6336,"53084181","邑鑫國際物流有限公司","臺北市南港區興華路136號","邱順明",5000000,"1040402"
6337,"53085668","赫司緹雅國際時尚美甲股份有限公司","臺北市大安區復興南路1段90號3樓之1","劉雅如",5000000,"1040430"
6338,"53086603","新傳媒股份有限公司","臺北市中山區松江路375號9樓","凌嘉陽",1200000,"1040424"
6339,"53088567","海島動力有限公司","臺北市中正區羅斯福路4段68號6樓之13","俞敦和",1000000,"1040409"
6340,"53089067","體學生物科技股份有限公司","臺北市中山區松江路152號8樓之10","李鍾熙",120000000,"1040427"
6341,"53089833","世喆建設股份有限公司","臺北市文山區汀州路4段57號地下1樓","陳坤地",130000000,"1040414"
6342,"53091958","明廷投資股份有限公司","臺北市中山區南京東路3段118號11樓","劉烱宏",10000000,"1040414"
6343,"53092443","京廣資訊管理顧問有限公司","臺北市大安區敦化南路2段164號10樓之3","吳國楨",5000000,"1040407"
6344,"53092675","季節開發有限公司","臺北市大同區南京西路344巷23號3樓之3","陳雪貞",28000000,"1040407"
6345,"53092767","承家國際物流股份有限公司","臺北市中山區南京東路3段131號6樓","游家雯",8000000,"1040428"
6346,"53093914","安辰科技有限公司","臺北市中山區新生北路3段68巷25號3樓之2","張益瑞",11000000,"1040423"
6347,"53094456","鼎盛豐國際開發有限公司","新北市中和區中原里中正路909號7樓","林敏南",500000,"1040423"
6348,"53094738","驊興股份有限公司","基隆市七堵區長安里長安街231巷40號1樓","陳美如",10000000,"1040415"
6349,"53095151","豐亞科技股份有限公司","臺北市南港區忠孝東路6段81巷2號3樓","林豪建",3000000,"1040420"
6350,"53095271","拓特有限公司","臺北市中山區新生北路3段56巷1號5樓之13","魏博庸",1000000,"1040401"
6351,"53096399","元龍生技國際股份有限公司","臺北市內湖區瑞湖街103號7樓","蘇貽稜",70000000,"1040410"
6352,"53096721","家倍安股份有限公司","臺北市中山區長安東路2段81號12樓之1","俞正信",6140000,"1040415"
6353,"53096784","特家股份有限公司","臺北市內湖區新湖三路23號5樓","何湯雄",300000,"1040417"
6354,"53096905","特力恩瑞股份有限公司","臺北市內湖區新湖三路23號5樓","何湯雄",300000,"1040417"
6355,"53098489","運達生技有限公司","臺北市松山區八德路4段656號4樓","黃逸群",3600000,"1040410"
6356,"53099641","旭億加實業有限公司","新北市林口區麗林里公園路43號8樓之2","蔡孟倫",500000,"1040409"
6357,"53100892","寶德能源科技股份有限公司","臺北市信義區松智路1號23樓","戴一義",16989083030,"1040417"
6358,"53101294","帛聖鋼模有限公司","新北市新莊區建安街71巷13號6樓","楊秀敏",500000,"1040410"
6359,"53101560","拓美科技股份有限公司","新北市鶯歌區三鶯路62巷13號","謝頂福",500000,"1040417"
6360,"53102126","樂活生技開發股份有限公司","臺北市內湖區陽光街300號7樓","葉顯光",76712000,"1040427"
6361,"53102744","雲端實業有限公司","臺北市文山區興隆路2段203巷97號11樓","彭彥淳",500000,"1040422"
6362,"53104095","彩晶貿易有限公司","臺北市內湖區內湖路1段737巷85號1樓","廖妘晏",500000,"1040417"
6363,"53105518","聲特科技股份有限公司","臺北市大安區建國南路1段332號","陳美滿",28000000,"1040410"
6364,"53105587","隆豐興業有限公司","新北市新莊區五工路82號2樓","許敬基",2400000,"1040420"
6365,"53106283","政緯興業股份有限公司","臺北市中山區民族東路60號7樓","林瑞岳",90000000,"1040424"
6366,"53107451","法蘭克福圖書有限公司","新北市永和區民生路67巷13號4樓","毛楊綉琴",300000,"1040407"
6367,"53108424","佳富森有限公司","臺北市中山區長春路366號4樓","何枝容",10300000,"1040420"
6368,"53108986","義統創新股份有限公司","臺北市大同區長安西路53巷7號","黃嘉文",20000000,"1040430"
6369,"53109177","利久國際有限公司","臺北市中山區松江路63巷6之2號5樓","林宗億",1500000,"1040413"
6370,"53109205","睿資股份有限公司","臺北市內湖區洲子街83號5樓","黃劍益",4000000,"1040414"
6371,"53109922","陳立教育事業股份有限公司","臺北市信義區忠孝東路5段139號3樓","曾淑鈴",70000000,"1040427"
6372,"53110033","盈客有限公司","臺北市士林區天母北路9巷2號地下","",3000000,"1040414"
6373,"53111032","安聯國際實業股份有限公司","臺北市大同區大龍街91巷7號","陳國帥",28000000,"1040424"
6374,"53111568","愛銳國際股份有限公司","新北市三重區福隆里三和路4段101之1號8樓","何麗娟",15000000,"1040413"
6375,"53111954","金品先有限公司","新北市汐止區新台五路1段79號20樓之3","陳明潤",14000000,"1040427"
6376,"53112692","酷視資訊股份有限公司","臺南市永康區中華路1之76號","詹子宏",18000000,"1040416"
6377,"53114093","一定旺股份有限公司","臺北市大同區西寧北路72號6樓","蔡紹中",789786000,"1040414"
6378,"53114642","雲端文教事業股份有限公司","臺北市內湖區瑞光路34號6樓","郭芬瑛",40000000,"1040420"
6379,"53114729","奇薔傢飾有限公司","臺北市大安區四維路14巷5號","林奇蕙",3000000,"1040428"
6380,"53115945","銓冠建設股份有限公司","臺北市松山區民權東路3段142號7樓之5","黃文煌",10000000,"1040429"
6381,"53116374","台灣富達科技系統有限公司","臺北市信義區基隆路1段396號12樓","Brian  Scott  Higgins (布萊恩‧希金司)",5000000,"1040401"
6382,"53116466","亞泰美容有限公司","臺北市松山區健康路7之1號","闕宗民",300000,"1040416"
6383,"53116901","寬逸創意室內裝修有限公司","臺北市內湖區麗山街46巷14號","朱豐鈞",1000000,"1040420"
6384,"53117676","天工開物互動科技股份有限公司","臺北市大安區仁愛路3段17號2樓","林慧修",5500000,"1040430"
6385,"53118648","元翎國際有限公司","臺北市中正區寧波西街21號2樓","",5000000,"1040409"
6386,"53118653","元詠有限公司","臺北市內湖區文德路210巷30弄6號6樓之3","葉邦安",1000000,"1040422"
6387,"53119225","寶藝廣告事業有限公司","臺北市中正區衡陽路36號8樓之1","李奕樵",5000000,"1040427"
6388,"53120519","泰晶采股份有限公司","臺北市內湖區新湖一路133號4樓","黃伯妃",10000000,"1040409"
6389,"53120588","台灣惠多笑有限公司","高雄市三民區大順二路147號8樓之1","黃立宏",1000000,"1040402"
6390,"53122495","樺參投資股份有限公司","臺北市中正區羅斯福路4段68號12樓之16","張綱維",10000000,"1040402"
6391,"53122501","樺陸投資股份有限公司","臺北市中正區羅斯福路4段68號12樓之16","許慧娟",10000000,"1040413"
6392,"53122707","力平方室內裝修有限公司","臺北市內湖區文德路239號2樓","閔辰華",2000000,"1040415"
6393,"53123918","優諾生技有限公司","臺北市信義區忠孝東路5段1-10號3樓","張春木",3000000,"1040402"
6394,"53123987","昱源投資有限公司","新北市林口區林口里仁愛路1段179號","陳寶珠",50000000,"1040421"
6395,"53124043","祥成國際諮詢有限公司","臺北市中山區林森北路85巷20號1樓","芳野祥子",100000,"1040408"
6396,"53124233","運通世界旅行社有限公司","臺北市大同區南京西路76號4樓之1","鐘禹強",6000000,"1040410"
6397,"53124607","日美生活藥粧股份有限公司","臺北市中山區民權東路3段62號1樓、2樓","示野義和",15000000,"1040402"
6398,"53124917","祥雲端有限公司","新北市中和區忠孝街2巷8之8號2樓","李德政",200000,"1040427"
6399,"53125508","北榮康健康管理顧問股份有限公司","臺北市北投區中和街2號","張烈賓",390000000,"1040429"
6400,"53125866","石川島科技股份有限公司","臺北市中山區松江路168號7樓","藤本聡",20000000,"1040413"
6401,"53126725","台灣中航信有限公司","臺北市松山區民生東路3段134號10樓","黃澎",59310000,"1040415"
6402,"53126751","聯邦資產管理顧問有限公司","臺北市大安區金山南路2段185巷6號","郭寶國",5000000,"1040417"
6403,"53126838","百晏建設股份有限公司","臺北市松山區民權東路3段181號9樓","王立豪",32000000,"1040415"
6404,"53126979","柏利事業有限公司","臺北市大安區復興南路2段329之1號","王顗銨",3000000,"1040415"
6405,"53127225","利雅德室內裝修設計工程有限公司","臺北市內湖區成功路2段426巷64號1樓","黃雅萍",3000000,"1040401"
6406,"53127891","聯合防衛工業有限公司","新北市汐止區新台五路1段79號6樓之9","楊世泓",1000000,"1040410"
6407,"53128272","盛與翔有限公司","臺北市內湖區行愛路55號1樓","莊景翔",600000,"1040423"
6408,"53128435","毅禾興企業有限公司","臺北市信義區忠孝東路5段363號2樓之1","陳憲民",5000000,"1040430"
6409,"53130137","冠全展業有限公司","桃園市桃園區延壽街228號","郭宏俊",3000000,"1040420"
6410,"53131754","魔力查得有限公司","新北市泰山區貴和里明志路3段341巷3弄19號2樓","邱俊誠",5000000,"1040424"
6411,"53132395","周氏蝦捲有限公司","臺南市安平區平安里安平路408、408-1、408-2、408-3號1樓","周志峯",18000000,"1040423"
6412,"53133269","亨達營造有限公司","宜蘭縣壯圍鄉美城村美功路一段132巷2弄12號","吳連福",3000000,"1040421"
6413,"53133633","協祐資產開發有限公司","臺中市霧峰區甲寅里草湖路158號","林瑞裕",1000000,"1040422"
6414,"53134823","聖誠科技顧問有限公司","基隆市安樂區安樂路1段150之5號10樓","謝文誠",3000000,"1040414"
6415,"53135175","馹恩國際有限公司","新北市新莊區思源路133之1號7樓","黃羽薇",865000,"1040430"
6416,"53136012","典洋企業有限公司","彰化縣秀水鄉鶴鳴村彰鹿路246號","黃義雄",200000,"1040409"
6417,"53136809","經建不動產仲介有限公司","新竹市東區育賢里東門街15號","魏漢和",3000000,"1040422"
6418,"53137053","得億全方位室內裝修有限公司","臺中市梧棲區下寮里大智路二段385號1樓","林永得",10000000,"1040414"
6419,"53137666","富昇電信有限公司","臺北市內湖區瑞光路607號4樓","羅根",50000000,"1040409"
6420,"53139600","萬堡營造股份有限公司","臺北市中正區仁愛路2段2號7樓","簡美花",22500000,"1040413"
6421,"53139995","寬隆建設股份有限公司","桃園市蘆竹區南崁里經國路900號12樓","吳永裕",6000000,"1040414"
6422,"53141057","信葳國際有限公司","臺中市北區進化路589之12號","武橋興",500000,"1040422"
6423,"53141752","永上科技有限公司","臺南市永康區鹽行里中正北路71巷16號2樓","陳怡安",1100000,"1040423"
6424,"53144147","雲鼎餐飲有限公司","臺中市西屯區何德里寧夏路79號8樓之2","羅凱怡",250000,"1040413"
6425,"53144982","朋岑企業有限公司","臺北市信義區基隆路1段37巷8號","丁文玟",1000000,"1040428"
6426,"53145151","第一崧有限公司","桃園市桃園區永興里民權路135號1樓","李光文",200000,"1040420"
6427,"53146264","寰陽企業有限公司","臺中市北屯區水景里東山路一段147巷52號2樓","饒啓瀚",1000000,"1040421"
6428,"53146834","人文禮儀股份有限公司","臺中市大肚區瑞井里遊園路一段105-6號1樓","洪忠祿",10000000,"1040417"
6429,"53147714","靜樺金屬有限公司","臺南市歸仁區七甲里南潭二街153號1樓","張琇雲",1300000,"1040414"
6430,"53148875","京采旅行社有限公司","臺北市內湖區文湖街1號5樓","邱仕豪",6000000,"1040414"
6431,"53149678","正昌能源有限公司","臺中市霧峰區本堂里樹仁路151巷5號1樓","黃清武",6000000,"1040423"
6432,"53150180","金聖泰科技有限公司","臺中市南屯區春社里精科東路5之1號","李雙鈺",108500000,"1040429"
6433,"53150267","明暘投資股份有限公司","宜蘭縣五結鄉四結村清水路1號2樓","王紅英",25000000,"1040416"
6434,"53150549","巴索國際有限公司","臺中市西屯區福恩里工業區一路2巷3號6樓之5","麥達仕(Patrick Mathys)",3250000,"1040428"
6435,"53152146","廣通行銷有限公司","臺中市北區進化北路238號19樓之3","陳銘正",3650000,"1040427"
6436,"53152997","啟業育成股份有限公司","臺北市大安區信義路4段184號9樓","林世釗",1000000,"1040428"
6437,"53153118","日達貿易有限公司","臺南市安南區郡安路六段57號","郭姵妍",300000,"1040417"
6438,"53154622","巨玖有限公司","嘉義縣布袋鎮貴舍里半月26號","蘇秀敏",10300000,"1040414"
6439,"53154854","隆大土地開發有限公司","宜蘭縣羅東鎮仁德里興東南路220巷27號1樓","賴聰義",500000,"1040402"
6440,"53155761","明承機械有限公司","臺中市太平區太平里永豐路253巷6號","許彰媔",3000000,"1040426"
6441,"53156305","光美數位有限公司","桃園市中壢區舊明里中正路389號1樓","吳明鴻",1000000,"1040417"
6442,"53156494","億晟環境科學股份有限公司","嘉義市西區福全里德明路42巷32號","林威志",6000000,"1040417"
6443,"53157326","寵樂保健康管理顧問股份有限公司","臺北市大安區羅斯福路3段237號2樓之1","黃本康",29152860,"1040421"
6444,"53157402","逸萍企業有限公司","臺中市大肚區蔗廍村遊園路二段77號1樓","江義豐",1000000,"1040409"
6445,"53160547","達雄科技有限公司","臺中市西區民龍里英才路510號底一層之1","廖來成",4000000,"1040430"
6446,"53161089","維麗杰有限公司","臺中市北區中清路一段129號1樓","蘇淑玲",10000000,"1040416"
6447,"53161102","致碩科技股份有限公司","新竹縣竹北市中和街201巷19號","謝慶秋",20000000,"1040428"
6448,"53161454","泓穗企業有限公司","臺南市東區復興里2鄰富農街一段284之1號1樓","莊英美",5000000,"1040409"
6449,"53161784","信棋科技有限公司","臺中市北屯區水景里東山路一段206之1號1樓","謝志宏",1000000,"1040408"
6450,"53161840","泰居休閒產業有限公司","臺北市大安區忠孝東路4段221號12樓","吳玟君",3000000,"1040429"
6451,"53162670","苑信營造有限公司","宜蘭縣冬山鄉群英村冬山路五段398號1樓","游國基",8000000,"1040414"
6452,"53162876","全時利有限公司","臺南市白河區庄內里裕農路328-1號","吳有明",5000000,"1040427"
6453,"53162904","大青節能科技股份有限公司","臺中市大雅區秀山里科雅路38號3樓","陳善南",500000000,"1040410"
6454,"53163214","明昕光電科技股份有限公司","臺中市南區長榮里復興路三段222號2樓之1","陳鎮",1000000,"1040401"
6455,"53165613","佑林事業有限公司","桃園市蘆竹區羊稠里中山路29號12樓","張惠美",2050000,"1040428"
6456,"53165711","觀星企業有限公司","臺南市安平區港仔里安平路89巷3弄3號1樓","詹英祺",1100000,"1040416"
6457,"53165992","三環捲門興業有限公司","臺中市神岡區神洲里豐洲路980巷75號","邱子豈",2250000,"1040409"
6458,"53166232","精碩有限公司","臺中市豐原區南村里水源路283巷38號1樓","林進源",1400000,"1040410"
6459,"53166520","協富開發有限公司","基隆市中山區和慶里中和路168巷15弄39號3樓","孫玉杰",250000,"1040417"
6460,"53166578","荃煌實業有限公司","彰化縣彰化市富貴里民權路239號2樓","賴俊清",3000000,"1040408"
6461,"53167008","誠太電機有限公司","桃園市中壢區榮安一街212巷22號","吳文修",2100000,"1040429"
6462,"53167746","利多地產開發有限公司","新竹縣竹北市縣政十街14號1樓","戴琦",1000000,"1040416"
6463,"53167865","華菻股份有限公司","新竹市北區竹光路131號10樓之1","沈裕淵",50520000,"1040410"
6464,"53168132","理倍羅技研股份有限公司","嘉義縣民雄鄉工業一路11號","原深",5000000,"1040424"
6465,"53168294","麥仕視聽音響有限公司","桃園市蘆竹區南崁路一段312號1樓","呂進益",3000000,"1040423"
6466,"53168581","華研工程實業有限公司","臺北市信義區莊敬路423巷7弄13號","蘇文錠",2000000,"1040417"
6467,"53169857","喬品貿易開發股份有限公司","嘉義縣中埔鄉和睦村中華路798巷17號1樓","劉東翰",2000000,"1040428"
6468,"53170263","聯穎光電股份有限公司","新竹縣寶山鄉創新一路10號3樓","陳文洋",1623771110,"1040421"
6469,"53170593","宏偉生物科技股份有限公司","臺中市西屯區潮洋里市政北二路238號22樓之5","郭慧敏",3000000,"1040414"
6470,"53170974","大器廣告有限公司","桃園市平鎮區平安里南平路20號","徐瑋營",1000000,"1040428"
6471,"53171235","百檠建設股份有限公司","苗栗縣苗栗市新苗里2鄰中正路777號2樓","江長霖",5000000,"1040422"
6472,"53171544","京富科技有限公司","新竹縣竹北市縣政十街8號8樓之9","張宏銘",10000000,"1040416"
6473,"53173162","松聖工程有限公司","臺中市大里區內新里內新街15之11號13樓","薛永福",1000000,"1040407"
6474,"53173424","康新服務股份有限公司","臺南市北區北門路三段56號1樓","戴佳臻",10000000,"1040413"
6475,"53173450","廷翰機械有限公司","新北市林口區中山路520號2樓之3","蔡宗翰",1000000,"1040427"
6476,"53173493","光曜實業有限公司","宜蘭縣壯圍鄉大福路3段270巷80號1樓","黃瓜瓞",5000000,"1040401"
6477,"53173846","科云生醫科技股份有限公司","桃園市龜山區迴龍里萬壽路一段161號10樓之2","陳鵬威",422447000,"1040410"
6478,"53173888","鎰璋實業有限公司","高雄市岡山區竹圍東街211號1樓","簡金興",6000000,"1040427"
6479,"53174541","艾力克開發行銷有限公司","臺北市中山區復興北路60號11樓之5","林明彥",6000000,"1040414"
6480,"53174676","三勝機電工程有限公司","高雄市鳳山區頂庄路135號1樓","黃當勝",5000000,"1040407"
6481,"53174752","首發貿易有限公司","高雄市美濃區福義街10之8號1樓","王國政",350000,"1040414"
6482,"53174818","致立營造有限公司","南投縣埔里鎮杷城里東興一街77號","黃麒瑞",3000000,"1040408"
6483,"53175041","定邦建設有限公司","彰化縣鹿港鎮草中里頂草路四段111號2樓","莊濟光",3000000,"1040428"
6484,"53175112","君曜科技股份有限公司","新竹市金山七街49號3樓","林澤琦",68807430,"1040424"
6485,"53175274","和新安全工程有限公司","臺中市潭子區福仁里新興路一段288巷4號","吳怡瑩",1000000,"1040429"
6486,"53176512","麒翰科技工程有限公司","桃園市中壢區仁愛里14鄰功學社新里112號1樓","彭守志",28000000,"1040408"
6487,"53177272","天齊營造股份有限公司","臺中市西屯區大河里甘肅路二段117號1樓","張玉蘭",1000000,"1040429"
6488,"53177575","唐威實業有限公司","臺北市大同區延平北路2段256號","李浩同",10000000,"1040415"
6489,"53177723","源來如池有限公司","宜蘭縣礁溪鄉德陽村德陽路66巷8號1樓","謝東海",1000000,"1040421"
6490,"53178595","陶喜建設有限公司","臺南市安平區民權路四段701號1樓","張晋誠",20000000,"1040430"
6491,"53181705","得磬科技有限公司","新北市三重區集美街166巷7號1樓","王易禪",5080000,"1040422"
6492,"53182015","德新國際投資有限公司","新北市汐止區新台五路1段112號10樓","詹亢戎",17989500,"1040410"
6493,"53182681","美樂國際行銷有限公司","臺北市士林區基河路238號2樓之2","李歐陽秀姬",1000000,"1040407"
6494,"53183133","汭祈企業有限公司","新北市樹林區啓智街35之1號(1樓)","高嘉瑜",2000000,"1040402"
6495,"53183372","百曜國際行銷股份有限公司","新北市永和區大新里永和路1段156號地下1樓","黃昭穎",1500000,"1040407"
6496,"53183963","羽豐實業有限公司","新北市土城區青雲路154號12樓","鄭瑞吉",300000,"1040428"
6497,"53184098","鑫亞五金有限公司","新北市新莊區中原路185之1號10樓","陳建龍",1000000,"1040410"
6498,"53184219","緁能國際有限公司","新北市樹林區備內街1巷37號2樓","莊柏齡",10000000,"1040423"
6499,"53184409","悅夢床坊有限公司","新北市新莊區中原路301號","楊秀蓮",1204050,"1040414"
6500,"53186883","鋌順企業有限公司","新北市蘆洲區信義路229巷4號2樓","",1000000,"1040407"
6501,"53187145","鉅霆科技有限公司","新竹縣竹北市勝利七街2段70號1樓","傅振昌",5000000,"1040421"
6502,"53187742","新典國際智權有限公司","新北市中和區秀士里景德街115號","歐陽政",100000,"1040417"
6503,"53187905","澄奇行銷數位股份有限公司","臺北市松山區南京東路5段52號13樓","官佳青",5000000,"1040429"
6504,"53188290","穎立國際有限公司","新北市永和區環河東路4段88號","王獻章",3650000,"1040413"
6505,"53188329","敦宏科技股份有限公司","新北市新店區寶橋路233之2號8樓","陳忠雄",180000000,"1040428"
6506,"53188664","錦泰國際有限公司","臺北市信義區林口街80巷83號4樓","",1000000,"1040408"
6507,"53189185","鋐運營造有限公司","新北市板橋區長安街331巷15號","吳日聖",10000000,"1040401"
6508,"53189306","尚允順有限公司","新北市土城區延吉里和城路2段231號之1","葉思彣",300000,"1040410"
6509,"53189615","億邦國際有限公司","新北市三重區重新路5段609巷16號10樓之1","簡林阿雪",1000000,"1040429"
6510,"53190985","鋮豪有限公司","新北市新莊區西盛里新樹路619號13樓","黃希人",5000000,"1040424"
6511,"53191210","展新綠能股份有限公司","新北市新莊區新樹路52號","徐苙萍",18000000,"1040424"
6512,"53191632","昱鋒鋼鐵有限公司","新北市林口區林口里仁愛路1段48巷30之1號","高其彬",20000000,"1040416"
6513,"53191936","海力士國際股份有限公司","新北市中和區建康路272號6樓","許朝偉",3000000,"1040409"
6514,"53192365","尼奧德美股份有限公司","臺北市中山區中山北路3段39號11樓之6","古拱紋",3000000,"1040420"
6515,"53192674","和家行銷有限公司","臺北市信義區松高路9號27樓","林志沛",1000000,"1040427"
6516,"53193890","慶峰不動產仲介經紀有限公司","新北市三峽區復興路114號","徐文崇",1000000,"1040417"
6517,"53197116","鼎然興顧問有限公司","新北市板橋區莒光路79巷19號","翁正傑",500000,"1040423"
6518,"53197137","台灣的故事有限公司","新北市中和區中正路1213號8樓之1","游基田",10000000,"1040414"
6519,"53198001","達能電子股份有限公司","新北市新莊區五權一路11號7樓之1","賴晉禮",18500000,"1040414"
6520,"53198446","四季開發產業事業有限公司","新北市蘆洲區三民路239之1號(1樓)","夏寅智",500000,"1040423"
6521,"53199156","楅栢有限公司","新北市中和區永和路171巷3弄1號","洪登偉",1000000,"1040414"
6522,"53199374","大象營養生技股份有限公司","新北市新店區安德街154號2樓","吳玉蓮",6000000,"1040413"
6523,"53200029","士德興業有限公司","新北市新店區德正街27巷29弄81號","魏乾隆",2000000,"1040429"
6524,"53200077","有前消防有限公司","新北市土城區埤塘里興城路73號4樓","陳儀美",1000000,"1040421"
6525,"53201694","鼎吉開發股份有限公司","臺北市信義區松德路171號8樓之4","林鴻鈞",30000000,"1040401"
6526,"53201723","貝特設計有限公司","新北市永和區仁愛路299巷12號(1樓)","鄭豐遠",300000,"1040417"
6527,"53201998","壹婍有限公司","新北市蘆洲區光榮路101巷3號1樓","周鑫佟",500000,"1040408"
6528,"53202048","蜜鄉有限公司","臺北市中山區中山北路1段130號","許金龍",5000000,"1040422"
6529,"53202342","鵬捷通信有限公司","新北市五股區五股里成泰路2段101號","潘智榮",1500000,"1040409"
6530,"53204398","暐信科技有限公司","新北市汐止區大同路3段262號7樓","黃睿嬪",4300000,"1040415"
6531,"53206115","金來鴻文具有限公司","新北市板橋區福德里重慶路141號","鄧堃陸",1000000,"1040416"
6532,"53207064","彩茂科技股份有限公司","新北市土城區福安街30之3號2樓","巫奉炫",10000000,"1040413"
6533,"53208465","百崴材料有限公司","新北市新莊區幸福路2號8樓","林盈兆",2050000,"1040407"
6534,"53209247","世茂興業股份有限公司","臺北市內湖區南京東路6段461號6樓之3","蔡清邵",10200000,"1040420"
6535,"53209324","樂點股份有限公司","新北市中和區中正路736號18樓","劉柏園",150000000,"1040428"
6536,"53210217","比佛利寵物事業有限公司","新北市鶯歌區南鶯里光明街15巷5號","林奕村",2000000,"1040415"
6537,"53211807","晁喨貿易有限公司","臺北市南港區富康街22號","林柏向",5500000,"1040430"
6538,"53213116","觀取信息科技有限公司","臺北市信義區基隆路1段143號10樓之1","張佑齊",1000000,"1040427"
6539,"53214038","永郡工業有限公司","新北市汐止區新台五路1段75號9樓之1","蔡麗君",1000000,"1040407"
6540,"53214797","永盛合實業有限公司","新北市板橋區介壽里介壽街67之2號","楊簡麗華",2000000,"1040413"
6541,"53215043","麗威實業有限公司","新北市汐止區新台五路1段79號6樓之7","陳安政",1000000,"1040402"
6542,"53217485","卓韋企業有限公司","基隆市安樂區麥金路157-2號7樓","王慶宗",2000000,"1040401"
6543,"53219033","梅堯國際股份有限公司","新北市三重區興德路119號2樓","陳崇堯",32800000,"1040420"
6544,"53219110","七角國際企業有限公司","新北市中和區民享街90巷30號(1樓)","劉佑恩",1320000,"1040415"
6545,"53220284","比登歐化廚具有限公司","新北市新莊區立信一街51號5樓","張彩艶",6000000,"1040428"
6546,"53220432","鴻隼企業有限公司","新北市土城區忠承路89號5樓","李宏哲",2000000,"1040417"
6547,"53220741","富貿工業有限公司","新北市蘆洲區信義路171號(1樓)","楊麗明",200000,"1040413"
6548,"53220783","和桐水泥股份有限公司","彰化縣和美鎮工東三路2號","劉健成",279164330,"1040402"
6549,"53220812","鋐冠國際貿易有限公司","新北市五股區五權六路19號(3樓)","李宏達",5000000,"1040416"
6550,"53221170","樂輔股份有限公司","新北市新店區寶興路45巷8弄3號3樓","朱廼易",9000000,"1040407"
6551,"53221208","林耀實業有限公司","新北市深坑區北深路3段118巷3號","張人志",1000000,"1040429"
6552,"53221333","智友企業管理顧問股份有限公司","新北市汐止區新台五路1段81號10樓","林振明",1000000,"1040413"
6553,"53221354","迎亨有限公司","新北市永和區信義里保福路2段8號","徐伃彥",1000000,"1040421"
6554,"53221571","天成通信有限公司","新北市樹林區太平路91號","盧志成",1500000,"1040409"
6555,"53222564","天獅科技股份有限公司","臺北市內湖區瑞光路478巷18弄30號2樓之1","張瑞峰",25000000,"1040422"
6556,"53223439","夢想動畫有限公司","臺北市信義區永吉路180巷77號","林家齊",1000000,"1040430"
6557,"53224107","臺灣拓普工程股份有限公司","新北市中和區中正路872號16樓之1","林靝琛",29500000,"1040414"
6558,"53225274","郡騰建設股份有限公司","新北市土城區青雲路513號3樓","蔡芳洋",10000000,"1040430"
6559,"53225703","富長發建設有限公司","新北市三重區大勇街79號(1樓)","張永昌",15380000,"1040408"
6560,"53226837","亞迪電子股份有限公司","新北市三重區光復路1段90號7樓","周育良",10000000,"1040407"
6561,"53227370","永竑機械股份有限公司","新北市樹林區三俊街126巷42號","高士翃",80000000,"1040417"
6562,"53227456","和立凱精密機械有限公司","新北市八里區舊城里華峰三街38號","陳金雄",3000000,"1040427"
6563,"53228075","信鍠有限公司","新北市板橋區漢生東路326巷2弄6之1號","藍信晟",1000000,"1040421"
6564,"53229406","萬岱鐵板燒股份有限公司","高雄市前鎮區林森三路146號","蔡東蒨",10080000,"1040414"
6565,"53230059","翰玲興業有限公司","高雄市前鎮區修成街25巷26號1樓","蘇王映淳",8200000,"1040423"
6566,"53232520","義達聯合租車有限公司","高雄市苓雅區凱旋三路579號1樓","林育樟",8000000,"1040424"
6567,"53232850","賀冠照明科技有限公司","高雄市岡山區成功路464之4號","邱英惠",5000000,"1040414"
6568,"53233582","飛信科技有限公司","高雄市仁武區澄新9街78巷6號","陳立恭",500000,"1040409"
6569,"53233886","金士棣鋼鐵股份有限公司","高雄市鹽埕區五福四路128號2樓之2","林坤田",30000000,"1040420"
6570,"53234962","康昇生技開發有限公司","高雄市三民區明誠一路128號3樓","蕭尚儀",1000000,"1040407"
6571,"53235110","霖貿實業有限公司","高雄市三民區建興路278號1樓","李政憲",200000,"1040420"
6572,"53236413","鼎高震有限公司","高雄市苓雅區澄清路181號13樓之3","李梵辰",5000000,"1040408"
6573,"53238051","衡運貿易有限公司","高雄市苓雅區新光路38號24樓之1","梁雅嵐",10000000,"1040422"
6574,"53238897","佳群投資股份有限公司","高雄市左營區裕誠路394號15樓","柯俊吉",30000000,"1040420"
6575,"53239143","常理股份有限公司","高雄市岡山區柳橋西路1段18號","吳萬吉",10000000,"1040408"
6576,"53239354","酉水食品企業股份有限公司","高雄市大寮區大寮路779巷15號1樓","吳華益",2000000,"1040417"
6577,"53239782","震騰行銷有限公司","高雄市前鎮區一心二路21號8樓之2","宋利雲",2000000,"1040416"
6578,"53240373","苣升精密鍛模有限公司","高雄市大寮區華二街105之1號","陳玟玲",5000000,"1040420"
6579,"53240388","昱立禮儀事業有限公司","高雄市鼓山區裕誠路1159號12樓","林育鋐",1000000,"1040407"
6580,"53240872","安致鋼鐵有限公司","高雄市苓雅區光華一路226號9樓","郭威廷",10000000,"1040414"
