﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
9877,"52881271","世名造漆廠股份有限公司","臺中市南屯區工業區23路8號","紀賴月英",15000000,"1080729"
9878,"52882406","港源電子有限公司","新北市新店區寶中路94號4樓之8","黃湘庭",2500000,"1080711"
9879,"52883340","永洋物業管理顧問有限公司","臺北市大安區忠孝東路4段162號11樓之5","林政宏",1000000,"1080730"
9880,"52885255","傲勝遊戲股份有限公司","臺北市信義區松高路1號4樓之1","DAI AN",50100001,"1080722"
9881,"52885966","樺晨有限公司","臺中市北區五常里五常街36號1樓","何光獻",6000000,"1080703"
9882,"52887182","重點設計行銷有限公司","臺北市松山區延壽街330巷8弄1號1樓","李盈緣",50000,"1080731"
9883,"52888231","裳云智略股份有限公司","臺北市松山區南京東路4段107號5樓之2","林杰寬",25100000,"1080702"
9884,"52890911","園區好行股份有限公司","臺北市大安區和平東路2段201號11樓之1","郭俊男",2000000,"1080701"
9885,"52893142","保樫工業股份有限公司","彰化縣線西鄉彰濱東五路5號","蘇宗利",46800000,"1080704"
9886,"52893255","將理科技有限公司","臺北市中山區民生東路2段70號3樓","張明堯",500000,"1080718"
9887,"52894091","保隆車輛股份有限公司","臺中市大里區國光路一段二○六號","廖瑞堂",3200000,"1080703"
9888,"52895471","耀曦有限公司","臺中市北屯區軍福十三路115號1樓","温志斌",1000000,"1080702"
9889,"52895541","昱動企業有限公司","臺北市大安區通化街176巷1號4樓","廖義泉",1200000,"1080715"
9890,"52897061","貓做科技股份有限公司","臺北市中山區松江路51號3樓之2","莊彥山",3391142,"1080726"
9891,"52897885","意集設計股份有限公司","臺北市信義區信安街125號5樓","楊振甫",14252047,"1080729"
9892,"52900729","鴻光福祉事業有限公司","臺北市信義區忠孝東路5段271號","盧庭光",500000,"1080724"
9893,"52901348","建嘉交通有限公司","屏東縣屏東市明正里信義路120之8號","李昭璉",11200000,"1080726"
9894,"52901516","益創智慧股份有限公司","臺北市內湖區新湖三路189號5樓","張雅喬",5000000,"1080701"
9895,"52902212","汎映股份有限公司","臺北市中正區忠孝東路1段83號20樓之2","林佳良",1500000,"1080709"
9896,"52915173","輕適能投資控股股份有限公司","臺北市大安區和平東路2段46巷11號1,2,3樓","賴志欽",51480000,"1080717"
9897,"52917664","霸王芳顧問有限公司","新北市中和區中正路920號4樓","楊孜偉",1000000,"1080730"
9898,"52918609","安潔艾森有限公司","臺北市松山區復興北路201號4樓之1","王潔",2000000,"1080717"
9899,"52919298","优耿研創有限公司","臺北市中山區中山北路2段79號3樓","侯承佑",1200000,"1080719"
9900,"52919570","立康工程有限公司","新北市三峽區復興路176號9樓之4","宋瑞祐",1000000,"1080705"
9901,"52919641","星將儀器有限公司","臺中市南屯區市政南二路189巷3號1樓","張美珍",15000000,"1080715"
9902,"52920540","好食課股份有限公司","臺北市中山區復興北路38號3樓","莊雅萌",5000000,"1080711"
9903,"52923271","碧慕絲股份有限公司","臺北市松山區民權東路3段178號7樓","豊永 信一郎",3000000,"1080711"
9904,"52924551","天行者創新資訊有限公司","臺北市大同區民權西路136號16樓之4","張惠貞",200000,"1080711"
9905,"52924742","璞學智慧股份有限公司","臺北市大安區潮州街94號","趙嘉浩",30000000,"1080729"
9906,"52925904","大昌開發顧問有限公司","臺北市中正區忠孝東路2段80號3樓","施麗蓉",200000,"1080718"
9907,"52928873","台杉投資管理顧問股份有限公司","臺北市信義區基隆路1段333號18樓","吳榮義",126000000,"1080708"
9908,"52929129","鼎碩創新股份有限公司","臺北市松山區慶城街26號5樓","林逸辰",30000000,"1080722"
9909,"52929140","艾德潘科技有限公司","臺北市內湖區民權東路6段296巷121號地下","張字東",1000000,"1080726"
9910,"52930202","世豐商品企業有限公司","臺北市內湖區民權東路6段123巷24號8樓","陳宏倫",3000000,"1080708"
9911,"52931069","拓遠互動有限公司","臺北市大安區復興南路1段209號10樓","黃奎淵",5000000,"1080709"
9912,"52931130","福容貿易有限公司","臺北市中山區林森北路452號8樓","蔡佳樺",1000000,"1080719"
9913,"52934220","貓狗甜心數位科技有限公司","臺北市內湖區陽光街321巷26號8樓之9","李芷端",500000,"1080723"
9914,"52935038","笙達建設有限公司","臺北市南港區經貿二路157巷36弄112號18樓","許家蔚",4000000,"1080705"
9915,"52935396","吉利株式有限公司","臺北市大安區忠孝東路3段197之5號","楊惠雯",5000000,"1080722"
9916,"52935966","嘉里鮮菓股份有限公司","臺北市中正區新生南路1段50號14樓之2","郭榮宗",10000000,"1080722"
9917,"52936043","千應工程企業股份有限公司","臺中市北區明德里忠明八街20號6樓","魏蕾馨",5000000,"1080724"
9918,"52937492","大魯閣商場事業股份有限公司","臺北市內湖區行善路168巷21之1號2樓","蔡明璋",301350000,"1080708"
9919,"52940314","科爾精化有限公司","臺北市大安區敦化南路2段104號5樓5之2","王仁齋",500000,"1080731"
9920,"52941812","上通文化有限公司","臺北市中山區松江路237號6樓","葉姿妏",5000000,"1080730"
9921,"52941876","新展國際投資股份有限公司","臺北市內湖區基湖路32號2樓","陳澤燦",100000,"1080719"
9922,"52942349","五味俱全餐飲有限公司","臺北市大安區敦化南路1段236巷16號","任培誼",1800000,"1080725"
9923,"52944352","里格有限公司","臺北市信義區忠孝東路4段553巷46弄5號","楊貞毅",3700000,"1080715"
9924,"52944395","大博數據科技有限公司","臺北市萬華區環河南路3段135號5樓","曾錦暉",5000000,"1080705"
9925,"52944894","喬邦有限公司","臺北市大安區忠孝東路4段169號11樓之4","蔡榮堯",8000000,"1080710"
9926,"52947013","創晴股份有限公司","臺北市士林區福華路190號2樓","陳信志",260500000,"1080726"
9927,"53000346","法商超微安視科技有限公司","臺北市松山區敦化北路170號9樓","Tsuneji Inami",500000,"1080729"
9928,"53000459","香港商法商吉安股份有限公司","臺北市松山區南京東路4段186號4樓之5","洪吉安",0,"1080711"
9929,"53000774","神通資訊科技股份有限公司","臺北市內湖區堤頂大道2段187號10樓","蘇亮",1500000000,"1080729"
9930,"53002674","新北建設股份有限公司","臺北市大安區敦化南路2段71號21樓","李花蘭",2350000000,"1080730"
9931,"53003483","英屬蓋曼群島商保綠資源股份有限公司","桃園市新屋區永安里永福路800號","陳東興",0,"1080709"
9932,"53004758","英屬維京群島商狻猊投資有限公司","桃園市中壢區興仁路二段67巷38號","",1000000,"1080708"
9933,"53004906","永信國際投資控股股份有限公司","臺中市大甲區中山路1段1191號","李芳信",2664229830,"1080722"
9934,"53006931","香港商宸盛光電有限公司","臺北市內湖區民權東路六段13之18號6樓","江朝瑞",546450000,"1080715"
9935,"53012912","泉源投資有限公司","臺北市中山區龍洲里復興北路190號","王思涵",1100000000,"1080710"
9936,"53014030","香港商緹巨人力資源服務有限公司","臺北市松山區復興北路369號4樓之2","江榮慶",370000,"1080723"
9937,"53015116","香港商漢唐熱材有限公司","新竹縣竹北市成功十三街22號8樓","",1000000,"1080715"
9938,"53016375","香港商中國石油國際事業有限公司","臺北市信義區信義路5段7號69樓之1","曾鵬",0,"1080702"
9939,"53017509","星展(台灣)商業銀行股份有限公司","臺北市信義區松仁路32、36號15、16、17樓","趙亮溪 Teoh Leong Kay",32250000000,"1080716"
9940,"53021433","合作金庫金融控股股份有限公司","臺北市松山區長安東路2段225號17、19樓","雷仲達",125687847360,"1080704"
9941,"53021736","永齊實業有限公司","金門縣金湖鎮新湖里漁村129號","薛柔辰",1500000,"1080729"
9942,"53022088","日商大和房屋工業股份有限公司","臺北市中正區忠孝西路1段6號9樓","中本  秀典",116100000,"1080724"
9943,"53023903","台中銀租賃事業股份有限公司","臺北市中正區新生南路1段50號4樓之5","林維樑",1897290000,"1080725"
9944,"53026063","大陸商交通銀行股份有限公司","臺北市信義區信義路5段7號29樓","郝岩",1474625000,"1080702"
9945,"53026850","向陽興企業股份有限公司","金門縣金湖鎮新湖里塔后511號","吳茂陽",10000000,"1080703"
9946,"53027078","美商索克斯有限公司","臺北市中山區民生西路16號8樓之2","",100000,"1080731"
9947,"53029239","佳佳美國際有限公司","臺中市西屯區惠來里文心路2段201號17樓之5","游斯麟",15000000,"1080705"
9948,"53030518","春德建設股份有限公司","桃園市平鎮區新英里新富街82號","張德欽",40000000,"1080701"
9949,"53030876","全球醫院管理顧問股份有限公司","桃園市蘆竹區正興里奉化路70號(2樓)","朱純瑩",1000000,"1080730"
9950,"53030926","一元成生活環保科技有限公司","桃園市八德區茄明里中華路201巷9號","林彥君",3000000,"1080704"
9951,"53034036","台大氣體股份有限公司","彰化縣溪湖鎮東溪里員鹿路一段38巷46號","黃茂烟",29800000,"1080704"
9952,"53034541","威超保全股份有限公司","連江縣南竿鄉介壽村245號","楊震宇",40000000,"1080729"
9953,"53035176","屬錮鎦蘇機械有限公司","高雄市林園區溪州二路272巷1號","蘇萬榮",1500000,"1080722"
9954,"53035990","益大機電工程有限公司","桃園市楊梅區校前路22巷17弄10號","邱亞倫",7000000,"1080718"
9955,"53036359","富榜投資顧問有限公司","桃園市桃園區上海路40號(2樓)","黃建聲",8800000,"1080710"
9956,"53036604","助允企業有限公司","彰化縣員林市惠來里惠明街211巷7弄12號1樓","莊詠竣",500000,"1080725"
9957,"53037723","廣大照明有限公司","雲林縣大埤鄉北和村北門街58巷27號1樓","謝侑麟",3600000,"1080704"
9958,"53037792","肇聯液壓機械有限公司","新竹縣新豐鄉員山村員山132-73號","戴毓勲",1000000,"1080730"
9959,"53038130","貽汎科技股份有限公司","新竹縣竹北市竹仁里仁義路65號1樓","黃瑞亮",2000000,"1080730"
9960,"53038146","樂高科技有限公司","桃園市中壢區中央里中山路88號10樓之7","高慶華",2500000,"1080718"
9961,"53039399","恩霖實業有限公司","臺中市潭子區潭富路二段81巷15號4樓","吳奇昌",5000000,"1080730"
9962,"53039855","品文股份有限公司","新竹市埔頂路18號1樓","余維斌",137000000,"1080702"
9963,"53040109","焺有節能科技股份有限公司","高雄市大寮區鳳屏一路268號4樓(403室)","鄒錦文",87900000,"1080708"
9964,"53040699","視源股份有限公司","臺北市北投區中央南路1段166號","羅英源",15000000,"1080711"
9965,"53042063","立富精密股份有限公司","桃園市龜山區南上里民生北路一段40之2號3樓之14","許睿峰",29000000,"1080729"
9966,"53042084","源傑科技股份有限公司","新竹市篤行路6-3號3樓","謝建成",252150000,"1080701"
9967,"53042253","天然味生技有限公司","桃園市中壢區後寮里後興路1段90巷15號(1樓)","郭峰位",10000000,"1080724"
9968,"53042303","瑞晟物業管理顧問股份有限公司","高雄市小港區桂明街166號2樓","詹瑞森",2000000,"1080705"
9969,"53043746","元上影音有限公司","桃園市桃園區寶安里寶慶路316號8樓","",200000,"1080712"
9970,"53045744","鈺晶應用科技股份有限公司","南投縣魚池鄉魚池村魚池街569巷3號","戚其華",3000000,"1080729"
9971,"53047264","康晨科技股份有限公司","桃園市楊梅區楊梅里梅高路42號","沈錦坤",16800000,"1080726"
9972,"53047829","百立展股份有限公司","高雄市大寮區內坑路158之82號","王慶餘",5000000,"1080702"
9973,"53048496","巧豐國際皮件有限公司","臺中市外埔區土城里土城路79號","張豐炎",2000000,"1080726"
9974,"53048947","青青格麗絲莊園股份有限公司","桃園市蘆竹區南崁里南崁路46號","吳永強",29800000,"1080726"
9975,"53049312","巧妙有限公司","彰化縣社頭鄉美雅村員集路一段712之2號1樓","黃春娥",1500000,"1080708"
9976,"53049431","仆派海洋生技股份有限公司","新北市汐止區大同路1段239號12樓之5","張愫芳",29480000,"1080729"
9977,"53049707","鑫豪精密工業有限公司","臺中市潭子區仁愛路二段25巷11號1樓","林宏源",2000000,"1080719"
9978,"53050555","亞太開發不動產仲介經紀有限公司","新竹縣竹北市仁孝街61號","李國禎",1000000,"1080702"
9979,"53051111","天騰實業有限公司","臺中市西區公館里南屯路一段31巷1號1樓","温啓宏",250000,"1080709"
9980,"53051647","台灣寶麒生活科技有限公司","桃園市桃園區中山里吉昌街102號4樓","張捷茹",60000000,"1080705"
9981,"53054341","村玉建設股份有限公司","雲林縣虎尾鎮公安里東仁路221號1樓","陳淑華",5000000,"1080716"
9982,"53055257","立閎環保有限公司","彰化縣秀水鄉埔崙村彰水路二段46巷65號","林佳德",500000,"1080730"
9983,"53055382","寰昕設計工程有限公司","臺中市西屯區惠來里西屯路二段138號2樓","黃婕語",5000000,"1080724"
9984,"53055833","新夥伴科技股份有限公司","臺中市西區忠明南路497號14樓","許智豪",33000000,"1080715"
9985,"53057332","羽曜科技股份有限公司","新竹市香山區頂福里中山路640巷500弄55號1樓","陳雅凌",10000000,"1080702"
9986,"53058971","梭特科技股份有限公司","新竹市東區水利路81號4樓之6","盧彥豪",199163640,"1080719"
9987,"53060126","稑奇勝工程企業有限公司","高雄市苓雅區中山二路368號","葉鸗旭",3000000,"1080710"
9988,"53060842","和晟電動氣動工具有限公司","臺中市東區東興里立德東街9號1樓","蔡美雪",1000000,"1080705"
9989,"53066206","耕鋐實業有限公司","彰化縣埔鹽鄉西湖村大新路2巷10號","李翠蘭",600000,"1080717"
9990,"53066536","世麗國際有限公司","彰化縣田中鎮中路里興工路598號","梁幼琴",500000,"1080701"
9991,"53068437","正東機械工業有限公司","臺中市大甲區頂店里東西八路一段26號","洪仁政",3000000,"1080726"
9992,"53070102","愛家精品旅店股份有限公司","臺中市梧棲區大仁路二段291巷10號","張瑞源",55000000,"1080711"
9993,"53070927","鋐森實業有限公司","桃園市楊梅區青山里青山一街205巷10號(8樓)","汪源在",2000000,"1080712"
9994,"53072946","遠呈科技股份有限公司","桃園市平鎮區湧豐里工業十路8之1號","張智勇",39327870,"1080719"
9995,"53073467","松麗實業有限公司","南投縣埔里鎮薰化里中山路三段52號1樓","",3000000,"1080701"
9996,"53073656","富有交通開發股份有限公司","臺中市西屯區台灣大道二段910號4樓之6","楊文蘭",40000000,"1080715"
9997,"53073712","裕力國際股份有限公司","臺中市西屯區工業區九路10號1樓","林漢成",17000000,"1080730"
9998,"53075681","聯展精密有限公司","臺中市南屯區新生里新富路722之1號1樓","陳惠敏",12000000,"1080726"
9999,"53076788","群峰車業股份有限公司","彰化縣花壇鄉北口村中山路二段766號","蕭勝坤",68000000,"1080719"
10000,"53077935","大葉開發工程有限公司","新竹縣竹北市中山路345號一樓","葉建宏",1700000,"1080717"
10001,"53079384","悠活水產股份有限公司","臺北市松山區南京東路5段202號14樓之4","嚴立煌",50000000,"1080711"
10002,"53079413","奇力愛股份有限公司","新北市汐止區新台五路1段99號10樓","王品喬",52500000,"1080725"
10003,"53079743","優利國際科技股份有限公司","臺北市中正區水源路51號3樓","黃郁文",10000000,"1080710"
10004,"53079878","大盟開發股份有限公司","新北市板橋區縣民大道2段8號","林鴻道",2750000000,"1080715"
10005,"53081874","前瞻財務科技股份有限公司","臺北市松山區八德路2段358號6樓之1","白介宇",36000000,"1080724"
10006,"53082873","撲克牌股份有限公司","臺北市中山區南京東路1段132巷4號","蔡紹中",86000000,"1080708"
10007,"53083161","泉寶不動產投資顧問實業有限公司","臺北市大同區承德路1段32號12樓之8","張凱鈞",2000000,"1080708"
10008,"53083676","馥蘭朵酒店股份有限公司","臺北市中山區新生北路1段110號8樓之3","江俊嶙",42000000,"1080704"
10009,"53084680","雲鼎網路有限公司","臺北市中正區南陽街25號","林靖傑",1000000,"1080719"
10010,"53086569","奇毅光電有限公司","臺北市松山區民權東路3段142號8樓之3","林美杏",1000000,"1080712"
10011,"53087912","語岳股份有限公司","臺北市信義區松智路1號24樓","陳昭如",5000000,"1080710"
10012,"53088270","台灣星崎股份有限公司","臺北市大安區敦化南路1段337號5樓","野辺広史",170000000,"1080704"
10013,"53088623","國光商行股份有限公司","臺北市中正區許昌街17號4樓","陳麒盛",10000000,"1080726"
10014,"53088686","金穩利資產管理股份有限公司","臺北市信義區松山路500號7樓之8","周景榮",6000000,"1080716"
10015,"53088790","義明科技股份有限公司","新竹縣寶山鄉創新一路12號6樓","張鴻德",112117710,"1080702"
10016,"53089117","六角音響股份有限公司","臺北市松山區長春路343號地下1樓","蔡家偉",4500000,"1080723"
10017,"53089469","酷米文化有限公司","新北市淡水區自立路12巷6號","吳國禎",1000000,"1080710"
10018,"53089664","昊鼎股份有限公司","新竹縣新豐鄉福興村7鄰圓山子116-2號五樓","葉格偉",5000000,"1080702"
10019,"53089756","創建建築科技有限公司","臺北市大同區哈密街159號1樓","李振民",28000000,"1080722"
10020,"53089762","全家國際餐飲股份有限公司","臺北市中山區中山北路2段61號3樓","吳勝福",263000000,"1080701"
10021,"53089849","優購愛馬機車精品股份有限公司","臺北市松山區八德路4段472號1樓","蔡斯傑",10000000,"1080711"
10022,"53090183","台灣亞瑪亞股份有限公司","臺北市中正區重慶南路1段57號11樓之7","酒井倍璽",30000000,"1080701"
10023,"53091057","十藝生技股份有限公司","臺北市內湖區瑞光路550號7樓","宋美蒔",63250000,"1080718"
10024,"53091129","旺旺寬頻媒體股份有限公司","臺北市大同區西寧北路72號6樓","蔡紹中",107000000,"1080708"
10025,"53093392","日耀開發股份有限公司","臺北市大同區市民大道1段209號13樓","林榮顯",950000000,"1080711"
10026,"53095217","吉名國際股份有限公司","新北市汐止區新台五路1段79號15樓","高振坤",24000000,"1080701"
10027,"53095309","裕基創業投資股份有限公司","臺北市大安區敦化南路1段183號4樓","洪敏弘",270000000,"1080710"
10028,"53095716","漢記股份有限公司","新北市土城區中央路1段319號","楊維漢",19000000,"1080717"
10029,"53096010","台灣新光建築經理股份有限公司","臺北市中山區南京東路2段123號8樓","林正",300000000,"1080708"
10030,"53096095","綠林造林股份有限公司","臺北市大安區仁愛路4段25之2號10樓","曾俊義",1000000,"1080703"
10031,"53096291","一種態度電影股份有限公司","臺北市中山區八德路2段260號6樓","董俊毅",26000,"1080715"
10032,"53096335","碧歐司文化創意顧問股份有限公司","臺北市信義區吳興街281巷53號2樓","白尊宇",4379340,"1080724"
10033,"53096594","兩岸商務交流股份有限公司","臺北市中山區林森北路131號9樓之2","張承德",1000000,"1080703"
10034,"53097030","陞鴻機械股份有限公司","臺北市中山區建國北路1段71號12樓","李榮能",10000000,"1080710"
10035,"53097708","移動商務股份有限公司","臺北市南港區三重路19之11號3樓","王天明",20432320,"1080708"
10036,"53098592","匯源國際有限公司","臺北市內湖區文德路22巷9弄30號地下樓","郭隆勝",1000000,"1080726"
10037,"53099522","環宇商務股份有限公司","臺北市中山區民權東路3段60巷1號","朱憲崧",96000000,"1080719"
10038,"53099662","丰廣投資股份有限公司","臺北市中山區民生東路3段77號8樓","黃明漢",200500000,"1080712"
10039,"53099972","佳定無機應材有限公司","新北市三峽區國光街364巷21號","林貞妤",4500000,"1080701"
10040,"53100627","統能開發建設股份有限公司","臺北市大安區市民大道3段198號10樓","施俊偉",290000000,"1080730"
10041,"53100892","寶德能源科技股份有限公司","臺北市松山區復興北路337號13樓","黃世岳",13182953360,"1080726"
10042,"53101132","煥德科技股份有限公司","臺北市大安區仁愛路4段109號5樓","孔嘉業",201279930,"1080729"
10043,"53101787","車儷仕有限公司","新北市中和區建一路87號","陳珈欣",10000000,"1080703"
10044,"53103188","復華國際旅行社有限公司","臺北市文山區景文街42號3樓","郭國郎",6000000,"1080730"
10045,"53103835","群碩資通股份有限公司","臺北市士林區士東路286巷1之8號","鄭世勳",14000000,"1080705"
10046,"53104285","台灣西堤工程顧問有限公司","臺北市松山區南京東路5段168號5樓","林佳容",1000000,"1080709"
10047,"53104736","長磐建設股份有限公司","臺北市信義區忠孝東路5段703巷1弄44號(1樓)","王雨青",30000000,"1080716"
10048,"53106143","盛喬汽車股份有限公司","臺北市中山區松江路152號11樓之6","許軒兢",3000000,"1080705"
10049,"53106636","承盛電能安保股份有限公司","臺北市松山區八德路3段186號4樓之5","賴禹杉",31500000,"1080719"
10050,"53107109","國軒科技股份有限公司","苗栗縣竹南鎮大厝里真如路251號2樓","汪時民",326100000,"1080716"
10051,"53107537","晟盟科技股份有限公司","臺北市中山區南京東路2段28號2樓","林麗玲",4500000,"1080701"
10052,"53108732","流線傳媒股份有限公司","臺北市大安區光復南路102號14樓","沈貝怡",30000000,"1080710"
10053,"53110505","春藤國際事業股份有限公司","臺北市中正區仁愛路2段27號1樓","馮雲南",46230000,"1080716"
10054,"53110630","圓騰材料股份有限公司","臺北市中正區濟南路2段71之1號4樓","詹俊宏",10000000,"1080723"
10055,"53110738","中南創發股份有限公司","臺北市內湖區內湖路1段360巷15號8樓之2","廖志雄",40000000,"1080718"
10056,"53111201","福和興建設有限公司","臺北市萬華區峨眉街28號2樓之15","嚴健彰",15000000,"1080729"
10057,"53111954","金品先有限公司","新北市汐止區新台五路2段70巷25號","陳婉芝",40000000,"1080723"
10058,"53112010","凱莉維亞有限公司","臺北市內湖區港華街51巷8弄8號1樓","",1000000,"1080724"
10059,"53113209","千航投資有限公司","臺北市內湖區洲子街71號3樓","洪健銘",500000,"1080715"
10060,"53113833","金繽生醫股份有限公司","臺北市大安區忠孝東路4段166號10樓","藍文濱",5000000,"1080709"
10061,"53114404","隆中網絡股份有限公司","新北市新店區建國路276號9樓","顧剛維",420006300,"1080709"
10062,"53114657","點睛石多媒體股份有限公司","臺北市松山區八德路3段212號6樓","楊俊毅",90000000,"1080729"
10063,"53114663","德利普達投資股份有限公司","臺北市士林區中山北路6段90號3樓","",4174500000,"1080722"
10064,"53114967","鑫海電視節目製作有限公司","臺北市信義區基隆路1段432號11樓之8","",2000000,"1080726"
10065,"53115163","兆曜實業股份有限公司","臺北市大安區仁愛路四段27巷23號3樓~11樓、25號、25號3樓~11樓、27號2樓~14樓","林榮顯",2350000000,"1080716"
10066,"53115993","曜事通有限公司","臺北市中正區忠孝西路1段66號28樓","甘德義",600000,"1080709"
10067,"53116542","元利資產管理股份有限公司","臺中市南屯區文心南一路40號4樓","周建君",26400000,"1080711"
10068,"53117628","宸訊科技股份有限公司","臺北市內湖區堤頂大道2段413號7樓","王能超",13750000,"1080731"
10069,"53118128","即美室內裝修工程有限公司","臺北市大安區復興南路1段103號7之9","陳美朱",5000000,"1080715"
10070,"53118324","台灣常溫股份有限公司","臺北市大安區信義路4段235號10樓之2","李尚祐",43380000,"1080712"
10071,"53120068","鴻弘投資股份有限公司","臺北市大安區敦化南路1段183號4樓","陳仕信",40000000,"1080704"
10072,"53120898","創泓科技股份有限公司","臺北市內湖區洲子街77號10樓","楊俊毅",90754000,"1080702"
10073,"53121117","利芃國際股份有限公司","臺北市北投區文林北路216號6樓","Alexander Edward Davies",3462309320,"1080719"
10074,"53121236","趨勢民意調查股份有限公司","臺北市信義區基隆路1段159號12樓","紀怡明",21600000,"1080717"
10075,"53121453","大師會館國際酒店股份有限公司","臺北市大同區市民大道209號10樓","陳建慶",40000000,"1080716"
10076,"53121600","昌興保全股份有限公司","臺北市內湖區金莊路129號6樓","鍾鼎昌",89000000,"1080704"
10077,"53122306","艾伯格顧問有限公司","臺北市松山區復興北路99號6樓","弗蘭克艾伯格",500000,"1080731"
10078,"53122565","台灣德維特股份有限公司","臺北市松山區復興北路167號12樓之3","費若旭 (Muhammad Faisal Rashid)",365167500,"1080708"
10079,"53122951","光宜國際股份有限公司","臺北市南港區南港路3段80巷44號4樓","林聖鈞",18000000,"1080712"
10080,"53125232","金車生技食品股份有限公司","臺北市中正區羅斯福路3段230號","李添財",12000000,"1080730"
10081,"53125388","創新應用股份有限公司","臺北市信義區信義路4段456號11樓之1","江衍宏",90979800,"1080704"
10082,"53125866","石川島科技股份有限公司","臺北市中山區松江路168號7樓","藤本聡",20000000,"1080709"
10083,"53127549","台灣鳳凰飛鏢體育有限公司","臺北市信義區松仁路100號22樓","LEE SANGSEOK",1000000,"1080726"
10084,"53128603","瑞嘉投資股份有限公司","臺北市中正區新生南路1段50號10樓","林孝杰",37500000,"1080710"
10085,"53129482","唯鴻工程有限公司","雲林縣麥寮鄉崙後村沙崙後213-8號","胡芳源",3000000,"1080731"
10086,"53129645","明徽能源股份有限公司","雲林縣斗六市長安里科加路23號","蔡琮翔",1800000000,"1080702"
10087,"53131065","百竣企業股份有限公司","桃園市桃園區南華街77號之7樓之2","吳德隆",12000000,"1080708"
10088,"53131635","立宇開發建設股份有限公司","臺中市西屯區文心路二段598號6樓之3","謝月玲",25000000,"1080729"
10089,"53132254","元得環保有限公司","南投縣草屯鎮復興里碧山路721之2號","白元育",200000,"1080729"
10090,"53132466","瑞譜科技股份有限公司","新竹縣竹北市新國里14鄰新溪街138號","陳永斌",10000000,"1080726"
10091,"53133063","桃鈴汽車股份有限公司","桃園市桃園區大興西路二段137號","邱振達",58000000,"1080705"
10092,"53133612","昶菱光電股份有限公司","新竹縣竹北市自強南路8號5樓之9","陳明德",10000000,"1080730"
10093,"53134422","一順科技有限公司","臺中市豐原區圓環東路483巷3號1樓","劉益豐",5000000,"1080730"
10094,"53134675","益能光電有限公司","新竹縣湖口鄉中山路3段33號","林佩青",18000000,"1080712"
10095,"53134730","和立堡建設股份有限公司","臺中市南屯區五權西路二段666號9樓之4","鄭雅淋",25000000,"1080709"
10096,"53135457","恆耀健康科技股份有限公司","南投縣南投市永豐里工業北二路7號","陳朝泉",95000000,"1080703"
10097,"53135800","優陽材料科技股份有限公司","新竹縣湖口鄉光復北路76號","陳正湧",269220000,"1080730"
10098,"53137552","陽晟物業管理顧問有限公司","臺中市北區文莊里中清路一段79號13樓之2","毛吉祥",200000,"1080724"
10099,"53137820","華友全建設有限公司","高雄市大寮區三隆里正隆街103巷2號12樓","陸炤廷",50000000,"1080704"
10100,"53138172","聖帝工程有限公司","雲林縣崙背鄉崙前村崙前43-28號1樓","黃安呈",10000000,"1080716"
10101,"53138378","金禾和企業有限公司","臺南市麻豆區新建里仁愛路28之1號1樓","楊春芳",20000000,"1080718"
10102,"53138623","台灣節能膜科技股份有限公司","臺南市仁德區仁德里中山路863號","吳柏村",20500000,"1080710"
10103,"53140986","大無限文教事業股份有限公司","新竹市北區仁德里北大路307號五樓之4","姜尚志",2000000,"1080710"
10104,"53141649","華悅堂國際股份有限公司","臺中市北屯區仁美里豐樂路11-5號1樓","王德馨",2000000,"1080730"
10105,"53141922","御華國際企業有限公司","彰化縣溪湖鎮汴頭里中興路222號1樓","陳新居",5000000,"1080723"
10106,"53143105","利得惠國際有限公司","臺北市內湖區行愛路77巷58號4樓","黃國銘",5000000,"1080725"
10107,"53144250","旭立廣告事業有限公司","臺中市北區淡溝里博館路89號9樓之1","馬恩平",2000000,"1080722"
10108,"53148636","康博展業有限公司","雲林縣大埤鄉南和村中正路6號1樓","謝明桂",2000000,"1080711"
10109,"53149585","成豫實業股份有限公司","臺中市南區福順里忠明南路789號26樓之2","廖志明",10000000,"1080723"
10110,"53150359","南瓜馬車優品有限公司","臺中市潭子區大豐里大豐路三段215號","張婕如",3000000,"1080720"
10111,"53152687","嵐天工程有限公司","花蓮縣花蓮市民樂里11鄰民樂三街2-2號3樓之5","江惠萍",5000000,"1080719"
10112,"53152912","冠程室內裝修有限公司","桃園市蘆竹區南崁里中正路20號(1樓)","賴建誠",1200000,"1080716"
10113,"53153308","善美德股份有限公司","臺中市南屯區溝墘里文心路一段510號1樓","卓永霖",1000000,"1080706"
10114,"53153665","丞翊科技有限公司","臺南市北區正覺里正覺街66巷4號","杜育企",800000,"1080709"
10115,"53157281","柏樂生物科技有限公司","新北市萬里區瑪鋉路41號(1樓)","古朝旺",1000000,"1080711"
10116,"53157796","廣力達企業有限公司","桃園市桃園區民富十一街1巷26號(6樓)","陳得峻",12000000,"1080712"
10117,"53158768","達和創業投資股份有限公司","臺北市內湖區洲子街105號8樓","方頌仁",9997610,"1080701"
10118,"53159632","維隆貿易股份有限公司","臺北市內湖區成功路3段166號5樓","陳紹康",11500000,"1080726"
10119,"53159963","捷電電氣技術有限公司","桃園市桃園區江南十街75巷3弄2號3樓","王昱仁",5000000,"1080705"
