﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
5124,"43671529","國場企業有限公司","桃園市中壢區山東里8鄰月桃路一段396號(1樓)","游輝明",1000000,"1101122"
5125,"43672436","綜記企業股份有限公司","臺北市中山區中山北路2段93巷5號3樓","吳怡賢",10000000,"1101101"
5126,"43682125","謙日國際有限公司","臺北市中山區長春路112號","林劭謙",5000000,"1101112"
5127,"43693002","盛德大業有限公司","新北市汐止區新台五路1段96號16樓","許家菱",40000000,"1101110"
5128,"43696296","南璋股份有限公司","臺北市北投區榮光里石牌路1段188號8樓","歐金獅",736907370,"1101116"
5129,"43712541","鼎基工程管理顧問股份有限公司","彰化縣彰化市旭光西路77巷40號","謝吉凔",10000000,"1101110"
5130,"43714647","大福國際商貿有限公司","臺南市永康區正強里自強路188巷2弄6號","廖怡雯",200000,"1101125"
5131,"43715287","台大健康股份有限公司","臺北市北投區育仁路102號5樓","陳孟慧",5600000,"1101109"
5132,"43745178","台灣特思爾大宇宙股份有限公司","臺北市松山區南京東路5段188號7樓之5","石見浩一",29500000,"1101119"
5133,"43750967","英寶國際有限公司","臺北市松山區健康路329號6樓","張英娜",500000,"1101125"
5134,"43760108","亞克斯應用有限公司","臺北市中正區忠孝東路1段76號5樓之2","鍾仁德",3000000,"1101125"
5135,"43768333","聖凱營造股份有限公司","臺中市南屯區文心南二路三九四號一樓","",125000000,"1101104"
5136,"43777641","洪英國際股份有限公司","臺北市內湖區瑞光路188巷52號7樓","鍾正豪",1000000,"1101104"
5137,"43780792","萬能企業股份有限公司","桃園市桃園區信光里信光路72號","林麗玲",50000000,"1101124"
5138,"43788458","伍號有限公司","臺北市大安區基隆路2段136號6樓之2","林立杰",1000000,"1101109"
5139,"43800220","江信交通有限公司","桃園市龜山區建國東路33號6樓","吳敘筠",3000000,"1101130"
5140,"43800235","潔霺生醫科技股份有限公司","臺北市南港區園區街3之2號9樓","李柏穎",25401142,"1101102"
5141,"43800381","東侑包裝企業有限公司","桃園市楊梅區秀才里秀才路769巷2號","邱德勝",29500000,"1101125"
5142,"43801142","福德冷凍企業股份有限公司","桃園市桃園區汴洲里春日路1148號","林顯明",11000000,"1101104"
5143,"43801184","協蕊實業股份有限公司","桃園市桃園區汴洲里20鄰春日路1733巷6號","楊淑娟",59900000,"1101116"
5144,"43806786","鈞崴股份有限公司","臺北市松山區復興北路191號6樓之2","游貽岷",1200000,"1101116"
5145,"43810183","立明造紙廠股份有限公司","桃園市大園區民生路109號","李友建",29000000,"1101123"
5146,"43810655","谷一顧問股份有限公司","臺北市大安區敦化南路2段180號9樓","游上逸",7500000,"1101101"
5147,"43814765","仁新醫藥股份有限公司","臺北市信義區忠孝東路5段68號12樓","林雨新",689895000,"1101117"
5148,"43818827","捷綸建設有限公司","嘉義市西區永和里仁愛路347號4樓之1","黎澤花",10000000,"1101129"
5149,"43819749","台灣美琪電子工業股份有限公司","桃園市桃園區文明里大同路149號","洪裕翔",110000000,"1101122"
5150,"43824715","喬美洋傘實業股份有限公司","桃園市桃園區汴洲里塩庫街65巷1號","曾茂力",8000000,"1101118"
5151,"43832172","謰億實業有限公司","桃園市桃園區力行路88號","施邵夫",5000000,"1101108"
5152,"43832594","惠捷顧問股份有限公司","臺北市信義區松智路30號","林麗珍",43000000,"1101125"
5153,"43833361","大輪創意國際有限公司","臺北市信義區光復南路473巷11弄34號3樓","藍志成",800000,"1101118"
5154,"43834777","尚美實業股份有限公司","新竹縣關西鎮東平里15鄰大東坑80號","蘇文生",338000000,"1101101"
5155,"43838056","萬能運輸股份有限公司","桃園市桃園區信光里信光路72號","林麗玲",13000000,"1101129"
5156,"43851971","櫻雪旅行社股份有限公司","臺北市中山區八德路2段203號地下1樓","賈永謙",10000000,"1101118"
5157,"43853106","吾獨有限公司","桃園市龜山區南上路290巷38號","許育銘",200000,"1101112"
5158,"43856440","自然食有限公司","臺北市大安區和平東路2段118巷4之1號1樓","貝媚瀟(MAI XUAN BACH)",2127800,"1101103"
5159,"43863462","上江實業有限公司","桃園市大溪區得勝路5號","江支潭",5000000,"1101111"
5160,"43866469","小茶花有限公司","臺北市松山區南京東路3段287號10樓","武敬群",70000,"1101104"
5161,"43868121","紅鑫有限公司","臺北市中山區南京東路3段189號8樓","陳紅莉",1000000,"1101126"
5162,"43871879","百惠塑膠工業有限公司","桃園市中壢區松江南路9號","劉進忠",150000000,"1101126"
5163,"43880461","系統變革有限公司","臺北市大同區迪化街1段82號4樓","薛喬仁",100000,"1101103"
5164,"43885347","威捷生物醫學股份有限公司","高雄市鹽埕區七賢三路123號2樓","林裕森",84749980,"1101111"
5165,"43889603","呈居營造股份有限公司","臺北市中山區中山北路3段49號3樓","錢蘭芬",130000000,"1101119"
5166,"43901281","天策運動事業有限公司","臺北市中山區林森北路133巷67號地下1樓","呂湘盈",2000000,"1101125"
5167,"43905322","乘宏投資有限公司","臺北市大安區市民大道3段180號23樓之1","呂建宏",26000000,"1101105"
5168,"43906363","擇膳顧食有限公司","臺北市中山區敬業一路137號7樓","江欣穎",29000000,"1101116"
5169,"43907481","浤泉有限公司","新北市汐止區新台五路1段75號16樓之2","黃紹忠",17000000,"1101104"
5170,"43908849","安波科技股份有限公司","臺北市信義區松德路12號8樓","黃揚智",73309500,"1101105"
5171,"43908931","台灣雨花石雲計算科技有限公司","臺北市中山區中山北路3段47號3樓","許宏銘",300000,"1101129"
5172,"43910514","台灣迪艾思股份有限公司","臺北市松山區復興北路363號2樓","大丸充雄",42000000,"1101122"
5173,"43935199","金燕休閒有限公司","臺北市中山區民生東路1段13號及13號地下室、13號地下2層","陳榮輝",1000000,"1101111"
5174,"43935711","綿天科技股份有限公司","臺北市南港區園區街3號17樓","陳建中",10700000,"1101123"
5175,"43940123","全球大腦開發維修有限公司","臺北市大同區承德路1段44號6樓","鄭得良",1000000,"1101102"
5176,"43940876","千群綠能科技股份有限公司","新北市三重區重新路2段46之8號3樓","許瀚文",32000000,"1101102"
5177,"43941376","富慶投資股份有限公司","臺北市內湖區堤頂大道2段501號4樓","周慶雄",18400000,"1101125"
5178,"43942163","吉堂股份有限公司","臺北市內湖區成功路2段320巷36號1樓","李宜倫",235539960,"1101123"
5179,"43942348","傑帝亞國際事業有限公司","新北市汐止區新台五路1段97號28樓之12","林良",50000000,"1101111"
5180,"43942451","芳鈴國際有限公司","新北市新莊區中央路736號15樓之2","黃碧珍",2223000,"1101104"
5181,"43942733","富邦健康管理顧問股份有限公司","臺北市大安區仁愛路3段118巷12弄31號14樓","汪弘鈞",206000000,"1101122"
5182,"43942987","新苑興業股份有限公司","臺北市中山區松江路66號11樓","黃文辰",210000000,"1101110"
5183,"43943402","大展國際服飾有限公司","臺南市南區文南里永南街57號1樓","戴慈慧",6000000,"1101118"
5184,"43943711","說酒人貿易有限公司","臺北市大同區民權西路236號10樓","温又寧",13000000,"1101118"
5185,"43945844","蔓蒂服飾有限公司","臺北市大同區承德路1段46號3樓","許釋瑋",1000000,"1101102"
5186,"43947532","升健企業有限公司","桃園市桃園區龍岡里龍安街150之1號1樓","呂垂壕",3000000,"1101126"
5187,"43947569","澄豐商貿股份有限公司","新北市三重區興德路123之3號5樓","林志偉",6000000,"1101115"
5188,"44654007","協發產業股份有限公司","臺北市中山區新生北路1段81號5樓之1","劉榮良",180000000,"1101116"
5189,"44721408","泰豐輪胎股份有限公司","桃園市中壢區中華路2段369號","江慶興",4733292070,"1101119"
5190,"44741116","名宏交通有限公司","桃園市桃園區介壽路401號1樓","許君萍",1500000,"1101104"
5191,"44955117","憶聲電子股份有限公司","桃園市中壢區永福里中園路198號","彭亭玉",2771574960,"1101126"
5192,"44970927","野興機械工業股份有限公司","桃園市中壢區南園二路7號1樓","張旭克",50000000,"1101124"
5193,"44979552","大江橡業有限公司","桃園市中壢區東興里龍岡路1段181之1號","江正修",6000000,"1101116"
5194,"44989171","英堡食品股份有限公司","桃園市中壢區內定里高下路6號","阮柏勛",18730000,"1101111"
5195,"45000547","華侖生技股份有限公司","臺北市北投區北投路2段9號9樓之1","蔡采滿",60000000,"1101123"
5196,"45006351","金湛媒體科技股份有限公司","臺北市信義區忠孝東路5段482號13樓之2","林荐甫",3700000,"1101111"
5197,"45006367","原富貨運股份有限公司","新竹市香山區育德街117號七樓","曹晉瑞",25000000,"1101111"
5198,"45006845","廣隆國際有限公司","新北市中和區中正路916號5樓","葉隆",20000000,"1101108"
5199,"45010361","元宇宙陽光股份有限公司","臺北市信義區忠孝東路5段410號12樓之2","賴琦陞",1000000,"1101130"
5200,"45021304","勇力金屬工業有限公司","桃園市新屋區埔頂里埔頂一路139號","",6000000,"1101116"
5201,"45028144","艾峻有限公司","臺北市萬華區和平西路3段382巷12弄42號3樓","吳艾臻",2000000,"1101129"
5202,"45032800","帝凱貿易有限公司","臺北市中山區林森北路50號9樓之5","羅永湧",5000000,"1101112"
5203,"45035200","福勤有限公司","臺北市信義區基隆路1段149號7樓之1","楊雅琳",48980000,"1101108"
5204,"45037256","千毅投資股份有限公司","臺北市內湖區舊宗路2段135巷16號5樓","李俊德",94989200,"1101119"
5205,"45038662","板特股份有限公司","新北市新店區中興路2段190號10樓","戴正彥",10000000,"1101119"
5206,"45039775","玄賦數位整合股份有限公司","臺北市信義區忠孝東路5段412號2樓之4","江哲緯",3000000,"1101130"
5207,"45043551","建律投資有限公司","桃園市觀音區大潭里環科路306號1樓","林靜宜",5000000,"1101104"
5208,"45044088","崇信企業有限公司","雲林縣東勢鄉東南村東勢西路147號3樓","林憲猛",1000000,"1101116"
5209,"45045690","醫邦生醫科技股份有限公司","桃園市蘆竹區長興路一段101號","郭惠卿",20000000,"1101124"
5210,"45048015","財神企業股份有限公司","桃園市中壢區中正路15號4、5樓","張仙麟",21000000,"1101115"
5211,"45049577","忠僕旅館管理顧問股份有限公司","宜蘭縣頭城鎮城南里青雲路三段126號1樓、2樓、3樓、4樓、5樓、6樓","邱筱茜",100000000,"1101129"
5212,"45061298","展喜小客車租賃有限公司","臺南市新營區新東里東泰一街40號1樓","劉建辰",5000000,"1101124"
5213,"45069714","百聚得實業有限公司","桃園市桃園區汴洲里春日路1655號","王智男",1000000,"1101116"
5214,"45072703","晶鈦鑫股份有限公司","彰化縣伸港鄉全興村西全路166巷85號","趙德興",28000000,"1101124"
5215,"45074771","桃城有限公司","嘉義市東區博東路151號16樓3","林淑枝",2200000,"1101117"
5216,"45074934","一畝田國際網路有限公司","桃園市楊梅區裕成南路376號2樓之3","顏浩",50000,"1101122"
5217,"45080083","富伯生醫科技股份有限公司","新竹縣竹北市台元街38號2樓之2","黃建嘉",47968780,"1101119"
5218,"45090907","璨譽有限公司","屏東縣南州鄉壽元村千壽路78號","",200000,"1101126"
5219,"45092623","慶達機電有限公司","高雄市鳳山區青年路2段131號8樓","陳則宏",5000000,"1101108"
5220,"45092790","凱捷興業有限公司","桃園市桃園區福安里金門二街300號二樓","江明恭",2000000,"1101104"
5221,"45093186","欣聯亞企業有限公司","桃園市蘆竹區長壽里中山路45號11樓之2","蕭金娟",5000000,"1101130"
5222,"45093637","炘睿生醫股份有限公司","彰化縣和美鎮詔安里東安路13號","賴彥宏",80007215,"1101117"
5223,"45097824","信孚壓鑄企業股份有限公司","臺北市大安區安和路2段211號2樓之1","陳吉輝",16000000,"1101130"
5224,"45098078","永寶翔不動產仲介經紀有限公司","南投縣南投市光輝里省府一路46號1樓","廖健豪",1000000,"1101102"
5225,"45100840","得展漁業有限公司","屏東縣東港鎮興東里中正路一段100巷80弄40號","陳羿均",5000000,"1101126"
5226,"45101448","廣宣科技有限公司","基隆市中正區中正路318巷44之1號","趙尚威",2000000,"1101111"
5227,"45101524","佰儒科技股份有限公司","新竹市東區軍功里建新路60之3號十五樓之3","郝挺",80000000,"1101102"
5228,"45101860","艾瑞光國際有限公司","彰化縣竹塘鄉竹元村東陽路一段70號1樓","莊邦昇",2000000,"1101122"
5229,"45102283","郁凡文創有限公司","彰化縣彰化市南興里南興街121巷24號","張淑鈴",100000,"1101116"
5230,"45103831","禾欣投資有限公司","桃園市蘆竹區南順一街48巷13號","楊文傑",32270000,"1101108"
5231,"45104276","佳新達實業有限公司","高雄市鳳山區誠義路19巷18號1樓","洪紹宸",6000000,"1101103"
5232,"45105280","安心金屬工程有限公司","基隆市信義區孝東路98之1號2樓","顏曾安",5000000,"1101126"
5233,"45105922","宏緯營造有限公司","南投縣國姓鄉石門村中興路64號1樓","邱治瑜",3600000,"1101126"
5234,"45106035","倍創科技股份有限公司","新竹市東區金山里2鄰金山十一街20巷18號1樓","吳啟勇",25000000,"1101118"
5235,"45106062","創屹股份有限公司","南投縣埔里鎮泰安里民族路93號","黃培勝",1600000,"1101104"
5236,"45106128","大鑫綠源國際股份有限公司","嘉義市東區新開里彌陀路321號1樓","江哲瑋",10000000,"1101123"
5237,"45106582","九豪國際投資有限公司","桃園市桃園區東埔里北埔路23號","許豪龍",28000000,"1101125"
5238,"45107317","鏵太科技工程有限公司","彰化縣福興鄉橋頭村彰鹿路七段444巷13號二樓","黃玥芬",16800000,"1101116"
5239,"45107631","垣運管理顧問股份有限公司","彰化縣員林市新生里至善街118號1樓","張克士",2000000,"1101108"
5240,"45107750","茂展營造有限公司","桃園市桃園區文中路47巷41號5樓","王振興",12000000,"1101104"
5241,"45109981","群媺國際開發有限公司","桃園市桃園區和興街25號2樓之12","陳秀芬",1000000,"1101122"
5242,"45110869","瓏瑋企業有限公司","桃園市龜山區文化三路78巷37弄19號","羅祥銘",5000000,"1101116"
5243,"45110988","誠躍科技有限公司","桃園市桃園區信光里信光路90號1樓","徐唯庭",15000000,"1101117"
5244,"45111451","富秝水產有限公司","屏東縣東港鎮明禮二街50號","魏富秝",4000000,"1101117"
5245,"45111614","永悅二有限公司","新竹市北區南寮里延平路三段649號1樓","徐鈴萍",400000,"1101116"
5246,"45112162","大武海研生態有限公司","臺中市梧棲區大仁路二段277巷28號6樓之5","鄭劍虹",220000,"1101105"
5247,"45112395","橙旭科技有限公司","新竹縣竹北市惟馨街95號10樓之2","陳麗瑛",6000000,"1101108"
5248,"45114318","軒馳生物科技藥品股份有限公司","彰化縣彰化市平和里精誠路181巷20弄14號","施佩妤",5111900,"1101116"
5249,"45114844","羅得機電有限公司","桃園市龜山區龍華里龍興街8巷10號1樓","謝文和",2000000,"1101115"
5250,"45115055","珈樂實業有限公司","桃園市八德區高明里永興街83號","王長青",5000000,"1101126"
5251,"45115230","鴻邦機電工程有限公司","桃園市楊梅區三民里中山北路二段23巷13號3樓之2","戴國珖",1000000,"1101116"
5252,"45117011","瑪布隆有限公司","花蓮縣光復鄉大華村大華街32巷11號1樓","柯春伎",2000000,"1101117"
5253,"45117244","安沛旅行社有限公司","桃園市中壢區中北路二段46巷3弄8號(1樓)","沈郁勝",3000000,"1101104"
5254,"45117477","誠海有限公司","新北市樹林區中山路2段151巷8弄31號","許翼鴻",800000,"1101102"
5255,"45119952","台灣碳科股份有限公司","新竹縣芎林鄉上山村文德路198號","陳士綱",19152000,"1101123"
5256,"45120108","台晟金屬有限公司","桃園市中壢區新街里延平路353巷49號1樓","邱清仁",8000000,"1101105"
5257,"45120374","岳翔企業有限公司","苗栗縣苑裡鎮苑港里4鄰苑港42之3號","鄭旗典",1500000,"1101101"
5258,"45122020","進昌企業有限公司","桃園市大園區五權里五福路88號1樓","林偉銘",10000000,"1101129"
5259,"45122231","明豐印刷有限公司","桃園市桃園區東埔里大華九街12號","何昌明",1000000,"1101103"
5260,"45122422","翔嶸企業有限公司","臺北市士林區大南路343號2樓之1","楊政郎",100000,"1101105"
5261,"45123436","曉波投資有限公司","新竹縣竹北市東平里興隆路3段203號26樓","鄭君寰",5000000,"1101111"
5262,"45123506","聯誠房屋仲介有限公司","新竹縣竹北市興隆路一段63號","黃志華",1500000,"1101123"
5263,"45123870","銓鎂有限公司","嘉義市東區吳鳳南路365巷76弄17號4樓1","陳智勝",500000,"1101103"
5264,"45124343","宏展肉品有限公司","南投縣草屯鎮碧興路一段96號1樓","陳東源",28000000,"1101118"
5265,"45124553","三電綠能股份有限公司","新竹縣竹北市東平里文興路二段100號4樓","王愍廸",30290840,"1101105"
5266,"45124884","金永明環保科技有限公司","臺東縣東河鄉都蘭村47鄰舊10號","",28000000,"1101130"
5267,"45126172","安晴電子商務有限公司","苗栗縣苗栗市文聖里3鄰橫車路332巷152弄9號1樓","謝其光",5100000,"1101119"
5268,"45127361","國迪有限公司","新竹縣竹北市縣政二十路84號","何敏曲",7500000,"1101108"
5269,"45127714","鋐達重機械有限公司","雲林縣麥寮鄉橋頭村橋頭259-2號1樓","許哲崇",650000,"1101119"
5270,"45128517","联营餐飲事業有限公司","花蓮縣花蓮市民生里花崗街56號2樓及地下室","楊明來",1000000,"1101124"
5271,"45129451","景宏國際事業有限公司","高雄市鹽埕區七賢三路269號14樓之15","呂芸萱",1000000,"1101108"
5272,"45132391","貝力達有限公司","高雄市三民區延慶街48巷3號5樓","鄭瓊儀",500000,"1101103"
5273,"45134829","鑫美力營造有限公司","高雄市新興區達仁街65號1樓","蔡昀璁",10000000,"1101101"
5274,"45135003","立崧建設股份有限公司","高雄市仁武區八卦里京吉一路189號2樓","沈俊龍",12100000,"1101117"
5275,"45135469","馥朵貿易有限公司","高雄市新興區玉竹一街24號2樓","許麗梅",1000000,"1101110"
5276,"45135833","金豪貿易有限公司","高雄市新興區中正四路25號9樓","陳小玲",10000000,"1101124"
5277,"45135854","仁全有限公司","高雄市仁武區文北街102號1樓","鄭江振",3000000,"1101117"
5278,"45136404","德銘晉有限公司","高雄市岡山區拕子中街30號1樓","劉建良",15000000,"1101108"
5279,"45137001","耀榤實業有限公司","高雄市左營區店仔頂路13之2號4樓","范凱倫",600000,"1101124"
5280,"45137425","聯展國際通訊有限公司","高雄市仁武區仁雄路13之35號1樓","金昱含",1000000,"1101122"
5281,"45137993","天成圓滿實業股份有限公司","高雄市三民區寶興路82之26號12樓","顔德和",500000000,"1101108"
5282,"45138557","安潔生技股份有限公司","高雄市大寮區大寮路686巷30弄7號","陳祺霖",18500000,"1101103"
5283,"45139839","伊博自動化有限公司","高雄市三民區鼎強街461巷2弄80號2樓","簡志伊",800000,"1101109"
5284,"45141053","萬翔材料科技股份有限公司","高雄市前鎮區新衙路288之6號7樓之2","温世文",34850000,"1101109"
5285,"45142567","鴻暉國際科技股份有限公司","高雄市三民區大昌一路329巷12號11樓","潘素玉",37000000,"1101126"
5286,"45142742","奇克斯娛樂有限公司","高雄市三民區鼎山街576號3樓","林長豫",1000000,"1101109"
5287,"45145895","雋曜建設開發股份有限公司","高雄市三民區民和街52號1樓","張旭珵",500000,"1101105"
5288,"45146135","仲城工程有限公司","臺中市太平區新城里樹孝路41巷20弄12號","林金娥",10000000,"1101101"
5289,"45146331","詠鴻行銷有限公司","臺中市神岡區社南里中山路545號1樓","袁美娟",1000000,"1101110"
5290,"45148823","富凱外燴興業有限公司","臺中市豐原區朴子里豐勢路二段535巷122弄23號","蔡依潔",1000000,"1101111"
5291,"45151571","漢珍企業股份有限公司","桃園市中壢區五權里民族路三段159號(1樓)","劉家鎮",22000000,"1101104"
5292,"45159216","永全貨櫃通運股份有限公司","桃園市中壢區中和路26號","鍾豐寶",30000000,"1101109"
5293,"45186157","博宇環境科技有限公司","臺中市西屯區永安里國安一路127號18樓之8","張博彥",1000000,"1101126"
5294,"45188633","日月星光有限公司","臺中市北屯區平陽里崇德路二段275號","謝秉燊",1000000,"1101103"
5295,"45189513","寶陽資訊工業股份有限公司","桃園市桃園區中山里中平路102號6樓之1","唐渭清",28700000,"1101101"
5296,"45191243","龍軒文教股份有限公司","臺北市大安區敦化南路2段97號2樓","林宗翰",28000000,"1101103"
5297,"45193571","保誠國際物業有限公司","臺中市南屯區工業區十八路31之1號1樓","白玉婷",1000000,"1101112"
5298,"45194298","馥漫食品股份有限公司","臺中市南屯區大同里東興路2段246號2樓","蔡素淑",10000000,"1101105"
5299,"45195178","詮祐健康有限公司","臺中市沙鹿區居仁里文昌街126號","曾嬰嬌",10000000,"1101112"
5300,"45196893","盛立交通有限公司","臺中市西屯區福雅里永福路35號","吳秀慧",25000000,"1101101"
5301,"45197372","嘻遊聚實業有限公司","臺中市西屯區永安里國安一路168號3樓之3","林品汝",3000000,"1101104"
5302,"45876792","世荺貿易有限公司","臺中市南屯區大業里大業路185號","陳昱翰",2000000,"1101102"
5303,"45878074","黑綿羊映畫有限公司","臺中市北區忠明路559號1樓","陳威志",1500000,"1101112"
5304,"45878145","達暉興業有限公司","高雄市楠梓區楠梓路482號1樓","郭碧川",1000000,"1101115"
5305,"45878291","仨億不動產有限公司","臺中市北區賴興里文心路四段216號、218號","李勇方",1000000,"1101101"
5306,"45879019","杰瑪健康管理顧問股份有限公司","臺中市北屯區仁和里四平路238巷21號地下一樓之8","陳士凱",8000000,"1101109"
5307,"45879502","銓誠企管顧問有限公司","臺中市西屯區至善里逢甲路225巷9號1樓","盧淑秋",1000000,"1101119"
5308,"45880114","全方位整合有限公司","臺中市大里區東湖里中興路一段123號1樓","林易宏",100000,"1101115"
5309,"45880563","匯滿建設開發股份有限公司","臺中市西區民龍里臺灣大道二段307號6樓之1","陳怡君",7500000,"1101118"
5310,"45881140","詳穩國際貿易有限公司","臺中市烏日區榮泉里健行南路7號9樓之5","邱勝瑋",50000,"1101119"
5311,"45881583","九天鼎藝術股份有限公司","臺中市新社區東興里興社街一段221號","蔡坊宥",2500000,"1101129"
5312,"45882020","禾盛品業有限公司","臺中市豐原區東陽里東陽路福德巷7弄8之6號1樓","游禾逸",1000000,"1101111"
5313,"45882387","巨光精密有限公司","臺中市東區東信里旱溪東路一段78巷20號1樓","吳秀美",5000000,"1101102"
5314,"45883554","愛樂活創意休閒有限公司","臺中市南屯區三和里黎明路二段425號5樓之8","",1000000,"1101118"
5315,"45884218","筆記實業股份有限公司","彰化縣田中鎮中州路一段383號","",0,"1101116"
5316,"45885814","創點國際實業有限公司","新竹市食品路398巷5號1樓","陳姿靜",1000000,"1101101"
5317,"45885976","和嘉興精密股份有限公司","臺中市大里區仁美路95巷26號","郭文進",8700000,"1101129"
5318,"45885981","佳銘精密工業有限公司","臺中市大里區西湖路321號","郭文進",6200000,"1101129"
5319,"45886068","怡興公寓大廈管理維護股份有限公司","臺中市北屯區平昌里文心路四段936號地下一樓","李玉鳳",20000000,"1101105"
5320,"45886975","小龍健身股份有限公司","臺中市北屯區和平里和祥六街23號1樓","余柏賢",4000000,"1101129"
5321,"45887545","春日佐詩國際事業有限公司","臺中市西屯區港尾里經貿路二段488號","王偉杰",6000000,"1101118"
5322,"45892147","耆樂股份有限公司","臺南市北區大武街542巷21號2樓","陳柔謙",625264,"1101122"
5323,"45892287","科農生物科技有限公司","臺南市永康區復興里復興路277巷228號","林介豐",100000,"1101124"
5324,"45892553","鐤盛企業有限公司","臺南市仁德區一甲里太乙三街88號","趙柏青",500000,"1101126"
5325,"45892786","大兆先進有限公司","臺南市仁德區後壁里中正路一段651號","劉孟光",95000000,"1101112"
5326,"45892884","福馨開發股份有限公司","臺南市永康區龍潭街302號1樓","黃郁雯",20000000,"1101101"
5327,"45893461","台灣斯藝堂有限公司","臺南市安南區安新五路101號","蘇慧綺",2100000,"1101102"
5328,"45893639","金霙有限公司","臺中市西屯區福雅里永福路130號5樓之12","陳玉緯",600000,"1101105"
5329,"45894644","源揚實業有限公司","臺南市東區東光里東寧路419號1樓","辛安萍",200000,"1101117"
5330,"45896018","久湧實業有限公司","臺南市東區崇善路171號4樓之2","李育璟",5000000,"1101122"
5331,"45897451","久富建設有限公司","臺南市南區新興里五妃街407號1樓","曾桂萍",8000000,"1101108"
5332,"45897749","華敬日用品有限公司","臺南市南區建南里中華南路二段195號2樓","施美惠",200000,"1101122"
5333,"45897918","三口品進出口有限公司","臺南市永康區埔園里龍中街697號1樓","李士陞",3000000,"1101112"
5334,"45898634","柜屹有限公司","臺南市歸仁區西埔里西埔二街110巷280號","郭軒廷",9000000,"1101118"
5335,"45899535","葳沁有限公司","新北市土城區青雲路269巷16號(1樓)","陳琬庭",1000000,"1101109"
5336,"45900012","樂氫科技有限公司","新北市深坑區北深路3段270巷12號3樓之3","吳佳蘭",28000000,"1101117"
5337,"45901119","辰澔工程有限公司","新北市新店區安康路3段165巷2弄13號(1樓)","段毅",500000,"1101117"
5338,"45906775","樂方實業有限公司","桃園市八德區大仁里桃和街101巷17號(3樓)","簡婉怡",1000000,"1101112"
5339,"45907280","晨崴科技有限公司","新北市板橋區四維路259巷78之3號","陳威宇",1000000,"1101122"
5340,"45908400","基合能源科技有限公司","新北市板橋區翠華街6巷12之3號","陳靜慈",500000,"1101101"
5341,"45910546","瑞助營造股份有限公司","臺北市中正區忠孝西路1段50號11樓之3","劉偉龍",820485080,"1101112"
5342,"45916470","玉籽實業有限公司","新北市三重區集美街126巷40號2樓","賴兤鏞",1000000,"1101124"
5343,"45917225","鉅新光電有限公司","新北市板橋區忠孝路87號2樓","陳百安",3000000,"1101129"
5344,"45917251","旭麗潔國際有限公司","臺北市中山區中山北路2段96巷19號4樓","謝博韋",1088800,"1101118"
5345,"46118565","萬祥電機有限公司","新北市新莊區自立街246號3樓","蔡佑玲",500000,"1101122"
5346,"46157742","雅冠管理顧問有限公司","新北市蘆洲區集賢路230號3樓","呂昆峰",1000000,"1101112"
5347,"46165200","近鎰生技股份有限公司","新北市中和區板南路661號2樓","王元宏",112500000,"1101105"
5348,"46185584","泓創綠能股份有限公司","新北市中和區中正路736號8樓之5","李天仁",159900000,"1101116"
5349,"46190144","少謙營造有限公司","新北市蘆洲區三民路593之1號(1樓)","張薛",3600000,"1101108"
5350,"46206407","東和工業股份有限公司","新竹市前溪里中華路一段2巷81號","陳瑞杰",28000000,"1101118"
5351,"46293900","中星糧行股份有限公司","臺北市信義區信義路5段5號4樓","畢貹䑬",12500000,"1101117"
5352,"46357354","國產電器股份有限公司","新竹市水源里中華路一段53號","鄭光輝",12000000,"1101101"
5353,"46370103","通明電器製造企業股份有限公司","臺北市中山區松江路67號8樓","王佩琪",100000000,"1101105"
5354,"46387408","亞駿開發資產有限公司","新北市三重區溪尾街113巷6號4樓","褚峰佑",1000000,"1101125"
5355,"46425304","裕章工程有限公司","新北市林口區吉林街17號","莊和豐",5000000,"1101116"
5356,"46427703","雲晶國際貿易有限公司","新北市中和區中原二街60號21樓","許素珠",500000,"1101101"
5357,"46429104","備晟有限公司","新北市新莊區中平路152巷26號5樓","洪信安",12000000,"1101117"
5358,"46479602","新竹運輸股份有限公司","新竹市民族路16號2樓","許一平",2000000,"1101103"
5359,"46541704","新進交通有限公司","新竹縣竹北市中興里嘉豐一街13號","游峻瑜",5000000,"1101125"
5360,"46603200","林果股份有限公司","桃園市大園區橫峰里水源路660巷56號","許武一",3000000,"1101126"
5361,"46621615","微立股份有限公司","臺北市內湖區內湖路1段91巷17號5樓之5","姚霆陽",22600000,"1101129"
5362,"46644407","虹耀國際有限公司","臺中市神岡區岸裡里中山路29號1樓","倪雅媛",400000,"1101101"
5363,"46662100","喬榮股份有限公司","臺北市萬華區峨眉街5號6樓之2","陳錫安",2000000,"1101119"
5364,"46686807","叡飛國際企業有限公司","新北市中和區中山路2段332巷5號5樓","邱瑞麟",2000000,"1101116"
5365,"47010578","艾立亞工業股份有限公司","新竹市北區湳雅里武陵路266號12樓之3","謝永松",9000000,"1101119"
5366,"47019521","大全木業股份有限公司","新竹縣新豐鄉埔和村5鄰埔頂140-3號","許錦源",29800000,"1101101"
5367,"47019613","合成玻璃工廠股份有限公司","新竹市頂竹里東南街53巷16號","廖霞洋",22000000,"1101122"
5368,"47024221","台灣天紳生物科技有限公司","新北市三峽區中園街225之8號","王儀群",5500000,"1101115"
