﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期"
1782,"90466648","大安身心股份有限公司","臺北市大安區復興南路1段129號3之1","林靜宜",2000000,"1101126"
1783,"90466653","台灣庫格科技有限公司","臺北市大安區和平東路3段111號3樓","陳淑芳",500000,"1101126"
1784,"90466669","牧氪國際創業投資有限公司","臺北市中山區民生東路3段49號13樓","陳佐亦",1000000,"1101126"
1785,"90466680","嘉閣房股份有限公司","臺北市中山區天祥路16號2樓之1","陳宜群",500000,"1101126"
1786,"90466696","樂思達資訊有限公司","臺北市中山區中山北路3段28號5樓之8","盧威良",500000,"1101126"
1787,"90466703","台日併購投資股份有限公司","臺北市松山區南京東路5段108號13樓","張耀勲",10000000,"1101126"
1788,"90466719","冠裕國際有限公司","臺北市松山區八德路2段400號10樓之1","陳胤合",1000000,"1101126"
1789,"90466725","佳泰開發實業有限公司","臺北市中山區南京東路2段140號4樓","曾建盛",200000,"1101126"
1790,"90466730","四月初食有限公司","臺北市信義區松山路142之1號3樓","黃楚軒",101000,"1101126"
1791,"90466746","最英明投資有限公司","臺北市信義區信義路4段460號18樓","林明昇",500000,"1101126"
1792,"90466751","三才人子投資股份有限公司","臺北市中正區仁愛路2段9巷22號","游董貴菊",20000000,"1101126"
1793,"90466767","東隼有限公司","臺北市中山區南京東路3段19號5樓","陳昱宏",2000000,"1101126"
1794,"90466773","一起去月球科技有限公司","臺北市中山區長安東路2段81號11樓之4","陳善奎",300000,"1101126"
1795,"90466794","小島分析科技股份有限公司","臺北市大安區復興南路1段352號2樓","莊博閔",150000,"1101126"
1796,"90466817","金鯨有限公司","臺北市大安區忠孝東路4段162號10樓之2","王棟鎬",10000000,"1101126"
1797,"90466823","心舜有限公司","臺北市中山區南京東路2段140號6樓","蔡昕吾",500000,"1101126"
1798,"90466838","昍明企業有限公司","臺北市文山區忠順街1段26巷3弄12號1樓","陳宥羽",500000,"1101126"
1799,"90466859","萬福開發股份有限公司","臺北市中山區長安東路2段105號11樓之7","黎曉明",1000000,"1101129"
1800,"90466865","食達特國際股份有限公司","臺北市大安區市民大道3段302號1樓","林子揚",4000000,"1101129"
1801,"90466871","培然國際有限公司","臺北市中山區復興北路62號9樓","洪如瑩",300000,"1101126"
1802,"90466886","鑫佳興股份有限公司","臺北市士林區承德路4段32號4樓","曾信維",1000000,"1101115"
1803,"90466892","翔星建設股份有限公司","臺北市大安區仁愛路4段37之31號3樓","張修清",300000000,"1101115"
1804,"90466909","鏡界航拍有限公司","臺北市松山區八德路3段2號6樓之1","蕭宇哲",1000000,"1101116"
1805,"90466915","火箭炮娛樂有限公司","臺北市信義區信義路4段375號4樓之5","張活寧",50000,"1101115"
1806,"90466921","其蹟廚坊有限公司","臺北市中正區重慶南路2段21號5樓","劉其敏",100000,"1101115"
1807,"90466936","偉耕實業有限公司","臺北市大安區忠孝東路4段169號12樓之2","李偉耕",500000,"1101115"
1808,"90466942","恩澤國際有限公司","臺北市中山區建國北路2段1號7樓","梁家興",6000000,"1101116"
1809,"90466957","紅桃七有限公司","臺北市大同區民族西路169巷14號1樓","許定麟",100000,"1101116"
1810,"90466963","遠見生醫材料股份有限公司","臺北市內湖區舊宗路2段171巷17號1樓","林亮光",10000000,"1101115"
1811,"90466979","幄藏餐飲企業有限公司","臺北市大安區光復南路452號1樓","高誌陽",5000000,"1101115"
1812,"90466984","閎程投資股份有限公司","臺北市大安區復興南路1段129號11樓","李碧珠",1000000,"1101115"
1813,"90466990","森薈都市更新股份有限公司","臺北市信義區信義路4段456號19樓","陳淑蕙",2000000,"1101116"
1814,"90467013","毛樂地寵物事業股份有限公司","臺北市中山區明水路672巷40號1樓","毛幼芳",3000000,"1101116"
1815,"90467029","鴻丞智慧商業有限公司","臺北市松山區南京東路4段1號2樓","李文鴻",360000,"1101116"
1816,"90467034","華玉科技股份有限公司","臺北市大安區辛亥路2段185號21樓","許隆倫",105000000,"1101115"
1817,"90467040","亞洲振興資本投資股份有限公司","臺北市松山區南京東路4段197號9樓之1","蘇先龍",10000,"1101115"
1818,"90467077","興翔建設股份有限公司","臺北市大安區敦化南路2段128號12樓之6","黃兆田",20000000,"1101116"
1819,"90467082","中場有限公司","臺北市萬華區成都路177號3樓","薛中強",700000,"1101116"
1820,"90467098","俍品有限公司","臺北市大安區忠孝東路4段293號11樓之2","邱俍華",500000,"1101116"
1821,"90467105","貴勝工程有限公司","臺北市中正區衡陽路7號11樓","陳玲愛",200000,"1101116"
1822,"90467111","明益國際投資股份有限公司","臺北市中山區復興北路48號10樓","陳純益",20000000,"1101116"
1823,"90467127","天元宇宙股份有限公司","臺北市大同區承德路2段81號8樓之2","呂國雄",10000000,"1101116"
1824,"90467132","芯異科技股份有限公司","臺北市內湖區瑞光路168號7樓之1","顏遠生",500000,"1101116"
1825,"90467148","東楹有限公司","臺北市信義區松高路9號27樓","許正昌",300000,"1101116"
1826,"90467153","台灣蜂圖誌科技有限公司","臺北市大安區忠孝東路4段142號5樓之5","吳沛謙",500000,"1101116"
1827,"90467169","佐伊股份有限公司","臺北市文山區羅斯福路5段225之2號","張桂榕",120000,"1101116"
1828,"90467175","潤雨投資有限公司","臺北市士林區士東路89巷9號1樓","莊泰瑜",4000000,"1101116"
1829,"90467180","宏濤工程顧問有限公司","臺北市內湖區康樂街186巷33號地下之3","李位育",500000,"1101117"
1830,"90467196","煥然醫新股份有限公司","臺北市大安區信義路4段279號6樓之1","陳一凱",200000,"1101116"
1831,"90467225","森伶室內裝修設計有限公司","臺北市北投區裕民六路110號6樓之1","林柏璋",100000,"1101116"
1832,"90467230","若訥開發有限公司","臺北市大同區承德路2段83之2號","吳浩維",100000,"1101116"
1833,"90467246","宥騰貿易股份有限公司","臺北市大安區瑞安街244巷30號1樓","滕有正",200000,"1101116"
1834,"90467251","當代法律雜誌股份有限公司","臺北市中山區建國北路1段71號3樓之1","王晨桓",4500000,"1101116"
1835,"90467267","彥祺惠暢股份有限公司","臺北市南港區三重路19之2號6樓之2","張佳惠",7000000,"1101118"
1836,"90467273","朋有有限公司","臺北市中山區錦州街253號1樓","林子超",200000,"1101116"
1837,"90467288","安全屋國際有限公司","臺北市士林區葫蘆街44號1樓","張凱德",2000000,"1101116"
1838,"90467301","天宥能源有限公司","臺北市大安區復興南路1段237號15樓","涂志偉",500000,"1101117"
1839,"90467317","弘勝國際股份有限公司","臺北市中正區青島西路11號4樓之5","郭宗霖",1000000,"1101117"
1840,"90467323","威誠有限公司","臺北市文山區景華街222號","楊佩蓁",1000000,"1101116"
1841,"90467338","后麗國際開發投資建設股份有限公司","臺北市大安區復興南路1段249號9樓","楊盛傑",100000,"1101117"
1842,"90467359","艾吉有限公司","臺北市信義區松德路65號11樓之1","葉彥鈴",2000000,"1101116"
1843,"90467365","興利國際開發有限公司","臺北市信義區松德路65號11樓之1","許明聰",100000,"1101116"
1844,"90467371","晶成材料股份有限公司","臺北市大同區西寧北路37號2樓","陳雅慧",20000000,"1101116"
1845,"90467386","芬翔食代有限公司","臺北市信義區忠孝東路5段137號1樓","廖佳芬",3000000,"1101116"
1846,"90467392","綠鴻投資有限公司","臺北市中山區民生東路2段1號2樓","陳亭妤",8000000,"1101117"
1847,"90467409","葳睿科技股份有限公司","臺北市大安區忠孝東路4段222號3樓","張力潔",10130000,"1101117"
1848,"90467415","恆依股份有限公司","臺北市中山區松江路45巷17號1樓","陳瑞惠",6961190,"1101117"
1849,"90467421","森宏國際有限公司","臺北市中山區南京東路2段101號12樓","林盛華",1000000,"1101116"
1850,"90467436","海玲創研生技有限公司","臺北市松山區復興北路191號13樓","裴宜娟",100000,"1101116"
1851,"90467457","揚基資產有限公司","臺北市大安區復興南路1段372號7樓","莊茹茵",10000000,"1101116"
1852,"90467463","鴻磐事業有限公司","臺北市中山區龍江路345巷18號2樓","王振宇",2000000,"1101116"
1853,"90467479","群生國際投資顧問有限公司","臺北市中山區復興北路58號12樓","周宸邑",5000000,"1101116"
1854,"90467490","風向造型有限公司","臺北市大同區延平北路2段202號12樓之2","蘇彥晟",100000,"1101117"
1855,"90467506","愷晏國際有限公司","臺北市信義區基隆路1段155號11樓之5","游皓翔",3000000,"1101116"
1856,"90467512","集全顧問有限公司","臺北市大安區忠孝東路4段290號10樓","黃晨玲",100000,"1101116"
1857,"90467528","勤奕投資有限公司","臺北市中正區忠孝東路1段76號11樓之3","黃孝文",300000,"1101116"
1858,"90467533","捷星全球有限公司","臺北市大同區南京西路57號3樓之7","林雅雯",500000,"1101116"
1859,"90467549","金啾股份有限公司","臺北市信義區基隆路1段206號18樓","楊秉軒",1000000,"1101117"
1860,"90467554","欣陸管理顧問有限公司","臺北市大安區敦化南路2段95號23樓","欣陸投資控股股份有限公司",10000000,"1101117"
1861,"90467560","功夫物流有限公司","臺北市中山區中山北路1段72號6樓之1","樊哲宏",7500000,"1101117"
1862,"90467576","阿爾特系統工程有限公司","臺北市大同區承德路1段24巷7號7樓","張皓斐",100000,"1101117"
1863,"90467581","博潤科技股份有限公司","臺北市內湖區港墘路189號10樓","劉文忠",500000,"1101117"
1864,"90467597","昶創有限公司","臺北市中正區忠孝東路2段46號5樓","陳昶璟",1000000,"1101117"
1865,"90467604","蘋果香蕉酪梨有限公司","臺北市大安區大安路1段22號","孫雲澤",1000000,"1101117"
1866,"90467610","京嘉科技有限公司","臺北市大安區新生南路1段93號4樓","莊雅媜",1000000,"1101117"
1867,"90467626","影臻智太有限公司","臺北市信義區基隆路2段189號12樓","王柏仁",100000,"1101119"
1868,"90467631","泛太平洋貨主諮詢管理顧問股份有限公司","臺北市中山區南京東路2段88號19樓","王瑞華",2500000,"1101117"
1869,"90467647","弘桐資訊有限公司","臺北市信義區基隆路1段70號2樓","顧文奎",300000,"1101117"
1870,"90467652","睿于有限公司","臺北市內湖區陽光街68巷162號1樓","葉之詳",200000,"1101117"
1871,"90467668","東永鴻國際有限公司","高雄市三民區明吉路35巷8號1樓","顏耀東",1000000,"1101129"
1872,"90472120","聯鈞開發股份有限公司","新北市新莊區中榮街15號1樓","黃陳淑娟",1200000,"1101101"
1873,"90472178","愛思優有限公司","新北市汐止區茄苳路250巷28號","蘇婉菁",500000,"1101101"
1874,"90472249","創富蹟國際有限公司","新北市土城區清水路207巷14號22樓","洪紹仁",3000000,"1101029"
1875,"90472254","欣芃餐飲有限公司","新北市新莊區幸福路677號","陳妍霏",88888,"1101029"
1876,"90472276","博捷有限公司","新北市淡水區民生路55之1號（1樓）","洪捷勝",500000,"1101101"
1877,"90472281","裕鴻建設股份有限公司","新北市三峽區民生街1巷6之2號3樓","林志宗",30000000,"1101029"
1878,"90472297","鎮穩國際股份有限公司","新北市永和區秀朗路2段148巷8號4樓","謝承志",15000000,"1101029"
1879,"90472304","韻藏娛樂有限公司","新北市三重區重陽路3段5巷28號20樓","胡伯祥",1000000,"1101029"
1880,"90472310","上成室內裝修有限公司","新北市鶯歌區鶯桃路442之1號","邱源標",200000,"1101029"
1881,"90472326","承續海洋有限公司","新北市新店區永平街25巷10號3樓","江承勳",100000,"1101029"
1882,"90472331","呈藝傢飾設計有限公司","新北市新店區北新路2段68之1號","林岳甫",500000,"1101101"
1883,"90472347","沃爾科技有限公司","新北市深坑區北深路3段157號(1樓)","謝仲貴",200000,"1101029"
1884,"90472352","禾聲實業股份有限公司","新北市五股區五權七路14號3樓","陳禹仲",52359772,"1101101"
1885,"90472374","騏力心有限公司","新北市新莊區新北大道4段177號3樓","依亞祺",2000000,"1101101"
1886,"90472389","瑋宇航太科技有限公司","新北市新莊區新樹路541號","林雅儀",3000000,"1101101"
1887,"90472395","賈思特財務文教有限公司","新北市新店區寶慶街35巷8號9樓","黃羿蓁",100000,"1101101"
1888,"90472402","南海電科技有限公司","新北市土城區裕民路214巷18弄6號3樓","簡清和",1500000,"1101101"
1889,"90472418","馥桂開發有限公司","新北市新莊區龍安路1號","林志賢",2000000,"1101101"
1890,"90472439","炳崴科技有限公司","新北市三峽區學成路252巷18號","簡揚哲",600000,"1101101"
1891,"90472450","千訊國際通訊有限公司","新北市新莊區莊崑路35號(1樓)","黃國維",500000,"1101101"
1892,"90472466","好晟科技有限公司","新北市汐止區中興路110巷8弄2號5樓之2","黃淑貞",50000,"1101101"
1893,"90472472","有家有限公司","新北市新莊區中正路516號之37(1樓)","高碧霞",100000,"1101101"
1894,"90472487","佳億起重工程有限公司","新北市板橋區漢生東路111之2號5樓","邱瑞江",1000000,"1101101"
1895,"90472493","零點伍遊戲有限公司","新北市新莊區五工一路72巷8號10樓","劉政豪",100000,"1101101"
1896,"90472509","精誠合作股份有限公司","新北市新店區北新路3段207之3號11樓","郭承翔",76670000,"1101101"
1897,"90472515","隆鈦機械有限公司","新北市汐止區福德一路342巷3弄28號","李竹胤",2000000,"1101101"
1898,"90472521","祥琪工業有限公司","新北市土城區大安路138巷33號","張必恭",1000000,"1101101"
1899,"90472536","鐘興發有限公司","新北市板橋區四川路1段23號3樓之2","鐘易亮",30000,"1101101"
1900,"90472542","玖捌故事有限公司","新北市三重區重新路5段609巷14號7樓","BILLETTER JORDAN WILLIAM WANG",500000,"1101101"
1901,"90472557","世鄺國際有限公司","新北市蘆洲區永康街56號8樓","羅品綸",5000000,"1101101"
1902,"90472563","日陞通運有限公司","新北市五股區西雲路203巷9號","曾凱陞",25000000,"1101101"
1903,"90472579","邑昇精密有限公司","新北市土城區亞洲路11巷1弄14號","陳金陵",8000000,"1101101"
1904,"90472584","大咖國際投資顧問有限公司","新北市中和區中原二街28號18樓","黃志明",1000000,"1101101"
1905,"90472590","味福有限公司","新北市三重區重新路2段21號12樓","許瑜珊",300000,"1101101"
1906,"90472607","羿昕顧問有限公司","新北市新莊區思源路447號","王羿涵",3000000,"1101101"
1907,"90472613","馥嘉麵包有限公司","新北市中和區景安路1號(1樓)","丁偉育",2000000,"1101101"
1908,"90472629","玖毅有限公司","新北市板橋區四維路154號4樓","林資凰",200000,"1101101"
1909,"90472634","沃愛社會企業有限公司","新北市永和區保生路2號14樓之1","柯承宏",2000000,"1101101"
1910,"90472640","昀瑞牙科器材有限公司","新北市永和區得和路221巷8號(1樓)","沈瑞文",5000000,"1101102"
1911,"90472661","亞非開發有限公司","新北市新莊區中榮街56巷3之1號(1樓)","謝忠廷",50000,"1101101"
1912,"90472677","巨欣有限公司","新北市板橋區中山路2段113號12樓","林佳蓉",500000,"1101101"
1913,"90472682","威太郎有限公司","新北市板橋區新生街52號2樓","郭彥麟",300000,"1101101"
1914,"90472698","熊舞鮮貿易有限公司","新北市五股區成泰路1段7巷66號6樓","劉佳財",1000000,"1101101"
1915,"90472711","明亮晨星有限公司","新北市樹林區育英街13之1號3樓","蔡瓊倩",1600000,"1101101"
1916,"90472727","木棉森林股份有限公司","新北市中和區成功路8號8樓","張琳",1000000,"1101102"
1917,"90472732","龍釿有限公司","新北市新莊區中平路121號4樓","許异榛",100000,"1101101"
1918,"90472748","昌昱昕有限公司","新北市五股區新五路3段185號6樓","李紘興",200000,"1101102"
1919,"90472753","靠北影像有限公司","新北市中和區民享街89巷9弄1號","鄭翔鴻",200000,"1101101"
1920,"90472769","進旺五金有限公司","新北市林口區南勢七街28號（2樓）","蔡俊偉",500000,"1101102"
1921,"90472775","立雅生物科技有限公司","新北市三重區重安街60號16樓之3","林麗美",1000000,"1101101"
1922,"90472796","沐濰品牌顧問有限公司","新北市汐止區康寧街169巷23號9樓之3","鄭永妤",200000,"1101102"
1923,"90472819","裕笙國際貿易有限公司","新北市新莊區新崑路149號13樓","黃裕晨",1000000,"1101102"
1924,"90472825","沝淼科技有限公司","新北市蘆洲區中山一路81號2樓","李宥廷",100000,"1101102"
1925,"90472830","璿智管理顧問有限公司","新北市五股區凌雲路一段158巷24號","李勝璿",500000,"1101102"
1926,"90472846","心福生物科技有限公司","新北市蘆洲區中興街40號4樓","汪家榕",10000,"1101102"
1927,"90472851","匯虹聯合商務中心有限公司","新北市汐止區樟樹二路279號2樓","王錦聲",300000,"1101102"
1928,"90472867","夥伴們股份有限公司","新北市汐止區汐萬路2段37巷10號（1樓）","陳彥廷",100000,"1101102"
1929,"90472873","榮儀投資有限公司","新北市新莊區新北大道3段7號14樓之3","吳崇榮",700000,"1101102"
1930,"90472888","利菓豐有限公司","新北市林口區文化二路1段230巷22弄17號","張志隆",500000,"1101102"
1931,"90472894","藝鑫文創事業有限公司","新北市新店區安忠路81巷2號5樓","温哲瑋",500000,"1101102"
1932,"90472917","富鮮有限公司","新北市土城區中央路四段125巷2弄30號(1樓)","王冠文",300000,"1101102"
1933,"90472923","丹露有限公司","新北市三峽區介壽路1段420巷12號","劉亮汝",100000,"1101102"
1934,"90472938","富譯有限公司","新北市汐止區大同路1段237號11樓之5","曾廷翰",30000,"1101102"
1935,"90472959","十二日月數位科技有限公司","新北市汐止區秀山路127巷23號","林佩蓁",200000,"1101102"
1936,"90472965","伊露發有限公司","新北市板橋區新海路431巷6號5樓","徐宥樺",30000,"1101102"
1937,"90472971","向欣國際有限公司","新北市三重區三和路4段16號8樓之9","吳俊憲",100000,"1101102"
1938,"90472986","佳恩生技有限公司","新北市板橋區新海路431巷6號5樓","石明菊",30000,"1101102"
1939,"90472992","宸澧室內裝修設計有限公司","新北市板橋區大觀路2段7巷23號(1樓)","陳緯宸",1000000,"1101102"
1940,"90473015","大樂影藝事業有限公司","新北市樹林區大安路347號3樓","李嘉元",1000000,"1101102"
1941,"90473021","元方正影像工藝有限公司","新北市三重區大同北路132巷2號14樓之2","麥吉成",1000000,"1101102"
1942,"90473042","闊達工程有限公司","新北市三重區正義南路29號3樓之1","建勳",115000,"1101102"
1943,"90473057","陽有限公司","新北市永和區永貞路79號","邱幸慈",1000000,"1101102"
1944,"90473063","群璽投資股份有限公司","新北市汐止區新台五路1段97號15樓之10","林子賢",8600000,"1101103"
1945,"90473079","芃華工程有限公司","新北市五股區成泰路1段16號","張育瑋",2000000,"1101102"
1946,"90473084","精武體育有限公司","新北市泰山區明志路3段196巷21弄37號4樓","李奕辰",500000,"1101103"
1947,"90473090","碩鈦有限公司","新北市林口區中山路301號8樓","王君聰",1000000,"1101102"
1948,"90473107","鋇秝絲有限公司","新北市板橋區合安一路77號7樓之5","邱鈺玲",200000,"1101102"
1949,"90473113","巧客科技有限公司","新北市中和區福祥路72號2樓之3","柯金柱",200000,"1101102"
1950,"90473129","新鮮大師電商有限公司","新北市汐止區新台五路2段8巷6號4樓","古詩婷",50000,"1101103"
1951,"90473134","凱琦貿易有限公司","新北市中和區福祥路72號2樓之3","柯金柱",200000,"1101102"
1952,"90473140","正牌塑膠實業有限公司","新北市板橋區田單街49巷1弄27號2樓","莊國祥",1000000,"1101102"
1953,"90473155","亞典那文化科技有限公司","新北市林口區文化二路1段390號5樓","林貝亞",1000000,"1101102"
1954,"90473161","創聚商務顧問有限公司","新北市中和區連城路89巷30號地下一層","許子承",1000000,"1101102"
1955,"90473177","枋園全球有限公司","新北市新莊區武前街9號(1樓)","裴新民",100000,"1101102"
1956,"90473182","澄心堂有限公司","新北市三重區重新路2段46之8號3樓","高雪清",5529300,"1101103"
1957,"90473198","信盈整合行銷有限公司","新北市土城區金安街11之1號6樓","王鉦鋭",500000,"1101103"
1958,"90473205","皓翊有限公司","新北市新莊區忠孝街29巷34號3樓","黃婕如",200000,"1101102"
1959,"90473211","豐菱投資股份有限公司","新北市新莊區新北大道3段7號14樓之3","林冠宏",13000000,"1101102"
1960,"90473227","松多事業有限公司","新北市三重區重新路2段128巷29號2樓","余志松",1000000,"1101102"
1961,"90473232","龍嶾股份有限公司","新北市三重區溪尾街39號2樓","高意淳",100000,"1101102"
1962,"90473248","歐悅太陽能股份有限公司","新北市新莊區新北大道3段7號14樓之３","林冠宏",1800000,"1101102"
1963,"90473253","冠林投資股份有限公司","新北市新莊區新北大道3段7號14樓之3","林冠宏",1000000,"1101102"
1964,"90473269","世達投資有限公司","新北市林口區文化二路1段266號18樓之2","張世睿",1500000,"1101103"
1965,"90473275","旺財有限公司","新北市林口區文化二路1段390號5樓","鄭郁君",100000,"1101103"
1966,"90473280","仁宇生技有限公司","新北市汐止區新台五路1段81號9樓之4","馬拉兹麻子",1000000,"1101103"
1967,"90473296","詠燁有限公司","新北市淡水區鄧公路30巷1弄27號3樓","高火塗",200000,"1101103"
1968,"90473303","興潤發國際有限公司","新北市汐止區樟樹一路207號4樓之1","林意晏",1000000,"1101103"
1969,"90473319","鑫進投資有限公司","新北市土城區明峯街35號3樓","韓承亞",100000,"1101103"
1970,"90473325","堉鋒有限公司","新北市土城區青雲路256號8樓","林憶妏",500000,"1101103"
1971,"90473330","優越佳廣告股份有限公司","新北市新莊區中華路2段11號11樓","黃天奇",1000000,"1101103"
1972,"90473346","國晟輪胎有限公司","新北市汐止區福德一路239號2樓之1","陳珍蘭",1000000,"1101103"
1973,"90473351","敦泓國際有限公司","新北市中和區景平路85號","賴韻戎",1000000,"1101103"
1974,"90473367","菲恩有限公司","新北市淡水區中山北路3段31巷68號11樓","張木生",500000,"1101103"
1975,"90473373","富鈺興業股份有限公司","新北市中和區板南路172號","楊庭禎",8000000,"1101103"
1976,"90473388","鉅業不動產仲介有限公司","新北市三峽區國光街69號3樓","謝馨慧",1000000,"1101103"
1977,"90473394","力頂長征國際顧問有限公司","新北市三重區長榮路9號","陳嘉盈",3000000,"1101103"
1978,"90473401","家荷工程股份有限公司","新北市三重區光復路2段69號12樓","方喬頴",1000000,"1101103"
1979,"90473417","艾麗喵精品有限公司","新北市石碇區崩山18之1號","陳育宣",200000,"1101103"
1980,"90473459","東昇陽有限公司","新北市蘆洲區中華街1巷2號14樓之1","林振生",1000000,"1101103"
1981,"90473465","宇燠整合行銷有限公司","新北市新莊區復興路1段12號9樓","朱源宇",200000,"1101103"
1982,"90473471","鼎億開發工程有限公司","新北市中和區南山路236巷34之6號2樓","王建璋",1000000,"1101103"
1983,"90473486","滴巴格數位整合有限公司","新北市板橋區存德街2號","賴柏宏",2000000,"1101103"
1984,"90473492","璞旭有限公司","新北市中和區圓通路369巷187號3樓","林子群",200000,"1101103"
1985,"90473508","金澄逸有限公司","新北市板橋區合安一路47號(1樓)","林姿穎",500000,"1101103"
1986,"90473514","新店醫療用品有限公司","新北市新店區北新路1段42之1號（1樓）","邱福興",1000000,"1101103"
1987,"90473520","興亞環球國際有限公司","新北市永和區永和路2段57號7樓","黃文柏",10000000,"1101103"
1988,"90473535","蒲公英希望種子文化有限公司","新北市新莊區中華路1段8號10樓","黃美慧",500000,"1101103"
1989,"90473541","日聯國際股份有限公司","新北市汐止區中興路43之2號10樓","黃才殊",5000000,"1101103"
1990,"90473556","博丞投資顧問有限公司","新北市三重區光明路72巷10號","楊景舜",2000000,"1101103"
1991,"90473562","宸誥工程有限公司","新北市新莊區中信街176號21樓之2","林天駿",2000000,"1101104"
1992,"90473578","易存有限公司","新北市板橋區館前西路6號13樓之9","黃劍鴻",6000000,"1101103"
1993,"90473583","婕晉國際有限公司","新北市三重區捷運路19巷4弄19號（1樓）","李慧琳",3800000,"1101104"
1994,"90473599","寶華能源股份有限公司","新北市中和區中正路681號10樓","曾建華",1000000,"1101103"
1995,"90473606","莫德彼行為生技股份有限公司","新北市林口區文化二路1段390號5樓","郭吳麗玉",1000000,"1101104"
1996,"90473612","春雨潤投資股份有限公司","新北市蘆洲區復興路90巷6號2樓","林志松",1050000,"1101104"
1997,"90473628","智達和投資股份有限公司","新北市土城區金城路2段230號(1樓)","顏永裕",17300000,"1101104"
1998,"90473633","智達興投資股份有限公司","新北市土城區金城路2段230號（1樓）","劉皇文",23100000,"1101104"
1999,"90473649","伍捌穀倉實業有限公司","新北市林口區文明街132號","黎煥元",100000,"1101104"
2000,"90473654","星力消防安全有限公司","新北市三峽區中山路257巷37號5樓","林進星",1000000,"1101104"
2001,"90473660","裕九國際股份有限公司","新北市新莊區瓊泰路188號13樓之3","林靜華",20000000,"1101104"
2002,"90473676","中年級有限公司","新北市永和區永和路2段425巷57弄5號4樓","陸倩瑤",10000,"1101104"
2003,"90473681","無人知曉有限公司","新北市五股區四維路114號2樓","官梅",4100000,"1101104"
2004,"90473697","小智管理顧問有限公司","新北市土城區學府路1段104號","簡愷潁",1000000,"1101104"
2005,"90473710","雄大餐飲事業有限公司","新北市汐止區明峰街20號(1樓)","劉佳雄",100000,"1101104"
2006,"90473726","魚舞有限公司","新北市新店區北新路2段97巷3號","蘇璽文",100000,"1101104"
2007,"90473731","御品川股份有限公司","新北市三重區正義南路55號2樓","蔡名峰",1000000,"1101104"
2008,"90473747","擎悅室內裝修設計工程有限公司","新北市三重區三和路4段203巷13號(1樓)","陳秀慈",1000000,"1101104"
2009,"90473752","頂級玩家有限公司","新北市五股區四維路114號2樓","陳明發",3415000,"1101104"
2010,"90473768","政欣有限公司","新北市五股區凌雲路1段133巷32號3樓","張綉鳳",200000,"1101104"
2011,"90473774","旺宏國際貿易有限公司","新北市林口區中山路566號6樓之2","高均君",500000,"1101104"
2012,"90473789","如容匯投資有限公司","新北市板橋區莊崑路81號12樓","方乙捷",100000,"1101104"
2013,"90473795","植富工業股份有限公司","新北市五股區五工二路109號","楊天祥",10000000,"1101104"
2014,"90473802","潤居實業股份有限公司","新北市汐止區南興路30號","張慧君",30000000,"1101104"
2015,"90473818","詮設投資有限公司","新北市鶯歌區建國路32號","吳佳芳",100000,"1101104"
2016,"90473824","竑蓁有限公司","新北市五股區五福路32巷2號","潘守原",300000,"1101104"
2017,"90473839","星河銘科技有限公司","新北市汐止區新昌路80號5樓","陳玉琴",5000000,"1101104"
2018,"90473845","佳來有限公司","新北市中和區圓通路155號3樓","張玉愛",500000,"1101104"
2019,"90473850","元亨國際有限公司","新北市土城區慶利街39巷8號3樓","陳志豪",1000000,"1101104"
2020,"90473866","一之芳餐飲股份有限公司","新北市淡水區新民街120巷23號","陳維儒",3250000,"1101104"
2021,"90473872","紘欣投資有限公司","新北市五股區登林路78號4樓","吳瑜雯",29800000,"1101104"
2022,"90473887","聯發開發事業有限公司","新北市中和區南山路131之1號5樓","陳麗鳳",1000000,"1101104"
2023,"90473893","橙鈿國際有限公司","新北市新店區北新路3段65巷34弄14號(1樓)","葉乃綪",500000,"1101104"
2024,"90473900","冠超貿易實業有限公司","新北市新莊區立信三街25之1號3樓","林靖恩",3000000,"1101104"
2025,"90473916","相林實業有限公司","新北市新莊區思源路287巷4號4樓","王相源",500000,"1101104"
2026,"90473922","兆豐工商不動產投資顧問有限公司","新北市新莊區新北大道4段171號2樓","黃怡貞",360000,"1101104"
2027,"90473937","品厚有限公司","新北市汐止區新台五路1段79號5樓之6","温致群",1680000,"1101104"
2028,"90473943","紘綺生技有限公司","新北市三重區六張街194巷1弄12號","林倖如",100000,"1101104"
2029,"90473958","鯨創貿易有限公司","新北市八里區觀海大道57號(2樓)","吳志豪",2500000,"1101104"
2030,"90473964","幸福逸居股份有限公司","新北市板橋區文化路2段483號(1樓)","楊慧莉",1000000,"1101104"
2031,"90473970","丞致企業有限公司","新北市新莊區五權一路58號","周胤淮",3000000,"1101104"
2032,"90473985","深坑王水成豆腐有限公司","新北市深坑區北深路2段202巷1號2樓","劉哲豪",1200000,"1101104"
2033,"90473991","原璽室內裝修工程有限公司","新北市中和區中原街140號9樓","葉子瑋",500000,"1101104"
2034,"90474020","泰麟設計有限公司","新北市中和區中山路2段305號11樓之15","陳泰麟",100000,"1101104"
2035,"90474035","誠康科技股份有限公司","新北市板橋區南雅南路2段45號5樓","張苡樂",500000,"1101104"
2036,"90474056","極石科技有限公司","新北市新莊區五權一路1號8樓之2","張庭瑜",1000000,"1101104"
2037,"90474062","新村食品有限公司","新北市林口區文化二路1段390號5樓","張桂儀",6000000,"1101105"
