﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
818,"54076168","秉宏建設有限公司","臺南市新營區大宏里民治路27號之10 二樓","",1000000,"1020509","1101101"
819,"54078320","禹威開發建設有限公司","臺南市東區富裕里裕豐街68巷8號1樓","",100000,"1020614","1101115"
820,"54096571","宏翊不動產仲介經紀有限公司","新竹市東區科園里7鄰學園路197號1樓","",500000,"1011130","1101117"
821,"54108366","新銳都開發股份有限公司","桃園市大園區五權里中正東路三段316號1樓","",12000000,"1011227","1101129"
822,"54115649","凱博食品有限公司","桃園市蘆竹區六福路255號2樓","",1000000,"1020115","1101101"
823,"54120832","永渼汽車材料有限公司","桃園市中壢區東昇街13號7樓","",1000000,"1020125","1101125"
824,"54163965","飛米自然綠能有限公司","臺北市士林區文林路762號3樓","",1000000,"1020205","1101116"
825,"54175126","優豐多農業有限公司","臺北市大安區復興南路1段293號3樓之1","",4000000,"1020322","1101118"
826,"54206227","立鎧有限公司","高雄市大樹區大坑路112之10號","",2100000,"1020726","1101116"
827,"54208294","鴻彥有限公司","高雄市三民區克武路1巷27號1樓","",1000000,"1020814","1101026"
828,"54210480","乾坤文教企業股份有限公司","","",0,"1020905","1101122"
829,"54214367","法朵自漫料理有限公司","高雄市鼓山區河西一路1469號1樓","",300000,"1021011","1101020"
830,"54237967","忠侑有限公司","彰化縣大村鄉南勢村南二橫巷11之18號","",200000,"1020424","1101129"
831,"54242820","智富國際實業有限公司","臺中市大雅區中清路四段887巷5弄7號2樓","",500000,"1020503","1101103"
832,"54243813","惠固建設有限公司","嘉義市西區重興里博愛路一段492巷11之3號1樓","",5000000,"1020507","1101122"
833,"54249513","秀妮兒國際股份有限公司","臺中市西區中興街183號5樓之1","",71180000,"1020516","1101116"
834,"54250530","正生國際有限公司","宜蘭縣冬山鄉廣興村梅花路550巷2弄13號","",30000000,"1020520","1101103"
835,"54255872","暐泉建設股份有限公司","新竹縣竹北市鹿場里光明六路東一段186號一樓","",2000000,"1020529","1101111"
836,"54256393","永順豐國際開發股份有限公司","臺中市南屯區豐安街152之1號1樓","",5000000,"1020530","1101102"
837,"54261918","云河月廣告企劃有限公司","臺中市太平區中山路一段203號1樓","",700000,"1020611","1101103"
838,"54273251","宏觀數位輸出有限公司","新北市中和區中板路18巷1弄38號","",2000000,"1020529","1101104"
839,"54276074","永溙有限公司","新北市鶯歌區建國路190號4樓","",4000000,"1020610","1101103"
840,"54280008","蕾蒂有限公司","新北市永和區國光路67號(1樓)","",100000,"1020627","1101109"
841,"54281203","名致有限公司","高雄市鼓山區華榮路250號5樓","",500000,"1020702","1101122"
842,"54284617","戰鑫開發工程有限公司","新北市三重區力行路1段160號(1樓)","",500000,"1020717","1101123"
843,"54300779","鳳記工程有限公司","新北市中和區景平路279號","",5000000,"1021003","1101103"
844,"54313388","天賦生物科技有限公司","臺北市松山區復興北路201號4樓之1","",1100000,"1021129","1101117"
845,"54318503","瑞毅實業有限公司","新北市板橋區仁化街23之4號","",5000000,"1021225","1101130"
846,"54323920","頂豐國際企業有限公司","臺北市大安區潮州街26巷3弄9號","",1000000,"1020520","1101101"
847,"54330746","大人物國際傳播有限公司","臺北市大同區承德路3段125號4樓","",5000000,"1020613","1101108"
848,"54338753","品亮商研有限公司","新北市板橋區永豐街235號4樓","",500000,"1020710","1101130"
849,"54343658","宸杰室內裝修有限公司","臺北市中山區復興北路58號12樓","",2000000,"1020726","1101125"
850,"54346493","儷寶鑛股份有限公司","臺北市信義區忠孝東路5段291號5樓","",1000000,"1020801","1101103"
851,"54351100","大樂國際整合行銷有限公司","臺北市大安區信義路4段24號3樓之1","",1000000,"1020815","1101130"
852,"54361613","義鏶有限公司","臺北市大安區忠孝東路4段311號5樓之6","",2000000,"1020925","1101102"
853,"54361959","食隨之味有限公司","臺北市大安區瑞安街131號","",1000000,"1020924","1101102"
854,"54384051","中鋼精密金屬工業股份有限公司","","",0,"1030616","1101101"
855,"54501327","僑泰建材有限公司","臺中市和平區東關路三段171-5號","",200000,"1020628","1101118"
856,"54501810","聚星金銀珠寶有限公司","彰化縣彰化市大同里成功路78號","",1200000,"1020701","1101123"
857,"54522126","仁芳有限公司","新竹市福德里林森路231號12樓","",500000,"1020910","1101117"
858,"54528542","日群金屬工業有限公司","彰化縣秀水鄉莊雅村中山路153巷9號","",1300000,"1021004","1101118"
859,"54530907","大豐科技有限公司","桃園市蘆竹區吉林路83號6樓","",1000000,"1021014","1101118"
860,"54534241","博亘開發股份有限公司","桃園市桃園區新埔六街77號7樓之3","",5000000,"1021024","1101118"
861,"54536959","東霖設計有限公司","桃園市桃園區春日里春日路1293號二樓","",500000,"1021104","1101118"
862,"54537275","三源肉品股份有限公司","雲林縣斗六市成功里鎮東路340號一樓","",25000000,"1021105","1101130"
863,"54545269","春楊工程有限公司","南投縣埔里鎮蜈蚣里七賢一街28巷11號1樓","",3000000,"1021129","1101102"
864,"54552850","康鼎不動產開發股份有限公司","臺南市東區東和路36號一樓","",5000000,"1030210","1101104"
865,"54558968","天邊設計有限公司","臺南市西港區檨林里太西2之8號","",200000,"1030508","1101117"
866,"54580407","友倫生技有限公司","臺中市大甲區文武里育英路176巷10號1樓","",500000,"1020708","1101117"
867,"54580574","登美室內裝修設計工程有限公司","臺東縣關山鎮豐泉里中正北路22號1樓","",2000000,"1020709","1101105"
868,"54581779","烤大爺股份有限公司","臺中市西屯區大容西街51號3樓之2","",1860000,"1020716","1101102"
869,"54583087","欣鋒工業有限公司","臺中市太平區光興路733巷25號","",6500000,"1020722","1101125"
870,"54589483","長林能源興業有限公司","臺中市沙鹿區中山路19巷16號","",1000000,"1020823","1101109"
871,"54608242","龍美廣告有限公司","臺中市西屯區福雅里福科路411巷10號5樓","",200000,"1021213","1101118"
872,"54611274","歐菲炫文創有限公司","高雄市鳳山區五福一路88號","",30000,"1021210","1101122"
873,"54614552","鋐泉奈米科技有限公司","高雄市鳳山區中山東路60巷15號1樓","",1000000,"1030108","1101110"
874,"54619677","台灣共享投資股份有限公司","高雄市苓雅區林泉街8巷7弄3之5號","",9900000,"1030225","1101104"
875,"54630413","慶瑞農業有限公司","高雄市鳳山區頂庄路149號1樓","",100000,"1030520","1101112"
876,"54649594","嘉捷新業有限公司","臺北市內湖區舊宗路2段99號2樓","",10000000,"1021119","1101130"
877,"54653549","拓廣國際投資股份有限公司","","",0,"1021129","1101111"
878,"54658523","發現音樂股份有限公司","","",0,"1021217","1101122"
879,"54662532","創客科技有限公司","臺北市內湖區江南街85號3樓","",100000,"1021227","1101101"
880,"54666684","鑽寶光電國際有限公司","新北市土城區中央路2段191號15樓之1","",8168168,"0961129","1101111"
881,"54672412","昂展國際有限公司","臺北市內湖區南京東路6段451巷57號4樓之12","",2000000,"1030206","1101124"
882,"54673828","永登科技有限公司","新北市中和區橋和路160巷26號8樓","",500000,"1030212","1101101"
883,"54675754","翔震娛樂事業有限公司","臺北市內湖區環山路1段136巷12弄21號5樓","",350000,"1030220","1101124"
884,"54676206","朵緹國際企業有限公司","臺北市中山區松江路67號7樓之1","",300000,"1030221","1101130"
885,"54684135","海叢冷凍食品有限公司","臺北市大安區忠孝東路4段148號7樓","",3000000,"1030320","1101104"
886,"54687273","黑底咖啡有限公司","臺北市信義區基隆路1段141號9樓之5","",7000000,"1030328","1101125"
887,"54693943","補給王國際有限公司","新北市新店區德安里安康路2段323號","",2000000,"1030120","1101101"
888,"54694099","美美粉絲股份有限公司","新北市三重區河邊北街178號","",600000,"1030121","1101104"
889,"54695392","凱楊企業有限公司","新北市中和區德光路96巷37號","",1000000,"1030123","1101125"
890,"54707025","布萊克摩國際顧問有限公司","新北市中和區景新街558號14樓","",250000,"1030324","1101117"
891,"54727492","極尚國際廣告有限公司","新北市板橋區南興路36號","",2000000,"1030617","1101108"
892,"54732869","升德有限公司","新北市三重區大智街130之1號","",5000000,"1030711","1101126"
893,"54749968","君懋建築經理股份有限公司","臺中市北屯區山西北一街86號3樓","",15000000,"1030219","1101102"
894,"54755715","棆墩國際有限公司","臺中市西屯區上安里上明一街54巷8號2樓","",3000000,"1030320","1101103"
895,"54760843","莘龍有限公司","臺中市豐原區北陽里向陽路318號7樓之2","",500000,"1030411","1101102"
896,"54765925","新立數位國際有限公司","臺中市北區新北里一中街150-1號2樓","",1000000,"1030509","1101104"
897,"54781018","索卡家居設計有限公司","桃園市中壢區仁義里延平路58號","",1000000,"1030127","1101123"
898,"54790467","八度國際貿易有限公司","基隆市安樂區樂利二街62巷217號10樓","",2000000,"1030307","1101123"
899,"54794082","象豪特殊鋼有限公司","嘉義縣朴子市中正里1鄰中正路85號","",1000000,"1030319","1101125"
900,"54807381","伊立特科技有限公司","新竹市東區新莊里關東路255號2樓","",1000000,"1030428","1101112"
901,"54821264","集藝音樂藝術有限公司","高雄市小港區青山街93巷33號10樓","",1500000,"1040910","1101122"
902,"54821665","信佑國際殯葬禮儀有限公司","高雄市左營區富國路292號3樓之7","",300000,"1040914","1101116"
903,"54824537","義華國際股份有限公司","高雄市大樹區學城路一段5號3樓","",21650000,"1041005","1101102"
904,"54832918","頑樂涵設有限公司","新北市板橋區文化路1段435巷31弄13號(2樓)","",3000000,"1040415","1101129"
905,"54835274","三羽有限公司","新北市泰山區泰林路2段542巷1弄6號4樓","",100000,"1040423","1101124"
906,"54835909","貝斯博股份有限公司","新北市新莊區新泰路2之21號","",2000000,"1040424","1101102"
907,"54836359","譽海國際開發股份有限公司","新北市中和區立德街72巷6號","",10000000,"1040427","1101101"
908,"54837012","頂軒科技有限公司","新北市新莊區後港一路33號4樓","",5000000,"1040429","1101125"
909,"54838526","風池有限公司","新北市新店區碧潭路77巷5號13樓之6","",50000,"1040507","1101130"
910,"54839736","梣谷科技股份有限公司","新北市永和區永利路97號4樓","",300000,"1040513","1101112"
911,"54840494","萬迪玻璃有限公司","新北市土城區龍泉路23號(1樓)","",1000000,"1040515","1101101"
912,"54841156","翊昇空調工程有限公司","新北市淡水區北新路17號5樓","",250000,"1040519","1101130"
913,"54841199","萬永軒藝術品有限公司","新北市汐止區樟樹二路277巷18號5樓","",1000000,"1040519","1101102"
914,"54841206","啡常飲有限公司","新北市汐止區忠孝東路258巷9號(1樓)","",10000000,"1040519","1101110"
915,"54843099","天凰國際有限公司","臺北市大安區復興南路1段76號15樓之1","",500000,"1040527","1101117"
916,"54845527","育呈沙龍有限公司","新北市蘆洲區光榮路6號","",2000000,"1040602","1101104"
917,"54856586","鴻邑投資顧問有限公司","新北市永和區永和路2段57號7樓","",100000,"1040717","1101117"
918,"54860152","國譽設計工程有限公司","新北市蘆洲區中山一路120巷7弄12號(1樓)","",500000,"1040804","1101129"
919,"54867541","瑟列斐創意有限公司","新北市新店區長春路19巷25號","",1000000,"1040907","1101116"
920,"54873924","中華長江科技有限公司","臺北市松山區寶清街21號4樓之1","",1500000,"1041007","1101115"
921,"54878104","大田光電股份有限公司","新北市新莊區新北大道3段5號17樓之6","",500000,"1041027","1101104"
922,"54879357","利合柏國際有限公司","新北市新莊區化成路814巷11號","",3000000,"1041030","1101102"
923,"54879645","佰勁里度國際股份有限公司","新北市深坑區北深路2段123巷15號","",15000000,"1041102","1101111"
924,"54898777","常能建設股份有限公司","臺中市南區國光路365巷13號1樓","",32000000,"1040626","1101117"
925,"54903526","宜宏盈有限公司","臺中市西屯區青海路二段492號1樓","",2000000,"1040721","1101108"
926,"54905186","印魚水族有限公司","臺中市西屯區何厝里西屯路二段41之5號","",1000000,"1040729","1101115"
927,"54930100","幣幸福有限公司","桃園市平鎮區東勢里三和路29號6樓","",100000,"1070412","1101101"
928,"54930220","合崑工程有限公司","桃園市中壢區仁和里華美一路161巷36號3樓","",500000,"1070413","1101130"
929,"54936245","新光電銷有限公司","桃園市中壢區忠福里福州二街67號","",500000,"1070605","1101124"
930,"54937568","登賀有限公司","桃園市大溪區一德里勝利街138號","",500000,"1070615","1101104"
931,"54941211","御喜餐飲有限公司","桃園市八德區仁德一路67號","",3000000,"1070719","1101103"
932,"54945602","寬雅投資有限公司","桃園市蘆竹區吉祥里南祥路135號13樓","",1000000,"1070817","1101111"
933,"54947138","立旭有限公司","桃園市蘆竹區坑口里海山路一段394巷55號","",500000,"1070831","1101108"
934,"54948782","三六一國際有限公司","臺北市大同區延平北路2段255號7樓","",30000,"1071015","1101117"
935,"54950793","鼎光科技股份有限公司","南投縣埔里鎮一新里一新一巷9號1樓","",1100000,"1071008","1101101"
936,"54956543","浤杰禾企業有限公司","新竹市東區關新里關新東路319號","",2200000,"1071106","1101110"
937,"54958296","就將傳媒有限公司","屏東縣屏東市豐榮里林森路28號","",300000,"1071114","1101112"
938,"54961010","三合鑫彈簧有限公司","臺中市大甲區武曲里大安港路407號","",1000000,"1071129","1101103"
939,"54971684","金藏玉不動產經紀有限公司","臺東縣臺東市新生里四維路三段50號一樓","",400000,"1080124","1101125"
940,"54981888","霸秀有限公司","嘉義縣民雄鄉西安村西安路75號一樓","",240000,"1080321","1101118"
941,"54985364","宏家人力仲介有限公司","嘉義縣新港鄉古民村古民151之8號1樓","",5000000,"1080408","1101102"
942,"54988046","紅像光電科技有限公司","新竹縣竹北市復興三路二段168號6樓之1","",2000000,"1080417","1101104"
943,"54999368","喔想補一補有限公司","新竹市東區榮光里中正路2號四樓","",500000,"1080611","1101105"
944,"55091102","弘緯有限公司","臺北市信義區和平東路3段341巷1號6樓","",1000000,"1060912","1101126"
945,"55120985","安欣好耀股份有限公司","","",0,"1060914","1101102"
946,"55650061","佳煇實業股份有限公司","臺北市南港區南港路2段141之1號2樓","",100000,"1061018","1101119"
947,"55669033","莊園餐飲有限公司","臺北市大安區忠孝東路4段216巷32弄14號1樓","",1500000,"1061027","1101129"
948,"55673368","摯釩娛樂經紀有限公司","臺北市信義區虎林街239號","",66700,"1061030","1101105"
949,"55675696","超穩資產管理股份有限公司","臺北市中山區新生北路1段108號8樓之6","",1000000,"1061030","1101124"
950,"55738637","樂馳股份有限公司","臺北市大安區光復南路102號4樓","",1000000,"1061129","1101104"
951,"55741041","說理管理顧問有限公司","臺北市中正區重慶南路1段43號3樓","",1000000,"1061130","1101105"
952,"55756276","翊鈞國際有限公司","臺北市內湖區洲子街181號2樓","",2200000,"1061211","1101118"
953,"55774210","意象藝術文創有限公司","臺北市內湖區民權東路6段123巷20弄11號","",200000,"1061220","1101115"
954,"55780331","安馳有限公司","臺北市內湖區成功路5段450巷22弄18號13樓","",100000,"1061225","1101116"
955,"55791870","極光網路科技有限公司","臺北市南港區南港路3段47巷8號7樓","",5000000,"1070103","1101130"
956,"55792694","澄暮有限公司","臺北市中山區長春路220號","",100000,"1070104","1101122"
957,"55794784","浚曜國際有限公司","臺北市中山區南京東路2段132號8樓","",300000,"1070108","1101123"
958,"55801997","聚眾數據有限公司","臺北市大安區安和路1段90巷6號","",200000,"1070111","1101112"
959,"55824062","傑派有限公司","臺北市大同區延平北路3段4號5樓","",5000000,"1070115","1101119"
960,"55826408","加適美科技股份有限公司","臺北市信義區基隆路1段155號13樓之6","",5000000,"1070117","1101123"
961,"55851172","英康互聯網有限公司","新北市汐止區樟樹二路73號7樓","",5000000,"1070131","1101102"
962,"55852030","臺灣日駐開發股份有限公司","臺北市信義區基隆路2段51號14樓","",14600000,"1070201","1101101"
963,"55852714","上億電機有限公司","臺北市中山區長春路130之5號","",10000000,"1070201","1101123"
964,"55917174","昱沃科技有限公司","彰化縣彰化市建寶里介壽北路108巷1弄16號","",1000000,"1051101","1101126"
965,"55920121","紘驊環保有限公司","屏東縣屏東市斯文里勝利路86之1號1樓","",50000,"1051107","1101116"
966,"55940409","鼎創技研有限公司","苗栗縣苗栗市高苗里32鄰北龍岡159號3樓","",800000,"1051205","1101122"
967,"55941218","靖禾國際有限公司","新竹縣新埔鎮文山里17鄰褒忠路145號6樓","",1000000,"1051205","1101101"
968,"55950736","龍福工程有限公司","基隆市七堵區泰安路21之4號1樓","",600000,"1051219","1101122"
969,"55969947","采邑實業有限公司","苗栗縣苗栗市文聖里文發路435巷3弄2號","",1000000,"1060110","1101112"
970,"55974505","雙合建設股份有限公司","花蓮縣吉安鄉北昌村建國路一段89號1樓","",12000000,"1060113","1101122"
971,"56049119","煊赫國際貿易有限公司","彰化縣員林市三和里明德街2號1樓","",50000,"1060215","1101105"
972,"56607514","為祥事業有限公司","彰化縣秀水鄉安東村彰水路一段117號","",1800000,"1060410","1101111"
973,"56609512","如信企業有限公司","新竹縣湖口鄉鳳凰村文化路68號","",1000000,"1060417","1101124"
974,"56624252","星月蘭花國際有限公司","苗栗縣苑裡鎮客庄里10鄰中華路123巷11號1樓","",200000,"1060502","1101029"
975,"56636264","萬富達建設有限公司","澎湖縣馬公市中山路6巷6號2樓","",500000,"1060512","1101119"
976,"56641631","樂富建設有限公司","屏東縣麟洛鄉麟蹄村中山路382-92號1樓","",5000000,"1060517","1101117"
977,"56713199","協璟鑄造工業股份有限公司","臺中市清水區武鹿里中央路七二號","",8000000,"0740709","1101125"
978,"56716533","環亞國際貿易有限公司","彰化縣花壇鄉南口村中山路二段295-41號1樓","",1000000,"1060727","1101117"
979,"56904459","農情覓益有限公司","新竹市港北里西濱路1段1巷29-1號","",2000000,"1060807","1101122"
980,"57191205","濼樂美食有限公司","臺中市西區忠誠里精誠路90號","",1000000,"1060901","1101101"
981,"57234909","長春不動產有限公司","屏東縣東港鎮興東里光復路一段289號","",1000000,"1060905","1101112"
982,"57639508","旭志科技有限公司","雲林縣虎尾鎮新吉里林森路二段436巷95號3樓","",7000000,"1060918","1101125"
983,"58019007","焌定有限公司","雲林縣土庫鎮東平里新生街27之12號1樓","",1000000,"1060930","1101119"
984,"58093701","佳盛逸環宇投資有限公司","屏東縣屏東市平和里福建路57號1樓","",9200000,"1061017","1101123"
985,"58379001","玖藝管理顧問有限公司","新竹市北區福林里武陵路28號15樓之3","",500000,"1061107","1101102"
986,"58486608","信德聖國際企業有限公司","屏東縣屏東市崇武里華盛街5號11樓之1","",300000,"1061117","1101103"
987,"59000168","青禾企業有限公司","南投縣南投市平山里彰南路二段560號1樓","",1000000,"1061204","1101118"
988,"59012214","沅進科技股份有限公司","新竹縣竹北市嘉勤北路77號12樓","",100000,"1061212","1101110"
989,"59013059","瑞庭有限公司","新竹市東區科園里民有二街10巷5弄2號1樓","",2821000,"1061212","1101105"
990,"59019188","禾矗工程有限公司","新竹縣竹北市新崙里21鄰光明十一路19號1樓","",601000,"1061218","1101122"
991,"59027928","新笙國際有限公司","彰化縣鹿港鎮東崎里東崎一巷1-12號","",3000000,"1061222","1101109"
992,"59118504","家東建設有限公司","高雄市鳳山區新富路364號3樓","",2000000,"1050913","1101110"
993,"59134526","鴻昌軸承有限公司","高雄市前鎮區國光路65號1樓","",200000,"1051012","1101129"
994,"59156197","傳馨生物科技有限公司","高雄市前鎮區英德街59號1樓","",500000,"1051124","1101118"
995,"59159119","一番野球企業有限公司","高雄市鳳山區保生路129號1樓","",1000000,"1051130","1101123"
996,"59188803","邑忻資產有限公司","高雄市小港區中安路595號","",500000,"1060117","1101112"
997,"59223941","維勝人力派遣有限公司","高雄市楠梓區旗楠路853巷40號1樓","",500000,"1060322","1101109"
998,"59227854","啥咪玩藝創意有限公司","高雄市小港區水秀路74巷22之2號","",100000,"1060327","1101109"
999,"59234840","耀優實業有限公司","高雄市鳥松區大昌路470號","",4000000,"1060412","1101027"
1000,"59237403","云升國際企業有限公司","高雄市左營區緯六路225號4樓之5","",500000,"1060414","1101105"
1001,"59249323","韶宇醫學科技股份有限公司","","",0,"1060508","1101118"
1002,"59263339","歐吉康工程有限公司","高雄市大寮區濃三街177巷18號","",560000,"1060612","1101111"
1003,"59263605","車尚旺股份有限公司","高雄市前鎮區二聖路187之3號","",5000000,"1060613","1101124"
1004,"59282413","美尚實業有限公司","高雄市岡山區協德街20號6樓","",100000,"1060801","1101111"
1005,"59292186","盛緁生技有限公司","高雄市大社區神農里成功四巷27號4樓","",1000000,"1060821","1101108"
1006,"59306631","洋葱小舖有限公司","高雄市三民區正豐街142號1樓","",1000000,"1060925","1101101"
1007,"59308080","亞聯應用材料股份有限公司","高雄市新興區民生一路52號2樓","",5000000,"1060927","1101110"
1008,"59309200","豆多弄股份有限公司","高雄市左營區自由三路218號1樓","",28000000,"1060929","1101119"
1009,"59322512","拓科生有限公司","高雄市前鎮區光華二路259號12樓","",100000,"1061024","1101111"
1010,"59329917","汪達創意有限公司","高雄市苓雅區福德一路59之4號5樓","",200000,"1061107","1101111"
1011,"59351044","蓬瑾企業股份有限公司","彰化縣彰化市東芳里9鄰永芳路399巷18-3號","",10000000,"0730608","1101101"
1012,"59647201","丞富運通有限公司","高雄市左營區重信路393號2樓","",500000,"1070129","1101125"
1013,"59702301","德芯通訊有限公司","高雄市新興區五福二路176號1樓","",200000,"1080122","1101129"
1014,"60208031","恒運科技有限公司","臺北市內湖區堤頂大道2段409號6樓","",2000000,"1050909","1101110"
1015,"60225025","唐華生技有限公司","臺中市南屯區文心里大墩路365號21樓","",1000000,"1050930","1101102"
1016,"60237177","透視管理顧問有限公司","雲林縣虎尾鎮廉使里永興南九路27之1號1樓","",300000,"1051012","1101125"
1017,"60246534","栩栩室內裝修設計股份有限公司","臺中市霧峰區民生路347-8號1樓","",500000,"1051024","1101111"
1018,"60247442","高富科技有限公司","臺中市神岡區北庄里中山路1151號1樓","",500000,"1051025","1101101"
1019,"60250071","尊鴻實業有限公司","臺中市北區新北里三民路三段114號2樓","",1000000,"1051028","1101102"
1020,"60257200","光源開發有限公司","臺中市大里區仁德里仁化路425之1號1樓","",500000,"1051108","1101104"
1021,"60271414","振鼎電力股份有限公司","臺中市大里區東湖里中湖路8巷28弄1號2樓","",5000000,"1051130","1101126"
1022,"60300229","品暄裝潢有限公司","臺中市大里區上興街二段104號","",500000,"1060117","1101102"
1023,"60304029","飛揚數位有限公司","臺中市北區中清路一段100號18樓之2","",100000,"1060119","1101101"
1024,"60310628","元興彈簧有限公司","彰化縣溪湖鎮忠覺里崙仔脚路忠覺巷八之八號","",3000000,"0720622","1101105"
1025,"60523116","原飲股份有限公司","臺中市西屯區朝富路172號1樓","",2000000,"1060324","1101110"
1026,"60681803","御饌園麵食有限公司","臺中市西屯區安和路127之27號","",500000,"1060406","1101109"
1027,"61137008","天犬寵物科技有限公司","臺北市士林區前港街68巷3號1樓","",1100000,"1060419","1101119"
1028,"61501603","健橋欣有限公司","臺中市南屯區楓樹里永春東三路138號1樓","",5100000,"1060508","1101116"
1029,"61504881","中泰餐飲事業有限公司","臺中市西屯區國安一路168號地下一樓之5","",20000000,"1060509","1101105"
1030,"61756582","昕傳有限公司","臺中市大里區大明里大明路290號1樓","",5700000,"1060511","1101110"
1031,"61763789","愛的力量社會企業有限公司","臺中市西屯區西平里西安街143巷8號7樓之1","",300000,"1060516","1101101"
1032,"61774245","竤壹有限公司","臺中市豐原區豐圳里圳寮路仁愛新村70號","",500000,"1060522","1101118"
1033,"61823267","一絕國際有限公司","臺中市南屯區文心里向心路140號1樓","",200000,"1060626","1101102"
1034,"61847628","祥鎰金屬有限公司","臺中市大里區仁德里吉祥街31巷3號1樓","",100000,"1060721","1101101"
1035,"61880392","東茂興業有限公司","臺中市大甲區南北二路77巷3號1樓","",600000,"1060815","1101101"
1036,"61923195","熔岩燒餐飲國際有限公司","臺中市豐原區中陽里向陽路196、198號","",1000000,"1060907","1101117"
1037,"61923940","路西恩有限公司","臺中市北屯區廍子里廍子路701號1樓","",1000000,"1060907","1101103"
1038,"61932357","興富榮貿易有限公司","臺中市南屯區新生里五權西路二段1036號","",1000000,"1060918","1101103"
1039,"61948007","福臨百業股份有限公司","臺中市西屯區惠中六街23號3樓","",10000000,"1061003","1101104"
1040,"62167401","鴻宇廣告企劃有限公司","彰化縣員林市南平里員林大道五段186號8樓之2","",800000,"1061103","1101102"
1041,"63086906","傾城婚禮企劃設計有限公司","雲林縣虎尾鎮廉使里永興南九路27之1號1樓","",300000,"1061130","1101125"
1042,"63839201","中方貿易有限公司","臺中市南屯區新生里五權西路二段1036號","",1000000,"1070111","1101101"
1043,"64193496","百鳴開發有限公司","臺中市北屯區松和里松竹路二段395之6號10樓","",6000000,"1070124","1101122"
1044,"64242530","巍鴻餐飲有限公司","臺中市北區錦平里三民路三段125號2樓","",2000000,"1070126","1101102"
1045,"64813186","上品苑建設股份有限公司","臺南市東區崇善路1068號5樓","",10000000,"1051122","1101103"
1046,"64837292","府城劍玉有限公司","臺南市北區正覺街44巷3弄2號2樓","",5000000,"1051230","1101102"
1047,"64935553","唐旺綠能科技有限公司","臺南市安南區梅花里安中路一段557巷19弄155號1樓","",3600000,"1060807","1101102"
1048,"64995828","智暘資訊有限公司","臺南市北區仁愛里東豐路227巷24弄15號之3一樓","",30000,"1070104","1101129"
1049,"65597925","台灣振動科技有限公司","新北市五股區西雲路112之9號6樓","",1000000,"1050920","1101118"
1050,"66254406","佳宏印刷用品有限公司","新北市五股區五權三路59號(2樓)","",2000000,"1051019","1101111"
1051,"66263600","嘉益鋼鐵有限公司","新北市鶯歌區德昌二街70巷32弄36號","",500000,"1051101","1101110"
1052,"66270399","富樺工程有限公司","新北市中和區中山路2段332巷9號9樓","",3500000,"1051107","1101104"
1053,"66271355","群英石墨烯有限公司","新北市三重區重新路4段206號5樓之3","",200000,"1051108","1101103"
1054,"66274120","藝柏美創意科技有限公司","新北市新莊區思源路177巷5弄31號","",1000000,"1051108","1101124"
1055,"66347411","恆和國際財務顧問有限公司","新北市新莊區中信街178號4樓之5","",19800000,"1051201","1101119"
1056,"66355988","源泰冷凍製冰股份有限公司","嘉義縣布袋鎮復興里新塭670號","",3000000,"0761014","1101123"
1057,"66358444","福島投資有限公司","新北市板橋區新海路403巷22號4樓","",300000,"1051207","1101116"
1058,"66370849","禾欣有限公司","新北市樹林區八德街492巷5號(2樓)","",200000,"1051212","1101101"
1059,"66455754","葳欣有限公司","新北市板橋區館前東路22號11樓之2","",500000,"1060124","1101112"
1060,"66479685","艾富妮有限公司","新北市蘆洲區長興路290號(1樓)","",600000,"1060217","1101103"
1061,"66513375","湘芸國際有限公司","新北市板橋區松柏街36巷16之1號(2樓)","",100000,"1060315","1101104"
1062,"66530331","鑫紀元數位傳播有限公司","新北市中和區立德街148巷46號7樓","",3000000,"1060327","1101122"
1063,"66553657","寯利有限公司","新北市深坑區北深路3段158巷52號","",1000000,"1060418","1101126"
1064,"66572514","禾亞健康還原有限公司","新北市中和區捷運路28號","",200000,"1060502","1101102"
1065,"66587376","胡斯官那國際有限公司","新北市蘆洲區中山二路176之2號6樓","",3000000,"1060512","1101126"
1066,"66602539","秦龍國際有限公司","新北市八里區中華路2段536之10號6樓","",100000,"1060523","1101109"
1067,"66608506","噴射熊娛樂有限公司","新北市中和區忠孝街121號(1樓)","",1000000,"1060605","1101119"
1068,"66618960","潤和機械有限公司","新北市三重區仁和街75號5樓","",500000,"1060621","1101116"
1069,"66623555","龍璿股份有限公司","","",0,"1060628","1101104"
1070,"66632999","東新顧問企業有限公司","新北市新莊區中原路201號2樓之2","",100000,"1060712","1101125"
1071,"66660609","酷德國際企業有限公司","新北市五股區新城八路92號9樓","",300000,"1060804","1101118"
1072,"66662347","松本青有限公司","新北市中和區景平路103之3號(4樓)","",100000,"1060807","1101129"
1073,"66805794","冠宏行銷有限公司","新北市新店區中興路2段147號9樓","",50000,"1060814","1101108"
1074,"66902867","日昇物產有限公司","新北市樹林區中正路767號","",150000,"1060911","1101130"
1075,"67445002","妙芳行銷有限公司","新北市三重區仁愛街705號2樓","",200000,"1061031","1101123"
1076,"68170902","玖盛工業有限公司","新北市汐止區新台五路1段97號19樓之10","",1000000,"1061113","1101117"
