﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
8648,"53534004","寶騰生醫股份有限公司","新北市汐止區新台五路1段79號6樓之6","張慶月",90000000,"1050112"
8649,"53534150","東京麥力股份有限公司","臺北市中正區開封街1段20號","利根川治雄",18000000,"1050113"
8650,"53534709","歐酷網路股份有限公司","臺北市松山區民權東路3段142號15樓","劉于遜",6000000,"1050113"
8651,"53534763","道田投資有限公司","臺北市中正區衡陽路51號10樓之13","李峻男",23000000,"1050118"
8652,"53534877","騰邦實業有限公司","臺北市大安區新生北路1段5巷1號2樓","楊文輝 ",250000,"1050128"
8653,"53534948","正欣貿易有限公司","臺北市中正區博愛路52號7樓","廖玉花",500000,"1050129"
8654,"53536875","寶來屋有限公司","臺北市大安區泰順街38巷16號","林雯萱",500000,"1050107"
8655,"53537207","威勝食品有限公司","臺北市信義區和平東路3段391巷20弄14號","陳彥任",500000,"1050120"
8656,"53537229","尚意營造工程股份有限公司","臺北市中山區民生東路3段57號9樓之2","陳建弘",22500000,"1050118"
8657,"53537641","寶德鐘錶股份有限公司","臺北市松山區八德路3段147號1樓","劉代源",10000000,"1050106"
8658,"53537950","鼎力光學有限公司","桃園市蘆竹區長興里南工路一段6號3樓","林圳盛",12500000,"1050126"
8659,"53539084","欣光空間藝術有限公司","臺北市大同區南京西路163號2樓之33","蔣欣蓓",3100000,"1050129"
8660,"53539182","岑御科技有限公司","臺北市中山區龍江路394巷27號1樓","陳柏彰",1000000,"1050130"
8661,"53539943","其其成股份有限公司","臺北市大安區大安路1段19巷18號2樓","袁光泉",20000000,"1050119"
8662,"53540012","易通旅行社有限公司","臺北市信義區基隆路1段400號9樓之5","雙都經貿股份有限公司",6000000,"1050127"
8663,"53540603","擴邦股份有限公司","臺北市內湖區堤頂大道1段327號1樓","黃永基",25000000,"1050114"
8664,"53540890","大唐國際娛樂股份有限公司","臺北市信義區松山路421號12樓之2","王毓雅",96800000,"1050115"
8665,"53541103","羅以國際室內裝修設計有限公司","新北市板橋區中山路1段283巷6號3樓","包芝羽",100000,"1050104"
8666,"53541595","禾果醫學科技股份有限公司","臺北市內湖區港墘路187號2樓","葉禾庠",10000000,"1050115"
8667,"53541899","瑞立科技有限公司","臺北市中山區民生東路2段151號2樓之1","周典榮",1000000,"1050108"
8668,"53542692","中國貿易開發有限公司","臺北市中山區松江路363號2樓","楊弼涵",6585000,"1050127"
8669,"53542829","拜爾菲特股份有限公司","臺北市內湖區民權東路6段11巷6號","林鴻瑜",10000000,"1050106"
8670,"53543361","三豊有限公司","臺北市松山區民生東路5段190號11樓之6","張家慎",1000000,"1050119"
8671,"53545451","力登金屬有限公司","臺北市中正區和平西路1段30號3樓","吳瑞皇",1000000,"1050122"
8672,"53545776","大江國際工程有限公司","臺北市大安區復興南路2段111巷17弄4號","黃麒達",2000000,"1050128"
8673,"53546418","天工生技股份有限公司","臺北市中山區南京東路3段70號4樓","陳德仁",42590000,"1050118"
8674,"53547710","白岩企業有限公司","臺北市中山區天祥路60巷21號2樓","齊振涵",1000000,"1050120"
8675,"53548083","領峰國際自行車股份有限公司","臺北市內湖區文湖街12號10樓之1","魏宏帆",130000000,"1050127"
8676,"53548470","玖翔股份有限公司","臺北市中山區大直街67巷3號","童汝新",2000000,"1050107"
8677,"53549702","環韋影像科技有限公司","臺北市大同區民生西路323號8樓之8","李斐枝",1000000,"1050104"
8678,"53549766","翰亞國際開發股份有限公司","臺北市中山區松江路283號5樓","陳國慶",2000000,"1050105"
8679,"53551299","鍾正有限公司","臺北市大安區臥龍街188巷7號1樓","李正德",3000000,"1050127"
8680,"53552473","履爵設計國際有限公司","臺北市大同區伊寧街38號","江美儀",1000000,"1050106"
8681,"53552585","旭邦保險代理人有限公司","臺北市中山區中山北路3段26號8樓之3","黃尚龍",3000000,"1050126"
8682,"53553233","維鴻國際有限公司","臺北市大同區重慶北路2段117號12樓","柯靜芬",3000000,"1050115"
8683,"53554900","亞康瑞格企業有限公司","桃園市桃園區南平里213號8樓之3","徐偉承",4000000,"1050105"
8684,"53554943","易科大整合行銷有限公司","臺北市大同區西寧北路81號1樓","陳鴻翌",6620000,"1050119"
8685,"53555112","永鑫數位科技股份有限公司","臺中市北區忠明路211號9樓之1","吳武南",5010000,"1050118"
8686,"53555252","旺得寶科技有限公司","臺北市中山區長安東路1段16號10樓之4","羅慎中",1000000,"1050108"
8687,"53555366","力寶來科技股份有限公司","新竹市東區關新路27號18樓之2","王靜雯",10000000,"1050105"
8688,"53555513","耀運國際有限公司","臺北市內湖區石潭路53號4樓","陳泰運",9500000,"1050111"
8689,"53555555","台景達科技股份有限公司","臺北市內湖區洲子街79號7樓、7樓之1","陳建欽",140000000,"1050108"
8690,"53555605","凱頂科技股份有限公司","臺北市信義區松德路171號13樓之2","陳文堅",18000000,"1050118"
8691,"53556421","臺灣運城國際有限公司","臺北市大同區南京西路163號2樓之21","李鵬",8659800,"1050111"
8692,"53556647","仁翔國際股份有限公司","臺北市中山區南京東路3段70號4樓","陳德仁",500000,"1050104"
8693,"53556837","華夏光科技股份有限公司","臺北市松山區南京東路4段171號12樓","蔡國智",30000000,"1050118"
8694,"53557385","台灣磊思科技有限公司","臺北市大同區長安西路150號6樓之1","蔡美賢",6000000,"1050119"
8695,"53557483","亞樂行銷顧問有限公司","臺北市萬華區西寧南路36號3樓之1","蔡文傑",50000,"1050119"
8696,"53558286","台灣小林藥業股份有限公司","臺北市中正區衡陽路51號12樓","宮西一仁",8000000,"1050125"
8697,"53559665","吉八一殿國際有限公司","臺北市大安區安和路1段112巷1號1樓","何佳訓",2000000,"1050127"
8698,"53559829","君瑞投資有限公司","臺北市大安區復興南路1段380號12樓之1","吳晶 JING HANSEN",2000000,"1050121"
8699,"53560852","台灣寶路多股份有限公司","臺北市內湖區瑞光路358巷30弄1號2樓","入川達三",263000000,"1050111"
8700,"53561249","捷仁股份有限公司","臺北市信義區松德路65號11樓之2","朱海洋",3000000,"1050107"
8701,"53562042","京華鴻業股份有限公司","臺北市松山區南京東路5段291巷47弄50號","黃振隆",1000000,"1050108"
8702,"53562649","廣錠科技股份有限公司","新北市新莊區中正路542號之17二樓","廖良彬",222800000,"1050118"
8703,"53562726","祥瑞精密工業股份有限公司","新北市新店區寶橋路235巷138號4樓","何中泰",8000000,"1050119"
8704,"53563041","飛特立全球服務股份有限公司","臺北市松山區敦化北路405巷123弄3號","莊留寶",2000000,"1050128"
8705,"53563247","習瑞鎮文創有限公司","臺北市信義區松信路47號1樓","曾盈瑋",600000,"1050119"
8706,"53563318","天贊實業有限公司","臺北市士林區福德路60巷2號","廖彥傑",1000000,"1050104"
8707,"53564180","韓氏大行科技有限公司","臺北市內湖區內湖路1段91巷16號2樓","韓德瑋",50000,"1050108"
8708,"53564273","台灣挑戰者汽車保養修護有限公司","臺北市內湖區港墘路221巷35號5樓之1","郭熙",72048560,"1050122"
8709,"53564288","營廣股份有限公司","臺北市內湖區新湖三路128號4樓","胡張桂英",6000000,"1050105"
8710,"53565316","永利達安生技投資有限公司","臺北市大安區忠孝東路4段295號3樓","曾皓筠",22300000,"1050113"
8711,"53565511","威緒傳媒股份有限公司","臺北市南港區三重路19之2號6樓","方怡文",10000000,"1050121"
8712,"53565821","思源貿易有限公司","臺北市松山區南京東路3段346之7號9樓","黃思瑞",5000000,"1050121"
8713,"53566687","皓琨科技有限公司","臺北市萬華區莒光路282號1樓","陳慧娟",500000,"1050121"
8714,"53567139","鴻圖大展有限公司","臺北市大安區敦化南路1段177巷16號","吳俊緯",3000000,"1050129"
8715,"53567172","慕尼亞國際有限公司","連江縣莒光鄉青帆村86號","陳志良",500000,"1050105"
8716,"53567905","和雅保險代理人有限公司","臺北市中山區龍江路147號7樓","郭扶中",3000000,"1050128"
8717,"53568117","亞緹絲藝術國際有限公司","臺北市松山區敦化南路1段102號2樓之2","顏金蘭",1000000,"1050126"
8718,"53568284","雲深創新股份有限公司","臺北市大安區敦化南路2段2號4樓之1","邱繼弘",10000000,"1050108"
8719,"53568714","明照祇園有限公司","臺北市信義區逸仙路32巷7號2樓","潘幼珍",500000,"1050111"
8720,"53570079","銓竑貿易企業有限公司","高雄市鳳山區錦田路80巷1號1樓","葉錦絨",1000000,"1050119"
8721,"53570346","紘成工程有限公司","高雄市小港區鳳林路146號1樓","丁美慧",5000000,"1050120"
8722,"53571302","凰富有限公司","高雄市梓官區赤崁南路127號1樓","吳青甫",300000,"1050104"
8723,"53572533","乾豐科技有限公司","高雄市苓雅區意誠路25號1樓","鄭憲聰",500000,"1050112"
8724,"53572766","盛耀實業有限公司","高雄市仁武區八德西路532巷10號1樓","陳柏豪",3000000,"1050106"
8725,"53573456","鈞勝工程有限公司","高雄市仁武區京中一街77號1樓","鄧如媛",1000000,"1050127"
8726,"53573836","威進貿易有限公司","高雄市前鎮區崗山北街339號15樓","邱阿麗",2000000,"1050107"
8727,"53574075","德耀船務代理有限公司","高雄市前鎮區復興四路10號6樓之5 .6","廖亦薇",38590000,"1050105"
8728,"53574547","潤繪工程有限公司","高雄市橋頭區公園南街11巷3弄2號","陳立民",300000,"1050104"
8729,"53575525","郡都建設有限公司","高雄市楠梓區壽豐路293號2樓","唐承",20000000,"1050126"
8730,"53576215","朝宇航太科技股份有限公司","高雄市岡山區聖得路3號","孫得人",150000000,"1050128"
8731,"53576361","百瀚國際貿易有限公司","屏東縣潮州鎮三星里吉星路102巷21號1樓","曾雯萍",1500000,"1050122"
8732,"53577376","見昇投資股份有限公司","高雄市橋頭區通燕路10號1樓","黃顯閎",10000000,"1050121"
8733,"53578115","雲海先進科技股份有限公司","高雄市鳳山區文建街249號1樓","蕭美慧",1450000,"1050105"
8734,"53578403","世全車業有限公司","高雄市小港區崇文路81號","楊朱世",300000,"1050114"
8735,"53578419","宥瑋實業有限公司","屏東縣長治鄉新潭村新民街136-1號","方士瑋",10000000,"1050104"
8736,"53578500","名盛管理顧問股份有限公司","高雄市三民區大順二路147號12樓之3","沈南菁",5000000,"1050111"
8737,"53579402","修德福投資股份有限公司","高雄市三民區十全一路215號10樓","陳福松",28100000,"1050122"
8738,"53581358","亞米家物業有限公司","高雄市鼓山區九如四路1991巷40弄1號1樓","胡慶光",100000,"1050108"
8739,"53581596","中鋼公寓大廈管理維護股份有限公司","高雄市新興區民生一路247號17樓之2","徐建民",10000000,"1050105"
8740,"53581694","歐洲車企業有限公司","高雄市仁武區環湖路117之1號","陳盈仁",5000000,"1050105"
8741,"53582075","冠佳化工原料有限公司","高雄市楠梓區加宏路67巷35號1樓","黃國益",3300000,"1050129"
8742,"53582146","良佐科技有限公司","高雄市前鎮區衙孝街68號","洪秀雅",5000000,"1050115"
8743,"53582315","雲意國際有限公司","臺北市大安區忠孝東路4段221號10樓","羅瑩珍",1000000,"1050121"
8744,"53582434","邑信建設有限公司","高雄市鳳山區鳳燕二街63巷5弄9號1樓","陳慶章",4000000,"1050106"
8745,"53582595","巴太有限公司","高雄市大寮區中正路82巷101號1樓","吳致美",300000,"1050105"
8746,"53583546","賞福興業有限公司","高雄市橋頭區西林路126號","陳宗瑞",960000,"1050125"
8747,"53584952","金裘國際文化藝術股份有限公司","高雄市新興區德生街56之1號","曹林雪雯",1000000,"1050104"
8748,"53586467","群千科技有限公司","高雄市鳳山區西湖街101號1樓","何家菱",500000,"1050107"
8749,"53587297","春天天開發建築有限公司","高雄市楠梓區益群路9巷19之4號","張寶秋",1000000,"1050127"
8750,"53587395","東隆海有限公司","臺中市西屯區文心路三段6之8號16樓之3","吳俞姍",1000000,"1050128"
8751,"53587450","盛洋工程有限公司","高雄市苓雅區中山二路368號","蔡龍泉",2000000,"1050114"
8752,"53587579","海業工程有限公司","高雄市前鎮區班超路130號4樓","蔡龍泉",2000000,"1050118"
8753,"53587727","伯正大投資有限公司","高雄市前金區文武二街85號","歐錦燕",20000000,"1050104"
8754,"53587732","紘成實業有限公司","高雄市小港區鳳林路146號1樓","許木成",5000000,"1050119"
8755,"53589181","合上國際貿易有限公司","高雄市左營區榮成三街10號1樓","蔡崇賢",1000000,"1050105"
8756,"53589669","健鑫生醫科技股份有限公司","高雄市路竹區路科二路69號3樓","劉鴻龍",20000000,"1050122"
8757,"53589696","李霖股份有限公司","高雄市前鎮區新衙路288之7號8樓之1","林居宏",10000000,"1050122"
8758,"53590069","晟瓏企業有限公司","高雄市左營區榮總路536巷2號6樓","李明清",3100000,"1050119"
8759,"53590841","亞米家保全股份有限公司","高雄市鼓山區九如四路1991巷40弄1號1樓","胡慶光",40000000,"1050128"
8760,"53592030","白藜蘆醇作者生技研發有限公司","臺北市萬華區中華路2段300巷13弄15號","翁明家",3200000,"1050107"
8761,"53592762","東京髮型有限公司","高雄市苓雅區四維四路172之7號3樓之4","李淑嫺",500000,"1050118"
8762,"53592952","東陽金屬廢料有限公司","高雄市岡山區本洲五街13之1號","翁旭生",2000000,"1050106"
8763,"53592968","木合有限公司","臺南市東區自由路二段26號5樓之9","謝宗翰",1500000,"1050104"
8764,"53594229","捷士能設計有限公司","高雄市前鎮區新光路3號","江政哲",1000000,"1050126"
8765,"53594522","勤明謚有限公司","高雄市新興區文橫二路119號7樓","薛家和",500000,"1050114"
8766,"53594733","欣晉金屬有限公司","高雄市鳳山區博愛路231號2樓","邱茂晉",1000000,"1050107"
8767,"53595661","先瑨實業有限公司","高雄市鳳山區海洋二路127巷9號","陳羿汎",1000000,"1050112"
8768,"53596964","澄元國際貿易有限公司","高雄市三民區九如二路428號1樓","蔡牧攸",5010000,"1050112"
8769,"53597963","大光能源科技有限公司","嘉義縣中埔鄉金蘭村頂山門16-2號2樓","朱長信",1000000,"1050120"
8770,"53598029","展日鑫有限公司","高雄市仁武區名湖街339號1樓","高瑩釗",5000000,"1050126"
8771,"53598251","匯蓁電子科技股份有限公司","高雄市新興區民權一路251號19樓之1","邢家蓁",22210140,"1050120"
8772,"53598560","吉振科技有限公司","高雄市岡山區岡山路174號3樓之3","陳錦昇",9000000,"1050104"
8773,"53598724","麒鉅建設有限公司","高雄市苓雅區福德二路258號","張寶田",18000000,"1050118"
8774,"53599060","三鑫開發貿易有限公司","高雄市鳳山區建國路2段30巷57號1樓","林莊美蓮",500000,"1050108"
8775,"53599131","小本設計有限公司","高雄市新興區仁愛二街113號3樓","黃柏堯",600000,"1050120"
8776,"53599890","全旺營造有限公司","高雄市苓雅區復興二路37巷8號1樓","周三仁",3000000,"1050120"
8777,"53600334","高行不動產經紀有限公司","臺南市永康區中正北路129號1樓","林意真",500000,"1050118"
8778,"53600405","點名國際科技有限公司","臺中市大里區仁化里工業三路22號","劉嵩霖",3000000,"1050107"
8779,"53600545","顥洋投資有限公司","新竹市龍山里長春街172號","鍾景慧",200000,"1050122"
8780,"53601501","京展旅行社股份有限公司","基隆市仁愛區仁一路133號11樓之1","許可廸",6000000,"1050122"
8781,"53602311","德錸建設有限公司","苗栗縣造橋鄉談文村7鄰淡文湖23號1樓","陳運和",15000000,"1050114"
8782,"53602868","宇清田設計工程有限公司","臺中市中區光復里民族路100號1樓","林奇鋒",1000000,"1050121"
8783,"53603064","建瑩科技企業股份有限公司","臺中市北屯區平德里青島路三段3號","洪誌健",2000000,"1050125"
8784,"53604129","恩佑國際貿易有限公司","臺中市神岡區大社里大漢街31巷16弄11號1樓","林宏哲",200000,"1050130"
8785,"53604628","葳沃興業股份有限公司","臺中市潭子區新田里豐興路二段龍興巷23之15號1樓","黃午裕",4000000,"1050121"
8786,"53605838","玉欣泰建設有限公司","臺南市中西區西賢里西賢六街37號1樓","許玉欣",10000000,"1050104"
8787,"53606787","台琪建設有限公司","臺南市新營區興安里延平路107號","陳惠琪",25000000,"1050107"
8788,"53606837","利穩股份有限公司","新竹市香山區東香里新香街188巷18弄5號","楊堯鋒",5000000,"1050125"
8789,"53607287","舒蜜爾寢具有限公司","臺南市關廟區五甲里南雄路一段798號","黃柏祥",2000000,"1050106"
8790,"53607370","信典建設股份有限公司","臺中市西區五權西路一段237號10樓之3","陳炳文",18000000,"1050121"
8791,"53607408","統懋興業有限公司","屏東縣潮州鎮三和里東華路62號","胡崧仕",10000000,"1050112"
8792,"53608119","蕾格斯國際有限公司","苗栗縣苗栗市恭敬里中正路1090號3樓之6","王芳綉",2000000,"1050125"
8793,"53608574","森寶汽車有限公司","彰化縣花壇鄉金墩村中山路一段226號","林眞如",5000000,"1050118"
8794,"53609237","誠品工程有限公司","新竹市民富里經國路二段238號2樓","廖妍熙",6000000,"1050104"
8795,"53609757","允城科技股份有限公司","桃園市桃園區鹽庫街21號1樓","",5000000,"1050121"
8796,"53609829","品兆醫療儀器有限公司","臺北市中正區忠孝西路1段7號5樓之1","林俊義",10000000,"1050114"
8797,"53609948","昇杰營造有限公司","澎湖縣馬公市長安里建國路5號1樓","蔡文杰",20000000,"1050107"
8798,"53610327","基華科技股份有限公司","苗栗縣竹南鎮大埔里大埔五街115號1樓","張勝彰",3500000,"1050111"
8799,"53610369","揚昇汽車有限公司","新竹市東區中華路一段259號","范揚垗",45000000,"1050108"
8800,"53611183","富士達數位科技企業有限公司","桃園市蘆竹區內厝里南山路2段433號1樓","謝明君",1000000,"1050106"
8801,"53611347","輝寶建設有限公司","彰化縣秀水鄉金興村番花路102號1樓","黃榮輝",300000,"1050128"
8802,"53611352","春天租車股份有限公司","臺南市南區彰南里中華西路1段79號","林俊宏",80000000,"1050128"
8803,"53611493","來源盛有限公司","臺中市梧棲區頂寮里四維東路88號1樓","李吉昌",4500000,"1050126"
8804,"53611775","皇準貿易有限公司","臺南市安南區鳳凰里安中路一段560巷7弄7號","陳佳利",2180000,"1050111"
8805,"53611901","齊毓光電股份有限公司","苗栗縣苗栗市福星77-44號","康建斌",15000000,"1050127"
8806,"53612155","曜弘機電工程有限公司","基隆市安樂區樂利三街2巷13號9樓","林書弘",5000000,"1050125"
8807,"53613561","辰科實業有限公司","桃園市中壢區仁美里金鋒四街58號9樓","陳俊良",1000000,"1050126"
8808,"53613719","法樂朋餐飲有限公司","新竹縣竹北市文興路一段273號","韋淑真",42000000,"1050112"
8809,"53614196","金和陞實業有限公司","臺中市豐原區東湳里三豐路700巷11號1樓","劉家均",2000000,"1050107"
8810,"53615738","佑展興業有限公司","基隆市仁愛區南新街31巷41號5樓","簡昆德",1000000,"1050128"
8811,"53616032","彩新健康事業股份有限公司","臺中市南屯區精誠路732號1樓","梁明樹",250000000,"1050108"
8812,"53617476","印象室內裝修工程有限公司","臺中市霧峰區北勢里北豐路106巷68號1樓","李耀文",1000000,"1050112"
8813,"53618833","吉高電機有限公司","臺中市潭子區東寶里大豐路2段100巷42號1樓","陳長結",2300000,"1050118"
8814,"53618974","協鋐工程有限公司","高雄市苓雅區文昌路41巷14號1樓","劉才銘",5600000,"1050106"
8815,"53619452","升正機械股份有限公司","彰化縣社頭鄉湳底村員集路三段149巷73號1樓","游泉福",1000000,"1050120"
8816,"53619777","王彤包裝有限公司","雲林縣虎尾鎮新吉里工專一街143號1樓","汪輿君",600000,"1050121"
8817,"53621020","皇后資訊股份有限公司","桃園市中壢區興國里元化路二段3號2樓","吳昌融",300000,"1050115"
8818,"53621422","杰迅企業有限公司","桃園市桃園區龍鳳三街48號2樓之1","陳柏霖",12000000,"1050128"
8819,"53621751","升浤五金有限公司","臺中市大雅區員林里神林路1段148號","童景源",500000,"1050127"
8820,"53621936","成軒實業有限公司","彰化縣和美鎮月眉里西川路27號","柯志鵬",1300000,"1050130"
8821,"53622392","睿立工業有限公司","臺南市永康區東橋里中正路217巷3弄60號","王世隆",13000000,"1050126"
8822,"53625243","春秋工程事業有限公司","臺中市南區福順里美村路二段182號","邱鈺雯",13000000,"1050108"
8823,"53625665","靚彩創意有限公司","臺南市東區富強里裕農路446巷70弄31之2號2樓","蕭淑文",10000000,"1050114"
8824,"53626242","穎軒生技股份有限公司","新北市汐止區康寧街169巷31號10樓之2","何曉茵",39000000,"1050121"
8825,"53627283","農品實業有限公司","臺中市北區頂厝里崇德路一段629號17樓之1","郭欣諺",5000000,"1050114"
8826,"53627642","五鋼企業有限公司","彰化縣彰化市磚磘里水源路558號","周金玉",300000,"1050112"
8827,"53627994","京程科技股份有限公司","桃園市龜山區民生北路1段40-2號5樓之3","呂莉芳",16000000,"1050121"
8828,"53628207","遠信保全股份有限公司","臺中市西區公正里大進街208號1樓","蘇永祥",40000000,"1050130"
8829,"53628810","群富不動產有限公司","臺南市仁德區仁義里中正路二段820號1樓","莊銘忠",1000000,"1050114"
8830,"53629183","鼐富有限公司","臺中市南區長榮里公理街83巷4號1樓","吳咅霖",1000000,"1050115"
8831,"53629888","銘碁有限公司","臺南市安南區安慶里長溪路一段342巷14弄13號","黃慧羚",500000,"1050115"
8832,"53630323","嘉霖開發建設有限公司","桃園市中壢區興和里環北路189號","梁信華",5000000,"1050108"
8833,"53630576","鉦鎰科技有限公司","南投縣南投市永豐里中華路303號","陳逸卿",9000000,"1050105"
8834,"53630843","猿姥姥餐飲有限公司","臺中市大里區新里里4鄰德芳路二段172號","彭道銳",2000000,"1050108"
8835,"53632357","新禾起重工程有限公司","屏東縣枋寮鄉新開村忠誠路46號1樓","陳錦祥",100000,"1050112"
8836,"53632574","耘家企業有限公司","臺中市西屯區何源里漢口路2段257號2樓","陳羿穎",200000,"1050108"
8837,"53632883","玖霖生技有限公司","臺南市鹽水區月津路143巷2號1樓","陳博裕",3000000,"1050129"
8838,"53632912","鴻寶複合材料股份有限公司","彰化縣大村鄉村上村中山路2段139之1號2樓","林可鈊",5000000,"1050111"
8839,"53633237","眞龍貿易有限公司","臺中市西屯區協和里工業區三十八路82巷18號1樓","張義龍",500000,"1050128"
8840,"53633898","樺應智能股份有限公司","新北市中和區建康路10號4樓","朱復銓",84000000,"1050108"
8841,"53635045","金茂音響有限公司","臺中市霧峰區本堂里育賢路57號","林長茂",500000,"1050125"
8842,"53636163","兆奕精密機械有限公司","南投縣南投市永豐里中華路303號","陳逸卿",29000000,"1050105"
8843,"53636190","三愛電腦有限公司","臺南市安平區建平里建平十七街33號10樓之2","林封甫",1000000,"1050122"
8844,"53636419","育陞機械有限公司","雲林縣北港鎮新街里莒光路8號1樓","蔡函峯",6000000,"1050127"
8845,"53636488","千方順有限公司","彰化縣彰化市南興里中山路一段119巷22弄4號7樓","施茂樹",500000,"1050129"
8846,"53637753","立萬實業有限公司","彰化縣伸港鄉蚵寮村線工北一路8號","許明鎮",5000000,"1050112"
8847,"53637894","歐瑟汽車科技有限公司","桃園市平鎮區復旦里文化街282巷17弄52號1樓","程白萍",6000000,"1050105"
8848,"53639725","太極房屋仲介有限公司","臺中市北屯區崇德路二段293號1樓","王曉婷",1000000,"1050113"
8849,"53640429","讚星有限公司","嘉義縣鹿草鄉鹿草村鹿草703號","詹宗霖",5000000,"1050105"
8850,"53640482","高聖工業有限公司","桃園市楊梅區民富路3段732號","黃錦鍠",200000,"1050104"
8851,"53640547","新晨大飯店股份有限公司","高雄市新興區大同一路188號之26","龔武容",20000000,"1050114"
8852,"53640639","晶碩達股份有限公司","新竹縣竹北市竹北里中山路86號1樓","戴仁倉",24300000,"1050115"
8853,"53640650","豐裕景觀股份有限公司","臺中市中區光復里民族路92號3樓之2","張裕琳",29800000,"1050105"
8854,"53641980","宇冠國際實業有限公司","臺中市西區公正里向上南路一段162之2號1樓","蔡慧美",3000000,"1050103"
8855,"53642708","家昕企業有限公司","臺南市安南區北安路3段574號1樓","陳柏州",3000000,"1050127"
8856,"53643185","台灣共形幾何科技有限公司","新竹縣竹北市科大一路282號","",2000000,"1050113"
8857,"53643896","恩瑞光電股份有限公司","高雄市鳥松區美山路101之5號","葛思嘉",100000,"1050113"
8858,"53649701","美商熵敏通訊有限公司","臺北市內湖區洲子街58號3樓","辛卓普",8800000,"1050112"
8859,"53653042","香港商香港康協貿易有限公司","臺中市西區昇平里忠明南路303號24樓","高淑賢",1000000,"1050108"
8860,"53653319","華南國際租賃股份有限公司","臺北市中山區正得里5鄰長安東路1段18號5樓","賴明佑",1500000000,"1050108"
8861,"53653958","瑞士商艾伯維藥品有限公司","臺北市中山區民生東路3段49、51號15樓","吳碧芬",905822000,"1050112"
8862,"53654611","美商安南股份有限公司","新北市新店區溪園路427號10樓","堯德偉",0,"1050130"
8863,"53655267","香港商羅伯圖卡維里亞太有限公司","臺北市中山區中山北路2段45巷23-1號1樓","夏德偉",500000,"1050129"
8864,"53656879","創藝家建設股份有限公司","金門縣金寧鄉仁愛新邨110號","王明正",10000000,"1050130"
8865,"53657125","日商創周有限公司","臺北市中山區松江路328號4樓","鈴木浩之",500000,"1050120"
8866,"53660894","元大國際租賃股份有限公司","臺北市中正區寶慶路69號7樓","張財育",600000000,"1050105"
8867,"53661232","日商東日本不動產股份有限公司","臺北市中山區德惠街9號4樓之1","陳靜儀",500000,"1050114"
8868,"53662892","嘉宸船務代理有限公司","金門縣金城鎮東門里金山路2巷1弄5號","洪嘉宏",9000000,"1050125"
8869,"53663365","金芬芳股份有限公司","金門縣金城鎮古區2之2號","阮韻芬",28000000,"1050108"
8870,"53663724","鑽石生技投資股份有限公司","臺北市松山區敦化南路1段3號10樓之3","路孔明",4500000000,"1050126"
8871,"53663837","英沐建設股份有限公司","金門縣金湖鎮復興路108號","李淑英",11000000,"1050129"
8872,"53666617","香港商健樂士有限公司","臺北市內湖區瑞光路258巷51號2樓","黃雪茵",25140400,"1050122"
8873,"53668241","英屬維京群島商錦德電子科技有限公司","臺北市中山區南京東路2段20號3樓","張憶如",1000000,"1050108"
8874,"53668571","金馬興建設有限公司","金門縣金湖鎮山外里黃海路71號","鄒衡孝",10000000,"1050119"
8875,"53669229","華滿土木包工業有限公司","金門縣金湖鎮瓊林里3鄰瓊林100之6號","蔡佩嵩",1000000,"1050119"
8876,"53671421","大陸商石家莊寶石克拉大徑塑管有限公司","新竹縣竹北市自強南路8號12樓之2","郭良",0,"1050121"
8877,"53673504","馬來西亞商愛康國際企業股份有限公司","臺北市大安區安和路1段29號18樓","蘇芝予",29000000,"1050104"
8878,"53674118","香港商九興服務有限公司","臺中市西屯區潮洋里朝富路213號16樓之9","楊志成",60000000,"1050113"
8879,"53676050","萬聖建設有限公司","金門縣金城鎮賢庵里西海路3段92號","盧碧珠",1000000,"1050129"
8880,"53676158","日商算法科技股份有限公司","臺北市信義區基隆路2段51號14樓","佐藤孝吉",0,"1050130"
8881,"53677662","新加坡商奧納有限公司","臺北市中山區樂群二路93號2樓之3","宋星凱",0,"1050105"
8882,"53677678","大陸商蘇州勝利精密製造科技股份有限公司","桃園市中壢區金華里環北路346號11樓之3","溫凱盛",0,"1050118"
8883,"53677699","日商津輕海峽渡輪股份有限公司","臺北市中山區南京東路3段103號10樓","芳本強",0,"1050112"
8884,"53677776","英屬開曼群島商巴斯洛時尚股份有限公司","臺中市北屯區昌平路3段10巷2號","林霈嬥",20000000,"1050113"
8885,"53679269","德瑪凱股份有限公司","新北市新店區民權路88之5號5樓","郭銘秀",150000000,"1050122"
8886,"53680792","孚瑞科技有限公司","新北市新店區長春路64號(1樓)","洪壽美",5000000,"1050118"
8887,"53681820","欣百齡物流有限公司","桃園市八德區大仁里桃鶯路南僑巷31弄12號","林郁翔",6000000,"1050128"
8888,"53684875","讚點子數位行銷有限公司","新北市板橋區民生路3段29巷11號4樓","權自強",3000000,"1050105"
8889,"53685086","瑞達工程有限公司","臺北市文山區羅斯福路5段125號7樓","江佳玲",1000000,"1050130"
8890,"53685184","凱月飯店事業股份有限公司","臺中市東區新庄里大智路63之2號1樓","邱釗基",99800000,"1050106"
8891,"53686114","奕騏有限公司","桃園市中壢區內壢里成功路122巷41號1樓","郭子暄",6000000,"1050129"
8892,"53686521","璨碩國際股份有限公司","新北市三重區光復路2段133號(3樓)","蔡易霖",5000000,"1050112"
