﻿序號,統一編號,公司名稱,公司所在地,代表人,資本額,核准變更日期
4937,29100014,惟德國際醫學股份有限公司,臺中市北屯區三和里東山路1段50之7號1樓,張月雲,1000000,1020318
4938,29101668,摩希斯科技股份有限公司,臺南市仁德區仁義里中山路511號2樓,陳文進,6000000,1020305
4939,29104932,龍雲物業股份有限公司,臺中市北屯區安順東十街12號,孔繁文,1000000,1020314
4940,29105550,亞傑士科技股份有限公司,桃園縣龜山鄉民生北路一段580號1樓,陳信郡,5000000,1020301
4941,29107591,嘉崎國際貿易有限公司,臺中市北屯區三光里東山路一段326之1號1樓,蔡珠盈,1000000,1020301
4942,29108418,喬生科技有限公司,新北市新莊區西盛里新樹路611之3號(1樓),黃理貞,10000000,1020319
4943,29111217,騰城科技有限公司,臺中市霧峰區桐林里民生路426巷2弄8號1樓,朱中明,3000000,1020314
4944,29111429,合鎂科技有限公司,桃園縣平鎮市復旦里復旦路2段150巷255弄2號6樓,陳文合,5000000,1020325
4945,29111737,瀚洋建設有限公司,宜蘭縣員山鄉員山村興農路107號1樓,蔡弘圻,1000000,1020318
4946,29111954,博星科技股份有限公司,新北市新店區復興里北新路3段207號7樓,盧義順,130000000,1020312
4947,29112222,乾亨營造有限公司,新竹市北區中華路2段736號8樓之6,李得勳,28000000,1020327
4948,29112237,康星貿易有限公司,臺中市沙鹿區公明里忠貞路246巷10弄7號1樓,,1000000,1020315
4949,29112840,彤彥布業有限公司,臺中市大雅區大楓里12鄰前村路82巷48號,廖駿赫,250000,1020325
4950,29113587,塑達有限公司,新北市五股區五權八路4號,郭清諒,5000000,1020304
4951,29114713,龍豐營造有限公司,苗栗縣苑裡鎮苑南里2鄰世界路1段60號1樓,洪偉倫,3000000,1020326
4952,29115754,金藝軒有限公司,新北市金山區環金路286號2樓,施雲寶,3000000,1020311
4953,29116796,兆振機電有限公司,臺中市太平區東平里東村路112號1樓,李?龍,1500000,1020327
4954,29116971,順興石化有限公司,臺南市永康區三民里三民街18巷8弄30號,李旭昇,3000000,1020321
4955,29117802,太元開發有限公司,宜蘭縣宜蘭市中山路二段103號,李漢洲,2000000,1020312
4956,29117958,意康興業股份有限公司,桃園縣蘆竹鄉長興村南崁路二段9號8樓之9,林嘉隆,18000000,1020312
4957,29118611,年秀長實業有限公司,屏東縣屏東市北興里21鄰公裕街353巷49號,廖敏秀,1000000,1020321
4958,29119533,左肯達實業有限公司,臺中市外埔區土城里土城中路80號一樓,鄭坤炳,5000000,1020327
4959,29119800,宏峰資產管理股份有限公司,桃園縣蘆竹鄉新興村新興街138號6樓,高全家,25000000,1020312
4960,29119920,洺城實業有限公司,新北市中和區建八路191號11樓,劉耀隆,6000000,1020327
4961,29120320,鼎佳能源股份有限公司,新北市新莊區福營里中正路657之10號6樓,白慶仁,90000000,1020315
4962,29120763,財富方舟股份有限公司,臺北市松山區敦化北路303號12樓之1,吳建賢,19350000,1020320
4963,29120861,瑞晶資訊股份有限公司,臺中市西區台灣大道二段16號12樓,蕭麗娟,2500000,1020304
4964,29121236,福元清潔有限公司,基隆市七堵區工建路94號1樓,陳柏元,1000000,1020308
4965,29122312,鑫承企業有限公司,新北市樹林區和平街53號,簡承平,12000000,1020321
4966,29122925,?隆國際精機股份有限公司,臺中市豐原區豐南街92巷207弄17號,游進森,110000000,1020305
4967,29123902,鈺翔風管材料有限公司,高雄市鳳山區過埤里頂豐街166號1樓,陳章銘,4600000,1020321
4968,29123987,陸億環保有限公司,臺中市后里區月眉里雲頭路7之8號2樓,羅婉僑,5000000,1020322
4969,29127581,旲大管理顧問有限公司,南投縣南投市營北里仁愛路150巷7號1樓,何素慧,2000000,1020308
4970,29128337,宏詮水電有限公司,臺中市大里區內新里環中東路六段198號1樓,王東棋,520000,1020301
4971,29128619,霈姬國際有限公司,臺南市永康區中興里中華路198之23號12樓,莊龍隆,500000,1020320
4972,29129379,松興瓦斯有限公司,臺南市南區國宅里新興路476號,陳宗和,250000,1020321
4973,29129602,芋勇工程有限公司,雲林縣麥寮鄉橋頭村橋頭269號1樓,許世昌,5050000,1020313
4974,29130474,松果物業管理顧問有限公司,新北市土城區學府路1段21之1號5樓,張銘祥,5000000,1020314
4975,29130538,天魁光電科技有限公司,新北市五股區五權七路47號2樓,林河漢,10000000,1020318
4976,29130925,安全網路有限公司,臺北市大同區民生西路362巷1號,林育慶,5000000,1020319
4977,29131543,鴻維裝潢工程有限公司,新北市中和區圓通路240巷9號1樓,陳建志,1000000,1020326
4978,29131635,鴻易利有限公司,新北市土城區仁愛路16巷12號(1樓),陳明鴻,5100000,1020318
4979,29131760,川捷建設有限公司,臺北市北投區雙全街14巷5號,蔡政儒,10000000,1020304
4980,29132297,金蒙有限公司,新北市永和區後溪里仁愛路19號1樓,許文發,1000000,1020304
4981,29134160,美睿奇國際有限公司,新北市板橋區松柏街50巷43號14樓,王檍玟,250000,1020321
4982,29134295,格雷特能源開發有限公司,新竹縣寶山鄉大崎村大崎298號,吳煜杰,1000000,1020306
4983,29134470,永基投資股份有限公司,新竹市中央路148號2樓,簡誠謙,200000000,1020308
4984,28950430,荃薪建材有限公司,桃園縣楊梅市新榮里裕榮路325巷25號,姜義煒,500000,1020308
4985,28950500,利森國際有限公司,臺中市南屯區大墩二街21號1樓,葉明炫,3500000,1020325
4986,28951374,昶昇展業有限公司,新北市蘆洲區光明路24號1樓,蔡錦茂,500000,1020327
4987,28952036,九福機電有限公司,桃園縣大園鄉橫峰村領航北路四段370號4樓,林齊醮,1680000,1020314
4988,28952161,桃山自然農場有限公司,新北市三重區富福里富華街5號,項偉清,500000,1020308
4989,28953458,台灣香精股份有限公司,臺中市西屯區福恩里工業區一路70號9樓,高鈺惠,11000000,1020325
4990,28955759,威達營造股份有限公司,桃園縣中壢市民族路六段640號1樓,洪英風,22000000,1020327
4991,28956167,廣智科技股份有限公司,臺中市豐原區豐田里田心路2段267南巷36號1樓,游和珍,38000000,1020328
4992,28956238,彩蝶飛企業有限公司,高雄市鳳山區博愛路229號1樓,林國銓,1263000,1020320
4993,28956791,天眼衛星科技有限公司,臺中市西屯區西平里西安街277巷25弄30號1樓,李建昌,5000000,1020314
4994,28958361,博盛智權管理顧問有限公司,新北市板橋區玉光里觀光街56之3號6樓,詹豐隆,2000000,1020318
4995,28958685,恒欣生物科技有限公司,臺南市永康區大安街115號,徐郁欣,6000000,1020329
4996,28959278,生力達工程有限公司,桃園縣蘆竹鄉光明路一段60巷1號1樓,何依珊,1000000,1020320
4997,28959404,亞特控制系統股份有限公司,臺中市西屯區中工二路230號,丘于川,10000000,1020328
4998,28959523,仁和室內裝修工程有限公司,桃園縣大溪鎮埔頂路一段300號,黃寬樂,3000000,1020329
4999,28961458,佑昇電業股份有限公司,南投縣南投市三興里建國路１１１號１樓,陳啟川,6000000,1020321
5000,28962153,鈞鴻興業有限公司,臺中市北區大雅路475-1號1樓,陳金珠,2000000,1020322
5001,28962203,鴻海醫療器材股份有限公司,臺中市太平區長安六街152號1樓,賴允中,5000000,1020320
5002,28963218,東海飛龍有限公司,南投縣南投市福興里吉利路３２６–３號,徐渼薷,1000000,1020315
5003,28964194,中昇建設有限公司,桃園縣中壢市普仁里弘揚路3號1樓,陳及升,1000000,1020329
5004,28964862,御風行創意國際股份有限公司,臺中市西屯區西墩里黎明路三段276號一樓,賴璟鋒,10000000,1020329
5005,28968261,宇祥不動產仲介經紀有限公司,臺東縣臺東市民族里新生路286號1樓,劉識謙,1000000,1020325
5006,28968327,朋源股份有限公司,新竹縣新豐鄉新和路198之1號,簡宏裕,24230000,1020321
5007,28968620,鼎豐科技資訊有限公司,桃園縣楊梅市三民里三民路2號2樓,梁文銜,10000000,1020318
5008,28969070,亞典行銷顧問有限公司,臺北市大安區羅斯福路2段91號20樓,鄭淩穗,5000000,1020321
5009,28973270,美商凱翼股份有限公司,臺北市大安區敦化南路2段77號9樓之2,理查‧卓別克,0,1020328
5010,28977655,日商台灣自行車競技股份有限公司,高雄市苓雅區中正二路18號7樓,中山嚴,1000000,1020321
5011,28978486,英屬維京群島商承恭科技有限公司,新北市中和區建一路186號4樓,周宏志,720250000,1020329
5012,28981383,美商力援股份有限公司,彰化縣員林鎮源潭里5鄰三潭巷30-3號,林君達,1000000,1020313
5013,28981784,龍捷九鼎財富管理顧問有限公司,金門縣金寧鄉安美村安歧535號,蔡成傑,500000,1020329
5014,28983431,日商賽凱股份有限公司,桃園縣八德市友聯街49號,秋山?惠,0,1020306
5015,28984017,百慕達商百思買中國股份有限公司,臺北市松山區八德路3段232號8樓之1,吉妍筠,16000000,1020306
5016,28986042,薩摩亞商群岳國際股份有限公司,臺北市萬華區漢中街135號5樓之1,王立天,500000,1020318
5017,28987598,日商智仁畫像科技有限公司,桃園縣桃園市中正路1249號9樓之3,蒲田喜彥,0,1020301
5018,28987773,香港商吉富能源設備有限公司,臺北市大安區忠孝東路4段300號6樓,廖榮隆,141000000,1020329
5019,28988793,美商博通國際研發服務有限公司,臺北市內湖區瑞光路399號9樓,沃德安,5000000,1020305
5020,28988941,悠遊卡投資控股股份有限公司,臺北市南港區園區街3-1號6樓之2,張家生,800000000,1020321
5021,28989358,開曼商欣厚科技股份有限公司,臺北市大同區承德路1段70-1號10樓之1,劉茂宏,335894740,1020328
5022,28990720,?豐(台灣)商業銀行股份有限公司,臺北市信義區基隆路1段333號13樓、14樓,柯勝民,30000000000,1020313
5023,28991495,英屬維京群島商惠源國際有限公司,臺北市大安區仁愛路3段125號7樓,楊月惠,3000000,1020313
5024,28992121,德商搖籃到搖籃設計顧問有限公司,臺北市大安區羅斯福路2段79號10樓之8,布朗嘉,5000,1020314
5025,28993310,香港商三榮有限公司,臺北市中山區長安東路1段36號9樓,平岩親吉,0,1020322
5026,28994303,欣裕台股份有限公司,臺北市中山區八德路2段232號6樓,薛立言,7000000000,1020305
5027,28996745,新加坡商愛恩希科技股份有限公司,臺北市信義區松仁路7號15樓,羅凱文,250000,1020311
5028,28998292,香港商中石化化工銷售(香港)有限公司,臺北市信義區基隆路1段333號32樓,李剛,0,1020318
5029,28999476,薩摩亞商美集國際鞋品有限公司,臺中市西屯區上安里上安路126號7樓之1,林榮源,0,1020308
5030,29000401,大郡建設股份有限公司,高雄市三民區大豐二路91號,洪建立,27000000,1020321
5031,29001464,世光通信有限公司,高雄市三民區大昌二路493號1樓,林昌毅,5000000,1020307
5032,29001886,正益泵浦工業有限公司,高雄市前鎮區同安路74號3樓,黃士益,1000000,1020315
5033,29002148,邦成科技有限公司,高雄市左營區重立路196號1樓,余明慧,8000000,1020308
5034,29004835,瑞濂實業有限公司,高雄市楠梓區惠豐街206巷21號,龍峻翰,5000000,1020321
5035,29005026,易徑有限公司,高雄市左營區文守路168巷1弄3號,賴明君,2000000,1020306
5036,29005237,有容藝設計有限公司,高雄市前鎮區台鋁南巷8號,劉家琪,300000,1020311
5037,29005623,環榮投資有限公司,高雄市三民區九如二路85號1樓,莊銀華,22500000,1020328
5038,29006334,富力電能有限公司,高雄市前鎮區新展路6號,楊凱安,5000000,1020318
5039,29007164,蔓達特藥品有限公司,高雄市左營區文強路52號2樓,鄭元彰,10000000,1020307
5040,29007468,瑞騰系統科技有限公司,高雄市左營區文自路1008號1樓,曾珮緁,5500000,1020321
5041,29007663,士弘醫藥生技有限公司,高雄市阿蓮區民生路79號2樓,陳俊雄,500000,1020304
5042,29007684,新農健康事業股份有限公司,高雄市苓雅區新光路38號31樓之4,高世華,9000000,1020325
5043,29008311,華昇漁業股份有限公司,高雄市楠梓區加昌路217號,李佳璇,45000000,1020325
5044,29008620,宜福門電子有限公司,高雄市前鎮區民權二路6號6樓之2Ｃ,FRANK SPITZER,1500000,1020313
5045,29008712,永健國際生技股份有限公司,臺南市東區仁和里仁和路125號,陳震璁,10000000,1020312
5046,29009254,陽積股份有限公司,高雄市小港區中亨街46號,蔡政達,36000000,1020318
5047,29009579,佳記貿易有限公司,彰化縣員林鎮仁美里靜修東路143號2樓,謝郅陽,10000000,1020325
5048,29010132,真愛生物科技有限公司,高雄市前鎮區崗山北街333號10樓,蔣其玉,250000,1020308
5049,29010180,三景實業有限公司,高雄市前鎮區建隆街117號1樓,吳仲傑,5000000,1020307
5050,29011337,禾力空間規劃有限公司,高雄市三民區大享路120號1樓,陳俊榮,1000000,1020311
5051,29012032,大隆新公寓大廈管理維護有限公司,高雄市三民區同盟二路51號10樓,陳俊宏,10000000,1020319
5052,29012899,立橙科技有限公司,高雄市三民區力行路167號1樓,林哲生,3000000,1020318
5053,29015447,幸福國際生物科技有限公司,高雄市三民區吉林街97號2樓,黃麗蓉,3000000,1020327
5054,29015571,中華綠景農技股份有限公司,高雄市苓雅區中正一路120號3樓之1,王豐銓,60000000,1020313
5055,29015729,銘首工程有限公司,高雄市小港區桂陽路192號7樓,徐文芳,6250000,1020306
5056,29016327,壹壹壹資產開發有限公司,高雄市仁武區中華路258號,吳育同,1000000,1020328
5057,29016430,順瑞牙科器材有限公司,高雄市三民區義利街7號,王家文,500000,1020305
5058,29016712,丞邦國際實業有限公司,高雄市仁武區中華路129巷48號1樓,曾良祺,5000000,1020328
5059,29016754,妍雅棠生化科技有限公司,高雄市鼓山區南屏路541號2樓,王睿寓,7000000,1020308
5060,29016810,蒂船弗工程有限公司,高雄市鼓山區大順一路617巷1號9樓,黃義盛,3000000,1020305
5061,29016847,威衍有限公司,高雄市鼓山區明華路317號18樓之1,鄭潮榮,3500000,1020326
5062,29017156,和緯企業股份有限公司,高雄市左營區重立路821號1樓,黃天聰,26000000,1020315
5063,29017233,法拉創意國際有限公司,高雄市鼓山區明華路10號13樓之2,胡偉雄,3000000,1020325
5064,29017466,漢泰營造工程股份有限公司,高雄市鹽埕區七賢三路231號11樓之2,盧耀欽,30000000,1020304
5065,29018009,陽真科技股份有限公司,高雄市苓雅區光華一路206號9樓之5,藤野誠,23410000,1020327
5066,29019160,國連國際有限公司,高雄市三民區義華路421巷13號,黃麗鳳,1000000,1020313
5067,29019464,竑霖實業有限公司,高雄市苓雅區中正二路30號12樓 ,黃文泰,1000000,1020305
5068,29020173,昊鋒有限公司,臺北市大同區承德路3段208巷2號,顏惠淑,1000000,1020306
5069,29020188,御織園實業有限公司,高雄市前鎮區中安路99號1樓,黃蘭妹,10000000,1020315
5070,29020194,錸霆科技有限公司,高雄市三民區金鼎路130號1樓,朱怡彬,2000000,1020325
5071,29020764,阜東興業有限公司,高雄市三民區大興街90號1樓,陳宏銘,1000000,1020318
5072,29021172,捷達事業股份有限公司,高雄市苓雅區中正一路374號,鍾偉棠,500000,1020315
5073,29021222,福鑫資產管理股份有限公司,高雄市苓雅區新光路38號37樓之2,王銘戡,10000000,1020321
5074,29021948,金鼎綠能科技股份有限公司,高雄市楠梓區芎林一街211號1樓,林瀚元,20000000,1020325
5075,29022382,蕎銨國際有限公司,高雄市前鎮區天后街53號5樓,黃培林,100000,1020322
5076,29022643,宇達數位科技有限公司,高雄市苓雅區中華四路19巷1號6樓之2,郭淑玉,3000000,1020315
5077,29023988,鴻璽建設有限公司,高雄市三民區大豐二路205號2樓,周文宗,3000000,1020304
5078,29024446,征達投資股份有限公司,高雄市鼓山區明華路229號16樓,曾貴鄉 ,16000000,1020318
5079,29025310,保承人文有限公司,高雄市苓雅區自強三路3號31樓之11,曾冠團,2000000,1020301
5080,29025803,唐獅設計有限公司,高雄市苓雅區建國一路141之3號3樓,葉上銘,1000000,1020304
5081,29026893,幸福之丘食品企業有限公司,高雄市左營區民族一路1016之6號2樓,謝勝和,1500000,1020311
5082,29028273,唯陽貿易有限公司,高雄市前鎮區文橫3路35之1號8樓,張愷唐,1000000,1020301
5083,29028626,威誠管道工程有限公司,高雄市左營區重仁路253號9樓之2,李佳玲,10000000,1020308
5084,29029316,氛樂國際股份有限公司,高雄市鹽埕區鹽埕街47之2號2樓,林青蓉,3000000,1020328
5085,29029441,新濠投資股份有限公司,高雄市苓雅區四維四路7號4樓E室,周佳靜,24300000,1020301
5086,29029575,開普光電股份有限公司,高雄市三民區金山路160巷13號,古?民,10000000,1020307
5087,29031447,康搏顧問有限公司,臺北市中正區金山南路1段121號6樓,夏瑞璟,250000,1020312
5088,29031523,彥均股份有限公司,臺北市中山區吉林路236巷8號,劉平雄,60000000,1020321
5089,29032810,源榮創業投資股份有限公司,臺北市大安區敦化南路2段216號21樓,唐錦榮,300000000,1020308
5090,29032902,樸潔投資有限公司,臺北市大安區和平東路1段185號5樓之3,鄭宇潔,1000000,1020322
5091,29032924,相凝資產管理股份有限公司,臺北市大安區仁愛路3段123巷9弄6號,王才彬,6800000,1020322
5092,29033395,昕樹管理顧問有限公司,臺南市下營區中山路二段207號,曾峻賢,500000,1020322
5093,29034818,藍光科技股份有限公司,臺北市內湖區瑞光路358巷36號,唐清松,68200000,1020305
5094,29035422,岳和資產管理有限公司,臺北市松山區南京東路3段346之9號12樓,呂岳陵,30000000,1020308
5095,29035746,九萬開發股份有限公司,新北市林口區仁愛二路98號,詹鴻政,16000000,1020327
5096,29035915,築地不動產經紀股份有限公司,臺北市中山區松江路95之1號1樓,吳俊賢,2000000,1020319
5097,29037385,全球娛樂有限公司,臺北市中山區中山北路3段25號2樓之6,李嘉文,500000,1020325
5098,29038286,韓流有限公司,臺北市中正區忠孝西路1段7號6樓之1,陳美蘭,250000,1020312
5099,29038309,富鼎亞太不動產股份有限公司,臺北市內湖區瑞光路317號,吳安仁,3000000,1020325
5100,29039497,華盛聯合貿易有限公司,臺中市西屯區何厝里甘州五街20號1樓,鄭靜如,1000000,1020301
5101,29039617,遠智證券股份有限公司,臺北市信義區信義路5段7號51樓,廖國棟,200000000,1020318
5102,29040255,采寬室內裝修工程有限公司,臺北市松山區撫遠街390巷27號,羅家龍,1000000,1020304
5103,29040261,宇藝空間設計有限公司,臺北市大安區安和路2段241號11樓,高藝家,1000000,1020301
5104,29041424,沛萃德有限公司,臺北市中山區長安東路2段67號4樓,李均恩,5000000,1020319
5105,29041830,鴻亮塑膠有限公司,臺北市大同區重慶北路3段152巷7號5樓,鄭元晶,500000,1020326
5106,29042269,金球系統有限公司,新北市中和區保健路65之1號,施建宏,13000000,1020304
5107,29043176,萬壘實業股份有限公司,新北市中和區國光路102巷17號,林水連,10000000,1020318
5108,29044203,鴻景諮詢管理顧問有限公司,臺北市信義區忠孝東路5段412號12樓之1,高珍如,1000000,1020315
5109,29045408,群輝康健科技股份有限公司,臺北市大安區仁愛路3段136號6樓,沈柏延,14600000,1020307
5110,29045478,物聯智慧股份有限公司,臺北市南港區重陽路221號4樓,郭啟銘,105000000,1020315
5111,29045821,甌妤生技有限公司,臺北市松山區南京東路5段234號5樓之5,何坤榮,7000000,1020328
5112,29046639,秀雅麗人化粧品股份有限公司,臺北市士林區士東路200巷49弄10號,佐藤和三郎,5000000,1020321
5113,29048329,嶺毅建設股份有限公司,臺北市中山區建國北路2段1號9樓,陳宗興,23250000,1020315
5114,29048854,海力貿易有限公司,新北市新莊區民安西路384號12樓之2C室,楊玫芬,500000,1020308
5115,29049468,十味觀食品股份有限公司,臺北市大安區敦化南路2段38號8樓之1,蔡陳保枝,3000000,1020318
5116,29050957,亞義科技有限公司,臺北市內湖區內湖路1段136號5樓,蔡建松,2000000,1020301
5117,29051908,品彥國際有限公司,臺北市大安區敦化南路1段233巷31號8樓之6,李玟瑱,1000000,1020319
5118,29052879,台灣天使物業管理顧問股份有限公司,臺北市大安區忠孝東路4段59號10樓之2、之3,謝榜原,2500000,1020306
5119,29053413,幸福地事業有限公司,新北市中和區中正路55號2樓,賴淑媛,5000000,1020304
5120,29053504,習玉製作有限公司,臺北市大安區忠孝東路4段169號12樓之1,林嘉東,500000,1020319
5121,29053770,吉春國際企業有限公司,新北市三重區集美街222號7樓,黃捷,1000000,1020313
5122,29054102,國際理財規劃顧問股份有限公司,臺北市松山區敦化北路102號14樓,李恩守,500000,1020325
5123,29054905,皇隆建設股份有限公司,臺北市中山區南京東路2段206號10樓,吳宜芬,100000000,1020326
5124,29055658,伶那有限公司,臺北市南港區忠孝東路6段225巷3弄7號1樓,王嬿淑,2100000,1020325
5125,29056256,臥龍科技有限公司,臺北市萬華區中華路2段598之4號4樓之1,林張梅燕,1500000,1020327
5126,29056782,希羅亞企業有限公司,臺北市大安區復興南路1段137號7樓之7,戴東華,2000000,1020321
5127,29057240,華智國際行銷有限公司,臺北市大安區新生南路2段30巷21號,楊長義,1000000,1020308
5128,29057255,台灣理光股份有限公司,臺北市信義區忠孝東路4段550號5樓,真?信彰(Nobuaki Majima),80192240,1020315
5129,29058682,波樂達科技股份有限公司,臺北市信義區基隆路1段155號11樓之5,李文進,17800000,1020314
5130,29059373,光寶綠色能資科技股份有限公司,臺北市內湖區瑞光路392號22樓,林行憲,1040000000,1020329
5131,29059866,晶暉光電科技有限公司,臺北市大同區延平北路3段4之1號1樓,魏君翰,1000000,1020321
5132,29060322,典易工程有限公司,新北市板橋區江翠里吳鳳路46號,江佩芳,2000000,1020304
5133,29061005,八樂數位科技有限公司,臺北市中山區建國北路2段151巷6號13樓,王光瑜,300000,1020304
5134,29061119,杭橙光學股份有限公司,新北市五股區五工一路115號,金克恕,29001050,1020306
5135,29061151,美合國際實業股份有限公司,臺北市中正區西藏路89號1樓,葉璇,22000000,1020308
5136,29061960,新利揚裝潢工程有限公司,臺北市中山區長安東路1段63-1號2樓,,2000000,1020329
5137,29062285,物美藝能國際娛樂事業有限公司,臺北市松山區南京東路4段186號11樓之4,林美倫,1500000,1020305
5138,29062378,永溢生化科技股份有限公司,新北市淡水區中正東路2段69之8號3樓,高志堅,1000000,1020305
5139,29062757,軒奕科技股份有限公司,臺北市中正區愛國東路70號2樓,吳康君,10000000,1020328
5140,29062882,百鴻系統工程有限公司,新北市土城區廣興街59巷6號1樓,吳明鍊,1000000,1020314
5141,29064474,弘逸顧問有限公司,臺北市中正區忠孝西路1段7號10樓之6,,250000,1020301
5142,29064679,家帷家飾有限公司,臺北市中正區廈門街135巷3-4號6樓,廖文瑛,500000,1020328
5143,29065558,固鋒實業有限公司,臺北市中正區中華路1段59號8樓之1,周長泰,6000000,1020327
5144,29065781,愛蒂思有限公司,臺北市大安區復興南路1段82號14樓之6,李庭羽,2000000,1020315
5145,29066846,夢公園有限公司,臺北市松山區八德路4段626號地下室,林志杰,11000000,1020308
5146,29066873,紳園國際食品有限公司,臺北市大安區建國南路1段319號1樓,簡政裕,300000,1020305
5147,29067606,京盛宇現代食茶股份有限公司,臺北市松山區民生東路4段80巷11弄5號1樓,林昱丞,7550000,1020315
5148,29067970,心方位諮商顧問有限公司,臺北市大安區忠孝東路3段100號9樓,謝莉莉,500000,1020321
5149,29068062,協利和工程有限公司,新北市汐止區康寧街169巷27號5樓之2,陸睿濬,5000000,1020327
5150,29068112,台灣新技化粧品有限公司,高雄市新興區中正三路55號29樓,吳聰杰,2000000,1020321
5151,29069034,利欣保險代理人有限公司,臺北市大安區仁愛路4段376號5樓之3,林秀容,3000000,1020325
5152,29069409,博鑫開發有限公司,臺北市松山區南京東路5段62號11樓,許淳琪,190000000,1020306
5153,29070551,超頻數位科技股份有限公司,臺北市中山區復興北路40號11樓,莊淳,5000000,1020311
5154,29070784,沂惇科技股份有限公司,臺北市信義區信義路5段5號,辛晨瑜,1500000,1020320
5155,29071432,普曜國際股份有限公司,桃園縣龜山鄉大華村文東五街51號7樓,蕭聖亮,10000000,1020322
5156,29073234,台灣婕妮國際有限公司,臺北市中山區中山北路1段53巷3號,許庭銘,1500000,1020328
5157,29074091,資禧投資股份有限公司,臺北市南港區忠孝東路6段21號11樓之7,林介平,26800000,1020321
5158,29074206,摩力司國際有限公司,臺北市大同區塔城街39號10樓,石秋薇,5000000,1020308
5159,29074445,弘甫開發建設有限公司,臺北市北投區崇仁路1段85號,王存輔,10000000,1020311
5160,29074867,柏城精緻工程有限公司,臺北市北投區中和街502巷2弄11號2樓,陳琇美,3000000,1020301
5161,29076823,敏翰科技有限公司,臺北市大安區信義路3段126號4樓,何敏媛,500000,1020315
5162,29077533,奈米晶光電股份有限公司,臺北市松山區南京東路3段248號17樓之2,李崇民,51500000,1020314
5163,29077674,鼎英不動產仲介經紀有限公司,臺北市士林區忠誠路2段20號1樓,朱張坤,1000000,1020315
5164,29077702,遠榮科技有限公司,臺北市松山區民權東路3段144號12樓之5,朱文義,15000000,1020329
5165,29077885,海達生技有限公司,新北市三重區重新路2段3號,林惠珍,500000,1020313
5166,29078097,彩邑洋酒有限公司,臺北市南港區南港路3段76號,柳麗苓,5000000,1020322
5167,29078131,采京實業有限公司,臺北市南港區興南街52巷35號2樓,莊振男,1000000,1020319
5168,29078293,中興開發實業股份有限公司,臺北市中正區新生南路1段50號9樓之5,潘慧楨,1000000,1020326
5169,29078385,夢展望有限公司,臺北市中山區吉林路24號7樓之1,田中啟晴,21600000,1020301
5170,29078836,翰昇汽車有限公司,臺北市松山區八德路4段340號,蕭家賢,400000,1020313
5171,29079223,皇麟資產管理顧問股份有限公司,臺北市萬華區西寧南路36號10樓之3,賴皇麟,39400000,1020320
5172,29079758,鋐鏵科技有限公司,臺北市士林區重慶北路4段203號1樓,陳柔漪,5000000,1020327
5173,29079899,合宇興業有限公司,臺北市北投區公館路366號1樓,張椿棠,1500000,1020322
5174,29080050,金色山谷有限公司,臺北市大安區新生南路3段2號5樓之1,楊清恩,1000000,1020314
5175,29080468,金勁台股份有限公司,臺中市豐原區豐西里豐社路71之2號1樓,蔡垂樺,29143600,1020326
5176,29080988,丞聰股份有限公司,桃園縣大園鄉圳頭村14鄰吉亭40-10號,蔡上桂,6800000,1020328
5177,29081728,宇聖精密有限公司,臺中市北屯區仁美里長生巷36-11號,游明山,4000000,1020301
5178,29082233,寶華人力資源顧問股份有限公司,臺中市北屯區文心路三段447號13樓之2,張瓅元,21000000,1020319
5179,29082542,冠耀國際開發有限公司,新北市林口區文化一路1段88號(1樓),劉耀仁,1500000,1020307
5180,29082748,普杭實業股份有限公司,桃園縣蘆竹鄉南崁路二段66-6號3樓,謝文政,50000000,1020322
5181,29082944,再升髮護髮液生物科技有限公司,宜蘭縣宜蘭市崇聖街175號,許誌顯,5000000,1020329
5182,28813605,森邦股份有限公司,桃園縣桃園市龍山里龍壽街206-1號,徐和森,53000000,1020320
5183,28813817,活力漾生物科技有限公司,嘉義市西區港坪里永樂二街64號1樓,陳育璇,10000000,1020327
5184,28814273,承景科技股份有限公司,臺南市新市區豐華里紫楝路26號,吳炳昇,455000000,1020319
5185,28814442,進業實業有限公司,宜蘭縣頭城鎮青雲路二段629巷17號3樓,陳榮鼎,1000000,1020320
5186,28814787,鳳嘉實業有限公司,高雄市路竹區大仁路592號1樓,劉淨怡,30000000,1020301
5187,28815619,虹德國際有限公司,臺北市中山區復興北路448號4樓之13,魏心儀,180000000,1020313
5188,28815815,中國普天股份有限公司,臺北市信義區忠孝東路5段482號15樓,王耀軒,10000000,1020312
5189,28816624,鴻君科技股份有限公司,高雄市路竹區路科五路98號5樓,鄭鴻君,180000000,1020311
5190,28816672,亞旭生物科技股份有限公司,臺北市大同區赤峰街77巷19號,張美梅,1000000,1020308
5191,28816820,華葳時裝有限公司,臺南市安南區新順里興安路78號2樓,簡維珊,5000000,1020311
5192,28817855,囿虹有限公司,新北市中和區永和路102號1樓,郭增仁,1000000,1020325
5193,28820248,鸚鵡螺文化事業有限公司,臺北市大安區青田街7巷4號1樓,張杏慧,4000000,1020305
5194,28821106,京鈺廣告媒體國際有限公司,新北市中和區立德街180號3樓,簡伊秀,500000,1020308
5195,28821112,摩幻潛艇數位股份有限公司,臺北市大安區金華街249之2號1樓,許逸弘,95000000,1020306
5196,28821443,昆漢股份有限公司,臺北市中山區南京東路1段86號7樓之2,范樹林,6000000,1020306
