﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
6539,"55876862","璉福工業股份有限公司","臺中市霧峰區吉峰里民生路202號","謝義田",26000000,"1120901"
6540,"55883651","來旺來有限公司","雲林縣土庫鎮興新里頂圍17號1樓","黃相榮",2000000,"1120927"
6541,"55883884","鴻源電機股份有限公司","臺中市西屯區福和里臺灣大道四段859號4樓","劉景賢",12000000,"1120919"
6542,"55886171","勇達工業股份有限公司","臺中市太平區新仁路一段22巷83號","宋益芳",32580000,"1120923"
6543,"55888065","嘉德通運有限公司","雲林縣虎尾鎮廉使里虎興東二路196號1樓","何景裕",25000000,"1120905"
6544,"55893383","利康勝有限公司","苗栗縣頭份市成功里大亨街20巷1號","陳宏星",200000,"1120906"
6545,"55893715","魯凱特有限公司","彰化縣埔鹽鄉南新村好金路3巷32-6號","林鋐澤",1800000,"1120911"
6546,"55894088","日鑫綠能有限公司","嘉義市西區車店里南京路584號1樓","施芷荺",4500000,"1120923"
6547,"55895684","蔥媽媽直播有限公司","彰化縣北斗鎮居仁里東斗路31之1號1樓","葉純志",1000000,"1120914"
6548,"55896760","上詮工程有限公司","基隆市七堵區六堵里明德二路17-1號","林映葶",320000,"1120919"
6549,"55901476","中北塗料企業股份有限公司","臺中市豐原區角潭路二段25之1號","邱居亮",42000000,"1120913"
6550,"55912038","宏盈國際事業有限公司","嘉義市西區下埤里北港路1024號","陳素卿",15000000,"1120911"
6551,"55914465","博睿投資控股有限公司","臺北市大安區忠孝東路4段221號10樓","范郁文",10000000,"1120918"
6552,"55919187","東榮機械工程企業有限公司","基隆市中正區社寮里和一路41巷2弄26號2樓","王順旭",600000,"1120919"
6553,"55921711","速杰貿易有限公司","基隆市七堵區長安街231巷40號","陳宏杰",3005000,"1120901"
6554,"55923149","葉峰機械工業股份有限公司","臺中市潭子區栗林里中山路三段495號","陳秋月",5000000,"1120918"
6555,"55929002","積凱科技股份有限公司","新竹縣湖口鄉光華路583號","徐慶吉",84524770,"1120912"
6556,"55933575","榮昭工科股份有限公司","新竹縣竹北市中華路676巷18號3樓","陳伊庭",32000000,"1120919"
6557,"55939091","維冠精密股份有限公司","桃園市龍潭區龍源路134巷566號","郭維武",25000000,"1120914"
6558,"55946754","茹翊實業有限公司","屏東縣屏東市崇蘭里中山路187號10樓之5","藍偉鴻",3000000,"1120923"
6559,"55950320","錸工場股份有限公司","新竹縣竹北市中山路220號1、3、4樓","荒木智子",130000000,"1120905"
6560,"55950594","名勝國際車業有限公司","臺中市西屯區環中路二段953號","洪昶鴻",1000000,"1120906"
6561,"55950601","富享科技有限公司","新竹市東區高峰里高峰路194巷6弄22號","張秀鳳",500000,"1120912"
6562,"55951290","陸奕營造有限公司","嘉義市東區北門里林森西路23號1樓","羅健溢",15500000,"1120913"
6563,"55953902","陳文科技管理顧問有限公司","臺北市中山區松江路87號11樓","王曉蓓",1000000,"1120928"
6564,"55956197","翔天科技事業股份有限公司","新竹縣竹北市復興一街251號7樓之5","陳鼎博",10000000,"1120922"
6565,"55963768","力生斬板股份有限公司","臺中市后里區公館里三豐路五段171巷20號","張燕永",13000000,"1120926"
6566,"55967194","一畝田健康生技有限公司","南投縣中寮鄉清水村月桃巷62-16號1樓","鄭曉璇",12000000,"1120922"
6567,"55970402","囬家文創整合行銷有限公司","嘉義縣新港鄉宮前村中山路99號1樓","陳雅涵",1000000,"1120913"
6568,"55971922","關楗股份有限公司","臺北市士林區前港街9號4樓及11號4樓","洪伯岳",50000000,"1120913"
6569,"55972725","汶水湯元開發股份有限公司","苗栗縣大湖鄉靜湖村信義路18號2樓","徐巍",400000000,"1120919"
6570,"55975342","力可新有限公司","嘉義市西區民生南路608巷140號5樓之2","馬廷維",3200000,"1120926"
6571,"55984709","弘慧科技有限公司","彰化縣大村鄉南勢村員大路10-7；10之8號","張玉錦",500000,"1120923"
6572,"55986571","劦豐鋁業股份有限公司","臺中市潭子區大豐里潭富路二段81巷56號","李金峰",5000000,"1120905"
6573,"55988769","薩摩亞商巔峰科技有限公司","臺北市內湖區瑞光路266號6樓","劉彥池",3000000,"1120918"
6574,"55991217","簍卡創意行銷有限公司","新北市汐止區新台五路1段99號14樓之7","呂蕙雯",1500000,"1120913"
6575,"56065601","永信藥品工業股份有限公司","臺中市大甲區中山路一段1191號","李芳裕",981666130,"1120922"
6576,"56078129","大陸商東莞矽德半導體有限公司","新竹市中華路四段400號","吳柔靜",0,"1120921"
6577,"56080602","恩典管理顧問股份有限公司","屏東縣麟洛鄉麟蹄村5鄰中山路382之85號","姜莉蓉",7000000,"1120919"
6578,"56136514","丞勝科技有限公司","新竹縣竹北市隘口里7鄰復興二路231號7樓之1","伍崇和",1000000,"1120912"
6579,"56192402","福壽實業股份有限公司","臺中市沙鹿區沙田路45號","洪堯昆",3316633830,"1120913"
6580,"56248010","通順鋼鐵股份有限公司","臺北市中山區松江路328號9樓之1","王李秀昭",55000000,"1120926"
6581,"56600414","祥旺機電工程有限公司","雲林縣斗六市保庄里後庄1之13號","鄭錦菊",2000000,"1120920"
6582,"56601363","趣放假股份有限公司","彰化縣永靖鄉永南村八德巷100號1樓","黃韋力",3952469,"1120908"
6583,"56601482","群鍵五金有限公司","苗栗縣苑裡鎮房裡里6鄰南房63-8號1樓","李清樺",3000000,"1120906"
6584,"56601531","日商貝洛塔股份有限公司","臺北市中山區錦州街46號12樓之3","顏靖軒",500000,"1120923"
6585,"56602139","大陸商深圳市高斯寶電氣技術有限公司","新北市中和區板南路663號2樓","王義豐",0,"1120920"
6586,"56602314","瑞恩健康科技股份有限公司","臺北市大安區信義路4段248號9樓之1","羅胥恩",1020000,"1120925"
6587,"56602855","鼎璽生命禮儀有限公司","新竹縣竹東鎮商華里世界街71巷39號3樓","劉梓翔",200000,"1120906"
6588,"56603051","元暘管理顧問有限公司","嘉義市東區興安里興美二路157號一樓","何永欽",100000,"1120905"
6589,"56603236","華特聖科技有限公司","新竹縣竹北市鹿場里成功八路198號9樓之2","邱雅若",1000000,"1120918"
6590,"56604164","易大建設有限公司","嘉義縣朴子市內厝里14鄰內厝116號","李振男",18000000,"1120911"
6591,"56605086","目色文化事業有限公司","南投縣竹山鎮中崎里集山路三段1350巷20號","孫春月",500000,"1120915"
6592,"56606162","沅埼汽車有限公司","彰化縣員林市林厝里山腳路一段60號1樓","顏仲壕",3000000,"1120901"
6593,"56607107","源融不動產仲介經紀有限公司","新竹市東區綠水里光復路二段405號","楊鎣甄",500000,"1120912"
6594,"56609463","晶久綠能有限公司","桃園市桃園區國際路1段431號1樓","王國忠",14200000,"1120926"
6595,"56609652","博舍國際室內裝修有限公司","宜蘭縣員山鄉同樂村蘭城八路9號","吳馥妤",200000,"1120923"
6596,"56612404","鼎隆實業股份有限公司","臺中市清水區高東里護岸路150號","羅秋陽",10000000,"1120906"
6597,"56614228","盼望有限公司","宜蘭縣五結鄉五濱路一段18號","李菁珮",1000000,"1120912"
6598,"56614281","大德工程企業有限公司","雲林縣元長鄉長南村元西路27巷36號1樓","蔡平三",2200000,"1120912"
6599,"56614368","愛生百利創能科技股份有限公司","新竹市香山區港南里海埔路193號","盧振富",2000000,"1120921"
6600,"56619899","丞發實業有限公司","新竹縣湖口鄉光復北路42號","葉丞凱",1000000,"1120926"
6601,"56622521","冠辰建設有限公司","嘉義市西區保福里八德路203號1樓","李慶祥",10000000,"1120905"
6602,"56623367","美登斯家飾股份有限公司","雲林縣斗南鎮田頭里延平北路11號","謝秉峰",1000000,"1120905"
6603,"56625610","兆賢投資股份有限公司","新竹縣竹北市鹿場里莊敬南路152號三樓","陳春翰",14000000,"1120906"
6604,"56626408","安捷立國際有限公司","嘉義市西區西平里大統路13巷12號1樓","王楀晴",10000000,"1120911"
6605,"56628095","元晟潔品實業有限公司","彰化縣社頭鄉廣興村仁愛二路306巷18號1樓","宋俊雄",1000000,"1120926"
6606,"56632859","慶豐太陽能光電有限公司","雲林縣斗南鎮西岐里大同路77號1樓","阮正一",1000000,"1120913"
6607,"56637236","芃榐投資股份有限公司","彰化縣二林鎮北平里北安街9號一樓","洪宗鄰",99280750,"1120926"
6608,"56642765","瑛瑜精密工業股份有限公司","臺中市沙鹿區興安里沙田路43之11號","童榮貴",68000000,"1120914"
6609,"56644285","乾坤生命禮儀有限公司","新竹市東區高峰里高峰路386巷71弄10號1樓","李炳鴻",50000,"1120922"
6610,"56644763","祺峰休閒事業有限公司","苗栗縣三義鄉勝興村勝興88號","游志勇",28800000,"1120912"
6611,"56645812","群立開發有限公司","桃園市觀音區金湖里中山路1段928巷221弄37號 (1樓)","高培傑",5000000,"1120907"
6612,"56647776","新來豐企業股份有限公司","臺中市梧棲區草湳里自立路339號","蔡王秀女",6000000,"1120927"
6613,"56647831","國鉅貿易有限公司","苗栗縣竹南鎮新南里公園路32號三樓之8","孫國順",6800000,"1120919"
6614,"56652159","成亨工業股份有限公司","臺中市梧棲區永安里向上路九段586號","蔣金賜",28000000,"1120922"
6615,"56653571","伸典有限公司","彰化縣秀水鄉莊雅村新興街248巷臨6號","林敦厚",1350000,"1120915"
6616,"56654500","今國光學工業股份有限公司","臺中市梧棲區向上路9段562巷91號","陳慶棋",1742838810,"1120901"
6617,"56655846","飛台農業生物科技股份有限公司","屏東縣新園鄉興龍村南興路339－1號","郭詰莨",139500000,"1120911"
6618,"56659316","昌隆發有限公司","苗栗縣頭份市東庄里昌隆一街322號1樓","李祥安",2000000,"1120920"
6619,"56659478","費生恩分子應用股份有限公司","宜蘭縣宜蘭市建業里宜科南路15號2樓之2","郭峻生",18620000,"1120904"
6620,"56662451","億軒企業有限公司","新竹市北區文雅里竹光路81號7樓","彭靖媛",1000000,"1120912"
6621,"56662918","聯豪科創股份有限公司","新竹縣竹北市縣政二路550號4樓","黃榮輝",101200000,"1120907"
6622,"56668764","富鑫金屬股份有限公司","臺中市外埔區大同里甲后路三段783巷62號","陳黃春菊",8500000,"1120907"
6623,"56670543","貳十二度行旅有限公司","宜蘭縣蘇澳鎮隘丁里信義路177號","游啓東",25000000,"1120908"
6624,"56671439","昇侑有限公司","臺中市大里區東湖里科技路3號11樓之5","吳尊仁",5000000,"1120919"
6625,"56672887","立建工業股份有限公司","臺中市梧棲區草湳里臨港路三段168巷51弄36、38號","楊綢",28510000,"1120927"
6626,"56673984","叠寬設計股份有限公司","彰化縣彰化市新華里彰美路一段110巷101弄16號1樓","黃仲揚",5000000,"1120919"
6627,"56673990","來速捷物流股份有限公司","新竹市延平路3段667巷18之2號7樓","張龍岳",30500000,"1120920"
6628,"56676482","維育文化有限公司","新竹縣竹北市光明六路東二段228號4樓","楊明潭",1000000,"1120928"
6629,"56683097","鴻葉工程科技有限公司","新竹市北區集賢街33號1樓","李盈菁",5000000,"1120914"
6630,"56685525","芙覓施有限公司","高雄市三民區博愛一路287號7樓","陳允恆",2000000,"1120911"
6631,"56687615","和固投資有限公司","苗栗縣頭份市民族路555號1樓","賴怡緗",5000000,"1120927"
6632,"56687811","秀芳園股份有限公司","花蓮縣花蓮市民族里軒轅路21號1樓","廖治德",125000000,"1120921"
6633,"56690175","城鄉潮間帶有限公司","宜蘭縣宜蘭市民權里民權新路37號一樓","吳亭樺",4800000,"1120922"
6634,"56694691","瑞愛生醫股份有限公司","新竹市東區力行一路1號1樓A2-A6","顏碩廷",115000000,"1120904"
6635,"56694708","知豐品秀股份有限公司","苗栗縣苗栗市福麗里16鄰國華路1022號","蔣豐襄",40000000,"1120919"
6636,"56697655","金工工程股份有限公司","臺中市南區學府路170號4樓之22","許凱傑",49900000,"1120908"
6637,"56700498","台灣海底撈餐飲股份有限公司","新竹市西大路323號4樓","舒萍",115000000,"1120901"
6638,"56705120","鈦瑞營造有限公司","新竹市香山區五福路二段616巷12號3樓","魏來發",12000000,"1120920"
6639,"56708148","明昌建設有限公司","宜蘭縣宜蘭市東村里女中路一段151號1樓","周志同",1000000,"1120911"
6640,"56711220","世裕營造股份有限公司","臺中市北屯區軍福十一路521號1樓","劉進廷",29500000,"1120925"
6641,"56715154","香澤有限公司","宜蘭縣五結鄉傳藝路一段609號","陳威豪",28500000,"1120901"
6642,"56715942","承大資產管理開發有限公司","苗栗縣頭份市蘆竹里9鄰中華路487巷77號","何川澤",10000000,"1120919"
6643,"56800503","東港強海鮮股份有限公司","屏東縣東港鎮東光里光復路一段149號","陳志宏",18500000,"1120912"
6644,"56811620","豐原農產品股份有限公司","臺中市豐原區豐圳里豐原大道八段369號","徐照山",1000000,"1120920"
6645,"56924997","尼夫瑞股份有限公司","苗栗縣頭份市東庄里東民路178號1樓","曾俊致",2000000,"1120907"
6646,"57002540","邑通工程有限公司","新竹縣竹北市東興里嘉興五街31號","何寬發",30000000,"1120912"
6647,"57016495","上豪門窗工程有限公司","新竹縣竹北市北崙里博愛街5-1號一樓","許恆誌",500000,"1120920"
6648,"57032707","功力化學工業股份有限公司","臺中市太平區新平路一段196號","陳傑儒",117000000,"1120906"
6649,"57075888","旺華營造有限公司","金門縣金湖鎮環島南路塔后段1巷36號1樓","陳凱倫",12000000,"1120911"
6650,"57147378","葳強國際有限公司","新竹市東區東園里八德路19巷69號6樓","蔡蓓姸",5000000,"1120926"
6651,"57147813","亞馬遜生態農場股份有限公司","屏東縣恆春鎮山腳里恆南路3-1號","廖東漢",29999000,"1120915"
6652,"57529805","艾瑞塔國際有限公司","新竹縣竹北市中興里復興一街50號1樓","許乃方",1000000,"1120905"
6653,"57612402","起而行綠能股份有限公司","新竹縣竹北市光明一路30號","簡金品",179380791,"1120913"
6654,"58033900","大通電子股份有限公司","彰化縣花壇鄉北口村中山路2段771號","王鄭晰",500000000,"1120905"
6655,"58108606","法商威立雅水處理技術與方案股份有限公司","新北市三重區重新路5段609巷14號4樓","謝康",5000000,"1120904"
6656,"58180304","太和聖業有限公司","苗栗縣苗栗市建功里莊敬街10巷4號","劉欣蕙",500000,"1120926"
6657,"58180424","宏昌交通有限公司","彰化縣彰化市國聖里中山路三段861-2號","洪宜生",26000000,"1120922"
6658,"58238657","邦利貿易有限公司","南投縣埔里鎮東門里中正路330號2樓","余芷瑩",1000000,"1120911"
6659,"58250315","欣陽綠能有限公司","彰化縣福興鄉福興村福興路62-67號","許素蓮",5000000,"1120922"
6660,"58276808","台灣紫光湧泉企業有限公司","高雄市新興區民生一路56號22樓之3","許駿佑",5000000,"1120927"
6661,"58332317","五暘有限公司","彰化縣秀水鄉金陵村番花路363-1號","何寬澤",5000000,"1120926"
6662,"58498506","薩摩亞商大健康寰宇股份有限公司","臺中市北區進化北路238號12樓之5","林華澤",8000000,"1120901"
6663,"58526474","群泰工業股份有限公司","彰化縣彰化市五權里彰美路一段349號","陳志誠",7200000,"1120905"
6664,"58545402","頂好有限公司","彰化縣北斗鎮西德里八德路35巷23號1樓","王苡惠",3000000,"1120928"
6665,"58551712","京隼綠能股份有限公司","嘉義市西區湖內里健康十二路285號","楊文昇",22634000,"1120920"
6666,"58567806","莒光航業股份有限公司","連江縣莒光鄉青帆村107號","陳依樂",500000,"1120922"
6667,"58583101","法商亞洲精品乳製品股份有限公司","臺北市松山區復興北路57號14樓之3","",0,"1120919"
6668,"59003572","廣勝有限公司","彰化縣伸港鄉大同村福安路57-1號","卓承錡",5000000,"1120926"
6669,"59007084","新加坡商星沃恪股份有限公司","臺北市信義區松高路1號4樓之3","Martin John Gaffney",5000000,"1120914"
6670,"59012360","三彪科技工程有限公司","宜蘭縣冬山鄉武淵村武淵路320號","陳思宏",2000000,"1120901"
6671,"59019650","永易建設有限公司","新竹縣竹北市新國里27鄰新光一街27號","曾鈴玲",15000000,"1120912"
6672,"59023346","創光開發有限公司","高雄市鼓山區美術南三路355號12樓","蔡育仁",158000000,"1120921"
6673,"59026879","美商聯邦快遞股份有限公司","臺北市中山區中山北路2段61號6、9樓","朱興榮",20000000,"1120921"
6674,"59027069","大邱國際有限公司","新竹市東區三民里民族路261號1樓","邱正遠",2000000,"1120913"
6675,"59031922","雄立金屬有限公司","彰化縣鹿港鎮頭南里南勢巷1-29號","王竣億",10000000,"1120920"
6676,"59034863","五梅牧場有限公司","嘉義縣六腳鄉溪厝村12鄰135-2號","林茂財",29900000,"1120911"
6677,"59036068","新鼎源企業有限公司","彰化縣彰化市中央里中華路１９０號","",1500000,"1120926"
6678,"59037051","吹吹風餐飲股份有限公司","澎湖縣馬公市中興里民生路52號1樓","許志榮",34132525,"1120920"
6679,"59043173","太上企業有限公司","苗栗縣竹南鎮新南里金天地29號一樓","林昭旭",6000000,"1120901"
6680,"59053143","軒盈科技有限公司","新竹縣竹北市惟馨街88號","李隆安",10000000,"1120920"
6681,"59058421","大硯科技股份有限公司","新竹縣竹北市成功八路52號1樓","黃士哲",10000000,"1120927"
6682,"59060432","香港商團博手機應用有限公司","臺中市西區忠誠里臺灣大道2段545號4樓之1","郭子康",0,"1120913"
6683,"59064514","美商康藍能源科技股份有限公司","臺北市信義區忠孝東路5段1之8號12樓","法蘭克齊力恩",0,"1120922"
6684,"59065675","永御國際有限公司","屏東縣鹽埔鄉新二村維新路46之21號","丁志偉",10000000,"1120906"
6685,"59072205","興駿達實業有限公司","彰化縣和美鎮鐵山里中興路二段26巷12號","張雅雯",20000000,"1120922"
6686,"59083619","員林紡織股份有限公司","彰化縣埔心鄉太平村自強路69號","王瑞盛",148800000,"1120914"
6687,"59089705","東照廣告事業有限公司","新竹縣竹東鎮工業一路50號二樓","吳東岳",10000000,"1120918"
6688,"59095381","春瑩金屬企業股份有限公司","彰化縣大村鄉大橋村中山路三段101號","許思源",1000000,"1120908"
6689,"59101763","鉅翼瀚宇保全股份有限公司","高雄市鳳山區海洋里南福街172號3樓","安伯琇",40000000,"1120915"
6690,"59127172","七福神有限公司","屏東縣屏東市崇蘭里崇德一路80之8號5樓之5","天田聡美",500000,"1120923"
6691,"59129586","上睿科技有限公司","高雄市鼓山區明誠三路679號8樓","袁志明",12000000,"1120906"
6692,"59131387","銀聯線上網路事業股份有限公司","高雄市三民區明哲路33號2樓之2","王振華",30000000,"1120918"
6693,"59134928","領導力科技股份有限公司","高雄市前鎮區成功二路25號2樓","林佩樺",92771440,"1120905"
6694,"59135948","聚力多媒體行銷有限公司","高雄市苓雅區中華四路２號１３樓","賴鼎中",1800000,"1120920"
6695,"59139199","乾元興股份有限公司","高雄市三民區大順二路530號","陳宗亭",12000000,"1120908"
6696,"59145143","宗霖國際開發有限公司","高雄市三民區建國二路2號11樓之3","劉宗霖",12000000,"1120913"
6697,"59146380","力玄企業有限公司","高雄市大寮區華中南路215號1樓","吳志明",20000000,"1120912"
6698,"59147640","祥泰醫療儀器有限公司","高雄市小港區廈莊五街38巷16號1樓","鄭宇廷",6000000,"1120901"
6699,"59148036","郡群有限公司","高雄市三民區自由一路228號2樓","黃柔閩",1200000,"1120926"
6700,"59149719","禾芽科技有限公司","高雄市鼓山區九如四路1181巷7號14樓","林宏憲",10000000,"1120915"
6701,"59153430","方福國際管理顧問有限公司","高雄市苓雅區四維三路80號12樓之3","楊崧右",1000000,"1120921"
6702,"59156859","高新能科技有限公司","高雄市苓雅區永康街218號1樓","陳鋐澤",3000000,"1120923"
6703,"59157914","嘉盛工程有限公司","高雄市林園區中芸路83巷1號1樓","何蘇麗香",850000,"1120911"
6704,"59158998","得意志股份有限公司","高雄市岡山區本工西路29號","陳秀卿",30000000,"1120911"
6705,"59159899","力方開發事業股份有限公司","臺北市中山區松江路162號之1、3樓","黃偉勵",300000000,"1120920"
6706,"59163296","昌廣科技股份有限公司","高雄市燕巢區中民路818巷18號","潘文權",268000000,"1120921"
6707,"59164703","寰典有限公司","高雄市鳳山區誠北街58巷1號","葉明璋",700000,"1120927"
6708,"59169741","亞太馬可波羅生物科技有限公司","高雄市鳳山區六成街87號1樓","胡又中",3000000,"1120921"
6709,"59173317","浩洋企業有限公司","高雄市鹽埕區五福四路327號1樓","許百琮",2000000,"1120923"
6710,"59173689","億業投資有限公司","高雄市三民區九如二路234號","陳大儒",214030000,"1120905"
6711,"59177518","璽福圓滿有限公司","高雄市前鎮區林森四路217巷40號1樓","黃祐仁",1000000,"1120907"
6712,"59178501","睿翔貿易有限公司","高雄市大社區中山路17之68號1樓","高勝翔",1500000,"1120927"
6713,"59184270","大正節能科技有限公司","臺南市永康區小東路689之95號","侯誌勇",20000000,"1120914"
6714,"59186410","浤陽工程有限公司","高雄市阿蓮區玄中路530巷155弄55號","梁錦雄",20000000,"1120912"
6715,"59187987","信立物業管理顧問有限公司","高雄市楠梓區加仁路72號3樓","簡清忠",550000,"1120912"
6716,"59188260","晨晝休閒事業有限公司","高雄市左營區博愛三路500號","陳怡欣",200000,"1120923"
6717,"59189129","崟峰建築開發有限公司","高雄市苓雅區中正二路141號8樓之2","林士煌",1000000,"1120918"
6718,"59198582","泉新工業股份有限公司","彰化縣和美鎮彰新路三段616號","涂鐵雄",58000000,"1120913"
6719,"59204819","尚扆股份有限公司","高雄市鳳山區和德街169號24樓","吳文裕",100000,"1120918"
6720,"59208420","澄合科技有限公司","高雄市鳥松區琅環三街52號","李佳霖",1000000,"1120923"
6721,"59209928","天禧鋼鐵工業有限公司","高雄市大寮區河堤路三段766號","梁家豪",30000000,"1120927"
6722,"59210621","勁展綠能股份有限公司","高雄市橋頭區三民路199巷3弄7號1樓","鄭文玉",60000000,"1120901"
6723,"59211375","荷米建設工程有限公司","高雄市前鎮區滇池街30號1樓","孫茂榮",2000000,"1120923"
6724,"59212260","全方位綠能開發有限公司","高雄市楠梓區後勁北路174號1樓","陳佳琳",2000000,"1120922"
6725,"59215219","鴻源國際企業有限公司","高雄市鳥松區松埔路1巷17之1號","謝佳蕙",10000000,"1120908"
6726,"59216195","金國順投資有限公司","高雄市左營區環潭路432號1樓","龔國禎",27773305,"1120905"
6727,"59216646","貿鴻工業股份有限公司","彰化縣和美鎮南佃里彰草路3段371號","林啟丁",57937000,"1120906"
6728,"59216717","泉方塑膠工業有限公司","彰化縣花壇鄉花壇村花壇街291之1號","",10000000,"1120905"
6729,"59223956","萬士潔環境維護事業有限公司","高雄市鼓山區明誠四路8號5樓","張志源",1000000,"1120911"
6730,"59227735","德燁有限公司","高雄市小港區桂陽路175巷2弄25號","吳易燁",1000000,"1120913"
6731,"59234026","保誠地產實業有限公司","高雄市新興區興昌里中正三路2號2樓","王建中",3084000,"1120918"
6732,"59234399","章隆工業股份有限公司","彰化縣秀水鄉馬興村彰馬街5號","章志銘",25000000,"1120914"
6733,"59235708","鮮豐生物科技股份有限公司","臺南市永康區王行里永科環路168號","周恒豪",60000000,"1120914"
6734,"59244615","萬德福潛水有限公司","高雄市苓雅區武信街6巷14號1樓","陳玉華",200000,"1120926"
6735,"59245699","紳士名膜有限公司","高雄市三民區陽明路134號1樓","陳俊銘",600000,"1120915"
6736,"59255020","高鋐國際旅行社股份有限公司","高雄市三民區宣化街39號1樓","張毓哲",16000000,"1120908"
6737,"59255990","昱安家餐飲有限公司","高雄市前金區自強一路59號1樓","林昱安",2100000,"1120913"
6738,"59258461","晟佳建設股份有限公司","高雄市苓雅區中正一路120號5樓之4","黃尚能",20000000,"1120928"
6739,"59258498","品沐川國際股份有限公司","高雄市前鎮區正勤路63號1樓","洪健哲",1000000,"1120921"
6740,"59258737","錦雲科技有限公司","高雄市前金區巿中一路39號2樓之1","呂一良",100000,"1120908"
6741,"59259449","三仁有限公司","彰化縣和美鎮鎮平里彰草路二段401號","王玉如",1000000,"1120913"
6742,"59260136","華雄投資股份有限公司","高雄市鹽埕區瀨南街37號1樓","薛榆蓁",5000000,"1120922"
6743,"59260570","壬茂企業有限公司","高雄市小港區高坪二十七街582巷25號1樓","葉泰郎",1000000,"1120922"
6744,"59265364","逢霖能源股份有限公司","高雄市三民區建國二路2號11樓之3","劉宗霖",25000000,"1120919"
6745,"59267779","柏妮絲企業有限公司","高雄市左營區博愛三路12號20樓","吳佳璇",15000000,"1120918"
6746,"59268876","就愛煮有限公司","高雄市鳳山區力行路203號1樓","施力葳",500000,"1120925"
6747,"59273821","聯發電網股份有限公司","雲林縣斗六市西平路780巷27號","黃正賢",20000000,"1120905"
6748,"59281771","登捷建設有限公司","高雄市旗山區福正街32號1樓","龔國嘉",10000000,"1120926"
6749,"59283139","日緁企業有限公司","高雄市阿蓮區信義路226號5樓之2","曹畇軒",50000,"1120921"
6750,"59285299","盛聯豐有限公司","高雄市苓雅區三多四路63號7樓之8","劉至豐",1000000,"1120922"
6751,"59295304","鈞禾工程有限公司","高雄市永安區復興路2巷2號2樓","王侑彥",1000000,"1120918"
6752,"59296303","峻浩有限公司","高雄市大寮區翁園路37之25號1樓","謝秀靜",6000000,"1120921"
6753,"59296747","緯坤企業有限公司","高雄市鳳山區東福街15號4樓","廖緯坤",500000,"1120927"
6754,"59299603","草園地瓜有限公司","高雄市大樹區九曲路5巷26號","陳俐仱",600000,"1120920"
6755,"59300019","台瑋實業股份有限公司","彰化縣彰化市磚磘里竹仔腳路253號","賴素珍",26200000,"1120921"
6756,"59300545","承洋服飾有限公司","高雄市三民區安寧街562之1號2樓","柯孝謙",50000,"1120912"
6757,"59302473","欣立旺企業有限公司","高雄市前鎮區草衙二路434巷1弄9號","羅仲洋",7000000,"1120911"
6758,"59306153","翔宏營造股份有限公司","嘉義市西區仁愛路347號4樓之1","徐一平",120000000,"1120927"
6759,"59306180","尊廷工程有限公司","高雄市仁武區名山七街109號1樓","許嘉佑",2000000,"1120928"
6760,"59308504","華園開發股份有限公司","高雄市前鎮區中安路1號","陳海尼",65000000,"1120912"
6761,"59309665","新菲斯有限公司","高雄市燕巢區中民路818巷10弄11號1樓","林慶章",15000000,"1120925"
6762,"59311424","維智電機有限公司","高雄市阿蓮區中山路246巷10號1樓","林建智",5000000,"1120913"
6763,"59311803","富郁鋼鐵有限公司","高雄市鼓山區美明路55號12樓","黃國勝",45000000,"1120927"
6764,"59312303","大帥投資股份有限公司","高雄市鳳山區鳳仁路93之31號","張志中",603288000,"1120907"
6765,"59314029","川連國際貿易有限公司","高雄市前鎮區中山二路260號16樓","翁三裕",52300000,"1120912"
6766,"59315054","威固精密機械有限公司","高雄市鳳山區鳳仁路92之25號","連家利",11000000,"1120914"
6767,"59315575","柏緯食品有限公司","高雄市鳳山區保華一路263號","洪晨航",8325000,"1120911"
6768,"59323596","郡立有限公司","高雄市三民區自由一路228號2樓","黃柔閩",200000,"1120925"
6769,"59329326","廣道投資有限公司","高雄市苓雅區三多四路110號15樓之3","黃品憲",22302628,"1120901"
6770,"59330169","怡和國際能源股份有限公司","高雄市新興區中正三路55號26樓之2","蔡進發",400000000,"1120907"
6771,"59333476","穎辰股份有限公司","高雄市前鎮區三多三路203號","黃國豪",223000000,"1120912"
6772,"59336001","群雄漁業股份有限公司","高雄市仁武區霞海南一街23號","周瑞山",11000000,"1120915"
6773,"59339008","崇瑋智能科技股份有限公司","高雄市大社區萬金路8之6號","李長泰",12618000,"1120911"
6774,"59339746","台明將企業股份有限公司","彰化縣鹿港鎮中山路67號","林肇睢",280000000,"1120905"
6775,"59351614","聯陽科技股份有限公司","高雄市鼓山區美術東四路293號9樓","黃秀敏",5000000,"1120905"
6776,"59354083","馥邦國際有限公司","臺中市北屯區文心路四段692之1號5樓","黃思茹",5000000,"1120901"
6777,"59358222","達克餐飲股份有限公司","高雄市鳳山區文化路139號","朱文煌",33000000,"1120914"
6778,"59368777","合成園藝工具股份有限公司","彰化縣福興鄉福南村12鄰沿海路4段722巷3弄68號","黃堯崇",50000000,"1120906"
6779,"59368798","健熙塑膠股份有限公司","彰化縣鹿港鎮詔安里田洋巷41號","陳玉心",14000000,"1120920"
6780,"59400333","展晟能源科技有限公司","高雄市鳳山區園茂路81巷31號1樓","陳俊宏",500000,"1120921"
