﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期"
1877,"94181243","隆驊有限公司","新北市金山區南勢52號","謝旻倩",5000000,"1120927"
1878,"94181258","群資國際有限公司","新北市永和區中正路391巷2號5樓之2","黃鈺峻",5000000,"1120927"
1879,"94181264","宗興建設有限公司","新北市三芝區公正街3段6號2樓","郭榮興",3000000,"1120927"
1880,"94181270","椪一下股份有限公司","新北市新莊區幸福路577號","彭温蘋",1400000,"1120927"
1881,"94181285","興立丞有限公司","新北市新店區北新路3段68號","羅永詃",1000000,"1120927"
1882,"94181291","李一工程有限公司","新北市泰山區中央路9巷8號","李貞儀",200000,"1120927"
1883,"94181308","宇正有限公司","新北市板橋區四川路1段31號4樓","鄭述達",3000000,"1120927"
1884,"94181314","森林綠有限公司","新北市永和區永利路156號2樓之1","游志平",600000,"1120927"
1885,"94181335","金好拎有限公司","新北市林口區文化二路1段38號","劉奕廷",710000,"1120927"
1886,"94181341","豊致國際有限公司","新北市新莊區龍安路69巷46號21樓","曹哲銘",1000000,"1120927"
1887,"94181356","沐澄行銷有限公司","新北市中和區圓通路57號","湯鈞澤",200000,"1120927"
1888,"94181362","日馨居服實業有限公司","新北市中和區捷運路8之21號12樓","傅翰強",500000,"1120927"
1889,"94181378","皓祤投資股份有限公司","新北市新店區中興路1段255號5樓","彭以文",10000000,"1120928"
1890,"94181383","窩客新埔商務中心有限公司","新北市板橋區文化路1段329號4樓","許信雄",4000000,"1120927"
1891,"94181399","星河之泉投資有限公司","新北市林口區忠孝路81號7樓","楊宗翰",7500000,"1120927"
1892,"94181406","鴻群國際有限公司","新北市三重區碧華街148巷23號3樓","林冠語",1000000,"1120927"
1893,"94181412","伊豆工坊有限公司","新北市板橋區藝文街381號9樓","葉俊宏",200000,"1120927"
1894,"94181428","生活分子股份有限公司","新北市淡水區中正東路1段3巷21號地下1樓","蔡美櫻",2000000,"1120928"
1895,"94181433","文季有限公司","新北市淡水區新民街50號4樓","李文傑",300000,"1120927"
1896,"94181476","飛艾斯國際有限公司","新北市林口區文化二路1段390號5樓","高淑眞",300000,"1120928"
1897,"94181481","艾克斯工坊股份有限公司","新北市板橋區館前東路52號(1樓)","祁傳皓",1100000,"1120928"
1898,"94181497","榮虹有限公司","新北市三重區安慶街361巷2號4樓","陳碧娥",200000,"1120928"
1899,"94181503","俐寍健康有限公司","新北市板橋區民生路三段321號13樓之2","黃文杰",500000,"1120928"
1900,"94181519","凱合醫療器材有限公司","新北市板橋區中山路1段10號11樓","林凱瑩",50000,"1120928"
1901,"94181525","方程式體操有限公司","新北市中和區景平路240巷2弄1之1號","方俊達",1000000,"1120928"
1902,"94181530","依育有限公司","新北市金山區中正路141巷1號3樓","張育婷",200000,"1120928"
1903,"94181551","華隼股份有限公司","新北市永和區永貞路79號","凃俊宏",34800000,"1120928"
1904,"94181573","旺卡工程有限公司","新北市板橋區金門街47巷20號11樓","林建宏",2000000,"1120928"
1905,"94181588","笨腳有限公司","新北市蘆洲區光榮路87號7樓","陳奕安",200000,"1120928"
1906,"94181594","昭品有限公司","新北市五股區凌雲路3段86號之1","陳家勁",1000000,"1120928"
1907,"94181601","詠盛不動產有限公司","新北市林口區文化二路2段56號（1樓）","黃俊碩",1000000,"1120928"
1908,"94181617","琋琪生技有限公司","新北市五股區西雲路250之1號","劉家傑",110000,"1120928"
1909,"94181623","強手創意有限公司","新北市土城區金城路3段133號3樓","林智強",100000,"1120928"
1910,"94181659","正凌精品有限公司","新北市汐止區福德二路236號6樓之2","鍾緯蓁",300000,"1120928"
1911,"94181665","雲德國際有限公司","新北市板橋區中山路1段10號11樓","葉俊德",100000,"1120928"
1912,"94181671","聖鑫醫療器材有限公司","新北市三重區慈愛街71號3樓","陳信成",500000,"1120928"
1913,"94181686","睿禎鑫有限公司","新北市新店區安興路125之9號13樓","沈玲",300000,"1120928"
1914,"94181692","禾豐電子有限公司","新北市淡水區崁頂57之7號","范博翔",500000,"1120928"
1915,"94181715","達昇易有限公司","新北市新店區北新路1段151巷4號5樓","陳信達",100000,"1120928"
1916,"94181721","靕大投資股份有限公司","新北市中和區興南路2段159巷39號12樓","鄭伊芳",500000,"1120928"
1917,"94181736","綻放食品有限公司","新北市三重區光復路1段85號9樓","段文毓",100000,"1120928"
1918,"94181742","歐得傢飾有限公司","新北市中和區民安街22巷28號","許秀桃",200000,"1120928"
1919,"94181757","貫悳科技實業有限公司","新北市板橋區館前東路26號3樓之6","楊憶媚",1000000,"1120928"
1920,"94181763","蓋瑞投資有限公司","新北市新莊區中正路657之7號5樓","呂柏劭",600000,"1120928"
1921,"94181779","豪門國際建材有限公司","新北市新店區安祥路106巷252號2樓","林上傑",500000,"1120928"
1922,"94181784","寫繪莊有限公司","新北市永和區仁愛路306巷25號5樓","劉學穎",100000,"1120928"
1923,"94182735","勁嘉汽車維修有限公司","臺中市西區大忠里大忠南街55號4樓之4","鍾志勇",1000000,"1120921"
1924,"94182741","寶固有限公司","臺中市西屯區市政北二路282號21樓之9","劉玉芳",5000000,"1120921"
1925,"94182756","台灣有貨有限公司","臺中市西屯區惠來里市政北七路186號12樓之9","梁熾仁",6000000,"1120921"
1926,"94182762","昱耀國際有限公司","臺中市北屯區軍福十一路503號2樓","李金叡",2000000,"1120921"
1927,"94182778","成陽理財顧問有限公司","臺中市中區三民路二段74巷1號7樓之1","林成澤",100000,"1120921"
1928,"94182783","購得易國際文創股份有限公司","臺中市西區和龍里臺灣大道二段16號19樓之2","羅中涵",500000,"1120921"
1929,"94182799","領袖小客車租賃股份有限公司","臺中市西屯區臺灣大道二段779號1樓","洪玫妊",5000000,"1120921"
1930,"94182806","康城人工智能科技有限公司","臺中市西屯區逢福里河南路二段262號12樓之8","賴嘉祥",50000,"1120921"
1931,"94182812","荷曜有限公司","臺中市豐原區豐原里新生北路206號10樓之3","吳怡欣",2000000,"1120921"
1932,"94182828","雷原有限公司","臺中市西區臺灣大道二段285號14樓之3","范少廷",1000000,"1120921"
1933,"94182833","大鈊有限公司","臺中市大雅區四德里中山十一路45號","吳心蘭",200000,"1120922"
1934,"94182849","喬固工程顧問有限公司","臺中市豐原區南村里文村街45巷6弄6號","林容宏",220000,"1120922"
1935,"94182860","里家資產管理股份有限公司","臺中市西區臺灣大道二段285號8樓之3","謝雅蓉",13000000,"1120922"
1936,"94182876","穩橙發事業有限公司","臺中市烏日區三和里高鐵路二段148號5樓之1","吳秉橙",100000,"1120922"
1937,"94182881","樂石晶建材股份有限公司","臺中市北屯區文心路四段268號18樓之1","曾于庭",10000000,"1120922"
1938,"94182897","來居設計有限公司","臺中市南區福興里五權南路167號地下1樓之6","陳博箴",500000,"1120922"
1939,"94182904","唯代有限公司","臺中市北屯區昌平路一段55號","林世宗",200000,"1120922"
1940,"94182910","吾厝實業有限公司","臺中市霧峰區五福里五福路149號1樓","林劭光",300000,"1120922"
1941,"94182926","新贊投資股份有限公司","臺中市北屯區水景里東山路一段156之6號7樓之1","蔡銘原",1000000,"1120922"
1942,"94182931","澄瑜室內裝修有限公司","臺中市大雅區二和里學府路99巷10號1樓","潘慧芳",500000,"1120922"
1943,"94182947","笠彤蓁國際有限公司","臺中市大里區樹王里東興路288號1樓","劉文倩",400000,"1120922"
1944,"94182952","今喜數位科技有限公司","臺中市南屯區豐樂里文心南三路730號2樓之1","李淼星",1000000,"1120922"
1945,"94182968","漾菲斯國際生技有限公司","臺中市西區後龍里民權路322號底1層","林若諭",500000,"1120922"
1946,"94182974","峰雅有限公司","臺中市烏日區九德里長春街136號4樓之1","陳裕峰",3000000,"1120922"
1947,"94182989","夢境派對婚禮有限公司","臺中市南區福興里五權南路167號地下一樓之6","郭又慈",200000,"1120922"
1948,"94182995","鑀霏爾有限公司","臺中市西屯區長安路二段131巷100號7樓之2","王雅琳",1000000,"1120922"
1949,"94183018","弘森創新有限公司","臺中市西屯區市政北七路186號12樓之9","林燈森",500000,"1120922"
1950,"94183024","奇宙有限公司","臺中市西屯區重慶路433之3號","石佳靈",30000,"1120922"
1951,"94183039","競標科技有限公司","臺中市北區中正里臺灣大道一段667號5樓","戴乃克",1500000,"1120922"
1952,"94183045","創星資本有限公司","臺中市北屯區水湳里文心路三段447號22樓之2","林純瑋",100000,"1120922"
1953,"94183050","亞曼尼企業有限公司","臺中市西屯區文心路三段272號","李俊義",1000000,"1120922"
1954,"94183066","蓓斯特有限公司","臺中市南區復興路三段367號1樓","李明錡",200000,"1120922"
1955,"94183072","天府不動產有限公司","臺中市北屯區南興路508號2樓","賴宗政",150000,"1120922"
1956,"94183087","禾益紙業有限公司","臺中市神岡區光啓路280號","吳家維",2000000,"1120923"
1957,"94183093","寶來有限公司","臺中市南區新榮里復興路三段150號","林冠貝",10000,"1120923"
1958,"94183100","怕怕有限公司","臺中市北區新北里一中街96號1樓","申東赫",600000,"1120923"
1959,"94183116","百萬國際酒莊有限公司","臺中市大雅區員林里大林路333號","吳威憲",2000000,"1120923"
1960,"94183122","睿紘科技開發有限公司","臺中市東區大智路341號11樓之2","陳孟詮",500000,"1120923"
1961,"94183137","怡凱有限公司","臺中市南屯區大興里東興路一段675號12樓","賴怡如",200000,"1120923"
1962,"94183143","昱汯有限公司","臺中市南屯區大業里大隆路117巷2號1樓","王淇潭",1000000,"1120923"
1963,"94183158","三富水電有限公司","臺中市西屯區西屯路二段284巷30號1樓","潘啓豐",200000,"1120923"
1964,"94183164","杏沐實業有限公司","臺中市北區金華里三民路三段366號3樓","賴佳慕",1000000,"1120923"
1965,"94183170","山泉食品有限公司","臺中市豐原區豐田里豐南街92巷251弄28號1樓","林軍呈",1000000,"1120923"
1966,"94183185","鼎沃貿易有限公司","臺中市西屯區惠來里文心路三段13之7號","梁書銘",100000,"1120923"
1967,"94183208","淨朵生技有限公司","臺中市北區大德街49之1號","陳凱翔",500000,"1120923"
1968,"94183214","帝瀠國際有限公司","臺中市西屯區潮洋里市政北二路236號14樓之1","涂濙衣",2000000,"1120923"
1969,"94183220","首善實業有限公司","臺中市沙鹿區竹林里臺灣大道七段432巷66弄99號5樓","陳英才",234567,"1120923"
1970,"94183235","享時生活有限公司","臺中市北屯區景賢路103號1樓、2樓","林君穎",250000,"1120923"
1971,"94183241","鼎興泰國際有限公司","臺中市大里區仁化里工業八路35號2樓","陳玉珊",1000000,"1120923"
1972,"94183256","光凱有限公司","臺中市西屯區市政北二路316號1樓","黃世豪",1000000,"1120923"
1973,"94183262","富士利特科技股份有限公司","臺中市大雅區四德里中清路三段758巷2號","林遂銘",2500000,"1120923"
1974,"94183278","榮寵股份有限公司","臺中市北屯區軍功里東山路一段238巷6號","蔡佳蓉",500000,"1120923"
1975,"94183283","天創廣告行銷有限公司","臺中市南區福順里忠明南路789號17樓之1","凃少翔",500000,"1120925"
1976,"94183299","京山國際貿易有限公司","臺中市西屯區逢福里河南路二段262號12樓之8","蔡文傑",300000,"1120925"
1977,"94183306","萌探國際貿易有限公司","臺中市大里區金城里鳳城街64之6號","黃志齊",200000,"1120925"
1978,"94183312","泰元自動化有限公司","臺中市大雅區文雅里中山北路198號1樓","石素秋",500000,"1120925"
1979,"94183328","合富鮮果貿易股份有限公司","臺中市大肚區大明一街26巷10號","紀漢忠",10000000,"1120925"
1980,"94183333","阿爾法生醫行銷有限公司","臺中市北區文心路四段208之1號7樓之2","楊琇珍",500000,"1120925"
1981,"94183349","三達有限公司","臺中市太平區德隆里德安街95巷9號1樓","林利珊",500000,"1120925"
1982,"94183354","日熙美學有限公司","臺中市北屯區東光路892巷5號1樓","林家賢",150000,"1120925"
1983,"94183360","萊瓦科技有限公司","臺中市西屯區臺灣大道三段540號13樓之2","黃煜恒",1000000,"1120925"
1984,"94183376","子承實業有限公司","臺中市北區雙十路二段101號6樓之1","洪雨彤",1000000,"1120925"
1985,"94183381","建庭科技有限公司","臺中市梧棲區南簡里大仁路一段61巷50號3樓之5","趙建豐",500000,"1120925"
1986,"94183397","均翔企業有限公司","臺中市大肚區社腳里沙田路一段904巷22之1號","鄭成偉",1000000,"1120925"
1987,"94183410","萬杰有限公司","臺中市西區永成街15號1樓","萬美月",200000,"1120925"
1988,"94183426","健創國際控股有限公司","臺中市西區公民里五權路1之67號14樓之2","謝先晋",50000,"1120925"
1989,"94183431","昌裕體育用品股份有限公司","臺中市西區三民里朝陽街21號1樓","孫郁婷",1000000,"1120925"
1990,"94183452","承乾股份有限公司","臺中市西屯區國安一路129號18樓之3","林群智",1006800,"1120925"
1991,"94183468","貝格塗料股份有限公司","臺中市西屯區福和里福安九街11巷6號","陳家毅",2000000,"1120925"
1992,"94183489","鋒雲科技股份有限公司","臺中市西區忠明南路62號6樓之2","謝正宏",1000000,"1120925"
1993,"94183495","商準國際行銷有限公司","臺中市西區和龍里臺灣大道二段2號19樓之6","張震儀",1000000,"1120925"
1994,"94183501","紳鼎健身有限公司","臺中市南屯區三和里公益路二段612之2號","謝靖辰",500000,"1120925"
1995,"94183517","大金資產投資有限公司","臺中市烏日區三和里三榮北路126號6樓之6","曾玄宗",5000000,"1120926"
1996,"94183523","創意環保科技股份有限公司","臺中市南屯區寶山里工業區二十路39號4樓","林鴻祥",5000000,"1120926"
1997,"94183538","福祿國際有限公司","臺中市西屯區鵬程里文華路32號12樓之3","黃舒眉",1000000,"1120926"
1998,"94183559","威智國際有限公司","臺中市西屯區逢福里河南路二段262號3樓之11","鄭俊明",1000000,"1120926"
1999,"94183565","上壬有限公司","臺中市清水區橋頭里民享路55號1樓","蔡依玲",500000,"1120926"
2000,"94183571","綠璟園藝有限公司","臺中市西屯區永安里國安一路235巷3號11樓之2","王金定",500000,"1120926"
2001,"94183586","宣邑建設有限公司","臺中市烏日區三和里成功東路47號1樓","鄭文傑",10000000,"1120926"
2002,"94183592","羊博士鍋物料理有限公司","臺中市沙鹿區清泉路4之6號","劉晏君",500000,"1120926"
2003,"94183615","凱蒂影像數位有限公司","臺中市西區民龍里臺灣大道二段181號地下一層","劉㵝妡",300000,"1120926"
2004,"94183621","三富直播電商股份有限公司","臺中市南屯區文心路一段540號8樓之3","許書林",6000000,"1120926"
2005,"94183636","昇一有限公司","臺中市后里區中和里公安路145巷18號1樓","張煜昇",500000,"1120926"
2006,"94183642","金氧生技有限公司","臺中市大肚區蔗廍里太平路8巷83之10號1樓","黃圳樟",200000,"1120926"
2007,"94183657","奕盛玻璃工程有限公司","臺中市霧峰區北柳里四德路134巷24號1樓","陳夆誌",60000,"1120926"
2008,"94183663","沁石泥藝有限公司","臺中市太平區東村八街51號","陳政倫",200000,"1120926"
2009,"94183679","和睦專業理貨有限公司","臺中市太平區宜昌里環中東路四段67號4樓之2","朱偉暤",120000,"1120926"
2010,"94183684","巨飛有限公司","臺中市西區臺灣大道二段181號地下一層","沈建男",300000,"1120926"
2011,"94183690","緣湧名品有限公司","臺中市西屯區市政路386號8樓之6","李世傑",2000000,"1120926"
2012,"94183707","鉦軒有限公司","臺中市神岡區三角里三社路163巷62號1樓","王丕維",3000000,"1120926"
2013,"94183713","理氏國際有限公司","臺中市南屯區文心一路381號17樓之9","李杰芮",500000,"1120926"
2014,"94183729","有喜不動產仲介經紀有限公司","臺中市豐原區北陽里豐東路77號1樓","詹永翔",3000000,"1120926"
2015,"94183734","昭福國際有限公司","臺中市潭子區潭陽里中山路二段263號","張福助",5000000,"1120926"
2016,"94183740","順山元國際有限公司","臺中市西區民龍里臺灣大道二段239號13樓","鄭亦珊",1000000,"1120926"
2017,"94183755","禾謙股份有限公司","臺中市大里區新里里愛心一街20號","黃芳琪",500000,"1120926"
2018,"94183761","履途股份有限公司","臺中市西區五權路2之3號10樓","黃卉怡",500000,"1120926"
2019,"94183777","歐世德管理顧問股份有限公司","臺中市南屯區大墩路589號","呂季芸",670000,"1120926"
2020,"94183782","健體強身有限公司","臺中市北屯區仁和里崇德八路一段170號1樓","顏麟鑫",600000,"1120926"
2021,"94183798","廣利國際股份有限公司","臺中市西區大忠里忠明南路420號3樓之1","陳昭源",1000000,"1120926"
2022,"94183827","小桃汽有限公司","臺中市北屯區平昌里天津路四段282號1樓","謝明辰",300000,"1120926"
2023,"94183848","擎元企劃有限公司","臺中市西區精誠二十九街18號9樓之3","廖幗瑛",300000,"1120926"
2024,"94183853","凌昇新材料有限公司","臺中市南屯區惠中里文心路一段324號11樓之1","黃麟凱",4000000,"1120926"
2025,"94183869","金長源有限公司","臺中市烏日區仁德里信義街56號13樓之3","黃富羣",3000000,"1120926"
2026,"94183875","敬晟開發有限公司","臺中市南區崇倫里忠明南路730巷48號1樓","鄭厚麟",500000,"1120926"
2027,"94183880","島嶼人國際育樂有限公司","臺中市西屯區永安里安林路3之21號","廖韋強",3000000,"1120926"
2028,"94183896","威爾福貿易有限公司","臺中市西區公舘里永成街13號","劉珈吟",100000,"1120926"
2029,"94183903","素紹綵日式料理有限公司","臺中市北區錦平里太平路127號1樓","張子維",100000,"1120927"
2030,"94183919","阿長停車場有限公司","臺中市大雅區三和里仁和路189之1號","陳永長",100000,"1120927"
2031,"94183925","鐿銓投資有限公司","臺中市西屯區環中路二段30號1樓","田偉",50000,"1120927"
2032,"94183930","君安國際投資有限公司","臺中市西屯區市政路101號17樓之1","賴宜君",5000000,"1120927"
2033,"94183951","瑩石石材養護有限公司","臺中市西屯區何南里精誠路14號7樓之4","歐陽家宏",50000,"1120927"
2034,"94183967","京展貿易有限公司","臺中市大雅區員林里大林路211巷17之7號1樓","黃聖閎",2000000,"1120927"
2035,"94183973","呈彩有限公司","臺中市西屯區福恩里工業區一路58巷11弄18號","蘇勇誌",1000000,"1120927"
2036,"94183988","亞浩室內裝修有限公司","臺中市北屯區平順里安順東十街16巷14之1號2樓","黃俊登",500000,"1120927"
2037,"94183994","璿映文創有限公司","臺中市大肚區王田里沙田路一段320巷33之17號1樓","魏執宇",300000,"1120927"
2038,"94184001","緯盈資本投資育樂有限公司","臺中市大里區東興里國光路二段702之12號","簡竹盈",1000000,"1120927"
2039,"94184017","馳恩股份有限公司","臺中市西區忠誠里臺灣大道二段489號31樓","謝俊安",100000,"1120927"
2040,"94184023","高爾企業有限公司","臺中市大里區內新里環中東路六段238巷13號1樓","何駿佑",1000000,"1120927"
2041,"94184038","供榮有限公司","臺中市神岡區大社里大漢街46號2樓","王以傑",1000000,"1120927"
2042,"94184059","不只藝術股份有限公司","臺中市北區賴旺里文昌一街17號1樓","林曲辰",100000,"1120927"
2043,"94184065","元盛國際投資有限公司","臺中市北區中清路一段447號13樓之3","柯伯呈",300000,"1120927"
2044,"94184071","銀杉台灣投資股份有限公司","臺中市北區頂厝里青島路三段168號2樓","李昆杰",2000000,"1120927"
2045,"94184086","美子窈國際有限公司","臺中市西區民龍里臺灣大道二段239號13樓","黃子窈",50000,"1120927"
2046,"94184092","二八樹巷藝術有限公司","臺中市西屯區櫻城一街85號","王志平",1000000,"1120927"
2047,"94184115","蟲回山海生態有限公司","臺中市北屯區水景里松竹五路二段21號6樓之3","廖一璋",1000000,"1120927"
2048,"94184121","誠信利鋼鐵工程有限公司","臺中市清水區橋頭里民治東路117號1樓","廖啟華",300000,"1120927"
2049,"94184136","芊嶼投資股份有限公司","臺中市龍井區新東里遊園南路319巷153之6號","林瑾琪",500000,"1120927"
2050,"94184157","楓宸數位有限公司","臺中市北屯區三和里東光路892巷3號1樓","康華麒",100000,"1120927"
2051,"94184163","維格旅行社股份有限公司","臺中市太平區育賢路333號","趙永慶",7000000,"1120927"
2052,"94184179","元鈞工程有限公司","臺中市太平區建國里建功街39號1樓","謝佳中",1000000,"1120927"
2053,"94184190","港茶餐飲國際有限公司","臺中市東勢區延平里豐勢路322號2樓","古妍柔",3000000,"1120927"
2054,"94184213","瑪栩有限公司","臺中市南屯區三和里干城街330號14樓之1","方紹宇",1000000,"1120927"
2055,"94184261","達陞物業有限公司","臺中市大里區立仁里好來五街117號1樓","徐逢賓",8000000,"1120927"
2056,"94184298","恆穩工程有限公司","臺中市西屯區何安里臺灣大道二段910號11樓之5","林萬慶",2000000,"1120928"
2057,"94184305","福宣投資顧問有限公司","臺中市西屯區福安里臺灣大道四段636號1樓","池璇",8690000,"1120928"
2058,"94184585","金豪探企業有限公司","臺中市大里區塗城里塗城路121巷48號1樓","胡雯晴",2000000,"1120928"
2059,"94211963","蘴秴投資有限公司","臺北市內湖區內湖路1段250號12樓","馬湘芸",1000000,"1120919"
2060,"94211979","六十茶文創有限公司","臺北市大同區南京西路57號3樓之9","石蕙嘉",5000000,"1120919"
2061,"94211984","憧憬實現專業股份有限公司","臺北市松山區南京東路4段17號8樓之5","林鼎翔",510000,"1120920"
2062,"94211990","烈郡工程有限公司","臺北市萬華區莒光路282之1號1樓","魯仲于",1000000,"1120919"
2063,"94212007","翔睿空調材料有限公司","臺北市中正區汀州路3段165號1樓","王睿聖",200000,"1120919"
2064,"94212013","奧維雅有限公司","臺北市大安區和平東路2段40號5樓","郭佩彤",300000,"1120919"
2065,"94212029","智寓基因有限公司","臺北市信義區信義路5段150巷10號17樓","張聰文",3000000,"1120919"
2066,"94212034","屋伴餐旅股份有限公司","臺北市士林區大北路8號","高永誠",10000000,"1120919"
2067,"94212040","宸翔烘培有限公司","臺北市內湖區成功路2段320巷54號","洪定仁",3000000,"1120919"
2068,"94212055","鹿甫有限公司","臺北市中正區衡陽路85號5樓之3","王璽",500000,"1120919"
2069,"94212061","水之道股份有限公司","臺北市內湖區行忠路178巷2號","郭俠邑",10000000,"1120920"
2070,"94212077","得展投資股份有限公司","臺北市松山區復興北路201號4樓之2","張雅涵",13200000,"1120919"
2071,"94212082","赫益工程有限公司","臺北市松山區光復北路95號5樓","許坤益",1000000,"1120919"
2072,"94212098","達克挺人才顧問有限公司","臺北市中山區南京東路2段137號14樓","翁涵妮",500000,"1120919"
2073,"94212105","程式鹿股份有限公司","臺北市中山區明水路397巷2弄24號1樓","蘇倚恩",100000,"1120920"
2074,"94212111","百富興國際有限公司","臺北市士林區後港街96號7樓","蔡明圻",500000,"1120919"
2075,"94212127","實理研有限公司","臺北市南港區重陽路263巷3號3樓","陳冠樺",1200000,"1120919"
2076,"94212132","硫磺企業有限公司","臺北市大安區忠孝東路170巷5弄14號(1樓)","劉心宇",1000000,"1120919"
2077,"94212148","全球貴賓投資有限公司","臺北市中山區民生東路2段176號5樓","王倩文",1500000,"1120919"
2078,"94212153","禾頤生活股份有限公司","臺北市大同區南京西路62號7樓","楊景貽",200000,"1120920"
2079,"94212169","沐銳科技有限公司","臺北市松山區南京東路4段186號6樓之3","王清司",1000000,"1120919"
2080,"94212175","安睿嘉爾保險經紀人股份有限公司","臺北市信義區信義路5段7號57樓之1","王獻麟",30000000,"1120920"
2081,"94212180","倫安有限公司","臺北市大同區南京西路233巷19號","黃啓倫",600000,"1120919"
2082,"94212196","隆騰精密企業有限公司","臺北市文山區木新路3段95巷2弄4號1樓","高永騰",4000000,"1120920"
2083,"94212203","品臻品貿易有限公司","臺北市中山區南京東路3段219號9樓","林紋娟",10000,"1120919"
2084,"94212219","楊法顧問有限公司","臺北市大安區羅斯福路3段193號9樓","顏玉龍",100000,"1120920"
2085,"94212225","謎旅有限公司","臺北市中正區許昌街42號8樓","林毓崧",300000,"1120920"
2086,"94212230","允順工程有限公司","臺北市中山區長春路100號8樓之14","楊昆儒",600000,"1120920"
2087,"94212246","率禾製作設計有限公司","臺北市信義區基隆路2段22號2樓之3","藍靖婷",150000,"1120920"
2088,"94212251","商絡有限公司","臺北市內湖區安康路434巷31號","侯皓騰",2000000,"1120921"
2089,"94212267","喵學森教育有限公司","臺北市松山區民生東路4段97巷1弄12號1樓","金倢安",1000000,"1120920"
2090,"94212273","有點意思有限公司","臺北市中山區長安東路2段65號5樓","王竑鈞",500000,"1120920"
2091,"94212288","瑞頂管理顧問有限公司","臺北市信義區基隆路2段22號2樓之3","范綱權",500000,"1120920"
2092,"94212294","環益有限公司","臺北市大安區忠孝東路3段305號6樓之2","林漢佐",500000,"1120920"
2093,"94212301","倍司特清潔工程股份有限公司","臺北市內湖區內湖路1段388號8樓","吳韋軍",2000000,"1120921"
2094,"94212317","榮檍地板空間有限公司","臺北市內湖區麗山街348巷4號1樓","蘇琦榮",1000000,"1120920"
2095,"94212323","施福記食品股份有限公司","臺北市中正區開封街1段37號7樓","謝承達",200000,"1120920"
2096,"94212338","凱彥投資股份有限公司","臺北市中山區明水路421號1樓","黃俊凱",18900000,"1120920"
2097,"94212359","永淵資本有限公司","臺北市大安區忠孝東路3段251巷8弄8號2樓","陳仕晉",100000,"1120920"
2098,"94212365","木子澄有限公司","臺北市中山區民生東路2段143號8樓","李至珍",300000,"1120920"
2099,"94212371","定宸投資有限公司","臺北市大安區信義路4段1號2樓","何日仁",3000000,"1120920"
2100,"94212386","僑格國際有限公司","臺北市大安區信義路4段296號6樓之4","陳治維",1000000,"1120920"
2101,"94212392","超人體育顧問有限公司","臺北市內湖區行善路417巷36號7樓","張中翰",50000,"1120920"
2102,"94212409","四維空間環境維護有限公司","臺北市士林區大南路307號1樓","羅水順",200000,"1120920"
2103,"94212415","名將國際企業有限公司","臺北市中山區吉林路277號2樓","鍾坤麟",1000000,"1120920"
2104,"94212421","翇茂藝術有限公司","臺北市大安區仁愛路4段28號","楊凱平",100000,"1120920"
2105,"94212436","和澧實業有限公司","臺北市信義區基隆路2段15號5樓","吳俊毅",150000,"1120920"
2106,"94212457","植盛生技有限公司","臺北市信義區永吉路120巷43弄8號3樓","李秋菊",2000000,"1120920"
2107,"94212463","俊騫國際投資股份有限公司","臺北市中山區南京東路1段52號2樓","花鐳哲",14500000,"1120920"
2108,"94212479","鼎建工程科技顧問有限公司","臺北市中山區松江路101號4樓之2","郭可侯",1000000,"1120920"
2109,"94212490","颽崴曼有限公司","臺北市中正區懷寧街82號1樓","林煜崴",50000,"1120920"
2110,"94212506","時樂股份有限公司","臺北市內湖區成功路4段40號6樓","戴利玲",6000000,"1120920"
2111,"94212528","夏立歐股份有限公司","臺北市松山區南京東路5段188號6樓之5","呂少文",10000000,"1120920"
2112,"94212533","林璇婚慶有限公司","臺北市大同區西寧北路78之16號8樓","范秋珊",830000,"1120920"
2113,"94212549","明倉事業有限公司","臺北市中山區北安路458巷47弄3號1樓","劉妍伶",15000000,"1120920"
2114,"94212554","好周到有限公司","臺北市松山區八德路4段765號13樓之1","周伶蕙",200000,"1120920"
2115,"94212560","裕仁文教有限公司","臺北市大安區和平東路3段121號3樓","陳彥良",510000,"1120921"
2116,"94212576","蒔禾國際有限公司","臺北市大同區大龍街79巷17號4樓","石曉潔",2000000,"1120920"
2117,"94212581","韓藝國際有限公司","臺北市松山區南京東路4段1號2樓","羅大澈",2300000,"1120921"
2118,"94212597","共善有限公司","臺北市信義區基隆路2段189號6樓之4","胡信恩",1000000,"1120921"
2119,"94212610","稷澤設計有限公司","臺北市大安區信義路4段1號2樓","劉稷淳",200000,"1120920"
2120,"94212626","開拓智慧科技有限公司","臺北市大安區忠孝東路4段270號17樓","黃永發",500000,"1120921"
2121,"94212631","新大地循環建材股份有限公司","臺北市大安區和平東路1段218號2樓","霍書香",3000000,"1120921"
2122,"94212647","澳代利有限公司","臺北市大安區和平東路3段63號5樓之2","廖修譽",200000,"1120920"
2123,"94212652","澤楷投資有限公司","臺北市中山區建國北路2段33號6樓之3","吳宛蓉",1000000,"1120921"
2124,"94212668","新荺資訊有限公司","臺北市北投區尊賢街266號1樓","王國宇",300000,"1120920"
2125,"94212674","魔杰股份有限公司","臺北市信義區虎林街239號","沈威廷",500000,"1120920"
2126,"94212689","思泰瑞台灣股份有限公司","臺北市信義區基隆路1段206號18樓","Frédéric Herpin",12000000,"1120920"
2127,"94212695","宸定投資有限公司","臺北市大安區信義路4段1號2樓","楊正",1000000,"1120920"
