﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
8935,"54725001","護生善緣股份有限公司","新北市新莊區五權一路1號之1(2樓)","葉明綸",23300000,"1100809"
8936,"54726769","博聿股份有限公司","臺中市北屯區后庄里后庄北路22號3樓","陳濬量",2000000,"1100826"
8937,"54727774","昌成企業有限公司","新北市樹林區復興路406巷1號3樓","練宥貞",5000000,"1100817"
8938,"54728485","承祐電信有限公司","新北市三重區重新路3段38之2號","",600000,"1100830"
8939,"54728696","翔展投資開發股份有限公司","新北市樹林區武林街2之2號(2樓)","謝國雄",28000000,"1100818"
8940,"54730243","安博科技股份有限公司","新北市中和區中正路916號13樓","林茂昌",36450000,"1100825"
8941,"54731073","啟凱工程有限公司","桃園市中壢區龍東里龍昌路459號","林育孝",1700000,"1100811"
8942,"54732663","啟正建設股份有限公司","新北市三重區重新路4段101之9號10樓","李光裕",5000000,"1100803"
8943,"54733585","旺和光能有限公司","嘉義市西區中興路127號9樓之1","周耀沅",10000000,"1100806"
8944,"54733874","奕橙國際有限公司","新北市三重區名源街43號","盧裴詩",4800000,"1100812"
8945,"54738202","強達科技股份有限公司","新北市汐止區招商街3號(1樓)","張政",10000000,"1100820"
8946,"54738293","中安科技股份有限公司","新竹縣竹北市東平里興隆路五段39號1樓","施嘉豐",2000000,"1100803"
8947,"54739770","合心康國際貿易有限公司","臺中市霧峰區中正里民生路89巷2之1號1樓","賴冠宏",500000,"1100825"
8948,"54740087","立東國際建設股份有限公司","臺中市豐原區西勢里中山路273巷15號1樓","王錦潭",87140000,"1100823"
8949,"54740679","聯樺企業有限公司","臺中市大肚區遊園路二段203巷3弄40號1樓","傅新員",1000000,"1100810"
8950,"54741065","牧宇生技有限公司","臺中市大甲區龍泉里渭水路3之2號1樓","鄭涵綺",3000000,"1100813"
8951,"54741608","兆鋒營造有限公司","臺中市梧棲區民和東街57號2樓","李宏良",3600000,"1100816"
8952,"54745169","自貿港股份有限公司","臺中市西屯區福安路55巷3號27樓之2","陳志德",18000000,"1100820"
8953,"54745392","亞衛消防有限公司","臺中市太平區大興里大興路208號1樓","陳家宏",1000000,"1100802"
8954,"54745695","泰安綠舟股份有限公司","苗栗縣泰安鄉錦水村圓墩86之6號","許家榮",252500000,"1100803"
8955,"54746322","愛心進行銷設計股份有限公司","臺中市烏日區太明路成豐巷380之3號","吳明哲",24285000,"1100811"
8956,"54746456","鋒霖顧問有限公司","臺中市清水區槺榔里槺榔二街99號","陳秋微",600000,"1100824"
8957,"54749762","協晶有限公司","臺中市南區永興里工學二街275巷15號1樓","徐巧芮",15000000,"1100805"
8958,"54750177","亦啓建設開發有限公司","臺中市大甲區順天里光明路142之1號2樓","楊永昌",20000000,"1100823"
8959,"54754265","大恆建設有限公司","南投縣中寮鄉龍岩村龍南路160-11號1樓","魏大民",25000000,"1100827"
8960,"54755102","品瑞精品藝術有限公司","臺中市西屯區大鵬里文心路三段241號21樓之2","張純吉",500000,"1100813"
8961,"54756030","喬依行銷顧問股份有限公司","臺中市北屯區平興里崇德二路一段157巷12號1樓","范蓉蓉",10000000,"1100823"
8962,"54757707","里安有限公司","臺中市北屯區平德里永定二街1號1樓","湯慧玲",250000,"1100816"
8963,"54757930","廣昇興業有限公司","臺中市太平區宜佳里宜福街69號2樓","楊忠憲",3000000,"1100813"
8964,"54760105","貝果的小小伸展台有限公司","臺中市北屯區崇仁街58巷12號1樓","黃羽絹",200000,"1100823"
8965,"54760111","澤源通信有限公司","臺中市北屯區北京里北屯路48號1樓","柯基文",2000000,"1100802"
8966,"54760415","東穎五金有限公司","臺中市沙鹿區沙田路47之2號3樓","林建宏",7000000,"1100809"
8967,"54761152","精展國際企業有限公司","臺中市沙鹿區三條圳二街202之1號1樓","邱美珠",300000,"1100810"
8968,"54762069","裕承勞安有限公司","臺中市大雅區神林南路180巷50號7樓之1","武承璿",5000000,"1100809"
8969,"54762672","米斯有限公司","新北市新莊區新北大道4段179號3樓之9","盧俊豪",15000000,"1100812"
8970,"54762841","相達材料股份有限公司","新竹縣湖口鄉光復北路20-1號1樓","陳世昆",1289705930,"1100825"
8971,"54762933","勝邦實業有限公司","臺中市西屯區何源里河南東一街19之1號5樓","黃璿佑",5000000,"1100811"
8972,"54764670","徽鴻工程有限公司","臺中市北屯區平心里文心路四段693號5樓","王俊銘",200000,"1100802"
8973,"54766831","興遠國際開發有限公司","臺中市神岡區新庄里成都路91巷9號1樓","林柄呈",5000000,"1100802"
8974,"54768970","展裕建設股份有限公司","臺中市外埔區大同里甲后路三段829號1樓","黃威勝",200000000,"1100824"
8975,"54769324","豪宅家事清潔有限公司","桃園市桃園區同安里中正路1092號10樓","李世偉",1000000,"1100809"
8976,"54770119","禾田國際事業有限公司","桃園市八德區大勇里忠勇六街81巷2號（1樓）","吳嘉育",5000000,"1100804"
8977,"54770384","釧森實業有限公司","南投縣鹿谷鄉內湖村興產路24-1號","吳哲雄",500000,"1100820"
8978,"54771551","百事達國際飯店股份有限公司","花蓮縣花蓮市國聯里國聯五路151號1樓","鄭正忠",10000000,"1100809"
8979,"54773489","恒盈投資股份有限公司","南投縣草屯鎮太平路2段51號1樓","簡森垣",78177400,"1100804"
8980,"54773755","正嘉投資股份有限公司","新竹市東區藝術路8號2樓","葉哲宏",29500000,"1100810"
8981,"54774781","法比樂斯有限公司","桃園市大園區興德路20號","廖清泉",1000000,"1100823"
8982,"54775304","昭日建設有限公司","苗栗縣苗栗市北苗里10鄰英才路408號一樓","蘇燕惠",4200000,"1100803"
8983,"54775655","台宇科技有限公司","屏東縣里港鄉塔樓村塔樓路1-53號1樓","洪正良",1000000,"1100805"
8984,"54776042","甕香特產企業有限公司","南投縣魚池鄉魚池村秀水巷23-8號","陳宏瑋",1580000,"1100803"
8985,"54777422","武紘有限公司","新竹縣關西鎮東安里6鄰中山東路75號1樓","鄭采瀅",800000,"1100809"
8986,"54777865","祐承空油壓機械有限公司","桃園市大園區橫峰里中正東路331號（1樓）","吳鐵城",1000000,"1100816"
8987,"54778225","喆富創新科技股份有限公司","新竹市東區龍山里光復路一段472號6樓之七","梁偉成",22500000,"1100817"
8988,"54778626","鼎基開發有限公司","宜蘭縣冬山鄉廣興路76號","張芫萍",850000,"1100818"
8989,"54779266","璟銅金屬有限公司","桃園市大園區田心里永興路169號2樓","邱杏芳",3000000,"1100817"
8990,"54780051","祥瑞交通有限公司","桃園市龜山區建國東路33號6樓","吳洋錡",600000,"1100802"
8991,"54782585","台灣都更顧問股份有限公司","桃園市平鎮區雙連里1鄰中央路15號","陳毓秀",10000000,"1100809"
8992,"54782972","喜來登公寓大廈管理維護股份有限公司","新竹縣竹北市中興里嘉豐九路2號","廖俊傑",10000000,"1100803"
8993,"54783043","傳香油坊有限公司","彰化縣埔心鄉埔心村武英北路臨36號","林定宏",1500000,"1100803"
8994,"54783156","九鼎實業股份有限公司","新竹縣竹北市中興里嘉豐九路15號","李威宗",10000000,"1100806"
8995,"54783732","金日美實業股份有限公司","嘉義縣水上鄉大堀村江竹仔脚3之4號","李麗",28000000,"1100805"
8996,"54783867","勇固環保股份有限公司","桃園市龜山區樂善里文德二路116巷11弄2號","陳孫逸賢",1000000,"1100824"
8997,"54784330","澔藝電機有限公司","基隆市信義區義七路24之2號","楊宗勳",5000000,"1100809"
8998,"54785632","廣合豐有限公司","桃園市龍潭區工五路192巷6號(1樓)","黃紹豊",1000000,"1100831"
8999,"54785865","幸福陽光股份有限公司","臺東縣臺東市康樂里康樂路215巷440號1樓","向國成",11000000,"1100819"
9000,"54786718","立茂企業有限公司","彰化縣花壇鄉長春村南方一巷臨459號","郭孔傅",2000000,"1100804"
9001,"54786816","橙石建設股份有限公司","桃園市蘆竹區南崁里經國路896號6樓","劉仁廷",20000000,"1100831"
9002,"54789145","一起富房地產開發有限公司","桃園市蘆竹區錦中里南崁路一段138號2樓之1","吳秀娟",2000000,"1100805"
9003,"54790001","豐吉建設有限公司","桃園市桃園區中正路1247號22樓之1","李仲康",8000000,"1100819"
9004,"54793464","域户建設有限公司","嘉義市東區新開里市宅街22巷2弄22號1樓","陳景榮",16000000,"1100809"
9005,"54793561","政勝投資有限公司","新竹市埔頂里公道五路2段83號5樓之3","楊政寧",6000000,"1100804"
9006,"54794317","展翊光電股份有限公司","臺北市內湖區瑞光路108號3樓","陳家慶",136000000,"1100813"
9007,"54794533","精立數位行銷有限公司","桃園市中壢區新明里中央西路二段30號15樓之2","徐福崧",1000000,"1100810"
9008,"54794604","萬兆能源科技有限公司","屏東縣潮州鎮三共里瑞昌街33號1樓","陳韵蓁",25000000,"1100809"
9009,"54795569","皓鼎機械有限公司","彰化縣和美鎮南佃里彰草路三段317巷61弄57號","張建中",1000000,"1100803"
9010,"54795836","永煜能源有限公司","臺南市安平區億載里永華十一街17巷30號3樓","林碧麗",28500000,"1100803"
9011,"54798003","祥榮建設有限公司","南投縣埔里鎮薰化里西安路一段53號一樓","游忠川",5000000,"1100810"
9012,"54798355","淇卉實業有限公司","桃園市觀音區新坡里10鄰張厝138號1樓","莊楨郁",1000000,"1100803"
9013,"54799707","金宙科技有限公司","桃園市中壢區元化路218號5樓","姜博元",500000,"1100823"
9014,"54800872","松騰有限公司","桃園市平鎮區新貴里關爺北路46巷17號1樓","蔡定毅",800000,"1100820"
9015,"54800970","精準醫材股份有限公司","新竹縣竹北市新泰路31號8樓之1","蔡清華",191670000,"1100804"
9016,"54801416","台灣邁進工程有限公司","臺中市西屯區永安里國安一路31之7號4樓之1","蔣炅霖",1000000,"1100802"
9017,"54801485","凱旋科技有限公司","新北市樹林區中山路1段200號(1樓)","劉士傑",1000000,"1100816"
9018,"54801788","祥晉新能源有限公司","新竹市中央路125號3樓","石東益",4000000,"1100802"
9019,"54802983","吉亞生物科技股份有限公司","新竹市東區光復路二段101號（第四綜合大樓A棟2樓209室）","WU,YEH B",108931350,"1100823"
9020,"54803717","佳林農產有限公司","屏東縣屏東市公勇路77號10樓之5","余佳銓",500000,"1100817"
9021,"54803836","金之露國際行銷有限公司","臺南市永康區中華里小東路689-80號","劉維揚",8000000,"1100826"
9022,"54803842","易科大藥品有限公司","臺北市大安區瑞安街23巷2號6樓之1","曾鴻翌",1000000,"1100804"
9023,"54804997","冠美建設股份有限公司","桃園市觀音區塔腳路50號","石朝天",15000000,"1100824"
9024,"54806382","名馳汽車有限公司","桃園市大園區溪海里溪海路178號(1樓)","陳瑞泉",3000000,"1100831"
9025,"54808115","詳盛企業股份有限公司","雲林縣北港鎮扶朝里扶朝207-11號","李瑋成",33200000,"1100823"
9026,"54808500","大國鴻興投資有限公司","桃園市桃園區同安里藝文一街86之3號3樓","周仁清",15000000,"1100826"
9027,"54811006","尚生科技有限公司","臺北市中山區南京東路2段150號9樓","余思雨",23000000,"1100813"
9028,"54811054","越野科技有限公司","新北市板橋區莒光路40巷17弄6號","陳煒林",3000000,"1100831"
9029,"54811420","國華管理顧問股份有限公司","臺南市北區三德里公園南路233巷8號7樓之1","黃惟業",3000000,"1100823"
9030,"54811977","順豐有機肥料有限公司","桃園市新屋區東興路二段1448號1樓","呂宜峰",24000000,"1100811"
9031,"54812743","倍昇企業股份有限公司","新北市淡水區行忠路121號(1樓)","紀瑞玲",10000000,"1100825"
9032,"54813362","和正飯店股份有限公司","臺北市萬華區武昌街2段122之1號3樓","黃文財",24000000,"1100802"
9033,"54813399","富森德堡生物科技股份有限公司","桃園市蘆竹區南山路二段205巷14號","林煥強",50000000,"1100803"
9034,"54814714","倍飼特營養科技股份有限公司","桃園市桃園區中正路1071號15樓之3","黃昭斌",113727270,"1100825"
9035,"54815002","泰貿豐國際有限公司","桃園市中壢區五權里正光街137巷1弄21號(1樓)","張銘文",1000000,"1100830"
9036,"54815283","五心級國際股份有限公司","新北市林口區南勢六街30巷39號","高俊雄",8000000,"1100820"
9037,"54815729","森野工程有限公司","桃園市平鎮區東安里平東路86巷22號1樓","劉新華",1000000,"1100803"
9038,"54817613","錦永建設有限公司","新竹縣竹北市北興里勝利十一路69號","葉明錦",18000000,"1100831"
9039,"54818845","長聖儀器股份有限公司","桃園市中壢區吉林北路5之2號","陳雅婷",28000000,"1100805"
9040,"54819372","進泰資產管理股份有限公司","高雄市新興區民權一路251號17樓之1","邢家蓁",42500000,"1100819"
9041,"54819865","宏瑋國際租賃有限公司","高雄市大社區中山路118號1樓","何紫瑄",5000000,"1100827"
9042,"54819886","正順能源有限公司","臺南市仁德區一甲里太乙七街28號","王逸群",16000000,"1100823"
9043,"54821428","秉洋國際有限公司","高雄市鳳山區三誠路108號7樓","陳廣洋",4000000,"1100818"
9044,"54821623","中成資源股份有限公司","高雄市前鎮區中華五路947巷3號8樓之3","崔文馨",1000000,"1100802"
9045,"54821757","冠盛科技印刷有限公司","高雄市左營區明誠二路480號6樓","蔡坤諺",500000,"1100810"
9046,"54822215","台灣永信長榮有限公司","高雄市小港區桂平街56號5樓之3","李永華",6000000,"1100810"
9047,"54822382","鼎上不動產有限公司","高雄市岡山區中山北路31號","陳三信",2000000,"1100820"
9048,"54823782","鴻耀企業有限公司","高雄市林園區東林里鳳林路一段164巷19號1樓","邱素惠",5000000,"1100810"
9049,"54824635","欣佑儀電工程有限公司","臺南市永康區龍潭里龍昌街30號1樓","郭俊楠",3000000,"1100823"
9050,"54824662","十方法界實業股份有限公司","高雄市新興區德生里民生一路２４７號３樓","黃麗淑",50000000,"1100819"
9051,"54825347","力瀚工程有限公司","高雄市前鎮區瑞文街54號1樓","周德梅",10000000,"1100806"
9052,"54826107","鉅鼎木業有限公司","高雄市苓雅區正大路15號2樓","陳世華",10000000,"1100806"
9053,"54826752","協億金屬有限公司","高雄市三民區鼎和街45巷20號1樓","林奇承",2000000,"1100813"
9054,"54827302","多福投資有限公司","高雄市左營區文守路200巷5號1樓","李聰宗",10000000,"1100831"
9055,"54827318","永樂投資有限公司","高雄市左營區文守路200巷5號1樓","李蕙如",15000000,"1100820"
9056,"54827416","欣湛投資有限公司","高雄市左營區文守路200巷5號1樓","李秀娥",30000000,"1100820"
9057,"54827513","浤鼎企業股份有限公司","高雄市新興區民生一路154號2樓","李海清",3500000,"1100824"
9058,"54827730","大發國際行銷股份有限公司","高雄市鼓山區裕誠路2018號2樓","毛仁杰",1000000,"1100817"
9059,"54828766","振勝建設股份有限公司","高雄市新興區同愛街7巷11號1樓","顏敏峻",10000000,"1100806"
9060,"54829110","万葉和茶有限公司","高雄市苓雅區成功一路232號5樓之9","葉孟旻",600000,"1100812"
9061,"54829890","毅力科技有限公司","新竹縣新埔鎮褒忠路152巷5-1號","張景南",30000000,"1100802"
9062,"54830117","正揚工程股份有限公司","高雄市苓雅區光華一路206號18樓之5","林士傑",60000000,"1100830"
9063,"54831426","鈞瑞資產管理有限公司","臺北市松山區八德路3段212號6樓","林子鈞",1000000,"1100818"
9064,"54832516","合品建設有限公司","新北市新莊區新北大道4段187號14樓","鄭艷秋",16000000,"1100823"
9065,"54832895","太勝國際企業有限公司","新北市淡水區新春街145之1號17樓","邵弘",1000000,"1100809"
9066,"54833711","鐳洋科技股份有限公司","新北市汐止區新台五路1段75號17樓","王奕翔",160300000,"1100812"
9067,"54833867","元海建設有限公司","新北市蘆洲區集賢路198號5樓","陳法宗",8000000,"1100802"
9068,"54834795","台灣智慧家庭股份有限公司","新北市蘆洲區信義路266巷16號3樓","陳慶耀",80000,"1100803"
9069,"54835112","思謬空間設計有限公司","臺北市中山區大直街127巷13號1樓","呂秋翰",2000000,"1100805"
9070,"54835160","突顯上光有限公司","新北市中和區立德街7巷11號(2樓)","王文芳",10000000,"1100812"
9071,"54835577","聖采股份有限公司","新北市三重區集賢路118號2樓","黃宇聖",121000000,"1100820"
9072,"54836219","麻吉親子飯店股份有限公司","宜蘭縣羅東鎮大新里安平路16號","廖翊妟",120000000,"1100819"
9073,"54836631","鉅馥股份有限公司","新北市三重區集賢路118號2樓","洪調家",12000000,"1100825"
9074,"54839551","異星行銷股份有限公司","新北市三重區重新路2段46之8號3樓(4樓)","黃鼎文",3200000,"1100818"
9075,"54839763","昶勝投資股份有限公司","新北市中和區建一路186號7樓","許中南",10300000,"1100827"
9076,"54839898","紀寶開發股份有限公司","臺北市中山區植福路308號7樓之6","賴威廷",50000000,"1100816"
9077,"54840121","瑞榮投資有限公司","新北市新店區中正路501之16號5樓","陳雅萍",17150000,"1100805"
9078,"54841450","集福客食品開發有限公司","新北市中和區中正路799號3樓之1","蕭海蘋",5000000,"1100824"
9079,"54842676","禾百安科技股份有限公司","新北市新店區北新路3段207號3樓","張立秋",40000000,"1100809"
9080,"54848257","鮮享股份有限公司","新北市汐止區大同路1段276號10樓","鄧學凱",26560000,"1100812"
9081,"54848279","峻佳室內裝修設計股份有限公司","新北市泰山區新北大道6段409號9樓","陳錫鏞",50000000,"1100802"
9082,"54848545","丞達科技有限公司","新北市林口區文化二路2段88巷11號6樓","",2000000,"1100809"
9083,"54849832","新店番紅花有限公司","臺北市松山區東興路16號","李金祐",5000000,"1100823"
9084,"54850582","嘉豐利有限公司","新北市林口區文林六街58號7樓","方俞文",500000,"1100811"
9085,"54850611","約有防衛精密科技有限公司","新北市五股區新五路3段316號12樓","柳約有",200000,"1100813"
9086,"54851034","凱笛室內裝修有限公司","新北市土城區延吉街296巷1弄10號4樓","陳晏晴",1000000,"1100805"
9087,"54851870","明宗投資股份有限公司","新北市三重區光復路2段81號(6樓)","陳宗仁",50000000,"1100818"
9088,"54853531","嘉福開發股份有限公司","新北市板橋區長安街178巷3號(1樓)","黃仁燺",25000000,"1100816"
9089,"54854124","野蠻兄弟投資有限公司","新北市中和區景平路59之15號","黃惠玲",2000000,"1100806"
9090,"54854285","還眺寬有限公司","新北市板橋區萬安街53巷17號12樓","莊淇銘",10000,"1100813"
9091,"54854551","明偉綠能有限公司","新北市汐止區新台五路1段97號22樓之2","黃兆南",10000000,"1100824"
9092,"54855876","千影事業有限公司","新北市汐止區環河街185巷7號(1樓)","吳惠卿",1000000,"1100818"
9093,"54855881","智慧行動傳播科技股份有限公司","臺北市內湖區民權東路6段15巷2號4樓","童文薰",83000000,"1100826"
9094,"54856143","弘順紙業有限公司","新北市樹林區八德街1216號","何峙鋒",500000,"1100802"
9095,"54857086","啟發工業有限公司","新北市樹林區三俊街126巷10號(1樓)","黃宗翰",1000000,"1100809"
9096,"54857656","醫晟生醫股份有限公司","新北市淡水區民權路38號5樓、5樓之1","洪一平",27046064,"1100811"
9097,"54857699","路易莎職人咖啡股份有限公司","新北市新莊區建國一路55號","黃銘賢",204861210,"1100825"
9098,"54857733","安興動力科技股份有限公司","新北市中和區民享街4號","賴清宮",10000000,"1100805"
9099,"54858368","德珍投資股份有限公司","臺北市大安區光復南路102號8樓","黃儀珍",18000000,"1100825"
9100,"54858959","君岳開發建設股份有限公司","臺北市大安區仁愛路3段30號6樓","蔡宗錡",90000000,"1100806"
9101,"54859795","精殷金屬股份有限公司","新北市汐止區明峰街297巷5弄2號7樓","陳玉蘭",15000000,"1100802"
9102,"54860603","百益醫療器材有限公司","新北市新莊區新北大道4段217號22樓","宋坤旻",500000,"1100802"
9103,"54860723","日浤旅行社有限公司","新北市三重區河邊北街168之1號","林近越",6000000,"1100809"
9104,"54860863","奧維斯股份有限公司","臺北市松山區八德路3段225號4樓之8","楊坤山",5000000,"1100825"
9105,"54862031","環順國際企業有限公司","新北市中和區景安路50號9樓","張岳騰",5000000,"1100811"
9106,"54863046","金茂榮鋼鐵有限公司","桃園市平鎮區洪圳路386之1號","陳戊坦",10000000,"1100809"
9107,"54863762","利昌盛投資有限公司","新北市蘆洲區復興路290巷6弄4號4樓","李瑞峸",12000000,"1100811"
9108,"54864299","晉吉工程有限公司","新北市土城區學府路2段235號3樓","林雍智",1000000,"1100823"
9109,"54865972","白金花園管理顧問股份有限公司","新北市新店區安興路77號","白金樹",40000000,"1100831"
9110,"54866536","禾少設計有限公司","新北市新莊區博愛路4巷9號","徐茂原",3000000,"1100812"
9111,"54866732","東元投資股份有限公司","新北市中和區中正路738號6樓之5","周如茵",98000000,"1100803"
9112,"54866803","啟安投資股份有限公司","新北市三重區三和路3段152號(2樓)","李政豐",210500000,"1100827"
9113,"54867351","祥宙能源科技股份有限公司","新北市林口區松柏路110號4樓","謝玉龍",2500000,"1100831"
9114,"54867417","永立榮生醫股份有限公司","新北市汐止區新台五路1段99號18樓之5","簡奉任",100000000,"1100809"
9115,"54867520","台灣印客有限公司","新北市淡水區中正東路1段137號17樓之10","林旭杰",168999,"1100809"
9116,"54868675","利印國際有限公司","新北市板橋區漢生西路89巷2弄13號","王育得",300000,"1100804"
9117,"54868773","宇浚地產股份有限公司","新北市板橋區民權路268之1號(1樓)","黃榮輝",4670000,"1100826"
9118,"54869533","禾翊國際股份有限公司","臺北市大安區復興南路1段206號6樓","陳建福",29800000,"1100811"
9119,"54870004","色彩創意國際有限公司","新北市新莊區幸福東路63號3樓","林家誠",5000000,"1100810"
9120,"54870481","沅寬工程有限公司","新北市板橋區富山街15號(1樓)","曾錦龍",1000000,"1100818"
9121,"54871756","食騰有限公司","新北市新莊區福營路281之5號3樓","",1000000,"1100805"
9122,"54875556","億思通材料有限公司","新北市新莊區中正路706之17號3樓","劉聖文",5000000,"1100825"
9123,"54875599","旺多實業有限公司","宜蘭縣宜蘭市負郭里泰山路86巷8弄43號1樓","林建良",1000000,"1100805"
9124,"54876176","板文服飾有限公司","新北市板橋區文化路1段259號","洪明江",500000,"1100810"
9125,"54876197","和星科技有限公司","桃園市蘆竹區大新一街118巷15號(1樓)","吳明泰",6000000,"1100809"
9126,"54876675","沃億有限公司","新北市中和區景平路997巷2之1號(2樓)","呂津樂",300000,"1100809"
9127,"54876979","瑞誼科技有限公司","新北市板橋區篤行路2段31巷8號4樓","李啓盛",1000000,"1100805"
9128,"54877528","香臨食品股份有限公司","新北市三重區光復路2段69號12樓","李香君",30000000,"1100806"
9129,"54880559","品旅文化股份有限公司","新北市新店區安和路1段17巷1號3樓","周季五",500000,"1100823"
9130,"54881163","泓勤有限公司","新北市蘆洲區中山一路74巷3號(2樓)","",500000,"1100825"
9131,"54881558","盛富不動產經紀股份有限公司","臺中市北屯區景賢路129號","林春江",4200000,"1100802"
9132,"54886527","環通商貿有限公司","臺中市西屯區何厝里何厝東二街23號4樓之3","張拔夏",600000,"1100810"
9133,"54889469","來趣旅行社有限公司","臺中市西屯區潮洋里青海南街223號12樓之3","林小玉",3000000,"1100803"
9134,"54890016","立臨石材有限公司","臺中市西屯區福聯里福聯街26號9樓之3","劉黎臨",2000000,"1100827"
9135,"54890254","健業藥品有限公司","臺中市西區公德里精誠十六街39號3樓之3","廖宏恩",1000000,"1100816"
9136,"54890389","寶元紀企業股份有限公司","臺中市西屯區安和東路3號9樓","蔡其建",200000000,"1100803"
9137,"54890959","敦謙國際智能科技股份有限公司","臺中市西屯區西墩里黎明路三段348號6樓","葉維迪",172950020,"1100817"
9138,"54891227","峯萾投資股份有限公司","臺中市潭子區東寶里大豐路二段122巷6弄14號1樓","黃偉莉",38000000,"1100817"
9139,"54892555","侑成興業有限公司","臺中市豐原區朴子里朴子街260巷2弄50號","黃祐䓵",1000000,"1100824"
9140,"54895407","合駿有限公司","臺中市神岡區大社里大漢街1巷36號1樓","游家豐",5000000,"1100820"
9141,"54896454","無眠之夢電影有限公司","新北市新莊區幸福路816號8樓","王怡晴",2000000,"1100817"
9142,"54896519","部落森數位文創有限公司","臺中市南屯區三和里河南路四段435號2樓","巫圻炘",3000000,"1100818"
9143,"54898158","銘祥電子科技有限公司","臺中市西屯區林厝里福雅路486之1號","林俊銘",6680000,"1100820"
9144,"54898447","廣宸紡織有限公司","臺中市西屯區福上巷233之7號1樓","施雯瑛",300000,"1100803"
9145,"54899987","鉅峰食品生技股份有限公司","臺中市西屯區工業區一路2巷3號9樓之1","蔡俊興",29000000,"1100813"
9146,"54900062","皓宇建設股份有限公司","臺中市西區双龍里模範街1巷3號1樓","葉一萱",10000000,"1100823"
9147,"54900083","映峻企業有限公司","臺中市北屯區和平里軍福十六路290號","詹寓崴",5880000,"1100811"
9148,"54901338","陞懋貿易有限公司","臺中市太平區德隆里光德路38號1樓","陳朝陞",3000000,"1100827"
9149,"54901750","喬立資產管理有限公司","臺中市潭子區甘蔗里勝利十二街11巷9號1樓","林育民",500000,"1100824"
9150,"54902414","又又實業股份有限公司","臺中市西屯區工業區十四路1號2樓","黃涵纖",50000000,"1100830"
9151,"54902505","珍新有限公司","臺中市梧棲區草湳里文昌路773巷9號1樓","陳盈秀",1000000,"1100802"
9152,"54903820","茂澄國際有限公司","臺中市霧峰區北柳里四德路307巷28號1樓","賴彥升",2000000,"1100813"
9153,"54904623","方寸室內裝修設計有限公司","臺中市太平區新光里新福路130號","林秉勳",500000,"1100820"
9154,"54904855","宜彤彥科技股份有限公司","臺南市東區裕和二街100號4樓","簡月露",100000,"1100803"
9155,"54904953","中文全球熱股份有限公司","臺中市西屯區潮洋里市政北二路238號22樓之1","夏嘉儀",16601000,"1100804"
9156,"54905876","尋星科技有限公司","臺中市大肚區大肚里育英路35號1樓","許淵傑",3000000,"1100809"
9157,"54905926","福慧科技股份有限公司","臺中市太平區光華里長安六街152號1樓","林進封",7000000,"1100816"
9158,"54908917","欣冠達國際實業有限公司","臺中市北區陝西三街5號1樓","林沛綺",5000000,"1100817"
9159,"54909129","東萊國際有限公司","臺中市潭子區昌平路三段168巷27號4樓","陳信宏",500000,"1100805"
9160,"54909319","雲鼎建設有限公司","臺中市西屯區西屯路二段英林巷10號1樓","梁清騰",10000000,"1100816"
9161,"54910630","百意多媒體科技有限公司","臺中市西屯區西平里西安街277巷4弄6號","李志鋒",1000000,"1100817"
9162,"54910836","坤明有限公司","臺中市東勢區延平里第一橫街125號1樓","劉俐妘",500000,"1100830"
9163,"54911125","勝穩國際開發有限公司","臺中市大肚區王福街1079號1樓","游義輝",5000000,"1100803"
9164,"54911336","好好國際開發有限公司","臺中市北區樂英里錦中街39之5號","李郁榮",10000000,"1100817"
9165,"54915776","亞東綠材股份有限公司","臺北市大安區敦化南路2段207號34樓","范欽智",599360850,"1100804"
9166,"54916965","香港商易付科技網路有限公司","臺中市西屯區惠來里市政路500號18樓之7","林子俊",0,"1100816"
9167,"54918582","新加坡商在行股份有限公司","臺北市南港區園區街3-2號11樓","王正",88000000,"1100824"
9168,"54918767","新加坡商奇泰科技股份有限公司","臺中市西屯區朝富路213號17樓之3","黃偉倫",0,"1100830"
9169,"54919597","尚湧電力技術顧問股份有限公司","桃園市桃園區青溪里國光街92號2樓","林順益",5000000,"1100812"
9170,"54920237","永緯服飾有限公司","桃園市龜山區大華里復興一路328號4樓","陳字源",1000000,"1100824"
9171,"54921171","耀盛鋼鐵有限公司","桃園市觀音區吉祥街10-1號1樓","蔡萬龍",5000000,"1100820"
9172,"54921382","若機諮詢顧問有限公司","桃園市蘆竹區吉林路157號7樓","王乃萱",10000000,"1100823"
9173,"54922214","衍一設計有限公司","桃園市蘆竹區瓦窯里3鄰南山路一段128號（1樓）","陳道",500000,"1100813"
9174,"54923924","高來股份有限公司","桃園市桃園區建國里建國東路21號","詹沛霖",132430000,"1100802"
9175,"54924901","元創富基國際企業股份有限公司","桃園市龍潭區民治三街151號3樓之8","李智龍",1000000,"1100820"
9176,"54925964","利茁有限公司","桃園市桃園區同安里藝文一街86之6號17樓","劉建志",200000,"1100819"
9177,"54926963","凱源食品有限公司","桃園市蘆竹區營盤里六福路255號2樓","黃柏禎",1000000,"1100811"
9178,"54927885","傑丞開發股份有限公司","桃園市桃園區同安里大興西路一段268號19樓","徐志成",101000000,"1100831"
9179,"54928569","橡氏企業股份有限公司","桃園市蘆竹區大興八街93號4樓之3","黃炳憲",10000000,"1100813"
