﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期"
2133,"91033199","奕昇土木工程有限公司","桃園市中壢區成功里成章三街143巷27號五樓","彭國修",1000000,"1100820"
2134,"91033206","信賓有限公司","桃園市龜山區大崗里新興一街61巷2弄26號3樓","陳振翃",1000000,"1100820"
2135,"91033212","樂宥有限公司","桃園市平鎮區廣平街82之1號","蔡侑勳",400000,"1100820"
2136,"91033228","中鴻工業有限公司","桃園市平鎮區建安里建安路236巷32號(1樓)","劉邦輝",300000,"1100820"
2137,"91033233","韭菜有限公司","桃園市桃園區大興西路二段30號6樓","藍敏瑄",1400000,"1100820"
2138,"91033249","垚睿有限公司","桃園市中壢區龍慈路239巷46號14樓","林尚玫",1000000,"1100820"
2139,"91033254","保德富有限公司","桃園市楊梅區青年路二段325巷7號","賴思婷",5000000,"1100820"
2140,"91033260","祥旺企業有限公司","桃園市蘆竹區山鼻里南山路三段96巷12之3號","柯惠婷",10000000,"1100820"
2141,"91033276","和萬企業有限公司","桃園市中壢區普強里和祥街10號","周立佳",5000000,"1100820"
2142,"91033297","瀧鑫展業有限公司","桃園市蘆竹區新生路218號(1樓)","楊守軒",200000,"1100823"
2143,"91033304","酒達實業有限公司","桃園市蘆竹區新生路218號(1樓)","黃忠毅",200000,"1100823"
2144,"91033310","星華科技有限公司","桃園市平鎮區復旦路四段170巷20號(1樓)","劉心慈",300000,"1100823"
2145,"91033326","明拓顧問有限公司","桃園市桃園區大興西路二段61號7樓","徐宗佑",1000000,"1100823"
2146,"91033331","淘僖有限公司","桃園市大溪區仁美里仁美街172巷180之7號","李夢芸",200000,"1100823"
2147,"91033347","助欣青股份有限公司","桃園市平鎮區南東路27巷16號2樓","王忠全",2100000,"1100823"
2148,"91033352","華誠不動產有限公司","桃園市龜山區樂善里文化一路388號(1樓)","鍾鳴宏",1000000,"1100823"
2149,"91033368","通銘有限公司","桃園市桃園區同安里新埔六街77號9樓之5","柯同陽",100000,"1100823"
2150,"91033374","寶珅科技有限公司","桃園市中壢區領航南路一段107號14樓","陳清輝",2000000,"1100823"
2151,"91033389","宸皓新創有限公司","桃園市龜山區文化里文興路202號2樓之1","李玉如",3000000,"1100823"
2152,"91033402","九福國際開發企業有限公司","桃園市中壢區青峰路一段53號13樓","沈之翔",3748250,"1100824"
2153,"91033418","滙新開發建設有限公司","桃園市中壢區正義里中北路二段446號2樓","孫維新",10000000,"1100823"
2154,"91033424","心喜祐股份有限公司","桃園市楊梅區環東路150巷32號","謝蓓眞",1000000,"1100823"
2155,"91033439","勝鉅有限公司","桃園市蘆竹區錦中里南崁路一段83號7樓之3","彭國軒",80000,"1100824"
2156,"91033445","瑞聖通運有限公司","桃園市蘆竹區新生路257號(1樓)","楊昊緯",30000000,"1100824"
2157,"91033450","金發物流有限公司","桃園市桃園區介壽路384號（1樓）","許賜發",25000000,"1100824"
2158,"91033466","瑋勂事業有限公司","桃園市龍潭區烏林里中豐路461巷106弄55之2號5樓","宋羿威",200000,"1100824"
2159,"91033472","耀艷國際企業有限公司","桃園市桃園區陽明一街16號(2樓)","簡惠淋",200000,"1100824"
2160,"91033487","永浩工程有限公司","桃園市龜山區民族街9號7樓","呂家揚",1500000,"1100824"
2161,"91033493","凱文居家設計有限公司","桃園市桃園區中信里國信街93號8樓","李昱辰",500000,"1100824"
2162,"91033509","台灣無奶麩有限公司","桃園市中壢區仁美里7鄰金鋒五街53之1號十一樓","葉慧恩",300000,"1100824"
2163,"91033515","御鼎閣餐飲有限公司","桃園市桃園區泰山里中山路385號","周嘉盈",300000,"1100824"
2164,"91033521","動能資本有限公司","桃園市桃園區大興西路二段30號6樓","藍敏瑄",10000000,"1100824"
2165,"91033536","歐印建設有限公司","花蓮縣新城鄉新城村中山路6-7號1樓","彭偉豪",10000000,"1100819"
2166,"91039742","至堅企業有限公司","新北市土城區福祥街103巷1號(1樓)","陳揚翔",206800,"1100811"
2167,"91039757","蘇瑪蒂企業有限公司","新北市永和區圓通路252巷10號","羅偉峰",60000,"1100810"
2168,"91039779","心靈堂農業有限公司","新北市板橋區信義路54巷17弄1號","蔡志成",500000,"1100820"
2169,"91039784","成岳財務顧問有限公司","新北市泰山區明志路2段400巷5號7樓","黃佳萍",300000,"1100820"
2170,"91039790","駿睿企管顧問有限公司","新北市三重區新北大道1段123號11樓","戴誠駿",30000,"1100820"
2171,"91039807","力向有限公司","新北市中和區中原二街28號18樓","魯倢伶",203500,"1100820"
2172,"91039829","超速潔有限公司","新北市板橋區懷德街2號2樓之3","凃智喬",500000,"1100820"
2173,"91039834","海威傳播有限公司","新北市板橋區南雅東路8號9樓之3","吳芷瑜",1000000,"1100820"
2174,"91039840","柏宏機電有限公司","新北市永和區忠孝街26巷27弄2之2號","王柏青",1000000,"1100820"
2175,"91039855","永詰工程有限公司","新北市汐止區新台五路1段106號18樓","李冠賢",150000,"1100820"
2176,"91039861","芊遇管理顧問有限公司","新北市林口區文林一街11巷16號(1樓)","曾芊遇",850000,"1100820"
2177,"91039877","活力貿易有限公司","新北市瑞芳區明燈路3段189號","林春發",100000,"1100820"
2178,"91039882","禾研資訊有限公司","新北市土城區承天路92之6號2樓","林威志",10000000,"1100820"
2179,"91039898","鼎鯨管理顧問有限公司","新北市淡水區淡金路23號20樓之2","張名泉",100000,"1100820"
2180,"91039905","永固企管顧問有限公司","新北市新莊區後港一路112號5樓","林政勳",6000000,"1100820"
2181,"91039911","妮肯妮股份有限公司","新北市三重區三和路4段156號4樓","楊芸青",200000,"1100820"
2182,"91039927","一信社會企業股份有限公司","新北市新莊區中平路160號2樓","吳小鳳",1000000,"1100820"
2183,"91039932","慧駿國際事業有限公司","新北市三重區仁政街205號6樓之1","汪秉信",1000000,"1100823"
2184,"91039948","德氏醫療器材有限公司","新北市新莊區福前街65號6樓","吳重德",100000,"1100820"
2185,"91039953","彥志企業有限公司","新北市三重區龍門路15號(1樓)","林彥志",500000,"1100820"
2186,"91039969","踏實生活有限公司","新北市中和區景新街407號2樓","張富堯",1000000,"1100823"
2187,"91039975","天使網路購物有限公司","新北市新莊區昌盛街81巷2弄11號","林秀霞",1000000,"1100820"
2188,"91039980","綠璽能源有限公司","新北市三重區三和路4段382巷85號(1樓)","林淑惠",50000,"1100823"
2189,"91039996","其潤股份有限公司","新北市新莊區新莊路689巷3弄6號(1樓)","葉坤霖",500000,"1100823"
2190,"91040001","德藝創意有限公司","新北市板橋區田單街49巷1弄6號4樓","謝俊仁",300000,"1100820"
2191,"91040017","沁霂股份有限公司","新北市三重區成功路66號","陳周廷",5000000,"1100823"
2192,"91040023","琦翔文創有限公司","新北市蘆洲區長安街193巷38弄10號5樓","曹若琦",1000000,"1100823"
2193,"91040038","霖謙投資股份有限公司","新北市汐止區林森街73巷43號17樓","李上銘",2000000,"1100823"
2194,"91040044","牧藝食尚實業有限公司","新北市三重區中正南路84號11樓","鮑麟芝",500000,"1100823"
2195,"91040059","突創室內裝修有限公司","新北市樹林區四維路105號","陳柏余",1000000,"1100823"
2196,"91040065","慷聯有限公司","新北市三峽區中華路31號2樓之3","劉勁宏",1200000,"1100823"
2197,"91040071","包飛達股份有限公司","新北市新店區永安街109巷46號3樓","蔡宗錤",300000,"1100823"
2198,"91040086","京匠有限公司","新北市樹林區太平路63號","張賢德",500000,"1100823"
2199,"91040092","維克特國際工程有限公司","新北市板橋區懷德街139巷20弄15號5樓","藍岳芳",300000,"1100823"
2200,"91040109","祐緯機械有限公司","新北市汐止區福德一路294號2樓","阮衣宸",500000,"1100823"
2201,"91040115","禾澤室內設計有限公司","新北市中和區圓通路369巷4弄1號","温璦禪",1500000,"1100823"
2202,"91040121","鑫達國際聯運有限公司","新北市板橋區華江九路5號4樓","陳諭樺",5000000,"1100823"
2203,"91040136","真遠實業有限公司","新北市汐止區仁愛路210號(1樓)","吳奇諺",500000,"1100823"
2204,"91040142","圜呇有限公司","新北市三重區重新路1段84號(3樓)","陳明鴻",500000,"1100823"
2205,"91040157","弘曜空調工程有限公司","新北市淡水區鄧公路31巷2號","謝毓航",500000,"1100823"
2206,"91040163","集晟能源有限公司","新北市土城區中華路2段182號10樓","王美齡",1000000,"1100823"
2207,"91040184","弘聖事業有限公司","新北市五股區新城一路67號4樓","潘吉祥",1000000,"1100824"
2208,"91040190","台灣博久有限公司","新北市新店區花園十路1段4之1號","陳碩臻",555700,"1100823"
2209,"91040207","弘圓建設有限公司","新北市三重區福德北路46號4樓","邱旻鋒",10000000,"1100824"
2210,"91040213","思微資訊科技有限公司","新北市板橋區南雅南路2段110巷31號3樓","黃子庭",1000000,"1100823"
2211,"91040229","保順地產開發有限公司","新北市五股區成泰路2段119號(1樓)","羅惠榮",1000000,"1100823"
2212,"91040234","馥桂建設股份有限公司","新北市中和區景平路259巷11號4樓之3","呂雅寧",5000000,"1100824"
2213,"91040240","兩岸資產顧問有限公司","新北市板橋區中山路1段50巷32號","蕭博文",1000000,"1100823"
2214,"91040255","恆光有限公司","新北市新莊區天祥街54巷3弄14號(1樓)","黃煜麟",500000,"1100823"
2215,"91040261","靜香茶藝有限公司","新北市三峽區中華路121號","洪嘉靜",2000000,"1100823"
2216,"91040277","紹安營造有限公司","新北市蘆洲區民權路33號2樓","簡昆德",5000000,"1100823"
2217,"91040282","美琪科技有限公司","新北市三重區新北大道1段123號11樓","林冠秀",200000,"1100823"
2218,"91040298","千惠國際有限公司","新北市中和區中原二街28號18樓","林冠秀",200000,"1100823"
2219,"91040305","鬧烘烘文創有限公司","新北市三重區中興北街136巷23之1號6樓","潘國禎",1500000,"1100824"
2220,"91040311","廷晧有限公司","新北市三重區泉州街96巷16號","潘吉祥",1000000,"1100824"
2221,"91040327","忠維不動產股份有限公司","新北市三重區集賢路16號(1樓)","楊文成",1000000,"1100824"
2222,"91040332","語緹國際實業有限公司","新北市蘆洲區長樂路32號","陳智信",5000000,"1100824"
2223,"91040348","普拉娜有限公司","新北市汐止區大安街52巷4號4樓","黃茂庭",100000,"1100824"
2224,"91040353","初白有限公司","新北市新莊區新北大道7段470號18樓","簡安江",200000,"1100824"
2225,"91040369","光輝歲月有限公司","新北市板橋區雙十路3段89號2樓","陳嘉文",1200000,"1100824"
2226,"91040375","融和有限公司","新北市泰山區磚雅厝12號","呂長諭",1000000,"1100824"
2227,"91040380","全勝合科技飲料有限公司","新北市五股區新城八路28號18樓","陳建良",1000000,"1100824"
2228,"91040396","百亞室內裝修設計工程有限公司","新北市樹林區中華路281之1號","謝榮麟",200000,"1100824"
2229,"91040403","貝洛港有限公司","新北市三芝區北勢子12之10號4樓之2","貝賽峰",93643,"1100824"
2230,"91040419","九尹有限公司","新北市板橋區大觀路3段160巷34弄7號6樓","莊詠棋",500000,"1100824"
2231,"91040425","政群水電有限公司","新北市五股區五福路23巷7號","黃瑋聖",1000000,"1100824"
2232,"91040446","耐浦企業有限公司","新北市永和區中山路一段131號","廖德盛",500000,"1100824"
2233,"91040451","浩克廚房有限公司","新北市永和區文化路80號(1樓)","林忠信",2000000,"1100824"
2234,"91040467","數位國際資融股份有限公司","新北市新店區北新路一段12號11樓","梁淵欽",1000000,"1100824"
2235,"91040473","安賃資產股份有限公司","新北市新莊區民安西路327巷6弄12號(1樓)","林啊隆",3000000,"1100824"
2236,"91040488","澄雅數位整合科技有限公司","新北市三重區仁愛街315巷58號2樓","黃彥綸",50000,"1100824"
2237,"91040494","卜風捉影娛樂有限公司","新北市中和區連城路89巷30號地下一層","黃建生",800000,"1100824"
2238,"91040500","太軒冷凍空調工程有限公司","新北市土城區中正路1號2樓之1","徐家龍",200000,"1100824"
2239,"91040516","鎏飾股份有限公司","新北市中和區建八路209號14樓","洪永清",800000,"1100824"
2240,"91040522","宸皓有限公司","新北市三重區集勇街90號","黃詩琪",1000000,"1100824"
2241,"91040537","淨電能源科技股份有限公司","新北市新店區光華街8巷27號(1樓)","張國賓",7200000,"1100824"
2242,"91040543","你嗑甜點有限公司","新北市中和區中山路2段327巷11弄8號3樓","魏景胤",200000,"1100824"
2243,"91040558","杰新科技有限公司","新北市汐止區忠孝東路382巷1弄18號5樓","鄭仁傑",1000000,"1100824"
2244,"91040564","恆槊工程有限公司","新北市鶯歌區文化路242號(1樓)","林俊宏",200000,"1100824"
2245,"91040570","菜熊樂食有限公司","新北市板橋區三民路2段153巷19號","陳唯心",150000,"1100824"
2246,"91040585","致慧詩維文創有限公司","新北市新店區大學街21巷7號","蔡春梅",500000,"1100824"
2247,"91040591","博二股份有限公司","新北市三重區重新路3段10號5樓","林鴻邦",27376720,"1100826"
2248,"91040608","順竣工程有限公司","新北市三重區仁愛街300號6樓","黃順林",1000000,"1100824"
2249,"91040614","非卓室內裝修有限公司","新北市永和區竹林路201巷22弄17號","卓立庭",1000000,"1100824"
2250,"91040620","森川數位科技有限公司","新北市汐止區新台五路1段97號27樓之7","林威逸",500000,"1100824"
2251,"91040635","澄合國際有限公司","新北市林口區文化二路1段230巷22弄17號10樓","王琳雅",1000000,"1100824"
2252,"91040656","同析科技有限公司","新北市汐止區福德一路69號4樓","王運賜",100000,"1100825"
2253,"91040662","正泰居家有限公司","新北市新莊區四維路5號2樓","莊春量",2000000,"1100825"
2254,"91040678","湘美國際有限公司","新北市中和區中山路2段299號11樓之14","何絹琦",500000,"1100824"
2255,"91040683","磐恆工程有限公司","新北市板橋區龍興街73巷33號(1樓)","陳俊銘",300000,"1100824"
2256,"91040699","采姿生物科技有限公司","新北市三重區新北大道1段123號11樓","陳琬琪",2000000,"1100824"
2257,"91040706","平安食代有限公司","新北市土城區中央路4段228號(1樓)","林家豪",1000000,"1100825"
2258,"91040728","鑠鑫金屬有限公司","新北市新店區安和路1段41號4樓","林郁翔",1000000,"1100825"
2259,"91040733","一品匯有限公司","新北市泰山區泰林路2段462號","蔡羽涵",200000,"1100825"
2260,"91040749","元升管理顧問有限公司","新北市泰山區仁愛路36之6號8樓","陳意雯",200000,"1100825"
2261,"91040754","勤立顧問有限公司","新北市汐止區長青路131巷4弄3號","褚桂瑛",1000000,"1100825"
2262,"91040760","楷傑第一顧問有限公司","新北市三重區碧華街294巷15號2樓","鄭碧蓮",100000,"1100825"
2263,"91040776","和安鑫業有限公司","新北市板橋區長安街331巷42號3樓","王秀碧",1000000,"1100825"
2264,"91040781","鑫輪光電有限公司","新北市三重區三和路3段160號","陳玟蒨",1000000,"1100825"
2265,"91040797","駿紳印刷有限公司","新北市中和區建八路203號9樓","陳宥紳",2000000,"1100825"
2266,"91040804","宇泰興實業有限公司","新北市汐止區新台五路1段149號2樓","嵇舒涵",1000000,"1100825"
2267,"91040810","璦鉉科技股份有限公司","新北市三重區信義西街47號(2樓)","李家興",500000,"1100825"
2268,"91040826","盛珩投資股份有限公司","新北市新莊區中誠街142巷15弄12號2樓","蔡黃瑞娟",12000000,"1100825"
2269,"91040847","蘙薈醫療器材有限公司","新北市三重區重新路5段609巷20號9樓之5","金昕濠",500000,"1100825"
2270,"91040852","百利工程有限公司","新北市中和區建八路209號14樓","胡家榕",1000000,"1100826"
2271,"91040868","兆原能源有限公司","新北市新莊區五權一路1號之1","陳敏慧",1000000,"1100825"
2272,"91040874","欣懋建設股份有限公司","新北市新莊區中央路576號18樓","呂佳真",30000000,"1100825"
2273,"91040889","華紀消防股份有限公司","新北市鶯歌區欣欣街七棟1號","胡承豫",3000000,"1100825"
2274,"91040895","垣富投資有限公司","新北市中和區連城路258號11樓","蔡乃成",1600000,"1100825"
2275,"91040902","初錸設計室內裝修工程有限公司","新北市五股區芳洲一路29號13樓","高琼沄",500000,"1100825"
2276,"91040918","凡易股份有限公司","新北市新店區安興路13號20樓","盧允中",1005000,"1100825"
2277,"91040924","藍夜有限公司","新北市永和區永元路69巷2號2樓","汪大成",1000000,"1100826"
2278,"91040939","聯創系統股份有限公司","新北市汐止區新台五路1段97號27樓之7","劉詩梅",3000000,"1100826"
2279,"91040945","永裕國際商行有限公司","新北市新莊區新北大道3段57號16樓","高永裕",2000000,"1100826"
2280,"91040950","宜沐貿易有限公司","新北市新莊區後港一路175號8樓之1","呂怡蓉",500000,"1100825"
2281,"91040966","安心家整合行銷有限公司","新北市五股區蓬萊路56號8樓","林若瑋",500000,"1100825"
2282,"91040972","康舒頤有限公司","新北市林口區三民路108號（1樓）","卓韋君",500000,"1100826"
2283,"91040987","英特林實業有限公司","新北市淡水區沙崙路25巷18號","葉庭瑜",500000,"1100826"
2284,"91040993","琦恩生技有限公司","新北市三重區重新路4段97號3樓之１","張敖魂",1000000,"1100826"
2285,"91041000","豐博生活館有限公司","新北市新莊區中港路515號1、2樓、地下一層","羅志強",16000000,"1100826"
2286,"91041016","平呈有限公司","新北市新莊區新崑路127號14樓","陳泰翔",2000000,"1100826"
2287,"91041022","拾捌鏡眼鏡有限公司","新北市汐止區康寧街399號","林銘哲",50000,"1100826"
2288,"91041037","孟遊仙境有限公司","新北市汐止區樟樹二路173號2樓","呂孟宗",500000,"1100826"
2289,"91041043","勝翔蛋品科技有限公司","新北市樹林區三俊街65巷3號(1樓)","鄭旭智",6000000,"1100826"
2290,"91041058","米米葉有限公司","新北市新莊區中平路180號12樓","葉依緹",150000,"1100826"
2291,"91041064","台駅通運有限公司","新北市汐止區仁愛路122巷15號","林佳芬",30000000,"1100826"
2292,"91041070","進維綠色科技有限公司","新北市板橋區五權街57號2樓","黃盈豪",100000,"1100826"
2293,"91041085","禮妃頤有限公司","新北市土城區金城路3段208號7樓","黃湘琪",200000,"1100826"
2294,"91041091","飛帆建築開發有限公司","新北市板橋區文化路2段35號","榮翠華",10000000,"1100826"
2295,"91041108","富航山股份有限公司","新北市板橋區四川路1段23號3樓之2","黃昭明",1000000,"1100826"
2296,"91041114","聖大生醫股份有限公司","新北市林口區中山路555號10樓","吳佳春",300000,"1100826"
2297,"91041120","錕泰有限公司","新北市中和區中原二街28號18樓","蔡蔚浮",1000000,"1100826"
2298,"91041135","頤和興有限公司","新北市中和區中原二街28號18樓","潘旻洧",1000000,"1100826"
2299,"91041141","幣佳有限公司","新北市新莊區中和街106號地下一層","高秉宏",200000,"1100826"
2300,"91041156","佳紘建設股份有限公司","新北市新店區玫瑰路59巷8號3樓","許鑅波",4000000,"1100826"
2301,"91041162","毅誠商貿有限公司","新北市板橋區僑中二街116巷34號","許昊卓",100000,"1100826"
2302,"91041178","橙品車業有限公司","新北市樹林區三龍街12巷1號2樓","黃彥達",500000,"1100826"
2303,"91041183","漢陽有限公司","新北市汐止區明峰街136號13樓之1","劉少凱",200000,"1100826"
2304,"91041199","峰華興業有限公司","新北市中和區民德路76號4樓","方麗輝",1000000,"1100826"
2305,"91041206","通庵雙和股份有限公司","新北市中和區中安街48號(1樓)","陳柏翰",3000000,"1100826"
2306,"91041212","永成刺繡有限公司","新北市新店區中正路542之5號4樓","莊勝元",10000000,"1100827"
2307,"91041228","宜湘有限公司","新北市林口區文化三路2段306號5樓之8","林宜宣",200000,"1100826"
2308,"91041233","九九床墊有限公司","新北市蘆洲區民族路350號","陳易宏",300000,"1100826"
2309,"91041249","貓踢靈果股份有限公司","新北市中和區中山路2段146號地下一層","高子婷",293000,"1100827"
2310,"91041254","達欣床墊寢具有限公司","新北市三重區三和路4段254號（1樓）","孫䨒",300000,"1100826"
2311,"91041260","見性有限公司","新北市永和區豫溪街42巷3號","顏君瑋",1000000,"1100826"
2312,"91041276","義得開發股份有限公司","新北市板橋區文化路2段182巷3弄89號18樓","秦雅琪",10000000,"1100826"
2313,"91041281","豪香食品有限公司","新北市土城區青雲路281巷13弄1號3樓","江麗紅",500000,"1100827"
2314,"91041297","枋寮儲能股份有限公司","新北市汐止區新台五路一段90號20樓","呂元瑞",8000000,"1100826"
2315,"91041304","星威嘉數位媒體顧問有限公司","新北市汐止區新台五路1段97號13樓之3","呂若琦",1380000,"1100827"
2316,"91041310","芸華祥有限公司","新北市中和區建八路209號14樓","李金華",50000,"1100827"
2317,"91041326","東迪企業有限公司","新北市新莊區永樂街239巷2弄1號(1樓)","姜雅欣",100000,"1100827"
2318,"91041331","藍河財務科技股份有限公司","新北市八里區龍米路1段208號25樓之7","施致瑋",1500000,"1100827"
2319,"91041347","嘉盈資本有限公司","新北市深坑區松柏街11號3樓","郭詩盈",1000000,"1100827"
2320,"91041352","允力動藝有限公司","新北市中和區南山路284號4樓","詹惠方",100000,"1100827"
2321,"91041374","穎新工程有限公司","新北市淡水區大信街52巷5弄19號","簡慈萱",1000000,"1100827"
2322,"91041389","蕃茄嶺餐飲有限公司","新北市中和區興南路一段85巷31號","江閎鋆",1000000,"1100827"
2323,"91041395","沐彩設計室內裝修有限公司","新北市三重區大智街76巷28號（1樓）","紀秉呈",50000,"1100827"
2324,"91041402","大引生生事業有限公司","新北市三重區重陽路3段5巷22號","孫華璘",500000,"1100827"
2325,"91041418","英冠行銷有限公司","新北市新莊區中正路708之3號9樓","王靖亨",1000000,"1100827"
2326,"91041439","番騰娛樂有限公司","新北市樹林區學享街39號5樓","黃柏凱",100000,"1100827"
2327,"91041445","大鑫事業股份有限公司","新北市中和區中山路3段37巷19號19樓","許文彬",500000,"1100827"
2328,"91041450","翰昌地產股份有限公司","新北市三重區重新路3段5巷22號","孫銘中",1000000,"1100827"
2329,"91041466","日光夏娜國際有限公司","新北市蘆洲區長榮路661號2樓","陳依平",50000,"1100827"
2330,"91041472","客製化皮件有限公司","新北市板橋區文化路2段237之1號13樓","顏茂源",1000000,"1100827"
2331,"91041487","青活股份有限公司","新北市三重區後竹圍街246號2樓","黃育豐",1250000,"1100830"
2332,"91041493","富樂晶餐飲股份有限公司","新北市新店區中央路127巷8號","周姵晴",3000000,"1100827"
2333,"91041509","呈羲投資有限公司","新北市樹林區佳園路3段402號6樓","鄭江昀倢",2500000,"1100827"
2334,"91041515","博鑫有限公司","新北市中和區四維街31號12樓","李宛璇",1000000,"1100827"
2335,"91041536","好放心有限公司","新北市林口區文化三路二段115巷60號","林綮懿",500000,"1100827"
2336,"91041542","藝羣人有限公司","新北市新莊區中安街9號4樓之1","高正育",120000,"1100827"
2337,"91041563","騰翼室內裝修工程有限公司","新北市中和區員山路77巷11弄8號3樓","吳永騰",1000000,"1100827"
2338,"91041579","展祈土地開發有限公司","新北市鶯歌區鳳三路2號","李冠葶",1000000,"1100827"
2339,"91041584","幸福女神有限公司","新北市汐止區東勢街186號9樓","李佳靜",100000,"1100827"
2340,"91041590","垛齊國際有限公司","新北市泰山區明志路1段446號(1樓)","林碧娥",200000,"1100827"
2341,"91041607","慧豪企業有限公司","新北市三峽區大義路195號8樓之2","鍾佳慧",300000,"1100827"
2342,"91041613","富龍全球有限公司","新北市深坑區北深路3段246之5號14樓","陳鼎龍",100000,"1100827"
2343,"91041629","瀚晨國際實業有限公司","新北市三重區三賢街207號12樓","陳瀚一",3000000,"1100827"
2344,"91041634","旺金九有限公司","新北市板橋區中山路二段167號","潘正晧",2500000,"1100827"
2345,"91041640","國鎰科技有限公司","新北市新莊區新北大道7段498巷10號11樓","陳國平",400000,"1100827"
2346,"91041655","王田雷射有限公司","新北市三重區中正北路145巷6弄2號2樓","王時田",500000,"1100827"
2347,"91041661","升源車業有限公司","新北市淡水區中正東路43號","李紀陞",1000000,"1100827"
2348,"91041677","豐泰興股份有限公司","新北市新店區寶橋路235巷1弄2號","陳泰銘",100000,"1100830"
2349,"91041682","祥佐不動產有限公司","新北市林口區文化二路1段335號","蔡振芳",2000000,"1100827"
2350,"91041698","格萊思美國際餐飲股份有限公司","新北市蘆洲區長榮路199號12樓","張凱",200000,"1100830"
2351,"91041705","添藝企業有限公司","新北市新莊區民安路299巷55弄15號","王羽伶",500000,"1100827"
2352,"91041727","慎泉國際有限公司","新北市金山區八德街11號4樓","陳余",3000000,"1100827"
2353,"91041732","垣鑫地產有限公司","新北市泰山區中港西路428號3樓","張書婷",100000,"1100827"
2354,"91041748","傑新茶飲有限公司","新北市永和區保平路18巷1之1號","李家睿",200000,"1100827"
2355,"91041753","安仕傑有限公司","新北市新店區竹林路30巷25號","翁傳傑",1000000,"1100830"
2356,"91041769","富品郁有限公司","新北市新莊區明智街8號","陳維傑",100000,"1100830"
2357,"91041775","豐泰新股份有限公司","新北市新店區寶橋路235巷1弄2號","陳泰銘",75000000,"1100831"
2358,"91041780","昊天材料有限公司","新北市蘆洲區中山一路95巷22弄8號","李珮瑜",1000000,"1100830"
2359,"91041803","澄格文化創意顧問有限公司","新北市新莊區福美街187號3樓","潘群樺",50000,"1100830"
2360,"91047172","川田杰畝世電影製作有限公司","臺北市大安區復興南路1段76號8樓之1","張睦呈",200000,"1100802"
2361,"91047193","志恩德智慧有限公司","臺北市大安區忠孝東路4段303號12樓","林美瑛",2000000,"1100802"
2362,"91047200","聰穎國際有限公司","臺北市大同區長安西路289號2樓","胡展穎",500000,"1100802"
2363,"91047222","一騰資訊服務股份有限公司","臺北市信義區松仁路97號18樓","蕭舜文",10000000,"1100802"
2364,"91047237","汰肯尼廣告行銷有限公司","臺北市大安區延吉街70巷5弄6號1樓","陳芃吟",300000,"1100802"
2365,"91047243","只紙有限公司","臺北市松山區八德路2段399號11樓之1","李昌鴻",50000,"1100802"
2366,"91047285","亞洲創意對話中心有限公司","臺北市大安區泰順街60巷23之2號","吳熙琄",300000,"1100802"
2367,"91047291","普拉亞科技股份有限公司","臺北市內湖區堤頂大道2段407巷20弄39號5樓","段書元",10000,"1100802"
2368,"91047320","威泰印刷有限公司","臺北市大同區民權西路104號12樓之2","吳怡芝",1000000,"1100803"
2369,"91047335","璦睿思股份有限公司","臺北市文山區景福街242巷2弄6號2樓","周怡伶",2000000,"1100802"
2370,"91047356","郡研貿易有限公司","臺北市中山區合江街17巷8之1號","周俊言",1000000,"1100802"
2371,"91047362","葆田豐股份有限公司","臺北市中山區長安東路2段169之15號12樓之1","黃秋萍",2500000,"1100802"
2372,"91047378","緹比之星有限公司","臺北市中山區南京東路2段76號4樓","李雅蘋",500000,"1100802"
2373,"91047383","奧格數位有限公司","臺北市大安區忠孝東路4段297號5樓","紀光澤",1000000,"1100802"
2374,"91047399","旺碩有限公司","臺北市中正區重慶南路1段10號8樓之15","張文露",500000,"1100802"
2375,"91047406","阜伶國際有限公司","臺北市北投區榮華一路1巷3號2樓","黃凱伶",600000,"1100802"
2376,"91047412","堯璽有限公司","臺北市南港區南港路3段130巷3弄11號1樓","吳侑霖",850000,"1100802"
2377,"91047428","璞佑管理顧問股份有限公司","臺北市大安區敦化南路2段77號19樓之3","林照峰",45000000,"1100802"
2378,"91047433","大滿管理顧問有限公司","臺北市大安區復興南路2段237號10樓之15","張睿倢",77740000,"1100802"
2379,"91047449","品什麼設計有限公司","臺北市松山區南京東路5段389巷11弄3號3樓","徐琮傑",300000,"1100802"
2380,"91047454","逆向有限公司","臺北市大安區敦化南路1段205號13樓之6","龍柏翰",200000,"1100802"
2381,"91047460","北澤泉善品有限公司","臺北市大安區潮州街149之4號1樓","麥嘉穎",1400000,"1100802"
2382,"91047476","川朋餐飲股份有限公司","臺北市中正區林森南路3巷1號1樓","龍裔夫",1550000,"1100802"
2383,"91047481","沙加咖啡有限公司","臺北市大同區南京西路302巷1號","蘇柏宇",2000000,"1100802"
2384,"91047497","阿瑪倫科水星太陽能股份有限公司","臺北市中正區北平東路20號2樓之1","DAVIDE PEREIRA PACHECO",1000000,"1100802"
2385,"91047503","方房家居有限公司","臺北市松山區南京東路5段206號3樓之1","蔣理",120000,"1100802"
2386,"91047519","鴻來有限公司","臺北市中正區漢口街1段110號9樓之13","游春秀",1000000,"1100802"
2387,"91047525","芳妃生技有限公司","臺北市中山區民生東路2段83號5樓之7","魏振益",500000,"1100802"
2388,"91047530","錩聖金有限公司","臺北市中山區長春路235號4樓","李博文",3000000,"1100802"
