﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期"
1551,"42956619","好宅有限公司","屏東縣屏東市大埔里民族路240號1樓","陳正昌",5700000,"1070427"
1552,"42956625","晉營國際有限公司","基隆市安樂區基金二路1巷174之1號12樓","蘇桂彤",500000,"1070427"
1553,"42956630","澄居生活股份有限公司","新竹市香山區富群街2號3樓之2","劉宜穎",3000000,"1070427"
1554,"42956646","晧群興業有限公司","雲林縣土庫鎮興國街48號1樓","張瑞昌",500000,"1070427"
1555,"42956651","宏宣國際有限公司","花蓮縣富里鄉東里村大莊路27號","張珉翠",1000000,"1070427"
1556,"42956667","美商榮丞實業有限公司","臺北市大同區庫倫街13巷3弄1號1樓","呂文裕",500000,"1070427"
1557,"42956672","美商川盛科技股份有限公司","新竹縣竹北市光明九路231號3樓-1","蕭文卿",5000000,"1070427"
1558,"42956688","利嘉企業有限公司","彰化縣芬園鄉茄荖村4鄰原新街625號1樓","余芷誼",680000,"1070426"
1559,"42956694","特森應用科技股份有限公司","彰化縣員林市育英路83號2樓","巫文全",1000000,"1070430"
1560,"42956701","吳所試氏有限公司","新竹市北區磐石里21鄰竹光路202號1樓","吳維婷",600000,"1070430"
1561,"42956717","劭農農業科技有限公司","屏東縣屏東市崇蘭里廣勝路391巷13號","陳劭農",12000000,"1070430"
1562,"42956723","杉沐有限公司","彰化縣秀水鄉福安村彰水路二段358-2號","林哲緯",1000000,"1070430"
1563,"42956738","遠大蔬果有限公司","嘉義市東區東興里新生路165號1樓","劉景文",100000,"1070430"
1564,"42956759","百恩建設有限公司","屏東縣萬丹鄉新庄村新富街297號1樓","蔡武雄",1000000,"1070430"
1565,"42956765","宥瑞建設有限公司","彰化縣彰化市新興里彰興路一段66號","林育騰",3000000,"1070430"
1566,"42956770","龍佑精機有限公司","彰化縣彰化市國聖里中山路三段865號1樓","林宜霖",5000000,"1070430"
1567,"42956786","琉鑫工業有限公司","彰化縣永靖鄉敦厚村圳腳巷105弄1號2樓","羅妙玲",1000000,"1070427"
1568,"42956792","達億隆科技有限公司","屏東縣內埔鄉振豐村瀧觀巷535之1號1樓","林國榮",20000000,"1070430"
1569,"42956809","玉屏綠能科技有限公司","南投縣草屯鎮中原里中和路7之10號1樓","吳景璨",1000000,"1070430"
1570,"42956815","大連倉儲物流股份有限公司","雲林縣斗六市深圳路48號2樓","張力伸",10000000,"1070430"
1571,"42956821","原米有限公司","新竹市香山區牛埔里13鄰中華路四段451巷110弄4號4樓","謝奇宏",100000,"1070430"
1572,"42956836","微光映耀有限公司","彰化縣鹿港鎮頂厝里平等路17號1樓","陳耀訓",1000000,"1070430"
1573,"42956842","日昇工業有限公司","彰化縣二林鎮西平里13鄰文林巷4號1樓","高君維",500000,"1070430"
1574,"42956857","大君建設有限公司","新竹市中華路四段228號1樓","陳玉蘭",5000000,"1070430"
1575,"42956863","裕豐禾有限公司","臺東縣關山鎮里壠里和平路15號1樓","張基政",300000,"1070430"
1576,"42956878","辰采廣告有限公司","新竹縣湖口鄉愛勢村民族街154號1樓","楊子儀",1000000,"1070430"
1577,"42956884","易陞綠能科技有限公司","新竹縣竹北市斗崙里光明六路239巷15弄23號","蘇榮錫",3500000,"1070430"
1578,"42956890","力農環工有限公司","屏東縣屏東市崇蘭里迪化二街21號1樓","林育正",100000,"1070430"
1579,"42956929","越盈工程有限公司","宜蘭縣宜蘭市慈安里慈安路25號三樓","晏永紅",3000000,"1070430"
1580,"42956961","久元水產有限公司","新竹市關新里關新路197號","劉晉原",100000,"1070430"
1581,"42956982","怡勝輝有限公司","彰化縣芬園鄉溪頭村彰南路一段103巷45弄13號1樓","黃御展",100000,"1070430"
1582,"42956998","騏美建設有限公司","雲林縣斗六市龍潭里仁愛路142號1樓","彭國修",5000000,"1070430"
1583,"42957005","萬圃綠能有限公司","彰化縣芳苑鄉崙腳村崙王路4號1樓","黃？有",1000000,"1070430"
1584,"50754340","品果貿易有限公司","臺北市大安區敦化南路1段161巷29號1樓","黃如萍",2500000,"1070329"
1585,"50755045","汣富有限公司","臺北市中山區民權東路3段9號2樓","陳謝佳玲",200000,"1070330"
1586,"50755354","因萬整合行銷有限公司","臺北市中山區德惠街9號4樓之7","黃鵬仁",200000,"1070402"
1587,"50755489","兆鈞興業有限公司","臺北市內湖區瑞湖街88號8樓","張堯鈞",100000,"1070331"
1588,"50755523","睿弘數位股份有限公司","臺北市文山區福興路4巷15弄11號","蔡弘政",1000000,"1070331"
1589,"50755538","豐盛之城有限公司","臺北市松山區南京東路4段107號6樓之2","魏德聖",500000,"1070402"
1590,"50755586","量子跳躍有限公司","臺北市大安區忠孝東路4段206之1號4樓","蘇若偉",500000,"1070331"
1591,"50755713","勤理企業有限公司","臺北市中山區中山北路2段96號10樓","呂奇澤",1000000,"1070402"
1592,"50755776","超捷國際運輸股份有限公司","臺北市中山區南京東路2段90號18樓","蔡登俊",10000000,"1070331"
1593,"50755782","晨美有限公司","臺北市萬華區漢口街2段73號8樓之5","蔡慧珍",1000000,"1070402"
1594,"50755798","翔順海運承攬有限公司","臺北市松山區民族東路747號及747號地下","游志忠",7500000,"1070331"
1595,"50755805","金牛頓工業有限公司","臺北市大安區南京東路3段303巷6弄8號5樓之1","伍浩哲",300000,"1070402"
1596,"50755811","仲海企業有限公司","臺北市中山區天祥路48巷14號","張義明",100000,"1070331"
1597,"50755827","安宇強有限公司","臺北市中山區南京東路2段137號14樓","沈志強",500000,"1070331"
1598,"50755832","芙爾摩莎股份有限公司","臺北市大同區南京西路288號2樓之15","林讌庭",1000000,"1070402"
1599,"50755848","聚鑽能源有限公司","臺北市信義區市民大道6段320號","吳俊德",500000,"1070402"
1600,"50755853","泰鼎工商管理顧問有限公司","臺北市大安區敦化南路2段77號16樓","葉慶元",30000,"1070402"
1601,"50755869","新思路寰宇策略有限公司","臺北市信義區忠孝東路1之1號9樓","唐翊航",1500000,"1070402"
1602,"50755874","振道科技顧問有限公司","臺北市大同區延平北路2段43巷14號1樓","徐嘉宏",500000,"1070402"
1603,"50755880","淏宇環保有限公司","臺北市中山區南京東路2段76號4樓","陳盛南",300000,"1070402"
1604,"50755896","雲光能源股份有限公司","臺北市中山區民權東路3段58號14樓之1","張建偉",1000000,"1070402"
1605,"50755903","歐德斯國際有限公司","臺北市大同區承德路1段46號3樓","邴祺陽",10000000,"1070402"
1606,"50755919","達信聯合徵信有限公司","臺北市大安區和平東路3段63號6樓之4","管管",100000,"1070402"
1607,"50755925","惟文國際有限公司","臺北市松山區南京東路5段202號2樓","甘家維",1000000,"1070402"
1608,"50755930","遂行製造有限公司","臺北市大安區安和路2段217巷12號","蘇柏維",200000,"1070402"
1609,"50755946","烏鴉移動有限公司","臺北市中山區南京東路2段95號11樓","許禾杰",100000,"1070402"
1610,"50755951","樂萬股份有限公司","臺北市中山區松江路95之1號7樓","曾國書",1200000,"1070403"
1611,"50755967","富豐企管顧問有限公司","臺北市中正區重慶南路1段10號6樓","蕭鎮遠",2000000,"1070402"
1612,"50755972","奧蘿熙股份有限公司","臺北市中山區中山北路3段34號地下室","高淑芬",500000,"1070402"
1613,"50755988","八面有限公司","臺北市松山區市民大道4段55號","葉淑玲",200000,"1070402"
1614,"50755994","一元物業管理顧問有限公司","臺北市內湖區南京東路6段451巷17號5樓之1","黃瑞儀",500000,"1070402"
1615,"50756001","富迪發展有限公司","臺北市松山區塔悠路95號11樓之3","林后文",4000000,"1070402"
1616,"50756017","思夠意企業有限公司","臺北市大安區永康街6巷5號","吳靜如",500000,"1070402"
1617,"50756023","三樺開發工程有限公司","臺北市大安區忠孝東路3段136號11樓之2","林益正",2000000,"1070402"
1618,"50756038","閤福實業有限公司","臺北市大安區忠孝東路4段166號10樓","楊明華",50000,"1070402"
1619,"50756059","冠盛投資顧問有限公司","臺北市信義區忠孝東路5段800號12樓之13","劉冠伶",300000,"1070402"
1620,"50756065","通海精釀有限公司","臺北市大同區民權西路136號16樓之4","陳鈺堤",1000000,"1070402"
1621,"50756086","大師兄國際餐飲行銷有限公司","臺北市中正區汀洲路1段242巷32號","吳宛蓉",3000000,"1070402"
1622,"50756092","威麗清潔有限公司","臺北市大同區哈密街23巷12號","陳銘榮",200000,"1070402"
1623,"50756109","睿偲顧問有限公司","臺北市中山區民權東路2段148號3樓","劉其瑜",100000,"1070402"
1624,"50756115","卡圖騰資訊科技股份有限公司","臺北市大安區新生南路1段157巷10號","廖書諒",1000000,"1070403"
1625,"50756121","明環管理顧問有限公司","臺北市中山區復興北路58號12樓","蔡家宏",30000,"1070402"
1626,"50756136","頤泰國際有限公司","臺北市士林區通河街42號","古光峰",8000000,"1070402"
1627,"50756142","康新生物科技有限公司","臺北市南港區同德路78號1樓","高藝真",1000000,"1070402"
1628,"50756157","樺辰實業有限公司","臺北市大安區樂業街41巷1號7樓之1","黃允貞",111000,"1070402"
1629,"50756163","樂笛貿易有限公司","臺北市中正區八德路1段43巷28號3樓","黃俊裕",500000,"1070402"
1630,"50756178","瑜采事業有限公司","臺北市中山區松江路315號4樓","李絲璇",100000,"1070402"
1631,"50756184","星域有限公司","臺北市大同區南京西路163號2樓之35","梁志雄",6000000,"1070402"
1632,"50756190","淳泰國際有限公司","臺北市中山區北安路573巷6號2樓","沈卓緯",3000000,"1070402"
1633,"50756207","御富管理顧問有限公司","臺北市大安區臥龍街58巷2號2樓","黃毅夫",1000000,"1070402"
1634,"50756213","純白色有限公司","臺北市大安區復興南路2段137號3樓","朱柔穎",200000,"1070403"
1635,"50756229","昭元咖啡有限公司","臺北市文山區興隆路3段119號","鄭琇元",500000,"1070402"
1636,"50756234","好易投資有限公司","臺北市大安區忠孝東路4段303號7樓","王秉羿",200000,"1070402"
1637,"50756240","法言企業管理顧問有限公司","臺北市中正區羅斯福路3段75號8樓之1","黄淑幸",100000,"1070403"
1638,"50756255","量子娛樂製作股份有限公司","臺北市大安區信義路3段43號13樓","馬詠睿",10000000,"1070402"
1639,"50756261","太廷實業有限公司","臺北市松山區八德路3段137號2樓","吳忠霖",1000000,"1070402"
1640,"50756282","恒澤資本投資有限公司","臺北市中山區南京東路2段137號14樓","洪慶鐘",2000000,"1070402"
1641,"50756298","天行億有限公司","臺北市中山區南京東路2段101號11樓","王緯承",100000,"1070403"
1642,"50756305","鈺品興業有限公司","臺北市大安區忠孝東路4段290號10樓","于秉田",50000,"1070402"
1643,"50756311","艾思猫有限公司","臺北市北投區中央北路2段420號","巫樂澂",100000,"1070403"
1644,"50756327","順豐國際企業有限公司","臺北市中山區中山北路3段49之5號","葉峻銘",10000000,"1070402"
1645,"50756332","貝朵視覺設計有限公司","臺北市大安區忠孝東路3段303號7樓之1","李蕾",3800000,"1070331"
1646,"50756348","維肯文創有限公司","臺北市信義區基隆路1段159號15樓","杜韋辰",100000,"1070403"
1647,"50756353","甜酒王有限公司","臺北市大安區仁愛路4段122巷63號3樓之2","曾茜芸",200000,"1070403"
1648,"50756369","莘睿有限公司","臺北市士林區社中街152巷32號6樓之2","張允榮",3000000,"1070403"
1649,"50756374","大氣設計顧問有限公司","臺北市南港區南港路1段309巷1號","劉彥均",500000,"1070403"
1650,"50756380","阜熙文化事業有限公司","臺北市文山區一壽街20巷2號4樓","葉含氤",500000,"1070403"
1651,"50756396","車適達國際汽車有限公司","臺北市中山區新生北路1段144號3樓","蕭依依",100000,"1070403"
1652,"50756403","陽安股份有限公司","臺北市中正區羅斯福路3段126號12樓之4","王昭子",500000,"1070403"
1653,"50756419","小瓶可樂有限公司","臺北市大安區光復南路102號9樓","林彥儒",300000,"1070403"
1654,"50756425","食新東廚實業有限公司","臺北市中山區松江路90巷19號1樓","石親",100000,"1070403"
1655,"50756430","藝璽有限公司","臺北市大同區民族西路82號4樓","劉寶元",500000,"1070403"
1656,"50756451","立炘數位行銷有限公司","臺北市中山區建國北路2段65號10樓","劉大維",10000000,"1070403"
1657,"50756467","聯昇整合行銷有限公司","臺北市士林區葫蘆街39巷9號4樓","夏啟修",100000,"1070403"
1658,"50756472","天一顧問有限公司","臺北市中山區民權東路2段148號3樓","楊志成",6000000,"1070403"
1659,"50756488","安為投資有限公司","臺北市中山區樂群三路66號2樓","潘仁賜",200000,"1070403"
1660,"50756494","源起有限公司","臺北市大安區仁愛路4段345巷15弄10號1樓","蔡之棟",4000000,"1070403"
1661,"50756500","鉦鶴影業有限公司","臺北市中正區金門街34巷4號","陳冠廷",1000000,"1070403"
1662,"50756516","漢泓有限公司","臺北市內湖區民權東路6段109號9樓","廖學典",200000,"1070409"
1663,"50756537","愷星投資有限公司","臺北市內湖區康寧路3段189巷21弄23號10樓之6","邱見泰",15000000,"1070403"
1664,"50756543","潔宜環保科技有限公司","臺北市中山區新生北路1段48號8樓","劉守志",100000,"1070403"
1665,"50756558","大自然食品有限公司","臺北市內湖區金湖路57號","黃琮驊",4000000,"1070403"
1666,"50756579","閔斌國際有限公司","臺北市中山區新生北路2段141巷25號1樓","林聖斌",200000,"1070403"
1667,"50756585","宋岳庭傳電影有限公司","臺北市大安區忠孝東路4段222號9樓","林媄倫",6000000,"1070403"
1668,"50756591","元聯科技有限公司","臺北市萬華區萬大路576號(1樓)","邱垂吉",3000000,"1070403"
1669,"50756608","朝和木藝社有限公司","臺北市士林區永平街46巷3弄1號3樓","張景昌",500000,"1070403"
1670,"50756614","富信資產管理股份有限公司","臺北市大安區安和路2段213號3樓之2","黃文敏",3000000,"1070403"
1671,"50756620","瘋狂手機維修有限公司","臺北市中正區新生南路1段6號地下二層之11","陳昱齊",100000,"1070403"
1672,"50756635","奧世能設計有限公司","臺北市信義區基隆路2段149之49號11樓之4","廖人傑",1000000,"1070403"
1673,"50756641","太常商務乾洗有限公司","臺北市大同區民權西路136號16樓之4","余秀純",543210,"1070403"
1674,"50756656","金箍棒智慧物業管理顧問有限公司","臺北市大安區忠孝東路4段285號5樓","田智娟",2000000,"1070403"
1675,"50756662","福懋實業有限公司","臺北市大安區忠孝東路4段290號10樓","許家瑋",1000000,"1070403"
1676,"50756677","巴厘比基尼有限公司","臺北市大安區敦化南路1段205號6樓","李舒璇",200000,"1070403"
1677,"50756683","芃予有限公司","臺北市中正區館前路8號7樓","馬瑄澤",200000,"1070403"
1678,"50756699","返璞歸真企業有限公司","臺北市大同區南京西路18巷10號7樓","孫崇正",500000,"1070403"
1679,"50756706","樂天全球零售股份有限公司","臺北市信義區信義路5段7號37樓","Chang Young Park",50000000,"1070409"
1680,"50756712","京貿國際有限公司","臺北市大安區復興南路2段151巷8號2樓之5","張玟琦",30000,"1070403"
1681,"50756728","杉蜂園股份有限公司","臺北市大安區光復南路102號8樓","米田弘一",2000000,"1070403"
1682,"50756733","分享印有限公司","臺北市信義區忠孝東路5段510號15樓","江俊翰",100000,"1070403"
1683,"50756749","躍越極限工程有限公司","臺北市松山區南京東路5段2號3樓","張家偉",500000,"1070403"
1684,"50756754","質譜線上股份有限公司","臺北市信義區忠孝東路5段1之1號10樓","黃建邦",8000000,"1070403"
1685,"50756760","權合投資有限公司","臺北市中山區樂群三路72號3樓","潘仁銓",200000,"1070403"
1686,"50756775","安仁投資有限公司","臺北市中山區樂群三路66號3樓","潘仁賜",680000,"1070403"
1687,"50756781","振翰運動有限公司","臺北市松山區南京東路5段2號3樓","傅詠翰",50000,"1070403"
1688,"50756797","三宏開發股份有限公司","臺北市中山區北安路780號6樓之5","葉國暉",10000000,"1070409"
1689,"50756804","名越旅行社股份有限公司","臺北市中山區吉林路24號7樓之4","洪丕勳",6000000,"1070403"
1690,"50756810","世峰國際有限公司","臺北市大安區和平東路1段66號9樓","陳國松",500000,"1070403"
1691,"50756826","健力攻坊有限公司","臺北市南港區南港路3段215號、217號","杜樂西",1500000,"1070403"
1692,"50756831","祥高投資股份有限公司","臺北市大安區敦化南路1段200號7樓之1","游祥德",3000000,"1070403"
1693,"50756847","易可成網路科技股份有限公司","臺北市信義區松仁路105號7樓","Quak Yew Chong",500000,"1070403"
1694,"50756852","大成發投資控股有限公司","臺北市大安區忠孝東路4段142號8樓之8","林群智",100000000,"1070403"
1695,"50756868","福幼教育科技股份有限公司","臺北市中山區中山北路2段128巷6弄5號3樓之6","劉庭妤",2000000,"1070410"
1696,"50756873","鼎生創意科技有限公司","臺北市松山區南京東路4段1號8樓","春明瑤",120300,"1070403"
1697,"50756889","揚藝有限公司","臺北市萬華區西園路2段190號5樓","楊凱婷",50000,"1070403"
1698,"50756895","巨金科技興業有限公司","臺北市萬華區中華路2段150巷23號","彭智柔",5000000,"1070403"
1699,"50756902","允盛開發有限公司","臺北市內湖區文湖街21巷116號2樓之2","李郁昕",2000000,"1070403"
1700,"50756918","樂晞有限公司","臺北市大同區南京西路163號2樓之52","黃紫微",12000000,"1070403"
1701,"50756924","亞勁食堂有限公司","臺北市大安區忠孝東路4段169號11樓之1","李懿妘",5000000,"1070403"
1702,"50756939","蕓禾互動行銷有限公司","臺北市內湖區洲子街73號8樓之1","姚孟華",1000000,"1070403"
1703,"50756945","軒僑國際有限公司","臺北市中山區復興北路82號9樓","楊芝蓮",100000,"1070403"
1704,"50756950","潔林實業有限公司","臺北市內湖區內湖路1段91巷17號8樓之5","康建忠",2000000,"1070403"
1705,"50756966","中佰投資股份有限公司","臺北市松山區南京東路5段223號12樓之1","吳哲安",1000000,"1070409"
1706,"50756971","簡單夾克有限公司","臺北市中山區松江路122號11樓","Nicholas Ian Kovalevich",57767,"1070403"
1707,"50756987","艾博碩股份有限公司","臺北市信義區松仁路105號7樓","Salas Porras Carlos Luis",500000,"1070403"
1708,"50756993","証元工程實業有限公司","臺北市內湖區港墘路127巷33號","張凱証",1000000,"1070403"
1709,"50757000","品康開發建設有限公司","臺北市文山區景文街42號3樓","涂政德",1000000,"1070403"
1710,"50757016","頂美國際有限公司","臺北市信義區基隆路1段420號3樓之2","張萬賜",50000,"1070403"
1711,"50757022","暢風音樂製作有限公司","臺北市大安區復興南路1段103號7樓之8","劉中凱",1000000,"1070403"
1712,"50757037","國賓藝術有限公司","臺北市中正區忠孝東路1段35號11樓","劉志偉",500000,"1070403"
1713,"50757043","鑫易鑫國際有限公司","臺北市松山區延吉街48巷1號1樓","周鈺婷",100000,"1070403"
1714,"50757058","康泰科技資訊有限公司","臺北市內湖區堤頂大道2段409號6樓","林杰為",1000000,"1070403"
1715,"50757064","鴻璐國際企業有限公司","臺北市中山區林森北路481號10樓之2","徐璐",500000,"1070403"
1716,"50757079","鑫鴻海生技有限公司","臺北市信義區松德路25巷31號","賴金",1000000,"1070403"
1717,"50757085","京辰餐飲有限公司","臺北市松山區南京東路4段75巷6號","潘麗如",1000000,"1070403"
1718,"50757091","騰格里海有限公司","臺北市松山區民生東路3段128號3樓之1","劉盡德",6000000,"1070403"
1719,"50757108","列日國際股份有限公司","臺北市大安區忠孝東路3段305號6樓之1","李華",20000000,"1070403"
1720,"50757114","文品創意國際有限公司","臺北市內湖區新湖一路88號1樓","陳品倢",200000,"1070403"
1721,"50757120","鑫琚建設股份有限公司","臺北市北投區石牌路1段166巷31弄8之1號","姚嘉玲",1000000,"1070403"
1722,"50757135","雷鎘駱貿易有限公司","臺北市大安區信義路4段6號6樓","傅菱香",100000,"1070403"
1723,"50757141","是成有限公司","臺北市大同區歸綏街209號2樓之5","陳麗娟",1000000,"1070403"
1724,"50757162","觀音文創娛樂股份有限公司","臺北市大安區忠孝東路4段222號9樓","羅慧勇",1000000,"1070411"
1725,"50757177","樂享數位娛樂有限公司","臺北市內湖區瑞光路66巷23號3樓","董明源",1000000,"1070410"
1726,"50757183","利朵實業有限公司","臺北市大安區復興南路1段203號10樓","洪佳玲",500000,"1070409"
1727,"50757199","贏戰數位行銷股份有限公司","臺北市中山區中山北路2段162號6樓","廖毅哲",1000000,"1070409"
1728,"50757206","新富利有限公司","臺北市內湖區環山路1段136巷18弄13號1樓","朱錦榕",500000,"1070409"
1729,"50757212","名豐包材有限公司","臺北市北投區大度路3段301巷21弄5號1樓","林辰諺",1000000,"1070409"
1730,"50757228","和悅投資股份有限公司","臺北市松山區復興南路1段49號2樓","李聿修",10000000,"1070409"
1731,"50757233","列國桌遊有限公司","臺北市中山區長安東路2段178號5樓","王奕翔",1000000,"1070409"
1732,"50757249","火金古有限公司","臺北市中正區濟南路2段31之7號","黃國峻",500000,"1070409"
1733,"50757254","上大納米科技有限公司","臺北市大安區忠孝東路4段162號5樓之3","黃添輝",300000,"1070409"
1734,"50757260","簡單運動有限公司","臺北市中山區民生東路1段27巷15號4樓","孫崇正",500000,"1070409"
1735,"50757275","丞弘科技國際有限公司","臺北市中山區中山北路3段27號8樓之8","洪源澤",5000000,"1070409"
1736,"50757281","海德麗國際有限公司","臺北市松山區南京東路5段202號13樓之2","李文妤",200000,"1070409"
1737,"50757297","阿凡達有限公司","臺北市松山區民權東路3段106巷3弄29號4樓","鄭郅帆",100000,"1070409"
1738,"50757304","阿帕媞國際有限公司","臺北市大安區仁愛路4段112巷23號","許佩玲",1000000,"1070409"
1739,"50757310","果逸有限公司","臺北市信義區基隆路1段141號11樓之6","連育忠",500000,"1070409"
1740,"50757326","彤佑實業有限公司","臺北市信義區基隆路1段155號13樓之5","林俊一",50000,"1070409"
1741,"50757331","暐世博管理顧問有限公司","臺北市松山區富錦街2號4樓之3","郭權輝",1000000,"1070410"
1742,"50757347","弘昌服務有限公司","臺北市松山區南京東路4段19號2樓之2","洪玉芳",1000000,"1070409"
1743,"50757352","小森創意有限公司","臺北市士林區大南路369號2樓","陳政宇",500000,"1070409"
1744,"50757368","美好時光顧問有限公司","臺北市松山區南京東路4段1號8樓","周天庸",1000000,"1070409"
1745,"50757373","群博數位國際有限公司","臺北市信義區松仁路240巷11號","林書正",500000,"1070409"
1746,"50757389","泓勝投資股份有限公司","臺北市大安區敦化南路2段128號5樓之6","郭冠群",750000,"1070409"
1747,"50757395","歐尚創意企業有限公司","臺北市南港區忠孝東路6段278巷12號","許榮生",1000000,"1070410"
1748,"50757402","金贊茶飲有限公司","臺北市萬華區廣州街138號","林永洲",2000000,"1070409"
1749,"50757418","威力汽車有限公司","臺北市大同區敦煌路7號1樓","張錦蓮",5000000,"1070409"
1750,"50757424","文生貿易有限公司","臺北市大安區忠孝東路4段162號5樓之5","曹文",500000,"1070409"
1751,"50757439","三芒星有限公司","臺北市中正區紹興北街25號1樓","李景泰",200000,"1070409"
1752,"50757450","豐程有限公司","臺北市中山區民生東路1段51號7樓","吳南震",1000000,"1070409"
1753,"50757466","勵傑企業有限公司","臺北市大安區光復南路412號6樓之2","林官穎",55000,"1070409"
1754,"50757471","宇翰科技有限公司","臺北市信義區基隆路2段81之1號12樓","黃琮棋",3000000,"1070409"
1755,"50757487","艾珈瑪科技股份有限公司","臺北市大安區忠孝東路4段169號11樓之1","李安田",5000000,"1070409"
1756,"50757493","迪衡科技有限公司","臺北市中正區忠孝東路1段152號12樓之5","紀渝馨",100000,"1070409"
1757,"50757509","睿軒信義股份有限公司","臺北市大安區忠孝東路4段148號7樓","陳姿卉",15000000,"1070409"
1758,"50757515","風雲全球教育顧問有限公司","臺北市信義區信義路4段460號18樓","鄭婉岑",1000000,"1070409"
1759,"50757521","小樓梯文創有限公司","臺北市大安區忠孝東路3段305號6樓之1","廖品皓",2000000,"1070409"
1760,"50757536","義迅網路科技有限公司","臺北市萬華區環河南路2段250巷42弄15號4樓","曹志華",100000,"1070409"
1761,"50757542","鳳翔精品服飾有限公司","臺北市大安區大安路1段31巷54號","羅友邦",500000,"1070409"
1762,"50757557","怡安工程有限公司","臺北市中山區新生北路1段83號6樓","顏貝如",16888,"1070409"
1763,"50757563","冰凌文化傳播有限公司","臺北市南港區南深路17號8樓","林俊宏",500000,"1070409"
1764,"50757578","精爭企業有限公司","臺北市松山區民生東路5段137巷4弄21號","謝哲如",900000,"1070410"
1765,"50757584","犬影創作股份有限公司","臺北市內湖區洲子街12號2樓","汪汶霖",80000,"1070410"
1766,"50757590","信誼水務股份有限公司","臺北市中山區長春路78號6樓","林江涯",5000000,"1070410"
1767,"50757607","朵漾國際時尚美學有限公司","臺北市松山區復興北路15號13樓之7","黃芷媗",200000,"1070410"
1768,"50757613","宇金投資有限公司","臺北市中山區松江路31號8樓","劉金春",5000000,"1070410"
1769,"50757629","墨爾設計有限公司","臺北市萬華區昆明街160巷1號2樓之1","高茹郁",5000000,"1070410"
1770,"50757634","嘉維潔有限公司","臺北市大安區忠孝東路4段148號4樓之3","張嘉儒",50000,"1070410"
1771,"50757640","天誠生技股份有限公司","臺北市松山區南京東路4段197號9樓之1","鄭宇彤",1000000,"1070410"
1772,"50757655","佑承環保科技有限公司","臺北市大安區復興南路2段173之1號4樓","蔡易昇",4200000,"1070410"
1773,"50757661","勤豐綠能有限公司","臺北市中山區復興北路48號3樓","古世宗",1000000,"1070410"
1774,"50757676","漢新投資股份有限公司","臺北市中山區民生東路3段51號16樓","陳玉廷",1000000,"1070410"
1775,"50757682","安思比有限公司","臺北市信義區松山路421號17樓之1","鄭鈞瑋",3000000,"1070410"
1776,"50757705","冠智行銷顧問有限公司","臺北市中山區南京東路1段25號9樓","楊媖智",500000,"1070410"
1777,"50757711","台灣大野狼有限公司","臺北市松山區敦化北路170號3樓","黃翊軒",10000,"1070410"
1778,"50757727","台灣丹宏投資有限公司","臺北市中正區忠孝西路1段33號7樓","孫燕",10000000,"1070410"
1779,"50757732","兆德國際能源股份有限公司","臺北市中山區復興北路344號10樓","劉兆豐",5000000,"1070411"
1780,"50757748","博建管理顧問有限公司","臺北市中正區衡陽路10號12樓","許皓雲",30000,"1070410"
1781,"50757753","蕨苼有限公司","臺北市大安區復興南路1段107巷5弄8號1樓","林薏涵",1500000,"1070410"
1782,"50757769","安轉有限公司","臺北市南港區園區街3之2號6樓之2","何錦勲",4000000,"1070410"
1783,"50757774","郁欣管理顧問有限公司","臺北市南港區福德街373巷29號1樓","陳旭東",200000,"1070410"
1784,"50757780","藍海欣業有限公司","臺北市萬華區西寧南路251號地下層","潘永華",1000000,"1070410"
1785,"50757803","百聯科技有限公司","臺北市文山區木新路3段172巷8號3樓","陳奕文",300000,"1070410"
1786,"50757819","工式建築有限公司","臺北市北投區北投路1段59號2樓","王朝慶",600000,"1070410"
1787,"50757825","熙立有限公司","臺北市大同區南京西路163號2樓之39","張嘉玲",500000,"1070410"
1788,"50757830","快樂森林有限公司","臺北市文山區興隆路3段137號5樓之2","李東海",6000000,"1070410"
1789,"50757846","萊客有限公司","臺北市中正區忠孝西路1段7號5樓之1","蔡奇峰",1000000,"1070410"
1790,"50757851","及時日生技有限公司","臺北市中山區松江路65號6樓","盧炎邦",50000,"1070410"
1791,"50757867","亞威國際行銷有限公司","臺北市中山區長安東路2段106號10樓之2","彭韋智",500000,"1070410"
1792,"50757872","惠普實業有限公司","臺北市中山區雙城街19巷8號2樓之5","吳思賢",200000,"1070410"
1793,"50757888","匯豐計量股份有限公司","臺北市中正區中山北路1段2號3樓之5","劉美琦",21000000,"1070410"
1794,"50757894","泊騰有限公司","臺北市中山區龍江路394巷39號1樓","陳沛琦",1000000,"1070411"
1795,"50757901","北歐創意股份有限公司","臺北市萬華區青年路112號1樓","王毓萍",1000000,"1070410"
1796,"50757917","塔樂奇股份有限公司","臺北市大同區南京西路163號2樓之28","中野 文治",18800000,"1070410"
1797,"50757923","伍吉創意有限公司","臺北市大同區承德路1段68號2樓","楊雅玲",1000000,"1070410"
1798,"50757938","世鏗科技有限公司","臺北市信義區松山路628號5樓","陳偉興",200000,"1070411"
1799,"50757965","后設聯合設計有限公司","臺北市中正區臨沂街61巷18號3樓","徐大剛",300000,"1070410"
1800,"50757970","光盛能源股份有限公司","臺北市大安區仁愛路3段136號7樓","郭肇基",50000,"1070410"
1801,"50757986","現在新影像製作有限公司","臺北市內湖區南京東路6段350號3樓之3","王啓在",1800000,"1070410"
