﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
3848,"28177675","玲瓏閣有限公司","臺北市中山區敬業一路158號1樓","朱謹",1000000,"1020927"
3849,"28177838","廣源投資股份有限公司","臺北市內湖區堤頂大道2段501號9樓","林信義",1280000000,"1020916"
3850,"28178581","高盛建設機械股份有限公司","臺北市士林區延平北路6段156號2樓","高進長",27000000,"1020913"
3851,"28178816","捷邦安全軟體科技股份有限公司","臺北市大安區信義路4段6號6樓","文瑞博",1000000,"1020914"
3852,"28179316","優聖美國際有限公司","新北市新店區美潭里長春路18巷23號","王秀莉",1000000,"1020911"
3853,"28179759","威寶汽車租賃有限公司","臺北市中山區南京東路2段174號3樓","張錦瑜",10000000,"1020909"
3854,"28180003","美鑫電子股份有限公司","新北市三重區興德路115號13樓","張成誼",45000000,"1020926"
3855,"28180453","宗仕國際股份有限公司","臺北市松山區南京東路4段171號5樓之3","林宗輝",10000000,"1020906"
3856,"28181431","鼎勝生物科技股份有限公司","臺北市大安區復興南路2段84號15樓之2","謝祚滬",2000000,"1020906"
3857,"28184248","富友旅行社有限公司","臺北市中山區南京東路2段95號5樓","朱梅芬",7000000,"1020930"
3858,"28184599","盛浩股份有限公司","臺北市中山區八德路2段260號9樓","鄭俊卿",182914180,"1020914"
3859,"28185324","東凌國際貿易有限公司","臺北市松山區南京東路5段385號1樓","俞柏如",3000000,"1020911"
3860,"28186007","八寬設計工程有限公司","臺北市北投區復興一路9號","孫阿福",3000000,"1020923"
3861,"28186560","誠信和投資股份有限公司","臺北市中山區中山北路1段83巷8號1樓","柯穎和",110000000,"1020902"
3862,"28186604","竑宜投資有限公司","新北市五股區成泰路1段189巷16號4樓","吳寶順",25000000,"1020912"
3863,"28187863","志均工程有限公司","臺北市內湖區瑞光路293號","林守志",5000000,"1020914"
3864,"28187934","正揚機電消防有限公司","桃園縣桃園市中寧里中正路919號5樓之5","馬中驥",5000000,"1020914"
3865,"28189449","億德國際管理顧問有限公司","臺北市文山區景文街3號11樓之3","王同玉",1000000,"1020923"
3866,"28189790","昌明生物科技股份有限公司","雲林縣斗南鎮小東里公論路2號","廖信凱",12700000,"1020911"
3867,"28191183","葳莉興業有限公司","臺北市信義區文昌街316號14樓之2","張儷",2800000,"1020917"
3868,"28191584","慶惠豐建設股份有限公司","臺北市中正區忠孝東路1段83號21樓","惠玉樑",4200000,"1020930"
3869,"28191640","汎球生物藥劑研發股份有限公司","新北市五股區五權三路46號","胡定吾",100000000,"1020916"
3870,"28192009","尼采國際股份有限公司","臺北市南港區三重路19-2號7樓","周克華",10000000,"1020911"
3871,"28192351","聯合寶吉股份有限公司","新北市五股區凌雲路2段2號","張慶霖",10000000,"1020923"
3872,"28193632","景碩工程股份有限公司","臺北市中正區羅斯福路1段6號8樓之1","劉正元",80000000,"1020930"
3873,"28194105","麥立司股份有限公司","臺北市大安區安和路1段133號6樓","歐宇倫",1000000,"1020913"
3874,"28194478","立偕建設股份有限公司","臺北市大安區敦化南路2段92號3樓","周炫君",64000000,"1020905"
3875,"28194695","日鏵國際企劃股份有限公司","臺北市中山區復興北路164號11樓","海老名宏明",5000000,"1020913"
3876,"28197503","旭之宏有限公司","臺北市中山區民族東路512巷23號4樓","樊堂美",1000000,"1020905"
3877,"28198278","銘新興業有限公司","臺北市中山區雙城街3巷11之1號1樓","林忠霖",4500000,"1020930"
3878,"28200577","君尊科技股份有限公司","新北市三重區重新路5段609巷4號7樓之11","楊景涵",45000000,"1020905"
3879,"28201106","京陞國際股份有限公司","臺北市松山區八德路2段374號11樓之8","葉邱陞",54625000,"1020927"
3880,"28201801","達輝國際股份有限公司","桃園縣龜山鄉公西村文興路146號2樓之4","高清源",50000000,"1020910"
3881,"28202647","健宏電腦有限公司","臺北市中正區八德路1段82巷2號2樓","劉聯和",8000000,"1020924"
3882,"28202858","政閎國際有限公司","臺北市內湖區內湖路1段387巷4號4樓","蔣宛庭",5000000,"1020924"
3883,"28203759","盟智科技股份有限公司","桃園縣中壢市東園路33號","彭志強",471167560,"1020918"
3884,"28204743","佳群興業股份有限公司","臺北市中正區新生南路1段50號12樓","顏嘉宏",25000000,"1020916"
3885,"28204883","飛士能科技股份有限公司","桃園縣蘆竹鄉南崁路二段226巷7號1樓","俞硬國",5000000,"1020903"
3886,"28206361","佳譽室內裝修設計有限公司","臺北市信義區忠孝東路4段553巷46弄15號1樓","黃錦雄",10000000,"1020918"
3887,"28206616","虹彩事業有限公司","臺北市中山區農安街227巷28號(1樓)","劉宇恩",500000,"1020930"
3888,"28206973","嘉騰科技股份有限公司","臺北市內湖區瑞光路417號4樓","張若蓉",75000000,"1020903"
3889,"28209297","成果音樂版權有限公司","臺北市大安區忠孝東路4段142號11樓之7","任祖祥",1000000,"1020910"
3890,"28210870","廣築設計工程有限公司","臺北市信義區福德街139號1樓","王永來",26000000,"1020905"
3891,"28212119","哦師達迪教育顧問股份有限公司","臺北市大安區仁愛路4段109號4樓","邱麗?",7000000,"1020910"
3892,"28212379","澄果房屋仲介股份有限公司","新北市淡水區濱海路1段55號","李祥德",10000000,"1020911"
3893,"28212618","萬國生技有限公司","臺北市中山區新生北路3段82巷27號","林文子",2000000,"1020924"
3894,"28214340","堡隆有限公司","臺北市中山區松江路221巷11號1樓","陳聖元",10000000,"1020904"
3895,"28215312","鼎昌建築管理股份有限公司","臺北市信義區仁愛路4段520之1號9樓、520之3號9樓","黃明發",22000000,"1020917"
3896,"28215410","農金保險經紀人股份有限公司","臺北市中正區館前路65號8樓","嚴漢明",70300000,"1020909"
3897,"28215869","和舜股份有限公司","臺北市大安區敦化南路1段321號2樓","葉登科",1000000,"1020906"
3898,"28215896","安騰國際顧問股份有限公司","臺北市中山區南京東路3段215號5樓","宋安山",5000000,"1020902"
3899,"28216656","豐禾室內裝修設計有限公司","臺北市中正區中華路2段39巷6號1樓","許美妙",500000,"1020910"
3900,"28217732","瑞浩資產股份有限公司","臺北市中正區新生南路1段148號7樓之1","焦文華",2000000,"1020909"
3901,"28219020","提發研發股份有限公司","新北市三重區中興北街153之9號2樓 ","西村信二",1000000,"1020924"
3902,"28219653","澄意文創志業有限公司","臺北市中正區重慶南路1段121號3樓之5、3樓之6","馬可欣",1000000,"1020912"
3903,"28221757","大聲公股份有限公司","臺北市中山區松江路375號7樓","吳華潔",28000000,"1020924"
3904,"28223376","益吉國際有限公司","臺北市中山區新生北路3段56巷20號","何美麗",6000000,"1020926"
3905,"28224889","極科娛樂有限公司","臺北市大安區新生南路1段97巷44號","涂百鋒",8000000,"1020905"
3906,"28226134","泰津有限公司","臺北市中山區南京西路1之1號10樓","張崇杰",10000000,"1020914"
3907,"28226248","台嘉國際股份有限公司","臺北市大安區敦化南路2段77號21樓","陳明輝",50000000,"1020902"
3908,"28227008","銘鎧有限公司","新北市新莊區五工三路78巷21號2樓","蔡立緯",5000000,"1020917"
3909,"28228978","和興白花油廠股份有限公司","臺北市大同區民族西路55號3樓","顏福成",15000000,"1020918"
3910,"28282563","聯鋼實業有限公司","高雄市鼓山區裕興路115巷10號","洪慶銘",3000000,"1020904"
3911,"28282584","華昱投資股份有限公司","高雄市鼓山區中華一路２１１３號９樓","林明志",2000000,"1020917"
3912,"28283248","達易特基因科技股份有限公司","高雄市前鎮區一心一路239號10樓","陳怡芳",39000000,"1020916"
3913,"28289904","鋐興金屬實業有限公司","高雄市大寮區上寮路184之20號","葉麗珍",17610306,"1020912"
3914,"28290352","沙露德醫藥有限公司","高雄市前鎮區復興四路12號7樓之1","楊雅絲",5100000,"1020917"
3915,"28290563","祐盛建設有限公司","高雄市左營區文康路129巷30號","陳宥錚",26000000,"1020917"
3916,"28292268","康朔科技有限公司","高雄市三民區河堤路512之11號11樓","鍾曜任",1000000,"1020918"
3917,"28293750","聯合監控系統有限公司","高雄市美濃區自強街一段75巷6號","韓寧",5000000,"1020923"
3918,"28295949","東京資產管理顧問有限公司","高雄市前鎮區民權二路8號5樓之1","莊志德",5000000,"1020913"
3919,"28302462","陳中金實業有限公司","高雄市鼓山區大順一路459號12樓之1","蔡敏雄",500000,"1020927"
3920,"28304243","安控機電設備有限公司","高雄市三民區博愛一路373號","陳慶陸",10000000,"1020911"
3921,"28304291","裕鴻漁業股份有限公司","高雄市前鎮區漁港東2路3號4樓401－2室","盧嘉銘",25000000,"1020913"
3922,"28305340","竑政企業有限公司","高雄市鳳山區輜汽北一路8號1樓","廖政雄",1000000,"1020909"
3923,"28305904","漢科有限公司","高雄市三民區民禮路11巷5號1樓","邱聖嵐",5000000,"1020916"
3924,"28307369","六邑營造有限公司","高雄市三民區鼎勇街33巷2弄2號7樓","蔡宗憲",3000000,"1020916"
3925,"28307446","東展成貿易有限公司","高雄市苓雅區武廟路118之2號1樓","陳嘉瑋",5000000,"1020924"
3926,"28307902","信瑋科技有限公司","高雄市苓雅區建民路140號12樓之2","嚴振豐",2000000,"1020913"
3927,"28307939","汎采國際有限公司","高雄市三民區澄平街224號","李惠娟",1000000,"1020909"
3928,"28308748","卓然實業有限公司","高雄市鳳山區誠義里誠義路295號2樓","吳明傑",5000000,"1020906"
3929,"28309155","雅瑟俐企業有限公司","臺中市北屯區旅順路一段6號6樓","許碧貞",500000,"1020909"
3930,"28309417","森泉科技有限公司","高雄市左營區文自路190號1樓","蕭宗益",25000000,"1020918"
3931,"28309508","優通資訊有限公司","高雄市新興區自立一路6巷4號","阮林說美",500000,"1020917"
3932,"28310532","漢達投資有限公司","新北市永和區國中路4之1號","孫正乾",70000000,"1020903"
3933,"28310672","美鄉木業有限公司","彰化縣彰化市和平里金馬路三段828巷16號1樓","林宗賢",1000000,"1020916"
3934,"28311292","福氣茶業有限公司","臺中市北區立人里華美街二段262號12樓之3","詹東龍",3500000,"1020914"
3935,"28311357","承賜電子有限公司","花蓮縣吉安鄉稻香村13鄰稻香路40號","許榮家",6000000,"1020923"
3936,"28312454","翊聖鋼鐵有限公司","臺中市東區東英里旱溪街502號1樓","張棕閔",5000000,"1020902"
3937,"28313432","海頓樂器事業股份有限公司","新北市三重區三和路3段52號2樓","林璄瑤  ",6350000,"1020906"
3938,"28316141","大鈞國際有限公司","臺北市大安區忠孝東路4段270號7樓之1","李寧",1000000,"1020902"
3939,"28316923","鎮碁國際有限公司","基隆市中山區西定里西定路256號5樓","",5000000,"1020925"
3940,"28318181","豪傑國際服飾有限公司","新北市五股區御成路42號(1樓)","楊身長",5000000,"1020927"
3941,"28318725","旭葳科技有限公司","臺北市內湖區民權東路6段123巷28號5樓之5","吳怡葶",5000000,"1020906"
3942,"28319673","吉順營造有限公司","彰化縣二林鎮後厝里三民路145號1樓","陳庚仁",35000000,"1020902"
3943,"28323059","磐時設計工程有限公司","桃園縣桃園市三民路3段556號1樓","林琪凱",5000000,"1020927"
3944,"28323369","禾盛螺帽企業有限公司","臺南市永康區大橋里大橋三街208號","黃國清",1000000,"1020910"
3945,"28327174","聯遠通訊有限公司","高雄市三民區澄清路622號1樓","朱敏秀",8000000,"1020903"
3946,"28327941","玉山建築經理股份有限公司","臺中市南屯區大墩十一街３５１號","溫星樓",50000000,"1020924"
3947,"28328293","富士實業有限公司","新北市五股區成泰路2段112號","陳忠毅",5800000,"1020910"
3948,"28328456","群閎科技股份有限公司","桃園縣蘆竹鄉六福路247巷2弄6號7樓","邱春華",4000000,"1020904"
3949,"28330185","群登物業管理有限公司","高雄市鳳山區鳳頂路375號1樓","王國榮",10000000,"1020902"
3950,"28332774","冠格科技股份有限公司","桃園縣平鎮市廣達里廣達路87巷27號1樓","曾富棠",32000000,"1020917"
3951,"28334909","謹碩國際股份有限公司","臺中市西屯區西屯路二段100-26號1樓","張淼吉",5000000,"1020913"
3952,"28337005","澄霖鋼鐵有限公司","高雄市岡山區竹圍里竹圍東街89之9號1樓","鍾英俊",37500000,"1020905"
3953,"28338031","吉泰興興業有限公司","新北市板橋區公舘里文化路1段287號","陳福杉",500000,"1020926"
3954,"28340326","羽根木股份有限公司","臺北市內湖區民善街89號3樓","謝國棟",20000000,"1020904"
3955,"28342056","南寶電子材料股份有限公司","臺南市西港區西港里中山路5鄰510號","劉奇林",75000000,"1020912"
3956,"28343920","萬家鑫有限公司","桃園縣桃園市莊敬里莊敬路一段210巷5號4樓","吳信鋒",3000000,"1020923"
3957,"28345758","綠世紀生物科技股份有限公司","雲林縣斗六市榴中里民有街16號","陳得明",10000000,"1020916"
3958,"28346546","加賀屋貿易有限公司","臺中市龍井區新東里臺灣大道五段23號1樓","林弘智",5000000,"1020914"
3959,"28347550","華達國際海運股份有限公司","臺中市西屯區何仁里天水西街10號1樓","孫健平",1200000000,"1020909"
3960,"28349234","立法防偽系統股份有限公司","新北市三重區重新路5段609巷4號6樓之6","許英杰",12500000,"1020905"
3961,"28350246","師寶企業有限公司","彰化縣彰化市大竹里９鄰彰南路２段７４巷３１–２號１樓","蔡志明",7000000,"1020905"
3962,"28351202","右暘有限公司","新北市五股區御成路65號","張益瑞",2000000,"1020926"
3963,"28353118","良寶發實業有限公司","彰化縣芳苑鄉漢寶村芳漢路漢一段504號1樓","洪世杰",5000000,"1020924"
3964,"28353314","積智投資股份有限公司","新北市板橋區貴興路48號","陸寧強",16000000,"1020916"
3965,"28355798","全新汽車有限公司","桃園縣楊梅市新榮里電研路69巷16號","李義鈞",5000000,"1020925"
3966,"28357091","儷庭鐘錶有限公司","臺中市南屯區五權西路二段228號1樓","陳怡臻",6000000,"1020911"
3967,"28359648","國盛農業有限公司","彰化縣福興鄉頂粘村頂粘街222號","",1000000,"1020902"
3968,"28359794","東華擦拭材股份有限公司","新北市八里區大崁村忠孝路199號","張緯華",3000000,"1020905"
3969,"28359984","順宏國際股份有限公司","苗栗縣竹南鎮營盤里3鄰建國路56巷5號","方嘉宏",2000000,"1020913"
3970,"28361243","德高投資股份有限公司","臺南市中西區民族路三段74號2樓","陳珊珊",5000000,"1020903"
3971,"28362658","健堤有限公司","高雄市岡山區溪東路52號","陳麗",10000000,"1020909"
3972,"28362897","良沛企業有限公司","臺中市南屯區同心里大墩六街239號4樓之5","許清翔",1500000,"1020926"
3973,"28363039","倢伸企業有限公司","宜蘭縣冬山鄉永興路二段美和巷43號1樓","何美珊",1000000,"1020924"
3974,"28363354","中歆企業有限公司","臺中市太平區新光里振昌街6號1樓","陳福臺",40500000,"1020904"
3975,"28363896","台灣樂悠自控科技股份有限公司","新北市板橋區莒光路27巷18號","蘇行平",9194490,"1020917"
3976,"28366269","訊通生技股份有限公司","高雄市大寮區文化路46巷32號1樓","石界智",5000000,"1020930"
3977,"28367099","安美林生物科技股份有限公司","桃園縣中壢市內厝里中正路2段426號","黃玟霖",15000000,"1020917"
3978,"28367582","展鵬投資股份有限公司","臺中市西屯區台中港路二段60之8號4樓之6","廖昌明",16000000,"1020925"
3979,"28368750","捷勁自動化股份有限公司","新北市樹林區大有路17號","陳樂煌",10000000,"1020911"
3980,"28369441","堉豐生物科技有限公司","新北市永和區福和里永貞路79號","吳宜容",1000000,"1020902"
3981,"28369667","迅研有限公司","新北市永和區永利路108號1樓","侯明德",500000,"1020906"
3982,"28372298","鎧銘小客車租賃有限公司","臺中市潭子區東寶里大豐路二段43號一樓","賴勝利",5000000,"1020908"
3983,"28372543","樂高牆建材股份有限公司","桃園縣中壢市普強里大勇二街16巷6弄5號4樓","藍應中",80000000,"1020904"
3984,"28373389","宏明深孔加工有限公司","新竹市香山區香山里美森街18號","林梅子",1000000,"1020903"
3985,"28373521","大堂營造有限公司","臺中市北屯區平順里大連路三段21巷22弄1號1樓","楊書河",3000000,"1020926"
3986,"28374541","永百順有限公司","桃園縣桃園市永興里北新街80號3樓","羅惠霞",1000000,"1020906"
3987,"28375128","上頂鋼瓦企業有限公司","彰化縣溪湖鎮東寮里彰水路四段376巷3號","魏桔林",12000000,"1020905"
3988,"28375936","鴻強國際開發有限公司","彰化縣彰化市南興里中山路一段425號1樓","陳武雄",5000000,"1020909"
3989,"28376098","政宜科技有限公司","新竹縣新豐鄉松林村新興路17號","",1000000,"1020916"
3990,"28378080","昶宏油漆工程有限公司","新北市新莊區中正路新建巷16弄12之2號","謝文榮",5000000,"1020904"
3991,"28378194","銓亞文化事業股份有限公司","新北市三重區重新路4段97號16樓之2　","孫業崢",1000000,"1020904"
3992,"28378434","岩新企業有限公司","新北市三重區仁賢街46號4樓","戴銘宏",2000000,"1020910"
3993,"28379089","奕佳企管顧問有限公司","臺中市南區長春里正義街21號二樓","陳勇志",1000000,"1020908"
3994,"28379519","嘉宏科技有限公司","新北市泰山區壽山路70號","吳松樺",6000000,"1020913"
3995,"28380136","盟偉科技有限公司","新北市淡水區北新路182巷41弄2號4樓之2","潘聖賜",2000000,"1020914"
3996,"28381199","益菱工業股份有限公司","高雄市湖內區太爺里中山路二段2巷19號","徐發煊",88000000,"1020910"
3997,"28382795","鉅霖生物科技有限公司","高雄市大寮區拷潭里拷潭路163之13號9樓","張鴻章",1000000,"1020905"
3998,"28382887","貝里柏斯國際服飾有限公司","新北市五股區御成路42號","楊身長",500000,"1020926"
3999,"28382893","帝球食品企業有限公司","臺南市永康區小北路48號","翁明毅",13000000,"1020927"
4000,"28383598","里揚國際電子商務有限公司","臺南市安南區郡安路六段111巷40弄23號壹樓","楊衍埔",5000000,"1020912"
4001,"28383627","享樂科技股份有限公司","新北市汐止區復興里龍安路173號7樓","陳子豪",1000000,"1020917"
4002,"28384230","承峻科技有限公司","高雄市鳳山區武慶里武慶二路160號5樓","吳彥廷",1000000,"1020909"
4003,"28385478","易映企業有限公司","臺中市北屯區后庄里后庄路83號1樓","黃威軒",3600000,"1020917"
4004,"28385815","宸翊工程有限公司","新北市林口區湖南里中山路532號2樓之8","吳冠偉",2000000,"1020905"
4005,"28390612","艾居有限公司","臺中市南屯區文心南五路一段360號1樓","陳保珊",500000,"1020924"
4006,"28390768","盛華開發股份有限公司","新竹縣湖口鄉鳳山村復興路4號","吳芳錫",25000000,"1020910"
4007,"28392061","律嘉國際智權股份有限公司","新北市三峽區橫溪路90號3樓","陳定邦",1000000,"1020924"
4008,"28392739","榮成興業股份有限公司","臺中市西屯區協和里工業區十路5號1樓","鄭宗瑋",30000000,"1020923"
4009,"28392891","易世股份有限公司","臺中市西區公正里向上南路1段166之8號","賴怡君",3367080,"1020903"
4010,"28394005","友安旅行社有限公司","臺中市南屯區田心北三巷1弄49號1樓","楊璦菱",7000000,"1020902"
4011,"28394883","辰祐生物科技有限公司","臺中市南區福平里柳川東路一段51號2樓","紀大墩",1000000,"1020902"
4012,"28394976","貝德系統傢俱有限公司","宜蘭縣宜蘭市新生里宜興路三段49號1樓","蔡佩玲",6000000,"1020918"
4013,"28395882","永騰開發建設有限公司","臺南市南區健康路二段268號2樓","蔡睿昇",6500000,"1020904"
4014,"28398038","南泰生化科技有限公司","桃園縣平鎮市平興里廣義街25巷36號2樓","張君君",10000000,"1020924"
4015,"28398059","宏承科技建材有限公司","臺中市潭子區大成街132巷1號1樓","李崇榤",3000000,"1020902"
4016,"28398451","春毅企業有限公司","基隆市暖暖區源遠路292巷115號3樓","陳秀如",1000000,"1020904"
4017,"28398895","雍智科技股份有限公司","新竹縣竹北市光明六路東一段255號9樓","李職民",119608880,"1020910"
4018,"28400219","真心聯合通路股份有限公司","臺南市南區新孝路142號3樓","黃招雄",54500000,"1020911"
4019,"28400962","晉德環保有限公司","嘉義縣朴子市安福里19鄰開元路21號1樓","楊月梅",5000000,"1020917"
4020,"28401836","崧浩科技有限公司","臺中市北屯區平心里瀋陽路三段16-2號","黃淑娟",5000000,"1020912"
4021,"28402292","奇力光電科技股份有限公司","臺南市新市區堤塘港路3號","馬國柱",2336118860,"1020906"
4022,"28404405","龍吟廣告事業有限公司","新北市鶯歌區鶯桃路296巷94弄5號","蔡嘉豪",1000000,"1020912"
4023,"28404453","安鈦科技有限公司","臺中市西屯區潮洋里黎明路二段940號1樓","劉吉哲",500000,"1020927"
4024,"28404616","奕俐股份有限公司","臺中市沙鹿區竹林里臺灣大道七段672巷15弄3號1樓","蔡麗美",5000000,"1020926"
4025,"28404799","威泰醫療器材股份有限公司","臺中市西屯區福恩里工業區一路6巷12號4樓","張巨成",20000000,"1020925"
4026,"28406868","懷勝科技有限公司","臺南市佳里區建南里四維ㄧ街105號","黃宥慈",500000,"1020906"
4027,"28407070","佑昕精密有限公司","臺中市外埔區六分里六分路六支巷33-2號","張智程",6000000,"1020912"
4028,"28407326","坤泓工程有限公司","臺北市內湖區民權東路6段56巷9號","謝武雄",5000000,"1020924"
4029,"28407487","峻瑋工業股份有限公司","桃園縣八德市竹興街22號","邱文峰",1500000,"1020925"
4030,"28409865","永豐宇企業股份有限公司","桃園縣蘆竹鄉大竹村6鄰大新路206-1號1樓","陳寶玉",1000000,"1020903"
4031,"28409886","安明投資股份有限公司","臺南市安平區永華路2段248號16樓之2","王玉飛",57303000,"1020926"
4032,"28410005","益興國際有限公司","彰化縣芬園鄉溪頭村彰南路一段299巷53號","許錫卿",1500000,"1020917"
4033,"28410053","寶發雅股份有限公司","高雄市前鎮區中山二路91號9樓之2","劉立昌",5000000,"1020905"
4034,"28418132","美商讚果有限公司","臺北市松山區敦化北路88號2樓","柏納森",5000000,"1020913"
4035,"28423959","寶鈺生技股份有限公司","彰化縣福興鄉萬豐村福工路6號","蔡乃峰",441000000,"1020930"
4036,"28425458","香港商領順企業有限公司","臺北市文山區辛亥路4段212號","章列武",500000,"1020903"
4037,"28426962","第一金人壽保險股份有限公司","臺北市信義區信義路4段456號13樓","林佐堯",2250000000,"1020909"
4038,"28427738","香港商壹傳媒遊戲有限公司","臺北市內湖區民權東路6段16號2樓","張嘉聲",5000000,"1020925"
4039,"28427842","香港商壹傳媒動畫有限公司","臺北市內湖區民權東路6段16號2樓","吳達光",200000000,"1020913"
4040,"28428379","臺灣金融控股股份有限公司","臺北市中正區重慶南路1段120號","李紀珠",90000000000,"1020926"
4041,"28428390","臺銀綜合證券股份有限公司","臺北市中正區重慶南路1段58號4、6、7、8及9樓","朱富春",3000000000,"1020903"
4042,"28428552","香港商信宇亞太科技有限公司","臺北市大安區敦化南路1段205號6樓之8","甄景彪",2500000,"1020909"
4043,"28435765","英屬維京群島商友邦威國股份有限公司","臺北市松山區敦化北路168號14樓","黃秉淦",0,"1020912"
4044,"28440676","廣杰工程有限公司","臺北市內湖區行愛路53號6樓","林彥杰",500000,"1020918"
4045,"28440789","新富群開發股份有限公司","臺北市士林區中山北路6段181號2樓","陳添財",11020000,"1020909"
4046,"28441886","瑞光傳播股份有限公司","臺北市信義區基隆路1段432號5樓之5","鍾瑞昌",1000000,"1020905"
4047,"28442132","詮智國際有限公司","臺北市北投區石牌路2段357巷15號4樓","吳泓彥",500000,"1020903"
4048,"28442647","鈺鋒投資有限公司","臺北市大安區敦化南路2段76號20樓","吳其定",36000000,"1020904"
4049,"28446708","銀河室內裝修有限公司","新北市新莊區五工二路70巷3號4樓","李俊杰",5000000,"1020905"
4050,"28446926","安成開發股份有限公司","臺北市內湖區瑞光路399號3樓","龔國權",100000000,"1020903"
4051,"28449064","嘉蒔投資股份有限公司","新北市五股區五權七路50號","魏和勝",20000000,"1020916"
4052,"28449085","潤泰旭展股份有限公司","臺北市中山區八德路2段308號11樓之1","簡滄圳",2000000000,"1020904"
4053,"28450337","優美科技股份有限公司","新竹縣新豐鄉中崙村8鄰中崙266-22號1樓","林國輝",1700000,"1020906"
4054,"28450646","大慈室內裝修設計有限公司","臺北市內湖區內湖路1段91巷17號10樓之2","李錦枝",1000000,"1020917"
4055,"28450717","英智科有限公司","臺北市內湖區瑞光路408號10樓之2","伊恩丹",500000,"1020927"
4056,"28452692","眾希股份有限公司","臺北市松山區民生東路3段156號13樓","殷尚龍",8052000000,"1020930"
4057,"28453144","台北世通航空貨運承攬有限公司","臺北市信義區大道路32號2樓","翁建安",5000000,"1020912"
4058,"28454306","鉅寶科技工程有限公司","臺北市中山區復興北路92號11樓","",5000000,"1020918"
4059,"28456917","玖錡科技股份有限公司","新北市新莊區五工五路9號6樓","吳彥昌",35000000,"1020923"
4060,"28458491","哇寶國際資訊股份有限公司","臺北市信義區基隆路1段141號7樓之5","李辰德",5000000,"1020926"
4061,"28458627","西犁國際有限公司","臺北市信義區信義路5段5號","劉彥希",1000000,"1020905"
4062,"28458957","潤泰達股份有限公司","臺北市大安區基隆路2段209巷18號2樓","李固治",1000000,"1020927"
4063,"28459626","富銓投資股份有限公司","臺北市中山區民權東路3段37號10樓","郭文慶",45000000,"1020904"
4064,"28461159","林壹投資有限公司","嘉義縣竹崎鄉文峯村溪心寮54之6號1樓","吳文淑",600000,"1020924"
4065,"28462312","老夫子哈媒體股份有限公司","臺北市大安區仁愛路4段151巷27號2樓","邱秀堂",41000000,"1020917"
4066,"28464156","金茂建設股份有限公司","臺北市內湖區行愛路51號6樓","謝幸達",20000000,"1020911"
4067,"28466416","沅祥興業股份有限公司","臺北市松山區民生東路3段130巷9號14樓","蔡銘杰",50000000,"1020902"
4068,"28467153","資享科技股份有限公司","臺北市內湖區洲子街196號5樓","楊啟昌",34500000,"1020910"
4069,"28467689","昂揚科技有限公司","臺北市大安區通化街173巷3號2樓","陳志賢",5000000,"1020924"
4070,"28468688","璋仁實業有限公司","臺北市大同區南京西路316號2樓","林丙丁",5000000,"1020903"
4071,"28468765","亞太房地產有限公司","臺北市中山區民權東路3段35號15樓","王琇瑛",5000000,"1020923"
4072,"28469125","晶美應用材料股份有限公司","新竹市篤行路5號3樓","何素珠",829006170,"1020904"
4073,"28469743","雲集數位科技有限公司","臺北市信義區忠孝東路5段236巷3弄25號3樓","王立瑋",1000000,"1020923"
4074,"28470354","創意玩具科技股份有限公司","臺北市內湖區基湖路3巷9號6樓之1","許嘉義",126010000,"1020930"
4075,"28470565","禹宸投資開發股份有限公司","新北市永和區和平里8鄰保平路50巷24號(1樓)","顏允賢",5000000,"1020906"
4076,"28471332","睫美國際有限公司","臺北市南港區重陽路423巷1弄5號2樓","顏君芳",1000000,"1020909"
4077,"28471749","優活開發股份有限公司","臺北市中正區館前路36號3樓","王婉容",10000000,"1020916"
4078,"28473943","睿誠國際股份有限公司","臺北市大安區延吉街89號","謝卓穎",17000000,"1020926"
4079,"28474204","通揚科技股份有限公司","臺北市中山區南京東路1段120號7樓","",1000000,"1020902"
4080,"28474529","量子訊息有限公司","臺北市大安區忠孝東路4段285號5樓","周晉佑",1000000,"1020927"
4081,"28474730","阿晶科技股份有限公司","臺北市南港區三重路19之13號5樓","黃耀文",5010000,"1020925"
4082,"28475718","鼎其國際行銷有限公司","高雄市鼓山區美術南二路82號1樓","吳佳宗",1000000,"1020906"
4083,"28475935","意暉股份有限公司","臺北市中正區南昌路2段206號10樓","陳紫璇",10000000,"1020902"
4084,"28477032","八立方製作有限公司","臺北市松山區光復南路22巷18號","陳宣尹",8000000,"1020916"
4085,"28477069","意藍資訊股份有限公司","臺北市大安區信義路4段184號6樓","楊立偉",82000000,"1020911"
4086,"28478335","阡裕企業有限公司","新北市五股區水碓里水碓九路63號4樓","雷銀興",5000000,"1020927"
4087,"28478686","冶旺股份有限公司","基隆市七堵區正明里南興路88號3樓","王麗慧",1000000,"1020914"
4088,"28479025","藝墨文化創意管理股份有限公司","臺北市大安區仁愛路4段2號5樓","張惠真",28000000,"1020911"
4089,"28479144","鉑克斯國際有限公司","新北市新店區安昌里安成街34號10樓","吳文仁",5000000,"1020905"
4090,"28480965","囍客顧問有限公司","臺北市松山區敦化北路165巷17號","許晶雲",2600000,"1020912"
4091,"28481090","福冠團膳有限公司","臺北市內湖區內湖路1段91巷18號1、2、3樓及200號1、2、3、4樓","鄭炳堯",3000000,"1020912"
4092,"28481417","金順錩國際企業有限公司","臺北市內湖區行善路48巷56號2樓之1","胡志君",30000000,"1020925"
