﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期"
1785,"59361937","價值共創有限公司","高雄市楠梓區加昌路729巷80號1樓","蔡志豪",50000,"1061213"
1786,"59361991","炭保生物科技股份有限公司","高雄市左營區至真路88號1樓","林忠平",1000000,"1061213"
1787,"59362008","妮草莓國際貿易有限公司","高雄市前金區七賢二路157號9樓之8","許昭圓",100000,"1061213"
1788,"59362020","山牧佃有限公司","高雄市三民區信國路14號5樓","張乃懿",100000,"1061213"
1789,"59362128","黑眼珠音像藝術有限公司","高雄市三民區民族一路878號16樓之3","顏日輝",300000,"1061213"
1790,"59362181","台灣新創夥伴股份有限公司","高雄市左營區重信路608號3樓","林毅祥",1000000,"1061214"
1791,"59362210","漢鴻車業有限公司","高雄市三民區義華路203號1樓","洪國峰",500000,"1061213"
1792,"59362252","山牧田有限公司","高雄市三民區信國路14號5樓","張乃懿",100000,"1061213"
1793,"59362289","新翔路留遊學有限公司","高雄市鼓山區昌盛路300號","連彥傑",2000000,"1061213"
1794,"59362345","麼尚國際有限公司","高雄市美濃區光復街25之3號1樓","黃毓容",2000000,"1061213"
1795,"59362350","智日科技有限公司","高雄市鼓山區龍德路106巷37號10樓","張維剛",100000,"1061213"
1796,"59362366","大富裝潢有限公司","高雄市左營區南屏路217號6樓之1","杜麗貞",100000,"1061213"
1797,"59362372","雨廬藝術有限公司","高雄市杉林區上平里大坑1號","溫士梅",700000,"1061213"
1798,"59362794","藍鯨魚設計工坊有限公司","高雄市楠梓區安泰街182巷1號4樓之2","周宸菡",110000,"1061213"
1799,"59362886","橋沺有限公司","高雄市三民區民族一路567號8樓","温錡龍",100000,"1061213"
1800,"59362909","綠立方生活創意有限公司","高雄市楠梓區安泰街182巷1號4樓之2","郭上毅",210000,"1061213"
1801,"59362921","微正股份有限公司","高雄市鳥松區大昌路401巷1號1樓","蘇友欣",10000000,"1061214"
1802,"59362942","三傅企業有限公司","高雄市三民區嫩江街35巷1號2樓","陳怡孜",3000000,"1061213"
1803,"59363029","鑫緣鑫科技有限公司","高雄市岡山區中山北路122巷46弄10號1樓","胡昇杰",500000,"1061214"
1804,"59363175","欣然有限公司","高雄市前鎮區一心一路243號12樓之2","李綺琪",6000000,"1061214"
1805,"59363219","豪笠有限公司","高雄市鳥松區本舘路81號1樓","周雅軒",300000,"1061214"
1806,"59363267","英萃有限公司","高雄市新興區中正三路55號28樓","袁雅軒",1000000,"1061214"
1807,"59363301","立菳貿易有限公司","高雄市鼓山區大榮街34巷2號3樓之1","陳涴渝",1000000,"1061215"
1808,"59363549","卡典達人有限公司","高雄市鳳山區武松街175號1樓","賴瑞峰",1000000,"1061214"
1809,"59363858","博美生醫有限公司","高雄市前金區五福三路148號8樓之1","劉禹葶",1000000,"1061214"
1810,"59363885","瑪莉室內裝修設計有限公司","高雄市鳳山區瑞順街52號7樓","郭韋伶",150000,"1061214"
1811,"59367539","覺林空間設計有限公司","高雄市鼓山區美術南三路225號4樓","張力文",200000,"1061214"
1812,"59367616","威福金屬工程有限公司","高雄市仁武區新祥街47號1樓","曾泳發",500000,"1061214"
1813,"59367664","國恩美學有限公司","高雄市三民區義華路287巷26號3樓","林虹君",100000,"1061214"
1814,"59367720","德利國際有限公司","高雄市鼓山區鼓元街10號2樓","李建民",7500000,"1061214"
1815,"59367741","協豐科技有限公司","高雄市新興區中正三路55號28樓","趙家宏",300000,"1061214"
1816,"59367828","三川商業有限公司","高雄市鳳山區凱旋路285之3號6樓","蕭三文",500000,"1061214"
1817,"59367974","晟墈綠能有限公司","高雄市鹽埕區新興街189號1樓","陳冠宇",50000,"1061215"
1818,"59368002","之德股份有限公司","高雄市鹽埕區建國四路237之1號","劉東烈",11920000,"1061215"
1819,"59368143","不倒翁社會企業有限公司","高雄市楠梓區安泰街182巷1號4樓之2","林巾鈺",200000,"1061215"
1820,"59368208","優邑國際有限公司","高雄市鼓山區葆禎路253號1樓","艾朝揚",500000,"1061215"
1821,"59368214","全宸事業有限公司","高雄市鳳山區經武路26之3號2樓","蘇美文",1000000,"1061215"
1822,"59368328","盛格投資有限公司","高雄市三民區民族一路80號6樓之1","王森榮",250000,"1061215"
1823,"59368474","心期有限公司","高雄市新興區河南二路51號1樓","鐘子期",400000,"1061215"
1824,"59368592","皇瑀投資股份有限公司","高雄市新興區南華橫二路13號1樓","陳盈曲",8000000,"1061215"
1825,"59368729","富蘭克林風格有限公司","高雄市苓雅區憲政路123巷6弄9號3樓","洪誠鴻",100000,"1061215"
1826,"59369121","約伯國際顧問有限公司","高雄市鳳山區澄清路129巷2號","林寬敏",1000000,"1061215"
1827,"59369207","觀宇興業有限公司","高雄市鳳山區五甲二路679號3樓","游慧媚",10000000,"1061215"
1828,"59369327","帛宥企業有限公司","高雄市大寮區江山路16之2號1樓","李明佳",1000000,"1061215"
1829,"59369522","東澤科技股份有限公司","高雄市鼓山區葆禎路196之2號1樓","張進炎",100000000,"1061215"
1830,"59369608","美德富管理顧問有限公司","高雄市楠梓區裕昌街181號2樓","李美惠",4800000,"1061215"
1831,"59369641","黛子專業美容有限公司","高雄市新興區中山一路60號","許美玲",5000000,"1061215"
1832,"59369728","農豐畜產股份有限公司","高雄市楠梓區大學二十八街20號1樓","楊可葳",5000000,"1061215"
1833,"59369868","奧朵國際有限公司","高雄市鼓山區美術北三路91號7樓","藍士超",500000,"1061215"
1834,"59370112","慶昇物業管理顧問有限公司","高雄市湖內區中山路1段461巷7弄11號","蔡志良",300000,"1061215"
1835,"59370274","覲富有限公司","高雄市三民區松江街33巷13號1樓","鄭富原",100000,"1061218"
1836,"59370339","宇琳企業有限公司","高雄市苓雅區光明街89號10樓之5","張瑤琪",350000,"1061218"
1837,"59370491","捷新數位媒體股份有限公司","高雄市鳳山區光復路2段263號5樓","李春鋒",2000000,"1061218"
1838,"59370507","艾斯諾設計有限公司","高雄市苓雅區泰順街46號1樓","蔣皓繹",100000,"1061218"
1839,"59370675","金匠設備工程有限公司","高雄市三民區民孝路49號1樓","謝均鋐",1000000,"1061218"
1840,"59370801","炫丞企業有限公司","高雄市鼓山區明華路10號4樓","洪耀臨",500000,"1061218"
1841,"59370838","捌玖貳影像製作有限公司","高雄市前鎮區光華二路171號1樓","賴鳳玉",1000000,"1061218"
1842,"59370865","偉成輔具科技有限公司","高雄市楠梓區朝新路102號1樓","魏海明",100000,"1061218"
1843,"59370915","冠均國際休閒有限公司","高雄市仁武區仁孝路536號2、3樓","侯品姍",6000000,"1061218"
1844,"59371111","品筑貿易有限公司","高雄市楠梓區土庫路26號4樓","余靜宜",50000,"1061219"
1845,"59371225","固德動力機電有限公司","高雄市新興區民生一路56號13樓之8","張良棟",3000000,"1061219"
1846,"59371317","維煜船舶工程有限公司","高雄市三民區建國三路535號5樓之4","林金葉",500000,"1061219"
1847,"59371442","谷棒有限公司","高雄市苓雅區自強三路5號31樓之5","曾友君",100000,"1061219"
1848,"59371484","奔殿國際有限公司","高雄市鼓山區文信路251號3樓","陳俊成",700000,"1061219"
1849,"59371528","富貿金屬工業股份有限公司","高雄市鹽埕區五福四路128號2樓之2","朱明聰",30000000,"1061219"
1850,"59371689","廣欣包裝容器有限公司","高雄市三民區大福街73號1樓","陳江財",6000000,"1061219"
1851,"59371745","京承創意行銷顧問有限公司","高雄市苓雅區永樂街147號1樓","蔡凱丞",2000000,"1061219"
1852,"59371843","旭慧科技有限公司","高雄市大社區金龍路154號1樓","楊智雄",400000,"1061219"
1853,"59371999","双富能源科技有限公司","高雄市前鎮區光華三路155號9樓之1","廖偵傑",5000000,"1061219"
1854,"59372049","藍貓有限公司","高雄市三民區建工路272巷8號3樓","鄭晏妮",200000,"1061219"
1855,"59372391","瑞麟科技有限公司","高雄市前鎮區鎮榮街68號4樓","許綉坽",1800000,"1061219"
1856,"59372569","驥洋貿易有限公司","高雄市左營區翠峰路34號13樓","劉善坤",1000000,"1061219"
1857,"59372603","金泊國際貿易有限公司","高雄市左營區博愛二路418號18樓之2","謝榮泰",1000000,"1061219"
1858,"59372630","三帖生物科技有限公司","高雄市新興區中正三路55號28樓","蔡玉聰",2000000,"1061219"
1859,"59372688","立丞金屬有限公司","高雄市左營區自由三路394巷19號8樓","黃柏棟",10000000,"1061220"
1860,"59372815","三亞旅行社有限公司","高雄市新興區興華路17號3樓","張志國",6000000,"1061219"
1861,"59372857","晴聯數位有限公司","高雄市苓雅區河北路6巷26號1樓","劉姮伶",1000000,"1061219"
1862,"59373173","高廬餐飲有限公司","高雄市新興區中正四路53號1樓","黃志豪",150000,"1061220"
1863,"59373286","佳美企業有限公司","高雄市岡山區信中街61巷55弄5號1樓","劉有道",30000,"1061220"
1864,"59373440","威社科技有限公司","高雄市苓雅區福德二路52巷14號6樓","曾上豪",2000000,"1061220"
1865,"59373510","日錡國際車業有限公司","高雄市新興區民權一路251號13樓之1","單文程",1000000,"1061220"
1866,"59373595","濬邦科技有限公司","高雄市三民區灣中街42號3樓","陳文鈴",1000000,"1061220"
1867,"59373722","崧源科技股份有限公司","高雄市岡山區為隨西路10之3號1樓","王佳富",3000000,"1061220"
1868,"59400333","展晟能源科技有限公司","高雄市左營區重上街355號12樓之2","陳俊宏",500000,"1061220"
1869,"59400621","和誼數位科技有限公司","高雄市苓雅區建軍路218號","尤韋人",3000000,"1061220"
1870,"59402901","煜昌新有限公司","高雄市三民區寧夏街3巷28號1樓","彭獻立",460000,"1061220"
1871,"59403140","允荃有限公司","高雄市鳳山區青年路2段185號6樓","黃秀香",100000,"1061220"
1872,"59403155","大力綠能有限公司","高雄市新興區文橫二路143巷1號2樓","林詠翔",1000000,"1061220"
1873,"59403319","石山投資有限公司","高雄市三民區天祥一路22號4樓","張人祐",7500000,"1061220"
1874,"59404345","辰琳企業有限公司","高雄市苓雅區光明街89號9樓之5","李屏英",350000,"1061220"
1875,"59404416","鐵市設計創意有限公司","高雄市仁武區永新三街107號1樓","廖彤娟",500000,"1061220"
1876,"59404437","寬碩國際開發股份有限公司","高雄市苓雅區中正二路175號19樓之3","施采萱",15000000,"1061221"
1877,"59404801","萬錡貿易有限公司","高雄市左營區正心街6號4樓之8","孫維芊",500000,"1061220"
1878,"59404909","建翊科技有限公司","高雄市鼓山區樹興街40號1樓","張嘉蕙",1000000,"1061220"
1879,"59405301","利路貿易有限公司","高雄市前金區文武一街41號1樓","薛翠芬",5000000,"1061220"
1880,"59405512","優敏化工股份有限公司","高雄市大寮區萬丹路517號1樓","黃偉博",5000000,"1061221"
1881,"59405718","珍辰貿易有限公司","高雄市大寮區力行路67號1樓","高締眞",6000000,"1061221"
1882,"59407005","軒恩國際開發有限公司","高雄市鼓山區明誠三路679號6樓","張志華",500000,"1061221"
1883,"59407217","豆王食品有限公司","高雄市大社區萬金路110巷8號","姜品崧",1000000,"1061221"
1884,"59409030","地壹投資股份有限公司","高雄市鼓山區中華一路223號10樓","林振弘",5000000,"1061222"
1885,"59409600","君鴻有限公司","高雄市鳳山區南進五街80號4樓","黃永君",500000,"1061221"
1886,"59409708","毅鑫環保科技有限公司","高雄市大寮區溪寮路35之11號1樓","徐仲毅",1000000,"1061221"
1887,"59411514","美人指標國際有限公司","高雄市美濃區美中路8號2樓","張志江",10000000,"1061221"
1888,"59412817","啟創國際文教有限公司","高雄市前金區中正四路151號12樓之2","張勛",250000,"1061221"
1889,"59412823","瑪拉有限公司","高雄市前鎮區民權二路426號7樓","黃憶梅",300000,"1061221"
1890,"59412921","爆料公社新聞報股份有限公司","高雄市前鎮區和平二路205號地下一樓","林明志",20000,"1061222"
1891,"59412942","鮮賞冷凍水產有限公司","高雄市前鎮區后平路87號5樓之1","馬嘉瑜",1000000,"1061221"
1892,"59413203","佳展紙器有限公司","高雄市阿蓮區中正路16巷52弄6號1樓","李燕珠",200000,"1061221"
1893,"59413506","利晟農產有限公司","高雄市小港區平和路2巷19號1樓","林俊宇",1000000,"1061221"
1894,"59413920","晶總實業有限公司","高雄市前金區瑞源路26號5樓之2","林柏宏",1000000,"1061222"
1895,"59415103","卡西堤有限公司","高雄市鳳山區鳳頂路170號1樓","張嘉政",300000,"1061222"
1896,"59415217","茱莉波瑅實業有限公司","高雄市鹽埕區瀨南街215號1樓","鍾怡箴",200000,"1061222"
1897,"59415321","大日成功青果有限公司","高雄市鼓山區鼓山一路85號1樓","陳巧真",2000000,"1061222"
1898,"59415413","駿維工業科技有限公司","高雄市左營區立信路167號3樓","范珮瑄",1500000,"1061222"
1899,"59415618","兆勤創業投資有限公司","高雄市苓雅區四維四路2號8樓之5","張瑛濬",2500000,"1061222"
1900,"59415906","泰泳貿易有限公司","高雄市鳥松區松埔路1之3號","林子鳳",5000000,"1061222"
1901,"59416314","台灣綠群能資科技股份有限公司","高雄市前鎮區民權二路550號8樓","羅皓鴻",5000000,"1061222"
1902,"59416412","安鎰國際有限公司","高雄市苓雅區永泰路58號16樓之1","林宗明",5000000,"1061222"
1903,"59416433","吉境股份有限公司","高雄市岡山區中崙寮路6號","林哲鋒",5000000,"1061222"
1904,"59416709","續實業有限公司","高雄市林園區中港路51巷9弄17號1樓","李育宜",1800000,"1061222"
1905,"59417307","駿陞國際有限公司","高雄市大寮區民泰街130號1樓","林汯緯",1000000,"1061222"
1906,"59418100","覓宣國際發展有限公司","高雄市苓雅區中正二路161號7樓之2","林金德",2000000,"1061225"
1907,"59418919","緯柏科技股份有限公司","高雄市大社區萬金路7之10號","張啟瑞",5000000,"1061222"
1908,"59419924","日陽大地有限公司","高雄市苓雅區武營路697號9樓之1","黃書瑢",500000,"1061222"
1909,"59420350","樂芙優旅有限公司","高雄市鼓山區文信路311號","侯博允",1800000,"1061222"
1910,"59420422","領鴻國際股份有限公司","高雄市三民區慶雲街71號","王建仁",10000000,"1061222"
1911,"59421111","宣德生醫有限公司","高雄市左營區文學路310號7樓","林振聰",1000000,"1061225"
1912,"59422006","綠化電節能工程有限公司","高雄市苓雅區永平路12巷19號1樓","周雯婷",1000000,"1061222"
1913,"59422603","而上建築事業股份有限公司","高雄市苓雅區中正二路161號7樓之2","林金德",500000,"1061222"
1914,"59422701","百慧室內設計有限公司","高雄市鼓山區明華路332號8樓","曾宥寧",1000000,"1061225"
1915,"59423238","約爾投資有限公司","高雄市新興區民生一路52號2樓","陳文昌",7500000,"1061225"
1916,"59423808","藝福國際貿易有限公司","高雄市苓雅區光華一路226號9樓","陳忠男",10000000,"1061225"
1917,"59424102","維騰科技有限公司","高雄市左營區明華一路58號5樓","劉主文",3000000,"1061225"
1918,"59424911","鈴雅服裝設計有限公司","高雄市苓雅區武昌路70巷55弄18號1樓","郭娟伶",500000,"1061225"
1919,"59425708","仟貿企業有限公司","高雄市左營區重立路860號2樓","陳彥志",300000,"1061225"
1920,"59426501","順美雅緻生活有限公司","高雄市鳳山區中山東路380巷152弄5號1樓","吳雨謙",500000,"1061225"
1921,"59427847","寰翔旅行社有限公司","高雄市仁武區仁雄路36號2樓","楊瑞郎",6000000,"1061225"
1922,"59428705","東秝行銷有限公司","高雄市三民區民族一路80號29樓之1","陽志傑",200000,"1061225"
1923,"59428711","樂購日貨有限公司","高雄市鳳山區文殿街85號15樓","郭淑媚",100000,"1061225"
1924,"59428803","良珍股份有限公司","高雄市苓雅區建國一路140巷17弄6號","柯秀珍",11176280,"1061225"
1925,"59429303","康承企業有限公司","高雄市鳳山區中崙二路578巷8號","洪秀屏",500000,"1061225"
1926,"59429606","迅維手機快修有限公司","高雄市楠梓區德民路999之3號1樓","李健華",250000,"1061225"
1927,"59429628","杰迅有限公司","高雄市楠梓區常德路268號","謝東霖",500000,"1061225"
1928,"59430202","睦聚場股份有限公司","高雄市左營區明誠二路522號","呂紹琦",1000000,"1061225"
1929,"59431413","子麒企業有限公司","高雄市大寮區自由路91巷2號1樓","郭子麒",100000,"1061225"
1930,"59432406","亞立生化科技有限公司","高雄市鳳山區鳳仁路168號","吳文海",588000,"1061226"
1931,"59435001","陸汶影像製作有限公司","高雄市左營區介壽路221巷59號3樓","黃泳緁",20000,"1061225"
1932,"59435136","捷鷹企業有限公司","高雄市三民區天祥一路10巷43號1樓","林鴻裕",1000000,"1061226"
1933,"59435142","千仟國際有限公司","高雄市前鎮區光華三路169號9樓之2","陳欣如",500000,"1061226"
1934,"59435516","麗橋生技有限公司","高雄市鼓山區明華路251號10樓","林睿杰",2100000,"1061226"
1935,"59435522","新銳奈米應用科技有限公司","高雄市新興區七賢一路216號7樓之6","張淳鈁",4100000,"1061226"
1936,"59435733","億政環保有限公司","高雄市三民區昌平街5之1號","江婉菁",60000,"1061226"
1937,"59436711","銘頂工程有限公司","高雄市鳳山區復華一街96號","陳惠銘",100000,"1061226"
1938,"59437423","科泰鼎實業有限公司","高雄市大寮區林厝路50之32號","林滿財",2000000,"1061226"
1939,"59437606","日晟能源有限公司","高雄市鳳山區瑞興路369巷8號8樓","蔡美惠",10000,"1061226"
1940,"59437900","陶學趣知識科技股份有限公司","高雄市新興區中山一路263號3樓之1","謝孟緯",3800000,"1061226"
1941,"59438008","台灣綠良水產股份有限公司","高雄市鼓山區龍德路289號2樓","宋柏毅",1000000,"1061226"
1942,"59438703","旭洋冷凍水產有限公司","高雄市新興區中正三路55號26樓之2","劉嘉駿",10000000,"1061226"
1943,"59438801","宏景有限公司","高雄市新興區林森一路243號1樓","楊毓珊",100000,"1061227"
1944,"59439604","艾瑞斯裝潢有限公司","高雄市楠梓區後昌路546巷5弄10之3號","倪鳳翔",660000,"1061226"
1945,"59439837","冠霖國際機械有限公司","高雄市岡山區懷德路16巷12號","梁景宇",5000000,"1061226"
1946,"59440026","普名投資有限公司","高雄市楠梓區後勁西路156號1樓","陳文盛",16800000,"1061226"
1947,"59440216","青錡行銷廣告有限公司","高雄市三民區大豐二路116之15號2樓","陳叶洧",1000000,"1061227"
1948,"59440503","神元光電股份有限公司","高雄市美濃區中興路1段608號","李國維",50000,"1061227"
1949,"59440601","有良形象設計有限公司","高雄市小港區桂陽路175巷6弄18號1樓","賴昱良",500000,"1061227"
1950,"59440721","詠達有限公司","高雄市楠梓區大學二十六街427號6樓之2","蔡李金蓮",1000000,"1061227"
1951,"59441123","科成開發建設有限公司","高雄市梓官區信義路22巷9號1樓","蔣月",2000000,"1061227"
1952,"59441313","大廣行能源有限公司","高雄市彌陀區中正西路261巷26號1樓","黃瓊葉",1000000,"1061227"
1953,"59441448","台灣晟啟環保產業有限公司","高雄市鹽埕區瀨南街37之2號","郝慶洲",5000000,"1061227"
1954,"59442609","亮圓實業有限公司","高雄市鼓山區上信路235號14樓","曾惠敏",1000000,"1061227"
1955,"59442903","華勝整體室內設計有限公司","高雄市鳳山區自立街204號2樓","許文美",1000000,"1061227"
1956,"59443608","淳豪貿易有限公司","高雄市前鎮區后平路87號5樓之1","鄭聰敏",200000,"1061227"
1957,"59443902","嘿國際有限公司","高雄市三民區南華路228號2樓","劉力維",100000,"1061227"
1958,"59446112","大毅紙器有限公司","高雄市鳳山區中山東路274巷11號1樓","呂立韋",2000000,"1061227"
1959,"59447203","實鎂行國際股份有限公司","高雄市鳳山區福誠二街3號2樓","劉嘉芳",1000000,"1061227"
1960,"59448028","偉程有限公司","高雄市美濃區双峰街6之3號2樓","莫博程",1000000,"1061227"
1961,"59448049","金地土地開發股份有限公司","高雄市苓雅區廣西路94號1樓","李文龍",1000000,"1061227"
1962,"59450419","程耀實業有限公司","高雄市三民區大順二路270號13樓","許書甄",200000,"1061227"
1963,"59450522","悠揚國際有限公司","高雄市三民區九如二路255之1號6樓","王碧霞",100000,"1061227"
1964,"59451938","銘陽禮儀服務有限公司","高雄市鳥松區球場路66之1號","蔡素卿",100000,"1061228"
1965,"59454105","邊界有限公司","高雄市鼓山區華榮路616巷11號12樓","張以勒",160000,"1061227"
1966,"59454203","翻頁國際有限公司","高雄市左營區左營大路2之35號","張佳樺",100000,"1061228"
1967,"59454415","昱沛有限公司","高雄市左營區至聖路306號1樓","陳紆均",1000000,"1061228"
1968,"59454610","協富興機械有限公司","高雄市鳳山區中山東路214巷13號","邱姿品",200000,"1061228"
1969,"59455012","伊立特貿易有限公司","高雄市大樹區小坪路86之2號1樓","蔡美英",1000000,"1061228"
1970,"59455316","登富國際貿易有限公司","高雄市三民區皓東路282號","呂冠齡",2000000,"1061228"
1971,"59456504","凱銘有限公司","高雄市新興區五福二路136號","王國銘",3000000,"1061228"
1972,"59458138","中山莘創股份有限公司","高雄市鼓山區蓮海路70號","范奕騰",4000000,"1061228"
1973,"59460107","尚旺交通有限公司","高雄市鳳山區文清街29號1樓","謝緯能",25000000,"1061228"
1974,"59463511","協進有限公司","高雄市鼓山區明華路315號9樓之3","盧秉承",1500000,"1061228"
1975,"63075817","喆田國際投資股份有限公司","臺中市西區忠明南路347號8樓之2","黃徽美",10000000,"1061204"
1976,"63084978","森活水股份有限公司","臺中市豐原區中陽里豐陽路52號6樓之4","張維鈞",1000000,"1061204"
1977,"63087406","松林健康管理顧問有限公司","臺中市南區永和里南河一街2號4樓之5","李寅誠",200000,"1061130"
1978,"63089208","秧豐工程有限公司","臺中市北屯區后庄里新興路12之1號","陳郁涵",1000000,"1061130"
1979,"63090205","承鴻水產有限公司","臺中市清水區秀水里中社路46之13號2樓","洪偉承",1000000,"1061130"
1980,"63102005","維晨科技有限公司","臺中市大里區垂統街100號","魏秉睿",1000000,"1061130"
1981,"63102309","江合花卉開發有限公司","臺中市南屯區三和里1鄰大墩十一街888號1樓","姚力文",1000000,"1061130"
1982,"63105805","輝鵬洋酒有限公司","臺中市東區東門里建德街367號1樓","張美惠",2000000,"1061130"
1983,"63106305","雨威科技有限公司","臺中市潭子區東寶里雅豐街76巷29弄13號10樓","王乃威",2000000,"1061130"
1984,"63107000","昶天國際股份有限公司","臺中市西屯區福瑞街6號1樓","陳吉舜",2000000,"1061130"
1985,"63107260","台灣谷歌人才資源管理顧問有限公司","臺中市西屯區臺灣大道四段925號八樓之5","江薇",20000,"1061130"
1986,"63107276","九鑫食品有限公司","臺中市南屯區新生里環中路四段97號","侯瑋婷",100000,"1061130"
1987,"63107424","萬事達創有限公司","臺中市西區公德里精誠二十二街33號3樓","黃彥傑",1000000,"1061130"
1988,"63107445","千弘通運有限公司","臺中市神岡區社口里社口街160號1樓","鄭程騰",30000000,"1061130"
1989,"63107579","茁壯開發投資有限公司","臺中市南屯區大業里公益路二段61號地下1層之1","楊郁廷",10000000,"1061130"
1990,"63107796","尚承興業有限公司","臺中市大甲區孟春里慈德路175巷39號1樓","米濬洋",1000000,"1061130"
1991,"63107873","萬花園有限公司","臺中市北屯區三光里太原路三段464巷2-1號1樓","劉明宗",1500000,"1061130"
1992,"63108140","浩博極智動能科技股份有限公司","臺中市西區林森路196號1樓","范盛萍",2500000,"1061130"
1993,"63108280","鋼鐵人有限公司","臺中市東區自由路四段491號1樓","吳韋男",1000000,"1061201"
1994,"63108319","震霖工程有限公司","臺中市大里區東湖里國寶街46號1樓","林谷霖",200000,"1061201"
1995,"63108373","采元貿易有限公司","臺中市西區平和里柳川東路二段157巷2號1樓","魏晉昇",28000,"1061201"
1996,"63108465","筌新環保科技股份有限公司","臺中市外埔區水美里二崁路588巷32號1樓","陳子誠",5000000,"1061201"
1997,"63108471","逸揚人力顧問有限公司","臺中市西屯區福雅里臺灣大道四段936號6樓之1","蔡昆廷",5000000,"1061201"
1998,"63108535","定展建設有限公司","臺中市大雅區中山北路473巷11號2樓","莊建斌",5040000,"1061201"
1999,"63108676","薪傳香茶業有限公司","臺中市太平區宜佳里宜佳街41巷10號1樓","黃皓信",880000,"1061201"
2000,"63108752","你我他她創意設計整合有限公司","臺中市豐原區西湳里葫蘆墩一街337號1樓","郭丁甄",100000,"1061201"
2001,"63108900","同邑堂餅家有限公司","臺中市西屯區漢翔路220號","林震東",10000000,"1061201"
2002,"63109112","富華科技貿易有限公司","臺中市北區立人里華美街二段262號7樓之2","方文明",2000000,"1061201"
2003,"63109801","鼎濟建設有限公司","臺中市梧棲區大庄里和平街67號1樓","陳雪美",6000000,"1061201"
2004,"63112600","暉虎貿易有限公司","臺中市北屯區平安里文昌三街59號1樓","陳竑諺",50000,"1061201"
2005,"63113805","昶益室內裝修工程有限公司","臺中市大甲區岷山里中山路一段908巷58號1樓","張翠娟",500000,"1061201"
2006,"63114608","集思文創有限公司","臺中市南區崇倫里崇倫街116巷32號","傅思涵",500000,"1061201"
2007,"63115108","笑顏餐飲有限公司","臺中市西區公益里華美街346號","鍾佳憲",200000,"1061201"
2008,"63116205","豪山國際工程有限公司","臺中市北屯區平興街23號1樓","馬玉珊",500000,"1061201"
2009,"63118105","嘉虹生技有限公司","臺中市大里區塗城路787巷9弄3號1樓","黃晉嘉",200000,"1061201"
2010,"63118702","沐居傢飾有限公司","臺中市西屯區福中里福中十一街10巷24號1樓","曾茵芝",200000,"1061201"
2011,"63120003","崴豪實業有限公司","臺中市潭子區潭陽里潭興路二段14巷4號1樓","林志宏",4000000,"1061201"
2012,"63120405","璽蒽科技有限公司","臺中市西屯區福和里臺灣大道四段771號9樓","鄭中成",500000,"1061201"
2013,"63121002","大誠黃記鵝肉美食有限公司","臺中市中區大誠里大誠街56號1樓及2樓、58號1樓及2樓","黃名進",1000000,"1061201"
2014,"63121404","春澤國際有限公司","臺中市南屯區溝墘里大業路241號3樓之1","陳柏村",1000000,"1061201"
2015,"63121707","榕郁有限公司","臺中市西區民龍里臺灣大道二段285號16樓","王世明",9000000,"1061201"
2016,"63122608","峻陵科技工程有限公司","臺中市太平區長億里長億五街4號1樓","陳俊忠",500000,"1061202"
2017,"63124704","茂成科技工程有限公司","臺中市龍井區東海里藝術北街150巷14號","阮茂成",3000000,"1061204"
2018,"63125302","家坤投資有限公司","臺中市南屯區寶山里工業區十八路8號2樓","賴大成",15000000,"1061204"
2019,"63125513","捌歲工作室有限公司","臺中市太平區長億里太平三街39號1樓","聶守賢",400000,"1061204"
2020,"63125605","奕峯多媒體國際行銷有限公司","臺中市北屯區柳陽西街94巷10號1樓","林家均",1000000,"1061204"
2021,"63126111","威盛國際有限公司","臺中市西屯區潮洋里朝富路213號9樓之1","林承立",200000,"1061204"
2022,"63126180","沁园春健康科技有限公司","臺中市西屯區四川路129號","劉岳翰",1000000,"1061204"
2023,"63126338","益進網資訊有限公司","臺中市豐原區頂街里豐勢路一段12號10樓","詹勳成",1000000,"1061204"
2024,"63126702","宇宙家具有限公司","臺中市北屯區平興里北屯路409之3號","張榆瑄",300000,"1061204"
2025,"63126858","優意思股份有限公司","臺中市西屯區市政北二路238號29樓之3","黃齡儀",1000000,"1061204"
2026,"63127104","速捷機械有限公司","臺中市神岡區神洲里大洲路42巷21號","徐千祐",1000000,"1061204"
2027,"63127131","鞋生活科技有限公司","臺中市西屯區潮洋里朝富路213號28樓之1","郭永正",5000000,"1061204"
2028,"63127189","亞倫國際生技有限公司","臺中市西區民龍里臺灣大道二段307號6樓之1","陳清淵",300000,"1061204"
2029,"63127337","永全環保有限公司","臺中市南區崇倫里建國南路一段228號13樓之1","林芃宏",3500000,"1061204"
2030,"63127420","好命滾雪球有限公司","臺中市西屯區大河里河南路二段40之18號","黎美惠",8000000,"1061204"
2031,"63127456","力活有限公司","臺中市烏日區湖日里新興路638號","黃耀輝",300000,"1061204"
2032,"63127462","六角教育有限公司","臺中市南屯區大業里大進街669號1樓","吳佩臻",400000,"1061204"
2033,"63127596","美家地產有限公司","臺中市北屯區文心路四段674號1樓","王惠卿",500000,"1061204"
2034,"63127701","布里餐飲有限公司","臺中市清水區橋頭里中華路643之1號","蔡錫淵",750000,"1061204"
2035,"63127961","利信國際股份有限公司","臺中市潭子區大富里大富路三段33巷31弄72號1樓","林昌賢",10404000,"1061205"
2036,"63127977","佳倍投資有限公司","臺中市北屯區北屯里青島路四段207號9樓","林益辰",29800000,"1061204"
