﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
8318,"53635381","寶志投資股份有限公司","臺中市西屯區台灣大道四段600號13樓","詹陸銘",10000000,"1061221"
8319,"53635397","金永富工程開發有限公司","臺中市南屯區田心里惠文南街293號1樓","黃慧如",2000000,"1061228"
8320,"53635609","誠雲科技股份有限公司","臺中市西屯區工業區一路12號1樓","項嵩仁",15400000,"1061226"
8321,"53635919","松茂投資股份有限公司","臺中市西區臺灣大道二段307號4樓","戴建樟",71000000,"1061212"
8322,"53635988","極聖不動產有限公司","臺南市東區東安里東門路二段33號","黄俊欽",500000,"1061225"
8323,"53636298","颶翊有限公司","新竹縣湖口鄉鳳凰村20鄰大勇路3巷38號(2樓)","范鈞富",1200000,"1061222"
8324,"53636327","國鉅土木包工業有限公司","苗栗縣竹南鎮大埔里1鄰科專五路281號2樓","林承見",3000000,"1061218"
8325,"53636712","承豐機械有限公司","基隆市中正區和一路41巷2弄23號","彭科霖",1000000,"1061201"
8326,"53639957","豐彰金屬實業有限公司","彰化縣彰化市磚磘里彰草路201巷11號1樓","曾建融",300000,"1061208"
8327,"53640814","鈺順成實業股份有限公司","屏東縣萬丹鄉社上村萬丹路三段343號","郭文南",29000000,"1061225"
8328,"53642279","環球皇家保全股份有限公司","臺中市北屯區平田里遼陽五街12號1樓","沈祐吉",40000000,"1061215"
8329,"53643050","鴻越投資有限公司","臺北市中正區杭州南路1段63號5樓之1","陳延方",45500000,"1061201"
8330,"53643072","元碩精密科技有限公司","彰化縣花壇鄉長春村彰員路一段148號","林君翰",10000000,"1061228"
8331,"53645819","全順發資訊有限公司","高雄市小港區高坪二十二路260號1樓","王志忠",1000000,"1061201"
8332,"53646036","冠偉公寓大廈管理維護股份有限公司","桃園市桃園區龍祥里中山路1288巷16號","游許阿花",10000000,"1061222"
8333,"53646079","睿家建設股份有限公司","彰化縣彰化市西安里2鄰南瑤路353巷15號2樓","詹雅惠",10000000,"1061211"
8334,"53646514","杰奕科技有限公司","桃園市楊梅區楊湖路一段773巷70弄47號1樓","卓維通",1000000,"1061207"
8335,"53649126","蘋果實業有限公司","臺南市永康區中華里忠義街71巷12號1樓","楊子貴",41700000,"1061207"
8336,"53649250","貝里斯商橘光科技股份有限公司","臺中市北區尚德街77巷10號","謝適羽",500000,"1061221"
8337,"53654350","韓商三票股份有限公司","臺中市北屯區安順四街26號","車載政",500000,"1061219"
8338,"53655007","薩摩亞商璽潤股份有限公司","臺北市中正區中華路1段59號9樓","鄭燕棠",100000,"1061227"
8339,"53655610","金磐基營造股份有限公司","金門縣金城鎮北門里民生路25號12樓之1","黃平山",6000000,"1061206"
8340,"53658567","香港商梅光軒有限公司","臺北市中山區南京東路2段38號5樓","工藤壽郎",18000000,"1061211"
8341,"53658813","澳盛(台灣)商業銀行股份有限公司","臺北市信義區松仁路7號16、17、18樓","劉宏瑞(Hong Swee Lau)",23617580190,"1061229"
8342,"53659926","大陸商北京管道貫智科技有限公司","臺北市內湖區內湖路3段7號2樓之1","張明",0,"1061228"
8343,"53661079","馬來西亞商動點國際顧問有限公司","臺北市中山區南京東路2段72號6樓","莊永順",5000000,"1061204"
8344,"53662540","香港商勁偉塑膠模具五金廠有限公司","臺北市中山區八德路二段203號6樓","吳賢達",10000000,"1061207"
8345,"53663631","英屬維京群島商瑪寶點有限公司","臺中市西區大忠里大忠南街54號1樓","今井卓",3800000,"1061221"
8346,"53664126","馬來西亞商動點企管顧問有限公司","臺中市西屯區台灣大道4段767號9樓之3","張雅蓁",2000000,"1061204"
8347,"53664603","日商進星股份有限公司","臺北市松山區民生東路3段128號3樓","山田奈津子",500000,"1061211"
8348,"53665672","薩摩亞商曜聖有限公司","臺中市西區東興路三段160號6樓之5","施蔡月霞",1000000,"1061228"
8349,"53671479","大陸商西得樂機械(北京)有限公司","桃園市龜山區林口工三工業區文明三街4號","羅文",0,"1061214"
8350,"53671837","英屬維京群島商猛獁科技股份有限公司","臺北市信義區基隆路1段420號2樓之1","朱晴",5000000,"1061215"
8351,"53672961","貝里斯商基電力能科技有限公司","新北市新莊區五權一路1號之5","吳榮源",25000000,"1061212"
8352,"53673201","貝里斯商寶家家有限公司","新北市板橋區中山路一段263號","張淳家",1000000,"1061220"
8353,"53675545","香港商捷飛全阻隔薄膜有限公司","高雄市苓雅區自強三路3號31樓之10","曾菁華",1000000,"1061214"
8354,"53676066","貝里斯商金利達投資有限公司","臺北市中山區樂群三路75號5樓","徐啓峰",6098831,"1061212"
8355,"53676143","香港商大兆科技有限公司","新北市新店區民權路96號6樓","姜其箴",58500000,"1061215"
8356,"53677966","神達投資控股股份有限公司","臺北市南港區南港路一段209號B棟8樓","苗豐強",8185682180,"1061205"
8357,"53679161","鮮機食品生技股份有限公司","新北市新莊區福營路240號(2樓)","陳育詩",10000000,"1061211"
8358,"53679633","美食客生活事業股份有限公司","新北市中和區中正路760號6樓","劉淑玉",14000000,"1061227"
8359,"53679747","嘉銘鍹表面處理有限公司","新北市新莊區化成路83巷18號","李幸珊",5000000,"1061218"
8360,"53680060","日澳國際開發資產管理有限公司","臺中市西屯區寧夏東二街14號","林穎超",500000,"1061226"
8361,"53681547","伊森特國際餐飲股份有限公司","臺北市松山區光復南路46巷53號","詹巧薇",500000,"1061221"
8362,"53681954","懋心科技有限公司","臺北市文山區樟新街56巷3號7樓","張美月",10000000,"1061212"
8363,"53685683","超捷環保有限公司","新北市淡水區英專路206之1號","楊建生",5000000,"1061220"
8364,"53686640","鐘點管家清潔有限公司","臺北市士林區士東路266巷5弄19號地下室","章恩綺",1000000,"1061204"
8365,"53687459","合億隆興業有限公司","新北市板橋區信義路163巷7號(1樓)","賴仁儀",5000000,"1061220"
8366,"53687704","緯穎科技服務股份有限公司","新北市汐止區新台五路1段90號8樓","林憲銘",1060774770,"1061226"
8367,"53687789","高福興業有限公司","新北市蘆洲區成功路41號1樓","黃冠評",1000000,"1061226"
8368,"53687937","眾竣工程有限公司","桃園市大園區五權里7鄰下埔69之18號","洪德琳",5000000,"1061206"
8369,"53688458","環鈦企業有限公司","桃園市八德區中山路149號6樓之3","吳昌翰",1000000,"1061214"
8370,"53689294","永旭企業有限公司","新北市土城區學成路70巷4號2樓","蔡昭蓉",1000000,"1061213"
8371,"53690291","旭豐多媒體行銷有限公司","高雄市鼓山區龍勝路28號8樓","王汝龍",500000,"1061215"
8372,"53690551","盛億能源股份有限公司","新北市永和區成功路1段80號13樓之5","李家瑜",13300000,"1061221"
8373,"53692474","鷗樂實業有限公司","新北市中和區景平路385巷5號","陳露",1200000,"1061225"
8374,"53693537","豐凡實業股份有限公司","新北市板橋區文化路2段175號10樓之2","杜欣聰",10000000,"1061225"
8375,"53695057","索爾資訊有限公司","新北市五股區水碓里水碓路9號9樓","",100000,"1061207"
8376,"53695985","篁達實業有限公司","新北市五股區中興路1段128巷8號(1樓)","王昶富",2000000,"1061214"
8377,"53696393","崴莛股份有限公司","臺北市松山區敦化北路4巷19號6樓","夏湘莛",12000000,"1061211"
8378,"53697098","宗傣工程有限公司","臺中市烏日區興德街7巷10號1樓","許日泰",100000,"1061214"
8379,"53697914","維克禮儀事業有限公司","臺北市大安區臥龍街188巷6號(1樓)","陳諺錡",2000000,"1061222"
8380,"53698168","中華倉儲設備工程有限公司","新北市土城區中央路2段149巷10弄4號8樓之2","黃金龍",250000,"1061226"
8381,"53698266","彩虹科技有限公司","新北市新店區明德路67巷1號地下層","",250000,"1061222"
8382,"53698857","大有吉國際有限公司","新北市永和區安樂路242之10號14樓","朱承浩",100000,"1061205"
8383,"53699096","翊展模具打光有限公司","新北市三重區中興北街205號","張玄德",1000000,"1061215"
8384,"53699687","鴻遠興業有限公司","新北市新店區安忠路57巷26弄30號","陳姿帆",11000000,"1061227"
8385,"53700621","中聯開發整合股份有限公司","臺北市大安區忠孝東路4段166號12樓","陳舜銘",10000000,"1061220"
8386,"53702542","兆峰國際投資股份有限公司","新北市新莊區中正路659之1號4樓","黃宗偉",26606400,"1061226"
8387,"53703015","世紀人力資源有限公司","新北市林口區文化二路1段260巷9號13樓之3","李紀富",1000000,"1061201"
8388,"53703063","永鴻國際生技股份有限公司","臺北市松山區民權東路3段181號12樓","李玲津",550000000,"1061204"
8389,"53703248","弘宇資產管理股份有限公司","新竹市東區福德里林森路176號3樓之3","陳志弘",5000000,"1061222"
8390,"53705127","極速美髮股份有限公司","臺中市西屯區惠來里市政路500號20樓之6","郭梅桂",1000000,"1061225"
8391,"53705604","明和投資股份有限公司","新北市永和區中山路1段190號3樓","鄭阿明",55000000,"1061215"
8392,"53706857","杰庠創意科技有限公司","臺北市大安區信義路4段170號3樓之1","王貞子",2500000,"1061212"
8393,"53707194","橡果時尚國際有限公司","新北市五股區民義里民義路1段79-5號","林子鈴",300000,"1061226"
8394,"53707949","我們是一家股份有限公司","新北市五股區成泰路3段216號","林聖傑",500000,"1061222"
8395,"53709685","翔賀公寓大廈管理維護有限公司","新北市淡水區中山北路1段261之3號","林憶菁",10000000,"1061227"
8396,"53711492","昱愷有限公司","新北市三重區永福街72巷53之1號","羅正旻",1000000,"1061227"
8397,"53711583","璟田大業開發有限公司","新北市八里區中山路1段268巷10號","黃榮崢",900000,"1061201"
8398,"53714028","機盛科技有限公司","新北市板橋區重慶路127巷20號(1樓)","盧建邦",1500000,"1061214"
8399,"53714934","勝甲億有限公司","臺北市萬華區廣州街156號2樓","黃義豪",5000000,"1061219"
8400,"53714961","傑利油漆工程有限公司","新北市林口區文化三路1段555巷96號5樓之3","施麗美",1000000,"1061215"
8401,"53716285","伊凡莎時尚王國有限公司","新北市中和區台新街45號14樓","蔡于汝",3000000,"1061207"
8402,"53716932","干城數碼有限公司","臺北市中山區松江路129號2樓之2","黃麗冠",10000000,"1061206"
8403,"53719494","奇哥開發建設有限公司","新北市中和區建八路209號10樓","江昆奇",15000000,"1061227"
8404,"53720653","萬鈺股份有限公司","臺北市大安區復興南路2段268號2樓之2","賴茂鴻",30000000,"1061220"
8405,"53722097","成泰企管顧問有限公司","新北市板橋區中山路2段365之1號","陳美慧",4000000,"1061219"
8406,"53723737","慈聲企業有限公司","新北市新莊區中和街155巷32號","王靜聲",5000000,"1061213"
8407,"53723997","義翰建設股份有限公司","新北市五股區五權路43號(9樓)","陳振龍",186000000,"1061211"
8408,"53724551","善田建設股份有限公司","新北市林口區中正路216號","林田",5000000,"1061204"
8409,"53725263","禾美工程有限公司","臺北市中山區南京東路1段25號9樓","吳澤淮",5000000,"1061218"
8410,"53726642","捷風創意行銷有限公司","新北市板橋區民生路1段33號9樓之1","朱維華",1000000,"1061219"
8411,"53728043","寶嘉誠有限公司","新北市新莊區新北大道3段5號3樓之5","李玉玲",5000000,"1061215"
8412,"53729465","廣隆恆貿易有限公司","臺北市中正區忠孝東路1段76號12樓之1","王麗甄",20000000,"1061211"
8413,"53729492","葳思嬁美學生技有限公司","臺北市萬華區國興路102號2樓之2","張芳瑜",1000000,"1061221"
8414,"53729893","四分衛國際有限公司","臺北市中山區復興北路58號12樓","鄭明鳳",500000,"1061227"
8415,"53731130","艾博盟進出口有限公司","臺北市中山區南京東路2段137號14樓","黃子芸",1000000,"1061225"
8416,"53732172","稻荷餐飲國際股份有限公司","臺北市松山區復興北路313巷31號1樓","劉杰昤",50000000,"1061206"
8417,"53732378","海格斯文教事業有限公司","臺北市大同區延平北路2段286號9樓","蔡莉莉",89000000,"1061204"
8418,"53732530","伊維客國際有限公司","臺北市士林區中山北路5段505巷24號","簡麗芬",1000000,"1061212"
8419,"53733812","柒億有限公司","臺北市信義區信義路4段415號12樓","柯佳青",5000000,"1061207"
8420,"53734093","益全實業有限公司","桃園市中壢區民權路三段508號(2樓)","邱益聖",6000000,"1061211"
8421,"53734501","喜悅納國際企業有限公司","臺北市內湖區行愛路77巷16號5樓之1","郭培瑋",15000000,"1061214"
8422,"53734517","高雅瓷國際企業有限公司","臺北市內湖區行愛路77巷16號5樓之2","高弘治",1000000,"1061213"
8423,"53734592","尚和國際衡器有限公司","臺北市士林區社正路17巷15號4樓","王上睿",1000000,"1061229"
8424,"53735115","彰惠有限公司","臺北市中正區仁愛路2段34號12樓","蔡孟軒",10000000,"1061226"
8425,"53735451","順律國際顧問股份有限公司","臺北市中正區忠孝西路1段6號10樓","張美慧",2000000,"1061201"
8426,"53736439","西京文化事業有限公司","臺北市大安區復興南路1段82號7樓之3","李明芳",500000,"1061221"
8427,"53736851","柯南國際股份有限公司","臺北市大安區敦化南路2段1號7樓","黃振霖",250000,"1061215"
8428,"53738339","安東投資有限公司","臺北市內湖區石潭路149號6樓","陳慶鴻",2000000,"1061227"
8429,"53739365","樂時國際有限公司","臺北市大安區仁愛路3段25號6樓之1","崔震東",500000,"1061208"
8430,"53739581","杰昇投資有限公司","臺北市松山區敦化北路88號12樓","胡白玫",161000000,"1061214"
8431,"53740840","葛瑞思涵有限公司","臺北市大安區敦化南路2段76號2樓之2","王思涵",80000000,"1061228"
8432,"53742642","安創資訊股份有限公司","臺北市北投區自強街141巷19號2樓","胡辰澔",11100000,"1061212"
8433,"53743494","佳士柏企業有限公司","臺北市大安區建國南路1段332之1號13樓","",1000000,"1061229"
8434,"53745280","玖旺屋國際有限公司","臺北市松山區南京東路4段1號8樓","游智喻",5000000,"1061213"
8435,"53745303","瑞能電子有限公司","臺北市中山區中山北路3段28號4樓之8","陳農",10000000,"1061204"
8436,"53746289","泛肯國際有限公司","臺北市中山區新生北路2段40號12樓之5","黃鴻端",100000,"1061229"
8437,"53747533","滿承股份有限公司","臺北市中山區新生北路3段11巷20號(1樓)","陳志雄",300000,"1061206"
8438,"53747787","星鑽工程有限公司","臺北市內湖區港墘路99號5樓","曾明珠",1000000,"1061204"
8439,"53749053","星柏國際股份有限公司","臺北市松山區南京東路5段92號7樓","凌崇智",5000000,"1061204"
8440,"53749167","永業行銷開發股份有限公司","臺北市中山區復興北路420號7樓","干明礽",8000000,"1061211"
8441,"53749357","淯森室內設計有限公司","臺北市信義區東興路39號9樓","李珮螓",500000,"1061226"
8442,"53749928","褔軒科技股份有限公司","新北市樹林區柑園街2段122巷11號","周文耀",5000000,"1061207"
8443,"53750065","飛亞宙企業有限公司","臺北市大安區敦化南路1段308號","曾麗香",3000000,"1061221"
8444,"53750500","康駿企業股份有限公司","臺北市大同區太原路97巷8之3號5樓","林哲弘",12000000,"1061206"
8445,"53750614","世貨有限公司","臺北市信義區東興路59號1樓","洪侃劭",6500000,"1061204"
8446,"53750641","新禾家具有限公司","新北市泰山區明志路2段60巷1弄8號3樓","郭定誠",3000000,"1061214"
8447,"53750972","上陞實業有限公司","臺北市北投區民族街43巷26號2樓","鄭宗明",8000000,"1061215"
8448,"53751607","涵哲投資有限公司","新北市淡水區崁頂142號1樓","林玉珍",37908470,"1061212"
8449,"53752872","宏岩投資股份有限公司","臺北市中山區明水路581巷46號13樓","王柯逸民",43000000,"1061208"
8450,"53753154","台灣通洋貿易有限公司","臺北市內湖區民權東路6段180巷6號5樓之5","鶴田純一",250000,"1061208"
8451,"53753437","頑美原創股份有限公司","臺北市大同區長安西路205號5樓之9","",1000000,"1061229"
8452,"53753871","逢林興業有限公司","臺北市士林區福國路95號3樓之5","張瓊月",2000000,"1061214"
8453,"53754506","先達國際股份有限公司","臺北市中山區長安東路2段142號9樓之1","趙珈琳",10000000,"1061229"
8454,"53754983","財報狗資訊股份有限公司","臺北市大安區羅斯福路3段241號9樓之1","鄭凱元",1975000,"1061228"
8455,"53755060","卜弘實業有限公司","臺北市中山區民生東路1段81號2樓","董國強",500000,"1061207"
8456,"53755239","德諾科技服務股份有限公司","臺北市中正區金華街17號11樓","吳玉婷",3000000,"1061208"
8457,"53755364","走著瞧股份有限公司","臺北市中正區羅斯福路2段102號23樓之1","郭建甫",15547000,"1061218"
8458,"53755532","強邦股份有限公司","新竹市民族路153號1樓","陳憫莛",139500000,"1061227"
8459,"53756238","元郡服飾有限公司","臺北市大同區伊寧街46之8號4樓","林俊銘",1000000,"1061226"
8460,"53756455","棋迦國際有限公司","臺北市內湖區瑞光路76巷16號6樓之1","闕璟榕",10000000,"1061218"
8461,"53756949","承弘國際股份有限公司","新北市林口區八德路120號3樓之3","王婉伶",500000,"1061214"
8462,"53757362","萬榮實業有限公司","臺北市內湖區環山路3段13號","黃朝龍",500000,"1061211"
8463,"53757460","順安實業有限公司","臺北市中山區復興北路168號5樓","陳建安",1500000,"1061208"
8464,"53760079","商智科技股份有限公司","臺北市信義區信義路4段415號11樓之2","蔡忠恩",10000000,"1061215"
8465,"53760900","安溯市集股份有限公司","新北市中和區建康路79號5樓","葉文瑋",15000000,"1061214"
8466,"53761041","安里有限公司","臺北市士林區延平北路6段392巷5號1樓","蔡佳霖",500000,"1061205"
8467,"53761393","華潤建設股份有限公司","臺北市中山區民生東路2段149號5樓","游啟仁",50000000,"1061228"
8468,"53762029","台灣康騰特有限公司","臺北市信義區松仁路89號6樓之5","楊川嫻",3000000,"1061227"
8469,"53762127","金礦城有限公司","臺北市信義區光復南路547號11樓之3","葉裕惠",3200000,"1061225"
8470,"53762626","宏泰健康管理顧問股份有限公司","臺北市大安區敦化南路1段339號9樓","林巧婷",65000000,"1061218"
8471,"53762843","豪宬企業股份有限公司","臺北市大安區敦化南路2段77號7樓之2","陳建豪",70000000,"1061225"
8472,"53762908","公處定注藝坊有限公司","臺北市中山區建國北路1段55號6樓之3","褚定義",5000000,"1061227"
8473,"53763054","易網通物流有限公司","新北市三峽區長泰街5巷14號4樓","蕭正川",6000000,"1061218"
8474,"53763316","宏潔有限公司","新北市土城區德安街2號(1樓)","劉美華",1000000,"1061215"
8475,"53764125","望隼科技股份有限公司","苗栗縣竹南鎮公義里友義路66號1樓","黃修權",367387000,"1061213"
8476,"53764217","驚喜創意國際有限公司","臺北市大同區南京西路163號2樓之48","林仲宏",4200000,"1061204"
8477,"53766186","宗達開發有限公司","臺北市大同區太原路80號5樓","劉瀚陽",2000000,"1061221"
8478,"53766910","一芯生活文化有限公司","臺北市大安區信義路4段184號12樓","郭文隆",1000000,"1061226"
8479,"53767158","奕陞開發股份有限公司","臺北市中山區民權東路3段37號10樓","郭文慶",8000000,"1061214"
8480,"53767930","弘韻股份有限公司","臺北市信義區松德路172號","劉永和",30000000,"1061215"
8481,"53768396","寀誠國際有限公司","臺北市松山區八德路2段374號6樓之3","郭伩煒",10000000,"1061204"
8482,"53768585","可凡國際有限公司","臺北市文山區景興路91巷11號1樓","林皓真",1000000,"1061211"
8483,"53769091","和庭室內設計有限公司","臺北市中正區和平西路2段78號7樓之3","林玉霜",6000000,"1061218"
8484,"53770631","埃默高有限公司","新北市新店區北新路3段221號10樓","贊德(Cornelis Johan van de Zande)",250000,"1061228"
8485,"53771435","橙利國際貿易有限公司","臺北市萬華區桂林路240號1樓","吳俊杰",300000,"1061214"
8486,"53772785","富利奇有限公司","臺北市大安區大安路1段65號10樓","劉毓安",500000,"1061227"
8487,"53775208","百優生醫股份有限公司","臺北市北投區石牌路2段99巷57號","何思樺",31628830,"1061222"
8488,"53775930","原易國際有限公司","臺北市中山區中山北路2段20巷15號3樓","黃意惠",2000000,"1061207"
8489,"53776311","捷誠清潔有限公司","臺北市中山區明水路600號10樓之2","張穎誠",22000,"1061218"
8490,"53776678","杏童有限公司","臺北市大安區敦化南路1段200號12樓之3","童麗芬",5000000,"1061226"
8491,"53776868","法迅多媒體有限公司","臺北市南港區經貿二路235巷60弄12號","林美雪",500000,"1061226"
8492,"53777959","台灣雙健維康生技顧問有限公司","臺北市大安區仁愛路4段1號3樓","伊地知拓(Taku  Ijichi)",7000000,"1061225"
8493,"53779112","玩美創造形象有限公司","新北市永和區竹林路73號8樓","陳美嘉",1000000,"1061212"
8494,"53779252","日永申印刷有限公司","臺中市烏日區學田里學田路341巷83號1樓","楊水來",7000000,"1061228"
8495,"53779350","博網數位有限公司","臺北市大同區重慶北路1段22號11樓之4","潘建勳",310000,"1061204"
8496,"53780259","祥芫科技有限公司","新竹縣竹北市新社里新工三路110號","王玉萍",20000000,"1061212"
8497,"53781047","王牌便利商店有限公司","臺中市外埔區大東里甲后路五段43巷10號","張瀚勻",500000,"1061227"
8498,"53781285","多麼餐飲有限公司","臺南市安平區育平路66號10樓之5","吳汶坪",1000000,"1061229"
8499,"53782453","捷誼實業有限公司","臺中市神岡區新庄里和睦路一段358巷35號","陳瑩娟",5000000,"1061214"
8500,"53782974","佳德國際美容股份有限公司","花蓮縣花蓮市主權里中華路391號二樓","黃佳雁",1000000,"1061211"
8501,"53783994","立辰室內裝修工程有限公司","臺中市南屯區田心里文心路一段73號7樓之1","林季緯",1000000,"1061228"
8502,"53784810","創穎電子有限公司","新北市汐止區新台五路1段159號12樓","杜弘瑜",500000,"1061206"
8503,"53785374","迪勝有限公司","臺南市善化區文正里陽明路96號1樓","胡明學",1000000,"1061211"
8504,"53786269","宝柚食品有限公司","彰化縣二水鄉裕民村員集路三段289號1樓","蕭慶達",16000000,"1061227"
8505,"53788230","天樞能源有限公司","新北市新莊區中正路651號4樓","林煜喆",2000000,"1061213"
8506,"53788702","巴克利國際股份有限公司","嘉義市東區中庄里嘉北街169巷9號","黃雋維",500000,"1061211"
8507,"53788822","松勁實業有限公司","新竹市東區文華里田美三街22巷9號","呂鴻鈞",2000000,"1061204"
8508,"53788962","鼎鑫展業有限公司","桃園市桃園區成功里鎮撫街86之10號1樓","楊耀鈞",1000000,"1061219"
8509,"53790284","廣品食品有限公司","屏東縣枋寮鄉中山路342號","鍾守玨",10000000,"1061228"
8510,"53790453","方舟創點有限公司","臺北市大同區承德路1段48號9樓","溫效瑾",1000000,"1061225"
8511,"53790572","綠朵農業有限公司","臺中市龍井區新庄里臺灣大道六段85號","林介民",5500000,"1061221"
8512,"53791679","福安康有限公司","高雄市燕巢區安林三街21號","張雅蕾",1000000,"1061206"
8513,"53793310","雷尼科技有限公司","臺中市太平區中山路二段477巷116弄39號","蕭裕憲",100000,"1061207"
8514,"53793402","綜達實業有限公司","桃園市桃園區龍崗里文中路509號(5樓)","管黃斌",3000000,"1061205"
8515,"53793584","吉瑞健康事業有限公司","臺北市中正區忠孝東路2段31號2樓","陳智偉",3000000,"1061227"
8516,"53793769","昕立精密金屬有限公司","屏東縣萬丹鄉水泉村泉興路1062巷16號1樓","黃美玲",5000000,"1061221"
8517,"53793959","總昇配管材料有限公司","桃園市龜山區舊路里振興路1048巷22之3號","林德明",15000000,"1061215"
8518,"53795324","長欣生技股份有限公司","彰化縣彰化市南瑤里中山路二段2號3樓","楊曜聰",80000000,"1061214"
8519,"53795725","經典車業有限公司","彰化縣花壇鄉北口村內溪一巷25號","周秉毅",7000000,"1061227"
8520,"53796576","家肯環保科技有限公司","臺中市西屯區協和里工業區一路98之130號3樓","林孟璋",8000000,"1061207"
8521,"53797553","宸欣企業有限公司","臺南市東區崇善九街76號","張娸容",8000000,"1061208"
8522,"53799460","安維斯汽車租賃股份有限公司","臺北市信義區松德路161號10樓之2","彭仕邦",250000000,"1061226"
8523,"53799525","五萂有限公司","臺中市大雅區上楓里民生路三段392號","李建詳",3000000,"1061211"
8524,"53799882","群益富實業有限公司","南投縣名間鄉中正村彰南路94之50號","林晉生",1000000,"1061214"
8525,"53802015","益發環保有限公司","桃園市桃園區樹仁三街87巷1號15樓","潘信益",100000,"1061219"
8526,"53802649","生全工程有限公司","新竹縣芎林鄉芎林村16鄰文山路521號2樓","詹晨妤",3000000,"1061211"
8527,"53802887","金叡陞有限公司","新北市汐止區大同路3段257號","楊濠銘",500000,"1061212"
8528,"53804983","百利明儀器有限公司","臺北市大同區赤峰街3巷24號3樓","張家銘",1000000,"1061208"
8529,"53805218","海禾貿易股份有限公司","桃園市蘆竹區長興路一段58號1樓","陳冠勳",2000000,"1061201"
8530,"53805857","大江綠色工廠股份有限公司","臺中市烏日區榮泰街140號1樓","江良華",6000000,"1061222"
8531,"53806574","茂登股份有限公司","臺中市太平區永成里永成北路128巷26弄2號1樓","陳鐘銘",1800000,"1061214"
8532,"53806878","利燊有限公司","基隆市中山區西康里6鄰西定路423巷38號","魏李秀蘭",2000000,"1061211"
8533,"53806906","富桂農藝有限公司","彰化縣和美鎮犁盛里彰新路3段81巷69弄28號1樓","趙崇鉉",10000000,"1061221"
8534,"53808411","成品興業股份有限公司","臺中市西屯區何源里重慶路341號1之2樓","陳灯照",6000000,"1061214"
8535,"53808910","鎵禾建設開發股份有限公司","臺中市豐原區西湳里豐北街320號1樓","吳志鴻",10000000,"1061219"
8536,"53809755","翔禾國際企業有限公司","桃園市大園區拔子林三路96號","唐大翔",10000000,"1061221"
8537,"53811020","天源能源股份有限公司","臺中市西屯區福安里臺灣大道四段839號13樓","吳建華",500000,"1061220"
8538,"53811984","好人才國際教育諮詢有限公司","桃園市平鎮區湧光里中豐路山頂段288號2樓","劉佳萱",3000000,"1061212"
8539,"53815068","高勁機械工程有限公司","高雄市楠梓區中昌街46號1樓","干孝德",3000000,"1061215"
8540,"53815089","雷爵科技股份有限公司","彰化縣彰化市中央路184號16樓之9","洪慶偉",6500000,"1061207"
8541,"53815686","英利投資有限公司","臺中市南屯區大業里大進街366號2樓","陳彥州",1050000,"1061211"
8542,"53815975","品鑫行銷顧問有限公司","花蓮縣吉安鄉仁里村中山路一段208號1樓","吳美瑤",1000000,"1061220"
8543,"53816209","沅喆開發股份有限公司","臺中市西區臺灣大道二段412號19樓之5","廖學從",15000000,"1061226"
8544,"53816947","聚峻工程有限公司","臺南市白河區河東里糞箕湖153之3號2樓","黃信評",10000000,"1061204"
8545,"53817045","康而富國際行銷有限公司","嘉義縣水上鄉中庄村中庄392號","李献州",5000000,"1061220"
8546,"53817349","宏海化工有限公司","臺中市大肚區大明五街69巷3號","李張秀針",500000,"1061214"
8547,"53818516","薪裔貿易有限公司","桃園市八德區和平路118號4樓","邱國華",3000000,"1061215"
8548,"53818826","立丞鞋業有限公司","臺南市安南區府安路七段28巷10號","鄭蘇美鳳",2000000,"1061207"
8549,"53823551","凱勝綠能科技股份有限公司","臺北市中正區新生南路1段50號2樓之5","陳怡仁",397884590,"1061207"
8550,"53824046","富寶產品開發有限公司","新北市汐止區大同路1段217號5樓之6","林家鋒",1000000,"1061227"
8551,"53824587","禾嵩開發股份有限公司","臺中市西屯區朝馬三街2號1樓","鍾易能",29800000,"1061227"
8552,"53824670","炫麗鑫有限公司","臺南市安平區億載里光州七街59號1樓","詹鴻勳",29000000,"1061225"
8553,"53825489","鮮點子企業股份有限公司","臺中市西區忠明南路270號20樓之1","林聖竹",51000000,"1061207"
8554,"53825832","心富開發有限公司","桃園市龜山區自強西路236號8樓","吳靜雲",3800000,"1061213"
8555,"53826467","國際知客實業有限公司","臺中市西屯區福星北三街33巷56號2樓,56號5樓","陳坤全",13000000,"1061226"
8556,"53826558","佳宜製袋有限公司","臺中市東勢區新盛里東關路六段966號","羅玲",2000000,"1061207"
8557,"53828129","亞洲光寶股份有限公司","新北市樹林區八德街238號","巫懷芳",64832000,"1061215"
8558,"53828161","大仲建設股份有限公司","桃園市平鎮區平興里廣泰路271號2樓","翁志毅",10000000,"1061226"
8559,"53828198","哈樂維創意休閒有限公司","臺中市南屯區惠中里文心路一段383號13樓之5","余嘉齡",2000000,"1061218"
8560,"53828346","玥宏有限公司","彰化縣彰化市東芳里環河南路一段256號","林俊傑",3000000,"1061212"
8561,"53828541","茗博有限公司","嘉義市西區大溪里北港路1057號","張信彬",2000000,"1061201"
8562,"53828726","朵紅國際企業有限公司","臺南市新市區新和里信義街13-3號1樓","李孟茜",8000000,"1061207"
8563,"53829979","宇程有限公司","臺南市仁德區德善路378號1樓","高潔琳",500000,"1061215"
8564,"53830103","欣霖建設有限公司","南投縣草屯鎮山腳里新富路59號1樓","張玉萍",25000000,"1061221"
