﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
2091,"臺南市","81416020","金品快餐店","臺南市永康區南灣里大灣路548之2號1樓",3000,"獨資","黃清林",1080419,"1080004461"
2092,"臺南市","81416035","宏雄早餐店","臺南市永康區西橋里中華西街23號1樓",10000,"獨資","陳紅",1080419,"1080004462"
2093,"臺南市","81416041","越鄉風情餐飲店","臺南市永康區王行里王行路832號",10000,"獨資","徐慈仁",1080419,"1080004465"
2094,"臺南市","81416056","大鵬冷熱飲店","臺南市善化區光文里中山路199號1樓",200000,"獨資","徐志杬",1080419,"1080004472"
2095,"臺南市","81416062","茗水月祈福商行","臺南市玉井區豐里里豐里74之13號",100000,"獨資","黃燕婷",1080419,"1080004475"
2096,"臺南市","81416078","仁宏農產行","臺南市下營區宅內里蚵寮街6號1樓",10000,"獨資","黃仁宏",1080419,"1080004476"
2097,"臺南市","81416083","盈慶商行","臺南市永康區中興里中華一路58巷2弄20號1樓",3000,"獨資","陳俊霖",1080419,"1080004484"
2098,"臺南市","81416099","咚咚足研室","臺南市安平區國平里健康路3段358號1樓",249999,"獨資","涂旭東",1080419,"1080004483"
2099,"臺南市","81416106","尚介強工程行","臺南市西港區新復里溪埔寮23之12號1樓",200000,"獨資","阮文清",1080419,"1080004488"
2100,"臺南市","81416112","小姿女養生會館","臺南市永康區南灣里大灣路758號",100000,"合夥","黎氏紅幸",1080419,"1080004496"
2101,"臺南市","81416128","康福企業社","臺南市永康區中華里華興街97號3樓之30",100000,"獨資","葉珮珊",1080419,"1080004492"
2102,"臺南市","81416133","鑫億發彩券行","臺南市南區大林里大同路2段482巷2號",3000,"獨資","吳黃金環",1080422,"1080004504"
2103,"臺南市","81416149","富麒商行","臺南市永康區東橋里東橋五路103號5樓",200000,"獨資","黃理栢",1080422,"1080004505"
2104,"臺南市","81416154","大麥克企業社","臺南市東區東光里莊敬路13號",100000,"合夥","陳函育",1080422,"1080004503"
2105,"臺南市","81416160","鴻昌皮飾企業社","臺南市永康區復華里忠孝路378號1樓",200000,"獨資","曾世宏",1080422,"1080004497"
2106,"臺南市","81416176","肉慾大叔牛排丼飯專門店","臺南市永康區勝利里中華路233號1樓",120000,"獨資","黃志德",1080422,"1080004499"
2107,"臺南市","81416181","車麗靚汽車美容","臺南市新營區新北里民治路188號",3000,"獨資","陳麴安",1080422,"1080004527"
2108,"臺南市","81416197","動魄選物用品社","臺南市安定區港南里港口175號1樓",8800,"獨資","賴銘珠",1080422,"1080004528"
2109,"臺南市","81416204","貴婷美容護膚","臺南市善化區文昌里光復路4號1樓",3000,"獨資","黃郁婷",1080422,"1080004534"
2110,"臺南市","81416210","炮炮皂手工坊","臺南市安平區國平里華平路21巷32弄22之4號3樓",60000,"獨資","汪亦捷",1080422,"1080004510"
2111,"臺南市","81416226","饗義廚房","臺南市北區仁愛里東豐路313號1、2樓",100000,"獨資","王月金",1080422,"1080004516"
2112,"臺南市","81416231","芢妤商號","臺南市安南區長安里長溪路3段405巷40弄217號1樓",10000,"獨資","李宜香",1080422,"1080004521"
2113,"臺南市","81416247","芃晟企業社","臺南市東區東智里崇德路919號7樓",20000,"獨資","李光宇",1080422,"1080004525"
2114,"臺南市","81416252","客多多商號","臺南市白河區永安里中山路233號1樓",100000,"合夥","劉權",1080422,"1080004541"
2115,"臺南市","81416268","五吉村餐飲","臺南市永康區崑山里永大路2段87、89號",50000,"獨資","黃文玲",1080422,"1080004543"
2116,"臺南市","81416274","曄輝工程行","臺南市東區崇善里崇善五街74號1樓",200000,"獨資","張聖宏",1080422,"1080004535"
2117,"臺南市","81416295","咪香工作室","臺南市佳里區南勢里佳南路367號1樓",20000,"獨資","柯佳蕙",1080422,"1080004551"
2118,"臺南市","81416302","詠健樂齡生活企業社","臺南市中西區西和里協和街39之2號3樓",90000,"獨資","吳秀枝",1080422,"1080004511"
2119,"臺南市","81416318","鏡暘實業社","臺南市歸仁區媽廟里保大路1段260巷64弄7號1樓",200000,"獨資","邱英蓮",1080422,"1080004498"
2120,"臺南市","81416324","永仕宏傢俱行","臺南市安南區總頭里北安路3段299之3號",50000,"獨資","劉泉宏",1080422,"1080004556"
2121,"臺南市","81416339","捲捲米美式壽司店","臺南市中西區赤嵌里赤嵌街21號1樓",10000,"獨資","黃俊憲",1080423,"1080004561"
2122,"臺南市","81416345","新鑫食堂","臺南市中西區南美里西門路2段136巷1號1樓",80000,"獨資","沈宏潔",1080423,"1080004583"
2123,"臺南市","81416350","台銓實業社","臺南市安南區海佃里海佃路1段179巷13號1樓",200000,"獨資","陳崇正",1080423,"1080004566"
2124,"臺南市","81416366","御仲堂企業管理社","臺南市新市區新和里民生路67號1樓",200000,"獨資","洪詩婷",1080423,"1080004567"
2125,"臺南市","81416372","先發企業社","臺南市安南區州南里州南三街102號1樓",150000,"獨資","蔡富任",1080423,"1080004576"
2126,"臺南市","81416387","欣光美企業行","臺南市新化區武安里大同街125號1樓",200000,"獨資","林建志",1080423,"1080004590"
2127,"臺南市","81416393","振銘企業社","臺南市善化區六分里2之4號1樓",200000,"獨資","林皆伏",1080423,"1080004592"
2128,"臺南市","81416400","禾科堂","臺南市佳里區安西里光華街131巷4號1樓",100000,"獨資","曾巧云",1080423,"1080004587"
2129,"臺南市","81416416","佳霖電器行","臺南市白河區詔豐里頂山脚13號1樓",100000,"獨資","楊炎炉",1080423,"1080004588"
2130,"臺南市","81416422","博新企業行","臺南市新市區新和里成功街72號1樓",100000,"獨資","簡梅娥",1080423,"1080004594"
2131,"臺南市","81416437","承麟工程行","臺南市鹽水區橋南里新太路12巷25號1樓",200000,"獨資","翁紹民",1080423,"1080004596"
2132,"臺南市","81416443","合健工程行","臺南市南區竹溪里健康路1段133巷85弄20號3樓",218000,"獨資","楊成",1080423,"1080004418"
2133,"臺南市","81416458","旺旺工作室","臺南市北區文成里和緯路3段291號1樓",20000,"獨資","陳彥璋",1080423,"1080004598"
2134,"臺南市","81416464","祥鴻車業","臺南市北區和順里臨安路2段335號1樓",3000,"獨資","黃義泓",1080423,"1080004602"
2135,"臺南市","81416470","三發米粉社","臺南市安南區砂崙里城北路871巷16號",50000,"獨資","林美雪",1080423,"1080004603"
2136,"臺南市","81416485","新瑞興米行","臺南市永康區龍潭里龍潭街117號1樓",34000,"獨資","楊瑞明",1080424,"1080004621"
2137,"臺南市","81416491","慶鴻機車行","臺南市北區雙安里臨安路2段47號1樓",200000,"獨資","楊榮慶",1080424,"1080004623"
2138,"臺南市","81416507","安昇布行","臺南市中西區西和里美麗街18號4樓之3",100000,"獨資","郭春蘭",1080424,"1080004629"
2139,"臺南市","81416513","龍門燄餐廳","臺南市永康區崑山里崑大路155巷31號1樓",200000,"獨資","李寀箖",1080424,"1080004630"
2140,"臺南市","81416529","尚好飲飲品店","臺南市佳里區建南里中山路229號1樓",100000,"獨資","陳雪姿",1080424,"1080004634"
2141,"臺南市","81416534","水也水果行","臺南市玉井區玉田里中正路180號1樓",3000,"獨資","鄭承靖",1080424,"1080004636"
2142,"臺南市","81416540","盈捷工程行","臺南市安南區新順里育安三街82號1樓",200000,"獨資","邱佳晶",1080424,"1080004637"
2143,"臺南市","81416555","溱鉌企業社","臺南市永康區北興里大灣路40巷208弄21號1樓",200000,"獨資","王凱逸",1080424,"1080004642"
2144,"臺南市","81416561","藝橙工作室","臺南市東區德光里崇學路165號7樓",50000,"合夥","郭書涵",1080424,"1080004648"
2145,"臺南市","81416577","蕧妝企業社","臺南市南區新興里健康路2段56號5樓之7",100000,"獨資","賴梅花",1080424,"1080004649"
2146,"臺南市","81416582","善化商行","臺南市永康區三民里和平東路159號",150000,"獨資","鄭雅苓",1080424,"1080004650"
2147,"臺南市","81416598","威勝輪胎行","臺南市柳營區東昇里柳營537之57號1樓",150000,"獨資","沈翊涵",1080424,"1080004654"
2148,"臺南市","81416605","團圓餐具行","臺南市學甲區新榮里東竹圍43之9號1樓",5000,"獨資","洪月花",1080424,"1080004656"
2149,"臺南市","81416611","安鑫工程行","臺南市新營區新南里隋唐街75號1樓",200000,"獨資","黃美慈",1080424,"1080004657"
2150,"臺南市","81416627","梁記黑糖滷味","臺南市中西區西賢里華平路830號4樓",3000,"獨資","呂璽恩",1080424,"1080004669"
2151,"臺南市","81416632","和橙工程行","臺南市南區鹽埕里塩埕路103巷58弄3號1樓",200000,"獨資","黃丁文",1080424,"1080004671"
2152,"臺南市","81416648","沚涵企業行","臺南市永康區永康里龍中街97號1樓",200000,"獨資","黃沚涵",1080424,"1080004672"
2153,"臺南市","81416653","宏佳車業企業行","臺南市仁德區一甲里正義三街297號1樓",200000,"獨資","劉宏仁",1080424,"1080004673"
2154,"臺南市","81416669","鶴家鍋商行","臺南市新市區新和里富強路19號",200000,"獨資","陳欲平",1080424,"1080004675"
2155,"臺南市","81416675","康祐鑫企業社","臺南市新化區太平里太平街49號2樓",200000,"合夥","顏祐達",1080424,"1080004677"
2156,"臺南市","81416680","康宇家甜品店","臺南市中西區淺草里國華街3段26號(西門淺草公有零售市場D001號攤位)",30000,"獨資","王丁勇",1080424,"1080004686"
2157,"臺南市","81416696","華德企業社","臺南市東區德高里仁和路208巷35號1樓",200000,"獨資","陳玠臣",1080425,"1080004597"
2158,"臺南市","81416703","永澄塑膠廠","臺南市永康區尚頂里中正二街169巷29號",1000000,"合夥","蔡清裕",1080425,"1080004635"
2159,"臺南市","81416719","晟一商行","臺南市東區東光里東安路146之1號1樓",1000000,"獨資","陳佩瑜",1080425,"1080004662"
2160,"臺南市","81416725","立漢工程行","臺南市永康區建國里復興路56巷7弄3號1樓",3500,"獨資","林梅玉",1080424,"1080004693"
2161,"臺南市","81416730","詠睿企業社","臺南市新化區東榮里復興路195號1樓",200000,"合夥","蔡佩玲",1080424,"1080004694"
2162,"臺南市","81416746","聚聯通信行","臺南市安平區華平里華平路487號1樓",200000,"合夥","連俊瑋",1080424,"1080004695"
2163,"臺南市","81416751","永益企業社","臺南市永康區永康里永大三路55號1樓",168000,"獨資","洪祺媛",1080424,"1080004696"
2164,"臺南市","81416767","全嘉餐飲店","臺南市歸仁區辜厝里中正六街30號1樓",240000,"獨資","黃嘉玲",1080425,"1080004710"
2165,"臺南市","81416773","大嘉國際餐飲店","臺南市歸仁區辜厝里中正六街22號1樓",240000,"獨資","陳嘉昌",1080425,"1080004711"
2166,"臺南市","81416788","亞晉法式料理","臺南市中西區南廠里保安路57巷3號",200000,"獨資","羅云婕",1080425,"1080004618"
2167,"臺南市","81416794","永裕興磁磚企業社","臺南市永康區塩洲里三村二街10號1樓",2000000,"獨資","韓佳宏",1080425,"1080004719"
2168,"臺南市","81416801","宏佳企業行","臺南市仁德區後壁里德南路251巷65號",200000,"獨資","洪銘宏",1080425,"1080004715"
2169,"臺南市","81416817","楓晴男女指油壓館","臺南市善化區什乃里什乃190號",200000,"獨資","李靖鴻",1080425,"1080004723"
2170,"臺南市","81416823","平方滷味飯包","臺南市北區振興里長榮路4段221號1樓",30000,"獨資","方順盈",1080425,"1080004735"
2171,"臺南市","81416838","加進企業社","臺南市善化區胡厝里西衛32之12號1樓",200000,"獨資","蘇慧芳",1080425,"1080004741"
2172,"臺南市","81416859","彩媚美甲美睫工作室","臺南市北區振興里勝利路268之1號1樓",3000,"獨資","何采樺",1080425,"1080004744"
2173,"臺南市","81416865","初心手創工作室","臺南市北區成功里北成路6巷1號4樓",200000,"獨資","曾育琴",1080425,"1080004747"
2174,"臺南市","81416871","緣髮精緻百元剪髮","臺南市新營區忠政里中正路33之11號1樓",100000,"獨資","鄭雅芠",1080425,"1080004762"
2175,"臺南市","81416886","崇德勾勾選物販賣店","臺南市東區崇成里崇德路642之1號1樓",50000,"獨資","許閔堯",1080426,"1080004659"
2176,"臺南市","81416892","米栗企業社","臺南市北區長榮里長榮路5段10之3號1樓",200000,"獨資","游佳靜",1080426,"1080004736"
2177,"臺南市","81416909","麥克工作室","臺南市安南區溪心里安中路3段153巷8號1樓",200000,"獨資","鄭俊南",1080425,"1080004758"
2178,"臺南市","81416915","無懼訓練工作室","臺南市永康區復國里復華七街32巷47號4樓之1",50000,"獨資","吳欣如",1080426,"1080004734"
2179,"臺南市","81416921","傑森運動空間工作室","臺南市北區北門里長榮路5段406巷12號1樓",50000,"獨資","江吉盛",1080426,"1080004738"
2180,"臺南市","81416936","圓子秀冰店","臺南市安平區國平里健康三街192號",3000,"獨資","黃鈺琇",1080426,"1080004732"
2181,"臺南市","81416942","大日企業社","臺南市新營區新南里明清街22號2樓",200000,"獨資","陳誼潔",1080426,"1080004787"
2182,"臺南市","81416957","熊屋吉商行","臺南市永康區王行里永科三路99號2樓",1000000,"合夥","李昱樺",1080426,"1080004664"
2183,"臺南市","81416963","新宏達土木包工業","臺南市新營區新南里金華路2段180號4樓之2",1000000,"合夥","沈志達",1080426,"1080004783"
2184,"臺南市","81416979","汝絮企業社","臺南市山上區南洲里南洲170號",20000,"獨資","陳韻如",1080426,"1080004780"
2185,"臺南市","81416984","鮮光復牧場茶飲店","臺南市安南區安富里郡安路5段164巷11弄22號1樓",10000,"獨資","余佳勲",1080426,"1080004784"
2186,"臺南市","81416990","哈逗寵物生活館","臺南市永康區北興里大灣路40巷153弄7號1樓",200000,"獨資","鄭惠文",1080426,"1080004765"
2187,"臺南市","81417007","瑞雅燈光音響企業社","臺南市東區文聖里裕農路668巷75弄109號2樓",20000,"獨資","郭維新",1080426,"1080004768"
2188,"臺南市","81417013","派咯整合設計工作室","臺南市安定區海寮里海寮134之27號1樓",5000,"獨資","朱庭宜",1080426,"1080004770"
2189,"臺南市","81417029","陶樂思比工作室","臺南市永康區永康里大同街709號",200000,"獨資","王秀慧",1080426,"1080004775"
2190,"臺南市","81417034","府城農產行","臺南市新市區大社里大社921之16號",200000,"獨資","吳碩恩",1080426,"1080004776"
2191,"臺南市","81417040","日興企業社","臺南市下營區茅營里877之2號1樓",10000,"獨資","林仁貴",1080426,"1080004785"
2192,"臺南市","81417055","陽風企業社","臺南市北區大港里中華北路1段263巷33號1樓",10000,"獨資","吳政儒",1080426,"1080004501"
2193,"臺南市","81417061","川沅工程行","臺南市永康區復興里復興路356巷80弄92號1樓",200000,"獨資","劉嘉琪",1080429,"1080004875"
2194,"臺南市","81417077","茶梟茗茶專賣店","臺南市永康區正強里正強街241號1樓",200000,"獨資","許詠翔",1080426,"1080004803"
2195,"臺南市","81417082","樣相企業社","臺南市新營區新南里隋唐街285號1樓",200000,"獨資","蔡淑珠",1080426,"1080004815"
2196,"臺南市","81417098","瑄庭企業社","臺南市北區公園里北忠街16巷33弄6號1樓",100000,"獨資","張容瑄",1080429,"1080004823"
2197,"臺南市","81417105","仕壹租賃企業社","臺南市永康區安康里中華路605號1樓",80000,"獨資","何劍哲",1080429,"1080004824"
2198,"臺南市","81417111","藻早藝文企業社","臺南市中西區永華里開山路35巷1弄12號",200000,"獨資","陳聖遠",1080429,"1080004810"
2199,"臺南市","81417127","飯正香小吃","臺南市中西區南門里府前路1段265號1樓",10000,"獨資","施敏郎",1080429,"1080004811"
2200,"臺南市","81417132","健一園藝行","臺南市安南區大安里大安街110巷2號1樓",50000,"合夥","洪健源",1080429,"1080004812"
2201,"臺南市","81417148","慢泥食品行","臺南市永康區永康里永明街117號",240000,"獨資","黃子芸",1080429,"1080004806"
2202,"臺南市","81417153","速捷美容洗車坊","臺南市永康區東橋里東橋十街50號1樓",60000,"獨資","陳衍霖",1080429,"1080004807"
2203,"臺南市","81417169","心丼食堂","臺南市中西區開山里府前路1段134號1樓",30000,"獨資","林駿達",1080429,"1080004809"
2204,"臺南市","81417175","上新頂級美車工坊","臺南市南區田寮里大成路2段112之1號",200000,"獨資","林見福",1080429,"1080004804"
2205,"臺南市","81417180","佾品工程行","臺南市永康區崑山里國光五街16號1樓",200000,"獨資","林品妍",1080429,"1080004818"
2206,"臺南市","81417196","大明工程企業社","臺南市中西區兌悅里臨安路1段140巷5號2樓",3000,"獨資","汪叡聖",1080429,"1080004828"
2207,"臺南市","81417203","氏月越南美食","臺南市中西區南廠里永華路1段96號1樓",200000,"獨資","陳氏月",1080429,"1080004830"
2208,"臺南市","81417219","凱歌企業社","臺南市佳里區建南里公園路242號1樓",3000,"獨資","林育凱",1080429,"1080004832"
2209,"臺南市","81417225","仲間工事部","臺南市南區喜南里喜樹路340巷46號1樓",200000,"合夥","謝欣曄",1080429,"1080004834"
2210,"臺南市","81417230","元鈞企業社","臺南市安南區大安里大安街26巷2弄1號1樓",50000,"獨資","王元璋",1080429,"1080004833"
2211,"臺南市","81417246","禾昇工程行","臺南市新市區新和里忠孝街81號1樓",200000,"獨資","王美眞",1080429,"1080004844"
2212,"臺南市","81417251","泰茂興業行","臺南市新營區新南里隋唐街295巷50號2樓",120000,"獨資","翁銘鴻",1080429,"1080004845"
2213,"臺南市","81417267","威凌生技實業社","臺南市新營區永平里復興路91號2樓",100000,"獨資","彭俊梁",1080429,"1080004846"
2214,"臺南市","81417273","白鈺商行","臺南市將軍區鯤鯓里鯤鯓222之20號1樓",100000,"獨資","陳佩鈺",1080429,"1080004847"
2215,"臺南市","81417288","長欣數位攝影社","臺南市新營區民權里民治路43之1號1樓",240000,"獨資","陳郁蕙",1080429,"1080004848"
2216,"臺南市","81417294","辰宜農產行","臺南市後壁區土溝里土溝42之10號1樓",3000,"獨資","陳永宜",1080429,"1080004840"
2217,"臺南市","81417301","濱鴻水產行","臺南市北門區北門里北門14號1樓",6000,"獨資","林明文",1080429,"1080004850"
2218,"臺南市","81417317","八秋國際商行","臺南市新營區嘉芳里茄苳脚61之15號1樓",100000,"獨資","張熏庭",1080429,"1080004841"
2219,"臺南市","81417323","新迎機能服飾店","臺南市新營區大宏里同濟街100號1樓",50000,"獨資","張書維",1080429,"1080004842"
2220,"臺南市","81417338","唐業肉品商行","臺南市安南區安富里郡安路5段164巷7弄8號",200000,"獨資","李盈縈",1080429,"1080004838"
2221,"臺南市","81417359","來吧商號","臺南市中西區南美里民生路1段180號1樓",30000,"獨資","楊靖萱",1080429,"1080004868"
2222,"臺南市","81417365","肌動力運動工作室","臺南市東區崇文里崇德二十一街11號1樓",88888,"獨資","邱政炎",1080429,"1080004805"
2223,"臺南市","81417371","福吉串炸餐飲店","臺南市東區後甲里裕農路623號1樓",200000,"獨資","蘇芷弘",1080430,"1080004881"
2224,"臺南市","81417386","柯姚商行","臺南市新市區新市里中正路352號1樓",240000,"獨資","柯亮丞",1080430,"1080004882"
2225,"臺南市","81417392","葳妮商行","臺南市東區東聖里中華東路2段123號6樓之1",30000,"獨資","邱蓮全",1080430,"1080004883"
2226,"臺南市","81417409","泰泰小吃部","臺南市北區成德里海安路3段376號1樓",3888,"獨資","簡銘言",1080430,"1080004889"
2227,"臺南市","81417415","唇彩飛揚企業社","臺南市北區大港里中華北路1段181巷24號1樓",5000,"獨資","彭舒歆",1080430,"1080004895"
2228,"臺南市","81417421","岦詳商行","臺南市永康區尚頂里南台街63號1樓",10000,"獨資","歐陽立祥",1080430,"1080004896"
2229,"臺南市","81417436","益銘號","臺南市安平區育平里育平四街41號1樓",5000,"獨資","林子軒",1080430,"1080004897"
2230,"臺南市","81417442","幸福小站網購店","臺南市安平區平安里民權路4段449號2樓",30000,"獨資","陳宏明",1080430,"1080004900"
2231,"臺南市","81417457","風格越南貿易商店","臺南市新市區新和里仁愛街7之4號",100000,"獨資","阮桂蓉",1080430,"1080004901"
2232,"臺南市","81417463","詮綋企業社","臺南市新市區社內里社內77之8號1樓",200000,"獨資","蘇鈺鳳",1080430,"1080004878"
2233,"臺南市","81417479","金宇禾行銷企業社","臺南市新營區大宏里大同路14之3號1樓",200000,"獨資","吳定修",1080430,"1080004911"
2234,"臺南市","81417484","福鑫工程行","臺南市官田區官田里官田14之35號",200000,"獨資","劉家銘",1080430,"1080004912"
2235,"臺南市","81417490","佳擎資訊工作室","臺南市歸仁區南保里文化街3段156號1樓",200000,"獨資","李佳擎",1080430,"1080004668"
2236,"臺南市","81417506","益潤興企業社","臺南市仁德區仁德里仁德三街64號1樓",200000,"獨資","陳佳芳",1080430,"1080004913"
2237,"臺南市","81417512","民生商號","臺南市下營區下營里民生街37號1樓",100000,"獨資","陳文杰",1080430,"1080004914"
2238,"臺南市","81417528","冠畜博美犬舍","臺南市後壁區後壁里後壁199之9號",3000,"獨資","廖黃秀月",1080430,"1080004915"
2239,"臺南市","81417533","舜恩企業","臺南市南區喜南里喜樹路288巷13號",200000,"獨資","陳舜鵬",1080430,"1080004730"
2240,"臺南市","81417549","順先汽車商行","臺南市東區崇明里大同路2段407號",100000,"獨資","李銘峯",1080430,"1080004929"
2241,"臺南市","81417554","府城扭蛋","臺南市中西區城隍里中山路124號1樓",10000,"獨資","魏文櫻",1080430,"1080004930"
2242,"臺南市","81417560","韋葦企業社","臺南市仁德區太子里太子路66巷3弄3號1樓",10000,"獨資","廖芳葦",1080430,"1080004922"
2243,"臺南市","81417576","育德體育用品企業社","臺南市永康區大灣里大灣六街80巷18號",200000,"獨資","李美靜",1080430,"1080004928"
2244,"臺南市","81417581","創亞多媒體工作室","臺南市東區龍山里長榮路1段256號10樓之8",210000,"合夥","白佳杰",1080430,"1080004943"
2245,"臺南市","81417597","南亞電企業社","臺南市麻豆區謝厝寮里162之5號1樓",200000,"獨資","包瑞鄉",1080430,"1080004939"
2246,"臺南市","81495191","京陶坊","臺南市中西區五條港里國華街3段26號(西門淺草公有零售市場B036號攤位)",60000,"獨資","方彩蓮",1080417,"1080004333"
2247,"臺南市","81606387","新興干鍋店","臺南市南區田寮里新興路279號",3000,"獨資","林宏展",1080402,"1080003760"
2248,"臺南市","81674547","安平古早味碳烤地瓜","臺南市安平區華平里平通路524號1樓",3000,"獨資","林暎綉",1080403,"1080003843"
2249,"臺南市","81682096","高晋鐵工所","臺南市新市區新和里和平街70號1樓",200000,"獨資","江嘉榮",1080403,"1080003792"
2250,"臺南市","81691601","畢卡豆藝術美學舘","臺南市佳里區六安里延平路567號1樓",50000,"獨資","邱薇庭",1080424,"1080004655"
2251,"臺南市","81698800","榮哥鹹酥雞店","臺南市東區忠孝里榮譽街105號",50000,"獨資","林榮敏",1080409,"1080003922"
2252,"臺南市","81704606","風雅小築工作室","臺南市安平區育平里平豐路236巷22號4樓之9",30000,"獨資","施政宗",1080412,"1080004117"
2253,"臺南市","81714604","蓁優禮物店","臺南市六甲區六甲里中正路485巷26弄5號1樓",8888,"獨資","曾子眞",1080426,"1080004781"
2254,"臺南市","81721210","美筑商行","臺南市安定區蘇厝里蘇厝453之1號1樓",3000,"獨資","梁舜雄",1080410,"1080004050"
2255,"臺南市","81722484","品潤時尚精品館","臺南市東區自強里中華東路2段253號1樓",200000,"獨資","机欣黛",1080422,"1080004548"
2256,"臺南市","81723287","二七二早餐廚房","臺南市北區大興里北門路2段272號1樓",10000,"獨資","陳文琴",1080429,"1080004821"
2257,"臺南市","87687127","榮德實業社","臺南市歸仁區大潭里長榮路1段79號3樓",10000,"獨資","翁春縫",1080419,"1080004458"
2258,"臺南市","94965688","華鑫實業社","臺南市關廟區北勢里北新街57號1樓",200000,"獨資","林明浩",1080408,"1080003847"
2259,"臺南市","99548115","巧褘企業社","臺南市歸仁區南保里大順五街36號1樓",200000,"獨資","陳政源",1080410,"1080003956"
2260,"臺南市","99550548","全益冷氣工程行","臺南市歸仁區大廟里保大路3段1號",240000,"獨資","鄭俊宏",1080412,"1080004139"
2261,"嘉義市","10417651","采憑精品店","嘉義市西區永和里垂楊路７４８號一樓",100000,"獨資","方怡玲",1080412,"1080170696"
2262,"嘉義市","36789918","金德利商行","嘉義市東區興南里興業東路２６５巷２７號一樓",30000,"獨資","陳沛妤",1080415,"1080170711"
2263,"嘉義市","40838784","裕祥工程行","嘉義市東區長竹里水源地３４號之１９一樓",100000,"獨資","林槍煌",1080423,"1080170779"
2264,"嘉義市","67884347","詠裕家具行","嘉義市東區中庄里忠孝路５４１號之７、一樓",3000,"獨資","吳俊賢",1080417,"1080170743"
2265,"嘉義市","81287763","麻吉小窩寵物旅館","嘉義市東區長竹里大雅路二段３８６巷１４號一樓",5000,"獨資","陳叔穗",1080408,"1080170646"
2266,"嘉義市","81313354","勇嘉企業社","嘉義市西區福民里上海路１１０號一樓",200000,"獨資","廖娸伶",1080401,"1080170604"
2267,"嘉義市","81313360","食之悅商行","嘉義市東區東興里公明路６之２號一樓",50000,"獨資","顧耿逢",1080402,"1080170628"
2268,"嘉義市","81313376","艾比琳美容工作室","嘉義市西區新厝里興達路２０２號一樓",3000,"獨資","鄭雅惠",1080402,"1080170624"
2269,"嘉義市","81313381","家香南北商行","嘉義市西區大溪里大安街２９號一樓",150000,"獨資","蔡世慧",1080403,"1080170635"
2270,"嘉義市","81313397","隆嘉工程行","嘉義市東區興村里軍輝路４１５號一樓",200000,"獨資","廖秋鳳",1080403,"1080170637"
2271,"嘉義市","81313404","酉信企業社","嘉義市西區保福里八德路１２２號一樓",220000,"獨資","盧信儐",1080403,"1080170638"
2272,"嘉義市","81313410","大千彩券行","嘉義市西區新厝里保安二路１５７號一樓",20000,"獨資","蘇榮聰",1080408,"1080170644"
2273,"嘉義市","81313426","嘉勝工業社","嘉義市東區後湖里保忠三街６２巷６８號一樓",200000,"獨資","沈嘉彬",1080408,"1080170633"
2274,"嘉義市","81313431","蓮之皂寶工坊","嘉義市東區荖藤里忠孝路７９０號之６７八樓１",30000,"獨資","潘惠蓮",1080408,"1080170641"
2275,"嘉義市","81313447","黑皮工作室","嘉義市西區車店里興業西路３１８號一樓",200000,"合夥","曾奎鈞",1080408,"1080170652"
2276,"嘉義市","81313452","御喵犬澡堂","嘉義市東區朝陽里民國路６６號一樓",3000,"獨資","陳碧照",1080408,"1080170653"
2277,"嘉義市","81313468","嘉鑫小吃店","嘉義市東區新開里體育路７１號一樓",10000,"獨資","吳佳儒",1080409,"1080170655"
2278,"嘉義市","81313474","德通企業社","嘉義市西區福民里重慶路３００號一樓",200000,"獨資","何建賢",1080409,"1080170666"
2279,"嘉義市","81313489","安安先生企業社","嘉義市東區興仁里吳鳳南路５７７之２號一樓",200000,"獨資","何校安",1080409,"1080170669"
2280,"嘉義市","81313495","長璟工程行","嘉義市西區後驛里後驛街１９０號一樓",200000,"獨資","吳勝騰",1080409,"1080170668"
2281,"嘉義市","81313501","曜億工程行","嘉義市西區西平里玉山路１６７巷４６號一樓",200000,"獨資","郭曜隆",1080409,"1080170674"
2282,"嘉義市","81313517","紘瑄商行","嘉義市東區後庄里東義路１５６巷７７號一樓",200000,"獨資","張宜芬",1080409,"1080170671"
2283,"嘉義市","81313523","宜娟餐飲","嘉義市西區西平里友忠路２５０號一樓",100000,"獨資","何宜娟",1080410,"1080170672"
2284,"嘉義市","81313538","紘泰企業社","嘉義市東區頂寮里南興路１６０號一樓",200000,"獨資","陳國楨",1080410,"1080170677"
2285,"嘉義市","81313559","銀色大門商行","嘉義市西區車店里蘭州一街６２號一樓",150000,"獨資","孫士姍",1080410,"1080170685"
2286,"嘉義市","81313565","角鋪茶飲","嘉義市西區培元里垂楊路４４１號一樓",200000,"獨資","蔡宜蓉",1080410,"1080170686"
2287,"嘉義市","81313571","娜歐洣專業美甲沙龍","嘉義市西區國華里林森西路２４６號一樓",10000,"獨資","陳雅君",1080410,"1080170688"
2288,"嘉義市","81313586","東品坊商行","嘉義市西區福民里漢口路１２２號一樓",50000,"獨資","劉東錦",1080411,"1080170693"
2289,"嘉義市","81313592","天堂時尚飲品店","嘉義市西區國華里林森西路２４６號一樓",50000,"獨資","陳培倫",1080411,"1080170694"
2290,"嘉義市","81313609","座髟沙龍","嘉義市西區新富里康樂街１１５號一樓",10000,"獨資","張瑞麟",1080411,"1080170695"
