﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
2187,"新北市","72648506","佺鑫企業社","新北市永和區竹林路87號",200000,"合夥","許哲睿",1080402,"1088115209"
2188,"新北市","72650122","吉鮮火鍋店","新北市蘆洲區長安街77號",30000,"合夥","陳則翰",1080426,"1088116654"
2189,"新北市","72651348","布朗綦早午餐","新北市三重區中正北路172之2號",100000,"獨資","李建佑",1080409,"1088115503"
2190,"新北市","72652310","鴻耀商行","新北市泰山區明志路2段81號",200000,"獨資","楊碧環",1080409,"1088115516"
2191,"新北市","72652780","京板澤早餐店","新北市板橋區南雅西路2段293號",220000,"獨資","余宗衛",1080401,"1088115093"
2192,"新北市","72653134","冠瑩商行","新北市板橋區海山路43號",66000,"獨資","卓鄭月英",1080402,"1088115211"
2193,"新北市","72655132","朋旺小吃店","新北市三重區仁愛街698、700號1~2樓",100000,"獨資","肖秀梅",1080417,"1088115991"
2194,"新北市","72655506","宜晨屋早餐店","新北市中和區宜安路25號",200000,"獨資","賴庚祁",1080422,"1088116275"
2195,"新北市","72656646","田納州咖啡坊","新北市土城區學府路2段25之1號",100000,"獨資","詹子毅",1080425,"1088116547"
2196,"新北市","72657883","禾堂電池商行","新北市中和區莒光路9號(1樓)",10000,"獨資","李慶裕",1080409,"1088115535"
2197,"新北市","72658449","東榮行","新北市淡水區北新路182巷5弄45號",200000,"獨資","吳進培",1080430,"1088116826"
2198,"新北市","72659094","裕民實業社","新北市三重區中正北路196號",160000,"獨資","徐睿宏",1080426,"1088116652"
2199,"新北市","72661417","桂源商行","新北市土城區青雲路２３６號4樓",200000,"合夥","柯秀香",1080426,"1088116427"
2200,"新北市","72666671","兆惟商行","新北市板橋區國慶路184號(1樓)",100000,"獨資","翁世彥",1080410,"1088115624"
2201,"新北市","72667340","康宏奈米科技企業社","新北市中和區中和路26巷10號",200000,"獨資","孫蘭馨",1080429,"1088116749"
2202,"新北市","72669776","掏寶選物販賣","新北市永和區永貞路334號",100000,"獨資","胡維中",1080426,"1088116657"
2203,"新北市","72670865","鳳湄商行","新北市板橋區中山路2段255巷2號(1樓)",100000,"獨資","林孟汝",1080410,"1088115606"
2204,"新北市","72671793","盈萱商行","新北市永和區中正路503號(1樓)",50000,"獨資","楊盈芊",1080402,"1088115262"
2205,"新北市","72674150","傑出企業社","新北市永和區竹林路225巷50號",190000,"獨資","黃致祺",1080424,"1088116451"
2206,"新北市","72676517","妙手足全身概念養生館","新北市永和區中正路550號(1、2樓)",200000,"獨資","孫貞好",1080408,"1088115407"
2207,"新北市","72677136","合吉水電工程行","新北市板橋區國慶路149巷21弄11號(1樓)",200000,"獨資","何竹田",1080403,"1080547225"
2208,"新北市","72678629","享初牛餐館","新北市新店區中央五街10號",200000,"獨資","黃詩渝",1080410,"1088115597"
2209,"新北市","72679633","加倍鑽彩券行","新北市板橋區民生路3段48號",100000,"獨資","許芳臣",1080418,"1088116126"
2210,"新北市","72681693","和原工程行","新北市新店區莒光路87巷6號",200000,"合夥","黃小燕",1080412,"1088115795"
2211,"新北市","72684072","久也企業社","新北市板橋區滿平二街30巷5號",200000,"合夥","翁彩珠",1080416,"1088115986"
2212,"新北市","72684100","榮茂企業社","新北市新莊區富國路115號",200000,"獨資","賴柏文",1080415,"1088115844"
2213,"新北市","72686085","艾的爾通訊配件","新北市板橋區文化路1段213號1樓",20000,"獨資","張肇巖",1080410,"1088115655"
2214,"新北市","72686796","碧鷺鷥時裝事業社","新北市板橋區忠孝路24巷29之1號",200000,"獨資","施堉霖",1080411,"1088115748"
2215,"新北市","72686965","利來機車百貨店","新北市永和區得和路311號",50000,"獨資","陳宥杰",1080430,"1088116807"
2216,"新北市","72687676","愛姬美容工作室","新北市新莊區莊崑路5號",230000,"獨資","黃嘉玲",1080401,"1088115120"
2217,"新北市","72688083","有間娛樂商行","新北市土城區裕民路259巷24號(1樓)",200000,"獨資","陳嘉緯",1080425,"1088116601"
2218,"新北市","72689457","饗滷商行","新北市中和區景新街410巷23號(1樓)",200000,"獨資","高振勛",1080423,"1088116394"
2219,"新北市","72690118","瘋夾客工作室","新北市三重區忠孝路2段69號(1樓)",100000,"合夥","林志煌",1080401,"1088115143"
2220,"新北市","72692024","順展實業社","新北市八里區中華路2段352號(1樓)",50000,"獨資","梁曉芸",1080401,"1088115081"
2221,"新北市","72692100","和樂男女健康會館","新北市中和區中正路26號",100000,"獨資","陳昱維",1080417,"1088116040"
2222,"新北市","72692811","後山池上飯包","新北市板橋區三民路2段155號",200000,"獨資","林曉玲",1080416,"1088115943"
2223,"新北市","72693121","泉町冰品社","新北市三重區三民街97巷2弄8號(1樓)",80000,"獨資","黃雅雯",1080426,"1088116682"
2224,"新北市","72694711","依坊企業社","新北市板橋區四川路1段253號",100000,"合夥","楊雅婷",1080422,"1088116306"
2225,"新北市","72695802","坤業企業社","新北市中和區自強路6之2號6樓",200000,"獨資","呂芳章",1080403,"1088115327"
2226,"新北市","72696990","振翌食品企業社","新北市鶯歌區國中街11之2號7樓",200000,"獨資","陳英舞",1080416,"1088115928"
2227,"新北市","72756618","品饌食堂","新北市樹林區中山路2段151巷6弄2號2樓",500000,"獨資","陳豊鎧",1080426,"1088116660"
2228,"新北市","72763688","元元熱炒店","新北市三重區同安街135號(1樓)",150000,"獨資","何金治",1080423,"1088116402"
2229,"新北市","72858869","潤洪工程行","新北市瑞芳區永龍新邨30號3樓",200000,"獨資","洪佳慧",1080403,"1080522431"
2230,"新北市","72858875","鑫鑫選物商行","新北市蘆洲區光華路154號",100000,"獨資","曹智鈞",1080424,"1088116393"
2231,"新北市","72859282","德芯企業社","新北市蘆洲區光復路41巷12號2樓",200000,"獨資","林德蘭",1080417,"1088116013"
2232,"新北市","72861386","依琳小吃店","新北市淡水區中山路68之34號",2000,"獨資","于治平",1080423,"1088116385"
2233,"新北市","72862717","容晨工程行","新北市板橋區僑中二街92巷21號(1樓)",245000,"獨資","魏晨旭",1080426,"1088116629"
2234,"新北市","72864243","夾寶趣商行","新北市永和區光復街12號(1樓)",248000,"獨資","王偉建",1080410,"1088115617"
2235,"新北市","72864399","樂活長青企業社","新北市三重區仁愛街255巷67號(1樓)",500000,"獨資","張哲豪",1080425,"1088116518"
2236,"新北市","72866501","懷舊池上飯包","新北市中和區中山路2段380之1號(1樓)",200000,"獨資","柳鐘凱",1080416,"1088115941"
2237,"新北市","72871265","阡郁商行","新北市板橋區莒光路50號(1樓)",50000,"獨資","吳祥瑋",1080401,"1088115128"
2238,"新北市","72875678","敦譽企業社","新北市樹林區保安二街49號",200000,"獨資","吳智偉",1080403,"1088115310"
2239,"新北市","72876395","復興摩艾冷飲店","新北市蘆洲區復興路118號(1樓)",100000,"獨資","姚正文",1080425,"1088116579"
2240,"新北市","72889899","筠恩家具行","新北市五股區工商路34號(1樓)",240000,"獨資","黃尚彬",1080422,"1088116259"
2241,"新北市","72895338","螢宇五金工具行","新北市板橋區文聖街213號4樓",100000,"獨資","賴啟宇",1080415,"1088115869"
2242,"新北市","72916039","沅未食品企業社","新北市淡水區新民街73號",30000,"合夥","盧詩涵",1080424,"1088116491"
2243,"新北市","73781489","光捷行","新北市新莊區化成路73號",200000,"獨資","葉良文",1080408,"1088115452"
2244,"新北市","73792232","薇舍造型沙龍店","新北市永和區中正路644號1樓",100000,"獨資","卓美蘭",1080408,"1088115426"
2245,"新北市","73797200","鳳樺燒臘小吃店","新北市新店區大豐路3號",20000,"獨資","韓宜廷",1080429,"1088116780"
2246,"新北市","73797588","皖美企業社","新北市板橋區南雅南路2段122之7號2樓",500000,"獨資","李雪慧",1080423,"1088116409"
2247,"新北市","73797980","宇鵬企業社","新北市樹林區大安路534號3樓",200000,"獨資","林淑惠",1080403,"1088115293"
2248,"新北市","73799137","璟騰車業行","新北市三重區仁義街31號(1樓)",200000,"獨資","林聖軒",1080415,"1088115895"
2249,"新北市","77869838","耀立光電材料行","新北市永和區保安路５號",220000,"獨資","許孜立",1080408,"1088115415"
2250,"新北市","78196775","正家當舖","新北市林口區文化三路1段451號(1樓)",1500000,"獨資","鄭仁傑",1080419,"1088116200"
2251,"新北市","78206176","宜欣印刷品社","新北市泰山區明志路２段２１４巷１６弄１９號１樓",250000,"獨資","黃麗霜",1080409,"1088115529"
2252,"新北市","78282883","澤輝企業社","新北市三重區自強路3段66號2樓",200000,"合夥","林澤崑",1080403,"1088114719"
2253,"新北市","78285452","明悅堂商行","新北市三重區和平街5號1樓",48000,"獨資","周宜文",1080430,"1088116871"
2254,"新北市","78293158","進豐蔘茸藥行","新北市三重區重陽路2段64號(1樓)",200000,"獨資","呂永裕",1080430,"1088116863"
2255,"新北市","78296471","眾益機車行","新北市三重區中正北路３４８號１樓",49000,"獨資","唐幸桂",1080426,"1088116636"
2256,"新北市","80880409","大來室內裝修工作室","新北市淡水區民權路25號7樓之16",1000000,"獨資","陳王偉臣",1080424,"1088116442"
2257,"新北市","80931723","奇藝室內裝修工程行","新北市中和區華順街59號4樓",240000,"獨資","林星和",1080422,"1088116270"
2258,"新北市","82083295","協大清潔社","新北市淡水區淡金路1段569號5樓",200000,"獨資","陳洪月霞",1080403,"1088115375"
2259,"新北市","82099698","玩樂地圖行銷工作室","新北市新店區新坡一街121號5樓",20000,"獨資","陳澤昇",1080409,"1088115566"
2260,"新北市","82109957","若淇餐飲店","新北市新莊區福營路93號(1樓)",200000,"獨資","陳家祺",1080408,"1088115420"
2261,"新北市","82118148","鑫琳企業社","新北市淡水區淡海路62號(1樓)",200000,"獨資","劉琳鈴",1080411,"1088115754"
2262,"新北市","82119884","喜樂狗寵物美容生活館","新北市林口區民族路220號",100000,"獨資","鄭湘筠",1080429,"1088116784"
2263,"新北市","82120101","東東雜貨舖","新北市八里區中山路2段236號3樓",200000,"獨資","江鈺樺",1080422,"1088116331"
2264,"新北市","82122804","益鴻茶行","新北市中和區興南路2段26號",200000,"獨資","張益銘",1080422,"1088116323"
2265,"新北市","82123846","佳勁企業社","新北市板橋區四川路1段67號3樓之16",1820000,"獨資","陳勁文",1080401,"1088115136"
2266,"新北市","82129095","貳玖參小吃店","新北市永和區永亨路129、131號",100000,"獨資","周韋廷",1080430,"1088116794"
2267,"新北市","82129341","樂宇菈企業社","新北市三峽區大德路145號",188000,"獨資","張婉鈺",1080408,"1088115405"
2268,"新北市","82129588","紅庒日式複合式海鮮餐廳","新北市新莊區中和街186巷1號",1500000,"合夥","吳崇銘",1080402,"1088115192"
2269,"新北市","82130494","禾悅挽臉柔膚坊","新北市三重區三和路4段382巷29號(1樓)",10000,"獨資","李秋燕",1080403,"1088115341"
2270,"新北市","82130826","合安幸福早餐店","新北市板橋區合宜路115號",100000,"獨資","鄭名喆",1080412,"1088115821"
2271,"新北市","82131326","德馨圓書畫茶道藝坊","新北市鶯歌區朝陽街50巷4號",100000,"獨資","吳長鴻",1080424,"1088116449"
2272,"新北市","82132303","永存信實早午餐","新北市永和區國中路44號1樓",200000,"合夥","蕭資永",1080403,"1080546188"
2273,"新北市","82132731","原鄉珍愛社","新北市汐止區南陽街１７８號3樓之２",100000,"獨資","曹阿雲",1080430,"1088116803"
2274,"新北市","82133014","寶來印刷行","新北市汐止區中興路23號",50000,"獨資","徐文清",1080409,"1088115500"
2275,"新北市","82134127","品茂企業社","新北市新莊區中正路222號",200000,"獨資","朱品學",1080429,"1088116715"
2276,"新北市","82136785","肉球工作室","新北市中和區景安里景新街228之5號(1樓)",50000,"獨資","柳亭如",1080424,"1088116454"
2277,"新北市","82137010","資鼎實業","新北市淡水區新春街91巷27號3樓",200000,"獨資","鄭凱方",1080419,"1088116203"
2278,"新北市","82137497","原崎髮廊","新北市新店區北新路3段25號(1樓)",200000,"獨資","程國豪",1080429,"1088116730"
2279,"新北市","82138664","建勝企業社","新北市樹林區俊英街84巷2之7號",500000,"合夥","葉華倫",1080418,"1088116174"
2280,"新北市","82142597","陸鼎小吃店","新北市永和區中正路196號(1樓)",50000,"獨資","李黃玉英",1080401,"1088115183"
2281,"新北市","82143239","淑萍工作室","新北市三峽區民生街19巷7弄41號4樓",240000,"獨資","吳淑萍",1080424,"1088116456"
2282,"新北市","82143553","鑫富旺彩券行","新北市中和區新生街286號(1樓)",100000,"獨資","盧柏仁",1080411,"1088115721"
2283,"新北市","82144125","爵士輕重型機車行","新北市三重區永安北路1段13號",200000,"獨資","蕭文爵",1080423,"1088116378"
2284,"新北市","82146186","瑩俐商行","新北市樹林區鎮前街67號(2樓)",200000,"獨資","林均柔",1080403,"1088115359"
2285,"新北市","82146427","領先池上飯包","新北市中和區景新街271號(1樓)",100000,"獨資","柳冠伶",1080416,"1088115939"
2286,"新北市","82148017","鍋研院餐館","新北市三重區重新路4段168號",100000,"獨資","鄧雅瑛",1080410,"1088115640"
2287,"新北市","82150456","緻婕企業社","新北市新莊區思源路370巷58號",50000,"獨資","許瑀彤",1080430,"1088116882"
2288,"新北市","82153812","尚讚美容館","新北市三重區自強路4段78號",200000,"獨資","吳竹連",1080417,"1088116059"
2289,"新北市","82299458","瑛蔚商行","新北市新莊區中和街190號(1樓)",200000,"獨資","張筌瑛",1080426,"1088116621"
2290,"新北市","82300265","是紳企業社","新北市蘆洲區國道路2段110號9樓",3000000,"獨資","蔡志勇",1080426,"1088116630"
2291,"新北市","82300315","展潔企業社","新北市三峽區文化路266之11號3樓",100000,"獨資","尤晴瑜",1080425,"1088116526"
2292,"新北市","82300589","諾亞時尚會館","新北市土城區青雲路30號",200000,"獨資","陳俊卿",1080408,"1088115458"
2293,"新北市","82300595","奇麗企業社","新北市永和區中山路1段213號7樓之1",200000,"獨資","謝琪瑛",1080408,"1088115393"
2294,"新北市","82302622","定錨財經資訊工作室","新北市土城區學府路2段27號12樓",100000,"獨資","趙中偉",1080403,"1088115313"
2295,"新北市","82303018","改變音樂工作室","新北市土城區裕民路67巷16號5樓",100000,"獨資","林聖淵",1080424,"1088116465"
2296,"新北市","82304038","唇之語社交電商企業社","新北市中和區安樂路217巷57之4號",10000,"獨資","李慧英",1080409,"1088115576"
2297,"新北市","82304760","巷弄關東煮","新北市樹林區長壽街38號",80000,"獨資","鄒宗祐",1080417,"1088116064"
2298,"新北市","82305114","好幫手企業社","新北市中和區中正路211巷31號(1樓)",200000,"獨資","許錦祥",1080430,"1088116802"
2299,"新北市","82306492","陸壹貳早餐店","新北市板橋區文化路2段441巷2弄7號",200000,"合夥","劉冠榤",1080425,"1088116574"
2300,"新北市","82306752","清義聖飲料店","新北市淡水區中山北路1段6號",50000,"獨資","蔡久淳",1080423,"1088116401"
2301,"新北市","82307056","新益雜糧行","新北市樹林區龍興街32巷4號(1樓)",100000,"獨資","江俊洋",1080422,"1088116307"
2302,"新北市","82307226","柏昌商行","新北市林口區民族路２號11樓",200000,"獨資","陳柏年",1080411,"1088115718"
2303,"新北市","82307324","諶氏企業社","新北市鶯歌區尖山埔路96之2號",200000,"獨資","諶耀南",1080403,"1088115329"
2304,"新北市","82308196","木耳家商行","新北市中和區景新街224之10號(1樓)",800000,"合夥","朱弈全",1080418,"1088116091"
2305,"新北市","82308365","里拉六街歐陸廚房","新北市新店區中央六街1號",200000,"獨資","林仲文",1080429,"1088116718"
2306,"新北市","82310377","艾瑞兒瑜珈生活館","新北市新莊區思源路38號(5樓)",100000,"獨資","林恬榛",1080401,"1088115121"
2307,"新北市","82310405","鴻毅汽車商行","新北市八里區龍米路2段36號8樓之5",1000000,"獨資","陳信誌",1080401,"1088115188"
2308,"新北市","82311559","貓狗軍團工作室","新北市新店區北新路2段50號(1樓)",100000,"獨資","洪立哲",1080410,"1088115586"
2309,"新北市","82311592","榮財旺商行","新北市中和區成功路12號9樓",100000,"獨資","張曉雲",1080409,"1088115501"
2310,"新北市","82312380","安軒宜家飾館","新北市中和區保健路26巷1號(1樓)",100000,"獨資","黃雅貞",1080409,"1088115557"
2311,"新北市","82312889","金家小吃店","新北市中和區華新街109巷5號(1樓)",200000,"獨資","鍾佑翊",1080417,"1088116014"
2312,"新北市","82313183","品文青創意工作室","新北市汐止區中正路199號2樓",100000,"獨資","楊尚武",1080411,"1088115710"
2313,"新北市","82313233","愛不飾手創意行銷飾品工作室","新北市永和區永平路226巷12號2樓",200000,"獨資","林妍馨",1080416,"1088115927"
2314,"新北市","82313661","琪琪鞋行","新北市中和區南山路236巷20弄28之2號",200000,"獨資","薛朝陽",1080410,"1088115657"
2315,"新北市","82313803","泰珍味食品商行","新北市新莊區中華路2段178號11樓",200000,"獨資","楊光熹",1080415,"1088115878"
2316,"新北市","82314280","歐力士美材企業社","新北市中和區連城路139巷42之2號",200000,"獨資","盧文龍",1080403,"1088115324"
2317,"新北市","82314541","吉翔娃娃屋","新北市泰山區福興一街56號(1樓)",200000,"獨資","張書豪",1080423,"1088116226"
2318,"新北市","82314704","馨宇國際商行","新北市泰山區明志路2段372巷7弄2號2樓",100000,"獨資","柯碧聰",1080426,"1088116626"
2319,"新北市","82314970","繽仔企業社","新北市樹林區忠孝街43巷2號2樓",200000,"獨資","宋詮繽",1080412,"1088115770"
2320,"新北市","82315020","嘎爪工程行","新北市中和區華新街143巷106弄47號",200000,"獨資","李若琳",1080411,"1088115686"
2321,"新北市","82315062","小荳荳服飾坊","新北市淡水區北新路2之1號",200000,"獨資","康雅芬",1080419,"1088116238"
2322,"新北市","82315083","辰諾商行","新北市新莊區化成路11巷41弄7號(1樓)",200000,"獨資","林君翰",1080418,"1088116090"
2323,"新北市","82315274","珍欣鮮商行","新北市板橋區重慶路245巷100號10樓",100000,"獨資","黃瀞瑩",1080422,"1088116310"
2324,"新北市","82316251","將將小舖","新北市淡水區沙崙路145之1號16樓",30000,"獨資","曾郁傑",1080423,"1088116390"
2325,"新北市","82316338","冠揚工程行","新北市金山區中正路86號(3樓)",240000,"獨資","陳民權",1080422,"1088116314"
2326,"新北市","82329468","喵喵屋美妝小舖","新北市土城區延壽路109巷27之1號",200000,"獨資","李嘉容",1080415,"1088115890"
2327,"新北市","82361282","鼎華企業社","新北市板橋區僑中一街124巷9弄13之3號",200000,"獨資","陳秀華",1080425,"1088116558"
2328,"新北市","82362677","妳好企業社","新北市永和區安樂路４７３巷４號",240000,"獨資","黃聖評",1080425,"1088116529"
2329,"新北市","82362682","原荳商行","新北市汐止區大同路2段339號",240000,"獨資","劉桂伶",1080430,"1088116789"
2330,"新北市","82363009","蕎美乾洗名店","新北市土城區亞洲路90巷55號9樓",200000,"獨資","吳青益",1080426,"1088116622"
2331,"新北市","82363351","采泓服飾店","新北市新莊區新莊路324號",200000,"獨資","蔡佩娟",1080429,"1088116731"
2332,"新北市","83906001","群益精密企業社","新北市泰山區文化街32號5樓",1000000,"獨資","陳采璇",1080416,"1088115976"
2333,"新北市","87756622","易暉鋁業行","新北市板橋區中正路433巷11號1樓",200000,"獨資","邱惠絹",1080402,"1088115058"
2334,"新北市","92877885","美匠油漆行","新北市新莊區民安西路269號1樓之2",150000,"獨資","江惠玲",1080410,"1088115630"
2335,"新北市","95872125","松祥機車行","新北市汐止區康寧街510號(1樓)",50000,"獨資","陳麗麗",1080410,"1088115635"
2336,"新北市","95874904","五泰企業社","新北市五股區成泰路3段577巷31號",200000,"獨資","林垂興",1080411,"1088115672"
2337,"新北市","95890088","小布屋拼布店","新北市板橋區中山路1段50巷36號15樓之8",3000,"獨資","葉秀吉",1080415,"1088115880"
2338,"新北市","98796039","克電自動控制企業社","新北市三重區中央北路48號5樓",48000,"獨資","陳芷棋",1080425,"1088116532"
2339,"新北市","99085424","璽爾美髮設計工作室","新北市新店區建國路１３９號１樓",20000,"獨資","紀允茜",1080415,"1088115916"
2340,"新北市","99089934","漢揚廣告派報社","新北市板橋區中山路2段318巷20弄8號(1樓)",200000,"獨資","李秀月",1080422,"1088116288"
2341,"新北市","99098785","鉅鵬企業行","新北市土城區永豐路151巷29號11樓",400000,"合夥","李文儀",1080426,"1088116634"
2342,"新北市","99100993","合成眼鏡行","新北市新店區中正路３３８號１樓",200000,"獨資","簡榮吉",1080408,"1088115481"
2343,"新北市","99159656","快樂貴族美食屋","新北市中和區宜安路65號、65之1號",200000,"合夥","王建智",1080418,"1088116121"
2344,"新北市","99301099","暉煌工程行","新北市蘆洲區永平街３２巷５７弄１６號",200000,"獨資","陳啟煌",1080412,"1080607948"
2345,"新北市","99477266","柔美理髮廳","新北市新莊區中港路531巷56號、58號",40000,"獨資","李虹慧",1080429,"1088116756"
2346,"新北市","99479356","藝之星美髮造型沙龍店","新北市板橋區重慶路17之1號(2樓)",20000,"獨資","李庭維",1080402,"1088115225"
2347,"新北市","99480136","民智髮廊","新北市板橋區中正路９８號（１樓）",100000,"獨資","何國良",1080430,"1088116787"
2348,"新北市","99488030","旭成土木包工業","新北市鶯歌區鳳吉三街19號5樓",1000000,"獨資","詹國聯",1080424,"1088116437"
2349,"新北市","99800222","信輝蛋行","新北市中和區中興街120號(1樓)",150000,"獨資","陳維剛",1080425,"1088116551"
2350,"新北市","99810636","新鮮魚水族館","新北市中和區中山路2段79號(1樓)",200000,"獨資","林文仲",1080403,"1088115364"
2351,"新北市","99818320","安郎小吃店","新北市樹林區中華路159號",200000,"獨資","陳秀霞",1080423,"1088116406"
2352,"新北市","99820418","富亮企業社","新北市樹林區中華路379巷78弄11號",1000000,"合夥","劉尚融",1080412,"1088115761"
2353,"新北市","99828903","雙十髮廊","新北市板橋區文化路2段322號1樓",10000,"獨資","廖淑萍",1080422,"1088116330"
2354,"新北市","99836636","上大形象館","新北市三峽區民生街88號1樓",50000,"獨資","張寧眞",1080408,"1088115439"
2355,"桃園市","01233457","金裕彩商行","桃園市中壢區自信里莊敬路901號1樓",100000,"獨資","陳芷琳",1080426,"1089004615"
2356,"桃園市","01251665","好神準彩券行","桃園市龜山區大華里興華二街20號",50000,"獨資","陳仲暉",1080424,"1089004494"
2357,"桃園市","01253312","品嘉室內裝修工程行","桃園市平鎮區北貴里正義路148巷50號1樓",200000,"獨資","羅思源",1080426,"1089004609"
2358,"桃園市","01377741","大富翁彩券行","桃園市桃園區長安里力行路60號1樓",50000,"獨資","黃福弘",1080410,"1089003923"
2359,"桃園市","01385600","傳潔企業社","桃園市桃園區大興里春日路632巷46號1樓",100000,"獨資","吳麗娜",1080422,"1089004372"
2360,"桃園市","01447486","明吉企業社","桃園市觀音區樹林里民族路83號",200000,"獨資","李兆博",1080415,"1089004046"
2361,"桃園市","01458791","香港龍記小館","桃園市桃園區光興里廈門街22號1樓",100000,"獨資","譚凱豪",1080411,"1089003938"
2362,"桃園市","01459285","享巷咖啡館","桃園市桃園區武陵里武昌街23號",200000,"獨資","林冠志",1080424,"1089004521"
2363,"桃園市","01461108","東東冷飲","桃園市中壢區龍平里龍東路234號1樓",100000,"獨資","蒲東億",1080425,"1089004557"
2364,"桃園市","01466005","鑫永安企業社","桃園市新屋區清華里北勢43號1樓",200000,"獨資","羅永灝",1080403,"1089003670"
2365,"桃園市","01487199","翔智工程行","桃園市平鎮區平安里南平路121巷35弄17號",100000,"獨資","劉智翔",1080429,"1089004670"
2366,"桃園市","01536473","大同工程行","桃園市八德區大福里天祥街１０２巷３０號1樓",200000,"獨資","韓家宏",1080409,"1089003807"
2367,"桃園市","01544157","頂香饌食品研發企業社","桃園市中壢區中正里榮和六街11號1樓",200000,"合夥","張秀玉",1080417,"1089004172"
2368,"桃園市","01592208","昶輝商行","桃園市龜山區精忠里光峯路155號",240000,"獨資","張書哲",1080419,"1089004286"
2369,"桃園市","01626283","壹陸貳商店","桃園市蘆竹區順興里忠孝西路162號",150000,"獨資","楊惠雲",1080422,"1089004365"
2370,"桃園市","01632243","香魚哥鵝肉小吃店","桃園市蘆竹區山腳里成功街8號1樓",240000,"獨資","邱文和",1080401,"1089003540"
2371,"桃園市","01739195","尚合宣飯包","桃園市新屋區頭洲里1鄰民族路6段15號",200000,"獨資","吳文龍",1080402,"1089003653"
2372,"桃園市","02612033","陸鼎影視企業社","桃園市蘆竹區南榮里南竹路１段４１號１樓２樓",450000,"獨資","許忠村",1080410,"1089003889"
2373,"桃園市","02677247","台興企業社","桃園市中壢區三民里中正路716號1樓",30000,"獨資","林淑鳳　",1080430,"1089004749"
2374,"桃園市","02692676","文友企業社","桃園市中壢區內厝里內厝子１７３–１０７號１樓",100000,"獨資","邱麗蓉",1080419,"1089004305"
2375,"桃園市","02703483","吉立興業社","桃園市平鎮區高雙里民族路3段167號",30000,"獨資","劉得民",1080429,"1089004675"
2376,"桃園市","02937102","貴昌建材商行","桃園市觀音區草漯里長安路89之1號1樓",168000,"獨資","李羅花妹",1080409,"1089003811"
2377,"桃園市","08403575","嘉興輪胎行","桃園市蘆竹區內厝里南山路二段376號1樓",50000,"獨資","謝文龍",1080426,"1089004598"
2378,"桃園市","09623197","法樂琪麵包店","桃園市八德區大成里廣福路161號1樓",200000,"獨資","吳俞箴",1080423,"1089004470"
2379,"桃園市","09634151","弘君企業社","桃園市桃園區寶安里中埔六街97號1樓",480000,"獨資","周坤弘",1080419,"1089004308"
2380,"桃園市","09649555","萊茵旅館","桃園市龍潭區中正里金龍路７９巷２１、２１之１號１至３樓",2000000,"合夥","蔡永治",1080425,"1089004549"
2381,"桃園市","09680289","昭告天下廣告企業社","桃園市八德區霄裡里山下街9號7樓之2",300000,"獨資","簡建雄",1080429,"1089004695"
2382,"桃園市","09744663","農莊園藝資材行","桃園市龜山區楓福里光峯路龍田二巷17號1樓",50000,"合夥","張侃庭",1080403,"1089003677"
2383,"桃園市","09791784","神話音樂餐坊","桃園市中壢區忠福里環北路五二三號二樓",30000,"獨資","鄭世恭",1080422,"1089004405"
2384,"桃園市","09839387","奇銘企業社","桃園市楊梅區新榮里新榮路２７９號１樓",200000,"獨資","林子齡",1080401,"1089003533"
2385,"桃園市","09853351","弘群企業社","桃園市中壢區幸福里福壽一街38號1樓",200000,"獨資","劉良治",1080417,"1089004181"
2386,"桃園市","09913914","泓聖企業社","桃園市大溪區瑞源里員林路３段４９號１樓",5000,"獨資","陳均瀚",1080409,"1089003854"
2387,"桃園市","09939745","正生工程行","桃園市中壢區正義里中北路2段338號2樓",3000000,"獨資","張榮茂",1080416,"1089004112"
2388,"桃園市","10077338","高伸工程行","桃園市中壢區中興里榮安五街５之１號６樓",1000000,"合夥","譚守鈞",1080430,"1089004753"
2389,"桃園市","10084871","慶彰玻璃壓克力行","桃園市中壢區忠義里中華路一段743巷26弄27號",200000,"獨資","王進桔",1080418,"1089004243"
2390,"桃園市","10087069","食在精緻小館","桃園市桃園區三民里三民路１段１１８號１樓",10000,"獨資","吳柏慶",1080425,"1089004538"
2391,"桃園市","10548197","自然飲食店","桃園市大園區海口里建國路117號1樓",100000,"獨資","楊德貴",1080426,"1089004602"
2392,"桃園市","10578234","銘軒紀念廣告社","桃園市中壢區復華里復華八街１號１樓",200000,"獨資","闞建中",1080417,"1089004212"
2393,"桃園市","10625356","鋐璽工程行","桃園市龍潭區富林里民生路１６３巷３弄１號１樓",200000,"獨資","林嘉祥",1080422,"1089004369"
2394,"桃園市","10626329","億航企業社","桃園市龜山區楓樹里光明街二四三巷三三弄三號一樓",200000,"合夥","林佳樺",1080416,"1089004129"
2395,"桃園市","10631646","金福早餐店","桃園市桃園區自強里莊敬路１段２０３號１樓",100000,"獨資","游悅琪",1080408,"1089003783"
2396,"桃園市","10634860","天裔企業社","桃園市八德區大仁里桃鶯路宏福巷53之1號4樓",200000,"獨資","董祐成",1080430,"1089004744"
2397,"桃園市","10648956","鉅松企業社","桃園市觀音區廣興里溝尾三一之六號",200000,"獨資","李茂松",1080425,"1089004547"
2398,"桃園市","10692050","晶埰晶品設計坊","桃園市楊梅區大同里自立街65巷28弄19號1樓",100000,"獨資","吳聲盛",1080409,"1089003818"
