﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
6999,"54320971","光禹國際數位娛樂開發股份有限公司","臺北市松山區寶清街29號6樓","字維新",288078880,"1101014"
7000,"54322730","創源建設開發股份有限公司","臺北市松山區基隆路1段10號7樓","余智揚",25000000,"1101004"
7001,"54323317","華揚國際有限公司","桃園市桃園區介壽路495巷67號6樓","許琳傑",1500000,"1101008"
7002,"54323457","富翔科技股份有限公司","宜蘭縣礁溪鄉玉田村踏踏三路68巷11號","劉祖乾",3000000,"1101019"
7003,"54325265","雲守護安控股份有限公司","臺北市中山區林森北路554號8樓","涂正翰",207870000,"1101029"
7004,"54325482","宜晨貿易有限公司","臺北市信義區吳興街284巷15之4號1樓","游玉華",100000,"1101015"
7005,"54325547","英勝國際股份有限公司","臺北市信義區松德路161號5樓","李兆欣",100000000,"1101012"
7006,"54325552","風和股份有限公司","臺北市大安區敦化南路2段63巷21弄27號1樓","賴絹雅",8500000,"1101013"
7007,"54325883","亞拉投資股份有限公司","臺北市士林區至善路2段162號4樓","陳君蕙",16310000,"1101015"
7008,"54326807","博雅環境維護有限公司","臺北市信義區永吉路73號1樓","楊來成",1000000,"1101015"
7009,"54327215","新迪興業有限公司","臺北市文山區汀州路4段277號9樓","李明忠",1000000,"1101026"
7010,"54327524","海悅建設股份有限公司","臺北市松山區敦化北路260號7樓","黃希文",240000000,"1101015"
7011,"54329403","群捷能源股份有限公司","臺北市中山區長安西路12號3樓之1","蕭家松",1000000,"1101012"
7012,"54329425","狂人娛樂有限公司","新北市中和區中原二街28號18樓","李國瀧",2000000,"1101020"
7013,"54330540","宸詮有限公司","臺北市中山區南京東路2段178號5樓","王敏嘉",1000000,"1101029"
7014,"54330865","邦宇化學股份有限公司","桃園市中壢區文化里長春三路9號3樓","邱珮嵐",5000000,"1101004"
7015,"54331512","丹揚有限公司","臺北市大安區新生南路1段103巷52號1樓","楊惠美",1000000,"1101021"
7016,"54332619","利索科技有限公司","臺北市大同區環河北路1段73號10樓之1","王蒼佑",500000,"1101019"
7017,"54333167","寶鴻達國際有限公司","臺北市南港區興中路28巷28號13樓之3","許覲淳",5000000,"1101005"
7018,"54333687","台灣開飯喇股份有限公司","臺北市大安區信義路4段98號5樓","邱桂雄(Yau Kwai Hung)",5000000,"1101004"
7019,"54335355","威暢生技股份有限公司","新竹市東區光復路二段289號13樓之一","禎綾生物科技股份有限公司",180800000,"1101019"
7020,"54335947","展益諮詢顧問有限公司","臺北市信義區光復南路495號4樓","黃鈺婷",900000,"1101015"
7021,"54336397","睿濬國際股份有限公司","新北市新店區北新路1段89號9樓之2","葉秉鈞",8880000,"1101005"
7022,"54337207","太舜實業有限公司","臺北市中正區金山南路1段41號","楊雯婷",500000,"1101019"
7023,"54337591","燊利股份有限公司","臺北市大安區復興南路1段203號7樓","林利燊",1364000,"1101001"
7024,"54338830","啟榮企業有限公司","臺北市中山區新生北路2段38號11樓之5","張維先",3000000,"1101022"
7025,"54339346","唯有音樂有限公司","臺北市中山區南京東路2段20號8樓之2","黃建東",8600000,"1101022"
7026,"54340245","立源建設有限公司","新北市林口區中山路81巷1號2樓","于欣立",10000000,"1101028"
7027,"54340316","啟堦有限公司","新北市永和區豫溪街191巷3弄28號5樓","袁光中",5000000,"1101014"
7028,"54341384","揚欣投資股份有限公司","臺北市中山區堤頂大道2段500號7樓之3","黃建銘",2000,"1101025"
7029,"54341687","竑富國際商務有限公司","臺北市大安區光復南路412號7樓之2","吳宇倫",1000000,"1101021"
7030,"54341737","佳德興股份有限公司","臺北市大同區承德路1段70之1號13樓之1","林鴻鈞",1500000,"1101021"
7031,"54342026","富錦樹管理顧問股份有限公司","臺北市松山區民生東路5段2號","吳羽傑",1100000,"1101019"
7032,"54342601","璿超股份有限公司","臺北市松山區南京東路5段202號8樓之4","王金祥",5000000,"1101018"
7033,"54343313","米迪亞影音後製股份有限公司","桃園市龍潭區中興路396之22號4樓","陳冠宇",894000,"1101015"
7034,"54343881","幸樂有限公司","臺北市文山區汀州路4段189號6樓","田應達",200000,"1101008"
7035,"54346016","台灣聯合艾諾股份有限公司","臺北市大安區仁愛路4段71巷30、32號1樓","東浩之",60000000,"1101004"
7036,"54346584","妥錠生技有限公司","臺北市內湖區成功路2段474號2樓","黃士華",5000000,"1101015"
7037,"54346640","親愛的音樂有限公司","新北市五股區四維路116之8號9樓","張菁紋",500000,"1101014"
7038,"54348106","台灣穌丹燕窩股份有限公司","臺北市內湖區內湖路2段51號2樓之2","楊素惠",2000000,"1101027"
7039,"54348464","北都數位有線電視股份有限公司","臺北市中山區八德路2段260號5樓","林冠羽",1400000000,"1101006"
7040,"54349098","遠時數位科技股份有限公司","臺北市內湖區瑞光路468號7樓","井琪",1112502400,"1101018"
7041,"54350720","恆勁科技股份有限公司","新竹縣湖口鄉新興路458-17號","胡竹青",2173368340,"1101004"
7042,"54351122","幸運股份有限公司","臺北市松山區敦化北路232號1至3樓","芦刈晃平",15000000,"1101015"
7043,"54351360","翰成國際精品股份有限公司","臺北市大安區敦化南路1段302號","許翰杭",30000000,"1101027"
7044,"54351679","名堯室內裝修顧問有限公司","臺北市大安區和平東路1段204號2樓","齊春媛",10000000,"1101013"
7045,"54351690","智全國際企業有限公司","新北市新莊區新北大道4段179號18樓之9","許莉甄",15000000,"1101026"
7046,"54352369","牛魔王有限公司","臺北市大安區師大路49巷8號1樓","黃國恩",500000,"1101005"
7047,"54352614","安捷飛航訓練中心股份有限公司","臺北市內湖區瑞光路408號8樓之3","高健祐",384250000,"1101014"
7048,"54352706","簡單行動支付股份有限公司","臺北市南港區南港路2段97號8樓","王俊博",614000000,"1101005"
7049,"54352993","昇捷生物科技股份有限公司","臺北市內湖區瑞光路358巷38弄1號6樓","蔡有嘉",33723690,"1101012"
7050,"54353135","早安咖啡股份有限公司","臺北市中正區忠孝東路1段152號11樓之6","黃志翔",6000000,"1101019"
7051,"54353923","大圖股份有限公司","臺北市大安區敦化南路2段67號17樓","黃沛聲",4000000,"1101012"
7052,"54355176","原生生活股份有限公司","臺北市信義區和平東路3段223號9樓","徐維駿",26200000,"1101006"
7053,"54355252","鯨揚科技股份有限公司","臺北市中山區松江路125號8樓","林家弘",47156000,"1101019"
7054,"54357435","樂淘淘創意有限公司","臺北市松山區光復南路1號5樓之1","陳宇鼎",10000000,"1101012"
7055,"54359216","合順貿易有限公司","桃園市蘆竹區南山路一段129號16樓","曾筠婷",1000000,"1101015"
7056,"54363703","威寶室內裝修有限公司","新北市板橋區長江路2段112號（2樓）","陳冠成",1000000,"1101005"
7057,"54364816","上豐食品有限公司","新北市三重區中興北街特137之1號","吳玉城",2000000,"1101005"
7058,"54365414","康和保險代理人股份有限公司","臺北市信義區基隆路1段176號10樓","王雅萍",25000000,"1101015"
7059,"54365836","玄學智庫文化傳播有限公司","臺北市中山區南京東路3段90號3樓","許碩文",8000000,"1101026"
7060,"54368658","日煙國際製造股份有限公司","臺北市信義區西村里松仁路32號7樓","費班華 Benoit Philibert",6284286320,"1101018"
7061,"54368664","智勝藍海事業股份有限公司","新北市土城區四川路29巷52號(1樓)","吳勝智",12500000,"1101012"
7062,"54368735","惠勝資產管理股份有限公司","新北市樹林區大義路380號","簡昭政",36000000,"1101018"
7063,"54369349","大陸商廈門紅粧商貿有限公司","雲林縣林內鄉林中村中正路40號5樓","劉小玲",0,"1101027"
7064,"54369679","英屬維京群島商貽康投資有限公司","臺北市中正區忠孝東路2段31號3樓","陳信華",5000000,"1101026"
7065,"54369740","鑫東山營造有限公司","南投縣名間鄉中正村董門巷15-28號1樓","胡張水妹",3600000,"1101027"
7066,"54373553","寶珺建設股份有限公司","金門縣金湖鎮新湖里林兜109號","蔡明順",20000000,"1101013"
7067,"54375715","香港商香港利潔時有限公司","臺北市大安區仁愛路3段136號6樓","Boudewijn  FEITH",5000000,"1101004"
7068,"54376094","美商正東實業有限公司","臺北市北投區西安街2段275巷10號","杜文東",0,"1101028"
7069,"54376691","一卡通票證股份有限公司","高雄市前鎮區明正里中安路1號4樓","李懷仁",650049300,"1101018"
7070,"54377777","新加坡商盈富地產開發有限公司","臺北市中山區中山北路2段45巷23號4樓之2","保國武",230242240,"1101013"
7071,"54379178","新加坡商勇石投資顧問有限公司","臺北市松山區復興北路181號7樓","康雲柱",250000,"1101021"
7072,"54381049","台灣虎航股份有限公司","桃園市大園區航站南路1號","陳漢銘",4000000000,"1101005"
7073,"54381147","香港商易安聯股份有限公司","新北市板橋區民生路1段3號2樓","Liu, Max Alexander",40200000,"1101012"
7074,"54384828","英屬開曼群島商泰鼎國際事業股份有限公司","臺北市松山區敦化北路205號5樓","王樹木",180000000,"1101021"
7075,"54385489","英屬開曼群島商璿溥投資股份有限公司","臺北市中山區松江路87號6樓之2","廖振鐸",1000000,"1101008"
7076,"54387206","英屬開曼群島商台億莎投資股份有限公司","臺北市中山區松江路87號6樓之2","廖振鐸",1000000,"1101012"
7077,"54387493","日商東洋食品股份有限公司","高雄市鳥松區大華里6鄰山腳路180-1號","鄭凱文",0,"1101014"
7078,"54390363","中華開發生醫創業投資股份有限公司","臺北市松山區敦化北路135號12樓","何俊輝",1225000000,"1101008"
7079,"54391031","英屬維京群島商富美聚國際有限公司","臺中市沙鹿區永寧路299號2樓","蔡嘉雯",10000000,"1101025"
7080,"54391258","臺灣港務港勤股份有限公司","高雄市鼓山區麗興里蓬萊路30號","陳榮聰",3941221970,"1101028"
7081,"54391975","達勝壹甲壹投資股份有限公司","臺北市信義區松高路1號4樓","郭冠群",1170960000,"1101001"
7082,"54394591","金門論壇股份有限公司","金門縣金湖鎮中山路8-6號","邱于芸",500000,"1101029"
7083,"54397289","香港商五人易有限公司","臺北市松山區南京東路5段188號6樓之5","先樹森",500000,"1101014"
7084,"54397751","英屬維京群島商國富綠景創業投資有限公司","臺北市大安區信義路3段149號12樓","王秀鈞",29000000,"1101004"
7085,"54398007","英屬開曼群島商琦瑞股份有限公司","彰化縣彰化市中山路二段349號10樓之2","蕭嘉禎",60000000,"1101019"
7086,"54398230","莘茂有限公司","金門縣金湖鎮正義里夏興1-1號","林麗津",2000000,"1101022"
7087,"54502368","信泰國際企業股份有限公司","臺中市西屯區何南里大墩二十街118號5樓之1","施文山",200050000,"1101007"
7088,"54502938","志佳營造有限公司","新竹縣芎林鄉石潭村竹林路116巷7號一樓","傅勻英",22500000,"1101025"
7089,"54503373","國際海洋股份有限公司","臺北市松山區東興路28號4樓","蔡明格",126237120,"1101001"
7090,"54505610","巧晟國際有限公司","臺中市北屯區正道街98號","章祐晟",1000000,"1101025"
7091,"54506580","騰勢股份有限公司","臺北市中正區南昌路2段81號7樓之1","張智翔",19760000,"1101007"
7092,"54507650","日大投資股份有限公司","雲林縣北港鎮大同路267號","吳學明",601780670,"1101028"
7093,"54508948","結合國際有限公司","苗栗縣苗栗市玉華里玉清路309號1樓","顧威揚",3100000,"1101013"
7094,"54511514","萬勝發科技股份有限公司","新竹縣竹北市高鐵二路32號20樓之3","張家祥",178000000,"1101018"
7095,"54513837","享馥實業有限公司","新竹縣竹東鎮上館里南寧路136巷7弄13號2樓","古智麟",5000000,"1101027"
7096,"54514548","杰誠國際企業有限公司","臺北市信義區松隆路102號14樓","林廣杰",20000000,"1101006"
7097,"54514792","益碩欣業有限公司","桃園市大溪區忠孝路27號(1樓)","蔡麗姬",2000000,"1101025"
7098,"54519558","馥宏建設有限公司","新北市永和區永和路1段24號(2樓)","呂家逸",3000000,"1101004"
7099,"54520513","上水貿易有限公司","雲林縣斗六市鎮西里中堅西路212-8號1樓","李玲玉",2000000,"1101021"
7100,"54523125","宏綱國際企業有限公司","桃園市八德區介壽路二段1233巷89之1號（1樓）","謝志遠",15000000,"1101018"
7101,"54525762","燦坤營造股份有限公司","新竹縣竹北市日興一街27號1樓","楊金海",42500000,"1101006"
7102,"54525989","綠波廊實業有限公司","桃園市中壢區仁福里19鄰同慶路253號8樓","",5000000,"1101027"
7103,"54526241","品冠烘焙咖啡有限公司","新竹縣竹北市中興里復興三路二段168號9樓之5","陳鳳琴",5000000,"1101028"
7104,"54529916","澳澌汀機械有限公司","宜蘭縣蘇澳鎮龍德里中興一巷51號1樓","邱重凡",1000000,"1101029"
7105,"54530218","威科國際貿易有限公司","屏東縣屏東市北勢里廣東路829號1樓","李娟稜",100000,"1101004"
7106,"54531841","沐云設計工程有限公司","桃園市桃園區汴洲里水岸二街92號","魏敏雲",500000,"1101012"
7107,"54532341","昱博精密陶瓷有限公司","新竹縣竹東鎮頭重里中興路四段372-6號H棟","彼得．史彼特P.(Peter)Spit",30000000,"1101022"
7108,"54533186","浤騰興業有限公司","桃園市大園區潮音二路492號","李宗憲",3000000,"1101007"
7109,"54533989","展育工程有限公司","臺東縣臺東市豐里里四川路一段660號","蔡育慈",3000000,"1101007"
7110,"54535473","拓捷顧問有限公司","臺北市大安區仁愛路4段376號5樓之6","盛澤中",1000000,"1101008"
7111,"54536439","雲長布品有限公司","臺中市西區公民里五權三街45號1樓","陳淑貞",500000,"1101019"
7112,"54537839","禾嘉圓實業股份有限公司","桃園市蘆竹區中山路5號(3樓)","張朕豪",54000000,"1101020"
7113,"54538823","紫伊國際設計有限公司","臺北市中山區遼寧街19巷23號","連紫伊",380000,"1101027"
7114,"54540145","瑾緯儀器有限公司","苗栗縣苑裡鎮西勢里忠孝街11號(2樓)","劉榮全",1000000,"1101012"
7115,"54541572","森寶生技有限公司","臺北市信義區信義路4段415號7樓","周鈺人",1000000,"1101015"
7116,"54541637","云信有限公司","新竹市東區光復路二段285號13樓之1","王慶棟",430000000,"1101005"
7117,"54542474","蓬萊農業生技有限公司","花蓮縣新城鄉康樂村加灣39-20號","馮婉婷",1000000,"1101013"
7118,"54542875","桂誠國際有限公司","雲林縣虎尾鎮東仁里文科路221號1樓","魏黎琪",10000000,"1101006"
7119,"54543234","文陽有限公司","嘉義縣朴子市永和里菜埔207號","林瑞文",25050000,"1101027"
7120,"54543797","名揚達能源科技有限公司","新竹縣竹東鎮中興路3段416號1樓","彭聖佑",14000000,"1101004"
7121,"54546041","原通科技股份有限公司","新竹縣竹東鎮大明路278號3樓","許勝雄",12000000,"1101022"
7122,"54547055","銜鴻金屬實業股份有限公司","苗栗縣竹南鎮新南里維新路190號","呂芳賢",23250000,"1101018"
7123,"54547885","緯侖建設有限公司","新竹市香山區浸水里浸樹街81號","姚筌耀",10000000,"1101014"
7124,"54548174","展旭室內裝修有限公司","屏東縣東港鎮興臺里中山路117號1樓","劉育君",3000000,"1101014"
7125,"54548287","創建營造有限公司","嘉義縣大林鎮西林里忠孝路659之1號1樓","盧威良",22500000,"1101008"
7126,"54548717","照有能源股份有限公司","新竹市香山區頂福里中山路640巷556號","吳家政",25000000,"1101004"
7127,"54549856","數宇國際電通有限公司","臺南市安南區溪心里本原街二段70號1樓","吳炳宏",200000,"1101007"
7128,"54551803","東承陽企業有限公司","臺南市東區自由路二段51號2樓","許仁模",20000000,"1101008"
7129,"54552541","方圓記事有限公司","臺南市善化區南關里永安路103號","",2000000,"1101019"
7130,"54552991","森暘室內裝修有限公司","臺南市東區和平里東門路三段246號1樓","曾清輝",10500000,"1101001"
7131,"54554365","忠瑾工程有限公司","臺南市安平區國平路591巷7號","廖秀萍",10000000,"1101014"
7132,"54556835","柏慶建設有限公司","臺南市北區海安路三段158號1樓","吳清溪",15000000,"1101027"
7133,"54556841","家州食品有限公司","臺南市安南區新順里永安路71巷5號1樓","陳志豪",23000000,"1101013"
7134,"54557237","名都食品有限公司","臺南市西港區西港里文化路83巷24號","林守恩",7000000,"1101006"
7135,"54557335","好林俥食品有限公司","臺南市新市區潭頂里潭頂256號1樓","王文俊",5000000,"1101007"
7136,"54558382","璽宇飛馬生醫股份有限公司","高雄市左營區博愛二路366號11樓之5","林咏青",10000000,"1101019"
7137,"54559489","福錩工程有限公司","臺南市官田區隆本里興隆街142號1樓","胡春茂",2500000,"1101007"
7138,"54560296","詠和科技有限公司","臺南市安南區顯宮里工業一路72號1樓","黃琮凱",20000000,"1101025"
7139,"54560486","高榮興工程有限公司","高雄市燕巢區海成街5號1樓","劉晉滕",6080000,"1101025"
7140,"54560633","台江生技股份有限公司","臺中市大肚區瑞井里瑞井路161號","李育書",5000000,"1101014"
7141,"54560958","騏億鑫科技股份有限公司","臺南市北區永祥里大武街542巷15弄11號1樓","洪國庭",37500000,"1101018"
7142,"54561014","崑華工業有限公司","臺南市永康區王行里環工路57號","黃浩林",20000000,"1101005"
7143,"54561984","菁穗有限公司","臺北市中山區南京東路2段23號6樓之1","王嘉穗",75000000,"1101018"
7144,"54562029","亞果生醫股份有限公司","高雄市路竹區路科二路57號2樓、57號3樓","謝達仁",354331980,"1101008"
7145,"54562230","瑞奇健康生技有限公司","臺南市永康區大橋里中華路652號1樓","石奇",500000,"1101014"
7146,"54563224","鼎烽精密工業股份有限公司","臺南市安南區安順里安和路三段190巷59號","陳國田",35000000,"1101018"
7147,"54565187","騰躍不動產事業有限公司","臺南市南區夏林路399號1樓","劉冠毅",1000000,"1101015"
7148,"54567093","綠色點子創意開發有限公司","臺南市永康區尚頂里尚頂路180號","黃俊豪",16000000,"1101007"
7149,"54567208","長勝藝術工程有限公司","臺南市新營區南紙里太子路200巷111弄2號1樓","劉錦菊",777000,"1101026"
7150,"54568446","聯發投資股份有限公司","臺南市東區大同路2段537號1樓","謝鴻明",15675430,"1101027"
7151,"54570554","航銓科技股份有限公司","臺北市大同區承德路3段287之2號3樓","林宏柏",5000000,"1101027"
7152,"54570983","昱晟國際發展有限公司","臺南市關廟區關新路二段77號","許正興",21880000,"1101012"
7153,"54572700","樂群人力開發有限公司","臺南市永康區埔園里四維街38號","孫瑞良",9000000,"1101013"
7154,"54574019","偉境有限公司","臺南市新營區新東里東泰路16巷20號1樓","楊惠如",300000,"1101001"
7155,"54575185","皇昱室內裝修有限公司","高雄市前金區瑞源路47巷24之5號","蔡松諺",5000000,"1101006"
7156,"54577347","蕙弘股份有限公司","臺南市西港區西港里堀子頭134號","王聰輝",800000,"1101008"
7157,"54577374","有蓁工程有限公司","臺南市永康區鹽洲里洲尾街152巷18號1樓","許有蓁",2100000,"1101008"
7158,"54578697","雅拉貝特電梯科技有限公司","臺南市東區泉南里府連路364號5樓之1","",1650000,"1101012"
7159,"54579936","鈞威有限公司","臺中市龍井區龍東里舊車路89之67號1樓","江佩娟",2000000,"1101015"
7160,"54580053","沐頡景觀設計有限公司","臺中市西屯區中科路1155號","蔡鎮隆",10000000,"1101025"
7161,"54580363","宏國皮革有限公司","臺中市大里區瑞城里瑞城一街82號1樓","林禾康",10000000,"1101012"
7162,"54581222","凱納股份有限公司","臺中市南屯區文山里精科北路25號","李雨勲",190000000,"1101028"
7163,"54581715","世新國際人力資源有限公司","臺中市西屯區逢甲里西屯路二段256巷6號16樓之5","周海澄",5000000,"1101019"
7164,"54581742","奎斯德有限公司","臺中市大里區健民里仁化工三路113號1樓","曾美智",28800000,"1101027"
7165,"54585135","宥宬開發有限公司","南投縣草屯鎮新豐里稻香路117之17號1樓","曾春燕",3000000,"1101004"
7166,"54585310","亞陞機械股份有限公司","臺中市大里區仁化工十九路53號1樓","廖瑋彬",28000000,"1101026"
7167,"54586198","渟霓恩實業有限公司","臺中市西屯區惠來里臺灣大道三段399號16樓之1","張鳳玲",6000000,"1101027"
7168,"54586401","齊營建設股份有限公司","臺中市北區賴興里永定一街32號","張敏森",57000000,"1101006"
7169,"54587112","雅正資訊科技有限公司","臺中市霧峰區中正路646巷2弄29號1樓","林葆禎",1000000,"1101021"
7170,"54587133","旭曄室內裝修有限公司","臺中市北屯區平安里文昌三街139號1樓","葉駿華",500000,"1101004"
7171,"54587605","宜興實業有限公司","臺北市大安區和平東路2段345之2號7樓","李華書",31000000,"1101029"
7172,"54589580","吉森生技股份有限公司","臺中市西屯區潮洋里朝馬二街5號1樓","陳政國",10800000,"1101014"
7173,"54591474","雲鳥有限公司","臺中市北屯區松強里昌平路二段12之15巷58號1樓","黃文姿",3300000,"1101015"
7174,"54592656","仲友開發有限公司","臺中市南區平和里忠明南路935號1樓","羅哲明",1000000,"1101025"
7175,"54592852","鞏門國際有限公司","臺中市北屯區水景里景賢二路56號1樓","沈富強",2000000,"1101014"
7176,"54592950","勁創工程有限公司","臺中市大里區瓦磘路48號","陳俊傑",13000000,"1101007"
7177,"54594177","立帆資訊有限公司","臺中市西區民龍里臺灣大道二段239號13樓","范建豪",5000000,"1101019"
7178,"54594866","茂富建設有限公司","臺中市霧峰區中正里新開街43號1樓","賴原甫",1000000,"1101020"
7179,"54596251","勤益國際保全股份有限公司","臺中市北屯區平心里昌平路一段95之8號5樓之1","涂毓婕",40000000,"1101013"
7180,"54598589","全球商通有限公司","臺中市大里區東興里國光路二段500號5樓之5","海岸(ABDUL MAHMOOD)",500000,"1101014"
7181,"54599855","盛富生物科技有限公司","臺中市西區五權西路一段257號11樓之3","簡誠漢",1000000,"1101020"
7182,"54601022","清新金屬有限公司","臺中市豐原區中興里大明路246號2樓","余洪毅",500000,"1101027"
7183,"54601584","松穎生技股份有限公司","臺中市北區臺灣大道二段360號17樓之2","吳子昀",5000000,"1101025"
7184,"54601803","辰昇興業有限公司","臺中市烏日區溪南路一段680巷88號1樓","姚申峰",300000,"1101007"
7185,"54601894","泳隆貿易有限公司","臺中市南屯區三義里黎明路二段424號17樓之5","劉泳兌",3320000,"1101006"
7186,"54602015","弱制作設計有限公司","臺中市西區五權西三街35巷1號1樓","蘇哲緯",3000000,"1101019"
7187,"54603350","東帝國際旅行社有限公司","臺中市龍井區藝術北街133號2樓","李岳憲",6000000,"1101012"
7188,"54603773","侑銳有限公司","臺中市大雅區雅潭路四段661巷32號12樓之1","李劉梅",4000000,"1101014"
7189,"54603871","永泵股份有限公司","臺中市東區自由路三段41號、43號","潘美錞",1000000,"1101025"
7190,"54608215","大旺國際實業股份有限公司","臺中市西屯區臺灣大道三段660號18樓之5","王在山",15000000,"1101006"
7191,"54608453","喜相逢視聽歌唱有限公司","臺中市中區光復路99號5樓","黃玄易",300000,"1101025"
7192,"54609919","釩宸有限公司","高雄市三民區建工路199號1樓","黃怡銨",6000000,"1101006"
7193,"54610943","欣園資產開發股份有限公司","高雄市鹽埕區七賢三路58號3樓","謝銘仁",53700000,"1101022"
7194,"54612359","靖騰精密有限公司","高雄市路竹區忠孝路91巷5弄8號1樓","陳炳霖",5000000,"1101015"
7195,"54613189","許厝湖農牧有限公司","臺南市關廟區東勢里松安街17號","林昭圍",10000000,"1101014"
7196,"54613688","台新證創業投資股份有限公司","臺北市中山區建國北路1段96號11樓","施啓彬",165406850,"1101004"
7197,"54616067","點子行動科技股份有限公司","高雄市三民區孝順街55號","鄭宇哲",44000000,"1101004"
7198,"54616361","捷思環能股份有限公司","高雄市前鎮區復興四路12號3樓之6","李彥儒",30000000,"1101004"
7199,"54616524","台灣千漾生技股份有限公司","高雄市前鎮區民權二路380號15樓之3","王精誠",2000000,"1101022"
7200,"54619043","天耀事業有限公司","高雄市三民區民族一路80號27樓之2","陳建忠",100000,"1101004"
7201,"54619629","達股份有限公司","高雄市楠梓區興楠路151巷27弄14號1樓","陳柏宏",5000000,"1101014"
7202,"54621929","長豐興業股份有限公司","高雄市苓雅區新光路38號26樓之2","林顏釧",28000000,"1101014"
7203,"54622568","上鑫國際有限公司","臺南市安平區永華八街6號8樓之5","趙婉琳",2000000,"1101018"
7204,"54623736","奇甄資訊有限公司","臺北市南港區向陽路258巷100號2樓之5","余妍甄",6000000,"1101022"
7205,"54624242","焊焌小客車租賃有限公司","高雄市楠梓區加仁路133號1樓","簡維志",5050000,"1101025"
7206,"54624926","五丹餐飲有限公司","高雄市鹽埕區大勇路30之3號2樓","呂易駩",5000000,"1101007"
7207,"54625798","萬騰達國際商用地產股份有限公司","高雄市苓雅區中山二路329號1樓","王壯偉",5000000,"1101005"
7208,"54625967","鑫康旅行社有限公司","高雄市前鎮區天后街65號3樓","林耀輝",6000000,"1101026"
7209,"54627297","普麥斯有限公司","高雄市前金區中正四路211號13樓之3","林瑞興",1000000,"1101004"
7210,"54629540","台灣元衡生技股份有限公司","高雄市苓雅區青年一路29號3樓","張樂心",6000000,"1101015"
7211,"54630005","墨凡有限公司","高雄市苓雅區福德三路202號2樓","薛浚鴻",20000000,"1101021"
7212,"54631074","辰映包裝設計行銷有限公司","高雄市三民區建武路34巷4號","吳鎮宇",9000000,"1101001"
7213,"54633880","天下廣告企業有限公司","高雄市鳳山區中山路2巷19號15樓","許珠敏",3000000,"1101018"
7214,"54636681","亞果遊艇開發股份有限公司","臺南市安平區國平里新港路2段777號","侯佑霖",825686640,"1101008"
7215,"54636752","冠昌國際金屬科技股份有限公司","高雄市仁武區鳳仁路373號3樓","徐永忠",5000000,"1101001"
7216,"54636922","郁豐有限公司","高雄市三民區寶鼎街31巷44號1樓","林昇傑",2500000,"1101019"
7217,"54639012","振曜印刷設計有限公司","彰化縣員林市大明里大饒路909號1樓","江錦琨",1000000,"1101015"
7218,"54639152","凱盛榮有限公司","高雄市岡山區岡山北路21號","洪淑媚",3000000,"1101006"
7219,"54639759","美之宴會館有限公司","臺北市士林區前港街19號1樓、19號4樓、21號1樓、21號4樓","賴義養",50000000,"1101015"
7220,"54641468","皓謙不動產投資顧問股份有限公司","臺北市中山區建國北路1段38號5樓","陳樺緯",1000000,"1101022"
7221,"54641827","麗湖商務有限公司","宜蘭縣頭城鎮復興路72巷22號","郭武強",3000000,"1101018"
7222,"54643120","瑞曼迪斯特領股份有限公司","臺北市信義區基隆路1段111號6樓","戴英傑",6000000,"1101006"
7223,"54643466","大富高峰企業有限公司","臺北市大安區忠孝東路4段177號6樓之3","廖大富",300000,"1101021"
7224,"54643590","台灣晶端顯示貿易股份有限公司","臺北市內湖區瑞湖街36號7樓","孫瑞文",3570000000,"1101013"
7225,"54645675","吾則創意有限公司","臺北市大同區民生西路240號4樓","戴于千",2500000,"1101014"
7226,"54646105","大取國際娛樂有限公司","苗栗縣苗栗市高苗里大同路65號","江建中",5000000,"1101021"
7227,"54646180","成淮自動化有限公司","臺北市大安區忠孝東路4段176之1號2樓","李想",5000000,"1101020"
7228,"54646941","亞樂國際開發有限公司","臺北市大安區大安路1段31巷52號","羅述平",8000000,"1101014"
7229,"54647651","三十國際有限公司","臺北市中正區愛國西路9號4樓之12","林胡揚",3000000,"1101026"
7230,"54648645","嘉星開發建設有限公司","高雄市三民區建國三路439號3樓","黃騰輝",1000000,"1101019"
7231,"54648785","聖樺建設國際股份有限公司","臺北市信義區嘉興街64號1樓","葉庭妤",280000,"1101015"
7232,"54648791","健樂福生活事業股份有限公司","臺北市大安區仁愛路3段30號8樓","楊恒碩",90000000,"1101014"
7233,"54649172","百川建設開發股份有限公司","臺北市大同區承德路3段267號5樓","陳美福",25000000,"1101029"
7234,"54650655","勗康股份有限公司","新北市樹林區俊保路30號","張嘉祐",25000000,"1101019"
7235,"54651795","多音藝術有限公司","新北市中和區中山路3段179巷15號","田明欣",4500000,"1101007"
7236,"54652274","立華智能股份有限公司","臺北市信義區忠孝東路4段563號11樓","田麗虹",15000000,"1101006"
7237,"54653175","達勝財務顧問股份有限公司","臺北市信義區松高路1號4樓","郭冠群",152020210,"1101028"
7238,"54653479","日育德養有限公司","臺北市大安區市民大道4段100號13樓","葉力銓",6000000,"1101004"
7239,"54655639","豐成再生能源股份有限公司","臺北市松山區南京東路3段346之2號9樓","劉志喬",85800000,"1101019"
7240,"54656454","京橙投資有限公司","臺北市中山區南京東路2段206號10樓之3","陳筱瑜",10000000,"1101015"
7241,"54657741","真原點整合行銷有限公司","臺北市松山區民生東路5段2號","吳羽傑",1010000,"1101021"
