﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
2088,"臺南市","81401259","昇意旺企業社","臺南市永康區復國里復國一路308號",100000,"獨資","許琮舜",1071210,"1070044343"
2089,"臺南市","81401384","丞翔商行","臺南市北區元美里文賢二街288號",200000,"獨資","許巧芸",1071206,"1070044218"
2090,"臺南市","81401878","半雞八兩小吃店","臺南市中西區南廠里國華街2段90號",40000,"獨資","王博憲",1071218,"1070044743"
2091,"臺南市","81402166","依坊服飾","臺南市麻豆區巷口里興中路60號",50000,"獨資","郭美惠",1071213,"1070044516"
2092,"臺南市","81489114","周業華商行","臺南市善化區坐駕里民生路397號",10000,"獨資","周業華",1071220,"1070044884"
2093,"臺南市","81491420","愛麗絲商行","臺南市安平區王城里安北路147之5號1樓",3000,"獨資","張育達",1071226,"1070045268"
2094,"臺南市","81491435","大內宴席","臺南市歸仁區文化里文化北二街9號1樓",100000,"獨資","楊文魁",1071227,"1070045366"
2095,"臺南市","81491462","阿和牛肉湯","臺南市永康區甲頂里小北路62號",30000,"獨資","凃志和",1071226,"1070045286"
2096,"臺南市","81493898","佳翊童裝","臺南市永康區五王里五福街108號1樓",50000,"獨資","歐玥湘",1071226,"1070045308"
2097,"臺南市","81493927","立誠機車材料行","臺南市安平區怡平里文平路337號1樓",50000,"獨資","郭全雄",1071227,"1070045363"
2098,"臺南市","81571964","德昌紙器代工所","臺南市安南區幸福里國安街155巷62弄10號1樓",10000,"獨資","才慶德",1071212,"1070044503"
2099,"臺南市","83961117","德明油漆工程行","臺南市安南區安富里郡安路5段184巷108弄19號2樓",6000,"獨資","查德明",1071220,"1070044843"
2100,"臺南市","87861552","第一品小館","臺南市南區府南里西門路1段199號1樓之2",240000,"獨資","林郁修",1071213,"1070044568"
2101,"臺南市","88880389","貫鳴行","臺南市安南區幸福里海佃路1段107之2號",3000,"獨資","薛裕宗",1071218,"1070044704"
2102,"臺南市","88888609","慶達加工所","臺南市安南區海西里海環街260之12號",200000,"獨資","謝慶瑞",1071205,"1070044095"
2103,"臺南市","93825921","名軒水電材料行","臺南市永康區塩行里中正南路660號",3000,"獨資","孫先進",1071218,"1070044737"
2104,"臺南市","93873319","晉成冷凍冷氣行","臺南市安南區州北里安和路5段265之1號1樓",5000,"獨資","鄭崑達",1071217,"1070044619"
2105,"臺南市","97824037","昱昌實業社","臺南市新化區山脚里頂山脚2號",50000,"獨資","蘇沈明雀",1071222,"1070045016"
2106,"臺南市","97838503","永昌工業社","臺南市永康區南灣里南興路48巷13號",30000,"獨資","林漢昌",1071220,"1070044882"
2107,"臺南市","98806108","全美企業社","臺南市南區佛壇里興南街166巷19之1號1樓",50000,"獨資","杜連傳",1071224,"1070045044"
2108,"臺南市","98806655","上瑨企業社","臺南市南區佛壇里興南街379號",20000,"獨資","王川義",1071205,"1070044153"
2109,"臺南市","98819265","進建實業社","臺南市安南區佃東里公學路4段126巷27號1樓",100000,"獨資","許得健",1071224,"1070045119"
2110,"臺南市","99131877","可琳精緻剪燙","臺南市永康區勝利里勝華街21號1樓",80000,"獨資","劉李香蘭",1071220,"1070044850"
2111,"臺南市","99292649","大成小吃店","臺南市南區府南里大成路2段129號",50000,"獨資","汪瑞先",1071219,"1070044747"
2112,"臺南市","99520144","高爾夫汽車精修工作坊","臺南市永康區塩興里永安路23號",100000,"獨資","李茂賢",1071214,"1070044600"
2113,"臺南市","99536336","仁翔汽車保養廠","臺南市南區府南里大成路2段189之1號1樓",100000,"獨資","吳建宏",1071219,"1070044804"
2114,"臺南市","99568245","百虹洗衣店","臺南市南區金華里尊南街200號",3000,"獨資","陳德海",1071224,"1070045049"
2115,"嘉義市","19394222","稻香村小吃","嘉義市西區車店里南京路４５１號一樓",3000,"獨資","鄭榭榴",1071207,"1070172420"
2116,"嘉義市","36845448","嘉義中山精剪屋","嘉義市西區書院里中山路５７９號一樓",20000,"合夥","辛順輝",1071210,"1070172392"
2117,"嘉義市","36889037","鎧茂保養所","嘉義市西區湖內里民生南路８１８巷１３號一樓",200000,"獨資","賴俞汝",1071204,"1070172410"
2118,"嘉義市","40814050","秉麇資材行","嘉義市東區芳安里興業三村３０號一樓",5000,"獨資","林嘉安",1071210,"1070172452"
2119,"嘉義市","47920437","吉吉通訊行","嘉義市西區文化里文化路１０５號一樓",150000,"獨資","陳翠蘭",1071224,"1070172559"
2120,"嘉義市","47945015","頂峰商行","嘉義市西區福民里南京路３１１號一樓",30000,"獨資","胡賢",1071205,"1070172412"
2121,"嘉義市","81310928","翁福藝術精品店","嘉義市西區保福里竹圍路１１３號一樓",20000,"獨資","翁麒鴻",1071203,"1070172379"
2122,"嘉義市","81310933","權和汽車修護廠","嘉義市東區義教里保建街１４３號一樓",1000000,"獨資","蕭智遠",1071203,"1070172400"
2123,"嘉義市","81310949","茂生企業社","嘉義市東區後湖里保忠三街62巷136號一樓",200000,"獨資","陳茂生",1071203,"1070172408"
2124,"嘉義市","81310954","金沙灘會館","嘉義市西區紅瓦里新民路３５７號一樓",3000,"獨資","陳煌明",1071204,"1070172404"
2125,"嘉義市","81310960","湘柔衣飾","嘉義市西區磚磘里大統路１８６號一樓",80000,"獨資","鄭梨羚",1071205,"1070172397"
2126,"嘉義市","81310976","橙心企業社","嘉義市東區仁義里嘉北街９７巷１８弄１０號四樓之８",10000,"獨資","鄭煜叡",1071205,"1070172396"
2127,"嘉義市","81310981","越漂亮養生館","嘉義市西區竹村里北港路１４８２號一樓",60000,"獨資","莊聰明",1071205,"1070172427"
2128,"嘉義市","81310997","巾山企業社","嘉義市東區林森里民權路１９０之３號一樓",100000,"獨資","許力仁",1071206,"1070172432"
2129,"嘉義市","81311004","百方企業社","嘉義市西區保安里世賢路一段638巷５２之１號一樓",50000,"獨資","簡詠潔",1071206,"1070172437"
2130,"嘉義市","81311010","熊森林生活雜貨","嘉義市西區保福里國安三街１１號一樓",200000,"獨資","姜亭葦",1071206,"1070172436"
2131,"嘉義市","81311026","幸福小巴婚禮工作室","嘉義市東區仁義里嘉北街１２巷２４號2樓",10000,"獨資","李嘉桐",1071207,"1070172448"
2132,"嘉義市","81311031","三山企業社","嘉義市西區光路里新民路４２８號一樓",100000,"獨資","許力仁",1071210,"1070172433"
2133,"嘉義市","81311047","吉嘉企業社","嘉義市東區興村里軍輝路２７９之１３號一樓",200000,"獨資","王解語",1071210,"1070172438"
2134,"嘉義市","81311052","漫步咖啡","嘉義市東區宣信里興業東路１３８號一樓",100000,"獨資","劉沛綺",1071210,"1070172447"
2135,"嘉義市","81311068","愛饕客商行","嘉義市西區書院里仁愛路５３０號１－２樓",100000,"獨資","王照雄",1071210,"1070172451"
2136,"嘉義市","81311074","美衣妍舍","嘉義市東區中庄里台斗街５６之２號一樓",200000,"獨資","鄭佳芳",1071210,"1070172455"
2137,"嘉義市","81311089","福勝棒壘球專賣店","嘉義市西區港坪里玉山路３１４號一樓",200000,"獨資","蕭安志",1071211,"1070172463"
2138,"嘉義市","81311095","致瑋企業社","嘉義市東區荖藤里文化路８４６號一樓",200000,"獨資","黃賞蓁",1071211,"1070172464"
2139,"嘉義市","81311102","小餐桌小吃店","嘉義市東區中山里中山路１０號一樓",100000,"獨資","王雯慧",1071212,"1070172476"
2140,"嘉義市","81311118","長順利瓦斯行","嘉義市西區自強里永安街３９０巷１７號一樓",200000,"獨資","曾柏霖",1071212,"1070172481"
2141,"嘉義市","81311124","嘉川餐館","嘉義市東區宣信里垂楊路１５７號一樓",200000,"合夥","黃麗娟",1071213,"1070172486"
2142,"嘉義市","81311139","勢豐金屬貿易行","嘉義市東區興仁里興仁街３８巷６９號五樓之２",2000000,"獨資","林家毅",1071213,"1070172482"
2143,"嘉義市","81311145","嘉足足體養生館","嘉義市西區西平里大統路１０８號一樓",50000,"獨資","呂曜洲",1071213,"1070172484"
2144,"嘉義市","81311150","纖韻健康生活館","嘉義市西區車店里上海路２１６號一樓",20000,"獨資","黃玉群",1071213,"1070172485"
2145,"嘉義市","81311166","人文瓦斯行","嘉義市西區福民里重慶路２８６號一樓",210000,"合夥","鄭忠宴",1071213,"1070172488"
2146,"嘉義市","81311172","東宏環保實業社","嘉義市西區劉厝里大富西街８５巷９號一樓",200000,"獨資","陳郁庭",1071214,"1070172490"
2147,"嘉義市","81311187","娜禾雅國際化妝品企業社","嘉義市西區西平里信義路１１５號六樓",200000,"獨資","李姿瑩",1071214,"1070172491"
2148,"嘉義市","81311193","瑪斯選物店","嘉義市西區劉厝里博愛路二段８９１號一樓",200000,"獨資","蔡旻庭",1071214,"1070172494"
2149,"嘉義市","81311200","冠詮文教用品社","嘉義市東區興仁里軍輝路９０號一樓",10000,"獨資","葉森安",1071217,"1070172501"
2150,"嘉義市","81311216","嘉宬行","嘉義市西區保安里保安一路３４８巷３９號一樓",200000,"獨資","林俊男",1071217,"1070172492"
2151,"嘉義市","81311222","日堉商行","嘉義市東區太平里博東路１７１號一樓",50000,"獨資","梁淑君",1071218,"1070172512"
2152,"嘉義市","81311237","太昂建設企業","嘉義市東區中庄里秀園新村１號一樓",168000,"獨資","張麗瑩",1071219,"1070172511"
2153,"嘉義市","81311243","檜活養生餐飲","嘉義市東區林森里忠孝路２８４之３號一樓",50000,"獨資","陳教育",1071219,"1070172522"
2154,"嘉義市","81311258","小喬魯味店","嘉義市東區仁義里新生路６５３號一樓",50000,"獨資","李可蕎",1071219,"1070172524"
2155,"嘉義市","81311264","富達工程行","嘉義市西區福民里重慶路３８０號一樓",100000,"獨資","邱信平",1071219,"1070172532"
2156,"嘉義市","81311270","橘子玖企業社","嘉義市西區車店里新建街７７號一樓",230000,"獨資","黃國彰",1071220,"1070172544"
2157,"嘉義市","81311285","余媽媽美食館","嘉義市西區保生里保安一路２６８號一樓",5000,"獨資","包順安",1071221,"1070172539"
2158,"嘉義市","81311291","原來商行","嘉義市西區美源里仁愛路８８號一樓",3000,"獨資","劉政霖",1071221,"1070172550"
2159,"嘉義市","81311308","大順工程行","嘉義市西區北榮里長安街１巷３號一樓",200000,"獨資","沈志光",1071221,"1070172546"
2160,"嘉義市","81311314","安安你好企業社","嘉義市西區車店里蘭州一街７７號一樓",200000,"獨資","陳珮如",1071221,"1070172548"
2161,"嘉義市","81311320","漫青春芳療美容工作室","嘉義市西區新西里平等街３４號一樓",200000,"獨資","林芊妤",1071221,"1070172547"
2162,"嘉義市","81311335","汪喵窩寵物美容旅館","嘉義市東區中山里新生路２０４號一樓",200000,"獨資","黃國智",1071222,"1070172557"
2163,"嘉義市","81311341","吳記手工黑糖肉包","嘉義市西區福全里友愛路１２２號一樓",200000,"獨資","吳廷峰",1071222,"1070172558"
2164,"嘉義市","81311356","鑫冠汽車企業社","嘉義市東區安業里世賢路四段３５９號附２一樓",200000,"獨資","簡志瑋",1071224,"1070172568"
2165,"嘉義市","81311362","成新企業社","嘉義市西區保安里友愛路４８８號三樓之２",100000,"獨資","鍾奇橙",1071224,"1070172564"
2166,"嘉義市","81311378","全有工程行","嘉義市西區西平里大同路２１６號一樓",200000,"獨資","黃素櫻",1071224,"1070172565"
2167,"嘉義市","81311383","將制食堂","嘉義市東區中央里光彩街４１８號一樓",3000,"獨資","賴建男",1071224,"1070172572"
2168,"嘉義市","81311399","大展工程行","嘉義市東區太平里維新路１６０巷７號一樓",200000,"獨資","孫大武",1071224,"1070172573"
2169,"嘉義市","81311406","榮興水電工程行","嘉義市東區義教里義教街７３１巷５０號一樓",80000,"獨資","蔡秀粧",1071225,"1070172578"
2170,"嘉義市","81311412","妃爾企業社","嘉義市西區磚磘里永福三街３２號一樓",50000,"獨資","劉柏緯",1071225,"1070172580"
2171,"嘉義市","81311428","廣財商行","嘉義市西區美源里興業西路６９號一樓",3000,"獨資","孫美麗",1071226,"1070172576"
2172,"嘉義市","81311433","小莫飲料店","嘉義市東區宣信里興業東路３６３號一樓",20000,"獨資","莫明遠",1071226,"1070172586"
2173,"嘉義市","81311449","大右企業社","嘉義市東區民族里蘭井街７４巷５之１號一樓",3000,"獨資","王耀田",1071226,"1070172587"
2174,"嘉義市","81311454","傲漫手感烘焙工作坊","嘉義市東區東興里公明路１０２之１號一樓",10000,"獨資","邱琬懿",1071226,"1070172596"
2175,"嘉義市","81311460","五星級企業社","嘉義市東區民族里忠孝路１２號一樓",230000,"獨資","蔡豐鍵",1071227,"1070172601"
2176,"嘉義市","81398584","鉦輝鋼鐵工程行","嘉義市西區港坪里育人路２３４號一樓",100000,"獨資","詹伊捷",1071204,"1070172391"
2177,"嘉義市","98064359","永明模具企業社","嘉義市西區保安里保安一路４１３巷３８號1樓",200000,"獨資","魏明欽",1071222,"1070172533"
2178,"新北市","02129066","欣泰油行","新北市新莊區化成路205號之16　4樓",40000,"合夥","林營杰",1071203,"1078129530"
2179,"新北市","13519105","金龍小吃店","新北市汐止區明峰街303號1樓",199000,"獨資","王美玲",1071228,"1078131368"
2180,"新北市","26586175","銅饗商行","新北市八里區中山路2段331號2樓",30000,"獨資","彭翊溥",1071203,"1078129609"
2181,"新北市","30155493","如意園不動產租賃","新北市三重區中正北路51號7樓之18",50000,"獨資","盧碧芬",1071212,"1078130160"
2182,"新北市","36173976","順億機械廠","新北市五股區中興路2段25號",50000,"獨資","簡長培",1071206,"1078129830"
2183,"新北市","41469513","金發財水果茶飲專賣店","新北市三峽區和平街101號(1樓)",100000,"獨資","黃少南",1071220,"1078130672"
2184,"新北市","42382178","鍋大叔小吃店","新北市淡水區民權路83號",150000,"獨資","王代良",1071204,"1078129639"
2185,"新北市","50710619","士佳餐飲坊","新北市中和區台新街19號3樓",80000,"獨資","顏佳錡",1071210,"1078129972"
2186,"新北市","72700827","輝鍋小火鍋","新北市板橋區金門街324巷3號",100000,"獨資","陳慶輝",1071217,"1078130459"
2187,"新北市","72800847","九天咖啡屋","新北市三峽區中山路459巷201號",50000,"獨資","劉宥鑫",1071205,"1078129783"
2188,"新北市","72876846","金三順服飾","新北市三峽區民生街167號",30000,"獨資","李銘秀",1071206,"1078129827"
2189,"新北市","78876554","旭志電機行","新北市五股區中興路1段145號",50000,"獨資","邱林金鳳",1071204,"1078129640"
2190,"新北市","82003477","永元泰汽車商行","新北市蘆洲區永平街32巷57弄18號5樓",200000,"獨資","陳慶發",1071225,"1078130971"
2191,"新北市","82147798","久久企業行","新北市八里區中山路1段65巷3號10樓",200000,"獨資","蔡進陽",1071203,"1078129524"
2192,"新北市","82147805","可愛地小吃館","新北市新莊區中港路163號",100000,"獨資","禇阿輝",1071203,"1078129527"
2193,"新北市","82147811","峰勝小吃店","新北市板橋區合宜路177號(1樓)",100000,"獨資","趙櫻芳",1071203,"1078129532"
2194,"新北市","82147827","寶來居家用品百貨行","新北市五股區成泰路4段16號",200000,"獨資","曲睿榆",1071203,"1078129533"
2195,"新北市","82147832","棡鴻工程社","新北市新莊區天祥街55之2號",200000,"獨資","周春生",1071203,"1078129537"
2196,"新北市","82147848","丹米甜點工坊","新北市新莊區建興街27號",200000,"獨資","黃子瑄",1071203,"1078129535"
2197,"新北市","82147853","綠之園商行","新北市淡水區大忠街163號(1樓)",100000,"獨資","陳畹潔",1071203,"1078129540"
2198,"新北市","82147869","大激安廣告工程企業社","新北市板橋區文化路1段239號(1樓)",200000,"獨資","蔡宗穎",1071203,"1078129542"
2199,"新北市","82147875","禾力發企業社","新北市三重區大同南路76號(1樓)",200000,"獨資","李佳慧",1071203,"1078129544"
2200,"新北市","82147880","以利沙行銷企業社","新北市八里區中山路1段340號5樓",100000,"獨資","馮依竺",1071203,"1078129546"
2201,"新北市","82147896","祐瑜企業社","新北市三重區三和路3段100號",150000,"獨資","劉祐瑜",1071203,"1078129547"
2202,"新北市","82147903","鼎膳精緻涮涮鍋","新北市新莊區立信三街7巷3號",200000,"獨資","曹少龍",1071203,"1078129548"
2203,"新北市","82147919","極有家國際貿易企業社","新北市土城區延和路13巷10號5樓",490000,"獨資","廖建貴",1071203,"1078129552"
2204,"新北市","82147925","林口天光商行","新北市林口區民有街76號",200000,"獨資","黃奇恩",1071203,"1078129441"
2205,"新北市","82147930","忠憲小吃店","新北市永和區福和路310號(1樓)",50000,"獨資","余忠憲",1071203,"1078129553"
2206,"新北市","82147946","晉寶企業社","新北市林口區中正路57巷12弄30號5樓",50000,"獨資","杜堂裕",1071203,"1078129554"
2207,"新北市","82147951","淡華視聽企業社","新北市淡水區學府路205巷1弄8號(1樓)",200000,"獨資","陳木生",1071203,"1078129555"
2208,"新北市","82147967","育軒便利店","新北市樹林區佳園路3段446號13樓",200000,"獨資","吳憲偉",1071203,"1078129556"
2209,"新北市","82147973","妍辰商行","新北市中和區連城路477巷1號",150000,"獨資","林政邦",1071203,"1078129561"
2210,"新北市","82147988","三德機車行","新北市土城區延平街58號",200000,"獨資","李主恩",1071203,"1078129562"
2211,"新北市","82147994","轉很多商行","新北市五股區民義路1段161號之16",100000,"獨資","李安潤",1071203,"1078129565"
2212,"新北市","82148001","熊胖烘焙坊","新北市汐止區福德一路298號(1樓)",240000,"獨資","陳金智",1071203,"1078129563"
2213,"新北市","82148017","鍋研院餐館","新北市三重區重新路4段168號",100000,"獨資","潘秉陞",1071203,"1078129566"
2214,"新北市","82148023","陳美玲小吃店","新北市淡水區清水街150號",5000,"獨資","盧威志",1071203,"1078129567"
2215,"新北市","82148038","五緣製作所","新北市三重區正義北路314巷27號(1樓)",200000,"合夥","張人永",1071203,"1078129573"
2216,"新北市","82148059","桂煌包膜屋","新北市蘆洲區中山一路53號(1樓)",50000,"獨資","林陳素珠",1071203,"1078129578"
2217,"新北市","82148065","駿宏滷味","新北市板橋區合宜路143號",200000,"獨資","林駿宏",1071203,"1078129581"
2218,"新北市","82148071","臻宏企業社","新北市樹林區復興路13號5樓",10000,"獨資","顏崧宸",1071203,"1078129586"
2219,"新北市","82148086","可可安食坊","新北市蘆洲區光榮路38號",200000,"獨資","黃靖宴",1071203,"1078129588"
2220,"新北市","82148092","高賞企業社","新北市三峽區溪東路420號3樓",100000,"獨資","楊麒立",1071203,"1078129593"
2221,"新北市","82148109","安蓁工作室","新北市樹林區四德街23號(1樓)",50000,"獨資","陳宥蓁",1071203,"1078129594"
2222,"新北市","82148115","峰寧企業社","新北市汐止區康寧街61巷32號5樓",100000,"獨資","許艾寧",1071203,"1078129595"
2223,"新北市","82148121","文馨服飾商品坊","新北市三重區仁愛街497號3樓",220000,"獨資","游湘瑩",1071203,"1078129596"
2224,"新北市","82148136","曖貓菱貓舍","新北市中和區忠孝街2巷14弄14號",100000,"獨資","吳紫菱",1071203,"1078129600"
2225,"新北市","82148142","安康便當","新北市新店區安康路2段286號",200000,"獨資","潘信宇",1071203,"1078129601"
2226,"新北市","82148157","金仁土木包工業","新北市板橋區大智街66之3號",1000000,"獨資","陳金仁",1071203,"1078129607"
2227,"新北市","82148163","第一租賃商業社","新北市樹林區光興街350號2樓",200000,"獨資","楊御正",1071203,"1078129608"
2228,"新北市","82148179","加倍麗生技企業社","新北市三重區重新路2段42號17樓之3",180000,"獨資","藍朗棋",1071203,"1078129610"
2229,"新北市","82148184","力美健身工作室","新北市蘆洲區民族路31號6樓之13",50000,"獨資","鄭宇廷",1071204,"1078129522"
2230,"新北市","82148190","有錢涂商號","新北市新店區中正路532號(1樓)",120000,"獨資","涂敏勝",1071204,"1078129628"
2231,"新北市","82148207","賀饒莊担仔麵店","新北市土城區裕民路46號",50000,"獨資","尤力纓",1071204,"1078129632"
2232,"新北市","82148213","樂旭商行","新北市板橋區四川路1段274巷11號4樓",50000,"獨資","張惟婷",1071204,"1078129367"
2233,"新北市","82148229","才聚亭複合式餐飲","新北市新店區中興路2段221號",200000,"獨資","林子琪",1071204,"1078129642"
2234,"新北市","82148234","迎莉商行","新北市板橋區德興街39號3樓",200000,"獨資","黃榆庭",1071204,"1078129644"
2235,"新北市","82148240","君上國際社","新北市板橋區光復街165號",200000,"獨資","江啓彰",1071204,"1078129648"
2236,"新北市","82148255","武藏餐飲企業社","新北市林口區文化一路2段232號(1樓)",200000,"獨資","游志緯",1071204,"1078129652"
2237,"新北市","82148261","統一技能車業","新北市三重區忠孝路2段98號(1樓)",80000,"獨資","陳美鳳",1071204,"1078129660"
2238,"新北市","82148277","永昌企業社","新北市土城區永豐路195巷27弄2號",100000,"獨資","黃柯秀枝",1071204,"1078129661"
2239,"新北市","82148282","百能行","新北市新莊區化成路403巷27號(2樓)",200000,"獨資","韓佩訓",1071204,"1078129666"
2240,"新北市","82148298","拾玖咖啡廚房","新北市汐止區福德一路106巷3號",200000,"獨資","彭玉婷",1071204,"1078129667"
2241,"新北市","82148305","金滿意食品企業社","新北市中和區忠孝街2巷6之8號3樓",100000,"獨資","陳孟廷",1071204,"1078129683"
2242,"新北市","82148311","名緹企業社","新北市三峽區國際一街25號(1樓)",200000,"獨資","陳林素珠",1071204,"1078129685"
2243,"新北市","82148327","弘通通信行","新北市三重區三和路4段215巷12號5樓",150000,"獨資","林書弘",1071204,"1078129687"
2244,"新北市","82148332","順鑫小舖","新北市永和區保平路19號",50000,"獨資","徐珍",1071204,"1078129692"
2245,"新北市","82148348","亨寶企業社","新北市三重區慈愛街103號",100000,"獨資","許雅婷",1071204,"1078129693"
2246,"新北市","82148353","梅之香坊","新北市三峽區國光街30號(1樓)",50000,"獨資","施梅芬",1071204,"1078129695"
2247,"新北市","82148369","璟翔音響舞台社","新北市鶯歌區三鶯路98號(1樓)",30000,"獨資","顏正通",1071204,"1078129696"
2248,"新北市","82148375","仨國治火烤吐司","新北市永和區文化路228號(1樓)",200000,"獨資","黃國堯",1071204,"1078129701"
2249,"新北市","82148380","我和你的咖啡店","新北市泰山區貴子路67巷37弄7號",100000,"獨資","楊雅雯",1071204,"1078129618"
2250,"新北市","82148396","夾日風商行","新北市板橋區雙十路2段28號(1樓)",200000,"獨資","張祐寧",1071204,"1078129704"
2251,"新北市","82148403","瀚海國際企業社","新北市中和區華新街109巷11弄2之3號2樓",200000,"獨資","胡成瀚",1071204,"1078129707"
2252,"新北市","82148419","嘉倍麗商行","新北市三重區正義北路192號(2樓)",180000,"獨資","藍朗棋",1071204,"1078129712"
2253,"新北市","82148425","安可二代選物販賣機店","新北市三重區後竹圍街279之5號(1樓)",238000,"獨資","王士銨",1071204,"1078129713"
2254,"新北市","82148430","倍士特工程行","新北市汐止區伯爵街53巷39號7樓",240000,"獨資","黃聖凱",1071204,"1078129605"
2255,"新北市","82148446","順子商行","新北市土城區延吉街217巷7號",50000,"獨資","管碧雲",1071204,"1078129617"
2256,"新北市","82148451","西珒商行","新北市林口區文化三路1段249巷85號10樓之3",200000,"獨資","林孟麗",1071205,"1078129721"
2257,"新北市","82148467","新富商行","新北市三重區中正南路235號9樓之1",200000,"獨資","劉毓新",1071205,"1078129727"
2258,"新北市","82148473","爸爸拾摳企業社","新北市新莊區中正路685號(1樓)",200000,"獨資","高健淳",1071205,"1078129737"
2259,"新北市","82148488","荳點糖果工坊","新北市鶯歌區鶯桃路296巷115弄1號(1樓)",200000,"獨資","俞琇綿",1071205,"1078129738"
2260,"新北市","82148494","大浩企業社","新北市新莊區自立街168號4樓",200000,"獨資","王泓盛",1071205,"1078129740"
2261,"新北市","82148500","好客食堂","新北市汐止區福德一路103號",100000,"獨資","黃琬佩",1071205,"1078129743"
2262,"新北市","82148516","網紅服飾店","新北市中和區仁愛街58號(1樓)",200000,"獨資","李季秋",1071205,"1078129744"
2263,"新北市","82148522","岳業實業社","新北市土城區裕生路84巷8號(1樓)",200000,"獨資","林繼明",1071205,"1078129747"
2264,"新北市","82148537","京典港式燒臘店","新北市樹林區復興路349號",200000,"獨資","陳章勳",1071205,"1078129749"
2265,"新北市","82148543","伊萊蔓男女健康坊","新北市中和區中山路3段216號(1樓)",50000,"獨資","黃金城",1071205,"1078129752"
2266,"新北市","82148558","保順洗車工作坊","新北市永和區保順路35號",150000,"獨資","祝文琪",1071205,"1078129762"
2267,"新北市","82148564","開富商行","新北市板橋區長安街138巷1弄250號(1樓)",200000,"獨資","楊惠景",1071205,"1078129716"
2268,"新北市","82148570","彥儒企業社","新北市林口區中正路87號5樓",200000,"獨資","蘇豈鋐",1071205,"1078129765"
2269,"新北市","82148585","捷盛通訊行","新北市土城區學府路1段43號(1樓)",200000,"獨資","高絽洋",1071205,"1078129775"
2270,"新北市","82148591","全甜果子工房","新北市新莊區五權一路72號5樓",200000,"獨資","鄭有清",1071205,"1078129776"
2271,"新北市","82148608","遵義企業社","新北市土城區學府路1段237巷3號2樓",240000,"獨資","游富盛",1071205,"1078129779"
2272,"新北市","82148614","京品行","新北市蘆洲區光華路22巷33弄3號4樓",10000,"獨資","陳品蒨",1071205,"1078129781"
2273,"新北市","82148620","目尼設計工作室","新北市板橋區光武街48巷8之3號",100000,"獨資","黃文德",1071205,"1078129788"
2274,"新北市","82148635","喜多多快餐店","新北市新莊區建安街26巷2號",200000,"獨資","林鈺欽",1071205,"1078129790"
2275,"新北市","82148641","三劍客小吃店","新北市三重區自強路1段208號(1樓)",200000,"合夥","林欣華",1071205,"1078129791"
2276,"新北市","82148656","伊萬商行","新北市新店區中央五街63號3樓",100000,"獨資","黃思恩",1071205,"1078129616"
2277,"新北市","82148662","童賀生活鮮坊","新北市淡水區新春街85巷21號",10000,"獨資","陳信宏",1071205,"1078129800"
2278,"新北市","82148678","懷素茶器木藝坊","新北市淡水區新市一路1段99巷19號(1樓)",200000,"獨資","葉景靖",1071205,"1078129801"
2279,"新北市","82148683","廣發食堂","新北市淡水區屯山里番社前3之1號",150000,"獨資","葉文玉",1071205,"1078129803"
2280,"新北市","82148699","昌瑞企業社","新北市樹林區三福街67巷12號4樓",200000,"獨資","陳瑞華",1071205,"1078129804"
2281,"新北市","82148706","慧耕企業社","新北市三重區五華街141巷29號4樓",200000,"獨資","古卉如",1071205,"1078129806"
2282,"新北市","82148712","滿佳企業社","新北市板橋區光復街33巷38號4樓",100000,"獨資","林滿圓",1071205,"1078129811"
2283,"新北市","82148728","台越小吃店","新北市三峽區中正路1段288號1樓",50000,"獨資","阮氏蓉",1071206,"1078129815"
2284,"新北市","82148733","丰茶陶文創工作室","新北市板橋區民有街81巷7號",200000,"獨資","潘譽丰",1071206,"1078129817"
2285,"新北市","82148749","莉米雅婚紗工作室","新北市三重區正義北路46號(2樓)",230000,"獨資","林秀滿",1071206,"1078129821"
2286,"新北市","82148754","松婕實業行","新北市汐止區樟樹二路278號3樓",200000,"獨資","連倢妘",1071206,"1078129822"
2287,"新北市","82148760","銘元黑白鐵工作室","新北市樹林區備內街150之2號",50000,"獨資","段益銘",1071206,"1078129828"
2288,"新北市","82148776","節省哥石窟珠寶企業社","新北市樹林區大安路590號(1樓)",249000,"獨資","劉群杉",1071206,"1078129829"
2289,"新北市","82148781","聯旺商行","新北市淡水區新春街32號(1樓)",3000,"獨資","陳慧雪",1071206,"1078129834"
2290,"新北市","82148797","興榮汽車配件","新北市板橋區四川路2段245巷24號(1樓)",100000,"獨資","陳榮安",1071206,"1078129836"
2291,"新北市","82148804","從甯開始服飾店","新北市新店區中華路39號(1樓)",200000,"獨資","林慈涵",1071206,"1078129839"
2292,"新北市","82148810","陳妍如工作室","新北市板橋區僑中二街114巷3號5樓",50000,"獨資","陳妍如",1071206,"1078129840"
2293,"新北市","82148826","熊大消防工程行","新北市林口區文化二路1段66號12樓之2",100000,"獨資","熊邦偉",1071206,"1078129844"
2294,"新北市","82148831","芸菲商行","新北市新莊區中華路1段63巷42號6樓",50000,"獨資","許饒鐘",1071206,"1078129848"
2295,"新北市","82148847","綠天地素食館","新北市中和區圓通路285號",100000,"獨資","江竑",1071206,"1078129850"
2296,"新北市","82148852","聯齊工程行","新北市三重區仁愛街315巷20號5樓",200000,"獨資","王水魁",1071206,"1078129852"
