﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
1465,"嘉義市","47869749","嘉綺內衣行","嘉義市西區文化里民族路４７３號一樓",200000,"獨資","仲偉綺",1071203,"1070172398"
1466,"嘉義市","47871301","藍鯨商行","嘉義市西區光路里新民路４２８號一樓",60000,"獨資","詹國鉦",1071204,"1070172419"
1467,"嘉義市","47871442","飛行獨角獸咖啡輕食坊","嘉義市東區中山里和平路３２３號一樓",70000,"獨資","洪千喬",1071203,"1070172385"
1468,"嘉義市","66533766","文雄西服","嘉義市東區過溝里成仁街２７號一樓",5000,"獨資","陳金貞",1071220,"1070172541"
1469,"嘉義市","67888060","蔡沂庭美容坊","嘉義市西區自治里延平街３９２之３號一樓",6000,"獨資","蔡沂庭",1071220,"1070172534"
1470,"嘉義市","76826565","莊可愛少女服飾店","嘉義市東區中央里文化路１５６號一樓",3000,"獨資","張琇惠",1071203,"1070172395"
1471,"嘉義市","78557664","永祥機車行","嘉義市東區安寮里吳鳳南路５０７號１樓",3000,"獨資","郭振財",1071226,"1070172575"
1472,"嘉義市","81285076","勝昌商行","嘉義市西區車店里武昌街４５號一樓",3000,"獨資","蔡于婷",1071218,"1070172513"
1473,"嘉義市","81308628","超藝髮型工作室","嘉義市西區光路里民生南路４６６巷５９弄３號一樓",200000,"獨資","林綺玲",1071219,"1070172531"
1474,"嘉義市","81309020","成泰企業社","嘉義市西區福民里廣州街１７號一樓",100000,"獨資","宋吉雄",1071224,"1070172553"
1475,"嘉義市","81311074","美衣妍舍","嘉義市東區中庄里台斗街５６之２號一樓",200000,"獨資","鄭佳芳",1071220,"1070172542"
1476,"嘉義市","81361003","虎鯨商行","嘉義市東區華南里民族路198號",60000,"獨資","詹國鉦",1071204,"1070172416"
1477,"新北市","01483291","一一大勇起重工程行","新北市中和區興南路3段99之5號",3000000,"獨資","陳錦財",1071203,"1078129536"
1478,"新北市","01855757","李順德自營計程車行","新北市樹林區仁愛街７３巷２號",30000,"獨資","李順德",1071205,"1078129754"
1479,"新北市","01875304","裕協企業社","新北市土城區延和路３３號１樓",45000,"獨資","陳文寶",1071203,"1078129528"
1480,"新北市","01922221","信辰鐘錶眼鏡行","新北市三峽區文化路17號1樓",48000,"獨資","吳信達",1071218,"1078130527"
1481,"新北市","01938357","露依企業社","新北市板橋區大智街３４之１號２樓",30000,"獨資","周榮村",1071219,"1078130607"
1482,"新北市","01941655","順程土木包工業","新北市土城區中央路1段136號3樓",1000000,"合夥","邱照順",1071220,"1078130660"
1483,"新北市","01957332","添發鐵櫃行","新北市板橋區板新路９７號２樓",48000,"獨資","吳登松",1071227,"1078131216"
1484,"新北市","02102833","屈美勒商行","新北市中和區永貞路254號",200000,"獨資","陳國汶",1071211,"1078130095"
1485,"新北市","02153467","立新水族館","新北市三重區中正北路162號１樓",30000,"獨資","吳陳彩雲",1071207,"1078129942"
1486,"新北市","02158250","尚輝工業社","新北市三重區中興北街１８８巷３號",450000,"獨資","嚴振安",1071214,"1078130291"
1487,"新北市","02171486","造昕企業社","新北市蘆洲區信義路８１之１號２樓",46000,"獨資","許清輝",1071213,"1078130216"
1488,"新北市","02201550","偉達童車行","新北市三重區三和路４段２１８巷１７號５樓",45000,"獨資","劉明堂",1071203,"1078129526"
1489,"新北市","02207724","虹箭快速沖印店","新北市林口區中山路49號1樓",45000,"獨資","陳居祿",1071228,"1078130703"
1490,"新北市","02209841","萬祥針織廠","新北市新莊區新樹路244巷81號",5000000,"獨資","劉豐瑋",1071217,"1078130397"
1491,"新北市","02243405","寶源眼鏡行","新北市三峽區民生街119號1樓",100000,"獨資","林嘉玲",1071219,"1078130561"
1492,"新北市","02269805","賀佳屋日式海鮮鍋物","新北市淡水區學府路206號",50000,"獨資","江國忠",1071227,"1078131173"
1493,"新北市","02298962","唯鈺汽車商行","新北市汐止區連峰街５巷５號２樓",45000,"獨資","張桂嬌",1071214,"1078130335"
1494,"新北市","02299646","銘璋玻璃行","新北市汐止區福德一路187號3樓",45000,"獨資","李銘璋",1071227,"1078131198"
1495,"新北市","02307553","鎧新研創商行","新北市新店區中央路155號7樓之2",150000,"獨資","何海珠",1071226,"1078131059"
1496,"新北市","02307786","鋒霖工程行","新北市三重區車路頭街44巷21號2樓",200000,"獨資","李維修",1071226,"1078131068"
1497,"新北市","02325715","一洋行","新北市板橋區雙十路2段209號16樓",50000,"獨資","蔡玉霜",1071224,"1078130863"
1498,"新北市","02357595","宥辰企業社","新北市板橋區四川路2段140巷16弄22之2號(3樓)",200000,"獨資","林致帆",1071228,"1078131247"
1499,"新北市","02386732","堉軍商行","新北市樹林區保安街一段9號七樓之3",200000,"獨資","陳睿全",1071221,"1078130733"
1500,"新北市","02394819","瑞金實業社","新北市汐止區樟樹一路141巷21號",200000,"獨資","顏淑娟",1071221,"1078130759"
1501,"新北市","02395887","好時婚禮工作室","新北市板橋區新民街17號(1樓)",150000,"獨資","藍意純",1071227,"1078131248"
1502,"新北市","02397301","永愛服裝工作室","新北市新店區達觀路16號9樓之3",30000,"獨資","劉亭君",1071226,"1078131135"
1503,"新北市","02421421","裕恒企業社","新北市新店區安祥路102巷46弄40號(1樓)",200000,"獨資","陳志豪",1071226,"1078131097"
1504,"新北市","02436326","欣緯企業社","新北市板橋區三民路1段31巷91弄6號",200000,"合夥","許何金玉",1071228,"1078131350"
1505,"新北市","02441355","久發工業社","新北市板橋區大觀路1段28巷97弄5號之1",200000,"獨資","劉華生",1071207,"1078129931"
1506,"新北市","02447169","方成企業社","新北市三重區三陽路100巷3弄25之1號",200000,"獨資","郭芳成",1071226,"1078131144"
1507,"新北市","02496230","佶客小吃店","新北市蘆洲區長安街133號(1樓)",200000,"獨資","林勁宇",1071212,"1078130203"
1508,"新北市","08565677","普揚工程行","新北市板橋區新生街76號",500000,"獨資","蔡英美",1071213,"1078130258"
1509,"新北市","08566319","正代雜貨店","新北市土城區褔仁街15號1樓",10000,"獨資","黃福國",1071224,"1078130908"
1510,"新北市","09678805","廣昱企業社","新北市中和區中正路６３７巷３８號１樓",230000,"獨資","黃添財",1071224,"1078130939"
1511,"新北市","09681908","上達起重工程行","新北市板橋區國慶路１６７巷５３之３號",100000,"獨資","曾碧基",1071225,"1078131028"
1512,"新北市","09682152","雕髮店","新北市板橋區長江路2段151號(1樓)",10000,"獨資","王家亨",1071228,"1078131284"
1513,"新北市","09682300","杰森體育用品社","新北市鶯歌區南雅路４３號（１樓）",100000,"獨資","陳杰森",1071224,"1078130915"
1514,"新北市","09684813","金順利檳榔行","新北市新莊區中正路１４５之１０號（１樓）",300000,"獨資","廖國成",1071227,"1078131181"
1515,"新北市","09698366","優的舒壓美髮屋","新北市三重區信義街７０號１樓",200000,"獨資","鄭文鴻",1071205,"1078129769"
1516,"新北市","09716385","永翊企業社","新北市新莊區五權一路５號之８",100000,"獨資","陳思元",1071211,"1078130097"
1517,"新北市","09834799","信蓉企業社","新北市蘆洲區民義街68巷90號1樓",240000,"獨資","黃授羣",1071206,"1078129864"
1518,"新北市","09839979","美佳莉歌友小吃店","新北市土城區中華路１段２４號（１樓）",200000,"獨資","孫紹華",1071205,"1078129726"
1519,"新北市","09841216","薇美美容企業社","新北市永和區福林里福和路82號",490000,"合夥","余信慧",1071227,"1078131171"
1520,"新北市","09893706","日益油脂商行","新北市土城區明德路１段３１３巷１１弄２４號１樓",250000,"獨資","丁中名",1071218,"1078130520"
1521,"新北市","09896957","美宣手工藝社","新北市新店區大新街５巷５之１號５樓（現場僅供辦公室使用）",200000,"獨資","郭猜",1071210,"1078130040"
1522,"新北市","09922619","蒂娜彩券行","新北市新莊區新泰路３巷３３號１樓",50000,"獨資","謝承洲",1071213,"1078130267"
1523,"新北市","09930049","菊潭企業社","新北市板橋區懷德街174巷1之15號6樓",200000,"獨資","王憲生",1071206,"1078129857"
1524,"新北市","09937465","狗仔基地寵物生活館","新北市汐止區大同路２段２８２號１樓",490000,"獨資","蔡華建",1071224,"1078130905"
1525,"新北市","09966242","麗妍藥妝生活館","新北市蘆洲區民族路361號",200000,"獨資","梁正江",1071203,"1078129541"
1526,"新北市","09976656","飛天保養品材料館","新北市板橋區溪崑一街29號(1樓)",3000,"獨資","廖敏如",1071205,"1078129757"
1527,"新北市","09978296","增錡不銹鋼工程企業行","新北市新莊區中榮街152巷24號3樓",240000,"合夥","張佩珮",1071228,"1078131347"
1528,"新北市","10018654","雅麗金品商行","新北市永和區中正路３３６號（４樓）（現場僅供辦公室使用）",200000,"獨資","林莉君",1071217,"1078130446"
1529,"新北市","10048496","新賀精品門窗行","新北市汐止區大同路２段６２５號（１樓）",400000,"獨資","曾新賀",1071213,"1078130253"
1530,"新北市","10053997","正義小吃店","新北市三重區正義南路１５之２號１樓",60000,"獨資","徐勝峰",1071213,"1078130287"
1531,"新北市","10054449","銘錩玻璃行","新北市三重區重陽路４段１２６巷３８號２樓（現場僅供辦公室使用）",200000,"獨資","連天岳",1071228,"1078131306"
1532,"新北市","10076696","鴻欣企業社","新北市新莊區中港路５９１巷３２號２樓（現場僅供辦公室使用）",80000,"獨資","陳美麗",1071204,"1078129662"
1533,"新北市","10582743","一心堂中藥房","新北市土城區金城路２段２１０之１號（１樓）",30000,"獨資","蔡宗和",1071228,"1078131290"
1534,"新北市","10603120","邦堤水漾飲料店","新北市中和區中山路２段２７４號１樓",10000,"獨資","魏賜琪",1071227,"1078131168"
1535,"新北市","10633715","凱立印刷品企業社","新北市板橋區大仁街１４巷６號１樓",200000,"獨資","柏聖芳",1071213,"1078130221"
1536,"新北市","10643571","宏淇企業社","新北市中和區忠孝街26號6樓之1",200000,"獨資","王韻淇",1071228,"1078131246"
1537,"新北市","10655885","錦雨工程行","新北市土城區青雲路４５７號４樓（現場僅供辦公室使用）",200000,"獨資","林錦煌",1071226,"1078131075"
1538,"新北市","10676045","御仙草飲料館","新北市三重區中正北路101號1樓",50000,"獨資","陳勁元",1071228,"1078131356"
1539,"新北市","13475269","阿爾卑斯花園生活館","新北市新店區中央路155號6樓",200000,"獨資","魏麗燕",1071227,"1078131237"
1540,"新北市","13691127","銘翰企業社","新北市板橋區大觀路2段174巷176弄6號(1樓)",5000000,"獨資","陳義松",1071226,"1078131073"
1541,"新北市","14172480","原振企業社","新北市永和區環河西路2段245之2號12樓",200000,"獨資","林麗屏",1071228,"1078131310"
1542,"新北市","14179499","黃旺商行","新北市板橋區永豐街27號(1樓)",30000,"獨資","黃國師",1071205,"1078129774"
1543,"新北市","14182902","喬林室內設計裝潢行","新北市板橋區僑中二街１０巷１８之１號（現場僅供辦公室使用）",200000,"獨資","劉登真",1071204,"1078129673"
1544,"新北市","14509040","寶財眼鏡行","新北市鶯歌區建國路１７９號１樓",100000,"獨資","鄭財源",1071219,"1078130564"
1545,"新北市","14642764","百勝實業社","新北市新莊區中港３街１４３號１樓",200000,"獨資","張金獅",1071227,"1078131176"
1546,"新北市","14876707","桃子便利商店","新北市土城區延吉街２１７巷７號",200000,"獨資","管碧雲",1071204,"1078129621"
1547,"新北市","14878156","政昇輪胎行","新北市汐止區汐萬路１段４１１號１樓",200000,"獨資","吳明聰",1071226,"1078131044"
1548,"新北市","14884777","樂業小吃店","新北市永和區福和路１７０號１樓",88000,"獨資","陳欣茹",1071228,"1078131369"
1549,"新北市","15542284","雅園小館","新北市永和區保平路５０巷２號１樓",100000,"獨資","張銀仙",1071221,"1078130794"
1550,"新北市","15552584","耕勝企業社","新北市新莊區化成路２９３巷２８號",200000,"獨資","彭育盛",1071214,"1078130340"
1551,"新北市","15555392","你好企業社","新北市土城區福安街５５巷１０號１樓　",200000,"獨資","王鍾育裹",1071203,"1078129560"
1552,"新北市","15559756","學生服飾百貨行","新北市中和區中和路４０巷３號",45000,"獨資","林正通",1071222,"1078130847"
1553,"新北市","15636466","紅柿子音樂工作室","新北市永和區信義路５巷６號１樓",1200000,"獨資","何慶遠",1071222,"1078130841"
1554,"新北市","15777937","千采行","新北市蘆洲區中正路１７號１樓",100000,"獨資","邱淑玲",1071226,"1078131051"
1555,"新北市","17038992","圓成工程行","新北市中和區圓通路３７７號",240000,"獨資","蔡書賢",1071206,"1078129831"
1556,"新北市","17042861","奈姻美容美髮顧問社","新北市三重區５華街１６７號１樓",100000,"獨資","林奈姻",1071210,"1078130036"
1557,"新北市","17172879","嘉華企業社","新北市五股區成泰路３段５７７巷５６號之１（現場僅供辦公室使用）",5000000,"獨資","鍾進福",1071206,"1078129863"
1558,"新北市","17277472","長順工程行","新北市樹林區大慶街３０號３樓",200000,"獨資","魏楊惠如",1071224,"1078130903"
1559,"新北市","17291087","佳人話語美容坊","新北市三重區正義北路192號(2樓)",180000,"獨資","藍朗棋",1071204,"1078129710"
1560,"新北市","17446961","新采姿美容工作室","新北市永和區竹林路３９巷３號１樓",10000,"獨資","羅美玉",1071228,"1078131313"
1561,"新北市","17448686","建義機械行","新北市新莊區長青街２９號",200000,"獨資","謝建義",1071212,"1078130182"
1562,"新北市","17634387","宏茂工藝社","新北市板橋區富山街５３巷３１號",200000,"獨資","蔡旻如",1071213,"1078130270"
1563,"新北市","17765535","傅陸工作室","新北市新店區碧潭路77巷3號16樓",50000,"獨資","陸蓉之",1071214,"1078130290"
1564,"新北市","17809695","呈展企業社","新北市三重區６張街１９４巷１弄３６號５樓（現場僅供辦公室使用）",249000,"獨資","李榮鎮",1071218,"1078130510"
1565,"新北市","18456570","寶源工程行","新北市蘆洲區民生街１２９巷２號",1000000,"獨資","吳淵源",1071213,"1078130285"
1566,"新北市","18463684","戀物語書坊","新北市八里區荖阡里荖阡坑３之７號（１樓）",50000,"獨資","葉淑吟",1071206,"1078129842"
1567,"新北市","18470799","昱昆實業社","新北市新莊區中正路新建巷２８弄６３之１號（現場僅供辦公室使用）",200000,"獨資","葉斯禮",1071226,"1078131089"
1568,"新北市","19437340","富田商行","新北市土城區金城路３段１４９巷４弄１２號（現場僅供辦公室使用）",245000,"獨資","張水田",1071219,"1078130606"
1569,"新北市","20014045","晶華商業社","新北市蘆洲區９芎街７１巷９弄２０號１樓",100000,"獨資","陳英傑",1071206,"1078129885"
1570,"新北市","20029510","順德防水實業社","新北市樹林區佳園路1段36號(1樓)",200000,"獨資","張乖",1071210,"1078130023"
1571,"新北市","20280417","浩欣菓菜行","新北市三重區仁愛街２７巷１５號４樓（現場僅供辦公室使用）",220000,"獨資","趙浩欣",1071226,"1078131070"
1572,"新北市","20467686","華福企業社","新北市中和區華福街７１巷７號",200000,"獨資","林德城",1071218,"1078130539"
1573,"新北市","20470211","堡隆行","新北市土城區青雲路183巷11弄10號",200000,"獨資","馮宏良",1071228,"1078131325"
1574,"新北市","21501959","風神汽車行","新北市新店區華興街16號(1樓)",200000,"獨資","熊麗君",1071221,"1078130753"
1575,"新北市","21522080","豐采鞋行","新北市汐止區中興路１６８號１樓",30000,"獨資","郭淑芬",1071203,"1078129604"
1576,"新北市","21526712","玖隆防水工程材料行","新北市五股區西雲路１０６號３樓（現場僅供辦公室使用）",1200000,"獨資","吳國隆",1071207,"1078129952"
1577,"新北市","21584368","鷹玟企業社","新北市新店區中正路663巷3弄5號4樓",100000,"獨資","許榮泰",1071226,"1078131124"
1578,"新北市","21590426","瓏實業社","新北市三峽區大同路305巷10號(1樓)",200000,"獨資","葉昱廷",1071219,"1078130549"
1579,"新北市","25583468","俊泓企業社","新北市汐止區汐碇路16之1巷10號10樓",200000,"獨資","曾資勲",1071228,"1078131282"
1580,"新北市","26101340","全能眼鏡行","新北市板橋區漢生東路354號(1樓)",100000,"獨資","鍾智倫",1071211,"1078130070"
1581,"新北市","26193592","欣展通訊企業社","新北市中和區中山路3段181巷18弄11之1號",200000,"獨資","張明宏",1071213,"1078130231"
1582,"新北市","26193951","苙洋企業社","新北市新莊區自治街18之2號3樓",200000,"獨資","張翁月琴",1071225,"1078131011"
1583,"新北市","26197632","珍利服飾店","新北市板橋區中山路1段50巷13號1樓",100000,"獨資","盧素珍",1071206,"1078129841"
1584,"新北市","26358968","信彥企業社","新北市三芝區三民街39巷2號12樓",240000,"獨資","孔祥明",1071212,"1078130184"
1585,"新北市","26509776","晶奇企業社","新北市三重區中央南路63號地下1層",200000,"獨資","簡文鈺",1071221,"1078130724"
1586,"新北市","26513976","帝國蛋糕館","新北市蘆洲區中正路181號2樓",30000,"獨資","陳慧貞",1071221,"1078130737"
1587,"新北市","26517516","和群企業社","新北市淡水區沙崙路151巷26弄8號",249000,"獨資","陳志明",1071227,"1078131226"
1588,"新北市","26523897","華記港式燒臘店","新北市新莊區中平路8巷9號",200000,"獨資","陳亞蓉",1071217,"1078130405"
1589,"新北市","26524853","周老爸時尚餅舖","新北市新店區中興路3段134號6樓之1",200000,"獨資","周剛毅",1071221,"1078130775"
1590,"新北市","26525086","君岳商行","新北市汐止區汐萬路2段228巷31弄1號6樓之6",200000,"獨資","劉宏珍",1071228,"1078131245"
1591,"新北市","26527161","禹盛企業社","新北市林口區麗園一街6巷7號16樓之1",200000,"獨資","王鏗藺",1071222,"1078130832"
1592,"新北市","26531215","瑞心食品","新北市三重區國隆路26號",50000,"獨資","黃心乙",1071225,"1078130976"
1593,"新北市","26535612","豪麥企業社","新北市新店區長春路9巷9號(1樓)",200000,"獨資","裴文儀",1071227,"1078131253"
1594,"新北市","26540544","水舞茶飲料專賣店","新北市淡水區長興街2巷1號",10000,"獨資","李宥德",1071218,"1078130480"
1595,"新北市","26541500","淞新麵舖","新北市汐止區新台五路2段114號16樓",100000,"獨資","陳玉松",1071217,"1078130409"
1596,"新北市","26543774","幼豪平價牛排館","新北市板橋區莒光路43號",200000,"獨資","陳心瑩",1071228,"1078131296"
1597,"新北市","26546575","寶妮寵物美容坊","新北市蘆洲區民義街22巷13號",240000,"合夥","潘玉婷",1071227,"1078131188"
1598,"新北市","26548996","榮振企業社","新北市鶯歌區國中街12號4樓",200000,"獨資","葉瑞玉",1071217,"1078130438"
1599,"新北市","26550021","生旺企業社","新北市鶯歌區湖山路64巷2號(1樓)",100000,"獨資","廖旺生",1071210,"1078129995"
1600,"新北市","26551485","樂兒房","新北市新店區建國路12號",200000,"獨資","蘇鄭維",1071204,"1078129624"
1601,"新北市","26552724","曼斯沙龍","新北市新店區新明街26巷6號1樓",100000,"獨資","張力雪",1071203,"1078129543"
1602,"新北市","26554878","元大科技館","新北市三重區重新路3段86號(1樓)",200000,"獨資","劉碧瑋",1071206,"1078129849"
1603,"新北市","26721209","阿奇工作室","新北市三重區光明路62巷7號1樓",50000,"獨資","張中維",1071221,"1078130772"
1604,"新北市","26721427","波特加商行","新北市淡水區民權路99號之5",240000,"合夥","黃振源",1071227,"1078131242"
1605,"新北市","26726318","名門室內設計工程行","新北市新店區寶中路123號6樓",200000,"合夥","施美杏",1071226,"1078131130"
1606,"新北市","26726859","獅子美語書局","新北市新店區復興路10之1號1樓",50000,"獨資","吳政勲",1071227,"1078131243"
1607,"新北市","26727766","小力鼎童裝行","新北市板橋區府中路167號",50000,"獨資","林宏叡",1071225,"1078130957"
1608,"新北市","26733866","好攝玩家數位商行","新北市汐止區復興路48巷8號4樓",100000,"獨資","王志鴻",1071205,"1078129770"
1609,"新北市","26734458","玉平小吃店","新北市板橋區篤行路3段玉平巷35號(1樓)",100000,"獨資","王寵富",1071211,"1078130058"
1610,"新北市","26735153","阜軒企業社","新北市五股區五福路14巷18號4樓",200000,"獨資","陳運輔",1071228,"1078131317"
1611,"新北市","26740542","弘國機車行","新北市汐止區水源路1段291巷4弄35號1樓",200000,"獨資","謝承叡",1071228,"1078131336"
1612,"新北市","26748973","秉源企業社","新北市新店區北新路1段297巷20號3樓",200000,"獨資","陳白家榆",1071222,"1078130805"
1613,"新北市","26750695","盛翰企業社","新北市林口區中山路556號7樓",200000,"獨資","祝國屏",1071221,"1078130730"
1614,"新北市","26753671","穩銓企業社","新北市土城區裕民路32巷3號(1樓)",200000,"獨資","蕭國聰",1071224,"1078130944"
1615,"新北市","26762171","金塊小吃店","新北市樹林區大安路227號2樓",200000,"獨資","趙伯倫",1071211,"1078130084"
1616,"新北市","26762616","東漢室內設計工程企業社","新北市鶯歌區鶯桃路206巷33弄7號(1樓)",200000,"獨資","吳昭慶",1071226,"1078131052"
1617,"新北市","26765711","鴻翔專業電腦企業社","新北市三重區忠孝路3段84巷63號",200000,"獨資","呂翔任",1071219,"1078130560"
1618,"新北市","26766612","蕾妮服飾名店","新北市三重區重陽路1段128號1樓",2000000,"獨資","洪家宏",1071225,"1078130963"
1619,"新北市","26767226","晶塋人本科技實業社","新北市鶯歌區中正三路134號",240000,"獨資","鄭森山",1071220,"1078130680"
1620,"新北市","29262447","志翊企業社","新北市鶯歌區建國路５１２巷３１號１樓（現場僅供辦公室使用）",200000,"獨資","楊正全",1071226,"1078131145"
1621,"新北市","29279881","小寶貝寵物店","新北市新店區裕合街２９５號１樓",50000,"獨資","賴美燕",1071224,"1078130936"
1622,"新北市","29310052","日得實業社","新北市蘆洲區光復路77巷6號3樓",200000,"獨資","蔡文得",1071211,"1078130062"
1623,"新北市","29477806","京喜牛肉麵館","新北市樹林區文化街17號",200000,"獨資","邵嘉敏",1071224,"1078130866"
1624,"新北市","29481962","趕路的雁商行","新北市淡水區興福寮88巷196號",50000,"獨資","劉勍",1071212,"1078130148"
1625,"新北市","29484264","三菱重工程行","新北市瑞芳區大埔路２４１號（現場僅供辦公室使用）",200000,"獨資","余新島",1071213,"1078130211"
1626,"新北市","30116990","宸豐企業社","新北市新莊區萬安街４７巷１７號４樓（現場僅供辦公室使用）",100000,"獨資","陳宗慶",1071205,"1078129759"
1627,"新北市","30143981","宸羿企業社","新北市新莊區萬安街４７巷１７號４樓（現場僅供辦公室使用）",100000,"獨資","林君璇",1071205,"1078129758"
1628,"新北市","30147348","神準商行","新北市八里區中山路１段３０２號",50000,"獨資","汪文芳",1071222,"1078130828"
1629,"新北市","30173318","三德建材行","新北市鶯歌區鶯桃路285巷39號(1樓)",80000,"獨資","施彩鳳",1071211,"1078130121"
1630,"新北市","30183218","詠旭工程行","新北市板橋區縣民大道3段33巷9弄3號3樓",200000,"獨資","邱昌權",1071228,"1078131301"
1631,"新北市","30193308","喜多米單車生活館","新北市林口區文化二路１段２７９號",200000,"獨資","鄭純怡",1071227,"1078131271"
1632,"新北市","30266701","銍峰工程行","新北市永和區中溪里永平路238巷3號",200000,"獨資","林茂堯",1071220,"1078130642"
1633,"新北市","30270780","昕德企業社","新北市土城區安和里金城路3段93巷22號3樓",200000,"獨資","黃三泰",1071225,"1078130986"
1634,"新北市","30274884","馬尼拉商行","新北市樹林區三多里三俊街74巷27弄1號",200000,"獨資","李耀南",1071205,"1078129728"
1635,"新北市","30275032","金剛寵物美容店","新北市三重區五華里仁義街220巷4號1樓",200000,"獨資","陳雅蕙",1071225,"1078130977"
1636,"新北市","30293904","鴻九針織廠","新北市樹林區佳園路2段123號",200000,"獨資","蘇勝昭",1071226,"1078131123"
1637,"新北市","30299288","銘呈食品行","新北市中和區橋安街19號2樓",200000,"獨資","周添富",1071226,"1078131040"
1638,"新北市","30299631","嚇嚇叫活蝦料理店","新北市新莊區中正路881之13號",150000,"獨資","郭榮輝",1071210,"1078130031"
1639,"新北市","30309976","藍色維他命設計工作室","新北市中和區連城路139巷66之2號",100000,"獨資","江宜勳",1071205,"1078129741"
1640,"新北市","30310208","和康鮮果商行","新北市板橋區大觀路2段174巷118弄23號",10000,"獨資","曾雪蓉",1071227,"1078131222"
1641,"新北市","30310827","八十六番地小吃店","新北市板橋區仁化街86號(1樓)",200000,"獨資","徐至民",1071211,"1078130107"
1642,"新北市","30357575","豪運小吃店","新北市三重區重安街92號1樓",100000,"獨資","曾和平",1071204,"1078129681"
1643,"新北市","31403226","三洋家族元氣館","新北市三重區尚德里正義北路339號1樓",5000000,"獨資","王俊欽",1071220,"1078130685"
1644,"新北市","31404007","恬園商行","新北市永和區民治街９９號３樓（現場僅供辦公室使用）",450000,"獨資","徐夏華",1071210,"1078129985"
1645,"新北市","31418071","紋車京華商號","新北市樹林區三福街56巷3號6樓",200000,"獨資","柳翠芬",1071227,"1078131172"
1646,"新北市","31447218","存億企業社","新北市三重區三和路４段２３１巷１１７號５樓（現場僅供辦公室使用）",200000,"獨資","陳嘉伶",1071217,"1078130176"
1647,"新北市","31452627","大攏企業社","新北市新莊區瓊泰路６３巷２號（現場僅供辦公室使用）　",200000,"獨資","林阿森",1071228,"1078131308"
1648,"新北市","31679912","佩霞小吃店","新北市中和區中正路526號",200000,"獨資","李佩霞",1071204,"1078129646"
1649,"新北市","31693750","昱焜企業社","新北市板橋區溪崑二街124巷7號",200000,"獨資","張進發",1071221,"1078130736"
1650,"新北市","31694316","閩義昌貿易商行","新北市板橋區中正路360巷23之3號",200000,"獨資","賴佩君",1071220,"1078130674"
1651,"新北市","31695011","風雲企業社","新北市永和區永和路2段231巷25號4樓",200000,"獨資","張銘達",1071224,"1078130895"
1652,"新北市","31695223","將進酒商行","新北市中和區中正路302號",166600,"獨資","周奕旻",1071227,"1078131240"
1653,"新北市","31697290","賣福食品工坊","新北市三峽區新興街22號(1樓)",200000,"獨資","黃文德",1071205,"1078129768"
1654,"新北市","31700915","築緣坊","新北市土城區學士路22號",200000,"合夥","李允權",1071219,"1078130608"
1655,"新北市","31702836","能原企業社","新北市三峽區民生街133號(1樓)",200000,"獨資","黃文能",1071219,"1078130592"
1656,"新北市","31704757","錢遇美體工作坊","新北市林口區文化三路2段150號",100000,"獨資","莊喻茹",1071225,"1078130910"
1657,"新北市","31704980","愛力美企業社","新北市蘆洲區民族路263巷2號16樓",200000,"獨資","李逢吉",1071211,"1078130104"
1658,"新北市","31709227","珍膳緣健康素食館","新北市三重區自強路1段188號(1樓)",100000,"獨資","黎菊",1071217,"1078130424"
1659,"新北市","31724450","幸福山東餃子館","新北市永和區民樂街39巷4號",200000,"獨資","王珮騏",1071212,"1078130174"
1660,"新北市","31725325","小托食堂","新北市汐止區長興街2段56號9樓之2",100000,"獨資","蕭博瑞",1071214,"1078130338"
1661,"新北市","31860882","探險家企業社","新北市板橋區中山路2段412巷7號",5000000,"合夥","劉惠如",1071224,"1078130917"
1662,"新北市","31872732","砌田設計工作室","新北市汐止區宜興街59巷33號10樓",200000,"獨資","黃冠霖",1071221,"1078130750"
1663,"新北市","31873351","興奕商行","新北市土城區青雲路164號",100000,"獨資","陳錦祥",1071222,"1078130840"
1664,"新北市","33212808","茂春葯房","新北市三峽區中正里光明路100之4號1樓",5000,"獨資","李玉乖",1071227,"1078131236"
1665,"新北市","33735329","新一彈簧企業社","新北市新莊區中華路１段１１６巷２２號１樓",40000,"獨資","賴進財",1071228,"1078131343"
1666,"新北市","33757907","輝木商號","新北市淡水區中正路１５５號（中正公有零售市場４７排位）",5000,"獨資","張輝木",1071212,"1078130183"
1667,"新北市","33792073","張益元葯房","新北市萬里區瑪鍊路１１６號",10000,"獨資","曾張寶珠",1071210,"1078129997"
1668,"新北市","33826926","賓士西服號","新北市新店區光明街５３號",9000,"獨資","王德森",1071226,"1078131139"
1669,"新北市","33839470","斯蜜商行","新北市新店區明德路20號1樓",10000,"獨資","黃建興",1071211,"1078130083"
1670,"新北市","33867144","金堂豐商店","新北市瑞芳區傑魚坑路42號",8000,"獨資","王廖菜卿",1071222,"1078130812"
1671,"新北市","33884262","宏銘商店","新北市瑞芳區坑子內路１－５號",3000,"獨資","周陳素英",1071207,"1078129904"
1672,"新北市","33898202","立昌土木包工業","新北市汐止區長江街１３巷１２弄８號１樓",800000,"獨資","林建元",1071224,"1078130867"
1673,"新北市","34102532","欣明電業行","新北市土城區廣明街４１巷３１號１樓",3000,"獨資","魏萬枝",1071224,"1078130919"
