﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
2414,"桃園市","15669254","群冠商行","桃園市桃園區同安里新埔六街130號3樓",200000,"合夥","張仕霖",1071217,"1079014143"
2415,"桃園市","17217968","吉昌工程行","桃園市楊梅區永寧里環南路四十巷七號一樓",1000000,"獨資","劉瑞竹",1071210,"1079013834"
2416,"桃園市","17222625","新耀機電實業社","桃園市平鎮區北興里金陵路二段287巷18弄5號1樓",200000,"合夥","彭春蘭",1071221,"1079014343"
2417,"桃園市","17482754","添業工程行","桃園市八德區瑞祥里永忠街１１巷８３號１樓",200000,"合夥","陳玉美",1071210,"1079013824"
2418,"桃園市","17673607","四季春飲食店","桃園市桃園區莊敬里同德十一街41號1樓",30000,"獨資","張文瑾",1071212,"1079013973"
2419,"桃園市","18171743","億豐汽車商行","桃園市平鎮區高雙里民族路3段27號",200000,"獨資","陳永炘",1071228,"1079014779"
2420,"桃園市","18174214","濟仁企業社","桃園市觀音區廣福里１１鄰新坡１４９之２２號１樓",200000,"獨資","江阿錦　",1071218,"1070318260"
2421,"桃園市","19681792","陽欣水電企業社","桃園市大園區南港里環區東路２２１巷３５號",100000,"獨資","吳蔡碧蓮",1071212,"1079013967"
2422,"桃園市","19689458","大眾燈飾廚具精品行","桃園市八德區大義里介壽路１段７５７號１樓",10000,"獨資","呂柏賢",1071218,"1079014201"
2423,"桃園市","19953793","上鼎土木包工業","桃園市桃園區信光里民生路７０１之２號３樓",1000000,"獨資","黃文欽",1071214,"1079014039"
2424,"桃園市","20423739","新耀工程行","桃園市龜山區大崗里大湖一路１７６巷７號１樓",4000000,"獨資","吳智仁",1071213,"1079014023"
2425,"桃園市","20435257","展旺工程行","桃園市觀音區保障里大觀路一段１３０巷１９弄１號２樓",200000,"獨資","古秋雲",1071210,"1079013849"
2426,"桃園市","21507715","喬登企業社","桃園市桃園區玉山里大同西路６９巷６弄５號",200000,"獨資","黃登溪",1071224,"1079014456"
2427,"桃園市","21551850","龍德洗衣店","桃園市龜山區龍壽里萬壽路１段１２６７號１樓",50000,"獨資","劉邵棋",1071212,"1079013927"
2428,"桃園市","21596097","昇捷企業社","桃園市桃園區龍壽里龍壽街86巷26弄11號1樓",200000,"獨資","梁敏中",1071225,"1079014496"
2429,"桃園市","25571218","米嵐整體造型工作室","桃園市桃園區大豐里樹林八街5號6樓",10000,"合夥","陳幼萍",1071212,"1079013981"
2430,"桃園市","25586704","果祥企業社","桃園市楊梅區三民里瑞溪路一段一八二巷三一號五樓之一",200000,"獨資","莫培儀",1071212,"1079013939"
2431,"桃園市","26586359","洄味辣館","桃園市龍潭區上華里中正路上華段62號1樓",200000,"獨資","鍾麗娜",1071228,"1079014768"
2432,"桃園市","26603809","承祐工程行","桃園市大園區南港里大觀路1122號1樓",200000,"獨資","李明勲",1071214,"1079014080"
2433,"桃園市","26605497","東英企業社","桃園市八德區茄苳里高城路221號",200000,"獨資","孫詩涵",1071226,"1079014600"
2434,"桃園市","26609064","藝術城堡企業社","桃園市桃園區同安里同安街四０九之ㄧ號一樓",200000,"獨資","陳怡靜",1071203,"1079013558"
2435,"桃園市","26609727","泰清萊泰式養生館","桃園市蘆竹區南興里奉化路二一０號",200000,"獨資","翁杰賢",1071224,"1079005509"
2436,"桃園市","26616348","芸芸服飾店","桃園市中壢區石頭里復興路130號2樓",50000,"獨資","林楚芸",1071228,"1079014790"
2437,"桃園市","26618606","威緯髮藝店","桃園市桃園區中山里國際路1段1220號",50000,"獨資","劉子淳",1071226,"1079014647"
2438,"桃園市","26623072","巧馳汽車交流商行","桃園市大溪區仁武里員林路一段118號",500000,"獨資","劉俊男",1071205,"1079013661"
2439,"桃園市","30113473","建霖企業社","桃園市大溪區福安里復興路1段263巷112號1樓",100000,"獨資","游建霖",1071220,"1079014272"
2440,"桃園市","30169790","立邦企業社","桃園市桃園區龍祥里龍泉六街2巷149號1樓",200000,"合夥","王俊邦",1071212,"1079013957"
2441,"桃園市","30187143","岳大企業社","桃園市桃園區龍祥里龍泉六街2巷149號1樓",200000,"合夥","耿秀蘭",1071212,"1079013955"
2442,"桃園市","30192005","光菲商行","桃園市龜山區文化里文化二路83—１號",100000,"獨資","陳振唐",1071211,"1079013872"
2443,"桃園市","30217456","新宏昌機車行","桃園市觀音區草漯里大觀路二段190號1樓、2樓",3000,"獨資","林秀君",1071227,"1079014724"
2444,"桃園市","30218618","衣零零衣服飾店","桃園市中壢區中壢里民生路36號",50000,"獨資","蕭曜齡",1071210,"1079013850"
2445,"桃園市","30219314","馬力強機車行","桃園市蘆竹區瓦窯里南山路一段四八號",200000,"獨資","吳書瑜",1071227,"1079014705"
2446,"桃園市","30223020","全國糊紙店","桃園市桃園區會稽里大有路809號1樓",5000,"獨資","黃建睿",1071218,"1079014192"
2447,"桃園市","30223984","立暉企業社","桃園市中壢區仁美里普慶路二一八號一樓",200000,"獨資","黃美玲",1071214,"1079014052"
2448,"桃園市","30225765","雁山資訊生活館","桃園市桃園區福林里陽明八街七一號一樓",200000,"獨資","廖本常",1071228,"1079014797"
2449,"桃園市","30242808","西共小吃店","桃園市中壢區石頭里元化路2之24號1樓",30000,"獨資","曾朝陽",1071227,"1079014730"
2450,"桃園市","31418473","茶香商行","桃園市桃園區南門里育樂街十八號一樓",220000,"獨資","崔安萮",1071220,"1079014306"
2451,"桃園市","31434163","星銳工程行","桃園市八德區大信里介壽路2段685巷50弄38衖20號2樓",230000,"獨資","林曉豔",1071214,"1079014072"
2452,"桃園市","31435711","攪攪茶飲食店","桃園市龜山區大同里大同路２４８號１樓",100000,"獨資","李秀娟",1071227,"1079014695"
2453,"桃園市","31469958","紅品無煙鐵板燒店","桃園市中壢區中央里中央東路２９號１樓",200000,"獨資","陳建宏",1071203,"1079013522"
2454,"桃園市","31470553","思妍工作室","桃園市桃園區同德里南平路427號4樓",5000000,"獨資","簡妤庭",1071205,"1079013689"
2455,"桃園市","31477633","捷鋭工程行","桃園市中壢區後寮里龍慈路115號9樓",200000,"獨資","王懷珠",1071218,"1079014171"
2456,"桃園市","31495999","德華小吃店","桃園市桃園區中信里德華街10號1樓",240000,"合夥","鍾明達",1071224,"1079014464"
2457,"桃園市","31551653","苗琳寵物沙龍","桃園市龜山區中興里萬壽路二段1209之2號1樓",200000,"獨資","周海賢",1071214,"1079014053"
2458,"桃園市","31565853","艾斯髮藝","桃園市中壢區普仁里新中北路59號",30000,"獨資","潘俊男",1071206,"1079013696"
2459,"桃園市","31568107","振嘉實業社","桃園市桃園區文中里仁愛路143號1樓",1090000,"獨資","蘇士哲",1071221,"1079014389"
2460,"桃園市","31572616","楹峻茶行","桃園市龜山區文化里復興北路21號1樓",200000,"獨資","張楹峻",1071217,"1079014152"
2461,"桃園市","31575796","廣福汽車商行","桃園市八德區廣隆里廣福路636號",200000,"獨資","吳常慶",1071218,"1079014196"
2462,"桃園市","31576330","安嘉飲料店","桃園市桃園區武陵里復興路110號1樓",200000,"合夥","林義雄",1071203,"1079013527"
2463,"桃園市","31878460","芯妶小餐館","桃園市八德區興仁里豐德二路12號",50000,"獨資","江珞瑗",1071204,"1079013611"
2464,"桃園市","34818261","威妮髮藝店","桃園市桃園區同德里中埔六街三八號",50000,"獨資","江若喬",1071226,"1079014648"
2465,"桃園市","34824475","富聖企業社","桃園市平鎮區平安里南平路91號2樓",200000,"獨資","劉嬑璇",1071228,"1079014772"
2466,"桃園市","34828459","錦洲工程行","桃園市桃園區中原里宏昌十二街一四三號五樓",200000,"合夥","謝清洲",1071213,"1079013996"
2467,"桃園市","34830188","大滷桶滷味店","桃園市桃園區中平里中山路六九三號一樓",100000,"獨資","陳文玉",1071218,"1079014198"
2468,"桃園市","34830639","西貢商行","桃園市桃園區福安里延平路二六號一樓",5000,"獨資","陳柯百",1071207,"1079013774"
2469,"桃園市","34831237","纖活體研企業社","桃園市桃園區新埔里經國路439號2樓",240000,"獨資","鄭沛怡",1071225,"1079014548"
2470,"桃園市","34832778","銀座男女足體養生館","桃園市桃園區南門里建國路二九二號一樓",100000,"獨資","王紫翎",1071213,"1079012290"
2471,"桃園市","34833642","信福商店","桃園市平鎮區東勢里中興路九龍段一三○號一樓",100000,"獨資","游振宏",1071220,"1079014308"
2472,"桃園市","34834375","興旺工程行","桃園市蘆竹區中福里龍壽街1段51巷27號1樓",200000,"獨資","黃忠興",1071217,"1079014129"
2473,"桃園市","34840876","富爾康廚藝舘","桃園市中壢區中山里榮安一街二二七號一樓",20000,"獨資","傅國峻",1071214,"1079014065"
2474,"桃園市","34842332","聯興水電材料行","桃園市蘆竹區營盤里六福路二九二之三七號一樓",200000,"獨資","沈亨俊",1071228,"1079014804"
2475,"桃園市","36417488","信助美術社","桃園市桃園區玉山里復興路４１８巷３２號１樓",5000,"獨資","楊純青",1071227,"1079014676"
2476,"桃園市","36446168","和平育苗材料行","桃園市大園區和平里平南路133號",30000,"獨資","陳燕卿",1071210,"1079013818"
2477,"桃園市","36454785","仁泉土木包工業","桃園市大園區溪海里和平西路1段329巷81號2樓",1000000,"獨資","呂忠政",1071205,"1079013645"
2478,"桃園市","36464947","冠群車料行","桃園市桃園區豐林里介壽路358號1樓",30000,"獨資","王秀綿",1071228,"1079014770"
2479,"桃園市","36478421","永信土木包工業","桃園市中壢區中正里榮民路二八五巷二七號",1500000,"獨資","王昌盛",1071219,"1079014239"
2480,"桃園市","36487364","精新引擎材料行","桃園市平鎮區新榮里崇德街13巷14號",40000,"獨資","袁國忠",1071203,"1079013543"
2481,"桃園市","36498995","建雄土木包工業","桃園市大溪區員林里員林路２段４４０號",1000000,"獨資","歐許美子",1071214,"1079014087"
2482,"桃園市","37796923","泰迪寵物沙龍","桃園市大園區田心里和平西路156號1樓",50000,"獨資","黃志傑",1071204,"1079013583"
2483,"桃園市","37797373","可可寵物店","桃園市龍潭區中興里中興路384號1樓",100000,"獨資","林晉伊",1071227,"1079014719"
2484,"桃園市","37797818","客來小吃店","桃園市蘆竹區南榮里中正路107號1樓",200000,"合夥","呂秋瓊",1071203,"1079013535"
2485,"桃園市","37797922","翔譽工程行","桃園市中壢區幸福里福壽九街9號1樓",2000000,"合夥","田堃宏",1071226,"1079014604"
2486,"桃園市","37798534","宏亮企業社","桃園市桃園區大興里福山街62巷34弄18號1樓",1000000,"合夥","姜慧霙",1071213,"1079013984"
2487,"桃園市","37798725","七彩翼服飾","桃園市桃園區光興里中山路486號2樓之2",200000,"合夥","徐一平",1071227,"1079014720"
2488,"桃園市","37803044","皓晟通訊企業社","桃園市中壢區舊明里1鄰中正路411號",240000,"獨資","廖哲毅",1071210,"1079013851"
2489,"桃園市","37803522","群通工程行","桃園市平鎮區金陵里金陵路二段１巷５號4樓",200000,"獨資","劉興宸",1071211,"1079013902"
2490,"桃園市","37810122","森洋商行","桃園市大園區後厝里後厝26-18號1樓",200000,"獨資","鄧萬成",1071207,"1079013767"
2491,"桃園市","37810853","新彩廣告","桃園市桃園區中興里民安路1號7樓之6",200000,"獨資","張玟婷",1071217,"1079014157"
2492,"桃園市","37810869","歐越館","桃園市中壢區永光里環北路79號",30000,"獨資","黃俊霖",1071227,"1079014661"
2493,"桃園市","37812206","龍潭風味小館","桃園市龍潭區上林里龍元路101號",10000,"獨資","阮玉如",1071224,"1079014455"
2494,"桃園市","37820037","艾斯七三五冰飲店","桃園市平鎮區新英里環南路二段270號12樓之5",10000,"獨資","劉黃福妹",1071217,"1079014130"
2495,"桃園市","37820727","星竑商行","桃園市楊梅區水美里楊湖路1段506號",200000,"獨資","陳荐鴻",1071217,"1079014096"
2496,"桃園市","37821036","創百億彩券行","桃園市八德區福興里中正路28號1樓",10000,"獨資","宋文龍",1071217,"1079014156"
2497,"桃園市","37865076","布言布語窗簾布藝行","桃園市八德區大忠里永福街76號1樓",100000,"獨資","王仁忠",1071213,"1079014029"
2498,"桃園市","37935002","詩穎小吃店","桃園市八德區瑞發里興豐路1003號",50000,"獨資","邱水嬌",1071212,"1079013925"
2499,"桃園市","40634634","千蕎企業社","桃園市桃園區中山里中平路102號8樓之1",200000,"合夥","林若蕎",1071219,"1079014233"
2500,"桃園市","40994573","儀守藝文髮藝","桃園市龜山區兔坑里幸美七街2號3樓",50000,"獨資","柯俊銘",1071210,"1079013859"
2501,"桃園市","40994601","儀守藝文藝廊","桃園市龜山區兔坑里幸美七街2號3樓",50000,"獨資","柯俊銘",1071210,"1079013854"
2502,"桃園市","40997255","涵楓飲食店","桃園市中壢區興仁里興仁路1段81號1樓",60000,"獨資","曾孟涵",1071204,"1079013627"
2503,"桃園市","41018308","禾全機電企業社","桃園市楊梅區裕成里光裕南街4號1樓 ",240000,"獨資","彭明炫",1071219,"1079014230"
2504,"桃園市","41018476","水水檳榔","桃園市觀音區廣興里中山路一段235號",100000,"獨資","李祉彤",1071226,"1079014596"
2505,"桃園市","41019762","冠祥實業社","桃園市桃園區大林里樹仁三街131巷26弄19號4樓",200000,"獨資","方瑋志",1071213,"1079014028"
2506,"桃園市","41022675","一逸企業社","桃園市蘆竹區五福里仁愛路一段494之2號",100000,"獨資","曾崧豪",1071220,"1079014275"
2507,"桃園市","41028853","芊蕙花物語","桃園市桃園區新埔里五福五街81號1樓",150000,"獨資","唐暐淞",1071217,"1079014149"
2508,"桃園市","41032104","維塔風格企業社","桃園市桃園區三元里民有六街111號2樓",200000,"獨資","陳欣崴",1071206,"1079013711"
2509,"桃園市","41033504","築林園藝社","桃園市平鎮區金星里上海路176號7樓",200000,"獨資","黃宥騰",1071213,"1079014022"
2510,"桃園市","41035524","食為天餐飲","桃園市桃園區寶山里民有五街260號1樓",190000,"獨資","吳文娟",1071222,"1079014437"
2511,"桃園市","41035756","龍宸汽車商行","桃園市中壢區復華里復華一街36號1樓",200000,"獨資","高熙凱",1071224,"1079014460"
2512,"桃園市","41036805","呷吉林小吃店","桃園市平鎮區義興里育達路111號1樓",60000,"獨資","韓一世",1071218,"1079014172"
2513,"桃園市","41039633","探險家企業社","桃園市中壢區普忠里環中東路710號",2000000,"合夥","劉惠如",1071210,"1079013821"
2514,"桃園市","41039916","文風工程行","桃園市八德區大昌里介壽路2段364巷52弄30衖11號",200000,"獨資","張莉曼",1071226,"1079014589"
2515,"桃園市","41047520","聚英企業社","桃園市平鎮區貿易里貿東路70巷12號1樓",200000,"合夥","陳錦美",1071206,"1079013747"
2516,"桃園市","41291170","源傑企業社","桃園市平鎮區義民里復旦路2段199巷9號2樓",10000,"合夥","林宏昌",1071228,"1079014803"
2517,"桃園市","41393922","詩朝企業社","桃園市龜山區文化里文化二路81—１號",200000,"獨資","黃詩朝",1071226,"1079014607"
2518,"桃園市","41422237","明美養生堅果工坊","桃園市八德區大仁里和平路1490號1樓",200000,"合夥","余政益",1071203,"1079013567"
2519,"桃園市","41425109","集稚企業社","桃園市龜山區山福里頂興路55巷11弄8號",100000,"獨資","張雅君",1071203,"1079013559"
2520,"桃園市","41431931","永順美食館","桃園市桃園區中德里中路街19號1樓",20000,"獨資","林永順",1071225,"1079014540"
2521,"桃園市","41432930","湘妃小吃店","桃園市桃園區南華里中華路157號1樓",50000,"獨資","劉育佐",1071207,"1079013785"
2522,"桃園市","41441017","莎菲兒工作室","桃園市桃園區長美里中山路166號2樓",200000,"獨資","蘇仁冉",1071203,"1079011839"
2523,"桃園市","41442803","宜陽企業社","桃園市八德區瑞泰里介壽路二段565巷3弄23號",240000,"獨資","許振忠",1071213,"1079014000"
2524,"桃園市","41443063","鑫則陞企業社","桃園市平鎮區忠貞里中山路８１號",200000,"獨資","俞則妤",1071210,"1079013811"
2525,"桃園市","41446651","凱輝工程行","桃園市桃園區豐林里青田街222之1號8樓",150000,"獨資","王克輝",1071225,"1079014536"
2526,"桃園市","41447835","富泩食品行","桃園市龜山區龜山里中和南路107號1樓",150000,"獨資","張溒垽",1071220,"1079014259"
2527,"桃園市","41448638","緁勁國際汽車商行","桃園市龜山區文化里文化一路86之23號",200000,"獨資","蘇珍儀",1071206,"1079013716"
2528,"桃園市","41449051","士鈺工程行","桃園市龜山區大華里文東五街68號1樓",240000,"獨資","黃馨玉",1071204,"1079013608"
2529,"桃園市","41451838","溪海園藝場","桃園市大園區溪海里溪州路458巷37號",200000,"獨資","張文清",1071203,"1079013524"
2530,"桃園市","42169824","鑫沅家具企業社","桃園市中壢區信義里蘇州一街32號1樓",200000,"獨資","陳志豪",1071205,"1079013652"
2531,"桃園市","42173290","阿莫品味餐廳","桃園市桃園區雲林里延平路147號1樓",200000,"合夥","簡千莫",1071222,"1079014436"
2532,"桃園市","42173714","冠宇車業","桃園市桃園區寶安里永安北路396號1樓",5000,"獨資","林冠成",1071227,"1079014666"
2533,"桃園市","42175868","下龍灣企業社","桃園市中壢區五權里民族路二段88號2樓",50000,"獨資","黃旭耀",1071218,"1079014181"
2534,"桃園市","42180525","佑運環保社","桃園市楊梅區瑞坪里梅獅路2段616巷8號",240000,"獨資","呂國樑",1071220,"1079014325"
2535,"桃園市","42180757","幸運熊皮件行","桃園市中壢區石頭里中平路２５號一樓",50000,"獨資","簡永嘉",1071211,"1079013860"
2536,"桃園市","42181279","長春傢俱行","桃園市中壢區文化里長春路78號",100000,"獨資","邱純彬",1071226,"1079014581"
2537,"桃園市","42182093","佳園復古小館","桃園市蘆竹區山腳里南山路3段238巷15號",10000,"獨資","張俊福",1071212,"1079013962"
2538,"桃園市","42250985","北斗企業社","桃園市大溪區一心里金城路87號",4200000,"獨資","游金憲",1071203,"1079013579"
2539,"桃園市","43057002","興中機車行","桃園市蘆竹區上竹里大竹路532號1樓",50000,"獨資","游輝揚",1071225,"1079014521"
2540,"桃園市","43197995","信昌鐘錶店","桃園市桃園區文昌里中山路145號",3000,"獨資","陳銘福",1071221,"1079014346"
2541,"桃園市","43448607","龜山製茶工廠","桃園市龜山區大崗里大湖路四０六號",12000000,"合夥","游輝仁",1071205,"1079013674"
2542,"桃園市","43680225","褔進商店","桃園市龍潭區高平里中豐路高平段１８４號",3000,"獨資","林秀賢",1071217,"1079014095"
2543,"桃園市","43782898","正大水電行","桃園市桃園區豐林里介壽路７４號",1005000,"獨資","陳英正",1071220,"1079014320"
2544,"桃園市","43854560","友泉土木包工業　　　　　　　　　　　　　　　","桃園市大園區溪海里和平西路1段329巷81號",1000000,"獨資","呂淵泉　　",1071205,"1079013646"
2545,"桃園市","43881601","合興昌商號　　　　　　　　　　　　　　　　　","桃園市八德區大順里大興路590號",5000,"獨資","吳鳳琴　　",1071225,"1079014557"
2546,"桃園市","43891349","峯榮機械廠","桃園市蘆竹區內厝里南山路2段12巷18號",200000,"獨資","陳玉葉",1071205,"1079013688"
2547,"桃園市","43899911","建發土木包工業　　　　　　　　　　　　　　　","桃園市觀音區草漯里六合三街八五號一樓",1000000,"獨資","許阿芳　　",1071203,"1079013539"
2548,"桃園市","44416596","有成土木包工業","桃園市龍潭區黃唐里中興路４２０號１樓",1000000,"獨資","彭仲賢　　",1071219,"1079014226"
2549,"桃園市","44700109","泉豐商店","桃園市龍潭區三坑里中正路三坑段745號",3000,"獨資","古紹欽",1071207,"1079013771"
2550,"桃園市","44729725","國記土木包工業","桃園市平鎮區義興里十鄰育達路二一九巷五之二號一樓",1000000,"獨資","陳國忠",1071206,"1079013727"
2551,"桃園市","44945792","龍都冰菓室","桃園市龍潭區龍潭里北龍路80號",5000,"獨資","鍾翠琴",1071225,"1079014512"
2552,"桃園市","47993016","十勝冷飲店","桃園市蘆竹區南崁里南崁路160號1樓",200000,"合夥","王建勝",1071226,"1079014611"
2553,"桃園市","47994774","咩咩屋咖啡烘焙坊","桃園市桃園區龍鳳里國豐三街106號1樓",120000,"獨資","陳淑玲",1071221,"1079014349"
2554,"桃園市","47998223","古意蛋糕屋","桃園市桃園區中和里中正路211號1樓",50000,"獨資","呂紹宏",1071205,"1079013659"
2555,"桃園市","48105101","奕鑫行","桃園市桃園區忠義里大業路一段290號",200000,"獨資","陳蕾甯",1071224,"1079014474"
2556,"桃園市","48147968","長生財工程行","桃園市龜山區新路里中興路457號1樓",200000,"獨資","楊進生",1071221,"1079014333"
2557,"桃園市","48163208","耀悅坊","桃園市桃園區豐林里建國路156之3號",100000,"獨資","黃孋瑛",1071226,"1079014577"
2558,"桃園市","48187709","安義企業社","桃園市大溪區南興里9鄰仁和路二段385號1樓",1000000,"獨資","葉宜嫻",1071203,"1079013547"
2559,"桃園市","49003200","天天來商行","桃園市楊梅區楊江里大模街109號",1000000,"合夥","詹智超",1071213,"1079014026"
2560,"桃園市","49259151","洋承髮藝","桃園市中壢區興南里慈惠三街41號1樓",100000,"獨資","黃承洋",1071206,"1079013698"
2561,"桃園市","49467806","狼郡汽車商行","桃園市桃園區中山里國際路一段1176巷1弄19號2樓",2000000,"獨資","張珈睿",1071222,"1079014406"
2562,"桃園市","49667662","皂寶寶手作坊","桃園市中壢區建行里長沙路19之5號1F",100000,"獨資","劉心盈",1071224,"1079014477"
2563,"桃園市","49667902","卡勝霆企業社","桃園市桃園區中平里中平路109號1樓",210000,"合夥","鍾宜霆",1071217,"1079014145"
2564,"桃園市","49671841","學惟貿易企業社","桃園市中壢區新明里中正路582-1號2樓",190000,"獨資","黃玉萍",1071222,"1079014419"
2565,"桃園市","49677839","聖茂企業社","桃園市八德區茄明里中華路265巷10-3號",200000,"獨資","羅文聖",1071218,"1079014191"
2566,"桃園市","49702773","齡齡小吃店","桃園市桃園區東門里中山東路51號7樓之1",100000,"獨資","陳齡齡",1071204,"1079013623"
2567,"桃園市","49850181","欣盛達商行","桃園市桃園區汴洲里春日路1711號3樓",3000000,"獨資","林揚凱",1071224,"1079014448"
2568,"桃園市","49925704","東興床業","桃園市中壢區中山里榮安十五街７５巷２１號",200000,"獨資","吳佩玲",1071221,"1079014332"
2569,"桃園市","50157408","朝敏果菜批發行","桃園市平鎮區高雙里民族路三段159巷155號",3200000,"獨資","黃宇駿",1071227,"1079014672"
2570,"桃園市","50557903","淘淳淨水企業社","桃園市平鎮區雙連里民族路雙連二段１１８巷４８弄２１號1樓",200000,"獨資","陳馨國",1071226,"1079014605"
2571,"桃園市","50603239","津品棧企業社","桃園市蘆竹區南榮里4鄰忠孝西路1號1樓",240000,"獨資","范振龍",1071225,"1079014556"
2572,"桃園市","50603483","格愷企業社","桃園市中壢區篤行里興仁路2段709號1樓",240000,"獨資","葉芊蘭",1071204,"1079013597"
2573,"桃園市","50606741","龍銘企業社","桃園市中壢區中興里榮安三街156號1樓",200000,"獨資","陳氏瑤",1071224,"1079014469"
2574,"桃園市","50608038","伊果服飾","桃園市中壢區至善里龍昌路121巷6號2樓",200000,"合夥","呂育銓",1071226,"1079014633"
2575,"桃園市","50608396","萊可汽車商行","桃園市桃園區中信里中山路９５６巷１６８號九樓",200000,"獨資","秦宇昊",1071211,"1079013894"
2576,"桃園市","50610560","花朵飲食店","桃園市龍潭區九龍里大昌路二段95之1號1樓",90000,"獨資","朱榮榮",1071218,"1079014211"
2577,"桃園市","50610956","大和食堂","桃園市大溪區仁和里埔頂路一段200號1樓",150000,"獨資","曾莜玫",1071225,"1079014541"
2578,"桃園市","50614545","初鍋了平價火鍋店","桃園市大園區菓林里菓林路8號1樓",100000,"獨資","詹采螢",1071220,"1079014311"
2579,"桃園市","50614670","璨姿服飾店","桃園市中壢區普忠里新中北路208巷9號1樓",100000,"獨資","何明光",1071221,"1079014345"
2580,"桃園市","50615523","墨桃鶯企業社","桃園市桃園區雲林里桃鶯路84號1樓",200000,"合夥","李育祥",1071217,"1079014118"
2581,"桃園市","50615740","五八南洋蔬食茶堂","桃園市中壢區五權里中央路216巷86弄58之1號1樓",240000,"合夥","廖運保",1071214,"1079014091"
2582,"桃園市","50616092","優買客工作室","桃園市中壢區中榮里中原路５３號2樓",100000,"獨資","陳怡蓓",1071222,"1079014418"
2583,"桃園市","50617775","立方圓企業社","桃園市桃園區長德里愛二街139之2號",200000,"獨資","黃鎮忠",1071212,"1079013924"
2584,"桃園市","50618731","密斯都服飾","桃園市桃園區南門里南山街10號1樓",240000,"合夥","陳泳呈",1071207,"1079013792"
2585,"桃園市","50621150","青希企業社","桃園市中壢區新街里元化路275-4號十六樓",200000,"獨資","鍾承秀",1071227,"1079014655"
2586,"桃園市","50622799","活力龍昌早餐店","桃園市中壢區龍昌里龍昌路223巷1號1樓",100000,"獨資","楊智強",1071214,"1079014088"
2587,"桃園市","50624207","大商企業社","桃園市中壢區中正里榮和六街11號1樓",200000,"獨資","郭素玲",1071206,"1079013742"
2588,"桃園市","50627274","安澤峻企業社","桃園市中壢區永福里中園路二段129號",50000,"獨資","林鈳峻",1071203,"1079013541"
2589,"桃園市","50627801","喜屋串燒專門店","桃園市桃園區同安里新埔六街182號1樓",10000,"獨資","吳佩樺",1071205,"1079013686"
2590,"桃園市","50628365","紘睿工程行","桃園市龍潭區龍星里大同路２１３巷１３號九樓",200000,"獨資","許愫珊",1071214,"1079014041"
2591,"桃園市","50630334","騏駿騰貿易企業社","桃園市中壢區永福里中園路二段135巷 8號1樓",10000,"獨資","劉燕修",1071226,"1079014645"
2592,"桃園市","50630502","新雅百貨商行","桃園市中壢區龍慈里後寮一路272號1樓",200000,"獨資","王定駙",1071225,"1079014553"
2593,"桃園市","50656045","立誠空調工程行","桃園市蘆竹區大竹里新福街320號",200000,"獨資","紀淑梅",1071217,"1079014101"
2594,"桃園市","50669858","幫你管物管國際企業社","桃園市中壢區青埔里青埔四街88號",100000,"獨資","徐因茵",1071212,"1079013953"
2595,"桃園市","66993016","名宏企業社","桃園市平鎮區北貴里金陵路3段93巷13號1樓",50000,"獨資","邱楊珠",1071212,"1079013960"
2596,"桃園市","67724378","雙興機車行","桃園市中壢區健行里9鄰健行路117號",10000,"獨資","姜禮淵",1071226,"1079014622"
2597,"桃園市","67727776","恒豐隆行","桃園市桃園區長安里力行路８號１樓",100000,"獨資","曾清文",1071219,"1079014243"
2598,"桃園市","67731645","台南企業社","桃園市楊梅區永寧里環南路９９巷１弄９號５樓",200000,"獨資","魏文雪",1071211,"1079013875"
2599,"桃園市","70887924","再鑫紙器行","桃園市桃園區龍鳳里國豐五街25號1樓",240000,"合夥","張鳳珠",1071227,"1079014693"
2600,"桃園市","72678515","盛興生活百貨館","桃園市龜山區文青里文化一路259號",200000,"獨資","余瑞娥",1071203,"1079013548"
2601,"桃園市","72712416","百匠臣企業社","桃園市楊梅區中山里自立街352號",200000,"獨資","陳萬福",1071204,"1079013587"
2602,"桃園市","72716948","永昶托運行","桃園市蘆竹區新興里文新街145號",200000,"獨資","李孟勳",1071228,"1079014805"
2603,"桃園市","72718609","麟利髮品企業社","桃園市平鎮區義興里延平路2段76號7樓",200000,"獨資","陳麒明",1071218,"1079014175"
2604,"桃園市","72719179","小迷冷飲店","桃園市龜山區龜山里中興路一段29號1樓",200000,"合夥","黃巧芸",1071226,"1079014615"
2605,"桃園市","72724010","藝樹人工作室","桃園市桃園區大樹里大原路２巷１弄５號",200000,"獨資","江明駿",1071224,"1079014467"
2606,"桃園市","72726002","姐妹站小吃店","桃園市龍潭區上林里中豐路上林段242號",200000,"獨資","朱靖琳",1071224,"1079014486"
2607,"桃園市","72726256","墨藝文企業社","桃園市桃園區瑞慶里中埔一街341號1樓",200000,"合夥","李育祥",1071217,"1079014114"
2608,"桃園市","72726452","伯泰工作室","桃園市中壢區幸福里福星七街１１０號",150000,"獨資","林正強",1071228,"1079014811"
2609,"桃園市","72728992","羽宸企業社","桃園市桃園區中德里國際一路22號2樓",200000,"合夥","鄭羽宸",1071221,"1079014383"
2610,"桃園市","72729916","千程石材工程行","桃園市桃園區永安里力行路7號11樓之1",200000,"合夥","戚慶祥",1071228,"1079014734"
