﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
"17169","28197412","聖卡羅國際股份有限公司","臺北市中正區金山南路1段25號1樓及地下室","黃貴梅","6000000","1050512"
"17170","28197617","京源有限公司","臺北市大安區忠孝東路3段305號11樓，11樓之1，2，3，4，5，6，7","翁鳳宜","500000","1050527"
"17171","28197736","瑞格納有限公司","臺北市松山區復興北路307號1至7樓","李楊翠香","1000000","1050503"
"17172","28197807","陽昇國際財富管理顧問有限公司","臺北市松山區復興北路181號2樓之2","陳品妏","1000000","1050525"
"17173","28197834","庭驊科技有限公司","臺北市萬華區中華路2段504巷23號1樓","朱少華","2000000","1050510"
"17174","28198496","徠多企業有限公司","臺北市信義區忠孝東路5段236巷3弄33號","江柏韋","1000000","1050523"
"17175","28198571","威擎科技股份有限公司","臺北市信義區信義路5段5號","胡爰熹","4000000","1050513"
"17176","28198616","來宇科技有限公司","臺北市內湖區行善路56號3樓","桑任榮","10000000","1050527"
"17177","28198989","惠舜有限公司","臺北市士林區芝玉路1段200號15樓","李惠萍","16000000","1050506"
"17178","28199333","美學經濟有限公司","新北市永和區福和路124號3樓","李心童","5000000","1050509"
"17179","28200063","晶化生技醫藥股份有限公司","新北市汐止區新台五路1段114號10樓","李家榮","249615000","1050523"
"17180","28200789","黃和資產管理股份有限公司","臺北市信義區基隆路1段200號8樓","蔡茂菁","50000000","1050513"
"17181","28201149","凱崴科技有限公司","臺北市士林區福國路47巷2之1號2樓","林福峰","1000000","1050518"
"17182","28201838","天藝事業股份有限公司","新北市蘆洲區光明路50巷15號","白欣樺","5000000","1050502"
"17183","28202105","武帝旌旗有限公司","桃園市大溪區中正東路24之9號2樓","郭秀娟","3000000","1050525"
"17184","28202652","峰高科技股份有限公司","臺北市中山區中山北路1段11號11樓之1","康志峰","88000000","1050516"
"17185","28202766","東仁國際有限公司","臺北市中山區長安東路1段30巷2號","郭國泰","1500000","1050511"
"17186","28203147","薺元食品有限公司","臺北市松山區南京東路4段19號","陳妙貞","500000","1050520"
"17187","28203884","育山工程有限公司","臺北市大安區復興南路2段157號8樓之4","林介山","1000000","1050526"
"17188","28204363","舍弗勒股份有限公司","臺北市大安區敦化南路2段76號23樓","王貴軒(Dr Wang Guixuan)","65000000","1050504"
"17189","28204498","迅傑有限公司","臺北市松山區民權東路3段142號7樓","劉玉華","7500000","1050510"
"17190","28204883","飛士能科技股份有限公司","桃園市桃園區汴洲里鹽務路22之1巷10號1樓","俞硬國","5000000","1050527"
"17191","28205433","飛利開發股份有限公司","臺北市中山區八德路2段245號12樓之1","藍琨景","14500000","1050527"
"17192","28205638","伸田有限公司","臺北市中山區民權西路20號3樓之7","蔡捷良","1000000","1050509"
"17193","28205665","鴻南有限公司","臺北市南港區忠孝東路7段557號","曾敏志","16000000","1050503"
"17194","28206138","飛揚硬體整合規劃股份有限公司","新竹市大湖里五福路1段456巷30弄20號","唐素珍","1000000","1050530"
"17195","28207071","首華證券投資顧問股份有限公司","臺北市中山區建國北路1段80號10樓","黃慶和","140000000","1050526"
"17196","28207164","塞米亞國際有限公司","新北市新店區中正路541號3樓","林庭安","23000000","1050502"
"17197","28207404","綜效業務發展顧問有限公司","臺北市內湖區文德路66巷53弄7號7樓","傅麗莊","500000","1050516"
"17198","28208754","宥陞興業有限公司","新北市板橋區富山街38巷14-3號","楊銀和","3000000","1050505"
"17199","28208760","華浩船務股份有限公司","臺北市中山區南京東路3段77號14樓","洪清潭","9000000","1050518"
"17200","28208868","優適家居有限公司","臺北市信義區松德路54號1樓","吳萬松","1000000","1050504"
"17201","28208939","可立普有限公司","臺北市大安區忠孝東路4段221號10樓","吳澤宇","1000000","1050527"
"17202","28209016","心世紀葡萄酒有限公司","臺北市中山區松江路156巷7號1樓","楊佳玲","21300000","1050518"
"17203","28209901","歐西普亞洲投資股份有限公司","新北市新店區寶橋路235巷8號5樓","林慧茹(Hui-Ju Lin)","1000000","1050526"
"17204","28210554","櫻花菊子國際有限公司","臺北市大安區仁愛路4段50之65號","溫凱媛","500000","1050519"
"17205","28210674","劦宏紙業有限公司","臺北市萬華區民和街36號1樓","韓詠祥","1200000","1050527"
"17206","28211060","佳景興股份有限公司","臺北市大安區復興南路2段381號12樓之5","施綉珍","10000000","1050525"
"17207","28211131","圓方開發有限公司","新北市林口區文化三路1段39巷297號3樓","姚天琨","50000000","1050525"
"17208","28211174","力奇國際行銷有限公司","臺北市內湖區陽光街351號2樓之2","鄭江東","5000000","1050503"
"17209","28211322","後台音樂娛樂有限公司","臺北市內湖區陽光街321巷26號2樓之3","李智煌","1000000","1050530"
"17210","28211717","力美文具有限公司","臺北市萬華區和平西路3段84號1樓","潘昱廷","500000","1050517"
"17211","28211792","創藝傳媒股份有限公司","臺北市大安區忠孝東路3段136號11樓之1","趙民德","10000000","1050503"
"17212","28212119","哦思達股份有限公司","臺北市大安區仁愛路4段109號4樓","邱麗","7000000","1050524"
"17213","28212429","友理管理顧問有限公司","臺北市大安區敦化南路2段180號3樓","黃鈴雅","500000","1050520"
"17214","28212595","雅絜國際有限公司","臺北市中正區寧波西街99之1號1樓","陳大程","12000000","1050503"
"17215","28213314","眾順工程企業有限公司","臺北市信義區永吉路120巷33號","翁錦樟","2000000","1050510"
"17216","28213378","百劦錄音有限公司","臺北市松山區復興北路15號13樓之11","趙凡誼","1200000","1050519"
"17217","28213551","九五投資有限公司","臺北市中山區中山北路1段83巷5號9樓之23","張文生","15000000","1050519"
"17218","28213855","崇宇消防工程有限公司","臺北市中山區民族東路102號4樓","朱月卿","1000000","1050517"
"17219","28213980","創源國際有限公司","新北市永和區福和路389號10樓之4","王承偉","2000000","1050524"
"17220","28215050","路成企業有限公司","臺北市內湖區安泰街18號3樓","楊文祥","5000000","1050530"
"17221","28215404","荃家室內設計工程有限公司","臺北市大安區復興南路1段368號11樓","宋欣娟","1000000","1050512"
"17222","28215410","農金保險經紀人股份有限公司","臺北市中正區館前路65號9樓","嚴漢明","102570000","1050517"
"17223","28215636","珮得美廣告事業有限公司","臺北市文山區木柵路1段118號1樓","潘邦煌","500000","1050510"
"17224","28216494","詠泰國際事業有限公司","臺北市松山區八德路4段245巷56弄22號1樓","張欣瑋","3500000","1050511"
"17225","28217108","紫晨有限公司","臺北市士林區德行東路163號","徐秀嫚","1000000","1050519"
"17226","28217120","新躍科技有限公司","臺北市松山區八德路3段225號11樓之4","徐志遠","1000000","1050502"
"17227","28217199","華速國際企業有限公司","臺北市內湖區洲子街194號4樓之1","張中良","5000000","1050519"
"17228","28217445","亞述設計股份有限公司","臺北市中正區新生南路1段50號9樓之5","許勳儀","10000000","1050520"
"17229","28217732","瑞浩資產股份有限公司","臺北市中正區新生南路1段148號7樓之1","焦文華","2000000","1050509"
"17230","28218057","博鑫國際企業有限公司","臺中市北屯區和祥街252號","李美羚","5000000","1050512"
"17231","28218198","瑞建科技股份有限公司","臺北市松山區八德路2段374號11樓之3","李莉","45000000","1050524"
"17232","28218916","娣朵時尚服飾設計有限公司","臺北市中山區中山北路2段16巷14號2樓","沈家聲","2000000","1050526"
"17233","28218958","廣駿機械有限公司","臺北市中山區松江路27號6樓之3","張龍飛","5000000","1050516"
"17234","28219020","提發研發股份有限公司","新北市三重區中興北街153之9號2樓 ","西村信二","1000000","1050511"
"17235","28219366","三和玻璃工程有限公司","臺北市士林區中山北路6段754巷27號2樓","林逸翔","2500000","1050523"
"17236","28219372","新昇投資股份有限公司","臺北市中山區南京東路3段21號6樓","吳東昇","461594460","1050511"
"17237","28219823","龍輝展業有限公司","臺北市大同區承德路1段32號12樓之3","陳淑華","2000000","1050512"
"17238","28220265","維梅資產服務股份有限公司","臺北市中山區南京東路3段26號7樓","徐長勳","111000000","1050513"
"17239","28220407","電沛資訊有限公司","臺北市中正區忠孝西路1段72號8樓之7","吳明昭","1000000","1050519"
"17240","28220429","瀚杰科技有限公司","臺北市大同區承德路2段215號4樓之1","雷忠一","5000000","1050527"
"17241","28221671","中華國土人才培訓股份有限公司","臺北市中正區羅斯福路4段68號9樓之7","羅仕昂","3000000","1050506"
"17242","28221980","勵日工程有限公司","臺北市文山區新光路1段18號","陳輝煌","3000000","1050517"
"17243","28222643","傑勳投資股份有限公司","臺北市中正區忠孝東路2段130號4樓之3","邱冠勛","10000000","1050523"
"17244","28223431","眾能數位行銷股份有限公司","臺北市中山區松江路51號8樓之1","林樹熙","7000000","1050530"
"17245","28223740","質男幫文化事業股份有限公司","臺北市中山區松江路1號9樓之2","莊俊龍","10000000","1050503"
"17246","28224537","和定貿易有限公司","臺北市大同區萬全街35號1樓","卓素珍","1000000","1050530"
"17247","28224706","禾旺財務管理顧問有限公司","臺北市中山區松江路220號9樓","邱盈菁","1000000","1050510"
"17248","28224797","輝能科技股份有限公司","新北市五股區五工路127號4樓","楊思枬","298325000","1050503"
"17249","28225016","富思特開發股份有限公司","新北市新莊區龍安路1號","彭維梯","20000000","1050530"
"17250","28225114","迪珂精品有限公司","臺北市中正區重慶南路1段121號8樓之16","廖璟平","500000","1050518"
"17251","28225304","策威開發管理顧問股份有限公司","臺北市中山區長春路328號6樓之6","葉文萍","5000000","1050531"
"17252","28225579","勝展國際股份有限公司","臺北市內湖區洲子街101號1樓","姚庭藻","2000000","1050506"
"17253","28226612","統超保險經紀人股份有限公司","臺北市松山區南京東路4段197號6樓之3","林啟昌","15000000","1050511"
"17254","28226660","佳辰室內裝修有限公司","臺北市內湖區新明路380巷1之1號1樓","潘信辰","2000000","1050509"
"17255","28226970","探奇國際有限公司","臺北市大安區臨江街73號","杜黃芳粉","1000000","1050520"
"17256","28227794","東區資產管理股份有限公司","臺北市信義區忠孝東路5段358號14樓","邱祈榮","5000000","1050513"
"17257","28227844","祐泓企業有限公司","臺北市士林區中山北路6段157巷16號1樓","何佳憓","500000","1050524"
"17258","28228034","協鼎建設股份有限公司","臺北市信義區仁愛路4段520之5號6樓","陳致甫","10000000","1050516"
"17259","28228127","木村屋食品股份有限公司","臺北市士林區文林路513號1樓","郭建豪","1000000","1050511"
"17260","28228787","展邦建設股份有限公司","臺北市大安區市民大道4段102號8樓","江啟靖","510000000","1050502"
"17261","28229168","夏耘股份有限公司","臺北市中山區民生東路2段172號12樓","李幸玲","50000000","1050531"
"17262","28229890","中視嘉和有限公司","臺北市大安區信義路4段6號11樓之3","李增鴻","1000000","1050510"
"17263","28229929","博鼎科技股份有限公司","新北市汐止區新台五路1段97號23樓之2","姜瑞鈴","10000000","1050512"
"17264","28230209","瑞飛科技有限公司","臺中市南屯區文山九街91號1樓","黃志河","1000000","1050528"
"17265","28281234","台大教育科技股份有限公司","臺南市東區崇成里崇道路16號1、2、3、4樓","林光天","1000000","1050511"
"17266","28281939","牧誠行銷有限公司","屏東縣長治鄉長興村中興路100號","許錫平","1000000","1050504"
"17267","28282114","宜達生技有限公司","嘉義市東區民權路221號1樓","楊嘉福","1000000","1050524"
"17268","28282698","良辰吉時天合婚慶股份有限公司","高雄市鼓山區青海路281號1樓","王琮仁","6000000","1050509"
"17269","28284909","長江欣業有限公司","臺南市永康區尚頂里中正南路329號","賴進成","10000000","1050504"
"17270","28288068","和美國際企業有限公司","屏東縣潮州鎮三共里文化路287號1樓","李蘇美金","10000000","1050517"
"17271","28290352","沙露德醫藥有限公司","高雄市前鎮區復興四路12號7樓之1","楊雅絲","5100000","1050509"
"17272","28302250","致寬科技股份有限公司","臺南市東區中華東路2段77號8樓之2","林鴻騰","5000000","1050516"
"17273","28308629","整昇有限公司","屏東縣里港鄉潮厝村潮厝路50之12號1樓","潘文聖","1000000","1050527"
"17274","28309325","聚普科技股份有限公司","高雄市前鎮區復興四路12號3樓之3","陳衍旭","10000000","1050517"
"17275","28310884","崑益建設股份有限公司","新北市淡水區八勢里八勢路50巷5弄9號","黃美靜","50000000","1050516"
"17276","28311103","儀瑞企業股份有限公司","新北市新店區中正路501-4號2樓","林青遠","5000000","1050502"
"17277","28311146","祐盈有限公司","桃園市大園區大觀路538號","林沁渝","5000000","1050523"
"17278","28311244","億諺工程有限公司","桃園市大溪區南興里三塊厝2之30號","周振輝","1000000","1050526"
"17279","28311413","聖力有限公司","桃園市桃園區忠一路42號1樓","許鳳玲","2000000","1050527"
"17280","28311526","祐奇健康科技股份有限公司","臺中市霧峰區吉峰里中正路1265巷20號","涂雪合","29000000","1050501"
"17281","28311687","秉禾實業有限公司","臺中市大里區東湖里國寶街9號6樓","涂衣心","1000000","1050524"
"17282","28311779","迪希德瑞科技有限公司","新竹縣竹北市福興路592巷37號1樓","陳青菘","3000000","1050513"
"17283","28311791","緯彥實業有限公司","臺中市大甲區順天里三民路36號1樓","林萬慶","3000000","1050503"
"17284","28311933","盛峯興業有限公司","桃園市桃園區愛國街6號1樓","蔡志展","1000000","1050510"
"17285","28312433","永立傑工程有限公司","臺中市烏日區烏日里大同五街19號1樓","籃淑卿","500000","1050516"
"17286","28312715","定號有限公司","臺中市西屯區烈美街２５號１樓","廖洲槍","3000000","1050524"
"17287","28312898","智晟國際有限公司","桃園市龜山區大湖里文化三路37巷11號4樓","許哲榮","2500000","1050530"
"17288","28313025","高誠科技股份有限公司","新北市土城區忠承路85號8樓","黃銘賢","60000000","1050523"
"17289","28313123","全志事業有限公司","臺中市外埔區鐵山里長生路251號","張葦禎","1000000","1050506"
"17290","28313307","弘毅化妝品有限公司","臺中市大雅區四德村17鄰中山五路28號","陳淑惠","600000","1050524"
"17291","28313398","元逵企業有限公司","桃園市桃園區大同路277號","蕭禎瑞","1000000","1050516"
"17292","28313854","裕鼎科技有限公司","臺中市南屯區文心路一段378號20樓之3、4","趙裕民","12000000","1050511"
"17293","28313952","研恆科技股份有限公司","臺中市北區崇德路一段631號7樓之2","蔡永隆","45500000","1050518"
"17294","28314381","田舍室內裝修設計工程有限公司","臺中市南區福順里南陽街71號1樓","莊玫紅","5000000","1050503"
"17295","28314431","祥鴻有限公司","新北市板橋區僑中二街106巷20之3號","陳梅鳳","1000000","1050523"
"17296","28314468","東冠貿易有限公司","臺中市北區青島路一段377巷7號1樓","林望榮","2000000","1050511"
"17297","28314565","勝崴顧問有限公司","臺南市東區崇德12街76巷7號1樓","謝沅彬","500000","1050510"
"17298","28314903","笙祐數位影像有限公司","新北市新莊區瓊林南路187巷50號","張肇仁","5000000","1050517"
"17299","28314967","筌展科技有限公司","桃園市中壢區三民里10鄰下三座屋32之41號","梁忠途","1000000","1050524"
"17300","28314994","誼通國際有限公司","桃園市平鎮區忠孝路2號9樓之3","簡麗卿","1000000","1050510"
"17301","28315804","昱南資訊有限公司","新北市土城區學成路74之2號","吳啟南","5000000","1050503"
"17302","28315889","晉源模板有限公司","新北市板橋區漢生東路23巷21號","吳志銘","500000","1050505"
"17303","28316331","德富玻璃明鏡有限公司","桃園市中壢區五族街185號","邱秋祥","2000000","1050509"
"17304","28316450","弘國綫割實業有限公司","臺中市梧棲區南簡里民和路二段21號1樓","劉春欽","3000000","1050525"
"17305","28316542","用久有限公司","南投縣竹山鎮延平里集山路３段１４號","陳孟良","10000000","1050510"
"17306","28317140","靖達有限公司","臺中市后里區后里里三豐路355巷11號1樓","王秀美","1000000","1050530"
"17307","28317211","黛門髮妝有限公司","臺中市潭子區福仁里中山路2段85、87號","陳怡彣","1000000","1050516"
"17308","28317486","鎂霞企業有限公司","新北市板橋區民生路2段36號","廖秀鸞","600000","1050518"
"17309","28317704","德李企業有限公司","臺中市南屯區三和里黎明東街399號11樓之10","李昭慧","500000","1050518"
"17310","28317824","佳宸工程有限公司","新竹縣竹北市崇義里長青路二段203巷217號","黃秋美","2000000","1050510"
"17311","28318181","豪傑國際服飾有限公司","桃園市蘆竹區新興里新興16-10號","楊身長","5000000","1050504"
"17312","28319230","淂鍵生技有限公司","臺中市南屯區楓樹里25鄰楓樹南街225之20號","聶林峰","500000","1050519"
"17313","28319338","康邑企業有限公司","桃園市桃園區大業路2段233號9樓","吳有財","3000000","1050504"
"17314","28319457","錩錡有限公司","新竹市香山區頂埔里經國路三段26號3樓","葉佳賢","500000","1050506"
"17315","28319581","盛立科技有限公司","桃園市蘆竹區錦中里11鄰南崁路1段16號1樓","陳茂生","1000000","1050525"
"17316","28319689","宏智科技股份有限公司","臺中市神岡區大社里豐社路27號1樓","吳瓊珍","1000000","1050517"
"17317","28319962","皇碁國際科技有限公司","宜蘭縣壯圍鄉新社路25之1號1樓","游明珠","500000","1050511"
"17318","28320118","東廣開發企業有限公司","臺南市永康區鹽行里鹽平街232巷15號1樓","林憲義","1000000","1050517"
"17319","28320145","煌岳科技有限公司","桃園市中壢區龍門街178巷3弄1號1樓","楊信享","2000000","1050512"
"17320","28320166","泓鈞國際股份有限公司","桃園市蘆竹區長興里南崁路二段66-6號8樓","黃杉其","5000000","1050502"
"17321","28320481","明園營造有限公司","臺中市北屯區仁友巷72號1樓","紀瑞文","3000000","1050511"
"17322","28320503","凱特塑膠有限公司","彰化縣埔心鄉義民村員鹿路2段478巷10號","盧世凱","1000000","1050526"
"17323","28320715","佑良精密有限公司","臺中市豐原區豐田里南陽路59巷100弄29之5號","黃智群","2000000","1050510"
"17324","28322066","翼嘉有限公司","新北市汐止區汐平路2段66號1樓","江嘉憲","1000000","1050509"
"17325","28322087","捨得國際股份有限公司","新北市土城區中山路99號8樓","裘炤民","330000000","1050519"
"17326","28322426","宏道金屬工業有限公司","臺中市烏日區公園一街１３６號１樓","廖家卉","3000000","1050530"
"17327","28322501","鈺碩實業有限公司","臺南市學甲區仁得里自強路7巷25號1樓","吳佳旻","1000000","1050509"
"17328","28322776","欽邁國際有限公司","臺南市中西區金華路4段145號1樓","邱展蔚","5000000","1050519"
"17329","28322967","北海道股份有限公司","臺南市東區大智里生產路516號","陳承助","3000000","1050504"
"17330","28323001","珍典食品有限公司","新北市中和區中山路2段380巷33號","林碧霞","1000000","1050512"
"17331","28323059","磐時設計工程有限公司","桃園市桃園區永安路184號1樓","林琪凱","5000000","1050526"
"17332","28323419","百利五金有限公司","新北市三重區河邊北街136號1樓","陳永昌","1000000","1050517"
"17333","28323564","長嶸石業有限公司","新北市八里區龍形三街3號14樓之1","郭俊廷","10000000","1050511"
"17334","28323677","奈壓企業有限公司","臺南市北區北門路二段547巷68號","吳宏輝","1000000","1050504"
"17335","28324058","藍鵲建設股份有限公司","臺北市信義區基隆路1段155號5樓之9","黃舜蘭","50000000","1050503"
"17336","28324613","金旺寢飾有限公司","桃園市中壢區民享街38號1樓","張珮真","1000000","1050519"
"17337","28324825","全哲科技有限公司","桃園市蘆竹區南榮里中正路191號5樓","黃智恩","10000000","1050527"
"17338","28325009","力龍起重工程股份有限公司","新竹縣竹北市斗崙里嘉德街18號","劉林月嬌","500000","1050502"
"17339","28325161","正碁國際股份有限公司","桃園市八德區瑞興里1鄰仁德五路58號2樓","邱文冠","21000000","1050530"
"17340","28325839","吉善機械有限公司","新北市三峽區三樹路168巷46號","廖國富","29600000","1050518"
"17341","28326133","泳鉫企業有限公司","桃園市桃園區中埔一街361巷11號6樓","劉欽凱","5000000","1050504"
"17342","28326464","星辰工業有限公司","臺中市潭子區聚興里興豐山莊57號1樓","鄭永祥","520000","1050516"
"17343","28326529","傳電科技股份有限公司","新北市中和區立德街160號4樓","蔣永慶","20500000","1050512"
"17344","28326674","波灣投資有限公司","臺中市中區綠川西街178號1樓","薩摩亞商優勢國際有限公司","964054890","1050513"
"17345","28326680","瑞傑精密有限公司","新北市蘆洲區國道路2段63號7樓","洪偉翔","2000000","1050519"
"17346","28326703","全幅投資有限公司","臺北市信義區忠孝東路5段372巷28弄9號1樓","薩摩亞商雙勝企業有限公司","868690000","1050512"
"17347","28326767","日瓷貿易有限公司","新北市鶯歌區尖山路156巷4號","陳文娟","10000000","1050511"
"17348","28326886","長築土木工程有限公司","臺中市南屯區南屯里五權西路2段666號7樓之6","林挺生","1000000","1050513"
"17349","28327597","豐和投資有限公司","臺中市中區綠川西街178號1樓","薩摩亞商澳福資產管理股份有限公司","968699000","1050525"
"17350","28327652","景美科技股份有限公司","新北市土城區永平街5號","林松三","80000000","1050513"
"17351","28327750","禾瑞國際有限公司","臺中市北屯區安順東一街60號1樓","施煉豪","16000000","1050511"
"17352","28328097","吉輝投資股份有限公司","新北市新店區安康路3段527號","黃惠玲","1000000","1050524"
"17353","28328104","光辰股份有限公司","新北市五股區成泰路1段237之10號10樓","鄭錫培","10000000","1050511"
"17354","28328239","宜慶鋼鐵工業股份有限公司","宜蘭縣冬山鄉大興村德興五路11號","張維玲","19880000","1050505"
"17355","28328293","富士實業有限公司","新北市五股區成泰路2段112號","陳忠毅","5800000","1050518"
"17356","28328316","景紳開發有限公司","新竹市東區新莊里關新路213號20樓之1","黃偉裕","25500000","1050519"
"17357","28329429","鎂雅有限公司","新北市新莊區中正路829巷45號","陳美霞","2000000","1050506"
"17358","28329531","其沅實業有限公司","臺中市龍井區三德里中央路2段268巷8弄12號2樓之3","曾英銘","500000","1050523"
"17359","28329602","協力旺食品有限公司","臺中市北區錦村里南京東路2段17號1樓","林法俤","3000000","1050520"
"17360","28329722","佑鴻塑膠有限公司","臺南市安南區布袋里工明南三路62號","倪金玉","2000000","1050509"
"17361","28329975","汯興貨架設備有限公司","臺南市永康區中華里忠義街42號","許煥杰","5000000","1050506"
"17362","28330214","丹鳳油漆工程有限公司","新北市新莊區富國路120巷1弄8號","李文進","1000000","1050525"
"17363","28331213","隆鉅投資有限公司","新北市新店區寶橋路140巷13號5樓","郭振隆","4000000","1050518"
"17364","28331332","駿逸食品興業有限公司","桃園市平鎮區環南路147號1樓","黃郁琪","5000000","1050509"
"17365","28331430","佳霖光電有限公司","新竹縣新豐鄉松林村12鄰道化街65號1樓","林玉滿","2000000","1050513"
"17366","28331918","元和事務機器有限公司","桃園市八德區桃鶯路宏福巷15號","陳寬裕","1000000","1050531"
"17367","28332780","豐吉興業有限公司","新北市林口區林口路279號3樓","薛理玉","5000000","1050516"
"17368","28332872","昱程科技股份有限公司","臺中市大雅區秀山里科雅路36號1樓","鄭益慶","83664170","1050503"
"17369","28332938","華蓋建設股份有限公司","桃園市桃園區保定六街3號2樓","袁莊綺華","29950000","1050516"
"17370","28333205","天源輪具有限公司","臺中市外埔區三崁里三崁路33號","許志銘","10000000","1050525"
"17371","28333660","阿部食品有限公司","臺北市中山區吉林路231號","蘇美珍","3000000","1050513"
"17372","28333697","多點科技有限公司","臺北市中正區紹興北街8號5樓之3","曹俊富","2000000","1050511"
"17373","28334273","杜比克科技工程有限公司","新北市蘆洲區光華路22巷43弄4號1樓","杜福來","6000000","1050517"
"17374","28334371","本宬企業有限公司","彰化縣和美鎮鐵山里鎮東路217巷7號","鄭明烽","500000","1050502"
"17375","28334957","風驊照明設備有限公司","新北市新莊區立泰里新泰路305巷60號4樓","邱建男","3000000","1050505"
"17376","28335301","瑞程實業有限公司","桃園市楊梅區中山里環東路462之1號1樓","陳麗君","6000000","1050531"
"17377","28335597","財欣食品有限公司","新北市汐止區大同路1段302巷20號","戴財星","5000000","1050502"
"17378","28335977","元創力品牌包裝設計有限公司","臺中市北屯區大連路三段10號3樓之2","林岳庭","2000000","1050511"
"17379","28336033","博涵科技工程股份有限公司","臺中市南區樹義里大慶街1段81-1號1樓","陳柏宏","7000000","1050512"
"17380","28336195","達立科技股份有限公司","新北市中和區中正路716號8樓之6、8樓之7、8樓之8","呂理平","36500000","1050518"
"17381","28336271","程都旅行社有限公司","臺中市大甲區育德路302巷12號1樓","陳秋燕","6000000","1050520"
"17382","28336527","艾正佳實業有限公司","新北市三重區中興北街150巷33號1樓","陳長昌","3000000","1050531"
"17383","28336878","洪海興業股份有限公司","南投縣草屯鎮敦和里碧山路316之14號","廖槐","6200000","1050527"
"17384","28336890","勇達印刷有限公司","苗栗縣苑裡鎮泰田里4鄰73之1號","李羅達","500000","1050512"
"17385","28336940","繪社創意概念有限公司","臺北市中正區羅斯福路3段76號3樓","王修明","5000000","1050517"
"17386","28337074","美林林業有限公司","臺中市豐原區豐原里中正路１６號３樓","林峻棋","5000000","1050520"
"17387","28337096","威熊塑膠科技股份有限公司","雲林縣虎尾鎮惠來里惠來145-1號","李建和","52000000","1050502"
"17388","28337188","訊傑投資有限公司","臺北市信義區忠孝東路5段372巷28弄9號1樓","周承杰","980600000","1050517"
"17389","28337223","騏楓開發建設有限公司","臺南市仁德區仁義里中清路22號","洪崇恩","6000000","1050503"
"17390","28337666","振豪紙業股份有限公司","臺中市南屯區中和里黎明路一段395巷27號2樓","張國楨","20000000","1050527"
"17391","28337912","光右科技有限公司","雲林縣斗六市龍潭里和平路65號1樓","余奕均","1000000","1050510"
"17392","28338004","弘鎰機械工程有限公司","雲林縣麥寮鄉瓦村12鄰霄仁80號1樓","鍾佳呈","3000000","1050524"
"17393","28338026","盛城實業有限公司","臺南市關廟區關新路1段798號","吳明隆","10000000","1050509"
"17394","28338377","富立達投資有限公司","臺中市中區自由路2段103號1樓","楊仲","876200000","1050518"
"17395","28338519","九泰消防器材有限公司","桃園市桃園區玉山街192號","吳智慧","10000000","1050517"
"17396","28338686","廣廣香食品有限公司","新北市三重區新北大道2段139巷38號3樓","何育菡","27000000","1050526"
"17397","28338829","旭茂建材有限公司","臺中市北屯區松安里崇德六路１段３０巷３３號","陳龍凱","880000","1050529"
"17398","28338840","竣鈦實業有限公司","桃園市大園區大牛稠13號","郭清雲","1000000","1050511"
"17399","28338876","宇創事業有限公司","臺北市中山區長春路78號6樓之4","李耀坤","500000","1050523"
"17400","28339094","格蕾國際有限公司","新北市土城區中央路3段126巷23號5樓","黃怡珮","8000000","1050519"
"17401","28339995","霖岸國際有限公司","新北市三重區重新路4段45號4樓","陳豊凱","5000000","1050510"
"17402","28340037","吉佳斤有限公司","臺南市永康區鹽行里41鄰永安二街25巷73號1樓","周家俊","500000","1050509"
"17403","28340162","廣宥國際貿易有限公司","臺南市中西區和緯路5段335號1樓","林慶德","500000","1050506"
"17404","28340206","銓浩實業有限公司","臺中市南區國光路365巷14號1樓","張淑惠","500000","1050520"
"17405","28340275","亞比樂國際貿易有限公司","臺南市永康區南灣里大灣一街62巷11弄2號","金麗鳳","500000","1050524"
"17406","28340368","瀚陞科技有限公司","臺中市烏日區中山路一段520號1樓","葉淑芳","5000000","1050516"
"17407","28340389","鉅頂企業有限公司","臺中市沙鹿區竹林里中山路142-2號1樓","蔡金寳","500000","1050529"
"17408","28340471","易達豐飲水設備有限公司","新北市土城區承天路71巷4弄15之1號","李玟賢","2000000","1050510"
"17409","28340509","啓佳建設股份有限公司","新北市中和區宜安路32號1樓","呂理啟","10000000","1050509"
"17410","28340542","百富工業有限公司","臺中市東區建仁街27號1樓","高國良","500000","1050525"
"17411","28340819","加裕工程有限公司","新北市蘆洲區光復路77巷12之1號3樓","黃行健","2000000","1050503"
"17412","28340872","艾康實業有限公司","臺中市南屯區豐樂里文心南三路1111巷18號1樓","王提成","500000","1050517"
"17413","28341979","佑炫科技股份有限公司","新竹市北區金華里光華二街10號","余浩奇","3000000","1050513"
"17414","28342083","雙喬國際股份有限公司","新北市五股區工商路36巷12號1樓","楊承翰","21500000","1050525"
"17415","28342350","龍業百起股份有限公司","高雄市苓雅區光華一路226號11樓","吳錠樺","10000000","1050509"
"17416","28342984","三多停車管理有限公司","新北市汐止區茄苳路３１３號１樓","陳益鴻","5000000","1050524"
"17417","28343174","佳利達工程有限公司","新北市新莊區中港路299巷30號","黃瑞佳","1000000","1050518"
"17418","28343338","隄司利實業有限公司","桃園市桃園區大有里大有路368號7樓","黃勝武","5000000","1050530"
"17419","28343457","騰顥工程有限公司","新竹縣湖口鄉鳳凰村中華路42-2號","陳彥安","2000000","1050523"
"17420","28343484","芳宜管理顧問有限公司","臺中市烏日區烏日里大同二街72號1樓","許瓊方","500000","1050502"
