﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
4339,"53512819","嘉欣國際實業股份有限公司","雲林縣斗六市虎溪里科工12路5號","鄭世光",6000000,"1120116"
4340,"53515858","自然光工業股份有限公司","臺中市大雅區神林路一段202-1號","吳珮而",5000000,"1120113"
4341,"53518932","綠珖環保科技有限公司","臺中市西區大忠里忠明南路270號13樓之2","廖景清",7000000,"1120112"
4342,"53520402","松芯有限公司","臺北市士林區延平北路6段130號1樓","杜欣怡",25000000,"1120111"
4343,"53522942","蓮華照明有限公司","臺北市大同區重慶北路3段236巷17號1樓","莊金連",1000000,"1120113"
4344,"53523338","柏域斯浩航物流股份有限公司","臺北市松山區八德路4段135號4樓","柯耀邦",17500000,"1120103"
4345,"53528256","宏亞精密科技有限公司","臺中市西屯區工業區一路2巷3號10樓之3","鄧質文",10000000,"1120130"
4346,"53528426","采億興業股份有限公司","臺北市內湖區新湖三路23號5樓","陳清華",501604900,"1120119"
4347,"53531597","鼎碩資本投資股份有限公司","臺北市內湖區基湖路35巷16號3樓之3","黃俊育",160000000,"1120118"
4348,"53532076","慶昌資產管理股份有限公司","臺北市大安區仁愛路3段136號4樓","LIAO, ALICE YU-CHING(廖于晴)",21370000,"1120105"
4349,"53532364","大欣酒業有限公司","臺北市松山區敦化南路1段102號地下1樓","沈宥彤",29000000,"1120119"
4350,"53532701","智趣王數位科技股份有限公司","臺北市大安區信義路4段88號8樓","林文智",100000000,"1120113"
4351,"53533032","迅達通貿股份有限公司","臺北市萬華區西寧南路36號7樓之22","曾明德",2300000,"1120130"
4352,"53535622","樂昇科技有限公司","臺北市士林區通河西街2段232之2號","李昇柏",3500000,"1120117"
4353,"53538613","臺灣格力股份有限公司","臺北市中山區北安路595巷2弄3號1樓","廖全平",440000000,"1120106"
4354,"53538819","峰霈實業有限公司","臺北市大同區南京西路62號7樓","施宇娟",1250000,"1120106"
4355,"53539084","欣光空間藝術有限公司","臺北市大安區龍泉街110號","李蕙",3100000,"1120112"
4356,"53540081","景創科技股份有限公司","臺中市豐原區豐田里豐原大道三段88號","孔維旭",16000000,"1120130"
4357,"53540701","誠洲實業有限公司","桃園市桃園區國強十一街80號","范熾旻",5000000,"1120105"
4358,"53541883","順心車業股份有限公司","臺北市中山區濱江街309號","游木誠",3000000,"1120118"
4359,"53543904","螞蟻創意有限公司","臺北市大安區忠孝東路4段71之5號6樓","林世雄",1000000,"1120130"
4360,"53545380","京彩廣告有限公司","新北市新莊區中央路477號3樓","鄭紘宇",1000000,"1120103"
4361,"53546711","博昱國際生技有限公司","臺北市大安區安和路2段65號1樓","羅家蓉",2500000,"1120117"
4362,"53549148","希朵花藝設計有限公司","臺北市大安區瑞安街142巷2之2號","鄭名恩",6000000,"1120117"
4363,"53550377","聯合文教事業有限公司","新北市三重區重新路4段168號2樓","吳美霖",2000000,"1120119"
4364,"53552121","正忠輪胎有限公司","臺北市松山區民權東路5段92號1樓","林政翰",2000000,"1120106"
4365,"53553162","喜旺投資股份有限公司","臺北市中正區忠孝西路1段50號10樓","白韶輝",111000000,"1120105"
4366,"53554970","凡木設計室內裝修工程有限公司","臺北市士林區德行東路109巷73弄2號1樓","黃志瑋",1000000,"1120130"
4367,"53555008","上佳環保有限公司","臺北市萬華區西園路2段261巷12弄22號1樓","吳佳鍠",100000,"1120116"
4368,"53558363","頂力能源股份有限公司","新北市中和區中山路2段332巷47號10樓","羅榮玲",24000000,"1120105"
4369,"53561613","優訊軟體科技有限公司","臺北市內湖區瑞光路513巷26號4樓之2","TIAN JUNWEI",30000000,"1120130"
4370,"53561867","大益農業科技股份有限公司","臺北市松山區南京東路4段164號9樓之6","劉邦賢",159688000,"1120113"
4371,"53563942","台農發股份有限公司","臺北市中山區南京東路3段70號2樓","洪忠修",167095180,"1120118"
4372,"53566504","新思維行銷有限公司","新北市中和區中和路102號4樓之5","葉長榮",5100000,"1120119"
4373,"53566722","樺鼎商業資訊股份有限公司","臺北市大同區南京西路36號4樓","蘇穀勝",10000000,"1120118"
4374,"53571154","金益建材實業有限公司","高雄市湖內區中華街74巷18之2號","劉美蓮",500000,"1120111"
4375,"53572512","東科地產開發有限公司","新北市淡水區新市五路3段312號22樓","黃思溫",5001000,"1120117"
4376,"53572999","麗群化工股份有限公司","彰化縣線西鄉線西村彰濱西四路16號","胡憲堂",97500000,"1120118"
4377,"53573033","方圓會展管理顧問股份有限公司","高雄市鹽埕區中正四路274號","郭子義",106000000,"1120107"
4378,"53573195","億家漁業股份有限公司","高雄市前鎮區漁港東二路3號3樓","林毓志",22000000,"1120109"
4379,"53573667","品誠照明有限公司","高雄市三民區中庸街93號1樓","杜婉瑜",2000000,"1120103"
4380,"53574342","盛詮工程有限公司","高雄市楠梓區德豐街198號1樓","方俊元",1000000,"1120119"
4381,"53576427","鼎晶技術顧問有限公司","桃園市平鎮區環南路459號(1樓)","吳緒文",1000000,"1120118"
4382,"53578662","駿成科技顧問有限公司","高雄市阿蓮區玄中路2號1樓","謝燿聰",4000000,"1120103"
4383,"53580702","若水投資股份有限公司","高雄市新興區同愛街32號2樓","陳鈞浩",128086880,"1120104"
4384,"53581884","台灣可林生化科技有限公司","高雄市仁武區竹業巷17號","莊寶堂",11000000,"1120131"
4385,"53583118","上競工程有限公司","雲林縣麥寮鄉施厝村仁德東路521巷13號1樓","陳欽煌",3000000,"1120119"
4386,"53586017","時代國際管理顧問有限公司","高雄市苓雅區興中二路6號1樓","王道",8400000,"1120110"
4387,"53586240","天使鞋業有限公司","高雄市左營區果峰街４７巷３號１樓","張婉婷",2000000,"1120107"
4388,"53586924","高德系統有限公司","高雄市楠梓區清豐里旗楠路532號","鍾太曦",25000000,"1120112"
4389,"53587732","紘成實業有限公司","高雄市小港區鳳林里鳳林路146號1樓","丁美慧",5000000,"1120119"
4390,"53589366","翔在資產有限公司","高雄市前鎮區一心二路252號17樓之6","李龍在",600000,"1120106"
4391,"53591911","德仁實業有限公司","高雄市仁武區京富路３１０號1樓","張淑美",25000000,"1120103"
4392,"53592192","亞瑪薩國際有限公司","高雄市鳥松區中山路166號","蔡佩杏",25000000,"1120130"
4393,"53592524","橙祐網路科技有限公司","高雄市林園區鳳林路3段25巷39號","陳志蛟",500000,"1120110"
4394,"53595212","辰隆土木包工業有限公司","高雄市小港區康莊路55巷7之2號","張金星",1000000,"1120131"
4395,"53595521","慶曄科技有限公司","高雄市苓雅區自強三路3號30樓之1","洪建清",15000000,"1120104"
4396,"53596789","戴盛企業股份有限公司","高雄市左營區政德路665號1樓","",5000000,"1120113"
4397,"53599131","小本室內裝修設計有限公司","高雄市新興區仁愛二街113號3樓","黃柏堯",14000000,"1120106"
4398,"53600904","福華消防工程有限公司","臺中市南屯區三和里公益路二段615之1號9樓之7","盧明輝",500000,"1120106"
4399,"53601740","昶閎國際能源有限公司","雲林縣大埤鄉豐田村大埤路246之7號1樓","林慶順",2000000,"1120118"
4400,"53604514","久晉棧板有限公司","臺中市清水區南社里民權一街158號1樓","蔡煖靜",19000000,"1120103"
4401,"53606421","源奇科技股份有限公司","臺南市新市區豐華里紫楝路26號","陳燕晟",108400000,"1120109"
4402,"53607478","特家麗建設有限公司","彰化縣鹿港鎮頂厝里明智路20號","莊閔嘉",15000000,"1120119"
4403,"53607532","風味原萃科技股份有限公司","臺北市中正區青島東路4之8號1樓","吳睿弘",62500000,"1120130"
4404,"53609166","庫樂士有限公司","臺中市大里區大里路83號2樓之1","施政君",1000000,"1120106"
4405,"53609686","仙裕興業有限公司","基隆市中正區信五路2巷13號","謝秀慧",1000000,"1120110"
4406,"53614175","薰衣草實業有限公司","臺中市北區賴福里進化北路378-31號1、2樓，378-32號1、2樓","陳子佑",100000,"1120130"
4407,"53616384","百納康健生技股份有限公司","臺中市西屯區工業區七路20號","翁燕如",29000000,"1120105"
4408,"53620227","芊葳工程有限公司","新竹市香山區港南里海埔路151巷67號","楊惠華",5000000,"1120109"
4409,"53620633","鈦研科技股份有限公司","新北市新莊區化成路63巷71號(2樓)","張恭平",5000000,"1120104"
4410,"53620704","穩勝貿易股份有限公司","屏東縣東港鎮興農里中正路3段91號1樓","黃玉婷",150100000,"1120116"
4411,"53625834","瓦悅設計有限公司","桃園市中壢區普忠里環中東路772之3號6樓","胡來順",500000,"1120113"
4412,"53631006","鴻運多不動產開發有限公司","臺南市安平區平安里華平路705號1樓","李應吉",2500000,"1120104"
4413,"53632167","展鵬開發股份有限公司","基隆市中正區信五路2巷13號","黃建華",7000000,"1120116"
4414,"53632194","維承電子有限公司","臺南市新市區港墘里光華街5之98號","邱世賢",20000000,"1120110"
4415,"53636277","邑境室內裝修設計有限公司","新竹縣湖口鄉中正村中正二路1號","陳諺嫺",1000000,"1120106"
4416,"53638752","日月農場企業有限公司","臺中市中區綠川里綠川西街145號8樓之3","張又仁",2000000,"1120111"
4417,"53640477","奎克生技光電股份有限公司","新竹縣竹北市生醫路2段6-2號4樓之1","李鍾熙",341321550,"1120116"
4418,"53640716","鴻源環保有限公司","臺中市大甲區中山里水源路452巷125號1樓","徐永吉",5000000,"1120110"
4419,"53640808","艾果整合行銷股份有限公司","屏東縣屏東市豐田里豐田街13巷8號","詹婕",25000000,"1120117"
4420,"53642117","上奕盛鋼鐵工程有限公司","彰化縣和美鎮嘉犁里嘉佃路768巷11號","何廣勝",500000,"1120110"
4421,"53642355","兆鈊科技有限公司","臺中市南屯區大同里大墩路188號4樓","陳佳宜",29000000,"1120117"
4422,"53645135","鼎昕投資股份有限公司","臺中市太平區新平路二段255巷17號1樓","張瓊文",13500000,"1120111"
4423,"53646583","仕承開發有限公司","臺中市沙鹿區竹林里中山路53巷32-51號2樓","曾佑宬",300000,"1120110"
4424,"53647719","成太實業有限公司","宜蘭縣五結鄉中正路三段182號","盧衍太",5000000,"1120104"
4425,"53655914","土耳其商司達克股份有限公司","臺北市信義區信義路五段8號14樓","柯雅庫",2000000,"1120116"
4426,"53659236","英屬維京群島商梭萊先進鍍膜股份有限公司","臺北市內湖區瑞光路188巷60號2樓","Ivan Maurits O. Van de Putte",5000000,"1120107"
4427,"53661818","薩摩亞商正迅國際有限公司","臺中市北屯區水湳里文心路4段101號19樓之1","程麗捷",0,"1120119"
4428,"53664879","日商扶恩禧股份有限公司","臺北市大安區信義路4段6號16樓之3","北村 政春",0,"1120112"
4429,"53665167","英屬維京群島商珏仕高有限公司","高雄市苓雅區自強三路3號15樓之6","ANDREAS RUBEN KEIJSERS",1000000,"1120112"
4430,"53671203","日商千代田專案股份有限公司","臺北市松山區復興南路1段45號5樓","高橋卓",5000000,"1120106"
4431,"53671956","美商昱方科技股份有限公司","臺北市內湖區堤頂大道2段473號8樓","BRADLEY THOMAS WHITE",1500000,"1120119"
4432,"53676050","萬聖建設有限公司","金門縣金城鎮賢庵里西海路3段92號","盧碧珠",1000000,"1120119"
4433,"53680147","哲宏工程有限公司","新北市三重區溪尾街108巷23號","劉名哲",500000,"1120119"
4434,"53682383","顯達工程有限公司","新北市蘆洲區長安街172巷35弄5號12樓","蔡和軒",500000,"1120118"
4435,"53685348","嘉嘉模型有限公司","新北市三重區三民街255號7樓","蘇麗惠",1000000,"1120130"
4436,"53688871","旭昌股份有限公司","新北市三重區興德路115號(2樓)","周修任",15000000,"1120116"
4437,"53690460","柳吟文教事業股份有限公司","臺北市大安區和平東路2段297號12樓","王伯鑫",11000000,"1120104"
4438,"53693712","松愛國際旅行社有限公司","臺北市中山區林森北路631號8樓之1","李詠潔",6000000,"1120105"
4439,"53696035","福利事國際有限公司","臺北市大安區復興南路2段27號5樓之3","馮建彰",5000000,"1120109"
4440,"53698189","勞雇雙贏顧問有限公司","新北市三重區集勇街72號7樓","謝清風",500000,"1120131"
4441,"53698532","宬欣環保有限公司","新北市新莊區八德街108巷2號","莊坤城",2000000,"1120103"
4442,"53703471","集光美投資顧問股份有限公司","新北市樹林區保安街3段1巷1之1號","李桂銳",6000000,"1120117"
4443,"53703514","裕電俥電股份有限公司","新北市新店區中興路3段3號2樓","林群盛",72000000,"1120104"
4444,"53705978","鈞安營造股份有限公司","新北市鶯歌區中正三路445巷2號","林慧萍",60000000,"1120119"
4445,"53706603","創庫國際設計有限公司","新北市中和區和平路200巷25號","陸利群",5000000,"1120112"
4446,"53709361","國德精密食品機械有限公司","新北市中和區宜安路11巷54號","劉宣岑",5000000,"1120118"
4447,"53710590","華爾資訊有限公司","新北市板橋區民治街42巷31號5樓","張六德",1000000,"1120116"
4448,"53711296","志億營造股份有限公司","新北市三重區仁興街39巷16號2樓","連麗慧",17340000,"1120105"
4449,"53712942","誼盛科技股份有限公司","新北市三重區光復路2段45之1號","黃立君",11000000,"1120105"
4450,"53714293","哲在工程有限公司","新北市新莊區中原路558號10樓","楊志雄",5800000,"1120131"
4451,"53714316","新格金屬股份有限公司","臺北市信義區基隆路1段149號3樓之7","陳啟造",30000000,"1120109"
4452,"53715595","聚傑科技有限公司","新北市深坑區北深路3段238之2號5樓","李世傑",25000000,"1120106"
4453,"53717003","優達科技股份有限公司","新北市土城區忠承路109號3樓","何文裕",311395050,"1120118"
4454,"53717340","東驛商務旅館股份有限公司","臺北市萬華區昆明街76號8樓及9樓","黃駿林",20000000,"1120111"
4455,"53720464","輕車悠遊股份有限公司","宜蘭縣礁溪鄉玉石村2鄰公園路70巷60號","王廸立",25000000,"1120116"
4456,"53722982","洛克火箭股份有限公司","新北市板橋區中山路2段361號8樓","劉朝國",47000000,"1120119"
4457,"53723552","承易設計有限公司","新北市板橋區民生路1段125號5樓","許瑋娟",5000000,"1120118"
4458,"53723693","幸暉有限公司","臺北市信義區光復南路431號3樓之3","葉文聲",50000000,"1120106"
4459,"53723841","樂學教育諮詢有限公司","高雄市楠梓區德民路1010之2號5樓","王清媛",200000,"1120109"
4460,"53728698","和寅精緻農產有限公司","屏東縣屏東市義勇里台糖三街35號1樓","邱博鏞",22000000,"1120118"
4461,"53732291","信村投資股份有限公司","臺北市萬華區西寧南路70號地下1層之7","梁銘聰",26000000,"1120131"
4462,"53732709","桉本興業有限公司","臺中市西屯區惠來里市政北七路186號13樓之2","李慈惠",1100000,"1120106"
4463,"53733637","書亞集成股份有限公司","臺北市松山區復興北路427巷34號1樓","劉立恩",30733340,"1120107"
4464,"53737198","鴻聯興實業有限公司","新北市汐止區樟樹二路279號2樓","邱文誠",1000000,"1120119"
4465,"53737964","翔鶴國際事業股份有限公司","臺北市萬華區中華路1段114巷17號2樓之19","連世雄",5250000,"1120118"
4466,"53738680","龍毅投資股份有限公司","臺北市中正區羅斯福路1段7號11樓","洪村騫",200000000,"1120103"
4467,"53740193","隶德科技股份有限公司","桃園市蘆竹區錦中里南崁路一段99號10樓之1","陳榮宏",27000000,"1120111"
4468,"53745916","群智科技股份有限公司","新北市新店區民權路147號2樓","王柏勝",26834990,"1120103"
4469,"53749650","茂果實業有限公司","新北市板橋區四維路220號","羅致傑",5500000,"1120110"
4470,"53749820","芥菜種創意有限公司","臺北市中正區重慶南路3段84號6樓","許展榕",3000000,"1120113"
4471,"53750234","國泰商旅股份有限公司","臺北市大安區敦化南路2段319號15樓","李虹明",500000000,"1120104"
4472,"53750614","世貨有限公司","臺北市南港區市民大道7段3號1樓","洪明宗",30000000,"1120103"
4473,"53751825","連紅科技有限公司","臺北市中山區民權東路3段65號1樓","郭文瑛",20000000,"1120104"
4474,"53754338","桐花國際餐飲股份有限公司","臺北市中山區民生東路3段7號1樓","黃靜芬",9200000,"1120130"
4475,"53756455","棋迦國際有限公司","臺北市中山區中山北路3段34號2樓","闕璟榕",10000000,"1120107"
4476,"53756716","元盛國際興業股份有限公司","臺北市中山區樂群二路267號10樓","范華軍",181000000,"1120104"
4477,"53758171","嘉睿文教事業有限公司","臺北市大安區光復南路102號4樓","應傳德",500000,"1120117"
4478,"53760373","台鮮有限公司","臺北市中正區衡陽路51號12樓之2","盧柏鈞",60000000,"1120107"
4479,"53760633","韡騰生技股份有限公司","臺北市中正區三元街198號1樓","何閎瑜",2000000,"1120119"
4480,"53761437","寶婭企業有限公司","臺北市信義區基隆路2段25號2樓","",1000000,"1120116"
4481,"53761513","健談股份有限公司","臺北市大安區忠孝東路4段303號4樓","林鈺軒",50000000,"1120119"
4482,"53765911","康齊科技股份有限公司","臺北市信義區松山路466號4樓","陳懷恩",500000,"1120103"
4483,"53766051","凌凱國際物流股份有限公司","臺北市松山區南京東路4段152號8樓","洪文祥",7500000,"1120104"
4484,"53766159","太一設計有限公司","臺北市中山區天祥路59號6樓之1","姚政仲",250000,"1120113"
4485,"53768234","睛燕企業有限公司","臺北市大同區南京西路67號2樓","",510000,"1120104"
4486,"53768749","筌富國際有限公司","新北市八里區龍米路2段39號","陳俊志",5000000,"1120117"
4487,"53770920","創平方數位整合有限公司","新北市板橋區龍泉街112號5樓","劉恩廷",3000000,"1120116"
4488,"53772265","樂城清水節能股份有限公司","臺北市中山區敬業一路128巷1號3樓","陳淑津",10000000,"1120109"
4489,"53773320","成裕實業股份有限公司","新北市林口區文化二路1段266號18樓之2","周信介",5000000,"1120111"
4490,"53773911","北鎮實業股份有限公司","臺北市文山區羅斯福路6段166巷10號","李北華",10000000,"1120111"
4491,"53774502","佳芯國際有限公司","臺北市北投區開明街23巷13號","何金圳",1000000,"1120116"
4492,"53778177","寓意科技股份有限公司","臺北市中山區中山北路3段47號6樓","施政源",12000000,"1120130"
4493,"53779393","超時代環球科技股份有限公司","嘉義市西區福安里北港路402號","王譽潔",1000000,"1120110"
4494,"53780315","翃棋企業有限公司","桃園市八德區介壽路二段190巷1弄2衖7號 (1樓)","李宛儒",500000,"1120107"
4495,"53782088","喬德建設事業股份有限公司","臺中市西屯區至善里臺灣大道三段686之1號3樓","劉利麗",190000000,"1120113"
4496,"53785509","哲倫實業股份有限公司","臺北市松山區民權東路3段142號6樓之2","蘇郁哲",20000000,"1120106"
4497,"53789651","苗林實業股份有限公司","臺北市內湖區瑞光路513巷26號8樓之2","林瓊書",60000000,"1120109"
4498,"53790622","祐聖鋼鐵股份有限公司","臺中市大里區西湖里西湖路320巷29弄10號","林興國",5000000,"1120130"
4499,"53792993","璞華國際投資有限公司","臺北市內湖區金莊路26號4樓","林曼麗",7000000,"1120119"
4500,"53794731","淞諺國際有限公司","臺南市新市區中心路6號2樓","陳家甫",15000000,"1120119"
4501,"53800733","富鄰公寓大廈管理維護有限公司","桃園市桃園區長德里慈文路425號B1樓","朱淑靜",10000000,"1120109"
4502,"53801640","寶多康淨水股份有限公司","臺中市南屯區大誠里東興路二段121號1樓","陳耀恭",2000000,"1120117"
4503,"53804007","宏觀開發有限公司","臺中市清水區民治路66號","翁孟玉",1000000,"1120111"
4504,"53805126","優豪寵物用品有限公司","臺南市新化區唪口里大新路171號","楊龍翔",2000000,"1120113"
4505,"53807222","菩泰股份有限公司","彰化縣芬園鄉嘉興村嘉中街782號","楊登閔",58816200,"1120117"
4506,"53808067","城邑規劃設計顧問有限公司","彰化縣彰化市新興里金馬路二段521號4樓","翁瑞禧",1000000,"1120109"
4507,"53813815","耕銪國際股份有限公司","臺中市西屯區福恩里工業區一路2巷3號3樓之7","陳翰毅",12000000,"1120105"
4508,"53815172","健銘造船股份有限公司","屏東縣新園鄉光復路17號","吳映樺",30000000,"1120105"
4509,"53815623","金剛王有限公司","桃園市平鎮區南京路12巷33號1樓","王子芹",500000,"1120103"
4510,"53817690","仲維股份有限公司","臺南市安平區建平五街22巷36弄67號1樓","吳玉蟾",5000000,"1120103"
4511,"53818712","德威工程有限公司","臺中市西區藍興里公舘路117號1樓","徐瀚爵",3600000,"1120110"
4512,"53819058","蟠龍科技股份有限公司","臺中市西屯區大鵬里文心路三段241號21樓之2","呂米玉",5000000,"1120105"
4513,"53823551","凱勝綠能科技股份有限公司","臺中市西屯區臺灣大道3段658號10樓之2","陳怡仁",587100000,"1120111"
4514,"53825690","昌豐營造工程有限公司","宜蘭縣冬山鄉群英村冬山路五段311號1樓","林杰漢",42500000,"1120119"
4515,"53826662","鑫誠保全股份有限公司","臺中市北區興進路213號2樓之2","林瑞能",40000000,"1120109"
4516,"53829719","毅達投資有限公司","臺中市北屯區平昌里文心路四段936之1號2樓","江瑞田",28000000,"1120119"
4517,"53829892","昶遠光電有限公司","新竹市香山區牛埔里中華路4段689號1樓","林世凱",500000,"1120111"
4518,"53831433","碗燒有限公司","新竹市東區三民路130號","陳晏純",600000,"1120104"
4519,"53832123","有樂股份有限公司","桃園市中壢區領航南路三段468號4樓之7","邱茂庭",16500000,"1120106"
4520,"53834240","強維興業股份有限公司","臺南市北區成德里育德二路55巷17弄37號1樓","黃建謀",23000000,"1120112"
4521,"53835199","承揚事務機器有限公司","嘉義市西區福安里泰山三街22號1樓","蔡佳鈺",1000000,"1120118"
4522,"53836465","旺湶生鮮冷凍肉品有限公司","臺中市西區永成街107號1樓","鄧秋芳",200000,"1120113"
4523,"53836612","萬得福起重機械有限公司","桃園市楊梅區瑞塘里中山北路二段351巷86號7樓","邱創煥",500000,"1120107"
4524,"53838175","寰豐營造有限公司","新北市林口區吉祥路176號12樓","汪佳誼",23000000,"1120130"
4525,"53839553","漁之軒食品有限公司","基隆市中正區北寧路276號2樓","許家虹",10000000,"1120111"
4526,"53841333","廉翔科技有限公司","臺北市松山區敦化北路405巷123弄3號","鍾仁碧",250000,"1120131"
4527,"53847202","群達環保股份有限公司","臺東縣臺東市中興路四段2巷129弄47號1樓","潘育芬",50000000,"1120103"
4528,"53847630","萬世興資產管理股份有限公司","澎湖縣馬公市安宅里宅脚嶼41號1樓","謝興宗",5020000,"1120110"
4529,"53851710","銢聯科技股份有限公司","臺南市仁德區仁義里義林十二街43號","康建緯",6000000,"1120113"
4530,"53854890","鴻運家不動產開發有限公司","臺南市北區長榮里開元路291號","李應吉",3000000,"1120103"
4531,"53855342","茂霖科技股份有限公司","新竹市東區台溪里中華路三段9號6樓之5","莊淑芳",5000000,"1120109"
4532,"53855407","辰昱科技企業有限公司","臺中市太平區大興里大興二十二街68巷12號","林姵辰",1000000,"1120111"
4533,"53856948","韋翔科技有限公司","新北市淡水區中正東路1段3巷18號2樓","陳思文",250000,"1120107"
4534,"53861576","鑫新國際開發有限公司","嘉義市西區興達路500號2樓","張誠澤",5000000,"1120110"
4535,"53862759","英捷國際股份有限公司","桃園市中壢區中央里中央東路88號9樓","梁新晨",10000000,"1120113"
4536,"53863069","荃茂興業有限公司","基隆市中正區砂子里觀海街53號1樓","許展尉",2000000,"1120112"
4537,"53865067","聯策精密有限公司","新竹縣竹北市泰和里環北路二段10號1樓","潘正宏",24800000,"1120105"
4538,"53866468","富嘉營造股份有限公司","新竹縣竹北市泰和一街89號2樓","古文銘",12000000,"1120103"
4539,"53866609","兆明科技股份有限公司","臺南市安平區國平里健康三街140號5樓之1","杜鎧兆",568850400,"1120104"
4540,"53869079","歐潔實業有限公司","彰化縣秀水鄉莊雅村溪心街89號","白錦雅",1800000,"1120116"
4541,"53869556","第八月台有限公司","彰化縣彰化市忠孝里辭修路205號之1","郭進安",20000000,"1120113"
4542,"53872503","竑緯企業有限公司","彰化縣秀水鄉陜西村湳底巷5-6號","陳宏彰",6000000,"1120104"
4543,"53873279","富揚電料有限公司","桃園市桃園區中聖里國鼎一街10號1樓","張素君",1000000,"1120111"
4544,"53873974","壹羚有限公司","基隆市中山區西定路296巷12號5樓","呂文岑",3000000,"1120130"
4545,"53877845","上瑋投資有限公司","臺中市神岡區新庄里溪頭路326號2樓","黃竑諺",20000000,"1120110"
4546,"53878400","家崎科技股份有限公司","桃園市中壢區東園二路9號","邱銘乾",300000000,"1120117"
4547,"53885795","鑫吉利國際有限公司","高雄市三民區正忠路85號2樓之1","張沛盈",10000000,"1120117"
4548,"53890452","禾緯國際科技有限公司","高雄市大寮區潮龍路30號1樓","孫緯圳",12000000,"1120109"
4549,"53894252","年營工程有限公司","高雄市鳳山區中崙路545號","曾智明",10000000,"1120104"
4550,"53895484","光輝物流有限公司","高雄市鹽埕區南瑞里大成街53號1樓","陳沛晴",200000,"1120116"
4551,"53896060","速誠機電工程有限公司","高雄市左營區啟昌街191號1樓","王天明",10000000,"1120111"
4552,"53896478","昇和建設股份有限公司","高雄市鳳山區瑞順街36號1樓","張毓昇",50000000,"1120110"
4553,"53896815","台灣欣達食品股份有限公司","桃園市觀音區大同一路17之1號","陳文安",75000000,"1120131"
4554,"53899334","瑋誠建設股份有限公司","高雄市前鎮區鎮榮街28之1號","蒲綵彤",510000,"1120117"
4555,"53899469","新捷菖科技股份有限公司","高雄市仁武區後港巷22號","李秉隆",5000000,"1120118"
4556,"53900304","興盈投資股份有限公司","高雄市苓雅區和平一路168號16樓之1","李英彥",90000000,"1120104"
4557,"53900584","德樺投資有限公司","高雄市三民區更新街40號","洪孟潾",32856800,"1120109"
4558,"53902751","合順漁業股份有限公司","高雄市鳳山區龍成路129號","許永棟",8000000,"1120105"
4559,"53904913","宏世不動產有限公司","高雄市楠梓區楠梓路327號","鄭淑華",1000000,"1120119"
4560,"53906200","創羿系統工程有限公司","高雄市左營區新莊一路212號3樓","林敏雄",500000,"1120105"
4561,"53908137","松韻茶業股份有限公司","高雄市苓雅區建國一路177號1樓","陳翔貞",10350000,"1120118"
4562,"53909608","陵綿興業有限公司","臺北市萬華區貴陽街2段243號","郭林綿",500000,"1120103"
4563,"53910020","海納出版有限公司","臺北市大安區復興南路1段370號6樓","楊純佩",2000000,"1120118"
4564,"53912879","好攝創意溝通有限公司","臺北市中山區南京東路2段96號4樓","侯興邦",11500000,"1120106"
4565,"53913785","崴瀚貿易有限公司","新北市汐止區康寧街281號2樓","李哲言",5000000,"1120119"
4566,"53915003","聚威實業有限公司","臺北市內湖區內湖路1段66號3樓","王緯羚",5000000,"1120106"
4567,"53915518","富盛電通股份有限公司","臺北市南港區南港路3段48號10樓","楊連芳",50000000,"1120116"
4568,"53916663","克立淨科技股份有限公司","臺北市大安區樂業街13號","林安信",18000000,"1120116"
4569,"53918228","聚美地健康促進股份有限公司","臺北市大同區環河北路1段73號3樓之4","陳崇哲",12000000,"1120103"
4570,"53921981","台安傑國際天使投資股份有限公司","新北市板橋區文化路1段333號4樓之1","蕭酩献",8300000,"1120106"
4571,"53923405","廣泰林建設有限公司","臺北市中正區和平西路2段130號3樓之1","張秋香",10000000,"1120106"
4572,"53923833","力興環保有限公司","新北市三峽區中華路15巷1號11樓之7","陳秀萍",1000000,"1120104"
4573,"53923904","獨家報導有限公司","臺北市大安區忠孝東路4段166號10樓","張淯",30100000,"1120112"
4574,"53924256","璞浴精品有限公司","臺北市文山區景仁街78巷1之1號","李茜如",500000,"1120117"
4575,"53924376","新悅開發建設股份有限公司","臺北市內湖區民權東路6段15巷25號2樓","方宗明",119890000,"1120110"
4576,"53927417","圓創實業有限公司","臺北市內湖區瑞光路478巷20號8樓之1","林展慶",25000000,"1120117"
4577,"53927465","邁康生醫股份有限公司","臺北市中正區延平南路153號1樓","伍鵬宇",20000000,"1120110"
4578,"53927676","安盛生科股份有限公司","臺北市內湖區基湖路35巷2弄9號6樓","陳彥宇",548579100,"1120107"
4579,"53930193","克麗德國際股份有限公司","臺北市中山區南京東路3段201號9樓","安田文美",500000,"1120104"
4580,"53930519","金碧瑤有限公司","臺北市松山區八德路2段367號","林于亭",1000000,"1120113"
4581,"53936154","核聚股份有限公司","臺北市信義區基隆路1段396號6樓","謝淑爰",80000000,"1120118"
4582,"53936289","我發藝術創作有限公司","臺北市中山區敬業一路128巷39號3樓之2","蔡皓霓",1700000,"1120113"
4583,"53936963","光路國際有限公司","新北市汐止區新台五路2段83之1號(1樓)","陳龍",5000000,"1120119"
4584,"53937793","全球移民顧問股份有限公司","臺北市松山區復興北路99號4樓之2","李藩",8000000,"1120116"
