﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
9201,"66658012","松本興業股份有限公司","新北市汐止區大同路2段167號7樓","魏佑戎",90000000,"1110819"
9202,"66660262","凱雷私募股權基金股份有限公司","臺北市萬華區和平西路3段187之6號3樓","陳逸豐",50000,"1110811"
9203,"66661425","曜越有限公司","臺北市中山區南京西路1之1號10樓","胡明信",2000000,"1110816"
9204,"66800756","一諾加達貿易有限公司","新北市新莊區中央路299號8樓","林暐智",4200000,"1110830"
9205,"66804562","和碩開發股份有限公司","新北市新莊區富貴路178號12樓","袁齊芬",2600000000,"1110822"
9206,"66805767","鑫宏企業有限公司","新北市泰山區大科一路121號","林富欽",500000,"1110803"
9207,"66806442","仕憶實業有限公司","新北市汐止區湖前街36號9樓之1","李慕橙",500000,"1110811"
9208,"66807809","茂德國際投資股份有限公司","新北市新店區安興路115號14樓之6","張高祥",9655000290,"1110804"
9209,"66811634","優咖智能股份有限公司","臺北市中山區長安東路2段162號7樓","黃坤泰",28000000,"1110822"
9210,"66814127","鴻錩機電有限公司","桃園市桃園區明德里中寧街12巷18號 (1樓)","徐錦奕",5000000,"1110815"
9211,"66820346","破冰者國際股份有限公司","臺北市內湖區瑞光路335號3樓","林韋宏",3410000,"1110815"
9212,"66825314","駿漢車業有限公司","新北市中和區永和路120號","吳正漢",1000000,"1110819"
9213,"66839555","臻麗容國際實業有限公司","新北市板橋區四川路1段23號9樓","李竺晏",1000000,"1110831"
9214,"66903057","愷馨醫療器材有限公司","新北市汐止區茄安路238號2樓","林美珠",6000000,"1110825"
9215,"66904909","川玉國際企業有限公司","新北市烏來區西羅岸路81號","蔡興宗",8000000,"1110824"
9216,"67018922","薄荷糖國際貿易股份有限公司","新北市中和區建一路177號8樓","呂育芬",5000000,"1110810"
9217,"67019984","立勤車業有限公司","桃園市八德區廣興里廣興路818號","陳冠勳",600000,"1110812"
9218,"67093409","朋昌科技股份有限公司","桃園市桃園區春日路1492之2號五樓","吳耕寬",22000000,"1110826"
9219,"67159106","富淯萱企業有限公司","新北市新莊區福營路346號6樓","李奕輝",4168000,"1110803"
9220,"67319960","元琛美術製作有限公司","新北市汐止區福德一路393巷9號","陳秋妃",100000,"1110803"
9221,"67321059","發隆興小客車租賃有限公司","新北市新莊區復興路2段196巷2弄9之3號","李秀麗",8000000,"1110831"
9222,"67421803","黑石資本股份有限公司","臺北市松山區八德路4段70號1樓","楊智淵",26200000,"1110803"
9223,"67423909","海魚魚有限公司","新北市石門區中山路32之3號5樓","展約瑟",9000000,"1110805"
9224,"68009318","大衛企業股份有限公司","臺南市仁德區仁義里中山路95巷8號","許瑞竹",63000000,"1110810"
9225,"68029102","思脈國際股份有限公司","新北市新店區中正路四維巷6號3樓","周詩舫",3000000,"1110818"
9226,"68056536","尊榮風尚股份有限公司","臺北市文山區興隆路2段61巷3號","韓敦仰",29800000,"1110812"
9227,"68057704","紅番茄愛娛樂股份有限公司","臺北市南港區重陽路451號9樓","楊淑媛",40000000,"1110819"
9228,"68068701","大興樹脂工業股份有限公司","臺南市東區小東里光明街82號","林佳香",7000000,"1110815"
9229,"68074703","東樺艾科股份有限公司","新北市永和區安樂路248之6號","温國東",10000000,"1110810"
9230,"68134809","杭斯特有限公司","新北市林口區忠孝三路65號13樓","陳嬿如",1000000,"1110801"
9231,"68196403","永福實業股份有限公司","臺南市中西區大涼里府前路2段258巷13號5樓","林余好",14500000,"1110819"
9232,"68213373","西笛企業股份有限公司","臺南市永康區崑山里大灣路942巷331號1樓","洪一珍",6000000,"1110822"
9233,"68272437","雄讚貿易有限公司","新北市板橋區萬板路170號2樓","楊盛紘",10000000,"1110811"
9234,"68326314","常馥科技有限公司","臺北市松山區民權東路3段178號7樓","林少遊",500000,"1110811"
9235,"68343101","小井欣業有限公司","臺北市中山區新生北路2段76之1號1樓","陳姵穎",1000000,"1110808"
9236,"68373104","明鍠實業股份有限公司","臺南市歸仁區南興里中山路3段624號","蔡景和",22000000,"1110822"
9237,"68461253","德技精密有限公司","臺中市潭子區栗林里中山路三段501號","邱金枝",1000000,"1110815"
9238,"68463581","科達建業建設股份有限公司","新北市新莊區新北大道3段5號15樓之6","賴建程",120000000,"1110818"
9239,"68465791","崇高工程有限公司","新北市三重區仁安街21號8樓","陳益宏",5000000,"1110830"
9240,"68497908","永洲科技工程有限公司","新北市中和區和平街54巷1弄4之2號","王美蓮",3000000,"1110817"
9241,"68569888","壹齊設計整合有限公司","新北市永和區保平路151巷13號(1樓)","李竑毅",2000000,"1110817"
9242,"68591002","撼動通訊股份有限公司","新北市中和區員山路213號","陳映汝",10000000,"1110819"
9243,"68669303","濟時藥品股份有限公司","臺南市新市區中山路182號","樊秋芬",2000000,"1110811"
9244,"68671949","旺達行銷事業有限公司","新北市中和區中山路2段403號3樓","陳冠傑",5000000,"1110815"
9245,"68770700","瑞士藥廠股份有限公司","臺南市新市區永就里中山路182號","廖欽龍",360000000,"1110824"
9246,"68778908","竣喆國際有限公司","臺北市大安區忠孝東路4段221號8樓","呂怡嫻",200000,"1110826"
9247,"68806003","至揚營造有限公司","新北市新店區明德路28之3號","楊志偉",27250000,"1110816"
9248,"68921101","京城商業銀行股份有限公司","臺南市中西區西門路1段506號","戴誠志",11212342650,"1110802"
9249,"68924108","達隆生技國際有限公司","新北市新莊區龍安路66之37號13樓","林建治",300000,"1110826"
9250,"68930805","稱彩實業股份有限公司","臺南市仁德區仁義里正義路281號","杜曜宇",29800000,"1110824"
9251,"68994862","萬龍物流股份有限公司","臺南市北區成德里育成路261號1樓","吳建勳",16000000,"1110830"
9252,"69030710","欣百齡建設股份有限公司","新北市板橋區金門街287巷39號(1樓)","林紀宏",1000000,"1110816"
9253,"69032604","豐田電機股份有限公司","臺南市南區彰南里新義路10之1號","蘇文禎",45000000,"1110829"
9254,"69062000","亨富有限公司","新北市三重區如意街49號8樓","謝火城",3000000,"1110816"
9255,"69270133","兆均企業有限公司","新北市新莊區萬安街87巷1號5樓","莊金堯",200000,"1110823"
9256,"69272462","大川國際食品有限公司","新北市中和區立德街148巷52號7樓","陳日忠",300000,"1110805"
9257,"69284609","馥大空間規劃有限公司","臺北市中山區中山北路2段99號7樓之2","林大鈞",200000,"1110802"
9258,"69295850","昇達開發股份有限公司","新北市新莊區中港路615巷21弄3號(1樓)","許懷媄",3000000,"1110824"
9259,"69296555","明電貝伊爾科技股份有限公司","臺北市中正區博愛路86號1樓","賴奕成",2500000,"1110803"
9260,"69299737","鍇樂設計股份有限公司","臺北市中正區金門街37號1樓","陳冠翰",5000000,"1110817"
9261,"69305132","山石興業股份有限公司","新北市淡水區北新路192之1號2樓之2","蔡春湧",40000000,"1110810"
9262,"69308362","活揚股份有限公司","臺南市安南區永安路75號","吳國棟",50000000,"1110803"
9263,"69314673","弘達國際小客車租賃有限公司","新北市泰山區新五路1段147號","謝副義",5000000,"1110801"
9264,"69317762","鉅登營造工程有限公司","新北市三重區新生街30號3樓","林燕",10000000,"1110831"
9265,"69358398","長致實業有限公司","新北市新莊區後港二路1號5樓","羅濟縣",1000000,"1110811"
9266,"69358475","光聯國際股份有限公司","臺北市松山區八德路3段230號3樓","鄭喬任",8000000,"1110809"
9267,"69361014","懋昌實業股份有限公司","新北市三重區重新路5段609巷12號5樓之6","李俊宏",1000000,"1110803"
9268,"69362506","穎東工程有限公司","臺北市松山區八德路3段225號11樓之4","王昱翔",2050000,"1110831"
9269,"69366138","京悅貿易有限公司","桃園市龍潭區民主街98號","林子玉",5000000,"1110822"
9270,"69366904","其美精密工業股份有限公司","臺南市安南區工業二路28號","王吉祥",85000000,"1110809"
9271,"69368918","開場文創有限公司","臺北市中山區建國北路3段92號7樓","蔡承勳",2010000,"1110803"
9272,"69377233","群澄貿易有限公司","新北市汐止區大同路2段255號15樓","王姿婷",19700000,"1110808"
9273,"69378789","元璽國際股份有限公司","臺北市中山區新生北路3段7號2樓之7","鍾元豪",1000000,"1110825"
9274,"69390995","豐群國際投資有限公司","新北市土城區忠承路103號7樓","廖芳蘭",1600000,"1110812"
9275,"69392614","百航交通事業有限公司","高雄市左營區重上街7號3樓之2","高麗珠",31500000,"1110819"
9276,"69394900","禮忠食品股份有限公司","新北市新莊區新樹路527巷34號","郭宏志",1300000,"1110805"
9277,"69396647","菲思生技有限公司","新北市板橋區吳鳳路90巷21之2號(3樓)","陳玥霖",500000,"1110822"
9278,"69396843","旺新餐飲股份有限公司","新北市新莊區五權一路88號","劉明忠",5000000,"1110830"
9279,"69409256","友麗紙器企業有限公司","臺南市仁德區太子里太子路102號","吳椿卿",10000000,"1110805"
9280,"69412013","詩詩黛莉企業有限公司","新北市林口區文化二路2段107號6樓","陳順利",1000000,"1110822"
9281,"69415010","劉冰冰小資女精品服飾有限公司","新北市新莊區新樹路629之3號(1樓)","吳洪燕",250000,"1110823"
9282,"69417657","宗樹實業股份有限公司","臺南市中西區民權路2段201號","吳貞熹",7000000,"1110822"
9283,"69431200","康齡聯合健康事業股份有限公司","新北市土城區中正路1號8樓之3","黃明發",34000000,"1110824"
9284,"69431546","順億通有限公司","新北市三重區重新路4段184巷1號3樓","吳韋志",200000,"1110815"
9285,"69431686","致勝先師教育股份有限公司","新北市三重區重新路5段609巷12號3樓之17","余明珊",7000000,"1110826"
9286,"69433122","廣慕達實業有限公司","高雄市苓雅區三多三路220號5樓之5","歐美英",5000000,"1110808"
9287,"69438323","宇仲電子有限公司","新北市中和區圓通路296巷5之3號5樓","王心怡",5000000,"1110808"
9288,"69439673","潼漾國際文創有限公司","臺北市南港區南港路2段13號","李念芸",6800000,"1110812"
9289,"69440138","育銘科技有限公司","新北市新莊區中港三街9巷2弄10號","陳靜琪",2000000,"1110802"
9290,"69440432","紅樓創新技術股份有限公司","臺北市中山區民權東路3段58號14樓、14樓之1、14樓之2、14樓之3","陳仲彥",44904750,"1110805"
9291,"69441241","御揚食品有限公司","新北市永和區國中路132巷7號3樓","林慕北",1200000,"1110818"
9292,"69442038","佳立製網實業有限公司","新北市新莊區民安西路174號","郭日森",1000000,"1110830"
9293,"69443037","筌鴻科技股份有限公司","臺北市內湖區南京東路6段461號4樓","徐敏芳",10000000,"1110823"
9294,"69443894","錠邑有限公司","新北市淡水區新生街70號","謝佩珊",200000,"1110808"
9295,"69446914","貝愷奈米生技股份有限公司","新北市三峽區忠孝街29號","林鴻明",1000000,"1110811"
9296,"69447097","隆順開發有限公司","新北市泰山區信華一街11號12樓","王文雄",500000,"1110817"
9297,"69449497","泰連實業股份有限公司","臺南市南區新孝路201號","莊宗仁",103300000,"1110805"
9298,"69451280","桓茂有限公司","桃園市中壢區興仁里興安一街30號三樓之2","李冠緯",1000000,"1110802"
9299,"69477253","半隻羊設計有限公司","桃園市龍潭區九龍里双連街527巷28弄1號1樓","葉禮洋",2000000,"1110802"
9300,"69479962","晶點室內裝修設計工程有限公司","桃園市楊梅區三陽路368巷75號(1樓)","賴濬豪",1000000,"1110803"
9301,"69481735","頂鮮擔仔麵股份有限公司","新北市中和區中山路2段351號2樓之3","李日東",443000000,"1110810"
9302,"69484796","晴靖室內裝修有限公司","桃園市八德區國豐一街23號","王靖維",200000,"1110831"
9303,"69488414","茂宏盛開發建設有限公司","桃園市龍潭區三林里民族里416巷21之5號","孫宏彬",5000000,"1110817"
9304,"69502984","德聖工程有限公司","桃園市中壢區文化里吉利五街20號1樓","林怡君",4200000,"1110808"
9305,"69513841","宏締國際有限公司","桃園市龍潭區梅龍一街8巷15號","陳漢昇",6000000,"1110801"
9306,"69517396","鑫鴻行銷有限公司","桃園市中壢區龍東里龍東十街26號4樓","林仕弘",290000,"1110830"
9307,"69518917","新亮建設有限公司","桃園市桃園區明德里中正路1249號18樓之4","黃清河",45000000,"1110819"
9308,"69519991","伍彩企業股份有限公司","臺南市南區彰南里新信路20號","林義豐",200000000,"1110812"
9309,"69526085","鈜盛投資股份有限公司","桃園市桃園區中山里泰昌十街4號1樓","洪青青",200000000,"1110819"
9310,"69532214","新承國際有限公司","桃園市中壢區環西路二段371號（1樓）","黃雅婷",2000000,"1110831"
9311,"69540087","寵愛女人精品有限公司","新北市板橋區三民路2段37號9樓之2","陳滙敏",4000000,"1110811"
9312,"69541620","真醫健康促進管理顧問股份有限公司","桃園市桃園區經國路723之1號","沈姿廷",6000000,"1110812"
9313,"69546202","惠光股份有限公司","臺南市麻豆區麻佳路1段259號","陳冠華",860611560,"1110811"
9314,"69546527","大安化學製藥股份有限公司","臺南市北區勝利路473號","徐永杰",150000000,"1110824"
9315,"69548948","威宸科技有限公司","桃園市中壢區舊明里中正路389號1樓","曾雅婷",1500000,"1110829"
9316,"69551078","四意行銷顧問有限公司","臺北市大安區光復南路620之1號7樓","羅旭峰",1000000,"1110825"
9317,"69552652","麗櫥空間有限公司","桃園市龍潭區佳安里佳安西路4巷77弄38號九樓","呂柏廉",3000000,"1110817"
9318,"69559965","凱奧國際有限公司","桃園市中壢區中山里永福路672之3號四樓","曾皓宜",1000000,"1110830"
9319,"69562146","谷川林國際有限公司","桃園市蘆竹區坑口里油管路二段740號","黃小蓮",13000000,"1110824"
9320,"69562455","啋厤有限公司","桃園市楊梅區新農街281號1樓","羅惠菁",500000,"1110826"
9321,"69566332","芳雄港式有限公司","桃園市蘆竹區上竹里中華街35號","蔡亦昀",1000000,"1110817"
9322,"69567120","吉富開發建設有限公司","桃園市中壢區仁愛里環中東路561號3樓","危挺山",26000000,"1110815"
9323,"69567819","華倫發展有限公司","桃園市平鎮區南平路230號12樓之1","魏明斯",3000000,"1110817"
9324,"69569942","平安開發興業有限公司","新北市板橋區縣民大道1段64巷2號(1樓)","葉育辰",500000,"1110803"
9325,"69573474","瀧御建設有限公司","桃園市桃園區大興里春日路770之1號4樓","黃淑芬",50000000,"1110805"
9326,"69574683","瀚美建設開發有限公司","桃園市中壢區青峰路二段2號(1樓)","劉靜",3000000,"1110802"
9327,"69582754","嘉禾管理顧問有限公司","桃園市中壢區青溪里洽溪路213號","顧承翔",400000,"1110804"
9328,"69585274","秉祐企業有限公司","桃園市桃園區中成里慈文路959號","謝妱玲",50000000,"1110811"
9329,"69589216","碩達能源有限公司","桃園市桃園區信光里大連二街178號6樓","周士勤",40000000,"1110826"
9330,"69590656","立盈綠能有限公司","臺北市松山區民生東路3段156號10樓","林豐潮(LIN FENGCHAO)",15170284,"1110809"
9331,"69593871","皓誠科技工程有限公司","桃園市楊梅區楊湖路四段208巷9號","陳芹",1600000,"1110817"
9332,"69599946","遠生科技股份有限公司","桃園市中壢區東興里金陵路28號1樓","徐玉豐",5000000,"1110810"
9333,"69601767","歐林竣業股份有限公司","桃園市中壢區中北路二段208巷60號(1樓)","江博源",13000000,"1110817"
9334,"69607973","佾達企業有限公司","臺南市永康區復興路1巷30弄1號","盧遐彰",5500000,"1110823"
9335,"69608852","實品股份有限公司","桃園市桃園區中路里中山路788巷5號4樓","黃靖耀",5000000,"1110801"
9336,"69614377","元聚油品股份有限公司","桃園市蘆竹區南竹路三段150巷8之1號 (1樓)","蘇筠芷",9000000,"1110812"
9337,"69616826","健勛股份有限公司","新北市鶯歌區德昌街201號","梁耀中",8000000,"1110809"
9338,"69619675","翔鎰儀器廠有限公司","桃園市楊梅區楊湖路一段676巷51弄43號","張栢源",3000000,"1110816"
9339,"69629478","第一郵通股份有限公司","桃園市桃園區同安里同德六街89號三樓","黃存明",23500000,"1110825"
9340,"69636386","易與國際有限公司","桃園市中壢區普忠里大仁二街18號2樓之6","孫建中",1000000,"1110816"
9341,"69636631","鉉德科技有限公司","桃園市蘆竹區長安路二段39巷23號 (3樓)","江欣俞",2200000,"1110815"
9342,"69641352","杜特資產管理有限公司","桃園市中壢區新街里環北路398號12樓之7","簡唯儂",7000000,"1110801"
9343,"69642535","昇貿建設開發股份有限公司","桃園市中壢區文平路70號1樓","李三蓮",2500000000,"1110818"
9344,"69643078","榮機投資有限公司","桃園市桃園區永安路1061號1樓","卓靖倫",12000000,"1110803"
9345,"69644512","儀寶科技股份有限公司","桃園市蘆竹區南山路二段205巷22弄36號3樓","李燕莉",60000000,"1110831"
9346,"69648502","南友紙品實業有限公司","臺南市南區光明里21鄰新義南路15號","林泰山",5000000,"1110824"
9347,"69648714","逗點國際文教事業有限公司","桃園市大園區大園里中山南路265號1樓","徐暘智",1000000,"1110819"
9348,"69650372","烽鑫科技有限公司","臺中市西屯區寧夏東二街60號1樓","魏士閔",500000,"1110812"
9349,"69651098","旺莉有限公司","新北市中和區秀朗路3段10巷14弄53號","鄭曼莉",3000000,"1110809"
9350,"69655475","瑋納佰洲有限公司","桃園市中壢區水尾里環北路339號2樓","陳鴻偉",8000000,"1110824"
9351,"69659887","興力旺建設有限公司","桃園市大園區橫峰里致祥一街52號1樓","劉原彰",15000000,"1110825"
9352,"69662980","精奕興業股份有限公司","臺南市安南區安新二路209號","王奕仁",201694080,"1110809"
9353,"69663398","四囍國際時尚流行有限公司","桃園市大溪區公園路61號（4樓）","宋紹漢",3000000,"1110802"
9354,"69666058","穎佳工業股份有限公司","臺南市新化區大德路29號","王苗菁",50000000,"1110801"
9355,"69670519","群德食品有限公司","桃園市大溪區仁和里員林路一段182、186號1樓","朱桓毅",1650000,"1110808"
9356,"69670975","全國聯安救護車有限公司","桃園市龜山區新興街314號ㄧ樓","李世烈",2000000,"1110819"
9357,"69671854","聖岳興業有限公司","桃園市中壢區興國里新生路143號2樓","李宜展",20000000,"1110804"
9358,"69673430","家富豪有限公司","桃園市桃園區武陵里復興路51號12樓之1","蕭沐豪",1000000,"1110825"
9359,"69676268","快樂房屋有限公司","桃園市桃園區莊敬里中正路1222號","張渟崴",1000000,"1110811"
9360,"69677040","快樂行銷顧問有限公司","桃園市桃園區汴洲里幸福路208號","呂原富",500000,"1110802"
9361,"69677294","金穎材料股份有限公司","桃園市桃園區汴洲里春日路1492之7號6樓","謝明芳",10890000,"1110822"
9362,"69678667","大衛創意行銷有限公司","桃園市桃園區民有十二街15號12樓","黃偉軒",2000000,"1110810"
9363,"69679357","愛益實業股份有限公司","臺南市仁德區中正路2段70號3樓","盧仲達",7000000,"1110822"
9364,"69681810","富冠興業有限公司","桃園市桃園區龍岡里江南十街6巷11號7樓","蘇欽良",2000000,"1110819"
9365,"69681831","大恆資源科技股份有限公司","高雄市苓雅區中華四路53號6樓","林玉龍",360000000,"1110829"
9366,"69684226","聯璟工程企業有限公司","桃園市桃園區中成里溫州一路51號5樓","黃小紋",10000000,"1110804"
9367,"69684555","三隻牛有限公司","新北市板橋區光正街45巷2弄9號5樓","胡瑞誠",400000,"1110831"
9368,"69684696","台灣活力生技新藥股份有限公司","桃園市桃園區天祥一街78號7樓","黃昭蓮",170450750,"1110826"
9369,"69687336","連捷廣告有限公司","桃園市平鎮區延平路二段8號12樓之1","王欣",1000000,"1110819"
9370,"69687666","龍興國際貿易股份有限公司","臺中市西區大忠里忠明南路270號7樓之1","何蕙芳",2000000,"1110815"
9371,"69687820","仲發食品股份有限公司","臺南市南區彰南里新和一路1號","李金展",23500000,"1110812"
9372,"69688807","鉅慶建設股份有限公司","桃園市桃園區同德六街89號14樓","葉春和",60000000,"1110831"
9373,"69697502","阿發布雷克股份有限公司","桃園市平鎮區湧豐里15鄰工業五路8號","李惠芝",164700000,"1110817"
9374,"69698447","星禧科技股份有限公司","桃園市龍潭區九龍里中興路九龍段50巷51之1號","江明煌",122000000,"1110824"
9375,"69702060","匯鉅科技有限公司","臺北市中山區民權東路2段26號6樓之3","李俊賢",2000000,"1110808"
9376,"69702596","如毅開發物流股份有限公司","桃園市蘆竹區中圳街175號","渡會剛人",9028000,"1110822"
9377,"69702940","鼎鎰金屬股份有限公司","新北市三峽區白雞62之3號","黃元隆",42000000,"1110811"
9378,"69704145","豐登國際開發股份有限公司","桃園市楊梅區青山里獅二路15號","劉興朋",26000000,"1110812"
9379,"69707810","眼光藝品有限公司","桃園市中壢區新街里005鄰延平路261號10樓","石濠名",1000000,"1110816"
9380,"69708212","峻亞國際有限公司","桃園市八德區建國路119之2號7樓","駱士豪",700000,"1110812"
9381,"69710028","井上實業有限公司","桃園市龍潭區中正里新龍路207號 (1樓)","胡若愚",25000000,"1110803"
9382,"69711743","柏帝國際有限公司","桃園市蘆竹區南崁路一段210號3樓之1","楊昱緹",3000000,"1110831"
9383,"69712412","江晨股份有限公司","新北市新莊區新樹路268巷82號(1樓)","黃庭旺",2000000,"1110802"
9384,"69713685","東詠合企業有限公司","桃園市觀音區廣福里福建路一段350號一樓","陳德昌",1500000,"1110829"
9385,"69719647","名旭貿易有限公司","桃園市龜山區山鶯路102號1樓","",2000000,"1110812"
9386,"69723038","松暉營造股份有限公司","臺南市中西區小西里永福路1段189號8樓A1~3室","邱政賢",150000000,"1110811"
9387,"69727745","安格士科技股份有限公司","新北市五股區更洲路23號","王美英",5000000,"1110819"
9388,"69731277","協泰能源股份有限公司","桃園市桃園區文中里3鄰正光路423之7號10樓","林峻丞",30000000,"1110819"
9389,"69731585","橋富室內裝修工程有限公司","新北市板橋區民生路1段129號4樓","程建富",1000000,"1110815"
9390,"69735935","坤鉅營造有限公司","桃園市大溪區天祥街7號(1樓)","邱欽鴻",3600000,"1110808"
9391,"69736300","春重股份有限公司","桃園市桃園區愛九街1號2樓","翁呂月菊",150833330,"1110804"
9392,"69737080","金大鈞國際實業股份有限公司","桃園市桃園區同安里藝文一街86之1號17樓","陳淑媛",1000000,"1110816"
9393,"69738573","昇鈺有限公司","臺北市松山區復興北路15號9樓之5","李昭慶",100000,"1110825"
9394,"69740120","佳賀有限公司","桃園市平鎮區環南路二段265號3樓之7","張哲誠",500000,"1110803"
9395,"69745737","精準健康股份有限公司","桃園市桃園區經國路168號 (19樓)","張斯綱",269918750,"1110808"
9396,"69746911","容光室內裝修有限公司","桃園市楊梅區中山南路726號 (1樓)","曾秋容",2000000,"1110826"
9397,"69749179","捷順工業有限公司","桃園市中壢區強國路114號","邱鄭阿評",500000,"1110811"
9398,"69751337","弘維工程有限公司","桃園市大園區南港里園學路173號8樓","陳建居",2000000,"1110819"
9399,"69752217","杰隆印刷股份有限公司","新北市中和區建八路2號2樓之1","楊承融",10000000,"1110830"
9400,"69753834","立發工程有限公司","桃園市桃園區大林里樹仁二街22號1樓","郭學亮",5000000,"1110824"
9401,"69755925","軒銘科技股份有限公司","桃園市龜山區南上路290巷33弄16號","蘇浩熙",41000000,"1110817"
9402,"69756993","謙棋企業有限公司","桃園市桃園區中寧里中正路895號 (1樓)","蔡兆亨",5000000,"1110809"
9403,"69757331","靜釋企業股份有限公司","桃園市平鎮區北貴里正義路66號","鄭立雄",7000000,"1110803"
9404,"69757917","正泰陽事業有限公司","新北市新店區僑信路102巷14號","李廖淑賢",1000000,"1110819"
9405,"69758079","家登有限公司","桃園市楊梅區楊梅里13鄰大模街65號4樓","范秀珍",200000,"1110831"
9406,"69758280","詠詮事業有限公司","桃園市桃園區國強一街280號4樓","陳培偉",3000000,"1110822"
9407,"69759056","金鋒汽車有限公司","桃園市龍潭區烏林里工五路22號","陳宏鈴",2000000,"1110803"
9408,"69764706","進康醫電股份有限公司","新竹縣竹北市生醫路二段6-1號2樓之3","楊凌典",31456250,"1110802"
9409,"69765304","安群交通股份有限公司","高雄市茄萣區崎漏里民族路106號","張淑華",25000000,"1110811"
9410,"69779525","兆陽電機廠股份有限公司","臺南市中西區永福里永福路2段182號","李文敦",16000000,"1110810"
9411,"69782351","貴陽塑膠有限公司","臺南市北區和順里西門路3段165號","王文鵬",1000000,"1110802"
9412,"69809470","捷翎塑膠廠股份有限公司","臺南市安平區建平里永華路2段248號19樓之3","王秋琴",12200000,"1110819"
9413,"69834885","天杉實業股份有限公司","臺南市安南區原佃里本原街1段262巷61號","徐梅月",8000000,"1110822"
9414,"69842415","州海企業有限公司","臺南市南區金華里賢南街66號","謝昆仲",5000000,"1110804"
9415,"69877976","仲發冷凍股份有限公司","臺南市南區彰南里新仁路28號","李金展",23600000,"1110810"
9416,"69905810","可成科技股份有限公司","臺南市永康區仁愛街398號","洪水樹",7144670680,"1110829"
9417,"69921430","同發芯地工業股份有限公司","臺南市北區大豐里文賢路313巷33弄8號1樓","陳俊燦",6000000,"1110824"
9418,"70030512","進大塑膠工業股份有限公司","臺南市安南區本原街3段136巷20號","黃灯烈",7100000,"1110826"
9419,"70350606","合邦商網股份有限公司","臺北市內湖區瑞光路66巷36號3樓","葉啓棟",130000000,"1110817"
9420,"70353441","暐育科技股份有限公司","臺北市中山區錦州街48號8樓之5","劉紀週",1000000,"1110803"
9421,"70353569","大穎豐工程有限公司","臺北市北投區中和街502巷5弄26號","潘星安",2000000,"1110818"
9422,"70353929","采鈺營造有限公司","桃園市蘆竹區大竹里大興十四街34巷15號 (1樓)","高莉莉",3600000,"1110830"
9423,"70354737","誼遠實業股份有限公司","臺北市中山區民生東路2段161號5樓","陳致遠",265300000,"1110803"
9424,"70356828","復優企業有限公司","新北市板橋區四川路1段23號10樓之2","賴信杰",42000000,"1110817"
9425,"70356860","裕健機電工程股份有限公司","新北市三重區重新路5段609巷4號8樓之7","范恒達",42000000,"1110811"
9426,"70360978","中港投資股份有限公司","臺北市中山區松江路27號10樓之4","林鑫堯",3600000,"1110816"
9427,"70361287","全國通小客車租賃股份有限公司","新竹市北區新雅里和平路247號","朱志鵬",71000000,"1110818"
9428,"70361771","祥亮行銷事業股份有限公司","新北市林口區宏昌街66號","鍾宏亮",68000000,"1110830"
9429,"70361913","世佳國際開發股份有限公司","臺北市大安區大安路1段147號4樓","陳素勤",5000000,"1110809"
9430,"70362286","麗潔有限公司","臺北市中正區羅斯福路2段79之1號10樓之2","余允斌",2000000,"1110810"
9431,"70364550","大鎰室內裝修股份有限公司","臺北市中正區仁愛路2段25號5樓","李冠瑤",10000000,"1110805"
9432,"70368471","瑞普國際物業股份有限公司","臺北市信義區松智路1號5樓","劉美華",10000000,"1110802"
9433,"70372067","聯欣環保科技事業股份有限公司","臺北市大安區光復南路290巷3號7樓","廖勝國",60000000,"1110817"
9434,"70373349","美樂投資企業股份有限公司","臺北市中山區明水路668號8樓","李幹樂",29800000,"1110801"
9435,"70374086","華安藥品股份有限公司","臺北市松山區敦化北路311號2樓","陳桂蘭",29000000,"1110830"
9436,"70380019","新元盛開發行銷股份有限公司","臺北市中正區羅斯福路2段100號23樓之1","吳麗卿",15000000,"1110826"
9437,"70380545","皕瑞科技股份有限公司","新北市汐止區新台五路1段99號24樓之5","白正明",172499600,"1110810"
9438,"70381684","意德士科技股份有限公司","臺北市中山區民生東路2段170號4樓","闕聖哲",229086830,"1110805"
9439,"70381755","華強投資股份有限公司","臺北市大安區敦化南路1段183號4樓","陳仕信",50000000,"1110817"
9440,"70384280","翔笙旅行社股份有限公司","臺北市中山區長春路78號3樓之3","高其德",15000000,"1110825"
9441,"70387012","大陽國際顧問有限公司","臺北市大安區和平東路3段87號6樓","林海玲",10000000,"1110815"
9442,"70387723","大智資訊科技股份有限公司","臺北市中山區中山北路2段102號3樓之1","瀬戶俊一",28000000,"1110811"
9443,"70388146","德盛企業股份有限公司","新北市中和區建八路173號13樓","薛國維",7413400,"1110818"
9444,"70389686","大驊企業股份有限公司","宜蘭縣礁溪鄉忠孝路8號2樓之6","李長寬",20000000,"1110801"
9445,"70390184","弘云股份有限公司","臺北市中山區民權東路3段56號7樓之3","陳怡芬",29500000,"1110817"
9446,"70390993","建新興業股份有限公司","臺北市中山區南京東路2段206號4樓之1","葉瑛娟",100000000,"1110804"
9447,"70394127","台灣寬頻通訊顧問股份有限公司","臺北市中山區樂群二路267號4樓之9","張嘉祥",112953970,"1110829"
9448,"70398159","五昌營造有限公司","臺北市中山區龍江路286巷13號1樓","林雨蒔",41800000,"1110809"
