﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期"
1648,"90318823","華威國際管理顧問有限公司","臺中市沙鹿區興仁里沙田路46之60號1樓","林怡欣",1000000,"1110801"
1649,"90318838","維肯德有限公司","臺中市西屯區玉寶路62號1樓","潘維揚",400000,"1110801"
1650,"90318859","台灣名字有限公司","臺中市神岡區社口里民權二街205巷22弄23號2樓","陳葵",200000,"1110801"
1651,"90318865","美律資本股份有限公司","臺中市南屯區寶山里工業區二十三路22號","黃朝豊",8000000,"1110801"
1652,"90318871","神采事業有限公司","臺中市東區樂成里育英路90號1樓","劉俞岑",1000000,"1110801"
1653,"90318892","六福一號創業投資股份有限公司","臺中市北區金華里雙十路二段101號2樓之5","謝明宏",200000,"1110801"
1654,"90318909","百切實業有限公司","臺中市沙鹿區福興里福成路48巷6號7樓之2","賴丞嬿",200000,"1110801"
1655,"90318915","美團網購有限公司","臺中市西區民龍里公益路52號7樓之2","蔡郁芳",50000,"1110801"
1656,"90318921","雲裕開發整合有限公司","臺中市大里區新里里大里路284號1樓","邱雲曜",1000000,"1110801"
1657,"90318936","浩生水曜事業有限公司","臺中市西區中興里中興街197號1樓","黃慶林",2000000,"1110801"
1658,"90318942","寯宸資產管理股份有限公司","臺中市北屯區平安里文心路四段696號4樓之3","張良伃",6000000,"1110801"
1659,"90318963","協佳實業有限公司","臺中市北區光大里中清路一段100號12樓之2","曾張賓",200000,"1110801"
1660,"90318979","群英匯廣告有限公司","臺中市西屯區漢翔路227號1樓","蔡水濱",3000000,"1110801"
1661,"90318984","東晟投資有限公司","臺中市南屯區豐樂里文心南三路996巷2號1樓","陳棟樑",25150000,"1110802"
1662,"90318990","滐成營造有限公司","臺中市大甲區中山路一段1077號2樓","賴國成",10000000,"1110801"
1663,"90319007","成果顧問有限公司","臺中市西屯區河南路四段133號9樓之5","王于娟",500000,"1110801"
1664,"90319013","軒采股份有限公司","臺中市西屯區朝馬七街1號","陳妍妙",205000,"1110801"
1665,"90319029","樂邦有限公司","臺中市西區華美西街一段40號6樓之2","楊宗達",2500000,"1110801"
1666,"90319034","鴻閣有限公司","臺中市西區忠明里臺灣大道二段452號1樓、2樓","高偉倫",200000,"1110801"
1667,"90319040","逯翊廣告有限公司","臺中市西區民龍里公益路117之3號2樓","謝天心",300000,"1110801"
1668,"90319055","嘉瑞鑫工程有限公司","臺中市西區大忠里忠明南路270號5樓之1","張詠欣",5000000,"1110801"
1669,"90319061","茉蕾整理有限公司","臺中市豐原區社皮里社皮路41巷16號3樓","李書旖",1000000,"1110801"
1670,"90319077","貝爾莎莉技能國際有限公司","臺中市中區綠川里綠川東街32號10樓之22","廖慶湰",500000,"1110801"
1671,"90319098","沐錦工程有限公司","臺中市北屯區廍子里太和東街208號","張羽",1000000,"1110801"
1672,"90319105","時刻有限公司","臺中市太平區新高里育賢路321號2樓之1","王淑麗",100000,"1110801"
1673,"90319111","知蒔有限公司","臺中市西屯區至善里至善路119號","張郁柔",10000000,"1110801"
1674,"90319127","明碩能源股份有限公司","臺中市西屯區市政北七路186號11樓之7","王靖豪",5000000,"1110801"
1675,"90319132","祐羣不動產經紀有限公司","臺中市北屯區軍功里環中東路二段399號1樓","洪偉凱",3500000,"1110801"
1676,"90319148","禹勝科技有限公司","臺中市西區公正里大昌街186號1樓","王承濬",400000,"1110801"
1677,"90319169","研羿有限公司","臺中市后里區后里里后里路161號","王建智",105000,"1110801"
1678,"90319175","天玉建設開發有限公司","臺中市北區長青里陝西東四街22號6樓","朱文忠",500000,"1110801"
1679,"90319180","領航者國際有限公司","臺中市北區新北里錦新街26號8樓","潘信翰",500000,"1110801"
1680,"90319196","冠伸動力機械維修有限公司","臺中市大肚區營埔里船頭三街166巷21號1樓","邱鈺仁",100000,"1110801"
1681,"90319203","寶盛資訊有限公司","臺中市西屯區西屯路二段256巷6號2樓之2","曾寶慧",2000000,"1110802"
1682,"90319219","誠品睿有限公司","臺中市西屯區何安里臺灣大道二段910號11樓之5","柯俊瑋",300000,"1110802"
1683,"90319225","丞欣股份有限公司","臺中市南屯區春社里同安南巷15號","張許演玉",6100000,"1110802"
1684,"90319230","那克立有限公司","臺中市西區大忠里忠明南路270號7樓之1","蔡兒靜",20000,"1110802"
1685,"90319246","洪世科技有限公司","臺中市大里區東湖里東南路3號1樓","洪世全",250000,"1110802"
1686,"90319251","總好開發有限公司","臺中市南區西川里崇倫北街80巷9號1樓","潘昱禎",2000000,"1110802"
1687,"90319267","錡品全球開發股份有限公司","臺中市烏日區九德里中華路60號2樓","京品開發建設股份有限公司",500000,"1110802"
1688,"90319273","好時物股份有限公司","臺中市東勢區北興里正五街12號9樓之7","蔡瓊瑤",500000,"1110802"
1689,"90319288","台中藝酒菱巴股份有限公司","臺中市西區精明二街57號1樓","許景威",3000000,"1110802"
1690,"90319294","勇年農產企業有限公司","臺中市霧峰區丁台里丁台路557巷12號","葉中榮",1000000,"1110802"
1691,"90319301","有品味有限公司","臺中市潭子區勝利路127號11樓","王品諺",100000,"1110802"
1692,"90319317","嘉昇重機械有限公司","臺中市西區和龍里台灣大道二段2號8樓之7","劉紀光",1000000,"1110802"
1693,"90319323","強運餐飲有限公司","臺中市太平區新高里中山路四段7號1樓","林紘羽",1200000,"1110802"
1694,"90319338","悠遊環球股份有限公司","臺中市西屯區何南里大墩二十街118號5樓之1","游芷芸",500000,"1110802"
1695,"90319359","優美力科技有限公司","臺中市龍井區東海里藝術街63號","黃憲緯",1111111,"1110802"
1696,"90319365","月榕股份有限公司","臺中市西區東昇里樂群街193號","童韋翔",2000000,"1110802"
1697,"90319371","永誠生技諮詢顧問有限公司","臺中市西區和龍里臺灣大道二段2號9樓之5","何品萱",1000000,"1110802"
1698,"90319386","鉅曜系統科技有限公司","臺中市北屯區平順里大連路三段10號3樓之1","謝承濬",1000000,"1110802"
1699,"90319392","曼米企業有限公司","臺中市西屯區至善里逢甲路301巷22弄24號1樓","邱翊涵",100000,"1110802"
1700,"90319409","青田營造有限公司","臺中市西屯區市政北二路282號21樓之10","李元倫",3600000,"1110802"
1701,"90319415","維克水果汁有限公司","臺中市大里區金城里文化街111號","林昱君",150000,"1110802"
1702,"90319421","瑋信通運有限公司","臺中市梧棲區大村里中華路一段979巷157號1樓","陳忠信",3000000,"1110802"
1703,"90319436","千里馬國際整合行銷有限公司","臺中市北屯區平昌里文心路四段936號3樓之2","莊芸心",100000,"1110802"
1704,"90319442","膜卡有限公司","臺中市西區忠明南路270號7樓之1","蔡瑱璊",200000,"1110802"
1705,"90319457","網達資訊科技有限公司","臺中市西區藍興里三民路一段58之3號1樓","張靖欣",2000000,"1110802"
1706,"90319463","佳鉌投資有限公司","臺中市大里區長榮里德芳南路306巷3號3樓","何曼筠",5000000,"1110802"
1707,"90319479","沛宸科技股份有限公司","臺中市龍井區龍崗里沙田路四段350巷7號2樓","張雅惠",3000000,"1110802"
1708,"90319490","沅碩廣告事業有限公司","臺中市南屯區文山里保安十街7號","楊景喬",2000000,"1110802"
1709,"90319512","四媽雞腿飯有限公司","臺中市梧棲區下寮里大智路二段295號","廖世義",500000,"1110802"
1710,"90319528","成勝貿易股份有限公司","臺中市大雅區二和里雅潭路四段492號","林淵俊",10000000,"1110802"
1711,"90319533","奧瑪數位行銷有限公司","臺中市西區忠明里中美街641號1樓","廖純伶",1000000,"1110802"
1712,"90319549","米克系統整合有限公司","臺中市潭子區家福里頭張路二段89巷35弄12號1樓","周羿吟",2000000,"1110802"
1713,"90319560","景瀧服飾有限公司","臺中市北區育才南街11號2樓","蔡志欣",300000,"1110802"
1714,"90319576","聖明國際貿易有限公司","臺中市太平區光隆里東光街90號1樓","胡聖明",1000000,"1110802"
1715,"90319581","昶軒能源有限公司","臺中市烏日區三和里高鐵六路7號5樓之2","王定坤",100000,"1110802"
1716,"90319597","赫奇股份有限公司","臺中市南屯區永定里永春東七路579號4樓之2","林聖峰",5000000,"1110802"
1717,"90319604","德穗投資有限公司","臺中市南屯區永定里南屯路二段880之6號","廖美玲",10000000,"1110803"
1718,"90319610","元光電能源科技股份有限公司","臺中市北區賴明里青島路二段30號5樓","萬昆明",6000000,"1110803"
1719,"90319631","拓允有限公司","臺中市北區永定一街30號5樓之1","姜姿帆",3000000,"1110803"
1720,"90319647","昶珉能源有限公司","臺中市烏日區三和里高鐵六路7號5樓之2","王定坤",100000,"1110803"
1721,"90319652","東光精密科技有限公司","臺中市西屯區市政北七路186號5樓之2","陳泰州",300000,"1110803"
1722,"90319668","盛凱工程有限公司","臺中市大里區光正路134巷91號1樓","張凱盛",300000,"1110803"
1723,"90319674","喬成投資有限公司","臺中市北區公園路168號","蔡淑芬",100000,"1110803"
1724,"90319689","展暘精密股份有限公司","臺中市潭子區中山路三段287巷12號","張寬竹",5000000,"1110803"
1725,"90319695","天閱駅有限公司","臺中市北區頂厝里進化北路238號10樓之3","陳天元",6000000,"1110803"
1726,"90319702","順疌不動產經紀有限公司","臺中市沙鹿區南勢里鎮南路二段14號1樓","楊禹鈴",1000000,"1110803"
1727,"90319724","昱恩健康有限公司","臺中市太平區太順路323號4樓","吳方隅",200000,"1110803"
1728,"90320314","樂益投資股份有限公司","臺北市松山區敦化北路167號17樓","林樹旺",2000000,"1110812"
1729,"90320320","果妮有限公司","臺北市大安區敦化南路1段161巷51號1樓","曾申芳",500000,"1110812"
1730,"90320335","時尚美人妝有限公司","高雄市左營區博愛二路322號15樓之12","吳郁婷",100000,"1110822"
1731,"90320341","鋐光綠能國際有限公司","高雄市楠梓區楠梓路213巷26號1樓","王建雄",1500000,"1110822"
1732,"90320362","里得投資有限公司","高雄市楠梓區楠梓路107號1樓","黃福進",28000000,"1110822"
1733,"90320378","鳳凰伍創新創業投資股份有限公司","高雄市前金區中正四路235號11樓之2","張瑞欽",100000000,"1110822"
1734,"90320383","鎂格瑞特新材料科技有限公司","高雄市三民區博愛一路287號7樓","鶴島敏章",299570,"1110822"
1735,"90320399","匯力國際股份有限公司","高雄市苓雅區建國一路13之9號","吳春森",40000,"1110822"
1736,"90320406","兆泓物流交通有限公司","高雄市前鎮區瑞西里憲德市場巷2號1樓","陳彥竣",1000000,"1110823"
1737,"90320412","永冠工程有限公司","高雄市苓雅區正言路64巷2號1樓","王禎臨",100000,"1110822"
1738,"90320428","佳騰旅行社有限公司","高雄市三民區鼎金後路91巷2號1樓","車素華",6000000,"1110822"
1739,"90320433","五鏻冷氣空調有限公司","高雄市苓雅區永樂街115號1樓","李宇凡",1000000,"1110822"
1740,"90320449","日沐有限公司","高雄市苓雅區自強三路3號30樓之1","林恩提",100000,"1110823"
1741,"90320454","太和山企業有限公司","高雄市苓雅區四維四路2號4樓之2","蕭勝友",3000000,"1110823"
1742,"90320460","富町建設有限公司","高雄市楠梓區清安街76號2樓","陳穩全",5000000,"1110823"
1743,"90320476","超戰享飛事業有限公司","高雄市前鎮區一心二路128號7樓之2","曾彥佐",1000000,"1110823"
1744,"90320481","佳盛環境科技股份有限公司","高雄市新興區民權一路251號11樓之1","陳文凱",500000,"1110823"
1745,"90320497","長青安心有限公司","高雄市三民區民族一路80號15樓之1","劉富陶",1000000,"1110823"
1746,"90320503","小鴻設計有限公司","高雄市鳳山區華山街188之1號2樓","沈冠安",100000,"1110823"
1747,"90320525","方志投資有限公司","高雄市鳳山區和德街63巷12號2樓","黃天佑",2500000,"1110823"
1748,"90320530","松穎油漆工程有限公司","高雄市鳳山區建國路1段403巷6號1樓","黃則穎",100000,"1110823"
1749,"90320546","新富實業有限公司","高雄市前金區六合二路107之1號5樓之14","劉瑞霞",10000,"1110823"
1750,"90320567","博愛國際開發有限公司","高雄市三民區興安街83號8樓","楊顓鴻",100000,"1110823"
1751,"90320594","大峰建設有限公司","高雄市前鎮區管仲路20號8樓之3","王春蕙",10000000,"1110823"
1752,"90320601","頡恆企業有限公司","高雄市苓雅區憲政路123巷6弄11號2樓","李有明",1000000,"1110824"
1753,"90320617","雙欣實業有限公司","高雄市橋頭區樹德路30號11樓","蕭世權",1000000,"1110824"
1754,"90320623","帝鴻多媒體有限公司","高雄市鼓山區中華一路73之5號1樓","呂尚融",1000000,"1110824"
1755,"90320638","宸陽能源股份有限公司","高雄市岡山區大仁南路166之2號5樓","林傳傑",10000000,"1110824"
1756,"90320659","福連交通股份有限公司","高雄市前鎮區廣東三街75號7樓之1","曹忠智",25000000,"1110824"
1757,"90320665","達人國際通運有限公司","高雄市仁武區京富路5巷9號1樓","姜宛君",100000,"1110824"
1758,"90320671","伊德季恩生技有限公司","高雄市仁武區華興街91號","潘品伊",100000,"1110824"
1759,"90320709","星立方娛樂股份有限公司","高雄市前鎮區一心二路44號2樓","王忠信",202000,"1110824"
1760,"90320715","璀璨有限公司","高雄市鳳山區瑞興路422巷45號1樓","徐孝怡",100000,"1110824"
1761,"90320757","禾蓁多企業有限公司","高雄市小港區廠邊三路30巷2號1樓","朱筠右",350000,"1110824"
1762,"90320763","盛義不動產有限公司","高雄市三民區自立一路283號4樓之6","鄧梅芳",500000,"1110824"
1763,"90320779","叁砌有限公司","高雄市仁武區安樂四街117號1樓","蘇柏諺",200000,"1110824"
1764,"90320807","行遠工程有限公司","高雄市楠梓區翠屏路63號2樓","陳力維",500000,"1110824"
1765,"90320813","祥生企業有限公司","高雄市三民區建安街32巷29號1樓","王高生",500000,"1110824"
1766,"90320829","天峻工程有限公司","高雄市苓雅區建國一路86巷16號4樓","朱峻宏",300000,"1110824"
1767,"90320834","日惠貿易有限公司","高雄市大寮區正氣路29巷6號","簡宏儒",100000,"1110824"
1768,"90320840","仟鈺建設有限公司","高雄市前鎮區一心一路243號10樓之1","江承翰",4000000,"1110824"
1769,"90320855","智塔文教有限公司","高雄市前金區自強二路27巷52號2樓","林殷頡",100000,"1110824"
1770,"90320861","李家庄活動企劃有限公司","高雄市湖內區民生街227巷12號1樓","李秉俶",300000,"1110824"
1771,"90320877","谷霖工業有限公司","高雄市前鎮區新生路5巷16號1樓","楊名智",500000,"1110824"
1772,"90320905","明耘國際股份有限公司","高雄市新興區八德二路88號7樓之5","王鈞",12000000,"1110824"
1773,"90320927","傑陞鐽企業有限公司","高雄市林園區林園南路92巷46號5樓","林義傑",1000000,"1110824"
1774,"90320932","立辰科技有限公司","高雄市鳳山區南進一街19號2樓","王立中",500000,"1110824"
1775,"90320948","賣翻啦實業有限公司","高雄市仁武區大春二街87號1樓","王佩瑜",300000,"1110824"
1776,"90320953","士京企業有限公司","高雄市新興區和平一路295號11樓之5","蔣璧瑜",2000000,"1110824"
1777,"90320969","云閎食品有限公司","高雄市茄萣區茄萣路1段266巷33號1樓","潘宥涵",400000,"1110824"
1778,"90320975","豐昇國際行銷有限公司","高雄市苓雅區中正一路120號5樓之4","馬珮檥",500000,"1110825"
1779,"90320980","日勝紘有限公司","高雄市新興區民權一路251號11樓之1","宋宗彥",100000,"1110824"
1780,"90320996","德佑工程有限公司","高雄市前鎮區明鳳五街101號1樓","吳嘉展",570000,"1110826"
1781,"90321003","東飛霖玻璃纖維工程有限公司","高雄市大樹區中華路169號","馮妍之",1000000,"1110825"
1782,"90321019","旭集永續有限公司","高雄市楠梓區後勁南路35巷41弄17號","楊桂慈",200000,"1110825"
1783,"90321025","雅富文教股份有限公司","高雄市前鎮區和平二路236號5樓","邱奕豪",500000,"1110825"
1784,"90321030","五洋事業有限公司","高雄市鼓山區裕誠路1095號10樓","黃昊璽",200000,"1110825"
1785,"90321051","皓然有限公司","高雄市前金區六合二路107之1號4樓之9","劉淼錦",10000,"1110825"
1786,"90321067","萃自然國際企業股份有限公司","高雄市路竹區環球路150巷251弄77號1樓","吳易穗",4000000,"1110825"
1787,"90321073","峰紳科技有限公司","高雄市鳳山區高鳳一路77巷2之8號5樓","鍾坤翰",100000,"1110825"
1788,"90321088","立林旅股份有限公司","高雄市鹽埕區公園二路219號1樓","施瑞峯",17000000,"1110825"
1789,"90321094","源堂實業有限公司","高雄市鳳山區武營路206號1樓","商祐彰",2000000,"1110825"
1790,"90321117","柏林時尚貿易有限公司","高雄市左營區文自路419號2樓","陳莉",200000,"1110825"
1791,"90321123","復生元氣養生會館有限公司","高雄市苓雅區輔仁路155號17樓","楊孟青",1000000,"1110825"
1792,"90321138","地雅有限公司","高雄市湖內區民族街4巷8號1樓","蘇志宏",200000,"1110825"
1793,"90321159","左青企業有限公司","高雄市左營區政德路673號1樓","謝景坤",100000,"1110825"
1794,"90321165","易峰實業有限公司","高雄市大樹區瓦厝街6之52號","陳雅霜",2000000,"1110825"
1795,"90321171","海綸園藝有限公司","高雄市左營區維新街142號5樓","陳佩珍",30000,"1110825"
1796,"90321209","誠舜企業有限公司","高雄市鼓山區逄甲路72巷32號1樓","葉孟至",500000,"1110825"
1797,"90321221","豐匯工業有限公司","高雄市路竹區大智路159巷63號2樓","洪育雯",1000000,"1110826"
1798,"90321242","創客魂文教有限公司","高雄市小港區華山路200巷116號1樓","謝佳蓉",10000,"1110825"
1799,"90321263","東林文化藝術有限公司","高雄市仁武區成功路124之7號1樓","張弘儒",500000,"1110825"
1800,"90321284","泰豐資產管理股份有限公司","高雄市前鎮區二聖一路290號11樓之2","林哲鋒",600000,"1110825"
1801,"90321334","凱德米拉有限公司","高雄市新興區南華路26號","蕭富云",200000,"1110825"
1802,"90321340","鑫鋒冷氣有限公司","高雄市鳳山區文華街38號6樓","吳立群",200000,"1110826"
1803,"90321355","惠宸科技股份有限公司","高雄市仁武區同和路7號","童秀惠",500000,"1110826"
1804,"90321361","盈千評有限公司","高雄市鼓山區龍文街69號3樓之1","林足秋",500000,"1110826"
1805,"90321377","安吉實業有限公司","高雄市左營區華夏路256號4樓","高維廷",1200000,"1110826"
1806,"90321382","揚琴有限公司","高雄市鳳山區東福街18號","翁啓益",1000000,"1110826"
1807,"90321398","鉅盛地產開發有限公司","高雄市新興區福建街393號","曾喬熙",300000,"1110826"
1808,"90321405","富宥昇有限公司","高雄市苓雅區光華一路226號9樓","劉桂雄",500000,"1110826"
1809,"90321411","元亨利市投資股份有限公司","高雄市苓雅區苓雅一路365號14樓","林明水",6000000,"1110826"
1810,"90321427","日勿設計有限公司","高雄市三民區中華二路230之3號","易昌廷",500000,"1110826"
1811,"90321432","新三生醫股份有限公司","高雄市三民區博愛一路372號9樓","張瑛倫",300000,"1110826"
1812,"90321448","聯易開發股份有限公司","高雄市鳳山區鎮東街45號1樓","林育城",100000,"1110826"
1813,"90321453","沙漠雲科技有限公司","高雄市苓雅區自強三路3號28樓之3","林淑圓",100000,"1110826"
1814,"90321469","羽喨有限公司","高雄市左營區文科街37號5樓之1","周芸渲",10000,"1110826"
1815,"90321475","誼洲實業有限公司","高雄市三民區凱歌路164巷3號4樓","許瓊月",5000000,"1110826"
1816,"90321496","福樂甡股份有限公司","高雄市新興區開封路39號2樓","劉金生",30000000,"1110826"
1817,"90321502","光詠科技企業有限公司","高雄市苓雅區文橫二路31巷28號","葉晋維",100000,"1110826"
1818,"90321524","襄緹有限公司","高雄市鳳山區博愛路529之1號10樓","林靜怡",200000,"1110826"
1819,"90321545","展創企業有限公司","高雄市左營區博愛三路12號11樓","郭建良",200000,"1110826"
1820,"90321550","頷靡科技有限公司","高雄市三民區九如二路583號8樓之2","楊潔塋",100000,"1110829"
1821,"90321566","好蟳屋有限公司","高雄市三民區建工路696號","許萬好",200000,"1110829"
1822,"90321572","協和實業有限公司","高雄市鳳山區協和路33號4樓之1","黃敏雀",100000,"1110829"
1823,"90321587","蓁好味食飲鳳山有限公司","高雄市新興區仁愛一街291巷2號8樓之1","黃語蓁",4500000,"1110829"
1824,"90321593","匯享資產管理有限公司","高雄市三民區民族一路80號15樓之1","朱彩娥",1000000,"1110829"
1825,"90321600","黑琵公關行銷股份有限公司","高雄市苓雅區福建街346號1樓","林雪英",500000,"1110829"
1826,"90321616","金億達國際物流有限公司","高雄市前鎮區佛道路166號2樓","莊婉凌",1000000,"1110829"
1827,"90321622","星屹生技有限公司","高雄市楠梓區學專路3號2樓","洪瑀彤",3000000,"1110829"
1828,"90321637","辰裕企業有限公司","高雄市鳥松區大同路25之57號","陳裕方",8000000,"1110829"
1829,"90321643","鑫豐金融科技有限公司","高雄市前鎮區中山二路91號11樓之１","林志龍",1000000,"1110829"
1830,"90321658","普森田國際有限公司","高雄市湖內區東方路166之1號","蔡廷駿",1000000,"1110829"
1831,"90321664","聯豐智投資股份有限公司","高雄市苓雅區六合路59號2樓","鄭智航",200000,"1110829"
1832,"90321670","灃賓創新有限公司","高雄市鼓山區文忠路161號1樓","黃挺瑋",400000,"1110829"
1833,"90321685","富順鑫投資有限公司","高雄市三民區九如三路77號","王昭順",2000000,"1110829"
1834,"90321691","沐樂企業有限公司","高雄市仁武區仁勇路81號","徐芸卉",350000,"1110829"
1835,"90321714","幸福心光科技有限公司","高雄市三民區禮明路93巷24號2樓","謝心伶",232000,"1110830"
1836,"90321720","鑫冠鐵業有限公司","高雄市楠梓區高楠公路920巷250弄55號1樓","丁冠傑",1000000,"1110830"
1837,"90321735","威磊工程有限公司","高雄市仁武區永和三街127號2樓","莊彥威",50000,"1110830"
1838,"90321741","豐霆工程有限公司","高雄市楠梓區惠民路233巷10號9樓","曾亦均",200000,"1110830"
1839,"90321756","飛黃騰達國際貿易有限公司","高雄市苓雅區四維四路172之7號11樓之3","蕭錫理",100000,"1110830"
1840,"90321762","廣上貿易有限公司","高雄市鼓山區中華一路350號7樓之4","薛羽志",500000,"1110830"
1841,"90321778","生活困難有限公司","高雄市左營區富民路13巷22號1樓","賴俊吉",100000,"1110830"
1842,"90321783","悅霖農電有限公司","高雄市鼓山區大榮街34巷1號4樓之1","郭乃綸",1000000,"1110830"
1843,"90321799","全電行有限公司","高雄市三民區安寧街493之2號","龍培浩",500000,"1110830"
1844,"90321806","唯弄設計規劃有限公司","高雄市三民區褒忠街66號","黃詩媛",300000,"1110830"
1845,"90321812","八福雲端廚房有限公司","高雄市苓雅區自強三路8、10號1樓","謝依麟",500000,"1110830"
1846,"90321828","鑫福發開發有限公司","高雄市前鎮區中山二路2號12樓之7","郭王月桃",200000,"1110830"
1847,"90321833","柏箖有限公司","高雄市楠梓區德祥路158號5樓","李佳蓉",1000000,"1110830"
1848,"90321849","巧翎瓏旅行社有限公司","高雄市前鎮區天后街30巷6號4樓之4","陳巧翎",1200000,"1110830"
1849,"90321854","曙光微攝有限公司","高雄市鳳山區東福街18號","邵超揚",500000,"1110830"
1850,"90321860","立積國際貿易有限公司","高雄市左營區孟子路612號10樓","江怡慧",5000000,"1110831"
1851,"90321876","三隆工程有限公司","高雄市燕巢區中民路659巷34號","林柏成",500000,"1110830"
1852,"90321881","傑勤興業有限公司","高雄市三民區大昌一路288巷4弄1號1樓","賴弘傑",6000000,"1110831"
1853,"90321897","天繪國際股份有限公司","高雄市左營區明誠二路491號9樓","智聖祐",100000,"1110831"
1854,"90321904","悅管家管理顧問股份有限公司","高雄市左營區孟子路368號2樓","陳俊谷",600000,"1110831"
1855,"90321910","詮盈實業有限公司","高雄市楠梓區德賢路115號2樓","劉姮伶",500000,"1110831"
1856,"90321926","凱芯環保有限公司","高雄市楠梓區土庫六路47號1樓","陳聖夫",5000000,"1110831"
1857,"90321931","恆彩鞋業有限公司","高雄市鼓山區文忠路77號","安珮綺",500000,"1110831"
1858,"90321947","三光綠能開發有限公司","高雄市三民區大昌二路43巷7弄6號","廖俊翔",500000,"1110831"
1859,"90321952","寰庭生技有限公司","高雄市三民區士良街114號3樓","吳幸蓮",3000000,"1110831"
1860,"90321968","御宏投資有限公司","高雄市新興區五福一路108號26樓之2","洪健溥",5000000,"1110831"
1861,"90321989","沛皙有限公司","高雄市前鎮區中山二路2號12樓之7","江韋霖",50000,"1110831"
1862,"90327007","穩盛消防機電有限公司","臺南市東區自由路2段175巷51弄156號1樓","紀國青",1000000,"1110812"
1863,"90327013","沐穎工程有限公司","臺南市永康區塩行里中正路970巷24號1樓","徐啓庭",100000,"1110812"
1864,"90327029","白荷居歐化廚具有限公司","臺南市六甲區水林里民族街300號1樓","田豐榮",500000,"1110811"
1865,"90327034","沛昇達有限公司","臺南市永康區中華路144-1號地下一層","林祥禾",100000,"1110811"
1866,"90327040","永鴻企業有限公司","臺南市南區府南里大成路2段143巷30號1樓","黃寶芬",1000000,"1110811"
1867,"90327055","曙光設計顧問有限公司","臺南市北區公園里5鄰公園路128號5樓之18","楊智堯",200000,"1110811"
1868,"90327061","詠發有限公司","臺南市西港區營西里14鄰後營111之10號","邱泓文",600000,"1110811"
1869,"90327077","和聲創意整合行銷有限公司","臺南市南區鹽埕里5鄰塩埕路103巷38弄44號1樓","馬廷緯",1800000,"1110811"
1870,"90327082","順昌鑫有限公司","臺南市善化區牛庄里牛庄17之2號1樓","卓佑勲",300000,"1110811"
1871,"90327098","鋐錤科技有限公司","臺南市永康區蔦松里蔦松二街115號1樓","黃怡潔",1000000,"1110811"
1872,"90327105","林胖有限公司","臺南市東區民族路1段34號1F","林鈺棋",2000000,"1110811"
1873,"90327111","和合資源股份有限公司","臺南市東區崇賢三路32號4樓之3","吳芷瑜",200000,"1110811"
1874,"90327127","永駿睿科技有限公司","臺南市安南區海西里海環街437巷43弄52號1樓","胡智詠",1000000,"1110815"
1875,"90327132","米拉空間設計有限公司","臺南市永康區塩洲里正南八街38號2樓","張信雄",1000000,"1110815"
1876,"90327148","安博卡有限公司","臺南市中西區大同路1段70巷17號5樓之1","潘瀅琪",100000,"1110815"
1877,"90327153","齊笠實業有限公司","臺南市中西區城隍里衛民街62號2樓之12","黃琮棋",1000000,"1110815"
1878,"90327169","向上生活有限公司","臺南市中西區南寧街83巷11號2樓","張育齊",1000000,"1110815"
1879,"90327175","雷將國際有限公司","臺南市佳里區鎮山里延平路71號1樓","陳昱然",500000,"1110812"
1880,"90327180","光好職涯顧問有限公司","臺南市安平區永華路2段248號15樓之3","許明傑",4000000,"1110812"
1881,"90327196","金展事業有限公司","臺南市六甲區二甲里信義街213號1樓","曾銘洲",27000000,"1110815"
1882,"90327219","慧宇營造有限公司","臺南市永康區王行里龍昌街93號1樓","鄭慧青",4100000,"1110812"
1883,"90327225","東江食品有限公司","臺南市永康區南灣里南興路43號","李麗美",500000,"1110812"
1884,"90327230","濾成資源股份有限公司","臺南市柳營區大農里環園東路一段23號2樓","謝雅敏",100000,"1110815"
1885,"90327246","星輝有限公司","臺南市中西區府前里尊王路132號3樓","陳星豪",1000000,"1110812"
1886,"90327251","辰瀛工程有限公司","臺南市仁德區文賢路1段858號之1,(1樓)","吳宏懋",1000000,"1110815"
1887,"90327267","允連實業有限公司","臺南市歸仁區許厝里大仁街20號1樓","張世芳",1000000,"1110812"
1888,"90327273","同欣金屬應用有限公司","臺南市關廟區北勢里南雄路2段238號1樓","黃昆燧",1000000,"1110812"
1889,"90327288","孛根運動行銷有限公司","臺南市安南區安慶里培安路305巷3號12樓之7","吳宗峻",600000,"1110812"
1890,"90327294","丞峪有限公司","臺南市南區府南里金華路1段506號","黃暄淨",2500000,"1110812"
1891,"90327301","永續不動產有限公司","臺南市中西區金華路3段171號","張家驊",1000000,"1110812"
1892,"90327317","順雄工程有限公司","臺南市北區和緯路2段2號5樓之3","黃韋達",2000000,"1110815"
1893,"90327323","艾瑪家有限公司","臺南市安平區平通里育平八街95號5樓","吳俊儀",2000000,"1110815"
1894,"90327338","億大交通有限公司","臺南市麻豆區大埕里中正路245號1樓","王川源",25000000,"1110815"
1895,"90327359","鑫創開發有限公司","臺南市麻豆區油車里油車36之32號1樓","林彬",1500000,"1110815"
1896,"90327365","澳斯丁國際有限公司","臺南市歸仁區七甲里南潭三街21號1樓","楊翔宇",100000,"1110815"
1897,"90327371","泇靚能源科技有限公司","臺南市安定區蘇厝里蘇厝329之15號1樓","董珈靚",3000000,"1110815"
