﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期"
"1848","45127329","宏升土木包工業有限公司","苗栗縣公館鄉玉泉村14鄰玉泉380之1號1樓","劉火榮","1000000","1050721"
"1849","45127340","金準投資股份有限公司","彰化縣社頭鄉廣興村仁雅巷126號","許金丹","600000","1050722"
"1850","45127355","詠德科技電子有限公司","苗栗縣苑裡鎮客庄里客庄134之11號1樓","張利銘","3000000","1050722"
"1851","45127361","國迪有限公司","新竹縣竹北市縣政二十路84號","何敏曲","5000000","1050722"
"1852","45127377","上和冷氣空調有限公司","彰化縣員林市溝皂里中山路1段248號1樓","方逢銘","30000","1050722"
"1853","45127382","握協成股份有限公司","宜蘭縣羅東鎮純精路三段453號1樓","施政君","5000000","1050722"
"1854","45127398","長太興科技股份有限公司","新竹縣新豐鄉山崎村12鄰學府街149號1樓","吳宗賢","1000000","1050706"
"1855","45127405","福升堂貿易有限公司","彰化縣員林市三信里中山路2段363號","羅偉誠","1000000","1050722"
"1856","45127411","久銀奈米科技股份有限公司","彰化縣埔心鄉二重村南昌北路968號1樓","黃榮鑫","1000000","1050722"
"1857","45127427","華曜汽車有限公司","新竹縣竹東鎮五豐里5鄰長春路三段336巷22號1樓","鄧劭華","700000","1050722"
"1858","45127432","新冠建材有限公司","宜蘭縣羅東鎮中山路二段228號","林蔓暄","5000000","1050722"
"1859","45127448","寶島高能奈米股份有限公司","基隆市安樂區基金一路152號","孟樂","360000","1050722"
"1860","45127453","智訊聯合電子商務有限公司","新竹市東區金山里金山27街33號2樓","孫稟坤","500000","1050722"
"1861","45127469","蓓雅國際有限公司","新竹縣竹北市竹北里博愛街507號","陳耀宗","100000","1050722"
"1862","45127475","興揚生技股份有限公司","新竹縣竹北市東海里東興路一段769巷301號","范揚宏","500000","1050722"
"1863","45127480","赫帥建設有限公司","苗栗縣竹南鎮龍鳳里10鄰龍泉街18巷2號7樓","廖易赫","800000","1050722"
"1864","45127496","高鋒實業有限公司","彰化縣彰化市東芳里永芳路399巷18之2號1樓","蕭愈靜","200000","1050722"
"1865","45127502","鑫準生技股份有限公司","嘉義市東區興安里大業街176巷14弄45號1樓","黃英友","1600000","1050722"
"1866","45127518","為昇科科技股份有限公司","彰化縣福興鄉彰鹿路六段546巷6號1樓","尤山泉","315000000","1050722"
"1867","45127524","皇紡實業有限公司","彰化縣和美鎮鐵山里彰美路3段417號","李東原","2500000","1050722"
"1868","45127539","八爪魚海洋休閒有限公司","基隆市安樂區安樂路1段175號2樓","陳育華","200000","1050722"
"1869","45127545","玩固網路科技有限公司","嘉義市東區朝陽里垂楊路132號2樓","侯景喬","1000000","1050722"
"1870","45127550","東北角海洋食品科技股份有限公司","宜蘭縣宜蘭市神農路一段41號4樓","黃豐章","12000000","1050722"
"1871","45127566","瑞達起重工程有限公司","新竹縣新豐鄉山崎村39鄰信義街11號","張孟維","1000000","1050722"
"1872","45127572","楷田有限公司","屏東縣屏東市潭墘里機場北路680號9樓","謝蕎疄","100000","1050722"
"1873","45127593","垣廷有限公司","苗栗縣竹南鎮山佳里9鄰山佳189號5樓之2","賴志桓","5000000","1050722"
"1874","45127600","宥溏有限公司","基隆市安樂區武隆街103巷55弄74號4樓","陳志穗","500000","1050722"
"1875","45127616","協易農產有限公司","雲林縣水林鄉大溝村大溝路９９-９號","陳俊雄","5000000","1050722"
"1876","45127622","穎達貿易有限公司","南投縣南投市內興里光明南路45號","曾忠宜","1000000","1050725"
"1877","45127637","鈺峰園科技有限公司","新竹縣竹東鎮中山里10鄰東寧路二段43號1樓","彭煜騏","500000","1050725"
"1878","45127643","山海遊香茶業有限公司","彰化縣大村鄉平和村山腳路152-2號1樓","汪益新","2000000","1050725"
"1879","45127658","樂達達企業有限公司","彰化縣花壇鄉長沙村學府路56號","洪晟善","200000","1050725"
"1880","45127664","永勝環保企業有限公司","嘉義市西區保福里八德路275號1樓","陳永修","5000000","1050725"
"1881","45127685","進豐鋼鋁有限公司","彰化縣員林市崙雅里員水路一段580巷166弄15號","施志龍","1000000","1050725"
"1882","45127691","隆利興業有限公司","南投縣草屯鎮御史里中正路1210號1樓","何春樵","2400000","1050725"
"1883","45127708","亞斯頓有限公司","新竹縣竹北市斗崙里縣政二路南段25號1樓","黃柏森","1000000","1050725"
"1884","45127714","鋐達重機械有限公司","彰化縣福興鄉沿海路4段555巷1弄5號1樓","許哲崇","650000","1050725"
"1885","45127720","巨大管理顧問有限公司","新竹市北區新雅里竹光路351號20樓之1","鄔松泰","300000","1050725"
"1886","45127735","旭晨綠能開發有限公司","苗栗縣頭份市珊湖里12鄰中正三路197號","林妍柔","1000000","1050725"
"1887","45127741","島嶼見學旅行社有限公司","臺東縣臺東市永樂里8鄰綏遠路2段45號1樓","許耀元","3000000","1050725"
"1888","45127756","明磊砂石有限公司","屏東縣里港鄉過江村仁愛路81巷62弄14號2樓","顏添能","12000000","1050725"
"1889","45127762","儀銳科技有限公司","新竹縣竹北市十興里莊敬北路142號14樓","梁振升","6000000","1050725"
"1890","45127778","長興亞有限公司","雲林縣林內鄉林北村新光路29之9號","許正忠","300000","1050725"
"1891","45127783","樂園創藝工程有限公司","新竹縣新豐鄉松柏村明新街200-1號3樓","郭大維","1000000","1050725"
"1892","45127799","森欣能源有限公司","新竹縣竹北市東平里5鄰興隆路三段73號6樓","劉宗政","100000","1050725"
"1893","45127806","睿玥國際有限公司","宜蘭縣羅東鎮公正里林森路86號1樓","方芯瑜","800000","1050725"
"1894","45127812","昶奕有限公司","基隆市七堵區六堵二街86號","鐘安妤","50000","1050725"
"1895","45127828","高一拉鏈有限公司","彰化縣和美鎮中圍里12鄰克東路230-2號1號","林柏雄","300000","1050725"
"1896","45127833","研群電通有限公司","彰化縣員林市三義里惠明街283號3樓","王喻薰","500000","1050725"
"1897","45127849","宸申廣告企業有限公司","嘉義市西區福全里中興路127號2樓","陳柏谷","1000000","1050725"
"1898","45127854","勝全勝餐飲有限公司","基隆市暖暖區源遠路292巷125號2樓","顏有勝","3000000","1050725"
"1899","45127860","雅緻莊園國際有限公司","新竹縣竹北市光明六路東一段249號12樓","林裕斌","500000","1050725"
"1900","45127876","得利金科技有限公司","宜蘭縣宜蘭市中興里東港路80巷1弄3號1樓","林明德","1000000","1050725"
"1901","45127881","丞砡有限公司","花蓮縣新城鄉嘉新村嘉南路57之1號","陳有福","1000000","1050725"
"1902","45127897","敏雄技術工業有限公司","新竹縣竹東鎮永康街81號4樓","彭意宏","1000000","1050725"
"1903","45127904","梓茗有限公司","新竹市北區光華里光華南街76之2號2樓","楊鎮銨","2000000","1050725"
"1904","45127910","新鮮事有限公司","嘉義市西區番社里民生北路266號2樓","林耿瑋","2000000","1050725"
"1905","45127926","米佳佳國際貿易有限公司","基隆市七堵區富民里崇義街39號","董國威","4000000","1050725"
"1906","45127931","新泰物業有限公司","新竹縣竹北市鹿場里成功十街82號4樓","刁培人","300000","1050725"
"1907","45127947","宥群企業有限公司","彰化縣田尾鄉正義村光復路三段435巷17號","王瑞章","300000","1050725"
"1908","45127952","北香實業有限公司","新竹市北區水田里中正路285號1樓","劉哲昀","500000","1050725"
"1909","45127974","金正讚有限公司","嘉義市西區湖邊里向榮街60號1樓","林俊瑋","2000000","1050726"
"1910","45127989","勰興茶業有限公司","南投縣竹山鎮延平里東鄉路7-21號1樓","林春燕","1000000","1050726"
"1911","45127995","錦陞企業有限公司","彰化縣二林鎮華崙里二溪路七段215巷41號","黄錦龍","250000","1050726"
"1912","45128002","邑寶建設有限公司","花蓮縣花蓮市民心里美工七街2號","林逸梅","5000000","1050726"
"1913","45128018","誠億國際企業有限公司","新竹市東區振興里南大路634巷38之3號","張欣宜","1000000","1050726"
"1914","45128024","雅晨營造有限公司","彰化縣田尾鄉新興村新興路392號","張筱萍","3000000","1050726"
"1915","45128039","益琮股份有限公司","彰化縣花壇鄉永春村001鄰福德巷28弄9-1號2樓","陳正忠","200000","1050726"
"1916","45128045","泰旭企業有限公司","雲林縣斗六市鎮西里雲林路二段282號","王子銘","200000","1050726"
"1917","45128050","金永山實業有限公司","彰化縣埤頭鄉中和村彰水路一段426號3樓","鄭西明","12000000","1050726"
"1918","45128066","鄉村環保科技有限公司","彰化縣芳苑鄉王功村芳漢路王功段636巷32弄15號","陳景霖","1000000","1050726"
"1919","45128072","安心環球有限公司","彰化縣員林市三愛里建國路229巷25號1樓","蕭麗玲","1000000","1050726"
"1920","45128087","能康生技有限公司","新竹市東區光復路二段407號1樓","郭漢卿","500000","1050726"
"1921","45128093","大坤國際有限公司","苗栗縣頭份市斗煥里中正二路146號","徐德鈞","1000000","1050726"
"1922","45128100","樹牌機械有限公司","彰化縣員林市育英路37巷1號1樓","張文樹","5000000","1050726"
"1923","45128116","敦捷光電股份有限公司","新竹縣竹北市中興里高鐵二路32號8樓之2","張光佑","250000","1050726"
"1924","45128122","福盈企業有限公司","嘉義市東區頂寮里信興街76巷30號1樓","謝簣帆","1000000","1050726"
"1925","45128137","海八珍有限公司","新竹市東區食品路27號9樓之12","廖智偉","500000","1050726"
"1926","45128143","聖武工程有限公司","屏東縣東港鎮南平里南興路52-1號","蔡宗翰","100000","1050726"
"1927","45128158","渴飛股份有限公司","苗栗縣竹南鎮公義里科義街41號","葉秀珢","13200000","1050726"
"1928","45128164","聖吉科技有限公司","雲林縣虎尾鎮平和里光明路73巷30號","魏郭吉","2000000","1050726"
"1929","45128170","宏韋經緯有限公司","彰化縣北斗鎮五權里宮前街1之6號1樓","謝元豪","2000000","1050726"
"1930","45128185","瑞發水產食品有限公司","澎湖縣馬公市東文里文明路126巷155號1樓","顏溫玲","500000","1050726"
"1931","45128191","廣員實業有限公司","彰化縣員林市建國路70之3號","張梅恩","66000","1050726"
"1932","45128208","皇昱貿易有限公司","新竹縣竹北市東興里自強北路56號12樓","巫雅芳","500000","1050726"
"1933","45128214","浩誠建設有限公司","雲林縣北港鎮華勝里民樂路79號","蔡素琴","1000000","1050726"
"1934","45128220","連揚有限公司","嘉義縣朴子市大鄉里大槺榔1039號附1","李朝榮","200000","1050726"
"1935","45128235","聯竣實業有限公司","彰化縣花壇鄉白沙村彰員路三段590巷40號","凃錫容","2000000","1050726"
"1936","45128241","奕蕎技研有限公司","嘉義縣大林鎮上林里頂員林46之5號1樓","黃佳容","500000","1050726"
"1937","45128256","清遠管理顧問有限公司","新竹市北區西大路736巷19弄38號","杜欽源","250000","1050726"
"1938","45128262","台灣全恒土地開發股份有限公司","彰化縣花壇鄉灣雅村楓腳巷112號1樓","洪明珠","2000000","1050726"
"1939","45128278","鑫展創研科技有限公司","彰化縣和美鎮湖內里北安路129巷14號","李耿維","1000000","1050726"
"1940","45128283","辰豐自動工程有限公司","新竹市北區港北里西濱路一段1巷170弄20號1樓","洪翊智","1200000","1050726"
"1941","45128299","幸福朵好國際股份有限公司","南投縣鹿谷鄉初鄉村仁愛路250-1號2樓","朱怡甄","2000000","1050726"
"1942","45128306","后將企業有限公司","雲林縣斗六市崙峯里仁義路3巷23-5號1樓","楊麗頻","1000000","1050726"
"1943","45128312","御尚餐飲股份有限公司","新竹市北區民富里經國路二段382號","魏鶴頵","800000","1050727"
"1944","45128328","誠陽不動產有限公司","屏東縣屏東市北興里公民街6號1樓","賴秀飼","500000","1050727"
"1945","45128333","合興安海洋事業有限公司","屏東縣新園鄉新園村媽祖路407巷23號","盧桂蘭","5000000","1050727"
"1946","45128349","笙鴻有限公司","雲林縣麥寮鄉泰順路457號1樓","吳旻融","500000","1050727"
"1947","45128354","迎芯企管顧問有限公司","新竹市香山區東香里富群街85巷18弄27號4樓","譚守然","5000000","1050727"
"1948","45128360","鉅砂實業有限公司","新竹市北區水田里經國路二段111號3樓之10","吳詩傑","2000000","1050727"
"1949","45128376","旺旺興業有限公司","雲林縣虎尾鎮新興里新興路50號1樓","吳錫炤","200000","1050727"
"1950","45128381","品威行銷有限公司","新竹市東區新興里明湖路72巷2弄16號3樓","陳思維","300000","1050727"
"1951","45128397","億山重機械有限公司","嘉義市西區磚磘里玉康路403號1樓","葉富村","3000000","1050727"
"1952","45128404","佳佳興業有限公司","嘉義市西區文化里中央第一商場96號1樓","吳錫炤","200000","1050727"
"1953","45128410","四方圓室內裝修設計工程有限公司","嘉義市西區福全里福全街113號1樓","吳行榮","1000000","1050727"
"1954","45128426","依納爵資產管理有限公司","花蓮縣鳳林鎮光復路70號","蘇玶瑩","30000","1050727"
"1955","45128431","富旭建設有限公司","屏東縣屏東市北興里永吉街2號2樓","邱凱駖","3000000","1050727"
"1956","45128447","佳鑫食品有限公司","花蓮縣新城鄉新城村博愛路22號1樓","楊玉玲","1000000","1050727"
"1957","45128452","日月潭愛情灣開發股份有限公司","南投縣魚池鄉水社村中山路286號","江文能","13400000","1050727"
"1958","45128468","世界第一有限公司","嘉義市西區磚磘里大華路81號1樓","施勝元","6888888","1050727"
"1959","45128474","權創資產管理有限公司","新竹市東區復興里自由路69號9樓之2","温天相","100000","1050727"
"1960","45128489","禾聖農產有限公司","雲林縣西螺鎮金利街51號1樓","陳鴻鑫","2500000","1050727"
"1961","45128495","齊森投資股份有限公司","新竹縣竹北市中華路308號","黃韋云","4000000","1050727"
"1962","45128501","豪聽音響有限公司","宜蘭縣冬山鄉三奇村2鄰成興路８３５巷７１號一樓","葉人豪","100000","1050727"
"1963","45128517","联營餐飲事業有限公司","花蓮縣花蓮市國富里國富二街167號1樓","黃淑玲","400000","1050727"
"1964","45128523","看青生物科技有限公司","嘉義市東區興村里過溪292號1樓","林育青","1000000","1050628"
"1965","45128538","家通數位有限公司","嘉義縣民雄鄉興南村建國路三段173號1樓","曾畯瑋","1000000","1050727"
"1966","45128544","運承興業有限公司","南投縣竹山鎮桂林里中山路42-76號1樓","林奕辰","1000000","1050728"
"1967","45128559","宸彬有限公司","彰化縣彰化市東芳里永芳路612號1樓","何建宏","500000","1050728"
"1968","45128565","炳碩生醫股份有限公司","新竹市北區曲溪里中華路三段121巷57號5樓","莊學誠","1300000","1050728"
"1969","45128571","藍傑有限公司","基隆市中正區和一路224號","吳瑞端","30000000","1050728"
"1970","45128586","聲竹有限公司","基隆市安樂區新崙里基金一路210巷1弄53號(1樓)","陳亦偉","250000","1050728"
"1971","45128592","杰山貿易有限公司","嘉義市東區林森東路470巷25號1樓","唐潤山","2000000","1050728"
"1972","45128609","威太環球實業有限公司","桃園市桃園區信光里民生路699巷4-5號6樓","黃靖喻","2000000","1050728"
"1973","45128615","錦儷不動產企業有限公司","花蓮縣吉安鄉勝安村中央路三段432號","任秀美","500000","1050728"
"1974","45128621","碩利科技有限公司","苗栗縣竹南鎮開元路759巷12弄28號","羅倩宜","1000000","1050728"
"1975","45128636","常鴻精密工業有限公司","彰化縣溪湖鎮中山里大溪路一段230號","張護瀛","1200000","1050728"
"1976","45128642","長青樂有限公司","新竹市中山里中山路46號13樓之1","曾昭雄","1500000","1050728"
"1977","45128663","至崴工業有限公司","彰化縣彰化市福山里山中街254號1樓","黃顯欽","1000000","1050728"
"1978","45128684","綠準生物科技有限公司","屏東縣內埔鄉黎明村大博巷6號","傅詩涵","500000","1050728"
"1979","45128690","馥栗實業有限公司","嘉義市東區中庄里台斗街65-6號1樓","張信彬","2000000","1050728"
"1980","45128707","吉米達人國際餐飲有限公司","臺東縣臺東市中正里中正路289號1樓","吳冠賢","6000000","1050728"
"1981","45128713","協金貿易有限公司","彰化縣二水鄉倡和村員集路一段410號","王金陣","6000000","1050728"
"1982","45128729","阡鈺清潔有限公司","新竹縣新埔鎮文山里仰德街67號1樓","歐龍柱","160000","1050728"
"1983","45128734","華聲行銷有限公司","新竹市北區大同里世界街138號2樓","李姸臻","700000","1050728"
"1984","45128740","鴻梅文創志業股份有限公司","新竹市牛埔南路102號5樓","陳添順","10000000","1050728"
"1985","45128755","九二一社會企業股份有限公司","南投縣國姓鄉福龜村中正路一段189號1樓","邱慶禧","2000000","1050728"
"1986","45128761","永專有限公司","彰化縣彰化市延和里延和街60-2號1樓","廖秀惠","200000","1050728"
"1987","45128777","英紋藥品有限公司","彰化縣溪湖鎮湖東里6鄰東興九街59號","蔡鳳英","200000","1050728"
"1988","45128782","小前製作所股份有限公司","彰化縣彰化市向陽里向陽街141號1樓","張淑琴","5000000","1050728"
"1989","45128798","樂米開發建設有限公司","宜蘭縣宜蘭市凱旋里中山路一段468號1樓","張原沃","500000","1050728"
"1990","45128805","天壩工程有限公司","苗栗縣頭份市民權里3鄰中華路772號","劉鑄賢","1000000","1050728"
"1991","45139676","超越徵信有限公司","高雄市左營區華夏路700號10樓","曾得時","500000","1050614"
"1992","45140104","巨鉞科技有限公司","高雄市左營區華夏路700號10樓","曾得時","500000","1050616"
"1993","45140293","永州機車租賃有限公司","高雄市鳳山區光遠路78號","陳柏鴻","100000","1050617"
"1994","45140701","宿喜設計有限公司","高雄市苓雅區中華四路244號5樓之3","劉珮婷","500000","1050623"
"1995","45140744","政美行有限公司","高雄市三民區澄清路442號","徐豐政","300000","1050621"
"1996","45140809","東鴻科技有限公司","高雄市梓官區赤崁南路樹人巷22號1樓","洪榮得","1500000","1050622"
"1997","45140863","瀚升行銷顧問有限公司","高雄市左營區政德路5巷15號15樓","王帥捷","500000","1050624"
"1998","45140890","富鼎康貿易有限公司","高雄市大社區三民路268號1樓","吳浚銘","1000000","1050622"
"1999","45140913","麗薇娜生技企業有限公司","高雄市前鎮區新光路7號35樓之2","翁耀鴻","2000000","1050624"
"2000","45140929","創啟實業有限公司","高雄市苓雅區福德一路132號1樓","許正義","5000000","1050622"
"2001","45141096","佳富昇工程企業有限公司","高雄市左營區重惠街161巷25號1樓","賴銘通","2000000","1050623"
"2002","45141151","鴻運全球有限公司","高雄市新興區中山二路472號5樓之10","李美瑩","100000","1050624"
"2003","45141217","詮閎國際貿易有限公司","高雄市前鎮區佛西街39號1樓","賴寬紘","3000000","1050627"
"2004","45141223","允暘工程興業有限公司","高雄市三民區永吉街37號1樓","王建榮","50000","1050627"
"2005","45141238","盛世技研有限公司","高雄市苓雅區四維四路199號12樓","林子修","1000000","1050627"
"2006","45141244","宇科塑膠股份有限公司","高雄市橋頭區芋寮路85之7號1樓","毛煌凱","5000000","1050624"
"2007","45141271","台灣東方宇威有限公司","高雄市前鎮區一心二路128號7樓之1","侯柏宇","160000","1050627"
"2008","45141286","家豪家食品有限公司","高雄市三民區建和街73巷11號1樓","汪盛雄","2000000","1050627"
"2009","45141309","龍程科技有限公司","高雄市三民區民族一路702之7號4樓","李思慧","500000","1050627"
"2010","45141315","雷摩國際有限公司","高雄市左營區文育路1號9樓之1","阮威勝","1000000","1050627"
"2011","45141336","雲泰有限公司","高雄市左營區新莊一路288號10樓之2","江雲龍","6000000","1050627"
"2012","45141342","新商有限公司","高雄市苓雅區武聖路19號3樓","廖良彧","10000000","1050627"
"2013","45141357","妍發生物科技有限公司","高雄市三民區安東街88號1樓","李明昌","1000000","1050627"
"2014","45141363","漢琳資訊科技有限公司","高雄市苓雅區自強三路3號35樓之7","洪星凌","1000000","1050627"
"2015","45141379","尬哇買科技有限公司","高雄市左營區華夏路1720號4樓","余柳絮","1000000","1050627"
"2016","45141384","世華億有限公司","高雄市苓雅區武智街62號2樓","黃文聰","300000","1050627"
"2017","45141390","正鴻船務代理有限公司","高雄市前金區市中一路234巷23號4樓","蕭士光","9000000","1050628"
"2018","45141407","群展工程有限公司","高雄市橋頭區三民路文化巷14號1樓","陳志源","10000000","1050627"
"2019","45141413","承振工程有限公司","高雄市鼓山區青泉街82巷17之1號1樓","劉哲瑀","250000","1050628"
"2020","45141429","永泓食品開發有限公司","高雄市鳳山區南華路東巷73號附12之18","鄭立夫","1000000","1050627"
"2021","45141434","軒禾生物科技有限公司","高雄市仁武區文學路2段353號","戴英哲","2000000","1050627"
"2022","45141455","浩奇國際有限公司","高雄市三民區明誠一路228號2樓","黃章哲","1000000","1050627"
"2023","45141461","宏升氣體有限公司","高雄市左營區重立路232巷22號1樓","高田宇","500000","1050627"
"2024","45141477","慧志賢股份有限公司","高雄市彌陀區山霸畑路515之1號1樓","蘇光耀","1000000","1050627"
"2025","45141482","泰喜企業有限公司","高雄市鼓山區銘傳路1號1樓","汪品村","1000000","1050627"
"2026","45141498","地涸工程有限公司","高雄市鼓山區青泉街82巷17之1號1樓","劉書瑋","250000","1050627"
"2027","45141504","鼎佑船舶維修有限公司","高雄市苓雅區海邊路65號11樓之1","陳瑩瑞","100000","1050701"
"2028","45141510","良面企業有限公司","高雄市鼓山區美術館路285號3樓","梁家豪","750000","1050628"
"2029","45141526","法昱有限公司","高雄市新興區文橫二路147號","李淑芬","500000","1050628"
"2030","45141531","昶毅科技有限公司","高雄市楠梓區中泰街76巷15號6樓","陳益聖","1000000","1050628"
"2031","45141547","喬新鋁業有限公司","高雄市阿蓮區青旗36之12號","洪瑞良","1000000","1050628"
"2032","45141552","廣澄投資有限公司","高雄市鼓山區鼓波街15號1樓","蔡瓊慧","1000000","1050628"
"2033","45141568","銘鼎國際人力資源有限公司","高雄市左營區維新街4號1樓","何銘哲","5000000","1050628"
"2034","45141574","伽仕國際有限公司","高雄市左營區博愛二路418號3樓之2","蔡亞男","1000000","1050628"
"2035","45141589","詠忱科技有限公司","高雄市前鎮區明鳳十六街33號1樓","張輝添","200000","1050628"
"2036","45141595","品麒國際開發有限公司","高雄市前鎮區沱江街143號23樓","劉明和","2020000","1050628"
"2037","45141602","祥鼎有限公司","高雄市鳳山區新富路216號11樓","孫靜怡","500000","1050628"
"2038","45141618","易良室內裝修工程有限公司","高雄市苓雅區大順三路282巷47弄10號","洪毓良","1000000","1050628"
"2039","45141624","暢安工程有限公司","高雄市鳳山區華興街87號1樓","蔡佳真","2000000","1050629"
"2040","45141639","元川國際有限公司","高雄市鼓山區文信路247號7樓","劉家澤","500000","1050629"
"2041","45141645","原力服飾國際有限公司","高雄市旗津區旗津二路218號1樓","呂冠華","500000","1050628"
"2042","45141650","橙威工程有限公司","高雄市三民區立志街204巷28號1樓","吳秉修","500000","1050628"
"2043","45141666","絜依實業有限公司","高雄市鳳山區北昌二街17號13樓","許長正","1000000","1050628"
"2044","45141672","水晶晶汽車美容有限公司","高雄市前鎮區鄭和路53號1樓","隋芷芸","300000","1050628"
"2045","45141687","上裕國際實業有限公司","高雄市左營區重義路20號6樓","陳世宏","5000000","1050628"
"2046","45141693","咁擔飲食文化有限公司","高雄市三民區鼎力路66號13樓之2","蕭苑珊","2000000","1050629"
"2047","45141700","精采好茶有限公司","高雄市左營區新庄仔路710號1樓","黃仁山","200000","1050628"
"2048","45141716","安德琍有限公司","高雄市苓雅區林泉街28號","王俊傑","500000","1050628"
"2049","45141722","豐庭室內裝修有限公司","高雄市鳳山區新甲路55巷3號9樓","陳國誠","5000000","1050628"
"2050","45141737","台瑞投資股份有限公司","高雄市新興區民生一路56號22樓之7","何建德","21000000","1050628"
"2051","45141743","森田企業有限公司","高雄市鼓山區青海路639號8樓","謝旺志","5000000","1050629"
"2052","45141758","群豐國際貿易有限公司","高雄市楠梓區旗楠路885之2號6樓","趙嘉昇","5000000","1050629"
"2053","45141764","羅曾科技股份有限公司","高雄市前金區中正四路106號","曾堅家","3000000","1050629"
"2054","45141770","彥美水產有限公司","高雄市前鎮區瑞和街134之2號2樓","李秉峯","100000","1050629"
"2055","45141785","力誠化工有限公司","高雄市鼓山區明華路251號10樓","柳明添","1000000","1050630"
"2056","45141791","鼎儷家居有限公司","高雄市新興區青年一路308號1、2樓","朱紫葳","330000","1050629"
"2057","45141808","睿原生物科技有限公司","高雄市仁武區文學路2段351號","黃郁如","2000000","1050629"
"2058","45141814","英宏電動車有限公司","高雄市苓雅區中山二路368號","李慧慶","16000000","1050629"
"2059","45141820","品昌貿易有限公司","高雄市左營區重清路272號","王詠毅","1000000","1050629"
"2060","45141835","星瑞工程有限公司","高雄市楠梓區榮新街29號2樓","王婕榕","100000","1050629"
"2061","45141841","德永盛實業有限公司","高雄市鳥松區本舘路329巷1號1樓","林佳蓉","1000000","1050629"
"2062","45141856","富品貿易有限公司","高雄市前鎮區一新二路21號13樓之1","朱玉瑋","500000","1050629"
"2063","45141862","富及第建設有限公司","高雄市三民區建工路229巷12號2樓","吳志賢","10000000","1050629"
"2064","45141878","欣虹顏有限公司","高雄市前金區七賢二路227號1樓","楊吉成","1200000","1050630"
"2065","45141883","冠源食品有限公司","高雄市大樹區瓦厝街6之147號","王榮豐","3000000","1050629"
"2066","45141899","崧源有限公司","高雄市小港區青山街123巷17號1樓","梁志瑋","500000","1050629"
"2067","45141906","喬立廣告有限公司","高雄市左營區孟子路610號10樓","張慈玲","1000000","1050629"
"2068","45141912","運騰租賃有限公司","高雄市大寮區光明路3段223號1樓","蔡尚佑","6000000","1050629"
"2069","45141928","禾捷科技有限公司","高雄市鳳山區新康街356巷38號1樓","張政隆","2000000","1050629"
"2070","45141933","英德睿有限公司","高雄市苓雅區興中一路82之3號1樓","周于翔","10000000","1050630"
"2071","45141949","崇鼎有限公司","高雄市左營區自由二路93號4樓之1","林愛弟","5000000","1050629"
"2072","45141954","龍王貿易有限公司","高雄市三民區和順街22號11樓之6","徐嘉琪","1000000","1050629"
"2073","45141960","鼎超有限公司","高雄市三民區民族巷7弄2號1樓","盧嘉彬","100000","1050629"
"2074","45141976","有景有限公司","高雄市左營區大順一路228號4樓","楊璧菁","100000","1050629"
"2075","45141981","高展開發有限公司","高雄市左營區自由四路182號1樓","丁群展","3000000","1050630"
"2076","45141997","樹光有限公司","高雄市大寮區新厝路156號1樓","簡原忠","600000","1050630"
"2077","45142004","翔鈦工程有限公司","高雄市鼓山區裕誠路1926號10樓","黃英屏","1000000","1050704"
"2078","45142010","妙語文創有限公司","高雄市前鎮區一心二路21號13樓之1","黃秋宏","300000","1050630"
"2079","45142026","聯引科技股份有限公司","高雄市三民區博愛一路366號8樓","郭石煌","3000000","1050630"
"2080","45142031","日陽食品有限公司","高雄市小港區翠亨南路223號1樓","余瑞豐","1000000","1050630"
"2081","45142047","享誠有限公司","高雄市苓雅區林南街8號","湯祥吉","500000","1050630"
"2082","45142052","銳通管理顧問股份有限公司","高雄市前鎮區民權二路378之1號23樓之1","邱銳澤","1000000","1050630"
"2083","45142068","暖流空間規劃有限公司","高雄市三民區鼎金後路432號6樓之3","蔡芳榛","200000","1050630"
"2084","45142074","有好貨有限公司","高雄市三民區天津街272號1樓","林雪琴","200000","1050630"
"2085","45142089","大鑫室內裝修有限公司","高雄市湖內區湖中路826號1樓","葉啟凡","500000","1050630"
"2086","45142095","聖冠工程有限公司","高雄市三民區民和街42號1樓","陳紹軒","500000","1050701"
"2087","45142102","圓創整合行銷股份有限公司","高雄市鳳山區北賢街280號3樓","游炘達","1000000","1050630"
"2088","45142118","媄研社企業有限公司","高雄市旗山區旗南一路155號","鄭榮全","300000","1050630"
"2089","45142124","恆順電子有限公司","高雄市岡山區大德三路15號2樓","黃意喬","100000","1050704"
"2090","45142139","富升科技有限公司","高雄市鳳山區福安一街67巷1號","何仁智","1000000","1050704"
"2091","45142145","漁饗國際有限公司","高雄市苓雅區三多三路214之8號","徐廷翰","1000000","1050630"
"2092","45142150","尚浩工程有限公司","高雄市楠梓區鳳楠路96之5號11樓","張簡宥芯","500000","1050701"
"2093","45142166","逗點整合有限公司","高雄市大寮區青峰街20巷6號1樓","馬圍萍","500000","1050701"
"2094","45142172","聯合國際地產事業有限公司","高雄市左營區文敬路123巷30號","黃嘉儷","5500000","1050704"
"2095","45142187","泰果食品有限公司","高雄市楠梓區鳳楠路221號","姜博仁","1000000","1050701"
"2096","45142193","大晟木業有限公司","高雄市鼓山區龍德路118巷26號1樓","陳耀宗","1000000","1050701"
"2097","45142200","台灣希樂氏有限公司","高雄市左營區新庄仔路497號1樓","高文正","1000000","1050701"
