﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
1727,"新北市","34669451","有展企業社","新北市鶯歌區國華路１５號１樓",49000,"合夥","張文典",1090103,"1098110154"
1728,"新北市","34779345","尚美五金商行","新北市板橋區五權街28之1號",200000,"獨資","黃俊祥",1090107,"1098110356"
1729,"新北市","35886461","東洲洗衣店","新北市三重區中華路１２１號",5000,"獨資","王金珠",1090110,"1098110635"
1730,"新北市","35970734","高祥水果行","新北市三重區中正北路111號第0428號分貨場",40000,"獨資","張舜傑",1090107,"1098110363"
1731,"新北市","35982507","日興木業行","新北市新莊區三和路60之6號",200000,"合夥","唐棋峯",1090120,"1098111094"
1732,"新北市","36007914","南泰水果行","新北市三重區中正北路111號1樓",30000,"獨資","陳冠霖",1090120,"1098111076"
1733,"新北市","36125320","鴻文蔘藥行","新北市蘆洲區民族路51號",30000,"獨資","陳柏丰",1090106,"1098110320"
1734,"新北市","36287176","富崧電料行","新北市三重區仁愛街594號",500000,"獨資","黃茂村",1090107,"1098110413"
1735,"新北市","37168705","新益昌中藥房","新北市金山區中山路209號",30000,"獨資","張棟榮",1090107,"1098110412"
1736,"新北市","37756838","儼育工作室","新北市新莊區新樹路601號6樓",200000,"獨資","吳昇孟",1090115,"1098110870"
1737,"新北市","37867308","幻髮企業社","新北市板橋區中山路2段90巷34之4號",200000,"獨資","宋明偉",1090102,"1098110001"
1738,"新北市","37870704","玩美寵物美學館","新北市新店區安民街84號",200000,"獨資","曾雅婷",1090115,"1098110869"
1739,"新北市","37872246","起駿冷氣行","新北市蘆洲區中華街35巷6號7樓",200000,"獨資","蕭采縈",1090110,"1098110629"
1740,"新北市","37874602","螺絲蟲工作室","新北市中和區保健路10巷21弄1之3號",230000,"獨資","林冠維",1090114,"1098110778"
1741,"新北市","37889268","高城企業社","新北市永和區中山路1段26號2樓",50000,"獨資","蔡厚洲",1090106,"1098110194"
1742,"新北市","37895022","涌興企業社","新北市五股區新五路2段622號4樓",200000,"獨資","張景淑",1090109,"1098110529"
1743,"新北市","37895108","有間壽司店","新北市三重區中寮街19號",60000,"獨資","林宏洋",1090120,"1098111065"
1744,"新北市","37896802","曠野水電工程行","新北市蘆洲區光華路46巷46號(1樓)",10000,"獨資","許景華",1090122,"1090079862"
1745,"新北市","37901880","來上好商行","新北市板橋區廣權路8號",1000000,"獨資","洪啓榮",1090102,"1098110038"
1746,"新北市","38008707","新安當舖","新北市淡水區沙崙路143之7號(1樓)",1500000,"獨資","林其駿",1090113,"1098110710"
1747,"新北市","38404045","億欽商店","新北市新店區安康路1段184巷19號",10000,"獨資","李達志",1090103,"1098110145"
1748,"新北市","38435808","五豐釣具行","新北市新店區北新路1段125號",35000,"獨資","顏健仁",1090114,"1098110779"
1749,"新北市","38576052","尚程企業社","新北市新莊區民安西路101巷27號",248000,"獨資","梁珍妮",1090121,"1098111136"
1750,"新北市","39606977","六堂氣體行","新北市汐止區勤進路12巷40號",45000,"獨資","楊素真",1090115,"1098110827"
1751,"新北市","41022422","吉旺冷氣空調企業社","新北市林口區民權路10之1號4樓",100000,"獨資","黃博峻",1090102,"1098110092"
1752,"新北市","41058048","福氣小吃店","新北市三重區民生街62號",50000,"獨資","黃重斌",1090120,"1098111067"
1753,"新北市","41058075","吉鮮商行","新北市土城區中華路2段32之1號",2800000,"獨資","周永祥",1090109,"1098110571"
1754,"新北市","41058125","六順企業社","新北市三峽區中正路1段174巷4弄47號(1樓)",200000,"獨資","劉建男",1090113,"1098110689"
1755,"新北市","41061536","昱昇車業行","新北市板橋區板新路148號",120000,"獨資","黃擷壬",1090114,"1098110751"
1756,"新北市","41061873","精典企業社","新北市永和區永和路2段356號5樓",200000,"獨資","韋思賢",1090103,"1098110173"
1757,"新北市","41061888","吉利禮品店","新北市永和區永和路2段356號5樓",200000,"獨資","韋思民",1090103,"1098110172"
1758,"新北市","41063083","荷馬童裝","新北市中和區自立路15巷6號(1樓)",100000,"獨資","謝巧書",1090130,"1098111240"
1759,"新北市","41068952","秋田義大利麵","新北市新莊區復興路1段207號",100000,"獨資","黃秋田",1090130,"1098111242"
1760,"新北市","41072111","宇和工程行","新北市新莊區中正路新旺巷45弄6號4樓",200000,"獨資","葉嫤珈",1090106,"1098110246"
1761,"新北市","41072392","全心緣小吃店","新北市三峽區和平街66號",200000,"獨資","黃怡雯",1090109,"1098110545"
1762,"新北市","41078918","嘿堡哥火烤漢堡店","新北市新莊區和興街29號",100000,"獨資","高棨祥",1090121,"1098111121"
1763,"新北市","41079395","柔語小吃店","新北市蘆洲區光復路30巷35號(1樓)",200000,"獨資","陳詩文",1090109,"1098110531"
1764,"新北市","41081147","膜幻奇機企業社","新北市板橋區長江路2段159號(1樓)",200000,"合夥","李宏傳",1090122,"1098111200"
1765,"新北市","41082027","恒軒企業社","新北市中和區中正路158號、160號2樓之3",50000,"獨資","蔡厚洲",1090106,"1098110195"
1766,"新北市","41082624","酒囊飯袋小吃店","新北市貢寮區長泰路17之2號",100000,"獨資","王建中",1090107,"1098110122"
1767,"新北市","41086038","俐辰商行","新北市新莊區民安西路393號3樓",200000,"獨資","吳書妤",1090106,"1098110321"
1768,"新北市","41089133","大業物業管理顧問企業社","新北市泰山區黎明里半山雅58之1號",200000,"獨資","張淑婷",1090107,"1098110345"
1769,"新北市","41094115","恩典工坊","新北市中和區安平路144之1號",200000,"獨資","鍾邁堂",1090117,"1098111026"
1770,"新北市","41199954","茂豐果菜行","新北市板橋區光復街52巷3號3樓",60000,"獨資","莊清淵",1090120,"1098111072"
1771,"新北市","41231764","春連行","新北市永和區竹林路169號(2樓)",50000,"獨資","鐘淑家",1090102,"1098110067"
1772,"新北市","41364308","原粹小料理屋","新北市新店區北新路3段206巷1弄7號(1樓)",200000,"合夥","柯詩語",1090131,"1098111321"
1773,"新北市","41365094","宇鴻車業","新北市板橋區廣權路117號",60000,"獨資","蔡長山",1090103,"1098110153"
1774,"新北市","41371321","天翊空調行","新北市鶯歌區龍三路51號7樓",200000,"獨資","楊銘元",1090109,"1098110588"
1775,"新北市","41372412","路可藝術工作室","新北市淡水區自強路277號15樓",20000,"獨資","高麗惠",1090131,"1098111287"
1776,"新北市","41379978","馬克斯髮型設計室","新北市淡水區北新路182巷3弄5號(1樓)",200000,"合夥","張德祥",1090107,"1098110423"
1777,"新北市","41380026","蔚藍海洋企業社","新北市三重區溪尾街108巷17號4樓",1000000,"獨資","陳怡如",1090110,"1098110644"
1778,"新北市","41386703","永圻食品行","新北市永和區林森路112巷12弄8號3樓",1000000,"獨資","李芷琳",1090102,"1088132331"
1779,"新北市","41386725","頂旺運動彩券行","新北市林口區中山路8號(1樓)",100000,"獨資","劉家齊",1090114,"1098110747"
1780,"新北市","41388792","奇凌企業社","新北市中和區和平街20號(2樓)",200000,"獨資","鍾敏智",1090114,"1098110800"
1781,"新北市","41391585","名星髮廊","新北市土城區中央路2段147號",100000,"合夥","劉秀稜",1090102,"1098110087"
1782,"新北市","41392493","睿承餐坊","新北市中和區忠孝街141號",200000,"獨資","曾意婷",1090131,"1098111284"
1783,"新北市","41392901","達心展銷企業社","新北市新莊區中榮街152巷25號",60000,"獨資","梁嘉顯",1090122,"1090079862"
1784,"新北市","41393090","車醬美汽車美容","新北市新莊區思源路279號",50000,"獨資","李龍明",1090113,"1098110717"
1785,"新北市","41397455","懿芳素食工坊","新北市新莊區昌隆街27號15樓之1",100000,"獨資","洪若芳",1090121,"1098111115"
1786,"新北市","41402794","群新工程行","新北市瑞芳區靜安路4段48號",200000,"合夥","張炳進",1090108,"1098110458"
1787,"新北市","41404478","翔安禮儀服務社","新北市板橋區四川路1段23號9樓之1",200000,"獨資","呂俊傑",1090109,"1098110548"
1788,"新北市","41469513","金發財水果茶飲專賣店","新北市三峽區和平街101號(1樓)",100000,"獨資","鐘翊銘",1090102,"1098110071"
1789,"新北市","42162738","竑展企業社","新北市汐止區大同路3段609號20樓之1",200000,"獨資","洪崇展",1090108,"1098110442"
1790,"新北市","42191023","捷安快遞社","新北市蘆洲區忠孝里中正路176號2樓",100000,"獨資","林婉如",1090109,"1098110575"
1791,"新北市","42193628","大心雞腿王店","新北市三重區雙園街115號(1樓)",100000,"獨資","何錦煌",1090102,"1098110098"
1792,"新北市","42193839","顏色空間服飾","新北市鶯歌區建國路280之1號",100000,"獨資","曾于君",1090102,"1098110088"
1793,"新北市","42194648","成泰茶行","新北市五股區五股里成泰路2段１８４號",150000,"獨資","詹菡如",1090102,"1098110108"
1794,"新北市","42195421","捷詠精品店","新北市汐止區福德三路22號",200000,"獨資","楊玲玲",1090110,"1090051265"
1795,"新北市","42195864","亨圓企業社","新北市板橋區民生路1段35號4樓之1",200000,"獨資","周亨今",1090122,"1098111190"
1796,"新北市","42195914","三剛工程行","新北市蘆洲區中正路243巷17號4樓",1000000,"獨資","周泰良",1090103,"1098110192"
1797,"新北市","42196370","品羽企業社","新北市板橋區漢生東路２８３號11樓",200000,"獨資","許品羽",1090116,"1098110885"
1798,"新北市","42212272","速潔工作室","新北市土城區明德路1段313巷11弄6號3樓",50000,"獨資","趙坤軒",1090116,"1098110913"
1799,"新北市","42231854","超藝油漆工程行","新北市板橋區中山路2段491巷10之1號(2樓)",100000,"獨資","楊吉輝",1090103,"1098110227"
1800,"新北市","42232045","蠔利海海鮮燒物店","新北市蘆洲區信義路173號(1樓)",200000,"獨資","黃顯智",1090122,"1098111195"
1801,"新北市","42240045","家嘉小吃店","新北市土城區四川路23號",70000,"獨資","曾勝銘",1090116,"1098110934"
1802,"新北市","42241240","清韻早午餐店","新北市新莊區中信街72之2號",100000,"獨資","蔡小卉",1090102,"1098110044"
1803,"新北市","42246884","興盈小料理店","新北市永和區中山路1段92號",200000,"獨資","林景維",1090106,"1098110318"
1804,"新北市","42247321","家禾小吃店","新北市汐止區汐萬路2段128號",50000,"獨資","蘇文雄",1090122,"1098111189"
1805,"新北市","42255671","郭氏何白商行","新北市林口區文化二路2段105號",200000,"獨資","郭奕翔",1090110,"1090051265"
1806,"新北市","42296080","原力工作室","新北市新店區復興路43號8樓",100000,"獨資","陳博彥",1090116,"1098110920"
1807,"新北市","42418788","奕晴寵物用品商店","新北市三重區碧華街３３５號(1樓)",50000,"獨資","郭琬宜",1090103,"1098110181"
1808,"新北市","42485765","鑫逸國際企業社","新北市三重區正義北路222號",200000,"獨資","張耿豪",1090102,"1098110069"
1809,"新北市","42500920","秞荳工作室","新北市淡水區自強路289之1號11樓",230000,"獨資","邱奕竹",1090107,"1098110372"
1810,"新北市","42559554","家宏商企業社","新北市板橋區自強新村39之5號(1樓)",50000,"獨資","楊家正",1090106,"1098110274"
1811,"新北市","47976380","臻馨飲料店","新北市鶯歌區鶯桃路648號",100000,"合夥","呂智超",1090102,"1098110073"
1812,"新北市","47980379","安德豪精品行","新北市三重區重新路5段317巷1弄13號(1樓)",200000,"獨資","李育安",1090116,"1098110795"
1813,"新北市","47982405","鴻瑞文化行銷企業社","新北市土城區南天母路171巷15號3樓",200000,"合夥","倪世峰",1090102,"1098110064"
1814,"新北市","47982685","農騎士企業社","新北市板橋區中山路1段102之2號5樓",200000,"獨資","張傳榮",1090113,"1098110700"
1815,"新北市","47983615","衣瑩美妍社","新北市三峽區中華路48巷15號(1樓)",200000,"獨資","吳午騰",1090117,"1098110992"
1816,"新北市","47985249","愛之戀餐館","新北市新莊區中正路436號",100000,"獨資","賴佳源",1090116,"1098110892"
1817,"新北市","48181509","芳群美容材料店","新北市永和區仁愛路306巷89號(1樓)",150000,"獨資","朱婷",1090121,"1098111156"
1818,"新北市","48842641","旭傑利企業社","新北市瑞芳區中央路48巷56之20號4樓",200000,"獨資","徐櫻娟",1090107,"1098110401"
1819,"新北市","49880164","易揚企業社","新北市永和區安樂路310號16樓之5",200000,"獨資","袁翊恒",1090107,"1098110409"
1820,"新北市","49937764","福利泰日式多拿滋坊","新北市樹林區復興路321號(1樓)",100000,"獨資","張瓊",1090116,"1098110917"
1821,"新北市","50621503","優得空間設計實業社","新北市新莊區新泰路17號5樓",200000,"獨資","張媁媁",1090103,"1098110188"
1822,"新北市","50630405","逸淇時尚工作坊","新北市新莊區中和街188號(2樓)",200000,"獨資","彭鈺淇",1090109,"1098110598"
1823,"新北市","50649426","藝川工程行","新北市三峽區中山路276巷81號(1樓)",240000,"獨資","李明威",1090120,"1098111090"
1824,"新北市","50650942","鋐葉工程行","新北市汐止區鄉長路2段26巷2之1號4樓",200000,"獨資","陳葉",1090102,"1098110045"
1825,"新北市","50652511","駿碩工程行","新北市中和區福祥路７２號2樓之３",200000,"合夥","顏家豪",1090113,"1098110691"
1826,"新北市","50653053","駿詣企業社","新北市新莊區豐盛一街32號4樓",150000,"獨資","曾意涵",1090114,"1098110730"
1827,"新北市","50656024","名輪汽車商行","新北市蘆洲區中華街7號5樓之1",200000,"獨資","陳力嫚",1090122,"1098111185"
1828,"新北市","50660532","鴻棋咖啡莊","新北市土城區金城路3段30號",50000,"合夥","林瑞樺",1090121,"1098111158"
1829,"新北市","50669317","寵愛寶貝母嬰用品專賣店","新北市板橋區大觀路2段148巷16弄10之2號",100000,"獨資","吳懷溫",1090121,"1098111135"
1830,"新北市","50671720","欣馨亞企業社","新北市土城區中央路4段58號(1樓)",100000,"獨資","葉浚鋒",1090121,"1098111173"
1831,"新北市","50674830","長安健康舒活館","新北市蘆洲區長安街277號2樓",100000,"獨資","陳冠宏",1090103,"1098110133"
1832,"新北市","50679841","勝封工程行","新北市三重區長元街100之2號(1樓)",240000,"獨資","胡珈禎",1090117,"1098111020"
1833,"新北市","50680501","水媽媽手工皂坊","新北市蘆洲區和平路122號6樓",5000,"獨資","高甄利",1090110,"1090051265"
1834,"新北市","50683710","久樂飲食店","新北市樹林區大有路118號",50000,"合夥","林馥潔",1090106,"1098110300"
1835,"新北市","67794774","晉銓鴻企業社","新北市鶯歌區大湖路２０３號１樓",200000,"獨資","尤鴻文",1090122,"1090079862"
1836,"新北市","72654653","馨媽四季香香鍋","新北市板橋區懷德街75號1樓",50000,"獨資","楊子儀",1090103,"1098110208"
1837,"新北市","72654703","蕙鴻企業社","新北市土城區中央路4段25之4號4樓",200000,"獨資","呂函庭",1090107,"1098110379"
1838,"新北市","72655457","洪餽食坊","新北市板橋區文化路1段201號",200000,"合夥","洪嘉翎",1090130,"1098111257"
1839,"新北市","72655528","蒲公英通信行","新北市新莊區中正路628號(1樓)",200000,"合夥","簡玉員",1090120,"1098111101"
1840,"新北市","72655652","正安娃娃商行","新北市淡水區學府路183號",200000,"合夥","高鵬飛",1090115,"1098110855"
1841,"新北市","72660085","一品丰食堂","新北市永和區中正路609巷2號",100000,"獨資","陳從聖",1090114,"1098110767"
1842,"新北市","72662921","豆江之家中式餐飲","新北市泰山區明志路1段223號",240000,"獨資","陳志恆",1090114,"1098110753"
1843,"新北市","72663463","紫星語行","新北市新莊區中正路31巷1號(1樓)",100000,"獨資","胡婷慧",1090102,"1098110050"
1844,"新北市","72665238","理呈工程行","新北市瑞芳區侯硐路310號",200000,"獨資","呂理呈",1090110,"1090009168"
1845,"新北市","72665589","翁大商行","新北市三峽區嘉添里嘉添227之7號",200000,"獨資","翁毓婉",1090107,"1098110365"
1846,"新北市","72666671","兆惟商行","新北市板橋區國慶路184號(1樓)",100000,"獨資","許雅婷",1090110,"1098110625"
1847,"新北市","72667910","浩克材料商行","新北市汐止區新昌路10號",100000,"獨資","李家榮",1090116,"1098110728"
1848,"新北市","72676538","柒號通訊行","新北市板橋區新生街5號",200000,"獨資","潘巧真",1090131,"1098111288"
1849,"新北市","72679205","年輕時代飲料店","新北市新莊區龍安路110號",50000,"獨資","王晁昕",1090109,"1098110576"
1850,"新北市","72685966","憶之鄉小吃店","新北市板橋區莊敬路129巷1號",200000,"合夥","黃琳崎",1090115,"1098110853"
1851,"新北市","72691931","盈嘉水電材料工程行","新北市瑞芳區瑞竹路107號",200000,"獨資","李治國",1090103,"1098110179"
1852,"新北市","72695802","坤業企業社","新北市中和區自強路6之2號6樓",6500000,"獨資","呂芳章",1090120,"1098111046"
1853,"新北市","72696289","抓耙仔娃娃屋","新北市三重區光興街18號(1樓)",50000,"獨資","風鴻鈞",1090108,"1098110511"
1854,"新北市","72800847","九天咖啡屋","新北市三峽區中山路651巷53號",50000,"獨資","劉宥鑫",1090120,"1098111099"
1855,"新北市","72822032","亞興電子企業社","新北市汐止區大同路3段196之9號7樓",200000,"獨資","陳宇翔",1090116,"1098110957"
1856,"新北市","72825489","圓大烘焙工作室","新北市土城區學府路1段189巷8號",200000,"獨資","葉南伶",1090130,"1098111244"
1857,"新北市","72858734","劉建杰個人小貨車車行","新北市深坑區北深路3段270巷12號5樓之1",500000,"獨資","劉建杰",1090116,"1098110889"
1858,"新北市","72859184","耀進企業社","新北市土城區青山路2巷25號",200000,"獨資","傅正源",1090121,"1098111127"
1859,"新北市","72859380","萬方貿易商行","新北市中和區立德街23號",200000,"獨資","許多",1090117,"1098111002"
1860,"新北市","72861288","一緒仁小吃店","新北市汐止區新台五路1段75號地下一層",200000,"獨資","廖秀美",1090113,"1098110715"
1861,"新北市","72861597","泰舒活健康館","新北市中和區民生街2之1號(1樓)",100000,"獨資","楊道明",1090121,"1098111177"
1862,"新北市","72863321","老陶燒陶瓷坊","新北市鶯歌區中山路129之4號(1樓)",200000,"獨資","邱雅慧",1090107,"1098110348"
1863,"新北市","72863650","拾夾搖擺娃娃屋","新北市三峽區復興路158號(1樓)",100000,"獨資","陳浩宇",1090117,"1098110983"
1864,"新北市","72864264","品軒汽車大樓隔熱紙商行","新北市淡水區中山北路3段73號",200000,"獨資","謝雅惠",1090120,"1098111097"
1865,"新北市","72865094","百恆工程行","新北市汐止區汐萬路2段62巷6號2樓",200000,"獨資","李欣瑜",1090122,"1090079862"
1866,"新北市","72865670","京都品牌設計工作室","新北市汐止區民族二街9號4樓",249990,"獨資","郭承樺",1090109,"1098110532"
1867,"新北市","72866684","裕詮技研機車行","新北市三芝區土地公坑55-10號",16000,"獨資","呂曉諭",1090110,"1098110653"
1868,"新北市","72866869","玫瑰花園商行","新北市板橋區三民路2段37號23樓之1",60000,"獨資","蔡琇帆",1090114,"1098110755"
1869,"新北市","72875017","韋朔企業社","新北市三重區仁義街167巷34號3樓",200000,"獨資","賴韋青",1090102,"1098110051"
1870,"新北市","72875059","一禕墨自家烘焙咖啡館","新北市中和區和平街92號",50000,"獨資","黃咨語",1090120,"1098111045"
1871,"新北市","72875419","時光商行","新北市新莊區幸福路776號",200000,"合夥","邱佳怡",1090109,"1098110595"
1872,"新北市","72911013","晨食餐飲企業社","新北市三重區過田里重新路4段33號(1樓)",200000,"獨資","吳珮琦",1090106,"1098110287"
1873,"新北市","72925473","牧豐企業社","新北市五股區新城一路308號",200000,"獨資","陳柏樺",1090106,"1098110331"
1874,"新北市","74938312","菁菁精品名店","新北市永和區新生路１９３巷６弄６號１樓",10000,"獨資","林淑貞",1090115,"1098110881"
1875,"新北市","74945361","真美傢俱行","新北市三芝區中興街2段54號8樓",100000,"獨資","賴振龍",1090114,"1098110787"
1876,"新北市","74947749","德鑫車業行","新北市新莊區新北大道7段482號18樓",50000,"獨資","李立源",1090108,"1098110491"
1877,"新北市","75349093","菁英饗宴自助餐","新北市新莊區中正路516號之7",200000,"獨資","李聰華",1090131,"1090139061"
1878,"新北市","75913035","鑫業商行","新北市板橋區中山路2段283號(1樓)",240000,"獨資","陳子晏",1090115,"1098110879"
1879,"新北市","75951987","快樂幸福果園","新北市板橋區三民路2段186巷40號",200000,"獨資","莊麗娟",1090131,"1098111314"
1880,"新北市","76870668","鴻昌工業社","新北市三重區五常里仁義街159巷36號3樓",45000,"合夥","穆苒芪",1090102,"1098110003"
1881,"新北市","77928055","清暉企業社","新北市三重區大勇街63號5樓",200000,"獨資","鄭婷芳",1090116,"1098110896"
1882,"新北市","78195467","鎮興商行","新北市汐止區保一街9巷19號",200000,"獨資","黃玉桂",1090102,"1098110082"
1883,"新北市","78196775","正家當舖","新北市林口區文化三路1段451號(1樓)",1500000,"獨資","林恒毅",1090108,"1098110518"
1884,"新北市","78306956","久億企業社","新北市三重區光復路2段102巷39號",1100000,"獨資","鄭惠文",1090103,"1098110200"
1885,"新北市","78579365","建發蔘藥行","新北市土城區延吉街185號(1樓)",30000,"獨資","賴朝平",1090109,"1098110583"
1886,"新北市","78582116","佳美鞋坊","新北市板橋區南雅東路19號1樓",50000,"獨資","張黃秀月",1090102,"1098110027"
1887,"新北市","78897559","天德堂蔘藥行","新北市新莊區新莊路325號1樓",100000,"獨資","蔡文晶",1090103,"1098110205"
1888,"新北市","78897880","德安蔘藥行","新北市永和區自由街35號",10000,"獨資","侯宗茂",1090102,"1098110090"
1889,"新北市","80922695","玉珠餐館店","新北市板橋區大觀路２段１９巷９８號",100000,"獨資","李幸宜",1090107,"1098110400"
1890,"新北市","81639459","巨達洋行","新北市蘆洲區和平路７巷１號",200000,"獨資","黃美英",1090114,"1098110763"
1891,"新北市","82108330","金鑛商行","新北市新莊區化成路258之1號",100000,"獨資","李佳安",1090114,"1098110776"
1892,"新北市","82108916","鴻睿安心健康生活館","新北市永和區民生路10巷6號(1樓)",200000,"獨資","曾士鑫",1090122,"1098111187"
1893,"新北市","82117252","高霞機車行","新北市三峽區復興路120號(1樓)",200000,"獨資","陳俊宏",1090114,"1098110759"
1894,"新北市","82120995","巨業企業社","新北市板橋區中正路25巷9號(1樓)",200000,"獨資","魏碧貞",1090116,"1098110906"
1895,"新北市","82122543","賀宇企業社","新北市三重區文化北路39巷38號(1樓)",200000,"獨資","陳庭羽",1090109,"1098110581"
1896,"新北市","82122781","唐記小吃店","新北市三重區溪尾街140號(1樓)",200000,"獨資","唐文亭",1090115,"1098110822"
1897,"新北市","82123228","泰之初早午餐","新北市板橋區松柏街61號1樓",200000,"獨資","陳慧郁",1090106,"1098110293"
1898,"新北市","82125817","鑫海水產行","新北市瑞芳區建基路1段弘祥新村3號",30000,"獨資","蔡敏玲",1090122,"1090113679"
1899,"新北市","82128048","奎肯商行","新北市中和區中板路45號",200000,"獨資","陳勝紘",1090131,"1098111311"
1900,"新北市","82133719","長旺小吃店","新北市蘆洲區長榮路530號(1樓)",200000,"合夥","郭金梅",1090102,"1098110083"
1901,"新北市","82133767","千火企業社","新北市中和區安和路65號(1樓)",1200000,"獨資","周川泫",1090108,"1098110453"
1902,"新北市","82136482","金牌衣著商行","新北市泰山區美寧街76號",100000,"獨資","林沂沛",1090106,"1098110285"
1903,"新北市","82146171","銀餘緬泰商行","新北市中和區建八路20之2號",60000,"獨資","楊國梅",1090107,"1098110408"
1904,"新北市","82146593","傑昇工程行","新北市中和區成功路127巷12弄10號(1樓)",200000,"獨資","傅文欣",1090109,"1098110542"
1905,"新北市","82148059","桂煌包膜屋","新北市蘆洲區中山一路53號(1樓)",50000,"獨資","蔡志杰",1090103,"1098110170"
1906,"新北市","82149727","振輝企業社","新北市中和區中山路3段170巷5號(1樓)",100000,"獨資","趙曉君",1090117,"1098110996"
1907,"新北市","82153778","心善家園禮儀社","新北市板橋區新海路72巷46弄12號",200000,"獨資","林鳳梅",1090108,"1098110451"
1908,"新北市","82297732","淳潔企業社","新北市林口區中山路510號(1樓)",80000,"合夥","吳玟潔",1090102,"1088131868"
1909,"新北市","82299458","瑛蔚商行","新北市新莊區中和街190號(1樓)",200000,"獨資","鍾辰蔚",1090131,"1098111323"
1910,"新北市","82300672","小基督加百列食堂","新北市新莊區自信街65巷9弄1號",200000,"獨資","李昱學",1090115,"1098110859"
1911,"新北市","82300954","新仕高餐飲店","新北市三重區民生街38巷1弄18號",50000,"獨資","盧玲月",1090103,"1098110146"
1912,"新北市","82302284","美強身運動功坊","新北市土城區慶利街14巷7號",200000,"獨資","周韋君",1090115,"1098110846"
1913,"新北市","82302637","山腳下雙影工作室","新北市三重區自強路2段67巷7號(2樓)",200000,"合夥","李玲玲",1090122,"1098111217"
1914,"新北市","82307669","毛樂子壹號店","新北市新店區安和路1段19號10樓之3",200000,"合夥","吳育禎",1090110,"1098110637"
1915,"新北市","82312760","奇奇國際工作室","新北市永和區環河西路2段241號14樓",200000,"獨資","李廷彬",1090116,"1098110954"
1916,"新北市","82313091","巧悅花藝設計坊","新北市樹林區備內街158巷27號(1樓)",240000,"獨資","吳建欣",1090102,"1098110033"
1917,"新北市","85135140","成功美容工作室","新北市三重區力行路1段247號",50000,"獨資","謝美白",1090121,"1098111140"
1918,"新北市","85135802","旺福商行","新北市板橋區華江一路158號",30000,"獨資","李菀方",1090115,"1098110842"
1919,"新北市","85138580","小老闆店","新北市三重區新北大道1段56號(1樓)",168000,"獨資","賴亭伊",1090113,"1098110681"
1920,"新北市","85138884","寰丰企業社","新北市新店區中華路41號(1、2樓)",200000,"獨資","吳其寰",1090117,"1098111030"
1921,"新北市","85140452","欣欣工作室","新北市永和區成功路1段93巷11之1號2樓",30000,"獨資","林雨欣",1090120,"1098111089"
1922,"新北市","85141728","樺楓企業社","新北市蘆洲區民族路296號(1樓)",100000,"獨資","李語潔",1090110,"1098110671"
1923,"新北市","85143731","阿胡媽咪快樂購企業社","新北市永和區永和路2段55號12樓",10000,"獨資","林佩璇",1090121,"1098111162"
1924,"新北市","85143824","阿勵駭實業社","新北市汐止區樟樹一路137巷2號4樓",10000,"獨資","曾婉容",1090115,"1098110880"
1925,"新北市","85145007","嵩智企業社","新北市樹林區東榮街180號3樓",100000,"獨資","方秀枝",1090122,"1098111193"
1926,"新北市","85145793","五三九餐坊","新北市新莊區化成路352巷13號",100000,"獨資","吳旭鵬",1090103,"1098110183"
1927,"新北市","85148476","昌樂企業社","新北市板橋區重慶路269巷85號6樓之3",200000,"合夥","張新忠",1090108,"1098110504"
1928,"新北市","85149242","協展金屬工程行","新北市淡水區水源街1段71巷17號",200000,"獨資","周純純",1090107,"1098110382"
1929,"新北市","85150248","早食光早午餐","新北市樹林區保順街97號",80000,"獨資","陳麗玉",1090117,"1098110960"
1930,"新北市","85151035","元角食品行","新北市板橋區南雅西路2段285號(1樓)",100000,"獨資","簡楷秝",1090122,"1098111228"
1931,"新北市","85151865","幻顏工作室","新北市蘆洲區中正路54號2樓",200000,"獨資","蘇意雯",1090109,"1098110568"
1932,"新北市","85152013","自然燒工陶藝坊","新北市鶯歌區國際二路6巷7號3樓",200000,"獨資","潘俊佑",1090117,"1098110984"
1933,"新北市","85153907","競速運動彩券行","新北市新莊區建安街50號(1樓)",80000,"獨資","黃育嫻",1090102,"1098110049"
1934,"新北市","85155709","上浩魯肉飯店","新北市永和區中正路641號",100000,"獨資","胡能超",1090113,"1098110722"
1935,"新北市","85155715","嘉俐企業社","新北市板橋區中山路2段136號(1樓)",200000,"獨資","林雅妍",1090108,"1098110463"
1936,"新北市","85156550","傑睿企業社","新北市中和區圓通路296巷33弄4之3號",60000,"獨資","張偉傑",1090103,"1098110143"
1937,"新北市","85157431","祥耀車業行","新北市淡水區淡金路三段317號",50000,"獨資","葉清樺",1090115,"1098110832"
1938,"新北市","85159796","萌面加菲貓寵物沙龍","新北市五股區成泰路1段20號",50000,"獨資","林冠廷",1090121,"1098111134"
1939,"新北市","85159938","永緒企業社","新北市新莊區中誠街170號2樓",200000,"獨資","林郁翔",1090130,"1098111241"
1940,"新北市","85160858","伊新企業社","新北市新莊區福壽街95號(1樓)",200000,"獨資","鄭鈞瑋",1090108,"1098110486"
1941,"新北市","85161940","拾良麪包所","新北市三重區集成路33號",200000,"合夥","黃惠茹",1090108,"1098110434"
1942,"新北市","85162032","一隻鹿兒童家飾館","新北市樹林區學勤路252號14樓",2000000,"獨資","黃建禕",1090108,"1098110510"
1943,"新北市","85164480","晶禾企業社","新北市泰山區貴陽街6號之1",200000,"獨資","韋幸均",1090117,"1098110973"
