﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
971,"臺南市","40872662","十茶鮮萃商行","臺南市永康區塩行里新民街39之2號1樓",3000,"獨資","李玟誼",1090102,"1080015780"
972,"臺南市","40883767","尚新重機租賃行","臺南市永康區埔園里八德街55巷21號5樓之3",200000,"獨資","蔡宗麟",1090115,"1090029523"
973,"臺南市","40884230","新屋室內企業行","臺南市南區郡南里永成路3段157巷15號1樓",200000,"獨資","林桔和",1090110,"1090029230"
974,"臺南市","40887905","利忠工程行","臺南市將軍區忠興里忠興186之1號",50000,"獨資","曽進惠",1090113,"1090029390"
975,"臺南市","40889621","鉅晨企業社","臺南市永康區東橋里中山南路399號1樓",100000,"獨資","郭秝潾",1090107,"1090028946"
976,"臺南市","40889967","宏慶小吃店","臺南市安平區怡平里慶平路380之1號1樓",10000,"獨資","郭盈伶",1090121,"1090029589"
977,"臺南市","40902510","妃虹美容材料行","臺南市東區東光里中華東路1段182號1樓",10000,"獨資","鄭平山",1090106,"1090028831"
978,"臺南市","40905024","簡約時尚實業社","臺南市東區大學里大學路12巷1之6號2樓",200000,"獨資","陳皇伶",1090115,"1090029491"
979,"臺南市","40906522","旺車汽車修護所","臺南市仁德區後壁里德安路75之2號1樓",200000,"獨資","郭崑林",1090130,"1090029818"
980,"臺南市","40906620","佳昉企業社","臺南市白河區白河里中山路170號1樓",5000,"獨資","鄭佳昉",1090122,"1090029803"
981,"臺南市","40907178","正福工程行","臺南市中西區西湖里和緯路5段89巷116號1樓",200000,"獨資","呂俊德",1090121,"1090029628"
982,"臺南市","40907445","歐拉思美甲行","臺南市中西區民生里金華路3段37號1樓",30000,"獨資","蔡承儒",1090115,"1090029544"
983,"臺南市","40908401","新翊企業社","臺南市安定區港南里港口19之2號1樓",200000,"獨資","鄭美綉",1090110,"1090029337"
984,"臺南市","40908676","宏亞國際企業社","臺南市永康區北灣里大灣路40巷191弄21號2樓",200000,"獨資","王宏仕",1090116,"1090029596"
985,"臺南市","47787445","儀豐實業社","臺南市永康區復華里復國二路271號1樓",249000,"獨資","蔡俊祥",1090117,"1090029639"
986,"臺南市","47788084","協群工程行","臺南市永康區復國里復華三街62號13樓之3",50000,"獨資","魏昆英",1090113,"1090029407"
987,"臺南市","47789149","鑫口福臭臭鍋","臺南市永康區東橋里中山南路285號",3000,"獨資","安雪平",1090103,"1090028925"
988,"臺南市","47790595","宇詮油漆工程行","臺南市北區北門里大武街399之3號1樓",200000,"獨資","邵侑忻",1090102,"1080015766"
989,"臺南市","47793869","榮作壽司","臺南市仁德區二行里二仁路1段117號",200000,"獨資","施炳榮",1090115,"1090029520"
990,"臺南市","47794895","墨龍商行","臺南市仁德區保安里保安路1段84號1樓",240000,"獨資","李雅玲",1090116,"1090029583"
991,"臺南市","47795228","大馨之味商行","臺南市中西區水仙里民生路2段82號1樓",8000,"獨資","黃玠源",1090116,"1090029593"
992,"臺南市","47796900","愛夾客商店","臺南市永康區崑山里大灣路861號1樓",30000,"獨資","徐宇廷",1090116,"1090029586"
993,"臺南市","47797078","阿弟室內設計工程行","臺南市永康區東橋里東橋一路178號4樓",500000,"獨資","林崑煌",1090107,"1090029044"
994,"臺南市","47797295","架構二文創工作室","臺南市北區安民里成功路388號9樓之1",200000,"獨資","姚佩元",1090110,"1090029242"
995,"臺南市","47797817","凱邦達汽車美容","臺南市仁德區仁義里中山路97號1樓",3000,"獨資","許琬萍",1090106,"1090028962"
996,"臺南市","47798230","撰達企業社","臺南市中西區建國里中正路160號1樓",100000,"獨資","汪俊呈",1090115,"1090029517"
997,"臺南市","47804633","保德商行","臺南市東區中西里東寧路170巷34號1樓",5000,"獨資","林璽昌",1090122,"1090029774"
998,"臺南市","47805339","媚客服飾店","臺南市永康區安康里中華路701號1樓",5000,"獨資","林冠維",1090107,"1090029052"
999,"臺南市","47806225","鴻一現烤蛋糕","臺南市永康區崑山里大仁街32號",100000,"獨資","鄭吉盛",1090103,"1090028874"
1000,"臺南市","47808737","商策行銷企業社","臺南市歸仁區南興里中山路3段401號4樓",200000,"獨資","林浤復",1090113,"1090029427"
1001,"臺南市","47812520","三峰水煎包","臺南市北區興南里公園路329之2號",10000,"獨資","吳雅婷",1090106,"1090028939"
1002,"臺南市","47815913","冠森系統傢俱組裝工作室","臺南市東區崇誨里林森路2段192巷11號之10",100000,"獨資","林芳免",1090108,"1090029122"
1003,"臺南市","47816743","財盈融資行","臺南市安南區頂安里北安路3段241號",80000,"獨資","鄭傑中",1090121,"1090029661"
1004,"臺南市","47821247","鍠隆麵食館","臺南市歸仁區後市里民權北路66號",200000,"獨資","丁清隆",1090116,"1090029634"
1005,"臺南市","47827919","宥昇原生茶飲","臺南市北區大豐里文賢路339號1樓",200000,"獨資","黃志瑋",1090103,"1090028899"
1006,"臺南市","47829971","宥元企業社","臺南市西港區慶安里中山路443之3號1樓",200000,"獨資","黃稚鈞",1090121,"1090029730"
1007,"臺南市","47830978","五么號餐飲店","臺南市東區東明里東安路51號",100000,"獨資","蔡佳融",1090110,"1090029249"
1008,"臺南市","47832048","旭曜商行","臺南市安南區新順里安豐四街21號1樓",200000,"獨資","蕭苑惠",1090113,"1090029371"
1009,"臺南市","47832053","翔曜企業社","臺南市安南區州北里安昌街103巷57號1樓",200000,"獨資","羅楊阿盡",1090113,"1090029372"
1010,"臺南市","47832146","什麼玩藝佳作工坊","臺南市南區府南里大成路2段143巷31之1號1樓",200000,"獨資","莫惠吉",1090130,"1090029846"
1011,"臺南市","47919261","好好吃早餐屋","臺南市安南區原佃里本原街1段265號1樓",120000,"獨資","王羿淳",1090107,"1090029089"
1012,"臺南市","47948272","利銓企業社","臺南市新市區永就里中華路130號1樓",100000,"獨資","余俊彥",1090113,"1090029306"
1013,"臺南市","47950001","華泰行","臺南市玉井區三和里三和17之1號1樓",200000,"獨資","林郁婷",1090109,"1090029200"
1014,"臺南市","47950092","夾樂企業社","臺南市永康區塩行里中正路798號",180000,"獨資","莊于震",1090102,"1080015783"
1015,"臺南市","47951965","芬鄉食品","臺南市麻豆區安東里安業49之2號1樓",500000,"獨資","張淑芬",1090103,"1090028935"
1016,"臺南市","47959235","寶徠商行","臺南市安南區新順里安和路3段86號1樓",30000,"獨資","鄭羽琪",1090116,"1090029550"
1017,"臺南市","47959431","貓東西癡麵館","臺南市東區東聖里中華東路2段109號1樓",30000,"獨資","曾正義",1090109,"1090029178"
1018,"臺南市","47959565","重慶堂中藥房","臺南市白河區白河里白河公有零售市場037號其他類攤(鋪)位",5000,"獨資","張晋昌",1090110,"1090029329"
1019,"臺南市","47959621","祐誠興業社","臺南市中西區青年里北門路1段97號10樓之3",200000,"獨資","洪澄淇",1090121,"1090029729"
1020,"臺南市","47963977","阿肥先生美日代購企業社","臺南市中西區公正里民族路2段64號1樓",180000,"獨資","洪碧嬬",1090109,"1090029176"
1021,"臺南市","47965601","禪糖軒企業社","臺南市中西區赤嵌里成功路27號1樓",100000,"獨資","陳柔方",1090106,"1090028961"
1022,"臺南市","47966480","榕佳美容坊","臺南市安平區國平里育平四街12號1樓",200000,"獨資","林佳容",1090113,"1090029318"
1023,"臺南市","56911971","冠星科技企業行","臺南市北區大和里大和路330巷83號2樓",5000,"獨資","陳星汎",1090115,"1090029516"
1024,"臺南市","56916737","金谷企業社","臺南市東區德高里仁和路139巷34弄27號1樓",20000,"獨資","黃春香",1090121,"1090029732"
1025,"臺南市","56974779","迅榮實業社","臺南市東區富強里裕農路446巷70弄43號1樓",30000,"獨資","謝火山",1090110,"1090029208"
1026,"臺南市","62995935","閣再來餐館","臺南市永康區中興里中華路218之3號1樓",5000,"獨資","吳信德",1090122,"1090029808"
1027,"臺南市","67927774","泰喬企業社","臺南市佳里區禮化里佳里興344之5號1樓",10000,"獨資","黃福生",1090130,"1090029839"
1028,"臺南市","68135975","舒比寢具棉被行","臺南市東區崇德里崇德路491號1樓",3000,"獨資","吳榮輝",1090116,"1090029627"
1029,"臺南市","69294775","泰興縫衣機行","臺南市南區廣州里福吉五街35號1樓",10000,"獨資","洪秀明",1090122,"1090029793"
1030,"臺南市","69308481","大金五金工廠","臺南市安南區安東里安和路1段288巷162號1樓",100000,"獨資","陳信甫",1090106,"1090028956"
1031,"臺南市","69366003","均展工業社","臺南市中西區光賢里武聖路27巷5弄8號",30000,"獨資","沈佐文",1090103,"1090028901"
1032,"臺南市","69517092","重光商號","臺南市中西區郡西里永華路1段136號",3000,"獨資","鄭劉秀樣",1090130,"1090029855"
1033,"臺南市","69577648","春益五金店","臺南市東區裕農里裕豐街222巷43弄18號",5000,"獨資","吳美惠",1090121,"1090029720"
1034,"臺南市","69868532","盈興藥局","臺南市中西區建國里中正路122號1樓",5000,"獨資","林梅鈺",1090121,"1090029681"
1035,"臺南市","71211408","金山大旅社","臺南市白河區永安里中山路53、55號",16000,"獨資","許敏琪",1090117,"1090029643"
1036,"臺南市","72008706","豐生商號","臺南市官田區渡頭里渡子頭134之1號",3000,"獨資","許同波",1090116,"1090029555"
1037,"臺南市","72049214","雅鈴電子遊戲場業","臺南市鹽水區水正里中正路21號1樓",8000,"合夥","楊沈寶塔",1090107,"1090029123"
1038,"臺南市","72070187","長味軒肉脯舖","臺南市歸仁區看東里忠孝南路56號",6000,"獨資","楊寬彬",1090103,"1090028893"
1039,"臺南市","72154897","順發青草行","臺南市新營區南紙里太子路139巷36號",5000,"獨資","蕭黃寶珠",1090115,"1090029519"
1040,"臺南市","72549549","峯瀅企業社","臺南市永康區大橋里大橋一街63號11樓之1",240000,"獨資","莊雅婷",1090110,"1090029219"
1041,"臺南市","73041605","文興堂","臺南市新化區護國里中山路213號",7000,"獨資","康黃胡香",1090103,"1090028852"
1042,"臺南市","73062903","白雪冰店","臺南市新化區護國里中山路213號",5000,"獨資","康黃胡香",1090103,"1090028854"
1043,"臺南市","73340890","廣發加工所","臺南市新市區永就里中華路75號",5000,"獨資","許清泉",1090115,"1090029511"
1044,"臺南市","73640123","隆吉實業社","臺南市仁德區太子里太子四街5巷11號",50000,"獨資","林來旺",1090106,"1090028964"
1045,"臺南市","73701346","大昌帽店","臺南市新化區護國里建國街15號",3000,"獨資","康清森",1090115,"1090029514"
1046,"臺南市","73866780","成信工作處","臺南市南區喜北里喜樹路72巷23號",50000,"獨資","陳信富",1090103,"1090028909"
1047,"臺南市","74024463","文化書局","臺南市佳里區安西里文化路295號1樓",3000,"獨資","吳春梅",1090109,"1090029266"
1048,"臺南市","74128663","金龍鐘錶行","臺南市學甲區中山路99號",1,"獨資","謝俊雄",1090113,"1090029421"
1049,"臺南市","74728553","榮富商號","臺南市麻豆區大埕里中正路29號（中央市場第106攤位）",5000,"獨資","吳榮宗",1090121,"1090029756"
1050,"臺南市","78438345","偉成企業行","臺南市仁德區仁義里仁義五街44巷26號",5000,"獨資","林淑梅",1090107,"1090029065"
1051,"臺南市","81213290","光美工程行","臺南市東區衛國里衛國街112巷26之6號",200000,"獨資","阮清水",1090116,"1090029582"
1052,"臺南市","81218295","信風企業社","臺南市官田區渡拔里渡子頭134號",100000,"獨資","林豐榮",1090102,"1090028817"
1053,"臺南市","81221637","水沐年企業社","臺南市永康區大橋里中華路676之2號1樓",60000,"獨資","羅勻廷",1090110,"1090029288"
1054,"臺南市","81224368","翼思企業社","臺南市北區華德里育德路678號1樓",100000,"獨資","楊啓賓",1090113,"1090029434"
1055,"臺南市","81231939","沐花企業社","臺南市北區華德里育德路678號2樓",200000,"獨資","鄭筑樺",1090113,"1090029433"
1056,"臺南市","81234990","陸陸陸餐廳","臺南市中西區淺草里康樂街122號4樓",200000,"獨資","李奇緯",1090106,"1090028839"
1057,"臺南市","81237477","葉家企業社","臺南市南區田寮里西門路1段307號1樓",3000,"獨資","葉鴻明",1090122,"1090029776"
1058,"臺南市","81247003","愛魟客企業社","臺南市新營區大宏里大同路45之2號1樓",240000,"獨資","蔡承祐",1090130,"1090029847"
1059,"臺南市","81279980","拉波精品企業社","臺南市歸仁區新厝里中山路1段593號1樓",200000,"獨資","陳俊宗",1090116,"1090029633"
1060,"臺南市","81281825","百合餐飲店","臺南市安平區平安里民權路4段155號",20000,"獨資","塗姿婷",1090109,"1090029185"
1061,"臺南市","81281851","鑫展企業社","臺南市麻豆區保安里復興街3之1號1樓",200000,"獨資","王柏舜",1090103,"1090028928"
1062,"臺南市","81282676","夾多寶行","臺南市白河區永安里中正路50之1號1樓",20000,"獨資","陳冠璋",1090113,"1090029381"
1063,"臺南市","81283274","代豐企業社","臺南市北區大和里大興街114巷1號1樓",200000,"獨資","黃朝陽",1090116,"1090029626"
1064,"臺南市","81289208","圓滿修繕行","臺南市下營區新興里東興一街125巷3弄5號1樓",120000,"獨資","姜文献",1090102,"1090028850"
1065,"臺南市","81400478","人多多麵包","臺南市佳里區建南里新生路328號1樓",100000,"獨資","翁昇宏",1090116,"1090029592"
1066,"臺南市","81403221","尚鑫洗車場","臺南市善化區頂街里光復路646號",100000,"獨資","林思雅",1090130,"1090029854"
1067,"臺南市","81404024","國華永樂商行","臺南市中西區五條港里民族路3段12號1樓",200000,"獨資","邱鈺湲",1090114,"1090029484"
1068,"臺南市","81406254","盛世工程行","臺南市新化區武安里和平街131之7號",240000,"獨資","陳俊谷",1090110,"1090029259"
1069,"臺南市","81408289","巷弄食坊","臺南市新營區王公里民治路6之8號",5000,"獨資","王郁華",1090131,"1090029866"
1070,"臺南市","81410779","金饌商行","臺南市東區路東里大同路2段75號",50000,"獨資","吳琮霆",1090121,"1090029652"
1071,"臺南市","81413207","滿天星小吃店","臺南市柳營區東昇里柳營549之25號",100000,"獨資","郭宸瑄",1090121,"1090029755"
1072,"臺南市","81414796","丸聖商行","臺南市中西區福安里友愛街120號1樓",100000,"合夥","楊勝傑",1090121,"1090029653"
1073,"臺南市","81420489","富義商店","臺南市歸仁區南保里中山路3段73號",100000,"獨資","林千君",1090109,"1090029198"
1074,"臺南市","81421945","愛夾客選物販賣機商行","臺南市中西區南廠里金華路3段77號1樓",200000,"合夥","劉成功",1090108,"1090029117"
1075,"臺南市","81423486","丰壕企業社","臺南市仁德區太子里太子路162號",200000,"獨資","林洸毅",1090108,"1090029126"
1076,"臺南市","81427672","永大城企業社","臺南市永康區崑山里國光五街18號1樓",30000,"獨資","李駿為",1090109,"1090029152"
1077,"臺南市","81431943","中通海鮮小吃店","臺南市安平區建平里中華西路2段435號",240000,"獨資","張峻騰",1090102,"1080015767"
1078,"臺南市","81433013","鷲堂商坊","臺南市中西區郡王里南門路169號1樓",600000,"獨資","簡稚茹",1090109,"1090029196"
1079,"臺南市","81433111","壹陸貳茶坊","臺南市南區鹽埕里塩埕路162號1樓",3000,"獨資","張素娥",1090116,"1090029635"
1080,"臺南市","81436074","真華實業社","臺南市安平區華平里建平八街450巷1號9樓之14",200000,"獨資","許芷瑄",1090103,"1090028904"
1081,"臺南市","81440226","蓋賀玲飲料店","臺南市南區新興里新興路296號1樓",100000,"獨資","方政傑",1090113,"1090029414"
1082,"臺南市","81442863","信望愛企業社","臺南市永康區永康里永中街138巷18號1樓",3000,"獨資","陳亞拿",1090122,"1090029778"
1083,"臺南市","81443342","水簾洞香腸瀑布商行","臺南市東區德光里崇明路189號3樓之1",10000,"獨資","李錦章",1090110,"1090029210"
1084,"臺南市","81443413","欣琪依服飾","臺南市永康區建國里復興路21號1樓",10000,"獨資","楊豫琪",1090110,"1090029261"
1085,"臺南市","81443455","馥邦草本應用個人工作室","臺南市白河區白河公有零售市場0037號其他類攤(鋪)位",50000,"獨資","張晋昌",1090110,"1090029338"
1086,"臺南市","81450949","東廠飯館","臺南市東區崇德里崇道路89號1樓",200000,"獨資","鍾杬諦",1090108,"1090029125"
1087,"臺南市","81451519","金欣隆工程行","臺南市安平區平通里國平路599號6樓之17",160000,"獨資","王詠輝",1090107,"1090029066"
1088,"臺南市","81451911","推推食茶堂","臺南市中西區小西門里和意路76號1樓",50000,"獨資","吳佳恩",1090106,"1090028986"
1089,"臺南市","81453951","無敵愛夾客選物販賣機商行","臺南市東區中西里長榮路2段172之3號",100000,"獨資","劉成功",1090108,"1090029120"
1090,"臺南市","81453967","勝利選物販賣機商行","臺南市東區中西里長榮路2段172之1號",100000,"獨資","劉成功",1090108,"1090029119"
1091,"臺南市","81454537","上東池企業社","臺南市仁德區太子里太子路689巷11號",240000,"獨資","王乃玉",1090113,"1090029311"
1092,"臺南市","81462924","紅橋下餐飲店","臺南市新市區豐華里豐華131號",30000,"獨資","胡銘哲",1090113,"1090029348"
1093,"臺南市","81466421","壽司娘壽司專賣店","臺南市北區重興里東豐路381號1樓",30000,"獨資","田波賢司",1090110,"1090029258"
1094,"臺南市","81471450","發露商行","臺南市仁德區仁義里勝利路38號2樓",10000,"獨資","阮金鳳",1090121,"1090029657"
1095,"臺南市","81472654","秉辰企業社","臺南市中西區淺草里金華路3段230號3樓之1",150000,"獨資","蔡丞鈞",1090109,"1090029166"
1096,"臺南市","81475049","家鴻實業社","臺南市安平區文平里中華西路2段1巷18號",3000,"獨資","楊家鴻",1090116,"1090029624"
1097,"臺南市","81475110","宏銓企業社","臺南市南區田寮里新興路183巷2弄5號",3000,"獨資","蔡寶財",1090107,"1090029056"
1098,"臺南市","81475152","美月企業社","臺南市東區忠孝里中華東路3段452巷8弄4號4樓",200000,"獨資","周美月",1090122,"1090029809"
1099,"臺南市","81476791","順新汽車企業社","臺南市永康區二王里中山南路660號1樓",200000,"獨資","張名祥",1090122,"1090029801"
1100,"臺南市","81476841","淑芬農產行","臺南市永康區三民里中正北路987號",10000,"獨資","郭淑芬",1090114,"1090029453"
1101,"臺南市","83959251","弘毅企業社","臺南市安南區海佃里府安路7段102巷31號1樓",10000,"獨資","謝晉枝",1090107,"1090029102"
1102,"臺南市","87687127","榮德實業社","臺南市歸仁區大潭里長榮路1段79號3樓",10000,"獨資","翁春縫",1090115,"1090029492"
1103,"臺南市","87872452","順賢企業社","臺南市安南區安西里安通路4段119巷35號1樓",10000,"獨資","盧俊翰",1090113,"1090029361"
1104,"臺南市","87873656","至宏刺繡社","臺南市南區文南里永南二街11號1樓",10000,"獨資","江喜麗",1090102,"1080015782"
1105,"臺南市","93825078","春榮企業行","臺南市歸仁區許厝里仁愛北街80號1樓",1200000,"獨資","陳來朝",1090102,"1080015759"
1106,"臺南市","93864000","四方書局","臺南市東區圍下里北門路1段138號1樓",9000,"獨資","蔡惠美",1090122,"1090029768"
1107,"臺南市","98811762","義成水果店","臺南市中西區南美里民生路1段116號1樓",5000,"獨資","王燦福",1090103,"1090028908"
1108,"臺南市","99132165","映昇電子遊戲場業","臺南市學甲區明宜里中山路148號1樓",30000,"獨資","劉安城",1090102,"1090028820"
1109,"臺南市","99132398","泓爺漢堡店","臺南市永康區網寮里文化路361號1樓",3000,"獨資","陸麗敏",1090116,"1090029558"
1110,"臺南市","99288758","嘉興發紙器行","臺南市北區成德里育北街3號2樓（僅供辦公室使用）",50000,"獨資","劉茂",1090103,"1090028921"
1111,"臺南市","99595003","百靜企業社","臺南市中西區西賢里西賢一街181號1樓",100000,"獨資","陳南靜",1090115,"1090029537"
1112,"嘉義市","06278642","德美金紙店","嘉義市東區興安里興安街２０３巷２３弄６號一樓",3000,"獨資","林慶崧",1090130,"1090170170"
1113,"嘉義市","10289179","碩凰行","嘉義市東區中山里中山路２８之６號一樓",200000,"獨資","羅鈺頻",1090115,"1090170110"
1114,"嘉義市","10485783","珩勝企業社","嘉義市西區保安里北社尾路２號二樓",200000,"獨資","葉价修",1090103,"1090170020"
1115,"嘉義市","18276177","川流亭飲食店","嘉義市西區福全里友愛路７９號一樓",30000,"獨資","柯煥民",1090114,"1090170095"
1116,"嘉義市","18282065","琦麗美容坊","嘉義市東區長竹里大雅路二段２０８巷２號六樓一",60000,"獨資","王麗玲",1090102,"1080172701"
1117,"嘉義市","18288201","興達行","嘉義市西區新厝里遼寧二街４７號一樓",20000,"獨資","吳進興",1090116,"1090170112"
1118,"嘉義市","19395427","小寶貝嬰兒用品店","嘉義市西區新富里民族路５３５號一樓",10000,"合夥","高珍華",1090117,"1090170122"
1119,"嘉義市","19398352","尚益企業社","嘉義市東區後庄里林森東路３２１巷１２弄３號一樓",480000,"獨資","吳正三",1090130,"1090170174"
1120,"嘉義市","19724820","東陽企業社","嘉義市東區頂庄里義教街７３１巷４４號一樓",30000,"獨資","陳昭瑛",1090102,"1090170009"
1121,"嘉義市","25756741","國揚商行","嘉義市西區慶安里長安街１巷３１號一樓",200000,"獨資","蕭雋謀",1090122,"1090170166"
1122,"嘉義市","25757018","寶茱童衣雜貨行","嘉義市西區文化里民族路５１３號一樓",100000,"獨資","葉詠婕",1090102,"1080172696"
1123,"嘉義市","34970899","天富商行","嘉義市東區王田里五福街２０巷３１號一樓",20000,"獨資","賴添福",1090113,"1090170091"
1124,"嘉義市","34972622","宇竣企業社","嘉義市西區竹村里竹子脚２之８號二樓",100000,"獨資","許碧珍",1090102,"1080172693"
1125,"嘉義市","34972828","寶龍堂珠寶行","嘉義市西區西榮里中正路５８６號一樓",249999,"獨資","黃良田",1090108,"1090170058"
1126,"嘉義市","34977730","太子運動彩券","嘉義市西區車店里上海路２２７號一樓",3000,"獨資","林育竹",1090120,"1090170130"
1127,"嘉義市","36695068","嘉德工程行","嘉義市西區福全里北港路２２５號二樓",3000000,"獨資","楊朝宗",1090122,"1090170165"
1128,"嘉義市","37697917","雅芝琳養生會館","嘉義市西區重興里自由路３３號一樓",100000,"合夥","劉芊妘",1090108,"1090170057"
1129,"嘉義市","37701644","活悅商行","嘉義市西區湖內里南京路１５巷９號十一樓之２",200000,"獨資","姜歡庭",1090117,"1090170125"
1130,"嘉義市","40758091","卡兒服飾店","嘉義市西區文化里光彩街４４８號一樓",85000,"獨資","朱素華",1090108,"1090170059"
1131,"嘉義市","40843365","夯賣亭燒烤店","嘉義市西區竹圍里興通路３８號一樓",60000,"獨資","林美惠",1090107,"1090170044"
1132,"嘉義市","40844300","晶之悅美妍館","嘉義市西區竹圍里中興路２９０號一樓",100000,"獨資","林景昀",1090102,"1080172705"
1133,"嘉義市","40848235","阿爾米女性服飾店","嘉義市西區文化里民族路５２１號一樓",200000,"獨資","余凱琦",1090114,"1090170100"
1134,"嘉義市","40849543","咕咕甜點咖啡館","嘉義市東區太平里新生路４５０號一樓",200000,"合夥","朱凱安",1090130,"1090170173"
1135,"嘉義市","40849749","駿騰房屋仲介企業社","嘉義市西區湖內里南京路３３號一樓",200000,"合夥","劉意婷",1090102,"1090170001"
1136,"嘉義市","40851420","林紀企業","嘉義市東區文雅里文雅街２９號二樓",10000,"獨資","林俊宏",1090116,"1090170116"
1137,"嘉義市","40851940","寶貝狗生活館","嘉義市西區育英里民生南路１４７號一樓",20000,"獨資","黃驛婷",1090117,"1090170123"
1138,"嘉義市","40852413","檠子奇咖啡","嘉義市東區義教里義教街７５７號一樓",20000,"獨資","王胤檠",1090103,"1090170023"
1139,"嘉義市","47865639","小兔早餐店","嘉義市西區書院里光彩街５５５號一樓",100000,"獨資","林淑貞",1090102,"1080172694"
1140,"嘉義市","47867221","成婠企業社","嘉義市東區長竹里大雅路二段４３３巷２８弄３９號一樓",100000,"獨資","蔡婉芷",1090106,"1090170039"
1141,"嘉義市","47867952","樂游企業社","嘉義市西區西平里中興路７００號三樓",200000,"獨資","許瑋成",1090103,"1090170019"
1142,"嘉義市","47870730","夾好緊企業社","嘉義市西區光路里世賢路四段８０號一樓",100000,"獨資","洪煜凱",1090102,"1080172697"
1143,"嘉義市","47870746","浤海網路多媒體企業社","嘉義市東區新開里興業東路２９４號三樓之２",50000,"獨資","曾佳慧",1090109,"1090170071"
1144,"嘉義市","47871061","好翔夾企業社","嘉義市西區光路里民生南路５２２號一樓",100000,"獨資","洪煜凱",1090102,"1080172698"
1145,"嘉義市","47871082","日安人文商行","嘉義市東區短竹里彌陀路２９６號一樓",100000,"獨資","歐美秀",1090102,"1080172683"
1146,"嘉義市","65006528","三安藥局","嘉義市東區朝陽里民族路１５１號一樓",3000,"獨資","張安男",1090109,"1090170074"
1147,"嘉義市","66537783","七益印刷社","嘉義市東區中央里成仁街１６１號一樓",500000,"獨資","葉彩娥",1090106,"1090170041"
1148,"嘉義市","81307043","昊陽實業社","嘉義市東區中央里中山路２９３號一樓",220000,"獨資","吳政軒",1090121,"1090170151"
1149,"嘉義市","81308747","幸運商行","嘉義市西區書院里中山路６１３號一樓",200000,"獨資","柯景文",1090121,"1090170154"
1150,"嘉義市","81310981","越漂亮養生館","嘉義市西區竹村里北港路１４８２號一樓",60000,"獨資","蔡協順",1090120,"1090170133"
1151,"嘉義市","81312496","彰叡企業社","嘉義市西區頭港里育人路５８５號一樓",200000,"獨資","陳念偉",1090120,"1090170137"
1152,"嘉義市","81313713","伍億商行","嘉義市西區保安里北興街４４２之８號一樓",5000,"獨資","王佐生",1090121,"1090170153"
1153,"嘉義市","81313798","小帕菲童裝","嘉義市西區文化里延平街２７４號一樓",100000,"獨資","朱素華",1090108,"1090170060"
1154,"嘉義市","81314656","議心閣","嘉義市東區頂寮里吳鳯南路３６５巷３１０號一樓",145000,"獨資","吳哲禎",1090106,"1090170026"
1155,"嘉義市","81938891","伯宣手作茶","嘉義市東區興村里吳鳳南路３３０號一樓",50000,"獨資","黃玉如",1090102,"1080172684"
1156,"嘉義市","98053326","新發行","嘉義市西區重興里自由路６６巷１７號一樓",10000,"獨資","王順德",1090113,"1090170093"
1157,"嘉義市","98871986","結利企業社","嘉義市東區後湖里保仁三街７４號一樓",150000,"獨資","陳金城",1090102,"1090170005"
1158,"新北市","01920096","林振豐自營計程車行","新北市土城區裕民路160巷12號2樓",30000,"獨資","林振豐",1090103,"1098110140"
1159,"新北市","01977724","重文文具印刷品行","新北市三重區中興南街１５號",48000,"獨資","蘇崇明",1090103,"1098110152"
1160,"新北市","02126429","雍和舒食餐飲","新北市汐止區南陽街211號2樓",200000,"獨資","楊培琤",1090107,"1098110383"
1161,"新北市","02136876","海龍潛水企業社","新北市新店區花園一路2段27之1號",100000,"獨資","胡定陸",1090131,"1098111320"
1162,"新北市","02147091","御品日式涮涮鍋店","新北市林口區文化一路2段198號",30000,"獨資","楊麗珠",1090106,"1098110337"
1163,"新北市","02193398","漢聖商店","新北市泰山區泰林路２段５４９號１樓",40000,"獨資","蕭麗蓉",1090107,"1098110368"
1164,"新北市","02228468","泰皇養生會館","新北市樹林區佳園路3段606號",200000,"獨資","張諺芳",1090102,"1098110097"
1165,"新北市","02236592","嘉祥銀樓","新北市淡水區中正路11之6號1樓",300000,"獨資","林淑燕",1090110,"1098110627"
1166,"新北市","02261249","永聯營造廠","新北市淡水區水源街１段５２號１樓",7500000,"獨資","張登金",1090130,"1098111246"
1167,"新北市","02282048","合家歡洗衣店","新北市新店區安康路2段115號",40000,"獨資","邱金定",1090120,"1098111102"
1168,"新北市","02332265","旺客發彩券行","新北市泰山區明志路2段187號",100000,"獨資","藍嫦薇",1090113,"1098110698"
1169,"新北市","02338021","新疆界手工麵館","新北市淡水區新春街28號",100000,"獨資","蘇郁雯",1090108,"1098110456"
1170,"新北市","02338520","唯客咖啡工坊","新北市深坑區深南路51號4樓",100000,"獨資","李玉杰  ",1090115,"1098110844"
1171,"新北市","02382481","云蓮企業社","新北市汐止區汐萬路2段275巷3弄23號(1樓)",200000,"獨資","朱易凡",1090120,"1098111036"
1172,"新北市","02382671","盧興園企業社","新北市新莊區幸福路64巷2弄15號3樓",200000,"獨資","盧麗如",1090107,"1098110358"
1173,"新北市","02390877","宗華企業社","新北市三重區溪尾街27巷12-2號5樓",200000,"獨資","李翊華",1090131,"1098111290"
1174,"新北市","02395057","蔬品星星小吃店","新北市新店區新店路211號",200000,"獨資","鞠芯翔",1090106,"1098110284"
