﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
1310,"臺南市","69598290","草屋美容院","臺南市南區喜南里喜樹路73之3號1樓",3000,"獨資","蔡方金玉",1021031,"1020854954"
1311,"臺南市","69616847","立豐布行","臺南市東區東安里東門路309巷80弄9號",3000,"獨資","黃葉素梅",1021007,"1020852993"
1312,"臺南市","69713714","嘉盛電業行","臺南市東區圍下里北門路1段96號1樓",20000,"獨資","翁榮威",1021007,"1020852994"
1313,"臺南市","69765085","金時代三溫暖","臺南市南區文華里中華西路1段111號地下室",30000,"獨資","郭朝炎",1021011,"1020853120"
1314,"臺南市","69766991","丸川號","臺南市安平區金城里運河路73號1樓",10000,"獨資","鄭川蓮",1021009,"1020853141"
1315,"臺南市","69776344","國際化學原料儀器行","臺南市安平區國平里華平路120號",5000000,"獨資","侯雅芬",1021030,"1020854927"
1316,"臺南市","71177936","良光電器行","臺南市善化區東關里中山路383號",5000,"獨資","洪李寶連",1021023,"1020854627"
1317,"臺南市","71420600","清吉脚踏車店","臺南市六甲區六甲里民生街177號",3000,"獨資","邱陳阿絨",1021002,"1020852904"
1318,"臺南市","71477201","順美商號","臺南市白河區蓮潭里山子脚21號",3000,"獨資","賴秀芳",1021001,"1020852810"
1319,"臺南市","71620240","宏進堂藥舖","臺南市新營區五興里五間厝113號",2000,"獨資","趙明電",1021018,"1020854486"
1320,"臺南市","72025590","新東昌電機行","臺南市善化區坐駕里北子店25之12號",5000,"獨資","胡吉川",1021031,"1020854976"
1321,"臺南市","72045857","統有商行","臺南市善化區光文里中山路310號",5000,"獨資","李濂",1021031,"1020854991"
1322,"臺南市","72112193","裕隆建材行","臺南市麻豆區大埕里興中路55巷24號",5000,"獨資","王俊",1021031,"1020855004"
1323,"臺南市","72170876","宏昌百草舖","臺南市官田區二鎮里工社西街3巷158號",5000,"獨資","邱繼男",1021001,"1020852796"
1324,"臺南市","73729843","安國實業社","臺南市歸仁區媽廟里媽祖廟15–3號",5000,"獨資","楊動定",1021015,"1020854268"
1325,"臺南市","73736725","宏益紙盒工廠","臺南市仁德區仁義里仁義路56號",30000,"獨資","邱鳳英",1021008,"1020853092"
1326,"臺南市","74727479","成岱五金企業社","臺南市安定區大同里24號",5000,"獨資","翁進有",1021016,"1020854333"
1327,"臺南市","74968498","大漢廣告社","臺南市佳里區建南里光復路121號1樓",5000,"獨資","張聰智",1021015,"1020854252"
1328,"臺南市","78439822","廣聯油漆工作社","臺南市歸仁區大潭里大潭一街51巷68號",10000,"獨資","鄭基和",1021003,"1020852916"
1329,"臺南市","78439935","尚慶企業行","臺南市永康區中興里中華路212巷45號1樓",200000,"獨資","蔡錦慧",1021030,"1020854889"
1330,"臺南市","78487324","黑枝工程行","臺南市佳里區佳化里佳里興15之32號",10000,"獨資","張再枝",1021009,"1020853117"
1331,"臺南市","78632376","東洋防水防熱實業社","臺南市安南區南里長和路2段12巷354號1樓",10000,"獨資","林進美",1021022,"1020854589"
1332,"臺南市","78668802","守信砂石行","臺南市中西區開山里開山路171號1樓",20000,"獨資","蔡楊秀桃",1021001,"1020852814"
1333,"臺南市","78676346","元億工程行","臺南市東區大智里文東街88號1樓",9000,"獨資","歐元寶",1021003,"1020852923"
1334,"臺南市","78983512","榮祥電子材料行","臺南市南區金華里新孝路26號1樓",10000,"獨資","葉珮瑩",1021029,"1020854841"
1335,"臺南市","78984961","勝翔鞋業","臺南市東區府東街259巷9號1樓",10000,"獨資","戴國勝",1021023,"1020854615"
1336,"臺南市","78999964","育生藥房","臺南市安南區淵東里海佃路4段2號1樓",3000,"獨資","黃雅鎮",1021016,"1020854347"
1337,"臺南市","81561543","書香書友社","臺南市中西區青年里衛民街143巷2號1樓",10000,"獨資","呂淑芳",1021029,"1020854863"
1338,"臺南市","81572324","明記行","臺南市北區和順里臨安路2段195巷3號1樓",50000,"獨資","邵山水",1021009,"1020853161"
1339,"臺南市","81579282","宜和通信行","臺南市永康區中興里中華路232號1樓",500000,"合夥","鄭富全",1021031,"1020854951"
1340,"臺南市","83952790","育鴻煤氣行","臺南市東區後甲里裕農路967號1樓",200000,"獨資","涂舜雄",1021030,"1020854925"
1341,"臺南市","83956521","駿鴻汽車保養所","臺南市南區郡南里永成路3段135號1樓",100000,"獨資","葉忠華",1021004,"1020852965"
1342,"臺南市","87697552","開明五金工廠","臺南市永康區崑山里大灣路1102巷17弄142號",90000,"獨資","陳進成",1021024,"1020854669"
1343,"臺南市","93836650","見財企業行","臺南市新化區協興里太平街106巷102號1樓",3000,"獨資","蔡慶山",1021004,"1020852962"
1344,"臺南市","94976799","佳盟名店","臺南市永康區東灣里大灣路434號",200000,"獨資","莊庭蕙",1021011,"1020853231"
1345,"臺南市","94978369","蕙尹服裝行","臺南市佳里區安西里光復路215號1樓",200000,"合夥","張永煌",1021018,"1020854430"
1346,"臺南市","98805641","新智攝影器材行","臺南市中西區萬昌里青年路202號1樓",2100000,"獨資","余昌豊",1021015,"1020853311"
1347,"臺南市","99277231","夢東籬茶舍","臺南市中西區五妃里慶中街86號1樓",10000,"獨資","李靜宜",1021011,"1020853232"
1348,"臺南市","99278891","萬象舞廳","臺南市安平區國平里永華路2段673號1樓",250000,"獨資","寇正新",1021029,"1020854848"
1349,"臺南市","99551791","蒲生號時尚服飾店","臺南市北區五福里長北街35號1樓",3000,"獨資","鄧朗惠",1021017,"1020854391"
1350,"臺南市","99598640","奉篁企業社","臺南市安南區大安里大安街26巷1弄14號1樓",5000,"獨資","吳振廷",1021031,"1020854989"
1351,"嘉義市","06280605","隆盛企業社","嘉義市西區福全里北港路４２８巷１４１號１樓　　　　　　　　　",6000,"獨資","陳火盛",1021001,"1020171694"
1352,"嘉義市","09550949","小熊屋複合式餐飲店","嘉義市西區書院里仁愛路３７７號一樓",300000,"獨資","林嬰君",1021018,"1020171820"
1353,"嘉義市","10121094","金之園冷飲店","嘉義市西區湖邊里向榮街３０號一樓",50000,"獨資","林欣怡",1021022,"1020171825"
1354,"嘉義市","10199867","愛美狗寵物精品屋","嘉義市東區朝陽里民族路４５號一樓",150000,"獨資","蘇愉婕",1021023,"1020171831"
1355,"嘉義市","10486170","芃美服飾行","嘉義市西區書院里垂楊路６３４號一樓",250000,"獨資","謝美雯",1021004,"1020171719"
1356,"嘉義市","10803979","惠會館商行","嘉義市西區福全里友忠路５６９號一樓",200000,"獨資","陳秀美",1021030,"1020171886"
1357,"嘉義市","14515275","興嘉商行","嘉義市東區東興里忠孝路１０５號一樓",60000,"獨資","吳宗達",1021015,"1020171788"
1358,"嘉義市","14517225","宏大砂石行","嘉義市西區港坪里大同路６６７號一樓",200000,"獨資","陳淯路",1021009,"1020171757"
1359,"嘉義市","18294597","富利生商行","嘉義市東區過溝里垂楊路３０２號五樓之一",3000,"獨資","鄭素娥",1021028,"1020171861"
1360,"嘉義市","21623849","日昌商行","嘉義市東區興安里興安街２４５號一樓",20000,"獨資","林禎祥",1021022,"1020171827"
1361,"嘉義市","21686034","加達通驛企業社","嘉義市西區福安里北港路３９２號一樓",60000,"獨資","郭芳濱",1021018,"1020171808"
1362,"嘉義市","21929840","上全百貨行","嘉義市西區義昌里民族路５９０號一樓",50000,"獨資","李育真",1021011,"1020171766"
1363,"嘉義市","25750900","君美冷飲店","嘉義市西區竹圍里友愛路２１１號一樓",10000,"獨資","翁湘雅",1021025,"1020171852"
1364,"嘉義市","25751393","羿鈞企業社","嘉義市西區書院里蘭井街３６０號一樓",20000,"獨資","許鈞筑",1021029,"1020171860"
1365,"嘉義市","25751582","逸飛揚髮藝店","嘉義市東區華南里民族路１４０號一樓",20000,"獨資","蘇珀暉",1021011,"1020171764"
1366,"嘉義市","25754103","巨大茶湖冷飲店","嘉義市西區國華里文化路２４７之１號一樓",100000,"獨資","李麗鳳",1021014,"1020171771"
1367,"嘉義市","25756587","法圖企業社","嘉義市東區仁義里台林街１０８之５號一樓",3000,"獨資","蕭亦凱",1021024,"1020171847"
1368,"嘉義市","25758380","獨一無二冷飲店","嘉義市西區竹圍里興雅路９９號二樓",3000,"獨資","官憲能",1021030,"1020171885"
1369,"嘉義市","25758924","拉拉美式餐飲店","嘉義市西區番社里忠義街１４３號二樓",200000,"獨資","黃冠瑋",1021022,"1020171830"
1370,"嘉義市","34969540","鑫五十八商行","嘉義市西區慶安里博愛路一段３０７號一樓",30000,"獨資","陳敏娟",1021011,"1020171765"
1371,"嘉義市","34971481","震撼行","嘉義市東區北門里吳鳳北路３４４號一樓",80000,"獨資","賴秉慶",1021011,"1020171758"
1372,"嘉義市","34972518","家晟火雞肉飯","嘉義市西區導明里民生南路７３號一樓",30000,"獨資","龔育嫻",1021001,"1020171680"
1373,"嘉義市","34972572","恩雅美容美體工作室","嘉義市東區中央里光華路１０９號一樓",100000,"獨資","楊翠姣",1021014,"1020171772"
1374,"嘉義市","34973690","華都服飾行","嘉義市西區國華里文化路１７７號一樓",10000,"獨資","林承亨",1021022,"1020171829"
1375,"嘉義市","34974277","依舍服飾店","嘉義市西區垂楊里新民路７８１號一樓",3000,"獨資","林秀滿",1021001,"1020171698"
1376,"嘉義市","34974591","吉品商行","嘉義市西區竹圍里興雅路４５號一樓",50000,"獨資","陳富玲",1021008,"1020171741"
1377,"嘉義市","34974728","清泉企業社","嘉義市東區仁義里新生路７１５號一樓",60000,"獨資","賴怡呈",1021029,"1020171875"
1378,"嘉義市","34975389","均愷企業社","嘉義市西區磚磘里玉山路１３６號一樓",50000,"獨資","王琦惠",1021022,"1020171834"
1379,"嘉義市","34975445","高豐釣蝦場","嘉義市西區北新里文化路１０５７號一樓",10000,"合夥","李志濠",1021015,"1020171791"
1380,"嘉義市","34975450","自然農園企業社","嘉義市東區新店里東義路４１巷８１號一樓",200000,"合夥","吳昆龍",1021004,"1020171729"
1381,"嘉義市","34976205","巧巧美食館","嘉義市東區文雅里大雅路一段８４８號一樓",150000,"獨資","郭貴葉",1021025,"1020171851"
1382,"嘉義市","36705143","時銘鐘錶眼鏡行","嘉義市東區中央里中正路２５１號一樓",3000,"獨資","江銘楨",1021011,"1020171760"
1383,"嘉義市","36706706","賀興企業社","嘉義市西區翠岱里興業西路１２２之５號一樓",240000,"獨資","謝燈欽",1021003,"1020171697"
1384,"嘉義市","36708943","黑畢妮手作飲料店","嘉義市西區書院里仁愛路５７２號一樓",10000,"獨資","黃盈傑",1021022,"1020171832"
1385,"嘉義市","36709838","鴻朗音樂工作室","嘉義市東區中山里安樂街１５６之２號一樓",3000,"獨資","郭睿璿",1021015,"1020171782"
1386,"嘉義市","36711927","阿桃小吃部","嘉義市西區美源里世賢路四段２０１號一樓",100000,"獨資","黃卿",1021003,"1020171716"
1387,"嘉義市","36712123","小百合視廳歌唱","嘉義市西區竹圍里遠東街１６１號一樓",3000,"獨資","陳昀英",1021022,"1020171826"
1388,"嘉義市","36712480","建成飲料店","嘉義市東區義教里忠孝路６４０之２號一樓",150000,"獨資","吳姿頻",1021024,"1020171846"
1389,"嘉義市","36712931","嘉彩髮型名店","嘉義市西區文化里中山路３１９號二樓",95000,"獨資","黃博遠",1021009,"1020171754"
1390,"嘉義市","36713713","洪豪冷飲店","嘉義市西區文化里民族路４６５號一樓",10000,"獨資","王琮嬉",1021003,"1020171702"
1391,"嘉義市","62955737","吉利水族館","嘉義市東區朝陽里垂楊路１０６號一樓",3000,"獨資","翁月涓",1021030,"1020171874"
1392,"嘉義市","66316894","三元鮮魚行","嘉義市東區北門里博愛路一段１０９號一樓",10000,"獨資","黃桃",1021030,"1020171880"
1393,"嘉義市","66383561","義立書局","嘉義市東區中央里光華路７６號一樓",3000,"獨資","劉林巧雲",1021029,"1020171870"
1394,"嘉義市","66609505","三一鮮魚行","嘉義市東區北門里博愛路一段１０９號一樓",10000,"獨資","許文祥",1021003,"1020171718"
1395,"嘉義市","93931887","良軒堂書局","嘉義市西區福安里竹圍路２３５號一樓",10000,"獨資","陳吳碧連",1021024,"1020171849"
1396,"嘉義市","98064576","生益論壇雜誌社","嘉義市西區育英里興業東路４７巷４號一樓",300000,"獨資","邱生益",1021023,"1020171838"
1397,"嘉義市","98867202","天享企業社","嘉義市西區新西里老吸街３巷３８號一樓",30000,"獨資","陳世明",1021008,"1020171746"
1398,"新北市","01161355","軟體之星雜誌社","新北市中和區建一路166號16樓",300000,"獨資","丁淑姿",1021024,"1025133222"
1399,"新北市","01855721","朝璟餐飲","新北市板橋區國光路41號",50000,"合夥","陳又新",1021029,"1025133592"
1400,"新北市","01874115","效翊企業社","新北市板橋區長安街１３８巷１弄３４８號１樓",48000,"獨資","簡進年",1021003,"1025131638"
1401,"新北市","01890804","秉聖企業社","新北市板橋區雙十路２段１３０巷２弄５號",160000,"獨資","張杏合",1021008,"1025131963"
1402,"新北市","01919675","萬芳菓菜行","新北市板橋區南興路1號1樓",10000,"獨資","林芳枝",1021001,"1025131356"
1403,"新北市","01947840","強盛商行","新北市鶯歌區鶯桃路６６８巷２號1樓",45000,"獨資","溫文顏",1021011,"1025132151"
1404,"新北市","02084032","星語公關活動企業社","新北市中和區中正路786號12樓",200000,"獨資","李杰儒",1021021,"1025132900"
1405,"新北市","02105557","富旺發彩券行","新北市泰山區明志路2段5號(1樓)",50000,"獨資","宋宇修",1021009,"1025132062"
1406,"新北市","02193741","視保光學眼鏡行","新北市三重區安慶街９５號１樓",40000,"獨資","杜麗香",1021024,"1025133170"
1407,"新北市","02224218","堅利建材行","新北市淡水區大信街２１號１樓",45000,"獨資","張永松",1021022,"1025132955"
1408,"新北市","02237868","巧富霓虹廣告企業社","新北市樹林區鎮前街２６９巷２２號",200000,"獨資","莊鴻儀",1021014,"1025132330"
1409,"新北市","02330793","集仁實業社","新北市中和區中山路2段526巷25弄1號(1樓)",2045000,"獨資","丁麗春",1021024,"1025133188"
1410,"新北市","02332244","宏安企業社","新北市中和區中山路２段?0３６巷７２弄２之２號?票荂5",200000,"獨資","羅施寶彩",1021031,"1025133744"
1411,"新北市","02332504","滿春彩券行","新北市新莊區中信街56號",200000,"獨資","陳麗珠",1021028,"1025133507"
1412,"新北市","02359361","金謝輝雄自營計程車行","新北市中和區華安街１５巷４７弄３－２號",30000,"獨資","謝輝雄",1021018,"1025132736"
1413,"新北市","02364033","林根西點麵包店","新北市永和區中正路９２號１樓",30000,"獨資","許文爭",1021017,"1025132618"
1414,"新北市","02379303","名大商行","新北市中和區民德路２９０巷８號",48000,"獨資","吳名芳",1021003,"1025131607"
1415,"新北市","08557374","立行工藝社","新北市土城區中華路2段106號(2樓)",48000,"獨資","張增煙",1021009,"1025132086"
1416,"新北市","08565368","桀詮玻璃五金行","新北市板橋區五權街30巷12弄20號1樓",45000,"獨資","林基盛",1021031,"1025133848"
1417,"新北市","08565825","信雄商店","新北市板橋區民生路２段２２６巷１７弄３號",20000,"獨資","陳呂淑賢",1021024,"1025133166"
1418,"新北市","08597426","大楓企劃室","新北市汐止區忠三街１２０巷４３號１樓（現場僅供辦公室使用）",300000,"獨資","宋星瑩",1021011,"1025132184"
1419,"新北市","08712404","宏展冷氣冷凍行","新北市板橋區仁愛路３６號",150000,"獨資","葉美玉",1021023,"1025133145"
1420,"新北市","09616858","創泰企業社","新北市板橋區四維路259巷49號",400000,"獨資","岳潤泰",1021002,"1025131510"
1421,"新北市","09686690","星海企業社","新北市中和區員山路３２７巷７號",460000,"獨資","闕清池",1021028,"1025133498"
1422,"新北市","09690006","杜興企業社","新北市三重區永福街２１１巷１８號４樓（現場僅供辦公室使用）",480000,"獨資","杜堅楷",1021001,"1025131360"
1423,"新北市","09702853","彥竹工程行","新北市鶯歌區育才街27巷5號1樓",490000,"獨資","李智銘",1021030,"1025133690"
1424,"新北市","09729591","烽瀚工程行","新北市板橋區大同街３５巷１０弄１號２樓（現場僅供辦公室使用）",200000,"獨資","吳蕙美",1021002,"1025131522"
1425,"新北市","09731908","歌軒小吃店","新北市板橋區四維路３２４號",200000,"獨資","廖銀埄",1021022,"1025133020"
1426,"新北市","09745950","建宏鮮菓城","新北市新莊區中平路２６巷３０號　",200000,"獨資","周建宏",1021017,"1025132619"
1427,"新北市","09806294","鑫銧工程行","新北市土城區中央路４段２７５巷９號４樓（現場僅供辦公室使用）",200000,"獨資","陳澤雄",1021031,"1025133755"
1428,"新北市","09807569","成業汽車修護廠","新北市土城區員林街12巷4號6樓",100000,"獨資","吳玉芳",1021031,"1025133803"
1429,"新北市","09812388","正新汽車美容護理企業社","新北市板橋區新生街３１號１樓",20000,"獨資","王舜泓",1021017,"1025132707"
1430,"新北市","09851760","利佳玩具店","新北市汐止區康寧街４００號　",8000,"獨資","黃平河",1021029,"1025133573"
1431,"新北市","09932715","仟達機車行","新北市中和區圓通路１６２巷３７弄３號１樓",180000,"獨資","陳彥達",1021028,"1025133431"
1432,"新北市","09937177","青芳行","新北市中和區民享街８９巷４弄１４之４號（５樓）（現場僅供辦公室使用）",200000,"獨資","謝國獻",1021017,"1025132598"
1433,"新北市","09946859","大勝裝潢工程行","新北市新莊區福壽街99巷15弄3號",200000,"獨資","黃金勝",1021004,"1025131702"
1434,"新北市","09957671","豬爺服務網企業社","新北市板橋區吳鳳路５０巷３３號１樓",300000,"獨資","連正一",1021016,"1025132559"
1435,"新北市","09967896","威冠興企業社","新北市永和區永貞路２３０號",200000,"獨資","黃瓊儀",1021004,"1025131701"
1436,"新北市","09976847","順容企業社","新北市板橋區萬板路１８８巷２弄７號",100000,"獨資","陳世杰",1021009,"1025132133"
1437,"新北市","09978325","菓嶺小吃店","新北市林口區文化二路１段２６０巷４號１樓",100000,"獨資","林泰祥",1021001,"1025131378"
1438,"新北市","09978556","錢運來商行","新北市五股區成泰路３段２３號１樓",180000,"獨資","潘文曲",1021030,"1025133708"
1439,"新北市","10085230","群記排骨快餐店","新北市樹林區鎮前街351號(1樓)",200000,"獨資","花林瑱珠",1021003,"1025131601"
1440,"新北市","10548730","優緹美容名店","新北市三重區重陽路1段1號4樓之9",200000,"獨資","藍雅琪",1021003,"1025131683"
1441,"新北市","10559449","喻揚通訊行","新北市永和區竹林路１號",200000,"獨資","張原嘉",1021001,"1025131358"
1442,"新北市","10569087","九龍小吃店","新北市蘆洲區永安北路２段８巷８號１樓",50000,"獨資","李麗雪",1021001,"1025131369"
1443,"新北市","10578184","捷氏企業社","新北市永和區永平路７５號１樓",200000,"獨資","林子捷",1021031,"1025133749"
1444,"新北市","10583378","龍馬養生生活館","新北市三峽區文化路２６６之４號（１樓）",100000,"獨資","陳惠娟",1021022,"1025132970"
1445,"新北市","10584539","嘉樹服飾店","新北市板橋區文化路１段３８３號",100000,"獨資","簡秀如",1021031,"1025133747"
1446,"新北市","10591882","富翔食品行","新北市中和區南工路９４巷９號",60000,"獨資","許文聲",1021014,"1025132252"
1447,"新北市","10597746","勁捷車業行","新北市新莊區民樂街９９號１樓",200000,"獨資","謝旻均",1021004,"1025131764"
1448,"新北市","10600860","瑞亮企業社","新北市三峽區大德路２８號６樓之２（現場僅供辦公室使用）",240000,"獨資","林瑞亮",1021016,"1025132546"
1449,"新北市","10614506","三田豆花店","新北市板橋區民生路３段１２０號１樓",80000,"獨資","陳瑞宏",1021018,"1025132731"
1450,"新北市","10620633","龜山島小吃店","新北市土城區中央路１段２２８號",40000,"獨資","吳承典",1021029,"1025133598"
1451,"新北市","10645374","十美儀器行","新北市中和區中正路９０６號６樓",200000,"獨資","周漢慶",1021002,"1025131536"
1452,"新北市","10675313","鼎豐盛食品行","新北市汐止區新台五路２段１２６巷１３弄１８號１樓",200000,"獨資","林志偉",1021029,"1025133582"
1453,"新北市","13375022","翔發蔬果商行","新北市板橋區南雅東路４３號",50000,"獨資","陳添發",1021007,"1025131857"
1454,"新北市","13377014","藍捷精品坊","新北市三重區重新路４段６１號",230000,"獨資","丁紫羚",1021017,"1025132691"
1455,"新北市","13691442","太平洋豆漿大王","新北市中和區自立路１２９號１樓",50000,"獨資","余演琳",1021018,"1025132790"
1456,"新北市","13787100","北半球瓦斯行","新北市土城區青雲路３１５號（現場僅供辦公室使用）　　",240000,"合夥","洪煌龍",1021008,"1025131976"
1457,"新北市","13795740","伊露花商行","新北市淡水區中正路３８號１樓",180000,"獨資","廖婉汝",1021029,"1025133590"
1458,"新北市","14181312","光彩油漆行","新北市中和區秀朗路３段１２８巷１弄１２之１號（現場僅供辦公室使用）",200000,"獨資","柯宥均",1021014,"1025132331"
1459,"新北市","14185422","旭立企業社","新北市三峽區大觀路174號11樓",100000,"獨資","顏凡韋",1021024,"1025133245"
1460,"新北市","14491962","三重奏音樂行","新北市三重區福德南路１４號",490000,"獨資","陳雨渲",1021028,"1025133476"
1461,"新北市","14503171","益瑞企業社","新北市五股區成泰路１段１７１巷１２號２樓（現場僅供辦公室使用）",200000,"獨資","汪齊韋",1021009,"1025132137"
1462,"新北市","14507177","龍誠水電工程行","新北市新莊區八德街１３３巷２弄６號５樓（現場僅供辦公室使用）",230000,"獨資","陳志龍",1021023,"1025133151"
1463,"新北市","14640576","鄭榮欽蔬菜行","新北市中和區景新街４９６巷３２弄２０號１樓",30000,"獨資","鄭榮欽",1021028,"1025133443"
1464,"新北市","14656598","義潔清潔社","新北市永和區安樂路58巷8號2樓",240000,"獨資","陳水義",1021001,"1025131368"
1465,"新北市","14872998","甜甜花商行","新北市板橋區文化路２段１５９號１樓",88000,"獨資","林雲澄",1021011,"1025132245"
1466,"新北市","14876100","大元發興業社","新北市泰山區明志路１段４６６巷２１號１樓",100000,"獨資","黃哲淼",1021002,"1025131562"
1467,"新北市","14886682","益泰裁摺廠","新北市中和區永和路３３７巷６號１樓",200000,"獨資","王富益",1021030,"1025133706"
1468,"新北市","15776873","淵津企業社","新北市蘆洲區永平街32巷69弄21號(1樓)",200000,"獨資","鄒乃華",1021030,"1025133715"
1469,"新北市","17038796","展麗花苑","新北市三重區自強路3段76巷30號3樓(現場僅供辦公室使用)",200000,"獨資","郭展成",1021014,"1025132333"
1470,"新北市","17042709","昇揚文具店","新北市蘆洲區長安街２６０號",200000,"獨資","張有志",1021016,"1025132510"
1471,"新北市","17044684","聖暉企業社","新北市中和區復興路２６３巷９弄１１號１樓",200000,"獨資","初從禎",1021007,"1025131905"
1472,"新北市","17278205","同元行","新北市三重區中央南路１２３號９樓（現場僅供辦公室使用）",2000000,"獨資","張尊意",1021002,"1025131596"
1473,"新北市","17437386","聖大清潔社","新北市板橋區溪崑一街30巷15弄3之3號",50000,"獨資","黃鳳敏",1021031,"1025133763"
1474,"新北市","17810243","一弘衛生工程行","新北市中和區中興街１３２巷８號︵現場僅供辦公室使用︶",100000,"獨資","林福忠",1021025,"1025133302"
1475,"新北市","17819976","全宏塑膠研發社","新北市林口區林口路124巷10弄14號(2樓)",45000,"獨資","謝樹金",1021018,"1025132788"
1476,"新北市","17822199","奇昇企業社","新北市新莊區中泰街１０４巷６弄２號",200000,"獨資","吳佳昇",1021021,"1025132853"
1477,"新北市","18070029","維也納咖啡西點麵包店","新北市永和區得和里中正路348號",200000,"獨資","洪金鑾",1021001,"1025131436"
1478,"新北市","18258810","味家商店","新北市三重區車路頭街１０９巷７號１樓",200000,"獨資","林萬來",1021003,"1025131645"
1479,"新北市","18263530","久亨企業社","新北市新店區北新路1段219號1樓",100000,"獨資","陳俊華",1021008,"1025131981"
1480,"新北市","18464706","聯網企業社","新北市永和區秀朗路１段２１６號１樓",200000,"獨資","何明城",1021001,"1025131352"
1481,"新北市","19431107","鴻竹花坊","新北市新店區中正路２６３之３號",50000,"獨資","蔡琍英",1021029,"1025133575"
1482,"新北市","19873742","宏誠企業社","新北市鶯歌區鶯桃路４３６巷２６弄２１號",200000,"獨資","陳宏桂",1021021,"1025132833"
1483,"新北市","19874159","志晟企業社","新北市新莊區民本街１１巷２６號",200000,"獨資","陳清江",1021003,"1025131614"
1484,"新北市","19874720","匠倫工程行","新北市三重區三陽路１０６號",200000,"獨資","楊文達",1021016,"1025132487"
1485,"新北市","20275028","誠立企業社","新北市板橋區翠華街１０巷９之１號",100000,"獨資","巫志宏",1021022,"1025133007"
1486,"新北市","20459237","摺子服飾店","新北市淡水區英專路２１巷２９號",50000,"獨資","黃郁婷",1021031,"1025133746"
1487,"新北市","20471056","永興不動產仲介社","新北市樹林區中山路1段108巷6號",200000,"獨資","羅輝陽",1021031,"1025133810"
1488,"新北市","20478473","長宏商行","新北市新店區雙城路２巷１１號２樓",100000,"獨資","賴玉停",1021014,"1025132336"
1489,"新北市","20480695","昇美室內裝潢工程行","新北市板橋區田單街４９巷２之１號",200000,"獨資","許黃秀英",1021030,"1025133606"
1490,"新北市","21523807","健翔企業社","新北市林口區中正路２４４巷２號２樓（現場僅供辦公室使用）",200000,"獨資","黃錫霖",1021007,"1025131826"
1491,"新北市","21551459","新燦驊企業社","新北市新店區如意街2巷9號2樓",490000,"獨資","孫振興",1021002,"1025131546"
1492,"新北市","21560041","銘將企業社","新北市三峽區大勇路３巷２５號（１樓）",250000,"合夥","楊連樹",1021011,"1025132193"
1493,"新北市","21571899","冠益工程行","新北市板橋區民治街４２巷１０號",200000,"獨資","林鴻祥",1021025,"1025133287"
1494,"新北市","21572686","豪翰肉品店","新北市新莊區新興路３８巷２號",50000,"獨資","許應杰",1021008,"1025131982"
1495,"新北市","26185621","賽盟國際行","新北市汐止區民族三街41號3樓",358888,"獨資","張槱聖",1021031,"1025133779"
1496,"新北市","26185713","鳳娥飲食店","新北市淡水區英專路128之1號",200000,"獨資","許淑娥",1021015,"1025132379"
1497,"新北市","26188129","料理達人企業社","新北市中和區泰和街22號",500000,"獨資","吳明俊",1021030,"1025133634"
1498,"新北市","26189014","高漢企業社","新北市新莊區鳳山街66號4樓",200000,"獨資","戴健龍",1021014,"1025132260"
1499,"新北市","26190146","金三角花園咖啡店","新北市三峽區民權街153號",50000,"獨資","秦進益",1021018,"1025132776"
1500,"新北市","26191757","昇輝商行","新北市土城區中央路1段25號1樓",200000,"獨資","呂紹揚",1021031,"1025133737"
1501,"新北市","26192968","皂巷館","新北市汐止區國興街21巷34號4樓",500000,"獨資","黃玉美",1021014,"1025132295"
1502,"新北市","26195851","微笑書坊","新北市新莊區中港路501號(1樓)",150000,"獨資","邱俊龍",1021004,"1025131802"
1503,"新北市","26198702","均連企業社","新北市板橋區文化路2段417巷9號1樓",200000,"獨資","葉連山",1021002,"1025131483"
1504,"新北市","26199006","昌柏機車材料行","新北市新莊區裕民街85巷16號1樓",1000000,"獨資","吳柏志",1021017,"1025132721"
1505,"新北市","26225601","半個樓潛艇堡店","新北市淡水區新民街180巷7弄43號",200000,"獨資","周聖哲",1021007,"1025131810"
1506,"新北市","26343240","慧薪緣企業社","新北市三重區仁愛街315巷4號2樓",50000,"獨資","洪美杏",1021007,"1025131877"
1507,"新北市","26507593","寶葳外銷服飾行","新北市板橋區板新路197號",100000,"獨資","王華強",1021025,"1025133303"
1508,"新北市","26508734","信文通訊器材行","新北市新莊區中信街14號",200000,"獨資","盧健明",1021001,"1025131452"
1509,"新北市","26509282","陽鑫企業社","新北市新莊區萬安街67巷2之3號",200000,"獨資","吳尚倫",1021022,"1025132974"
1510,"新北市","26510210","永璿企業社","新北市新莊區中港路339巷16號3樓",200000,"獨資","吳語謙",1021022,"1025133031"
1511,"新北市","26511153","芊悅健康館","新北市土城區中華路1段253號",200000,"獨資","游富雄",1021025,"1025133277"
1512,"新北市","26512012","依梵服飾店","新北市新莊區萬安街1號(1樓)",1000000,"獨資","陳韻如",1021009,"1025132025"
1513,"新北市","26514497","鱻水寵物水族館","新北市新莊區西盛街408號(1樓)",200000,"獨資","陳泯菘",1021024,"1025133232"
1514,"新北市","26517564","醉愛小吃店","新北市三重區仁愛街68號1樓",120000,"獨資","陳其昌",1021028,"1025133449"
