﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
1737,"臺南市","10817853","大漢企業工程行","臺南市安平區金城里同平路160號1樓",240000,"獨資","陳黃煜",1021028,"1020854788"
1738,"臺南市","10821245","阿里巴巴電子遊戲場業","臺南市安南區梅花里安中路1段687號1樓",500000,"獨資","謝志杉",1021017,"1020852888"
1739,"臺南市","10821955","平閎食品行","臺南市南區彰南里新忠路1之1號",500000,"獨資","劉依緁",1021025,"1020854751"
1740,"臺南市","10828459","港都現炒","臺南市新營區土庫里開元路134號",5000,"獨資","徐美貞",1021015,"1020854287"
1741,"臺南市","10830722","宏遠汽車材料企業社","臺南市仁德區仁義里中正路二段1000號",200000,"獨資","謝明遠",1021029,"1020854806"
1742,"臺南市","10831399","億川企業行","臺南市白河區大林里檨子林1之5號1樓",200000,"獨資","何加慶",1021002,"1020852872"
1743,"臺南市","10831709","侑恆資訊企業社","臺南市永康區復華里復國一路475巷29號1樓",60000,"獨資","張延安",1021004,"1020852966"
1744,"臺南市","10832518","摩提夫運動休閒用品","臺南市歸仁區辜厝里中山路2段17號1樓2樓",1100000,"合夥","沈保樺",1021018,"1020854468"
1745,"臺南市","10834760","迦麒工程行","臺南市七股區義合里義合23之4號1樓",200000,"獨資","蕭英俊",1021023,"1020854609"
1746,"臺南市","10835825","越式風味餐館","臺南市新營區民榮里復興路533號1樓",3000,"獨資","阮麗華",1021029,"1020854872"
1747,"臺南市","10837464","玖陸零冷萃羽露專賣店","臺南市永康區塩行里中正路812號1樓",3000,"獨資","李玟誼",1021015,"1020853335"
1748,"臺南市","10838999","淇薇兒芳香悠活館","臺南市永康區網寮里文化路200號3樓",240000,"獨資","楊進富",1021022,"1020854525"
1749,"臺南市","10839630","八公企業社","臺南市新營區新北里民生路229號",3000,"獨資","吳庭維",1021011,"1020853215"
1750,"臺南市","10842298","錡右工業社","臺南市善化區小新里小新營159之2號1樓",850000,"獨資","李育銘",1021031,"1020854977"
1751,"臺南市","10842847","日上簡餐店","臺南市新營區王公里民治路28號",50000,"獨資","吳翊榛",1021023,"1020854629"
1752,"臺南市","10843825","佳樂福企業社","臺南市東區崇善里中華東路3段119號",200000,"獨資","施邦宜",1021031,"1020854968"
1753,"臺南市","10845464","億進通訊行","臺南市東區自強里中華東路2段341號1樓",200000,"獨資","李榮進",1021015,"1020853316"
1754,"臺南市","10845838","天秤座餐飲","臺南市永康區永康里永大路2段633巷5號1樓",30000,"獨資","林志展",1021011,"1020853192"
1755,"臺南市","10846344","台南晉暐實業","臺南市新營區民生里復興路234號",100000,"獨資","鄭皓騰",1021016,"1020854329"
1756,"臺南市","10849270","昱銘建築土木包工業","臺南市永康區網寮里永春街36巷2號1樓",800000,"獨資","邱炳昇",1021004,"1020852978"
1757,"臺南市","10849406","瑋娗童裝婦幼館","臺南市東區大智里明東街29號",200000,"獨資","蔡坤賀",1021003,"1020852884"
1758,"臺南市","10852942","富瑞得健康生活館","臺南市安平區金城里同平路214號1樓",200000,"獨資","林膠青",1021007,"1020853054"
1759,"臺南市","10853365","承昱電子企業社","臺南市安南區海東里同安路225巷65號1樓",1200000,"合夥","洪盈琇",1021030,"1020854916"
1760,"臺南市","10856172","貝絲薇莎婷創意設計工作室","臺南市安南區幸福里府安路6段62巷32號1樓",30000,"獨資","王曉薇",1021009,"1020853133"
1761,"臺南市","10858761","尚禾企業社","臺南市南區日新里鹽埕路235號1樓",3000,"獨資","張尚禾",1021029,"1020854812"
1762,"臺南市","10858946","安平劉家酸白菜火鍋","臺南市安平區華平里華平路541號1樓",10000,"獨資","陳重弘",1021029,"1020854802"
1763,"臺南市","10862028","京寶通訊生活館","臺南市南區新興里夏林路97之4號1樓",220000,"獨資","鄧凱仁",1021011,"1020853237"
1764,"臺南市","10863602","酷比寵物精品生活館","臺南市北區大道里北門路2段558號1樓",200000,"獨資","黃桂棋",1021025,"1020854725"
1765,"臺南市","10864314","衣朵拉服飾店","臺南市東區成大里北門路1段266號1樓",100000,"獨資","鄭淙吉",1021021,"1020854485"
1766,"臺南市","10868326","理想快餐店","臺南市安南區理想里大安街129號1樓",2000000,"獨資","李凡姍",1021008,"1020853090"
1767,"臺南市","10870168","黛菲斯美容材料行","臺南市北區元寶里北園街22號12樓之8",1200000,"獨資","李安芷",1021017,"1020854416"
1768,"臺南市","10872362","卓越彩券行","臺南市安平區怡平里慶平路249號",20000,"獨資","孫程素慧",1021031,"1020855006"
1769,"臺南市","10872807","領先運動彩券","臺南市東區富強里中華東路2段58號1樓",5000,"獨資","侯桂英",1021001,"1020852824"
1770,"臺南市","10877839","維妮造型烘焙","臺南市中西區五妃里南門路253號",100000,"獨資","李培綺",1021021,"1020854475"
1771,"臺南市","10877916","霖森美甲坊","臺南市中西區民權里和平街116號1樓",100000,"獨資","余芙蓉",1021030,"1020854937"
1772,"臺南市","10878366","沐康廬商行","臺南市安平區金城里城平路1號1樓",220000,"獨資","張玲媜",1021025,"1020854741"
1773,"臺南市","10879772","億霖專業保修廠","臺南市北區成德里文成一路217號1樓",10000,"獨資","藍乾維",1021001,"1020852812"
1774,"臺南市","10883298","小金鍋咖啡館","臺南市東區龍山里龍山街67號1樓",200000,"獨資","薛凱元",1021017,"1020854383"
1775,"臺南市","13214125","百贊電子遊戲場業","臺南市官田區隆田里中山路一段59號1樓（營業面積限43．2平方公尺）",100000,"獨資","謝忠福",1021014,"1020853037"
1776,"臺南市","13221603","德生堂蔘藥行","臺南市南區日新里新興路503號1樓",5000,"獨資","杜建忠",1021029,"1020854831"
1777,"臺南市","13223617","品恩企業社","臺南市仁德區仁義里中山路509巷18弄21號1樓",30000,"獨資","陳麗隨",1021015,"1020854286"
1778,"臺南市","13581064","苑芳美容工作室","臺南市東區小東里光明街189號",10000,"合夥","黃惠芳",1021018,"1020854431"
1779,"臺南市","13594883","三菩提工程行","臺南市南區郡南里新都路391號1樓",100000,"獨資","王永欽",1021028,"1020854780"
1780,"臺南市","13700195","景亮企業社","臺南市東區路東里大同路2段61巷1弄11號1樓",1000000,"獨資","黃振尉",1021011,"1020853221"
1781,"臺南市","13705699","大鈁禮品社","臺南市新營區新東里東興路78號",10000,"獨資","楊愛珠",1021030,"1020854920"
1782,"臺南市","13708443","永保安康彩券行","臺南市永康區永康里正強街42號1樓",3000,"獨資","黃詩珊",1021022,"1020854622"
1783,"臺南市","13717203","峰陞企業行","臺南市安平區億載里光州一街66號1樓",20000,"獨資","林美莉 ",1021004,"1020852964"
1784,"臺南市","13718104","生財服飾店","臺南市新市區新市里中正路285號1樓",3000,"獨資","吳再生",1021001,"1020852842"
1785,"臺南市","13719188","全誠企業社","臺南市東區虎尾里東門路3段253號8樓之3",240000,"獨資","吳金福",1021022,"1020854573"
1786,"臺南市","13927159","永吉凡而企業行","臺南市仁德區保安里保安路1段17之1號",10000,"獨資","林偉仁",1021018,"1020854465"
1787,"臺南市","13928973","鴻億塗料行","臺南市東區裕聖里裕義路626號1樓",4500000,"合夥","黃建立",1021016,"1020854375"
1788,"臺南市","13931463","柏智實業社","臺南市東區東明里怡東路92號1樓",50000,"獨資","王瑞益",1021016,"1020854309"
1789,"臺南市","14357254","品源葬儀社","臺南市新營區民生里民治路203號1樓",240000,"獨資","邱榮富",1021001,"1020852841"
1790,"臺南市","14365347","茂煌電子遊戲場業","臺南市歸仁區歸仁里和平北街15號1樓（營業面積限13•11平方公尺）",10000,"獨資","葉俊容",1021017,"1020854394"
1791,"臺南市","14365775","統發彩券企業行","臺南市柳營區光福里柳營路1段982號",10000,"獨資","黃振隆",1021017,"1020854385"
1792,"臺南市","14366015","安昌企業社","臺南市官田區隆本里中山路一段236號",90000,"獨資","陳冠仲",1021003,"1020852914"
1793,"臺南市","14770319","大勝電子遊戲場業","臺南市北區公園里成功路2之20號1樓",510000,"獨資","王瑞良",1021030,"1020854886"
1794,"臺南市","14982643","祥輝工程行","臺南市麻豆區油車里新生北路172巷14號1樓",150000,"合夥","林景浩",1021007,"1020853046"
1795,"臺南市","14989890","誠鴻工程行","臺南市白河區六溪里六重溪112之7號1樓",200000,"合夥","謝其福",1021014,"1020853329"
1796,"臺南市","15711746","和緯電子遊戲場業","臺南市北區大豐里中華北路1段28號1樓",520000,"獨資","王瑞良",1021030,"1020854888"
1797,"臺南市","15713667","豪威實業社","臺南市中西區西賢里西賢五街16號1樓",30000,"獨資","洪秋蘭",1021009,"1020853165"
1798,"臺南市","15718641","華揚儀器行","臺南市安南區溪心里海環街715巷18弄8號1樓",1000000,"合夥","李俊杰",1021022,"1020854598"
1799,"臺南市","17205415","新家窗簾專賣店","臺南市北區大港里中華北路1段162號1樓",30000,"獨資","董靜萍",1021029,"1020854847"
1800,"臺南市","17584801","捷倫企業社","臺南市東區小東里小東路198巷24弄26號1樓",500000,"獨資","凃明輝",1021014,"1020853251"
1801,"臺南市","17841816","尚亮眼鏡行","臺南市歸仁區許厝里中山路一段537號1樓",6000,"獨資","王金蝶",1021016,"1020853302"
1802,"臺南市","17969067","動力電子遊戲場業","臺南市北區勝安里開元路149號1樓（左側）（營業場所面積：24．24平方公尺）",500000,"獨資","陳君僖",1021030,"1020854604"
1803,"臺南市","17978896","天姿專業美容坊","臺南市北區成德里文成路138號",3000,"獨資","陳淑芬",1021003,"1020852943"
1804,"臺南市","17980979","詳聖企業行","臺南市東區崇明里大同路2段573號1樓",200000,"合夥","林俊銘",1021018,"1020854444"
1805,"臺南市","19491961","動力撞球運動館","臺南市北區勝安里開元路149號1樓",200000,"獨資","陳君僖",1021001,"1020852766"
1806,"臺南市","19711233","美淇童裝行","臺南市南區郡南里德興路181號1樓",20000,"獨資","陳淑娥",1021014,"1020853250"
1807,"臺南市","20169912","佛因葬儀社","臺南市南區府南里永成路3段357巷17號2樓",10000,"獨資","林珮婕",1021029,"1020854817"
1808,"臺南市","20355296","興久盈農業資材行","臺南市麻豆區磚井里磚子井138之11號",880000,"獨資","彭琴雅",1021023,"1020854676"
1809,"臺南市","20355704","傑仁實業社","臺南市安定區蘇厝里蘇厝358之3號1樓",100000,"合夥","林櫻蘭",1021021,"1020854531"
1810,"臺南市","20369735","億豐冷氣空調設備工程行","臺南市白河區玉豐里海豐厝92之8號1樓",1200000,"獨資","包林秀雲",1021001,"1020852833"
1811,"臺南市","21604527","明泰企業商行","臺南市北區國姓里小北路100號1樓",300000,"獨資","張博泰",1021017,"1020854400"
1812,"臺南市","21629273","淘氣寶貝寵物生活館","臺南市新營區民生里復興路280之1號1樓",50000,"獨資","黃苓",1021009,"1020853153"
1813,"臺南市","21653821","永東健康運動器材行","臺南市新營區新南里復興路506號1樓",50000,"獨資","廖志東",1021003,"1020852928"
1814,"臺南市","21654589","技遠企業社","臺南市安南區安慶里安和路1段459巷36弄20之2號1樓",240000,"獨資","楊鈞烝",1021028,"1020854768"
1815,"臺南市","21661245","新豐脚踏車店","臺南市安南區安東里安和路1段318號1樓",3000,"獨資","楊明乾",1021011,"1020853125"
1816,"臺南市","21684752","台南夏林小館","臺南市南區廣州里夏林路1號之22（1樓）",200000,"合夥","李玟錡",1021030,"1020854914"
1817,"臺南市","21952530","三昇實業社","臺南市永康區正強里正強街215巷56號1樓",1200000,"合夥","許益彰",1021004,"1020853002"
1818,"臺南市","21967533","祥成工程行","臺南市安定區保西里安定425號",200000,"獨資","林春英",1021030,"1020854931"
1819,"臺南市","25762188","皓日國際實業","臺南市東區富裕里裕農路288巷70弄36號2樓",510000,"獨資","楊鎮榮",1021022,"1020854521"
1820,"臺南市","25762589","府城安平鮮爆蝦餅小舖","臺南市安平區海頭里延平街72號1樓",5000,"獨資","蔡震宇",1021004,"1020852969"
1821,"臺南市","25763412","沅沛工程行","臺南市善化區文昌里中正路266巷18號1樓",10000,"獨資","吳玉成",1021014,"1020853277"
1822,"臺南市","25774810","拾參號","臺南市北區成德里中華北路2段146號1樓",10000,"獨資","張宜翔",1021018,"1020854425"
1823,"臺南市","25774987","龍星企業社","臺南市柳營區光福里柳營路1段928巷7號1樓",100000,"獨資","李嘉華",1021002,"1020852873"
1824,"臺南市","25775888","盈利食品行","臺南市後壁區新嘉里27之1號",2200000,"獨資","廖淑華",1021007,"1020853047"
1825,"臺南市","25805118","隨贏彩券行","臺南市中西區赤嵌里民族路2段204號",3000,"獨資","陳楊素鳳",1021024,"1020854653"
1826,"臺南市","25825114","傑陞水電行","臺南市永康區南灣里南興路112巷104弄14號",10000,"獨資","黃敏瑤",1021024,"1020854703"
1827,"臺南市","26422928","知味料理小館","臺南市中西區赤嵌里中成路28號",50000,"獨資","吳明潔",1021002,"1020852870"
1828,"臺南市","26423356","動力寵物店","臺南市北區大和里文賢路845號1樓",200000,"獨資","林韋叡",1021002,"1020852845"
1829,"臺南市","26425360","鳳鳴小吃店","臺南市白河區永安里中正路190號",50000,"獨資","蘇溏蓁",1021018,"1020854451"
1830,"臺南市","26426430","振興堂企業社","臺南市學甲區明宜里三民路13之2號1樓",200000,"獨資","黃仁誠",1021018,"1020854450"
1831,"臺南市","26427120","魚洋商行","臺南市南區文南里健康路2段501號3樓之4",100000,"獨資","王惠英",1021016,"1020854339"
1832,"臺南市","26427655","佐登海佃美學館","臺南市安南區海佃里海佃路1段135號1樓",150000,"獨資","謝佩珊",1021028,"1020854796"
1833,"臺南市","26428113","花園餐飲屋","臺南市北區公園里公園路168號1樓",3000,"獨資","楊忠生",1021001,"1020852826"
1834,"臺南市","26428752","怡康企業社","臺南市東區裕聖里裕信三街141號1樓",240000,"合夥","莊易軒",1021008,"1020853113"
1835,"臺南市","26431980","真香飲食店","臺南市白河區仙草里仙草89之12號",50000,"獨資","李坤財",1021002,"1020852875"
1836,"臺南市","26434488","松德企業社","臺南市永康區埔園里龍國街120號1樓",30000,"獨資","朱慧華",1021031,"1020855029"
1837,"臺南市","26436015","幻想冷飲店","臺南市南區金華里健康路2段273號1樓",50000,"獨資","謝銘益",1021030,"1020854911"
1838,"臺南市","26450418","御香企業社","臺南市南區金華里新孝路126巷14號2樓",200000,"合夥","劉美莉",1021028,"1020854779"
1839,"臺南市","26450579","泰之泉泰式養生館","臺南市永康區永康里永大路2段879號1樓",90000,"合夥","沈昭君",1021023,"1020854524"
1840,"臺南市","26451654","富鴻通信事業社","臺南市永康區大橋里中華路756號1樓",200000,"獨資","魏守鍵",1021002,"1020852868"
1841,"臺南市","26455687","桂河泰式料理","臺南市永康區蔦松里中正北路700號",6000,"獨資","李惠玉",1021009,"1020853171"
1842,"臺南市","26459781","裕凱貿易企業社","臺南市東區東智里崇德三十四街1號1樓",200000,"獨資","蔡映騰",1021014,"1020853261"
1843,"臺南市","26460540","凱旋美甲藝顏堂","臺南市東區忠孝里中華東路3段452巷8弄4號1樓",3000,"獨資","徐文億",1021008,"1020853056"
1844,"臺南市","26465003","蝴蝶結服飾店","臺南市中西區公正里萬昌街151號1樓",50000,"獨資","連瑜芳",1021009,"1020853139"
1845,"臺南市","29404558","雙樹小吃","臺南市仁德區仁德里文孝路23號1樓",240000,"獨資","陳淑眞",1021031,"1020854962"
1846,"臺南市","34999122","水晶養生工作室","臺南市永康區中華里小東路671號2、3樓",200000,"獨資","宋振榮",1021028,"1020854782"
1847,"臺南市","36607446","喜頭企業社","臺南市永康區中華里華興街95號",3000,"獨資","黃財",1021022,"1020854543"
1848,"臺南市","36641970","御品商行","臺南市下營區新興里健康路281號1樓",50000,"獨資","姜懿倫",1021023,"1020854623"
1849,"臺南市","36781774","默克服飾","臺南市歸仁區許厝里中山路1段633號1樓",10000,"獨資","蔡喬琳",1021003,"1020852901"
1850,"臺南市","36786686","悅椿商行","臺南市官田區南廍里三結義41之8號",240000,"獨資","林春妙",1021007,"1020853077"
1851,"臺南市","36791668","呷火鍋火鍋店","臺南市安南區溪東里北安路2段73號1樓",200000,"獨資","陳振成",1021018,"1020854428"
1852,"臺南市","36812946","喜卡企業社","臺南市新營區新南里明清一街138之1號1樓",200000,"獨資","陳虹汎",1021028,"1020854795"
1853,"臺南市","36814901","全方位工程行","臺南市安平區平安里安平路370巷3弄24號2樓",200000,"獨資","賴逸軒",1021016,"1020854341"
1854,"臺南市","36815535","安盈商行","臺南市南區新生里大同路2段164巷5弄1號1樓",200000,"合夥","王春桃",1021008,"1020853111"
1855,"臺南市","36816133","達波太太輕食屋","臺南市南區廣州里健康路2段116巷38號",10000,"獨資","楊喬韡",1021029,"1020854875"
1856,"臺南市","36818218","夢想菁英企業社","臺南市安平區建平里永華路2段248號18樓之1",200000,"合夥","李淑真",1021001,"1020852787"
1857,"臺南市","36819103","維納斯美容瘦身館","臺南市永康區中華里忠孝路7號1樓",50000,"獨資","鄭友良",1021011,"1020853185"
1858,"臺南市","36823535","冠綸行","臺南市關廟區北花里中正路460號",200000,"獨資","劉坤祥",1021015,"1020853328"
1859,"臺南市","36826890","鑫囿冷飲店","臺南市南區新昌里國華街1段46號",10000,"獨資","黃欣怡",1021022,"1020854559"
1860,"臺南市","36829881","笋玉屋肉圓店","臺南市中西區天后里西門路2段340號1樓",100000,"獨資","李耀榮",1021003,"1020852911"
1861,"臺南市","36829904","好人客小吃店","臺南市西港區西港里文化路96號1樓",30000,"獨資","蔡佩玉",1021017,"1020854395"
1862,"臺南市","36832160","元氣養生青草茶行","臺南市新市區新市里中正路301巷15弄26號4樓之1",100000,"獨資","蔡明雄",1021007,"1020853004"
1863,"臺南市","36833843","築陽土木包工業","臺南市佳里區六安里進學路148巷1號1樓",800000,"獨資","施玉珊",1021028,"1020854816"
1864,"臺南市","36837587","茂品茶飲","臺南市東區東光里東寧路463號",10000,"獨資","曾榮雄",1021009,"1020853143"
1865,"臺南市","36838431","修明工程行","臺南市永康區埔園里龍中街351號1樓",200000,"獨資","黃柏憲",1021014,"1020853262"
1866,"臺南市","36840128","思維空間設計工作室","臺南市安平區國平里健康三街148號14樓之2",100000,"合夥","黃詩瑋",1021001,"1020852813"
1867,"臺南市","36841267","大和租賃行","臺南市中西區大涼里府前二街41號1樓",5000,"獨資","周明月",1021011,"1020853208"
1868,"臺南市","36842717","鈺淇企業社","臺南市白河區河東里糞箕湖141之8號1樓",50000,"獨資","馬鐘瑩",1021016,"1020854326"
1869,"臺南市","36889846","南台炒飯餐館","臺南市永康區尚頂里南台街54巷10弄1號1樓",200000,"獨資","羅美蘭",1021003,"1020852919"
1870,"臺南市","37553806","文昌二輪館","臺南市鹽水區橋南里月津路19號1樓",100000,"獨資","林育鍾",1021011,"1020853213"
1871,"臺南市","37556135","采豐行","臺南市仁德區仁愛里大同路3段456巷26弄5號",5000,"獨資","鄭芷浩",1021030,"1020854928"
1872,"臺南市","37558838","迴音冷飲店","臺南市中西區大涼里金華新路43號3樓",200000,"獨資","譚綺",1021001,"1020852780"
1873,"臺南市","37559870","藝素家養生蔬食館","臺南市安南區海東里同安路171號1樓",100000,"獨資","楊鎮榮",1021022,"1020854519"
1874,"臺南市","37560089","信義實業社","臺南市仁德區一甲里中正路3段162巷42弄2號6樓",3000,"獨資","林育麟",1021023,"1020854596"
1875,"臺南市","37561904","善源工程行","臺南市關廟區香洋里南雄路1段1106號1樓",1000000,"獨資","楊承昌",1021028,"1020854791"
1876,"臺南市","37563332","利芙雅彩妝美甲美睫造型學苑","臺南市北區國姓里西門路4段34號2樓",30000,"獨資","徐羽威",1021018,"1020854422"
1877,"臺南市","37564389","船塢隨身茶飲","臺南市安定區港尾里港子尾56之32號",5000,"獨資","楊奇能",1021008,"1020853089"
1878,"臺南市","37565211","翻箱搗櫃二手雜貨鋪","臺南市東區自強里中華東路2段343號1樓",20000,"獨資","陳佩萱",1021031,"1020854959"
1879,"臺南市","37565330","韓潔恩服飾店","臺南市東區圍下里青年路430號1樓",150000,"獨資","鍾欣荃",1021021,"1020854489"
1880,"臺南市","37565367","祥暐工程行","臺南市新營區嘉芳里茄苳脚57之32號1樓",1000000,"獨資","張鴻源",1021023,"1020854624"
1881,"臺南市","37565789","富程不動產仲介企業社","臺南市永康區安康里中華路649號1樓",220000,"獨資","王美齡",1021031,"1020854952"
1882,"臺南市","37566160","樂活森林休閒服飾店","臺南市北區六甲里公園路551號1樓",50000,"獨資","莊婕筠",1021017,"1020854408"
1883,"臺南市","37566746","標竿健康美食","臺南市南區大恩里國民路6號1樓",100000,"獨資","方清泉",1021016,"1020854293"
1884,"臺南市","37567077","午陽企業社","臺南市安南區東和里環館北路849巷7弄16號1樓",200000,"獨資","郭阜達",1021016,"1020854303"
1885,"臺南市","37568272","茄力啾服飾店","臺南市中西區仙草里五妃街332號1樓",50000,"獨資","葉芳",1021003,"1020852951"
1886,"臺南市","37568630","好真情餐館","臺南市柳營區人和里雙和路659號1樓",10000,"獨資","蘇偉瑜",1021029,"1020854868"
1887,"臺南市","37568673","小薇冷飲店","臺南市安平區平安里安平路170號1樓",50000,"獨資","鄒貴緯",1021002,"1020852847"
1888,"臺南市","37569309","崇明幸福店","臺南市東區崇明里崇明路492號1樓",50000,"獨資","高思純",1021017,"1020854379"
1889,"臺南市","37570208","美格精油","臺南市中西區保安里國華街2段159號1樓",1000000,"獨資","王憲廷",1021025,"1020854710"
1890,"臺南市","37570586","立奕工程行","臺南市六甲區中社里林鳳營240之64號1樓",200000,"獨資","黃政哲",1021002,"1020852857"
1891,"臺南市","37572557","舞馬小吃業","臺南市中西區元安里西門路1段703巷12之1號",30000,"獨資","黃裕閔",1021025,"1020854753"
1892,"臺南市","37573248","旺喵村寵物館","臺南市永康區五王里中華路370號",100000,"合夥","顏玉霞",1021001,"1020852775"
1893,"臺南市","37573325","回憶香布丁店","臺南市中西區民權里神農街108號1樓",50000,"獨資","蔡志偉",1021018,"1020854460"
1894,"臺南市","37574133","富爾國際開發社","臺南市新市區新市里復興路62巷16號1樓",220000,"獨資","陳亮宇",1021014,"1020853258"
1895,"臺南市","37574318","台灣老紳式咖啡樂活館","臺南市東區文聖里裕農一街186號9樓之25",50000,"獨資","王麗華",1021001,"1020852794"
1896,"臺南市","37575132","米娜娜服飾精品店","臺南市北區文成里立賢路2段99巷28號3樓",3000,"獨資","林湘恩",1021024,"1020854657"
1897,"臺南市","37575323","宥勝科技油品開發企業社","臺南市東區崇善里崇善十一街50號13樓之2",1100000,"合夥","熊泓翔",1021025,"1020854739"
1898,"臺南市","37575978","方方眼鏡行","臺南市北區賢北里賢北街54號1樓",30000,"獨資","方昱程",1021009,"1020853130"
1899,"臺南市","37576456","吉食館","臺南市關廟區五甲里東興路1號",200000,"獨資","郭黃秀珠",1021028,"1020854778"
1900,"臺南市","37576809","安平便利商店","臺南市安平區港仔里安平路123之1號1樓",200000,"獨資","陳緯綸",1021031,"1020854997"
1901,"臺南市","37577933","長昇工程行","臺南市仁德區後壁里德洋一街95號1樓",50000,"獨資","李旭昇",1021030,"1020854909"
1902,"臺南市","37578503","台灣高山茶行","臺南市佳里區鎮山里延平路84號1樓",1000000,"獨資","吳承一",1021015,"1020854285"
1903,"臺南市","37579643","牛牛遇到狐狸牛排館","臺南市永康區埔園里中山路108號",1020000,"獨資","蘇祈安",1021009,"1020853148"
1904,"臺南市","37579854","愛寶童裝商行","臺南市東區龍山里崇善路179號1樓",1000000,"獨資","吳怡聆",1021029,"1020854839"
1905,"臺南市","37580206","金大租賃行","臺南市安南區頂安里北安路3段128號1樓",50000,"獨資","郭俊毅",1021022,"1020854594"
1906,"臺南市","37580655","赤客冷飲店","臺南市東區莊敬里中華東路1段90號1樓",200000,"合夥","蔡佳倖",1021021,"1020854487"
1907,"臺南市","37582437","彤光科技工程行","臺南市永康區埔園里自強路255巷6弄37號1樓",1000000,"獨資","林育聰",1021002,"1020852877"
1908,"臺南市","37583251","久展商行","臺南市永康區勝利里勝利街197巷25弄45號1樓",6000,"獨資","陳雅雯",1021002,"1020852836"
1909,"臺南市","37583442","天天樂彩券行","臺南市東區新東里東門路2段169號",5000,"獨資","侯柯美佐",1021009,"1020853173"
1910,"臺南市","37583864","金圓滿彩券行","臺南市新化區觀音里中正路497號1樓",3000,"獨資","蕭陳金花",1021004,"1020852999"
1911,"臺南市","37584097","詮懋企業社","臺南市永康區安康里中華路689號1樓",200000,"合夥","蔡青蓉",1021029,"1020854821"
1912,"臺南市","37584245","啟琩企業社","臺南市新化區北勢里北勢100之4號1樓",1200000,"獨資","焦小鳯",1021015,"1020853304"
1913,"臺南市","37584505","宮廷美容紋綉館","臺南市中西區民權里忠明街49之4號1樓",10000,"獨資","王韻華",1021011,"1020853223"
1914,"臺南市","37584553","鼎泰複合式餐廳","臺南市仁德區仁義里中清路2號",2200000,"合夥","程志風",1021007,"1020853032"
1915,"臺南市","37585321","昊德商行","臺南市永康區埔園里中正路102號2樓",100000,"獨資","許君綾",1021016,"1020854298"
1916,"臺南市","37585390","福盈彩券行","臺南市佳里區鎮山里延平路51號1樓",10000,"獨資","郭星宏",1021016,"1020854331"
1917,"臺南市","37585672","先立企業社","臺南市永康區塩行里中正二街615號",200000,"獨資","陳先立",1021004,"1020852957"
1918,"臺南市","37585785","弘森房屋企業社","臺南市仁德區仁德里中山路687巷45號1樓",120000,"獨資","劉盈蓁",1021007,"1020852992"
1919,"臺南市","37586102","金線行","臺南市歸仁區沙崙里二甲105號2樓",30000,"獨資","蔡爵祿",1021008,"1020853093"
1920,"臺南市","37586497","富源彩券行","臺南市仁德區太子里太子路412號1樓",5000,"獨資","薛欽遠",1021031,"1020854960"
1921,"臺南市","37586588","有金商行","臺南市柳營區光福里柳營路1段982號",100000,"獨資","沈新有",1021017,"1020854386"
1922,"臺南市","37586932","合安行","臺南市西港區營西里後營108號",5000,"獨資","蔡斯伃",1021025,"1020854752"
1923,"臺南市","37587101","崧佑企業社","臺南市南區大恩里國民路217巷12弄1號1樓",70000,"獨資","張娟娟",1021024,"1020854674"
1924,"臺南市","37587117","億贏彩券行","臺南市永康區復國里復國一路321號1樓",30000,"獨資","葉素美",1021021,"1020854484"
1925,"臺南市","37587952","和喫咖啡店","臺南市東區泉南里光華街229巷28弄9號",600000,"獨資","陳星媚",1021025,"1020854759"
1926,"臺南市","37588684","三扇服裝行","臺南市安南區州北里安和路5段96號1樓",200000,"獨資","莊方清花",1021025,"1020854758"
1927,"臺南市","37588875","發達樂彩券行","臺南市東區崇德里崇德路396號1樓",3000,"獨資","蘇仁杰",1021029,"1020854885"
1928,"臺南市","37607090","福德五金百貨","臺南市北區振興里勝利路282號1樓",3000,"獨資","梁寶玲",1021001,"1020852811"
1929,"臺南市","37607471","健康嫩骨飯","臺南市安平區育平里建平七街699號1樓",50000,"獨資","王依萍",1021014,"1020853254"
1930,"臺南市","37615578","廣大餅麵包店","臺南市東區南聖里裕農路726巷2弄2號1樓",60000,"獨資","陳思芳",1021014,"1020853249"
1931,"臺南市","37631850","大維創意茶飲","臺南市永康區尚頂里中正南路308之1號",30000,"獨資","蔡依陵",1021016,"1020853151"
1932,"臺南市","37644877","威旺營繕工程行","臺南市歸仁區八甲里中正北路1段382號1樓",1000000,"獨資","彭整源",1021024,"1020854688"
1933,"臺南市","56909428","江津文化出版社","臺南市中西區三合里民族路3段152號1樓",300000,"獨資","張江津",1021025,"1020854711"
1934,"臺南市","56913767","上揚茶具商行","臺南市東區崇成里崇道路106號1樓",20000,"獨資","何昭慶",1021003,"1020852907"
1935,"臺南市","56914772","莊協和木器店","臺南市南區文華里金華路2段313號1樓",30000,"獨資","郭美麗",1021009,"1020853124"
1936,"臺南市","56919039","帝佑汽車商行","臺南市安南區海東里安中路1段851之5號",5000,"獨資","何佳燐",1021007,"1020853010"
1937,"臺南市","56943615","明美印刷所","臺南市南區光明里新興路533巷43弄43號1樓",25000,"獨資","李白敏惠",1021017,"1020854363"
1938,"臺南市","56964272","吳氏養生飲品工作室","臺南市中西區萬昌里青年路226巷6弄10號",3000,"獨資","吳佳立",1021004,"1020852898"
