﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
2123,"嘉義市","17158601","承益青果行","嘉義市西區竹村里埤竹路５０號一樓",20000,"獨資","蔡陳美香",1100929,"1100172294"
2124,"嘉義市","18294338","薪光眼鏡行","嘉義市西區車店里上海路３０４號一樓",10000,"獨資","許書彬",1100909,"1100172112"
2125,"嘉義市","18294479","得展眼鏡行","嘉義市西區慶昇里中山路４７２號一樓",100000,"獨資","江家溢",1100910,"1100172133"
2126,"嘉義市","18294864","佳大餐飲店","嘉義市東區鹿寮里學府路３００號一樓",5000,"獨資","黃俊達",1100909,"1100172117"
2127,"嘉義市","19386291","達永企業行","嘉義市西區北湖里北社尾路２２６巷１２９號一樓",200000,"獨資","蘇勝祈",1100917,"1100172216"
2128,"嘉義市","19388122","信億食品行","嘉義市西區竹圍里友孝路122號 一樓",30000,"獨資","王明星",1100911,"1100172142"
2129,"嘉義市","19391415","華逸企業社","嘉義市西區車店里漢口路２３３號一樓",1000000,"獨資","林我州",1100927,"1100172266"
2130,"嘉義市","19394026","東宇水電工程行","嘉義市東區義教里台林街２９５巷２之１５號一樓",200000,"獨資","蘇進復",1100928,"1100172285"
2131,"嘉義市","19721470","慶陽事務機器行","嘉義市東區長竹里大雅路二段２３４巷４０弄１２號一樓",200000,"獨資","蔡輔麒",1100929,"1100172293"
2132,"嘉義市","20188848","立大工程行","嘉義市東區興安里順興三街１５６巷１５號一樓",200000,"獨資","張昆木",1100924,"1100172238"
2133,"嘉義市","25742775","開心農場","嘉義市東區後湖里保義路２４８號一樓",16000000,"獨資","蕭燈發",1100906,"1100172091"
2134,"嘉義市","25751653","螺絲咖啡企業社","嘉義市東區朝陽里垂楊路１２０號一樓",3000,"獨資","蔡佳峻",1100902,"1100172077"
2135,"嘉義市","25755118","成冠企業社","嘉義市東區興村里溪興街１５３巷３０弄４４號二樓之２",200000,"獨資","黃兆龍",1100930,"1100172303"
2136,"嘉義市","25755834","勝鈜企業社","嘉義市西區光路里南京東街１２６巷５１號一樓",2000000,"獨資","詹小樓",1100928,"1100172263"
2137,"嘉義市","34975304","有杉冷飲店","嘉義市東區王田里林森東路３２２號一樓",100000,"獨資","林有杉",1100916,"1100172183"
2138,"嘉義市","34979131","倉庫冷飲店","嘉義市西區番社里忠義街１４１及１４３號二樓",30000,"獨資","葉智賢",1100917,"1100172209"
2139,"嘉義市","36615419","丘比特商行","嘉義市西區美源里民生南路２９４號五樓之１",300000,"獨資","謝佩玲",1100923,"1100172220"
2140,"嘉義市","36616894","乙合企業社","嘉義市西區保安里竹圍路２０６號一樓",2000000,"獨資","王瑞興",1100910,"1100172130"
2141,"嘉義市","36617113","鴻昌食品原料行","嘉義市西區保生里保安一路２８２號一樓",2050000,"獨資","陳彥博",1100928,"1100172274"
2142,"嘉義市","36713523","立得優質汽車商行","嘉義市西區福安里世賢路一段７５１號一樓",1000000,"獨資","陳雅萍",1100913,"1100172149"
2143,"嘉義市","36870924","日宏企業商行","嘉義市西區北湖里北社尾路２２６巷１２９號一樓",30000,"獨資","蘇黃惠甘",1100917,"1100172217"
2144,"嘉義市","37698578","樂邦國際生技企業社","嘉義市東區仁義里嘉北街１０９號一樓",200000,"獨資","蔡宜珊",1100923,"1100172243"
2145,"嘉義市","37700552","春霖土木包工業","嘉義市東區興安里興美六路２２８號一樓",1000000,"合夥","陳重光",1100917,"1100172198"
2146,"嘉義市","37701399","泓威機車行","嘉義市西區竹圍里遠東街８６號一樓",50000,"獨資","許元威",1100929,"1100172291"
2147,"嘉義市","37705450","亞曼達音樂會館","嘉義市西區垂楊里新民路７７１號一樓",3000,"獨資","陳慶德",1100924,"1100172251"
2148,"嘉義市","37717391","立捷企業社","嘉義市東區長竹里潭頂路１３０巷３號一樓",3100000,"合夥","鄧富安",1100911,"1100172141"
2149,"嘉義市","40845390","八九商行","嘉義市西區下埤里下埤路５３巷１００號一樓",200000,"獨資","蔡嘉真",1100910,"1100172123"
2150,"嘉義市","40846004","光明水電工程行","嘉義市東區荖藤里文化路７７０號附６、一樓",300000,"獨資","呂泰山",1100907,"1100172093"
2151,"嘉義市","40846314","喬義思精品童裝店","嘉義市東區中山里中山路３２號一樓",100000,"獨資","李駿騰",1100916,"1100172181"
2152,"嘉義市","40848214","川居小館","嘉義市東區華南里維新路２８號一樓",200000,"獨資","趙瑪莉",1100913,"1100172144"
2153,"嘉義市","40848360","漢江企業行","嘉義市西區福安里八德路４９號一樓",200000,"獨資","盧尚昱",1100907,"1100172102"
2154,"嘉義市","47863560","笨起司餐館","嘉義市東區新開里市宅街１３之１號一樓",10000,"獨資","黃柏鈞",1100916,"1100172170"
2155,"嘉義市","47864385","詠美美容用品店","嘉義市東區長竹里大雅路二段４９５巷３５號一樓",3000,"獨資","陳嫦美",1100914,"1100172162"
2156,"嘉義市","47865309","五顆星音樂會館","嘉義市西區保福里四維路３１８號一樓",3000,"獨資","陳定承",1100922,"1100172226"
2157,"嘉義市","47868729","綠陽行","嘉義市東區後湖里保義路２４８號一樓",3000000,"合夥","蕭燈發",1100928,"1100172287"
2158,"嘉義市","47871040","鹿米企業社","嘉義市東區荖藤里忠孝路790之77號3F2",50000,"獨資","高雪雰",1100906,"1100172094"
2159,"嘉義市","65011445","隆明企業社","嘉義市西區垂楊里新民路７０７巷４２號之１一樓",30000,"獨資","蔡進郎",1100903,"1100172081"
2160,"嘉義市","65118684","玉山食品店","嘉義市東區過溝里成仁街７８號一樓",3000,"獨資","陳東鈿",1100928,"1100172280"
2161,"嘉義市","65602130","故鄉商店","嘉義市東區新開里彌陀路３２７巷１１號一樓",5000,"獨資","林張柳葉",1100911,"1100172136"
2162,"嘉義市","66287722","可味食品店","嘉義市東區東興里中正路２３８路一樓",3000,"獨資","陳秀吉",1100903,"1100172088"
2163,"嘉義市","66389951","榮冠煤氣行","嘉義市西區垂楊里上海路３５０號一樓",500000,"合夥","林皇佑",1100916,"1100172160"
2164,"嘉義市","66466767","慶豐冷凍廠","嘉義市東區民族里光彩街２６４號一樓",75000,"獨資","鄭德雄",1100915,"1100172175"
2165,"嘉義市","66544736","正新裝潢行","嘉義市西區導明里垂楊路３３７號一樓",200000,"獨資","李正能",1100914,"1100172157"
2166,"嘉義市","66549417","協成印刷文具行","嘉義市東區短竹里彌陀路２３８巷２５號一樓",500000,"獨資","陳俊仁",1100902,"1100172065"
2167,"嘉義市","76813724","元山土木包工業","嘉義市東區新店里林森東路２６９巷３８弄３０號一樓",1000000,"獨資","黃永祥 ",1100928,"1100172272"
2168,"嘉義市","76818517","鴻鑫實業社","嘉義市東區芳安里宣信街１１１巷１０７號一樓",500000,"獨資","羅亦倫",1100901,"1100172051"
2169,"嘉義市","76841952","吉美廣告社","嘉義市西區竹圍里僑和街２號一樓",2000000,"合夥","劉木泉",1100930,"1100172308"
2170,"嘉義市","81310125","真服妮購物","嘉義市東區過溝里文化路７６之１號五樓",150000,"獨資","陳盈真",1100916,"1100172173"
2171,"嘉義市","81314157","哞叮綾噹商行","嘉義市西區新厝里友忠路９７３號一樓",10000,"合夥","吳景珩",1100930,"1100172300"
2172,"嘉義市","81315938","幸福肥整合行銷企業社","嘉義市西區新西里青年街１８０巷３號一樓",1100000,"獨資","黃名毅",1100915,"1100172151"
2173,"嘉義市","81333020","茗新企業社","嘉義市東區興安里興美六路１０７號一樓",200000,"獨資","徐婉瑜",1100908,"1100172101"
2174,"嘉義市","85551314","采妍美坊","嘉義市西區車店里興業西路３３６之３號三樓之２",30000,"獨資","蘇淑貞",1100917,"1100172213"
2175,"嘉義市","85556612","金紡建材行","嘉義市西區福全里友愛路２７號一樓",150000,"獨資","陳藝華",1100923,"1100172230"
2176,"嘉義市","85556789","熊樂台式料理餐廰","嘉義市東區朝陽里民族路４３號二樓",3000,"獨資","林雨漩",1100916,"1100172191"
2177,"嘉義市","85557648","十二金盾企業社","嘉義市西區北榮里長安街２５巷１７號一樓",50000,"獨資","林奐廷",1100910,"1100172122"
2178,"嘉義市","85558724","瑀瑄國際企業社","嘉義市東區芳安里芳德街９７號一樓",248000,"獨資","蘇俞瑄",1100902,"1100172069"
2179,"嘉義市","85560496","蹦迪冷飲店","嘉義市西區磚磘里玉山路１００號一樓",3000,"獨資","蔡依汝",1100916,"1100172189"
2180,"嘉義市","85560600","一抽入坑玩具店","嘉義市西區西榮里中山路４３９號一樓",200000,"獨資","蔡承翰",1100902,"1100172071"
2181,"嘉義市","85560849","趴趴新商行","嘉義市東區太平里新生路４７８號",30000,"獨資","郭芷羚",1100909,"1100172124"
2182,"嘉義市","85828516","華豐工程行","嘉義市東區蘭潭里小雅路２０１號十三樓之１９",238000,"獨資","江思妮",1100907,"1100172090"
2183,"嘉義市","85828852","金東工程行","嘉義市西區竹村里竹子腳５０之２３號附１一樓 ",200000,"獨資","金佳蓉  ",1100917,"1100172211"
2184,"嘉義市","85834587","野膳小吃部","嘉義市西區新富里民族路５５７號一樓",249000,"獨資","陳建瑋",1100927,"1100172260"
2185,"嘉義市","85834670","衣冠企業社","嘉義市東區安寮里吳鳳南路４２９號一樓   ",30000,"獨資","詹雅雯 ",1100917,"1100172193"
2186,"嘉義市","85836522","足步足體養生館","嘉義市西區致遠里民生南路１２８號一樓",50000,"獨資","張學鵬",1100910,"1100172131"
2187,"嘉義市","85839611","勾勾手甜蜜烘焙坊","嘉義市東區中山里中山路１０號一樓",3000,"獨資","郭淨棋 ",1100906,"1100172082"
2188,"嘉義市","85840526","膳辰食行","嘉義市西區育英里永安街２７９號一樓",700000,"獨資","廖崇芝",1100908,"1100172107"
2189,"嘉義市","85840722","宇晟企業社","嘉義市西區車店里蘭州一街１１３號三樓",3000,"獨資","陳柏霖",1100915,"1100172167"
2190,"嘉義市","85841145","湘程商行","嘉義市西區保安里北興街４４８之４號一樓",100000,"獨資","王怡媜",1100927,"1100172271"
2191,"嘉義市","85841948","上宸企業社","嘉義市東區義教里保建街８１巷２號一樓",200000,"獨資","李妍瑤",1100924,"1100172244"
2192,"嘉義市","93945138","花漾理髮廳","嘉義市西區竹圍里建國路５３號一樓",6000,"獨資","林威志",1100930,"1100172311"
2193,"嘉義市","98056230","嘉雲南機車商行","嘉義市東區過溝里民族路４０８號一樓",10000,"獨資","陳文彥",1100907,"1100172103"
2194,"嘉義市","98063268","永安花店","嘉義市西區港坪里大同路５１３號一樓",50000,"獨資","蘇益平",1100906,"1100172085"
2195,"新北市","01825467","圓通冷飲站","新北市中和區圓通路256號",70000,"獨資","張家源",1100908,"1108167920"
2196,"新北市","01859058","義昇商店","新北市板橋區僑中二街１０２巷２２號１樓",20000,"獨資","吳保穗",1100929,"1108169508"
2197,"新北市","01926774","芳昇白鐵號","新北市板橋區翠華街12巷11號1樓",48000,"獨資","賴志鈞",1100902,"1108167407"
2198,"新北市","01949805","柏倫乾洗商店","新北市板橋區三民路２段１８１巷２號１樓",30000,"獨資","羅沅濬",1100922,"1108168855"
2199,"新北市","01964690","大立實業社","新北市土城區忠義路55巷13號2樓",200000,"獨資","莊良輝",1100901,"1108167328"
2200,"新北市","02106269","禾寓工程行","新北市土城區裕民路92巷24弄5號3樓",200000,"獨資","劉立穎",1100907,"1108167753"
2201,"新北市","02108631","祥欣商行","新北市鶯歌區大湖路324號",1050000,"合夥","楊耀麒",1100910,"1108168172"
2202,"新北市","02133250","順誠防水企業社","新北市中和區景新街338號12樓",200000,"獨資","桂來順",1100917,"1108168729"
2203,"新北市","02146121","源味本鋪烘培坊","新北市淡水區中正路230之1號",200000,"獨資","傅瑞華",1100930,"1108169630"
2204,"新北市","02149324","洋喜喜投注站","新北市土城區延和路122號(1樓)",20000,"獨資","張秀菊",1100929,"1108169522"
2205,"新北市","02150877","宗文工程行","新北市新莊區五工一路80巷12號6樓",45000,"獨資","康憲令",1100914,"1108168398"
2206,"新北市","02222366","好旺角運動彩券行","新北市中和區圓通路179號",100000,"獨資","高淑禎",1100908,"1108167951"
2207,"新北市","02282624","上福五金建材行","新北市烏來區新烏路5段153號",230000,"獨資","曹雙全",1100914,"1108168450"
2208,"新北市","02328277","武財神到彩券行","新北市永和區中興街１９號(1樓)",88888,"獨資","廖彩雲",1100930,"1108169588"
2209,"新北市","02334502","原泰化工原料行","新北市永和區信義路21號1樓",600000,"獨資","黃瑞貞",1100927,"1108169287"
2210,"新北市","02353768","全面進化電腦行","新北市新莊區後港一路128號",2200000,"獨資","李依玲",1100909,"1108168059"
2211,"新北市","02392994","祥興工程行","新北市板橋區光武街36巷16之2號",1000000,"獨資","廖沂品",1100924,"1108169140"
2212,"新北市","02429900","日光創意工坊","新北市板橋區溪崑一街20號",240000,"獨資","林昀徵",1100930,"1108169653"
2213,"新北市","02489049","雄青企業社","新北市淡水區大信街12號",50000,"獨資","蔡艾青",1100930,"1108169692"
2214,"新北市","02697270","俐鳳食品行","新北市新店區北宜路1段57號",150000,"獨資","陳炤安",1100901,"1108166934"
2215,"新北市","08552912","台安紙器廠","新北市板橋區翠華街6巷85號",100000,"獨資","吳梅婷",1100902,"1108167451"
2216,"新北市","08658605","湳雅娛樂企業社","新北市板橋區南雅東路４３號１樓",200000,"獨資","蔡荐宏",1100906,"1108167695"
2217,"新北市","08659105","尚富小吃店","新北市土城區學府路１段１９４號",50000,"獨資","蔡富鵬",1100902,"1108167471"
2218,"新北市","08696896","隔達企業社","新北市新莊區青山路1段40號(2樓)(現場僅供辦公室使用)",200000,"獨資","鍾春玲",1100930,"1108169677"
2219,"新北市","08709098","高展汽車商行","新北市三重區慈愛街110號15樓",100000,"獨資","王進財",1100923,"1108168998"
2220,"新北市","09654748","東宇金工程行","新北市中和區華新街232巷15弄3號2樓",200000,"獨資","游金海",1100902,"1108167374"
2221,"新北市","09654917","家衛企業社","新北市中和區員山路82巷10弄3號4樓",400000,"獨資","黃志仁",1100907,"1108167754"
2222,"新北市","09662753","健怡美容材料坊","新北市蘆洲區中正路55號2樓",480000,"獨資","黃雅玲",1100911,"1108168216"
2223,"新北市","09704965","佑陽工程行","新北市板橋區中山路2段60巷39弄19號",200000,"獨資","林郡磊",1100924,"1108169174"
2224,"新北市","09744185","湧勝企業社","新北市蘆洲區長安街99巷6號",1000000,"獨資","楊惠真",1100927,"1108169273"
2225,"新北市","09755794","佳弘工程行","新北市土城區明德路1段313巷3弄1號5樓",200000,"獨資","陳俊仁",1100917,"1108168818"
2226,"新北市","09757316","和昇工程行","新北市蘆洲區永平街３２巷１２弄６號２樓（現場僅供辦公室使用）",200000,"獨資","何芳儀",1100930,"1108169598"
2227,"新北市","09804161","以斯帖美容坊","新北市林口區文化二路一段20巷25弄17號(1樓)",80000,"獨資","洪美齡",1100903,"1108167560"
2228,"新北市","09846090","茂盛機車修理","新北市三重區環河南路6號",200000,"獨資","王茂盛",1100929,"1108169483"
2229,"新北市","09892832","祥盛不動產仲介經紀企業社","新北市新莊區建安街69號",200000,"合夥","鄒基祥",1100922,"1108168859"
2230,"新北市","09893987","斌恩貿易行","新北市樹林區柑園街1段51巷8號3樓",1000000,"獨資","鐘國斌",1100908,"1108167939"
2231,"新北市","09922630","平順工程行","新北市新店區永業路81巷5弄4號(1樓)",240000,"獨資","馮建評",1100923,"1108169046"
2232,"新北市","09973671","天良企業社","新北市汐止區橫科路５２巷１４弄１４號",200000,"獨資","葉奕青",1100916,"1108168617"
2233,"新北市","10018556","和延髮藝名店","新北市土城區延和路98號(1樓)",6000,"獨資","張靜慧",1100901,"1108167245"
2234,"新北市","10021546","聯福玻璃設計行","新北市深坑區平埔街22巷29號8樓",200000,"獨資","林培茹",1100927,"1108169242"
2235,"新北市","10055138","安琪麗美髮設計名店","新北市三重區文化北路59號",200000,"獨資","張素蓮",1100914,"1108168478"
2236,"新北市","10069365","摩利早餐坊","新北市新店區民權路５６號１樓",200000,"獨資","丁金源",1100915,"1108168537"
2237,"新北市","10527524","羽辰冷飲店","新北市新店區安康路2段169號1樓",200000,"獨資","胡家溱",1100901,"1108167263"
2238,"新北市","10553493","福元鑽金店","新北市永和區福和路２７５號",200000,"獨資","柯振福",1100929,"1108169575"
2239,"新北市","10571252","千易藝術室","新北市汐止區伯爵街95巷36號12樓",200000,"獨資","張金峰",1100902,"1108166723"
2240,"新北市","10574027","弘誠企業社","新北市新莊區新泰路502巷41弄16號",200000,"獨資","陳春德",1100922,"1108168830"
2241,"新北市","10597149","上美軒自助餐店","新北市新店區民權路１０１之２號",200000,"獨資","曹彬",1100909,"1108168073"
2242,"新北市","10598338","凱玥造型設計工作室","新北市林口區忠孝路296號18樓",200000,"獨資","吳書怡",1100915,"1108168545"
2243,"新北市","10608981","永坤企業社","新北市三重區三和路４段１９１巷３３號（１樓）",200000,"獨資","林阿香",1100911,"1108168194"
2244,"新北市","10610348","永暉車行","新北市中和區四維街４０號",150000,"獨資","謝晨暉",1100906,"1108167645"
2245,"新北市","10611705","福樂運動彩券行","新北市新莊區後港一路32號",20000,"獨資","簡安利",1100930,"1108169643"
2246,"新北市","10617742","陳圓食品行","新北市石碇區石碇東街７７號１樓",60000,"獨資","陳露澤",1100924,"1108169156"
2247,"新北市","10633074","忠洋企業社","新北市汐止區福德一路342巷1弄5號",200000,"獨資","周正忠",1100923,"1108168986"
2248,"新北市","10673309","泓泉商行","新北市土城區中央路4段108號",100000,"獨資","謝柏煜",1100928,"1108169453"
2249,"新北市","12353443","光哲行","新北市五股區凌雲路1段38號(1樓)",9000,"獨資","鄭汪絹",1100908,"1108167871"
2250,"新北市","13363145","生富小吃店","新北市金山區中正路４０號",50000,"獨資","花金亮",1100913,"1108168365"
2251,"新北市","13371927","昱成行","新北市三重區秀江街167號(1樓)",200000,"獨資","柳順良",1100928,"1108169371"
2252,"新北市","13516064","佳和廣告工程行","新北市三峽區光明路６９巷２４號７樓",200000,"合夥","葉俊男",1100929,"1108169590"
2253,"新北市","13684982","宜發資訊科技工作坊","新北市新莊區瓊林路１００巷１５號１樓",490000,"獨資","呂玉玲",1100903,"1108167557"
2254,"新北市","13687756","日寶果菜商行","新北市三峽區中華路22號7樓之3",200000,"獨資","李依潔",1100924,"1108169188"
2255,"新北市","13790246","鐵頭匠美髮美容器材行","新北市板橋區民權路１９４號１樓",240000,"合夥","孫淑鑾",1100922,"1108168937"
2256,"新北市","14497369","滬美全自助餐店","新北市淡水區中山北路１段７８號１樓",200000,"獨資","陳忠泉",1100909,"1108168064"
2257,"新北市","14502601","明菓水菓行","新北市板橋區板城路1000號",5000,"獨資","陳玟陵",1100913,"1108168308"
2258,"新北市","14644995","珮綸美容坊","新北市中和區景平路159巷58號",200000,"獨資","高素英",1100910,"1108168167"
2259,"新北市","14653234","龍旺自助餐店","新北市淡水區民族路１２號之１（１樓）",10000,"獨資","許豐林",1100908,"1108167855"
2260,"新北市","14653608","嘉虹洗車用品企業社","新北市深坑區北深路3段189巷10弄8號3樓",200000,"獨資","陳振益",1100927,"1108169244"
2261,"新北市","14655583","元禾企業社","新北市板橋區光華街39巷5號(1樓)",200000,"合夥","楊麗香",1100928,"1108169376"
2262,"新北市","14739021","元德企業社","新北市汐止區橫科路407巷25弄9號",245000,"獨資","周福参",1100916,"1108168411"
2263,"新北市","14885023","美美自助餐店","新北市新店區北新路２段１２３號１樓",200000,"獨資","劉宥劭",1100909,"1108168074"
2264,"新北市","15761935","慶和傢俱行","新北市鶯歌區國中街157號5樓",200000,"獨資","吳寶珍",1100914,"1108166805"
2265,"新北市","15765741","麒麟軒烘焙坊","新北市永和區得和路３７３巷１６弄１號（１樓）",100000,"獨資","謝昇霖",1100911,"1108168247"
2266,"新北市","15772200","快立潔環境清潔企業社","新北市土城區中央路１段２１１巷６弄１６號４樓（現場僅供辦公室使用）",200000,"獨資","張鎮蘭",1100922,"1108168832"
2267,"新北市","15779077","信蓮美食店","新北市新莊區中港路379號",50000,"獨資","李清",1100915,"1108168541"
2268,"新北市","17039205","萬香烤鴨莊","新北市板橋區忠孝路１１６號１樓",200000,"合夥","廖雅惠",1100917,"1108168744"
2269,"新北市","17276924","振易不銹鋼企業社","新北市蘆洲區民族路586號(1樓)",240000,"獨資","湯銘藝",1100908,"1108167848"
2270,"新北市","17289792","上美企業社","新北市樹林區三龍街118巷11號(2樓)",200000,"獨資","謝美惠",1100909,"1108167996"
2271,"新北市","17444387","長虹食品行","新北市板橋區僑中一街８０巷７弄７號",200000,"獨資","黃怡菁",1100907,"1108167759"
2272,"新北市","17522741","世貿花坊","新北市淡水區大信街52巷7弄10號",200000,"獨資","林茂雄",1100930,"1108169726"
2273,"新北市","17766540","金曄企業社","新北市泰山區仁愛路120號10樓",6000000,"獨資","李建和",1100909,"1108168057"
2274,"新北市","17819498","山源工程行","新北市中和區新生街227之3號(現場僅供辦公室使用)",200000,"獨資","葉欽源",1100913,"1108168303"
2275,"新北市","17824160","一上發自助餐店","新北市三重區重新路２段９３號１樓",200000,"獨資","江春福",1100908,"1108167853"
2276,"新北市","18081200","上富鐵板燒","新北市板橋區三民路２段１６７號",200000,"獨資","蔡富鵬",1100902,"1108167473"
2277,"新北市","18459274","日日興車業行","新北市板橋區林園街４０號１樓",45000,"獨資","張志嘉",1100924,"1108169176"
2278,"新北市","19444320","速度造型美髮坊","新北市板橋區國慶路194號1樓",10000,"獨資","王凱莉",1100930,"1108169639"
2279,"新北市","19871717","朝壹汽車商行","新北市淡水區水源街1段１４３巷１５號",200000,"獨資","陳朝榮",1100929,"1108169501"
2280,"新北市","19873243","廖哲財蛋品行","新北市樹林區東豐街４６號",200000,"合夥","廖德音",1100928,"1108169425"
2281,"新北市","20029321","家族油漆工程行","新北市蘆洲區長安街87號6樓",50000,"獨資","張詔貴",1100906,"1108167643"
2282,"新北市","20275391","古早厝小吃店","新北市深坑區深坑街１３８號",45000,"獨資","林有嘉",1100927,"1108169227"
2283,"新北市","20465955","海嘉實業社","新北市三重區仁義街220巷19號1樓",200000,"獨資","秦少虹",1100902,"1108167461"
2284,"新北市","20477191","南閎工程行","新北市林口區文化三路2段32號18樓",200000,"獨資","許博超",1100924,"1108169190"
2285,"新北市","21503149","伊貝兒美容名店","新北市永和區竹林路59號2樓",50000,"獨資","徐沛蓁",1100911,"1108168256"
2286,"新北市","21541045","妙喜國精品百貨行","新北市新店區中華路42巷8號(1樓)",1000000,"獨資","陳啟元",1100907,"1108167817"
2287,"新北市","25574453","象徵精品店","新北市板橋區中山路2段62號7樓之3",2000000,"獨資","黃凡恩",1100913,"1108168358"
2288,"新北市","25662667","上行詩音樂工作室","新北市八里區龍米路2段30號6樓",1000000,"獨資","施孝榮",1100906,"1108167625"
2289,"新北市","26101806","大吉車業行","新北市蘆洲區永安南路2段254號",100000,"獨資","張志明",1100911,"1108168228"
2290,"新北市","26184550","思想起小吃店","新北市深坑區深坑街54號",120000,"獨資","楊紫白",1100922,"1108168817"
2291,"新北市","26222301","京錦小吃店","新北市永和區得和路1之1號",50000,"獨資","鄭錦煌",1100928,"1108169436"
2292,"新北市","26356119","玖立方影像工坊","新北市淡水區濱海路2段202巷67號23樓",240000,"獨資","方慶霖",1100901,"1108167229"
2293,"新北市","26512821","亞依亞瑪工作室","新北市板橋區文化路１段４３５巷３１弄１７號(1樓)",50000,"獨資","吳寰",1100923,"1108168982"
2294,"新北市","26517966","葦朵服飾店","新北市泰山區文程路９號５樓",200000,"合夥","林政德",1100909,"1108168039"
2295,"新北市","26518938","冠丞企業社","新北市板橋區民有街26之3號",200000,"獨資","廖仁正",1100917,"1108168805"
2296,"新北市","26524988","威鼎企業社","新北市瑞芳區員山子路員山巷３１號",2000000,"獨資","呂致良",1100901,"1108167270"
2297,"新北市","26529007","再興豆腐坊","新北市五股區民義路1段287巷27之1號",200000,"獨資","洪梁麗櫻",1100927,"1108169271"
2298,"新北市","26529365","折扣王國企業社","新北市中和區華新街30巷8號",240000,"合夥","王惠琳",1100901,"1108167332"
2299,"新北市","26529463","禾貴小吃店","新北市三重區永福街60號(1樓)",200000,"獨資","彭雪芬",1100913,"1108168329"
2300,"新北市","26529702","寶園行","新北市永和區中正路405號",1000000,"獨資","蔡孟淳",1100928,"1108169206"
2301,"新北市","26543578","同佑企業社","新北市蘆洲區中興街130巷9號2樓",6000000,"獨資","顏佑財",1100913,"1108168330"
2302,"新北市","26547912","寬鼎企業社","新北市板橋區文化路1段286巷9號",200000,"合夥","黃永彬",1100913,"1108168337"
2303,"新北市","26551725","鴻鑫防水工程行","新北市中和區景新街418巷18弄2號",240000,"合夥","陳尚騰",1100928,"1108169444"
2304,"新北市","26557474","魚工廠汽車精品商行","新北市板橋區篤行路3段47號12樓",100000,"獨資","羅志峰",1100914,"1108168381"
2305,"新北市","26625873","造鎮工程行","新北市林口區南勢街338號2樓",200000,"獨資","詹益軒",1100922,"1108168435"
2306,"新北市","26723305","福川鵝肉店","新北市深坑區埔新街110號1樓",150000,"獨資","賴柏辰",1100906,"1108167662"
2307,"新北市","26727082","漿老板寵物沙龍","新北市中和區民德路300號",200000,"獨資","張榮凱",1100927,"1108169324"
2308,"新北市","26727914","鼎發企業社","新北市新莊區民安路428號",200000,"獨資","侯銘昌",1100916,"1108168683"
2309,"新北市","26729504","多加企業社","新北市林口區麗園一街11巷1號4樓之3",200000,"獨資","宋曼玲",1100929,"1108169524"
2310,"新北市","26729878","新姿芳企業社","新北市土城區延和路18巷18號10樓",200000,"獨資","溫聯招",1100923,"1108168957"
2311,"新北市","26729949","小胖哥廣告工作室","新北市土城區青雲路451巷7弄3號4樓",80000,"獨資","李怡芳",1100917,"1108168801"
2312,"新北市","26733681","鍋將軍鍋物","新北市汐止區大同路2段526號",100000,"獨資","林詩雨",1100913,"1108168353"
2313,"新北市","26742247","登雲企業社","新北市板橋區文化路1段188巷9弄108號2樓",200000,"獨資","林秋芳",1100916,"1108168649"
2314,"新北市","26743772","信苙工程行","新北市板橋區民生路3段315號32樓之7",1000000,"合夥","黃梁玉夏",1100917,"1108168822"
2315,"新北市","26748220","八方仁愛餐坊","新北市蘆洲區民族路401號(1樓)",100000,"獨資","黃金發",1100917,"1108168749"
2316,"新北市","26753264","歐納汽車百貨企業社","新北市中和區景新街151號",200000,"獨資","郭建順",1100917,"1108168716"
2317,"新北市","26756001","家麒企業社","新北市土城區中央路1段121巷10弄12號4樓",200000,"獨資","林嘉宏",1100924,"1108169055"
2318,"新北市","26759197","品悅小吃店","新北市三重區中正北路103號1樓",100000,"獨資","曹育誠",1100913,"1108168345"
2319,"新北市","26759577","新巴黎食品坊","新北市新店區北宜路1段78號6樓之1",100000,"獨資","黃子亦",1100914,"1108168437"
2320,"新北市","26760434","光束影視燈光工作室","新北市泰山區泰林路2段507之1號(1樓)",200000,"獨資","冉重強",1100923,"1108169036"
2321,"新北市","26765796","順興清潔服務社","新北市新店區寶中路113巷3號2樓",50000,"獨資","魏新安",1100927,"1108169229"
2322,"新北市","26765830","詠詮油品商行","新北市中和區工專路98號2樓",240000,"獨資","林俊榮",1100901,"1108167257"
2323,"新北市","26766824","鑫玖工程行","新北市新店區安祥路178號2樓",200000,"獨資","吳明陽",1100901,"1108167230"
2324,"新北市","26768885","立同工程行","新北市中和區員山路266巷35號",200000,"獨資","李美女",1100922,"1108168919"
2325,"新北市","29317127","晨鈺冷氣冷凍材料行","新北市中和區秀朗路3段131號",200000,"獨資","呂勝良",1100902,"1108167378"
2326,"新北市","29320636","必森法量子美業坊","新北市板橋區大華街122號(1樓)",50000,"獨資","黃麗淑",1100910,"1108168160"
2327,"新北市","29343477","全益工程行","新北市中和區員山路１０５號４樓",5000000,"獨資","高順成",1100906,"1108167690"
2328,"新北市","29473153","智辰木型行","新北市樹林區保安街2段325巷5號7樓",300000,"獨資","楊春興",1100930,"1108169631"
2329,"新北市","29481512","勇盛企業社","新北市土城區青雲路３５０號",200000,"獨資","徐義發",1100924,"1108169110"
