﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期"
2064,"90079560","尚崎工程有限公司","新竹縣新豐鄉忠孝村忠一街122號1樓","謝東毅",1000000,"1111012"
2065,"90079576","恆慶有限公司","彰化縣彰化市彰安里曉陽路201巷8號1樓","羅翊緋",500000,"1111012"
2066,"90079581","富龍能源事業股份有限公司","雲林縣虎尾鎮下溪里大庄路73-8號1樓","廖柏詠",2000000,"1111012"
2067,"90079597","繆爾開發有限公司","花蓮縣花蓮市國威里大同街102號1樓","王文賢",6600000,"1111012"
2068,"90079604","財富跨境貿易有限公司","南投縣竹山鎮鯉南路1巷22號","曾財富",300000,"1111012"
2069,"90079610","天漢人力仲介顧問有限公司","嘉義縣水上鄉粗溪村中山路二段720號1樓","賴權富",5000000,"1111012"
2070,"90079626","盈潤餐飲有限公司","新竹縣竹北市竹仁里仁孝街26巷6號1樓","張繼巍",1000000,"1111012"
2071,"90079631","滾滾熊科技有限公司","新竹縣竹北市光明六路東一段245號15樓","李俞亭",1000000,"1111012"
2072,"90079647","電辰有限公司","嘉義縣太保市新安四街11號3樓","蔡定國",500000,"1111012"
2073,"90079652","山角形有限公司","屏東縣屏東市長春街99巷11號1樓","杜俊文",10000,"1111012"
2074,"90079668","虹翊科技工程有限公司","新竹縣寶山鄉雙溪村雙豐二街25巷2號3樓","許家閤",1000000,"1111012"
2075,"90079674","祐玉有限公司","新竹市香山區中華路六段335巷43號","吳源祐",150000,"1111012"
2076,"90079689","享玩研究室有限公司","彰化縣溪湖鎮光平里文東街6號","陳品淇",100000,"1111012"
2077,"90079695","源宏科技有限公司","新竹市中華路四段705之12號5樓","陳世寬",6000000,"1111012"
2078,"90079739","鴻旭開發有限公司","苗栗縣竹南鎮照南里22鄰華東街59巷28號1樓","劉柏宏",600000,"1111013"
2079,"90079745","全宇資訊科技股份有限公司","新竹縣竹北市十興里莊敬北路120號9樓","黃怡雯",200000,"1111013"
2080,"90079750","滿禾文創有限公司","南投縣草屯鎮仁愛街育德巷3弄1號","洪宛靖",100000,"1111013"
2081,"90079766","順泳工程有限公司","花蓮縣花蓮市民孝街36號1樓","吳永春",2000000,"1111013"
2082,"90079772","尚膜實業股份有限公司","彰化縣花壇鄉花壇村茄苳路133號","楊知諺",3000000,"1111013"
2083,"90079787","童心好食有限公司","嘉義縣太保市公園北街45號","陳冠憲",2000000,"1111013"
2084,"90079793","過家聊志業有限公司","苗栗縣公館鄉玉泉村15鄰10號","江克偉",100000,"1111013"
2085,"90079816","昕輝有限公司","新竹縣竹北市中興里復興三路二段168號9樓之5","李昀珊",300000,"1111013"
2086,"90079822","凌飛國際有限公司","宜蘭縣員山鄉員山村13鄰員山路一段397巷79弄36號","陳孟功",30000,"1111013"
2087,"90079837","百玖食品有限公司","嘉義縣大林鎮明和里甘蔗崙3-1號1樓","劉建忠",100000,"1111013"
2088,"90079843","智能資安科技股份有限公司","新竹市北區中華路三段9號7樓之8","張國明",990000,"1111013"
2089,"90079858","天宥國際股份有限公司","宜蘭縣壯圍鄉壯濱路四段96號","謝忠佑",1001000,"1111013"
2090,"90079864","超級聚星有限公司","澎湖縣馬公市朝陽里中華路373號1樓","胡麗貞",500000,"1111013"
2091,"90079870","立塑工程有限公司","雲林縣東勢鄉昌南路3之5號","蔡佩錡",500000,"1111013"
2092,"90079885","廣豐金屬實業有限公司","彰化縣鹿港鎮東崎里石碑巷6號","吳政儒",2000000,"1111013"
2093,"90079891","高點露營區有限公司","南投縣仁愛鄉大同村仁和路226之9附2號","吳雲淋",2000000,"1111013"
2094,"90079914","東儀工程有限公司","雲林縣臺西鄉永豐村仁愛路68巷30號","吳柳儀",1000000,"1111013"
2095,"90079920","㯋悅生技有限公司","彰化縣溪湖鎮太平里地政路146號一樓","蔡玉嬋",200000,"1111013"
2096,"90079935","環山建設開發股份有限公司","彰化縣彰化市下里自強路200-7號1樓","高鎮州",500000,"1111013"
2097,"90079941","鑫悅廣告行銷有限公司","新竹縣湖口鄉東興村維東五街17號1樓","廖庭君",1000000,"1111013"
2098,"90079956","啟揚化工有限公司","嘉義縣太保市太保里001鄰太保4-8號1樓","江明得",1000000,"1111013"
2099,"90079962","金竹旺清潔有限公司","新竹縣竹東鎮中正里9鄰長春路一段26巷6號","邱莉葳",200000,"1111013"
2100,"90079978","兆碩科技股份有限公司","新竹縣新埔鎮福祿二街15號","曾華曜",2000000,"1111013"
2101,"90079983","阿賴耶國際有限公司","彰化縣社頭鄉社頭村員集路二段288巷52號1樓","賴詣竣",200000,"1111013"
2102,"90079999","永緯有限公司","彰化縣員林市源潭里源潭路臨1-10號","顏祥祐",100000,"1111013"
2103,"90080004","潤恆國際有限公司","南投縣南投市三興里文化路105巷15號","莊乃姿",29000000,"1111013"
2104,"90080010","大有可為不動產有限公司","新竹市東區東山里食品路155巷42號二樓","鄧有為",1000000,"1111013"
2105,"90080026","捷恒汽車有限公司","苗栗縣竹南鎮崎頂里8鄰保興街122巷2弄25號","林恒儆",200000,"1111013"
2106,"90080031","鑫盛科技有限公司","新竹市東區東園里公園路86號2樓","莊奉儒",3000000,"1111013"
2107,"90080047","長林國際顧問有限公司","新竹市香山區香村里花園新城一街90號1樓","阮氏惠",5000000,"1111013"
2108,"90080052","志佳程開發企業有限公司","嘉義市西區磚磘里大統路222號","王志森",100000,"1111013"
2109,"90080068","羽淞室內裝潢有限公司","雲林縣林內鄉九芎村大同路114號","陳柏勳",1000000,"1111014"
2110,"90080074","夢達國際企業有限公司","新竹市北區金竹里鐵道路二段196號","簡逸嫻",200000,"1111014"
2111,"90080089","勵合不動產仲介有限公司","宜蘭縣宜蘭市建業里公園路517號一樓","許曉萍",1680000,"1111014"
2112,"90080095","沛玹食創有限公司","新竹縣竹北市北興里勝利八街一段405號2樓","劉仙斌",6000000,"1111014"
2113,"90080118","酆昕企業有限公司","雲林縣斗六市久安里永興路233號6樓","楊麗美",3000000,"1111014"
2114,"90080124","灝業有限公司","臺東縣池上鄉水墜路67號1樓","范綱維",1900000,"1111014"
2115,"90080139","形象管理顧問股份有限公司","花蓮縣花蓮市介林五街36號1樓","葉士銘",1000000,"1111014"
2116,"90080145","桓晟營造有限公司","澎湖縣湖西鄉許家村港子尾1之11號三樓","蔡炳添",3600000,"1111014"
2117,"90080150","竹苑地產開發顧問有限公司","新竹市北區大同路173號","林俊言",500000,"1111014"
2118,"90080166","栩言有限公司","嘉義縣民雄鄉興中村江厝店27號1樓","劉奇昌",100000,"1111014"
2119,"90080172","袋鼠企業有限公司","屏東縣萬丹鄉寶厝村福德街23號","張貴雲",100000,"1111014"
2120,"90080187","城鄉地產開發顧問股份有限公司","基隆市仁愛區忠一路15號9樓","許晏綾",1000000,"1111014"
2121,"90080193","鑫利昌有限公司","新竹縣竹北市十興里勝利五路39號八樓","盧國元",3000000,"1111014"
2122,"90080200","鉑兢光電股份有限公司","屏東縣新園鄉田洋村仙鯉路2-1號","黃秋碧",50000,"1111014"
2123,"90080216","宏泰鷹架有限公司","新竹縣寶山鄉寶斗村寶新路3段566號","古宏強",6000000,"1111014"
2124,"90080222","金妹製粿股份有限公司","新竹市東區高峰里1鄰高翠路210巷10號","姚燕麗",610000,"1111014"
2125,"90080237","星鑰光電股份有限公司","屏東縣新園鄉田洋村仙鯉路2-1號","黃秋碧",50000,"1111014"
2126,"90080243","芳朵設計有限公司","彰化縣花壇鄉花壇村番花路92巷32號3樓","白紹吟",200000,"1111014"
2127,"90080258","橙芙室內設計有限公司","彰化縣彰化市彰南路五段92號1樓","張嘉文",200000,"1111014"
2128,"90080264","霈田貿易有限公司","新竹縣竹北市十興路305巷13弄83號","柯莉蓉",1000000,"1111014"
2129,"90080270","力匯行銷有限公司","屏東縣屏東市玉成里公興路518巷5號","楊坤明",15000,"1111014"
2130,"90080285","二三一七口股份有限公司","彰化縣彰化市向陽里向陽街32巷2弄7號二樓","施育瑾",500000,"1111014"
2131,"90080291","涵揚科技有限公司","苗栗縣竹南鎮新南里011鄰立華街86號1樓","劉德勇",1000000,"1111014"
2132,"90080308","睿創客有限公司","新竹縣竹東鎮員山里竹美路二段101巷26號1樓","林曉如",1000000,"1111014"
2133,"90080314","凝式設計室內裝修有限公司","基隆市七堵區正明里南光街86號","黃品諭",500000,"1111014"
2134,"90080320","桐心投資有限公司","新竹縣新埔鎮文化街67巷2弄18號1樓","黃立芳",1800000,"1111014"
2135,"90080335","鴻崴科技股份有限公司","新竹縣竹北市聯興三街136巷75號","吳修全",6000000,"1111017"
2136,"90080341","鎧儀科技有限公司","雲林縣莿桐鄉甘西村甘西142號","郭宏偉",100000,"1111017"
2137,"90080356","侑汯投資有限公司","新竹市北區大同里中正路107號9樓之3","鄭伊岑",1500000,"1111017"
2138,"90080362","葳勵有限公司","南投縣南投市軍功里軍功路67之3號1樓","陳盈如",360000,"1111017"
2139,"90080378","勝翔科技工程有限公司","新竹市香山區大庄里大庄路228巷33弄13號3樓","陳嘉鋒",3000000,"1111017"
2140,"90080383","玖冠消毒工程有限公司","嘉義縣太保市東勢里太子大道217號1樓","張惠娥",1000000,"1111017"
2141,"90080399","日見企業有限公司","屏東縣內埔鄉大新村大新路443號1樓","沈哲維",1000000,"1111017"
2142,"90080406","鑫成能源有限公司","屏東縣屏東市橋南里民生路69巷46號一樓","藍志成",300000,"1111017"
2143,"90080412","馧森苑創意有限公司","彰化縣線西鄉下犁村下犁路69-12號1樓","施孟賢",1000000,"1111017"
2144,"90080428","帝昌有限公司","雲林縣斗六市保庄里雲林路三段20巷42號","黃榆臻",100000,"1111017"
2145,"90080433","維津工程有限公司","彰化縣彰化市福山里彰南路一段167巷5弄11號1樓","陳曼毓",100000,"1111017"
2146,"90080449","小掌櫃有限公司","嘉義縣六腳鄉灣南村灣內112-7號","賴亭潔",200000,"1111017"
2147,"90080454","名科科技有限公司","苗栗縣頭份市忠孝里忠孝二路16巷16號1樓","張志僖",300000,"1111017"
2148,"90080460","昱群股份有限公司","彰化縣彰化市忠孝里8鄰辭修路82號2樓","戴慧龍",20000000,"1111017"
2149,"90080476","沅億工程有限公司","屏東縣萬丹鄉灣內村灣內路262巷16號2樓","張景富",500000,"1111017"
2150,"90080481","秉豐事業有限公司","雲林縣斗六市長安里萬年路442號1樓","林傳儒",1000000,"1111017"
2151,"90080497","悦源綠能有限公司","屏東縣新埤鄉新埤村新華路148巷10號1樓","許涵喻",500000,"1111017"
2152,"90080519","久居不動產仲介有限公司","彰化縣彰化市西興里金馬路三段631號一樓","向若萍",200000,"1111017"
2153,"90081003","聖麗建設有限公司","雲林縣斗六市保庄里保水路118號1樓","林麗惠",3000000,"1111031"
2154,"90081019","珍妮豬豬國際有限公司","屏東縣屏東市機場北路698號3樓","黃貞琳",1000000,"1111031"
2155,"90084819","芮馥空間設計有限公司","臺南市中西區南美里民生路1段100號4樓","辛采樺",500000,"1111021"
2156,"90084825","沅欣開發工程有限公司","臺南市永康區復華里復華八街41巷24號2樓","陳靜怡",1000000,"1111021"
2157,"90084830","廣亨國際科技貿易有限公司","臺南市中西區赤嵌里公園路56號1樓","吳岳臻",1000000,"1111025"
2158,"90084846","吉盛貿易有限公司","臺南市仁德區後壁里德南路149號1樓","徐嘉惠",5000000,"1111024"
2159,"90084851","富晟養殖機械有限公司","臺南市新營區嘉芳里嘉芳街146號1樓","許高郡",3000000,"1111024"
2160,"90084867","卓著教育科技有限公司","臺南市安平區文平路461巷26號2樓","卓錦漢",100000,"1111024"
2161,"90084873","正崋紙業有限公司","臺南市永康區尚頂里中正南路344巷26號","蔡岳倫",1000000,"1111024"
2162,"90084888","仲芯有限公司","臺南市新市區永就里永就68之5號","邱仲逸",500000,"1111025"
2163,"90084894","威速達有限公司","臺南市安定區港口里港口253之16號2樓","許惠貞",2000000,"1111024"
2164,"90084917","和永電業股份有限公司","臺南市安南區海佃路1段158巷8號1樓","王文正",50000,"1111024"
2165,"90084923","閔樂開發資本股份有限公司","臺南市中西區南美里中正路90號8樓","林容正",10000000,"1111024"
2166,"90084938","杭東有限公司","臺南市北區北園街51-6號1樓","梁家薰",100000,"1111024"
2167,"90084959","吉納傳動科技有限公司","臺南市永康區東橋里東橋十街16號1樓","邱怡靜",1000000,"1111024"
2168,"90084965","用心呵護有限公司","臺南市安平區怡平里慶平路191號2樓","蔡朝坤",1000000,"1111024"
2169,"90084971","穗合企業有限公司","臺南市關廟區松脚里民族街7號1樓","黃韋豪",1000000,"1111024"
2170,"90084986","星璿科技有限公司","臺南市北區和緯路2段2號5樓之3","王士熙",100000,"1111025"
2171,"90084992","信慧藥品有限公司","臺南市關廟區武聖路12號1樓","賴碧蓉",250000,"1111025"
2172,"90085015","光宜科技能源股份有限公司","臺南市白河區詔豐里海豐厝66之1號","謝雄任",100000,"1111025"
2173,"90085021","竣富科技股份有限公司","臺南市安南區溪心里海佃路2段725巷38之1號1樓","林風山",2000000,"1111025"
2174,"90085036","豪隆建設有限公司","臺南市安南區海南里府安路7段84巷25號1樓","黃涵渝",3000000,"1111025"
2175,"90085042","盛穎投資事業有限公司","臺南市中西區永華一街83號1樓","吳柏樺",1000000,"1111025"
2176,"90085057","鴻曜檢驗工程有限公司","臺南市仁德區一甲里中正路3段148號1樓","鍾文國",50000,"1111025"
2177,"90085063","成鎰精密有限公司","臺南市安南區佃西路36號1樓","呂軍翰",1000000,"1111025"
2178,"90085079","葳格空間創作工坊股份有限公司","臺南市新市區永就里中山路183號","李冠德",1800000,"1111026"
2179,"90085084","銓鋒汽車運輸有限公司","臺南市學甲區仁得里八德街182巷12號1樓","林惠清",25000000,"1111025"
2180,"90085090","酷酷科技有限公司","臺南市北區中樓里開元路92號地下層","温榮吉",1000000,"1111025"
2181,"90085107","好林居科技股份有限公司","臺南市東區東光里東平路261號1樓","鄧鴻霖",3000000,"1111025"
2182,"90085113","富荃車業有限公司","臺南市歸仁區媽廟里保大路1段117巷26弄7號1樓","張秀婷",200000,"1111026"
2183,"90085129","協成興股份有限公司","臺南市北區西門路4段367號11樓","楊俊哲",71000000,"1111026"
2184,"90085134","大發環宇投資有限公司","臺南市仁德區忠義一街38巷5號","吳麗華",5000000,"1111026"
2185,"90085140","凱御室內裝修有限公司","臺南市東區泉南里慶東街33號7樓之1","莊舜凱",1000000,"1111027"
2186,"90085155","奕丞營造有限公司","臺南市仁德區中洲里中洲路665號1樓","王佩鈴",3600000,"1111027"
2187,"90085161","科進國際有限公司","臺南市中西區小西門里7鄰府緯街66號1樓","黃立穎",500000,"1111027"
2188,"90085177","飛起來行銷股份有限公司","臺南市中西區淺草里金華路3段230號3樓之1","劉璟融",3000000,"1111027"
2189,"90085182","長洪投資股份有限公司","臺南市南區新孝路126巷56弄10號2樓","許綺萍",40000000,"1111026"
2190,"90085198","家家緣股份有限公司","臺南市安平區育平里育平路106號","王建程",1500000,"1111026"
2191,"90085205","秉盈有限公司","臺南市南區新興里夏林路258號2樓","吳少宇",1000000,"1111026"
2192,"90085211","帛昊國際貿易股份有限公司","臺南市安平區平通里育平九街192巷38號1樓","吳宛虹",29000000,"1111026"
2193,"90085253","勝揚工程有限公司","臺南市安平區億載里光州五街141號1樓","王憲國",200000,"1111026"
2194,"90085269","無二投資有限公司","臺南市南區喜北里喜樹路206巷43弄7號1樓","方泓翔",900000,"1111027"
2195,"90085275","森禹室內裝修有限公司","臺南市鹽水區岸內里和平路65巷7弄16號","陳心妤",200000,"1111027"
2196,"90085280","衡定理投資管理顧問有限公司","臺南市安平區金城里世平路180號1樓","許惠玲",1000000,"1111028"
2197,"90085296","宜薪不動產開發有限公司","臺南市東區崇誨里東寧路232號1樓","林肇慶",3000000,"1111027"
2198,"90085303","暖流文化股份有限公司","臺南市東區德光里崇明七街84號1樓","吳怡璇",500000,"1111027"
2199,"90085319","坤宏環保事業有限公司","臺南市安南區十二佃路146巷82弄21號1樓","潘黃麗琴",500000,"1111027"
2200,"90085325","威禹金屬科技有限公司","臺南市安南區十二佃路216巷13弄25號","李姿霖",200000,"1111027"
2201,"90085330","鈺霖塑膠有限公司","臺南市安南區溪頂里聖安街61號1樓","翁玠庸",500000,"1111027"
2202,"90085346","麻佬二有限公司","臺南市永康區龍潭里龍昌街25號1樓","王建盛",300000,"1111027"
2203,"90085351","福軒隆有限公司","臺南市北區開元里長榮路5段148號1樓","吳采欣",200000,"1111027"
2204,"90085367","贔晟投資有限公司","臺南市安定區文科里油車55之7號","施秉毅",1010000,"1111027"
2205,"90085373","泓鼎再利用投資有限公司","臺南市安平區育平里育平五街73號","顏金花",3666666,"1111027"
2206,"90085388","明暻科技有限公司","臺南市新市區大營里大營197之2號1樓","黃俊凱",200000,"1111031"
2207,"90085394","威彪企業有限公司","臺南市安南區海佃路3段48巷58弄9號1樓","程昱鈞",1000000,"1111027"
2208,"90085401","元琳建築開發有限公司","臺南市善化區中山路242號5樓","王琳",3000000,"1111031"
2209,"90085417","築寓有限公司","臺南市麻豆區海浦里大山腳71之27號1樓","陳文和",2000000,"1111028"
2210,"90085423","南半球國際有限公司","臺南市新營區金華路1段266號1樓","吳榆群",100000,"1111028"
2211,"90085438","京慶國際電子商務有限公司","臺南市安平區建平里中華西路2段317號6樓","郭國慶",500000,"1111028"
2212,"90085459","宇新管理顧問有限公司","臺南市永康區崑山里大灣路942巷16弄12號1樓","周乃豪",100000,"1111028"
2213,"90085465","世芮科技有限公司","臺南市東區德光里崇學路165號7樓","徐浩軒",300000,"1111028"
2214,"90085471","永弘開發有限公司","臺南市東區仁和里仁和路109巷39號","黃有立",5000000,"1111028"
2215,"90085486","湧玖企業有限公司","臺南市中西區慈聖街43號1樓","王韻雯",100000,"1111028"
2216,"90085789","憶思開發有限公司","臺中市西屯區何源里內江街106號4樓","林惠惠",900000,"1111003"
2217,"90085795","板鑫數位有限公司","臺中市北區淡溝里臺灣大道二段360號11樓之1","李千田",10000000,"1111003"
2218,"90085802","文傑投資股份有限公司","臺中市烏日區九得里九德街108巷28弄46號","陳坤鈿",2000000,"1111003"
2219,"90085818","磐岳廣告行銷有限公司","臺中市南區忠明南路935號2樓","詹益隆",1000000,"1111003"
2220,"90085824","普陞投資有限公司","臺中市北屯區平安里熱河路二段75號4樓","張丁乙",13100000,"1111003"
2221,"90085839","星翔電子股份有限公司","臺中市南屯區文心路一段324號14樓之2","賴嘉瑩",10000000,"1111003"
2222,"90085845","匯富開發股份有限公司","臺中市西屯區府會園道179號3樓","吳德清",5000000,"1111003"
2223,"90085866","中平資產開發有限公司","臺中市豐原區中興里大明路96號1樓","林承輝",3000000,"1111003"
2224,"90085872","瑄葵兒有限公司","臺中市西區向上路一段79巷60號1樓","許勻瑄",300000,"1111003"
2225,"90085887","芯潼有限公司","臺中市豐原區北陽里南陽路298巷12號1樓","伍靈艷",500000,"1111003"
2226,"90085893","森日設計有限公司","臺中市西區臺灣大道二段285號27樓","林文琦",200000,"1111003"
2227,"90085900","利仕得股份有限公司","臺中市西屯區何成里大墩十九街208號1樓","賴正財",2000000,"1111003"
2228,"90085916","品城食品有限公司","臺中市南屯區新生里龍德路一段107號","張學霖",2000000,"1111003"
2229,"90085922","苗麗有限公司","臺中市西屯區永安里福林路387號5樓之2","紀瓊麗",12625000,"1111003"
2230,"90085937","昊瀚有限公司","臺中市西區忠明南路237號8樓之2","鍾昊綸",200000,"1111003"
2231,"90085943","舞風室內設計材料有限公司","臺中市南屯區文山里嶺東路868號1樓","陳文輝",5089000,"1111003"
2232,"90085958","士才管理諮詢股份有限公司","臺中市西屯區市政路386號18樓之8","蘭堉生",2000000,"1111003"
2233,"90085970","希恩投資有限公司","臺中市大里區瑞城里成功路523號2樓","汪惟媛",4800000,"1111003"
2234,"90085985","伊麗鷗股份有限公司","臺中市潭子區大豐里潭富路二段160巷1號","黃家彥",30000000,"1111003"
2235,"90085991","影黑科技有限公司","臺中市大里區長榮里中興路二段249巷13弄9號1樓","柯臣儒",200000,"1111003"
2236,"90086008","文福有限公司","臺中市南屯區三和里大富街179號1樓","史承坤",1000000,"1111003"
2237,"90086014","大冠科技有限公司","臺中市北屯區松勇里松義街186號2樓","洪健格",1000000,"1111003"
2238,"90086020","太榞莊酒店開發有限公司","臺中市北區建成里東成路167號1樓","吳絲盈",100000,"1111003"
2239,"90086035","金翡珠寶銀樓有限公司","臺中市中區公園里成功路162號1樓","許梓洋",1000000,"1111003"
2240,"90086041","上色彩有限公司","臺中市西區樂群街242號1樓","施佳妤",1000000,"1111003"
2241,"90086056","肉研所有限公司","臺中市北區太平路10之2號1樓","謝育錚",100000,"1111003"
2242,"90086062","泰瑪興科技有限公司","臺中市大里區大明里益民路二段392巷8號1樓","徐國榮",500000,"1111003"
2243,"90086078","博聚開發有限公司","臺中市北區賴明里天津路二段104之15號2樓","陳宜鴻",10000000,"1111004"
2244,"90086083","知行國際財務顧問有限公司","臺中市西屯區市政北二路282號8樓之5","蘇仁偉",100000,"1111003"
2245,"90086099","艾姆士有限公司","臺中市北區忠太東路119號7樓之24","楊英杰",1000000,"1111003"
2246,"90086106","豐鉞投資股份有限公司","臺中市北屯區太和東街6號12樓之2","朱豐滄",1000000,"1111003"
2247,"90086112","金兆豐鐵材有限公司","臺中市太平區中興里永義路122號1樓","王上銘",200000,"1111003"
2248,"90086128","矽望有限公司","臺中市西區公平里華美西街一段3號1樓","林子恩",300000,"1111004"
2249,"90086133","見好眼視光顧問股份有限公司","臺中市龍井區新東里新興路35號","陳建豪",300000,"1111004"
2250,"90086149","全瑋企劃有限公司","臺中市西區大忠里忠明南路270號6樓之3","張凱莉",300000,"1111004"
2251,"90086154","青時代有限公司","臺中市南屯區大同里大墩六街22號1樓","吳靜芳",100000,"1111004"
2252,"90086160","耘角家居有限公司","臺中市潭子區豐興路一段390號1樓","陳致誼",5000000,"1111004"
2253,"90086176","旺多福工程股份有限公司","臺中市豐原區水源路中坑巷43號1樓","黃朝旺",500000,"1111004"
2254,"90086181","鴻邑貿易有限公司","臺中市南屯區文心路一段186號15樓之6","陳金德",3000000,"1111004"
2255,"90086197","信弘資訊顧問有限公司","臺中市北區梅川西路四段228號","楊士弘",1000000,"1111004"
2256,"90086204","綠風能源顧問有限公司","臺中市西屯區市政北二路238號27樓之1","JOHN FENG",500000,"1111004"
2257,"90086210","包好用有限公司","臺中市豐原區南田里南田街275巷3號1樓","張端鴻",200000,"1111004"
2258,"90086226","刻滑戶外有限公司","臺中市北屯區平和里瀋陽路一段72號","陳宜群",100000,"1111004"
2259,"90086231","鍊博有限公司","臺中市霧峰區六股里中正路490巷1之1號1樓","張俊銘",2000000,"1111004"
2260,"90086247","品佳寓有限公司","臺中市北屯區舊社里敦富路56號2樓","李維哲",1000000,"1111004"
2261,"90086252","迦樂投資有限公司","臺中市南屯區益豐路四段85號8樓之3","汪廷凱",4800000,"1111004"
2262,"90086268","昂荷企業有限公司","臺中市北區賴旺里青島西街64號1樓","李育靚",1000000,"1111004"
2263,"90086274","安家園消防工程有限公司","臺中市西屯區福中里福中七街41號1樓","李柏叡",500000,"1111004"
2264,"90086289","篤顧設計股份有限公司","臺中市西屯區至善里逢甲路253巷45號8樓之2","陳彥宇",100000,"1111004"
2265,"90086295","萬鴻健康有限公司","臺中市太平區中興里永平路二段380號","王春玲",1000000,"1111004"
2266,"90086318","琥氏企業有限公司","臺中市西屯區福瑞里福瑞街138巷26號15樓之2","馮美薰",700000,"1111004"
2267,"90086324","水印解方有限公司","臺中市西屯區福恩里工業區一路96之31號9樓之1","莉杜可‧咪敏",375000,"1111005"
2268,"90086339","原依有限公司","臺中市西區忠誠里忠明南路42號5樓","蔡宛筳",1000000,"1111005"
2269,"90086345","鴻竣鋒有限公司","臺中市西區忠明南路16號3樓之2","黃素卿",50000,"1111005"
2270,"90086350","元鼎建設有限公司","臺中市西區民龍里臺灣大道二段285號22樓之3","劉慈昀",1000000,"1111005"
2271,"90086366","和迎京琞管理顧問有限公司","臺中市豐原區南村里南村路13號","陳俊瑋",2200000,"1111005"
2272,"90086372","寶豐多元股份有限公司","臺中市北區錦祥里進化路575號2樓之1","郭銘豐",1000000,"1111005"
2273,"90086387","豊禾實業有限公司","臺中市神岡區神岡里神圳路30巷43弄8號","王明傑",1000000,"1111005"
2274,"90086393","倍比寶童書遊戲室有限公司","臺中市中區大誠里民族路188號1樓","馬佳慈",10000,"1111005"
2275,"90086416","巨暉環保股份有限公司","臺中市大甲區頂店里錦上街12巷11號1樓","王永慶",5000000,"1111005"
2276,"90086422","軍旭有限公司","臺中市大雅區大雅里學府路250巷108號1樓","張旭廣",500000,"1111005"
2277,"90086437","兆翰股份有限公司","臺中市北屯區廍子里祥順路一段435號","吳依珊",4000000,"1111005"
2278,"90086443","邱比特國際有限公司","臺中市太平區新坪里育德路26巷31號","邱峻宏",300000,"1111005"
2279,"90086458","京采五金有限公司","臺中市大甲區朝陽里中山路一段1007巷19號3樓","林品綺",200000,"1111005"
2280,"90086464","同心緣有限公司","臺中市西區臺灣大道二段16號19樓之2","周素琴",800000,"1111011"
2281,"90086470","永裕製管工業有限公司","臺中市東區東信里樂業路508巷8號1樓","林辰祐",1000000,"1111005"
2282,"90086485","傑利室內裝修有限公司","臺中市大里區東興里國光路二段500號5樓之1","陳俊瑋",3000000,"1111005"
2283,"90086491","力帆有限公司","臺中市潭子區祥和路133巷9號","李孟傳",1000000,"1111005"
2284,"90086507","勁洋運動器材有限公司","臺中市西屯區大墩路949之5號5樓之6","張國俊",2000000,"1111005"
2285,"90086513","品薌實業有限公司","臺中市西屯區大鵬里文心路三段241號21樓之7","陳巧娟",2000000,"1111005"
2286,"90086529","毅凡工程有限公司","臺中市太平區新坪里育仁路110巷8弄38號2樓","李明秋",2000000,"1111005"
2287,"90086534","汎鼎顧問有限公司","臺中市西區臺灣大道二段2號17樓之3","林瑞龍",100000,"1111005"
2288,"90086540","里舍實業有限公司","臺中市西區臺灣大道二段307號6樓之1","李宗霖",300000,"1111005"
2289,"90086555","筠澗設計有限公司","臺中市北區錦祥里錦祥街8號10樓之2","方筠",100000,"1111005"
2290,"90086561","極曜國際生活有限公司","臺中市北區賴興里文昌東一街10號6樓之2","藍苡甄",300000,"1111005"
2291,"90086577","曉泰整合行銷有限公司","臺中市西屯區逢福里河南路二段262號3樓之11","唐柏勛",200000,"1111005"
2292,"90086582","定展精密科技股份有限公司","臺中市烏日區螺潭里溪南路2段155巷28號1樓","楊勝富",2500000,"1111005"
2293,"90086598","盛華聚有限公司","臺中市清水區鰲峰路585之2號1樓","黃金月",500000,"1111005"
2294,"90086605","利赫應材有限公司","臺中市大甲區岷山里開元路37之2號","李建鋒",1200000,"1111005"
2295,"90086611","豐臣國際有限公司","臺中市北屯區和平里正道街390號1樓","林妙祈",300000,"1111005"
2296,"90086627","睿達精密有限公司","臺中市龍井區麗水里龍港路519號","彭柏睿",100000,"1111005"
2297,"90086632","愛蜜莉投資有限公司","臺中市大里區瑞城里成功路523號3樓","孫蓮禧",4800000,"1111005"
2298,"90086648","阿波羅排球有限公司","臺中市沙鹿區晉江里龍山路38號","林嘉政",4323000,"1111005"
2299,"90086653","悅淨清潔有限公司","臺中市南區大慶街一段257之16號2樓","林帟汝",200000,"1111005"
2300,"90086669","集英國際顧問有限公司","臺中市西區民龍里臺灣大道二段285號8樓之3","許家瑞",1000000,"1111005"
2301,"90086675","予康有限公司","臺中市西屯區朝馬一街27號1樓","陳榮俊",500000,"1111005"
2302,"90086680","錦尚儂科技有限公司","臺中市清水區秀水里民享五街188號1樓","陳秀琪",3000000,"1111005"
2303,"90086696","啾吉表演娛樂有限公司","臺中市中區三民路二段145號底一層之1","余俊傑",200000,"1111005"
2304,"90086703","源立國際有限公司","臺中市北區金龍里三民路三段315巷37號8樓之2","林暐翔",200000,"1111005"
