﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
4915,"52276324","水光童顏生醫有限公司","臺北市萬華區開封街2段80號5樓之6","蔡麗琴",100000,"1111031"
4916,"52277294","華碩健康股份有限公司","臺北市中正區紹興北街5號8樓","黃靖媛",10000000,"1111019"
4917,"52279032","一品數位有限公司","新北市板橋區漢生東路113巷38號","李佩紋",2750000,"1111018"
4918,"52280495","武德水電商行有限公司","臺中市西屯區大河里大河一巷5弄12號1樓","江岳璋",6000000,"1111005"
4919,"52281017","立寶開發事業股份有限公司","臺南市南區中華南路2段233巷37號1樓","翁勝江",4000000,"1111028"
4920,"52281558","悅萊投資有限公司","臺北市松山區塔悠路87號4樓","吳炯均",6000000,"1111012"
4921,"52287835","佳拿投資股份有限公司","臺北市信義區基隆路1段163號14樓之3","黃詩祐",16900000,"1111014"
4922,"52291654","應信通訊技術股份有限公司","臺北市信義區信義路5段7號57樓之1","程懋仁(Mark Chen)",2300000,"1111007"
4923,"52298235","至林投資有限公司","臺中市西屯區文心路三段243號","林至曜",5000000,"1111012"
4924,"52299044","安通投資股份有限公司","臺北市松山區慶城街28號7樓","鍾鼎君",10000,"1111011"
4925,"52305910","雅萍有限公司","臺北市內湖區瑞光路258巷31號","徐國樑",20000000,"1111027"
4926,"52308156","林夏股份有限公司","臺北市大安區敦化南路2段63巷57號4樓之2","林遠成",5000000,"1111026"
4927,"52310651","昱展新藥生技股份有限公司","臺中市大雅區科雅路32號5樓","林東和",570000000,"1111026"
4928,"52312356","安鑠有限公司","臺北市士林區忠誠路2段21巷45弄5號1樓","邱文祥",500000,"1111004"
4929,"52320412","時輪工業股份有限公司","臺中市北屯區中清路二段415巷99號1樓","黃彥璋",8700000,"1111031"
4930,"52332424","創維風力發電股份有限公司","臺北市松山區光復北路11巷35號3樓","王雲怡",705431880,"1111025"
4931,"52334632","凱風興業股份有限公司","臺北市中山區松江路126號17樓","林梅婷",330760000,"1111018"
4932,"52334844","台灣華藝傳媒股份有限公司","臺北市中山區民生東路1段51號4樓","熊向東",5600000,"1111031"
4933,"52336532","佳萊旅行社股份有限公司","臺北市中正區忠孝東路1段85號12樓之1","林麗如",10000000,"1111011"
4934,"52336580","雷峯有限公司","新北市汐止區新台五路1段93號29樓之10","吳峻安",1000000,"1111013"
4935,"52348875","大春科技有限公司","新北市板橋區中正路41號3樓","林依柔",300000,"1111017"
4936,"52375611","卓賦股份有限公司","臺北市信義區松高路1號4樓","郭冠群",1963380,"1111026"
4937,"52378080","星美特有限公司","臺北市中山區新生北路2段72巷17號5樓","王文星",1000000,"1111024"
4938,"52382325","花蓮綠能股份有限公司","臺北市中山區南京東路1段31巷6號4樓","李金環",22000000,"1111027"
4939,"52385435","復華資本投資顧問股份有限公司","臺北市中山區復興南路1段2號11樓","杜俊雄",250000000,"1111026"
4940,"52385603","食厚股份有限公司","臺北市大安區忠孝東路4段170巷6弄22號1樓","林明健",8036350,"1111024"
4941,"52402531","雲飛傳媒股份有限公司","臺北市信義區基隆路2段51號8樓之5","王學治",5000000,"1111021"
4942,"52405278","視宇股份有限公司","臺北市松山區復興北路191號7樓之5","郭雨新",41050000,"1111031"
4943,"52405559","慶豐投資有限公司","臺北市中山區中山北路3段58號5樓","蔡頌恩",351740000,"1111027"
4944,"52412783","漢宇營造有限公司","臺北市大安區敦化南路2段38號21樓之1","林勇成",95000000,"1111031"
4945,"52414558","五告讚國際地產有限公司","臺北市大安區忠孝東路4段270號7樓","陳銘峻",500000,"1111013"
4946,"52416872","正華投資有限公司","新北市新店區寶橋路142號5樓","曹子勤",225500000,"1111011"
4947,"52425794","完美比例國際股份有限公司","新北市永和區竹林路60號2樓","陳開紀",90500000,"1111006"
4948,"52429898","大宙金屬工業股份有限公司","臺中市南屯區工業區23路2號","廖昭綺",20000000,"1111024"
4949,"52433598","福爾摩沙精釀啤酒有限公司","臺北市中山區南京東路2段150號10樓","施瑞瑄",1495000,"1111024"
4950,"52438046","弘達儀器股份有限公司","臺中市南屯區文山里精科中路20號","陳和順",130000000,"1111003"
4951,"52441979","沿余有限公司","臺北市大安區金山南路2段3號10樓","陳沿毓",60000,"1111020"
4952,"52442978","敬統實業股份有限公司","臺中市南屯區工業區21路18號","孫蓮禧",20000000,"1111021"
4953,"52444223","伊比薩股份有限公司","臺北市信義區莊敬路178巷1號7樓之2","陳冠昌",5000000,"1111018"
4954,"52451906","聖育通商有限公司","臺中市北屯區瀋陽路三段325號","高秀碧",5220000,"1111025"
4955,"52452139","權羽國際有限公司","新北市新店區永平街89號11樓","王庭宏",200000,"1111005"
4956,"52453931","捷夏實業有限公司","新北市鶯歌區鶯桃路668巷53號(1樓)","郭子豪",4300000,"1111013"
4957,"52467999","良豪工業股份有限公司","臺中市南屯區寶山里工業區二十四路33號","黃豪",218000000,"1111004"
4958,"52468982","聖鴻投資股份有限公司","臺北市大同區承德路1段35號12樓之1","何錦嵩",29000000,"1111012"
4959,"52475169","集研生醫股份有限公司","臺北市信義區松德路6號3樓","沈協聰",25500000,"1111018"
4960,"52476293","三鎰水電工程有限公司","臺中市西屯區大信街60號5樓之3","曾和隆",12000000,"1111026"
4961,"52485407","昱星生物科技股份有限公司","臺北市南港區研究院路1段130巷99號C棟5樓","張郁芬",12607440,"1111025"
4962,"52488880","資貿實業有限公司","臺中市西屯區光明路153號","江佳穎",1000000,"1111005"
4963,"52490083","沛伸企業有限公司","臺中市西區公舘里三民西路135號2樓","鍾智全",33000000,"1111024"
4964,"52495518","莉朵花藝有限公司","臺北市信義區忠孝東路5段1號2樓","林至曜",2000000,"1111024"
4965,"52503051","耶加股份有限公司","臺北市信義區忠孝東路5段1之7號9樓","黃思明",9000000,"1111025"
4966,"52504827","穩誠財務顧問有限公司","臺北市內湖區內湖路1段396號12樓","黃士鳴",13300000,"1111017"
4967,"52506698","馥裕商旅股份有限公司","臺北市萬華區艋舺大道167號6樓","林鴻道",1050000000,"1111005"
4968,"52509554","鏵泰投資開發股份有限公司","臺北市中山區松江路66號11樓","黃文辰",580000000,"1111007"
4969,"52514727","保榮貿易有限公司","新北市永和區仁愛路282巷1號","陳詩怡",5000000,"1111028"
4970,"52516274","中東貿易有限公司","臺北市信義區信義路5段5號4樓","林素蓮",5000000,"1111019"
4971,"52517604","觀品居家有限公司","臺北市信義區松隆路125號3樓之7","留雅珍",1000000,"1111018"
4972,"52517750","浩峰生物科技股份有限公司","臺北市南港區研究院路1段130巷99號C棟6樓","陳水田",81719100,"1111031"
4973,"52530037","永豐齒輪股份有限公司","臺中市東區振興路372號","劉憲隆",30000000,"1111013"
4974,"52531747","中投建設股份有限公司","臺北市萬華區西園路1段90號1樓","林志龍",10000000,"1111018"
4975,"52533581","曜昌食品有限公司","新北市汐止區福德二路219號3樓","劉偉凡",8000000,"1111021"
4976,"52540020","台灣怡倫家居股份有限公司","臺北市內湖區堤頂大道2段413號9樓","咸喆又(Ham,Chul Woo)",155000000,"1111006"
4977,"52541013","德禮格財務顧問股份有限公司","臺北市松山區復興北路167號10樓之1","王泰華",81000000,"1111004"
4978,"52543574","典勝有限公司","臺北市中正區羅斯福路2段7之3號5樓","鍾素真",500000,"1111005"
4979,"52544834","佑電股份有限公司","臺北市內湖區瑞光路583巷21號6樓之4","林德添",10000000,"1111031"
4980,"52546832","威軒數位股份有限公司","臺北市信義區基隆路1段155號13樓之5","許午威",3000000,"1111006"
4981,"52547591","朝日管理顧問有限公司","臺北市信義區基隆路2段189號13樓之12","胡勤義",100000,"1111026"
4982,"52549578","聯崴生技股份有限公司","新北市新店區民權路63號2樓","林憲宏",5000000,"1111028"
4983,"52553853","文冠國際股份有限公司","臺北市松山區民生東路4段54號8樓之14","吳炘明",10000000,"1111005"
4984,"52555780","安祐通運有限公司","嘉義市興業東路142號","舒美婷",10000000,"1111024"
4985,"52556401","誠益興業股份有限公司","臺中市霧峰區北柳里四德路280巷26號","姚智齡",8000000,"1111018"
4986,"52557921","台灣百應生物科技股份有限公司","臺北市內湖區新湖二路367號3樓","邱柏瑞",147000000,"1111017"
4987,"52561501","超棒生技股份有限公司","臺北市北投區立功街165巷5號5樓之1","鄭惠元",39761000,"1111006"
4988,"52563331","塔英材料有限公司","臺北市信義區基隆路1段155號11樓之5","蕭智隆",20000000,"1111004"
4989,"52564612","阡威國際股份有限公司","臺中市西屯區福上巷183號","陳正夫",5600000,"1111026"
4990,"52567836","家寓戶曉股份有限公司","臺北市中山區中山北路1段121巷27之1號3樓","高誌廷",5000000,"1111026"
4991,"52568125","瑞晟創新科技有限公司","臺北市松山區光復北路95號3樓","王惠珍",100000,"1111028"
4992,"52568321","惠彬有限公司","臺北市中山區南京西路1之1號11樓","鄭永秀",2500000,"1111006"
4993,"52570804","美漾生物有限公司","臺北市內湖區民權東路6段56巷15弄2號2樓","蘇均諺",100000,"1111020"
4994,"52573204","西杰士有限公司","新北市板橋區中山路1段293之1號10樓之1","楊彩靈",3000000,"1111012"
4995,"52579072","和和機械股份有限公司","臺中市南屯區春社里精科東路3號","林志遠",479862490,"1111003"
4996,"52579805","錩勝工程有限公司","臺北市南港區南港路3段208巷7號4樓","李孟哲",1000000,"1111026"
4997,"52580417","檀僖珠寶有限公司","臺北市大同區重慶北路3段75號10樓","陳千盈",2000000,"1111024"
4998,"52582323","小花電影有限公司","臺北市信義區莊敬路341巷3號2樓","蘇弘恩",1250000,"1111019"
4999,"52583441","首爾活有限公司","新北市瑞芳區柴寮路219號","陳牧",1500000,"1111017"
5000,"52585980","凱成運通股份有限公司","臺北市松山區敦化南路1段25號10樓之1","吳定發",68000000,"1111004"
5001,"52588728","鴻翎國際有限公司","新北市蘆洲區中華街103號6樓","李巧玲",1000000,"1111027"
5002,"52592005","預見數據有限公司","臺北市大同區長安西路106號11樓之6","陳瑜婷",1000000,"1111019"
5003,"52592906","智能谷科技股份有限公司","臺北市大安區敦化南路2段59號13樓之1","許巧齡",17000000,"1111006"
5004,"52593291","拇指山成功嶺上事業有限公司","臺北市大同區承德路1段51號5樓之2","江依珊",2200000,"1111013"
5005,"52600700","漫步旅居股份有限公司","臺北市大同區太原路40、42、44號","林維源",32770000,"1111011"
5006,"52605424","布雷米數位媒體科技有限公司","臺北市大安區羅斯福路2段91號19樓之3","陳韋誠",10000000,"1111020"
5007,"52607160","幣灣科技股份有限公司","臺北市中正區忠孝東路1段152號12樓之5","沈子豪",3857058,"1111026"
5008,"52609717","穀果國際有限公司","臺北市文山區萬美街1段71號","曾隱舜",9000000,"1111007"
5009,"52614351","大汯數位科技有限公司","臺北市士林區中山北路5段512號2樓","吳洆豪",5000000,"1111018"
5010,"52621120","靛藍出版有限公司","臺北市大安區安和路2段213號9樓","程顯灝",5600000,"1111014"
5011,"52625224","永霖創業投資股份有限公司","臺北市松山區民生東路3段156號7樓","陳建富",4979800,"1111011"
5012,"52625266","盛大創業投資股份有限公司","臺北市南港區福德街373巷41號1樓","陳盈方",50200000,"1111019"
5013,"52631680","進裕實業有限公司","臺中市南區仁和路214巷46號","吳顯仁",9000000,"1111020"
5014,"52633809","玩酷國際科技股份有限公司","臺北市松山區南京東路5段46之1號7樓及48之1號7樓","黃柏翔",2000000,"1111031"
5015,"52634602","啟德電子股份有限公司","臺中市大里區大元里國中路103號","蔡傳忠",40000000,"1111014"
5016,"52635004","迎風運動管理顧問有限公司","臺北市中山區松江路129號10樓之3","陳信安",2000000,"1111019"
5017,"52636067","億川鐵工所股份有限公司","臺中市南屯區文山里精科一路7號","黃愛市",17640000,"1111021"
5018,"52639439","俊勝股份有限公司","臺北市中山區松江路200號10樓之1","陳俊雄",1000000,"1111007"
5019,"52644377","銀座飯店有限公司","臺北市中山區林森北路289號4樓、4樓之1、4樓之2、4樓之3","左雅蘭",500000,"1111021"
5020,"52649963","彩創科技股份有限公司","臺北市內湖區石潭路65號13樓","丁淑芬",42000000,"1111005"
5021,"52652777","銀新科貿企業有限公司","臺北市中正區北平東路28號6樓之1","徐鶴玲",3000000,"1111007"
5022,"52653972","旭昇工程有限公司","新北市三重區永福街281之1號","莊銘賢",500000,"1111017"
5023,"52654775","統包家彼得國際工程有限公司","臺北市信義區基隆路1段159號17樓","張淵皓",5000000,"1111003"
5024,"52657626","台光興業股份有限公司","桃園市桃園區中路里國際路2段126號","丁明哲",29200000,"1111024"
5025,"52657908","僑華有限公司","新北市中和區秀朗路3段165號","詹連凱",1000000,"1111026"
5026,"52658239","建祥鋼業股份有限公司","臺中市東區建德街221號","鄭宗卿",25000000,"1111007"
5027,"52659321","麓石開發股份有限公司","臺北市文山區景興路238巷24號","蔡昌吾",11000000,"1111006"
5028,"52661071","華實國際有限公司","臺北市大安區敦化南路2段1號5樓之1","歐廷鋒",500000,"1111021"
5029,"52663423","台灣智論顧問有限公司","新北市鶯歌區鶯桃路455巷4弄5號(1樓)","許宛婷",1000000,"1111027"
5030,"52666863","合祿投資股份有限公司","臺北市南港區重陽路198號3樓","陳冠伃",62000000,"1111007"
5031,"52668118","瑞格電子股份有限公司","臺中市潭子區栗林里豐栗路29號1樓","張宜凱",60000000,"1111018"
5032,"52676074","華實智造科技有限公司","臺北市松山區八德路3段2號6樓之1","賴昱澤",500000,"1111005"
5033,"52676659","恆基能源有限公司","臺北市士林區德行西路37號6樓","吳如森",28000000,"1111020"
5034,"52679207","安德烈創意攝影有限公司","臺北市中山區民權東路2段92巷7弄18號2樓","",50000,"1111011"
5035,"52686896","德瑞孚股份有限公司","臺北市內湖區民權東路6段18號2樓","林宗毅",5000000,"1111020"
5036,"52689535","靈寶有限公司","新北市汐止區湖前街110巷97弄3之3號18樓","王曉筠",300000,"1111031"
5037,"52695874","漾珍工業有限公司","臺北市士林區大南路333號11樓","曾駿清",15100000,"1111018"
5038,"52699267","圈豆食品有限公司","新北市中和區宜安路173號3樓","何偉明",500000,"1111024"
5039,"52700975","猛龍野外用品有限公司","臺中市北屯區平心里瀋陽路三段206號1樓","莊翠峰",5000000,"1111012"
5040,"52702930","台灣多留客股份有限公司","臺北市大安區基隆路2段136號9樓","小島英恵",5000000,"1111024"
5041,"52711608","泰然建設股份有限公司","澎湖縣馬公市朝陽里文林街45號","劉明琦",10000000,"1111024"
5042,"52713459","軒泰醫療產品股份有限公司","臺北市中山區復興北路62號12樓之3","楊婷婷",70000000,"1111013"
5043,"52713964","台灣穩鑽有限公司","臺北市內湖區文湖街21巷92弄4號5樓","張淑真",250000000,"1111024"
5044,"52714014","台灣穩綻有限公司","臺北市內湖區文湖街21巷92弄4號5樓","張淑真",250000000,"1111021"
5045,"52719165","盟記工業有限公司","臺中市北屯區軍功里軍和街91之1號1樓","黃朝成",10000000,"1111012"
5046,"52724250","和瑞整合股份有限公司","臺北市內湖區內湖路1段66號3樓","顏詠淳",10000000,"1111012"
5047,"52724890","啟祐五金股份有限公司","臺中市大雅區前村東路31巷29之1號","王龍",11000000,"1111025"
5048,"52750242","晶沃能源股份有限公司","臺北市中山區南京東路2段11號10樓之1","李潤",3000000,"1111018"
5049,"52751805","三瀛實業有限公司","臺北市文山區和平東路4段356巷1號4樓","強家燊",10000000,"1111004"
5050,"52752662","臺灣足跡文創產業有限公司","臺中市太平區光華里長安路2號","陳錄琳",8000000,"1111025"
5051,"52753705","兆燿股份有限公司","臺北市中山區南京東路3段131號6樓","彭啓明",3200000,"1111005"
5052,"52753825","掃葉工房有限公司","臺北市大安區羅斯福路2段107號10樓","廖秀凌",500000,"1111025"
5053,"52755154","麋錄聲音後製有限公司","臺北市內湖區文湖街60巷30號3樓","高偉晏",1600000,"1111025"
5054,"52755936","兆安資訊科技有限公司","臺北市大安區仁愛路4段37之92號9樓","鍾宇軒",5000000,"1111012"
5055,"52756169","沅興機電股份有限公司","臺中市南區樹德里大慶街二段98巷8號1樓","陳冠汝",10000000,"1111020"
5056,"52784616","實儀科技有限公司","臺北市大安區忠孝東路4段320號2樓","張媛貞",4000000,"1111011"
5057,"52786375","原瓦一舍室內裝修設計有限公司","臺北市中正區南陽街24號2樓","洪欣楣",500000,"1111020"
5058,"52786902","肽研生醫股份有限公司","臺北市大安區忠孝東路4段221號10樓","陳伯東",4690000,"1111027"
5059,"52793050","凱瑋股份有限公司","臺北市中山區長安西路40巷10弄15號","張志銘",20100000,"1111012"
5060,"52797598","南爵總研諮詢顧問有限公司","新北市新莊區中信街176號20樓之3","薛昭偉",510000,"1111026"
5061,"52804417","微馳智電股份有限公司","臺北市北投區致遠一路1段104巷2號8樓","洪宏淵",95493830,"1111011"
5062,"52805730","山碕機械股份有限公司","臺北市大同區雙連街39巷19號","陳建瑋",3000000,"1111018"
5063,"52806891","點金創新股份有限公司","臺北市內湖區文湖街80號3樓","李仲琪",1000000,"1111024"
5064,"52813345","環弘實業股份有限公司","臺北市中山區中山北路2段114號6樓","廖麗涵",1000000,"1111028"
5065,"52821491","皇采投資有限公司","新北市三重區光華路1號","魏秀雲",2000000,"1111020"
5066,"52850538","東淀川室內裝修設計有限公司","新北市三重區光復路2段80號5樓之5","陳國禎",500000,"1111011"
5067,"52852753","廣宇能源股份有限公司","臺北市中山區復興北路420號13樓之2","Yuka Nakamura",399948390,"1111003"
5068,"52855745","一立精密科技股份有限公司","臺北市信義區基隆路1段432號13樓之2","郭子揚",6000000,"1111031"
5069,"52856934","喆新廣告工程有限公司","臺北市中正區博愛路60號","黃金菊",60000,"1111014"
5070,"52859221","姿明企業股份有限公司","臺中市霧峰區中正路98號","陳世榮",7000000,"1111007"
5071,"52862197","瑩久企業股份有限公司","臺中市西區忠明里中興街285巷1號1、2樓","李明德",270000000,"1111014"
5072,"52866428","昶春建設有限公司","臺北市松山區南京東路5段239號14樓之15","陳敬格",6000000,"1111021"
5073,"52872884","易力投資有限公司","臺北市北投區三合街2段443號1樓","白雲騰",2000000,"1111006"
5074,"52873547","凱晴數位網路行銷有限公司","臺北市松山區復興北路1號8樓之6","詹智雄",500000,"1111007"
5075,"52873862","美盧大業股份有限公司","臺北市內湖區星雲街175號","盧其君",5000000,"1111014"
5076,"52875165","藝享寰宇股份有限公司","臺北市松山區光復南路33巷15號5樓","徐智鍵",1000000,"1111011"
5077,"52883524","渥禾貿易有限公司","臺北市信義區基隆路1段155號11樓之2","鄭慧敏",2500000,"1111025"
5078,"52886780","寧茂企業股份有限公司","臺中市西屯區協和里工業區三十三路17號1樓","林家暄",257000000,"1111026"
5079,"52888176","有趣餐飲行銷有限公司","臺北市大同區西寧北路78之16號8樓","謝維智",10000000,"1111028"
5080,"52890497","連沂有限公司","臺北市大安區信義路2段198巷4號1之2樓","林沛錦",300000,"1111025"
5081,"52891279","恒福系統科技股份有限公司","臺北市文山區興隆路2段244巷37弄3號5樓","尤姵云",1000000,"1111026"
5082,"52901353","恒福貿易有限公司","臺北市中正區衡陽路10號12樓","黃宜偉",6000000,"1111020"
5083,"52902819","菜蟲農食股份有限公司","臺北市大安區忠孝東路4段221號12樓","李昱德",52030000,"1111011"
5084,"52903958","慧利眾科技股份有限公司","臺北市信義區忠孝東路5段1之3號14樓","王傳宏",21760000,"1111018"
5085,"52914717","隼鉅投資有限公司","臺北市大安區敦化南路2段76號5樓之2","江衍柔",7000000,"1111005"
5086,"52921132","銥鉑有機有限公司","臺北市中山區南京東路3段26號7樓","劉其政",2000000,"1111004"
5087,"52924638","鑫富華股份有限公司","臺北市大安區大安路1段84巷7號","林福壽",5000000,"1111007"
5088,"52924721","特脈克斯軟體有限公司","臺北市信義區松仁路100號34樓","LEE HYONGBAE",5000000,"1111018"
5089,"52929520","台灣壽司郎股份有限公司","臺北市中山區松江路61-1號3樓","加藤広慎",1244250000,"1111011"
5090,"52932476","識富社會企業股份有限公司","臺北市中正區忠孝西路1段72號2樓之5","黃冠華",10550000,"1111003"
5091,"52933566","東峰建設股份有限公司","臺中市南屯區向上南路1段163號3樓之1","施德雄",17000000,"1111019"
5092,"52934191","開吧餐飲顧問股份有限公司","臺北市文山區萬隆街52巷5號","魏昭寧",3155000,"1111024"
5093,"52939457","源通投資股份有限公司","臺北市內湖區行善路465號10樓","鄭斯聰",903203060,"1111014"
5094,"52940243","磐岠建設股份有限公司","臺北市中正區仁愛路2段71號11樓之6","劉廷振",24000000,"1111020"
5095,"52943733","和家行興業有限公司","臺中市烏日區福泰街132號","張淑慧",20000000,"1111007"
5096,"52944037","繁星浩月娛樂事業有限公司","臺北市中山區民生東路2段113號3樓","林哲嶔",6660000,"1111004"
5097,"52948343","鉅盟有限公司","臺中市北屯區仁和里山西南二街66號1樓","何欣諭",4000000,"1111025"
5098,"52948625","順帆風機工業股份有限公司","雲林縣林內鄉烏麻村永安路1-12號","陳建廷",21000000,"1111026"
5099,"52950797","速進機電工業股份有限公司","臺中市西屯區河南路二段79號","張淦璋",12000000,"1111019"
5100,"53003879","日商三菱瓦斯化學股份有限公司","臺北市大同區市民大道1段211號14樓之13","富永俊矢",0,"1111020"
5101,"53006931","香港商宸盛光電有限公司","臺北市內湖區民權東路六段13之18號6樓","江朝瑞",546450000,"1111005"
5102,"53007713","永威資本股份有限公司","臺北市內湖區瑞光路318號11樓","黃宗仁",697327810,"1111027"
5103,"53010323","日商統一能科電氣設備股份有限公司","新北市板橋區區運路62號2樓","服部啟智",5000000,"1111026"
5104,"53015946","運達海運股份有限公司","高雄市林園區港嘴三路2巷87號1樓","王銘賢",10000000,"1111017"
5105,"53021383","美商太達科技股份有限公司","臺北市內湖區洲子街58號3樓","Boonphet MEKSAVAN",1000000,"1111018"
5106,"53021481","合作金庫證券股份有限公司","臺北市大安區忠孝東路4段285號1樓","謝政雄",5206131590,"1111031"
5107,"53023050","國際康健人壽保險股份有限公司","臺北市中正區中華路1段39號6樓","朱立明",2000000000,"1111019"
5108,"53025515","英屬維京群島商曦光有限公司","臺中市西區明禮街75號","陳梅香",50000000,"1111014"
5109,"53026872","薩摩亞商昌順科技有限公司","新北市新莊區思源路175號9樓","黃明明",10000000,"1111027"
5110,"53028816","美商愛睿希有限公司","臺北市大安區敦化南路2段67號19樓","杰夫.耶茨",250000,"1111017"
5111,"53029435","運鮮生物科技股份有限公司","屏東縣鹽埔鄉彭厝村長壽路2巷2號1樓","陳俊仁",10000000,"1111026"
5112,"53029907","鼎鈞興業有限公司","臺中市霧峰區中正路239之1號2樓","張容甄",500000,"1111019"
5113,"53030496","春聖建設股份有限公司","桃園市桃園區大興西路二段6號10樓之2","李宗聖",50000000,"1111026"
5114,"53030762","欣農好肥料有限公司","臺南市新營區嘉芳里新圳路10號","陳良威",2000000,"1111019"
5115,"53035696","三騏建設開發股份有限公司","臺北市大安區羅斯福路2段33號9樓之3","張耀仁",10000000,"1111017"
5116,"53037239","欣達資通有限公司","嘉義市西區竹圍里北興街481號1樓","",500000,"1111020"
5117,"53039320","豪利貿易有限公司","臺南市安平區文平里建平七街26巷16號1樓","孫尉哲",2000000,"1111004"
5118,"53039882","力暐開發有限公司","臺南市安南區溪東里府安路5段97號1樓","王芝庭",3000000,"1111019"
5119,"53041521","期崧有限公司","臺中市西區忠誠里忠明路74巷1弄6號3樓","陳怡安",1000000,"1111019"
5120,"53044013","錩弘科技有限公司","桃園市大溪區康安里內柵路一段42號1樓","李美惠",5000000,"1111027"
5121,"53046244","茶本味事業有限公司","臺中市沙鹿區竹林里光華路391巷80號1樓","陳啓立",1250000,"1111019"
5122,"53048670","唐殿股份有限公司","臺中市大里區立元路48號1樓","丘儀新",4525000,"1111024"
5123,"53049431","仆派海洋生技股份有限公司","新北市汐止區大同路1段239號12樓之5","張愫芳",29480000,"1111025"
5124,"53049592","鼎莉國際有限公司","臺中市大里區草堤路158巷3號","王曉莉",1500000,"1111013"
5125,"53049919","向陽能源科技股份有限公司","嘉義縣朴子市永和里菜埔207號","林瑞文",70000000,"1111011"
5126,"53051225","雷泰光電股份有限公司","新竹縣竹北市自強南路8號9樓之3","森泉 幸一",23000000,"1111018"
5127,"53051528","騰宥工程有限公司","桃園市桃園區新興街221號","蘇騰恩",2000000,"1111027"
5128,"53052842","佑墾綠色生技有限公司","臺南市東區莊敬里東光路2段55巷1號5樓之1","洪宏佑",1000000,"1111027"
5129,"53055377","馥梅琳生化有限公司","臺中市西區公益路91號4樓","駱文章",25000000,"1111014"
5130,"53056185","享銘科技有限公司","桃園市桃園區瑞慶里瑞慶路377巷9號2樓","許碧燕",10000000,"1111006"
5131,"53057706","新興冷凍食品有限公司","桃園市龜山區南上里民生北路1段99號1樓","陳佑易",20000000,"1111011"
5132,"53060821","金和易環保有限公司","高雄市小港區新豐街112之4號9樓","陳雅玲",1500000,"1111025"
5133,"53061103","宙洋股份有限公司","嘉義市西區大同路633號1樓","鄭暐騰",1000000,"1111026"
5134,"53061407","昌詮鐳射切割有限公司","桃園市蘆竹區中福里龍壽街一段95巷31號","林信宏",35000000,"1111019"
5135,"53063377","旭映廣告有限公司","臺中市烏日區螺潭里慶光路80號1樓","林棟樑",500000,"1111021"
5136,"53063643","百晉科技工程有限公司","高雄市仁武區仁武里仁樂街303巷3弄17號1樓","何猛爵",5000000,"1111027"
5137,"53064220","金源益科技有限公司","臺中市神岡區庄後里厚生路119號1樓","王明義",2000000,"1111004"
5138,"53064410","和源機械有限公司","桃園市蘆竹區南崁路二段228巷273弄19號","鈴木伸彥",9998400,"1111011"
5139,"53065804","蕾媞生物科技股份有限公司","臺中市西區大隆路20號4樓之5","林正雄",60000000,"1111013"
5140,"53066536","世麗國際有限公司","嘉義市東區興仁里軍輝路180號","梁幼琴",500000,"1111005"
5141,"53069365","德茂工程顧問有限公司","臺中市豐原區源豐路57巷23號1樓","黃雍傑",1000000,"1111007"
5142,"53069576","豐廷工程有限公司","臺中市東區東興里立德街217號5樓之3","吳平和",10000000,"1111005"
5143,"53069956","久曜科技有限公司","新竹縣湖口鄉信義村中山路一段515巷8號4樓","許芳誌",8500000,"1111012"
5144,"53070047","佑元機電有限公司","臺南市永康區塩洲里洲尾街175號","陳和源",5500000,"1111012"
5145,"53070594","弘豐開發科技股份有限公司","新竹縣湖口鄉鳳凰村中華路118號","朱竑宇",28600000,"1111026"
5146,"53075818","娊美生技股份有限公司","臺中市南屯區向心里文心南三路528號17樓之13","陳眉如",1000000,"1111007"
5147,"53077689","蓋亞汽車股份有限公司","臺中市烏日區高鐵一路299號7樓","韋逸斌",717207230,"1111011"
5148,"53078343","泳達建設有限公司","桃園市平鎮區北勢里和平路145號（1樓）","鄒永深",10000000,"1111003"
5149,"53078630","全盈機械工業股份有限公司","彰化縣員林市大饒里員集路二段198號","高雪霞",10000000,"1111021"
5150,"53078913","淞翊建材有限公司","桃園市蘆竹區蘆興南路623巷16號","彭麗存",1000000,"1111007"
5151,"53080740","威晉國際有限公司","臺北市內湖區民權東路6段160號6樓","黃子瑤",10000000,"1111011"
5152,"53081706","晴暘電子股份有限公司","臺北市中正區羅斯福路4段68號7樓之10","姜竹偉",5000000,"1111017"
5153,"53082748","商奇整合行銷股份有限公司","屏東縣屏東市自由路586之3號2樓","吳秋螣",5000000,"1111019"
5154,"53083731","普元生技股份有限公司","臺北市內湖區基湖路35巷51號4樓之1","賴家德",68750000,"1111031"
5155,"53083818","維澐實業有限公司","新北市三重區重新路4段97號3樓之1","董皓群",7000000,"1111024"
5156,"53084561","興安興業有限公司","臺北市士林區前街19號","張雅幀",4000000,"1111006"
5157,"53085560","誠品科技汽車有限公司","新北市汐止區福德一路425號","何建平",5000000,"1111031"
5158,"53085935","芳菘廣告股份有限公司","臺北市信義區基隆路2段189號3樓之4","何芳哲",10000000,"1111026"
5159,"53086054","寶利拾股份有限公司","臺北市信義區忠孝東路4段563號14樓","蕭上農",13420000,"1111018"
5160,"53087758","漢王精銳科技股份有限公司","臺北市松山區南京東路5段234號14樓","史立人",6200000,"1111025"
