﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
"2070","嘉義市","47867566","原汁冷飲店","嘉義市西區竹圍里友愛路２６６號一樓","3500","獨資","陳秀貴","1060803","1060171461"
"2071","嘉義市","47867572","茉朵內衣行","嘉義市西區西榮里民生北路１７８號一樓","50000","獨資","李文婷","1060803","1060171467"
"2072","嘉義市","47867587","勝沅企業社","嘉義市西區劉厝里自強街４８３號一樓","200000","獨資","陳威成","1060803","1060171457"
"2073","嘉義市","47867593","佳祐企業社","嘉義市東區興村里溪興街２３１巷２４弄３５號一樓","240000","獨資","田佳玫","1060803","1060171464"
"2074","嘉義市","47867600","億成行","嘉義市東區安寮里吳鳯南路３６５巷７６弄５６號一樓","10000","獨資","康億成","1060803","1060171470"
"2075","嘉義市","47867616","新禾香米店","嘉義市東區民族里民族路２２６號一樓","60000","獨資","蕭祥鳯","1060803","1060171473"
"2076","嘉義市","47867622","孟芳髮型工作坊","嘉義市西區西榮里民生北路９５號一樓","50000","獨資","施孟芳","1060804","1060171476"
"2077","嘉義市","47867637","悠染自在美髮工作室","嘉義市東區中央里成仁街１５０號一樓","200000","獨資","唐玉珍","1060807","1060171485"
"2078","嘉義市","47867643","豬二姊工作坊","嘉義市東區鹿寮里紅毛埤１８６之５號一樓","5000","獨資","任綉鳯","1060808","1060171486"
"2079","嘉義市","47867658","天晟生命禮儀","嘉義市西區美源里世賢路四段３１２號一樓","240000","合夥","林俊瑋","1060808","1060171490"
"2080","嘉義市","47867664","泰偉夾娃娃店","嘉義市東區過溝里吳鳳北路４９號一樓","3000","獨資","黃泰源","1060808","1060171491"
"2081","嘉義市","47867670","正芳伙食包作","嘉義市東區興仁里軍輝路９１巷３０號五樓之２","10000","獨資","張芳涓","1060808","1060171494"
"2082","嘉義市","47867685","艾卡國際美妝","嘉義市西區西榮里民族路５８６號二樓","88000","獨資","詹柏鈺","1060809","1060171503"
"2083","嘉義市","47867691","吳家手工鹹豬肉","嘉義市西區劉厝里自強街７７巷２５號一樓","5000","獨資","吳忠佑","1060809","1060171497"
"2084","嘉義市","47867708","八百咖啡","嘉義市西區福全里高鐵大道１２２號一樓","100000","獨資","呂婉婷","1060809","1060171507"
"2085","嘉義市","47867714","金饌企業社","嘉義市東區興南里吳鳯南路８３巷８６號一樓","200000","獨資","許玴賓","1060810","1060171508"
"2086","嘉義市","47867720","雲端小館","嘉義市東區新開里興業東路２５０號一樓","4000","獨資","簡峰煒","1060810","1060171504"
"2087","嘉義市","47867735","鍋邊香鴨肉焿","嘉義市西區保生里興逹路３２３號一樓","3000","獨資","蔣承翰","1060810","1060171516"
"2088","嘉義市","47867741","高全實業社","嘉義市西區書院里民族路８２８號一樓","100000","獨資","林嘉仁","1060810","1060171515"
"2089","嘉義市","47867756","芝榮商行","嘉義市西區培元里仁愛路２４６號一樓","100000","獨資","黃怡薰","1060810","1060171519"
"2090","嘉義市","47867762","芋頭主義冰果室","嘉義市西區自強里興業西路２２５號一樓","3000","獨資","蔡昆龍","1060810","1060171521"
"2091","嘉義市","47867778","八方軍輝小吃部","嘉義市東區興仁里吳鳳南路５７７號","200000","獨資","鄭亦紘","1060810","1060171492"
"2092","嘉義市","47867783","品芳晨食坊","嘉義市東區長竹里大雅路二段４３０號一樓","100000","獨資","江佳芳","1060810","1060171510"
"2093","嘉義市","47867799","杏陽國際企業社","嘉義市西區國華里北榮街１２７-２號六樓8","100000","獨資","蔣若葳","1060811","1060171500"
"2094","嘉義市","47867806","風億設計工作室","嘉義市西區國華里民權路３６６之２號六樓４","60000","獨資","王珍琳","1060814","1060171529"
"2095","嘉義市","47867812","潤豐商行","嘉義市東區後湖里保建街４６號一樓","50000","獨資","劉松倫","1060815","1060171540"
"2096","嘉義市","47867828","華森小吃店","嘉義市東區興村里吳鳯南路３０２號一樓","200000","獨資","黃素琴","1060816","1060171534"
"2097","嘉義市","47867833","臻客來國際商行","嘉義市西區磚磘里大統路２１８號五樓之２","50000","獨資","朱美臻","1060816","1060171543"
"2098","嘉義市","47867849","艾錡服飾店","嘉義市西區文化里民族路５２３號一樓","180000","獨資","江昆錡","1060816","1060171537"
"2099","嘉義市","47867854","利盈服飾名店","嘉義市東區東興里中山路１１５號一樓","200000","獨資","李秀美","1060816","1060171547"
"2100","嘉義市","47867860","新欣益餐飲店","嘉義市西區湖邊里文化路５８１號一樓","120000","獨資","林婉蓁","1060816","1060171548"
"2101","嘉義市","47867876","珍愛寵物用品社","嘉義市東區安寮里吳鳳南路３１１號一樓","3000","獨資","蕭協其","1060816","1060171552"
"2102","嘉義市","47867881","清玄企業社","嘉義市西區西榮里光彩街５０５號三樓之９","30000","獨資","黃琮崴","1060817","1060171557"
"2103","嘉義市","47867897","粟米咖啡倉庫","嘉義市東區文雅里東洋新邨１３６號一樓","50000","獨資","林宛臻","1060817","1060171553"
"2104","嘉義市","47867904","合興農產","嘉義市東區民族里共和路１２６號一樓","100000","獨資","呂旼迪","1060817","1060171554"
"2105","嘉義市","47867910","辰駿商行","嘉義市東區安寮里南田路１７號一樓","150000","獨資","陳嘉富","1060821","1060171567"
"2106","嘉義市","47867926","騰永企業社","嘉義市西區光路里南京東街２２５號一樓","200000","獨資","陳欣汝","1060821","1060171568"
"2107","嘉義市","47867931","瑩達企業社","嘉義市東區東川里公園街２號附１一樓","200000","獨資","陳秀嫻","1060821","1060171563"
"2108","嘉義市","47867947","後湖碗粿","嘉義市東區後湖里保仁三街７５號一樓","3000","獨資","林明勳","1060822","1060171569"
"2109","嘉義市","47867952","樂游企業社","嘉義市西區西平里中興路７００號三樓","200000","獨資","許瑋成","1060822","1060171570"
"2110","嘉義市","47867968","承佳企業社","嘉義市西區文化里民族路５２６巷１１號一樓","200000","獨資","陳咸吉","1060822","1060171576"
"2111","嘉義市","47867974","沐安家國際企業","嘉義市東區中山里啓明路２５１號一樓","30000","獨資","林小元","1060823","1060171581"
"2112","嘉義市","47867989","東世詠企業社","嘉義市西區福安里興達路７２６號一樓","200000","獨資","謝謦志","1060825","1060171595"
"2113","嘉義市","47867995","黃記涼麵涼圓小吃店","嘉義市東區過溝里興中街６號一樓","50000","獨資","黃素娥","1060825","1060171577"
"2114","嘉義市","47868002","花瓣雨美顏工作坊","嘉義市西區美源里世賢路四段３５０巷２７弄５９號一樓","20000","獨資","牛平","1060825","1060171588"
"2115","嘉義市","47868018","四季農產行","嘉義市東區安業里世賢路四段４５０之２號一樓","200000","獨資","王姿雯","1060825","1060171596"
"2116","嘉義市","47868024","欣瑩商號","嘉義市東區仁義里台林街５８號一樓","3000","獨資","林欣瑩","1060825","1060171597"
"2117","嘉義市","47868039","華萱製袋企業","嘉義市西區福全里中興路２７１巷２弄３２號一樓","200000","獨資","翁振國","1060828","1060171600"
"2118","嘉義市","47868045","晨吉司漢餐飲","嘉義市東區林森里忠孝路２３８號一樓","30000","獨資","李俊翰","1060828","1060171604"
"2119","嘉義市","47868050","再興商行","嘉義市西區福安里國揚一街９３號一樓","200000","獨資","蔡三池","1060828","1060171608"
"2120","嘉義市","47868066","鴻騰企業社","嘉義市西區大溪里北港路１１３１號一樓","200000","獨資","蔡維騰","1060828","1060171609"
"2121","嘉義市","47868072","峰浩企業社","嘉義市西區北湖里北社尾路２０３巷１２號一樓","200000","獨資","李冠毅","1060828","1060171611"
"2122","嘉義市","47868087","至臻生命禮儀","嘉義市西區劉厝里劉厝路２５６號一樓","3000","獨資","陳昱臻","1060829","1060171618"
"2123","嘉義市","47868093","上發商行","嘉義市西區永和里康樂街４２８號一樓","100000","獨資","楊東舫","1060830","1060171622"
"2124","嘉義市","47868100","熊大果汁","嘉義市東區新開里垂楊路１號一樓","150000","獨資","楊雅婷","1060830","1060171627"
"2125","嘉義市","47868116","松柏油漆工程行","嘉義市西區北湖里北社尾路３９７巷５０號一樓","120000","獨資","黃俊傑","1060830","1060171633"
"2126","嘉義市","47868122","亮漾美容保養沙龍","嘉義市西區福全里福全街９７號一樓","50000","獨資","穆頤真","1060831","1060171640"
"2127","嘉義市","47868137","双倍樂複合式餐廳","嘉義市西區書院里民族路７９４號一樓","5000","獨資","林郁翔","1060831","1060171639"
"2128","嘉義市","47893895","阿中鮮魚","嘉義市東區王田里圓福街１３巷８號","10000","獨資","賴錦雄","1060829","1060171621"
"2129","嘉義市","47929520","欣穎小站美髮品特賣館","嘉義市西區北新里世賢路一段３１６號一樓","200000","獨資","李欣穎","1060808","1060171489"
"2130","嘉義市","65597805","新合成商號","嘉義市西區新厝里保安一路１４號一樓","3000","獨資","黃俊傑","1060801","1060171442"
"2131","嘉義市","66618820","新美乾洗商店","嘉義市西區北榮里文化路４３２巷３號一樓","10000","獨資","林楊秋菊","1060804","1060171472"
"2132","新北市","17815367","店中店藝品","新北市瑞芳區基山街4之6號","100000","獨資","温奕修","1060817","1068124018"
"2133","新北市","20287734","添財紀念游泳池","新北市樹林區保安街2段45巷53號","100000","獨資","楊進坤","1060824","1068124472"
"2134","新北市","21546554","伍柒玖牛肉麵店","新北市汐止區福德一路169號","50000","獨資","詹金成","1060828","1068124598"
"2135","新北市","26659129","安克黑咖啡館","新北市淡水區中正路233之3號(2樓)","50000","獨資","廖梅琳","1060808","1068123469"
"2136","新北市","26672930","酒樂小吃店","新北市新莊區公園路80號(1樓)","10000","獨資","楊振鼎","1060816","1068123933"
"2137","新北市","29309317","泉泰小吃店","新北市永和區仁愛路169號(1樓)","100000","獨資","呂雲嬌","1060804","1068123296"
"2138","新北市","29482316","小蘭的店","新北市樹林區保安街2段45巷93之1號","200000","獨資","王花蘭","1060830","1068124713"
"2139","新北市","31728673","金輪車業","新北市三重區重新路5段640號(1樓)","100000","獨資","陳乙鋐","1060802","1068123113"
"2140","新北市","34946717","宜君小吃店","新北市淡水區中山路68之35號","100000","獨資","葉秀珍","1060821","1068124178"
"2141","新北市","37770846","文彬早餐店","新北市林口區仁愛路1段384號","30000","獨資","呂玫純","1060807","1068123377"
"2142","新北市","37989225","陳德鴻小吃店","新北市新莊區立信三街12巷14號","50000","獨資","陳德鴻","1060821","1068124254"
"2143","新北市","41172391","西盛早餐店","新北市新莊區西盛街196號","160000","獨資","繆立霞","1060811","1068123702"
"2144","新北市","41216172","阿源小吃店","新北市板橋區莊敬路162號","100000","獨資","葉秋源","1060816","1068123968"
"2145","新北市","41217469","喜得長樂碳烤三明治","新北市蘆洲區長樂路56之2號","100000","獨資","李政源","1060801","1068123052"
"2146","新北市","42065807","小亞精品實業","新北市三重區仁福街64巷36號3樓","100000","獨資","郭芷瑄","1060817","1068124020"
"2147","新北市","42082833","永和成功早餐店","新北市永和區成功路2段199之2號(1樓)","150000","獨資","吳文森","1060808","1068123444"
"2148","新北市","42083811","小麥早餐店","新北市中和區南山路7號(1樓)","240000","獨資","張軒苡","1060808","1068123441"
"2149","新北市","42087210","秀山早餐店","新北市中和區秀朗路3段128巷2號(1樓)","54000","獨資","張書燕","1060807","1068123356"
"2150","新北市","42102036","雅晴早餐店","新北市中和區新生街231號","50000","獨資","高雅晴","1060816","1068123942"
"2151","新北市","42154934","秦記排骨","新北市板橋區華興街68號","100000","獨資","秦彥全","1060823","1068124394"
"2152","新北市","42155552","飛興早餐店","新北市新莊區化成路712號(1樓)","150000","獨資","吳飛興","1060803","1068123226"
"2153","新北市","42163434","津芳小吃店","新北市金山區中山路269號","1000","獨資","許瑜芳","1060821","1068124207"
"2154","新北市","42187415","吳仲勳小吃店","新北市新莊區成德街14號","200000","獨資","吳仲勳","1060807","1068123404"
"2155","新北市","42189440","黎明小吃店","新北市泰山區泰林路2段528號","50000","獨資","陳正宗","1060809","1068123537"
"2156","新北市","42206975","旭日早午餐店","新北市新店區中興路1段181號","200000","獨資","陳君豪","1060825","1068124528"
"2157","新北市","42213687","小麥登早餐店","新北市蘆洲區仁愛街101巷6號4樓","100000","獨資","鄭阿燕","1060821","1068124205"
"2158","新北市","42217852","淑美早餐店","新北市土城區學成路6號(1樓)","150000","獨資","鄭淑美","1060816","1068123970"
"2159","新北市","42481183","無懼服飾店","新北市永和區永和路2段425巷53號","200000","獨資","阮奕嘉","1060825","1068124551"
"2160","新北市","42485049","昌旺商行","新北市汐止區林森街17號2樓","10000","獨資","吳剩","1060828","1068124576"
"2161","新北市","42523515","小妹的店","新北市蘆洲區長榮路703號5樓","100000","獨資","張秀如","1060809","1068123558"
"2162","新北市","50553152","愛華小吃","新北市鶯歌區鳳吉一街138之1號(2樓)","50000","獨資","鄧舜華","1060808","1068123480"
"2163","新北市","50560484","禾渼小吃店","新北市八里區頂寮五街7號(1樓)","10000","獨資","連禾渼","1060811","1068123698"
"2164","新北市","50564904","葳葳美食店","新北市板橋區大同街32號","240000","獨資","高瓵","1060801","1068123060"
"2165","新北市","50578077","参柒零早餐店","新北市八里區中山路1段370號(1樓)","10000","獨資","張芝羽","1060829","1068124661"
"2166","新北市","50597193","冰家聖堡冷飲店","新北市土城區青雲路213號(1樓)","100000","獨資","洪于琁","1060821","1068124162"
"2167","新北市","50633542","双月火鍋沙茶爐店","新北市新莊區中華路2段103號","200000","獨資","蔡大為","1060828","1068124574"
"2168","新北市","50636647","南陽機車行","新北市新莊區西盛街420號","200000","獨資","于國祥","1060830","1068124722"
"2169","新北市","50738172","美的商行","新北市新店區民族路81號（1樓）","200000","獨資","徐慧瑜","1060803","1068123169"
"2170","新北市","72623688","鈽淪澈企業社","新北市板橋區民生路3段6號5樓之3","100000","獨資","易穗宇","1060816","1068123980"
"2171","新北市","72664131","佳和炸雞專賣店","新北市板橋區區金門街354號","60000","獨資","吳泊和","1060801","1068122969"
"2172","新北市","72664147","家寶貝寵物用品店","新北市鶯歌區光明街81號(1樓)","240000","獨資","羅玉梅","1060801","1068122970"
"2173","新北市","72664152","華樂發工作室","新北市汐止區中興路160號13樓之4","200000","合夥","周凱華","1060801","1068122976"
"2174","新北市","72664168","重慶六二一工坊","新北市鶯歌區重慶街62之1號","100000","獨資","陳世河","1060801","1068122979"
"2175","新北市","72664174","蘆洲瘋狂鐵爪商行","新北市蘆洲區成功路191號","200000","獨資","張廷暉","1060801","1068122982"
"2176","新北市","72664189","好丘商行","新北市土城區廣福街14巷5號3樓","80000","獨資","李建翊","1060801","1068122983"
"2177","新北市","72664195","十二籃美食店","新北市林口區佳林路159號","50000","獨資","黃則融","1060801","1068122986"
"2178","新北市","72664202","晶程科技實業社","新北市樹林區鎮前街437號14樓","200000","獨資","李秀奇","1060801","1068122999"
"2179","新北市","72664218","綺麗企業社","新北市中和區連城路115號","50000","獨資","陳珮彤","1060801","1068123000"
"2180","新北市","72664224","睡美人美睫坊","新北市新店區北新路1段213巷4號4樓","100000","獨資","王亨","1060801","1068123003"
"2181","新北市","72664239","久弘工程行","新北市淡水區新春街125巷69號","200000","獨資","蕭文魁","1060801","1068123005"
"2182","新北市","72664245","健豐商行","新北市三芝區中興街2段26號(1樓)","150000","獨資","李永吉","1060801","1068123006"
"2183","新北市","72664250","蕭邦工作室","新北市三重區三和路4段380號6樓之3","200000","獨資","蕭富勝","1060801","1068123015"
"2184","新北市","72664266","昌捷實業","新北市淡水區自強路417巷13號","234567","獨資","高文昌","1060801","1068123021"
"2185","新北市","72664272","泰旺企業社","新北市泰山區明志路1段460號(1樓)","200000","獨資","陳郁惠","1060801","1068123022"
"2186","新北市","72664287","麥釀心匠匯社","新北市蘆洲區忠孝路108號(1樓)","100000","獨資","楊士佳","1060801","1068123026"
"2187","新北市","72664293","仁寺洞小吃店","新北市中和區南華路47號","100000","獨資","孫厚玲","1060801","1068123034"
"2188","新北市","72664300","麟驊幸福企業社","新北市土城區延吉街301號","200000","獨資","葉清華","1060801","1068123035"
"2189","新北市","72664316","東京戀貓商行","新北市板橋區長安街25巷5之1號3樓","200000","獨資","黃曾麗瓊","1060801","1068123039"
"2190","新北市","72664322","兜洗寵物美容","新北市新店區安德街74巷8號","80000","獨資","邱詩涵","1060801","1068123042"
"2191","新北市","72664337","沐錦早餐店","新北市樹林區三福街45號(1樓)","240000","獨資","簡佩瑜","1060801","1068123047"
"2192","新北市","72664343","群登汽車商行","新北市汐止區民權街2段58號(1樓)","200000","獨資","鄭丞佑","1060801","1068123048"
"2193","新北市","72664358","天地人餐飲坊","新北市泰山區明志路1段361號(1樓)","50000","獨資","麥健華","1060801","1068123055"
"2194","新北市","72664364","純睫生活小舖","新北市五股區西雲路191號6樓","50000","獨資","黃麗紅","1060801","1068123056"
"2195","新北市","72664370","狐丸釣具店","新北市瑞芳區瑞濱路14號(1樓)","100000","獨資","楊生龍","1060801","1068123064"
"2196","新北市","72664385","果樹工作室","新北市板橋區中山路2段306號2樓","200000","獨資","葉坤樹","1060801","1068123065"
"2197","新北市","72664391","俊賢工程行","新北市中和區中正路452號1樓","200000","獨資","李俊賢","1060802","1068123079"
"2198","新北市","72664408","崧泰企業社","新北市樹林區大慶街38號5樓","200000","獨資","周家榮","1060802","1068123080"
"2199","新北市","72664420","千惠工程行","新北市瑞芳區員山子路員山巷31之1號5樓","240000","獨資","陳德馨","1060802","1068123083"
"2200","新北市","72664435","吉秝水電工程行","新北市新店區安康路2段450號","200000","獨資","賴永裕","1060802","1068123085"
"2201","新北市","72664456","凱士得溝通諮詢工作室","新北市新店區華城一路16之3號","200000","獨資","陳怡叡","1060802","1068123094"
"2202","新北市","72664462","萬得福商行","新北市板橋區莒光路18號之1","200000","獨資","蕭依佳","1060802","1068123097"
"2203","新北市","72664478","湯記三陽商行","新北市三重區三陽路112號","50000","獨資","湯維忠","1060802","1068123099"
"2204","新北市","72664483","曦晨新秘工作室","新北市蘆洲區環堤大道76號5樓","200000","獨資","蘇莉婷","1060802","1068123101"
"2205","新北市","72664499","江湖食坊","新北市三重區五華街257號(1樓)","200000","獨資","紀威廷","1060802","1068123102"
"2206","新北市","72664505","凱冠藝飾坊","新北市林口區南勢五街28號7樓","100000","獨資","林榕暄","1060802","1068123105"
"2207","新北市","72664511","晶典廣告設計","新北市蘆洲區正和街88號","50000","獨資","陳嘉蕙","1060802","1068123108"
"2208","新北市","72664527","元郡企業社","新北市新店區環河路25號","1000000","合夥","張發勝","1060802","1068123118"
"2209","新北市","72664532","杜宇工程行","新北市土城區金城路2段242巷3號11樓","200000","獨資","杜燕玲","1060802","1068123119"
"2210","新北市","72664548","哈嚕卡工作室","新北市永和區永和路2段57號4樓","60000","獨資","周恆生","1060802","1068123120"
"2211","新北市","72664553","飛火工作室","新北市淡水區淡金路35號3樓","200000","獨資","余芷穎","1060802","1068123126"
"2212","新北市","72664569","華泰豆花","新北市中和區中安街178巷13弄20號(1樓)","150000","獨資","何瑞蓮","1060802","1068123127"
"2213","新北市","72664575","悅仕造型美髮坊","新北市三峽區大德路147號","100000","獨資","王凱莉","1060802","1068123130"
"2214","新北市","72664580","冠群工程行","新北市樹林區潭興街107巷21弄14號2樓","200000","獨資","藍弼羣","1060802","1068123133"
"2215","新北市","72664596","瑋傑企業社","新北市三峽區中園街118之7號","200000","獨資","張英傑","1060802","1068123137"
"2216","新北市","72664603","銓鎂照明實業社","新北市三重區力行路1段38巷5弄2號4樓","200000","獨資","張秀珠","1060802","1068123144"
"2217","新北市","72664619","睿彬企業社","新北市瑞芳區東和路100號","200000","獨資","陳睿洋","1060802","1068123146"
"2218","新北市","72664625","迷你菲工作室","新北市土城區學士路57號","100000","獨資","曾品菲","1060802","1068123149"
"2219","新北市","72664630","北大電器維修行","新北市三峽區中正路1段178號","200000","獨資","邱奕文","1060803","1068123156"
"2220","新北市","72664646","明璋娃娃屋","新北市永和區竹林路225巷37號","50000","獨資","蔡明璋","1060803","1068123157"
"2221","新北市","72664651","卡米莎瑪工房","新北市新店區富貴街9巷22號","50000","獨資","林巨禾","1060803","1068123158"
"2222","新北市","72664667","鴻霖鋼鋁設計工程行","新北市淡水區新民街178巷34號","220000","獨資","李東霖","1060803","1068122820"
"2223","新北市","72664673","超双精品水族館","新北市新莊區中正路911號","80000","獨資","林伊柔","1060803","1068123164"
"2224","新北市","72664688","西門時尚之旅商行","新北市中和區景平路372號7樓之1","100000","獨資","丁秀如","1060803","1068123170"
"2225","新北市","72664694","樂海潛水企業社","新北市新店區寶元路1段85巷6弄5號4樓","200000","獨資","殷大鈞","1060803","1068123180"
"2226","新北市","72664701","艾思企業社","新北市新店區永安街89號","240000","獨資","謝慶儒","1060803","1068123187"
"2227","新北市","72664717","上昱大通訊行","新北市新莊區中和街129號(1樓)","240000","獨資","張博堯","1060803","1068123188"
"2228","新北市","72664723","朝日夫婦商行","新北市淡水區中正路233之3號","200000","獨資","廖梅琳","1060803","1068123190"
"2229","新北市","72664738","野猴子創意室","新北市三峽區大德路147號","50000","獨資","何清欽","1060803","1068123192"
"2230","新北市","72664759","麥克風小吃部","新北市汐止區茄安路236號(1樓)","66000","獨資","翁汝安","1060803","1068123193"
"2231","新北市","72664765","昇旺企業社","新北市三重區集英路46號7樓","200000","獨資","黃華葵","1060803","1068123196"
"2232","新北市","72664771","上鋒企業社","新北市新莊區中平路292巷1弄2號","245000","獨資","黃清賢","1060803","1068123202"
"2233","新北市","72664786","增鴻食品商行","新北市林口區民族路288號8樓之1","200000","獨資","丁新長","1060803","1068123203"
"2234","新北市","72664792","立宏消防工程行","新北市泰山區仁義路220巷34號","200000","獨資","徐顥瑋","1060803","1068123206"
"2235","新北市","72664809","三重電腦宅修企業社","新北市三重區和平街55號","240000","獨資","陳建豪","1060803","1068123207"
"2236","新北市","72664815","衛富小吃店","新北市永和區竹林路49號","50000","獨資","陳衛政","1060803","1068123211"
"2237","新北市","72664821","昕儂食品號","新北市汐止區茄苳路120巷3弄5號2樓","200000","獨資","李妤昕","1060803","1068123213"
"2238","新北市","72664836","鑫欣茶飲店","新北市新店區中正路503號(1樓)","30000","合夥","簡豪佑","1060803","1068123219"
"2239","新北市","72664842","展望科技企業社","新北市土城區裕生路83巷16弄12號4樓","200000","合夥","黃偉豪","1060803","1068123222"
"2240","新北市","72664857","元朝企業社","新北市樹林區博愛街198之2號","50000","獨資","張維元","1060808","1068123229"
"2241","新北市","72664863","揚富企業社","新北市瑞芳區三爪子坑路13巷14之1號","50000","獨資","楊水淀","1060803","1068123240"
"2242","新北市","72664879","漿果花藝社","新北市永和區文化路90巷17號3樓","200000","獨資","毛 節","1060803","1068123246"
"2243","新北市","72664884","田田蔬食","新北市林口區仁愛路2段167號1樓","200000","獨資","陳靖中","1060803","1068123247"
"2244","新北市","72664890","滴啊滴滴雞精商行","新北市永和區福和路260號(1樓)","200000","獨資","李奕蓁","1060804","1068123262"
"2245","新北市","72664907","天玲小吃店","新北市板橋區南雅西路2段127號","100000","獨資","羅天伶","1060804","1068123265"
"2246","新北市","72664913","鴨片創始店","新北市板橋區介壽街35號、37號","100000","獨資","謝幸娟","1060804","1068123266"
"2247","新北市","72664929","一支獨秀女衣坊","新北市三重區福和街25號","50000","獨資","武德修","1060804","1068123269"
"2248","新北市","72664934","汐止二兄烏醋乾麵","新北市汐止區大同路1段327號(1樓)","150000","獨資","蔡宗偉","1060804","1068123270"
"2249","新北市","72664940","永安順一商行","新北市鶯歌區高職西街110號6樓之1","200000","獨資","林家逸","1060804","1068123272"
"2250","新北市","72664961","竹林路水煎包","新北市永和區竹林路206號(1樓)","70000","獨資","尚文麒","1060804","1068123276"
"2251","新北市","72664977","振菖企業社","新北市泰山區明志路1段20之8號6樓","50000","獨資","吳昌諺","1060804","1068123277"
"2252","新北市","72664982","桐沛商號","新北市中和區景平路644號","200000","獨資","葉禎","1060804","1068123282"
"2253","新北市","72664998","紅冠企業社","新北市汐止區新台五路2段204號地下二層之14","200000","獨資","陳冠良","1060804","1068123283"
"2254","新北市","72665005","豐稼手機配件行","新北市板橋區中正路202號(1樓)","50000","獨資","徐啓堯","1060804","1068123281"
"2255","新北市","72665011","日上昇國際企業社","新北市五股區登林路貿商巷8弄6號2樓","200000","獨資","陳奕丞","1060804","1068123286"
"2256","新北市","72665027","五零五玖企業社","新北市中和區建八路8號","188888","獨資","廖信堯","1060804","1068123288"
"2257","新北市","72665032","思蓉雜品衣飾舖","新北市三重區重新路1段103號","50000","獨資","李思蓉","1060804","1068123290"
"2258","新北市","72665048","禹鑫工程行","新北市永和區中正路680巷4號1樓","200000","獨資","蕭价良","1060804","1068123292"
"2259","新北市","72665053","詠勝起重工程行","新北市三重區重陽路2段52巷18號2樓","200000","獨資","許議霖","1060804","1068123293"
"2260","新北市","72665069","逸豐底盤修理廠","新北市三重區仁愛街162號(1樓)","200000","獨資","林瑞宏","1060804","1068123294"
"2261","新北市","72665075","堃宏輕鋼架工程行","新北市板橋區四川路1段264號","200000","獨資","詹堃宏","1060804","1068123291"
"2262","新北市","72665080","呈鑨商號","新北市金山區仁愛路27號","200000","獨資","許瀚陽","1060804","1068123302"
"2263","新北市","72665096","喬苡商行","新北市蘆洲區民族路313號3樓","200000","合夥","楊琇珍","1060804","1068123304"
"2264","新北市","72665103","打牙祭台味鹹酥雞店","新北市三重區光復路1段47號5樓之3","50000","獨資","劉聯璋","1060804","1068123308"
"2265","新北市","72665119","東嶽小吃店","新北市三重區大同北路148巷2之3號(1樓)","100000","獨資","吳東嶽","1060804","1068123309"
"2266","新北市","72665125","活力多愛心早餐屋","新北市淡水區民生路135巷6號(1樓)","200000","獨資","簡淳澐","1060804","1068123313"
"2267","新北市","72665130","士紳商行","新北市新莊區中平路119巷20號4樓","200000","獨資","蔡宗霖","1060804","1068123314"
"2268","新北市","72665146","超好飲商行","新北市八里區中山路2段298號","100000","獨資","張洺源","1060804","1068123315"
"2269","新北市","72665151","猫吉創藝坊","新北市樹林區復興路373巷7弄16號3樓","200000","獨資","楊崴淇","1060804","1068123320"
"2270","新北市","72665167","吉栗實業社","新北市板橋區三民路2段109巷22之1號","200000","合夥","吳明軒","1060804","1068123323"
"2271","新北市","72665173","新鮮室水果專賣","新北市板橋區金門街235巷7號4樓","200000","獨資","陳瑞彬","1060804","1068123325"
"2272","新北市","72665188","舊城小棧","新北市永和區保平路34號(1樓)","10000","獨資","賴汭函","1060804","1068123326"
"2273","新北市","72665194","俊泰企業社","新北市中和區秀朗路3段74之3號(1樓)","200000","獨資","賴俊宏","1060804","1068123329"
"2274","新北市","72665201","拾來運轉企業社","新北市蘆洲區中山一路44號","240000","獨資","許晉誠","1060807","1068123333"
"2275","新北市","72665217","盛溢興食品行","新北市三重區長生街41號(1樓)","100000","獨資","林建榮","1060807","1068123336"
"2276","新北市","72665223","員福冷飲店","新北市土城區中央路2段66號(1樓)","50000","獨資","王國登","1060807","1068123340"
"2277","新北市","72665238","理呈工程行","新北市瑞芳區侯硐路310號","200000","獨資","呂理呈","1060807","1068123348"
"2278","新北市","72665259","莫莫美容坊","新北市中和區興南路2段142巷31弄41號","50000","獨資","黃妙玲","1060807","1068123350"
"2279","新北市","72665265","亞曼達亂亂買雜貨行","新北市永和區永和路1段68號12樓","50000","獨資","楊雅珮","1060807","1068123353"
"2280","新北市","72665271","聖明車體美容工作室","新北市林口區文化三路1段249巷20號","200000","獨資","洪亞蔚","1060807","1068123354"
"2281","新北市","72665286","銘洲商行","新北市板橋區廣權路23號3樓之1","100000","獨資","謝銘洲","1060807","1068123363"
"2282","新北市","72665292","造型世代妝髮頭皮臉部健康館","新北市五股區凌雲路1段149巷9號","10000","獨資","蕭涵鴽","1060807","1068123368"
"2283","新北市","72665309","山禾交通車行","新北市汐止區大同路3段398號7樓之2","200000","獨資","廖陽","1060807","1068123371"
"2284","新北市","72665315","川井棧創意料理館","新北市林口區文化三路1段384之1號","200000","獨資","林雅敏","1060807","1068123378"
"2285","新北市","72665321","享圓滿餐廳","新北市新店區檳榔路29巷10號1樓","200000","獨資","林同鄉","1060807","1068123386"
